Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:29;;;;;;;;;;;;;;;;;;6213966;23;20260;-79
2022/12/28 00:03:54;;;;;;;;;;;;;;;;;;6240278;23;19919;-79
2022/12/28 00:06:20;;;;;;;;;;;;;;;;;;6241177;23;19912;-78
2022/12/28 00:08:46;;;;;;;;;;;;;;;;;;6242660;23;19977;-79
2022/12/28 00:11:11;;;;;;;;;;;;;;;;;;6242000;23;20380;-80
2022/12/28 00:13:37;;;;;;;;;;;;;;;;;;6242345;23;19911;-79
2022/12/28 00:16:03;;;;;;;;;;;;;;;;;;6242072;23;19911;-80
2022/12/28 00:18:28;;;;;;;;;;;;;;;;;;6216888;23;19912;-80
2022/12/28 00:20:54;;;;;;;;;;;;;;;;;;6244151;23;19935;-81
2022/12/28 00:23:20;;;;;;;;;;;;;;;;;;6219611;23;19935;-80
2022/12/28 00:25:45;;;;;;;;;;;;;;;;;;6216334;23;19934;-80
2022/12/28 00:28:11;;;;;;;;;;;;;;;;;;6245725;23;19989;-79
2022/12/28 00:30:37;;;;;;;;;;;;;;;;;;6250135;23;19912;-80
2022/12/28 00:33:02;;;;;;;;;;;;;;;;;;6200111;23;19915;-81
2022/12/28 00:35:28;;;;;;;;;;;;;;;;;;6173280;23;20363;-80
2022/12/28 00:37:54;;;;;;;;;;;;;;;;;;6246188;23;20422;-80
2022/12/28 00:40:19;;;;;;;;;;;;;;;;;;6200873;23;19919;-80
2022/12/28 00:42:46;;;;;;;;;;;;;;;;;;6219699;23;19912;-80
2022/12/28 00:45:12;;;;;;;;;;;;;;;;;;6230062;23;20371;-81
2022/12/28 00:47:38;;;;;;;;;;;;;;;;;;6257310;23;19912;-80
2022/12/28 00:50:04;;;;;;;;;;;;;;;;;;6258575;23;19911;-80
2022/12/28 00:52:29;;;;;;;;;;;;;;;;;;6204401;23;20480;-80
2022/12/28 00:54:55;;;;;;;;;;;;;;;;;;6215228;23;19946;-80
2022/12/28 00:57:22;;;;;;;;;;;;;;;;;;6247036;23;19919;-82
2022/12/28 00:59:49;;;;;;;;;;;;;;;;;;6222557;23;20260;-82
2022/12/28 01:02:14;;;;;;;;;;;;;;;;;;6218270;23;19911;-80
2022/12/28 01:04:40;;;;;;;;;;;;;;;;;;6214790;23;19920;-79
2022/12/28 01:07:06;;;;;;;;;;;;;;;;;;6241193;23;20344;-80
2022/12/28 01:09:31;;;;;;;;;;;;;;;;;;6241813;23;19980;-80
2022/12/28 01:11:57;;;;;;;;;;;;;;;;;;6242218;23;20126;-80
2022/12/28 01:14:23;;;;;;;;;;;;;;;;;;6215172;23;19920;-80
2022/12/28 01:16:49;;;;;;;;;;;;;;;;;;6214526;23;19912;-79
2022/12/28 01:19:14;;;;;;;;;;;;;;;;;;6214647;23;19935;-79
2022/12/28 01:21:40;;;;;;;;;;;;;;;;;;6242133;23;20350;-80
2022/12/28 01:24:08;;;;;;;;;;;;;;;;;;6241938;23;20001;-80
2022/12/28 01:26:34;;;;;;;;;;;;;;;;;;6214849;23;19918;-80
2022/12/28 01:29:00;;;;;;;;;;;;;;;;;;6241521;23;20268;-79
2022/12/28 01:31:25;;;;;;;;;;;;;;;;;;6215244;23;19916;-81
2022/12/28 01:33:51;;;;;;;;;;;;;;;;;;6215022;23;19912;-80
2022/12/28 01:36:17;;;;;;;;;;;;;;;;;;6242834;23;19912;-79
2022/12/28 01:38:42;;;;;;;;;;;;;;;;;;6215834;23;19918;-79
2022/12/28 01:41:08;;;;;;;;;;;;;;;;;;6193727;23;20364;-82
2022/12/28 01:43:33;;;;;;;;;;;;;;;;;;6222455;23;19911;-83
2022/12/28 01:45:59;;;;;;;;;;;;;;;;;;6220153;23;19918;-80
2022/12/28 01:48:25;;;;;;;;;;;;;;;;;;6195898;23;19912;-82
2022/12/28 01:50:50;;;;;;;;;;;;;;;;;;6246598;23;20348;-80
2022/12/28 01:53:16;;;;;;;;;;;;;;;;;;6195963;23;19923;-80
2022/12/28 01:55:42;;;;;;;;;;;;;;;;;;6220563;23;19950;-80
2022/12/28 01:58:08;;;;;;;;;;;;;;;;;;6242397;23;19919;-80
2022/12/28 02:00:34;;;;;;;;;;;;;;;;;;6222723;23;19912;-81
2022/12/28 02:03:00;;;;;;;;;;;;;;;;;;6221202;23;19912;-80
2022/12/28 02:05:25;;;;;;;;;;;;;;;;;;6247566;23;19959;-81
2022/12/28 02:07:51;;;;;;;;;;;;;;;;;;6247742;23;19957;-81
2022/12/28 02:10:17;;;;;;;;;;;;;;;;;;6250008;23;19970;-80
2022/12/28 02:12:42;;;;;;;;;;;;;;;;;;6226806;23;19899;-82
2022/12/28 02:15:08;;;;;;;;;;;;;;;;;;6187529;23;19953;-83
2022/12/28 02:17:34;;;;;;;;;;;;;;;;;;6214572;23;19919;-83
2022/12/28 02:20:01;;;;;;;;;;;;;;;;;;6191247;23;19935;-83
2022/12/28 02:22:27;;;;;;;;;;;;;;;;;;6216076;23;19911;-81
2022/12/28 02:24:53;;;;;;;;;;;;;;;;;;6166499;23;20026;-81
2022/12/28 02:27:19;;;;;;;;;;;;;;;;;;6217673;23;19932;-80
2022/12/28 02:29:44;;;;;;;;;;;;;;;;;;6243883;23;19918;-81
2022/12/28 02:32:10;;;;;;;;;;;;;;;;;;6191360;23;19911;-80
2022/12/28 02:34:36;;;;;;;;;;;;;;;;;;6189132;23;19919;-81
2022/12/28 02:37:02;;;;;;;;;;;;;;;;;;6190035;23;19911;-81
2022/12/28 02:39:28;;;;;;;;;;;;;;;;;;6219584;23;19911;-82
2022/12/28 02:41:53;;;;;;;;;;;;;;;;;;6218563;23;19908;-82
2022/12/28 02:50:04;;;;;;;;;;;;;;;;;;6193016;23;20249;-81
2022/12/28 02:50:05;;;;;;;;;;;;;;;;;;6245552;23;20264;-81
2022/12/28 02:52:30;;;;;;;;;;;;;;;;;;6245540;23;19919;-81
2022/12/28 02:57:40;;;;;;;;;;;;;;;;;;6245371;23;19939;-82
2022/12/28 03:00:06;;;;;;;;;;;;;;;;;;6214366;23;19922;-80
2022/12/28 03:02:32;;;;;;;;;;;;;;;;;;6215161;23;19911;-80
2022/12/28 03:04:58;;;;;;;;;;;;;;;;;;6189534;23;19966;-81
2022/12/28 03:10:08;;;;;;;;;;;;;;;;;;6196045;23;19915;-80
2022/12/28 03:12:34;;;;;;;;;;;;;;;;;;6243962;23;19933;-80
2022/12/28 03:15:02;;;;;;;;;;;;;;;;;;6243936;23;19981;-81
2022/12/28 03:31:18;;;;;;;;;;;;;;;;;;6234929;23;19970;-82
2022/12/28 03:33:49;;;;;;;;;;;;;;;;;;6202324;23;19911;-82
2022/12/28 03:36:15;;;;;;;;;;;;;;;;;;6229900;23;19915;-81
2022/12/28 03:38:41;;;;;;;;;;;;;;;;;;6246924;23;19912;-77
2022/12/28 03:41:06;;;;;;;;;;;;;;;;;;6214454;23;20414;-77
2022/12/28 03:43:41;;;;;;;;;;;;;;;;;;6214909;23;19916;-78
2022/12/28 03:46:10;;;;;;;;;;;;;;;;;;6214899;23;19911;-77
2022/12/28 03:48:38;;;;;;;;;;;;;;;;;;6214292;23;19919;-79
2022/12/28 03:51:04;;;;;;;;;;;;;;;;;;6214656;23;19920;-78
2022/12/28 03:53:30;;;;;;;;;;;;;;;;;;6215440;23;19919;-78
2022/12/28 03:55:57;;;;;;;;;;;;;;;;;;6215079;23;20041;-76
2022/12/28 03:58:22;;;;;;;;;;;;;;;;;;6214952;23;20337;-77
2022/12/28 04:00:48;;;;;;;;;;;;;;;;;;6191132;23;19965;-76
2022/12/28 04:03:14;;;;;;;;;;;;;;;;;;6215328;23;19911;-77
2022/12/28 04:05:39;;;;;;;;;;;;;;;;;;6242411;23;19915;-77
2022/12/28 04:08:05;;;;;;;;;;;;;;;;;;6213404;23;20356;-76
2022/12/28 04:10:32;;;;;;;;;;;;;;;;;;6215172;23;19923;-76
2022/12/28 04:12:57;;;;;;;;;;;;;;;;;;6215283;23;19912;-75
2022/12/28 04:15:28;;;;;;;;;;;;;;;;;;6215772;23;20046;-76
2022/12/28 04:17:54;;;;;;;;;;;;;;;;;;6189974;23;19939;-76
2022/12/28 04:20:20;;;;;;;;;;;;;;;;;;6215998;23;20340;-76
2022/12/28 04:22:45;;;;;;;;;;;;;;;;;;6216410;23;19954;-75
2022/12/28 04:25:11;;;;;;;;;;;;;;;;;;6242956;23;19919;-76
2022/12/28 04:27:38;;;;;;;;;;;;;;;;;;6215687;23;19912;-76
2022/12/28 04:30:10;;;;;;;;;;;;;;;;;;6213606;23;19911;-77
2022/12/28 04:32:36;;;;;;;;;;;;;;;;;;6214738;23;19923;-77
2022/12/28 04:35:02;;;;;;;;;;;;;;;;;;6213845;23;20348;-77
2022/12/28 04:37:31;;;;;;;;;;;;;;;;;;6217786;23;19942;-76
2022/12/28 04:39:57;;;;;;;;;;;;;;;;;;6244428;23;19912;-76
2022/12/28 04:42:22;;;;;;;;;;;;;;;;;;6241881;23;19935;-76
2022/12/28 04:44:48;;;;;;;;;;;;;;;;;;6240191;23;19926;-75
2022/12/28 04:47:14;;;;;;;;;;;;;;;;;;6211497;23;19999;-76
2022/12/28 04:49:39;;;;;;;;;;;;;;;;;;6240412;23;19912;-76
2022/12/28 04:52:05;;;;;;;;;;;;;;;;;;6240837;23;20013;-77
2022/12/28 04:54:30;;;;;;;;;;;;;;;;;;6215218;23;19911;-77
2022/12/28 04:56:56;;;;;;;;;;;;;;;;;;6214937;23;19924;-77
2022/12/28 04:59:22;;;;;;;;;;;;;;;;;;6190631;23;19918;-77
2022/12/28 05:01:48;;;;;;;;;;;;;;;;;;6215408;23;20509;-76
2022/12/28 05:04:14;;;;;;;;;;;;;;;;;;6189957;23;19927;-76
2022/12/28 05:06:39;;;;;;;;;;;;;;;;;;6242541;23;19912;-77
2022/12/28 05:09:05;;;;;;;;;;;;;;;;;;6166407;23;19912;-77
2022/12/28 05:11:31;;;;;;;;;;;;;;;;;;6243289;23;19923;-77
2022/12/28 05:13:56;;;;;;;;;;;;;;;;;;6190594;23;19911;-77
2022/12/28 05:16:22;;;;;;;;;;;;;;;;;;6215901;23;20311;-76
2022/12/28 05:18:48;;;;;;;;;;;;;;;;;;6214996;23;19998;-76
2022/12/28 05:21:14;;;;;;;;;;;;;;;;;;6214941;23;20321;-77
2022/12/28 05:23:39;;;;;;;;;;;;;;;;;;6241923;23;20262;-76
2022/12/28 05:26:05;;;;;;;;;;;;;;;;;;6242286;23;19915;-78
2022/12/28 05:28:31;;;;;;;;;;;;;;;;;;6242207;23;19939;-77
2022/12/28 05:30:56;;;;;;;;;;;;;;;;;;6241998;23;19921;-76
2022/12/28 05:33:22;;;;;;;;;;;;;;;;;;6242388;23;19911;-77
2022/12/28 05:35:47;;;;;;;;;;;;;;;;;;6189962;23;19935;-77
2022/12/28 05:38:13;;;;;;;;;;;;;;;;;;6241379;23;19916;-77
2022/12/28 05:40:39;;;;;;;;;;;;;;;;;;6190079;23;19918;-77
2022/12/28 05:43:04;;;;;;;;;;;;;;;;;;6241315;23;19911;-77
2022/12/28 05:45:30;;;;;;;;;;;;;;;;;;6189915;23;19915;-76
2022/12/28 05:47:56;;;;;;;;;;;;;;;;;;6241323;23;20010;-76
2022/12/28 05:50:21;;;;;;;;;;;;;;;;;;6241551;23;19958;-76
2022/12/28 05:52:47;;;;;;;;;;;;;;;;;;6241567;23;20401;-77
2022/12/28 05:55:13;;;;;;;;;;;;;;;;;;6214660;23;20468;-78
2022/12/28 05:57:39;;;;;;;;;;;;;;;;;;6241666;23;19954;-77
2022/12/28 06:00:04;;;;;;;;;;;;;;;;;;6214851;23;19946;-76
2022/12/28 06:02:37;;;;;;;;;;;;;;;;;;6251155;22;19904;-85
2022/12/28 06:05:02;;;;;;;;;;;;;;;;;;6219855;23;19900;-85
2022/12/28 06:15:40;;;;;;;;;;;;;;;;;;6225734;22;19927;-84
2022/12/28 06:18:06;;;;;;;;;;;;;;;;;;6219889;22;19924;-81
2022/12/28 06:20:32;;;;;;;;;;;;;;;;;;6273615;22;19895;-85
2022/12/28 06:25:34;;;;;;;;;;;;;;;;;;6171650;23;19924;-82
2022/12/28 06:27:59;;;;;;;;;;;;;;;;;;6190361;23;19912;-81
2022/12/28 06:30:25;;;;;;;;;;;;;;;;;;6161183;23;19916;-82
2022/12/28 06:32:51;;;;;;;;;;;;;;;;;;6190273;23;20365;-81
2022/12/28 06:35:18;;;;;;;;;;;;;;;;;;6183676;23;19948;-80
2022/12/28 06:37:43;;;;;;;;;;;;;;;;;;6158112;23;19912;-80
2022/12/28 06:40:09;;;;;;;;;;;;;;;;;;6186120;23;19920;-82
2022/12/28 06:42:35;;;;;;;;;;;;;;;;;;6189859;23;19913;-83
2022/12/28 06:45:00;;;;;;;;;;;;;;;;;;6193218;23;19919;-82
2022/12/28 06:47:26;;;;;;;;;;;;;;;;;;6191863;23;20015;-80
2022/12/28 06:49:51;;;;;;;;;;;;;;;;;;6182882;23;19919;-79
2022/12/28 06:52:17;;;;;;;;;;;;;;;;;;6157321;23;19912;-80
2022/12/28 06:54:43;;;;;;;;;;;;;;;;;;6183593;23;20253;-80
2022/12/28 06:57:08;;;;;;;;;;;;;;;;;;6156748;23;19912;-81
2022/12/28 06:59:34;;;;;;;;;;;;;;;;;;6132143;23;19987;-81
2022/12/28 07:02:00;;;;;;;;;;;;;;;;;;6160708;23;20269;-82
2022/12/28 07:04:25;;;;;;;;;;;;;;;;;;6184189;23;20349;-80
2022/12/28 07:06:51;;;;;;;;;;;;;;;;;;6186874;23;20370;-84
2022/12/28 07:09:17;;;;;;;;;;;;;;;;;;6184075;23;20346;-80
2022/12/28 07:11:42;;;;;;;;;;;;;;;;;;6181663;23;19994;-80
2022/12/28 07:14:08;;;;;;;;;;;;;;;;;;6182939;23;19913;-81
2022/12/28 07:16:33;;;;;;;;;;;;;;;;;;6184086;23;19959;-81
2022/12/28 07:18:59;;;;;;;;;;;;;;;;;;6190775;23;19986;-82
2022/12/28 07:21:24;;;;;;;;;;;;;;;;;;6184997;23;20553;-79
2022/12/28 07:23:50;;;;;;;;;;;;;;;;;;6158965;23;19943;-80
2022/12/28 07:26:16;;;;;;;;;;;;;;;;;;6186698;23;19936;-81
2022/12/28 07:28:42;;;;;;;;;;;;;;;;;;6184958;23;19999;-80
2022/12/28 07:31:07;;;;;;;;;;;;;;;;;;6194181;23;19912;-80
2022/12/28 07:33:33;;;;;;;;;;;;;;;;;;6187532;23;19912;-81
2022/12/28 07:35:58;;;;;;;;;;;;;;;;;;6184740;23;19912;-80
2022/12/28 07:38:24;;;;;;;;;;;;;;;;;;6158411;23;20039;-79
2022/12/28 07:40:50;;;;;;;;;;;;;;;;;;6184267;23;19919;-81
2022/12/28 07:43:15;;;;;;;;;;;;;;;;;;6181992;23;20356;-79
2022/12/28 07:45:41;;;;;;;;;;;;;;;;;;6183455;23;19943;-81
2022/12/28 07:48:07;;;;;;;;;;;;;;;;;;6185490;23;19913;-80
2022/12/28 07:50:32;;;;;;;;;;;;;;;;;;6185356;23;19920;-80
2022/12/28 07:52:58;;;;;;;;;;;;;;;;;;6161244;23;19916;-82
2022/12/28 07:55:24;;;;;;;;;;;;;;;;;;6185796;23;19913;-79
2022/12/28 07:57:49;;;;;;;;;;;;;;;;;;6156030;23;19991;-80
2022/12/28 08:00:15;;;;;;;;;;;;;;;;;;6187029;23;19916;-79
2022/12/28 08:02:40;;;;;;;;;;;;;;;;;;6192643;23;19912;-82
2022/12/28 08:05:07;;;;;;;;;;;;;;;;;;6188351;23;19924;-84
2022/12/28 08:07:33;;;;;;;;;;;;;;;;;;6195740;23;19916;-81
2022/12/28 08:09:59;;;;;;;;;;;;;;;;;;6192915;23;20310;-81
2022/12/28 08:12:24;;;;;;;;;;;;;;;;;;6197118;23;19962;-83
2022/12/28 08:14:50;;;;;;;;;;;;;;;;;;6198888;23;19936;-84
2022/12/28 08:17:16;;;;;;;;;;;;;;;;;;6200339;23;19913;-81
2022/12/28 08:19:41;;;;;;;;;;;;;;;;;;6185373;23;19912;-79
2022/12/28 08:22:07;;;;;;;;;;;;;;;;;;6180563;23;20277;-79
2022/12/28 08:24:34;;;;;;;;;;;;;;;;;;6182439;23;19920;-80
2022/12/28 08:26:59;;;;;;;;;;;;;;;;;;6187397;23;19916;-82
2022/12/28 08:29:25;;;;;;;;;;;;;;;;;;6205110;23;19916;-85
2022/12/28 08:31:51;;;;;;;;;;;;;;;;;;6208025;23;19896;-83
2022/12/28 08:34:16;;;;;;;;;;;;;;;;;;6188584;23;19913;-81
2022/12/28 08:36:42;;;;;;;;;;;;;;;;;;6192751;23;19912;-82
2022/12/28 08:39:08;;;;;;;;;;;;;;;;;;6190273;23;19916;-85
2022/12/28 08:41:34;;;;;;;;;;;;;;;;;;6195376;23;19912;-82
2022/12/28 08:44:00;;;;;;;;;;;;;;;;;;6190019;23;19916;-81
2022/12/28 08:46:25;;;;;;;;;;;;;;;;;;6187104;23;19916;-81
2022/12/28 08:48:51;;;;;;;;;;;;;;;;;;6189939;23;19983;-83
2022/12/28 08:51:17;;;;;;;;;;;;;;;;;;6190811;23;19912;-82
2022/12/28 08:53:42;;;;;;;;;;;;;;;;;;6181640;23;19920;-78
2022/12/28 08:56:11;;;;;;;;;;;;;;;;;;6180874;23;20018;-78
2022/12/28 08:58:37;;;;;;;;;;;;;;;;;;6180694;23;20413;-80
2022/12/28 09:01:02;;;;;;;;;;;;;;;;;;6179038;23;20013;-80
2022/12/28 09:03:28;;;;;;;;;;;;;;;;;;6178695;23;19966;-79
2022/12/28 09:05:54;;;;;;;;;;;;;;;;;;6178863;23;19920;-79
2022/12/28 09:08:19;;;;;;;;;;;;;;;;;;6181474;23;19916;-80
2022/12/28 09:10:45;;;;;;;;;;;;;;;;;;6184552;23;19912;-80
2022/12/28 09:13:10;;;;;;;;;;;;;;;;;;6196516;23;19932;-83
2022/12/28 09:15:36;;;;;;;;;;;;;;;;;;6193177;23;19912;-80
2022/12/28 09:18:02;;;;;;;;;;;;;;;;;;6195830;23;19939;-82
2022/12/28 09:20:28;;;;;;;;;;;;;;;;;;6190797;23;20349;-80
2022/12/28 09:22:53;;;;;;;;;;;;;;;;;;6188962;23;19912;-83
2022/12/28 09:25:19;;;;;;;;;;;;;;;;;;6197321;23;20003;-82
2022/12/28 09:27:45;;;;;;;;;;;;;;;;;;6193240;23;20007;-82
2022/12/28 09:30:10;;;;;;;;;;;;;;;;;;6188028;23;19912;-78
2022/12/28 09:32:36;;;;;;;;;;;;;;;;;;6177882;23;19916;-77
2022/12/28 09:35:02;;;;;;;;;;;;;;;;;;6178322;23;19915;-76
2022/12/28 09:37:28;;;;;;;;;;;;;;;;;;6178292;23;19913;-77
2022/12/28 09:39:54;;;;;;;;;;;;;;;;;;6178582;23;20360;-76
2022/12/28 09:42:23;;;;;;;;;;;;;;;;;;6180123;23;19919;-77
2022/12/28 09:44:48;;;;;;;;;;;;;;;;;;6179556;23;19920;-76
2022/12/28 09:47:16;;;;;;;;;;;;;;;;;;6178367;23;19946;-80
2022/12/28 09:49:42;;;;;;;;;;;;;;;;;;6180163;23;20417;-78
2022/12/28 09:52:08;;;;;;;;;;;;;;;;;;6178800;23;19940;-76
2022/12/28 09:54:33;;;;;;;;;;;;;;;;;;6179570;23;19943;-77
2022/12/28 09:56:59;;;;;;;;;;;;;;;;;;6179394;23;19912;-76
2022/12/28 09:59:25;;;;;;;;;;;;;;;;;;6178294;23;19916;-75
2022/12/28 10:01:51;;;;;;;;;;;;;;;;;;6180002;23;19916;-78
2022/12/28 10:04:17;;;;;;;;;;;;;;;;;;6178993;23;19920;-80
2022/12/28 10:06:43;;;;;;;;;;;;;;;;;;6179965;23;20300;-79
2022/12/28 10:09:08;;;;;;;;;;;;;;;;;;6179637;23;19918;-79
2022/12/28 10:11:34;;;;;;;;;;;;;;;;;;6179879;23;20017;-76
2022/12/28 10:14:00;;;;;;;;;;;;;;;;;;6177781;23;19916;-77
2022/12/28 10:16:26;;;;;;;;;;;;;;;;;;6179557;23;19916;-77
2022/12/28 10:18:52;;;;;;;;;;;;;;;;;;6179144;23;20653;-76
2022/12/28 10:21:18;;;;;;;;;;;;;;;;;;6179794;23;19912;-75
2022/12/28 10:23:44;;;;;;;;;;;;;;;;;;6179652;23;20072;-75
2022/12/28 10:26:09;;;;;;;;;;;;;;;;;;6178556;23;19912;-77
2022/12/28 10:28:35;;;;;;;;;;;;;;;;;;6177780;23;19912;-79
2022/12/28 10:31:01;;;;;;;;;;;;;;;;;;6178943;23;20065;-79
2022/12/28 10:33:26;;;;;;;;;;;;;;;;;;6179440;23;19923;-81
2022/12/28 10:35:52;;;;;;;;;;;;;;;;;;6181212;23;20342;-80
2022/12/28 10:38:18;;;;;;;;;;;;;;;;;;6180255;23;19965;-78
2022/12/28 10:40:44;;;;;;;;;;;;;;;;;;6180778;23;19913;-80
2022/12/28 10:43:09;;;;;;;;;;;;;;;;;;6179440;23;19916;-80
2022/12/28 10:45:35;;;;;;;;;;;;;;;;;;6179765;23;20349;-79
2022/12/28 10:48:01;;;;;;;;;;;;;;;;;;6181471;23;19912;-79
2022/12/28 10:50:27;;;;;;;;;;;;;;;;;;6180177;23;19992;-80
2022/12/28 10:52:52;;;;;;;;;;;;;;;;;;6181126;23;19912;-80
2022/12/28 10:55:18;;;;;;;;;;;;;;;;;;6179703;23;19995;-78
2022/12/28 10:57:44;;;;;;;;;;;;;;;;;;6181081;23;19908;-79
2022/12/28 11:00:09;;;;;;;;;;;;;;;;;;6181913;23;19935;-80
2022/12/28 11:02:35;;;;;;;;;;;;;;;;;;6182128;23;19924;-80
2022/12/28 11:05:01;;;;;;;;;;;;;;;;;;6181491;23;19995;-80
2022/12/28 11:07:27;;;;;;;;;;;;;;;;;;6181947;23;19912;-79
2022/12/28 11:09:53;;;;;;;;;;;;;;;;;;6182028;23;19912;-81
2022/12/28 11:12:18;;;;;;;;;;;;;;;;;;6182086;23;19912;-78
2022/12/28 11:14:44;;;;;;;;;;;;;;;;;;6181786;23;19945;-80
2022/12/28 11:17:09;;;;;;;;;;;;;;;;;;6181747;23;19976;-80
2022/12/28 11:19:35;;;;;;;;;;;;;;;;;;6182569;23;19912;-79
2022/12/28 11:22:01;;;;;;;;;;;;;;;;;;6180307;23;19912;-80
2022/12/28 11:24:27;;;;;;;;;;;;;;;;;;6181730;23;19916;-80
2022/12/28 11:26:53;;;;;;;;;;;;;;;;;;6181894;23;19963;-80
2022/12/28 11:29:18;;;;;;;;;;;;;;;;;;6182026;23;19919;-78
2022/12/28 11:31:44;;;;;;;;;;;;;;;;;;6182882;23;19999;-80
2022/12/28 11:34:10;;;;;;;;;;;;;;;;;;6182594;23;19916;-80
2022/12/28 11:36:35;;;;;;;;;;;;;;;;;;6182673;23;19912;-80
2022/12/28 11:39:01;;;;;;;;;;;;;;;;;;6188049;23;19990;-80
2022/12/28 11:41:29;;;;;;;;;;;;;;;;;;6197248;23;19962;-79
2022/12/28 11:43:55;;;;;;;;;;;;;;;;;;6198984;23;19986;-79
2022/12/28 11:46:20;;;;;;;;;;;;;;;;;;6197033;23;19916;-80
2022/12/28 11:48:46;;;;;;;;;;;;;;;;;;6194094;23;19912;-78
2022/12/28 11:51:12;;;;;;;;;;;;;;;;;;6189364;23;20276;-79
2022/12/28 11:53:37;;;;;;;;;;;;;;;;;;6183475;23;20353;-79
2022/12/28 11:56:03;;;;;;;;;;;;;;;;;;6183905;23;19943;-79
2022/12/28 11:58:29;;;;;;;;;;;;;;;;;;6158898;23;19912;-79
2022/12/28 12:00:55;;;;;;;;;;;;;;;;;;6177198;23;19917;-76
2022/12/28 12:03:21;;;;;;;;;;;;;;;;;;6181493;23;19999;-77
2022/12/28 12:05:47;;;;;;;;;;;;;;;;;;6183387;23;20257;-81
2022/12/28 12:08:15;;;;;;;;;;;;;;;;;;6180748;23;19998;-78
2022/12/28 12:10:41;;;;;;;;;;;;;;;;;;6181720;23;19936;-77
2022/12/28 12:13:07;;;;;;;;;;;;;;;;;;6181513;23;19967;-77
2022/12/28 12:15:33;;;;;;;;;;;;;;;;;;6181402;23;20436;-77
2022/12/28 12:17:58;;;;;;;;;;;;;;;;;;6180890;23;19920;-75
2022/12/28 12:20:24;;;;;;;;;;;;;;;;;;6183822;23;19959;-80
2022/12/28 12:22:50;;;;;;;;;;;;;;;;;;6198096;23;19916;-82
2022/12/28 12:25:16;;;;;;;;;;;;;;;;;;6191293;23;19920;-77
2022/12/28 12:27:42;;;;;;;;;;;;;;;;;;6184219;23;19919;-82
2022/12/28 12:30:08;;;;;;;;;;;;;;;;;;6187033;23;19912;-80
2022/12/28 12:32:33;;;;;;;;;;;;;;;;;;6188804;23;19912;-83
2022/12/28 12:34:59;;;;;;;;;;;;;;;;;;6195471;23;19912;-81
2022/12/28 12:37:27;;;;;;;;;;;;;;;;;;6184806;23;19923;-80
2022/12/28 12:39:53;;;;;;;;;;;;;;;;;;6185367;23;19963;-80
2022/12/28 12:42:18;;;;;;;;;;;;;;;;;;6182969;23;19916;-80
2022/12/28 12:44:44;;;;;;;;;;;;;;;;;;6181926;23;19927;-79
2022/12/28 12:47:10;;;;;;;;;;;;;;;;;;6184653;23;19934;-81
2022/12/28 12:49:38;;;;;;;;;;;;;;;;;;6183602;23;19999;-80
2022/12/28 12:52:05;;;;;;;;;;;;;;;;;;6184129;23;19971;-76
2022/12/28 12:54:30;;;;;;;;;;;;;;;;;;6181539;23;20408;-80
2022/12/28 12:56:56;;;;;;;;;;;;;;;;;;6182332;23;19916;-77
2022/12/28 12:59:22;;;;;;;;;;;;;;;;;;6179505;23;19967;-78
2022/12/28 13:01:47;;;;;;;;;;;;;;;;;;6182327;23;20242;-81
2022/12/28 13:04:13;;;;;;;;;;;;;;;;;;6183436;23;19927;-81
2022/12/28 13:06:39;;;;;;;;;;;;;;;;;;6182216;23;19924;-79
2022/12/28 13:09:07;;;;;;;;;;;;;;;;;;6180090;23;20007;-79
2022/12/28 13:11:32;;;;;;;;;;;;;;;;;;6179174;23;19916;-79
2022/12/28 13:13:58;;;;;;;;;;;;;;;;;;6179689;23;20014;-79
2022/12/28 13:16:24;;;;;;;;;;;;;;;;;;6153918;23;19936;-79
2022/12/28 13:18:50;;;;;;;;;;;;;;;;;;6185031;23;19912;-81
2022/12/28 13:21:15;;;;;;;;;;;;;;;;;;6185008;23;19987;-80
2022/12/28 13:23:41;;;;;;;;;;;;;;;;;;6187083;23;19918;-81
2022/12/28 13:26:07;;;;;;;;;;;;;;;;;;6184552;23;19921;-81
2022/12/28 13:28:32;;;;;;;;;;;;;;;;;;6184808;23;19924;-82
2022/12/28 13:31:01;;;;;;;;;;;;;;;;;;6187944;23;20352;-82
2022/12/28 13:33:29;;;;;;;;;;;;;;;;;;6183010;23;19913;-80
2022/12/28 13:35:54;;;;;;;;;;;;;;;;;;6185757;23;19920;-81
2022/12/28 13:38:20;;;;;;;;;;;;;;;;;;6184257;23;19920;-80
2022/12/28 13:40:46;;;;;;;;;;;;;;;;;;6184465;23;19913;-80
2022/12/28 13:43:11;;;;;;;;;;;;;;;;;;6184583;23;19912;-80
2022/12/28 13:45:37;;;;;;;;;;;;;;;;;;6176398;23;19921;-81
2022/12/28 13:48:03;;;;;;;;;;;;;;;;;;6181239;23;19912;-80
2022/12/28 13:50:28;;;;;;;;;;;;;;;;;;6181250;23;20261;-80
2022/12/28 13:52:54;;;;;;;;;;;;;;;;;;6181595;23;19913;-80
2022/12/28 13:55:19;;;;;;;;;;;;;;;;;;6181759;23;19991;-78
2022/12/28 13:57:45;;;;;;;;;;;;;;;;;;6179888;23;19912;-78
2022/12/28 14:00:11;;;;;;;;;;;;;;;;;;6181486;23;19912;-80
2022/12/28 14:02:37;;;;;;;;;;;;;;;;;;6180875;23;20258;-80
2022/12/28 14:05:02;;;;;;;;;;;;;;;;;;6183733;23;20460;-80
2022/12/28 14:07:28;;;;;;;;;;;;;;;;;;6180966;23;19912;-80
2022/12/28 14:09:54;;;;;;;;;;;;;;;;;;6182076;23;19948;-79
2022/12/28 14:12:20;;;;;;;;;;;;;;;;;;6182527;23;19958;-81
2022/12/28 14:14:46;;;;;;;;;;;;;;;;;;6184191;23;19912;-82
2022/12/28 14:17:11;;;;;;;;;;;;;;;;;;6185199;23;19912;-81
2022/12/28 14:19:37;;;;;;;;;;;;;;;;;;6184014;23;19965;-81
2022/12/28 14:22:03;;;;;;;;;;;;;;;;;;6189458;23;19940;-82
2022/12/28 14:24:29;;;;;;;;;;;;;;;;;;6189075;23;20306;-81
2022/12/28 14:26:56;;;;;;;;;;;;;;;;;;6191801;23;20321;-82
2022/12/28 14:29:22;;;;;;;;;;;;;;;;;;6191742;23;19987;-81
2022/12/28 14:31:48;;;;;;;;;;;;;;;;;;6189861;23;20010;-81
2022/12/28 14:34:14;;;;;;;;;;;;;;;;;;6184352;23;20372;-80
2022/12/28 14:36:39;;;;;;;;;;;;;;;;;;6183171;23;19946;-81
2022/12/28 14:39:06;;;;;;;;;;;;;;;;;;6192378;23;19919;-80
2022/12/28 14:41:32;;;;;;;;;;;;;;;;;;6204150;23;19916;-82
2022/12/28 14:43:58;;;;;;;;;;;;;;;;;;6206519;23;19917;-82
2022/12/28 14:46:23;;;;;;;;;;;;;;;;;;6197484;23;19916;-81
2022/12/28 14:48:49;;;;;;;;;;;;;;;;;;6196450;23;19974;-82
2022/12/28 14:51:15;;;;;;;;;;;;;;;;;;6193561;23;19916;-82
2022/12/28 14:53:41;;;;;;;;;;;;;;;;;;6194390;23;19965;-80
2022/12/28 14:56:06;;;;;;;;;;;;;;;;;;6193025;23;19919;-82
2022/12/28 14:58:32;;;;;;;;;;;;;;;;;;6193016;23;19943;-82
2022/12/28 15:00:58;;;;;;;;;;;;;;;;;;6195836;23;19935;-80
2022/12/28 15:03:27;;;;;;;;;;;;;;;;;;6190271;23;19912;-82
2022/12/28 15:05:53;;;;;;;;;;;;;;;;;;6192710;23;19920;-82
2022/12/28 15:08:19;;;;;;;;;;;;;;;;;;6189089;23;19912;-82
2022/12/28 15:18:59;;;;;;;;;;;;;;;;;;6182250;22;20627;-77
2022/12/28 15:21:26;;;;;;;;;;;;;;;;;;6275810;23;19900;-83
2022/12/28 15:56:57;;;;;;;;;;;;;;;;;;6235573;22;19950;-87
2022/12/28 16:41:27;;;;;;;;;;;;;;;;;;6175817;23;20007;-84
2022/12/28 16:43:53;;;;;;;;;;;;;;;;;;6178512;23;19912;-83
2022/12/28 16:46:18;;;;;;;;;;;;;;;;;;6196874;23;19920;-78
2022/12/28 16:48:44;;;;;;;;;;;;;;;;;;6154611;23;20269;-77
2022/12/28 16:51:10;;;;;;;;;;;;;;;;;;6182805;23;19916;-77
2022/12/28 16:53:35;;;;;;;;;;;;;;;;;;6184191;23;19912;-78
2022/12/28 16:56:01;;;;;;;;;;;;;;;;;;6184056;23;20020;-78
2022/12/28 16:58:27;;;;;;;;;;;;;;;;;;6186049;23;19913;-78
2022/12/28 17:00:52;;;;;;;;;;;;;;;;;;6187448;23;19935;-80
2022/12/28 17:03:18;;;;;;;;;;;;;;;;;;6183659;23;20345;-76
2022/12/28 17:05:43;;;;;;;;;;;;;;;;;;6185436;23;19955;-78
2022/12/28 17:08:09;;;;;;;;;;;;;;;;;;6184244;23;19917;-79
2022/12/28 17:10:35;;;;;;;;;;;;;;;;;;6202373;23;19912;-81
2022/12/28 17:13:01;;;;;;;;;;;;;;;;;;6191473;23;19920;-81
2022/12/28 17:15:27;;;;;;;;;;;;;;;;;;6187824;23;20341;-80
2022/12/28 17:17:53;;;;;;;;;;;;;;;;;;6188720;23;19923;-81
2022/12/28 17:20:18;;;;;;;;;;;;;;;;;;6193035;23;19919;-80
2022/12/28 17:22:44;;;;;;;;;;;;;;;;;;6183265;23;19924;-80
2022/12/28 17:25:10;;;;;;;;;;;;;;;;;;6208823;23;19943;-81
2022/12/28 17:27:35;;;;;;;;;;;;;;;;;;6207353;23;19935;-81
2022/12/28 17:30:01;;;;;;;;;;;;;;;;;;6208130;23;19917;-78
2022/12/28 17:32:28;;;;;;;;;;;;;;;;;;6206915;23;19956;-80
2022/12/28 17:34:53;;;;;;;;;;;;;;;;;;6206634;23;19896;-81
2022/12/28 17:37:19;;;;;;;;;;;;;;;;;;6208351;23;19912;-80
2022/12/28 17:39:44;;;;;;;;;;;;;;;;;;6207942;23;19920;-80
2022/12/28 17:42:10;;;;;;;;;;;;;;;;;;6207272;23;19897;-80
2022/12/28 17:44:36;;;;;;;;;;;;;;;;;;6175711;23;20448;-80
2022/12/28 17:47:02;;;;;;;;;;;;;;;;;;6204828;23;19966;-79
2022/12/28 17:49:27;;;;;;;;;;;;;;;;;;6205095;23;19912;-78
2022/12/28 17:51:53;;;;;;;;;;;;;;;;;;6195486;23;19912;-80
2022/12/28 17:54:19;;;;;;;;;;;;;;;;;;6189032;23;20401;-81
2022/12/28 17:56:44;;;;;;;;;;;;;;;;;;6193883;23;19974;-79
2022/12/28 17:59:10;;;;;;;;;;;;;;;;;;6191901;23;19913;-80
2022/12/28 18:01:36;;;;;;;;;;;;;;;;;;6191263;23;20436;-81
2022/12/28 18:04:01;;;;;;;;;;;;;;;;;;6194739;23;19928;-78
2022/12/28 18:06:27;;;;;;;;;;;;;;;;;;6193083;23;19923;-79
2022/12/28 18:08:53;;;;;;;;;;;;;;;;;;6183924;23;20353;-79
2022/12/28 18:11:19;;;;;;;;;;;;;;;;;;6184452;23;19912;-80
2022/12/28 18:13:44;;;;;;;;;;;;;;;;;;6161049;23;19962;-79
2022/12/28 18:16:10;;;;;;;;;;;;;;;;;;6186663;23;19956;-79
2022/12/28 18:18:36;;;;;;;;;;;;;;;;;;6161102;23;19918;-80
2022/12/28 18:21:02;;;;;;;;;;;;;;;;;;6186506;23;19919;-78
2022/12/28 18:23:28;;;;;;;;;;;;;;;;;;6185697;23;19935;-80
2022/12/28 18:25:53;;;;;;;;;;;;;;;;;;6160966;23;19955;-82
2022/12/28 18:28:19;;;;;;;;;;;;;;;;;;6182884;23;20270;-79
2022/12/28 18:30:44;;;;;;;;;;;;;;;;;;6180932;23;19919;-79
2022/12/28 18:33:11;;;;;;;;;;;;;;;;;;6183658;23;19927;-79