Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:22;;;;;;;6.78;3.67;;;;;;;6.80;78.62;101967.00;5035281;28;20053;-61
2023/04/27 00:03:50;;;;;;;6.50;3.50;;;;;;;6.81;78.60;101974.09;5036376;28;20061;-60
2023/04/27 00:06:18;;;;;;;11.40;3.80;;;;;;;6.85;78.41;101973.66;5034330;28;20046;-60
2023/04/27 00:08:46;;;;;;;8.55;3.33;;;;;;;6.86;78.28;101975.31;5034834;28;20041;-60
2023/04/27 00:11:13;;;;;;;9.27;3.65;;;;;;;6.88;78.61;101981.34;5035884;28;20107;-61
2023/04/27 00:13:41;;;;;;;10.60;4.07;;;;;;;6.89;78.24;101974.88;5039428;28;20043;-59
2023/04/27 00:16:09;;;;;;;8.88;3.90;;;;;;;6.90;78.66;101971.13;5039920;28;20055;-60
2023/04/27 00:18:38;;;;;;;7.60;3.72;;;;;;;6.92;78.45;101971.75;5055405;28;20045;-61
2023/04/27 00:21:07;;;;;;;10.43;4.00;;;;;;;6.89;78.13;101975.72;5054860;28;20044;-62
2023/04/27 00:23:35;;;;;;;6.40;3.58;;;;;;;6.84;78.26;101972.81;5052354;28;20053;-64
2023/04/27 00:26:03;;;;;;;7.88;3.88;;;;;;;6.80;78.88;101977.00;5033431;28;20077;-61
2023/04/27 00:28:30;;;;;;;7.85;3.63;;;;;;;6.78;79.27;101963.69;5034695;28;20128;-60
2023/04/27 00:30:58;;;;;;;7.35;3.55;;;;;;;6.79;78.89;101976.16;5018180;28;20128;-60
2023/04/27 00:33:27;;;;;;;10.27;3.80;;;;;;;6.78;78.85;101974.53;5018307;28;20160;-62
2023/04/27 00:35:58;;;;;;;7.43;3.53;;;;;;;6.76;79.02;101975.78;5034879;28;20121;-62
2023/04/27 00:38:26;;;;;;;11.65;3.95;;;;;;;6.70;78.40;101973.91;5037884;28;20061;-60
2023/04/27 00:41:04;;;;;;;8.43;4.05;;;;;;;6.61;78.57;101968.75;5055296;28;20056;-61
2023/04/27 00:43:32;;;;;;;10.82;4.18;;;;;;;6.55;79.33;101974.19;5042654;28;20397;-61
2023/04/27 00:46:00;;;;;;;7.07;3.90;;;;;;;6.51;79.68;101978.34;5034709;28;20103;-62
2023/04/27 00:48:28;;;;;;;8.02;3.67;;;;;;;6.50;80.24;101976.69;5050980;28;20059;-61
2023/04/27 00:50:55;;;;;;;7.45;3.78;;;;;;;6.53;80.29;101982.50;5053634;28;20200;-61
2023/04/27 00:53:23;;;;;;;8.73;3.63;;;;;;;6.56;79.78;101983.94;5053924;28;20076;-61
2023/04/27 00:55:51;;;;;;;12.65;4.15;;;;;;;6.51;79.40;101979.16;5034387;28;20465;-64
2023/04/27 00:58:19;;;;;;;7.20;3.45;;;;;;;6.49;79.76;101977.72;5067448;28;20057;-60
2023/04/27 01:00:47;;;;;;;7.80;3.90;;;;;;;6.49;79.46;101975.00;5034330;28;20045;-61
2023/04/27 01:03:35;;;;;;;11.85;4.30;;;;;;;6.36;79.70;101963.19;5035088;28;20045;-60
2023/04/27 01:06:03;;;;;;;9.40;3.95;;;;;;;6.30;80.00;101968.59;5033995;28;20064;-62
2023/04/27 01:08:30;;;;;;;7.90;4.13;;;;;;;6.24;80.44;101966.75;5034708;28;20061;-62
2023/04/27 01:10:58;;;;;;;8.02;4.00;;;;;;;6.17;80.70;101974.88;5035515;28;20084;-60
2023/04/27 01:13:26;;;;;;;10.02;4.45;;;;;;;6.14;81.73;101969.88;5034654;28;20072;-60
2023/04/27 01:15:54;;;;;;;7.85;3.63;;;;;;;6.15;81.54;101966.13;5019223;28;20041;-61
2023/04/27 01:18:22;;;;;;;7.82;3.83;;;;;;;6.17;81.67;101973.00;5032887;28;20037;-59
2023/04/27 01:20:50;;;;;;;9.20;3.88;;;;;;;6.19;81.11;101970.09;5032978;28;20072;-60
2023/04/27 01:23:17;;;;;;;10.57;4.03;;;;;;;6.20;81.52;101971.75;5033206;28;20056;-61
2023/04/27 01:25:45;;;;;;;8.80;4.20;;;;;;;6.17;80.20;101972.16;5033695;28;20073;-60
2023/04/27 01:28:13;;;;;;;11.77;4.20;;;;;;;6.07;81.20;101966.34;5033541;28;20045;-61
2023/04/27 01:30:40;;;;;;;7.80;3.80;;;;;;;6.07;81.41;101977.19;5036894;28;20528;-63
2023/04/27 01:33:08;;;;;;;9.55;3.83;;;;;;;5.96;81.66;101971.38;5052598;28;20081;-63
2023/04/27 01:35:36;;;;;;;8.25;3.63;;;;;;;5.94;82.18;101978.00;5017658;28;20049;-62
2023/04/27 01:38:04;;;;;;;7.95;3.63;;;;;;;5.94;82.72;101983.41;5022810;28;20044;-59
2023/04/27 01:40:31;;;;;;;10.70;3.85;;;;;;;5.95;82.26;101977.81;5034073;28;20486;-60
2023/04/27 01:42:59;;;;;;;8.35;3.95;;;;;;;5.95;82.12;101968.88;5033805;28;20497;-60
2023/04/27 01:45:29;;;;;;;8.40;4.18;;;;;;;5.90;82.75;101969.44;5049760;28;20563;-60
2023/04/27 01:47:56;;;;;;;8.85;3.95;;;;;;;5.88;82.62;101968.00;5028688;28;20079;-61
2023/04/27 01:50:24;;;;;;;10.68;4.10;;;;;;;5.85;82.71;101963.00;5052618;28;20392;-60
2023/04/27 01:52:52;;;;;;;8.93;4.00;;;;;;;5.80;83.27;101966.34;5045803;28;20425;-63
2023/04/27 01:55:19;;;;;;;7.35;3.80;;;;;;;5.76;83.36;101965.09;5033842;28;20442;-61
2023/04/27 01:57:47;;;;;;;8.98;4.32;;;;;;;5.78;83.67;101962.19;5033419;28;20076;-61
2023/04/27 02:00:16;;;;;;;9.52;3.75;;;;;;;5.84;84.03;101964.88;5034592;28;20046;-61
2023/04/27 02:02:49;;;;;;;9.88;3.83;;;;;;;5.88;83.29;101959.88;5034102;28;20041;-63
2023/04/27 02:05:18;;;;;;;8.25;3.80;;;;;;;5.87;83.41;101960.91;5032567;28;20059;-61
2023/04/27 02:07:47;;;;;;;8.82;3.92;;;;;;;5.89;83.08;101956.97;5036383;28;20060;-61
2023/04/27 02:10:15;;;;;;;9.95;4.50;;;;;;;5.89;82.90;101954.28;5009527;28;20485;-62
2023/04/27 02:12:42;;;;;;;9.38;3.75;;;;;;;5.90;83.25;101947.81;5034165;28;20077;-60
2023/04/27 02:15:10;;;;;;;7.90;4.07;;;;;;;5.93;83.23;101947.38;5032762;28;20183;-61
2023/04/27 02:17:38;;;;;;;7.68;3.90;;;;;;;5.93;82.87;101950.09;5032270;28;20053;-60
2023/04/27 02:20:07;;;;;;;9.25;4.45;;;;;;;5.87;83.10;101950.09;5031801;28;20049;-64
2023/04/27 02:22:36;;;;;;;7.20;3.63;;;;;;;5.81;83.45;101946.34;5037168;28;20168;-61
2023/04/27 02:25:05;;;;;;;8.98;4.05;;;;;;;5.83;83.67;101949.69;5032344;28;20048;-61
2023/04/27 02:27:32;;;;;;;8.18;3.80;;;;;;;5.83;83.79;101944.28;5031975;28;20121;-62
2023/04/27 02:30:04;;;;;;;9.27;4.22;;;;;;;5.80;83.53;101944.72;5033218;28;20045;-61
2023/04/27 02:32:33;;;;;;;8.10;4.03;;;;;;;5.76;83.67;101948.84;5015758;28;20485;-61
2023/04/27 02:35:01;;;;;;;7.60;3.83;;;;;;;5.70;84.14;101938.84;5032242;28;20050;-61
2023/04/27 02:37:30;;;;;;;9.35;4.00;;;;;;;5.61;84.52;101934.72;5031987;28;20056;-61
2023/04/27 02:39:57;;;;;;;10.32;4.57;;;;;;;5.54;85.23;101940.13;5051825;28;20166;-62
2023/04/27 02:42:26;;;;;;;8.80;4.20;;;;;;;5.51;85.82;101938.66;5039321;28;20045;-61
2023/04/27 02:44:54;;;;;;;10.07;3.85;;;;;;;5.59;85.67;101928.69;5048227;28;20120;-61
2023/04/27 02:47:22;;;;;;;9.57;4.47;;;;;;;5.58;85.43;101927.00;5053033;28;20053;-62
2023/04/27 02:49:49;;;;;;;10.48;4.10;;;;;;;5.53;85.55;101933.03;5036441;28;20048;-61
2023/04/27 02:52:17;;;;;;;10.10;4.28;;;;;;;5.48;86.02;101928.28;5042366;28;20042;-61
2023/04/27 02:54:45;;;;;;;8.38;4.13;;;;;;;5.47;86.56;101937.41;5048823;28;20148;-62
2023/04/27 02:57:12;;;;;;;8.75;4.18;;;;;;;5.46;86.71;101937.59;5038928;28;20042;-61
2023/04/27 02:59:40;;;;;;;10.40;4.07;;;;;;;5.44;86.78;101940.53;5026852;28;20045;-61
2023/04/27 03:02:08;;;;;;;8.55;4.40;;;;;;;5.40;86.67;101939.25;5022373;28;20038;-61
2023/04/27 03:04:37;;;;;;;8.98;4.30;;;;;;;5.37;87.44;101942.38;5030774;28;20046;-60
2023/04/27 03:07:05;;;;;;;7.85;4.43;;;;;;;5.37;87.62;101931.59;5033128;28;20045;-62
2023/04/27 03:09:33;;;;;;;9.50;4.10;;;;;;;5.39;87.23;101931.34;5031565;28;20112;-62
2023/04/27 03:12:01;;;;;;;8.80;4.40;;;;;;;5.31;87.58;101929.69;5034407;28;20033;-61
2023/04/27 03:14:29;;;;;;;11.63;5.20;;;;;;;5.22;88.04;101936.31;5054889;28;20525;-61
2023/04/27 03:16:57;;;;;;;10.05;4.55;;;;;;;5.13;88.56;101939.22;5055853;28;20107;-61
2023/04/27 03:19:25;;;;;;;9.40;4.25;;;;;;;5.10;88.91;101939.63;5019262;28;20153;-59
2023/04/27 03:21:58;;;;;;;9.02;4.30;;;;;;;5.08;89.28;101941.72;5035369;28;20041;-64
2023/04/27 03:24:26;;;;;;;9.95;4.90;;;;;;;5.09;89.45;101948.75;5035467;28;20050;-62
2023/04/27 03:26:54;;;;;;;10.65;4.72;;;;;;;5.06;89.63;101941.06;5036013;28;20049;-62
2023/04/27 03:29:22;;;;;;;13.55;4.93;;;;;;;5.07;89.67;101942.72;5041538;28;20049;-61
2023/04/27 03:31:49;;;;;;;11.23;4.80;;;;;;;5.04;89.78;101951.25;5056063;28;20486;-62
2023/04/27 03:34:19;;;;;;;9.38;4.57;;;;;;;5.01;89.89;101945.44;5035052;28;20149;-62
2023/04/27 03:36:47;;;;;;;10.60;4.63;;;;;;;4.98;89.96;101951.22;5047131;28;20041;-59
2023/04/27 03:39:15;;;;;;;12.65;4.78;;;;;;;4.93;89.86;101949.16;5034892;28;20144;-61
2023/04/27 03:41:43;;;;;;;9.43;4.57;;;;;;;4.91;90.17;101956.63;5036412;28;20147;-60
2023/04/27 03:44:10;;;;;;;11.27;4.40;;;;;;;4.91;90.79;101962.84;5033599;28;20052;-60
2023/04/27 03:46:38;;;;;;;13.68;5.05;;;;;;;4.96;91.02;101961.41;5050754;28;20056;-61
2023/04/27 03:49:06;;;;;;;11.63;4.78;;;;;;;4.99;90.39;101956.44;5036426;28;20164;-62
2023/04/27 03:51:34;;;;;;;12.60;4.90;;;;;;;5.01;90.15;101956.22;5035371;28;20041;-62
2023/04/27 03:54:02;;;;;;;10.48;4.88;;;;;;;4.99;90.00;101961.81;5034805;28;20099;-60
2023/04/27 03:56:30;;;;;;;11.77;5.47;;;;;;;4.98;89.99;101972.81;5034091;28;20045;-59
2023/04/27 03:58:58;;;;;;;10.30;5.00;;;;;;;4.95;89.98;101965.13;5034863;28;20049;-61
2023/04/27 04:01:35;;;;;;;11.88;4.82;;;;;;;4.91;90.18;101968.25;5035030;28;20037;-62
2023/04/27 04:04:03;;;;;;;11.88;4.60;;;;;;;4.89;90.12;101964.09;5038728;28;20159;-61
2023/04/27 04:06:31;;;;;;;11.20;4.70;;;;;;;4.86;90.35;101970.72;5050626;28;20404;-61
2023/04/27 04:08:59;;;;;;;10.77;4.40;;;;;;;4.84;90.58;101961.16;5051208;28;20143;-62
2023/04/27 04:11:27;;;;;;;8.15;4.38;;;;;;;4.83;90.81;101967.56;5034382;28;20378;-60
2023/04/27 04:13:58;;;;;;;9.55;4.72;;;;;;;4.81;90.31;101967.81;5018642;28;20124;-63
2023/04/27 04:16:26;;;;;;;10.15;4.60;;;;;;;4.77;90.35;101976.50;5035109;28;20136;-61
2023/04/27 04:18:53;;;;;;;9.60;4.65;;;;;;;4.70;91.09;101966.50;5035537;28;20049;-62
2023/04/27 04:21:21;;;;;;;11.77;4.85;;;;;;;4.74;91.19;101966.94;5050405;28;20046;-62
2023/04/27 04:23:49;;;;;;;8.90;4.65;;;;;;;4.78;90.48;101973.56;5032001;28;20452;-63
2023/04/27 04:26:19;;;;;;;10.45;5.00;;;;;;;4.77;90.40;101977.31;5049517;28;20496;-62
2023/04/27 04:28:47;;;;;;;7.75;4.30;;;;;;;4.75;90.37;101973.16;5035452;28;20109;-62
2023/04/27 04:31:17;;;;;;;9.73;4.80;;;;;;;4.72;90.82;101978.97;5034525;28;20095;-62
2023/04/27 04:33:44;;;;;;;12.73;5.00;;;;;;;4.69;91.09;101981.03;5036354;28;20065;-61
2023/04/27 04:36:14;;;;;;;16.77;5.60;;;;;;;4.72;90.77;101987.91;5051408;28;20053;-62
2023/04/27 04:38:42;;;;;;;13.60;5.10;;;;;;;4.72;91.19;101987.06;5048179;28;20396;-63
2023/04/27 04:41:10;;;;;;;12.25;5.32;;;;;;;4.66;90.93;101994.91;5054839;28;20049;-63
2023/04/27 04:43:39;;;;;;;9.50;5.07;;;;;;;4.65;91.71;101995.97;5041752;28;20034;-62
2023/04/27 04:46:06;;;;;;;10.48;5.28;;;;;;;4.66;91.58;101991.38;5033757;28;20045;-62
2023/04/27 04:48:34;;;;;;;18.65;6.13;;;;;;;4.63;91.34;102003.41;5023550;28;20072;-58
2023/04/27 04:51:05;;;;;;;12.70;5.13;;;;;;;4.64;91.73;101999.69;5034040;28;20049;-61
2023/04/27 04:53:34;;;;;;;14.85;5.43;;;;;;;4.71;91.61;101997.00;5017770;28;20049;-61
2023/04/27 04:56:12;;;;;;;10.38;5.00;;;;;;;4.75;91.27;101997.47;5044329;28;20049;-60
2023/04/27 04:58:39;;;;;;;11.23;5.03;;;;;;;4.71;91.31;101997.00;5034119;28;20436;-61
2023/04/27 05:01:07;;;;;;;10.52;4.97;;;;;;;4.72;91.20;102003.28;5012835;28;20116;-60
2023/04/27 05:03:35;;;;;;;11.82;4.85;;;;;;;4.74;91.45;102003.88;5034375;28;20053;-61
2023/04/27 05:06:03;;;;;;;12.20;5.47;;;;;;;4.74;91.59;102010.13;5034365;28;20077;-60
2023/04/27 05:08:31;;;;;;;14.45;5.53;;;;;;;4.77;91.56;102006.19;5043302;28;20045;-60
2023/04/27 05:10:58;;;;;;;14.32;5.63;;;;;;;4.79;91.28;102004.13;5034396;28;20045;-62
2023/04/27 05:13:26;;;;;;;13.00;5.70;;;;;;;4.79;91.02;102006.84;5034606;28;20409;-61
2023/04/27 05:15:54;;;;;;;12.80;5.50;;;;;;;4.80;91.35;102008.50;5034851;28;20059;-60
2023/04/27 05:18:22;;;;;;;12.57;5.50;;;;;;;4.80;91.57;102012.03;5033768;28;20049;-59
2023/04/27 05:20:49;;;;;;;11.10;5.15;;;;;;;4.85;91.71;102004.16;5034996;28;20049;-60
2023/04/27 05:23:17;;;;;;;10.45;4.93;;;;;;;4.88;91.02;102008.31;5035965;28;20088;-61
2023/04/27 05:25:46;;;;;;;11.70;5.38;;;;;;;4.90;90.95;102004.38;5036253;28;20099;-61
2023/04/27 05:28:14;;;;;;;13.57;5.78;;;;;;;4.87;90.67;102003.97;5050402;28;20069;-64
2023/04/27 05:30:42;;;;;;;10.45;5.30;;;;;;;4.88;90.97;102011.00;5018484;28;20045;-61
2023/04/27 05:33:09;;;;;;;12.80;6.05;;;;;;;4.92;90.81;102009.59;5040447;28;20119;-61
2023/04/27 05:35:37;;;;;;;10.88;5.50;;;;;;;4.93;90.67;102005.00;5043029;28;20041;-62
2023/04/27 05:38:05;;;;;;;12.73;5.53;;;;;;;4.89;91.11;102013.53;5035837;28;20073;-61
2023/04/27 05:40:32;;;;;;;11.15;5.57;;;;;;;4.95;91.34;102006.47;5034604;28;20059;-62
2023/04/27 05:43:04;;;;;;;9.82;4.97;;;;;;;5.06;91.53;102013.19;5035753;28;20057;-60
2023/04/27 05:45:31;;;;;;;12.07;5.60;;;;;;;5.12;90.48;102012.34;5034777;28;20041;-60
2023/04/27 05:47:59;;;;;;;13.38;5.60;;;;;;;5.16;90.02;102018.19;5052088;28;20523;-60
2023/04/27 05:50:27;;;;;;;11.70;5.25;;;;;;;5.19;90.05;102009.69;5057060;28;20061;-62
2023/04/27 05:52:54;;;;;;;10.80;5.32;;;;;;;5.24;89.25;102004.50;5054648;28;20124;-63
2023/04/27 05:55:22;;;;;;;11.48;5.28;;;;;;;5.24;89.38;102009.91;5042460;28;20046;-62
2023/04/27 05:57:50;;;;;;;13.05;5.93;;;;;;;5.25;89.34;102006.19;5046945;28;20047;-65
2023/04/27 06:00:33;;;;;;;15.18;5.72;;;;;;;5.27;89.53;102009.53;5046123;28;20081;-58
2023/04/27 06:03:01;;;;;;;9.57;5.45;;;;;;;5.30;89.14;102003.69;5014193;28;20050;-62
2023/04/27 06:05:29;;;;;;;13.57;5.60;;;;;;;5.32;89.29;102007.88;5016389;28;20048;-62
2023/04/27 06:07:57;;;;;;;11.00;5.65;;;;;;;5.35;89.07;102009.31;5037068;28;20135;-63
2023/04/27 06:10:25;;;;;;;9.73;5.35;;;;;;;5.43;88.59;102013.69;5032816;28;20053;-61
2023/04/27 06:12:53;;;;;;;10.68;5.30;;;;;;;5.47;88.87;102010.38;5033450;28;20045;-63
2023/04/27 06:15:20;;;;;;;11.85;5.15;;;;;;;5.50;87.19;102015.38;5033847;28;20049;-63
2023/04/27 06:17:48;;;;;;;11.43;5.07;;;;;;;5.52;86.93;102013.31;5033464;28;20134;-62
2023/04/27 06:20:16;;;;;;;11.77;5.03;;;;;;;5.55;86.81;102015.59;5044530;28;20045;-63
2023/04/27 06:22:45;;;;;;;9.57;4.18;;;;;;;5.63;85.96;102013.72;5052006;28;20132;-61
2023/04/27 06:25:13;;;;;;;10.68;4.82;;;;;;;5.63;86.12;102008.31;5051197;28;20049;-63
2023/04/27 06:27:41;;;;;;;10.40;4.68;;;;;;;5.72;85.87;102010.66;5031536;28;20391;-64
2023/04/27 06:30:09;;;;;;;11.95;5.25;;;;;;;5.79;85.85;102009.81;5034260;28;20045;-62
2023/04/27 06:32:37;;;;;;;11.52;4.93;;;;;;;5.85;85.25;102007.13;5032099;28;20455;-62
2023/04/27 06:35:05;;;;;;;10.80;4.63;;;;;;;5.88;85.00;102006.69;5032073;28;20068;-62
2023/04/27 06:37:32;;;;;;;9.27;4.20;;;;;;;5.89;84.24;102008.38;5035477;28;20059;-61
2023/04/27 06:40:00;;;;;;;11.07;4.45;;;;;;;5.91;83.79;102005.44;5034786;28;20094;-60
2023/04/27 06:42:28;;;;;;;11.10;4.72;;;;;;;5.90;84.01;102010.03;5035714;28;20111;-62
2023/04/27 06:44:57;;;;;;;7.05;3.95;;;;;;;5.92;84.57;102010.66;5032176;28;20057;-62
2023/04/27 06:47:25;;;;;;;9.20;4.03;;;;;;;5.98;84.31;102011.72;5033500;28;20060;-61
2023/04/27 06:49:53;;;;;;;11.20;4.18;;;;;;;6.04;83.55;102015.44;5033430;28;20049;-65
2023/04/27 06:52:20;;;;;;;9.13;4.15;;;;;;;6.06;83.47;102002.56;5035653;28;20464;-63
2023/04/27 06:54:48;;;;;;;7.90;4.03;;;;;;;6.10;83.47;102001.09;5041029;28;20041;-62
2023/04/27 06:57:16;;;;;;;9.68;3.95;;;;;;;6.17;82.96;101999.22;5052348;28;20105;-61
2023/04/27 06:59:44;;;;;;;9.13;3.88;;;;;;;6.21;81.97;101997.78;5044525;28;20045;-62
2023/04/27 07:02:12;;;;;;;10.98;4.32;;;;;;;6.24;80.71;101993.81;5024683;28;20049;-62
2023/04/27 07:04:40;;;;;;;9.13;3.85;;;;;;;6.25;80.37;101996.28;5035723;28;20049;-63
2023/04/27 07:07:08;;;;;;;9.90;3.95;;;;;;;6.29;79.77;102002.97;5046498;28;20121;-63
2023/04/27 07:09:36;;;;;;;9.45;4.25;;;;;;;6.30;78.82;102010.06;5058874;28;20044;-60
2023/04/27 07:12:04;;;;;;;9.90;4.35;;;;;;;6.31;77.67;102003.59;5039134;28;20049;-62
2023/04/27 07:14:32;;;;;;;9.35;3.80;;;;;;;6.34;78.07;102000.44;5033299;28;20515;-62
2023/04/27 07:17:00;;;;;;;10.65;4.38;;;;;;;6.35;77.24;102007.53;5031599;28;20517;-63
2023/04/27 07:19:28;;;;;;;11.75;4.43;;;;;;;6.41;77.70;102013.97;5022787;28;20527;-62
2023/04/27 07:21:55;;;;;;;10.77;4.40;;;;;;;6.45;77.76;102011.69;5032827;28;20129;-62
2023/04/27 07:24:23;;;;;;;9.32;4.53;;;;;;;6.47;78.02;102009.59;5034755;28;20053;-64
2023/04/27 07:26:51;;;;;;;10.20;4.30;;;;;;;6.51;78.11;102016.25;5031679;28;20072;-64
2023/04/27 07:29:19;;;;;;;9.63;4.47;;;;;;;6.56;78.03;102008.31;5047212;28;20053;-62
2023/04/27 07:31:57;;;;;;;11.13;4.65;;;;;;;6.59;78.55;102007.88;5032823;28;20103;-62
2023/04/27 07:34:25;;;;;;;14.95;5.38;;;;;;;6.64;78.40;102008.09;5018739;28;20041;-62
2023/04/27 07:36:53;;;;;;;12.13;4.88;;;;;;;6.67;78.02;102010.38;5023310;28;20544;-61
2023/04/27 07:39:21;;;;;;;12.13;4.80;;;;;;;6.72;79.10;102009.75;5031665;28;20076;-61
2023/04/27 07:41:49;;;;;;;10.10;4.72;;;;;;;6.80;79.07;102004.09;5043181;28;20055;-63
2023/04/27 07:44:18;;;;;;;11.23;5.00;;;;;;;6.85;77.96;102000.75;5049383;28;20504;-61
2023/04/27 07:46:47;;;;;;;17.30;5.68;;;;;;;6.93;78.51;102009.47;5031520;28;20552;-61
2023/04/27 07:49:15;;;;;;;14.50;5.30;;;;;;;6.96;77.30;102002.78;5030988;28;20061;-61
2023/04/27 07:51:43;;;;;;;12.15;5.10;;;;;;;6.99;77.56;102002.34;5031288;28;20050;-62
2023/04/27 07:54:11;;;;;;;13.00;4.88;;;;;;;7.02;76.59;102004.63;5031356;28;20149;-61
2023/04/27 07:56:43;;;;;;;12.60;5.38;;;;;;;7.03;76.81;101999.00;5047308;28;20053;-63
2023/04/27 07:59:10;;;;;;;11.65;4.95;;;;;;;7.03;77.01;101999.00;5033332;28;20462;-61
2023/04/27 08:01:39;;;;;;;10.48;4.50;;;;;;;7.06;76.78;102003.16;5036862;28;20053;-62
2023/04/27 08:04:06;;;;;;;12.52;4.65;;;;;;;7.08;77.29;102006.47;5051093;28;20056;-62
2023/04/27 08:06:34;;;;;;;11.18;4.47;;;;;;;7.12;76.17;102005.00;5036448;28;20477;-61
2023/04/27 08:09:03;;;;;;;12.25;4.60;;;;;;;7.16;74.87;102002.69;5018135;28;20081;-66
2023/04/27 08:11:31;;;;;;;8.73;4.80;;;;;;;7.21;74.88;102003.69;5036241;28;20050;-62
2023/04/27 08:13:59;;;;;;;8.73;4.15;;;;;;;7.24;74.62;102006.00;5035562;28;20120;-62
2023/04/27 08:16:27;;;;;;;12.60;4.60;;;;;;;7.29;74.50;102007.19;5035816;28;20394;-61
2023/04/27 08:18:55;;;;;;;11.20;4.45;;;;;;;7.32;73.88;102001.38;5035826;28;20478;-61
2023/04/27 08:21:27;;;;;;;14.63;5.03;;;;;;;7.39;74.58;102002.97;5034750;28;20049;-60
2023/04/27 08:23:55;;;;;;;8.18;4.30;;;;;;;7.39;73.03;102008.41;5036051;28;20129;-63
2023/04/27 08:26:23;;;;;;;13.05;5.25;;;;;;;7.44;74.06;102005.03;5034971;28;20132;-63
2023/04/27 08:28:53;;;;;;;12.20;4.78;;;;;;;7.46;73.67;102013.78;5035046;28;20111;-64
2023/04/27 08:31:20;;;;;;;11.27;4.90;;;;;;;7.48;73.47;102006.28;5034723;28;20091;-63
2023/04/27 08:33:48;;;;;;;10.38;4.38;;;;;;;7.53;72.77;102002.88;5035363;28;20049;-64
2023/04/27 08:36:16;;;;;;;12.27;4.78;;;;;;;7.57;71.02;101999.53;5034943;28;20505;-62
2023/04/27 08:38:45;;;;;;;8.05;4.03;;;;;;;7.61;70.41;101997.22;5035628;28;20426;-59
2023/04/27 08:41:18;;;;;;;10.90;4.35;;;;;;;7.66;69.08;101995.50;5035453;28;20076;-62
2023/04/27 08:43:52;;;;;;;10.38;4.30;;;;;;;7.72;69.71;101990.25;5035813;28;20055;-61
2023/04/27 08:46:26;;;;;;;12.50;4.20;;;;;;;7.75;69.33;101978.97;5034787;28;20045;-63
2023/04/27 08:48:54;;;;;;;11.48;4.10;;;;;;;7.79;68.55;101975.59;5034550;28;20077;-61
2023/04/27 08:51:24;;;;;;;7.05;4.13;;;;;;;7.82;67.97;101979.75;5034632;28;20473;-62
2023/04/27 08:53:56;;;;;;;9.45;4.50;;;;;;;7.85;69.65;101974.69;5035284;28;20432;-60
2023/04/27 08:56:26;;;;;;;12.65;4.22;;;;;;;7.92;68.32;101977.34;5034818;28;20068;-61
2023/04/27 08:58:55;;;;;;;8.43;4.53;;;;;;;7.95;67.67;101982.34;5033985;28;20046;-62
2023/04/27 09:01:26;;;;;;;12.05;4.63;;;;;;;7.98;66.93;101984.59;5035865;28;20085;-61
2023/04/27 09:03:58;;;;;;;14.98;4.72;;;;;;;8.02;67.53;101988.53;5033949;28;20538;-62
2023/04/27 09:06:31;;;;;;;11.27;4.20;;;;;;;8.08;66.65;101984.94;5016950;28;20095;-62
2023/04/27 09:08:59;;;;;;;10.18;4.43;;;;;;;8.11;66.32;101984.50;5033783;28;20064;-62
2023/04/27 09:11:35;;;;;;;14.52;4.00;;;;;;;8.17;66.03;101985.47;5034383;28;20419;-64
2023/04/27 09:14:19;;;;;;;9.20;3.92;;;;;;;8.23;65.23;101983.78;5033547;28;20041;-62
2023/04/27 09:16:58;;;;;;;11.73;4.25;;;;;;;8.25;65.20;101989.78;5033489;28;20099;-62
2023/04/27 09:19:27;;;;;;;11.50;4.30;;;;;;;8.29;65.22;101986.41;5034334;28;20046;-63
2023/04/27 09:22:13;;;;;;;8.65;4.13;;;;;;;8.34;65.53;101980.31;5033770;28;20533;-63
2023/04/27 09:24:51;;;;;;;;;;;;;;;8.33;64.86;101981.38;5041095;28;20064;-61
2023/04/27 09:27:20;;;;;;;7.93;4.00;;;;;;;8.35;63.47;101987.41;5047451;28;19925;-62
2023/04/27 09:29:48;;;;;;;8.57;3.90;;;;;;;8.39;64.33;101985.06;5024566;28;20041;-63
2023/04/27 09:32:17;;;;;;;10.60;4.10;;;;;;;8.43;63.00;101981.69;5036785;28;20056;-62
2023/04/27 09:34:45;;;;;;;10.80;4.13;;;;;;;8.49;62.02;101980.81;4675442;28;9999740;-63
2023/04/27 09:37:13;;;;;;;7.97;3.55;;;;;;;8.55;60.17;101976.34;5044718;28;20052;-63
2023/04/27 09:39:41;;;;;;;8.77;3.78;;;;;;;8.61;58.59;101971.91;5033425;28;20084;-66
2023/04/27 09:42:11;;;;;;;10.50;3.88;;;;;;;8.67;59.25;101976.44;5049930;28;20049;-64
2023/04/27 09:44:38;;;;;;;10.88;4.63;;;;;;;8.69;60.42;101966.16;5037628;28;20060;-64
2023/04/27 09:47:07;;;;;;;8.55;4.47;;;;;;;8.74;60.78;101971.75;5029054;28;20046;-60
2023/04/27 09:49:35;;;;;;;12.13;4.32;;;;;;;8.77;60.28;101967.75;5029434;28;20122;-63
2023/04/27 09:52:03;;;;;;;10.32;4.38;;;;;;;8.76;59.56;101969.66;5032373;28;20064;-61
2023/04/27 09:54:32;;;;;;;11.90;4.65;;;;;;;8.74;59.81;101960.88;5029417;28;20045;-64
2023/04/27 09:57:12;;;;;;;9.45;4.72;;;;;;;8.80;60.25;101967.28;5043048;28;20511;-63
2023/04/27 09:59:58;;;;;;;6.65;3.95;;;;;;;8.85;60.18;101962.00;5012794;28;20053;-61
2023/04/27 10:02:27;;;;;;;10.88;4.78;;;;;;;8.88;60.16;101962.38;5042202;28;20445;-62
2023/04/27 10:05:20;;;;;;;10.48;4.82;;;;;;;8.91;59.47;101961.91;5029819;28;20079;-64
2023/04/27 10:07:48;;;;;;;10.82;4.55;;;;;;;8.95;60.28;101962.31;5029801;28;20139;-63
2023/04/27 10:10:17;;;;;;;8.90;4.30;;;;;;;8.96;60.21;101961.22;5031679;28;20160;-61
2023/04/27 10:12:56;;;;;;;17.35;5.00;;;;;;;9.01;57.04;101961.38;5035893;28;20073;-65
2023/04/27 10:15:28;;;;;;;8.43;3.67;;;;;;;9.04;57.59;101958.19;5035563;28;20121;-63
2023/04/27 10:18:02;;;;;;;11.82;4.40;;;;;;;9.08;56.12;101955.84;5031703;28;20056;-61
2023/04/27 10:20:36;;;;;;;7.15;4.15;;;;;;;9.07;55.29;101954.19;5043106;28;20049;-63
2023/04/27 10:23:04;;;;;;;8.57;4.35;;;;;;;9.06;55.30;101955.25;5028689;28;20489;-62
2023/04/27 10:25:41;;;;;;;7.22;3.60;;;;;;;9.19;53.67;101955.06;5028092;28;20155;-63
2023/04/27 10:28:16;;;;;;;9.57;4.35;;;;;;;9.33;52.27;101953.81;5035048;28;20509;-61
2023/04/27 10:30:46;;;;;;;10.50;4.32;;;;;;;9.35;52.01;101957.13;5049268;28;20049;-62
2023/04/27 10:33:17;;;;;;;12.70;4.40;;;;;;;9.37;51.55;101951.44;5046018;28;20129;-64
2023/04/27 10:35:54;;;;;;;9.68;4.50;;;;;;;9.38;52.50;101953.94;5041487;28;20178;-63
2023/04/27 10:38:29;;;;;;;9.05;4.97;;;;;;;9.51;52.47;101955.63;5048667;28;20056;-61
2023/04/27 10:41:04;;;;;;;9.80;4.85;;;;;;;9.48;50.84;101961.53;5042558;28;20211;-64
2023/04/27 10:43:34;;;;;;;7.88;4.80;;;;;;;9.42;51.76;101953.47;5027610;28;21014;-63
2023/04/27 10:46:13;;;;;;;8.60;4.70;;;;;;;9.39;51.60;101949.34;5029190;28;20067;-60
2023/04/27 10:48:42;;;;;;;10.77;4.57;;;;;;;9.43;51.87;101941.53;5029838;28;20052;-62
2023/04/27 10:51:15;;;;;;;9.20;4.20;;;;;;;9.56;51.54;101952.22;5046721;28;20481;-60
2023/04/27 10:53:50;;;;;;;9.15;4.38;;;;;;;9.67;52.43;101953.28;5050113;28;20489;-61
2023/04/27 10:56:18;;;;;;;11.73;4.75;;;;;;;9.74;51.09;101943.13;5053793;28;20045;-63
2023/04/27 10:58:46;;;;;;;13.88;5.35;;;;;;;9.76;50.94;101939.09;5048305;28;20076;-64
2023/04/27 11:01:26;;;;;;;9.45;4.63;;;;;;;9.76;51.22;101930.94;5034880;28;20446;-64
2023/04/27 11:03:57;;;;;;;9.38;4.60;;;;;;;9.76;50.53;101930.94;5048039;28;20045;-65
2023/04/27 11:06:27;;;;;;;9.40;4.88;;;;;;;9.85;49.71;101927.88;5035809;28;20057;-63
2023/04/27 11:08:55;;;;;;;8.20;4.13;;;;;;;9.92;48.95;101928.59;5035369;28;20041;-64
2023/04/27 11:11:24;;;;;;;13.23;4.55;;;;;;;9.94;49.86;101921.84;5034059;28;20512;-63
2023/04/27 11:13:51;;;;;;;9.75;4.72;;;;;;;9.96;49.75;101916.19;5029494;28;20056;-63
2023/04/27 11:16:19;;;;;;;7.93;4.90;;;;;;;10.02;49.54;101917.94;5027620;28;20049;-62
2023/04/27 11:18:47;;;;;;;10.27;4.80;;;;;;;10.00;48.89;101911.91;5029090;28;20049;-62
2023/04/27 11:21:20;;;;;;;11.20;5.68;;;;;;;9.99;48.27;101913.78;5034194;28;20052;-62
2023/04/27 11:23:48;;;;;;;8.98;4.70;;;;;;;9.98;48.90;101903.97;5022357;28;20061;-65
2023/04/27 11:26:20;;;;;;;10.82;4.93;;;;;;;10.00;48.77;101903.72;5048105;28;20053;-62
2023/04/27 11:29:04;;;;;;;11.63;4.88;;;;;;;10.08;50.03;101905.25;5042684;28;20413;-60
2023/04/27 11:31:39;;;;;;;10.00;4.72;;;;;;;10.10;49.40;101897.69;5028192;28;20104;-64
2023/04/27 11:34:08;;;;;;;9.80;5.05;;;;;;;10.12;48.14;101890.94;5025040;28;20049;-64
2023/04/27 11:36:36;;;;;;;11.52;5.43;;;;;;;10.13;49.30;101891.78;5031769;28;20053;-63
2023/04/27 11:39:05;;;;;;;12.77;5.65;;;;;;;10.20;49.64;101893.31;5047782;28;20053;-64