Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:19;;;;;;;6.22;0.93;;;16.60;81.30;;;;;;5051613;28;20021;-73
2022/11/18 00:03:44;;;;;;;2.63;0.70;;;16.60;81.30;;;;;;5051446;28;20025;-73
2022/11/18 00:06:12;;;;;;;1.33;0.63;;;16.60;81.30;;;;;;5052704;28;20036;-73
2022/11/18 00:08:38;;;;;;;2.30;0.80;;;16.60;81.30;;;;;;5034755;28;20395;-73
2022/11/18 00:11:08;;;;;;;2.00;0.68;;;16.60;81.30;;;;;;5051395;28;20031;-73
2022/11/18 00:16:17;;;;;;;2.83;0.70;;;16.60;81.20;;;;;;5051411;28;20387;-72
2022/11/18 00:18:43;;;;;;;4.28;0.70;;;16.60;81.30;;;;;;5018165;28;20032;-73
2022/11/18 00:21:09;;;;;;;1.75;0.57;;;16.60;81.30;;;;;;5031550;28;20033;-73
2022/11/18 00:23:35;;;;;;;6.22;0.88;;;16.60;81.30;;;;;;5014390;28;20026;-72
2022/11/18 00:26:05;;;;;;;4.13;0.77;;;16.60;81.40;;;;;;5014764;28;20021;-73
2022/11/18 00:28:31;;;;;;;2.22;0.60;;;16.60;81.40;;;;;;5051052;28;20025;-73
2022/11/18 00:31:04;;;;;;;2.63;0.65;;;16.60;81.40;;;;;;5051097;28;20353;-73
2022/11/18 00:33:30;;;;;;;1.75;0.60;;;16.60;81.40;;;;;;5034512;28;20025;-72
2022/11/18 00:35:56;;;;;;;4.00;0.75;;;16.60;81.50;;;;;;5052286;28;20517;-73
2022/11/18 00:38:22;;;;;;;2.17;0.85;;;16.60;81.50;;;;;;5034171;28;20490;-73
2022/11/18 00:40:47;;;;;;;5.05;0.85;;;16.60;81.50;;;;;;5052118;28;20021;-72
2022/11/18 00:43:13;;;;;;;3.25;0.80;;;16.60;81.50;;;;;;5052314;28;20029;-72
2022/11/18 00:45:38;;;;;;;3.80;0.85;;;16.60;81.50;;;;;;5049539;28;20039;-72
2022/11/18 00:48:04;;;;;;;3.10;0.60;;;16.60;81.50;;;;;;5050818;28;20063;-72
2022/11/18 00:50:32;;;;;;;1.75;0.60;;;16.60;81.60;;;;;;5051990;28;20107;-72
2022/11/18 00:52:57;;;;;;;2.30;0.57;;;16.60;81.50;;;;;;5050588;28;20029;-72
2022/11/18 00:55:23;;;;;;;3.78;0.80;;;16.60;81.60;;;;;;5051747;28;20048;-72
2022/11/18 00:57:49;;;;;;;3.38;0.70;;;16.60;81.60;;;;;;5010379;28;1201139;-72
2022/11/18 01:00:14;;;;;;;2.28;0.70;;;16.60;81.60;;;;;;5052636;28;20028;-73
2022/11/18 01:02:40;;;;;;;3.55;0.77;;;16.60;81.60;;;;;;5034955;28;20052;-73
2022/11/18 01:05:06;;;;;;;4.28;0.80;;;16.60;81.60;;;;;;5052754;28;20025;-73
2022/11/18 01:07:31;;;;;;;5.65;1.00;;;16.60;81.60;;;;;;5052506;28;20039;-73
2022/11/18 01:09:57;;;;;;;3.20;0.68;;;16.60;81.60;;;;;;5051614;28;20376;-72
2022/11/18 01:15:07;;;;;;;6.60;0.80;;;16.60;81.70;;;;;;5051580;28;20399;-72
2022/11/18 01:17:33;;;;;;;4.38;0.80;;;16.60;81.60;;;;;;5052554;28;20464;-72
2022/11/18 01:19:58;;;;;;;4.18;0.98;;;16.60;81.70;;;;;;5042638;28;20435;-72
2022/11/18 01:22:24;;;;;;;3.38;0.80;;;16.60;81.70;;;;;;5031232;28;20029;-72
2022/11/18 01:24:50;;;;;;;3.72;1.00;;;16.60;81.70;;;;;;5031288;28;20021;-72
2022/11/18 01:27:15;;;;;;;2.50;0.70;;;16.60;81.70;;;;;;5042714;28;20100;-72
2022/11/18 01:29:41;;;;;;;2.03;0.70;;;16.60;81.70;;;;;;5051116;28;20483;-72
2022/11/18 01:32:06;;;;;;;4.57;0.77;;;16.60;81.60;;;;;;5051186;28;20040;-72
2022/11/18 01:34:32;;;;;;;2.03;0.60;;;16.60;81.70;;;;;;5052495;28;20025;-72
2022/11/18 01:36:58;;;;;;;2.40;0.77;;;16.60;81.50;;;;;;5050689;28;20040;-72
2022/11/18 01:39:24;;;;;;;3.55;0.60;;;16.60;81.60;;;;;;5052283;28;20117;-72
2022/11/18 01:41:49;;;;;;;2.65;0.80;;;16.60;81.50;;;;;;5051223;28;20025;-72
2022/11/18 01:45:09;;;;;;;1.98;0.45;;;16.60;81.60;;;;;;5052265;28;20361;-72
2022/11/18 01:47:39;;;;;;;2.72;0.70;;;16.60;81.50;;;;;;5051064;28;20049;-72
2022/11/18 01:50:05;;;;;;;2.20;0.70;;;16.60;81.50;;;;;;5034710;28;20035;-72
2022/11/18 01:52:31;;;;;;;2.50;0.70;;;16.60;81.50;;;;;;5050875;28;20454;-72
2022/11/18 01:54:58;;;;;;;3.03;0.50;;;16.60;81.50;;;;;;5034437;28;20021;-72
2022/11/18 01:57:26;;;;;;;3.95;0.85;;;16.60;81.50;;;;;;5052645;28;20045;-72
2022/11/18 01:59:53;;;;;;;3.30;0.90;;;16.60;81.40;;;;;;5022075;28;20021;-72
2022/11/18 02:02:19;;;;;;;4.35;0.85;;;16.60;81.40;;;;;;5054384;28;20032;-72
2022/11/18 02:04:46;;;;;;;4.90;0.70;;;16.60;81.50;;;;;;5037651;28;20017;-72
2022/11/18 02:07:12;;;;;;;2.85;0.65;;;16.60;81.30;;;;;;5054532;28;20119;-72
2022/11/18 02:09:38;;;;;;;2.22;0.73;;;16.70;81.40;;;;;;5054302;28;20096;-72
2022/11/18 02:12:03;;;;;;;3.58;0.70;;;16.70;81.40;;;;;;5054424;28;20361;-72
2022/11/18 02:14:30;;;;;;;4.03;0.70;;;16.60;81.40;;;;;;5054439;28;20057;-72
2022/11/18 02:17:14;;;;;;;3.83;1.05;;;16.60;81.40;;;;;;5021189;28;20081;-72
2022/11/18 02:19:46;;;;;;;1.60;0.60;;;16.60;81.40;;;;;;5047504;28;20380;-72
2022/11/18 02:22:31;;;;;;;3.53;0.73;;;16.60;81.50;;;;;;5035609;28;20435;-72
2022/11/18 02:25:06;;;;;;;4.97;0.52;;;16.60;81.60;;;;;;5034242;28;20022;-72
2022/11/18 02:27:53;;;;;;;5.85;0.70;;;16.60;81.60;;;;;;5047906;28;20028;-72
2022/11/18 02:30:19;;;;;;;3.78;0.80;;;16.60;81.60;;;;;;5055081;28;20107;-72
2022/11/18 02:32:57;;;;;;;5.60;1.02;;;16.60;81.60;;;;;;5053778;28;20052;-72
2022/11/18 02:35:30;;;;;;;3.10;0.85;;;16.70;81.70;;;;;;5053819;28;20027;-72
2022/11/18 02:38:07;;;;;;;2.50;0.75;;;16.70;81.70;;;;;;5054878;28;20021;-72
2022/11/18 02:40:43;;;;;;;5.13;0.85;;;16.60;81.60;;;;;;5053868;28;20028;-72
2022/11/18 02:43:23;;;;;;;3.50;0.57;;;16.70;81.70;;;;;;5031060;28;20105;-73
2022/11/18 02:45:50;;;;;;;3.97;0.82;;;16.60;81.70;;;;;;5039514;28;20087;-72
2022/11/18 02:48:15;;;;;;;3.55;0.52;;;16.60;81.60;;;;;;5017394;28;20100;-72
2022/11/18 02:50:41;;;;;;;2.70;0.73;;;16.70;81.70;;;;;;5017333;28;20061;-72
2022/11/18 02:53:07;;;;;;;2.10;0.50;;;16.70;81.70;;;;;;5017501;28;20033;-73
2022/11/18 02:55:34;;;;;;;3.10;0.95;;;16.70;81.70;;;;;;5017164;28;20018;-72
2022/11/18 02:58:00;;;;;;;6.50;0.73;;;16.70;81.70;;;;;;5017192;28;20047;-72
2022/11/18 03:00:25;;;;;;;3.42;0.70;;;16.70;81.70;;;;;;5016658;28;20515;-72
2022/11/18 03:02:51;;;;;;;3.83;1.23;;;16.60;82.60;;;;;;5040894;28;20021;-72
2022/11/18 03:05:29;;;;;;;2.58;0.77;;;16.70;81.70;;;;;;5035395;28;20026;-72
2022/11/18 03:07:56;;;;;;;3.35;0.88;;;16.70;81.70;;;;;;5032187;28;20193;-72
2022/11/18 03:10:22;;;;;;;4.38;1.00;;;16.70;81.60;;;;;;5015971;28;20036;-72
2022/11/18 03:13:25;;;;;;;4.53;0.80;;;16.70;81.70;;;;;;5016179;28;20049;-72
2022/11/18 03:15:54;;;;;;;4.40;0.60;;;16.70;81.70;;;;;;5012384;28;20037;-73
2022/11/18 03:18:38;;;;;;;4.43;0.77;;;16.70;81.70;;;;;;5032427;28;20025;-73
2022/11/18 03:21:10;;;;;;;6.05;0.77;;;16.70;81.70;;;;;;5032477;28;20036;-72
2022/11/18 03:24:01;;;;;;;3.45;1.02;;;16.70;81.70;;;;;;5032438;28;20028;-72
2022/11/18 03:26:30;;;;;;;5.43;1.00;;;16.70;81.60;;;;;;5035998;28;20033;-72
2022/11/18 03:29:05;;;;;;;5.32;0.60;;;16.70;81.60;;;;;;5035985;28;20025;-73
2022/11/18 03:31:39;;;;;;;3.53;0.70;;;16.70;81.60;;;;;;5052300;28;20033;-72
2022/11/18 03:34:13;;;;;;;3.78;1.20;;;16.70;81.60;;;;;;5036156;28;20060;-72
2022/11/18 03:36:44;;;;;;;2.33;0.80;;;16.70;81.50;;;;;;5036512;28;20024;-72
2022/11/18 03:39:10;;;;;;;7.30;0.93;;;16.70;81.50;;;;;;5035754;28;20025;-72
2022/11/18 03:41:39;;;;;;;4.93;0.90;;;16.70;81.50;;;;;;5035575;28;20032;-72
2022/11/18 03:44:25;;;;;;;4.40;0.65;;;16.70;81.40;;;;;;5035621;28;20055;-72
2022/11/18 03:47:01;;;;;;;4.07;0.65;;;16.70;81.40;;;;;;5037672;28;20032;-72
2022/11/18 03:49:29;;;;;;;3.65;0.98;;;16.70;81.40;;;;;;5035944;28;20025;-72
2022/11/18 03:51:57;;;;;;;3.50;0.63;;;16.70;81.40;;;;;;5018990;28;20529;-72
2022/11/18 03:54:25;;;;;;;1.23;0.50;;;16.70;81.40;;;;;;5035419;28;20430;-72
2022/11/18 03:57:05;;;;;;;2.90;0.60;;;16.70;81.50;;;;;;5035260;28;20036;-72
2022/11/18 03:59:42;;;;;;;2.40;0.88;;;16.70;81.60;;;;;;5051753;28;20041;-72
2022/11/18 04:02:08;;;;;;;4.57;0.80;;;16.70;81.60;;;;;;5036340;28;20091;-72
2022/11/18 04:04:34;;;;;;;4.53;1.17;;;16.70;81.60;;;;;;5052977;28;20483;-72
2022/11/18 04:07:24;;;;;;;5.53;0.93;;;16.70;81.60;;;;;;5051634;28;20021;-72
2022/11/18 04:10:16;;;;;;;4.00;0.70;;;16.70;81.60;;;;;;5052874;28;20536;-72
2022/11/18 04:12:50;;;;;;;2.58;0.60;;;16.70;81.70;;;;;;5038012;28;20410;-72
2022/11/18 04:15:16;;;;;;;6.40;0.75;;;16.70;81.70;;;;;;5051283;28;20032;-72
2022/11/18 04:17:42;;;;;;;3.42;0.57;;;16.60;81.60;;;;;;5034934;28;20025;-72
2022/11/18 04:20:18;;;;;;;3.20;0.80;;;16.70;81.70;;;;;;5023221;28;20033;-72
2022/11/18 04:22:44;;;;;;;5.60;0.88;;;16.70;81.70;;;;;;5032656;28;20104;-72
2022/11/18 04:25:10;;;;;;;3.10;0.70;;;16.70;81.70;;;;;;5032701;28;20449;-72
2022/11/18 04:27:35;;;;;;;3.53;0.80;;;16.70;81.70;;;;;;5044325;28;20029;-72
2022/11/18 04:30:02;;;;;;;4.15;0.80;;;16.70;81.70;;;;;;5034427;28;20491;-72
2022/11/18 04:32:27;;;;;;;6.28;0.95;;;16.70;81.70;;;;;;5034812;28;20191;-72
2022/11/18 04:34:53;;;;;;;3.20;0.70;;;16.60;81.70;;;;;;5051180;28;20483;-72
2022/11/18 04:37:18;;;;;;;5.63;0.90;;;16.70;81.80;;;;;;5052523;28;20025;-72
2022/11/18 04:39:44;;;;;;;4.57;0.75;;;16.70;81.80;;;;;;5051086;28;20025;-72
2022/11/18 04:42:10;;;;;;;3.03;0.70;;;16.70;81.80;;;;;;5052367;28;20017;-72
2022/11/18 04:44:35;;;;;;;5.00;0.93;;;16.70;81.80;;;;;;5052180;28;20029;-72
2022/11/18 04:47:02;;;;;;;2.67;0.60;;;16.70;81.80;;;;;;5052215;28;20031;-72
2022/11/18 04:49:28;;;;;;;4.55;0.75;;;16.70;81.80;;;;;;5052303;28;20032;-72
2022/11/18 04:51:54;;;;;;;3.05;0.70;;;16.60;81.80;;;;;;5050886;28;20025;-72
2022/11/18 04:54:20;;;;;;;3.53;0.88;;;16.70;81.80;;;;;;5034619;28;20036;-72
2022/11/18 04:56:46;;;;;;;4.57;0.60;;;16.70;82.00;;;;;;5050842;28;20017;-73
2022/11/18 04:59:11;;;;;;;5.50;1.00;;;16.70;82.00;;;;;;5050748;28;20507;-73
2022/11/18 05:01:37;;;;;;;4.97;0.73;;;16.60;81.90;;;;;;5051030;28;20387;-73
2022/11/18 05:04:03;;;;;;;3.55;0.73;;;16.70;81.90;;;;;;5034116;28;20400;-73
2022/11/18 05:06:29;;;;;;;5.22;0.70;;;16.60;81.70;;;;;;5034546;28;20021;-73
2022/11/18 05:08:57;;;;;;;4.50;0.65;;;16.60;81.70;;;;;;5050812;28;20033;-73
2022/11/18 05:14:07;;;;;;;2.47;0.70;;;16.70;81.80;;;;;;5036948;28;20517;-73
2022/11/18 05:16:32;;;;;;;3.80;1.00;;;16.60;81.70;;;;;;5051928;28;20029;-73
2022/11/18 05:18:58;;;;;;;3.50;0.88;;;16.60;82.80;;;;;;5050113;28;20032;-73
2022/11/18 05:21:24;;;;;;;4.30;0.52;;;16.60;81.80;;;;;;5030956;28;20480;-72
2022/11/18 05:23:49;;;;;;;4.72;0.98;;;16.70;81.90;;;;;;5032306;28;20037;-72
2022/11/18 05:26:15;;;;;;;4.25;1.08;;;16.60;81.90;;;;;;5033765;28;20052;-73
2022/11/18 05:28:41;;;;;;;4.93;0.63;;;16.70;82.00;;;;;;5051864;28;20029;-72
2022/11/18 05:31:15;;;;;;;3.13;0.90;;;16.70;81.90;;;;;;5033987;28;20086;-72
2022/11/18 05:33:41;;;;;;;3.38;1.17;;;16.60;81.90;;;;;;5054609;28;20036;-72
2022/11/18 05:36:12;;;;;;;5.32;1.00;;;16.60;81.90;;;;;;5055410;28;20021;-72
2022/11/18 05:38:38;;;;;;;8.40;0.80;;;16.70;82.00;;;;;;5038586;28;20017;-72
2022/11/18 05:41:03;;;;;;;3.70;0.77;;;16.60;81.90;;;;;;5037712;28;20029;-72
2022/11/18 05:43:30;;;;;;;4.60;0.80;;;16.60;81.90;;;;;;5055378;28;20075;-73
2022/11/18 05:45:55;;;;;;;2.42;0.57;;;16.60;82.00;;;;;;5037826;28;20143;-73
2022/11/18 05:48:21;;;;;;;5.03;0.77;;;16.60;81.90;;;;;;5054265;28;20499;-73
2022/11/18 05:50:48;;;;;;;4.28;0.68;;;16.60;81.90;;;;;;5055356;28;20021;-73
2022/11/18 05:53:14;;;;;;;5.18;0.80;;;16.60;82.00;;;;;;5037824;28;20029;-73
2022/11/18 05:55:50;;;;;;;4.97;0.80;;;16.70;82.10;;;;;;5054058;28;20021;-73
2022/11/18 05:58:16;;;;;;;4.05;0.75;;;16.70;82.10;;;;;;5053648;28;20056;-73
2022/11/18 06:00:42;;;;;;;5.75;0.82;;;16.60;82.10;;;;;;5054190;28;20013;-72
2022/11/18 06:03:12;;;;;;;5.47;1.15;;;16.60;82.10;;;;;;5053752;28;20025;-72
2022/11/18 06:05:37;;;;;;;1.65;0.80;;;16.60;82.10;;;;;;5021257;28;20059;-72
2022/11/18 06:08:03;;;;;;;6.75;1.20;;;16.70;82.10;;;;;;5037268;28;20025;-73
2022/11/18 06:10:31;;;;;;;3.35;0.70;;;16.60;82.00;;;;;;5053890;28;20025;-73
2022/11/18 06:12:58;;;;;;;4.82;0.95;;;16.70;82.10;;;;;;5037318;28;20063;-73
2022/11/18 06:15:35;;;;;;;3.90;0.70;;;16.70;82.20;;;;;;5037245;28;20025;-73
2022/11/18 06:18:07;;;;;;;3.10;0.70;;;16.60;82.10;;;;;;5038460;28;20029;-73
2022/11/18 06:20:33;;;;;;;2.53;0.60;;;16.70;82.20;;;;;;5039038;28;20504;-73
2022/11/18 06:23:00;;;;;;;3.65;0.93;;;16.60;82.20;;;;;;5033682;28;20021;-72
2022/11/18 06:25:26;;;;;;;2.20;0.60;;;16.70;82.20;;;;;;5033550;28;20018;-73
2022/11/18 06:27:53;;;;;;;2.05;0.70;;;16.70;82.30;;;;;;5048553;28;20029;-73
2022/11/18 06:30:19;;;;;;;5.28;0.95;;;16.70;82.30;;;;;;5036855;28;20465;-73
2022/11/18 06:32:44;;;;;;;2.17;0.77;;;16.70;82.30;;;;;;5053380;28;20025;-73
2022/11/18 06:35:10;;;;;;;3.78;0.93;;;16.70;82.30;;;;;;5053375;28;20112;-73
2022/11/18 06:37:36;;;;;;;4.60;0.80;;;16.70;82.40;;;;;;5054506;28;20025;-73
2022/11/18 06:40:02;;;;;;;5.43;0.63;;;16.70;82.30;;;;;;5053113;28;20395;-72
2022/11/18 06:45:11;;;;;;;4.40;0.65;;;16.70;82.30;;;;;;5054291;28;20549;-72
2022/11/18 06:47:37;;;;;;;4.45;0.70;;;16.70;82.40;;;;;;5036508;28;20033;-72
2022/11/18 06:50:03;;;;;;;3.88;1.10;;;16.70;82.30;;;;;;5054182;28;20037;-72
2022/11/18 06:52:29;;;;;;;4.95;0.88;;;16.70;82.40;;;;;;5054059;28;20487;-72
2022/11/18 06:54:54;;;;;;;2.53;0.70;;;16.60;82.30;;;;;;5052827;28;20035;-72
2022/11/18 06:57:20;;;;;;;1.90;0.57;;;16.70;82.30;;;;;;5054229;28;20049;-73
2022/11/18 06:59:46;;;;;;;4.95;0.70;;;16.70;82.40;;;;;;5052970;28;20028;-72
2022/11/18 07:02:11;;;;;;;2.45;0.60;;;16.70;82.30;;;;;;5053891;28;20021;-72
2022/11/18 07:04:40;;;;;;;1.65;0.55;;;16.70;82.30;;;;;;5052760;28;20368;-72
2022/11/18 07:07:06;;;;;;;4.32;1.02;;;16.70;82.40;;;;;;5052873;28;20092;-72
2022/11/18 07:09:33;;;;;;;3.13;0.73;;;16.70;82.30;;;;;;5035969;28;20028;-72
2022/11/18 07:11:59;;;;;;;3.65;0.80;;;16.70;82.40;;;;;;5036240;28;20028;-73
2022/11/18 07:14:25;;;;;;;2.25;0.60;;;16.70;82.40;;;;;;5035993;28;20028;-73
2022/11/18 07:16:50;;;;;;;5.88;1.00;;;16.70;82.30;;;;;;5053599;28;20131;-74
2022/11/18 07:19:16;;;;;;;6.45;0.80;;;16.70;81.10;;;;;;5048280;28;20472;-75
2022/11/18 07:21:42;;;;;;;4.45;0.93;;;16.60;80.80;;;;;;5032343;28;20040;-75
2022/11/18 07:24:08;;;;;;;3.92;0.82;;;16.60;81.00;;;;;;5032329;28;20022;-74
2022/11/18 07:26:34;;;;;;;4.60;0.80;;;16.50;80.90;;;;;;5037009;28;20075;-74
2022/11/18 07:29:00;;;;;;;3.22;0.95;;;16.50;81.00;;;;;;5053499;28;20492;-74
2022/11/18 07:31:25;;;;;;;8.32;1.20;;;16.50;80.80;;;;;;5052382;28;20139;-74
2022/11/18 07:33:53;;;;;;;2.88;0.80;;;16.50;80.90;;;;;;5053443;28;20048;-74
2022/11/18 07:36:20;;;;;;;3.78;0.77;;;16.50;80.80;;;;;;5034678;28;20047;-74
2022/11/18 07:38:46;;;;;;;3.35;0.90;;;16.40;80.70;;;;;;5030596;28;20030;-74
2022/11/18 07:41:16;;;;;;;2.83;0.80;;;16.40;80.80;;;;;;5029313;28;20075;-74
2022/11/18 07:43:42;;;;;;;2.42;0.77;;;16.40;80.80;;;;;;5050107;28;20488;-74
2022/11/18 07:46:15;;;;;;;2.78;0.75;;;16.50;81.00;;;;;;5051667;28;20104;-76
2022/11/18 07:48:41;;;;;;;53.05;6.28;;;16.40;81.00;;;;;;5051987;28;20025;-75
2022/11/18 07:51:07;;;;;;;64.50;9.45;;;16.40;81.20;;;;;;5051897;28;20032;-74
2022/11/18 07:53:32;;;;;;;33.33;3.75;;;16.40;81.80;;;;;;5050384;28;20040;-74
2022/11/18 07:55:58;;;;;;;30.85;3.95;;;16.40;81.90;;;;;;5049563;28;20056;-74
2022/11/18 07:58:24;;;;;;;30.00;3.88;;;16.40;82.00;;;;;;5049559;28;20048;-74
2022/11/18 08:00:49;;;;;;;24.15;4.47;;;16.40;82.20;;;;;;5050928;28;20021;-74
2022/11/18 08:03:15;;;;;;;29.27;3.50;;;16.40;82.20;;;;;;5049667;28;20028;-74
2022/11/18 08:05:41;;;;;;;29.48;4.03;;;16.40;82.20;;;;;;5050956;28;20036;-74
2022/11/18 08:08:06;;;;;;;34.13;4.32;;;16.40;82.30;;;;;;5050757;28;20029;-74
2022/11/18 08:10:32;;;;;;;27.98;3.83;;;16.30;82.30;;;;;;5052604;28;20060;-74
2022/11/18 08:12:58;;;;;;;30.15;3.60;;;16.30;82.20;;;;;;5050282;28;20067;-74
2022/11/18 08:15:24;;;;;;;22.17;4.00;;;16.30;82.20;;;;;;5052660;28;20021;-74
2022/11/18 08:17:49;;;;;;;19.80;3.55;;;16.30;82.20;;;;;;5051755;28;20033;-74
2022/11/18 08:20:15;;;;;;;27.58;4.13;;;16.30;82.30;;;;;;5022528;28;20028;-74
2022/11/18 08:22:41;;;;;;;25.98;3.75;;;16.30;82.20;;;;;;5032602;28;20025;-74
2022/11/18 08:25:07;;;;;;;28.08;4.60;;;16.30;82.30;;;;;;5032551;28;20024;-74
2022/11/18 08:27:33;;;;;;;18.55;4.50;;;16.30;82.20;;;;;;5045015;28;20395;-74
2022/11/18 08:29:58;;;;;;;23.25;4.18;;;16.30;82.30;;;;;;5051495;28;20036;-74
2022/11/18 08:32:24;;;;;;;24.80;3.78;;;16.30;82.40;;;;;;5051062;28;20368;-74
2022/11/18 08:34:50;;;;;;;13.68;3.53;;;16.30;82.20;;;;;;5052343;28;20505;-74
2022/11/18 08:37:16;;;;;;;20.83;3.60;;;16.20;82.20;;;;;;5034335;28;20029;-74
2022/11/18 08:39:41;;;;;;;27.67;3.78;;;16.30;82.30;;;;;;5034587;28;20031;-74
2022/11/18 08:42:08;;;;;;;19.27;4.20;;;16.20;82.30;;;;;;5051075;28;20025;-74
2022/11/18 08:44:34;;;;;;;20.50;4.07;;;16.30;82.20;;;;;;5051227;28;20021;-74
2022/11/18 08:46:59;;;;;;;21.35;4.30;;;16.20;82.20;;;;;;5051010;28;20025;-74
2022/11/18 08:49:25;;;;;;;18.92;3.47;;;16.20;82.20;;;;;;5052126;28;20496;-74
2022/11/18 08:51:51;;;;;;;23.73;4.10;;;16.20;82.20;;;;;;5052116;28;20025;-74
2022/11/18 08:54:16;;;;;;;25.80;4.75;;;16.20;82.20;;;;;;5050967;28;20437;-74
2022/11/18 08:56:42;;;;;;;18.30;3.58;;;16.20;82.20;;;;;;5051165;28;20447;-74
2022/11/18 08:59:08;;;;;;;20.15;4.00;;;16.20;82.20;;;;;;5051972;28;20045;-74
2022/11/18 09:01:36;;;;;;;19.80;4.38;;;16.20;82.20;;;;;;5052191;28;20570;-75
2022/11/18 09:04:02;;;;;;;21.50;4.18;;;16.20;82.20;;;;;;5034444;28;20043;-74
2022/11/18 09:06:27;;;;;;;18.52;3.78;;;16.20;82.20;;;;;;5034547;28;20033;-74
2022/11/18 09:08:53;;;;;;;19.65;4.05;;;16.20;82.20;;;;;;5056152;28;20029;-74
2022/11/18 09:11:23;;;;;;;21.08;3.75;;;16.20;82.10;;;;;;5055039;28;20025;-74
2022/11/18 09:13:56;;;;;;;23.25;4.72;;;16.20;82.10;;;;;;5054950;28;20395;-74
2022/11/18 09:16:23;;;;;;;20.15;4.15;;;16.20;82.10;;;;;;5054627;28;20027;-74
2022/11/18 09:18:52;;;;;;;20.40;3.83;;;16.20;82.10;;;;;;5054361;28;20017;-74
2022/11/18 09:21:17;;;;;;;20.33;3.90;;;16.20;82.10;;;;;;5034561;28;20044;-74
2022/11/18 09:23:43;;;;;;;22.33;3.67;;;16.10;82.10;;;;;;5034755;28;20472;-74
2022/11/18 09:26:11;;;;;;;19.48;3.75;;;16.20;82.20;;;;;;5035701;28;20026;-74
2022/11/18 09:28:36;;;;;;;17.80;4.03;;;16.10;82.00;;;;;;5055789;28;20430;-74
2022/11/18 09:31:13;;;;;;;19.38;3.70;;;16.20;82.00;;;;;;5037986;28;20094;-74
2022/11/18 09:33:38;;;;;;;13.43;3.58;;;16.20;82.00;;;;;;5054099;28;20028;-74
2022/11/18 09:36:05;;;;;;;17.85;3.65;;;16.20;82.00;;;;;;5054565;28;20017;-74
2022/11/18 09:38:31;;;;;;;16.33;3.88;;;16.10;82.00;;;;;;5054363;28;20074;-74
2022/11/18 09:41:08;;;;;;;13.10;3.58;;;16.10;81.90;;;;;;5054530;28;20025;-74
2022/11/18 09:43:56;;;;;;;12.85;3.17;;;16.10;81.90;;;;;;5055332;28;20031;-74
2022/11/18 09:46:39;;;;;;;14.10;3.97;;;16.10;81.90;;;;;;5055395;28;20032;-74
2022/11/18 09:49:38;;;;;;;12.23;3.35;;;16.10;81.90;;;;;;5039259;28;20025;-74
2022/11/18 09:52:10;;;;;;;12.18;3.00;;;16.10;81.90;;;;;;5055414;28;20033;-74
2022/11/18 09:54:36;;;;;;;16.75;3.15;;;16.10;81.90;;;;;;5038248;28;20017;-74
2022/11/18 09:57:01;;;;;;;14.27;3.42;;;16.10;81.90;;;;;;5037402;28;20441;-74
2022/11/18 09:59:30;;;;;;;16.17;3.15;;;16.10;82.00;;;;;;5054127;28;20035;-74
2022/11/18 10:02:28;;;;;;;15.63;3.22;;;16.10;81.90;;;;;;5037864;28;20025;-74
2022/11/18 10:04:55;;;;;;;18.15;3.47;;;16.10;81.90;;;;;;5053503;28;20052;-74
2022/11/18 10:07:40;;;;;;;15.35;3.88;;;16.10;81.90;;;;;;5055212;28;20051;-74
2022/11/18 10:10:11;;;;;;;15.18;3.95;;;16.10;81.80;;;;;;5038198;28;20028;-75
2022/11/18 10:12:46;;;;;;;13.35;2.80;;;16.10;81.80;;;;;;5053789;28;20055;-74
2022/11/18 10:15:33;;;;;;;14.43;3.17;;;16.10;81.80;;;;;;5021015;28;20488;-74
2022/11/18 10:18:20;;;;;;;14.38;3.95;;;16.10;81.80;;;;;;5054171;28;20029;-74
2022/11/18 10:21:06;;;;;;;11.77;3.03;;;16.10;81.70;;;;;;5038336;28;20347;-74
2022/11/18 10:23:53;;;;;;;8.45;2.78;;;16.10;81.80;;;;;;5033542;28;20029;-74
2022/11/18 10:26:38;;;;;;;15.18;3.00;;;16.10;81.60;;;;;;5035963;28;20052;-74
2022/11/18 10:29:08;;;;;;;13.52;2.63;;;16.10;81.70;;;;;;5053280;28;20057;-74
2022/11/18 10:31:53;;;;;;;10.77;2.90;;;16.00;81.70;;;;;;5053350;28;20021;-74
2022/11/18 10:34:18;;;;;;;12.02;3.53;;;16.10;81.70;;;;;;5054463;28;20017;-74
2022/11/18 10:37:03;;;;;;;12.10;3.63;;;16.10;81.70;;;;;;5054521;28;20032;-74
2022/11/18 10:39:29;;;;;;;10.68;2.75;;;16.00;81.70;;;;;;5053318;28;20025;-74
2022/11/18 10:42:05;;;;;;;8.32;2.60;;;16.10;81.80;;;;;;5036747;28;20381;-74
2022/11/18 10:44:40;;;;;;;13.20;3.17;;;16.10;81.70;;;;;;5054227;28;20031;-74
2022/11/18 10:47:25;;;;;;;10.38;2.70;;;16.10;81.70;;;;;;5052850;28;20017;-74
2022/11/18 10:49:52;;;;;;;11.60;2.70;;;16.00;81.70;;;;;;5054468;28;20032;-74
2022/11/18 10:52:18;;;;;;;10.75;2.63;;;16.00;81.70;;;;;;5036618;28;20017;-75
2022/11/18 10:54:43;;;;;;;11.48;2.95;;;16.00;81.70;;;;;;5036378;28;20467;-74
2022/11/18 10:57:12;;;;;;;9.02;2.60;;;16.00;81.60;;;;;;5036191;28;20056;-74
2022/11/18 10:59:49;;;;;;;9.90;2.42;;;16.00;81.60;;;;;;5054059;28;20502;-74
2022/11/18 11:02:17;;;;;;;10.20;2.67;;;16.00;81.70;;;;;;5053933;28;20021;-74
2022/11/18 11:04:47;;;;;;;8.57;2.53;;;16.00;81.70;;;;;;5036332;28;20028;-74
2022/11/18 11:07:34;;;;;;;8.07;2.75;;;16.00;81.70;;;;;;5036433;28;20021;-74
2022/11/18 11:10:12;;;;;;;7.75;2.95;;;16.00;81.70;;;;;;5036100;28;20025;-74
2022/11/18 11:12:46;;;;;;;8.43;2.17;;;16.00;81.70;;;;;;5053904;28;20052;-74
2022/11/18 11:15:15;;;;;;;8.55;2.35;;;16.00;81.70;;;;;;5052588;28;20547;-74
2022/11/18 11:17:47;;;;;;;10.80;3.42;;;16.00;81.70;;;;;;5052235;28;20502;-74
2022/11/18 11:20:38;;;;;;;6.40;2.25;;;16.00;81.70;;;;;;5024389;28;20108;-74
2022/11/18 11:23:09;;;;;;;12.70;3.30;;;16.00;81.70;;;;;;5031585;28;20067;-74
2022/11/18 11:25:52;;;;;;;9.68;2.60;;;16.00;81.70;;;;;;5032453;28;20033;-74
2022/11/18 11:28:27;;;;;;;8.73;2.75;;;16.00;81.70;;;;;;5051100;28;20021;-74
2022/11/18 11:31:13;;;;;;;15.63;3.30;;;16.00;81.70;;;;;;5052528;28;20049;-74
2022/11/18 11:33:42;;;;;;;8.98;2.47;;;16.00;81.70;;;;;;5053403;28;20032;-74
2022/11/18 11:36:19;;;;;;;8.52;2.95;;;16.00;81.70;;;;;;5053323;28;20036;-74
2022/11/18 11:38:55;;;;;;;10.57;2.60;;;16.00;81.70;;;;;;5053357;28;20025;-74
2022/11/18 11:41:34;;;;;;;7.65;2.33;;;16.00;81.70;;;;;;5053463;28;20079;-74
2022/11/18 11:44:22;;;;;;;7.90;2.40;;;16.00;81.70;;;;;;5036309;28;20036;-74
2022/11/18 11:49:53;;;;;;;9.43;2.30;;;16.00;81.70;;;;;;5052055;28;20107;-74
2022/11/18 11:52:42;;;;;;;9.63;3.13;;;16.00;81.70;;;;;;5035421;28;20483;-74
2022/11/18 11:55:24;;;;;;;10.63;2.58;;;16.00;81.60;;;;;;5052791;28;20050;-74
2022/11/18 11:58:08;;;;;;;9.40;2.75;;;16.00;81.60;;;;;;5019419;28;20134;-74
2022/11/18 12:00:37;;;;;;;5.68;1.80;;;16.00;81.60;;;;;;5019866;28;20021;-74
2022/11/18 12:03:41;;;;;;;9.90;2.03;;;16.00;81.60;;;;;;5035596;28;20021;-74
2022/11/18 12:06:09;;;;;;;6.63;2.10;;;16.00;81.60;;;;;;5050701;28;20029;-74
2022/11/18 12:08:34;;;;;;;7.68;1.85;;;16.00;82.70;;;;;;5034066;28;20036;-74
2022/11/18 12:11:18;;;;;;;6.80;2.20;;;16.00;81.70;;;;;;5050571;28;20033;-74
2022/11/18 12:14:10;;;;;;;8.95;2.70;;;16.00;81.60;;;;;;5017317;28;20033;-74
2022/11/18 12:16:43;;;;;;;9.73;2.30;;;16.00;81.60;;;;;;5041623;28;20415;-74
2022/11/18 12:19:12;;;;;;;7.10;2.10;;;16.00;81.70;;;;;;5030762;28;20415;-74
2022/11/18 12:21:44;;;;;;;7.95;2.20;;;16.00;81.70;;;;;;5030438;28;20036;-74
2022/11/18 12:24:21;;;;;;;4.40;1.83;;;16.00;81.60;;;;;;5030690;28;20031;-74
2022/11/18 12:26:48;;;;;;;9.07;1.88;;;16.00;81.60;;;;;;5036550;28;20306;-74
2022/11/18 12:29:19;;;;;;;5.68;1.60;;;16.00;81.70;;;;;;5033665;28;20033;-74
2022/11/18 12:32:03;;;;;;;7.72;2.17;;;16.00;81.60;;;;;;5050480;28;20032;-74
2022/11/18 12:34:31;;;;;;;9.48;2.20;;;16.00;81.60;;;;;;5033610;28;20041;-74
2022/11/18 12:36:57;;;;;;;10.30;2.50;;;16.00;81.60;;;;;;5017198;28;20024;-74
2022/11/18 12:39:26;;;;;;;9.02;2.28;;;16.00;81.70;;;;;;5014329;28;20380;-74
2022/11/18 12:44:47;;;;;;;7.70;2.20;;;16.00;81.60;;;;;;5031286;28;20080;-74
2022/11/18 12:47:35;;;;;;;8.88;2.10;;;16.00;81.60;;;;;;5031376;28;20017;-74
2022/11/18 12:50:01;;;;;;;6.50;1.77;;;16.00;81.60;;;;;;5034883;28;20056;-74
2022/11/18 12:52:29;;;;;;;7.28;2.38;;;16.00;81.60;;;;;;5032518;28;20030;-74
2022/11/18 12:54:56;;;;;;;6.25;2.10;;;16.00;81.60;;;;;;5032056;28;20083;-74
2022/11/18 12:57:32;;;;;;;3.83;1.63;;;16.00;81.50;;;;;;5014653;28;20046;-74
2022/11/18 12:59:58;;;;;;;6.03;1.60;;;16.00;81.60;;;;;;5015365;28;20079;-74
2022/11/18 13:02:25;;;;;;;5.00;1.92;;;16.00;81.60;;;;;;5030864;28;20396;-74
2022/11/18 13:05:10;;;;;;;5.97;1.80;;;16.00;81.50;;;;;;5030937;28;20048;-74
2022/11/18 13:08:12;;;;;;;4.82;1.92;;;16.00;81.50;;;;;;5030914;28;20032;-74
2022/11/18 13:11:43;;;;;;;6.32;2.20;;;16.00;81.60;;;;;;5031180;28;20026;-74
2022/11/18 13:13:37;;;;;;;6.43;1.80;;;16.00;81.60;;;;;;5017755;28;20084;-74
2022/11/18 13:18:55;;;;;;;7.47;1.88;;;16.00;81.60;;;;;;5017934;28;20075;-74