Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:00:41;;;;;;;14.85;4.68;;;3.10;99.90;;;;;;5020730;28;20082;-34
2023/12/27 00:03:07;;;;;;;13.95;4.70;;;3.00;99.90;;;;;;5017853;28;20065;-34
2023/12/27 00:05:33;;;;;;;11.82;5.63;;;3.00;99.90;;;;;;5020216;28;20136;-34
2023/12/27 00:07:58;;;;;;;12.75;4.95;;;3.00;99.90;;;;;;5021156;28;20061;-34
2023/12/27 00:10:24;;;;;;;11.80;5.00;;;3.00;99.90;;;;;;5021612;28;20422;-34
2023/12/27 00:12:50;;;;;;;11.80;5.13;;;3.00;99.90;;;;;;5021869;28;20050;-34
2023/12/27 00:15:16;;;;;;;11.38;5.60;;;2.90;99.90;;;;;;5022264;28;20049;-39
2023/12/27 00:17:42;;;;;;;11.20;4.78;;;2.90;99.90;;;;;;5022327;28;20091;-34
2023/12/27 00:20:12;;;;;;;11.38;5.07;;;2.90;99.90;;;;;;5021776;28;20108;-34
2023/12/27 00:22:40;;;;;;;10.05;4.55;;;2.90;99.90;;;;;;5023212;28;20049;-39
2023/12/27 00:25:06;;;;;;;9.52;5.07;;;2.80;99.90;;;;;;5021066;28;20042;-34
2023/12/27 00:27:31;;;;;;;13.25;5.35;;;2.80;99.90;;;;;;5019956;28;20044;-44
2023/12/27 00:29:59;;;;;;;12.20;5.47;;;2.90;99.90;;;;;;5018260;28;20184;-34
2023/12/27 00:32:25;;;;;;;12.35;5.70;;;2.80;99.90;;;;;;5022974;28;20041;-34
2023/12/27 00:34:51;;;;;;;11.85;5.20;;;2.90;99.90;;;;;;5022023;28;20040;-34
2023/12/27 00:37:16;;;;;;;10.88;5.03;;;2.80;99.90;;;;;;5022904;28;20124;-34
2023/12/27 00:39:49;;;;;;;13.68;5.72;;;2.90;99.90;;;;;;5024980;28;20196;-34
2023/12/27 00:42:17;;;;;;;10.55;5.25;;;2.80;99.90;;;;;;5017339;28;20128;-34
2023/12/27 00:44:45;;;;;;;15.70;6.78;;;2.80;99.90;;;;;;5021420;28;20169;-35
2023/12/27 00:47:13;;;;;;;17.27;6.10;;;2.80;99.90;;;;;;5016295;28;20049;-34
2023/12/27 00:49:39;;;;;;;16.55;6.00;;;2.80;99.90;;;;;;5022045;28;20053;-34
2023/12/27 00:52:05;;;;;;;12.80;6.18;;;2.80;99.90;;;;;;5021849;28;20122;-34
2023/12/27 00:54:33;;;;;;;13.00;5.68;;;2.80;99.90;;;;;;5016737;28;20130;-35
2023/12/27 00:56:59;;;;;;;14.85;5.97;;;2.90;99.90;;;;;;4990612;28;20045;-34
2023/12/27 00:59:25;;;;;;;15.65;6.25;;;2.90;99.90;;;;;;5023011;28;20064;-34
2023/12/27 01:01:50;;;;;;;13.68;6.10;;;2.90;99.90;;;;;;5024885;28;20061;-35
2023/12/27 01:04:16;;;;;;;17.05;6.38;;;2.90;99.90;;;;;;5016968;28;20446;-35
2023/12/27 01:06:42;;;;;;;10.57;5.28;;;2.90;99.90;;;;;;5017683;28;20089;-35
2023/12/27 01:09:07;;;;;;;17.65;6.15;;;2.90;99.90;;;;;;5020563;28;20410;-33
2023/12/27 01:11:33;;;;;;;12.70;6.40;;;2.90;99.90;;;;;;5019162;28;20537;-33
2023/12/27 01:13:59;;;;;;;16.98;6.05;;;2.90;99.90;;;;;;5025046;28;20131;-34
2023/12/27 01:16:24;;;;;;;17.58;6.13;;;2.90;99.90;;;;;;5017889;28;20056;-34
2023/12/27 01:18:50;;;;;;;9.95;5.15;;;2.90;99.90;;;;;;5022141;28;20076;-34
2023/12/27 01:21:18;;;;;;;13.57;5.55;;;2.90;99.90;;;;;;5026088;28;20072;-34
2023/12/27 01:23:44;;;;;;;11.77;6.57;;;2.90;99.90;;;;;;5029558;28;20049;-35
2023/12/27 01:26:10;;;;;;;16.55;6.57;;;2.90;99.90;;;;;;5024520;28;20492;-34
2023/12/27 01:28:38;;;;;;;12.27;6.32;;;2.90;99.90;;;;;;5026118;28;20136;-35
2023/12/27 01:31:04;;;;;;;17.50;7.18;;;2.90;99.90;;;;;;5024326;28;20037;-34
2023/12/27 01:33:30;;;;;;;14.23;7.10;;;2.90;99.90;;;;;;5025947;28;20486;-35
2023/12/27 01:35:55;;;;;;;13.98;6.38;;;2.80;99.90;;;;;;5025780;28;20051;-35
2023/12/27 01:38:23;;;;;;;15.32;6.25;;;2.80;99.90;;;;;;5026326;28;22284;-34
2023/12/27 01:40:49;;;;;;;13.48;6.90;;;2.70;99.90;;;;;;5021771;28;20064;-34
2023/12/27 01:43:17;;;;;;;12.40;7.13;;;2.70;99.90;;;;;;5004453;28;20058;-35
2023/12/27 01:45:47;;;;;;;17.05;6.80;;;2.70;99.90;;;;;;5002954;28;20052;-34
2023/12/27 01:48:13;;;;;;;15.18;8.20;;;2.70;99.90;;;;;;5003493;28;20046;-34
2023/12/27 01:50:39;;;;;;;15.88;7.68;;;2.70;99.90;;;;;;5008752;28;20049;-34
2023/12/27 01:53:08;;;;;;;16.20;7.47;;;2.70;99.90;;;;;;5004126;28;20050;-34
2023/12/27 01:55:37;;;;;;;14.55;7.50;;;2.70;99.90;;;;;;5000945;28;20046;-34
2023/12/27 01:58:10;;;;;;;14.13;7.28;;;2.70;99.90;;;;;;5007676;28;20096;-34
2023/12/27 02:00:43;;;;;;;16.15;7.80;;;2.70;99.90;;;;;;5016866;28;20046;-34
2023/12/27 02:03:12;;;;;;;15.55;7.10;;;2.70;99.90;;;;;;5010565;28;20133;-35
2023/12/27 02:05:41;;;;;;;13.05;6.40;;;2.70;99.90;;;;;;5024821;28;20049;-35
2023/12/27 02:08:10;;;;;;;16.77;7.05;;;2.70;99.90;;;;;;5021081;28;20049;-34
2023/12/27 02:10:36;;;;;;;11.38;6.60;;;2.80;99.90;;;;;;5011585;28;20056;-35
2023/12/27 02:13:05;;;;;;;17.83;6.70;;;2.70;99.90;;;;;;5022169;28;21645;-34
2023/12/27 02:15:37;;;;;;;14.77;7.03;;;2.80;99.90;;;;;;5021152;28;20060;-35
2023/12/27 02:18:06;;;;;;;13.63;6.03;;;2.80;99.90;;;;;;5023813;28;20048;-34
2023/12/27 02:20:32;;;;;;;15.25;5.60;;;2.80;99.90;;;;;;5036324;28;20058;-34
2023/12/27 02:23:01;;;;;;;13.60;6.25;;;2.80;99.90;;;;;;5024618;28;20046;-34
2023/12/27 02:25:27;;;;;;;13.85;5.82;;;2.80;99.90;;;;;;5021366;28;20133;-34
2023/12/27 02:27:56;;;;;;;13.55;5.63;;;2.90;99.90;;;;;;5027230;28;20052;-35
2023/12/27 02:30:23;;;;;;;14.68;5.72;;;2.90;99.90;;;;;;5026866;28;20218;-35
2023/12/27 02:32:52;;;;;;;11.27;4.90;;;2.90;99.90;;;;;;5024005;28;21958;-34
2023/12/27 02:35:18;;;;;;;11.30;5.55;;;2.90;99.90;;;;;;5024807;28;20761;-34
2023/12/27 02:37:47;;;;;;;14.18;5.28;;;3.00;99.90;;;;;;5004374;28;20622;-34
2023/12/27 02:40:13;;;;;;;11.65;5.45;;;3.00;99.90;;;;;;5026091;28;20046;-34
2023/12/27 02:42:42;;;;;;;15.52;5.45;;;3.00;99.90;;;;;;5023756;28;20506;-34
2023/12/27 02:45:08;;;;;;;12.73;5.47;;;3.00;99.90;;;;;;5027915;28;20038;-33
2023/12/27 02:47:34;;;;;;;12.38;4.97;;;3.00;99.90;;;;;;5025190;28;20048;-33
2023/12/27 02:49:59;;;;;;;15.35;4.97;;;3.00;99.90;;;;;;5023718;28;20041;-34
2023/12/27 02:52:30;;;;;;;16.83;6.32;;;3.00;99.90;;;;;;5018860;28;20179;-34
2023/12/27 02:54:56;;;;;;;12.38;5.38;;;3.00;99.90;;;;;;5025987;28;20049;-34
2023/12/27 02:57:22;;;;;;;12.10;5.25;;;3.00;99.90;;;;;;5022779;28;20034;-34
2023/12/27 02:59:48;;;;;;;12.63;5.40;;;3.00;99.90;;;;;;5019638;28;20072;-34
2023/12/27 03:02:13;;;;;;;15.70;5.57;;;3.00;99.90;;;;;;5021104;28;20048;-34
2023/12/27 03:04:41;;;;;;;10.10;4.78;;;3.00;99.90;;;;;;5019260;28;20053;-34
2023/12/27 03:07:07;;;;;;;15.73;5.30;;;3.00;99.90;;;;;;5023844;28;20465;-34
2023/12/27 03:09:33;;;;;;;11.77;4.78;;;3.00;99.90;;;;;;5016874;28;20059;-34
2023/12/27 03:11:59;;;;;;;12.05;5.35;;;3.00;99.90;;;;;;5025852;28;20049;-38
2023/12/27 03:14:25;;;;;;;8.38;4.32;;;3.00;99.90;;;;;;5023274;28;20508;-34
2023/12/27 03:16:51;;;;;;;19.45;5.45;;;3.00;99.90;;;;;;5022589;28;20056;-34
2023/12/27 03:19:19;;;;;;;10.45;4.95;;;3.00;99.90;;;;;;5023678;28;20053;-34
2023/12/27 03:21:45;;;;;;;14.70;5.72;;;2.90;99.90;;;;;;5001460;28;20075;-33
2023/12/27 03:24:11;;;;;;;12.07;5.07;;;2.90;99.90;;;;;;5019038;28;20396;-34
2023/12/27 03:26:36;;;;;;;11.30;5.05;;;2.80;99.90;;;;;;5024610;28;20056;-34
2023/12/27 03:29:12;;;;;;;;;;;;;;;;;;;;;
2023/12/27 03:31:38;;;;;;;10.60;5.13;;;2.90;99.90;;;;;;5022428;28;20049;-34
2023/12/27 03:34:04;;;;;;;11.52;4.88;;;2.90;99.90;;;;;;5024208;28;20060;-34
2023/12/27 03:36:29;;;;;;;14.00;5.20;;;2.90;99.90;;;;;;5019501;28;20050;-34
2023/12/27 03:38:55;;;;;;;11.82;5.32;;;2.90;99.90;;;;;;5023517;28;20533;-34
2023/12/27 03:41:21;;;;;;;14.35;5.60;;;2.90;99.90;;;;;;5018511;28;20049;-34
2023/12/27 03:43:46;;;;;;;13.18;5.55;;;2.90;99.90;;;;;;5019186;28;21367;-35
2023/12/27 03:46:12;;;;;;;10.63;5.68;;;2.90;99.90;;;;;;5017729;28;20644;-35
2023/12/27 03:48:45;;;;;;;11.50;6.13;;;3.00;99.90;;;;;;5021505;28;20069;-34
2023/12/27 03:51:13;;;;;;;14.65;5.82;;;3.00;99.90;;;;;;5020335;28;20038;-34
2023/12/27 03:56:30;;;;;;;9.52;4.38;;;3.00;99.90;;;;;;5017800;28;20073;-35
2023/12/27 03:58:56;;;;;;;10.32;4.70;;;3.00;99.90;;;;;;5022576;28;20107;-35
2023/12/27 04:01:24;;;;;;;10.05;4.60;;;3.00;99.90;;;;;;5020450;28;20148;-35
2023/12/27 04:04:07;;;;;;;14.40;4.70;;;3.00;99.90;;;;;;5026622;28;20057;-35
2023/12/27 04:06:35;;;;;;;16.58;4.72;;;3.00;99.90;;;;;;5019315;28;20614;-35
2023/12/27 04:09:09;;;;;;;13.00;4.68;;;3.00;99.90;;;;;;5021715;28;20057;-35
2023/12/27 04:11:43;;;;;;;13.43;5.22;;;3.00;99.90;;;;;;5020862;28;20247;-35
2023/12/27 04:14:11;;;;;;;9.32;4.57;;;3.00;99.90;;;;;;5022294;28;20513;-35
2023/12/27 04:16:39;;;;;;;12.35;4.53;;;3.10;99.90;;;;;;5023836;28;20049;-33
2023/12/27 04:19:07;;;;;;;11.10;4.35;;;3.10;99.90;;;;;;5020863;28;20053;-34
2023/12/27 04:21:33;;;;;;;9.88;4.63;;;3.10;99.90;;;;;;5021534;28;20139;-34
2023/12/27 04:24:11;;;;;;;;;;;;;;;;;;;;;
2023/12/27 04:26:41;;;;;;;10.48;5.07;;;3.10;99.90;;;;;;5020339;28;20081;-34
2023/12/27 04:29:13;;;;;;;13.77;5.68;;;3.10;99.90;;;;;;5020820;28;20057;-34
2023/12/27 04:31:39;;;;;;;10.00;4.82;;;3.10;99.90;;;;;;5022552;28;20053;-34
2023/12/27 04:34:06;;;;;;;11.07;4.60;;;3.10;99.90;;;;;;5019812;28;20132;-34
2023/12/27 04:36:32;;;;;;;11.48;4.88;;;3.10;99.90;;;;;;5017980;28;20133;-33
2023/12/27 04:38:58;;;;;;;7.95;4.00;;;3.10;99.90;;;;;;5016816;28;20058;-34
2023/12/27 04:41:34;;;;;;;;;;;;;;;;;;;;;
2023/12/27 04:44:00;;;;;;;10.43;4.18;;;3.10;99.90;;;;;;5021240;28;20057;-34
2023/12/27 04:46:32;;;;;;;8.68;3.78;;;3.00;99.90;;;;;;5024489;28;20496;-34
2023/12/27 04:48:58;;;;;;;13.95;5.30;;;3.00;99.90;;;;;;5023668;28;20500;-34
2023/12/27 04:51:24;;;;;;;10.57;5.03;;;3.00;99.90;;;;;;5020316;28;20053;-34
2023/12/27 04:53:52;;;;;;;10.80;4.63;;;3.00;99.90;;;;;;5021096;28;20385;-35
2023/12/27 04:56:20;;;;;;;10.15;4.53;;;3.00;99.90;;;;;;5027048;28;20050;-35
2023/12/27 04:58:48;;;;;;;11.90;5.18;;;3.00;99.90;;;;;;5027746;28;20053;-35
2023/12/27 05:01:16;;;;;;;12.10;4.80;;;3.00;99.90;;;;;;5027089;28;20060;-35
2023/12/27 05:03:50;;;;;;;10.70;5.10;;;3.10;99.90;;;;;;5023799;28;20052;-36
2023/12/27 05:06:16;;;;;;;10.82;5.63;;;3.10;99.90;;;;;;5026272;28;20053;-35
2023/12/27 05:08:42;;;;;;;12.05;5.25;;;3.10;99.90;;;;;;5022885;28;20119;-34
2023/12/27 05:11:17;;;;;;;13.88;6.18;;;3.10;99.90;;;;;;5028096;28;20057;-35
2023/12/27 05:13:46;;;;;;;11.98;6.10;;;3.20;99.90;;;;;;5021563;28;20536;-35
2023/12/27 05:16:13;;;;;;;13.90;6.22;;;3.20;99.90;;;;;;5024835;28;20045;-35
2023/12/27 05:18:39;;;;;;;11.88;5.95;;;3.20;99.90;;;;;;5026128;28;20053;-35
2023/12/27 05:21:17;;;;;;;11.43;5.60;;;3.30;99.90;;;;;;5026303;28;20161;-35
2023/12/27 05:23:50;;;;;;;10.93;5.45;;;3.30;99.90;;;;;;5021134;28;20049;-35
2023/12/27 05:26:16;;;;;;;11.07;5.10;;;3.20;99.90;;;;;;5021990;28;20045;-35
2023/12/27 05:28:41;;;;;;;13.00;5.63;;;3.20;99.90;;;;;;5024283;28;20133;-35
2023/12/27 05:31:07;;;;;;;10.73;5.35;;;3.30;99.90;;;;;;5024276;28;20063;-34
2023/12/27 05:33:36;;;;;;;12.23;5.30;;;3.30;99.90;;;;;;5019678;28;20053;-34
2023/12/27 05:36:11;;;;;;;;;;;;;;;;;;;;;
2023/12/27 05:38:37;;;;;;;9.88;4.88;;;3.30;99.90;;;;;;5038790;28;20053;-35
2023/12/27 05:41:13;;;;;;;;;;;;;;;;;;;;;
2023/12/27 05:43:42;;;;;;;12.35;5.03;;;3.30;99.90;;;;;;5026301;28;20042;-35
2023/12/27 05:46:10;;;;;;;11.85;5.30;;;3.30;99.90;;;;;;5025648;28;20094;-34
2023/12/27 05:48:41;;;;;;;10.43;4.50;;;3.30;99.90;;;;;;5025555;28;20048;-34
2023/12/27 05:51:12;;;;;;;16.10;5.07;;;3.30;99.90;;;;;;5027027;28;20182;-34
2023/12/27 05:53:38;;;;;;;9.90;4.85;;;3.30;99.90;;;;;;5022264;28;20052;-34
2023/12/27 05:56:03;;;;;;;12.13;4.95;;;3.30;99.90;;;;;;5024383;28;20057;-34
2023/12/27 05:58:36;;;;;;;12.02;4.82;;;3.40;99.90;;;;;;5025299;28;20068;-34
2023/12/27 06:01:09;;;;;;;10.90;5.32;;;3.40;99.90;;;;;;5020211;28;20137;-34
2023/12/27 06:03:35;;;;;;;12.48;5.95;;;3.40;99.90;;;;;;5023048;28;20045;-34
2023/12/27 06:06:02;;;;;;;12.65;5.22;;;3.40;99.90;;;;;;5027940;28;20049;-35
2023/12/27 06:08:28;;;;;;;8.25;4.43;;;3.40;99.90;;;;;;5019689;28;20042;-34
2023/12/27 06:10:53;;;;;;;12.40;4.75;;;3.40;99.90;;;;;;5059458;28;20037;-35
2023/12/27 06:13:19;;;;;;;12.70;5.22;;;3.40;99.90;;;;;;5026676;28;20483;-35
2023/12/27 06:15:52;;;;;;;15.43;5.70;;;3.50;99.90;;;;;;5024522;28;20065;-35
2023/12/27 06:18:35;;;;;;;14.65;5.55;;;3.50;99.90;;;;;;5021119;28;20469;-35
2023/12/27 06:21:01;;;;;;;10.35;5.13;;;3.50;99.90;;;;;;5019404;28;20048;-35
2023/12/27 06:23:28;;;;;;;13.45;5.55;;;3.50;99.90;;;;;;5025582;28;20049;-35
2023/12/27 06:25:54;;;;;;;10.73;6.20;;;3.60;99.90;;;;;;5025504;28;20491;-35
2023/12/27 06:28:23;;;;;;;11.98;6.15;;;3.60;99.90;;;;;;5021118;28;20136;-35
2023/12/27 06:30:54;;;;;;;12.98;6.45;;;3.60;99.90;;;;;;5004743;28;20125;-36
2023/12/27 06:33:19;;;;;;;11.50;6.32;;;3.60;99.90;;;;;;5003963;28;20077;-35
2023/12/27 06:35:45;;;;;;;10.80;6.22;;;3.70;99.90;;;;;;4998704;28;20060;-35
2023/12/27 06:38:11;;;;;;;15.73;6.97;;;3.70;99.90;;;;;;5000304;28;20050;-35
2023/12/27 06:40:44;;;;;;;12.98;6.40;;;3.70;99.90;;;;;;5004837;28;20033;-35
2023/12/27 06:43:09;;;;;;;13.65;7.35;;;3.70;99.90;;;;;;5003823;28;20042;-34
2023/12/27 06:45:37;;;;;;;15.35;7.20;;;3.70;99.90;;;;;;5006394;28;20049;-34
2023/12/27 06:48:06;;;;;;;15.07;7.22;;;3.80;99.90;;;;;;5022165;28;20125;-35
2023/12/27 06:50:31;;;;;;;17.38;8.15;;;3.80;99.90;;;;;;5024223;28;20041;-36
2023/12/27 06:52:57;;;;;;;18.73;7.97;;;3.80;99.90;;;;;;5022426;28;20052;-35
2023/12/27 06:55:23;;;;;;;15.63;7.70;;;3.80;99.90;;;;;;5019892;28;20055;-38
2023/12/27 06:57:54;;;;;;;15.95;7.75;;;3.80;99.90;;;;;;5022836;28;20131;-35
2023/12/27 07:00:20;;;;;;;16.02;7.80;;;3.90;99.90;;;;;;5019795;28;20049;-35
2023/12/27 07:02:45;;;;;;;13.93;7.65;;;3.90;99.90;;;;;;5021818;28;20045;-35
2023/12/27 07:05:14;;;;;;;19.23;8.30;;;3.90;99.90;;;;;;5023531;28;20461;-35
2023/12/27 07:07:39;;;;;;;15.43;7.38;;;4.00;99.90;;;;;;5022917;28;20057;-34
2023/12/27 07:10:08;;;;;;;14.38;8.15;;;4.00;99.90;;;;;;5025510;28;20064;-35
2023/12/27 07:12:34;;;;;;;20.55;7.68;;;4.00;99.90;;;;;;5016006;28;20129;-35
2023/12/27 07:15:05;;;;;;;14.23;7.88;;;4.00;99.90;;;;;;5019373;28;20091;-35
2023/12/27 07:17:31;;;;;;;18.70;8.35;;;4.00;99.90;;;;;;5024269;28;20166;-34
2023/12/27 07:19:57;;;;;;;17.88;8.25;;;4.10;99.90;;;;;;5021973;28;20046;-33
2023/12/27 07:22:25;;;;;;;16.25;8.50;;;4.10;99.90;;;;;;5006307;28;20057;-34
2023/12/27 07:24:50;;;;;;;18.58;8.73;;;4.10;99.90;;;;;;5019813;28;20047;-34
2023/12/27 07:27:19;;;;;;;16.63;9.00;;;4.10;99.90;;;;;;5019023;28;20402;-33
2023/12/27 07:29:44;;;;;;;18.33;9.52;;;4.20;99.90;;;;;;5022570;28;21391;-39
2023/12/27 07:32:10;;;;;;;16.42;9.07;;;4.10;99.90;;;;;;5020775;28;20049;-34
2023/12/27 07:34:39;;;;;;;17.42;8.75;;;4.20;99.90;;;;;;5024200;28;20046;-34
2023/12/27 07:37:04;;;;;;;15.63;8.90;;;4.20;99.90;;;;;;5016769;28;20042;-34
2023/12/27 07:39:37;;;;;;;14.32;8.98;;;4.20;99.90;;;;;;5027716;28;20079;-34
2023/12/27 07:44:52;;;;;;;19.98;9.63;;;4.20;99.90;;;;;;5019066;28;20045;-36
2023/12/27 07:47:27;;;;;;;;;;;;;;;;;;;;;
2023/12/27 07:50:01;;;;;;;17.27;9.60;;;4.20;99.90;;;;;;5016079;28;20072;-35
2023/12/27 07:52:29;;;;;;;18.85;9.77;;;4.30;99.90;;;;;;5024903;28;20049;-34
2023/12/27 07:54:58;;;;;;;18.55;9.98;;;4.20;99.90;;;;;;5020218;28;20053;-35
2023/12/27 08:00:12;;;;;;;17.02;9.50;;;4.30;99.90;;;;;;5020780;28;20052;-34
2023/12/27 08:02:47;;;;;;;19.80;10.40;;;4.30;99.90;;;;;;5018661;28;20411;-34
2023/12/27 08:05:12;;;;;;;17.83;9.50;;;4.30;99.90;;;;;;5024320;28;20140;-34
2023/12/27 08:07:38;;;;;;;16.48;9.95;;;4.30;99.90;;;;;;5023640;28;20147;-40
2023/12/27 08:10:07;;;;;;;20.40;10.52;;;4.30;99.90;;;;;;5021159;28;20455;-34
2023/12/27 08:12:35;;;;;;;18.33;9.80;;;4.30;99.90;;;;;;5040383;28;20057;-34
2023/12/27 08:15:11;;;;;;;;;;;;;;;;;;;;;
2023/12/27 08:17:42;;;;;;;18.20;10.63;;;4.40;99.90;;;;;;5021889;28;20053;-34
2023/12/27 08:20:08;;;;;;;18.15;10.90;;;4.40;99.90;;;;;;5015991;28;20132;-35
2023/12/27 08:22:36;;;;;;;18.13;10.52;;;4.40;99.90;;;;;;5022938;28;20049;-35
2023/12/27 08:25:04;;;;;;;19.85;10.95;;;4.40;99.90;;;;;;5018325;28;20053;-35
2023/12/27 08:27:47;;;;;;;22.67;10.82;;;4.50;99.90;;;;;;5021472;28;20050;-35
2023/12/27 08:30:20;;;;;;;18.80;10.75;;;4.50;99.90;;;;;;5019410;28;20560;-35
2023/12/27 08:32:48;;;;;;;20.13;10.95;;;4.50;99.90;;;;;;5010514;28;20058;-35
2023/12/27 08:35:14;;;;;;;17.55;9.63;;;4.50;99.90;;;;;;5016973;28;20052;-34
2023/12/27 08:37:45;;;;;;;19.65;10.40;;;4.50;99.90;;;;;;5025182;28;20041;-36
2023/12/27 08:40:24;;;;;;;;;;;;;;;;;;;;;
2023/12/27 08:42:50;;;;;;;20.33;10.90;;;4.60;99.90;;;;;;5018603;28;20053;-35
2023/12/27 08:48:09;;;;;;;23.90;10.73;;;4.70;99.90;;;;;;5014509;28;20053;-34
2023/12/27 08:50:48;;;;;;;;;;;;;;;;;;;;;
2023/12/27 08:53:17;;;;;;;14.18;8.73;;;4.70;99.90;;;;;;5019996;28;20045;-35
2023/12/27 08:55:48;;;;;;;18.80;9.57;;;4.80;99.90;;;;;;5019179;28;20053;-36
2023/12/27 08:58:16;;;;;;;20.90;9.57;;;4.80;99.90;;;;;;5019616;28;20061;-36
2023/12/27 09:00:44;;;;;;;19.42;9.40;;;4.80;99.90;;;;;;5019572;28;20046;-34
2023/12/27 09:03:10;;;;;;;18.33;9.30;;;4.80;99.90;;;;;;5018252;28;20495;-35
2023/12/27 09:05:36;;;;;;;20.92;9.00;;;4.80;99.90;;;;;;5018622;28;20075;-34
2023/12/27 09:08:02;;;;;;;19.98;8.90;;;4.90;99.90;;;;;;5015388;28;20103;-35
2023/12/27 09:10:28;;;;;;;15.75;8.77;;;4.90;99.90;;;;;;5016467;28;20092;-36
2023/12/27 09:12:53;;;;;;;20.23;9.57;;;4.90;99.90;;;;;;5020704;28;20049;-35
2023/12/27 09:15:19;;;;;;;19.50;9.02;;;4.90;99.90;;;;;;5023325;28;20050;-36
2023/12/27 09:17:45;;;;;;;19.75;9.32;;;4.90;99.90;;;;;;5017181;28;20054;-35
2023/12/27 09:20:11;;;;;;;21.10;8.88;;;5.00;99.90;;;;;;5023121;28;20069;-36
2023/12/27 09:22:37;;;;;;;21.52;9.60;;;5.00;99.90;;;;;;5025582;28;20495;-36
2023/12/27 09:25:03;;;;;;;34.80;21.98;;;5.00;99.90;;;;;;5019834;28;20056;-35
2023/12/27 09:27:30;;;;;;;28.27;19.23;;;5.00;99.90;;;;;;5020633;28;20466;-35
2023/12/27 09:29:55;;;;;;;25.38;15.15;;;5.10;99.90;;;;;;5021887;28;20045;-35
2023/12/27 09:32:21;;;;;;;30.88;22.80;;;5.10;99.90;;;;;;5022050;28;20103;-35
2023/12/27 09:34:47;;;;;;;41.42;29.48;;;5.10;99.90;;;;;;5004574;28;20470;-42
2023/12/27 09:37:12;;;;;;;29.17;19.75;;;5.10;99.90;;;;;;5018845;28;20454;-35
2023/12/27 09:39:38;;;;;;;21.40;12.27;;;5.10;99.90;;;;;;5020893;28;20053;-34
2023/12/27 09:42:04;;;;;;;19.60;11.73;;;5.10;99.90;;;;;;5022738;28;20133;-36
2023/12/27 09:44:32;;;;;;;20.42;10.00;;;5.20;99.90;;;;;;5023110;28;20103;-33
2023/12/27 09:47:00;;;;;;;20.98;12.40;;;5.20;99.90;;;;;;5024760;28;20077;-35
2023/12/27 09:49:27;;;;;;;20.25;11.05;;;5.20;99.90;;;;;;5023369;28;20045;-34
2023/12/27 09:51:55;;;;;;;17.83;11.32;;;5.20;99.90;;;;;;5024960;28;20045;-34
2023/12/27 09:54:21;;;;;;;21.40;10.05;;;5.20;99.90;;;;;;5026225;28;20049;-34
2023/12/27 09:56:49;;;;;;;27.42;16.30;;;5.20;99.90;;;;;;5023893;28;20052;-34
2023/12/27 09:59:26;;;;;;;27.98;14.95;;;5.30;99.90;;;;;;5022638;28;20503;-34
2023/12/27 10:01:57;;;;;;;41.60;30.63;;;5.30;99.90;;;;;;5017582;28;20057;-35
2023/12/27 10:04:47;;;;;;;26.00;14.32;;;5.30;99.90;;;;;;5022477;28;20058;-35
2023/12/27 10:07:14;;;;;;;29.63;13.25;;;5.30;99.90;;;;;;5018705;28;20037;-35
2023/12/27 10:09:40;;;;;;;34.85;24.60;;;5.40;99.90;;;;;;5022520;28;20075;-36
2023/12/27 10:12:07;;;;;;;24.52;13.88;;;5.40;99.90;;;;;;5024856;28;20132;-35
2023/12/27 10:14:35;;;;;;;27.48;15.73;;;5.40;99.90;;;;;;5020044;28;20543;-35
2023/12/27 10:17:02;;;;;;;37.22;23.30;;;5.40;99.90;;;;;;5022732;28;20140;-35
2023/12/27 10:19:41;;;;;;;27.02;14.82;;;5.40;99.90;;;;;;5016506;28;20050;-35
2023/12/27 10:22:08;;;;;;;29.60;18.48;;;5.50;99.90;;;;;;5018902;28;20075;-35
2023/12/27 10:24:34;;;;;;;29.77;16.10;;;5.50;99.90;;;;;;5025003;28;20063;-35
2023/12/27 10:27:04;;;;;;;26.67;13.38;;;5.50;99.90;;;;;;5022859;28;20049;-34
2023/12/27 10:29:34;;;;;;;23.67;11.65;;;5.50;99.90;;;;;;5023119;28;20045;-35
2023/12/27 10:32:03;;;;;;;24.35;12.18;;;5.60;99.90;;;;;;5020538;28;20106;-35
2023/12/27 10:34:30;;;;;;;21.30;12.00;;;5.60;99.90;;;;;;5023212;28;20057;-35
2023/12/27 10:36:59;;;;;;;22.75;12.43;;;5.60;99.90;;;;;;5022003;28;20099;-36
2023/12/27 10:39:25;;;;;;;20.45;11.80;;;5.60;99.90;;;;;;5017904;28;20050;-35
2023/12/27 10:41:55;;;;;;;25.58;13.05;;;5.60;99.90;;;;;;5019868;28;20495;-33
2023/12/27 10:44:21;;;;;;;24.48;13.98;;;5.70;99.90;;;;;;5028348;28;20054;-36
2023/12/27 10:46:51;;;;;;;22.58;13.65;;;5.70;99.90;;;;;;5021311;28;20064;-35
2023/12/27 10:49:18;;;;;;;26.40;14.77;;;5.70;99.90;;;;;;5016621;28;20118;-35
2023/12/27 10:51:47;;;;;;;23.73;14.00;;;5.70;99.90;;;;;;5016875;28;20050;-35
2023/12/27 10:54:13;;;;;;;26.05;15.13;;;5.80;99.90;;;;;;5021676;28;20472;-35
2023/12/27 10:56:40;;;;;;;26.55;15.80;;;5.80;99.90;;;;;;5021949;28;20076;-35
2023/12/27 10:59:09;;;;;;;26.83;16.38;;;5.80;99.90;;;;;;5010630;28;20407;-35
2023/12/27 11:01:38;;;;;;;23.70;14.80;;;5.80;99.90;;;;;;5017409;28;20053;-35
2023/12/27 11:04:08;;;;;;;24.63;14.68;;;5.80;99.90;;;;;;5016740;28;20053;-35
2023/12/27 11:06:38;;;;;;;24.90;15.30;;;5.80;99.90;;;;;;5021725;28;20057;-35
2023/12/27 11:09:09;;;;;;;20.75;13.85;;;5.90;99.90;;;;;;5019939;28;20063;-35
2023/12/27 11:11:38;;;;;;;25.90;14.93;;;5.90;99.90;;;;;;5016855;28;20127;-35
2023/12/27 11:14:09;;;;;;;21.45;14.48;;;5.90;99.90;;;;;;5001824;28;20443;-35
2023/12/27 11:16:37;;;;;;;25.73;16.05;;;5.90;99.90;;;;;;5007342;28;20075;-37
2023/12/27 11:19:06;;;;;;;25.38;15.77;;;5.90;99.90;;;;;;5017513;28;20474;-36
2023/12/27 11:21:33;;;;;;;25.92;16.75;;;5.90;99.90;;;;;;5020699;28;20053;-35
2023/12/27 11:23:59;;;;;;;25.80;16.30;;;5.90;99.90;;;;;;5023955;28;20597;-34
2023/12/27 11:26:25;;;;;;;24.52;16.20;;;5.90;99.90;;;;;;5022200;28;20049;-35
2023/12/27 11:28:52;;;;;;;27.13;16.55;;;5.90;99.90;;;;;;5019332;28;20053;-35
2023/12/27 11:31:19;;;;;;;21.85;15.48;;;6.00;99.90;;;;;;5021034;28;20060;-35
2023/12/27 11:33:46;;;;;;;25.38;15.60;;;6.00;99.90;;;;;;5020519;28;20127;-35
2023/12/27 11:36:12;;;;;;;19.33;13.50;;;6.00;99.90;;;;;;5016825;28;20057;-35
2023/12/27 11:38:39;;;;;;;22.55;14.35;;;6.10;99.90;;;;;;5025303;28;20079;-35
2023/12/27 11:41:06;;;;;;;22.48;15.65;;;6.10;99.90;;;;;;5020264;28;20133;-35
2023/12/27 11:43:54;;;;;;;24.15;16.17;;;6.10;99.90;;;;;;5022745;28;20053;-35
2023/12/27 11:46:30;;;;;;;22.85;13.20;;;6.20;99.90;;;;;;5020521;28;20053;-36
2023/12/27 11:49:00;;;;;;;22.10;16.05;;;6.20;99.90;;;;;;5023643;28;20049;-35
2023/12/27 11:51:32;;;;;;;23.92;15.95;;;6.20;99.90;;;;;;5008333;28;20535;-35
2023/12/27 11:53:58;;;;;;;24.40;16.00;;;6.30;99.90;;;;;;5005180;28;20140;-35
2023/12/27 11:56:31;;;;;;;23.80;16.58;;;6.30;99.90;;;;;;4998993;28;20053;-35
2023/12/27 11:58:59;;;;;;;25.50;17.08;;;6.30;99.90;;;;;;4998289;28;20108;-34
2023/12/27 12:01:35;;;;;;;22.20;16.00;;;6.40;99.90;;;;;;4996271;28;20499;-34
2023/12/27 12:04:08;;;;;;;24.73;16.88;;;6.40;99.90;;;;;;4998023;28;20054;-34
2023/12/27 12:06:55;;;;;;;22.50;16.25;;;6.40;99.90;;;;;;5000146;28;20079;-33
2023/12/27 12:09:37;;;;;;;25.63;17.23;;;6.40;99.90;;;;;;5021230;28;20140;-34
2023/12/27 12:12:20;;;;;;;25.60;17.30;;;6.50;99.90;;;;;;5022700;28;20045;-34
2023/12/27 12:14:49;;;;;;;25.40;16.65;;;6.50;99.90;;;;;;5018166;28;20547;-34
2023/12/27 12:17:15;;;;;;;32.33;23.40;;;6.50;99.90;;;;;;5022155;28;20041;-35
2023/12/27 12:19:41;;;;;;;26.15;19.67;;;6.50;99.90;;;;;;5021445;28;20069;-35
2023/12/27 12:22:07;;;;;;;34.75;28.85;;;6.60;99.90;;;;;;5021339;28;20087;-35
2023/12/27 12:24:35;;;;;;;39.20;31.83;;;6.60;99.90;;;;;;5018226;28;20053;-34
2023/12/27 12:27:02;;;;;;;29.00;23.25;;;6.60;99.90;;;;;;5021581;28;20045;-36
2023/12/27 12:29:28;;;;;;;26.17;21.45;;;6.60;99.90;;;;;;5024597;28;20064;-34
2023/12/27 12:31:54;;;;;;;34.50;23.92;;;6.60;99.90;;;;;;5023494;28;20447;-35
2023/12/27 12:34:23;;;;;;;34.00;28.15;;;6.70;99.90;;;;;;5022109;28;20065;-35
2023/12/27 12:36:50;;;;;;;29.20;20.45;;;6.70;99.90;;;;;;5017376;28;20052;-35
2023/12/27 12:39:16;;;;;;;30.38;20.25;;;6.70;99.90;;;;;;5021189;28;20106;-35
2023/12/27 12:41:45;;;;;;;26.40;17.85;;;6.70;99.90;;;;;;5019163;28;20561;-35
2023/12/27 12:44:11;;;;;;;28.15;21.05;;;6.70;99.90;;;;;;5022084;28;20049;-36
2023/12/27 12:46:40;;;;;;;23.20;17.85;;;6.80;99.90;;;;;;5025167;28;20067;-36
2023/12/27 12:49:07;;;;;;;24.95;17.75;;;6.80;99.90;;;;;;5019412;28;20053;-35
2023/12/27 12:51:33;;;;;;;24.98;17.30;;;6.90;99.90;;;;;;5019396;28;20502;-35
2023/12/27 12:54:00;;;;;;;24.65;17.52;;;6.90;99.90;;;;;;5019266;28;20399;-34
2023/12/27 12:56:26;;;;;;;26.30;20.10;;;6.90;99.90;;;;;;5021209;28;20052;-35
2023/12/27 12:58:52;;;;;;;22.50;15.70;;;6.90;99.90;;;;;;5023878;28;20144;-35
2023/12/27 13:01:19;;;;;;;20.88;15.18;;;7.00;99.90;;;;;;5020632;28;20400;-36
2023/12/27 13:03:49;;;;;;;17.90;13.73;;;7.00;99.90;;;;;;5020674;28;20759;-36
2023/12/27 13:06:18;;;;;;;19.55;13.85;;;7.00;99.90;;;;;;5023530;28;20045;-36
2023/12/27 13:08:49;;;;;;;17.77;12.07;;;7.10;99.90;;;;;;5025088;28;20102;-35