Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:19:13;;;;;;;10.63;2.47;;;;;;;-149.78;100.00;50491.00;5043057;28;20049;-60
2022/02/10 00:34:55;;;;;;;18.95;2.50;;;;;;;-149.78;100.00;50479.28;5053203;28;20058;-60
2022/02/10 00:37:25;;;;;;;14.45;2.35;;;;;;;-149.78;100.00;50479.28;5053074;28;20170;-60
2022/02/10 00:42:25;;;;;;;12.07;2.58;;;;;;;-149.78;100.00;50475.34;5053058;28;20076;-61
2022/02/10 00:44:51;;;;;;;16.33;2.42;;;;;;;-149.78;100.00;50465.56;5053167;28;20045;-60
2022/02/10 00:47:17;;;;;;;9.30;1.83;;;;;;;-149.78;100.00;50451.88;5053026;28;20427;-60
2022/02/10 00:49:42;;;;;;;11.52;1.77;;;;;;;-149.78;100.00;50475.34;5052747;28;20488;-60
2022/02/10 00:52:08;;;;;;;10.93;2.15;;;;;;;-149.78;100.00;50420.59;5052954;28;20091;-60
2022/02/10 00:54:37;;;;;;;8.02;2.75;;;;;;;-149.78;100.00;50447.97;5052781;28;20098;-61
2022/02/10 00:57:06;;;;;;;14.20;2.28;;;;;;;-149.78;100.00;50440.16;5052882;28;20410;-60
2022/02/10 01:10:28;;;;;;;5.88;1.77;;;;;;;-149.78;100.00;50430.38;5052552;28;20090;-60
2022/02/10 01:13:28;;;;;;;11.27;2.50;;;;;;;-149.78;100.00;50475.34;5052853;28;20052;-60
2022/02/10 01:31:58;;;;;;;5.50;1.40;;;;;;;-149.78;100.00;50491.00;5056513;28;20530;-60
2022/02/10 01:34:25;;;;;;;10.75;1.70;;;;;;;-149.78;100.00;50475.34;5056494;28;20029;-60
2022/02/10 01:36:51;;;;;;;8.30;1.50;;;;;;;-149.78;100.00;50479.28;5056607;28;20040;-61
2022/02/10 01:39:23;;;;;;;4.40;1.52;;;;;;;-149.78;100.00;50432.31;5056350;28;20029;-60
2022/02/10 01:58:36;;;;;;;11.07;1.90;;;;;;;-149.78;100.00;50463.63;5056120;28;20045;-60
2022/02/10 02:03:46;;;;;;;9.63;1.65;;;;;;;-149.78;100.00;50420.59;5056127;28;20098;-60
2022/02/10 02:06:25;;;;;;;13.10;2.05;;;;;;;-149.78;100.00;50455.81;5055892;28;20036;-60
2022/02/10 02:08:50;;;;;;;4.45;1.60;;;;;;;-149.78;100.00;50459.72;5055787;28;20036;-61
2022/02/10 02:11:16;;;;;;;8.65;2.00;;;;;;;-149.78;100.00;50465.56;5055838;28;20488;-60
2022/02/10 02:13:42;;;;;;;4.22;1.50;;;;;;;-149.78;100.00;50471.44;5055691;28;20429;-60
2022/02/10 02:16:07;;;;;;;6.53;1.95;;;;;;;-149.78;100.00;50447.97;5040079;28;20131;-60
2022/02/10 02:18:33;;;;;;;15.60;2.65;;;;;;;-149.78;100.00;50510.56;5040824;28;20461;-60
2022/02/10 02:20:59;;;;;;;9.10;1.92;;;;;;;-149.78;100.00;50451.88;5050545;28;20515;-60
2022/02/10 02:23:28;;;;;;;7.68;2.05;;;;;;;-149.78;100.00;50492.97;5045699;28;20053;-60
2022/02/10 02:26:10;;;;;;;7.72;2.45;;;;;;;-149.78;100.00;50469.50;5042177;28;20068;-60
2022/02/10 02:28:44;;;;;;;21.40;2.60;;;;;;;-149.78;100.00;50479.28;5046296;28;20038;-60
2022/02/10 02:31:15;;;;;;;13.38;2.20;;;;;;;-149.78;100.00;50459.72;5045384;28;20438;-60
2022/02/10 03:06:38;;;;;;;7.78;1.70;;;;;;;-149.78;100.00;50451.88;5054869;28;20103;-63
2022/02/10 03:08:59;;;;;;;5.78;1.45;;;;;;;-149.78;100.00;50459.72;5055352;28;20071;-63
2022/02/10 03:11:25;;;;;;;8.05;1.98;;;;;;;-149.78;100.00;50475.34;5054628;28;20358;-63
2022/02/10 03:13:57;;;;;;;10.52;2.30;;;;;;;-149.78;100.00;50451.88;5054783;28;20124;-63
2022/02/10 03:16:53;;;;;;;5.95;1.40;;;;;;;-149.78;100.00;50487.09;5054657;28;20380;-63
2022/02/10 03:19:55;;;;;;;7.72;1.63;;;;;;;-149.78;100.00;50494.91;5054497;28;20117;-63
2022/02/10 04:03:26;;;;;;;5.65;1.73;;;;;;;-149.78;100.00;50453.84;5053742;28;20064;-61
2022/02/10 04:06:24;;;;;;;7.28;1.70;;;;;;;-149.78;100.00;50447.97;5052769;28;20068;-61
2022/02/10 04:16:38;;;;;;;8.65;1.98;;;;;;;-149.78;100.00;50455.81;5053628;28;20053;-61
2022/02/10 05:35:53;;;;;;;13.18;1.55;;;;;;;-149.78;100.00;50455.81;5056392;28;20032;-61
2022/02/10 05:38:34;;;;;;;5.65;1.35;;;;;;;-149.78;100.00;50518.38;5056616;28;20044;-60
2022/02/10 05:43:46;;;;;;;8.95;1.42;;;;;;;-149.78;100.00;50481.22;5056218;28;20037;-61
2022/02/10 05:56:19;;;;;;;12.52;1.80;;;;;;;-149.78;100.00;50491.00;5055659;28;20182;-61
2022/02/10 06:50:56;;;;;;;8.98;1.40;;;;;;;-149.78;100.00;50467.53;5054940;28;20037;-61
2022/02/10 07:02:35;;;;;;;5.57;1.20;;;;;;;-149.78;100.00;50502.75;5042322;28;20045;-60
2022/02/10 07:09:32;;;;;;;8.88;1.38;;;;;;;-149.78;100.00;50483.19;5040181;28;20026;-60
2022/02/10 07:58:33;;;;;;;4.82;1.10;;;;;;;-149.78;100.00;50506.66;5035863;28;20086;-62
2022/02/10 09:16:18;;;;;;;7.78;1.27;;;;;;;-149.78;100.00;50440.16;5041832;28;20060;-62
2022/02/10 09:50:20;;;;;;;6.20;1.50;;;;;;;-149.78;100.00;50416.69;5035180;28;20040;-62
2022/02/10 10:02:15;;;;;;;19.58;1.98;;;;;;;-149.78;100.00;50459.72;5055630;28;20041;-63
2022/02/10 10:05:09;;;;;;;8.13;1.60;;;;;;;-149.78;100.00;50434.28;5055773;28;20025;-63
2022/02/10 10:21:37;;;;;;;9.60;1.98;;;;;;;-149.78;100.00;50471.44;5046202;28;20156;-60
2022/02/10 10:57:13;;;;;;;5.78;1.75;;;;;;;-149.78;100.00;50463.63;5042495;28;20037;-61
2022/02/10 11:00:07;;;;;;;4.88;1.27;;;;;;;-149.78;100.00;50414.72;5041779;28;20089;-61
2022/02/10 11:36:41;;;;;;;8.30;2.35;;;;;;;-149.78;100.00;50469.50;5041751;28;20527;-61
2022/02/10 12:37:25;;;;;;;13.95;1.40;;;;;;;-149.78;100.00;50432.31;5042751;28;20037;-62
2022/02/10 14:09:27;;;;;;;10.40;1.65;;;;;;;-149.78;100.00;50467.53;5041245;28;20128;-62
2022/02/10 14:14:44;;;;;;;11.63;1.67;;;;;;;-149.78;100.00;50432.31;5035891;28;20103;-62
2022/02/10 14:17:12;;;;;;;9.07;1.65;;;;;;;-149.78;100.00;50406.91;5055263;28;20029;-62
2022/02/10 14:19:43;;;;;;;9.95;1.70;;;;;;;-149.78;100.00;50404.94;5055831;28;20361;-62
2022/02/10 14:23:05;;;;;;;14.60;1.92;;;;;;;-149.78;100.00;50420.59;5045321;28;20029;-62
2022/02/10 14:27:39;;;;;;;12.85;1.60;;;;;;;-149.78;100.00;50424.50;5044971;28;20064;-62
2022/02/10 14:30:05;;;;;;;16.10;1.92;;;;;;;-149.78;100.00;50389.31;5038763;28;20065;-62
2022/02/10 14:32:34;;;;;;;15.77;2.20;;;;;;;-149.78;100.00;50375.63;5050822;28;20515;-62
2022/02/10 14:35:12;;;;;;;9.68;1.67;;;;;;;-149.78;100.00;50373.66;5039071;28;20090;-62
2022/02/10 14:38:13;;;;;;;10.00;1.70;;;;;;;-149.78;100.00;50420.59;5038811;28;20139;-61
2022/02/10 15:51:11;;;;;;;9.13;1.50;;;;;;;-149.78;100.00;50457.75;5041828;28;20041;-62
2022/02/10 16:13:05;;;;;;;12.02;2.95;;;;;;;-149.78;100.00;50430.38;5037614;28;20392;-62
2022/02/10 16:17:27;;;;;;;13.02;2.13;;;;;;;-149.78;100.00;50404.94;5040344;28;20052;-62
2022/02/10 16:19:54;;;;;;;13.07;2.00;;;;;;;-149.78;100.00;50463.63;5041675;28;20104;-62
2022/02/10 16:24:49;;;;;;;13.15;2.45;;;;;;;-149.78;100.00;50424.50;5041658;28;20129;-62
2022/02/10 16:27:21;;;;;;;11.23;2.00;;;;;;;-149.78;100.00;50432.31;5035116;28;20037;-63
2022/02/10 16:29:47;;;;;;;13.98;1.80;;;;;;;-149.78;100.00;50444.06;5032976;28;20103;-62
2022/02/10 16:32:13;;;;;;;11.82;2.00;;;;;;;-149.78;100.00;50408.84;5033168;28;20367;-62
2022/02/10 16:34:40;;;;;;;14.35;2.17;;;;;;;-149.78;100.00;50414.72;5041938;28;20029;-62
2022/02/10 16:37:12;;;;;;;6.40;2.10;;;;;;;-149.78;100.00;50428.41;5051930;28;20099;-64
2022/02/10 16:39:40;;;;;;;13.70;1.92;;;;;;;-149.78;100.00;50408.84;5047684;28;20053;-64
2022/02/10 16:42:08;;;;;;;9.02;1.88;;;;;;;-149.78;100.00;50434.28;5045875;28;20140;-64
2022/02/10 16:44:34;;;;;;;12.70;1.58;;;;;;;-149.78;100.00;50418.63;5046368;28;20029;-64
2022/02/10 16:47:00;;;;;;;13.93;2.28;;;;;;;-149.78;100.00;50401.03;5033171;28;20102;-64
2022/02/10 16:49:28;;;;;;;11.98;1.90;;;;;;;-149.78;100.00;50428.41;5032933;28;20652;-64
2022/02/10 16:51:57;;;;;;;11.05;2.17;;;;;;;-149.78;100.00;50451.88;5034541;28;20651;-64
2022/02/10 16:57:20;;;;;;;11.52;1.65;;;;;;;-149.78;100.00;50420.59;5041678;28;20511;-64
2022/02/10 17:00:04;;;;;;;9.95;2.08;;;;;;;-149.78;100.00;50440.16;5032386;28;20029;-64
2022/02/10 17:02:50;;;;;;;13.60;1.55;;;;;;;-149.78;100.00;50440.16;5042525;28;20082;-64
2022/02/10 17:21:27;;;;;;;7.43;1.90;;;;;;;-149.78;100.00;50428.41;5044239;28;20033;-64
2022/02/10 17:27:06;;;;;;;11.45;1.92;;;;;;;-149.78;100.00;50428.41;5060511;28;20047;-64
2022/02/10 17:29:56;;;;;;;16.30;2.38;;;;;;;-149.78;100.00;50487.09;5043485;28;20077;-64
2022/02/10 17:53:28;;;;;;;5.03;1.90;;;;;;;-149.78;100.00;50459.72;5038779;28;20053;-62
2022/02/10 17:55:54;;;;;;;7.53;2.20;;;;;;;-149.78;100.00;50440.16;5037332;28;20030;-62
2022/02/10 17:58:22;;;;;;;4.72;1.52;;;;;;;-149.78;100.00;50459.72;5032365;28;20037;-62
2022/02/10 18:00:59;;;;;;;5.45;1.88;;;;;;;-149.78;100.00;50479.28;5032732;28;20311;-64
2022/02/10 18:03:26;;;;;;;7.18;1.85;;;;;;;-149.78;100.00;50471.44;5032579;28;20392;-63
2022/02/10 18:09:09;;;;;;;6.03;2.03;;;;;;;-149.78;100.00;50473.41;5035481;28;20087;-62
2022/02/10 18:14:21;;;;;;;8.95;2.05;;;;;;;-149.78;100.00;50483.19;5040744;28;20435;-62
2022/02/10 18:16:52;;;;;;;7.70;2.13;;;;;;;-149.78;100.00;50447.97;5047614;28;20032;-62
2022/02/10 18:19:30;;;;;;;6.60;2.03;;;;;;;-149.78;100.00;50467.53;5048075;28;20076;-62
2022/02/10 19:02:40;;;;;;;8.82;2.75;;;;;;;-149.78;100.00;50459.72;5049871;28;20035;-62
2022/02/10 19:10:11;;;;;;;15.68;2.60;;;;;;;-149.78;100.00;50463.63;5043531;28;20124;-62
2022/02/10 19:12:46;;;;;;;14.13;2.92;;;;;;;-149.78;100.00;50457.75;5039433;28;20047;-61
2022/02/10 19:15:25;;;;;;;7.55;2.20;;;;;;;-149.78;100.00;50410.81;5043374;28;20442;-61
2022/02/10 19:17:52;;;;;;;13.32;3.03;;;;;;;-149.78;100.00;50447.97;5033648;28;20087;-61
2022/02/10 19:20:20;;;;;;;12.85;2.83;;;;;;;-149.78;100.00;50416.69;5040987;28;20042;-61
2022/02/10 19:22:47;;;;;;;15.50;2.90;;;;;;;-149.78;100.00;50447.97;5041103;28;20099;-61
2022/02/10 19:25:14;;;;;;;14.75;3.65;;;;;;;-149.78;100.00;50444.06;5044128;28;20153;-61
2022/02/10 19:27:41;;;;;;;21.70;3.22;;;;;;;-149.78;100.00;50424.50;5039228;28;20025;-61
2022/02/10 19:30:10;;;;;;;11.68;2.65;;;;;;;-149.78;100.00;50432.31;5034797;28;20049;-60
2022/02/10 19:32:39;;;;;;;7.32;2.50;;;;;;;-149.78;100.00;50455.81;5033572;28;20041;-61
2022/02/10 19:35:07;;;;;;;17.58;2.70;;;;;;;-149.78;100.00;50459.72;5042138;28;20052;-61
2022/02/10 19:37:33;;;;;;;7.13;2.55;;;;;;;-149.78;100.00;50449.94;5041275;28;20423;-61
2022/02/10 19:40:01;;;;;;;12.35;3.30;;;;;;;-149.78;100.00;50440.16;5046188;28;20389;-61
2022/02/10 19:42:31;;;;;;;8.27;2.67;;;;;;;-149.78;100.00;50479.28;5032151;28;20043;-61
2022/02/10 19:45:01;;;;;;;14.02;2.80;;;;;;;-149.78;100.00;50475.34;5044769;28;20037;-61
2022/02/10 19:47:28;;;;;;;12.90;2.88;;;;;;;-149.78;100.00;50491.00;5033864;28;20460;-61
2022/02/10 19:49:55;;;;;;;12.45;3.20;;;;;;;-149.78;100.00;50453.84;5044016;28;20044;-61
2022/02/10 19:52:21;;;;;;;11.82;2.60;;;;;;;-149.78;100.00;50432.31;5031796;28;20064;-61
2022/02/10 19:54:53;;;;;;;10.27;2.53;;;;;;;-149.78;100.00;50475.34;5044094;28;20049;-61
2022/02/10 19:57:21;;;;;;;8.25;2.67;;;;;;;-149.78;100.00;50430.38;5047847;28;20060;-62
2022/02/10 19:59:47;;;;;;;18.05;2.83;;;;;;;-149.78;100.00;50447.97;5041564;28;20021;-61
2022/02/10 20:02:14;;;;;;;10.73;2.40;;;;;;;-149.78;100.00;50463.63;5053536;28;20033;-61
2022/02/10 20:04:40;;;;;;;17.38;2.75;;;;;;;-149.78;100.00;50444.06;5046819;28;20167;-61
2022/02/10 20:07:06;;;;;;;9.10;2.28;;;;;;;-149.78;100.00;50453.84;5035538;28;20108;-61
2022/02/10 20:09:31;;;;;;;13.40;2.30;;;;;;;-149.78;100.00;50459.72;5035513;28;20029;-61
2022/02/10 20:11:58;;;;;;;9.75;2.00;;;;;;;-149.78;100.00;50436.25;5040285;28;20453;-61
2022/02/10 20:14:25;;;;;;;10.25;2.42;;;;;;;-149.78;100.00;50444.06;5037408;28;20128;-61
2022/02/10 20:16:52;;;;;;;14.18;2.33;;;;;;;-149.78;100.00;50418.63;5037531;28;20030;-61
2022/02/10 20:19:18;;;;;;;12.20;2.80;;;;;;;-149.78;100.00;50471.44;5036594;28;20033;-61
2022/02/10 20:21:44;;;;;;;10.82;2.28;;;;;;;-149.78;100.00;50471.44;5037672;28;20432;-61
2022/02/10 20:24:10;;;;;;;7.47;2.47;;;;;;;-149.78;100.00;50420.59;5037534;28;20059;-61
2022/02/10 20:26:35;;;;;;;9.65;2.30;;;;;;;-149.78;100.00;50471.44;5050656;28;20496;-60
2022/02/10 20:29:02;;;;;;;5.97;2.20;;;;;;;-149.78;100.00;50461.66;5051083;28;20049;-62
2022/02/10 20:31:29;;;;;;;7.60;2.33;;;;;;;-149.78;100.00;50436.25;5046836;28;20072;-61
2022/02/10 20:33:56;;;;;;;11.50;2.80;;;;;;;-149.78;100.00;50455.81;5052310;28;20037;-61
2022/02/10 20:36:22;;;;;;;8.90;2.25;;;;;;;-149.78;100.00;50432.31;5053286;28;20416;-61
2022/02/10 20:38:51;;;;;;;9.40;2.08;;;;;;;-149.78;100.00;50465.56;5041644;28;20037;-61
2022/02/10 20:41:19;;;;;;;15.15;2.28;;;;;;;-149.78;100.00;50459.72;5039474;28;20030;-61
2022/02/10 20:43:48;;;;;;;7.72;1.90;;;;;;;-149.78;100.00;50406.91;5043252;28;20037;-61
2022/02/10 20:46:17;;;;;;;13.60;2.17;;;;;;;-149.78;100.00;50434.28;5045946;28;20123;-61
2022/02/10 20:48:43;;;;;;;15.52;2.50;;;;;;;-149.78;100.00;50459.72;5042186;28;20030;-61
2022/02/10 20:51:12;;;;;;;15.13;2.35;;;;;;;-149.78;100.00;50479.28;5038603;28;20034;-61
2022/02/10 20:53:41;;;;;;;8.05;2.33;;;;;;;-149.78;100.00;50432.31;5037619;28;20025;-61
2022/02/10 20:56:09;;;;;;;7.18;2.88;;;;;;;-149.78;100.00;50467.53;5043533;28;20047;-60
2022/02/10 20:58:37;;;;;;;11.75;2.60;;;;;;;-149.78;100.00;50432.31;5039139;28;20060;-60
2022/02/10 21:01:05;;;;;;;13.20;3.53;;;;;;;-149.78;100.00;50491.00;5037624;28;20076;-61
2022/02/10 21:03:33;;;;;;;14.32;3.25;;;;;;;-149.78;100.00;50410.81;5036929;28;20029;-61
2022/02/10 21:06:10;;;;;;;11.95;2.85;;;;;;;-149.78;100.00;50432.31;5038718;28;20064;-60
2022/02/10 21:08:44;;;;;;;12.57;2.58;;;;;;;-149.78;100.00;50475.34;5040717;28;20105;-60
2022/02/10 21:11:11;;;;;;;15.05;2.67;;;;;;;-149.78;100.00;50447.97;5037081;28;20154;-61
2022/02/10 21:13:38;;;;;;;6.55;2.35;;;;;;;-149.78;100.00;50438.19;5037266;28;20034;-61
2022/02/10 21:16:04;;;;;;;11.23;2.65;;;;;;;-149.78;100.00;50459.72;5040481;28;20029;-61
2022/02/10 21:18:31;;;;;;;11.27;2.60;;;;;;;-149.78;100.00;50471.44;5043486;28;20029;-61
2022/02/10 21:21:04;;;;;;;8.77;2.30;;;;;;;-149.78;100.00;50467.53;5040208;28;20038;-60
2022/02/10 21:23:43;;;;;;;14.98;2.38;;;;;;;-149.78;100.00;50461.66;5038658;28;20422;-61
2022/02/10 21:26:11;;;;;;;10.85;2.80;;;;;;;-149.78;100.00;50404.94;5037207;28;20041;-62
2022/02/10 21:28:40;;;;;;;15.98;2.70;;;;;;;-149.78;100.00;50471.44;5033671;28;20029;-61
2022/02/10 21:31:08;;;;;;;9.75;2.88;;;;;;;-149.78;100.00;50467.53;5036868;28;20661;-62
2022/02/10 21:39:34;;;;;;;11.70;2.88;;;;;;;-149.78;100.00;50483.19;5046998;28;20033;-61
2022/02/10 21:47:57;;;;;;;16.45;3.00;;;;;;;-149.78;100.00;50465.56;5037464;28;20572;-61
2022/02/10 22:11:46;;;;;;;12.93;2.63;;;;;;;-149.78;100.00;50498.81;5036923;28;20065;-61
2022/02/10 22:18:05;;;;;;;11.85;2.80;;;;;;;-149.78;100.00;50406.91;5041013;28;20044;-61
2022/02/10 22:19:47;;;;;;;10.52;3.25;;;;;;;-149.78;100.00;50483.19;5039263;28;20099;-61
2022/02/10 22:22:22;;;;;;;14.75;2.80;;;;;;;-149.78;100.00;50475.34;5045755;28;20036;-61
2022/02/10 22:24:48;;;;;;;17.80;3.83;;;;;;;-149.78;100.00;50451.88;5048346;28;20060;-61
2022/02/10 22:27:19;;;;;;;15.32;3.00;;;;;;;-149.78;100.00;50447.97;5041269;28;20587;-61
2022/02/10 22:29:50;;;;;;;10.48;3.30;;;;;;;-149.78;100.00;50479.28;5045518;28;20037;-61
2022/02/10 22:34:43;;;;;;;13.38;3.10;;;;;;;-149.78;100.00;50459.72;5040993;28;20549;-61
2022/02/10 22:37:12;;;;;;;14.25;2.95;;;;;;;-149.78;100.00;50440.16;5043050;28;20041;-61
2022/02/10 22:39:44;;;;;;;15.68;2.97;;;;;;;-149.78;100.00;50457.75;5048492;28;20116;-61
2022/02/10 22:42:10;;;;;;;15.43;3.42;;;;;;;-149.78;100.00;50479.28;5039028;28;20136;-61
2022/02/10 22:44:37;;;;;;;13.60;2.83;;;;;;;-149.78;100.00;50479.28;5047738;28;20463;-61
2022/02/10 22:47:04;;;;;;;11.70;2.92;;;;;;;-149.78;100.00;50463.63;5055277;28;20151;-61
2022/02/10 22:49:30;;;;;;;13.38;3.50;;;;;;;-149.78;100.00;50471.44;5055240;28;20053;-61
2022/02/10 22:51:56;;;;;;;11.30;2.70;;;;;;;-149.78;100.00;50447.97;5054390;28;20037;-61
2022/02/10 22:54:22;;;;;;;14.63;2.60;;;;;;;-149.78;100.00;50494.91;5055165;28;20036;-61
2022/02/10 22:56:47;;;;;;;14.93;2.88;;;;;;;-149.78;100.00;50447.97;5055173;28;20095;-61
2022/02/10 22:59:14;;;;;;;20.75;3.58;;;;;;;-149.78;100.00;50444.06;5055149;28;20492;-61
2022/02/10 23:01:41;;;;;;;12.05;2.53;;;;;;;-149.78;100.00;50430.38;5055067;28;20108;-62
2022/02/10 23:04:07;;;;;;;12.68;2.92;;;;;;;-149.78;100.00;50475.34;5055086;28;20033;-61
2022/02/10 23:06:33;;;;;;;15.85;2.30;;;;;;;-149.78;100.00;50457.75;5053488;28;20386;-61
2022/02/10 23:09:00;;;;;;;10.65;2.30;;;;;;;-149.78;100.00;50467.53;5054786;28;20033;-61
2022/02/10 23:11:28;;;;;;;8.63;2.17;;;;;;;-149.78;100.00;50479.28;5054827;28;20040;-62
2022/02/10 23:13:58;;;;;;;8.07;2.30;;;;;;;-149.78;100.00;50465.56;5054840;28;20059;-61
2022/02/10 23:16:24;;;;;;;9.27;2.20;;;;;;;-149.78;100.00;50487.09;5054778;28;20040;-62
2022/02/10 23:18:50;;;;;;;17.00;2.42;;;;;;;-149.78;100.00;50444.06;5054885;28;20102;-62
2022/02/10 23:21:17;;;;;;;11.80;2.47;;;;;;;-149.78;100.00;50428.41;5053950;28;20032;-61
2022/02/10 23:23:48;;;;;;;19.95;3.20;;;;;;;-149.78;100.00;50438.19;5054004;28;20029;-61
2022/02/10 23:26:17;;;;;;;18.65;3.55;;;;;;;-149.78;100.00;50432.31;5053877;28;20045;-62
2022/02/10 23:28:53;;;;;;;15.70;2.85;;;;;;;-149.78;100.00;50436.25;5053816;28;20029;-64
2022/02/10 23:31:21;;;;;;;8.85;2.58;;;;;;;-149.78;100.00;50463.63;5053744;28;20036;-63
2022/02/10 23:33:52;;;;;;;19.02;2.55;;;;;;;-149.78;100.00;50428.41;5053933;28;20032;-64
2022/02/10 23:39:01;;;;;;;9.57;2.42;;;;;;;-149.78;100.00;50471.44;5053531;28;20033;-63
2022/02/10 23:44:09;;;;;;;10.07;2.17;;;;;;;-149.78;100.00;50436.25;5054179;28;20120;-64
2022/02/10 23:46:35;;;;;;;12.82;2.83;;;;;;;-149.78;100.00;50479.28;5054114;28;20033;-61
2022/02/10 23:49:00;;;;;;;26.75;3.05;;;;;;;-149.78;100.00;50420.59;5054095;28;20043;-61
2022/02/10 23:51:31;;;;;;;10.77;2.55;;;;;;;-149.78;100.00;50438.19;5053980;28;20045;-62
2022/02/10 23:53:57;;;;;;;14.48;2.90;;;;;;;-149.78;100.00;50451.88;5054056;28;20119;-62
2022/02/10 23:56:29;;;;;;;7.30;2.10;;;;;;;-149.78;100.00;50455.81;5053942;28;20424;-62
2022/02/10 23:59:02;;;;;;;12.68;2.28;;;;;;;-149.78;100.00;50463.63;5053880;28;20146;-62
