Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:04;;;;;;;4.60;2.70;;;;;;;18.17;81.77;97994.56;1643972;86;21058;-84
2022/09/17 00:03:35;;;;;;;5.80;3.30;;;;;;;18.16;81.28;97986.29;1630571;87;21035;-80
2022/09/17 00:06:06;;;;;;;8.13;3.92;;;;;;;18.11;81.35;97996.33;1640286;87;21521;-82
2022/09/17 00:08:35;;;;;;;6.70;3.35;;;;;;;18.03;81.12;97993.77;1638532;87;21026;-82
2022/09/17 00:11:21;;;;;;;7.05;3.72;;;;;;;17.98;81.11;97997.69;1628114;86;20993;-82
2022/09/17 00:13:49;;;;;;;10.20;4.42;;;;;;;17.91;80.56;97997.30;1636132;87;21030;-78
2022/09/17 00:16:33;;;;;;;10.08;3.62;;;;;;;17.85;81.38;97991.17;1645724;86;21004;-80
2022/09/17 00:19:00;;;;;;;7.97;4.03;;;;;;;17.82;80.53;97986.93;1635581;87;21530;-81
2022/09/17 00:21:28;;;;;;;15.93;4.00;;;;;;;17.77;80.15;97985.12;1627050;87;21009;-80
2022/09/17 00:24:01;;;;;;;6.30;3.60;;;;;;;17.73;80.09;97988.09;1628872;87;21035;-81
2022/09/17 00:26:28;;;;;;;;;;;;;;;17.68;80.15;97989.72;1629538;87;21009;-81
2022/09/17 00:28:57;;;;;;;8.38;3.92;;;;;;;17.59;80.35;97987.28;1635198;87;20171;-80
2022/09/17 00:31:25;;;;;;;6.53;3.40;;;;;;;17.55;80.55;97992.40;1628033;86;21064;-81
2022/09/17 00:33:53;;;;;;;6.33;3.80;;;;;;;17.54;80.69;97996.44;1636597;87;21058;-81
2022/09/17 00:36:20;;;;;;;6.30;3.95;;;;;;;17.45;80.85;97991.38;1633416;86;20989;-80
2022/09/17 00:38:53;;;;;;;6.67;3.87;;;;;;;17.45;81.40;97992.69;1633197;87;21019;-82
2022/09/17 00:41:21;;;;;;;6.08;3.25;;;;;;;17.45;80.78;97994.00;1623897;87;21546;-83
2022/09/17 00:43:56;;;;;;;9.28;3.67;;;;;;;17.43;80.90;97998.53;1627243;87;21571;-80
2022/09/17 00:46:42;;;;;;;6.50;3.80;;;;;;;17.45;80.86;98005.83;1638062;87;20995;-84
2022/09/17 00:49:14;;;;;;;5.05;3.15;;;;;;;17.44;80.61;98008.91;1628868;87;21538;-80
2022/09/17 00:51:46;;;;;;;6.35;3.70;;;;;;;17.46;81.00;97999.13;1643502;87;21019;-80
2022/09/17 00:54:12;;;;;;;6.72;3.67;;;;;;;17.50;80.90;98003.21;1641500;86;21018;-80
2022/09/17 00:56:42;;;;;;;7.17;3.83;;;;;;;17.51;80.56;97994.88;1614657;87;21054;-80
2022/09/17 00:59:09;;;;;;;8.23;3.85;;;;;;;17.54;80.37;97992.02;1642848;87;20995;-80
2022/09/17 01:01:37;;;;;;;6.83;4.08;;;;;;;17.48;80.21;97994.60;1639935;87;21507;-80
2022/09/17 01:04:04;;;;;;;5.67;3.52;;;;;;;17.47;80.53;97997.36;1642505;87;21021;-80
2022/09/17 01:06:39;;;;;;;6.70;3.90;;;;;;;17.49;79.88;97995.46;1636129;87;20962;-78
2022/09/17 01:09:37;;;;;;;8.83;3.70;;;;;;;17.48;80.20;97993.77;1643159;87;21024;-80
2022/09/17 01:12:28;;;;;;;9.63;3.87;;;;;;;17.45;80.24;97988.75;1581200;90;21020;-85
2022/09/17 01:15:09;;;;;;;5.65;3.52;;;;;;;17.46;79.21;97995.66;1645420;87;21637;-83
2022/09/17 01:17:50;;;;;;;6.45;3.65;;;;;;;17.43;80.23;97997.21;1642912;87;21020;-83
2022/09/17 01:20:43;;;;;;;6.50;3.55;;;;;;;17.40;79.52;97987.73;1628618;87;21018;-86
2022/09/17 01:23:43;;;;;;;5.30;3.03;;;;;;;17.37;79.36;97989.73;1634331;87;21017;-83
2022/09/17 01:26:38;;;;;;;7.40;3.62;;;;;;;17.36;79.40;97994.16;1628977;87;21028;-85
2022/09/17 01:29:55;;;;;;;8.58;3.35;;;;;;;17.37;79.89;97994.54;1630597;86;20977;-85
2022/09/17 01:32:36;;;;;;;6.08;3.50;;;;;;;17.36;79.87;97988.91;1633831;87;21392;-83
2022/09/17 01:35:42;;;;;;;6.60;3.42;;;;;;;17.34;80.27;97979.46;1625690;87;21127;-84
2022/09/17 01:38:20;;;;;;;5.60;3.42;;;;;;;17.32;80.55;97970.85;1638711;87;21035;-84
2022/09/17 01:41:06;;;;;;;7.08;3.35;;;;;;;17.28;80.55;97977.62;1621834;87;21509;-83
2022/09/17 01:43:53;;;;;;;7.90;3.65;;;;;;;17.29;80.65;97975.86;1643298;87;21550;-81
2022/09/17 01:46:25;;;;;;;5.40;3.50;;;;;;;17.26;80.61;97976.89;1622995;87;21516;-83
2022/09/17 01:48:57;;;;;;;6.67;3.25;;;;;;;17.28;80.65;97972.37;1638924;87;20985;-84
2022/09/17 01:51:28;;;;;;;6.37;3.40;;;;;;;17.28;80.73;97980.25;1637325;87;21583;-80
2022/09/17 01:54:36;;;;;;;7.25;3.62;;;;;;;17.33;80.48;97979.08;1632903;87;21007;-82
2022/09/17 01:57:20;;;;;;;5.35;3.60;;;;;;;17.28;80.79;97971.05;1631057;87;21061;-80
2022/09/17 01:59:58;;;;;;;6.47;4.10;;;;;;;17.27;80.71;97960.68;1628129;87;21010;-80
2022/09/17 02:03:05;;;;;;;7.67;3.87;;;;;;;17.25;80.88;97950.27;1628830;87;21075;-80
2022/09/17 02:05:52;;;;;;;6.85;3.65;;;;;;;17.24;80.40;97949.89;1634757;87;21058;-82
2022/09/17 02:08:24;;;;;;;9.25;3.70;;;;;;;17.20;81.13;97947.12;1625815;87;21059;-80
2022/09/17 02:11:13;;;;;;;6.33;3.95;;;;;;;17.22;81.10;97941.77;1645784;87;21012;-84
2022/09/17 02:13:57;;;;;;;5.25;3.15;;;;;;;17.22;80.80;97927.32;1629614;86;21030;-82
2022/09/17 02:16:27;;;;;;;7.00;4.03;;;;;;;17.20;80.84;97927.91;1632138;87;21005;-81
2022/09/17 02:19:10;;;;;;;6.00;3.62;;;;;;;17.20;81.08;97926.11;1631708;87;21027;-80
2022/09/17 02:21:46;;;;;;;8.48;4.08;;;;;;;17.18;80.96;97934.57;1622206;87;21009;-80
2022/09/17 02:24:22;;;;;;;6.28;3.72;;;;;;;17.15;80.58;97937.42;1628189;87;21007;-80
2022/09/17 02:27:16;;;;;;;6.45;3.85;;;;;;;17.13;81.99;97935.38;1639171;87;21016;-80
2022/09/17 02:29:44;;;;;;;7.55;3.85;;;;;;;17.10;81.76;97930.34;1631696;86;20991;-79
2022/09/17 02:32:12;;;;;;;7.75;3.92;;;;;;;17.06;81.25;97923.62;1633967;87;21559;-80
2022/09/17 02:34:39;;;;;;;7.78;3.80;;;;;;;17.02;81.88;97921.68;1627586;87;21481;-80
2022/09/17 02:37:07;;;;;;;6.78;3.80;;;;;;;17.00;81.55;97918.32;1632482;87;20993;-80
2022/09/17 02:39:34;;;;;;;6.78;3.83;;;;;;;17.00;81.85;97924.05;1634512;87;21054;-80
2022/09/17 02:42:29;;;;;;;5.90;3.35;;;;;;;17.02;81.74;97917.74;1635758;87;21005;-81
2022/09/17 02:45:20;;;;;;;7.08;3.58;;;;;;;17.02;82.78;97921.68;1635789;87;21043;-79
2022/09/17 02:48:07;;;;;;;9.68;3.62;;;;;;;17.00;82.14;97914.38;1627346;87;21521;-80
2022/09/17 02:51:13;;;;;;;5.85;3.35;;;;;;;17.01;82.23;97907.34;1629357;87;20993;-82
2022/09/17 02:53:57;;;;;;;4.92;3.15;;;;;;;16.92;83.00;97912.77;1621307;87;21009;-79
2022/09/17 02:57:11;;;;;;;11.80;4.12;;;;;;;16.90;83.68;97908.94;1636822;86;21070;-81
2022/09/17 03:00:10;;;;;;;9.08;4.03;;;;;;;16.90;82.79;97910.25;1645885;86;21020;-83
2022/09/17 03:02:47;;;;;;;7.58;3.70;;;;;;;16.87;83.27;97913.11;1632940;87;21052;-81
2022/09/17 03:05:18;;;;;;;6.15;3.67;;;;;;;16.86;82.87;97904.84;1645217;86;21008;-80
2022/09/17 03:07:44;;;;;;;6.28;3.50;;;;;;;16.81;82.79;97903.03;1637253;86;20991;-82
2022/09/17 03:10:12;;;;;;;7.10;3.70;;;;;;;16.75;83.51;97902.12;1642349;87;21074;-79
2022/09/17 03:12:39;;;;;;;9.10;4.00;;;;;;;16.75;83.24;97903.43;1667199;85;20988;-80
2022/09/17 03:15:07;;;;;;;6.47;3.67;;;;;;;16.72;83.21;97898.86;1673735;85;21018;-83
2022/09/17 03:17:34;;;;;;;7.30;3.42;;;;;;;16.73;82.85;97897.90;1667039;85;21019;-81
2022/09/17 03:20:01;;;;;;;9.40;3.20;;;;;;;16.73;83.56;97897.42;1673657;85;20987;-80
2022/09/17 03:22:27;;;;;;;6.00;3.67;;;;;;;16.73;83.61;97900.05;1661402;85;21006;-80
2022/09/17 03:24:54;;;;;;;7.95;4.08;;;;;;;16.69;83.90;97892.88;1666654;85;21014;-80
2022/09/17 03:27:21;;;;;;;7.37;3.95;;;;;;;16.70;83.58;97897.65;1663554;85;21042;-80
2022/09/17 03:29:47;;;;;;;7.22;3.40;;;;;;;16.69;83.43;97901.20;1669307;86;21018;-79
2022/09/17 03:32:14;;;;;;;6.08;4.10;;;;;;;16.65;83.11;97903.22;1662663;85;20994;-80
2022/09/17 03:34:41;;;;;;;7.03;3.90;;;;;;;16.62;83.42;97902.59;1670952;85;21021;-81
2022/09/17 03:37:07;;;;;;;6.75;3.92;;;;;;;16.61;83.34;97893.02;1616320;88;21091;-80
2022/09/17 03:39:34;;;;;;;7.53;3.47;;;;;;;16.57;82.53;97892.39;1637838;87;20990;-79
2022/09/17 03:42:01;;;;;;;7.20;3.67;;;;;;;16.47;82.48;97887.41;1682380;85;20950;-81
2022/09/17 03:44:28;;;;;;;5.45;3.22;;;;;;;16.39;82.63;97871.36;1659192;85;20985;-82
2022/09/17 03:46:54;;;;;;;6.17;3.15;;;;;;;16.29;82.52;97864.59;1668980;86;21002;-84
2022/09/17 03:49:22;;;;;;;6.60;3.37;;;;;;;16.19;82.55;97863.53;1664997;85;20989;-86
2022/09/17 03:51:49;;;;;;;6.12;3.17;;;;;;;16.11;82.78;97877.16;1670795;85;21005;-86
2022/09/17 03:54:16;;;;;;;5.33;2.90;;;;;;;16.00;82.93;97883.13;1626267;87;21053;-86
2022/09/17 03:56:43;;;;;;;4.65;2.85;;;;;;;15.97;82.79;97888.56;1641989;86;21058;-85
2022/09/17 03:59:10;;;;;;;4.92;2.87;;;;;;;15.80;83.17;97891.48;1667786;85;21002;-82
2022/09/17 04:01:37;;;;;;;5.37;2.92;;;;;;;15.74;83.19;97894.47;1657252;86;21496;-84
2022/09/17 04:04:03;;;;;;;5.65;2.90;;;;;;;15.63;83.13;97892.53;1669196;86;21006;-81
2022/09/17 04:06:30;;;;;;;6.53;3.08;;;;;;;15.57;82.93;97895.08;1674127;86;21042;-83
2022/09/17 04:08:57;;;;;;;4.22;2.50;;;;;;;15.49;83.34;97888.18;1671170;85;20966;-80
2022/09/17 04:11:23;;;;;;;5.05;2.70;;;;;;;15.39;83.60;97891.02;1673789;86;21463;-81
2022/09/17 04:13:50;;;;;;;4.20;2.20;;;;;;;15.35;83.68;97889.06;1655697;86;20976;-83
2022/09/17 04:16:17;;;;;;;5.22;2.60;;;;;;;15.30;83.87;97898.53;1672451;86;21490;-82
2022/09/17 04:18:43;;;;;;;4.42;2.20;;;;;;;15.25;84.18;97901.06;1656955;86;21005;-84
2022/09/17 04:21:10;;;;;;;5.72;2.87;;;;;;;15.23;84.20;97895.92;1626782;87;21534;-82
2022/09/17 04:23:36;;;;;;;5.28;2.80;;;;;;;15.21;84.09;97899.10;1608468;89;21069;-82
2022/09/17 04:26:03;;;;;;;5.10;2.50;;;;;;;15.16;83.67;97902.50;1631422;87;21034;-80
2022/09/17 04:28:30;;;;;;;7.72;2.60;;;;;;;15.09;84.09;97909.88;1666708;85;21021;-83
2022/09/17 04:30:56;;;;;;;6.40;2.65;;;;;;;15.05;84.62;97916.72;1653452;87;20990;-82
2022/09/17 04:33:23;;;;;;;6.37;2.40;;;;;;;15.02;84.33;97914.27;1611138;88;21036;-81
2022/09/17 04:35:50;;;;;;;6.83;2.70;;;;;;;14.97;84.00;97925.52;1609212;88;20992;-85
2022/09/17 04:38:19;;;;;;;4.10;2.40;;;;;;;14.88;85.10;97921.22;1641227;87;21010;-83
2022/09/17 04:40:46;;;;;;;5.65;2.67;;;;;;;14.87;84.57;97928.68;1637442;87;21039;-86
2022/09/17 04:43:13;;;;;;;6.35;2.50;;;;;;;14.80;84.66;97933.07;1650203;85;21513;-86
2022/09/17 04:45:40;;;;;;;6.08;2.72;;;;;;;14.75;84.16;97926.81;1646334;87;21040;-83
2022/09/17 04:48:06;;;;;;;5.58;2.33;;;;;;;14.63;85.14;97944.56;1648520;87;20961;-82
2022/09/17 04:50:33;;;;;;;5.78;2.60;;;;;;;14.61;83.99;97950.36;1652968;87;21060;-82
2022/09/17 04:52:59;;;;;;;4.65;2.40;;;;;;;14.46;86.75;97949.00;1647943;87;21029;-81
2022/09/17 04:55:26;;;;;;;7.00;2.50;;;;;;;;;;1675893;84;21016;-82
2022/09/17 04:57:53;;;;;;;5.30;2.42;;;;;;;14.33;85.99;97957.19;1649682;85;20953;-82
2022/09/17 05:00:21;;;;;;;5.45;2.12;;;;;;;14.28;85.99;97969.67;1600810;89;21013;-82
2022/09/17 05:02:51;;;;;;;6.10;2.50;;;;;;;14.22;86.69;97964.33;1635682;88;20994;-80
2022/09/17 05:05:18;;;;;;;4.58;2.42;;;;;;;14.17;86.25;97957.70;1633207;88;21013;-80
2022/09/17 05:07:45;;;;;;;5.05;2.55;;;;;;;14.16;86.81;97946.86;1628945;88;21005;-80
2022/09/17 05:10:15;;;;;;;8.50;2.77;;;;;;;14.05;87.17;97934.42;1633042;87;21014;-86
2022/09/17 05:12:50;;;;;;;4.87;1.92;;;;;;;13.97;87.96;97930.11;1629842;87;21003;-81
2022/09/17 05:15:18;;;;;;;4.35;2.30;;;;;;;13.96;87.03;97937.09;1634040;88;21031;-85
2022/09/17 05:17:45;;;;;;;6.17;2.40;;;;;;;13.84;88.32;97933.88;1629462;87;21075;-82
2022/09/17 05:20:13;;;;;;;7.53;2.35;;;;;;;13.78;89.25;97929.83;1625492;88;21026;-81
2022/09/17 05:22:50;;;;;;;5.15;2.80;;;;;;;13.76;88.82;97928.24;1629297;87;20991;-83
2022/09/17 05:25:19;;;;;;;3.83;2.20;;;;;;;13.72;88.95;97907.51;1624334;88;20986;-82
2022/09/17 05:27:47;;;;;;;5.80;2.45;;;;;;;13.73;89.43;97914.43;1676317;85;20965;-84
2022/09/17 05:30:14;;;;;;;4.75;2.15;;;;;;;13.72;89.76;97915.81;1611677;88;21480;-82
2022/09/17 05:32:40;;;;;;;4.15;2.15;;;;;;;13.71;89.63;97916.77;1639444;86;20998;-80
2022/09/17 05:35:08;;;;;;;7.17;2.80;;;;;;;13.64;89.87;97929.30;1661542;86;20999;-85
2022/09/17 05:37:35;;;;;;;5.37;2.50;;;;;;;13.64;89.54;97945.44;1670882;85;20945;-82
2022/09/17 05:40:05;;;;;;;13.75;2.83;;;;;;;13.63;90.23;97943.30;1661148;85;20973;-87
2022/09/17 05:42:32;;;;;;;6.08;2.60;;;;;;;13.63;90.20;97947.69;1622207;88;20973;-82
2022/09/17 05:44:58;;;;;;;4.33;2.08;;;;;;;13.61;90.77;97938.63;1630397;86;21009;-84
2022/09/17 05:47:25;;;;;;;4.72;2.33;;;;;;;13.61;90.82;97929.94;1637846;87;21026;-83
2022/09/17 05:49:52;;;;;;;4.12;2.25;;;;;;;13.61;90.16;97930.80;1638065;86;21054;-83
2022/09/17 05:52:18;;;;;;;4.37;2.42;;;;;;;13.61;90.04;97936.02;1670222;85;20965;-82
2022/09/17 05:54:45;;;;;;;5.50;2.12;;;;;;;13.55;90.51;97937.67;1671894;85;20989;-83
2022/09/17 05:57:12;;;;;;;4.10;2.40;;;;;;;13.56;90.70;97928.89;1619229;87;21079;-81
2022/09/17 05:59:38;;;;;;;8.35;2.80;;;;;;;13.48;91.78;97932.39;1639321;86;21502;-82
2022/09/17 06:02:05;;;;;;;5.50;2.77;;;;;;;13.49;91.73;97932.32;1667213;85;20947;-81
2022/09/17 06:04:32;;;;;;;6.53;2.42;;;;;;;13.47;92.06;97941.17;1674043;85;21046;-84
2022/09/17 06:06:58;;;;;;;6.17;2.33;;;;;;;13.53;90.93;97950.80;1670017;86;21030;-84
2022/09/17 06:09:25;;;;;;;6.67;2.67;;;;;;;13.50;91.54;97955.34;1663858;86;20940;-81
2022/09/17 06:11:52;;;;;;;5.35;2.70;;;;;;;13.54;91.59;97960.78;1667394;86;21462;-81
2022/09/17 06:14:18;;;;;;;4.67;2.27;;;;;;;13.58;91.15;97961.45;1661675;86;21030;-81
2022/09/17 06:16:45;;;;;;;3.87;2.30;;;;;;;13.57;91.74;97954.09;1666565;85;20958;-83
2022/09/17 06:19:11;;;;;;;5.58;2.60;;;;;;;13.58;91.67;97950.54;1677030;85;20953;-82
2022/09/17 06:21:38;;;;;;;5.80;2.65;;;;;;;13.58;91.46;97945.79;1612723;87;21023;-85
2022/09/17 06:24:05;;;;;;;4.50;2.72;;;;;;;13.54;91.05;97942.50;1635512;88;21018;-87
2022/09/17 06:26:31;;;;;;;5.05;2.58;;;;;;;13.56;90.79;97948.48;1637017;87;21555;-86
2022/09/17 06:28:59;;;;;;;6.03;2.87;;;;;;;13.58;91.87;97964.90;1670562;85;20914;-82
2022/09/17 06:31:26;;;;;;;16.32;3.17;;;;;;;13.60;91.38;97970.88;1669827;85;20953;-84
2022/09/17 06:33:56;;;;;;;5.75;2.60;;;;;;;13.63;91.24;97969.42;1652210;85;21459;-84
2022/09/17 06:36:22;;;;;;;6.87;2.72;;;;;;;13.68;90.83;97972.59;1607384;88;21520;-83
2022/09/17 06:38:49;;;;;;;4.47;2.42;;;;;;;13.72;90.51;97976.72;1635963;88;21006;-82
2022/09/17 06:41:16;;;;;;;5.15;2.40;;;;;;;13.72;90.88;97976.72;1633520;87;21025;-82
2022/09/17 06:43:44;;;;;;;5.67;2.50;;;;;;;13.79;90.38;97982.94;1642454;85;20937;-82
2022/09/17 06:46:10;;;;;;;4.78;2.45;;;;;;;13.78;90.36;97977.32;1608440;89;21030;-86
2022/09/17 06:48:37;;;;;;;5.40;2.95;;;;;;;13.76;90.38;97986.54;1634050;87;21010;-83
2022/09/17 06:51:07;;;;;;;3.58;2.15;;;;;;;13.74;90.29;97980.56;1663057;86;20996;-83
2022/09/17 06:53:36;;;;;;;4.62;2.72;;;;;;;13.76;90.55;97985.70;1655737;86;20948;-81
2022/09/17 06:56:05;;;;;;;6.55;2.42;;;;;;;13.81;90.31;97994.98;1665973;85;21119;-82
2022/09/17 06:58:33;;;;;;;4.47;2.30;;;;;;;13.84;90.44;98012.24;1658874;86;21030;-84
2022/09/17 07:01:01;;;;;;;7.72;2.40;;;;;;;13.90;90.44;98010.59;1662019;85;20973;-85
2022/09/17 07:03:30;;;;;;;4.70;2.40;;;;;;;13.96;90.38;98015.95;1659200;85;21445;-84
2022/09/17 07:05:57;;;;;;;4.80;2.80;;;;;;;14.01;89.92;98014.77;1608752;89;21521;-84
2022/09/17 07:08:24;;;;;;;5.12;2.60;;;;;;;14.08;90.23;98020.48;1633176;87;21064;-80
2022/09/17 07:10:56;;;;;;;6.58;2.92;;;;;;;14.16;90.25;98017.43;1650755;87;21045;-83
2022/09/17 07:13:24;;;;;;;6.75;3.37;;;;;;;14.24;90.17;98009.98;1660616;86;20988;-85
2022/09/17 07:15:55;;;;;;;6.85;3.02;;;;;;;14.33;90.06;97999.02;1668535;85;20942;-83
2022/09/17 07:18:22;;;;;;;6.67;2.72;;;;;;;14.42;90.01;97997.16;1676054;85;20977;-84
2022/09/17 07:20:57;;;;;;;4.85;2.90;;;;;;;14.49;89.59;98001.58;1643948;87;21508;-85
2022/09/17 07:23:29;;;;;;;5.85;3.00;;;;;;;14.53;89.57;98001.30;1652726;86;21013;-84
2022/09/17 07:25:59;;;;;;;4.17;2.57;;;;;;;14.58;89.25;98005.45;1674985;85;21450;-82
2022/09/17 07:28:26;;;;;;;6.80;3.47;;;;;;;14.65;89.32;98010.70;1675616;85;21259;-84
2022/09/17 07:30:54;;;;;;;8.00;3.20;;;;;;;14.70;89.05;98014.74;1663757;85;21418;-80
2022/09/17 07:33:24;;;;;;;5.42;2.90;;;;;;;14.76;88.67;98013.98;1610032;88;21501;-83
2022/09/17 07:36:00;;;;;;;7.80;3.20;;;;;;;14.77;87.98;98019.61;1632162;88;21010;-85
2022/09/17 07:38:29;;;;;;;6.10;2.83;;;;;;;14.77;87.80;98028.30;1645329;87;20989;-83
2022/09/17 07:41:03;;;;;;;6.30;2.60;;;;;;;14.71;86.58;98035.20;1631218;88;20997;-82
2022/09/17 07:43:32;;;;;;;5.22;2.35;;;;;;;14.62;86.89;98040.95;1633040;88;21053;-85
2022/09/17 07:46:01;;;;;;;5.55;2.65;;;;;;;14.61;86.16;98042.73;1632818;87;21011;-83
2022/09/17 07:48:29;;;;;;;5.08;2.60;;;;;;;14.61;86.34;98051.89;1635286;88;21054;-84
2022/09/17 07:50:56;;;;;;;7.10;2.55;;;;;;;14.62;86.90;98049.67;1633104;88;21486;-84
2022/09/17 07:53:23;;;;;;;4.05;2.30;;;;;;;14.65;87.15;98060.41;1637206;88;21011;-89
2022/09/17 07:55:58;;;;;;;5.60;3.00;;;;;;;14.66;87.20;98058.16;1634124;86;21157;-89
2022/09/17 07:58:32;;;;;;;4.75;2.45;;;;;;;14.62;86.67;98056.65;1627723;88;21026;-86
2022/09/17 08:01:02;;;;;;;3.70;2.20;;;;;;;14.64;86.48;98062.19;1633576;88;20983;-89
2022/09/17 08:03:29;;;;;;;8.45;3.12;;;;;;;14.65;86.47;98072.18;1632354;88;21480;-85
2022/09/17 08:06:06;;;;;;;6.30;2.98;;;;;;;14.68;86.72;98075.47;1630872;88;20987;-83
2022/09/17 08:08:34;;;;;;;4.20;2.30;;;;;;;14.71;87.26;98061.36;1636233;88;21486;-86
2022/09/17 08:11:08;;;;;;;5.87;2.70;;;;;;;14.74;86.67;98055.09;1648758;87;21013;-85
2022/09/17 08:13:35;;;;;;;6.33;2.52;;;;;;;14.73;87.06;98046.41;1632027;87;20990;-81
2022/09/17 08:16:06;;;;;;;5.25;2.37;;;;;;;14.74;86.45;98046.77;1635743;87;21045;-80
2022/09/17 08:18:34;;;;;;;5.45;2.30;;;;;;;14.71;84.74;98049.58;1648068;87;21001;-81
2022/09/17 08:21:05;;;;;;;6.55;2.62;;;;;;;14.77;85.21;98049.22;1634361;88;21002;-81
2022/09/17 08:23:35;;;;;;;5.20;3.00;;;;;;;14.88;86.69;98048.58;1618868;87;21031;-81
2022/09/17 08:26:03;;;;;;;5.47;2.55;;;;;;;14.99;86.36;98054.50;1619977;88;20999;-81
2022/09/17 08:28:30;;;;;;;5.50;3.27;;;;;;;15.01;86.06;98043.47;1623116;88;20971;-82
2022/09/17 08:31:04;;;;;;;7.35;3.00;;;;;;;15.05;86.18;98046.27;1626236;88;21025;-83
2022/09/17 08:33:34;;;;;;;4.53;2.60;;;;;;;15.09;86.29;98034.69;1629831;87;21047;-83
2022/09/17 08:36:01;;;;;;;10.68;5.92;;;;;;;15.15;86.27;98021.70;1622066;88;21498;-81
2022/09/17 08:38:33;;;;;;;129.42;49.08;;;;;;;15.18;86.24;98014.50;1619238;88;21534;-80
2022/09/17 08:41:14;;;;;;;113.45;44.85;;;;;;;15.24;86.05;98013.26;1625787;88;20986;-79
2022/09/17 08:44:21;;;;;;;30.68;16.15;;;;;;;15.33;86.11;98010.56;1619183;88;21022;-82
2022/09/17 08:46:52;;;;;;;10.38;5.90;;;;;;;15.33;85.61;98009.25;1616552;88;21015;-80
2022/09/17 08:49:33;;;;;;;8.25;5.33;;;;;;;15.34;84.92;98014.41;1625056;88;21483;-80
2022/09/17 08:52:29;;;;;;;6.90;3.58;;;;;;;15.39;85.14;98008.88;1641004;87;21207;-81
2022/09/17 08:55:10;;;;;;;5.80;3.05;;;;;;;15.42;84.37;98012.59;1620185;86;20975;-81
2022/09/17 08:57:56;;;;;;;5.03;2.77;;;;;;;15.36;83.88;98009.91;1627465;87;21072;-80
2022/09/17 09:00:24;;;;;;;4.55;2.37;;;;;;;15.40;83.80;98002.68;1601241;88;21008;-86
2022/09/17 09:03:10;;;;;;;4.55;2.27;;;;;;;15.48;83.81;98010.93;1615535;88;21540;-85
2022/09/17 09:05:52;;;;;;;6.20;2.52;;;;;;;15.59;83.39;98019.41;1596700;90;20969;-83
2022/09/17 09:08:46;;;;;;;7.00;2.27;;;;;;;15.68;83.26;98011.82;1660052;86;21510;-81
2022/09/17 09:11:17;;;;;;;4.45;2.33;;;;;;;15.57;81.69;98009.02;1622762;88;20975;-84
2022/09/17 09:13:50;;;;;;;4.97;2.40;;;;;;;15.62;82.18;98004.35;1663476;86;21041;-83
2022/09/17 09:16:26;;;;;;;4.92;2.95;;;;;;;15.61;81.60;98007.06;1611284;89;21058;-84
2022/09/17 09:18:55;;;;;;;5.80;2.65;;;;;;;15.57;80.35;98005.09;1626444;88;20941;-80
2022/09/17 09:21:33;;;;;;;5.60;2.98;;;;;;;15.64;79.67;97997.23;1615940;88;21018;-84
2022/09/17 09:24:05;;;;;;;5.25;2.77;;;;;;;15.70;79.96;97995.53;1624035;88;21073;-85
2022/09/17 09:26:44;;;;;;;5.58;2.77;;;;;;;15.83;79.17;98003.47;1610131;88;21033;-83
2022/09/17 09:29:25;;;;;;;4.10;2.58;;;;;;;15.87;79.06;98002.81;1623580;88;20978;-82
2022/09/17 09:32:33;;;;;;;4.80;2.72;;;;;;;15.91;79.14;97986.78;1617395;88;21020;-86
2022/09/17 09:35:17;;;;;;;6.15;3.20;;;;;;;16.01;79.22;97971.30;1625744;83;20947;-86
2022/09/17 09:37:54;;;;;;;6.10;2.72;;;;;;;16.15;79.78;97978.74;1626402;84;21061;-85
2022/09/17 09:40:26;;;;;;;6.03;2.85;;;;;;;16.15;76.98;97986.13;1650518;86;21037;-84
2022/09/17 09:42:58;;;;;;;5.58;2.87;;;;;;;16.24;78.17;97994.72;1618126;87;20992;-83
2022/09/17 09:45:54;;;;;;;4.70;2.85;;;;;;;16.36;77.79;97993.55;1670363;86;21506;-84
2022/09/17 09:48:28;;;;;;;5.12;2.67;;;;;;;16.35;77.40;98003.17;1622750;88;21551;-80
2022/09/17 09:51:20;;;;;;;6.15;2.30;;;;;;;16.39;77.86;97985.45;1624313;88;20974;-81
2022/09/17 09:53:57;;;;;;;5.08;2.20;;;;;;;16.44;76.98;97968.95;1616125;88;21007;-82
2022/09/17 09:56:57;;;;;;;3.85;2.17;;;;;;;16.46;75.43;97962.66;1620754;87;21072;-80
2022/09/17 09:59:25;;;;;;;6.45;2.40;;;;;;;16.61;76.72;97966.49;1620970;88;20988;-80
2022/09/17 10:01:52;;;;;;;4.78;2.37;;;;;;;16.70;76.03;97973.75;1619341;88;20999;-81
2022/09/17 10:04:25;;;;;;;3.55;2.17;;;;;;;16.84;76.73;97972.36;1623261;88;21006;-82
2022/09/17 10:06:56;;;;;;;4.95;2.37;;;;;;;16.97;74.41;97970.20;1623929;88;21469;-81
2022/09/17 10:09:23;;;;;;;5.42;2.33;;;;;;;17.06;74.10;97974.83;1622357;88;21564;-80
2022/09/17 10:12:06;;;;;;;6.22;3.02;;;;;;;17.11;75.41;97974.05;1622363;88;21006;-83
2022/09/17 10:14:34;;;;;;;;;;;;;;;17.08;71.77;97976.39;1618134;88;21003;-81
2022/09/17 10:17:20;;;;;;;5.58;2.85;;;;;;;17.19;72.10;97975.66;1622629;88;20134;-81
2022/09/17 10:20:09;;;;;;;6.97;2.42;;;;;;;17.28;72.85;97971.05;1624971;88;20959;-80
2022/09/17 10:22:38;;;;;;;7.00;3.10;;;;;;;17.48;74.92;97964.38;1668295;85;21066;-79
2022/09/17 10:25:19;;;;;;;5.58;2.90;;;;;;;17.74;74.56;97963.47;1629211;88;20987;-80
2022/09/17 10:27:47;;;;;;;5.10;2.45;;;;;;;17.88;73.96;97965.48;1675005;85;21029;-84
2022/09/17 10:30:17;;;;;;;6.65;2.42;;;;;;;17.95;72.11;97968.52;1629244;88;20997;-81
2022/09/17 10:32:43;;;;;;;4.70;2.15;;;;;;;18.00;71.66;97981.32;1631796;87;21009;-80
2022/09/17 10:35:21;;;;;;;7.15;2.40;;;;;;;18.01;70.59;97974.64;1633418;87;21018;-85
2022/09/17 10:37:51;;;;;;;4.45;2.60;;;;;;;18.07;69.96;97959.72;1668616;85;21018;-80
2022/09/17 10:40:26;;;;;;;3.80;2.33;;;;;;;18.06;69.62;97958.06;1653418;85;21504;-80
2022/09/17 10:43:15;;;;;;;4.87;2.50;;;;;;;17.97;69.70;97956.58;1622138;88;21509;-82
2022/09/17 10:45:47;;;;;;;4.53;2.30;;;;;;;17.97;69.48;97953.47;1625327;88;20969;-80
2022/09/17 10:48:19;;;;;;;5.30;2.98;;;;;;;17.99;69.99;97952.88;1669412;85;21585;-78
2022/09/17 10:50:55;;;;;;;4.30;2.20;;;;;;;17.89;69.15;97946.62;1658592;85;21521;-79
2022/09/17 10:53:23;;;;;;;4.75;2.50;;;;;;;17.85;69.54;97943.86;1624633;88;20997;-81
2022/09/17 10:56:10;;;;;;;3.77;2.30;;;;;;;17.78;67.51;97942.58;1631743;86;21041;-82
2022/09/17 10:59:03;;;;;;;5.15;2.77;;;;;;;17.82;68.31;97944.03;1630829;88;21025;-80
2022/09/17 11:01:59;;;;;;;5.37;2.70;;;;;;;17.88;69.58;97931.78;1615562;87;21011;-80
2022/09/17 11:04:43;;;;;;;5.80;2.62;;;;;;;17.94;68.73;97925.23;1661441;85;21475;-78
2022/09/17 11:07:21;;;;;;;3.92;2.25;;;;;;;17.99;70.02;97921.80;1630542;88;20998;-79
2022/09/17 11:10:10;;;;;;;11.88;5.75;;;;;;;18.03;67.67;97917.52;1631721;88;20994;-81
2022/09/17 11:12:48;;;;;;;5.67;3.17;;;;;;;18.17;69.65;97911.22;1632491;88;21507;-80
2022/09/17 11:15:43;;;;;;;7.47;2.60;;;;;;;18.19;69.45;97908.48;1630744;88;20997;-81
2022/09/17 11:18:33;;;;;;;5.20;2.40;;;;;;;18.33;69.37;97914.02;1631587;88;21003;-78
2022/09/17 11:21:29;;;;;;;3.83;2.10;;;;;;;18.43;68.96;97900.03;1667951;85;21022;-80
2022/09/17 11:24:45;;;;;;;4.83;2.47;;;;;;;18.57;67.79;97897.66;1632752;87;21082;-80
2022/09/17 11:27:47;;;;;;;4.70;1.90;;;;;;;18.87;66.15;97902.86;1642990;87;21031;-81
2022/09/17 11:30:20;;;;;;;4.08;2.20;;;;;;;19.16;67.45;97900.58;1683585;85;20974;-78
2022/09/17 11:33:22;;;;;;;4.60;2.30;;;;;;;19.10;66.95;97926.09;1662452;85;20949;-83
2022/09/17 11:35:59;;;;;;;4.45;2.20;;;;;;;19.12;67.05;97924.17;1657858;86;20998;-80
2022/09/17 11:38:42;;;;;;;3.85;2.12;;;;;;;19.22;66.11;97910.63;1669668;86;21057;-84
2022/09/17 11:41:15;;;;;;;;;;;;;;;19.34;65.74;97907.95;1673204;86;21044;-83
2022/09/17 11:43:50;;;;;;;5.05;2.20;;;;;;;19.38;62.48;97913.37;1663374;85;20141;-84
2022/09/17 11:46:40;;;;;;;5.65;2.17;;;;;;;19.37;62.83;97909.04;1668158;86;20998;-83
2022/09/17 11:49:23;;;;;;;6.10;2.10;;;;;;;19.34;62.21;97902.69;1663264;86;20991;-83
2022/09/17 11:51:55;;;;;;;3.37;1.85;;;;;;;19.34;62.50;97891.69;1651867;86;21019;-81
2022/09/17 11:54:29;;;;;;;4.22;2.00;;;;;;;19.39;59.82;97881.59;1661234;86;21002;-79
2022/09/17 11:57:04;;;;;;;6.22;2.15;;;;;;;19.52;62.13;97889.37;1666071;85;21132;-83
2022/09/17 11:59:57;;;;;;;4.50;2.37;;;;;;;19.53;61.17;97879.16;1639711;86;21086;-83
2022/09/17 12:02:52;;;;;;;3.67;2.12;;;;;;;19.60;61.99;97872.93;1682032;85;20961;-80
2022/09/17 12:05:54;;;;;;;5.15;2.12;;;;;;;19.70;62.29;97860.66;1670000;86;21006;-80
2022/09/17 12:08:28;;;;;;;3.92;2.20;;;;;;;19.55;61.62;97866.69;1652103;85;20967;-81