Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:01:50;;;;;;;3.20;2.88;;;20.10;68.00;;;;;;6249533;23;20016;-71
2021/06/03 00:04:16;;;;;;;2.85;2.55;;;20.20;68.10;;;;;;6260199;23;20031;-72
2021/06/03 00:06:42;;;;;;;4.80;3.33;;;20.20;68.20;;;;;;6249520;23;20524;-73
2021/06/03 00:09:09;;;;;;;3.40;3.10;;;20.20;68.20;;;;;;6260449;23;20146;-73
2021/06/03 00:11:35;;;;;;;3.28;2.97;;;20.10;68.20;;;;;;6250630;23;20366;-72
2021/06/03 00:14:02;;;;;;;3.90;3.20;;;20.20;68.20;;;;;;6256403;23;20070;-72
2021/06/03 00:16:33;;;;;;;3.63;3.10;;;20.20;68.20;;;;;;6249880;23;20016;-72
2021/06/03 00:19:02;;;;;;;3.40;3.10;;;20.20;68.20;;;;;;6259734;23;20316;-72
2021/06/03 00:21:28;;;;;;;4.50;3.03;;;20.20;68.20;;;;;;6250443;23;20024;-73
2021/06/03 00:23:54;;;;;;;3.88;3.00;;;20.10;68.10;;;;;;6260667;23;20083;-72
2021/06/03 00:26:20;;;;;;;3.45;2.83;;;20.10;68.10;;;;;;6260126;23;20012;-72
2021/06/03 00:28:46;;;;;;;4.18;3.20;;;20.10;68.10;;;;;;6260272;23;20016;-71
2021/06/03 00:31:11;;;;;;;4.03;3.13;;;20.10;68.10;;;;;;6259856;23;20079;-72
2021/06/03 00:33:37;;;;;;;4.47;3.38;;;20.10;68.10;;;;;;6249879;23;20086;-72
2021/06/03 00:36:03;;;;;;;3.47;2.90;;;20.20;68.10;;;;;;6260376;23;20012;-72
2021/06/03 00:38:29;;;;;;;3.17;2.83;;;20.10;68.00;;;;;;6250409;23;20075;-72
2021/06/03 00:40:55;;;;;;;3.88;3.00;;;20.20;68.00;;;;;;6259475;23;20046;-73
2021/06/03 00:43:21;;;;;;;3.58;3.08;;;20.10;68.00;;;;;;6260088;23;20012;-72
2021/06/03 00:45:47;;;;;;;4.05;2.90;;;20.10;67.90;;;;;;6259793;23;20043;-72
2021/06/03 00:48:13;;;;;;;3.65;3.20;;;20.10;67.80;;;;;;6259510;23;20416;-73
2021/06/03 00:50:46;;;;;;;3.85;2.85;;;20.20;67.90;;;;;;6259914;23;20054;-72
2021/06/03 00:53:14;;;;;;;3.42;2.67;;;20.10;67.80;;;;;;6259326;23;20016;-73
2021/06/03 00:55:43;;;;;;;3.85;2.80;;;20.20;67.90;;;;;;6259631;23;20019;-71
2021/06/03 00:58:10;;;;;;;3.08;2.78;;;20.10;67.80;;;;;;6259772;23;20039;-73
2021/06/03 01:00:36;;;;;;;3.42;2.90;;;20.20;67.90;;;;;;6258826;23;20047;-73
2021/06/03 01:03:03;;;;;;;3.63;3.30;;;20.10;67.80;;;;;;6259286;23;20020;-72
2021/06/03 01:05:37;;;;;;;3.72;2.95;;;20.10;67.80;;;;;;6259604;23;20016;-72
2021/06/03 01:08:08;;;;;;;3.00;2.70;;;20.10;67.80;;;;;;6259925;23;20420;-71
2021/06/03 01:10:41;;;;;;;4.30;2.78;;;20.10;67.80;;;;;;6259286;23;20281;-72
2021/06/03 01:13:39;;;;;;;3.60;3.30;;;20.10;67.80;;;;;;6259794;23;20063;-72
2021/06/03 01:16:05;;;;;;;4.00;3.10;;;20.10;67.80;;;;;;6259950;23;20012;-73
2021/06/03 01:18:33;;;;;;;3.72;3.00;;;20.10;68.00;;;;;;6249529;23;20351;-71
2021/06/03 01:21:02;;;;;;;3.65;2.70;;;20.10;67.90;;;;;;6259613;23;20016;-72
2021/06/03 01:23:32;;;;;;;3.40;2.70;;;20.10;68.50;;;;;;6259881;23;20012;-72
2021/06/03 01:25:59;;;;;;;3.15;2.88;;;20.10;68.00;;;;;;6259543;23;20350;-72
2021/06/03 01:28:26;;;;;;;5.32;3.55;;;20.10;68.00;;;;;;6259757;23;20016;-72
2021/06/03 01:30:55;;;;;;;4.55;3.47;;;20.10;68.00;;;;;;6259515;23;20074;-73
2021/06/03 01:33:28;;;;;;;3.42;3.10;;;20.10;68.50;;;;;;6250084;23;20016;-73
2021/06/03 01:35:57;;;;;;;3.90;3.50;;;20.10;67.90;;;;;;6249263;23;20016;-72
2021/06/03 01:38:31;;;;;;;2.95;2.53;;;20.10;67.90;;;;;;6259437;23;20019;-72
2021/06/03 01:40:59;;;;;;;3.92;3.53;;;20.10;67.90;;;;;;6259613;23;20044;-72
2021/06/03 01:43:28;;;;;;;3.60;3.30;;;20.10;67.90;;;;;;6258879;23;20070;-71
2021/06/03 01:45:56;;;;;;;4.15;3.33;;;20.10;67.90;;;;;;6259475;23;20016;-73
2021/06/03 01:48:22;;;;;;;4.25;3.80;;;20.10;67.90;;;;;;6259040;23;20352;-72
2021/06/03 01:50:50;;;;;;;3.22;2.92;;;20.10;67.90;;;;;;6248714;23;20024;-73
2021/06/03 01:53:19;;;;;;;4.45;3.47;;;20.10;67.80;;;;;;6249860;23;20019;-71
2021/06/03 01:55:46;;;;;;;3.55;3.08;;;20.10;67.80;;;;;;6249768;23;20023;-72
2021/06/03 01:58:12;;;;;;;3.88;3.03;;;20.10;67.80;;;;;;6258964;23;20016;-72
2021/06/03 02:00:39;;;;;;;3.65;3.33;;;20.10;68.40;;;;;;6248718;23;20496;-73
2021/06/03 02:03:04;;;;;;;3.65;3.28;;;20.10;67.80;;;;;;6259071;23;20022;-72
2021/06/03 02:05:30;;;;;;;3.47;3.17;;;20.10;67.80;;;;;;6258920;23;20376;-72
2021/06/03 02:07:56;;;;;;;4.13;3.42;;;20.10;67.70;;;;;;6259197;23;20020;-73
2021/06/03 02:10:23;;;;;;;3.80;3.35;;;20.10;67.70;;;;;;6258753;23;20020;-72
2021/06/03 02:12:54;;;;;;;3.95;3.47;;;20.10;67.70;;;;;;6258725;23;20012;-72
2021/06/03 02:15:23;;;;;;;3.53;3.17;;;20.10;67.70;;;;;;6249404;23;20103;-72
2021/06/03 02:17:53;;;;;;;4.00;3.60;;;20.10;67.70;;;;;;6258321;23;20011;-72
2021/06/03 02:20:30;;;;;;;3.35;3.05;;;20.10;67.80;;;;;;6248798;23;20016;-72
2021/06/03 02:22:57;;;;;;;4.40;3.42;;;20.10;67.80;;;;;;6258779;23;20016;-72
2021/06/03 02:25:28;;;;;;;4.18;3.45;;;20.10;67.90;;;;;;6248831;23;20103;-73
2021/06/03 02:27:55;;;;;;;4.47;4.07;;;20.10;67.80;;;;;;6248164;23;20016;-72
2021/06/03 02:30:21;;;;;;;3.80;3.40;;;20.10;67.90;;;;;;6258666;23;20476;-71
2021/06/03 02:32:50;;;;;;;4.18;3.33;;;20.10;67.80;;;;;;6259400;23;20024;-72
2021/06/03 02:35:16;;;;;;;3.60;3.30;;;20.10;67.80;;;;;;6258740;23;20090;-72
2021/06/03 02:37:43;;;;;;;3.60;3.20;;;20.10;67.80;;;;;;6258655;23;20008;-71
2021/06/03 02:40:17;;;;;;;4.20;3.53;;;20.10;67.80;;;;;;6258907;23;20447;-72
2021/06/03 02:42:44;;;;;;;;;;;20.10;67.70;;;;;;6259138;23;20016;-72
2021/06/03 02:45:13;;;;;;;4.70;3.45;;;20.00;67.60;;;;;;6248740;23;19916;-72
2021/06/03 02:47:39;;;;;;;3.58;3.28;;;20.00;67.60;;;;;;6258928;23;20368;-72
2021/06/03 02:50:10;;;;;;;4.93;3.83;;;20.00;67.60;;;;;;6258742;23;20020;-72
2021/06/03 02:52:37;;;;;;;3.72;3.30;;;20.00;67.60;;;;;;6258611;23;20020;-72
2021/06/03 02:55:05;;;;;;;3.83;3.50;;;20.00;67.40;;;;;;6258218;23;20016;-73
2021/06/03 02:57:31;;;;;;;5.50;3.58;;;20.00;67.50;;;;;;6258040;23;20012;-72
2021/06/03 02:59:57;;;;;;;4.10;3.75;;;20.00;67.50;;;;;;6259074;23;20087;-72
2021/06/03 03:02:22;;;;;;;4.22;3.83;;;20.00;67.50;;;;;;6259190;23;20087;-72
2021/06/03 03:04:48;;;;;;;4.10;3.60;;;20.00;67.50;;;;;;6258411;23;20022;-72
2021/06/03 03:07:14;;;;;;;4.07;3.65;;;20.00;67.40;;;;;;6258538;23;20019;-72
2021/06/03 03:09:41;;;;;;;3.60;3.17;;;20.00;67.40;;;;;;6259148;23;20012;-73
2021/06/03 03:12:07;;;;;;;5.28;3.95;;;20.00;67.40;;;;;;6258028;23;20304;-72
2021/06/03 03:14:35;;;;;;;4.07;3.70;;;20.00;67.40;;;;;;6248058;23;20439;-72
2021/06/03 03:17:01;;;;;;;4.53;4.13;;;20.00;67.40;;;;;;6258275;23;20409;-72
2021/06/03 03:19:26;;;;;;;3.53;3.22;;;20.00;67.40;;;;;;6258394;23;20057;-72
2021/06/03 03:21:52;;;;;;;4.53;3.72;;;20.00;67.50;;;;;;6258385;23;20099;-72
2021/06/03 03:24:18;;;;;;;4.15;3.75;;;20.00;67.50;;;;;;6258106;23;20039;-73
2021/06/03 03:26:44;;;;;;;4.22;3.55;;;20.00;67.60;;;;;;6258247;23;20087;-72
2021/06/03 03:29:09;;;;;;;4.30;3.90;;;20.00;67.70;;;;;;6257886;23;20367;-72
2021/06/03 03:31:35;;;;;;;3.85;3.47;;;20.00;67.70;;;;;;6258377;23;20024;-72
2021/06/03 03:34:03;;;;;;;3.72;3.42;;;20.00;67.70;;;;;;6258426;23;20025;-72
2021/06/03 03:36:30;;;;;;;4.28;3.88;;;20.00;67.70;;;;;;6248335;23;20016;-73
2021/06/03 03:38:56;;;;;;;4.43;4.03;;;20.00;67.80;;;;;;6258351;23;20066;-72
2021/06/03 03:41:22;;;;;;;4.00;3.60;;;20.00;67.70;;;;;;6258128;23;20012;-72
2021/06/03 03:43:49;;;;;;;4.07;3.67;;;20.00;67.70;;;;;;6258239;23;20050;-72
2021/06/03 03:46:16;;;;;;;4.75;3.92;;;20.00;67.60;;;;;;6258245;23;20361;-73
2021/06/03 03:48:42;;;;;;;4.25;3.85;;;20.00;67.70;;;;;;6258969;23;20088;-73
2021/06/03 03:51:12;;;;;;;4.65;4.00;;;20.00;67.60;;;;;;6257857;23;20361;-72
2021/06/03 03:53:42;;;;;;;3.80;3.50;;;20.00;67.60;;;;;;6257912;23;20433;-72
2021/06/03 03:56:08;;;;;;;3.92;3.63;;;20.00;68.30;;;;;;6258817;23;20087;-72
2021/06/03 03:58:37;;;;;;;4.20;3.80;;;20.00;67.60;;;;;;6258120;23;20027;-72
2021/06/03 04:01:04;;;;;;;4.25;3.85;;;20.00;67.50;;;;;;6258429;23;20012;-72
2021/06/03 04:03:29;;;;;;;3.90;3.60;;;20.00;67.60;;;;;;6258482;23;20038;-73
2021/06/03 04:05:55;;;;;;;4.57;4.15;;;20.00;67.50;;;;;;6258420;23;20020;-72
2021/06/03 04:08:21;;;;;;;4.32;3.92;;;20.00;67.60;;;;;;6258045;23;20083;-73
2021/06/03 04:10:47;;;;;;;6.60;3.58;;;20.00;67.50;;;;;;6257824;23;20020;-72
2021/06/03 04:13:14;;;;;;;4.90;4.18;;;20.00;67.50;;;;;;6247924;23;20020;-72
2021/06/03 04:15:40;;;;;;;4.50;4.10;;;20.00;67.50;;;;;;6248187;23;20017;-72
2021/06/03 04:18:07;;;;;;;4.10;3.70;;;20.00;67.60;;;;;;6221679;23;20031;-72
2021/06/03 04:20:34;;;;;;;4.40;4.00;;;20.00;67.50;;;;;;6247919;23;20095;-72
2021/06/03 04:23:01;;;;;;;3.85;3.50;;;20.00;67.50;;;;;;6258647;23;20012;-72
2021/06/03 04:25:28;;;;;;;4.22;3.90;;;20.00;67.50;;;;;;6258013;23;20046;-72
2021/06/03 04:27:54;;;;;;;4.20;3.80;;;20.00;67.50;;;;;;6258073;23;20038;-72
2021/06/03 04:30:23;;;;;;;4.25;3.85;;;20.00;67.60;;;;;;6221325;23;20024;-73
2021/06/03 04:32:49;;;;;;;4.25;3.88;;;20.00;67.60;;;;;;6258019;23;20488;-72
2021/06/03 04:35:20;;;;;;;3.88;3.58;;;20.00;67.60;;;;;;6258942;23;20067;-72
2021/06/03 04:37:47;;;;;;;4.47;4.07;;;20.00;67.60;;;;;;6260378;23;20070;-72
2021/06/03 04:40:15;;;;;;;4.50;4.10;;;20.00;67.70;;;;;;6259794;23;20087;-72
2021/06/03 04:42:42;;;;;;;4.30;3.85;;;20.00;67.70;;;;;;6260400;23;20092;-72
2021/06/03 04:45:09;;;;;;;4.72;4.32;;;20.00;67.80;;;;;;6260430;23;20020;-72
2021/06/03 04:47:35;;;;;;;4.85;4.40;;;20.00;68.20;;;;;;6259988;23;20087;-72
2021/06/03 04:50:01;;;;;;;4.85;4.32;;;20.00;67.90;;;;;;6259816;23;20044;-72
2021/06/03 04:52:31;;;;;;;4.28;3.97;;;20.00;67.90;;;;;;6249275;23;20140;-73
2021/06/03 04:55:06;;;;;;;4.15;3.75;;;20.00;67.90;;;;;;6260202;23;20012;-72
2021/06/03 04:57:32;;;;;;;4.15;3.75;;;20.00;67.90;;;;;;6260283;23;20020;-72
2021/06/03 04:59:59;;;;;;;3.92;3.55;;;20.00;68.00;;;;;;6259684;23;20054;-72
2021/06/03 05:02:25;;;;;;;3.67;3.38;;;20.00;68.00;;;;;;6249727;23;20092;-73
2021/06/03 05:04:52;;;;;;;4.10;3.70;;;20.00;68.00;;;;;;6249197;23;20105;-72
2021/06/03 05:07:18;;;;;;;4.35;3.95;;;20.00;67.90;;;;;;6259164;23;20012;-72
2021/06/03 05:09:44;;;;;;;4.20;3.65;;;20.00;67.90;;;;;;6259576;23;20087;-73
2021/06/03 05:12:10;;;;;;;4.72;4.10;;;20.00;67.90;;;;;;6260154;23;20016;-71
2021/06/03 05:14:36;;;;;;;4.20;3.78;;;20.00;67.90;;;;;;6253742;23;20309;-72
2021/06/03 05:17:02;;;;;;;4.32;3.92;;;20.00;67.90;;;;;;6259220;23;20023;-73
2021/06/03 05:19:29;;;;;;;4.18;3.78;;;20.00;67.90;;;;;;6259561;23;20016;-72
2021/06/03 05:21:54;;;;;;;4.22;3.83;;;20.00;67.90;;;;;;6259960;23;20042;-70
2021/06/03 05:24:20;;;;;;;4.55;3.42;;;20.00;67.80;;;;;;6259704;23;20387;-75
2021/06/03 05:26:47;;;;;;;5.68;4.25;;;20.00;67.90;;;;;;6259398;23;20023;-73
2021/06/03 05:29:16;;;;;;;4.90;3.70;;;19.90;68.00;;;;;;6259440;23;20039;-71
2021/06/03 05:31:45;;;;;;;15.25;7.47;;;20.00;68.20;;;;;;6259226;23;20421;-71
2021/06/03 05:34:14;;;;;;;13.73;5.30;;;20.00;68.80;;;;;;6249101;23;20141;-71
2021/06/03 05:36:41;;;;;;;12.77;4.50;;;20.00;68.90;;;;;;6259276;23;20024;-71
2021/06/03 05:39:10;;;;;;;8.43;4.75;;;19.90;68.60;;;;;;6259081;23;20019;-82
2021/06/03 05:41:37;;;;;;;14.00;5.32;;;20.00;68.80;;;;;;6259753;23;20090;-71
2021/06/03 05:44:08;;;;;;;10.57;5.03;;;19.90;69.10;;;;;;6247848;23;20020;-71
2021/06/03 05:46:35;;;;;;;9.98;5.65;;;20.00;69.60;;;;;;6258339;23;20016;-73
2021/06/03 05:49:02;;;;;;;9.05;4.93;;;20.00;70.00;;;;;;6259878;23;20016;-71
2021/06/03 05:51:28;;;;;;;9.60;5.65;;;20.00;70.20;;;;;;6259030;23;20018;-72
2021/06/03 05:53:54;;;;;;;12.23;5.25;;;20.00;70.40;;;;;;6258772;23;20016;-72
2021/06/03 05:56:21;;;;;;;11.63;5.53;;;20.00;70.80;;;;;;6258173;23;20012;-72
2021/06/03 05:58:47;;;;;;;6.45;4.93;;;20.00;70.80;;;;;;6258872;23;20012;-74
2021/06/03 06:01:12;;;;;;;12.40;5.20;;;20.00;70.90;;;;;;6258780;23;20012;-73
2021/06/03 06:03:42;;;;;;;11.05;4.95;;;20.00;71.00;;;;;;6232518;23;20020;-67
2021/06/03 06:06:26;;;;;;;4.82;4.32;;;20.00;71.10;;;;;;6257636;23;20095;-74
2021/06/03 06:08:54;;;;;;;8.95;4.85;;;20.00;71.20;;;;;;6248167;23;20027;-72
2021/06/03 06:11:21;;;;;;;8.82;5.40;;;20.00;71.20;;;;;;6248050;23;20030;-79
2021/06/03 06:13:48;;;;;;;7.78;5.25;;;20.10;71.50;;;;;;6255225;23;20463;-76
2021/06/03 06:16:15;;;;;;;13.10;5.57;;;20.10;71.70;;;;;;6258996;23;20091;-73
2021/06/03 06:18:42;;;;;;;10.15;5.28;;;20.10;71.70;;;;;;6259020;23;20012;-73
2021/06/03 06:21:19;;;;;;;11.27;5.68;;;20.10;71.60;;;;;;6248735;23;20086;-73
2021/06/03 06:23:47;;;;;;;8.57;5.05;;;20.10;71.60;;;;;;6247989;23;20020;-73
2021/06/03 06:26:14;;;;;;;10.38;5.45;;;20.10;71.60;;;;;;6248504;23;20086;-72
2021/06/03 06:28:44;;;;;;;10.07;5.35;;;20.10;71.70;;;;;;6258899;23;20050;-73
2021/06/03 06:31:11;;;;;;;8.88;5.18;;;20.10;71.80;;;;;;6258612;23;20020;-73
2021/06/03 06:33:38;;;;;;;10.65;5.72;;;20.10;71.70;;;;;;6249501;23;20020;-72
2021/06/03 06:36:05;;;;;;;8.60;5.70;;;20.10;71.70;;;;;;6259024;23;20016;-73
2021/06/03 06:38:31;;;;;;;6.13;5.20;;;20.10;71.60;;;;;;6248541;23;20022;-72
2021/06/03 06:40:57;;;;;;;9.43;5.38;;;20.10;71.50;;;;;;6258698;23;20044;-73
2021/06/03 06:43:23;;;;;;;6.00;4.93;;;20.10;71.50;;;;;;6232142;23;20304;-73
2021/06/03 06:45:50;;;;;;;6.55;5.13;;;20.20;71.50;;;;;;6258680;23;20040;-72
2021/06/03 06:48:16;;;;;;;6.57;5.13;;;20.10;71.40;;;;;;6258888;23;20023;-73
2021/06/03 06:50:44;;;;;;;8.35;5.50;;;20.20;71.40;;;;;;6259296;23;20088;-73
2021/06/03 06:53:12;;;;;;;5.95;5.07;;;20.10;71.20;;;;;;6258627;23;20012;-73
2021/06/03 06:55:38;;;;;;;8.00;5.10;;;20.10;71.20;;;;;;6258129;23;20020;-73
2021/06/03 06:58:04;;;;;;;6.55;5.03;;;20.10;71.10;;;;;;6259403;23;20043;-73
2021/06/03 07:00:33;;;;;;;5.93;4.65;;;20.10;71.00;;;;;;6258181;23;20016;-73
2021/06/03 07:02:59;;;;;;;6.07;5.13;;;20.20;71.10;;;;;;6233150;23;20016;-72
2021/06/03 07:05:25;;;;;;;6.47;4.20;;;20.10;70.90;;;;;;6258239;23;20329;-73
2021/06/03 07:07:51;;;;;;;5.43;4.85;;;20.20;71.00;;;;;;6257956;23;20412;-73
2021/06/03 07:10:17;;;;;;;7.07;4.45;;;20.10;70.90;;;;;;6258462;23;20040;-73
2021/06/03 07:12:44;;;;;;;7.00;4.82;;;20.20;71.00;;;;;;6258467;23;20103;-73
2021/06/03 07:15:13;;;;;;;6.43;4.30;;;20.20;70.90;;;;;;6248590;23;20020;-72
2021/06/03 07:17:41;;;;;;;6.82;4.85;;;20.10;70.90;;;;;;6257941;23;20406;-72
2021/06/03 07:20:11;;;;;;;8.32;4.70;;;20.10;70.80;;;;;;6258271;23;20016;-73
2021/06/03 07:22:48;;;;;;;6.38;4.85;;;20.10;70.80;;;;;;6258336;23;20138;-73
2021/06/03 07:25:17;;;;;;;6.07;4.50;;;20.10;70.80;;;;;;6259069;23;20073;-73
2021/06/03 07:27:43;;;;;;;7.03;4.28;;;20.20;70.80;;;;;;6259322;23;20015;-73
2021/06/03 07:30:12;;;;;;;5.82;4.22;;;20.10;70.80;;;;;;6257971;23;20324;-73
2021/06/03 07:32:48;;;;;;;6.10;4.85;;;20.10;70.70;;;;;;6248208;23;20016;-73
2021/06/03 07:35:15;;;;;;;5.57;4.30;;;20.10;70.70;;;;;;6248355;23;20016;-73
2021/06/03 07:37:42;;;;;;;6.53;4.15;;;20.10;70.70;;;;;;6247766;23;20440;-73
2021/06/03 07:40:12;;;;;;;4.85;4.32;;;20.10;70.70;;;;;;6258671;23;20012;-73
2021/06/03 07:42:38;;;;;;;7.32;4.88;;;20.20;70.70;;;;;;6258704;23;20421;-73
2021/06/03 07:45:10;;;;;;;6.38;4.72;;;20.20;70.70;;;;;;6248225;23;20054;-73
2021/06/03 07:47:38;;;;;;;6.07;4.40;;;20.10;70.70;;;;;;6258173;23;20016;-73
2021/06/03 07:50:05;;;;;;;4.93;4.50;;;20.10;70.70;;;;;;6257859;23;20020;-73
2021/06/03 07:52:32;;;;;;;4.95;4.45;;;20.10;70.70;;;;;;6257960;23;20275;-73
2021/06/03 07:54:58;;;;;;;6.25;4.57;;;20.10;70.70;;;;;;6248338;23;20035;-73
2021/06/03 07:57:24;;;;;;;4.68;4.18;;;20.20;70.70;;;;;;6257956;23;20016;-73
2021/06/03 07:59:51;;;;;;;5.20;4.22;;;20.20;70.70;;;;;;6247743;23;20432;-73
2021/06/03 08:02:17;;;;;;;4.80;4.15;;;20.20;70.70;;;;;;6258259;23;20016;-72
2021/06/03 08:04:42;;;;;;;4.22;3.83;;;20.20;70.70;;;;;;6247891;23;20020;-73
2021/06/03 08:07:08;;;;;;;6.30;5.03;;;20.20;70.60;;;;;;6248130;23;20091;-73
2021/06/03 08:09:34;;;;;;;4.70;4.20;;;20.20;70.60;;;;;;6258110;23;20282;-73
2021/06/03 08:12:00;;;;;;;5.90;4.10;;;20.20;70.60;;;;;;6250195;23;20026;-73
2021/06/03 08:14:26;;;;;;;7.25;4.47;;;20.20;70.60;;;;;;6255405;23;20430;-73
2021/06/03 08:17:12;;;;;;;6.05;4.50;;;20.20;70.60;;;;;;6228498;23;20028;-73
2021/06/03 08:19:38;;;;;;;5.05;4.55;;;20.20;71.20;;;;;;6260359;23;20015;-72
2021/06/03 08:22:04;;;;;;;6.15;4.55;;;20.20;70.60;;;;;;6260304;23;20043;-73
2021/06/03 08:24:35;;;;;;;4.60;3.95;;;20.20;70.60;;;;;;6250081;23;20081;-73
2021/06/03 08:27:01;;;;;;;5.90;4.25;;;20.20;70.60;;;;;;6249872;23;20016;-73
2021/06/03 08:29:27;;;;;;;5.30;4.80;;;20.20;70.60;;;;;;6260550;23;20050;-73
2021/06/03 08:31:53;;;;;;;6.05;4.78;;;20.20;70.70;;;;;;6260252;23;20300;-72
2021/06/03 08:34:38;;;;;;;4.93;4.22;;;20.20;70.60;;;;;;6227609;23;20016;-72
2021/06/03 08:37:24;;;;;;;5.50;4.72;;;20.30;70.60;;;;;;6228480;23;20020;-73
2021/06/03 08:39:50;;;;;;;5.18;4.70;;;20.30;70.60;;;;;;6259832;23;20044;-73
2021/06/03 08:42:16;;;;;;;5.00;4.60;;;20.30;70.60;;;;;;6260581;23;20027;-72
2021/06/03 08:44:42;;;;;;;6.05;5.05;;;20.30;71.30;;;;;;6259506;23;20317;-73
2021/06/03 08:47:09;;;;;;;5.68;4.85;;;20.30;70.70;;;;;;6259799;23;20078;-72
2021/06/03 08:49:37;;;;;;;5.70;5.20;;;20.30;70.80;;;;;;6259971;23;20012;-73
2021/06/03 08:52:04;;;;;;;6.03;5.43;;;20.30;71.00;;;;;;6249359;23;20436;-73
2021/06/03 08:54:36;;;;;;;4.75;4.35;;;20.30;71.10;;;;;;6259972;23;20016;-73
2021/06/03 08:57:06;;;;;;;7.25;5.70;;;20.30;71.10;;;;;;6259638;23;20012;-72
2021/06/03 08:59:32;;;;;;;7.68;5.60;;;20.40;71.40;;;;;;6249522;23;20016;-73
2021/06/03 09:01:57;;;;;;;7.78;6.15;;;20.40;71.50;;;;;;6259864;23;20421;-73
2021/06/03 09:04:23;;;;;;;9.70;6.57;;;20.40;71.50;;;;;;6259638;23;20559;-72
2021/06/03 09:06:49;;;;;;;6.75;6.05;;;20.40;71.80;;;;;;6260165;23;20012;-73
2021/06/03 09:09:26;;;;;;;6.18;5.22;;;20.40;71.80;;;;;;6233236;23;20016;-73
2021/06/03 09:12:15;;;;;;;9.57;7.28;;;20.40;72.50;;;;;;6260196;23;20020;-73
2021/06/03 09:14:41;;;;;;;7.43;6.53;;;20.40;72.20;;;;;;6255101;23;20062;-73
2021/06/03 09:17:10;;;;;;;9.98;7.53;;;20.40;72.10;;;;;;6258984;23;20428;-73
2021/06/03 09:19:49;;;;;;;8.63;6.95;;;20.40;72.20;;;;;;6259947;23;20031;-73
2021/06/03 09:22:36;;;;;;;10.57;7.68;;;20.40;72.40;;;;;;6259267;23;20012;-73
2021/06/03 09:25:32;;;;;;;9.27;6.93;;;20.40;72.60;;;;;;6249475;23;20016;-73
2021/06/03 09:28:17;;;;;;;7.57;6.65;;;20.40;72.60;;;;;;6223032;23;20103;-73
2021/06/03 09:31:03;;;;;;;10.27;7.68;;;20.40;72.60;;;;;;6260021;23;20079;-72
2021/06/03 09:33:44;;;;;;;10.13;7.47;;;20.50;72.80;;;;;;6259188;23;20016;-73
2021/06/03 09:36:41;;;;;;;8.48;7.30;;;20.50;72.80;;;;;;6259860;23;20440;-73
2021/06/03 09:39:29;;;;;;;8.05;7.20;;;20.50;72.90;;;;;;6225291;23;20278;-73
2021/06/03 09:41:57;;;;;;;7.43;6.45;;;20.50;72.90;;;;;;6259414;23;20094;-73
2021/06/03 09:44:27;;;;;;;9.02;8.13;;;20.50;72.70;;;;;;6259086;23;20023;-72
2021/06/03 09:46:56;;;;;;;6.38;5.70;;;20.50;72.90;;;;;;6259212;23;20083;-73
2021/06/03 09:49:31;;;;;;;7.32;6.32;;;20.50;72.70;;;;;;6258857;23;20321;-73
2021/06/03 09:52:03;;;;;;;7.57;6.10;;;20.50;72.70;;;;;;6259806;23;20428;-73
2021/06/03 09:54:30;;;;;;;6.72;6.03;;;20.50;72.80;;;;;;6259287;23;20036;-73
2021/06/03 09:57:04;;;;;;;8.02;6.97;;;20.60;72.70;;;;;;6258846;23;20448;-73
2021/06/03 09:59:34;;;;;;;7.05;6.22;;;20.50;72.80;;;;;;6232876;23;20012;-73
2021/06/03 10:02:19;;;;;;;5.85;5.25;;;20.60;72.80;;;;;;6259777;23;20019;-73
2021/06/03 10:04:51;;;;;;;6.97;6.10;;;20.60;72.70;;;;;;6259016;23;20241;-73
2021/06/03 10:07:24;;;;;;;8.45;7.28;;;20.60;72.70;;;;;;6258643;23;20019;-73
2021/06/03 10:10:05;;;;;;;7.18;6.43;;;20.60;72.70;;;;;;6258907;23;20015;-73
2021/06/03 10:12:45;;;;;;;6.70;5.70;;;20.60;72.70;;;;;;6259292;23;20436;-73
2021/06/03 10:15:20;;;;;;;6.10;5.50;;;20.60;72.60;;;;;;6251041;23;20035;-73
2021/06/03 10:18:23;;;;;;;6.72;5.80;;;20.60;72.60;;;;;;6258753;23;20016;-73
2021/06/03 10:20:52;;;;;;;5.43;4.93;;;20.60;72.50;;;;;;6127859;23;20037;-73
2021/06/03 10:23:28;;;;;;;6.13;5.18;;;20.60;72.20;;;;;;6229724;23;20089;-73
2021/06/03 10:26:05;;;;;;;5.10;4.70;;;20.70;72.40;;;;;;6259062;23;20035;-73
2021/06/03 10:28:35;;;;;;;5.13;4.63;;;20.60;72.20;;;;;;6248911;23;20087;-73
2021/06/03 10:31:07;;;;;;;5.47;4.93;;;20.70;72.10;;;;;;6258796;23;20020;-72
2021/06/03 10:33:35;;;;;;;7.83;5.73;;;20.70;72.10;;;;;;6258157;23;20027;-73
2021/06/03 10:36:04;;;;;;;6.63;5.60;;;20.70;72.20;;;;;;6259727;23;20087;-73
2021/06/03 10:38:31;;;;;;;6.72;5.47;;;20.70;72.20;;;;;;6258647;23;20074;-74
2021/06/03 10:41:03;;;;;;;7.60;6.75;;;20.70;72.10;;;;;;6259303;23;20016;-73
2021/06/03 10:43:32;;;;;;;7.30;6.60;;;20.70;72.20;;;;;;6258903;23;20012;-73
2021/06/03 10:45:57;;;;;;;6.68;5.70;;;20.70;72.30;;;;;;6231760;23;20086;-73
2021/06/03 10:48:23;;;;;;;7.85;6.53;;;20.70;72.20;;;;;;6258626;23;20416;-73
2021/06/03 10:50:51;;;;;;;7.90;7.15;;;20.70;72.30;;;;;;6258291;23;20317;-72
2021/06/03 10:53:23;;;;;;;7.72;6.80;;;20.70;72.40;;;;;;6258575;23;20096;-72
2021/06/03 10:56:10;;;;;;;6.45;5.85;;;20.70;72.40;;;;;;6249125;23;20039;-73
2021/06/03 10:58:38;;;;;;;6.50;5.75;;;20.80;72.70;;;;;;6248166;23;20376;-73
2021/06/03 11:01:10;;;;;;;7.05;6.28;;;20.80;72.30;;;;;;6258511;23;20324;-72
2021/06/03 11:03:53;;;;;;;5.78;5.03;;;20.80;72.40;;;;;;6258469;23;20426;-73
2021/06/03 11:06:25;;;;;;;5.93;5.32;;;20.80;72.20;;;;;;6259451;23;20016;-73
2021/06/03 11:08:57;;;;;;;8.35;7.55;;;20.80;72.10;;;;;;6258410;23;20098;-73
2021/06/03 11:11:29;;;;;;;9.60;7.47;;;20.80;72.40;;;;;;6253754;23;20039;-73
2021/06/03 11:13:55;;;;;;;8.27;7.40;;;20.80;72.40;;;;;;6248424;23;20042;-73
2021/06/03 11:16:54;;;;;;;7.20;5.97;;;20.80;72.50;;;;;;6258446;23;20047;-73
2021/06/03 11:19:30;;;;;;;8.90;8.00;;;20.80;72.50;;;;;;6248729;23;20066;-73
2021/06/03 11:22:05;;;;;;;7.95;7.15;;;20.80;72.70;;;;;;6258504;23;20020;-73
2021/06/03 11:24:34;;;;;;;7.18;6.47;;;20.80;72.70;;;;;;6258941;23;20122;-73
2021/06/03 11:27:03;;;;;;;9.23;8.25;;;20.80;72.50;;;;;;6258663;23;20095;-73
2021/06/03 11:29:31;;;;;;;6.85;6.20;;;20.80;72.60;;;;;;6258798;23;20056;-74
2021/06/03 11:32:05;;;;;;;6.78;6.18;;;20.80;72.50;;;;;;6258659;23;20486;-73
2021/06/03 11:34:40;;;;;;;6.15;5.55;;;20.80;72.50;;;;;;6258230;23;20039;-73
2021/06/03 11:37:14;;;;;;;8.10;6.70;;;20.80;72.30;;;;;;6257777;23;20290;-73
2021/06/03 11:39:55;;;;;;;7.90;6.50;;;20.80;72.40;;;;;;6258973;23;20012;-73
2021/06/03 11:42:31;;;;;;;7.20;6.50;;;20.90;72.60;;;;;;6248631;23;20306;-74
2021/06/03 11:45:07;;;;;;;7.40;6.68;;;20.80;72.50;;;;;;6258943;23;20016;-73
2021/06/03 11:47:39;;;;;;;6.22;5.53;;;20.80;72.50;;;;;;6260164;23;20016;-73
2021/06/03 11:50:25;;;;;;;6.65;5.95;;;20.90;72.40;;;;;;6260678;23;20012;-73
2021/06/03 11:55:51;;;;;;;5.55;4.75;;;20.90;72.30;;;;;;6260460;23;20074;-73
2021/06/03 11:58:41;;;;;;;9.27;8.38;;;20.90;72.20;;;;;;6260007;23;20012;-73
2021/06/03 12:01:15;;;;;;;7.35;6.13;;;20.90;72.60;;;;;;6260210;23;20023;-73
2021/06/03 12:03:46;;;;;;;7.07;6.03;;;20.90;72.30;;;;;;6260836;23;20022;-73
2021/06/03 12:06:14;;;;;;;6.70;6.05;;;20.90;72.30;;;;;;6259816;23;20305;-73
2021/06/03 12:08:43;;;;;;;8.52;7.10;;;20.90;72.20;;;;;;6260675;23;20020;-73
2021/06/03 12:11:17;;;;;;;7.20;6.25;;;20.90;72.30;;;;;;6260011;23;20087;-73
2021/06/03 12:13:45;;;;;;;7.03;6.32;;;20.90;72.30;;;;;;6258427;23;20012;-73
2021/06/03 12:16:12;;;;;;;6.65;5.18;;;20.90;72.30;;;;;;6259749;23;20305;-73
2021/06/03 12:18:43;;;;;;;7.10;6.40;;;20.90;72.20;;;;;;6259910;23;20011;-74
2021/06/03 12:21:12;;;;;;;5.93;5.28;;;20.90;72.80;;;;;;6260749;23;20012;-74
2021/06/03 12:23:49;;;;;;;6.70;6.00;;;20.90;72.10;;;;;;6259895;23;20086;-73
2021/06/03 12:26:24;;;;;;;7.03;5.90;;;20.90;72.20;;;;;;6259990;23;20020;-73
2021/06/03 12:28:51;;;;;;;6.25;5.68;;;20.90;72.20;;;;;;6250147;23;20016;-73
2021/06/03 12:31:23;;;;;;;5.65;5.13;;;20.90;72.10;;;;;;6259605;23;20091;-73
2021/06/03 12:33:50;;;;;;;6.40;5.80;;;20.90;72.10;;;;;;6260482;23;20090;-73
2021/06/03 12:36:17;;;;;;;6.43;5.80;;;20.90;72.20;;;;;;6259434;23;20042;-73
2021/06/03 12:38:49;;;;;;;8.60;7.05;;;21.00;72.50;;;;;;6259417;23;20040;-73
2021/06/03 12:41:31;;;;;;;6.53;5.85;;;21.00;72.70;;;;;;6249691;23;20019;-73
2021/06/03 12:44:17;;;;;;;7.45;6.72;;;21.00;72.60;;;;;;6259722;23;20016;-73
2021/06/03 12:46:50;;;;;;;5.68;5.18;;;21.00;72.60;;;;;;6260127;23;20012;-73
2021/06/03 12:49:21;;;;;;;7.47;6.30;;;21.00;72.50;;;;;;6249688;23;20371;-73
2021/06/03 12:52:08;;;;;;;7.43;6.43;;;21.00;72.60;;;;;;6259900;23;20016;-73
2021/06/03 12:54:39;;;;;;;5.82;5.20;;;21.00;72.80;;;;;;6260751;23;20016;-73
2021/06/03 12:57:08;;;;;;;6.70;5.93;;;21.00;72.40;;;;;;6259490;23;20042;-73
2021/06/03 12:59:37;;;;;;;7.03;6.32;;;21.00;72.50;;;;;;6249851;23;20087;-73
2021/06/03 13:02:07;;;;;;;6.88;5.72;;;21.00;72.50;;;;;;6259656;23;20079;-73