Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:02:22;;;;;;;;;7.00;5.00;;;;;11.76;80.48;97919.47;5058388;28;45334;-64
2024/02/10 00:04:47;;;;;;;;;3.25;3.00;;;;;11.72;80.91;97918.03;5053300;28;69082;-64
2024/02/10 00:07:12;;;;;;;;;6.25;4.50;;;;;11.66;80.84;97916.72;5058701;28;45457;-64
2024/02/10 00:09:39;;;;;;;;;3.25;3.25;;;;;11.66;81.20;97913.25;5053976;28;71851;-65
2024/02/10 00:12:05;;;;;;;;;3.75;3.50;;;;;11.67;81.41;97920.16;5058706;28;45732;-66
2024/02/10 00:14:34;;;;;;;;;5.50;4.00;;;;;11.66;81.46;97914.09;5055077;28;45451;-65
2024/02/10 00:16:59;;;;;;;;;6.75;4.00;;;;;11.69;81.68;97907.81;5057622;28;45517;-65
2024/02/10 00:19:24;;;;;;;;;5.00;5.00;;;;;11.71;81.47;97901.47;5070378;28;65208;-64
2024/02/10 00:21:50;;;;;;;;;8.25;6.25;;;;;11.71;81.60;97901.47;5059013;28;45368;-65
2024/02/10 00:24:17;;;;;;;;;6.00;5.75;;;;;11.74;81.37;97903.03;5055414;28;45418;-64
2024/02/10 00:26:45;;;;;;;;;6.00;6.00;;;;;11.75;81.88;97899.44;5054491;28;45303;-64
2024/02/10 00:29:12;;;;;;;;;7.75;5.00;;;;;11.76;82.01;97895.91;5054983;28;46117;-64
2024/02/10 00:31:42;;;;;;;;;5.25;5.25;;;;;11.73;81.38;97893.50;5056499;28;45877;-65
2024/02/10 00:34:07;;;;;;;;;6.50;5.75;;;;;11.68;81.54;97879.94;5042309;28;45419;-65
2024/02/10 00:36:33;;;;;;;;;7.50;4.50;;;;;11.64;81.61;97881.94;5042209;28;45571;-65
2024/02/10 00:38:58;;;;;;;;;6.00;5.50;;;;;11.61;81.90;97876.13;5040582;28;55419;-65
2024/02/10 00:41:24;;;;;;;;;9.50;6.00;;;;;11.57;81.71;97878.97;5043307;28;45318;-65
2024/02/10 00:43:50;;;;;;;;;6.50;5.75;;;;;11.53;82.28;97869.69;5042432;28;45417;-65
2024/02/10 00:46:15;;;;;;;;;4.25;3.75;;;;;11.50;82.28;97882.19;5041561;28;45300;-65
2024/02/10 00:48:42;;;;;;;;;7.50;6.75;;;;;11.45;82.60;97869.44;5040430;28;67101;-66
2024/02/10 00:51:09;;;;;;;;;7.50;4.75;;;;;11.44;82.51;97869.53;5059780;28;45272;-65
2024/02/10 00:53:39;;;;;;;;;6.00;6.00;;;;;11.39;82.48;97862.06;5040639;28;45254;-65
2024/02/10 00:56:09;;;;;;;;;4.50;4.50;;;;;11.36;82.89;97855.25;5044663;28;45379;-65
2024/02/10 00:58:37;;;;;;;;;9.50;6.00;;;;;11.32;82.78;97853.81;5041780;28;46446;-65
2024/02/10 01:01:02;;;;;;;;;7.75;5.75;;;;;11.26;83.02;97862.16;5041923;28;45928;-65
2024/02/10 01:03:27;;;;;;;;;7.25;4.75;;;;;11.25;83.29;97877.97;5039827;28;57088;-65
2024/02/10 01:05:55;;;;;;;;;5.50;5.50;;;;;11.22;83.36;97886.88;5056808;28;49672;-64
2024/02/10 01:08:21;;;;;;;;;7.25;6.75;;;;;11.18;83.36;97880.22;5041708;28;47071;-64
2024/02/10 01:10:47;;;;;;;;;6.00;5.25;;;;;11.17;83.91;97889.00;5056847;28;45257;-65
2024/02/10 01:13:13;;;;;;;;;7.00;5.50;;;;;11.13;83.77;97885.78;5041900;28;45356;-65
2024/02/10 01:15:38;;;;;;;;;8.25;7.00;;;;;11.14;84.19;97877.00;5040957;28;45237;-64
2024/02/10 01:18:04;;;;;;;;;8.75;6.00;;;;;11.14;84.19;97884.84;5064858;28;46217;-64
2024/02/10 01:20:30;;;;;;;;;5.75;4.00;;;;;11.16;83.90;97890.81;5039630;28;45600;-65
2024/02/10 01:22:59;;;;;;;;;4.75;4.00;;;;;11.19;84.11;97887.97;5040775;28;63613;-65
2024/02/10 01:25:24;;;;;;;;;5.75;5.75;;;;;11.21;84.20;97898.31;5039807;28;45475;-65
2024/02/10 01:27:50;;;;;;;;;7.00;5.00;;;;;11.24;84.21;97897.25;5040954;28;46634;-65
2024/02/10 01:30:20;;;;;;;;;5.00;5.00;;;;;11.23;84.02;97903.44;5039506;28;45974;-65
2024/02/10 01:32:45;;;;;;;;;6.25;4.25;;;;;11.25;84.51;97899.75;5040679;28;45378;-66
2024/02/10 01:35:11;;;;;;;;;7.00;5.00;;;;;11.27;84.51;97897.84;5054527;28;45391;-65
2024/02/10 01:37:38;;;;;;;;;10.50;5.00;;;;;11.28;84.07;97902.16;5040027;28;75642;-65
2024/02/10 01:40:06;;;;;;;;;9.00;5.00;;;;;11.33;84.27;97907.00;5045186;28;45821;-65
2024/02/10 01:42:37;;;;;;;;;6.00;3.50;;;;;11.34;84.43;97906.06;5040855;28;45304;-64
2024/02/10 01:45:13;;;;;;;;;7.25;5.50;;;;;11.37;84.43;97892.75;5040609;28;46008;-64
2024/02/10 01:47:43;;;;;;;;;7.00;6.00;;;;;11.38;84.29;97891.78;5039500;28;45499;-64
2024/02/10 01:50:09;;;;;;;;;6.00;5.50;;;;;11.40;83.80;97890.75;5039893;28;45699;-64
2024/02/10 01:52:38;;;;;;;;;6.25;5.00;;;;;11.41;83.78;97888.94;5073079;28;45347;-65
2024/02/10 01:55:09;;;;;;;;;17.00;11.50;;;;;11.40;83.89;97885.50;5040684;28;45535;-64
2024/02/10 01:57:34;;;;;;;;;32.75;26.50;;;;;11.38;84.10;97884.78;5040284;28;46457;-64
2024/02/10 02:00:01;;;;;;;;;9.50;8.00;;;;;11.39;84.25;97885.63;5038361;28;73297;-64
2024/02/10 02:02:30;;;;;;;;;6.50;5.00;;;;;11.38;83.95;97900.50;5040411;28;45266;-64
2024/02/10 02:04:58;;;;;;;;;11.50;6.00;;;;;11.38;83.81;97903.13;5072339;27;45301;-64
2024/02/10 02:07:23;;;;;;;;;8.25;6.50;;;;;11.39;84.12;97904.78;5040977;28;45448;-63
2024/02/10 02:09:48;;;;;;;;;7.50;5.00;;;;;11.40;84.01;97898.59;5039654;28;72295;-64
2024/02/10 02:12:15;;;;;;;;;7.50;7.50;;;;;11.38;83.66;97903.13;5039413;28;68880;-64
2024/02/10 02:14:41;;;;;;;;;8.50;6.25;;;;;11.39;83.64;97906.56;5072474;27;45561;-65
2024/02/10 02:17:09;;;;;;;;;9.00;6.00;;;;;11.41;84.08;97907.28;5039883;28;46317;-65
2024/02/10 02:19:42;;;;;;;;;6.75;5.50;;;;;11.40;83.61;97916.94;5040349;28;45835;-64
2024/02/10 02:22:12;;;;;;;;;7.50;6.25;;;;;11.42;83.48;97905.50;5040389;28;45374;-64
2024/02/10 02:24:38;;;;;;;;;12.50;6.00;;;;;11.41;83.18;97907.28;5047811;28;45275;-65
2024/02/10 02:27:04;;;;;;;;;9.00;8.00;;;;;11.40;83.73;97905.59;5022091;28;46702;-64
2024/02/10 02:29:31;;;;;;;;;7.00;7.00;;;;;11.42;83.60;97902.88;5039832;28;46080;-65
2024/02/10 02:31:59;;;;;;;;;14.75;8.00;;;;;11.42;83.39;97908.09;5039652;28;45419;-64
2024/02/10 02:34:26;;;;;;;;;8.00;5.50;;;;;11.43;83.42;97905.38;5040145;28;45276;-64
2024/02/10 02:36:52;;;;;;;;;7.75;7.00;;;;;11.41;83.79;97904.66;5040076;28;45513;-65
2024/02/10 02:39:18;;;;;;;;;6.25;5.25;;;;;11.38;83.58;97905.75;5042732;28;45834;-64
2024/02/10 02:41:43;;;;;;;;;13.00;11.75;;;;;11.36;83.98;97898.94;5040394;28;45835;-65
2024/02/10 02:44:14;;;;;;;;;17.25;15.00;;;;;11.38;84.27;97897.03;5038820;28;71510;-65
2024/02/10 02:46:39;;;;;;;;;17.75;14.25;;;;;11.39;84.06;97891.69;5039222;28;46347;-65
2024/02/10 02:49:05;;;;;;;;;16.00;13.00;;;;;11.40;84.17;97892.50;5036801;28;45859;-64
2024/02/10 02:51:30;;;;;;;;;8.75;6.75;;;;;11.38;84.25;97897.88;5038075;28;69123;-65
2024/02/10 02:53:57;;;;;;;;;9.50;7.75;;;;;11.35;83.71;97897.25;5038850;28;72543;-65
2024/02/10 02:56:24;;;;;;;;;33.00;23.75;;;;;11.28;83.71;97889.06;5039487;28;47136;-64
2024/02/10 02:58:54;;;;;;;;;11.25;7.25;;;;;11.27;84.18;97882.13;5051062;28;45255;-64
2024/02/10 03:01:26;;;;;;;;;7.75;4.50;;;;;11.28;84.17;97872.50;5039470;28;45304;-64
2024/02/10 03:03:51;;;;;;;;;10.75;7.00;;;;;11.29;84.06;97888.09;5039604;28;45415;-64
2024/02/10 03:06:18;;;;;;;;;15.00;7.75;;;;;11.30;84.33;97876.69;5039672;28;45487;-65
2024/02/10 03:08:45;;;;;;;;;8.00;7.00;;;;;11.32;84.16;97874.78;5039576;28;45268;-63
2024/02/10 03:11:17;;;;;;;;;8.75;6.75;;;;;11.33;84.67;97873.84;5039666;28;45220;-65
2024/02/10 03:13:44;;;;;;;;;9.50;6.00;;;;;11.28;84.05;97862.88;5054978;28;45433;-65
2024/02/10 03:16:09;;;;;;;;;5.25;4.75;;;;;11.32;84.08;97866.91;5038518;28;45413;-65
2024/02/10 03:18:38;;;;;;;;;6.00;5.00;;;;;11.31;84.39;97867.84;5039009;28;53576;-65
2024/02/10 03:21:03;;;;;;;;;8.00;6.00;;;;;11.28;84.47;97854.16;5039481;28;45494;-64
2024/02/10 03:23:29;;;;;;;;;8.00;6.25;;;;;11.24;84.35;97853.56;5038044;28;45581;-64
2024/02/10 03:25:56;;;;;;;;;10.25;6.00;;;;;11.19;84.43;97853.94;5070834;28;70882;-64
2024/02/10 03:28:24;;;;;;;;;8.00;5.00;;;;;11.14;84.46;97850.00;5038943;28;45862;-65
2024/02/10 03:30:50;;;;;;;;;7.75;6.75;;;;;11.10;84.42;97851.16;5039268;28;45358;-64
2024/02/10 03:33:15;;;;;;;;;9.00;7.75;;;;;11.07;84.64;97851.41;5039488;28;45512;-65
2024/02/10 03:35:40;;;;;;;;;12.25;7.75;;;;;11.06;84.98;97845.34;5038931;28;53424;-65
2024/02/10 03:38:07;;;;;;;;;11.00;6.00;;;;;11.04;84.81;97847.25;5038854;28;50019;-65
2024/02/10 03:40:33;;;;;;;;;8.25;7.00;;;;;11.07;84.85;97854.88;5072044;27;45364;-65
2024/02/10 03:42:58;;;;;;;;;7.75;6.25;;;;;11.05;85.19;97854.16;5037690;28;45345;-64
2024/02/10 03:45:25;;;;;;;;;12.25;7.00;;;;;11.03;85.19;97842.97;5070169;28;74404;-65
2024/02/10 03:48:03;;;;;;;;;7.75;6.25;;;;;11.02;85.29;97847.34;5038950;28;45371;-65
2024/02/10 03:50:28;;;;;;;;;6.75;5.75;;;;;11.02;85.33;97829.03;5039755;28;45451;-64
2024/02/10 03:52:57;;;;;;;;;6.50;4.50;;;;;11.02;85.40;97831.66;5038657;28;53986;-65
2024/02/10 03:55:23;;;;;;;;;13.75;6.25;;;;;11.01;85.28;97829.13;5039123;28;45855;-64
2024/02/10 03:57:51;;;;;;;;;9.25;7.25;;;;;10.99;85.26;97826.63;5075725;27;45359;-64
2024/02/10 04:00:18;;;;;;;;;6.50;6.50;;;;;11.01;85.43;97831.75;5038853;28;45451;-65
2024/02/10 04:02:44;;;;;;;;;7.25;7.00;;;;;11.00;85.26;97836.16;5037788;28;45325;-64
2024/02/10 04:05:09;;;;;;;;;7.00;6.00;;;;;10.97;85.22;97841.63;5039003;28;45440;-64
2024/02/10 04:07:35;;;;;;;;;7.00;7.00;;;;;10.96;85.76;97834.75;5070770;27;73014;-64
2024/02/10 04:10:01;;;;;;;;;7.50;6.00;;;;;10.95;85.86;97832.22;5037994;28;45480;-65
2024/02/10 04:12:26;;;;;;;;;11.00;7.50;;;;;10.95;85.77;97827.81;5038450;28;64593;-65
2024/02/10 04:14:58;;;;;;;;;7.25;6.00;;;;;10.95;85.58;97832.22;5037995;28;62301;-65
2024/02/10 04:17:24;;;;;;;;;7.25;6.25;;;;;10.95;86.02;97824.38;5034381;28;45911;-65
2024/02/10 04:19:50;;;;;;;;;7.00;5.00;;;;;10.94;85.71;97834.03;5038905;28;45456;-64
2024/02/10 04:22:16;;;;;;;;;6.75;6.75;;;;;10.96;85.96;97834.75;5038775;28;45628;-64
2024/02/10 04:24:41;;;;;;;;;8.75;7.50;;;;;10.92;85.70;97828.06;5043276;28;68462;-65
2024/02/10 04:27:06;;;;;;;;;7.75;6.75;;;;;10.96;85.97;97826.03;5041723;28;57865;-65
2024/02/10 04:29:35;;;;;;;;;8.75;6.50;;;;;10.94;85.89;97815.72;5056924;28;57219;-65
2024/02/10 04:32:01;;;;;;;;;16.50;13.00;;;;;10.94;85.89;97826.19;5068563;28;45320;-65
2024/02/10 04:34:30;;;;;;;;;19.25;13.75;;;;;10.93;86.00;97826.28;5056729;28;66664;-65
2024/02/10 04:36:56;;;;;;;;;23.25;19.50;;;;;10.94;86.34;97834.03;5042240;28;45795;-65
2024/02/10 04:39:23;;;;;;;;;9.25;7.75;;;;;10.94;86.13;97836.63;5042925;28;46960;-65
2024/02/10 04:41:48;;;;;;;;;9.25;7.00;;;;;10.91;86.05;97831.63;5042140;28;45378;-65
2024/02/10 04:44:13;;;;;;;;;10.00;8.25;;;;;10.89;86.23;97827.44;5039250;28;75098;-65
2024/02/10 04:46:39;;;;;;;;;11.75;7.75;;;;;10.87;86.55;97832.81;5040946;28;58057;-63
2024/02/10 04:49:04;;;;;;;;;10.50;8.50;;;;;10.88;86.42;97838.88;5040909;28;65127;-64
2024/02/10 04:51:31;;;;;;;;;11.50;8.50;;;;;10.89;86.65;97840.53;5040581;28;45448;-65
2024/02/10 04:53:56;;;;;;;;;13.75;8.50;;;;;10.89;86.54;97851.84;5041513;28;45642;-64
2024/02/10 04:56:27;;;;;;;;;9.50;7.75;;;;;10.95;86.69;97855.78;5041379;28;53312;-64
2024/02/10 04:58:53;;;;;;;;;10.50;7.50;;;;;10.96;86.58;97852.19;5042228;28;45450;-65
2024/02/10 05:01:19;;;;;;;;;11.50;9.25;;;;;10.99;86.30;97846.75;5040265;28;74161;-65
2024/02/10 05:03:46;;;;;;;;;9.00;8.75;;;;;10.99;86.38;97838.91;5041809;28;45555;-65
2024/02/10 05:06:11;;;;;;;;;7.75;6.75;;;;;11.00;86.32;97843.19;5041481;28;45742;-64
2024/02/10 05:08:40;;;;;;;;;8.25;6.75;;;;;10.98;86.24;97838.06;5041693;28;45305;-64
2024/02/10 05:11:05;;;;;;;;;6.75;6.50;;;;;10.94;86.08;97834.03;5041563;28;54650;-64
2024/02/10 05:13:32;;;;;;;;;13.00;9.00;;;;;10.92;86.38;97838.50;5041504;28;50820;-65
2024/02/10 05:15:57;;;;;;;;;9.75;7.00;;;;;10.91;86.60;97844.72;5073867;27;45735;-65
2024/02/10 05:18:22;;;;;;;;;7.50;6.50;;;;;10.90;86.43;97834.34;5072958;28;68129;-65
2024/02/10 05:20:48;;;;;;;;;12.25;7.00;;;;;10.83;86.27;97824.34;5040559;28;64397;-65
2024/02/10 05:23:14;;;;;;;;;12.25;7.75;;;;;10.81;86.24;97821.00;5040028;28;45968;-68
2024/02/10 05:25:39;;;;;;;;;20.50;12.75;;;;;10.80;86.65;97824.59;5041272;28;45213;-65
2024/02/10 05:28:06;;;;;;;;;29.25;21.00;;;;;10.80;86.95;97827.22;5040904;28;45210;-65
2024/02/10 05:30:32;;;;;;;;;12.00;8.00;;;;;10.78;86.52;97820.41;5039376;28;45512;-65
2024/02/10 05:33:01;;;;;;;;;7.25;7.25;;;;;10.80;86.84;97826.34;5040638;28;73580;-64
2024/02/10 05:35:29;;;;;;;;;7.00;7.00;;;;;10.80;86.99;97827.22;5039654;28;45382;-65
2024/02/10 05:37:57;;;;;;;;;10.50;8.00;;;;;10.79;87.10;97828.16;5041684;28;45292;-64
2024/02/10 05:40:23;;;;;;;;;8.75;7.00;;;;;10.80;87.16;97827.22;5042255;28;45365;-64
2024/02/10 05:42:50;;;;;;;;;7.50;6.50;;;;;10.81;87.12;97825.41;5039530;28;45991;-64
2024/02/10 05:45:17;;;;;;;;;9.50;6.25;;;;;10.80;86.82;97819.34;5040515;28;45281;-63
2024/02/10 05:47:50;;;;;;;;;10.00;8.00;;;;;10.80;87.20;97821.97;5041334;28;45180;-64
2024/02/10 05:50:17;;;;;;;;;8.25;7.00;;;;;10.82;87.26;97821.88;5040386;28;45580;-64
2024/02/10 05:52:43;;;;;;;;;10.25;5.50;;;;;10.81;86.74;97828.03;5040660;28;46261;-64
2024/02/10 05:55:12;;;;;;;;;8.00;7.00;;;;;10.81;86.88;97828.84;5040731;28;45406;-65
2024/02/10 05:57:38;;;;;;;;;3.00;3.00;;;;;10.81;87.01;97825.41;5041092;28;45510;-64
2024/02/10 06:00:09;;;;;;;;;9.75;8.00;;;;;10.81;87.35;97828.03;5040387;28;45319;-63
2024/02/10 06:02:38;;;;;;;;;9.00;7.25;;;;;10.81;86.97;97817.56;5040871;28;45319;-64
2024/02/10 06:05:07;;;;;;;;;10.75;5.75;;;;;10.81;87.37;97823.63;5040721;28;45399;-64
2024/02/10 06:07:35;;;;;;;;;8.50;7.25;;;;;10.80;87.13;97815.88;5040668;28;45481;-64
2024/02/10 06:10:09;;;;;;;;;9.25;8.25;;;;;10.80;87.11;97823.72;5040733;28;45373;-64
2024/02/10 06:12:38;;;;;;;;;10.25;8.00;;;;;10.79;87.04;97822.09;5071641;27;46206;-64
2024/02/10 06:15:04;;;;;;;;;10.50;7.50;;;;;10.79;87.38;97822.91;5039864;28;45354;-64
2024/02/10 06:17:32;;;;;;;;;14.50;8.00;;;;;10.79;87.56;97816.84;5040536;28;45299;-64
2024/02/10 06:19:58;;;;;;;;;9.75;7.00;;;;;10.78;87.04;97812.56;5040498;28;45408;-65
2024/02/10 06:22:26;;;;;;;;;11.75;9.25;;;;;10.81;87.17;97814.94;5040560;28;45421;-64
2024/02/10 06:24:56;;;;;;;;;8.75;6.50;;;;;10.75;87.19;97805.78;5040414;28;45892;-65
2024/02/10 06:27:22;;;;;;;;;11.00;7.50;;;;;10.81;87.42;97802.69;5040229;28;45468;-65
2024/02/10 06:29:47;;;;;;;;;9.75;6.50;;;;;10.82;87.17;97811.41;5044469;28;45289;-64
2024/02/10 06:32:12;;;;;;;;;8.75;6.75;;;;;10.81;87.30;97813.16;5040028;28;45363;-64
2024/02/10 06:34:41;;;;;;;;;14.50;10.25;;;;;10.80;87.52;97819.34;5039198;28;71533;-63
2024/02/10 06:37:07;;;;;;;;;9.50;7.50;;;;;10.81;87.41;97828.03;5040239;28;45364;-64
2024/02/10 06:39:32;;;;;;;;;15.25;7.75;;;;;10.81;87.18;97834.09;5045607;28;45346;-65
2024/02/10 06:41:59;;;;;;;;;9.00;8.00;;;;;10.81;87.50;97828.84;5039536;28;55498;-64
2024/02/10 06:44:25;;;;;;;;;10.75;6.75;;;;;10.78;87.47;97830.88;5040241;28;45778;-64
2024/02/10 06:46:50;;;;;;;;;10.00;7.00;;;;;10.82;87.14;97837.56;5071691;28;45240;-65
2024/02/10 06:49:20;;;;;;;;;7.00;7.00;;;;;10.80;87.62;97824.59;5040051;28;45372;-65
2024/02/10 06:51:46;;;;;;;;;8.25;8.00;;;;;10.83;87.02;97829.56;5038325;28;45473;-65
2024/02/10 06:54:12;;;;;;;;;11.50;6.50;;;;;10.83;87.24;97829.56;5039882;28;45311;-64
2024/02/10 06:56:38;;;;;;;;;8.00;6.00;;;;;10.84;87.50;97827.81;5047785;28;45370;-64
2024/02/10 06:59:03;;;;;;;;;14.00;9.50;;;;;10.81;87.19;97820.19;5038619;28;45462;-65
2024/02/10 07:01:30;;;;;;;;;11.25;7.75;;;;;10.85;87.61;97819.00;5039308;28;46254;-63
2024/02/10 07:03:57;;;;;;;;;8.25;7.00;;;;;10.82;87.48;97821.88;5035373;28;45811;-63
2024/02/10 07:06:31;;;;;;;;;10.25;10.25;;;;;10.88;87.57;97828.41;5039711;28;45452;-64
2024/02/10 07:09:03;;;;;;;;;12.50;9.00;;;;;10.90;87.34;97829.13;5033631;28;45242;-64
2024/02/10 07:11:29;;;;;;;;;11.00;8.50;;;;;10.91;87.09;97828.19;5040069;28;45445;-64
2024/02/10 07:13:55;;;;;;;;;9.75;7.50;;;;;10.92;87.24;97827.22;5040432;28;45446;-65
2024/02/10 07:16:20;;;;;;;;;9.75;8.25;;;;;10.95;87.20;97835.69;5039271;28;48826;-65
2024/02/10 07:18:46;;;;;;;;;8.00;8.00;;;;;10.97;87.22;97827.72;5039584;28;45442;-64
2024/02/10 07:21:12;;;;;;;;;10.00;7.75;;;;;10.99;87.06;97824.03;5039487;28;47080;-64
2024/02/10 07:23:39;;;;;;;;;12.00;9.75;;;;;11.02;87.18;97826.41;5039639;28;45236;-64
2024/02/10 07:26:05;;;;;;;;;10.00;7.75;;;;;11.01;87.34;97816.06;5039649;28;45291;-64
2024/02/10 07:28:30;;;;;;;;;10.50;8.25;;;;;11.05;87.13;97832.34;5039150;28;45357;-64
2024/02/10 07:30:57;;;;;;;;;9.00;8.50;;;;;11.08;87.15;97830.34;5038404;28;75365;-64
2024/02/10 07:33:24;;;;;;;;;9.25;8.25;;;;;11.08;87.11;97827.72;5039385;28;45839;-64
2024/02/10 07:35:50;;;;;;;;;8.75;7.75;;;;;11.11;86.84;97831.91;5038114;28;45316;-64
2024/02/10 07:38:18;;;;;;;;;10.25;8.00;;;;;11.12;86.69;97831.81;5071551;27;45458;-64
2024/02/10 07:40:44;;;;;;;;;9.75;8.75;;;;;11.14;86.57;97826.44;5041933;28;47137;-64
2024/02/10 07:43:15;;;;;;;;;11.50;9.00;;;;;11.15;86.75;97834.16;5039377;28;45343;-64
2024/02/10 07:45:44;;;;;;;;;7.50;7.50;;;;;11.17;86.55;97839.28;5039159;28;45327;-64
2024/02/10 07:48:09;;;;;;;;;13.75;8.00;;;;;11.16;86.64;97830.59;5039519;28;45284;-64
2024/02/10 07:50:36;;;;;;;;;11.00;9.50;;;;;11.18;86.21;97835.72;5038055;28;73542;-64
2024/02/10 07:53:02;;;;;;;;;8.75;7.00;;;;;11.19;86.54;97838.22;5039060;28;45839;-64
2024/02/10 07:55:27;;;;;;;;;15.00;9.50;;;;;11.17;86.04;97839.28;5037877;28;45535;-64
2024/02/10 07:57:55;;;;;;;;;11.75;9.50;;;;;11.17;86.05;97840.13;5038226;28;69899;-64
2024/02/10 08:00:20;;;;;;;;;12.50;9.00;;;;;11.17;86.35;97828.81;5042245;28;46332;-64
2024/02/10 08:02:46;;;;;;;;;7.75;7.00;;;;;11.18;86.33;97836.56;5042597;28;45351;-64
2024/02/10 08:05:12;;;;;;;;;15.00;8.25;;;;;11.20;86.48;97836.44;5040805;28;68991;-65
2024/02/10 08:07:38;;;;;;;;;7.50;7.00;;;;;11.23;86.11;97843.25;5042909;28;45472;-64
2024/02/10 08:10:07;;;;;;;;;10.00;8.25;;;;;11.25;86.27;97838.72;5042770;28;45424;-65
2024/02/10 08:12:33;;;;;;;;;10.00;8.25;;;;;11.29;86.34;97834.91;5042740;28;45885;-65
2024/02/10 08:14:58;;;;;;;;;9.00;9.00;;;;;11.33;86.17;97842.41;5042320;28;45284;-64
2024/02/10 08:17:32;;;;;;;;;10.50;8.00;;;;;11.36;86.14;97838.72;5042263;28;45453;-64
2024/02/10 08:19:58;;;;;;;;;31.75;27.50;;;;;11.40;85.98;97829.66;5042182;28;46335;-64
2024/02/10 08:22:24;;;;;;;;;33.00;26.50;;;;;11.46;86.22;97837.06;5042685;28;45303;-65
2024/02/10 08:24:51;;;;;;;;;18.75;16.75;;;;;11.51;85.86;97834.06;5042259;28;45305;-65
2024/02/10 08:27:18;;;;;;;;;9.75;7.50;;;;;11.56;85.67;97845.88;5042967;27;45575;-65
2024/02/10 08:29:45;;;;;;;;;21.50;16.00;;;;;11.62;85.64;97844.56;5041746;28;46215;-64
2024/02/10 08:32:13;;;;;;;;;17.75;16.00;;;;;11.61;85.51;97834.22;5041762;28;45740;-64
2024/02/10 08:34:42;;;;;;;;;21.25;16.00;;;;;11.67;85.32;97845.03;5034806;28;45351;-64
2024/02/10 08:37:09;;;;;;;;;15.25;11.75;;;;;11.71;85.11;97837.78;5042070;28;45384;-65
2024/02/10 08:39:35;;;;;;;;;16.25;14.75;;;;;11.73;84.87;97843.72;5042515;28;45401;-64
2024/02/10 08:42:01;;;;;;;;;20.00;15.75;;;;;11.76;84.81;97846.94;5074292;27;45474;-64
2024/02/10 08:44:27;;;;;;;;;13.75;10.50;;;;;11.81;84.86;97841.34;5048744;28;45410;-63
2024/02/10 08:46:52;;;;;;;;;10.50;10.50;;;;;11.85;84.61;97844.56;5041650;28;45290;-64
2024/02/10 08:49:18;;;;;;;;;10.75;7.75;;;;;11.89;84.69;97843.34;5040828;28;75196;-64
2024/02/10 08:51:49;;;;;;;;;11.00;8.00;;;;;11.95;84.55;97850.75;5041236;28;62181;-64
2024/02/10 08:54:15;;;;;;;;;12.00;9.50;;;;;11.97;84.27;97846.25;5049760;28;45233;-64
2024/02/10 08:56:42;;;;;;;;;10.75;10.25;;;;;12.02;84.64;97859.78;5042483;28;45495;-64
2024/02/10 08:59:12;;;;;;;;;10.50;9.25;;;;;12.06;84.72;97861.25;5049246;28;46600;-64
2024/02/10 09:01:41;;;;;;;;;10.50;9.75;;;;;12.10;84.23;97862.66;5072618;28;45815;-64
2024/02/10 09:04:08;;;;;;;;;16.00;10.00;;;;;12.12;84.37;97859.91;5036382;28;45427;-65
2024/02/10 09:06:33;;;;;;;;;13.00;9.50;;;;;12.14;84.66;97850.94;5041672;28;45454;-64
2024/02/10 09:08:59;;;;;;;;;13.75;10.00;;;;;12.14;84.02;97853.56;5041276;28;45904;-64
2024/02/10 09:11:25;;;;;;;;;11.00;9.75;;;;;12.20;84.59;97859.28;5040626;28;70178;-65
2024/02/10 09:13:51;;;;;;;;;32.00;24.25;;;;;12.24;84.06;97858.09;5042008;28;45326;-65
2024/02/10 09:16:17;;;;;;;;;10.50;10.00;;;;;12.30;84.31;97860.22;5041090;28;45377;-64
2024/02/10 09:18:43;;;;;;;;;22.25;17.75;;;;;12.34;84.17;97872.13;5041143;28;46389;-64
2024/02/10 09:21:09;;;;;;;;;35.25;27.50;;;;;12.38;84.02;97870.94;5041382;28;45879;-64
2024/02/10 09:23:35;;;;;;;;;10.00;9.25;;;;;12.44;84.06;97875.69;5041505;28;45328;-65
2024/02/10 09:26:00;;;;;;;;;23.25;19.75;;;;;12.51;84.00;97878.66;5041461;28;45378;-64
2024/02/10 09:28:29;;;;;;;;;14.00;12.50;;;;;12.54;84.30;97875.78;5039602;28;46134;-64
2024/02/10 09:30:57;;;;;;;;;14.00;11.25;;;;;12.56;83.76;97876.47;5040910;28;45749;-64
2024/02/10 09:33:24;;;;;;;;;10.00;10.00;;;;;12.59;83.36;97872.78;5041215;28;45228;-65
2024/02/10 09:35:51;;;;;;;;;13.25;10.00;;;;;12.59;83.16;97865.75;5039273;28;45393;-65
2024/02/10 09:38:20;;;;;;;;;14.25;10.50;;;;;12.60;83.28;97867.41;5040714;28;46623;-65
2024/02/10 09:40:46;;;;;;;;;10.75;9.00;;;;;12.59;83.12;97870.16;5055896;28;45439;-65
2024/02/10 09:43:13;;;;;;;;;13.50;11.25;;;;;12.59;82.79;97872.78;5041043;28;45294;-64
2024/02/10 09:45:45;;;;;;;;;9.50;9.00;;;;;12.59;83.12;97859.66;5040750;28;45629;-64
2024/02/10 09:48:11;;;;;;;;;15.50;10.25;;;;;12.63;82.98;97867.16;5068577;28;45438;-65
2024/02/10 09:50:37;;;;;;;;;14.75;11.00;;;;;12.67;82.89;97859.88;5039925;28;45719;-64
2024/02/10 09:53:02;;;;;;;;;12.50;11.00;;;;;12.71;82.97;97856.03;5040608;28;49427;-64
2024/02/10 09:55:28;;;;;;;;;13.25;12.75;;;;;12.75;82.64;97857.47;5056429;28;45358;-65
2024/02/10 09:57:54;;;;;;;;;17.50;12.00;;;;;12.78;82.74;97845.88;5040519;28;48639;-64
2024/02/10 10:00:20;;;;;;;;;15.50;11.25;;;;;12.82;82.68;97849.88;5046908;28;45474;-65
2024/02/10 10:02:49;;;;;;;;;15.50;11.00;;;;;12.82;82.84;97848.13;5047641;28;45476;-65
2024/02/10 10:05:16;;;;;;;;;16.25;11.75;;;;;12.85;82.58;97849.66;5072078;28;45457;-64
2024/02/10 10:07:42;;;;;;;;;13.50;12.50;;;;;12.89;82.65;97851.03;5044388;28;46541;-64
2024/02/10 10:10:08;;;;;;;;;34.25;26.50;;;;;12.94;82.57;97851.50;5040975;28;55812;-64
2024/02/10 10:12:33;;;;;;;;;26.25;22.50;;;;;12.98;82.21;97862.56;5044242;28;45271;-64
2024/02/10 10:14:58;;;;;;;;;18.25;15.50;;;;;13.00;81.91;97855.44;5055959;28;47908;-65
2024/02/10 10:17:36;;;;;;;;;16.00;13.25;;;;;13.04;81.99;97860.28;5042739;28;67643;-65
2024/02/10 10:20:05;;;;;;;;;12.25;11.50;;;;;13.07;81.65;97861.84;5043230;28;45374;-65
2024/02/10 10:22:34;;;;;;;;;14.75;11.00;;;;;13.10;81.54;97862.41;5040349;28;46603;-64
2024/02/10 10:24:59;;;;;;;;;14.00;12.25;;;;;13.15;81.57;97859.38;5041999;28;45472;-65
2024/02/10 10:27:25;;;;;;;;;14.75;10.75;;;;;13.19;81.63;97866.06;5042946;28;45312;-65
2024/02/10 10:29:51;;;;;;;;;12.00;11.50;;;;;13.21;81.65;97858.88;5042837;28;46998;-64
2024/02/10 10:32:18;;;;;;;;;14.25;13.00;;;;;13.24;81.28;97861.25;5072841;27;69205;-64
2024/02/10 10:34:46;;;;;;;;;14.00;11.00;;;;;13.26;80.80;97856.72;5045320;28;45879;-65
2024/02/10 10:37:12;;;;;;;;;16.00;11.25;;;;;13.29;80.68;97855.59;5045688;28;46329;-65
2024/02/10 10:39:39;;;;;;;;;11.25;9.00;;;;;13.29;80.92;97856.44;5053230;28;45463;-64
2024/02/10 10:42:07;;;;;;;;;9.75;9.00;;;;;13.33;80.73;97858.84;5080257;27;45560;-65
2024/02/10 10:44:34;;;;;;;;;13.00;8.75;;;;;13.33;80.44;97859.66;5039488;28;45465;-64
2024/02/10 10:47:00;;;;;;;;;13.25;12.25;;;;;13.34;80.39;97858.69;5048050;28;61955;-64
2024/02/10 10:49:25;;;;;;;;;13.00;12.00;;;;;13.37;80.44;97863.72;5049292;28;45486;-64
2024/02/10 10:52:01;;;;;;;;;12.50;12.25;;;;;13.38;80.15;97851.41;5044991;28;66265;-64
2024/02/10 10:54:31;;;;;;;;;16.25;13.25;;;;;13.40;80.01;97855.56;5051560;28;45410;-65
2024/02/10 10:56:57;;;;;;;;;13.75;12.25;;;;;13.40;80.23;97852.94;5057161;28;46318;-64
2024/02/10 10:59:24;;;;;;;;;13.75;11.50;;;;;13.42;79.96;97853.66;5056932;28;45343;-64
2024/02/10 11:01:51;;;;;;;;;17.00;12.00;;;;;13.42;79.98;97850.16;5056635;28;68741;-65
2024/02/10 11:04:18;;;;;;;;;17.75;14.25;;;;;13.45;80.03;97852.53;5055416;28;45233;-65
2024/02/10 11:06:44;;;;;;;;;16.50;12.75;;;;;13.47;80.08;97845.34;5053944;28;46305;-64
2024/02/10 11:09:16;;;;;;;;;15.00;13.25;;;;;13.52;80.16;97847.59;5051482;28;45349;-65
2024/02/10 11:11:46;;;;;;;;;14.00;13.00;;;;;13.55;79.58;97849.97;5029721;28;45290;-64
2024/02/10 11:14:11;;;;;;;;;15.25;11.75;;;;;13.55;79.81;97853.41;5052757;28;45438;-65
2024/02/10 11:16:37;;;;;;;;;22.25;14.75;;;;;13.52;79.68;97858.09;5090447;27;46479;-65
2024/02/10 11:19:03;;;;;;;;;15.25;14.75;;;;;13.49;79.67;97859.19;5072181;28;45258;-64
2024/02/10 11:21:30;;;;;;;;;17.00;16.50;;;;;13.44;79.88;97858.78;5058585;28;45162;-64
2024/02/10 11:24:02;;;;;;;;;18.00;14.75;;;;;13.39;79.65;97864.41;5053874;28;45434;-65
2024/02/10 11:26:28;;;;;;;;;17.75;16.75;;;;;13.35;79.90;97854.28;5048001;28;46322;-64