Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:14:01;;;;;;;;;;;;;;;11.64;60.70;101509.59;4869986;28;97873;-68
2021/11/12 00:16:28;;;;;;;;;;;;;;;11.64;60.89;101508.78;4850800;28;127521;-68
2021/11/12 00:18:54;;;;;;;;;;;;;;;11.65;60.47;101510.41;4886942;28;98364;-68
2021/11/12 00:21:20;;;;;;;;;;;;;;;11.65;60.91;101513.09;4865190;28;127467;-68
2021/11/12 00:23:46;;;;;;;;;;;;;;;11.64;60.88;101509.59;4847749;28;98500;-68
2021/11/12 00:26:12;;;;;;;;;;;;;;;11.66;60.88;101509.34;4848273;28;98083;-59
2021/11/12 00:28:49;;;;;;;;;;;;;;;11.66;60.66;101506.63;4865915;28;122985;-68
2021/11/12 00:41:41;;;;;;;;;;;;;;;11.67;61.09;101497.44;4862000;28;118497;-68
2021/11/12 00:44:17;;;;;;;;;;;;;;;11.67;60.69;101500.16;4848974;28;98134;-59
2021/11/12 00:46:57;;;;;;;;;;;;;;;11.67;60.94;101498.28;4848307;28;98074;-68
2021/11/12 00:49:26;;;;;;;;;;;;;;;11.67;61.10;101501.00;4882541;28;98075;-68
2021/11/12 00:51:55;;;;;;;;;;;;;;;11.68;60.88;101501.81;4883984;28;98299;-58
2021/11/12 00:54:21;;;;;;;;;;;;;;;11.67;60.83;101498.28;4866034;28;98754;-68
2021/11/12 00:56:49;;;;;;;;;;;;;;;11.67;60.66;101497.44;4884919;28;97897;-58
2021/11/12 00:59:15;;;;;;;;;;;;;;;11.68;61.07;101509.91;4884742;28;98218;-68
2021/11/12 01:01:41;;;;;;;;;;;;;;;11.69;61.01;101508.84;4866929;28;98145;-58
2021/11/12 01:04:09;;;;;;;;;;;;;;;11.69;60.67;101506.13;4870399;28;98470;-68
2021/11/12 01:06:36;;;;;;;;;;;;;;;11.68;60.84;101496.41;4866246;28;98489;-67
2021/11/12 01:09:06;;;;;;;;;;;;;;;11.68;61.08;101491.00;4866107;28;98033;-59
2021/11/12 01:11:32;;;;;;;;;;;;;;;11.69;60.79;101495.34;4864813;28;98006;-59
2021/11/12 01:13:58;;;;;;;;;;;;;;;11.68;60.97;101491.81;4846681;28;98968;-69
2021/11/12 01:16:24;;;;;;;;;;;;;;;11.68;61.04;101491.81;4850040;28;99611;-59
2021/11/12 01:18:50;;;;;;;;;;;;;;;11.67;60.78;101495.59;4882808;28;122265;-68
2021/11/12 01:21:16;;;;;;;;;;;;;;;11.69;61.19;101496.16;4868019;28;98492;-68
2021/11/12 01:23:45;;;;;;;;;;;;;;;11.69;60.81;101495.34;4883682;28;98769;-68
2021/11/12 01:26:11;;;;;;;;;;;;;;;11.70;60.70;101488.84;4885087;28;98221;-68
2021/11/12 01:28:38;;;;;;;;;;;;;;;11.71;60.77;101487.78;4886192;28;97853;-59
2021/11/12 01:31:04;;;;;;;;;;;;;;;11.71;61.13;101488.63;4887849;28;98091;-59
2021/11/12 01:33:30;;;;;;;;;;;;;;;11.71;60.96;101483.22;4885926;28;127746;-58
2021/11/12 01:36:01;;;;;;;;;;;;;;;11.70;60.94;101484.28;4872342;28;98778;-59
2021/11/12 01:38:28;;;;;;;;;;;;;;;11.70;60.92;101483.47;4868600;28;97665;-68
2021/11/12 01:40:54;;;;;;;;;;;;;;;11.70;60.73;101486.16;4887128;28;98336;-59
2021/11/12 01:43:25;;;;;;;;;;;;;;;11.69;61.01;101479.13;4887309;28;98215;-59
2021/11/12 01:49:17;;;;;;;;;;;;;;;11.69;60.82;101481.84;4888302;28;97819;-58
2021/11/12 01:51:26;;;;;;;;;;;;;;;11.69;60.99;101481.84;4867887;28;99506;-59
2021/11/12 01:54:19;;;;;;;;;;;;;;;11.69;61.15;101489.94;4869117;28;98321;-67
2021/11/12 01:56:44;;;;;;;;;;;;;;;11.69;61.23;101479.94;4867652;28;98727;-58
2021/11/12 01:59:11;;;;;;;;;;;;;;;11.69;61.07;101479.13;4868455;28;98456;-59
2021/11/12 02:01:42;;;;;;;;;;;;;;;11.68;60.92;101472.91;4849527;28;98263;-59
2021/11/12 02:04:10;;;;;;;;;;;;;;;11.70;61.10;101476.16;4849644;28;98208;-59
2021/11/12 02:06:37;;;;;;;;;;;;;;;11.70;61.19;101484.28;4867331;28;97736;-59
2021/11/12 02:09:10;;;;;;;;;;;;;;;11.69;60.99;101489.94;4868401;28;98058;-68
2021/11/12 02:11:36;;;;;;;;;;;;;;;11.70;61.05;101481.56;4867258;28;98793;-68
2021/11/12 02:14:04;;;;;;;;;;;;;;;11.69;61.01;101479.13;4866618;28;98293;-58
2021/11/12 02:16:35;;;;;;;;;;;;;;;11.68;61.04;101481.03;4867467;28;98129;-58
2021/11/12 02:19:01;;;;;;;;;;;;;;;11.70;60.80;101475.34;4867918;28;98657;-59
2021/11/12 02:21:33;;;;;;;;;;;;;;;11.69;61.21;101471.03;4868926;28;98947;-59
2021/11/12 02:24:05;;;;;;;;;;;;;;;11.68;61.32;101467.50;4887935;28;98206;-59
2021/11/12 02:26:38;;;;;;;;;;;;;;;11.67;61.08;101463.19;4886467;28;98032;-68
2021/11/12 02:29:06;;;;;;;;;;;;;;;11.67;61.09;101462.34;4897877;28;97887;-68
2021/11/12 02:31:32;;;;;;;;;;;;;;;11.66;61.40;101463.41;4886333;28;98068;-59
2021/11/12 02:34:05;;;;;;;;;;;;;;;11.66;60.87;101461.53;4885710;28;128262;-68
2021/11/12 02:36:30;;;;;;;;;;;;;;;11.67;60.93;101465.03;4887909;28;98184;-58
2021/11/12 02:38:57;;;;;;;;;;;;;;;11.67;60.90;101471.28;4885868;28;111463;-59
2021/11/12 02:41:24;;;;;;;;;;;;;;;11.67;61.31;101470.44;4887358;28;99116;-67
2021/11/12 02:43:50;;;;;;;;;;;;;;;11.66;61.27;101466.94;4902618;28;100340;-59
2021/11/12 02:46:20;;;;;;;;;;;;;;;11.66;61.14;101475.03;4886134;28;98451;-68
2021/11/12 02:48:46;;;;;;;;;;;;;;;11.67;60.95;101478.53;4873181;28;98007;-68
2021/11/12 02:51:17;;;;;;;;;;;;;;;11.64;61.09;101474.47;4867296;28;98851;-67
2021/11/12 02:53:44;;;;;;;;;;;;;;;11.66;60.93;101477.75;4864341;28;99485;-59
2021/11/12 02:56:16;;;;;;;;;;;;;;;11.66;60.91;101472.34;4864905;28;98047;-67
2021/11/12 02:58:43;;;;;;;;;;;;;;;11.67;60.90;101465.03;4867669;28;97768;-59
2021/11/12 03:01:09;;;;;;;;;;;;;;;11.67;61.21;101475.84;4866833;28;98329;-58
2021/11/12 03:03:37;;;;;;;;;;;;;;;11.68;60.88;101472.09;4868926;28;97977;-67
2021/11/12 03:06:02;;;;;;;;;;;;;;;11.68;60.90;101464.81;4866007;28;98043;-58
2021/11/12 03:08:28;;;;;;;;;;;;;;;11.66;61.02;101469.63;4866944;28;98260;-68
2021/11/12 03:10:58;;;;;;;;;;;;;;;11.68;60.76;101474.81;4865178;28;127594;-59
2021/11/12 03:13:25;;;;;;;;;;;;;;;11.67;61.25;101471.28;4865386;28;98373;-68
2021/11/12 03:15:51;;;;;;;;;;;;;;;11.67;61.06;101462.34;4868780;28;100719;-68
2021/11/12 03:18:17;;;;;;;;;;;;;;;11.69;61.36;101468.31;4887626;28;97743;-59
2021/11/12 03:20:43;;;;;;;;;;;;;;;11.68;61.04;101466.69;4882566;28;124290;-68
2021/11/12 03:23:17;;;;;;;;;;;;;;;11.69;61.30;101471.03;4883668;28;126749;-65
2021/11/12 03:26:09;;;;;;;;;;;;;;;11.68;61.12;101461.31;4875538;28;99150;-68
2021/11/12 04:00:50;;;;;;;;;;;;;;;11.71;61.06;101466.19;4865985;28;98099;-58
2021/11/12 04:03:40;;;;;;;;;;;;;;;11.71;61.13;101466.19;4866753;28;98607;-68
2021/11/12 04:19:42;;;;;;;;;;;;;;;11.68;61.17;101451.31;4867379;28;97823;-59
2021/11/12 04:22:17;;;;;;;;;;;;;;;11.70;61.30;101461.84;4885766;28;97834;-68
2021/11/12 04:49:51;;;;;;;;;;;;;;;11.65;61.40;101453.69;4882784;28;97894;-68
2021/11/12 05:09:43;;;;;;;;;;;;;;;11.62;61.34;101448.78;4868606;28;97784;-68
2021/11/12 05:44:21;;;;;;;;;;;;;;;11.53;61.35;101433.03;4876462;28;98019;-58
2021/11/12 05:47:00;;;;;;;;;;;;;;;11.53;61.22;101440.31;4878395;28;98892;-58
2021/11/12 05:55:09;;;;;;;;;;;;;;;11.51;61.26;101435.16;4888954;28;98922;-58
2021/11/12 05:57:36;;;;;;;;;;;;;;;11.52;61.08;101444.09;4888254;28;97956;-58
2021/11/12 06:00:05;;;;;;;;;;;;;;;11.52;61.45;101438.69;4877260;28;118237;-58
2021/11/12 06:02:32;;;;;;;;;;;;;;;11.52;61.33;101435.97;4896355;28;98498;-57
2021/11/12 06:04:58;;;;;;;;;;;;;;;11.51;61.34;101432.47;4879248;28;98300;-58
2021/11/12 06:07:25;;;;;;;;;;;;;;;11.50;61.17;101421.91;4892385;28;127415;-58
2021/11/12 06:09:51;;;;;;;;;;;;;;;11.52;61.37;101425.19;4896281;28;98005;-58
2021/11/12 06:12:17;;;;;;;;;;;;;;;11.52;61.19;101423.28;4896567;28;98958;-58
2021/11/12 06:14:43;;;;;;;;;;;;;;;11.52;61.27;101417.91;4879284;28;98832;-58
2021/11/12 06:17:09;;;;;;;;;;;;;;;11.53;61.36;101416.00;4898599;28;128230;-58
2021/11/12 06:19:35;;;;;;;;;;;;;;;11.52;61.14;101407.09;4898723;28;97857;-58
2021/11/12 06:22:00;;;;;;;;;;;;;;;11.53;61.21;101416.81;4898866;28;103631;-58
2021/11/12 06:24:26;;;;;;;;;;;;;;;11.53;61.48;101416.81;4899061;28;128052;-58
2021/11/12 06:26:53;;;;;;;;;;;;;;;11.55;61.41;101427.34;4899008;28;98178;-58
2021/11/12 06:29:19;;;;;;;;;;;;;;;11.54;60.98;101431.94;4895471;28;98141;-58
2021/11/12 06:31:46;;;;;;;;;;;;;;;11.55;61.36;101430.06;4898384;28;127743;-58
2021/11/12 06:34:12;;;;;;;;;;;;;;;11.55;61.04;101422.81;4899368;28;98776;-58
2021/11/12 06:36:38;;;;;;;;;;;;;;;11.56;61.41;101429.00;4896092;28;97852;-58
2021/11/12 06:39:07;;;;;;;;;;;;;;;11.56;61.22;101426.31;4899136;28;98129;-58
2021/11/12 06:41:54;;;;;;;;;;;;;;;11.58;61.19;101426.88;4899056;28;98867;-58
2021/11/12 06:44:40;;;;;;;;;;;;;;;11.58;61.09;101421.47;4898378;28;99426;-58
2021/11/12 06:49:57;;;;;;;;;;;;;;;11.60;61.20;101413.94;4882500;28;99238;-58
2021/11/12 06:52:23;;;;;;;;;;;;;;;11.62;61.35;101419.06;4863562;28;98839;-58
2021/11/12 06:54:50;;;;;;;;;;;;;;;11.64;60.89;101422.34;4880254;28;125780;-58
2021/11/12 06:57:17;;;;;;;;;;;;;;;11.64;61.11;101416.97;4881106;28;98301;-58
2021/11/12 06:59:43;;;;;;;;;;;;;;;11.66;61.10;101414.81;4893866;28;97981;-58
2021/11/12 07:02:10;;;;;;;;;;;;;;;11.67;60.85;101416.44;4894663;28;98505;-58
2021/11/12 07:04:36;;;;;;;;;;;;;;;11.68;61.09;101427.00;4862236;28;99016;-58
2021/11/12 07:07:03;;;;;;;;;;;;;;;11.69;61.29;101425.13;4885468;28;97890;-58
2021/11/12 07:09:29;;;;;;;;;;;;;;;11.71;60.94;101426.50;4890178;28;118408;-59
2021/11/12 07:11:55;;;;;;;;;;;;;;;11.73;61.23;101424.34;4895079;28;129367;-58
2021/11/12 07:14:21;;;;;;;;;;;;;;;11.74;61.08;101423.28;4892323;28;127224;-58
2021/11/12 07:16:47;;;;;;;;;;;;;;;11.76;60.91;101417.66;4866525;28;125690;-58
2021/11/12 07:19:13;;;;;;;;;;;;;;;11.77;60.94;101420.09;4896520;28;97978;-58
2021/11/12 07:21:39;;;;;;;;;;;;;;;11.79;61.12;101420.66;4892821;28;99347;-58
2021/11/12 07:24:05;;;;;;;;;;;;;;;11.82;60.98;101426.59;4890895;28;103076;-58
2021/11/12 07:26:32;;;;;;;;;;;;;;;11.84;61.05;101422.63;4889468;28;116217;-58
2021/11/12 07:28:59;;;;;;;;;;;;;;;11.88;60.83;101420.25;4891873;28;98327;-58
2021/11/12 07:31:25;;;;;;;;;;;;;;;11.89;60.93;101419.97;4898577;28;98196;-58
2021/11/12 07:33:52;;;;;;;;;;;;;;;11.91;60.84;101417.84;4898532;28;98144;-58
2021/11/12 07:36:21;;;;;;;;;;;;;;;11.96;61.09;101414.38;4897747;28;98235;-58
2021/11/12 07:41:24;;;;;;;;;;;;;;;12.01;61.04;101417.94;4895590;28;98272;-58
2021/11/12 07:46:35;;;;;;;;;;;;;;;12.07;61.16;101421.53;4871611;28;97990;-58
2021/11/12 07:49:04;;;;;;;;;;;;;;;12.09;60.91;101411.28;4873720;28;98109;-59
2021/11/12 07:51:30;;;;;;;;;;;;;;;12.13;60.89;101412.41;4879992;28;98008;-58
2021/11/12 07:53:56;;;;;;;;;;;;;;;12.17;60.90;101410.00;4891182;28;108521;-58
2021/11/12 07:56:22;;;;;;;;;;;;;;;12.19;60.96;101410.56;4897332;28;98039;-58
2021/11/12 07:58:48;;;;;;;;;;;;;;;12.21;60.79;101405.72;4893826;28;98344;-58
2021/11/12 08:01:15;;;;;;;;;;;;;;;12.25;61.06;101409.53;4897875;28;98489;-58
2021/11/12 08:03:42;;;;;;;;;;;;;;;12.26;61.02;101405.75;4897568;28;98587;-58
2021/11/12 08:06:12;;;;;;;;;;;;;;;12.29;60.97;101413.38;4885117;28;98244;-58
2021/11/12 08:08:39;;;;;;;;;;;;;;;12.32;61.15;101412.88;4887118;28;98123;-58
2021/11/12 08:11:31;;;;;;;;;;;;;;;12.34;61.02;101407.19;4896893;28;98827;-58
2021/11/12 08:13:57;;;;;;;;;;;;;;;12.37;61.11;101404.78;4874397;28;98623;-58
2021/11/12 08:16:37;;;;;;;;;;;;;;;12.41;60.93;101405.09;4859528;28;98463;-58
2021/11/12 08:19:13;;;;;;;;;;;;;;;12.43;61.00;101409.19;4865695;28;98044;-58
2021/11/12 08:22:04;;;;;;;;;;;;;;;12.44;60.94;101401.88;4891220;28;98464;-59
2021/11/12 08:24:36;;;;;;;;;;;;;;;12.45;60.98;101398.91;4895124;28;98318;-58
2021/11/12 08:29:58;;;;;;;;;;;;;;;12.53;60.86;101386.81;4894306;28;98306;-58
2021/11/12 08:38:03;;;;;;;;;;;;;;;12.62;61.08;101382.56;4887359;28;98142;-58
2021/11/12 08:40:56;;;;;;;;;;;;;;;12.66;60.92;101375.56;4889077;28;98126;-58
2021/11/12 08:48:22;;;;;;;;;;;;;;;12.76;60.73;101370.22;4891264;28;98092;-58
2021/11/12 08:50:48;;;;;;;;;;;;;;;12.82;60.86;101372.97;4897356;28;99432;-58
2021/11/12 08:53:16;;;;;;;;;;;;;;;12.84;60.88;101366.22;4891773;28;98497;-58
2021/11/12 08:55:42;;;;;;;;;;;;;;;12.86;60.96;101366.78;4887046;28;98440;-58
2021/11/12 08:58:09;;;;;;;;;;;;;;;12.90;60.85;101362.47;4887123;28;98263;-58
2021/11/12 09:00:35;;;;;;;;;;;;;;;12.95;60.86;101353.56;4897256;28;97947;-58
2021/11/12 09:03:02;;;;;;;;;;;;;;;12.99;60.90;101357.38;4890827;28;98983;-58
2021/11/12 09:05:28;;;;;;;;;;;;;;;12.99;60.69;101350.06;4893554;28;98373;-58
2021/11/12 09:07:53;;;;;;;;;;;;;;;12.99;61.06;101347.38;4889135;28;118313;-58
2021/11/12 09:10:20;;;;;;;;;;;;;;;13.01;61.05;101347.13;4892540;28;121784;-58
2021/11/12 09:12:48;;;;;;;;;;;;;;;13.03;61.00;101348.47;4890172;28;99515;-58
2021/11/12 09:15:23;;;;;;;;;;;;;;;13.03;61.03;101351.19;4896825;28;99192;-58
2021/11/12 09:17:48;;;;;;;;;;;;;;;13.08;60.84;101347.69;4886550;28;98021;-58
2021/11/12 09:20:14;;;;;;;;;;;;;;;13.10;61.06;101342.84;4893127;28;123004;-58
2021/11/12 09:22:40;;;;;;;;;;;;;;;13.14;60.83;101354.75;4896444;28;98803;-58
2021/11/12 09:25:07;;;;;;;;;;;;;;;13.14;60.84;101343.13;4889307;28;99357;-58
2021/11/12 09:27:33;;;;;;;;;;;;;;;13.16;61.01;101343.66;4890239;28;106233;-58
2021/11/12 09:29:59;;;;;;;;;;;;;;;13.18;60.92;101338.81;4895792;28;123057;-58
2021/11/12 09:32:25;;;;;;;;;;;;;;;13.21;61.03;101344.53;4890750;28;127208;-58
2021/11/12 09:34:51;;;;;;;;;;;;;;;13.22;61.01;101342.63;4888784;28;128624;-58
2021/11/12 09:37:20;;;;;;;;;;;;;;;13.24;60.96;101338.63;4890086;28;127759;-58
2021/11/12 09:39:48;;;;;;;;;;;;;;;13.27;61.17;101335.34;4865535;28;98055;-59
2021/11/12 09:42:16;;;;;;;;;;;;;;;13.30;60.94;101333.22;4894885;28;118919;-58
2021/11/12 09:44:41;;;;;;;;;;;;;;;13.30;61.17;101328.59;4895751;28;112733;-59
2021/11/12 09:47:09;;;;;;;;;;;;;;;13.30;61.19;101339.44;4872932;28;126692;-58
2021/11/12 09:49:36;;;;;;;;;;;;;;;13.35;61.29;101331.31;4897138;28;98280;-58
2021/11/12 09:52:06;;;;;;;;;;;;;;;13.37;61.10;101326.47;4893017;28;99932;-58
2021/11/12 09:54:32;;;;;;;;;;;;;;;13.37;60.92;101329.19;4879787;28;99066;-58
2021/11/12 09:56:58;;;;;;;;;;;;;;;13.40;61.03;101322.41;4885490;28;110541;-58
2021/11/12 09:59:24;;;;;;;;;;;;;;;13.46;61.04;101319.47;4899691;28;97734;-58
2021/11/12 10:01:49;;;;;;;;;;;;;;;13.55;61.07;101314.34;4898856;28;107560;-58
2021/11/12 10:04:16;;;;;;;;;;;;;;;13.61;60.79;101298.91;4896971;28;128000;-58
2021/11/12 10:06:42;;;;;;;;;;;;;;;13.65;60.60;101286.47;4898910;28;98147;-58
2021/11/12 10:09:34;;;;;;;;;;;;;;;13.69;60.71;101287.56;4887694;28;98003;-58
2021/11/12 10:12:00;;;;;;;;;;;;;;;13.73;61.14;101283.22;4883274;28;128623;-58
2021/11/12 10:14:48;;;;;;;;;;;;;;;13.74;60.89;101271.31;4897395;28;127884;-58
2021/11/12 10:17:14;;;;;;;;;;;;;;;13.90;60.36;101270.22;4890498;28;98054;-58
2021/11/12 10:19:41;;;;;;;;;;;;;;;13.90;60.85;101267.53;4879930;28;120209;-58
2021/11/12 10:22:07;;;;;;;;;;;;;;;13.96;60.42;101268.34;4877702;28;99600;-58
2021/11/12 10:24:40;;;;;;;;;;;;;;;13.94;60.58;101259.66;4892396;28;115975;-58
2021/11/12 10:27:13;;;;;;;;;;;;;;;13.94;60.80;101256.97;4892401;28;98421;-58
2021/11/12 10:29:47;;;;;;;;;;;;;;;14.00;60.65;101248.56;4898795;28;115842;-58
2021/11/12 10:32:21;;;;;;;;;;;;;;;14.05;60.65;101241.53;4892551;28;98689;-58
2021/11/12 10:34:49;;;;;;;;;;;;;;;14.05;60.64;101244.22;4892361;28;98507;-59
2021/11/12 10:37:23;;;;;;;;;;;;;;;14.04;61.05;101234.47;4897685;28;98072;-59
2021/11/12 10:39:57;;;;;;;;;;;;;;;14.03;61.05;101235.53;4895504;28;98111;-59
2021/11/12 10:42:30;;;;;;;;;;;;;;;14.00;61.21;101226.88;4892242;28;99391;-59
2021/11/12 10:45:07;;;;;;;;;;;;;;;13.96;61.01;101220.38;4886906;28;107812;-59
2021/11/12 10:47:34;;;;;;;;;;;;;;;13.99;60.96;101219.03;4884082;28;119737;-59
2021/11/12 10:50:07;;;;;;;;;;;;;;;13.98;61.22;101218.19;4886813;28;98227;-59
2021/11/12 10:52:34;;;;;;;;;;;;;;;14.03;61.25;101211.97;4889323;28;99044;-59
2021/11/12 10:55:12;;;;;;;;;;;;;;;14.05;61.25;101206.28;4883068;28;98655;-58
2021/11/12 10:57:41;;;;;;;;;;;;;;;14.11;61.16;101194.31;4893234;28;97958;-59
2021/11/12 11:00:29;;;;;;;;;;;;;;;14.16;60.85;101192.44;4891614;28;97890;-59
2021/11/12 11:02:55;;;;;;;;;;;;;;;14.19;60.77;101185.66;4885131;28;99169;-58
2021/11/12 11:05:20;;;;;;;;;;;;;;;14.29;60.76;101166.66;4898791;28;98716;-59
2021/11/12 11:07:48;;;;;;;;;;;;;;;14.46;60.75;101158.19;4895549;28;98276;-59
2021/11/12 11:10:31;;;;;;;;;;;;;;;14.59;60.18;101159.53;4874586;28;98181;-59
2021/11/12 11:13:08;;;;;;;;;;;;;;;14.64;60.70;101156.81;4890640;28;99107;-59
2021/11/12 11:15:41;;;;;;;;;;;;;;;14.68;60.67;101152.44;4887177;28;98989;-59
2021/11/12 11:18:24;;;;;;;;;;;;;;;14.73;60.64;101155.13;4868857;28;98418;-59
2021/11/12 11:20:56;;;;;;;;;;;;;;;14.67;61.17;101151.63;4886793;28;97900;-59
2021/11/12 11:23:22;;;;;;;;;;;;;;;14.62;61.21;101142.69;4890274;28;99814;-59
2021/11/12 11:25:58;;;;;;;;;;;;;;;14.59;61.18;101145.97;4898297;28;98753;-58
2021/11/12 11:28:24;;;;;;;;;;;;;;;14.56;61.04;101138.38;4892570;28;98852;-59
2021/11/12 11:30:50;;;;;;;;;;;;;;;14.52;61.11;101130.00;4899109;28;97908;-59
2021/11/12 11:33:17;;;;;;;;;;;;;;;14.47;61.13;101127.28;4878450;28;127352;-59
2021/11/12 11:35:44;;;;;;;;;;;;;;;14.47;61.15;101111.81;4890675;28;98510;-59
2021/11/12 11:38:11;;;;;;;;;;;;;;;14.51;61.44;101111.28;4897486;28;98727;-59
2021/11/12 11:40:40;;;;;;;;;;;;;;;14.52;61.22;101107.50;4898245;28;120588;-59
2021/11/12 11:43:08;;;;;;;;;;;;;;;14.55;61.22;101101.50;4891833;28;98875;-59
2021/11/12 11:45:35;;;;;;;;;;;;;;;14.58;61.06;101095.50;4894912;28;98372;-59
2021/11/12 11:48:01;;;;;;;;;;;;;;;14.67;60.91;101093.84;4884945;28;98294;-59
2021/11/12 11:50:30;;;;;;;;;;;;;;;14.71;60.84;101098.44;4876336;28;98242;-59
2021/11/12 11:53:26;;;;;;;;;;;;;;;14.70;61.45;101099.53;4893739;28;98167;-59
2021/11/12 11:56:09;;;;;;;;;;;;;;;14.72;61.20;101100.03;4889254;28;98181;-59
2021/11/12 11:58:42;;;;;;;;;;;;;;;14.93;60.83;101098.06;4890854;28;98288;-59
2021/11/12 12:01:18;;;;;;;;;;;;;;;15.13;60.56;101088.13;4898017;28;97909;-59
2021/11/12 12:03:47;;;;;;;;;;;;;;;15.12;61.07;101086.50;4893612;28;98340;-59
2021/11/12 12:06:20;;;;;;;;;;;;;;;15.08;61.04;101072.69;4898643;28;113206;-59
2021/11/12 12:08:50;;;;;;;;;;;;;;;15.07;61.30;101076.50;4890719;28;98357;-59
2021/11/12 12:11:26;;;;;;;;;;;;;;;15.09;61.28;101058.03;4889976;28;98027;-59
2021/11/12 12:14:18;;;;;;;;;;;;;;;15.03;61.38;101056.44;4890930;28;128663;-59
2021/11/12 12:16:59;;;;;;;;;;;;;;;14.97;61.61;101058.38;4891413;28;98543;-59
2021/11/12 12:19:49;;;;;;;;;;;;;;;14.92;61.20;101052.97;4894204;28;98321;-59
2021/11/12 12:31:38;;;;;;;;;;;;;;;14.77;61.79;101044.94;4888930;28;97852;-59
2021/11/12 12:37:36;;;;;;;;;;;;;;;14.70;62.08;101037.13;4862686;28;98529;-59
2021/11/12 13:25:28;;;;;;;;;;;;;;;14.35;62.78;100983.06;4884964;28;98496;-59
2021/11/12 13:28:44;;;;;;;;;;;;;;;14.33;62.83;100985.22;4893593;28;98523;-59
2021/11/12 13:31:18;;;;;;;;;;;;;;;14.32;62.54;100989.84;4876281;28;98148;-59
2021/11/12 13:33:52;;;;;;;;;;;;;;;14.30;62.73;100977.63;4897288;28;98478;-59
2021/11/12 13:36:28;;;;;;;;;;;;;;;14.29;62.94;100973.31;4894271;28;98642;-58
2021/11/12 13:39:19;;;;;;;;;;;;;;;14.26;62.99;100961.13;4895464;28;97950;-59
2021/11/12 13:41:54;;;;;;;;;;;;;;;14.24;62.77;100958.69;4891266;28;98109;-59
2021/11/12 13:44:22;;;;;;;;;;;;;;;14.23;63.01;100959.78;4900164;28;98258;-59
2021/11/12 13:47:04;;;;;;;;;;;;;;;14.21;62.73;100966.56;4898864;28;128908;-59
2021/11/12 13:49:40;;;;;;;;;;;;;;;14.18;62.83;100962.50;4896250;28;98141;-59
2021/11/12 13:52:17;;;;;;;;;;;;;;;14.16;63.22;100962.00;4885865;28;98046;-59
2021/11/12 13:55:13;;;;;;;;;;;;;;;14.13;62.87;100967.97;4898628;28;99291;-58
2021/11/12 13:57:45;;;;;;;;;;;;;;;14.13;63.35;100972.59;4891714;28;98512;-58
2021/11/12 14:00:11;;;;;;;;;;;;;;;14.10;63.00;100963.09;4880919;28;97922;-58
2021/11/12 14:02:52;;;;;;;;;;;;;;;14.08;63.22;100953.66;4894251;28;110030;-58
2021/11/12 14:05:18;;;;;;;;;;;;;;;14.07;63.23;100957.41;4899709;28;99548;-59
2021/11/12 14:07:45;;;;;;;;;;;;;;;14.05;63.33;100952.28;4896226;28;99677;-58
2021/11/12 14:10:13;;;;;;;;;;;;;;;14.03;63.03;100956.34;4865974;28;98274;-59
2021/11/12 14:12:52;;;;;;;;;;;;;;;14.00;63.16;100958.56;4894041;28;97928;-59
2021/11/12 14:21:13;;;;;;;;;;;;;;;13.95;63.60;100949.63;4893771;28;98316;-59
2021/11/12 14:25:00;;;;;;;;;;;;;;;13.93;63.62;100943.69;4867096;28;98281;-59
2021/11/12 14:27:10;;;;;;;;;;;;;;;13.90;63.50;100953.16;4880564;28;99508;-68
2021/11/12 14:30:09;;;;;;;;;;;;;;;13.87;63.34;100951.03;4898101;28;98564;-58
2021/11/12 14:37:53;;;;;;;;;;;;;;;13.79;63.42;100940.75;4893501;28;98400;-58
2021/11/12 14:40:39;;;;;;;;;;;;;;;13.76;63.50;100927.78;4899909;28;98156;-58
2021/11/12 14:49:05;;;;;;;;;;;;;;;13.67;63.52;100935.63;4883278;28;98857;-58
2021/11/12 14:51:43;;;;;;;;;;;;;;;13.64;63.68;100936.22;4900646;28;98395;-66
2021/11/12 14:54:11;;;;;;;;;;;;;;;13.61;63.79;100946.78;4890440;28;98879;-67
2021/11/12 14:56:41;;;;;;;;;;;;;;;13.59;63.78;100951.66;4889312;28;98161;-67
2021/11/12 14:59:14;;;;;;;;;;;;;;;13.55;63.77;100937.84;4901814;28;98619;-66
2021/11/12 15:01:40;;;;;;;;;;;;;;;13.51;63.66;100937.59;4901664;28;98434;-58
2021/11/12 15:04:06;;;;;;;;;;;;;;;13.50;63.65;100943.28;4889060;28;98532;-58
2021/11/12 15:06:34;;;;;;;;;;;;;;;13.46;63.56;100929.47;4894798;28;97963;-57
2021/11/12 15:11:32;;;;;;;;;;;;;;;13.40;63.67;100918.94;4888574;28;98239;-68
2021/11/12 15:14:24;;;;;;;;;;;;;;;13.38;63.73;100929.25;4899348;28;98526;-58
2021/11/12 15:16:48;;;;;;;;;;;;;;;13.34;63.90;100925.47;4902150;28;97879;-57
2021/11/12 15:19:16;;;;;;;;;;;;;;;13.30;63.73;100929.81;4889387;28;126573;-58
2021/11/12 15:29:37;;;;;;;;;;;;;;;13.20;63.87;100919.75;4898717;28;98157;-67
2021/11/12 15:32:08;;;;;;;;;;;;;;;13.16;63.79;100927.63;4898218;28;98478;-60
2021/11/12 15:34:53;;;;;;;;;;;;;;;13.14;64.05;100932.50;4898590;28;98236;-59
2021/11/12 15:44:57;;;;;;;;;;;;;;;13.02;63.82;100910.34;4880452;28;97978;-58
2021/11/12 15:47:26;;;;;;;;;;;;;;;13.00;64.00;100907.06;4889803;28;98082;-58
2021/11/12 15:49:59;;;;;;;;;;;;;;;12.97;63.87;100903.03;4894783;28;98219;-58
2021/11/12 15:52:35;;;;;;;;;;;;;;;12.95;64.17;100907.91;4901236;28;99200;-67
2021/11/12 15:55:11;;;;;;;;;;;;;;;12.93;64.07;100907.38;4901632;28;98422;-58
2021/11/12 16:00:16;;;;;;;;;;;;;;;12.90;64.13;100920.63;4891364;28;98581;-58
2021/11/12 16:05:38;;;;;;;;;;;;;;;12.85;63.96;100926.03;4898402;28;98190;-68
2021/11/12 16:13:18;;;;;;;;;;;;;;;12.79;63.98;100936.03;4898525;28;98105;-67
2021/11/12 16:18:42;;;;;;;;;;;;;;;12.75;63.75;100926.84;4863482;28;98930;-58
2021/11/12 16:26:49;;;;;;;;;;;;;;;12.68;63.66;100924.41;4890133;28;98154;-67
2021/11/12 16:29:28;;;;;;;;;;;;;;;12.67;63.70;100924.69;4887577;28;98027;-68
2021/11/12 16:31:54;;;;;;;;;;;;;;;12.64;63.77;100925.22;4884800;28;98404;-58
2021/11/12 16:34:23;;;;;;;;;;;;;;;12.63;63.63;100927.13;4889233;28;125043;-58
2021/11/12 16:36:55;;;;;;;;;;;;;;;12.61;63.72;100923.03;4900368;28;97914;-68
2021/11/12 16:39:28;;;;;;;;;;;;;;;12.61;63.81;100917.63;4887012;28;98156;-67
2021/11/12 16:42:26;;;;;;;;;;;;;;;12.58;63.85;100918.19;4892988;28;99079;-59
2021/11/12 16:44:54;;;;;;;;;;;;;;;12.57;63.59;100930.06;4893703;28;97957;-67
2021/11/12 16:57:53;;;;;;;;;;;;;;;12.47;63.66;100920.06;4890757;28;98280;-58
2021/11/12 17:05:52;;;;;;;;;;;;;;;12.42;63.45;100926.28;4898884;28;98322;-68
2021/11/12 17:08:44;;;;;;;;;;;;;;;12.40;63.54;100923.03;4890645;28;97980;-68
2021/11/12 17:13:49;;;;;;;;;;;;;;;12.39;63.56;100915.19;4891121;28;98283;-58
2021/11/12 17:48:45;;;;;;;;;;;;;;;12.18;63.31;100911.63;4892275;28;98441;-58
2021/11/12 17:51:33;;;;;;;;;;;;;;;12.16;63.21;100909.19;4891519;28;98086;-68
2021/11/12 18:01:34;;;;;;;;;;;;;;;12.14;63.19;100900.53;4888187;28;97905;-68
2021/11/12 18:05:26;;;;;;;;;;;;;;;12.08;63.37;100890.81;4897307;28;112224;-58
2021/11/12 18:16:23;;;;;;;;;;;;;;;12.04;63.13;100897.84;4889143;28;97866;-68
2021/11/12 18:20:05;;;;;;;;;;;;;;;12.03;63.22;100888.09;4888964;28;98570;-58
2021/11/12 21:48:47;;;;;;;;;;;;;;;11.06;61.28;100702.31;4868151;28;98144;-67
2021/11/12 21:51:18;;;;;;;;;;;;;;;11.09;61.72;100694.78;4869025;28;98607;-59
2021/11/12 21:53:44;;;;;;;;;;;;;;;11.09;61.21;100698.28;4867523;28;98042;-68
2021/11/12 21:56:10;;;;;;;;;;;;;;;11.10;61.41;100691.00;4874185;28;97736;-68
2021/11/12 21:58:36;;;;;;;;;;;;;;;11.11;61.54;100692.59;4886441;28;126983;-67
2021/11/12 22:01:03;;;;;;;;;;;;;;;11.11;61.19;100689.91;4887883;28;97969;-67
2021/11/12 22:03:29;;;;;;;;;;;;;;;11.12;61.00;100689.66;4873771;28;123077;-58
2021/11/12 22:05:56;;;;;;;;;;;;;;;11.13;61.07;100679.69;4868051;28;98532;-58
2021/11/12 22:08:22;;;;;;;;;;;;;;;11.13;60.98;100685.88;4881735;28;98933;-59
2021/11/12 22:10:48;;;;;;;;;;;;;;;11.13;61.07;100690.47;4883798;28;100718;-58
2021/11/12 22:13:15;;;;;;;;;;;;;;;11.15;61.16;100693.69;4877002;28;122943;-67
2021/11/12 22:15:41;;;;;;;;;;;;;;;11.15;61.00;100696.41;4868099;28;98956;-58