Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:50;;;;;;;1.10;0.20;;;2.90;99.90;;;;;;5107831;27;20554;-81
2022/12/08 00:03:16;;;;;;;1.92;0.30;;;2.90;99.90;;;;;;5092130;27;20107;-80
2022/12/08 00:11:16;;;;;;;1.90;0.28;;;2.80;99.90;;;;;;5110164;28;20513;-82
2022/12/08 00:13:41;;;;;;;4.47;0.50;;;2.80;99.90;;;;;;5090639;27;20216;-81
2022/12/08 00:16:08;;;;;;;3.90;0.50;;;2.70;99.90;;;;;;5109045;28;20515;-81
2022/12/08 00:18:34;;;;;;;3.45;0.38;;;2.70;99.90;;;;;;5108567;28;20086;-82
2022/12/08 00:20:59;;;;;;;2.15;0.95;;;2.70;99.90;;;;;;5107943;28;20085;-82
2022/12/08 00:23:25;;;;;;;2.40;0.30;;;3.80;99.90;;;;;;5092381;28;20134;-82
2022/12/08 00:25:51;;;;;;;5.05;0.43;;;2.70;99.90;;;;;;5090339;28;20470;-82
2022/12/08 00:28:17;;;;;;;6.43;0.73;;;2.70;99.90;;;;;;5092819;28;20043;-81
2022/12/08 00:30:43;;;;;;;2.45;0.30;;;2.80;99.90;;;;;;5073770;28;20045;-82
2022/12/08 00:33:09;;;;;;;2.92;0.38;;;2.80;99.90;;;;;;5092120;28;20035;-82
2022/12/08 00:35:35;;;;;;;3.03;0.30;;;3.10;99.90;;;;;;5091725;28;20047;-82
2022/12/08 00:38:01;;;;;;;3.35;0.45;;;3.90;99.90;;;;;;5107576;28;20035;-82
2022/12/08 00:40:27;;;;;;;3.13;0.30;;;2.80;99.90;;;;;;5109201;28;20067;-82
2022/12/08 00:42:53;;;;;;;1.48;0.28;;;3.50;99.90;;;;;;5090382;28;20103;-82
2022/12/08 00:45:18;;;;;;;4.72;0.40;;;2.90;99.90;;;;;;5109928;28;20046;-82
2022/12/08 00:47:44;;;;;;;1.35;0.98;;;2.90;99.90;;;;;;5107908;27;20494;-82
2022/12/08 00:50:10;;;;;;;6.10;0.60;;;3.00;99.90;;;;;;5113041;27;20039;-82
2022/12/08 00:52:36;;;;;;;2.58;0.55;;;2.20;99.90;;;;;;5112458;27;20490;-82
2022/12/08 00:55:02;;;;;;;1.23;0.50;;;4.10;99.90;;;;;;5095168;27;20092;-82
2022/12/08 00:57:28;;;;;;;3.30;0.80;;;3.00;99.90;;;;;;5112614;27;20426;-82
2022/12/08 00:59:54;;;;;;;3.40;0.70;;;3.00;99.90;;;;;;5077602;27;20047;-82
2022/12/08 01:02:20;;;;;;;1.48;0.82;;;3.00;99.90;;;;;;5096803;27;20046;-82
2022/12/08 01:04:45;;;;;;;3.67;0.80;;;3.00;99.90;;;;;;5076759;27;20083;-82
2022/12/08 01:07:11;;;;;;;5.63;0.90;;;3.00;99.90;;;;;;5113866;27;20055;-82
2022/12/08 01:09:37;;;;;;;7.82;1.00;;;3.00;99.90;;;;;;5111683;27;20509;-82
2022/12/08 01:12:03;;;;;;;2.70;0.68;;;2.90;99.90;;;;;;5094905;27;20480;-82
2022/12/08 01:14:29;;;;;;;4.07;0.60;;;2.90;99.90;;;;;;5112042;27;20047;-82
2022/12/08 01:16:54;;;;;;;2.83;0.82;;;3.20;99.90;;;;;;5094502;27;20120;-82
2022/12/08 01:19:20;;;;;;;1.13;0.60;;;2.90;99.90;;;;;;5095821;27;20047;-82
2022/12/08 01:21:46;;;;;;;1.38;0.45;;;2.90;99.90;;;;;;5093583;27;20388;-82
2022/12/08 01:24:17;;;;;;;3.35;0.55;;;2.90;99.90;;;;;;5096211;27;20482;-82
2022/12/08 01:26:43;;;;;;;3.95;0.50;;;2.90;99.90;;;;;;5111250;27;20047;-82
2022/12/08 01:29:09;;;;;;;2.33;0.32;;;2.90;99.90;;;;;;5112326;27;20448;-82
2022/12/08 01:31:35;;;;;;;5.25;0.85;;;2.90;99.90;;;;;;5111678;27;20139;-82
2022/12/08 01:34:01;;;;;;;3.63;0.38;;;3.40;99.90;;;;;;5093829;27;20074;-82
2022/12/08 01:36:30;;;;;;;2.60;0.20;;;2.90;99.90;;;;;;5112627;27;20086;-82
2022/12/08 01:38:58;;;;;;;2.58;0.30;;;4.20;99.90;;;;;;5109878;27;20047;-82
2022/12/08 01:41:26;;;;;;;1.70;0.40;;;3.90;99.90;;;;;;5112866;27;20050;-82
2022/12/08 01:44:23;;;;;;;2.50;0.30;;;3.40;99.90;;;;;;5093487;27;20039;-82
2022/12/08 01:46:50;;;;;;;4.40;0.50;;;3.00;99.90;;;;;;5111175;27;20394;-82
2022/12/08 01:49:16;;;;;;;1.88;0.40;;;3.00;99.90;;;;;;5111868;27;20039;-82
2022/12/08 01:51:47;;;;;;;3.42;0.45;;;3.00;99.90;;;;;;5093110;27;20356;-82
2022/12/08 01:54:14;;;;;;;3.60;0.40;;;3.00;99.90;;;;;;5112351;27;20138;-81
2022/12/08 01:56:57;;;;;;;1.85;0.20;;;3.20;99.90;;;;;;5076206;27;20047;-82
2022/12/08 01:59:24;;;;;;;2.92;0.30;;;3.10;99.90;;;;;;5093288;27;20043;-82
2022/12/08 02:01:50;;;;;;;1.67;0.32;;;3.10;99.90;;;;;;5111251;27;20139;-82
2022/12/08 02:04:16;;;;;;;1.67;0.10;;;3.10;99.90;;;;;;5076059;27;20051;-82
2022/12/08 02:06:43;;;;;;;0.85;0.10;;;3.10;99.90;;;;;;5112710;27;20407;-83
2022/12/08 02:09:10;;;;;;;4.78;0.40;;;4.10;99.90;;;;;;5093684;27;20489;-83
2022/12/08 02:11:35;;;;;;;5.40;0.30;;;3.20;99.90;;;;;;5095072;27;20126;-83
2022/12/08 02:14:05;;;;;;;3.05;0.50;;;4.10;99.90;;;;;;5076231;27;20184;-82
2022/12/08 02:16:49;;;;;;;4.18;0.60;;;3.20;99.90;;;;;;5110986;27;20438;-82
2022/12/08 02:19:32;;;;;;;1.77;0.40;;;3.10;99.90;;;;;;5094750;27;20051;-82
2022/12/08 02:22:01;;;;;;;2.72;0.20;;;3.10;99.90;;;;;;5109303;27;20043;-82
2022/12/08 02:24:43;;;;;;;0.95;0.20;;;3.10;99.90;;;;;;5111490;27;20039;-82
2022/12/08 02:27:28;;;;;;;2.13;0.20;;;3.10;99.90;;;;;;5110594;27;20035;-81
2022/12/08 02:30:21;;;;;;;3.15;0.98;;;3.00;99.90;;;;;;5109902;27;20077;-81
2022/12/08 02:33:09;;;;;;;1.33;0.20;;;3.00;99.90;;;;;;5094819;27;20039;-81
2022/12/08 02:35:52;;;;;;;1.02;0.15;;;2.90;99.90;;;;;;5110116;27;20095;-82
2022/12/08 02:38:37;;;;;;;0.47;0.20;;;2.90;99.90;;;;;;5093366;27;20050;-81
2022/12/08 02:41:17;;;;;;;3.33;0.30;;;2.80;99.90;;;;;;5111816;27;20130;-82
2022/12/08 02:43:47;;;;;;;3.40;0.22;;;2.80;99.90;;;;;;5092545;27;20045;-82
2022/12/08 02:46:27;;;;;;;0.93;0.20;;;2.80;99.90;;;;;;5111296;27;20046;-82
2022/12/08 02:48:55;;;;;;;0.75;0.10;;;3.60;99.90;;;;;;5093400;27;20039;-82
2022/12/08 02:51:21;;;;;;;0.13;0.10;;;3.10;99.90;;;;;;5109233;27;20510;-82
2022/12/08 02:53:47;;;;;;;0.45;0.20;;;2.70;99.90;;;;;;5094069;27;20046;-82
2022/12/08 02:56:26;;;;;;;3.33;0.13;;;2.60;99.90;;;;;;5109179;27;20493;-82
2022/12/08 02:59:06;;;;;;;0.90;0.10;;;2.60;99.90;;;;;;5111050;27;20158;-83
2022/12/08 03:01:58;;;;;;;0.93;0.25;;;2.50;99.90;;;;;;5109845;27;20051;-82
2022/12/08 03:04:43;;;;;;;2.05;0.50;;;2.50;99.90;;;;;;5091694;27;20146;-82
2022/12/08 03:07:21;;;;;;;4.07;0.70;;;2.50;99.90;;;;;;5110785;27;20078;-82
2022/12/08 03:09:58;;;;;;;2.63;0.28;;;2.60;99.90;;;;;;5109196;27;20351;-82
2022/12/08 03:12:36;;;;;;;1.13;0.47;;;2.50;99.90;;;;;;5109961;27;20406;-82
2022/12/08 03:15:09;;;;;;;1.50;0.50;;;2.50;99.90;;;;;;5093239;27;20112;-82
2022/12/08 03:17:37;;;;;;;0.73;0.52;;;2.50;99.90;;;;;;5108944;27;20035;-82
2022/12/08 03:20:07;;;;;;;1.50;0.50;;;2.50;99.90;;;;;;5077445;27;20444;-82
2022/12/08 03:22:33;;;;;;;2.30;0.52;;;2.60;99.90;;;;;;5108791;27;20517;-82
2022/12/08 03:24:59;;;;;;;1.15;0.30;;;2.60;99.90;;;;;;5059830;27;20047;-82
2022/12/08 03:27:30;;;;;;;1.90;0.30;;;2.60;99.90;;;;;;5109805;27;20039;-82
2022/12/08 03:29:57;;;;;;;0.25;0.10;;;2.60;99.90;;;;;;5092095;27;20344;-81
2022/12/08 03:32:34;;;;;;;0.82;0.32;;;2.60;99.90;;;;;;5093165;27;20043;-81
2022/12/08 03:35:04;;;;;;;0.70;0.30;;;2.60;99.90;;;;;;5107601;27;20520;-81
2022/12/08 03:37:30;;;;;;;1.35;0.52;;;2.70;99.90;;;;;;5110868;27;20577;-82
2022/12/08 03:39:56;;;;;;;0.85;0.40;;;2.60;99.90;;;;;;5108124;27;20387;-81
2022/12/08 03:42:22;;;;;;;0.55;0.40;;;2.60;99.90;;;;;;5109639;27;20037;-81
2022/12/08 03:44:47;;;;;;;1.27;0.35;;;2.60;99.90;;;;;;5108975;27;20510;-81
2022/12/08 03:47:13;;;;;;;1.33;0.60;;;2.60;99.90;;;;;;5091620;27;20043;-82
2022/12/08 03:49:39;;;;;;;6.18;0.85;;;2.50;99.90;;;;;;5109995;27;20042;-82
2022/12/08 03:52:05;;;;;;;0.43;0.38;;;2.60;99.90;;;;;;5090480;27;20043;-82
2022/12/08 03:54:31;;;;;;;1.10;0.38;;;2.60;99.90;;;;;;5093140;28;20451;-82
2022/12/08 03:56:56;;;;;;;2.83;0.40;;;2.60;99.90;;;;;;5074489;27;20027;-82
2022/12/08 03:59:22;;;;;;;0.82;0.32;;;2.60;99.90;;;;;;5076000;27;20556;-82
2022/12/08 04:01:47;;;;;;;1.20;0.40;;;2.60;99.90;;;;;;5108819;27;20050;-82
2022/12/08 04:04:13;;;;;;;1.90;0.45;;;2.60;99.90;;;;;;5108731;27;20050;-82
2022/12/08 04:06:39;;;;;;;0.68;0.40;;;2.60;99.90;;;;;;5109525;27;20397;-83
2022/12/08 04:09:04;;;;;;;0.95;0.60;;;2.70;99.90;;;;;;5107515;27;20556;-82
2022/12/08 04:11:30;;;;;;;1.17;0.43;;;2.70;99.90;;;;;;5110353;27;20039;-83
2022/12/08 04:13:56;;;;;;;3.72;0.52;;;2.70;99.90;;;;;;5090917;27;20135;-82
2022/12/08 04:16:24;;;;;;;1.65;0.40;;;2.70;99.90;;;;;;5092859;28;20047;-82
2022/12/08 04:18:50;;;;;;;0.70;0.30;;;2.70;99.90;;;;;;5108082;28;20049;-82
2022/12/08 04:21:16;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5108371;28;20551;-82
2022/12/08 04:23:42;;;;;;;2.92;0.50;;;2.70;99.90;;;;;;5092701;28;20362;-82
2022/12/08 04:26:09;;;;;;;0.93;0.20;;;2.70;99.90;;;;;;5107843;28;20043;-82
2022/12/08 04:28:34;;;;;;;2.15;0.35;;;2.70;99.90;;;;;;5093516;28;20390;-82
2022/12/08 04:31:00;;;;;;;2.63;0.40;;;2.70;99.90;;;;;;5107528;27;20103;-83
2022/12/08 04:33:26;;;;;;;2.25;0.47;;;2.70;99.90;;;;;;5093338;28;20532;-82
2022/12/08 04:35:52;;;;;;;0.28;0.28;;;2.70;99.90;;;;;;5091737;28;20050;-82
2022/12/08 04:38:17;;;;;;;3.00;0.20;;;2.70;99.90;;;;;;5091846;28;20042;-82
2022/12/08 04:40:43;;;;;;;0.60;0.30;;;2.70;99.90;;;;;;5091962;28;20090;-82
2022/12/08 04:43:09;;;;;;;2.13;0.30;;;2.70;99.90;;;;;;5091257;28;20046;-82
2022/12/08 04:45:37;;;;;;;1.60;0.25;;;2.70;99.90;;;;;;5109640;28;20044;-82
2022/12/08 04:48:03;;;;;;;1.75;0.57;;;2.70;99.90;;;;;;5073877;28;20043;-81
2022/12/08 04:50:29;;;;;;;0.50;0.22;;;1.80;99.90;;;;;;5092812;28;20043;-82
2022/12/08 04:52:54;;;;;;;1.58;0.30;;;2.70;99.90;;;;;;5091110;28;20043;-82
2022/12/08 04:55:20;;;;;;;1.85;0.35;;;2.70;99.90;;;;;;5075225;28;20081;-82
2022/12/08 04:57:46;;;;;;;1.17;0.20;;;2.80;99.90;;;;;;5091649;28;20200;-82
2022/12/08 05:00:12;;;;;;;1.85;0.20;;;2.80;99.90;;;;;;5090788;28;20050;-82
2022/12/08 05:02:38;;;;;;;2.15;0.30;;;2.80;99.90;;;;;;5109502;28;20441;-82
2022/12/08 05:05:04;;;;;;;1.55;0.20;;;3.40;99.90;;;;;;5069623;28;20059;-82
2022/12/08 05:07:30;;;;;;;1.92;0.38;;;2.70;99.90;;;;;;5089157;28;20046;-82
2022/12/08 05:09:56;;;;;;;4.18;0.35;;;2.70;99.90;;;;;;5103965;28;20047;-82
2022/12/08 05:12:22;;;;;;;2.47;0.40;;;3.40;99.90;;;;;;5091924;28;20054;-82
2022/12/08 05:14:48;;;;;;;2.50;0.40;;;2.70;99.90;;;;;;5090573;28;20097;-82
2022/12/08 05:17:15;;;;;;;5.25;1.85;;;2.70;99.90;;;;;;5074681;28;20101;-82
2022/12/08 05:19:40;;;;;;;3.53;0.10;;;2.70;99.90;;;;;;5109270;28;20395;-81
2022/12/08 05:22:06;;;;;;;0.75;0.15;;;2.70;99.90;;;;;;5107424;28;20183;-82
2022/12/08 05:24:32;;;;;;;0.60;0.20;;;2.70;99.90;;;;;;5108738;28;20451;-82
2022/12/08 05:26:57;;;;;;;1.33;0.28;;;2.70;99.90;;;;;;5089817;28;20035;-82
2022/12/08 05:29:23;;;;;;;1.73;0.17;;;2.70;99.90;;;;;;5091710;28;20434;-85
2022/12/08 05:31:49;;;;;;;0.73;0.20;;;2.70;99.90;;;;;;5107343;28;20117;-82
2022/12/08 05:34:15;;;;;;;0.35;0.13;;;2.70;99.90;;;;;;5108315;28;20035;-81
2022/12/08 05:36:40;;;;;;;1.20;0.25;;;2.70;99.90;;;;;;5111957;28;20050;-81
2022/12/08 05:39:08;;;;;;;1.10;0.20;;;2.70;99.90;;;;;;5093981;28;20048;-82
2022/12/08 05:41:33;;;;;;;2.72;0.20;;;2.70;99.90;;;;;;5113224;28;20493;-82
2022/12/08 05:43:59;;;;;;;4.70;0.22;;;2.70;99.90;;;;;;5093332;28;20078;-83
2022/12/08 05:46:25;;;;;;;0.77;0.20;;;2.70;99.90;;;;;;5112228;28;20050;-83
2022/12/08 05:48:50;;;;;;;1.85;0.32;;;2.70;99.90;;;;;;5093779;28;20044;-83
2022/12/08 05:51:22;;;;;;;3.03;0.20;;;3.10;99.90;;;;;;5076807;28;20043;-83
2022/12/08 05:53:49;;;;;;;1.83;0.28;;;2.60;99.90;;;;;;5091546;28;20453;-85
2022/12/08 05:56:14;;;;;;;3.03;0.15;;;2.50;99.90;;;;;;5107079;28;20043;-84
2022/12/08 05:58:40;;;;;;;2.97;0.30;;;2.50;99.90;;;;;;5075395;28;20044;-86
2022/12/08 06:01:06;;;;;;;5.57;0.85;;;2.50;99.90;;;;;;5089497;28;20035;-85
2022/12/08 06:03:32;;;;;;;3.83;0.73;;;2.90;99.90;;;;;;5110336;27;20517;-83
2022/12/08 06:05:58;;;;;;;2.22;0.60;;;2.50;99.90;;;;;;5077342;27;20043;-83
2022/12/08 06:08:24;;;;;;;3.95;0.65;;;2.50;99.90;;;;;;5112114;27;20502;-84
2022/12/08 06:10:49;;;;;;;0.70;0.55;;;2.50;99.90;;;;;;5077229;27;20374;-82
2022/12/08 06:13:15;;;;;;;4.18;1.25;;;3.20;99.90;;;;;;5093944;27;20043;-82
2022/12/08 06:15:41;;;;;;;3.55;0.70;;;2.40;99.90;;;;;;5095087;27;20541;-81
2022/12/08 06:18:08;;;;;;;1.23;0.65;;;2.40;99.90;;;;;;5092707;27;20474;-82
2022/12/08 06:20:34;;;;;;;1.88;0.60;;;2.30;99.90;;;;;;5111574;27;20103;-83
2022/12/08 06:23:00;;;;;;;1.10;0.40;;;3.40;99.90;;;;;;5110023;27;20043;-84
2022/12/08 06:25:26;;;;;;;2.78;1.10;;;2.30;99.90;;;;;;5094407;27;20478;-81
2022/12/08 06:27:52;;;;;;;0.60;0.30;;;2.30;99.90;;;;;;5093348;27;20073;-82
2022/12/08 06:30:17;;;;;;;1.10;0.60;;;2.30;99.90;;;;;;5093405;27;20046;-81
2022/12/08 06:32:43;;;;;;;1.13;0.30;;;3.60;99.90;;;;;;5094281;27;20039;-81
2022/12/08 06:35:09;;;;;;;2.00;0.40;;;2.30;99.90;;;;;;5092536;27;20085;-81
2022/12/08 06:37:35;;;;;;;0.60;0.35;;;2.30;99.90;;;;;;5094654;27;20129;-81
2022/12/08 06:40:01;;;;;;;0.32;0.30;;;3.20;99.90;;;;;;5109427;27;20051;-81
2022/12/08 06:42:46;;;;;;;0.98;0.32;;;2.20;99.90;;;;;;5111310;27;20098;-82
2022/12/08 06:45:13;;;;;;;0.45;0.20;;;2.10;99.90;;;;;;5092646;27;20521;-81
2022/12/08 06:47:40;;;;;;;2.42;0.55;;;2.10;99.90;;;;;;5076310;27;20035;-81
2022/12/08 06:50:06;;;;;;;0.73;0.50;;;2.10;99.90;;;;;;5111620;27;20346;-81
2022/12/08 06:52:32;;;;;;;0.63;0.22;;;2.10;99.90;;;;;;5109258;27;20046;-81
2022/12/08 06:54:58;;;;;;;0.60;0.25;;;2.10;99.90;;;;;;5094376;27;20043;-81
2022/12/08 06:57:24;;;;;;;0.65;0.40;;;2.10;99.90;;;;;;5093229;27;20133;-81
2022/12/08 06:59:50;;;;;;;1.45;0.40;;;2.00;99.90;;;;;;5094421;27;20047;-81
2022/12/08 07:02:16;;;;;;;2.65;0.30;;;2.00;99.90;;;;;;5110260;27;20543;-82
2022/12/08 07:04:42;;;;;;;1.52;0.55;;;2.00;99.90;;;;;;5092699;27;20406;-81
2022/12/08 07:07:07;;;;;;;3.70;0.47;;;1.90;99.90;;;;;;5110944;27;20054;-82
2022/12/08 07:09:33;;;;;;;0.70;0.35;;;1.90;99.90;;;;;;5092280;27;20501;-82
2022/12/08 07:11:59;;;;;;;1.98;0.40;;;1.90;99.90;;;;;;5076865;27;20035;-81
2022/12/08 07:14:24;;;;;;;2.22;0.30;;;1.90;99.90;;;;;;5109020;27;20042;-82
2022/12/08 07:16:51;;;;;;;0.60;0.47;;;1.90;99.90;;;;;;5077030;27;20053;-81
2022/12/08 07:19:17;;;;;;;6.55;0.52;;;1.90;99.90;;;;;;5075374;27;20039;-81
2022/12/08 07:21:43;;;;;;;0.50;0.40;;;1.10;99.90;;;;;;5110004;27;20039;-81
2022/12/08 07:24:09;;;;;;;2.17;0.73;;;1.80;99.90;;;;;;5076229;27;20051;-82
2022/12/08 07:26:34;;;;;;;2.05;0.60;;;1.70;99.90;;;;;;5091916;27;20546;-81
2022/12/08 07:29:00;;;;;;;2.47;0.60;;;1.70;99.90;;;;;;5093829;27;20043;-81
2022/12/08 07:31:27;;;;;;;1.15;0.50;;;1.70;99.90;;;;;;5091081;27;20049;-81
2022/12/08 07:33:54;;;;;;;2.17;0.75;;;1.70;99.90;;;;;;5109999;27;20092;-81
2022/12/08 07:36:20;;;;;;;3.55;1.20;;;2.20;99.90;;;;;;5108104;27;20043;-81
2022/12/08 07:38:47;;;;;;;1.20;0.70;;;2.80;99.90;;;;;;5092531;27;20034;-81
2022/12/08 07:41:17;;;;;;;4.10;0.65;;;2.50;99.90;;;;;;5109126;27;20062;-81
2022/12/08 07:43:44;;;;;;;2.97;0.70;;;1.60;99.90;;;;;;5108679;27;20039;-81
2022/12/08 07:46:14;;;;;;;4.07;0.80;;;1.60;99.90;;;;;;5109982;27;20180;-81
2022/12/08 07:48:40;;;;;;;3.70;0.70;;;1.60;99.90;;;;;;5074270;27;20126;-81
2022/12/08 07:51:06;;;;;;;3.03;0.50;;;1.50;99.90;;;;;;5110394;27;20043;-81
2022/12/08 07:53:32;;;;;;;6.07;0.80;;;1.50;99.90;;;;;;5108376;27;20074;-81
2022/12/08 07:55:58;;;;;;;1.77;0.60;;;1.50;99.90;;;;;;5092348;27;20514;-81
2022/12/08 07:58:24;;;;;;;1.55;0.65;;;1.80;99.90;;;;;;5108029;27;20073;-81
2022/12/08 08:00:51;;;;;;;1.95;0.80;;;1.50;99.90;;;;;;5091804;27;20100;-81
2022/12/08 08:03:17;;;;;;;1.95;0.80;;;1.50;99.90;;;;;;5092867;27;20047;-81
2022/12/08 08:05:43;;;;;;;3.88;1.08;;;1.50;99.90;;;;;;5107895;27;20057;-81
2022/12/08 08:08:09;;;;;;;3.25;1.10;;;2.00;99.90;;;;;;5092632;27;20527;-81
2022/12/08 08:10:35;;;;;;;3.60;1.25;;;1.50;99.90;;;;;;5107974;27;20100;-81
2022/12/08 08:13:01;;;;;;;2.90;2.05;;;2.60;99.90;;;;;;5092341;28;20043;-81
2022/12/08 08:15:27;;;;;;;4.53;1.02;;;1.50;99.90;;;;;;5091579;27;20100;-81
2022/12/08 08:17:53;;;;;;;4.15;1.13;;;1.60;99.90;;;;;;5108866;27;20390;-81
2022/12/08 08:20:20;;;;;;;1.10;0.90;;;1.70;99.90;;;;;;5092199;28;20043;-82
2022/12/08 08:22:47;;;;;;;4.45;1.17;;;2.50;99.90;;;;;;5107940;28;20035;-82
2022/12/08 08:25:14;;;;;;;4.57;1.27;;;1.80;99.90;;;;;;5109553;28;20126;-82
2022/12/08 08:27:40;;;;;;;2.72;0.80;;;1.80;99.90;;;;;;5107562;28;20043;-81
2022/12/08 08:30:09;;;;;;;3.33;1.00;;;1.90;99.90;;;;;;5092328;28;20043;-82
2022/12/08 08:32:35;;;;;;;6.47;1.23;;;1.90;99.90;;;;;;5091722;28;20401;-81
2022/12/08 08:35:01;;;;;;;8.48;1.30;;;2.00;99.90;;;;;;5091853;28;20035;-81
2022/12/08 08:37:27;;;;;;;5.88;0.88;;;2.00;99.90;;;;;;5075556;28;20047;-82
2022/12/08 08:39:53;;;;;;;6.90;0.85;;;1.90;99.90;;;;;;5074775;28;20043;-81
2022/12/08 08:42:18;;;;;;;3.30;0.55;;;1.90;99.90;;;;;;5109152;28;20501;-81
2022/12/08 08:44:44;;;;;;;1.70;0.60;;;1.90;99.90;;;;;;5107428;28;20073;-81
2022/12/08 08:47:10;;;;;;;9.57;1.10;;;1.90;99.90;;;;;;5092365;28;20216;-81
2022/12/08 08:49:36;;;;;;;3.92;0.70;;;1.80;99.90;;;;;;5107958;28;20110;-81
2022/12/08 08:52:03;;;;;;;4.97;0.70;;;1.80;99.90;;;;;;5092219;28;20089;-81
2022/12/08 08:54:29;;;;;;;4.82;0.80;;;1.80;99.90;;;;;;5091698;28;20043;-81
2022/12/08 08:57:01;;;;;;;6.18;1.30;;;1.70;99.90;;;;;;5074310;28;20126;-81
2022/12/08 08:59:27;;;;;;;3.40;0.90;;;1.80;99.90;;;;;;5075064;28;20043;-81
2022/12/08 09:01:53;;;;;;;4.90;1.05;;;1.70;99.90;;;;;;5107316;28;20054;-81
2022/12/08 09:04:20;;;;;;;2.45;1.13;;;1.80;99.90;;;;;;5075003;28;20080;-81
2022/12/08 09:06:46;;;;;;;2.88;0.77;;;2.30;99.90;;;;;;5107606;28;20043;-81
2022/12/08 09:09:13;;;;;;;2.70;0.82;;;1.80;99.90;;;;;;5110535;27;20403;-81
2022/12/08 09:11:39;;;;;;;2.88;0.80;;;1.90;99.90;;;;;;5095687;27;20043;-81
2022/12/08 09:14:05;;;;;;;9.55;0.70;;;2.10;99.90;;;;;;5095161;27;20046;-81
2022/12/08 09:16:30;;;;;;;7.72;1.95;;;2.20;99.90;;;;;;5095990;27;20130;-81
2022/12/08 09:18:56;;;;;;;9.27;2.85;;;2.30;99.90;;;;;;5111272;27;20039;-81
2022/12/08 09:21:25;;;;;;;7.70;2.08;;;2.50;99.90;;;;;;5095959;27;20235;-81
2022/12/08 09:23:53;;;;;;;3.67;1.48;;;2.60;99.90;;;;;;5077140;27;20088;-81
2022/12/08 09:26:23;;;;;;;5.40;1.30;;;3.50;99.90;;;;;;5112329;27;20043;-81
2022/12/08 09:28:53;;;;;;;5.97;1.20;;;2.70;99.90;;;;;;5111582;27;20054;-81
2022/12/08 09:31:20;;;;;;;4.70;1.10;;;2.80;99.90;;;;;;5094964;27;20043;-81
2022/12/08 09:33:46;;;;;;;5.10;1.20;;;2.90;99.90;;;;;;5112917;27;20035;-81
2022/12/08 09:36:12;;;;;;;4.63;0.70;;;2.90;99.90;;;;;;5094256;27;20081;-81
2022/12/08 09:38:39;;;;;;;2.67;0.55;;;3.60;99.90;;;;;;5095720;27;20082;-82
2022/12/08 09:41:20;;;;;;;8.93;1.10;;;3.40;99.90;;;;;;5076721;27;20050;-81
2022/12/08 09:44:25;;;;;;;2.78;1.00;;;2.90;99.90;;;;;;5112134;27;20039;-81
2022/12/08 09:46:52;;;;;;;2.55;0.93;;;2.90;99.90;;;;;;5111988;27;20134;-81
2022/12/08 09:49:22;;;;;;;2.67;0.75;;;2.90;99.90;;;;;;5110289;27;20074;-81
2022/12/08 09:51:48;;;;;;;5.30;0.98;;;2.80;99.90;;;;;;5094727;27;20047;-81
2022/12/08 09:54:33;;;;;;;3.33;0.65;;;2.80;99.90;;;;;;5094046;27;20031;-81
2022/12/08 09:57:05;;;;;;;4.95;0.90;;;2.80;99.90;;;;;;5111611;27;20042;-81
2022/12/08 09:59:33;;;;;;;3.22;0.80;;;2.80;99.90;;;;;;5111429;27;20093;-81
2022/12/08 10:02:00;;;;;;;4.85;0.90;;;2.80;99.90;;;;;;5093152;27;20563;-81
2022/12/08 10:04:35;;;;;;;4.55;1.02;;;2.70;99.90;;;;;;5094609;27;20047;-81
2022/12/08 10:07:17;;;;;;;4.40;0.70;;;3.60;99.90;;;;;;5110807;27;20051;-81
2022/12/08 10:10:07;;;;;;;6.68;0.85;;;2.60;99.90;;;;;;5111015;27;20042;-82
2022/12/08 10:12:53;;;;;;;2.92;0.68;;;2.60;99.90;;;;;;5111542;27;20544;-82
2022/12/08 10:15:31;;;;;;;0.90;0.43;;;2.80;99.90;;;;;;5092680;27;20047;-81
2022/12/08 10:18:00;;;;;;;4.90;0.82;;;2.80;99.90;;;;;;5094055;27;20100;-81
2022/12/08 10:20:35;;;;;;;4.63;0.60;;;4.20;99.90;;;;;;5110116;27;20255;-81
2022/12/08 10:23:06;;;;;;;4.45;0.70;;;4.00;99.90;;;;;;5093179;27;20615;-81
2022/12/08 10:25:50;;;;;;;4.75;1.30;;;3.20;99.90;;;;;;5111522;27;20039;-82
2022/12/08 10:28:15;;;;;;;;;;;3.40;99.90;;;;;;5093197;27;20176;-82
2022/12/08 10:30:41;;;;;;;4.22;0.40;;;3.50;99.90;;;;;;5093920;27;20006;-81
2022/12/08 10:33:18;;;;;;;5.35;1.33;;;3.70;99.90;;;;;;5093415;27;20038;-81
2022/12/08 10:35:46;;;;;;;4.80;0.55;;;3.90;99.90;;;;;;5110373;27;20138;-82
2022/12/08 10:38:16;;;;;;;3.10;0.63;;;4.00;99.90;;;;;;5094146;27;20399;-81
2022/12/08 10:40:44;;;;;;;4.63;1.20;;;4.40;99.90;;;;;;5109089;27;20043;-81
2022/12/08 10:43:17;;;;;;;3.55;1.10;;;4.30;99.90;;;;;;5093796;27;20050;-81
2022/12/08 10:45:43;;;;;;;1.65;0.88;;;4.30;99.90;;;;;;5092528;27;20084;-81
2022/12/08 10:48:19;;;;;;;7.18;1.05;;;4.40;99.90;;;;;;5076859;27;20386;-81
2022/12/08 10:50:56;;;;;;;6.60;1.30;;;4.90;99.90;;;;;;5110743;27;20039;-81
2022/12/08 10:53:26;;;;;;;5.82;1.40;;;4.20;99.90;;;;;;5109059;27;20055;-81
2022/12/08 10:56:01;;;;;;;8.38;1.80;;;4.20;99.90;;;;;;5093396;27;20559;-81
2022/12/08 10:58:44;;;;;;;4.45;1.40;;;4.20;99.90;;;;;;5092573;27;20043;-81
2022/12/08 11:01:16;;;;;;;;;;;4.10;99.90;;;;;;5110541;27;20040;-80
2022/12/08 11:03:55;;;;;;;1.65;0.50;;;4.10;99.90;;;;;;5110117;27;19919;-81
2022/12/08 11:06:27;;;;;;;2.97;0.88;;;4.10;99.90;;;;;;5109465;27;20402;-80
2022/12/08 11:08:56;;;;;;;6.90;0.57;;;4.10;99.90;;;;;;5110571;27;20134;-80
2022/12/08 11:11:44;;;;;;;6.05;0.77;;;4.10;99.90;;;;;;5091998;27;20043;-80
2022/12/08 11:14:20;;;;;;;3.88;0.35;;;4.20;99.90;;;;;;5109750;27;20545;-81
2022/12/08 11:16:46;;;;;;;1.67;0.32;;;4.20;99.90;;;;;;5110134;27;20495;-81
2022/12/08 11:19:18;;;;;;;3.03;0.50;;;4.20;99.90;;;;;;5108678;27;20088;-81
2022/12/08 11:21:44;;;;;;;2.55;0.30;;;4.30;99.90;;;;;;5109892;27;20057;-81
2022/12/08 11:24:13;;;;;;;1.75;0.13;;;4.30;99.90;;;;;;5109322;27;20074;-81
2022/12/08 11:26:44;;;;;;;2.08;0.40;;;4.30;99.90;;;;;;5109670;27;20047;-82
2022/12/08 11:29:11;;;;;;;3.72;0.40;;;4.30;99.90;;;;;;5092397;27;20088;-81
2022/12/08 11:31:48;;;;;;;1.58;0.25;;;3.70;99.90;;;;;;5109441;27;20119;-81
2022/12/08 11:34:34;;;;;;;1.00;0.20;;;4.10;99.90;;;;;;5093406;27;20053;-82
2022/12/08 11:37:03;;;;;;;3.10;0.35;;;4.30;99.90;;;;;;5090820;27;20324;-81
2022/12/08 11:39:30;;;;;;;1.83;0.60;;;4.20;99.90;;;;;;5109613;27;20182;-82
2022/12/08 11:41:57;;;;;;;2.78;0.75;;;4.20;99.90;;;;;;5091833;27;20051;-82
2022/12/08 11:44:38;;;;;;;7.70;0.40;;;4.30;99.90;;;;;;5127269;27;20452;-82
2022/12/08 11:47:31;;;;;;;2.88;0.17;;;4.30;99.90;;;;;;5109682;27;20050;-82
2022/12/08 11:50:21;;;;;;;2.97;0.25;;;4.40;99.90;;;;;;5095809;27;20059;-82
2022/12/08 11:52:49;;;;;;;2.88;0.55;;;4.40;99.90;;;;;;5109204;27;20051;-82
2022/12/08 11:55:40;;;;;;;1.08;0.30;;;4.40;99.90;;;;;;5109346;27;20080;-82
2022/12/08 11:58:35;;;;;;;2.20;0.20;;;4.40;99.90;;;;;;5108087;27;20130;-82
2022/12/08 12:01:01;;;;;;;0.43;0.10;;;4.40;99.90;;;;;;5092721;27;20035;-82
2022/12/08 12:03:35;;;;;;;2.00;0.22;;;4.40;99.90;;;;;;5127390;27;20119;-82
2022/12/08 12:06:06;;;;;;;2.80;0.20;;;4.20;99.90;;;;;;5108082;28;20063;-81
2022/12/08 12:08:50;;;;;;;2.53;0.60;;;4.20;99.90;;;;;;5109891;27;20402;-81
2022/12/08 12:14:20;;;;;;;1.85;0.20;;;4.20;99.90;;;;;;5109163;27;20043;-81
2022/12/08 12:17:06;;;;;;;3.53;0.40;;;4.20;99.90;;;;;;5092125;27;20039;-81
2022/12/08 12:19:38;;;;;;;0.25;0.15;;;4.10;99.90;;;;;;5108001;27;20486;-82
2022/12/08 12:22:33;;;;;;;0.20;0.10;;;4.60;99.90;;;;;;5109798;28;20223;-81
2022/12/08 12:24:59;;;;;;;0.80;0.40;;;4.10;99.90;;;;;;5106191;28;20059;-82
2022/12/08 12:27:37;;;;;;;2.08;0.30;;;4.20;99.90;;;;;;5091181;28;20059;-81
2022/12/08 12:30:07;;;;;;;5.32;0.55;;;4.20;99.90;;;;;;5109217;28;20051;-81
2022/12/08 12:32:49;;;;;;;2.50;0.20;;;4.30;99.90;;;;;;5090636;28;20039;-82
2022/12/08 12:35:39;;;;;;;1.80;0.45;;;4.50;99.90;;;;;;5109632;28;20054;-82
2022/12/08 12:41:12;;;;;;;0.98;0.30;;;4.80;99.90;;;;;;5107414;28;20043;-83
2022/12/08 12:43:38;;;;;;;0.75;0.20;;;4.80;99.90;;;;;;5109889;27;20043;-83
2022/12/08 12:46:22;;;;;;;1.20;0.30;;;4.80;99.90;;;;;;5078274;27;20050;-81
2022/12/08 12:48:49;;;;;;;1.75;0.13;;;4.80;99.90;;;;;;5112109;27;20115;-82
2022/12/08 12:51:44;;;;;;;1.92;0.10;;;4.90;99.90;;;;;;5079271;27;20078;-81
2022/12/08 12:54:22;;;;;;;1.55;0.20;;;5.00;99.90;;;;;;5083286;27;20054;-81
2022/12/08 12:56:51;;;;;;;1.40;0.30;;;5.10;99.90;;;;;;5096015;27;20040;-81
2022/12/08 12:59:27;;;;;;;0.35;0.10;;;5.10;99.90;;;;;;5094788;27;20099;-81
2022/12/08 13:01:54;;;;;;;0.68;0.20;;;5.10;99.90;;;;;;5111497;27;20050;-81
2022/12/08 13:04:29;;;;;;;0.32;0.10;;;5.10;99.90;;;;;;5095250;27;20055;-81
2022/12/08 13:06:55;;;;;;;3.08;0.20;;;5.10;99.90;;;;;;5111363;27;20051;-81
2022/12/08 13:09:27;;;;;;;2.78;0.20;;;5.00;99.90;;;;;;5113102;27;20102;-81
2022/12/08 13:11:56;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5111688;27;20039;-81
2022/12/08 13:14:32;;;;;;;0.17;0.10;;;4.90;99.90;;;;;;5095282;27;20602;-81
2022/12/08 13:16:59;;;;;;;1.63;0.20;;;4.70;99.90;;;;;;5112495;27;20047;-81
2022/12/08 13:19:30;;;;;;;2.95;0.30;;;4.60;99.90;;;;;;5110721;27;20050;-81
2022/12/08 13:21:55;;;;;;;1.63;0.10;;;4.40;99.90;;;;;;5112706;27;20402;-81