Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:26;;;;;;;11.40;8.65;;;;;;;10.42;100.00;95953.78;1022303;29;21850;-69
2021/09/04 00:00:56;;;;;;;12.98;9.70;;;;;;;10.43;100.00;95963.22;1022478;29;20031;-69
2021/09/04 00:01:27;;;;;;;12.05;9.25;;;;;;;10.44;100.00;95960.38;1021871;28;20035;-68
2021/09/04 00:01:57;;;;;;;11.73;8.68;;;;;;;10.45;100.00;95966.41;1030455;28;20037;-69
2021/09/04 00:02:28;;;;;;;12.30;8.98;;;;;;;10.37;100.00;95950.09;1037302;28;20025;-66
2021/09/04 00:02:58;;;;;;;10.85;9.30;;;;;;;10.45;100.00;95956.69;1033331;28;20656;-68
2021/09/04 00:03:28;;;;;;;12.65;9.68;;;;;;;10.47;100.00;95964.31;1030543;28;20036;-69
2021/09/04 00:03:59;;;;;;;12.15;9.27;;;;;;;10.37;100.00;95944.84;1030275;28;20026;-67
2021/09/04 00:04:29;;;;;;;12.80;9.75;;;;;;;10.45;100.00;95956.69;1022248;28;20023;-69
2021/09/04 00:05:00;;;;;;;11.85;8.63;;;;;;;10.44;100.00;95959.59;1026459;28;20039;-67
2021/09/04 00:05:30;;;;;;;13.73;9.00;;;;;;;10.43;100.00;95964.03;1025860;28;20029;-69
2021/09/04 00:06:01;;;;;;;13.85;9.60;;;;;;;10.42;100.00;95956.41;1026167;28;20022;-68
2021/09/04 00:06:31;;;;;;;14.05;9.98;;;;;;;10.42;100.00;95957.19;1025636;28;20521;-69
2021/09/04 00:07:01;;;;;;;16.17;10.60;;;;;;;10.41;100.00;95960.88;1018429;29;20034;-68
2021/09/04 00:07:32;;;;;;;12.45;10.50;;;;;;;10.37;100.00;95952.72;1022367;28;20528;-68
2021/09/04 00:08:03;;;;;;;13.85;9.35;;;;;;;10.38;100.00;95964.78;1022328;29;20026;-70
2021/09/04 00:08:33;;;;;;;15.77;10.75;;;;;;;10.38;100.00;95953.50;1022798;28;20516;-69
2021/09/04 00:09:04;;;;;;;13.63;10.75;;;;;;;10.35;100.00;95956.66;1030330;28;20026;-70
2021/09/04 00:09:34;;;;;;;14.43;9.52;;;;;;;10.32;100.00;95951.91;1022598;28;20012;-69
2021/09/04 00:10:05;;;;;;;17.15;10.50;;;;;;;10.34;100.00;95955.06;1022615;29;20050;-69
2021/09/04 00:10:35;;;;;;;13.85;9.40;;;;;;;10.32;100.00;95955.31;1022669;29;20624;-69
2021/09/04 00:11:06;;;;;;;13.57;10.18;;;;;;;10.27;100.00;95946.66;1019157;29;20035;-69
2021/09/04 00:11:36;;;;;;;15.57;10.73;;;;;;;10.29;100.00;95955.03;1025752;28;20026;-69
2021/09/04 00:12:07;;;;;;;13.18;9.75;;;;;;;10.28;100.00;95945.59;1034653;28;20022;-68
2021/09/04 00:12:37;;;;;;;13.57;10.25;;;;;;;10.28;100.00;95951.63;1034338;28;20053;-69
2021/09/04 00:13:08;;;;;;;12.80;10.52;;;;;;;10.27;100.00;95954.53;1030109;28;20037;-65
2021/09/04 00:13:38;;;;;;;14.32;10.55;;;;;;;10.24;100.00;95955.78;1030435;28;20492;-69
2021/09/04 00:14:09;;;;;;;12.82;9.45;;;;;;;10.24;100.00;95955.78;1030327;28;20828;-69
2021/09/04 00:14:39;;;;;;;13.85;9.90;;;;;;;10.23;100.00;95948.97;1022504;28;20027;-67
2021/09/04 00:15:10;;;;;;;12.65;9.75;;;;;;;10.22;100.00;95950.00;1026282;28;20026;-68
2021/09/04 00:15:40;;;;;;;12.57;10.32;;;;;;;10.13;100.00;95943.66;1026018;28;20062;-69
2021/09/04 00:16:11;;;;;;;14.38;10.95;;;;;;;10.17;100.00;95947.34;1026318;28;20871;-69
2021/09/04 00:16:41;;;;;;;15.02;10.20;;;;;;;10.17;100.00;95949.97;1030212;28;20026;-69
2021/09/04 00:17:12;;;;;;;13.55;9.93;;;;;;;10.12;100.00;95942.06;1030539;28;20034;-68
2021/09/04 00:17:42;;;;;;;13.65;10.48;;;;;;;10.15;100.00;95952.06;1028755;28;20034;-68
2021/09/04 00:18:13;;;;;;;17.08;10.55;;;;;;;10.14;100.00;95956.50;1028653;28;20054;-69
2021/09/04 00:18:43;;;;;;;12.82;10.43;;;;;;;10.16;100.00;95948.41;1026449;28;20042;-69
2021/09/04 00:19:14;;;;;;;16.02;10.63;;;;;;;10.15;100.00;95955.47;1026416;28;20027;-69
2021/09/04 00:19:44;;;;;;;16.55;10.20;;;;;;;10.09;100.00;95948.63;1026224;28;20505;-68
2021/09/04 00:20:15;;;;;;;13.93;9.95;;;;;;;10.07;100.00;95942.06;1029973;28;20443;-68
2021/09/04 00:20:45;;;;;;;12.82;10.23;;;;;;;10.18;100.00;95956.00;1024774;28;20035;-68
2021/09/04 00:21:15;;;;;;;13.73;10.18;;;;;;;10.17;100.00;95954.44;1022183;28;20040;-68
2021/09/04 00:21:46;;;;;;;13.65;10.18;;;;;;;10.17;100.00;95949.97;1021920;28;20223;-68
2021/09/04 00:22:16;;;;;;;16.02;10.93;;;;;;;10.14;100.00;95956.50;1022554;28;20023;-68
2021/09/04 00:22:47;;;;;;;13.40;10.38;;;;;;;10.08;100.00;95941.00;1024714;28;20035;-66
2021/09/04 00:23:17;;;;;;;14.15;10.13;;;;;;;10.11;100.00;95951.00;1026411;28;20031;-69
2021/09/04 00:23:48;;;;;;;13.10;9.95;;;;;;;10.11;100.00;95951.00;1022317;28;20481;-69
2021/09/04 00:24:18;;;;;;;12.52;10.07;;;;;;;10.08;100.00;95951.50;1027056;28;20622;-69
2021/09/04 00:24:49;;;;;;;12.23;10.05;;;;;;;10.09;100.00;95946.00;1023010;28;20781;-69
2021/09/04 00:25:19;;;;;;;13.43;10.40;;;;;;;10.07;100.00;95950.72;1025581;28;20018;-69
2021/09/04 00:25:50;;;;;;;14.30;10.15;;;;;;;10.05;100.00;95958.03;1024559;28;20033;-68
2021/09/04 00:26:22;;;;;;;14.00;10.15;;;;;;;10.04;100.00;95950.44;1026418;28;20027;-68
2021/09/04 00:26:53;;;;;;;13.55;10.48;;;;;;;10.06;100.00;95949.13;1026584;28;20027;-68
2021/09/04 00:27:23;;;;;;;12.57;10.30;;;;;;;10.07;100.00;95948.09;1026572;28;20920;-67
2021/09/04 00:27:54;;;;;;;13.00;8.82;;;;;;;10.08;100.00;95944.41;1029636;28;20030;-68
2021/09/04 00:28:24;;;;;;;15.63;10.27;;;;;;;10.08;100.00;95944.41;1028257;28;20029;-67
2021/09/04 00:28:55;;;;;;;15.88;10.73;;;;;;;10.09;100.00;95953.88;1026262;28;20492;-69
2021/09/04 00:29:26;;;;;;;12.68;9.63;;;;;;;10.10;100.00;95957.28;1030002;28;20018;-68
2021/09/04 00:29:56;;;;;;;12.32;10.05;;;;;;;10.07;100.00;95945.47;1026212;28;20189;-69
2021/09/04 00:30:27;;;;;;;14.25;10.35;;;;;;;10.08;100.00;95947.03;1025344;28;20348;-68
2021/09/04 00:30:57;;;;;;;13.63;10.57;;;;;;;10.02;100.00;95942.81;1018290;29;20028;-68
2021/09/04 00:31:31;;;;;;;14.93;10.57;;;;;;;10.08;100.00;95947.03;1020278;28;20484;-68
2021/09/04 00:32:02;;;;;;;12.88;10.45;;;;;;;10.06;100.00;95946.53;1020981;29;20567;-72
2021/09/04 00:32:32;;;;;;;13.30;10.38;;;;;;;10.10;100.00;95949.41;1024587;28;20685;-68
2021/09/04 00:33:02;;;;;;;12.52;10.15;;;;;;;10.06;100.00;95959.63;1030220;28;20511;-68
2021/09/04 00:33:33;;;;;;;12.98;10.10;;;;;;;10.01;100.00;95945.69;1026235;28;20677;-68
2021/09/04 00:34:03;;;;;;;15.10;10.27;;;;;;;10.04;100.00;95956.47;1022361;29;20030;-69
2021/09/04 00:34:34;;;;;;;11.63;9.60;;;;;;;10.04;100.00;95945.97;1017976;29;20042;-69
2021/09/04 00:35:05;;;;;;;13.90;10.55;;;;;;;10.04;100.00;95951.22;1030541;28;20027;-69
2021/09/04 00:35:35;;;;;;;14.50;9.70;;;;;;;10.05;100.00;95952.78;1027966;28;20023;-68
2021/09/04 00:36:06;;;;;;;12.07;9.82;;;;;;;10.05;100.00;95955.41;1030135;28;20412;-69
2021/09/04 00:36:36;;;;;;;12.45;10.55;;;;;;;10.05;100.00;95946.75;1026386;28;20031;-69
2021/09/04 00:37:07;;;;;;;13.98;10.05;;;;;;;10.00;100.00;95946.75;1025605;28;20018;-68
2021/09/04 00:37:37;;;;;;;15.20;9.73;;;;;;;9.94;100.00;95945.91;1026514;28;20112;-69
2021/09/04 00:38:08;;;;;;;13.10;10.48;;;;;;;9.99;100.00;95945.94;1021000;29;20027;-68
2021/09/04 00:38:38;;;;;;;15.32;11.27;;;;;;;9.98;100.00;95946.97;1022084;29;20027;-70
2021/09/04 00:39:09;;;;;;;17.83;11.93;;;;;;;9.97;100.00;95950.66;1022284;28;20050;-68
2021/09/04 00:39:39;;;;;;;21.20;11.35;;;;;;;9.94;100.00;95950.38;1019827;29;20541;-68
2021/09/04 00:40:10;;;;;;;13.45;10.75;;;;;;;9.90;100.00;95944.84;1017874;29;20071;-68
2021/09/04 00:40:41;;;;;;;12.52;10.18;;;;;;;9.87;100.00;95937.47;1021681;29;20472;-67
2021/09/04 00:41:17;;;;;;;13.82;10.57;;;;;;;9.85;100.00;95940.34;1028790;28;20316;-65
2021/09/04 00:41:48;;;;;;;24.45;10.13;;;;;;;9.90;100.00;95955.31;1022494;29;20524;-69
2021/09/04 00:42:19;;;;;;;19.58;10.57;;;;;;;9.85;100.00;95942.19;1019159;29;20270;-69
2021/09/04 00:42:49;;;;;;;17.52;10.25;;;;;;;9.89;100.00;95951.91;1030461;28;20029;-69
2021/09/04 00:43:20;;;;;;;16.83;11.63;;;;;;;9.89;100.00;95949.31;1030744;28;20273;-68
2021/09/04 00:43:50;;;;;;;14.93;10.48;;;;;;;9.90;100.00;95950.09;1030502;28;20019;-68
2021/09/04 00:44:21;;;;;;;14.43;11.40;;;;;;;9.87;100.00;95956.63;1034377;28;20069;-68
2021/09/04 00:44:51;;;;;;;15.23;10.77;;;;;;;9.87;100.00;95955.81;1038853;28;20147;-69
2021/09/04 00:45:22;;;;;;;16.83;11.68;;;;;;;9.85;100.00;95950.03;1038248;28;20260;-68
2021/09/04 00:45:52;;;;;;;15.27;11.52;;;;;;;9.84;100.00;95951.09;1034775;28;20025;-69
2021/09/04 00:46:23;;;;;;;14.45;11.70;;;;;;;9.82;100.00;95951.31;1034670;28;20026;-69
2021/09/04 00:47:03;;;;;;;20.42;10.82;;;;;;;9.81;100.00;95946.34;1030482;28;20559;-69
2021/09/04 00:47:34;;;;;;;14.65;10.95;;;;;;;9.82;100.00;95959.19;1034784;28;20714;-69
2021/09/04 00:48:05;;;;;;;14.30;12.13;;;;;;;9.73;100.00;95942.38;1030641;28;20069;-69
2021/09/04 00:48:35;;;;;;;13.05;10.70;;;;;;;9.72;100.00;95946.00;1026711;28;20034;-69
2021/09/04 00:49:06;;;;;;;14.52;10.32;;;;;;;9.79;100.00;95949.22;1026555;28;20755;-69
2021/09/04 00:49:36;;;;;;;14.75;11.40;;;;;;;9.80;100.00;95955.25;1026276;28;20023;-69
2021/09/04 00:50:07;;;;;;;13.93;11.77;;;;;;;9.78;100.00;95949.47;1029820;28;20476;-68
2021/09/04 00:50:37;;;;;;;15.23;12.40;;;;;;;9.78;100.00;95952.09;1029884;28;20110;-69
2021/09/04 00:51:08;;;;;;;15.77;11.07;;;;;;;9.72;100.00;95940.00;1030215;28;20018;-69
2021/09/04 00:51:38;;;;;;;14.68;11.32;;;;;;;9.75;100.00;95949.97;1025649;28;20022;-69
2021/09/04 00:52:09;;;;;;;14.88;11.05;;;;;;;9.77;100.00;95956.53;1022066;29;20066;-68
2021/09/04 00:52:39;;;;;;;13.35;10.88;;;;;;;9.77;100.00;95951.31;1025737;28;20019;-69
2021/09/04 00:53:10;;;;;;;12.38;10.05;;;;;;;9.78;100.00;95952.88;1025974;28;20034;-68
2021/09/04 00:53:40;;;;;;;16.45;10.98;;;;;;;9.79;100.00;95958.91;1022776;28;20038;-68
2021/09/04 00:54:11;;;;;;;12.98;10.77;;;;;;;9.78;100.00;95952.09;1026670;28;20019;-67
2021/09/04 00:54:41;;;;;;;14.07;10.70;;;;;;;9.73;100.00;95949.44;1026299;28;20023;-70
2021/09/04 00:55:12;;;;;;;12.88;10.23;;;;;;;9.77;100.00;95961.78;1029934;28;20551;-68
2021/09/04 00:55:42;;;;;;;15.43;10.85;;;;;;;9.74;100.00;95953.63;1030177;28;20058;-68
2021/09/04 00:56:13;;;;;;;15.77;11.05;;;;;;;9.71;100.00;95951.53;1030448;28;20019;-68
2021/09/04 00:56:43;;;;;;;14.00;11.77;;;;;;;9.72;100.00;95958.34;1029473;28;20678;-67
2021/09/04 00:57:14;;;;;;;15.38;12.40;;;;;;;9.74;100.00;95956.25;1025818;28;20034;-68
2021/09/04 00:57:45;;;;;;;18.33;12.05;;;;;;;9.76;100.00;95959.41;1023636;28;20051;-69
2021/09/04 00:58:15;;;;;;;16.25;11.45;;;;;;;9.73;100.00;95954.69;1022765;29;20015;-69
2021/09/04 00:58:46;;;;;;;13.85;12.05;;;;;;;9.72;100.00;95960.94;1025671;28;20401;-69
2021/09/04 00:59:16;;;;;;;16.23;12.07;;;;;;;9.72;100.00;95963.56;1022218;28;20011;-69
2021/09/04 00:59:47;;;;;;;14.05;11.52;;;;;;;9.72;100.00;95963.56;1038257;28;20350;-66
2021/09/04 01:00:17;;;;;;;13.32;10.55;;;;;;;9.75;100.00;95968.31;1032846;28;20029;-69
2021/09/04 01:00:52;;;;;;;14.15;11.82;;;;;;;9.71;100.00;95956.75;1019302;28;20043;-69
2021/09/04 01:01:22;;;;;;;15.43;11.32;;;;;;;9.73;100.00;95954.69;1029490;28;20034;-69
2021/09/04 01:01:53;;;;;;;12.32;10.80;;;;;;;9.75;100.00;95968.31;1026323;28;20613;-69
2021/09/04 01:02:23;;;;;;;16.35;12.05;;;;;;;9.75;100.00;95957.84;1026302;28;20070;-69
2021/09/04 01:02:54;;;;;;;13.98;11.23;;;;;;;9.73;100.00;95959.94;1026448;28;20022;-69
2021/09/04 01:03:24;;;;;;;15.13;11.82;;;;;;;9.74;100.00;95958.88;1025506;28;20392;-69
2021/09/04 01:03:55;;;;;;;15.32;12.00;;;;;;;9.70;100.00;95949.94;1025480;28;20019;-68
2021/09/04 01:04:25;;;;;;;15.82;12.80;;;;;;;9.75;100.00;95955.22;1023276;28;20504;-67
2021/09/04 01:04:56;;;;;;;15.60;12.43;;;;;;;9.76;100.00;95954.97;1024717;28;20678;-68
2021/09/04 01:05:26;;;;;;;16.42;12.73;;;;;;;9.76;100.00;95960.22;1026260;28;20039;-69
2021/09/04 01:05:57;;;;;;;20.70;13.35;;;;;;;9.75;100.00;95958.63;1025665;28;20031;-69
2021/09/04 01:06:28;;;;;;;19.70;14.48;;;;;;;9.74;100.00;95949.19;1026440;28;20023;-69
2021/09/04 01:06:58;;;;;;;22.85;17.35;;;;;;;9.79;100.00;95958.91;1026689;28;20097;-70
2021/09/04 01:07:28;;;;;;;18.90;14.98;;;;;;;9.79;100.00;95948.41;1029087;28;20045;-69
2021/09/04 01:08:00;;;;;;;19.15;14.77;;;;;;;9.79;100.00;95956.28;1030663;28;20049;-69
2021/09/04 01:08:30;;;;;;;20.27;16.45;;;;;;;9.75;100.00;95958.63;1026682;28;20066;-69
2021/09/04 01:09:01;;;;;;;19.98;16.10;;;;;;;9.77;100.00;95958.38;1026427;28;20274;-68
2021/09/04 01:09:31;;;;;;;23.88;16.98;;;;;;;9.75;100.00;95948.13;1023103;28;20083;-69
2021/09/04 01:10:02;;;;;;;20.10;16.00;;;;;;;9.79;100.00;95959.72;1026096;28;20034;-66
2021/09/04 01:10:33;;;;;;;21.40;16.75;;;;;;;9.75;100.00;95948.13;1032251;28;20073;-69
2021/09/04 01:11:05;;;;;;;22.10;16.50;;;;;;;9.72;100.00;95948.63;1021587;28;20963;-69
2021/09/04 01:11:35;;;;;;;22.40;15.65;;;;;;;9.78;100.00;95954.72;1021368;29;20035;-69
2021/09/04 01:12:06;;;;;;;22.35;15.10;;;;;;;9.74;100.00;95951.81;1030199;28;20325;-68
2021/09/04 01:12:39;;;;;;;21.27;16.55;;;;;;;9.81;100.00;95956.84;1030392;28;20042;-68
2021/09/04 01:13:10;;;;;;;25.65;17.50;;;;;;;9.82;100.00;95959.19;1030250;28;20269;-69
2021/09/04 01:13:40;;;;;;;22.98;16.77;;;;;;;9.84;100.00;95967.59;1026132;28;20542;-69
2021/09/04 01:14:11;;;;;;;23.90;16.60;;;;;;;9.82;100.00;95964.44;1029871;28;20331;-69
2021/09/04 01:14:42;;;;;;;18.52;15.48;;;;;;;9.85;100.00;95957.91;1022551;28;20449;-69
2021/09/04 01:15:12;;;;;;;18.17;14.80;;;;;;;9.86;100.00;95964.75;1025744;28;20027;-69
2021/09/04 01:15:43;;;;;;;18.05;14.05;;;;;;;9.87;100.00;95959.22;1025772;28;20094;-68
2021/09/04 01:16:14;;;;;;;19.65;14.43;;;;;;;9.87;100.00;95956.63;1018530;29;20039;-70
2021/09/04 01:16:44;;;;;;;17.60;13.93;;;;;;;9.87;100.00;95963.69;1021503;28;20298;-66
2021/09/04 01:17:15;;;;;;;19.10;13.88;;;;;;;9.89;100.00;95962.41;1024274;28;20035;-69
2021/09/04 01:17:46;;;;;;;21.33;14.63;;;;;;;9.89;100.00;95958.97;1020556;29;20039;-69
2021/09/04 01:18:16;;;;;;;19.42;14.48;;;;;;;9.89;100.00;95958.97;1022211;29;20071;-69
2021/09/04 01:18:47;;;;;;;15.45;12.63;;;;;;;9.88;100.00;95952.94;1022143;28;20107;-68
2021/09/04 01:19:17;;;;;;;17.80;12.98;;;;;;;9.84;100.00;95951.09;1022292;29;20023;-68
2021/09/04 01:19:48;;;;;;;17.05;13.60;;;;;;;9.92;100.00;95963.72;1022033;29;20083;-68
2021/09/04 01:20:18;;;;;;;16.13;13.02;;;;;;;9.91;100.00;95959.53;1018791;29;20372;-68
2021/09/04 01:20:49;;;;;;;17.13;12.93;;;;;;;9.90;100.00;95956.13;1019896;29;20031;-68
2021/09/04 01:21:19;;;;;;;17.60;13.95;;;;;;;9.92;100.00;95958.47;1025887;28;20068;-67
2021/09/04 01:21:50;;;;;;;16.13;12.50;;;;;;;9.90;100.00;95958.72;1026189;28;20015;-68
2021/09/04 01:22:20;;;;;;;16.65;12.45;;;;;;;9.92;100.00;95953.22;1022442;29;20058;-68
2021/09/04 01:22:51;;;;;;;17.38;13.55;;;;;;;9.91;100.00;95954.28;1026464;28;20023;-68
2021/09/04 01:23:21;;;;;;;16.05;13.10;;;;;;;9.92;100.00;95953.22;1027573;28;20027;-68
2021/09/04 01:23:52;;;;;;;17.33;14.13;;;;;;;9.93;100.00;95954.03;1026789;28;20069;-68
2021/09/04 01:24:22;;;;;;;16.83;13.93;;;;;;;9.89;100.00;95951.09;1018497;29;20389;-68
2021/09/04 01:24:53;;;;;;;16.92;13.95;;;;;;;9.83;100.00;95947.69;1026602;28;20034;-68
2021/09/04 01:25:25;;;;;;;21.77;13.25;;;;;;;9.86;100.00;95943.78;1028601;28;20027;-68
2021/09/04 01:25:55;;;;;;;19.30;14.32;;;;;;;9.85;100.00;95947.41;1025373;28;20041;-68
2021/09/04 01:26:26;;;;;;;21.20;14.32;;;;;;;9.84;100.00;95953.72;1022197;28;20270;-68
2021/09/04 01:26:57;;;;;;;19.05;14.05;;;;;;;9.82;100.00;95950.53;1022364;28;20087;-68
2021/09/04 01:27:27;;;;;;;16.90;14.40;;;;;;;9.82;100.00;95950.53;1025447;28;20508;-68
2021/09/04 01:27:59;;;;;;;17.30;13.02;;;;;;;9.82;100.00;95951.31;1024881;28;20178;-68
2021/09/04 01:28:29;;;;;;;17.63;12.35;;;;;;;9.77;100.00;95942.66;1027224;28;20031;-68
2021/09/04 01:29:00;;;;;;;15.75;12.50;;;;;;;9.82;100.00;95942.69;1031390;28;20258;-68
2021/09/04 01:29:30;;;;;;;20.23;13.23;;;;;;;9.78;100.00;95941.59;1027171;28;20030;-68
2021/09/04 01:30:01;;;;;;;17.67;12.40;;;;;;;9.81;100.00;95946.34;1029739;28;20026;-68
2021/09/04 01:30:33;;;;;;;22.80;13.20;;;;;;;9.79;100.00;95946.63;1023231;29;20023;-69
2021/09/04 01:31:04;;;;;;;15.80;12.23;;;;;;;9.81;100.00;95948.97;1027568;28;20297;-68
2021/09/04 01:31:34;;;;;;;15.85;12.27;;;;;;;9.80;100.00;95937.69;1030670;28;20721;-67
2021/09/04 01:32:05;;;;;;;15.43;12.18;;;;;;;9.80;100.00;95942.16;1035143;28;20096;-68
2021/09/04 01:32:35;;;;;;;21.40;13.15;;;;;;;9.77;100.00;95937.41;1027390;28;20027;-69
2021/09/04 01:33:06;;;;;;;17.60;12.07;;;;;;;9.76;100.00;95936.63;1031525;28;20109;-68
2021/09/04 01:33:43;;;;;;;21.02;11.82;;;;;;;9.78;100.00;95941.59;1023997;28;20392;-68
2021/09/04 01:34:14;;;;;;;15.65;12.52;;;;;;;9.76;100.00;95938.44;1031352;28;20030;-68
2021/09/04 01:34:44;;;;;;;15.32;12.13;;;;;;;9.76;100.00;95935.81;1027204;28;20799;-67
2021/09/04 01:35:20;;;;;;;15.90;12.18;;;;;;;9.76;100.00;95935.81;1023483;29;20501;-68
2021/09/04 01:35:52;;;;;;;15.00;12.85;;;;;;;9.76;100.00;95936.63;1023670;28;20873;-68
2021/09/04 01:36:29;;;;;;;15.77;12.48;;;;;;;9.78;100.00;95939.00;1035278;28;20444;-68
2021/09/04 01:37:00;;;;;;;19.35;13.32;;;;;;;9.70;100.00;95923.75;1039404;28;20278;-68
2021/09/04 01:37:30;;;;;;;17.88;13.35;;;;;;;9.77;100.00;95934.78;1039209;28;20848;-68
2021/09/04 01:38:01;;;;;;;19.73;12.82;;;;;;;9.75;100.00;95927.16;1039672;28;20033;-68
2021/09/04 01:38:31;;;;;;;15.60;12.40;;;;;;;9.76;100.00;95933.19;1038851;28;20364;-68
2021/09/04 01:39:03;;;;;;;16.50;12.57;;;;;;;9.76;100.00;95930.56;1043511;28;20056;-68
2021/09/04 01:39:33;;;;;;;18.63;13.07;;;;;;;9.73;100.00;95934.50;1030702;28;20038;-68
2021/09/04 01:40:13;;;;;;;19.73;13.75;;;;;;;9.70;100.00;95934.22;1030585;28;20837;-68
2021/09/04 01:40:43;;;;;;;16.95;11.45;;;;;;;9.70;100.00;95934.22;1023021;29;20056;-68
2021/09/04 01:41:13;;;;;;;18.88;12.20;;;;;;;9.68;100.00;95937.88;1023468;28;21261;-68
2021/09/04 01:41:44;;;;;;;15.50;11.98;;;;;;;9.68;100.00;95937.09;1024249;28;20077;-68
2021/09/04 01:42:14;;;;;;;22.35;12.07;;;;;;;9.64;100.00;95931.56;1027503;28;20034;-68
2021/09/04 01:42:46;;;;;;;19.65;13.35;;;;;;;9.63;100.00;95937.84;1031265;28;20030;-68
2021/09/04 01:43:16;;;;;;;17.20;12.43;;;;;;;9.62;100.00;95933.66;1027440;28;20170;-68
2021/09/04 01:43:47;;;;;;;16.52;12.43;;;;;;;9.61;100.00;95937.28;1024956;28;20352;-65
2021/09/04 01:44:17;;;;;;;18.30;13.90;;;;;;;9.59;100.00;95939.41;1021157;28;20038;-68
2021/09/04 01:44:48;;;;;;;18.42;12.60;;;;;;;9.58;100.00;95937.00;1029366;28;20030;-68
2021/09/04 01:45:18;;;;;;;19.67;14.48;;;;;;;9.53;100.00;95934.38;1035220;28;20029;-68
2021/09/04 01:45:49;;;;;;;18.05;13.93;;;;;;;9.56;100.00;95933.88;1034934;28;20077;-68
2021/09/04 01:46:19;;;;;;;21.48;13.73;;;;;;;9.51;100.00;95926.75;1039099;28;20025;-66
2021/09/04 01:46:50;;;;;;;20.75;13.95;;;;;;;9.52;100.00;95936.16;1034884;28;20025;-68
2021/09/04 01:47:20;;;;;;;17.85;13.90;;;;;;;9.49;100.00;95934.09;1034649;28;20108;-67
2021/09/04 01:47:50;;;;;;;19.42;13.32;;;;;;;9.45;100.00;95933.75;1035157;28;20036;-68
2021/09/04 01:48:21;;;;;;;23.13;14.07;;;;;;;9.42;100.00;95934.28;1035021;28;20034;-68
2021/09/04 01:48:51;;;;;;;19.00;14.63;;;;;;;9.39;100.00;95924.31;1035160;28;20120;-68
2021/09/04 01:49:22;;;;;;;18.35;13.43;;;;;;;9.33;100.00;95920.06;1034937;28;20451;-68
2021/09/04 01:49:54;;;;;;;20.30;14.40;;;;;;;9.21;100.00;95904.50;1029724;28;20022;-67
2021/09/04 01:50:24;;;;;;;17.33;13.40;;;;;;;9.35;100.00;95932.91;1030235;28;20034;-68
2021/09/04 01:50:54;;;;;;;18.48;12.65;;;;;;;9.34;100.00;95926.09;1035093;28;20269;-68
2021/09/04 01:51:25;;;;;;;16.55;13.00;;;;;;;9.27;100.00;95915.03;1033998;28;20030;-65
2021/09/04 01:51:55;;;;;;;15.73;13.07;;;;;;;9.32;100.00;95933.41;1035143;28;20021;-67
2021/09/04 01:52:26;;;;;;;16.48;12.02;;;;;;;9.28;100.00;95925.25;1034883;28;20030;-68
2021/09/04 01:52:56;;;;;;;19.25;12.30;;;;;;;9.31;100.00;95931.81;1035242;28;20033;-68
2021/09/04 01:53:26;;;;;;;15.52;11.48;;;;;;;9.26;100.00;95918.69;1034450;28;20056;-68
2021/09/04 01:53:57;;;;;;;26.10;13.70;;;;;;;9.31;100.00;95931.81;1035239;28;20046;-68
2021/09/04 01:54:28;;;;;;;15.43;11.90;;;;;;;9.31;100.00;95927.38;1035070;28;20041;-65
2021/09/04 01:54:58;;;;;;;15.68;11.77;;;;;;;9.32;100.00;95928.16;1038793;28;20032;-68
2021/09/04 01:55:28;;;;;;;14.90;11.68;;;;;;;9.28;100.00;95920.00;1034630;28;20490;-68
2021/09/04 01:56:00;;;;;;;16.65;12.15;;;;;;;9.31;100.00;95923.97;1027196;28;20838;-67
2021/09/04 01:56:30;;;;;;;15.18;12.18;;;;;;;9.31;100.00;95926.59;1022502;29;20042;-67
2021/09/04 01:57:01;;;;;;;14.00;11.77;;;;;;;9.30;100.00;95925.81;1018821;29;20272;-67
2021/09/04 01:57:31;;;;;;;17.70;12.50;;;;;;;9.32;100.00;95928.16;1026771;28;20062;-68
2021/09/04 01:58:02;;;;;;;15.50;12.20;;;;;;;9.35;100.00;95930.28;1034955;28;20025;-68
2021/09/04 01:58:32;;;;;;;16.95;12.13;;;;;;;9.35;100.00;95932.91;1032238;28;20038;-68
2021/09/04 01:59:03;;;;;;;15.13;11.68;;;;;;;9.35;100.00;95933.69;1035006;28;20029;-68
2021/09/04 01:59:33;;;;;;;19.65;12.43;;;;;;;9.36;100.00;95929.25;1034830;28;20570;-68
2021/09/04 02:00:08;;;;;;;18.63;11.68;;;;;;;9.36;100.00;95924.03;1029686;28;20042;-68
2021/09/04 02:00:39;;;;;;;16.25;12.07;;;;;;;9.35;100.00;95932.91;1027018;28;20486;-65
2021/09/04 02:01:09;;;;;;;15.38;12.15;;;;;;;9.36;100.00;95931.88;1028026;28;20278;-64
2021/09/04 02:01:40;;;;;;;14.00;11.30;;;;;;;9.35;100.00;95925.81;1030653;28;20500;-68
2021/09/04 02:02:10;;;;;;;15.70;12.02;;;;;;;9.31;100.00;95926.59;1030903;28;20053;-68
2021/09/04 02:02:41;;;;;;;14.90;11.93;;;;;;;9.27;100.00;95920.28;1031057;28;20022;-67
2021/09/04 02:03:11;;;;;;;18.50;13.27;;;;;;;9.32;100.00;95922.91;1027032;28;20030;-68
2021/09/04 02:03:42;;;;;;;16.48;12.55;;;;;;;9.25;100.00;95920.50;1029328;28;20030;-68
2021/09/04 02:04:12;;;;;;;16.00;11.30;;;;;;;9.27;100.00;95926.28;1027238;28;20027;-68
2021/09/04 02:04:43;;;;;;;15.07;11.98;;;;;;;9.25;100.00;95922.34;1030973;28;20034;-68
2021/09/04 02:05:13;;;;;;;17.92;11.85;;;;;;;9.25;100.00;95922.34;1022847;28;20040;-67
2021/09/04 02:05:45;;;;;;;17.92;12.63;;;;;;;9.25;100.00;95922.34;1022871;28;20027;-68
2021/09/04 02:06:15;;;;;;;17.05;13.07;;;;;;;9.17;100.00;95913.91;1030897;28;20037;-68
2021/09/04 02:06:45;;;;;;;17.08;12.27;;;;;;;9.23;100.00;95919.19;1031042;28;20280;-68
2021/09/04 02:07:16;;;;;;;16.52;12.13;;;;;;;9.16;100.00;95909.72;1034975;28;20029;-68
2021/09/04 02:07:47;;;;;;;17.38;12.63;;;;;;;9.18;100.00;95914.69;1030779;28;20149;-68
2021/09/04 02:08:17;;;;;;;16.88;14.13;;;;;;;9.20;100.00;95916.03;1027195;28;20035;-68
2021/09/04 02:08:48;;;;;;;20.23;13.52;;;;;;;9.19;100.00;95904.00;1026299;28;20038;-68
2021/09/04 02:09:18;;;;;;;16.17;13.10;;;;;;;9.26;100.00;95923.94;1027026;28;20298;-68
2021/09/04 02:09:49;;;;;;;17.60;12.80;;;;;;;9.24;100.00;95921.56;1026890;28;20043;-68
2021/09/04 02:10:19;;;;;;;18.27;12.75;;;;;;;9.25;100.00;95920.50;1022523;28;20067;-66
2021/09/04 02:10:50;;;;;;;15.25;12.10;;;;;;;9.24;100.00;95920.78;1023049;29;20035;-68
2021/09/04 02:11:20;;;;;;;17.98;12.70;;;;;;;9.24;100.00;95918.16;1018299;29;20585;-67
2021/09/04 02:11:50;;;;;;;20.55;13.10;;;;;;;9.21;100.00;95917.59;1018544;28;20036;-71
2021/09/04 02:12:21;;;;;;;16.27;12.50;;;;;;;9.21;100.00;95914.97;1027016;28;20035;-67
2021/09/04 02:12:51;;;;;;;19.45;13.23;;;;;;;9.21;100.00;95914.19;1030936;28;20496;-68
2021/09/04 02:13:22;;;;;;;15.55;12.43;;;;;;;9.18;100.00;95915.47;1035078;28;20030;-68
2021/09/04 02:13:52;;;;;;;17.65;12.77;;;;;;;9.19;100.00;95917.06;1030333;28;20037;-68
2021/09/04 02:14:23;;;;;;;16.67;13.30;;;;;;;9.19;100.00;95914.47;1030968;28;20034;-68
2021/09/04 02:14:53;;;;;;;19.52;13.93;;;;;;;9.18;100.00;95915.47;1026972;28;20141;-66
2021/09/04 02:15:24;;;;;;;17.70;12.82;;;;;;;9.18;100.00;95918.09;1022226;28;20107;-68
2021/09/04 02:15:54;;;;;;;16.17;12.75;;;;;;;9.17;100.00;95913.13;1026911;28;20042;-65
2021/09/04 02:16:25;;;;;;;16.98;12.25;;;;;;;9.16;100.00;95919.41;1023024;28;20035;-68
2021/09/04 02:16:55;;;;;;;15.07;12.15;;;;;;;9.16;100.00;95919.41;1023026;28;20031;-68
2021/09/04 02:17:25;;;;;;;17.13;11.43;;;;;;;9.14;100.00;95911.78;1029990;28;20026;-68
2021/09/04 02:17:56;;;;;;;15.63;12.77;;;;;;;9.15;100.00;95918.63;1031160;28;20057;-68
2021/09/04 02:18:28;;;;;;;15.75;12.25;;;;;;;9.12;100.00;95913.06;1030787;28;20081;-68
2021/09/04 02:18:58;;;;;;;16.67;11.70;;;;;;;9.12;100.00;95908.63;1032045;28;20038;-68
2021/09/04 02:19:28;;;;;;;15.45;12.35;;;;;;;9.17;100.00;95919.16;1031049;28;20659;-68
2021/09/04 02:19:59;;;;;;;18.13;12.25;;;;;;;9.17;100.00;95916.53;1034735;28;20260;-66
2021/09/04 02:20:29;;;;;;;17.75;12.48;;;;;;;9.12;100.00;95911.25;1033496;28;20128;-68
2021/09/04 02:21:00;;;;;;;18.33;13.13;;;;;;;9.17;100.00;95919.16;1021877;29;20027;-67
2021/09/04 02:21:31;;;;;;;16.35;12.68;;;;;;;9.15;100.00;95918.63;1023239;28;20050;-67