Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:57;;;;;;;34.08;19.83;;;-0.20;99.90;;;;;;5089872;28;20067;-86
2023/01/21 00:03:23;;;;;;;35.70;20.45;;;-0.20;99.90;;;;;;5058471;28;20520;-87
2023/01/21 00:05:49;;;;;;;35.70;20.17;;;-0.20;99.90;;;;;;5066408;28;20075;-86
2023/01/21 00:08:15;;;;;;;35.67;19.83;;;-0.20;99.90;;;;;;5073676;28;20315;-87
2023/01/21 00:10:40;;;;;;;35.22;19.42;;;-0.20;99.90;;;;;;5085280;28;20128;-87
2023/01/21 00:13:07;;;;;;;33.58;19.42;;;;;;;;;;5064283;28;20492;-87
2023/01/21 00:15:34;;;;;;;35.30;18.40;;;-0.30;99.90;;;;;;5090537;28;20044;-87
2023/01/21 00:18:00;;;;;;;35.10;19.63;;;-0.90;99.90;;;;;;5077366;28;20122;-87
2023/01/21 00:20:26;;;;;;;39.00;20.33;;;-0.40;99.90;;;;;;5047265;28;20185;-85
2023/01/21 00:22:54;;;;;;;35.75;20.00;;;-0.50;99.90;;;;;;5083149;28;20040;-87
2023/01/21 00:25:20;;;;;;;33.53;18.83;;;-0.50;99.90;;;;;;5090797;28;20423;-87
2023/01/21 00:27:46;;;;;;;33.92;18.73;;;-0.50;99.90;;;;;;5064378;28;20047;-87
2023/01/21 00:30:12;;;;;;;35.97;19.77;;;-0.60;99.90;;;;;;5055873;28;20048;-86
2023/01/21 00:32:38;;;;;;;35.60;19.45;;;;;;;;;;5044173;28;20428;-87
2023/01/21 00:35:05;;;;;;;34.22;19.33;;;-0.60;99.90;;;;;;5065101;28;20041;-87
2023/01/21 00:37:31;;;;;;;37.47;20.05;;;-2.40;99.90;;;;;;5077555;28;20037;-86
2023/01/21 00:39:57;;;;;;;35.58;18.52;;;-0.60;99.90;;;;;;5069851;28;20428;-87
2023/01/21 00:42:22;;;;;;;37.50;20.05;;;-0.70;99.90;;;;;;5071800;28;20170;-87
2023/01/21 00:44:48;;;;;;;35.17;18.75;;;-0.70;99.90;;;;;;5072904;28;20170;-86
2023/01/21 00:47:14;;;;;;;35.30;20.00;;;-0.70;99.90;;;;;;5070731;28;20044;-86
2023/01/21 00:49:40;;;;;;;36.60;20.08;;;-0.90;99.90;;;;;;5048485;28;20047;-87
2023/01/21 00:52:06;;;;;;;37.20;18.98;;;-0.80;99.90;;;;;;5049990;28;20032;-86
2023/01/21 00:54:31;;;;;;;37.72;19.10;;;-0.80;99.90;;;;;;5057388;28;20488;-86
2023/01/21 00:56:58;;;;;;;35.40;19.55;;;-0.80;99.90;;;;;;5045383;28;20186;-87
2023/01/21 00:59:26;;;;;;;34.08;19.30;;;-1.20;99.90;;;;;;5072275;28;20040;-87
2023/01/21 01:01:51;;;;;;;35.92;18.90;;;-0.80;99.90;;;;;;5051956;28;20086;-86
2023/01/21 01:04:17;;;;;;;33.60;19.50;;;-0.80;99.90;;;;;;5047549;28;20070;-87
2023/01/21 01:06:43;;;;;;;40.65;21.15;;;-1.20;99.90;;;;;;5053301;28;20051;-86
2023/01/21 01:09:09;;;;;;;36.30;18.45;;;-0.80;99.90;;;;;;5048903;28;20037;-86
2023/01/21 01:11:35;;;;;;;38.53;19.13;;;-0.90;99.90;;;;;;5063786;28;20032;-86
2023/01/21 01:14:03;;;;;;;35.17;18.77;;;0.40;99.90;;;;;;5049821;28;20040;-86
2023/01/21 01:16:29;;;;;;;33.53;18.85;;;-0.90;99.90;;;;;;5068609;28;20093;-86
2023/01/21 01:18:55;;;;;;;36.05;19.15;;;-0.90;99.90;;;;;;5045520;28;20048;-86
2023/01/21 01:21:21;;;;;;;38.92;21.25;;;-1.00;99.90;;;;;;5063446;28;20400;-87
2023/01/21 01:23:50;;;;;;;33.90;19.10;;;-1.00;99.90;;;;;;5047961;28;20075;-87
2023/01/21 01:26:18;;;;;;;36.28;19.65;;;-1.00;99.90;;;;;;5049532;28;20044;-86
2023/01/21 01:28:44;;;;;;;36.80;19.83;;;-0.30;99.90;;;;;;5069533;28;20028;-86
2023/01/21 01:31:15;;;;;;;35.28;20.25;;;-1.00;99.90;;;;;;5067806;28;20392;-87
2023/01/21 01:33:41;;;;;;;39.45;20.85;;;-1.00;99.90;;;;;;5052917;28;20040;-87
2023/01/21 01:36:19;;;;;;;36.50;19.10;;;-1.00;99.90;;;;;;5074479;28;20037;-87
2023/01/21 01:38:45;;;;;;;38.63;19.25;;;-1.00;99.90;;;;;;5060616;28;20071;-87
2023/01/21 01:41:24;;;;;;;36.35;20.27;;;0.20;99.90;;;;;;5033063;28;20228;-86
2023/01/21 01:43:54;;;;;;;37.72;20.27;;;0.10;99.90;;;;;;5066983;28;20408;-86
2023/01/21 01:46:21;;;;;;;36.85;19.63;;;-0.90;99.90;;;;;;5050450;28;20075;-87
2023/01/21 01:49:10;;;;;;;37.75;19.95;;;-1.00;99.90;;;;;;5073246;28;20064;-86
2023/01/21 01:51:48;;;;;;;38.10;19.33;;;0.60;99.90;;;;;;5056509;28;20097;-87
2023/01/21 01:54:19;;;;;;;33.10;17.65;;;-1.00;99.90;;;;;;5066208;28;20033;-86
2023/01/21 01:56:47;;;;;;;33.10;17.85;;;;;;;;;;5084745;28;20052;-87
2023/01/21 01:59:13;;;;;;;35.58;19.45;;;-1.00;99.90;;;;;;5066189;28;21494;-87
2023/01/21 02:01:39;;;;;;;34.92;18.23;;;-1.00;99.90;;;;;;5066460;28;20056;-86
2023/01/21 02:04:09;;;;;;;35.15;19.17;;;-1.10;99.90;;;;;;5050879;28;20043;-87
2023/01/21 02:06:35;;;;;;;34.35;18.30;;;0.10;99.90;;;;;;5070751;28;20059;-88
2023/01/21 02:09:02;;;;;;;33.13;18.00;;;-1.20;99.90;;;;;;5047702;28;20029;-86
2023/01/21 02:11:28;;;;;;;35.80;19.88;;;-1.20;99.90;;;;;;5063891;28;20036;-87
2023/01/21 02:13:56;;;;;;;38.08;20.40;;;-1.30;99.90;;;;;;5037643;28;20047;-86
2023/01/21 02:16:34;;;;;;;35.35;18.92;;;-1.20;99.90;;;;;;5050397;28;20041;-87
2023/01/21 02:19:05;;;;;;;35.40;18.98;;;-1.20;99.90;;;;;;5054195;28;20040;-86
2023/01/21 02:21:51;;;;;;;34.30;18.65;;;-1.20;99.90;;;;;;5052957;28;20045;-87
2023/01/21 02:24:23;;;;;;;35.40;19.52;;;-1.20;99.90;;;;;;5070796;28;20045;-85
2023/01/21 02:27:12;;;;;;;34.83;18.27;;;-1.20;99.90;;;;;;5052099;28;20101;-88
2023/01/21 02:30:16;;;;;;;35.88;18.33;;;-1.20;99.90;;;;;;5047794;28;20044;-88
2023/01/21 02:33:16;;;;;;;34.25;18.63;;;-1.30;99.90;;;;;;5054069;28;20044;-86
2023/01/21 02:36:09;;;;;;;32.63;18.58;;;-1.30;99.90;;;;;;5069722;28;20128;-87
2023/01/21 02:38:41;;;;;;;35.45;19.60;;;-2.10;99.90;;;;;;5072740;28;20102;-87
2023/01/21 02:41:18;;;;;;;37.95;20.17;;;-1.30;99.90;;;;;;5068209;28;20046;-88
2023/01/21 02:44:03;;;;;;;36.28;19.67;;;-1.90;99.90;;;;;;5050637;28;20047;-86
2023/01/21 02:46:57;;;;;;;32.67;18.38;;;-1.30;99.90;;;;;;5050026;28;20562;-88
2023/01/21 02:49:50;;;;;;;34.25;18.77;;;0.80;99.90;;;;;;5040431;28;20044;-86
2023/01/21 02:52:21;;;;;;;34.33;18.45;;;-1.30;99.90;;;;;;5048283;28;20108;-87
2023/01/21 02:54:56;;;;;;;36.67;19.60;;;-0.80;99.90;;;;;;5067671;28;20044;-87
2023/01/21 02:57:47;;;;;;;39.75;19.75;;;-1.30;99.90;;;;;;5071000;28;20060;-87
2023/01/21 03:00:39;;;;;;;38.22;20.05;;;-1.30;99.90;;;;;;5065175;28;20075;-86
2023/01/21 03:03:38;;;;;;;39.28;20.60;;;-1.30;99.90;;;;;;5052306;28;20512;-87
2023/01/21 03:06:29;;;;;;;39.70;19.60;;;-1.30;99.90;;;;;;5070935;28;20040;-86
2023/01/21 03:09:27;;;;;;;39.08;21.10;;;-1.30;99.90;;;;;;5066305;28;20033;-88
2023/01/21 03:11:59;;;;;;;39.65;21.17;;;;;;;;;;5049906;28;20035;-86
2023/01/21 03:17:25;;;;;;;43.20;21.08;;;-1.40;99.90;;;;;;5064763;28;20315;-88
2023/01/21 03:20:17;;;;;;;38.15;19.83;;;-1.20;99.90;;;;;;5065012;28;20040;-87
2023/01/21 03:22:46;;;;;;;40.63;21.00;;;-1.20;99.90;;;;;;5040748;28;20044;-87
2023/01/21 03:25:14;;;;;;;40.33;20.20;;;-1.20;99.90;;;;;;5060696;28;20523;-87
2023/01/21 03:27:45;;;;;;;39.60;21.08;;;-1.10;99.90;;;;;;5049747;28;20075;-88
2023/01/21 03:30:16;;;;;;;43.50;21.52;;;-1.00;99.90;;;;;;5051113;28;20040;-88
2023/01/21 03:32:45;;;;;;;42.25;21.33;;;;;;;;;;5064268;28;20090;-88
2023/01/21 03:35:15;;;;;;;44.70;21.02;;;-1.00;99.90;;;;;;5048145;28;20032;-86
2023/01/21 03:37:45;;;;;;;40.70;20.27;;;-1.20;99.90;;;;;;5072823;28;20508;-88
2023/01/21 03:40:13;;;;;;;44.10;21.45;;;-0.80;99.90;;;;;;5051583;28;20039;-87
2023/01/21 03:42:41;;;;;;;47.60;22.38;;;-0.80;99.90;;;;;;5067470;28;20058;-88
2023/01/21 03:45:08;;;;;;;48.65;22.52;;;-0.60;99.90;;;;;;5046529;28;20127;-87
2023/01/21 03:47:36;;;;;;;43.35;21.90;;;-0.70;99.90;;;;;;5054298;28;20040;-88
2023/01/21 03:50:23;;;;;;;47.80;21.13;;;;;;;;;;5053160;28;20465;-88
2023/01/21 03:52:49;;;;;;;43.47;21.55;;;-0.50;99.90;;;;;;5057513;28;20032;-89
2023/01/21 03:55:24;;;;;;;44.67;22.33;;;-0.50;99.90;;;;;;5039137;28;20127;-87
2023/01/21 03:57:50;;;;;;;44.25;22.30;;;-0.60;99.90;;;;;;5050013;28;20064;-88
2023/01/21 04:00:16;;;;;;;42.40;20.27;;;;;;;;;;5053179;28;20048;-88
2023/01/21 04:02:42;;;;;;;48.72;22.33;;;-0.40;99.90;;;;;;5077023;28;20063;-87
2023/01/21 04:05:08;;;;;;;43.28;20.90;;;-0.40;99.90;;;;;;5050281;28;20040;-86
2023/01/21 04:07:34;;;;;;;41.00;20.67;;;-0.30;99.90;;;;;;5047632;28;20040;-88
2023/01/21 04:10:00;;;;;;;52.85;23.13;;;-0.40;99.90;;;;;;5051751;28;20059;-88
2023/01/21 04:12:26;;;;;;;42.58;21.50;;;-0.30;99.90;;;;;;5074044;28;20752;-87
2023/01/21 04:14:52;;;;;;;44.58;20.48;;;;;;;;;;5061450;28;20059;-89
2023/01/21 04:17:20;;;;;;;52.10;23.02;;;-0.20;99.90;;;;;;5071557;28;20043;-89
2023/01/21 04:19:46;;;;;;;46.78;22.45;;;-0.20;99.90;;;;;;5068662;28;20492;-90
2023/01/21 04:22:12;;;;;;;48.70;22.48;;;-0.20;99.90;;;;;;5067689;28;20161;-89
2023/01/21 04:24:38;;;;;;;51.70;23.60;;;-0.20;99.90;;;;;;5054867;28;20032;-88
2023/01/21 04:27:03;;;;;;;50.00;23.73;;;-0.20;99.90;;;;;;5053554;28;20040;-89
2023/01/21 04:29:29;;;;;;;55.90;24.00;;;-0.20;99.90;;;;;;5056629;28;20033;-86
2023/01/21 04:31:55;;;;;;;42.35;21.98;;;-0.20;99.90;;;;;;5058736;28;20037;-88
2023/01/21 04:34:20;;;;;;;48.92;22.40;;;-0.20;99.90;;;;;;5056920;28;20078;-88
2023/01/21 04:36:46;;;;;;;42.40;21.48;;;-0.10;99.90;;;;;;5046508;28;20044;-87
2023/01/21 04:39:15;;;;;;;45.05;21.30;;;-0.20;99.90;;;;;;5066239;28;20041;-88
2023/01/21 04:41:43;;;;;;;44.92;21.48;;;-0.10;99.90;;;;;;5028395;28;20060;-87
2023/01/21 04:44:09;;;;;;;46.38;22.17;;;-0.10;99.90;;;;;;5048137;28;20556;-88
2023/01/21 04:46:35;;;;;;;46.80;22.05;;;;;;;;;;5069395;28;20044;-89
2023/01/21 04:49:01;;;;;;;46.50;23.17;;;;;;;;;;5053691;28;20037;-88
2023/01/21 04:51:27;;;;;;;43.72;20.85;;;-0.10;99.90;;;;;;5058198;28;20115;-88
2023/01/21 04:53:55;;;;;;;42.42;21.35;;;-0.20;99.90;;;;;;5055689;28;20473;-88
2023/01/21 04:56:21;;;;;;;45.67;20.90;;;-0.10;99.90;;;;;;5051507;28;20094;-90
2023/01/21 04:58:49;;;;;;;45.13;20.55;;;-0.10;99.90;;;;;;5053151;28;20119;-88
2023/01/21 05:01:15;;;;;;;45.83;22.25;;;-0.10;99.90;;;;;;5053411;28;20039;-89
2023/01/21 05:03:41;;;;;;;45.60;22.92;;;-0.10;99.90;;;;;;5064554;28;20048;-88
2023/01/21 05:06:10;;;;;;;49.65;23.70;;;;;;;;;;5059337;28;20043;-87
2023/01/21 05:08:39;;;;;;;50.22;23.60;;;;;;;;;;5051503;28;20505;-87
2023/01/21 05:11:14;;;;;;;47.40;22.95;;;;;;;;;;5068222;28;20044;-88
2023/01/21 05:13:40;;;;;;;45.67;21.15;;;-0.10;99.90;;;;;;5072706;28;20510;-88
2023/01/21 05:16:08;;;;;;;44.72;21.85;;;0.00;99.90;;;;;;5054669;28;20142;-88
2023/01/21 05:18:40;;;;;;;46.85;22.67;;;-0.10;99.90;;;;;;5051634;28;20491;-88
2023/01/21 05:21:06;;;;;;;41.58;20.52;;;;;;;;;;5052102;28;20114;-88
2023/01/21 05:23:35;;;;;;;48.40;22.45;;;-0.10;99.90;;;;;;5050997;28;20051;-87
2023/01/21 05:26:04;;;;;;;43.00;21.27;;;-0.10;99.90;;;;;;5057840;28;20036;-88
2023/01/21 05:28:30;;;;;;;42.58;20.58;;;-0.20;99.90;;;;;;5058437;28;20066;-88
2023/01/21 05:31:02;;;;;;;42.38;21.73;;;-0.20;99.90;;;;;;5061229;28;20049;-88
2023/01/21 05:33:42;;;;;;;42.15;20.27;;;;;;;;;;5055892;28;20040;-88
2023/01/21 05:36:11;;;;;;;45.25;21.30;;;-0.20;99.90;;;;;;5055400;28;20045;-87
2023/01/21 05:38:36;;;;;;;41.42;21.80;;;-0.20;99.90;;;;;;5045914;28;20076;-88
2023/01/21 05:41:07;;;;;;;47.97;22.48;;;-0.20;99.90;;;;;;5081989;28;20132;-89
2023/01/21 05:43:44;;;;;;;44.83;21.20;;;;;;;;;;5063284;28;20131;-89
2023/01/21 05:46:10;;;;;;;40.80;20.70;;;-0.30;99.90;;;;;;5049568;28;20698;-87
2023/01/21 05:48:41;;;;;;;47.67;22.35;;;-0.30;99.90;;;;;;5066648;28;20132;-88
2023/01/21 05:51:12;;;;;;;42.83;20.25;;;-0.30;99.90;;;;;;5053210;28;20561;-86
2023/01/21 05:53:38;;;;;;;43.67;20.35;;;-0.40;99.90;;;;;;5048477;28;20051;-87
2023/01/21 05:56:07;;;;;;;43.63;21.40;;;-0.50;99.90;;;;;;5071580;28;20047;-88
2023/01/21 05:58:33;;;;;;;45.50;21.38;;;-0.50;99.90;;;;;;5055312;28;20388;-89
2023/01/21 06:01:02;;;;;;;41.28;20.40;;;-0.50;99.90;;;;;;5055333;28;20044;-87
2023/01/21 06:03:28;;;;;;;46.42;21.65;;;-0.50;99.90;;;;;;5048236;28;20080;-87
2023/01/21 06:05:54;;;;;;;45.03;22.25;;;;;;;;;;5080112;28;20472;-88
2023/01/21 06:08:20;;;;;;;40.60;20.58;;;-0.60;99.90;;;;;;5060267;28;20086;-89
2023/01/21 06:10:46;;;;;;;42.88;21.50;;;-0.60;99.90;;;;;;5061849;28;20032;-88
2023/01/21 06:13:14;;;;;;;42.05;20.33;;;-0.60;99.90;;;;;;5049239;28;20047;-88
2023/01/21 06:15:43;;;;;;;46.22;21.88;;;1.00;99.90;;;;;;5057930;28;20603;-88
2023/01/21 06:18:08;;;;;;;46.33;21.98;;;-0.70;99.90;;;;;;5064804;28;20119;-88
2023/01/21 06:20:35;;;;;;;44.88;21.92;;;;;;;;;;5047987;28;20048;-88
2023/01/21 06:23:05;;;;;;;44.70;22.10;;;-0.80;99.90;;;;;;5055244;28;20687;-87
2023/01/21 06:25:33;;;;;;;47.13;23.27;;;-0.70;99.90;;;;;;5046093;28;20052;-87
2023/01/21 06:28:10;;;;;;;47.15;22.85;;;-0.80;99.90;;;;;;5062786;28;20050;-87
2023/01/21 06:30:36;;;;;;;49.60;23.55;;;-0.70;99.90;;;;;;5065308;28;20104;-88
2023/01/21 06:33:11;;;;;;;46.80;22.75;;;-0.80;99.90;;;;;;5047501;28;20072;-88
2023/01/21 06:35:39;;;;;;;43.08;22.38;;;-0.70;99.90;;;;;;5052398;28;20166;-88
2023/01/21 06:38:07;;;;;;;48.25;23.63;;;-0.70;99.90;;;;;;5062508;28;21281;-88
2023/01/21 06:40:33;;;;;;;45.80;22.88;;;;;;;;;;5066402;28;20032;-88
2023/01/21 06:43:00;;;;;;;48.42;23.55;;;-0.80;99.90;;;;;;5052306;28;20054;-88
2023/01/21 06:45:26;;;;;;;41.85;21.60;;;-0.80;99.90;;;;;;5076780;28;20036;-88
2023/01/21 06:47:54;;;;;;;50.63;24.67;;;-0.70;99.90;;;;;;5057192;28;20473;-87
2023/01/21 06:50:28;;;;;;;51.08;25.98;;;-0.70;99.90;;;;;;5060768;28;20120;-88
2023/01/21 06:53:04;;;;;;;59.67;26.83;;;-0.70;99.90;;;;;;5075895;28;20106;-88
2023/01/21 06:55:33;;;;;;;;;;;-0.70;99.90;;;;;;5063307;28;20036;-87
2023/01/21 06:58:04;;;;;;;50.47;23.20;;;-0.70;99.90;;;;;;5051841;28;20348;-88
2023/01/21 07:00:33;;;;;;;51.78;24.10;;;-0.70;99.90;;;;;;5052507;28;20108;-86
2023/01/21 07:02:59;;;;;;;45.00;22.23;;;-1.30;99.90;;;;;;5041788;28;20086;-88
2023/01/21 07:05:26;;;;;;;46.67;22.80;;;;;;;;;;5052638;28;20072;-87
2023/01/21 07:07:55;;;;;;;50.80;24.15;;;;;;;;;;5051580;28;20036;-87
2023/01/21 07:10:23;;;;;;;48.88;24.20;;;-0.90;99.90;;;;;;5074799;28;20039;-89
2023/01/21 07:12:54;;;;;;;47.40;23.90;;;-1.20;99.90;;;;;;5045700;28;20024;-89
2023/01/21 07:15:24;;;;;;;50.05;24.60;;;-0.90;99.90;;;;;;5050104;28;20133;-87
2023/01/21 07:17:52;;;;;;;51.78;24.65;;;-3.60;99.90;;;;;;5032679;28;20500;-88
2023/01/21 07:20:18;;;;;;;48.20;23.52;;;-1.00;99.90;;;;;;5059446;28;20045;-89
2023/01/21 07:22:52;;;;;;;46.85;23.80;;;-1.00;99.90;;;;;;5052035;28;20040;-88
2023/01/21 07:25:34;;;;;;;48.50;23.40;;;-1.00;99.90;;;;;;5053743;28;20398;-87
2023/01/21 07:28:04;;;;;;;52.00;25.00;;;;;;;;;;5054553;28;20043;-86
2023/01/21 07:30:32;;;;;;;46.10;23.27;;;-1.00;99.90;;;;;;5052216;28;20123;-88
2023/01/21 07:33:07;;;;;;;45.95;23.73;;;-1.00;99.90;;;;;;5051003;28;20098;-87
2023/01/21 07:35:33;;;;;;;53.75;25.73;;;-1.10;99.90;;;;;;5074527;28;20511;-89
2023/01/21 07:37:59;;;;;;;46.78;24.42;;;-1.10;99.90;;;;;;5069892;28;20106;-87
2023/01/21 07:40:28;;;;;;;45.72;23.02;;;-1.10;99.90;;;;;;5052878;28;20509;-88
2023/01/21 07:42:57;;;;;;;46.67;23.15;;;-1.10;99.90;;;;;;5054883;28;20091;-88
2023/01/21 07:45:23;;;;;;;55.00;25.83;;;-1.10;99.90;;;;;;5048165;28;20050;-85
2023/01/21 07:47:52;;;;;;;49.58;24.27;;;-1.20;99.90;;;;;;5049624;28;20083;-88
2023/01/21 07:50:32;;;;;;;47.95;24.58;;;-1.20;99.90;;;;;;5044550;28;20496;-87
2023/01/21 07:53:01;;;;;;;47.20;23.17;;;-1.10;99.90;;;;;;5044849;28;20421;-86
2023/01/21 07:55:30;;;;;;;51.65;24.67;;;-1.20;99.90;;;;;;5071072;28;20038;-87
2023/01/21 07:57:58;;;;;;;44.88;22.95;;;-1.10;99.90;;;;;;5051161;28;20056;-88
2023/01/21 08:00:28;;;;;;;43.50;22.95;;;-1.20;99.90;;;;;;5083638;28;20947;-87
2023/01/21 08:02:55;;;;;;;48.60;24.25;;;-1.20;99.90;;;;;;5042797;28;20048;-88
2023/01/21 08:05:21;;;;;;;48.85;24.33;;;;;;;;;;5070418;28;20036;-87
2023/01/21 08:07:49;;;;;;;48.55;25.25;;;-1.10;99.90;;;;;;5059721;28;20054;-87
2023/01/21 08:10:16;;;;;;;52.10;23.75;;;-1.20;99.90;;;;;;5053182;28;20040;-87
2023/01/21 08:12:45;;;;;;;49.60;23.75;;;-1.30;99.90;;;;;;5044647;28;20072;-86
2023/01/21 08:15:11;;;;;;;50.60;23.98;;;-1.00;99.90;;;;;;5050580;28;20048;-88
2023/01/21 08:17:38;;;;;;;46.60;23.20;;;-1.00;99.90;;;;;;5040157;28;20117;-88
2023/01/21 08:20:14;;;;;;;47.35;24.40;;;-0.90;99.90;;;;;;5052833;28;20044;-89
2023/01/21 08:22:45;;;;;;;49.10;24.27;;;-0.80;99.90;;;;;;5054147;28;20036;-88
2023/01/21 08:25:14;;;;;;;50.17;25.20;;;;;;;;;;5063336;28;20209;-87
2023/01/21 08:27:40;;;;;;;51.17;25.58;;;;;;;;;;5075974;28;20040;-87
2023/01/21 08:30:07;;;;;;;52.22;25.42;;;-0.80;99.90;;;;;;5054318;28;20041;-88
2023/01/21 08:32:36;;;;;;;49.28;24.90;;;-0.80;99.90;;;;;;5058272;28;20431;-88
2023/01/21 08:35:08;;;;;;;53.63;25.23;;;;;;;;;;5048271;28;20044;-88
2023/01/21 08:37:34;;;;;;;49.65;24.00;;;-0.70;99.90;;;;;;5061515;28;20115;-87
2023/01/21 08:40:00;;;;;;;53.60;24.77;;;-0.70;99.90;;;;;;5063730;28;20119;-87
2023/01/21 08:42:26;;;;;;;50.30;24.90;;;-0.70;99.90;;;;;;5069054;28;20071;-89
2023/01/21 08:45:04;;;;;;;50.53;24.33;;;-0.70;99.90;;;;;;5053232;28;20440;-89
2023/01/21 08:47:35;;;;;;;50.53;25.23;;;-0.70;99.90;;;;;;5055575;28;20071;-85
2023/01/21 08:50:08;;;;;;;51.53;24.50;;;-0.70;99.90;;;;;;5058438;28;20032;-89
2023/01/21 08:52:47;;;;;;;56.03;26.40;;;-0.70;99.90;;;;;;5063129;28;20036;-88
2023/01/21 08:55:32;;;;;;;51.13;24.30;;;;;;;;;;5063769;28;20040;-88
2023/01/21 08:58:17;;;;;;;;;;;;;;;;;;;;;
2023/01/21 09:01:08;;;;;;;50.58;25.77;;;-0.70;99.90;;;;;;5078895;28;20052;-88
2023/01/21 09:03:46;;;;;;;51.92;25.23;;;-0.40;99.90;;;;;;5067356;28;20508;-88
2023/01/21 09:06:20;;;;;;;47.72;23.55;;;;;;;;;;5055428;28;20040;-88
2023/01/21 09:09:12;;;;;;;47.90;24.58;;;-0.10;99.90;;;;;;5044075;28;20638;-89
2023/01/21 09:11:47;;;;;;;54.22;26.88;;;;;;;;;;5024844;28;20493;-88
2023/01/21 09:14:35;;;;;;;50.38;25.35;;;0.30;99.90;;;;;;5041088;28;20171;-90
2023/01/21 09:17:39;;;;;;;49.13;24.42;;;0.40;99.90;;;;;;5011496;28;20053;-90
2023/01/21 09:20:23;;;;;;;50.40;24.10;;;;;;;;;;5038316;28;20041;-90
2023/01/21 09:22:52;;;;;;;48.20;22.88;;;;;;;;;;5028476;28;20088;-89
2023/01/21 09:25:25;;;;;;;55.03;25.10;;;0.80;99.90;;;;;;5022497;28;20505;-88
2023/01/21 09:28:15;;;;;;;43.75;22.85;;;;;;;;;;5026473;28;20067;-90
2023/01/21 09:30:54;;;;;;;45.13;24.30;;;1.00;99.90;;;;;;5021556;28;20048;-89
2023/01/21 09:33:23;;;;;;;43.65;23.23;;;;;;;;;;5022905;28;21656;-89
2023/01/21 09:35:57;;;;;;;44.60;21.83;;;1.50;99.90;;;;;;5024344;28;20520;-89
2023/01/21 09:38:24;;;;;;;42.85;20.98;;;1.50;99.90;;;;;;5034096;28;20040;-90
2023/01/21 09:40:50;;;;;;;40.40;21.25;;;1.60;99.90;;;;;;5026408;28;20059;-89
2023/01/21 09:43:32;;;;;;;39.88;20.38;;;1.70;99.90;;;;;;5039301;28;20059;-90
2023/01/21 09:46:05;;;;;;;36.45;19.50;;;1.70;99.90;;;;;;5058142;28;20436;-88
2023/01/21 09:48:40;;;;;;;;;;;1.70;99.90;;;;;;5075920;28;20388;-87
2023/01/21 09:51:38;;;;;;;35.90;18.00;;;1.70;99.90;;;;;;5055384;28;19959;-90
2023/01/21 09:54:18;;;;;;;37.22;19.10;;;1.70;99.90;;;;;;5059950;28;20078;-88
2023/01/21 09:56:59;;;;;;;39.08;19.25;;;1.70;99.90;;;;;;5076906;28;20071;-88
2023/01/21 09:59:56;;;;;;;38.97;19.85;;;1.80;99.90;;;;;;5053255;28;20408;-89
2023/01/21 10:02:24;;;;;;;40.08;19.40;;;1.80;99.90;;;;;;5076714;28;20041;-88
2023/01/21 10:05:05;;;;;;;38.03;19.25;;;1.70;99.90;;;;;;5059506;28;20094;-89
2023/01/21 10:07:42;;;;;;;37.00;19.15;;;1.60;99.90;;;;;;5058598;28;20035;-88
2023/01/21 10:10:17;;;;;;;36.03;18.52;;;1.90;99.90;;;;;;5063173;28;20040;-88
2023/01/21 10:13:17;;;;;;;35.80;18.75;;;1.90;99.90;;;;;;5064911;28;20035;-88
2023/01/21 10:16:03;;;;;;;36.75;18.40;;;1.90;99.90;;;;;;5052981;28;20095;-89
2023/01/21 10:18:39;;;;;;;34.40;19.05;;;1.90;99.90;;;;;;5079044;28;20099;-87
2023/01/21 10:21:41;;;;;;;40.63;19.45;;;2.10;99.90;;;;;;5077205;28;20119;-89
2023/01/21 10:24:18;;;;;;;34.50;18.60;;;3.30;99.90;;;;;;5011037;28;20051;-88
2023/01/21 10:26:50;;;;;;;32.65;18.02;;;2.10;99.90;;;;;;5074861;28;20040;-87
2023/01/21 10:29:18;;;;;;;33.40;18.13;;;2.20;99.90;;;;;;5079102;28;20036;-89
2023/01/21 10:32:01;;;;;;;34.67;19.23;;;2.20;99.90;;;;;;5058546;28;20040;-89
2023/01/21 10:34:31;;;;;;;;;;;2.30;99.90;;;;;;5061048;28;20313;-89
2023/01/21 10:37:25;;;;;;;35.35;17.73;;;2.30;99.90;;;;;;5059988;28;20083;-87
2023/01/21 10:40:04;;;;;;;31.67;17.98;;;2.30;99.90;;;;;;5057984;28;20498;-88
2023/01/21 10:42:57;;;;;;;30.75;17.38;;;2.70;99.90;;;;;;5051746;28;20522;-89
2023/01/21 10:45:36;;;;;;;31.25;17.52;;;2.70;99.90;;;;;;5060457;28;20037;-87
2023/01/21 10:48:23;;;;;;;31.75;16.55;;;4.40;99.90;;;;;;5057901;28;20189;-87
2023/01/21 10:51:14;;;;;;;26.85;15.35;;;2.80;99.90;;;;;;5059774;28;20108;-89
2023/01/21 10:53:50;;;;;;;29.45;16.20;;;2.80;99.90;;;;;;5059471;28;20512;-88
2023/01/21 10:56:47;;;;;;;28.17;16.50;;;2.80;99.90;;;;;;5078171;28;20058;-89
2023/01/21 10:59:21;;;;;;;27.10;15.80;;;2.90;99.90;;;;;;5075830;28;20044;-89
2023/01/21 11:01:53;;;;;;;27.70;15.65;;;2.90;99.90;;;;;;5062492;28;20046;-88
2023/01/21 11:04:22;;;;;;;29.23;16.63;;;2.50;99.90;;;;;;5059642;28;20051;-89
2023/01/21 11:07:03;;;;;;;26.80;16.38;;;3.00;99.90;;;;;;5061229;28;20044;-89
2023/01/21 11:09:46;;;;;;;27.63;15.25;;;;;;;;;;5073982;28;20155;-88
2023/01/21 11:12:20;;;;;;;26.25;14.57;;;3.10;99.90;;;;;;5075581;28;20103;-88
2023/01/21 11:14:56;;;;;;;30.80;16.33;;;4.00;99.90;;;;;;5077489;28;20036;-88
2023/01/21 11:17:35;;;;;;;25.73;15.30;;;3.20;99.90;;;;;;5057286;28;20497;-89
2023/01/21 11:20:15;;;;;;;25.98;14.43;;;3.20;99.90;;;;;;5060205;28;20051;-86
2023/01/21 11:22:44;;;;;;;26.45;14.98;;;3.30;99.90;;;;;;5057994;28;20039;-89
2023/01/21 11:25:24;;;;;;;25.10;14.98;;;3.30;99.90;;;;;;5060058;28;20039;-88
2023/01/21 11:27:50;;;;;;;26.85;15.02;;;3.30;99.90;;;;;;5076463;28;20494;-88
2023/01/21 11:30:37;;;;;;;27.33;14.98;;;5.20;99.90;;;;;;5046695;28;20093;-89
2023/01/21 11:33:33;;;;;;;23.75;13.50;;;3.50;99.90;;;;;;5053198;28;20198;-88
2023/01/21 11:36:10;;;;;;;22.48;13.00;;;3.60;99.90;;;;;;5059542;28;20048;-88
2023/01/21 11:38:36;;;;;;;23.48;13.60;;;3.60;99.90;;;;;;5076202;28;20056;-88
2023/01/21 11:41:11;;;;;;;20.60;12.20;;;3.60;99.90;;;;;;5065270;28;20040;-89
2023/01/21 11:43:41;;;;;;;23.25;12.77;;;3.50;99.90;;;;;;5076430;28;20093;-88
2023/01/21 11:46:21;;;;;;;20.00;11.60;;;3.50;99.90;;;;;;5054198;28;20543;-88
2023/01/21 11:49:13;;;;;;;20.70;12.13;;;3.50;99.90;;;;;;5068003;28;20032;-89
2023/01/21 11:51:47;;;;;;;17.73;10.35;;;3.50;99.90;;;;;;5055762;28;20515;-88
2023/01/21 11:54:22;;;;;;;17.98;10.13;;;3.50;99.90;;;;;;5072872;28;20040;-89
2023/01/21 11:57:27;;;;;;;18.92;10.57;;;3.70;99.90;;;;;;5073323;28;20666;-89
2023/01/21 11:59:57;;;;;;;19.88;10.88;;;3.60;99.90;;;;;;5015713;28;20044;-89
2023/01/21 12:02:34;;;;;;;18.42;10.90;;;3.70;99.90;;;;;;5072912;28;20332;-88
2023/01/21 12:05:08;;;;;;;20.05;10.82;;;;;;;;;;5057745;28;20041;-90
2023/01/21 12:07:36;;;;;;;;;;;3.80;99.90;;;;;;5054523;28;20048;-89
2023/01/21 12:10:25;;;;;;;17.58;10.32;;;3.90;99.90;;;;;;5054330;28;19916;-90
2023/01/21 12:13:24;;;;;;;16.73;9.23;;;4.00;99.90;;;;;;5056438;28;20508;-89
2023/01/21 12:16:20;;;;;;;19.40;10.13;;;4.00;99.90;;;;;;5059193;28;20585;-89
2023/01/21 12:19:26;;;;;;;21.27;11.48;;;3.90;99.90;;;;;;5068892;28;20343;-89
2023/01/21 12:22:10;;;;;;;16.83;8.85;;;4.10;99.90;;;;;;5051937;28;20088;-89
2023/01/21 12:25:30;;;;;;;16.02;8.02;;;4.00;99.90;;;;;;5056661;28;20059;-88
2023/01/21 12:28:16;;;;;;;15.32;8.13;;;4.00;99.90;;;;;;5017796;28;20247;-89
2023/01/21 12:30:48;;;;;;;13.25;7.63;;;4.00;99.90;;;;;;5074831;28;20417;-90
2023/01/21 12:33:29;;;;;;;15.18;8.35;;;3.10;99.90;;;;;;5073642;28;20535;-88
2023/01/21 12:36:09;;;;;;;14.25;7.85;;;4.00;99.90;;;;;;5057633;28;20036;-89
2023/01/21 12:39:09;;;;;;;12.75;7.07;;;4.00;99.90;;;;;;5055847;28;20044;-90
2023/01/21 12:41:47;;;;;;;13.55;7.20;;;;;;;;;;5051553;28;20100;-90
2023/01/21 12:44:24;;;;;;;14.07;7.15;;;4.00;99.90;;;;;;5050889;28;20627;-88
2023/01/21 12:46:56;;;;;;;11.63;6.50;;;4.00;99.90;;;;;;5054238;28;20111;-89
2023/01/21 12:49:34;;;;;;;12.18;6.78;;;4.00;99.90;;;;;;5059065;28;20452;-87
2023/01/21 12:52:32;;;;;;;11.80;6.20;;;4.10;99.90;;;;;;5057738;28;20040;-87
2023/01/21 12:55:10;;;;;;;10.63;5.63;;;4.70;99.90;;;;;;5050146;28;20048;-88
2023/01/21 12:58:10;;;;;;;11.80;5.47;;;4.10;99.90;;;;;;5074481;28;20497;-89
2023/01/21 13:00:45;;;;;;;10.77;5.90;;;4.00;99.90;;;;;;5075211;28;20061;-89
2023/01/21 13:03:10;;;;;;;10.50;5.57;;;5.10;99.90;;;;;;5077307;28;20039;-88
2023/01/21 13:06:07;;;;;;;10.07;4.97;;;4.10;99.90;;;;;;5060091;28;20063;-89
2023/01/21 13:09:03;;;;;;;9.40;4.40;;;3.90;99.90;;;;;;5077950;28;20044;-89
2023/01/21 13:11:39;;;;;;;9.55;4.68;;;4.10;99.90;;;;;;5060291;28;20048;-89
2023/01/21 13:14:21;;;;;;;9.70;4.75;;;4.10;99.90;;;;;;5064302;28;20035;-90
2023/01/21 13:16:53;;;;;;;10.68;5.22;;;4.20;99.90;;;;;;5061527;28;20032;-89
2023/01/21 13:19:25;;;;;;;9.60;4.78;;;;;;;;;;5054109;28;20036;-88
2023/01/21 13:22:20;;;;;;;10.00;5.18;;;4.20;99.90;;;;;;5056780;28;20501;-89