Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:31;;;;;;;;;;;19.90;99.90;;;;;;7273352;19;9268;-70
2023/07/15 00:03:03;;;;;;;;;;;19.90;99.90;;;;;;7275381;19;9457;-70
2023/07/15 00:05:37;;;;;;;;;;;20.10;99.90;;;;;;7299331;19;9275;-70
2023/07/15 00:08:08;;;;;;;;;;;20.20;99.90;;;;;;7301855;19;9213;-70
2023/07/15 00:10:40;;;;;;;;;;;20.50;99.90;;;;;;7301590;19;9530;-70
2023/07/15 00:13:14;;;;;;;;;;;20.30;99.90;;;;;;7308478;19;9265;-70
2023/07/15 00:15:47;;;;;;;;;;;20.40;99.90;;;;;;7307463;19;9461;-70
2023/07/15 00:18:19;;;;;;;;;;;20.60;99.90;;;;;;7306467;19;10974;-70
2023/07/15 00:20:48;;;;;;;;;;;20.70;99.90;;;;;;7306545;19;9291;-70
2023/07/15 00:23:22;;;;;;;;;;;20.60;99.90;;;;;;7306140;19;9303;-69
2023/07/15 00:25:53;;;;;;;;;;;20.60;99.90;;;;;;7304812;19;9446;-70
2023/07/15 00:28:24;;;;;;;;;;;20.30;99.90;;;;;;7308845;19;9465;-69
2023/07/15 00:30:57;;;;;;;;;;;20.30;99.90;;;;;;7300886;19;10550;-70
2023/07/15 00:33:29;;;;;;;;;;;20.20;99.90;;;;;;7307365;19;9651;-69
2023/07/15 00:35:58;;;;;;;;;;;20.40;99.90;;;;;;7310730;19;9126;-70
2023/07/15 00:38:27;;;;;;;;;;;20.40;99.90;;;;;;7305869;19;9496;-69
2023/07/15 00:40:56;;;;;;;;;;;20.40;99.90;;;;;;7304397;19;10162;-69
2023/07/15 00:43:58;;;;;;;;;;;20.30;99.90;;;;;;7306222;19;9465;-70
2023/07/15 00:47:03;;;;;;;;;;;20.20;99.90;;;;;;7305949;19;9250;-70
2023/07/15 00:49:36;;;;;;;;;;;20.00;99.90;;;;;;7300361;19;9704;-69
2023/07/15 00:52:11;;;;;;;;;;;20.10;99.90;;;;;;7304599;19;10929;-70
2023/07/15 00:54:43;;;;;;;;;;;20.10;99.90;;;;;;7304725;19;9914;-70
2023/07/15 00:57:14;;;;;;;;;;;20.00;99.90;;;;;;7305787;19;9256;-70
2023/07/15 00:59:45;;;;;;;;;;;20.10;99.90;;;;;;7303631;19;9638;-70
2023/07/15 01:02:18;;;;;;;;;;;20.00;99.90;;;;;;7304731;19;9391;-70
2023/07/15 01:04:48;;;;;;;;;;;20.00;99.90;;;;;;7304256;19;9459;-69
2023/07/15 01:07:18;;;;;;;;;;;20.10;99.90;;;;;;7305740;19;9297;-70
2023/07/15 01:09:47;;;;;;;;;;;20.20;99.90;;;;;;7302954;19;10309;-70
2023/07/15 01:12:16;;;;;;;;;;;20.40;99.90;;;;;;7304115;19;9664;-70
2023/07/15 01:14:45;;;;;;;;;;;20.40;99.90;;;;;;7309674;19;9259;-69
2023/07/15 01:17:19;;;;;;;;;;;20.20;99.90;;;;;;7304189;19;8949;-70
2023/07/15 01:19:49;;;;;;;;;;;20.20;99.90;;;;;;7304336;19;9363;-69
2023/07/15 01:22:19;;;;;;;;;;;20.00;99.90;;;;;;7305064;19;10065;-70
2023/07/15 01:24:50;;;;;;;;;;;20.00;99.90;;;;;;7301858;19;9414;-70
2023/07/15 01:27:20;;;;;;;;;;;20.10;99.90;;;;;;7303440;19;9390;-70
2023/07/15 01:29:49;;;;;;;;;;;20.20;99.90;;;;;;7300971;19;9493;-70
2023/07/15 01:32:18;;;;;;;;;;;20.20;99.90;;;;;;7305060;19;9272;-70
2023/07/15 01:34:47;;;;;;;;;;;20.20;99.90;;;;;;7306336;19;9685;-70
2023/07/15 01:37:16;;;;;;;;;;;20.00;99.90;;;;;;7306073;19;9221;-70
2023/07/15 01:39:47;;;;;;;;;;;20.10;99.90;;;;;;7302462;19;8944;-69
2023/07/15 01:42:20;;;;;;;;;;;20.00;99.90;;;;;;7303176;19;9287;-70
2023/07/15 01:44:49;;;;;;;;;;;20.00;99.90;;;;;;7303478;19;11347;-70
2023/07/15 01:47:20;;;;;;;;;;;20.00;99.90;;;;;;7304873;19;11731;-69
2023/07/15 01:49:49;;;;;;;;;;;20.00;99.90;;;;;;7301888;19;9417;-70
2023/07/15 01:52:17;;;;;;;;;;;20.00;99.90;;;;;;7297863;19;10324;-70
2023/07/15 01:54:47;;;;;;;;;;;19.90;99.90;;;;;;7309910;19;9233;-70
2023/07/15 01:57:18;;;;;;;;;;;20.00;99.90;;;;;;7311263;19;9341;-69
2023/07/15 01:59:47;;;;;;;;;;;19.90;99.90;;;;;;7309938;19;9484;-70
2023/07/15 02:02:16;;;;;;;;;;;20.10;99.90;;;;;;7311530;19;9232;-70
2023/07/15 02:04:45;;;;;;;;;;;20.30;99.90;;;;;;7309558;19;9137;-70
2023/07/15 02:07:14;;;;;;;;;;;20.40;99.90;;;;;;7309751;19;9912;-70
2023/07/15 02:09:44;;;;;;;;;;;20.30;99.10;;;;;;7309042;19;9253;-70
2023/07/15 02:12:13;;;;;;;;;;;20.10;99.10;;;;;;7309967;19;9396;-70
2023/07/15 02:14:46;;;;;;;;;;;20.30;99.10;;;;;;7314289;19;9449;-69
2023/07/15 02:17:17;;;;;;;;;;;20.60;98.20;;;;;;7311256;19;9419;-70
2023/07/15 02:19:47;;;;;;;;;;;20.50;98.60;;;;;;7310005;19;11363;-70
2023/07/15 02:22:16;;;;;;;;;;;20.50;98.00;;;;;;7308579;19;9424;-70
2023/07/15 02:24:45;;;;;;;;;;;20.60;98.10;;;;;;7306488;19;9474;-70
2023/07/15 02:27:16;;;;;;;;;;;20.70;97.90;;;;;;7310303;19;9136;-70
2023/07/15 02:29:48;;;;;;;;;;;20.80;97.40;;;;;;7308138;19;11722;-70
2023/07/15 02:32:18;;;;;;;;;;;20.60;97.40;;;;;;7310770;19;10190;-70
2023/07/15 02:34:47;;;;;;;;;;;20.60;97.30;;;;;;7310053;19;9245;-70
2023/07/15 02:37:16;;;;;;;;;;;20.60;97.80;;;;;;7313886;19;9465;-70
2023/07/15 02:39:45;;;;;;;;;;;20.60;98.20;;;;;;7309186;19;9249;-70
2023/07/15 02:42:14;;;;;;;;;;;20.70;98.10;;;;;;7309629;19;9394;-70
2023/07/15 02:44:43;;;;;;;;;;;20.90;97.60;;;;;;7307932;19;10258;-70
2023/07/15 02:47:14;;;;;;;;;;;20.70;97.80;;;;;;7308801;19;9422;-70
2023/07/15 02:49:43;;;;;;;;;;;20.50;98.60;;;;;;7308079;19;9303;-70
2023/07/15 02:52:12;;;;;;;;;;;20.30;99.10;;;;;;7306239;19;9017;-70
2023/07/15 02:54:41;;;;;;;;;;;20.10;99.00;;;;;;7308233;19;11400;-70
2023/07/15 02:57:10;;;;;;;;;;;20.10;99.10;;;;;;7308808;19;9530;-70
2023/07/15 02:59:39;;;;;;;;;;;19.90;98.90;;;;;;7308832;19;10588;-69
2023/07/15 03:02:10;;;;;;;;;;;19.80;99.90;;;;;;7308094;19;9256;-70
2023/07/15 03:04:42;;;;;;;;;;;19.80;99.40;;;;;;7306938;19;9281;-70
2023/07/15 03:07:12;;;;;;;;;;;19.80;99.50;;;;;;7306025;19;9423;-70
2023/07/15 03:09:41;;;;;;;;;;;19.80;99.90;;;;;;7300821;19;9261;-70
2023/07/15 03:12:11;;;;;;;;;;;20.00;99.80;;;;;;7269887;19;10262;-70
2023/07/15 03:14:42;;;;;;;;;;;20.00;98.90;;;;;;7280108;19;9486;-69
2023/07/15 03:17:12;;;;;;;;;;;20.00;99.00;;;;;;7275465;19;9462;-70
2023/07/15 03:19:43;;;;;;;;;;;20.00;98.70;;;;;;7274184;19;10525;-70
2023/07/15 03:22:13;;;;;;;;;;;20.10;98.80;;;;;;7272016;19;9389;-70
2023/07/15 03:24:42;;;;;;;;;;;20.00;98.80;;;;;;7271293;19;9434;-70
2023/07/15 03:27:11;;;;;;;;;;;19.80;99.10;;;;;;7274263;19;9195;-70
2023/07/15 03:29:40;;;;;;;;;;;19.90;98.80;;;;;;7274954;19;9394;-70
2023/07/15 03:32:09;;;;;;;;;;;19.80;99.20;;;;;;7273813;19;9075;-69
2023/07/15 03:34:38;;;;;;;;;;;19.70;99.60;;;;;;7290437;19;9123;-70
2023/07/15 03:37:09;;;;;;;;;;;19.40;99.90;;;;;;7304429;19;9238;-69
2023/07/15 03:39:38;;;;;;;;;;;19.40;99.90;;;;;;7303787;19;9273;-70
2023/07/15 03:42:07;;;;;;;;;;;19.40;99.90;;;;;;7306447;19;10086;-69
2023/07/15 03:44:37;;;;;;;;;;;19.30;99.90;;;;;;7305668;19;10135;-70
2023/07/15 03:47:07;;;;;;;;;;;19.40;99.90;;;;;;7304841;19;10418;-70
2023/07/15 03:49:36;;;;;;;;;;;19.40;99.90;;;;;;7305744;19;9558;-70
2023/07/15 03:52:05;;;;;;;;;;;19.30;99.90;;;;;;7306069;19;9554;-69
2023/07/15 03:54:37;;;;;;;;;;;19.30;99.90;;;;;;7306074;19;9292;-70
2023/07/15 03:57:08;;;;;;;;;;;19.30;99.90;;;;;;7305394;19;9307;-70
2023/07/15 03:59:37;;;;;;;;;;;19.20;99.90;;;;;;7306465;19;11131;-70
2023/07/15 04:02:06;;;;;;;;;;;19.20;99.90;;;;;;7302980;19;11160;-69
2023/07/15 04:04:35;;;;;;;;;;;19.20;99.90;;;;;;7305140;19;9280;-70
2023/07/15 04:07:05;;;;;;;;;;;19.10;99.90;;;;;;7307283;19;9501;-70
2023/07/15 04:09:36;;;;;;;;;;;19.20;99.90;;;;;;7306942;19;9914;-70
2023/07/15 04:12:05;;;;;;;;;;;19.20;99.90;;;;;;7305935;19;9012;-69
2023/07/15 04:14:35;;;;;;;;;;;19.30;99.90;;;;;;7309156;19;8948;-70
2023/07/15 04:17:04;;;;;;;;;;;19.20;99.90;;;;;;7306272;19;9422;-70
2023/07/15 04:19:33;;;;;;;;;;;19.20;99.90;;;;;;7305125;19;9843;-70
2023/07/15 04:22:02;;;;;;;;;;;19.00;99.90;;;;;;7305995;19;9363;-70
2023/07/15 04:24:31;;;;;;;;;;;19.00;99.90;;;;;;7304277;19;9481;-69
2023/07/15 04:27:03;;;;;;;;;;;19.00;99.90;;;;;;7307023;19;9375;-70
2023/07/15 04:29:33;;;;;;;;;;;19.00;99.90;;;;;;7304372;19;10592;-70
2023/07/15 04:32:02;;;;;;;;;;;18.90;99.90;;;;;;7304739;19;9430;-70
2023/07/15 04:34:31;;;;;;;;;;;18.90;99.90;;;;;;7304629;19;10812;-70
2023/07/15 04:37:00;;;;;;;;;;;19.00;99.90;;;;;;7309148;19;9574;-70
2023/07/15 04:39:30;;;;;;;;;;;19.00;99.90;;;;;;7303130;19;9414;-70
2023/07/15 04:41:59;;;;;;;;;;;19.00;99.90;;;;;;7306964;19;9745;-70
2023/07/15 04:44:30;;;;;;;;;;;19.00;99.90;;;;;;7304085;19;9948;-70
2023/07/15 04:47:00;;;;;;;;;;;19.10;99.90;;;;;;7305962;19;9212;-70
2023/07/15 04:49:29;;;;;;;;;;;19.20;99.90;;;;;;7304436;19;9308;-70
2023/07/15 04:51:57;;;;;;;;;;;19.40;99.90;;;;;;7303270;19;11168;-70
2023/07/15 04:54:27;;;;;;;;;;;19.50;99.90;;;;;;7304018;19;9157;-70
2023/07/15 04:56:56;;;;;;;;;;;19.50;99.90;;;;;;7303939;19;9172;-70
2023/07/15 04:59:25;;;;;;;;;;;19.50;99.90;;;;;;7302907;19;11497;-70
2023/07/15 05:01:57;;;;;;;;;;;19.60;99.90;;;;;;7302063;19;9264;-70
2023/07/15 05:04:26;;;;;;;;;;;19.70;99.90;;;;;;7302803;19;11531;-70
2023/07/15 05:06:55;;;;;;;;;;;19.70;99.90;;;;;;7303085;19;9494;-70
2023/07/15 05:09:24;;;;;;;;;;;19.80;99.90;;;;;;7302963;19;9359;-69
2023/07/15 05:11:53;;;;;;;;;;;20.00;99.90;;;;;;7303027;19;9467;-69
2023/07/15 05:14:22;;;;;;;;;;;20.00;99.90;;;;;;7308046;19;9543;-70
2023/07/15 05:16:52;;;;;;;;;;;20.10;99.90;;;;;;7301986;19;10358;-70
2023/07/15 05:19:24;;;;;;;;;;;20.20;99.90;;;;;;7302212;19;9464;-70
2023/07/15 05:21:53;;;;;;;;;;;20.30;99.90;;;;;;7303883;19;9304;-70
2023/07/15 05:24:22;;;;;;;;;;;20.30;99.90;;;;;;7301853;19;9391;-70
2023/07/15 05:26:51;;;;;;;;;;;20.40;99.70;;;;;;7305026;19;9614;-70
2023/07/15 05:29:19;;;;;;;;;;;20.50;99.00;;;;;;7303965;19;9248;-70
2023/07/15 05:31:48;;;;;;;;;;;20.60;98.60;;;;;;7299758;19;9706;-70
2023/07/15 05:34:17;;;;;;;;;;;20.50;98.20;;;;;;7301465;19;9252;-70
2023/07/15 05:36:49;;;;;;;;;;;20.60;98.50;;;;;;7310002;19;9272;-69
2023/07/15 05:39:19;;;;;;;;;;;20.70;98.00;;;;;;7303307;19;9292;-70
2023/07/15 05:41:48;;;;;;;;;;;20.80;97.90;;;;;;7303336;19;9432;-70
2023/07/15 05:44:17;;;;;;;;;;;20.90;97.40;;;;;;7302480;19;9637;-70
2023/07/15 05:46:46;;;;;;;;;;;20.90;97.30;;;;;;7304972;19;9623;-70
2023/07/15 05:49:15;;;;;;;;;;;21.10;97.20;;;;;;7303433;19;9435;-70
2023/07/15 05:51:44;;;;;;;;;;;21.30;96.40;;;;;;7300821;19;9376;-70
2023/07/15 05:54:15;;;;;;;;;;;21.20;96.20;;;;;;7301230;19;9281;-70
2023/07/15 05:56:44;;;;;;;;;;;21.20;96.60;;;;;;7301706;19;9391;-70
2023/07/15 05:59:13;;;;;;;;;;;21.20;96.00;;;;;;7301291;19;9309;-70
2023/07/15 06:01:43;;;;;;;;;;;21.30;96.10;;;;;;7302788;19;9497;-70
2023/07/15 06:04:12;;;;;;;;;;;21.30;96.20;;;;;;7302777;19;8944;-70
2023/07/15 06:06:41;;;;;;;;;;;21.40;96.30;;;;;;7301615;19;9253;-70
2023/07/15 06:09:10;;;;;;;;;;;21.50;95.90;;;;;;7300874;19;9380;-69
2023/07/15 06:11:42;;;;;;;;;;;21.40;96.20;;;;;;7297222;19;10426;-69
2023/07/15 06:14:11;;;;;;;;;;;21.40;96.00;;;;;;7304583;19;9229;-70
2023/07/15 06:16:40;;;;;;;;;;;21.50;96.00;;;;;;7300834;19;9482;-70
2023/07/15 06:19:10;;;;;;;;;;;21.50;96.10;;;;;;7301912;19;9461;-69
2023/07/15 06:21:39;;;;;;;;;;;21.80;96.20;;;;;;7300491;19;10752;-70
2023/07/15 06:24:09;;;;;;;;;;;22.00;95.40;;;;;;7300616;19;9493;-70
2023/07/15 06:26:38;;;;;;;;;;;22.10;94.90;;;;;;7303001;19;9293;-69
2023/07/15 06:29:10;;;;;;;;;;;22.00;94.80;;;;;;7301053;19;9294;-69
2023/07/15 06:31:39;;;;;;;;;;;22.00;95.10;;;;;;7302704;19;9475;-70
2023/07/15 06:34:08;;;;;;;;;;;22.00;94.40;;;;;;7301179;19;10421;-69
2023/07/15 06:36:38;;;;;;;;;;;22.20;94.30;;;;;;7306117;19;9370;-70
2023/07/15 06:39:07;;;;;;;;;;;22.20;94.70;;;;;;7305548;19;9287;-70
2023/07/15 06:41:36;;;;;;;;;;;22.20;94.90;;;;;;7309626;19;9477;-70
2023/07/15 06:44:05;;;;;;;;;;;22.20;95.00;;;;;;7308225;19;8971;-70
2023/07/15 06:46:37;;;;;;;;;;;22.20;94.80;;;;;;7308307;19;9703;-70
2023/07/15 06:49:05;;;;;;;;;;;22.20;94.90;;;;;;7307529;19;9252;-70
2023/07/15 06:51:34;;;;;;;;;;;22.30;95.10;;;;;;7307553;19;9242;-70
2023/07/15 06:54:04;;;;;;;;;;;22.30;94.70;;;;;;7307824;19;9242;-70
2023/07/15 06:56:33;;;;;;;;;;;22.40;95.20;;;;;;7309139;19;9263;-70
2023/07/15 06:59:02;;;;;;;;;;;22.40;95.10;;;;;;7272775;19;9562;-70
2023/07/15 07:01:31;;;;;;;;;;;22.50;95.20;;;;;;7274902;19;9371;-70
2023/07/15 07:04:03;;;;;;;;;;;22.50;95.70;;;;;;7279632;19;9367;-70
2023/07/15 07:06:33;;;;;;;;;;;22.60;96.60;;;;;;7303232;19;9031;-70
2023/07/15 07:09:02;;;;;;;;;;;22.80;95.70;;;;;;7301952;19;9256;-69
2023/07/15 07:11:30;;;;;;;;;;;23.10;95.40;;;;;;7307275;19;9293;-70
2023/07/15 07:13:59;;;;;;;;;;;23.30;94.90;;;;;;7311571;19;9293;-70
2023/07/15 07:16:28;;;;;;;;;;;23.70;93.90;;;;;;7307823;19;9475;-70
2023/07/15 07:18:57;;;;;;;;;;;24.00;93.20;;;;;;7307178;19;9234;-70
2023/07/15 07:21:30;;;;;;;;;;;24.40;92.00;;;;;;7308617;19;10832;-70
2023/07/15 07:23:59;;;;;;;;;;;24.80;90.20;;;;;;7304921;19;8992;-70
2023/07/15 07:26:28;;;;;;;;;;;25.10;88.50;;;;;;7308199;19;9383;-70
2023/07/15 07:28:58;;;;;;;;;;;25.20;87.50;;;;;;7307493;19;9478;-69
2023/07/15 07:31:27;;;;;;;;;;;25.40;86.00;;;;;;7308104;19;9254;-70
2023/07/15 07:33:56;;;;;;;;;;;25.50;86.80;;;;;;7307248;19;14004;-69
2023/07/15 07:36:25;;;;;;;;;;;25.50;84.80;;;;;;7311945;19;9246;-71
2023/07/15 07:38:56;;;;;;;;;;;25.60;85.10;;;;;;7306520;19;9439;-70
2023/07/15 07:41:25;;;;;;;;;;;25.60;84.50;;;;;;7308899;19;9841;-70
2023/07/15 07:43:54;;;;;;;;;;;25.50;84.90;;;;;;7305319;19;9407;-69
2023/07/15 07:46:23;;;;;;;;;;;25.60;84.30;;;;;;7306854;19;9327;-69
2023/07/15 07:48:52;;;;;;;;;;;25.50;84.00;;;;;;7307613;19;9594;-69
2023/07/15 07:51:21;;;;;;;;;;;25.60;83.90;;;;;;7304363;19;9453;-70
2023/07/15 07:53:50;;;;;;;;;;;25.70;83.10;;;;;;7304536;19;9001;-70
2023/07/15 07:56:23;;;;;;;;;;;25.60;85.70;;;;;;7307365;19;9872;-69
2023/07/15 07:58:54;;;;;;;;;;;25.70;83.30;;;;;;7307062;19;9477;-70
2023/07/15 08:01:24;;;;;;;;;;;25.70;85.20;;;;;;7304622;19;9268;-69
2023/07/15 08:03:53;;;;;;;;;;;25.60;86.60;;;;;;7305634;19;9334;-71
2023/07/15 08:06:23;;;;;;;;;;;25.90;83.70;;;;;;7303878;19;10233;-72
2023/07/15 08:08:52;;;;;;;;;;;26.20;83.40;;;;;;7299889;19;9488;-71
2023/07/15 08:11:24;;;;;;;;;;;26.40;82.30;;;;;;7296833;19;9648;-71
2023/07/15 08:13:53;;;;;;;;;;;26.60;80.20;;;;;;7301773;19;9006;-73
2023/07/15 08:16:33;;;;;;;;;;;26.90;79.10;;;;;;7305568;19;9510;-73
2023/07/15 08:19:03;;;;;;;;;;;27.00;77.80;;;;;;7305339;19;9465;-72
2023/07/15 08:21:33;;;;;;;;;;;27.10;77.40;;;;;;7303853;19;9248;-72
2023/07/15 08:24:02;;;;;;;;;;;27.20;77.00;;;;;;7304279;19;9796;-72
2023/07/15 08:26:34;;;;;;;;;;;27.40;76.70;;;;;;7305150;19;9244;-72
2023/07/15 08:29:05;;;;;;;;;;;27.40;74.90;;;;;;7302093;19;9249;-72
2023/07/15 08:31:34;;;;;;;;;;;27.50;74.00;;;;;;7306243;19;9228;-71
2023/07/15 08:34:04;;;;;;;;;;;27.50;73.90;;;;;;7302226;19;9430;-72
2023/07/15 08:36:34;;;;;;;;;;;27.50;74.80;;;;;;7306975;19;11491;-72
2023/07/15 08:39:03;;;;;;;;;;;27.40;74.30;;;;;;7300293;19;10848;-72
2023/07/15 08:41:35;;;;;;;;;;;27.10;74.90;;;;;;7301921;19;9232;-71
2023/07/15 08:44:05;;;;;;;;;;;26.90;75.70;;;;;;7302491;19;9608;-73
2023/07/15 08:46:34;;;;;;;;;;;27.00;76.10;;;;;;7303008;19;9190;-72
2023/07/15 08:49:03;;;;;;;;;;;27.00;76.30;;;;;;7299621;19;9347;-72
2023/07/15 08:51:36;;;;;;;;;;;26.90;76.10;;;;;;7302680;19;9244;-71
2023/07/15 08:54:07;;;;;;;;;;;27.00;76.20;;;;;;7303652;19;9060;-72
2023/07/15 08:56:40;;;;;;;;;;;27.00;76.50;;;;;;7299827;19;9618;-72
2023/07/15 08:59:10;;;;;;;;;;;26.90;77.20;;;;;;7301456;19;9760;-72
2023/07/15 09:01:39;;;;;;;;;;;26.80;77.10;;;;;;7304353;19;10150;-71
2023/07/15 09:04:08;;;;;;;;;;;26.80;76.50;;;;;;7325392;19;10675;-71
2023/07/15 09:06:38;;;;;;;;;;;26.70;76.90;;;;;;7322072;19;9235;-72
2023/07/15 09:09:08;;;;;;;;;;;26.70;77.50;;;;;;7322825;19;9139;-72
2023/07/15 09:11:43;;;;;;;;;;;26.70;77.50;;;;;;7323109;19;9466;-71
2023/07/15 09:14:16;;;;;;;;;;;26.80;77.50;;;;;;7326040;19;9574;-72
2023/07/15 09:16:46;;;;;;;;;;;26.80;77.50;;;;;;7325951;19;9265;-71
2023/07/15 09:19:15;;;;;;;;;;;26.80;77.40;;;;;;7324998;19;9476;-72
2023/07/15 09:21:55;;;;;;;;;;;26.80;77.70;;;;;;7323241;19;9434;-71
2023/07/15 09:24:25;;;;;;;;;;;26.80;78.30;;;;;;7323770;19;9216;-72
2023/07/15 09:26:57;;;;;;;;;;;26.80;78.10;;;;;;7325534;19;9233;-71
2023/07/15 09:29:26;;;;;;;;;;;26.90;78.20;;;;;;7324222;19;9484;-72
2023/07/15 09:31:55;;;;;;;;;;;26.90;78.00;;;;;;7324360;19;9161;-72
2023/07/15 09:34:25;;;;;;;;;;;27.00;78.20;;;;;;7302607;19;9286;-71
2023/07/15 09:36:55;;;;;;;;;;;26.90;77.80;;;;;;7304535;19;9545;-73
2023/07/15 09:39:25;;;;;;;;;;;26.80;77.90;;;;;;7301939;19;10735;-71
2023/07/15 09:42:08;;;;;;;;;;;26.70;78.90;;;;;;7302886;19;9371;-72
2023/07/15 09:44:40;;;;;;;;;;;26.70;78.80;;;;;;7301439;19;10481;-71
2023/07/15 09:47:10;;;;;;;;;;;26.80;78.80;;;;;;7301056;19;9593;-72
2023/07/15 09:49:40;;;;;;;;;;;27.00;79.10;;;;;;7299063;19;9291;-71
2023/07/15 09:52:10;;;;;;;;;;;27.00;78.00;;;;;;7307054;19;9335;-72
2023/07/15 09:54:43;;;;;;;;;;;27.00;78.00;;;;;;7323209;19;9254;-72
2023/07/15 09:57:17;;;;;;;;;;;27.00;78.30;;;;;;7325198;19;10338;-72
2023/07/15 09:59:49;;;;;;;;;;;27.10;78.40;;;;;;7322087;19;10463;-76
2023/07/15 10:02:35;;;;;;;;;;;27.10;78.20;;;;;;7315086;19;9662;-73
2023/07/15 10:05:09;;;;;;;;;;;27.10;79.50;;;;;;7320810;19;9342;-72
2023/07/15 10:07:40;;;;;;;;;;;27.20;79.70;;;;;;7322773;19;9358;-72
2023/07/15 10:10:10;;;;;;;;;;;27.10;79.80;;;;;;7321828;19;9222;-72
2023/07/15 10:12:43;;;;;;;;;;;27.20;79.80;;;;;;7317141;19;9664;-71
2023/07/15 10:15:13;;;;;;;;;;;27.30;78.60;;;;;;7330676;19;9333;-73
2023/07/15 10:17:42;;;;;;;;;;;27.20;78.80;;;;;;7332726;19;9173;-73
2023/07/15 10:20:13;;;;;;;;;;;27.20;78.30;;;;;;7329880;19;9411;-72
2023/07/15 10:22:44;;;;;;;;;;;27.30;78.40;;;;;;7318124;19;9245;-72
2023/07/15 10:25:15;;;;;;;;;;;27.50;78.00;;;;;;7306396;19;10097;-72
2023/07/15 10:27:47;;;;;;;;;;;27.60;76.70;;;;;;7309019;19;9139;-72
2023/07/15 10:30:26;;;;;;;;;;;27.70;75.00;;;;;;7308383;19;10423;-72
2023/07/15 10:33:25;;;;;;;;;;;27.70;74.90;;;;;;7307500;19;9546;-72
2023/07/15 10:35:55;;;;;;;;;;;27.70;74.60;;;;;;7312103;19;10790;-72
2023/07/15 10:38:31;;;;;;;;;;;27.60;74.60;;;;;;7307492;19;9248;-72
2023/07/15 10:41:05;;;;;;;;;;;27.50;74.30;;;;;;7311828;19;10934;-72
2023/07/15 10:43:43;;;;;;;;;;;27.50;74.00;;;;;;7309561;19;10699;-72
2023/07/15 10:46:15;;;;;;;;;;;27.50;74.90;;;;;;7306680;19;9273;-72
2023/07/15 10:48:44;;;;;;;;;;;27.40;74.80;;;;;;7331580;19;9259;-73
2023/07/15 10:51:14;;;;;;;;;;;27.10;74.80;;;;;;7329734;19;9253;-72
2023/07/15 10:53:43;;;;;;;;;;;27.00;74.90;;;;;;7330029;19;9209;-72
2023/07/15 10:56:14;;;;;;;;;;;27.00;75.50;;;;;;7329170;19;9517;-72
2023/07/15 10:58:45;;;;;;;;;;;27.10;75.30;;;;;;7329423;19;9372;-72
2023/07/15 11:01:15;;;;;;;;;;;27.00;75.50;;;;;;7330603;19;9582;-73
2023/07/15 11:03:45;;;;;;;;;;;26.90;75.60;;;;;;7329515;19;9255;-73
2023/07/15 11:06:15;;;;;;;;;;;26.80;75.90;;;;;;7330752;19;10689;-73
2023/07/15 11:08:44;;;;;;;;;;;26.90;76.60;;;;;;7330160;19;9369;-73
2023/07/15 11:11:14;;;;;;;;;;;26.90;76.20;;;;;;7328388;19;9197;-73
2023/07/15 11:13:47;;;;;;;;;;;26.80;76.50;;;;;;7328938;19;9241;-73
2023/07/15 11:16:16;;;;;;;;;;;26.80;77.20;;;;;;7329600;19;9159;-74
2023/07/15 11:18:45;;;;;;;;;;;26.90;77.60;;;;;;7306266;19;9256;-73
2023/07/15 11:21:14;;;;;;;;;;;26.90;77.50;;;;;;7308616;19;9263;-73
2023/07/15 11:23:47;;;;;;;;;;;27.00;77.60;;;;;;7307161;19;9750;-73
2023/07/15 11:26:16;;;;;;;;;;;27.10;77.20;;;;;;7305284;19;9365;-74
2023/07/15 11:28:54;;;;;;;;;;;27.20;76.80;;;;;;7304866;19;10556;-73
2023/07/15 11:31:24;;;;;;;;;;;27.10;76.80;;;;;;7307465;19;9482;-73
2023/07/15 11:33:57;;;;;;;;;;;27.10;75.80;;;;;;7303956;19;9775;-73
2023/07/15 11:36:26;;;;;;;;;;;27.00;76.10;;;;;;7312527;19;10157;-74
2023/07/15 11:38:55;;;;;;;;;;;26.90;76.20;;;;;;7305093;19;9394;-73
2023/07/15 11:41:27;;;;;;;;;;;26.80;76.80;;;;;;7316040;19;9249;-73
2023/07/15 11:44:00;;;;;;;;;;;26.80;77.20;;;;;;7326909;19;10213;-73
2023/07/15 11:46:31;;;;;;;;;;;26.80;77.80;;;;;;7327634;19;9482;-73
2023/07/15 11:49:01;;;;;;;;;;;26.70;77.70;;;;;;7329582;19;9204;-74
2023/07/15 11:51:32;;;;;;;;;;;26.60;77.60;;;;;;7327777;19;9440;-73
2023/07/15 11:54:02;;;;;;;;;;;26.50;77.60;;;;;;7326626;19;9225;-73
2023/07/15 11:56:38;;;;;;;;;;;26.50;77.90;;;;;;7329009;19;9234;-73
2023/07/15 11:59:14;;;;;;;;;;;26.50;78.00;;;;;;7327979;19;9283;-73
2023/07/15 12:01:44;;;;;;;;;;;26.40;77.80;;;;;;7328645;19;10141;-73
2023/07/15 12:04:17;;;;;;;;;;;26.30;78.40;;;;;;7328397;19;8997;-73
2023/07/15 12:06:50;;;;;;;;;;;26.20;78.70;;;;;;7329038;19;8944;-73
2023/07/15 12:09:21;;;;;;;;;;;26.10;79.20;;;;;;7324021;19;9523;-73
2023/07/15 12:11:51;;;;;;;;;;;26.00;79.50;;;;;;7319941;19;9289;-73
2023/07/15 12:14:24;;;;;;;;;;;25.90;79.80;;;;;;7306005;19;9464;-73
2023/07/15 12:16:55;;;;;;;;;;;25.90;80.30;;;;;;7304962;19;9265;-74
2023/07/15 12:19:25;;;;;;;;;;;25.90;80.60;;;;;;7306666;19;9269;-74
2023/07/15 12:21:54;;;;;;;;;;;25.80;81.20;;;;;;7306353;19;9475;-73
2023/07/15 12:24:24;;;;;;;;;;;25.80;81.60;;;;;;7303840;19;9543;-73
2023/07/15 12:26:53;;;;;;;;;;;25.90;81.30;;;;;;7305621;19;9551;-73
2023/07/15 12:29:25;;;;;;;;;;;25.90;81.70;;;;;;7305576;19;9309;-74
2023/07/15 12:31:54;;;;;;;;;;;25.80;81.80;;;;;;7304451;19;9477;-73
2023/07/15 12:34:22;;;;;;;;;;;25.80;82.80;;;;;;7304491;19;9133;-73
2023/07/15 12:36:51;;;;;;;;;;;25.80;82.00;;;;;;7310106;19;9473;-74
2023/07/15 12:39:21;;;;;;;;;;;25.90;81.20;;;;;;7303556;19;10129;-73
2023/07/15 12:41:50;;;;;;;;;;;26.00;81.10;;;;;;7309429;19;9659;-73
2023/07/15 12:44:19;;;;;;;;;;;26.00;81.00;;;;;;7303675;19;9364;-72
2023/07/15 12:46:51;;;;;;;;;;;26.30;80.50;;;;;;7305692;19;9268;-73
2023/07/15 12:49:19;;;;;;;;;;;26.60;79.80;;;;;;7305632;19;10332;-73
2023/07/15 12:51:48;;;;;;;;;;;26.80;78.60;;;;;;7304102;19;9530;-73
2023/07/15 12:54:17;;;;;;;;;;;26.80;77.70;;;;;;7302854;19;9436;-72
2023/07/15 12:56:46;;;;;;;;;;;26.70;77.70;;;;;;7303369;19;9557;-73
2023/07/15 12:59:15;;;;;;;;;;;26.60;77.40;;;;;;7302900;19;9426;-73
2023/07/15 13:01:44;;;;;;;;;;;26.40;77.70;;;;;;7302935;19;9480;-72
2023/07/15 13:04:16;;;;;;;;;;;26.30;76.70;;;;;;7303888;19;10145;-72
2023/07/15 13:06:45;;;;;;;;;;;26.30;77.20;;;;;;7303986;19;10342;-72
2023/07/15 13:09:14;;;;;;;;;;;26.20;77.80;;;;;;7302142;19;9399;-73
2023/07/15 13:11:43;;;;;;;;;;;26.20;76.80;;;;;;7304039;19;9727;-73
2023/07/15 13:14:12;;;;;;;;;;;26.10;77.10;;;;;;7300647;19;9261;-74
2023/07/15 13:16:41;;;;;;;;;;;26.00;77.10;;;;;;7303676;19;9244;-73
2023/07/15 13:19:11;;;;;;;;;;;26.00;75.90;;;;;;7298513;19;10555;-74
2023/07/15 13:21:42;;;;;;;;;;;26.10;76.60;;;;;;7303626;19;9253;-73
2023/07/15 13:24:11;;;;;;;;;;;26.40;76.00;;;;;;7301091;19;9596;-73
2023/07/15 13:26:41;;;;;;;;;;;26.50;75.70;;;;;;7298223;19;9248;-73
2023/07/15 13:29:10;;;;;;;;;;;26.50;75.30;;;;;;7299541;19;9277;-73
2023/07/15 13:31:39;;;;;;;;;;;26.80;75.10;;;;;;7302558;19;9488;-73
2023/07/15 13:34:08;;;;;;;;;;;27.00;74.40;;;;;;7299951;19;9249;-73
2023/07/15 13:36:39;;;;;;;;;;;27.20;73.60;;;;;;7306239;19;10926;-74
2023/07/15 13:39:11;;;;;;;;;;;27.40;72.80;;;;;;7299643;19;9281;-73
2023/07/15 13:41:40;;;;;;;;;;;27.50;72.50;;;;;;7295971;19;10887;-73
2023/07/15 13:44:08;;;;;;;;;;;27.50;72.10;;;;;;7297746;19;9270;-72
2023/07/15 13:46:37;;;;;;;;;;;27.50;72.10;;;;;;7301712;19;11719;-74
2023/07/15 13:49:06;;;;;;;;;;;27.50;72.50;;;;;;7300867;19;9276;-73
2023/07/15 13:51:35;;;;;;;;;;;27.60;72.30;;;;;;7307002;19;10544;-73
2023/07/15 13:54:04;;;;;;;;;;;27.60;72.10;;;;;;7308863;19;9363;-73
2023/07/15 13:56:36;;;;;;;;;;;27.60;71.80;;;;;;7310032;19;9503;-73
2023/07/15 13:59:05;;;;;;;;;;;27.60;71.80;;;;;;7309547;19;9879;-74
2023/07/15 14:01:34;;;;;;;;;;;27.60;71.90;;;;;;7309886;19;8944;-73
2023/07/15 14:04:03;;;;;;;;;;;27.60;71.70;;;;;;7305083;19;9281;-73
2023/07/15 14:06:33;;;;;;;;;;;27.70;71.60;;;;;;7309438;19;9252;-73
2023/07/15 14:09:02;;;;;;;;;;;27.70;71.60;;;;;;7309347;19;9508;-73
2023/07/15 14:11:31;;;;;;;;;;;27.70;71.60;;;;;;7309400;19;8995;-73
2023/07/15 14:14:03;;;;;;;;;;;27.70;71.10;;;;;;7307964;19;9278;-73
2023/07/15 14:16:31;;;;;;;;;;;27.70;70.70;;;;;;7309176;19;9470;-72
2023/07/15 14:19:03;;;;;;;;;;;27.60;70.90;;;;;;7309333;19;9454;-73
2023/07/15 14:21:32;;;;;;;;;;;27.70;70.70;;;;;;7310891;19;11179;-73
2023/07/15 14:24:03;;;;;;;;;;;27.70;70.10;;;;;;7305925;19;9282;-73
2023/07/15 14:26:32;;;;;;;;;;;27.70;70.20;;;;;;7308106;19;9276;-73
2023/07/15 14:29:04;;;;;;;;;;;27.80;70.10;;;;;;7306481;19;9284;-72
2023/07/15 14:31:34;;;;;;;;;;;27.70;69.80;;;;;;7309110;19;9195;-73
2023/07/15 14:34:02;;;;;;;;;;;27.70;70.50;;;;;;7306833;19;9622;-73
2023/07/15 14:36:32;;;;;;;;;;;27.70;70.30;;;;;;7315045;19;9365;-73
2023/07/15 14:39:01;;;;;;;;;;;27.60;70.30;;;;;;7307544;19;9739;-73
2023/07/15 14:41:30;;;;;;;;;;;27.60;70.40;;;;;;7314680;19;9548;-72
2023/07/15 14:43:59;;;;;;;;;;;27.50;70.60;;;;;;7303643;19;9601;-73
2023/07/15 14:46:30;;;;;;;;;;;27.40;71.30;;;;;;7216757;19;12785;-74