Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:01:09;;;;;;;;;;;10.20;99.90;;;;;;5073631;28;19919;-84
2024/03/10 00:03:36;;;;;;;;;;;10.20;99.90;;;;;;5070854;28;20019;-84
2024/03/10 00:06:01;;;;;;;;;;;10.20;99.90;;;;;;5072892;28;19934;-84
2024/03/10 00:08:30;;;;;;;;;;;10.20;99.90;;;;;;5075375;28;19958;-83
2024/03/10 00:10:56;;;;;;;;;;;10.20;99.90;;;;;;5073212;28;19920;-84
2024/03/10 00:13:22;;;;;;;;;;;10.20;99.90;;;;;;5072348;28;19912;-82
2024/03/10 00:15:48;;;;;;;;;;;10.20;99.90;;;;;;5072978;28;19916;-84
2024/03/10 00:18:13;;;;;;;;;;;10.20;99.90;;;;;;5070552;28;19927;-85
2024/03/10 00:20:39;;;;;;;;;;;10.20;99.90;;;;;;5064094;28;19984;-83
2024/03/10 00:23:05;;;;;;;;;;;10.20;99.90;;;;;;5071507;28;20041;-82
2024/03/10 00:25:31;;;;;;;;;;;10.20;99.90;;;;;;5061459;28;19913;-84
2024/03/10 00:27:56;;;;;;;;;;;10.20;99.90;;;;;;5061820;28;19924;-84
2024/03/10 00:30:23;;;;;;;;;;;10.20;99.90;;;;;;5060892;28;19913;-84
2024/03/10 00:32:49;;;;;;;;;;;10.20;99.90;;;;;;5071967;28;19944;-85
2024/03/10 00:35:14;;;;;;;;;;;10.20;99.90;;;;;;5063973;28;19917;-86
2024/03/10 00:37:40;;;;;;;;;;;10.20;99.90;;;;;;5074666;28;19916;-85
2024/03/10 00:40:05;;;;;;;;;;;10.20;99.90;;;;;;5066905;28;19939;-84
2024/03/10 00:42:31;;;;;;;;;;;10.20;99.90;;;;;;5072014;28;19913;-84
2024/03/10 00:44:57;;;;;;;;;;;10.20;99.90;;;;;;5079239;28;19920;-85
2024/03/10 00:47:23;;;;;;;;;;;10.20;99.90;;;;;;5069482;28;19913;-84
2024/03/10 00:49:49;;;;;;;;;;;10.20;99.90;;;;;;5065268;28;19912;-83
2024/03/10 00:52:15;;;;;;;;;;;10.20;99.90;;;;;;5078683;28;19912;-84
2024/03/10 00:54:40;;;;;;;;;;;10.10;99.90;;;;;;5074463;28;20061;-83
2024/03/10 00:57:06;;;;;;;;;;;10.20;99.90;;;;;;5072015;28;19912;-84
2024/03/10 00:59:31;;;;;;;;;;;10.20;99.90;;;;;;5077453;28;20254;-84
2024/03/10 01:01:57;;;;;;;;;;;10.20;99.90;;;;;;5066069;28;19968;-84
2024/03/10 01:04:23;;;;;;;;;;;10.20;99.90;;;;;;5072275;28;19913;-84
2024/03/10 01:06:48;;;;;;;;;;;10.20;99.90;;;;;;5074425;28;19912;-85
2024/03/10 01:09:18;;;;;;;;;;;10.20;99.90;;;;;;5077163;28;19913;-83
2024/03/10 01:11:44;;;;;;;;;;;10.10;99.90;;;;;;5082607;28;19916;-84
2024/03/10 01:14:12;;;;;;;;;;;10.20;99.90;;;;;;5070666;28;19947;-84
2024/03/10 01:16:38;;;;;;;;;;;10.20;99.90;;;;;;5070244;28;19913;-84
2024/03/10 01:19:03;;;;;;;;;;;10.20;99.90;;;;;;5074274;28;19938;-84
2024/03/10 01:21:29;;;;;;;;;;;10.20;99.90;;;;;;5082627;28;19952;-85
2024/03/10 01:23:54;;;;;;;;;;;10.20;99.90;;;;;;5080467;28;19978;-85
2024/03/10 01:26:20;;;;;;;;;;;10.20;99.90;;;;;;5072775;28;19920;-84
2024/03/10 01:28:45;;;;;;;;;;;10.20;99.90;;;;;;5071785;28;19912;-84
2024/03/10 01:31:11;;;;;;;;;;;10.20;99.90;;;;;;5068177;28;19917;-84
2024/03/10 01:33:36;;;;;;;;;;;10.20;99.90;;;;;;5073105;28;19917;-83
2024/03/10 01:36:04;;;;;;;;;;;10.20;99.90;;;;;;5084784;28;19913;-84
2024/03/10 01:38:30;;;;;;;;;;;10.20;99.90;;;;;;5085274;28;19916;-85
2024/03/10 01:40:55;;;;;;;;;;;10.20;99.90;;;;;;5067788;28;19916;-83
2024/03/10 01:43:21;;;;;;;;;;;10.20;99.90;;;;;;5072584;28;19937;-84
2024/03/10 01:45:50;;;;;;;;;;;10.20;99.90;;;;;;5073169;28;20371;-84
2024/03/10 01:48:15;;;;;;;;;;;10.20;99.90;;;;;;5078997;28;19913;-85
2024/03/10 01:50:41;;;;;;;;;;;10.20;99.90;;;;;;5076082;28;19924;-85
2024/03/10 01:53:07;;;;;;;;;;;10.20;99.90;;;;;;5088240;28;20005;-83
2024/03/10 01:55:32;;;;;;;;;;;10.10;99.90;;;;;;5071737;28;19920;-83
2024/03/10 01:57:58;;;;;;;;;;;10.10;99.90;;;;;;5074074;28;19923;-84
2024/03/10 02:00:23;;;;;;;;;;;10.10;99.90;;;;;;5072007;28;19924;-84
2024/03/10 02:02:49;;;;;;;;;;;10.10;99.90;;;;;;5077335;28;19995;-84
2024/03/10 02:05:17;;;;;;;;;;;10.00;99.90;;;;;;5078090;28;19912;-86
2024/03/10 02:07:42;;;;;;;;;;;10.00;99.90;;;;;;5062783;28;20295;-84
2024/03/10 02:10:08;;;;;;;;;;;10.00;99.90;;;;;;5066688;28;19928;-84
2024/03/10 02:12:35;;;;;;;;;;;10.00;99.90;;;;;;5068463;28;19935;-84
2024/03/10 02:15:02;;;;;;;;;;;9.90;99.90;;;;;;5076208;28;19912;-84
2024/03/10 02:17:28;;;;;;;;;;;9.90;99.90;;;;;;5078223;28;19923;-84
2024/03/10 02:19:57;;;;;;;;;;;9.90;99.90;;;;;;5079951;28;19925;-86
2024/03/10 02:22:26;;;;;;;;;;;9.90;99.90;;;;;;5067007;28;19916;-84
2024/03/10 02:24:56;;;;;;;;;;;9.90;99.90;;;;;;5070539;28;20118;-85
2024/03/10 02:27:22;;;;;;;;;;;9.90;99.90;;;;;;5073544;28;20305;-84
2024/03/10 02:30:12;;;;;;;;;;;9.90;99.90;;;;;;5065487;28;19913;-84
2024/03/10 02:49:03;;;;;;;;;;;9.70;99.90;;;;;;5065166;28;19931;-86
2024/03/10 02:51:29;;;;;;;;;;;9.60;99.90;;;;;;5069591;28;20330;-84
2024/03/10 02:53:54;;;;;;;;;;;9.60;99.90;;;;;;5077197;28;19931;-84
2024/03/10 02:56:23;;;;;;;;;;;9.60;99.90;;;;;;5076036;28;19920;-83
2024/03/10 02:58:48;;;;;;;;;;;9.60;99.90;;;;;;5079928;28;19931;-85
2024/03/10 03:01:18;;;;;;;;;;;9.50;99.90;;;;;;5069066;28;19951;-85
2024/03/10 03:03:44;;;;;;;;;;;9.50;99.90;;;;;;5071423;28;19948;-86
2024/03/10 03:06:10;;;;;;;;;;;9.50;99.90;;;;;;5073121;28;20287;-85
2024/03/10 03:08:36;;;;;;;;;;;9.50;99.90;;;;;;5079529;28;19920;-84
2024/03/10 03:11:02;;;;;;;;;;;9.50;99.90;;;;;;5075831;28;19967;-84
2024/03/10 03:13:27;;;;;;;;;;;9.40;99.90;;;;;;5067118;28;19919;-84
2024/03/10 03:15:53;;;;;;;;;;;9.50;1.00;;;;;;5072189;28;19927;-84
2024/03/10 03:18:18;;;;;;;;;;;9.40;1.00;;;;;;5068443;28;19920;-84
2024/03/10 03:20:44;;;;;;;;;;;9.40;1.00;;;;;;5070759;28;19913;-84
2024/03/10 03:23:09;;;;;;;;;;;9.40;99.90;;;;;;5075777;28;19912;-85
2024/03/10 03:25:35;;;;;;;;;;;9.40;1.00;;;;;;5080009;28;19966;-84
2024/03/10 03:28:00;;;;;;;;;;;9.40;1.00;;;;;;5067622;28;20682;-84
2024/03/10 03:30:25;;;;;;;;;;;9.40;1.00;;;;;;5064788;28;19966;-84
2024/03/10 03:32:51;;;;;;;;;;;9.30;1.00;;;;;;5069876;28;19916;-85
2024/03/10 03:35:17;;;;;;;;;;;9.30;1.00;;;;;;5073778;28;19938;-87
2024/03/10 03:37:44;;;;;;;;;;;9.40;1.00;;;;;;5065535;28;19917;-85
2024/03/10 03:40:09;;;;;;;;;;;9.40;1.00;;;;;;5071325;28;19920;-83
2024/03/10 03:42:35;;;;;;;;;;;9.40;99.90;;;;;;5072183;28;20457;-84
2024/03/10 03:45:02;;;;;;;;;;;9.40;99.90;;;;;;5073056;28;19912;-85
2024/03/10 03:47:27;;;;;;;;;;;9.40;99.90;;;;;;5071688;28;19923;-84
2024/03/10 03:49:54;;;;;;;;;;;9.40;99.90;;;;;;5072742;28;19956;-83
2024/03/10 03:52:20;;;;;;;;;;;9.40;99.90;;;;;;5078416;28;19948;-83
2024/03/10 03:54:45;;;;;;;;;;;9.50;99.90;;;;;;5079431;28;19920;-84
2024/03/10 03:57:11;;;;;;;;;;;9.50;99.90;;;;;;5072727;28;19913;-85
2024/03/10 03:59:39;;;;;;;;;;;9.40;99.90;;;;;;5069977;28;19968;-84
2024/03/10 04:02:05;;;;;;;;;;;9.40;99.90;;;;;;5071196;28;19948;-85
2024/03/10 04:04:31;;;;;;;;;;;9.40;99.90;;;;;;5079511;28;19923;-85
2024/03/10 04:06:57;;;;;;;;;;;9.40;99.90;;;;;;5079831;28;19919;-84
2024/03/10 04:09:22;;;;;;;;;;;9.40;99.90;;;;;;5065839;28;19923;-85
2024/03/10 04:11:48;;;;;;;;;;;9.30;99.90;;;;;;5071875;28;19913;-85
2024/03/10 04:14:13;;;;;;;;;;;9.20;1.00;;;;;;5075688;28;19948;-86
2024/03/10 04:16:39;;;;;;;;;;;9.20;1.00;;;;;;5077219;28;19991;-85
2024/03/10 04:19:04;;;;;;;;;;;9.20;1.00;;;;;;5084187;28;20368;-86
2024/03/10 04:21:30;;;;;;;;;;;9.20;1.00;;;;;;5077749;28;20374;-85
2024/03/10 04:23:56;;;;;;;;;;;9.20;1.00;;;;;;5081382;28;19990;-85
2024/03/10 04:26:23;;;;;;;;;;;9.10;1.00;;;;;;5071414;28;19913;-84
2024/03/10 04:28:48;;;;;;;;;;;9.10;1.00;;;;;;5071341;28;20294;-84
2024/03/10 04:31:16;;;;;;;;;;;9.10;1.00;;;;;;5072629;28;19952;-85
2024/03/10 04:33:42;;;;;;;;;;;9.00;1.00;;;;;;5067989;28;19920;-84
2024/03/10 04:36:08;;;;;;;;;;;9.00;1.00;;;;;;5076690;28;19916;-84
2024/03/10 04:38:34;;;;;;;;;;;9.00;1.00;;;;;;5064985;28;19917;-84
2024/03/10 04:40:59;;;;;;;;;;;9.00;1.00;;;;;;5075989;28;20012;-84
2024/03/10 04:43:25;;;;;;;;;;;9.00;1.00;;;;;;5074526;28;19959;-84
2024/03/10 04:45:53;;;;;;;;;;;9.00;1.00;;;;;;5074895;28;19920;-83
2024/03/10 04:48:18;;;;;;;;;;;8.90;1.00;;;;;;5059147;28;20003;-84
2024/03/10 04:50:44;;;;;;;;;;;8.90;1.00;;;;;;5075010;28;20422;-85
2024/03/10 04:53:10;;;;;;;;;;;8.80;1.00;;;;;;5067775;28;19913;-84
2024/03/10 04:55:35;;;;;;;;;;;8.80;1.00;;;;;;5069295;28;19912;-85
2024/03/10 04:58:01;;;;;;;;;;;8.70;1.00;;;;;;5072176;28;19966;-84
2024/03/10 05:00:26;;;;;;;;;;;8.70;1.00;;;;;;5066385;28;19928;-85
2024/03/10 05:02:52;;;;;;;;;;;8.70;1.00;;;;;;5065405;28;19943;-84
2024/03/10 05:05:17;;;;;;;;;;;8.60;1.00;;;;;;5073603;28;19970;-84
2024/03/10 05:07:43;;;;;;;;;;;8.60;1.00;;;;;;5071017;28;19939;-84
2024/03/10 05:10:09;;;;;;;;;;;8.60;1.00;;;;;;5069891;28;20349;-84
2024/03/10 05:12:35;;;;;;;;;;;8.60;1.00;;;;;;5075215;28;19948;-84
2024/03/10 05:15:04;;;;;;;;;;;8.60;9.40;;;;;;5064298;28;19978;-85
2024/03/10 05:17:29;;;;;;;;;;;8.60;19.30;;;;;;5069255;28;19942;-84
2024/03/10 05:19:55;;;;;;;;;;;8.60;25.20;;;;;;5069262;28;19916;-84
2024/03/10 05:22:20;;;;;;;;;;;8.50;35.80;;;;;;5084587;28;19984;-84
2024/03/10 05:24:46;;;;;;;;;;;8.40;54.20;;;;;;5081389;28;19923;-85
2024/03/10 05:27:11;;;;;;;;;;;8.40;88.40;;;;;;5075442;28;19927;-85
2024/03/10 05:29:37;;;;;;;;;;;8.40;99.90;;;;;;5077057;28;19944;-84
2024/03/10 05:32:05;;;;;;;;;;;8.40;99.90;;;;;;5075364;28;19913;-85
2024/03/10 05:34:32;;;;;;;;;;;8.30;99.90;;;;;;5077234;28;20030;-86
2024/03/10 05:36:58;;;;;;;;;;;8.30;99.90;;;;;;5080334;28;19917;-85
2024/03/10 05:39:24;;;;;;;;;;;8.20;99.90;;;;;;5069950;28;19917;-84
2024/03/10 05:41:49;;;;;;;;;;;8.30;99.90;;;;;;5063136;28;20050;-85
2024/03/10 05:44:15;;;;;;;;;;;8.20;99.90;;;;;;5073401;28;19923;-84
2024/03/10 05:46:41;;;;;;;;;;;8.30;99.90;;;;;;5072407;28;20030;-86
2024/03/10 05:49:07;;;;;;;;;;;8.30;99.90;;;;;;5073953;28;19989;-84
2024/03/10 05:51:32;;;;;;;;;;;8.30;99.90;;;;;;5081817;28;19912;-86
2024/03/10 05:53:58;;;;;;;;;;;8.30;99.90;;;;;;5082794;28;19945;-83
2024/03/10 05:56:23;;;;;;;;;;;8.30;99.90;;;;;;5083293;28;19908;-84
2024/03/10 05:58:49;;;;;;;;;;;8.30;99.90;;;;;;5081359;28;19916;-83
2024/03/10 06:01:21;;;;;;;;;;;8.30;99.90;;;;;;5080904;28;20020;-83
2024/03/10 06:03:48;;;;;;;;;;;8.40;99.90;;;;;;5079918;28;19980;-85
2024/03/10 06:06:13;;;;;;;;;;;8.40;99.90;;;;;;5078847;28;19908;-83
2024/03/10 06:08:39;;;;;;;;;;;8.40;99.90;;;;;;5088722;28;19931;-85
2024/03/10 06:11:04;;;;;;;;;;;8.30;99.90;;;;;;5082285;28;19999;-83
2024/03/10 06:13:30;;;;;;;;;;;8.30;99.90;;;;;;5084682;28;19908;-84
2024/03/10 06:15:56;;;;;;;;;;;8.40;99.90;;;;;;5075461;28;19920;-84
2024/03/10 06:18:21;;;;;;;;;;;8.40;99.90;;;;;;5084621;28;19957;-83
2024/03/10 06:26:17;;;;;;;;;;;8.40;99.90;;;;;;5079836;28;20054;-86
2024/03/10 06:28:42;;;;;;;;;;;8.40;99.90;;;;;;5085208;28;19908;-84
2024/03/10 06:31:08;;;;;;;;;;;8.50;99.90;;;;;;5082033;28;19912;-83
2024/03/10 06:33:38;;;;;;;;;;;8.50;99.90;;;;;;5084973;28;19909;-84
2024/03/10 06:36:08;;;;;;;;;;;8.60;99.90;;;;;;5085773;28;19951;-83
2024/03/10 06:38:35;;;;;;;;;;;8.60;99.90;;;;;;5085532;28;19920;-86
2024/03/10 06:41:01;;;;;;;;;;;8.60;99.90;;;;;;5084754;28;19912;-87
2024/03/10 06:43:27;;;;;;;;;;;8.70;99.90;;;;;;5074213;28;20007;-84
2024/03/10 06:45:52;;;;;;;;;;;8.70;99.90;;;;;;5086213;28;19913;-86
2024/03/10 06:48:18;;;;;;;;;;;8.80;99.90;;;;;;5084611;28;19917;-86
2024/03/10 06:50:43;;;;;;;;;;;8.90;99.90;;;;;;5089110;28;20003;-87
2024/03/10 06:53:09;;;;;;;;;;;9.00;99.90;;;;;;5086734;28;19909;-85
2024/03/10 06:55:34;;;;;;;;;;;9.10;99.90;;;;;;5081937;28;19915;-85
2024/03/10 06:58:00;;;;;;;;;;;9.20;99.90;;;;;;5074796;28;19958;-87
2024/03/10 07:00:25;;;;;;;;;;;9.40;99.90;;;;;;5073396;28;19923;-85
2024/03/10 07:02:52;;;;;;;;;;;9.50;99.90;;;;;;5078600;28;19912;-86
2024/03/10 07:05:18;;;;;;;;;;;9.60;71.80;;;;;;5074533;28;19913;-84
2024/03/10 07:07:43;;;;;;;;;;;9.70;10.30;;;;;;5080816;28;20416;-86
2024/03/10 07:10:09;;;;;;;;;;;9.70;1.00;;;;;;5081066;28;19909;-85
2024/03/10 07:12:35;;;;;;;;;;;9.80;1.00;;;;;;5081192;28;20409;-86
2024/03/10 07:15:01;;;;;;;;;;;9.80;1.00;;;;;;5080785;28;19908;-86
2024/03/10 07:17:27;;;;;;;;;;;9.90;1.00;;;;;;5076201;28;19913;-85
2024/03/10 07:19:52;;;;;;;;;;;10.00;1.00;;;;;;5081006;28;19927;-86
2024/03/10 07:22:18;;;;;;;;;;;10.20;1.00;;;;;;5083980;28;20382;-86
2024/03/10 07:24:44;;;;;;;;;;;10.30;1.00;;;;;;5082928;28;19908;-86
2024/03/10 07:27:09;;;;;;;;;;;10.50;1.00;;;;;;5080805;28;20267;-86
2024/03/10 07:29:35;;;;;;;;;;;10.70;1.00;;;;;;5081660;28;19912;-86
2024/03/10 07:32:00;;;;;;;;;;;10.90;1.00;;;;;;5081339;28;20205;-86
2024/03/10 07:34:27;;;;;;;;;;;11.10;1.00;;;;;;5082015;28;19948;-86
2024/03/10 07:36:52;;;;;;;;;;;11.30;1.00;;;;;;5080424;28;20473;-86
2024/03/10 07:39:18;;;;;;;;;;;11.50;1.00;;;;;;5089244;28;19971;-86
2024/03/10 07:41:43;;;;;;;;;;;12.10;1.00;;;;;;5079782;28;19944;-86
2024/03/10 07:44:09;;;;;;;;;;;12.40;1.00;;;;;;5072544;28;19909;-85
2024/03/10 07:46:37;;;;;;;;;;;12.50;99.90;;;;;;5087294;28;20440;-86
2024/03/10 07:49:02;;;;;;;;;;;12.60;99.90;;;;;;5084970;28;20077;-87
2024/03/10 07:51:30;;;;;;;;;;;12.60;99.90;;;;;;5080346;28;19919;-86
2024/03/10 07:53:57;;;;;;;;;;;12.60;99.90;;;;;;5086132;28;20015;-86
2024/03/10 07:56:22;;;;;;;;;;;12.70;99.90;;;;;;5082229;28;19908;-86
2024/03/10 07:58:47;;;;;;;;;;;12.80;99.90;;;;;;5081140;28;19923;-86
2024/03/10 08:01:14;;;;;;;;;;;13.20;99.90;;;;;;5082210;28;20109;-86
2024/03/10 08:03:39;;;;;;;;;;;13.70;99.90;;;;;;5076248;28;19920;-87
2024/03/10 08:06:07;;;;;;;;;;;14.00;99.90;;;;;;5072763;28;20274;-86
2024/03/10 08:08:32;;;;;;;;;;;14.10;99.90;;;;;;5076668;28;20375;-86
2024/03/10 08:10:58;;;;;;;;;;;14.10;99.90;;;;;;5076186;28;19931;-86
2024/03/10 08:13:23;;;;;;;;;;;13.90;99.90;;;;;;5079674;28;19920;-88
2024/03/10 08:15:49;;;;;;;;;;;13.70;99.90;;;;;;5079254;28;19912;-86
2024/03/10 08:18:15;;;;;;;;;;;13.60;99.90;;;;;;5078462;28;19909;-86
2024/03/10 08:20:41;;;;;;;;;;;13.50;99.90;;;;;;5080462;28;19948;-86
2024/03/10 08:23:06;;;;;;;;;;;13.40;99.90;;;;;;5080357;28;19916;-86
2024/03/10 08:25:34;;;;;;;;;;;13.40;99.90;;;;;;5079114;28;19920;-86
2024/03/10 08:27:59;;;;;;;;;;;13.40;99.90;;;;;;5079494;28;20337;-85
2024/03/10 08:30:25;;;;;;;;;;;13.60;99.90;;;;;;5080059;28;19919;-86
2024/03/10 08:32:50;;;;;;;;;;;14.10;99.90;;;;;;5079168;28;19919;-86
2024/03/10 08:35:17;;;;;;;;;;;15.10;99.90;;;;;;5077390;28;19920;-87
2024/03/10 08:37:44;;;;;;;;;;;16.30;99.90;;;;;;5072783;28;19924;-86
2024/03/10 08:40:10;;;;;;;;;;;17.80;99.90;;;;;;5075308;28;20444;-86
2024/03/10 08:42:41;;;;;;;;;;;19.10;99.90;;;;;;5084351;28;19955;-86
2024/03/10 08:45:10;;;;;;;;;;;20.00;99.90;;;;;;5076443;28;19951;-86
2024/03/10 08:47:43;;;;;;;;;;;20.90;99.90;;;;;;5072122;28;19959;-87
2024/03/10 08:50:12;;;;;;;;;;;21.90;99.90;;;;;;5073432;28;19912;-86
2024/03/10 08:52:38;;;;;;;;;;;22.70;99.90;;;;;;5083117;28;19913;-87
2024/03/10 08:55:13;;;;;;;;;;;23.20;99.90;;;;;;5080685;28;19909;-87
2024/03/10 08:57:39;;;;;;;;;;;23.50;99.90;;;;;;5077255;28;19938;-86
2024/03/10 09:00:04;;;;;;;;;;;23.90;99.90;;;;;;5079716;28;19912;-87
2024/03/10 09:02:30;;;;;;;;;;;23.60;99.90;;;;;;5080177;28;19999;-87
2024/03/10 09:04:56;;;;;;;;;;;22.70;99.90;;;;;;5081665;28;19966;-85
2024/03/10 09:07:21;;;;;;;;;;;22.10;99.90;;;;;;5084715;28;19912;-87
2024/03/10 09:09:48;;;;;;;;;;;21.50;99.90;;;;;;5077256;28;19912;-85
2024/03/10 09:12:14;;;;;;;;;;;20.70;99.90;;;;;;5085578;28;20146;-86
2024/03/10 09:14:40;;;;;;;;;;;19.90;99.90;;;;;;5076861;28;19908;-87
2024/03/10 09:17:06;;;;;;;;;;;19.10;99.90;;;;;;5070589;28;19958;-86
2024/03/10 09:19:31;;;;;;;;;;;18.60;99.90;;;;;;5070843;28;19920;-85
2024/03/10 09:22:00;;;;;;;;;;;18.20;99.90;;;;;;5078976;28;19909;-87
2024/03/10 09:24:26;;;;;;;;;;;18.60;99.90;;;;;;5072809;28;20504;-86
2024/03/10 09:26:52;;;;;;;;;;;19.50;99.90;;;;;;5071024;28;19944;-86
2024/03/10 09:29:18;;;;;;;;;;;20.60;99.90;;;;;;5066601;28;20294;-88
2024/03/10 09:31:44;;;;;;;;;;;21.10;99.90;;;;;;5082184;28;19909;-85
2024/03/10 09:34:11;;;;;;;;;;;21.60;99.90;;;;;;5075868;28;19915;-87
2024/03/10 09:36:37;;;;;;;;;;;22.00;99.90;;;;;;5063466;28;19931;-86
2024/03/10 09:39:03;;;;;;;;;;;22.40;99.90;;;;;;5078016;28;19920;-88
2024/03/10 09:41:30;;;;;;;;;;;22.90;99.90;;;;;;5066848;28;20263;-88
2024/03/10 09:43:56;;;;;;;;;;;22.70;99.90;;;;;;5050815;28;20549;-86
2024/03/10 09:46:22;;;;;;;;;;;22.70;99.90;;;;;;5063151;28;20078;-87
2024/03/10 09:48:49;;;;;;;;;;;22.90;99.90;;;;;;5051860;28;19952;-88
2024/03/10 09:51:14;;;;;;;;;;;22.60;99.90;;;;;;5064778;28;19916;-89
2024/03/10 09:53:44;;;;;;;;;;;22.00;99.90;;;;;;5063911;28;19908;-84
2024/03/10 09:56:11;;;;;;;;;;;21.90;99.90;;;;;;5063083;28;19916;-85
2024/03/10 09:58:43;;;;;;;;;;;21.80;99.90;;;;;;5055638;28;19916;-85
2024/03/10 10:01:13;;;;;;;;;;;21.70;99.90;;;;;;5052092;28;20140;-85
2024/03/10 10:03:43;;;;;;;;;;;21.70;99.90;;;;;;5071240;28;19909;-88
2024/03/10 10:06:11;;;;;;;;;;;21.50;99.90;;;;;;5067074;28;20413;-88
2024/03/10 10:08:36;;;;;;;;;;;21.70;99.90;;;;;;5068318;28;19939;-87
2024/03/10 10:11:02;;;;;;;;;;;22.00;99.90;;;;;;5065641;28;19908;-86
2024/03/10 10:13:28;;;;;;;;;;;22.30;99.90;;;;;;5067807;28;19912;-85
2024/03/10 10:15:54;;;;;;;;;;;22.60;99.90;;;;;;5076089;28;19912;-86
2024/03/10 10:18:23;;;;;;;;;;;22.70;99.90;;;;;;5072786;28;19913;-84
2024/03/10 10:20:51;;;;;;;;;;;23.00;99.90;;;;;;5078852;28;20278;-86
2024/03/10 10:23:21;;;;;;;;;;;22.70;99.90;;;;;;5079479;28;19966;-85
2024/03/10 10:25:47;;;;;;;;;;;22.10;99.90;;;;;;5075454;28;19913;-86
2024/03/10 10:28:13;;;;;;;;;;;21.60;99.90;;;;;;5070546;28;20352;-86
2024/03/10 10:30:40;;;;;;;;;;;21.50;99.90;;;;;;5066617;28;19916;-88
2024/03/10 10:33:11;;;;;;;;;;;21.90;99.90;;;;;;5069961;28;19935;-87
2024/03/10 10:35:45;;;;;;;;;;;22.20;99.90;;;;;;5073842;28;19916;-87
2024/03/10 10:38:11;;;;;;;;;;;22.20;99.90;;;;;;5076136;28;19946;-86
2024/03/10 10:40:45;;;;;;;;;;;22.00;99.90;;;;;;5073078;28;19912;-85
2024/03/10 10:43:12;;;;;;;;;;;21.90;99.90;;;;;;5077609;28;19920;-85
2024/03/10 10:45:38;;;;;;;;;;;21.80;99.90;;;;;;5081649;28;19915;-86
2024/03/10 10:48:07;;;;;;;;;;;21.70;99.90;;;;;;5056374;28;19919;-85
2024/03/10 10:50:34;;;;;;;;;;;21.70;99.90;;;;;;5076890;28;19924;-86
2024/03/10 10:53:04;;;;;;;;;;;21.90;99.90;;;;;;5079054;28;19919;-85
2024/03/10 10:55:32;;;;;;;;;;;21.80;99.90;;;;;;5069879;28;19913;-84
2024/03/10 10:58:21;;;;;;;;;;;21.50;99.90;;;;;;5070264;28;19965;-85
2024/03/10 11:00:50;;;;;;;;;;;21.10;99.90;;;;;;5071791;28;20344;-85
2024/03/10 11:03:17;;;;;;;;;;;20.70;99.90;;;;;;5082505;28;19931;-85
2024/03/10 11:05:45;;;;;;;;;;;20.40;99.90;;;;;;5057610;28;19947;-86
2024/03/10 11:08:13;;;;;;;;;;;20.10;99.90;;;;;;5072079;28;19920;-86
2024/03/10 11:10:46;;;;;;;;;;;19.80;99.90;;;;;;5083083;28;19928;-84
2024/03/10 11:13:15;;;;;;;;;;;19.50;99.90;;;;;;5071084;28;19908;-85
2024/03/10 11:15:44;;;;;;;;;;;19.40;99.90;;;;;;5059559;28;19909;-86
2024/03/10 11:18:39;;;;;;;;;;;19.20;99.90;;;;;;5075181;28;19913;-86
2024/03/10 11:21:12;;;;;;;;;;;19.10;99.90;;;;;;5061505;28;20347;-85
2024/03/10 11:23:45;;;;;;;;;;;19.00;99.90;;;;;;5066258;28;19908;-85
2024/03/10 11:26:15;;;;;;;;;;;19.20;99.90;;;;;;5074425;28;19970;-85
2024/03/10 11:28:50;;;;;;;;;;;19.20;99.90;;;;;;5067623;28;19912;-85
2024/03/10 11:31:19;;;;;;;;;;;19.60;99.90;;;;;;5073181;28;19947;-86
2024/03/10 11:33:48;;;;;;;;;;;21.10;99.90;;;;;;5070840;28;19913;-86
2024/03/10 11:36:14;;;;;;;;;;;22.40;99.90;;;;;;5069644;28;19912;-86
2024/03/10 11:38:41;;;;;;;;;;;23.80;99.90;;;;;;5078052;22;20080;-82
2024/03/10 11:41:10;;;;;;;;;;;24.90;99.90;;;;;;5034978;28;19917;-83
2024/03/10 11:43:39;;;;;;;;;;;25.40;99.90;;;;;;5034960;28;19919;-82
2024/03/10 11:46:13;;;;;;;;;;;24.70;99.90;;;;;;5038527;28;20283;-82
2024/03/10 11:48:39;;;;;;;;;;;23.70;99.90;;;;;;5049233;28;19939;-82
2024/03/10 11:51:06;;;;;;;;;;;23.00;99.90;;;;;;5036147;28;19919;-82
2024/03/10 11:53:32;;;;;;;;;;;22.40;99.90;;;;;;5015348;28;19917;-82
2024/03/10 11:56:00;;;;;;;;;;;21.70;99.90;;;;;;5034715;28;19913;-82
2024/03/10 11:58:26;;;;;;;;;;;21.20;99.90;;;;;;5017175;28;19917;-82
2024/03/10 12:00:53;;;;;;;;;;;20.80;99.90;;;;;;5035021;28;20019;-82
2024/03/10 12:03:20;;;;;;;;;;;20.60;99.90;;;;;;5034629;28;19945;-82
2024/03/10 12:05:46;;;;;;;;;;;20.60;99.90;;;;;;5038952;28;19913;-82
2024/03/10 12:08:13;;;;;;;;;;;20.60;99.90;;;;;;5034161;28;20019;-83
2024/03/10 12:10:38;;;;;;;;;;;20.80;99.90;;;;;;5034520;28;19917;-85
2024/03/10 12:13:05;;;;;;;;;;;21.10;99.90;;;;;;5043797;28;19949;-83
2024/03/10 12:15:33;;;;;;;;;;;21.40;99.90;;;;;;5042903;28;19920;-83
2024/03/10 12:18:00;;;;;;;;;;;21.60;99.90;;;;;;5041713;28;19913;-83
2024/03/10 12:20:26;;;;;;;;;;;21.80;99.90;;;;;;5039587;28;19913;-83
2024/03/10 12:22:52;;;;;;;;;;;21.80;99.90;;;;;;5040703;28;20186;-83
2024/03/10 12:25:18;;;;;;;;;;;22.00;99.90;;;;;;5042219;28;20276;-83
2024/03/10 12:27:43;;;;;;;;;;;22.00;99.90;;;;;;5050322;28;19955;-84
2024/03/10 12:30:10;;;;;;;;;;;21.90;99.90;;;;;;5038028;28;19921;-84
2024/03/10 12:32:39;;;;;;;;;;;21.60;99.90;;;;;;5039778;28;19913;-84
2024/03/10 12:35:06;;;;;;;;;;;21.30;99.90;;;;;;5040429;28;19913;-84
2024/03/10 12:37:32;;;;;;;;;;;21.00;99.90;;;;;;5041162;28;20314;-82
2024/03/10 12:39:57;;;;;;;;;;;20.50;99.90;;;;;;5031182;28;19971;-84
2024/03/10 12:42:22;;;;;;;;;;;20.20;99.90;;;;;;5042526;28;19909;-84
2024/03/10 12:44:50;;;;;;;;;;;20.00;99.90;;;;;;5041578;28;19932;-83
2024/03/10 12:47:15;;;;;;;;;;;20.00;99.90;;;;;;5045638;28;19917;-84
2024/03/10 12:49:41;;;;;;;;;;;19.90;99.90;;;;;;5044352;28;19921;-83
2024/03/10 12:52:06;;;;;;;;;;;19.90;99.90;;;;;;5050559;28;20359;-83
2024/03/10 12:54:32;;;;;;;;;;;19.90;99.90;;;;;;5040420;28;19993;-84
2024/03/10 12:56:57;;;;;;;;;;;20.00;99.90;;;;;;5042923;28;19991;-82
2024/03/10 12:59:24;;;;;;;;;;;20.10;99.90;;;;;;5043921;28;20286;-82
2024/03/10 13:01:50;;;;;;;;;;;20.10;99.90;;;;;;5020361;28;19916;-82
2024/03/10 13:04:16;;;;;;;;;;;20.20;99.90;;;;;;5022270;28;19909;-82
2024/03/10 13:06:44;;;;;;;;;;;20.20;99.90;;;;;;5037537;28;19909;-83
2024/03/10 13:09:10;;;;;;;;;;;20.30;99.90;;;;;;5037806;28;19922;-82
2024/03/10 13:11:35;;;;;;;;;;;20.30;99.90;;;;;;5038600;28;19909;-83
2024/03/10 13:14:03;;;;;;;;;;;20.30;99.90;;;;;;5056867;28;20383;-82
2024/03/10 13:16:29;;;;;;;;;;;20.40;99.90;;;;;;5032247;28;20194;-84
2024/03/10 13:18:54;;;;;;;;;;;20.40;99.90;;;;;;5045645;28;19956;-82
2024/03/10 13:21:20;;;;;;;;;;;20.60;99.90;;;;;;5038531;28;20000;-83
2024/03/10 13:23:45;;;;;;;;;;;20.70;99.90;;;;;;5037765;28;19909;-82
2024/03/10 13:26:13;;;;;;;;;;;21.00;99.90;;;;;;5048868;28;19964;-83
2024/03/10 13:28:39;;;;;;;;;;;21.50;99.90;;;;;;5055510;28;19913;-83
2024/03/10 13:31:05;;;;;;;;;;;22.00;99.90;;;;;;5042649;28;19996;-83
2024/03/10 13:33:30;;;;;;;;;;;22.50;99.90;;;;;;5047871;28;19912;-83
2024/03/10 13:35:56;;;;;;;;;;;23.30;99.90;;;;;;5034304;28;19914;-84
2024/03/10 13:38:21;;;;;;;;;;;24.00;99.90;;;;;;5040485;28;20207;-84
2024/03/10 13:40:47;;;;;;;;;;;24.20;99.90;;;;;;5030594;28;19913;-83
2024/03/10 13:43:13;;;;;;;;;;;24.50;99.90;;;;;;5043630;28;19921;-81
2024/03/10 13:45:41;;;;;;;;;;;24.50;99.90;;;;;;5043227;28;19924;-84
2024/03/10 13:48:07;;;;;;;;;;;24.50;99.90;;;;;;5045213;28;19919;-84
2024/03/10 13:50:33;;;;;;;;;;;24.30;99.90;;;;;;5039700;28;19917;-85
2024/03/10 13:52:59;;;;;;;;;;;24.40;99.90;;;;;;5045271;28;20050;-84
2024/03/10 13:55:25;;;;;;;;;;;24.50;99.90;;;;;;5049724;28;19920;-84
2024/03/10 13:57:51;;;;;;;;;;;24.10;99.90;;;;;;5034883;28;19920;-83
2024/03/10 14:00:21;;;;;;;;;;;23.80;99.90;;;;;;5055920;28;19913;-84
2024/03/10 14:02:48;;;;;;;;;;;23.50;99.90;;;;;;5045438;28;19913;-84
2024/03/10 14:05:14;;;;;;;;;;;23.30;99.90;;;;;;5049209;28;19913;-84
2024/03/10 14:07:41;;;;;;;;;;;23.10;99.90;;;;;;5047841;28;19960;-84
2024/03/10 14:10:07;;;;;;;;;;;22.90;99.90;;;;;;5037605;28;19917;-83
2024/03/10 14:12:36;;;;;;;;;;;22.70;99.90;;;;;;5044859;28;20272;-84
2024/03/10 14:15:04;;;;;;;;;;;22.60;99.90;;;;;;5042056;28;20401;-84
2024/03/10 14:17:30;;;;;;;;;;;22.50;99.90;;;;;;5044888;28;19968;-83
2024/03/10 14:19:55;;;;;;;;;;;22.40;99.90;;;;;;5044611;28;19921;-84
2024/03/10 14:22:24;;;;;;;;;;;22.40;99.90;;;;;;5045065;28;19956;-82
2024/03/10 14:24:50;;;;;;;;;;;22.30;99.90;;;;;;5036145;28;19924;-82
2024/03/10 14:27:15;;;;;;;;;;;22.20;99.90;;;;;;5039762;28;19913;-83
2024/03/10 14:29:41;;;;;;;;;;;22.00;99.90;;;;;;5041071;28;19959;-84
2024/03/10 14:32:08;;;;;;;;;;;21.90;99.90;;;;;;5037712;28;19952;-82
2024/03/10 14:34:33;;;;;;;;;;;21.90;99.90;;;;;;5040206;28;19912;-83
2024/03/10 14:36:59;;;;;;;;;;;22.00;99.90;;;;;;5045200;28;20288;-82
2024/03/10 14:39:25;;;;;;;;;;;22.10;99.90;;;;;;5040201;28;19921;-83
2024/03/10 14:41:50;;;;;;;;;;;22.20;99.90;;;;;;5046810;28;20254;-84