Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:56;;;;;;;15.35;2.03;;;;;;;24.44;36.43;101279.63;5069549;28;20056;-71
2022/07/30 00:04:24;;;;;;;11.05;2.03;;;;;;;24.53;36.47;101280.06;5069678;28;20055;-71
2022/07/30 00:06:51;;;;;;;4.82;1.77;;;;;;;24.67;36.26;101281.38;5076660;28;20060;-72
2022/07/30 00:09:18;;;;;;;4.95;2.15;;;;;;;24.43;36.70;101280.81;5071786;28;20064;-71
2022/07/30 00:11:46;;;;;;;5.50;1.80;;;;;;;24.15;37.34;101283.47;5084540;28;20075;-70
2022/07/30 00:14:13;;;;;;;7.97;2.20;;;;;;;24.03;37.69;101283.78;5071225;28;20560;-71
2022/07/30 00:16:40;;;;;;;12.27;2.17;;;;;;;24.16;37.51;101282.28;5073587;28;20075;-71
2022/07/30 00:19:08;;;;;;;12.27;2.17;;;;;;;24.17;37.75;101281.06;5068150;28;20052;-71
2022/07/30 00:21:36;;;;;;;7.57;1.88;;;;;;;24.09;37.82;101281.41;5069020;28;20049;-70
2022/07/30 00:24:07;;;;;;;5.65;1.83;;;;;;;24.23;37.80;101278.69;5072868;28;20380;-70
2022/07/30 00:26:34;;;;;;;7.13;2.28;;;;;;;24.31;37.60;101277.53;5075125;28;20040;-69
2022/07/30 00:29:02;;;;;;;9.93;2.45;;;;;;;24.27;37.92;101277.50;5071326;28;20055;-69
2022/07/30 00:31:30;;;;;;;6.88;1.98;;;;;;;24.27;37.81;101273.88;5072392;28;20507;-71
2022/07/30 00:33:57;;;;;;;7.15;2.20;;;;;;;24.10;38.09;101275.38;5069101;28;20059;-70
2022/07/30 00:36:25;;;;;;;6.78;2.28;;;;;;;24.38;37.57;101275.56;5090372;28;20051;-70
2022/07/30 00:38:52;;;;;;;11.02;2.25;;;;;;;24.36;37.60;101277.97;5057435;28;20056;-70
2022/07/30 00:41:20;;;;;;;8.23;2.38;;;;;;;24.46;37.59;101268.75;5072095;28;20059;-70
2022/07/30 00:43:48;;;;;;;6.75;2.28;;;;;;;24.43;37.52;101274.38;5069172;28;20064;-70
2022/07/30 00:46:15;;;;;;;8.25;2.30;;;;;;;24.14;38.13;101278.22;5086574;28;20041;-71
2022/07/30 00:48:42;;;;;;;4.72;2.10;;;;;;;23.98;38.54;101270.03;5070696;28;20063;-71
2022/07/30 00:51:10;;;;;;;12.90;2.80;;;;;;;24.00;38.67;101266.88;5080540;28;20443;-71
2022/07/30 00:53:38;;;;;;;6.88;2.30;;;;;;;24.07;38.51;101262.09;5072750;28;20492;-70
2022/07/30 00:56:05;;;;;;;10.77;2.60;;;;;;;24.20;38.38;101260.56;5056718;28;20055;-70
2022/07/30 00:58:34;;;;;;;6.63;2.33;;;;;;;24.17;38.30;101266.19;5060362;28;20123;-71
2022/07/30 01:01:01;;;;;;;5.90;2.15;;;;;;;24.19;38.51;101264.59;5087298;28;20975;-70
2022/07/30 01:03:29;;;;;;;8.50;2.30;;;;;;;24.18;38.41;101262.97;5068500;28;20044;-69
2022/07/30 01:05:56;;;;;;;6.65;2.28;;;;;;;24.09;38.65;101264.53;5066075;28;20056;-70
2022/07/30 01:08:23;;;;;;;5.47;2.17;;;;;;;24.00;38.70;101264.88;5071828;28;20068;-70
2022/07/30 01:10:51;;;;;;;10.65;2.50;;;;;;;23.91;39.15;101263.53;5052851;28;20589;-69
2022/07/30 01:13:18;;;;;;;6.50;2.03;;;;;;;23.65;39.67;101267.34;5071170;28;20036;-70
2022/07/30 01:15:46;;;;;;;8.13;2.42;;;;;;;23.48;40.13;101268.00;5069208;28;20052;-70
2022/07/30 01:18:15;;;;;;;5.85;2.22;;;;;;;23.10;41.11;101266.38;5050119;28;20515;-69
2022/07/30 01:20:49;;;;;;;6.68;2.33;;;;;;;23.28;41.09;101275.84;5069491;28;20499;-69
2022/07/30 01:23:26;;;;;;;4.35;2.10;;;;;;;23.37;41.11;101267.09;5069560;28;20040;-69
2022/07/30 01:26:06;;;;;;;6.90;2.15;;;;;;;23.29;41.43;101271.81;5055107;28;20044;-70
2022/07/30 01:29:00;;;;;;;;;;;;;;;23.04;42.07;101270.72;5066284;28;20045;-70
2022/07/30 01:31:29;;;;;;;7.53;2.40;;;;;;;23.10;42.24;101269.19;5066422;28;19924;-70
2022/07/30 01:33:57;;;;;;;5.43;2.50;;;;;;;23.26;42.01;101269.75;5067496;28;20056;-70
2022/07/30 01:36:26;;;;;;;8.30;2.10;;;;;;;23.26;41.99;101264.13;5066882;28;20045;-71
2022/07/30 01:38:54;;;;;;;5.43;2.20;;;;;;;23.18;42.28;101275.69;5068247;28;20053;-69
2022/07/30 01:41:22;;;;;;;7.00;2.30;;;;;;;22.96;42.70;101268.22;5068332;28;20044;-69
2022/07/30 01:43:51;;;;;;;12.38;2.63;;;;;;;23.06;42.79;101267.53;5033140;28;20054;-70
2022/07/30 01:46:18;;;;;;;12.52;2.53;;;;;;;23.01;42.99;101263.03;5070669;28;20052;-70
2022/07/30 01:48:48;;;;;;;13.07;2.95;;;;;;;23.12;42.74;101269.59;5066235;28;20706;-70
2022/07/30 01:51:16;;;;;;;8.30;2.20;;;;;;;23.02;42.70;101273.13;5068785;28;20041;-70
2022/07/30 01:53:48;;;;;;;6.05;2.40;;;;;;;22.87;43.33;101276.13;5049659;28;20053;-70
2022/07/30 01:56:18;;;;;;;9.05;2.30;;;;;;;22.72;43.70;101274.31;5054094;28;20037;-70
2022/07/30 01:58:52;;;;;;;6.28;2.20;;;;;;;22.80;43.61;101274.06;5076641;28;20043;-70
2022/07/30 02:01:23;;;;;;;9.85;2.55;;;;;;;22.88;43.43;101277.75;5067724;28;20052;-70
2022/07/30 02:03:58;;;;;;;9.20;2.40;;;;;;;22.79;43.50;101271.59;5072037;28;20052;-69
2022/07/30 02:06:39;;;;;;;6.78;2.15;;;;;;;22.59;44.18;101275.78;5053477;28;20400;-69
2022/07/30 02:09:10;;;;;;;7.70;2.33;;;;;;;22.75;43.91;101270.78;5052040;28;20049;-69
2022/07/30 02:14:46;;;;;;;10.25;2.63;;;;;;;22.86;43.65;101268.88;5065608;28;20298;-69
2022/07/30 02:17:17;;;;;;;7.75;2.47;;;;;;;22.71;44.14;101270.72;5086826;28;20048;-69
2022/07/30 02:19:48;;;;;;;13.68;2.40;;;;;;;22.32;45.14;101277.78;5059803;28;20057;-70
2022/07/30 02:22:17;;;;;;;12.38;2.75;;;;;;;22.51;44.98;101268.44;5074824;28;20049;-70
2022/07/30 02:24:47;;;;;;;10.18;2.50;;;;;;;22.66;44.56;101265.44;5069978;28;20055;-70
2022/07/30 02:27:21;;;;;;;9.88;2.38;;;;;;;22.57;44.54;101269.72;5071063;28;20047;-70
2022/07/30 02:29:51;;;;;;;10.05;2.45;;;;;;;22.68;43.98;101265.88;5086421;28;20052;-70
2022/07/30 02:32:21;;;;;;;6.65;1.88;;;;;;;22.79;44.17;101272.44;5050492;28;20056;-70
2022/07/30 02:34:51;;;;;;;6.82;1.95;;;;;;;22.70;44.08;101269.09;5039637;28;20057;-70
2022/07/30 02:37:21;;;;;;;11.25;2.50;;;;;;;22.58;44.36;101262.94;5061354;28;20057;-70
2022/07/30 02:40:11;;;;;;;5.88;2.25;;;;;;;22.74;44.10;101267.16;5072759;28;20044;-71
2022/07/30 02:42:40;;;;;;;7.97;2.30;;;;;;;22.72;44.24;101263.09;5070156;28;20522;-71
2022/07/30 02:45:08;;;;;;;7.55;2.15;;;;;;;22.62;44.47;101256.16;5075755;28;20052;-71
2022/07/30 02:47:36;;;;;;;6.57;2.30;;;;;;;22.62;44.58;101253.34;5054781;28;20041;-70
2022/07/30 02:50:05;;;;;;;6.78;2.28;;;;;;;22.53;44.82;101255.59;5072612;28;20052;-71
2022/07/30 02:52:34;;;;;;;6.28;2.58;;;;;;;22.63;44.34;101251.38;5082726;28;20064;-72
2022/07/30 02:55:01;;;;;;;7.53;2.10;;;;;;;22.62;44.55;101258.97;5094458;28;20048;-71
2022/07/30 02:57:30;;;;;;;6.25;2.60;;;;;;;22.75;44.55;101253.91;5028704;28;20048;-71
2022/07/30 02:59:59;;;;;;;7.25;1.98;;;;;;;22.69;44.38;101259.06;5053119;28;20063;-70
2022/07/30 03:02:27;;;;;;;7.07;2.38;;;;;;;22.47;44.93;101259.13;5089726;28;20038;-71
2022/07/30 03:04:56;;;;;;;6.60;2.38;;;;;;;22.34;44.95;101262.19;5071818;28;20048;-70
2022/07/30 03:07:24;;;;;;;10.23;2.60;;;;;;;22.41;45.19;101260.66;5061519;28;20056;-70
2022/07/30 03:09:52;;;;;;;5.90;2.15;;;;;;;22.62;44.88;101264.59;5057097;28;20056;-70
2022/07/30 03:12:20;;;;;;;10.10;2.90;;;;;;;22.57;44.67;101266.91;5088605;28;20047;-71
2022/07/30 03:14:48;;;;;;;5.43;2.42;;;;;;;22.48;44.95;101264.38;5058262;28;20056;-72
2022/07/30 03:17:17;;;;;;;8.52;2.63;;;;;;;22.43;45.24;101267.50;5089765;28;20056;-71
2022/07/30 03:19:45;;;;;;;4.43;2.40;;;;;;;22.27;45.60;101264.88;5068186;28;20056;-71
2022/07/30 03:22:13;;;;;;;8.48;2.40;;;;;;;21.94;46.36;101264.78;5071260;28;20045;-71
2022/07/30 03:24:42;;;;;;;7.55;2.75;;;;;;;22.05;46.39;101262.16;5054059;28;20056;-71
2022/07/30 03:27:10;;;;;;;9.95;3.10;;;;;;;21.96;46.21;101267.22;5072108;28;20040;-71
2022/07/30 03:29:38;;;;;;;9.60;2.55;;;;;;;21.98;46.39;101265.66;5072274;28;20048;-71
2022/07/30 03:32:06;;;;;;;9.43;2.72;;;;;;;21.94;46.70;101261.16;5054312;28;20044;-71
2022/07/30 03:34:34;;;;;;;9.20;2.92;;;;;;;22.03;46.38;101254.09;5067006;28;20051;-71
2022/07/30 03:37:05;;;;;;;7.32;2.28;;;;;;;22.18;46.03;101260.72;5071898;28;20037;-70
2022/07/30 03:39:34;;;;;;;5.40;2.22;;;;;;;22.25;45.95;101255.22;5080700;28;20051;-71
2022/07/30 03:42:03;;;;;;;12.13;2.70;;;;;;;22.27;45.86;101253.66;5052472;28;20853;-70
2022/07/30 03:44:32;;;;;;;6.10;2.42;;;;;;;22.07;46.35;101254.94;5072354;28;20519;-72
2022/07/30 03:47:01;;;;;;;8.63;2.67;;;;;;;21.83;47.03;101249.75;5087714;28;20053;-70
2022/07/30 03:49:33;;;;;;;10.68;2.53;;;;;;;21.79;47.09;101262.13;5069069;28;20045;-71
2022/07/30 03:52:01;;;;;;;12.23;2.72;;;;;;;21.83;47.25;101257.38;5087128;28;20048;-70
2022/07/30 03:54:33;;;;;;;7.55;2.55;;;;;;;21.69;47.20;101265.53;5074105;28;20063;-69
2022/07/30 03:57:24;;;;;;;7.88;2.70;;;;;;;21.40;48.45;101269.84;5071683;28;20056;-69
2022/07/30 03:59:52;;;;;;;9.30;2.45;;;;;;;21.58;48.09;101272.94;5070606;28;20044;-71
2022/07/30 04:02:21;;;;;;;6.68;2.65;;;;;;;21.60;47.73;101267.78;5068483;28;20052;-71
2022/07/30 04:05:12;;;;;;;9.00;2.88;;;;;;;21.96;47.17;101270.84;5046659;28;20068;-70
2022/07/30 04:07:40;;;;;;;6.43;2.30;;;;;;;22.02;46.65;101277.72;5061492;28;20044;-69
2022/07/30 04:10:14;;;;;;;8.70;2.90;;;;;;;21.76;47.21;101266.44;5087114;28;20048;-69
2022/07/30 04:13:11;;;;;;;9.20;2.88;;;;;;;21.91;47.07;101271.16;5064493;28;20052;-69
2022/07/30 04:15:50;;;;;;;5.45;2.35;;;;;;;22.15;46.35;101269.91;5069582;28;20052;-71
2022/07/30 04:18:43;;;;;;;8.00;3.10;;;;;;;21.90;46.82;101268.69;5065347;28;20053;-69
2022/07/30 04:21:12;;;;;;;9.10;3.00;;;;;;;22.01;46.70;101267.69;5036594;28;20056;-69
2022/07/30 04:23:45;;;;;;;9.02;3.45;;;;;;;22.03;46.50;101273.75;5084158;28;20056;-70
2022/07/30 04:26:36;;;;;;;14.98;4.35;;;;;;;21.98;46.46;101276.06;5086807;28;20047;-70
2022/07/30 04:29:07;;;;;;;13.13;4.75;;;;;;;22.15;46.60;101272.72;5085182;28;20055;-71
2022/07/30 04:31:35;;;;;;;16.33;5.72;;;;;;;21.82;47.00;101276.22;5053073;28;20048;-70
2022/07/30 04:34:50;;;;;;;18.73;5.65;;;;;;;21.93;47.07;101276.38;5020593;28;20045;-68
2022/07/30 04:37:31;;;;;;;15.02;5.82;;;;;;;21.90;46.94;101282.72;5070316;28;20075;-69
2022/07/30 04:39:59;;;;;;;14.27;5.65;;;;;;;21.94;47.00;101284.41;5063116;28;20056;-68
2022/07/30 04:42:27;;;;;;;19.00;6.03;;;;;;;21.91;47.45;101282.38;5064040;28;20056;-68
2022/07/30 04:45:05;;;;;;;19.73;5.47;;;;;;;21.80;47.38;101284.19;5075543;28;20056;-69
2022/07/30 04:47:43;;;;;;;12.52;5.43;;;;;;;21.85;47.30;101280.25;5098307;28;20060;-69
2022/07/30 04:50:32;;;;;;;11.93;5.55;;;;;;;21.48;48.29;101285.56;5081608;28;20048;-69
2022/07/30 04:53:00;;;;;;;16.00;5.75;;;;;;;21.45;48.30;101293.94;5076847;28;20126;-69
2022/07/30 04:55:32;;;;;;;14.90;5.40;;;;;;;21.63;48.16;101284.66;5071081;28;20048;-70
2022/07/30 04:58:00;;;;;;;16.73;4.80;;;;;;;21.98;47.44;101285.28;5037454;28;20048;-71
2022/07/30 05:00:32;;;;;;;10.70;4.38;;;;;;;22.10;47.56;101285.09;5085660;28;20052;-70
2022/07/30 05:03:11;;;;;;;10.52;3.67;;;;;;;22.14;47.86;101287.94;5061397;28;20056;-70
2022/07/30 05:05:41;;;;;;;7.57;3.45;;;;;;;22.37;47.52;101288.66;5069932;28;20420;-69
2022/07/30 05:08:11;;;;;;;6.88;2.70;;;;;;;22.44;47.78;101285.97;5073561;28;20045;-69
2022/07/30 05:10:39;;;;;;;7.70;2.80;;;;;;;22.52;48.07;101286.88;5071082;28;20044;-69
2022/07/30 05:13:13;;;;;;;8.00;2.70;;;;;;;22.35;48.68;101282.66;5069916;28;20055;-69
2022/07/30 05:15:43;;;;;;;8.48;2.75;;;;;;;22.56;48.01;101287.78;5071291;28;20395;-71
2022/07/30 05:18:12;;;;;;;9.82;2.60;;;;;;;22.38;48.51;101295.91;5070083;28;20059;-71
2022/07/30 05:20:42;;;;;;;9.88;2.80;;;;;;;22.27;49.12;101295.75;5050621;28;20138;-69
2022/07/30 05:23:15;;;;;;;9.40;2.90;;;;;;;22.39;49.41;101303.13;5070927;28;20055;-69
2022/07/30 05:25:49;;;;;;;8.45;3.17;;;;;;;22.19;49.03;101307.25;5064918;28;20056;-69
2022/07/30 05:28:27;;;;;;;8.60;2.90;;;;;;;21.96;49.84;101312.09;5074538;28;20052;-69
2022/07/30 05:30:57;;;;;;;11.10;3.10;;;;;;;22.01;49.94;101298.56;5075614;28;20056;-69
2022/07/30 05:33:25;;;;;;;6.43;2.55;;;;;;;21.75;50.85;101306.09;5074228;28;20484;-70
2022/07/30 05:36:11;;;;;;;7.40;2.75;;;;;;;21.83;50.85;101308.66;5066167;28;20052;-69
2022/07/30 05:38:39;;;;;;;9.35;2.78;;;;;;;21.93;50.64;101304.44;5079895;28;20040;-69
2022/07/30 05:41:42;;;;;;;12.18;3.05;;;;;;;21.64;50.78;101314.31;5071153;28;20063;-68
2022/07/30 05:44:20;;;;;;;8.32;2.90;;;;;;;21.41;51.65;101315.50;5091433;28;20036;-69
2022/07/30 05:46:51;;;;;;;;;;;;;;;21.77;51.06;101307.34;5058376;28;20059;-69
2022/07/30 05:49:18;;;;;;;10.13;3.25;;;;;;;22.01;49.36;101312.59;5067274;28;19925;-69
2022/07/30 05:51:46;;;;;;;7.95;2.83;;;;;;;21.83;49.48;101314.28;5053167;28;20044;-70
2022/07/30 05:54:15;;;;;;;5.45;2.83;;;;;;;;;;5069064;28;20400;-69
2022/07/30 05:57:01;;;;;;;7.35;2.95;;;;;;;21.79;49.57;101315.41;5071726;28;20049;-69
2022/07/30 05:59:34;;;;;;;9.38;3.15;;;;;;;21.56;50.23;101318.19;5073454;28;20048;-68
2022/07/30 06:02:05;;;;;;;;;;;;;;;21.64;49.76;101310.69;5073657;28;20052;-69
2022/07/30 06:04:55;;;;;;;6.55;2.50;;;;;;;21.99;49.58;101312.16;5064068;28;19920;-69
2022/07/30 06:07:23;;;;;;;8.52;2.88;;;;;;;22.01;49.25;101318.19;5074664;28;20419;-69
2022/07/30 06:09:53;;;;;;;7.35;2.78;;;;;;;21.70;49.94;101312.84;5046787;28;20057;-69
2022/07/30 06:12:20;;;;;;;9.63;2.55;;;;;;;22.04;49.33;101311.00;5055252;28;20055;-69
2022/07/30 06:14:48;;;;;;;7.90;2.65;;;;;;;22.05;49.05;101313.47;5085386;28;20056;-70
2022/07/30 06:17:22;;;;;;;8.13;2.90;;;;;;;22.07;49.42;101313.88;5084819;28;20045;-69
2022/07/30 06:20:06;;;;;;;11.63;3.00;;;;;;;21.98;48.87;101310.53;5079095;28;20052;-70
2022/07/30 06:22:46;;;;;;;7.55;2.67;;;;;;;21.74;49.62;101315.69;5055042;28;20048;-69
2022/07/30 06:25:21;;;;;;;14.35;3.22;;;;;;;21.81;49.54;101318.66;5074470;28;20044;-70
2022/07/30 06:27:49;;;;;;;9.32;3.10;;;;;;;22.02;48.98;101321.81;5053243;28;20055;-70
2022/07/30 06:30:17;;;;;;;7.68;2.80;;;;;;;22.29;48.59;101329.88;5088837;28;20049;-71
2022/07/30 06:32:46;;;;;;;7.22;2.95;;;;;;;22.16;48.92;101330.44;5089929;28;20071;-71
2022/07/30 06:35:16;;;;;;;8.55;2.70;;;;;;;;;;5075686;28;20492;-69
2022/07/30 06:37:43;;;;;;;8.95;2.75;;;;;;;22.26;48.89;101336.22;5055844;28;20059;-70
2022/07/30 06:40:32;;;;;;;11.07;3.17;;;;;;;22.53;48.13;101344.63;5070623;28;20052;-70
2022/07/30 06:43:04;;;;;;;16.98;3.25;;;;;;;22.84;46.79;101347.94;5067372;28;20037;-72
2022/07/30 06:45:46;;;;;;;9.50;2.75;;;;;;;22.82;46.60;101347.50;5076901;28;20059;-71
2022/07/30 06:48:21;;;;;;;9.82;2.60;;;;;;;22.59;47.48;101349.59;5084446;28;20143;-70
2022/07/30 06:50:49;;;;;;;11.57;3.03;;;;;;;22.59;47.21;101349.59;5075774;28;20060;-72
2022/07/30 06:53:16;;;;;;;10.20;3.13;;;;;;;22.51;47.38;101352.66;5050677;28;20047;-72
2022/07/30 06:56:07;;;;;;;10.35;2.92;;;;;;;22.53;47.61;101353.06;5069328;28;20060;-70
2022/07/30 06:58:43;;;;;;;7.25;3.00;;;;;;;22.72;47.17;101358.59;5064479;28;20056;-71
2022/07/30 07:01:49;;;;;;;8.43;2.97;;;;;;;22.39;47.27;101362.09;5070777;28;20061;-74
2022/07/30 07:04:17;;;;;;;14.20;3.10;;;;;;;22.45;47.45;101371.00;5052875;28;20459;-71
2022/07/30 07:06:44;;;;;;;8.57;2.67;;;;;;;22.71;46.96;101369.03;5066736;28;20053;-72
2022/07/30 07:09:16;;;;;;;10.88;2.92;;;;;;;23.20;46.72;101366.06;5055771;28;20487;-71
2022/07/30 07:11:59;;;;;;;7.68;2.65;;;;;;;23.46;45.61;101370.81;5065938;28;20157;-71
2022/07/30 07:14:26;;;;;;;9.88;2.80;;;;;;;23.61;44.88;101369.75;5071744;28;20063;-74
2022/07/30 07:16:54;;;;;;;7.43;2.47;;;;;;;23.73;44.51;101377.97;5066773;28;20057;-70
2022/07/30 07:19:50;;;;;;;8.05;3.10;;;;;;;23.72;44.30;101371.50;5018155;28;20061;-72
2022/07/30 07:22:32;;;;;;;6.00;2.80;;;;;;;23.48;44.87;101374.06;5089612;28;20539;-73
2022/07/30 07:24:59;;;;;;;7.22;2.47;;;;;;;23.66;44.88;101373.03;5074460;28;20050;-73
2022/07/30 07:27:30;;;;;;;10.98;3.25;;;;;;;23.71;44.45;101371.91;5071538;28;20053;-73
2022/07/30 07:29:59;;;;;;;;;;;;;;;24.01;44.06;101375.41;5071534;28;20051;-70
2022/07/30 07:32:35;;;;;;;9.10;2.90;;;;;;;24.23;43.92;101377.25;5072113;28;19935;-69
2022/07/30 07:35:04;;;;;;;12.02;3.10;;;;;;;24.43;42.57;101375.78;5072849;28;20047;-71
2022/07/30 07:37:34;;;;;;;8.40;2.85;;;;;;;24.32;42.78;101372.88;5071180;28;21655;-74
2022/07/30 07:40:03;;;;;;;10.10;2.88;;;;;;;23.84;43.53;101368.41;5054805;28;20045;-75
2022/07/30 07:42:34;;;;;;;15.35;3.10;;;;;;;23.68;44.14;101370.66;5068888;28;20044;-73
2022/07/30 07:45:02;;;;;;;7.20;3.10;;;;;;;23.98;44.43;101368.53;5089220;28;20049;-68
2022/07/30 07:47:54;;;;;;;12.25;3.25;;;;;;;24.38;43.44;101364.88;5064684;28;20048;-73
2022/07/30 07:50:42;;;;;;;11.20;2.97;;;;;;;24.84;42.79;101370.84;5062379;28;20060;-66
2022/07/30 07:53:17;;;;;;;8.68;2.95;;;;;;;24.56;42.30;101368.63;5069845;28;20045;-67
2022/07/30 07:55:44;;;;;;;9.07;2.90;;;;;;;24.31;44.31;101367.63;5075353;28;20059;-66
2022/07/30 07:58:12;;;;;;;11.63;3.35;;;;;;;24.53;44.15;101358.94;5068029;28;20055;-66
2022/07/30 08:00:52;;;;;;;8.27;3.00;;;;;;;24.77;42.87;101360.34;5066932;28;20056;-66
2022/07/30 08:03:23;;;;;;;10.90;3.58;;;;;;;24.75;42.21;101361.94;5069414;28;20052;-67
2022/07/30 08:05:52;;;;;;;10.55;3.45;;;;;;;24.82;42.69;101356.34;5070813;28;20060;-64
2022/07/30 08:08:49;;;;;;;9.00;2.78;;;;;;;25.02;41.93;101357.66;5068641;28;20057;-66
2022/07/30 08:11:39;;;;;;;11.75;3.00;;;;;;;24.97;42.28;101352.38;5070448;28;20055;-72
2022/07/30 08:14:25;;;;;;;17.80;3.88;;;;;;;25.36;41.37;101344.88;5070713;28;20041;-75
2022/07/30 08:17:15;;;;;;;;;;;;;;;25.72;40.25;101354.28;5068234;28;20048;-71
2022/07/30 08:20:07;;;;;;;13.93;3.65;;;;;;;25.43;40.84;101345.75;5071903;28;20375;-73
2022/07/30 08:22:34;;;;;;;13.80;3.50;;;;;;;25.53;41.41;101349.78;5052758;28;20471;-73
2022/07/30 08:25:03;;;;;;;12.65;5.38;;;;;;;25.18;40.58;101353.28;5061545;28;20510;-72
2022/07/30 08:27:31;;;;;;;18.38;8.13;;;;;;;24.51;40.97;101355.72;5074554;28;20048;-72
2022/07/30 08:30:04;;;;;;;18.27;9.32;;;;;;;24.81;41.10;101357.56;5072467;28;20052;-70
2022/07/30 08:32:31;;;;;;;15.57;9.40;;;;;;;24.52;40.81;101365.78;5085611;28;21427;-71
2022/07/30 08:34:59;;;;;;;11.35;4.82;;;;;;;24.08;40.75;101372.66;5032417;28;20415;-72
2022/07/30 08:37:27;;;;;;;13.27;4.30;;;;;;;24.20;40.87;101383.66;5062737;28;20052;-69
2022/07/30 08:39:55;;;;;;;13.52;4.40;;;;;;;24.09;41.31;101371.50;5052317;28;20045;-68
2022/07/30 08:42:22;;;;;;;9.05;3.25;;;;;;;24.26;41.47;101373.63;5067700;28;20396;-70
2022/07/30 08:44:52;;;;;;;7.68;3.05;;;;;;;24.41;40.80;101369.72;5083310;28;20075;-71
2022/07/30 08:47:24;;;;;;;10.00;2.83;;;;;;;24.82;39.93;101367.59;5085691;28;20046;-71
2022/07/30 08:50:10;;;;;;;6.13;2.15;;;;;;;24.66;39.33;101365.06;5062081;28;20049;-71
2022/07/30 08:53:09;;;;;;;7.00;2.15;;;;;;;24.72;38.55;101374.81;5058360;28;20052;-72
2022/07/30 08:55:37;;;;;;;7.63;2.15;;;;;;;24.23;39.27;101366.75;5069280;28;20052;-71
2022/07/30 08:58:28;;;;;;;7.40;2.13;;;;;;;24.59;39.28;101372.66;5069679;28;20532;-71
2022/07/30 09:00:56;;;;;;;9.23;2.00;;;;;;;24.62;38.98;101371.91;5065449;28;20135;-71
2022/07/30 09:03:24;;;;;;;5.80;2.22;;;;;;;25.11;37.83;101372.19;5048547;28;20415;-70
2022/07/30 09:05:52;;;;;;;7.32;2.03;;;;;;;25.23;38.08;101366.19;5065262;28;20055;-70
2022/07/30 09:08:19;;;;;;;5.63;2.08;;;;;;;25.56;36.71;101375.19;5080795;28;20048;-69
2022/07/30 09:10:47;;;;;;;5.57;1.83;;;;;;;25.09;37.04;101368.97;5070299;28;20048;-69
2022/07/30 09:13:31;;;;;;;7.20;1.73;;;;;;;25.22;37.14;101371.03;5049884;28;20527;-70
2022/07/30 09:16:00;;;;;;;9.10;1.70;;;;;;;25.59;36.49;101371.56;5083752;28;20059;-68
2022/07/30 09:18:29;;;;;;;;;;;;;;;25.85;35.69;101372.44;5083356;28;20052;-68
2022/07/30 09:21:01;;;;;;;5.78;1.70;;;;;;;25.48;35.13;101370.75;5070765;28;19920;-68
2022/07/30 09:23:29;;;;;;;5.82;1.90;;;;;;;25.95;34.26;101363.16;5064492;28;20053;-73
2022/07/30 09:26:16;;;;;;;6.57;1.88;;;;;;;25.79;34.79;101369.19;5068719;28;20055;-68
2022/07/30 09:29:18;;;;;;;7.45;2.25;;;;;;;26.30;34.79;101366.84;5059648;28;20060;-68
2022/07/30 09:32:06;;;;;;;5.40;1.92;;;;;;;26.48;33.58;101372.47;5070177;28;20065;-69
2022/07/30 09:34:52;;;;;;;5.93;1.60;;;;;;;25.76;34.24;101374.84;5075507;28;20500;-68
2022/07/30 09:37:46;;;;;;;7.03;2.20;;;;;;;26.18;34.16;101381.38;5054171;28;20063;-69
2022/07/30 09:40:49;;;;;;;6.65;1.90;;;;;;;26.70;33.26;101373.25;5070763;28;20076;-69
2022/07/30 09:43:55;;;;;;;5.82;1.63;;;;;;;26.54;32.70;101376.47;5063097;28;20049;-67
2022/07/30 09:46:50;;;;;;;6.43;1.43;;;;;;;26.22;33.64;101381.38;5059365;28;20423;-69
2022/07/30 09:49:27;;;;;;;9.13;1.92;;;;;;;25.97;34.48;101381.31;5073119;28;20044;-68
2022/07/30 09:51:55;;;;;;;3.28;1.70;;;;;;;25.83;34.25;101380.50;5075723;28;20055;-69
2022/07/30 09:54:45;;;;;;;5.53;1.60;;;;;;;25.94;34.50;101375.69;5073796;28;20059;-70
2022/07/30 09:57:21;;;;;;;6.95;1.80;;;;;;;26.18;33.82;101375.72;5083121;28;20480;-70
2022/07/30 10:00:21;;;;;;;7.25;1.83;;;;;;;26.12;34.15;101374.50;5073431;28;20052;-68
2022/07/30 10:03:20;;;;;;;6.05;2.00;;;;;;;26.03;34.52;101379.72;5073061;28;20048;-69
2022/07/30 10:06:34;;;;;;;5.68;1.58;;;;;;;25.91;34.23;101373.66;5069253;28;20052;-69
2022/07/30 10:09:25;;;;;;;5.63;1.83;;;;;;;26.15;34.42;101373.69;5073582;28;20048;-69
2022/07/30 10:11:55;;;;;;;12.00;2.13;;;;;;;26.61;33.98;101368.00;5069590;28;20053;-68
2022/07/30 10:14:24;;;;;;;7.95;1.77;;;;;;;26.70;33.72;101376.09;5082345;28;20078;-68
2022/07/30 10:16:59;;;;;;;5.70;1.92;;;;;;;26.54;33.83;101376.47;5057445;28;20053;-68
2022/07/30 10:19:31;;;;;;;7.05;1.83;;;;;;;26.87;32.94;101381.69;5075789;28;20040;-69
2022/07/30 10:22:26;;;;;;;10.45;3.47;;;;;;;26.78;34.09;101377.69;5075571;28;20051;-68
2022/07/30 10:25:13;;;;;;;5.45;1.80;;;;;;;27.40;33.26;101370.22;5075983;28;20048;-69
2022/07/30 10:28:01;;;;;;;6.88;1.70;;;;;;;27.03;33.45;101376.41;5079670;28;20048;-67
2022/07/30 10:30:32;;;;;;;5.30;1.30;;;;;;;27.53;32.70;101365.69;5057858;28;20045;-64
2022/07/30 10:32:59;;;;;;;5.75;1.50;;;;;;;27.54;33.08;101364.47;5074616;28;20506;-67
2022/07/30 10:35:28;;;;;;;5.53;1.58;;;;;;;27.70;32.70;101356.28;5080641;28;20395;-67
2022/07/30 10:38:07;;;;;;;8.15;1.60;;;;;;;26.94;33.36;101355.41;5072383;28;20052;-66
2022/07/30 10:40:45;;;;;;;4.13;1.40;;;;;;;26.84;34.04;101350.59;5085689;28;20052;-65
2022/07/30 10:43:19;;;;;;;7.07;1.63;;;;;;;27.45;32.73;101347.94;5067595;28;20048;-66
2022/07/30 10:45:58;;;;;;;7.47;1.75;;;;;;;27.58;32.42;101343.41;5074505;28;20407;-66
2022/07/30 10:48:34;;;;;;;5.90;1.65;;;;;;;27.72;32.73;101343.31;5063476;28;20048;-65
2022/07/30 10:51:09;;;;;;;12.32;2.20;;;;;;;27.74;33.00;101345.72;5089661;28;20047;-67
2022/07/30 10:53:51;;;;;;;5.05;2.00;;;;;;;28.05;32.96;101347.56;5080596;28;20063;-66
2022/07/30 10:56:20;;;;;;;6.03;2.03;;;;;;;28.13;32.76;101348.28;5074052;28;20049;-66
2022/07/30 10:58:58;;;;;;;5.80;2.05;;;;;;;27.98;33.05;101346.81;5077625;28;20534;-65
2022/07/30 11:01:47;;;;;;;6.47;2.10;;;;;;;27.87;32.48;101343.22;5072817;28;20052;-65
2022/07/30 11:04:24;;;;;;;6.90;1.98;;;;;;;27.44;34.04;101340.66;5077505;28;20055;-66
2022/07/30 11:07:20;;;;;;;4.22;1.92;;;;;;;26.98;34.02;101340.06;5068445;28;20819;-66
2022/07/30 11:09:50;;;;;;;7.60;2.25;;;;;;;27.06;34.28;101343.69;5071046;28;20045;-66
2022/07/30 11:12:42;;;;;;;5.13;2.03;;;;;;;27.33;34.15;101337.09;5074149;28;20055;-65
2022/07/30 11:15:14;;;;;;;5.93;2.10;;;;;;;27.23;34.05;101332.25;5073606;28;20052;-65
2022/07/30 11:18:01;;;;;;;5.32;1.60;;;;;;;27.22;33.59;101330.66;5078019;28;20056;-66
2022/07/30 11:20:29;;;;;;;5.22;1.88;;;;;;;27.15;34.34;101324.22;5077398;28;20052;-66
2022/07/30 11:23:36;;;;;;;8.40;2.17;;;;;;;27.62;33.58;101324.38;5073142;28;20497;-66
2022/07/30 11:26:06;;;;;;;10.70;2.63;;;;;;;27.56;33.80;101326.03;5036204;28;20052;-65
2022/07/30 11:28:35;;;;;;;7.95;2.20;;;;;;;27.54;33.46;101328.50;5065693;28;20041;-66
2022/07/30 11:31:23;;;;;;;4.63;2.00;;;;;;;27.69;33.46;101315.84;5068702;28;20094;-66
2022/07/30 11:34:31;;;;;;;10.10;2.35;;;;;;;27.67;33.66;101328.78;5073190;28;20052;-64
2022/07/30 11:37:14;;;;;;;8.02;2.03;;;;;;;27.56;33.64;101320.38;5083396;28;20044;-63
2022/07/30 11:39:58;;;;;;;8.07;2.28;;;;;;;27.56;33.19;101326.03;5069984;28;20040;-64
2022/07/30 11:42:29;;;;;;;6.95;2.05;;;;;;;27.68;33.61;101316.25;5071496;28;20515;-68
2022/07/30 11:45:15;;;;;;;4.13;1.95;;;;;;;27.48;33.47;101312.34;5084268;28;20051;-68
2022/07/30 11:47:47;;;;;;;7.07;2.15;;;;;;;27.64;34.00;101313.47;5067244;28;20400;-69
2022/07/30 11:50:18;;;;;;;7.15;1.77;;;;;;;27.67;33.38;101306.13;5052095;28;20061;-70
2022/07/30 11:52:53;;;;;;;9.98;2.15;;;;;;;27.74;33.14;101300.44;5075570;28;20447;-68
2022/07/30 11:55:24;;;;;;;6.22;1.80;;;;;;;27.99;32.91;101303.91;5073378;28;20048;-68
2022/07/30 11:57:53;;;;;;;6.15;1.60;;;;;;;28.49;32.26;101298.53;5079670;28;20082;-70
2022/07/30 12:00:21;;;;;;;4.35;1.83;;;;;;;28.50;31.99;101297.34;5069389;28;20404;-70
2022/07/30 12:02:48;;;;;;;6.05;1.55;;;;;;;28.42;31.78;101295.81;5072032;28;20056;-70
2022/07/30 12:05:25;;;;;;;7.40;2.03;;;;;;;28.59;31.54;101294.84;5075439;28;20048;-71