Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:02:10;;;;;;;5.82;2.90;;;;;;;;;;5019214;28;20105;-74
2022/08/04 00:04:44;;;;;;;7.40;2.88;;;;;;;;;;5016148;28;20078;-76
2022/08/04 00:07:18;;;;;;;6.30;3.33;;;;;;;;;;5035640;28;20161;-76
2022/08/04 00:10:06;;;;;;;11.15;3.70;;;;;;;;;;5019781;28;20810;-75
2022/08/04 00:12:36;;;;;;;9.93;2.92;;;;;;;;;;5018807;28;20050;-78
2022/08/04 00:15:10;;;;;;;6.80;3.70;;;;;;;;;;5019612;28;20165;-74
2022/08/04 00:17:48;;;;;;;12.57;3.50;;;;;;;;;;5022335;28;20938;-75
2022/08/04 00:20:19;;;;;;;6.00;3.00;;;;;;;;;;5018103;28;20108;-76
2022/08/04 00:22:47;;;;;;;8.10;3.53;;;;;;;;;;5023348;28;20136;-76
2022/08/04 00:25:15;;;;;;;7.90;3.58;;;;;;;;;;5021371;28;20054;-75
2022/08/04 00:27:43;;;;;;;7.40;3.17;;;;;;;;;;5022710;28;20155;-75
2022/08/04 00:30:10;;;;;;;7.05;3.55;;;;;;;;;;5020962;28;20086;-76
2022/08/04 00:32:40;;;;;;;8.63;3.67;;;;;;;;;;5020955;28;20073;-75
2022/08/04 00:35:08;;;;;;;5.22;3.20;;;;;;;;;;5022658;28;20065;-75
2022/08/04 00:37:37;;;;;;;7.30;3.70;;;;;;;;;;5017212;28;20051;-75
2022/08/04 00:40:25;;;;;;;10.40;3.55;;;;;;;;;;5018612;28;20128;-75
2022/08/04 00:43:04;;;;;;;6.15;3.45;;;;;;;;;;5015315;28;20053;-74
2022/08/04 00:45:40;;;;;;;6.28;3.33;;;;;;;;;;5017218;28;20042;-76
2022/08/04 00:48:51;;;;;;;5.68;3.30;;;;;;;;;;5016798;28;20063;-76
2022/08/04 00:51:38;;;;;;;6.50;3.60;;;;;;;;;;5019828;28;20153;-76
2022/08/04 00:54:08;;;;;;;7.50;3.08;;;;;;;;;;5023201;28;20054;-75
2022/08/04 00:56:38;;;;;;;5.10;2.90;;;;;;;;;;5020356;28;20050;-76
2022/08/04 00:59:24;;;;;;;7.72;3.20;;;;;;;;;;5017260;28;20133;-77
2022/08/04 01:02:06;;;;;;;6.60;3.22;;;;;;;;;;5020249;28;20061;-77
2022/08/04 01:04:52;;;;;;;9.35;3.80;;;;;;;;;;5023225;28;20054;-77
2022/08/04 01:07:25;;;;;;;6.30;3.30;;;;;;;;;;5017569;28;20056;-77
2022/08/04 01:10:06;;;;;;;7.80;3.45;;;;;;;;;;5022765;28;20091;-77
2022/08/04 01:12:58;;;;;;;8.00;3.55;;;;;;;;;;5020354;28;20058;-77
2022/08/04 01:15:38;;;;;;;6.65;3.67;;;;;;;;;;5019519;28;20145;-77
2022/08/04 01:18:44;;;;;;;9.60;3.65;;;;;;;;;;5022943;28;20672;-77
2022/08/04 01:21:18;;;;;;;8.85;3.40;;;;;;;;;;5020097;28;20116;-77
2022/08/04 01:23:54;;;;;;;6.03;3.40;;;;;;;;;;5017389;28;20050;-77
2022/08/04 01:26:40;;;;;;;9.10;3.30;;;;;;;;;;5020536;28;20948;-76
2022/08/04 01:29:23;;;;;;;5.18;3.38;;;;;;;;;;5015869;28;20152;-76
2022/08/04 01:32:04;;;;;;;9.60;3.50;;;;;;;;;;5019756;28;20133;-76
2022/08/04 01:34:36;;;;;;;5.38;3.33;;;;;;;;;;5019123;28;20500;-77
2022/08/04 01:37:06;;;;;;;6.50;3.67;;;;;;;;;;5019155;28;20863;-77
2022/08/04 01:39:42;;;;;;;7.80;3.92;;;;;;;;;;5022458;28;20050;-77
2022/08/04 01:42:10;;;;;;;9.07;3.85;;;;;;;;;;5018047;28;20056;-77
2022/08/04 01:44:49;;;;;;;8.00;3.75;;;;;;;;;;5016752;28;20109;-77
2022/08/04 01:47:19;;;;;;;8.48;3.47;;;;;;;;;;5022310;28;20080;-76
2022/08/04 01:49:50;;;;;;;13.93;3.97;;;;;;;;;;5020206;28;20069;-77
2022/08/04 01:52:18;;;;;;;7.95;3.53;;;;;;;;;;5022752;28;20054;-77
2022/08/04 01:54:46;;;;;;;8.60;3.20;;;;;;;;;;5023924;28;20046;-76
2022/08/04 01:57:15;;;;;;;8.75;3.33;;;;;;;;;;5034150;28;20054;-76
2022/08/04 02:00:04;;;;;;;9.80;3.83;;;;;;;;;;5021297;28;20950;-76
2022/08/04 02:02:31;;;;;;;11.95;3.47;;;;;;;;;;5016126;28;20060;-76
2022/08/04 02:05:00;;;;;;;7.05;3.15;;;;;;;;;;5022021;28;20058;-77
2022/08/04 02:07:47;;;;;;;8.45;3.60;;;;;;;;;;5021600;28;20046;-77
2022/08/04 02:10:21;;;;;;;6.90;3.67;;;;;;;;;;5021602;28;22308;-76
2022/08/04 02:13:00;;;;;;;6.63;3.60;;;;;;;;;;5023820;28;20113;-76
2022/08/04 02:15:33;;;;;;;7.90;4.50;;;;;;;;;;5024834;28;20058;-76
2022/08/04 02:18:00;;;;;;;;;;;;;;;;;;5022122;28;20077;-76
2022/08/04 02:20:29;;;;;;;6.18;3.55;;;;;;;;;;5021151;28;45268;-76
2022/08/04 02:23:19;;;;;;;7.55;4.10;;;;;;;;;;5024520;28;20073;-77
2022/08/04 02:25:55;;;;;;;7.38;3.60;;;;;;;;;;5041112;28;20763;-76
2022/08/04 02:28:42;;;;;;;8.88;4.57;;;;;;;;;;5019651;28;20493;-76
2022/08/04 02:31:12;;;;;;;10.15;4.22;;;;;;;;;;5020052;28;20771;-76
2022/08/04 02:33:43;;;;;;;7.80;3.42;;;;;;;;;;5028824;28;20050;-75
2022/08/04 02:36:13;;;;;;;9.07;3.80;;;;;;;;;;5022683;28;20061;-76
2022/08/04 02:39:00;;;;;;;8.35;3.63;;;;;;;;;;5024689;28;20054;-75
2022/08/04 02:41:29;;;;;;;6.93;3.20;;;;;;;;;;5028841;28;20060;-76
2022/08/04 02:44:03;;;;;;;6.05;3.15;;;;;;;;;;5027844;28;20042;-76
2022/08/04 02:46:32;;;;;;;10.35;2.95;;;;;;;;;;5025685;28;20042;-76
2022/08/04 02:49:01;;;;;;;5.60;2.88;;;;;;;;;;5024708;28;20105;-76
2022/08/04 02:51:30;;;;;;;6.55;3.00;;;;;;;;;;5024317;28;20050;-76
2022/08/04 02:53:58;;;;;;;5.80;3.00;;;;;;;;;;5025125;28;20485;-77
2022/08/04 02:56:28;;;;;;;10.40;3.35;;;;;;;;;;5027509;28;20053;-76
2022/08/04 02:59:03;;;;;;;7.70;3.40;;;;;;;;;;5026265;28;20098;-76
2022/08/04 03:01:31;;;;;;;7.97;2.83;;;;;;;;;;5028441;28;20069;-76
2022/08/04 03:04:17;;;;;;;7.25;3.42;;;;;;;;;;5027955;28;20050;-76
2022/08/04 03:06:58;;;;;;;6.85;3.22;;;;;;;;;;5028250;28;20452;-76
2022/08/04 03:09:45;;;;;;;9.50;3.30;;;;;;;;;;5027624;28;20154;-76
2022/08/04 03:12:15;;;;;;;10.23;3.67;;;;;;;;;;5031974;28;20300;-76
2022/08/04 03:15:01;;;;;;;5.32;3.05;;;;;;;;;;5026814;28;20058;-75
2022/08/04 03:17:41;;;;;;;6.07;3.78;;;;;;;;;;5030433;28;20138;-75
2022/08/04 03:20:40;;;;;;;8.10;3.63;;;;;;;;;;5027602;28;20058;-76
2022/08/04 03:23:25;;;;;;;7.45;3.70;;;;;;;;;;5030758;28;20121;-75
2022/08/04 03:26:11;;;;;;;7.00;3.38;;;;;;;;;;5027586;28;20145;-76
2022/08/04 03:28:54;;;;;;;9.15;3.45;;;;;;;;;;5027840;28;20146;-76
2022/08/04 03:31:24;;;;;;;9.43;4.05;;;;;;;;;;5031284;28;20053;-76
2022/08/04 03:33:51;;;;;;;8.02;3.28;;;;;;;;;;5029507;28;20062;-75
2022/08/04 03:36:42;;;;;;;9.63;3.50;;;;;;;;;;5030308;28;20100;-76
2022/08/04 03:39:42;;;;;;;8.85;3.47;;;;;;;;;;5025820;28;20054;-76
2022/08/04 03:42:24;;;;;;;9.90;3.65;;;;;;;;;;5026710;28;20043;-76
2022/08/04 03:44:51;;;;;;;6.80;3.67;;;;;;;;;;5023347;28;20050;-76
2022/08/04 03:47:28;;;;;;;11.02;3.35;;;;;;;;;;5024647;28;20046;-76
2022/08/04 03:50:11;;;;;;;6.80;3.60;;;;;;;;;;5028519;28;20092;-75
2022/08/04 03:53:10;;;;;;;7.28;3.70;;;;;;;;;;5029719;28;20066;-76
2022/08/04 03:55:43;;;;;;;8.98;3.35;;;;;;;;;;5025596;28;20034;-76
2022/08/04 03:58:13;;;;;;;10.65;3.67;;;;;;;;;;5026676;28;20108;-76
2022/08/04 04:00:50;;;;;;;7.65;3.60;;;;;;;;;;5025643;28;20049;-76
2022/08/04 04:03:26;;;;;;;10.90;3.35;;;;;;;;;;5026241;28;20054;-76
2022/08/04 04:05:55;;;;;;;6.65;3.58;;;;;;;;;;5026352;28;20030;-75
2022/08/04 04:08:43;;;;;;;7.57;3.58;;;;;;;;;;5025899;28;20050;-76
2022/08/04 04:11:13;;;;;;;10.93;3.45;;;;;;;;;;5030622;28;20053;-75
2022/08/04 04:14:04;;;;;;;10.43;3.80;;;;;;;;;;5029497;28;20042;-76
2022/08/04 04:16:37;;;;;;;10.25;3.70;;;;;;;;;;5028175;28;20858;-76
2022/08/04 04:19:23;;;;;;;6.40;3.42;;;;;;;;;;5030864;28;20052;-76
2022/08/04 04:22:00;;;;;;;10.48;3.40;;;;;;;;;;5030279;28;20054;-76
2022/08/04 04:24:33;;;;;;;12.35;3.28;;;;;;;;;;5027408;28;20141;-76
2022/08/04 04:27:12;;;;;;;6.38;3.42;;;;;;;;;;5025052;28;20046;-76
2022/08/04 04:29:55;;;;;;;7.18;3.22;;;;;;;;;;5026998;28;20057;-76
2022/08/04 04:32:40;;;;;;;11.63;3.40;;;;;;;;;;5026564;28;20054;-76
2022/08/04 04:35:26;;;;;;;13.23;3.33;;;;;;;;;;5024686;28;20097;-76
2022/08/04 04:37:59;;;;;;;6.85;2.95;;;;;;;;;;5027066;28;20090;-76
2022/08/04 04:40:26;;;;;;;;;;;;;;;;;;5028927;28;20065;-76
2022/08/04 04:43:13;;;;;;;7.00;3.05;;;;;;;;;;5027333;28;43439;-76
2022/08/04 04:45:59;;;;;;;7.57;2.95;;;;;;;;;;5026404;28;20104;-76
2022/08/04 04:48:35;;;;;;;7.07;3.10;;;;;;;;;;5025667;28;20137;-76
2022/08/04 04:51:08;;;;;;;7.18;4.28;;;;;;;;;;5031635;28;20050;-76
2022/08/04 04:53:43;;;;;;;6.63;3.42;;;;;;;;;;5027460;28;20052;-75
2022/08/04 04:56:16;;;;;;;8.57;3.30;;;;;;;;;;5035010;28;20062;-75
2022/08/04 04:58:43;;;;;;;7.45;3.38;;;;;;;;;;5031704;28;20050;-75
2022/08/04 05:01:26;;;;;;;7.30;3.10;;;;;;;;;;5033372;28;20054;-75
2022/08/04 05:04:12;;;;;;;6.00;3.37;;;;;;;;;;5032539;28;20050;-75
2022/08/04 05:06:40;;;;;;;9.88;3.67;;;;;;;;;;5029913;28;20073;-78
2022/08/04 05:09:12;;;;;;;7.60;4.25;;;;;;;;;;5030178;28;20048;-75
2022/08/04 05:11:45;;;;;;;9.53;4.40;;;;;;;;;;5026426;28;20050;-77
2022/08/04 05:14:12;;;;;;;;;;;;;;;;;;5029889;28;20050;-76
2022/08/04 05:17:02;;;;;;;8.52;3.30;;;;;;;;;;5034692;28;20517;-77
2022/08/04 05:19:48;;;;;;;7.50;3.45;;;;;;;;;;5034508;28;20048;-77
2022/08/04 05:22:27;;;;;;;11.50;3.80;;;;;;;;;;5033337;28;20081;-75
2022/08/04 05:25:00;;;;;;;6.53;3.45;;;;;;;;;;5031932;28;20061;-75
2022/08/04 05:27:34;;;;;;;7.90;3.35;;;;;;;;;;5033234;28;20054;-76
2022/08/04 05:30:07;;;;;;;10.63;3.85;;;;;;;;;;5030616;28;20070;-76
2022/08/04 05:32:37;;;;;;;10.50;4.15;;;;;;;;;;5029846;28;20054;-75
2022/08/04 05:35:08;;;;;;;6.70;3.90;;;;;;;;;;5025153;28;20077;-76
2022/08/04 05:37:37;;;;;;;11.85;3.38;;;;;;;;;;5036456;28;20156;-76
2022/08/04 05:40:06;;;;;;;10.10;4.13;;;;;;;;;;5018025;28;20054;-76
2022/08/04 05:42:35;;;;;;;7.65;4.15;;;;;;;;;;5013737;28;20053;-75
2022/08/04 05:45:03;;;;;;;15.50;5.18;;;;;;;;;;5017664;28;20054;-77
2022/08/04 05:47:33;;;;;;;18.48;4.90;;;;;;;;;;5022145;28;20054;-76
2022/08/04 05:50:01;;;;;;;10.27;4.55;;;;;;;;;;5026132;28;20050;-74
2022/08/04 05:52:30;;;;;;;8.55;4.95;;;;;;;;;;5024683;28;20060;-76
2022/08/04 05:54:59;;;;;;;13.75;5.00;;;;;;;;;;5024722;28;20068;-73
2022/08/04 05:57:27;;;;;;;12.88;5.32;;;;;;;;;;5018713;28;20076;-74
2022/08/04 05:59:55;;;;;;;11.35;4.55;;;;;;;;;;5023297;28;20169;-74
2022/08/04 06:02:23;;;;;;;14.18;4.93;;;;;;;;;;5023051;28;20148;-74
2022/08/04 06:04:51;;;;;;;15.25;5.07;;;;;;;;;;5018508;28;20806;-74
2022/08/04 06:07:19;;;;;;;10.52;4.57;;;;;;;;;;5022628;28;20049;-73
2022/08/04 06:09:46;;;;;;;10.77;4.78;;;;;;;;;;5020265;28;20077;-74
2022/08/04 06:12:18;;;;;;;11.38;4.72;;;;;;;;;;5016428;28;20096;-74
2022/08/04 06:14:46;;;;;;;8.15;4.10;;;;;;;;;;5019853;28;20046;-74
2022/08/04 06:17:21;;;;;;;10.15;4.75;;;;;;;;;;5020665;28;20081;-74
2022/08/04 06:20:09;;;;;;;8.55;4.72;;;;;;;;;;5015789;28;20054;-74
2022/08/04 06:22:55;;;;;;;8.32;4.97;;;;;;;;;;5016881;28;20085;-74
2022/08/04 06:25:24;;;;;;;13.38;4.70;;;;;;;;;;5020666;28;20132;-73
2022/08/04 06:27:53;;;;;;;12.43;5.57;;;;;;;;;;5019629;28;20059;-73
2022/08/04 06:30:24;;;;;;;15.00;5.35;;;;;;;;;;5018449;28;20512;-74
2022/08/04 06:32:55;;;;;;;9.23;5.20;;;;;;;;;;5018011;28;20804;-73
2022/08/04 06:35:31;;;;;;;16.83;5.53;;;;;;;;;;5019469;28;20558;-73
2022/08/04 06:37:59;;;;;;;11.57;4.97;;;;;;;;;;5017424;28;20109;-72
2022/08/04 06:40:28;;;;;;;13.07;5.53;;;;;;;;;;5018910;28;20077;-72
2022/08/04 06:43:06;;;;;;;14.20;5.30;;;;;;;;;;5018141;28;20086;-72
2022/08/04 06:45:36;;;;;;;16.10;5.65;;;;;;;;;;5017878;28;20058;-73
2022/08/04 06:48:04;;;;;;;12.35;5.57;;;;;;;;;;5019971;28;20527;-73
2022/08/04 06:50:34;;;;;;;15.80;6.57;;;;;;;;;;5021105;28;20045;-72
2022/08/04 06:53:25;;;;;;;14.43;5.18;;;;;;;;;;5019722;28;20047;-72
2022/08/04 06:55:53;;;;;;;14.90;5.32;;;;;;;;;;5018017;28;20051;-73
2022/08/04 06:58:21;;;;;;;9.38;4.75;;;;;;;;;;5018104;28;20054;-73
2022/08/04 07:00:49;;;;;;;10.35;4.68;;;;;;;;;;5024935;28;20084;-73
2022/08/04 07:03:17;;;;;;;8.50;4.75;;;;;;;;;;5020040;28;20916;-73
2022/08/04 07:05:46;;;;;;;11.68;5.03;;;;;;;;;;5016812;28;20484;-73
2022/08/04 07:08:13;;;;;;;13.50;4.40;;;;;;;;;;5014679;28;20060;-72
2022/08/04 07:10:41;;;;;;;12.77;3.90;;;;;;;;;;5022293;28;20054;-73
2022/08/04 07:13:09;;;;;;;6.63;3.45;;;;;;;;;;5021801;28;20064;-73
2022/08/04 07:15:38;;;;;;;12.43;3.15;;;;;;;;;;5018090;28;20054;-73
2022/08/04 07:18:06;;;;;;;7.43;2.85;;;;;;;;;;5020187;28;20057;-73
2022/08/04 07:20:33;;;;;;;11.05;2.92;;;;;;;;;;5018554;28;20053;-72
2022/08/04 07:23:03;;;;;;;7.00;2.40;;;;;;;;;;5013442;28;20054;-72
2022/08/04 07:25:31;;;;;;;7.15;2.42;;;;;;;;;;5019041;28;20061;-73
2022/08/04 07:28:19;;;;;;;8.80;2.72;;;;;;;;;;5020892;28;20054;-73
2022/08/04 07:30:47;;;;;;;8.77;2.40;;;;;;;;;;5021342;28;20046;-73
2022/08/04 07:33:18;;;;;;;11.02;3.35;;;;;;;;;;5014254;28;20560;-73
2022/08/04 07:35:50;;;;;;;6.75;2.30;;;;;;;;;;5016018;28;20162;-73
2022/08/04 07:38:37;;;;;;;9.70;2.25;;;;;;;;;;5012884;28;20862;-73
2022/08/04 07:41:24;;;;;;;6.18;2.38;;;;;;;;;;5020653;28;20054;-76
2022/08/04 07:44:09;;;;;;;9.68;2.28;;;;;;;;;;5019806;28;20062;-75
2022/08/04 07:46:36;;;;;;;9.30;2.47;;;;;;;;;;5016993;28;20050;-75
2022/08/04 07:49:03;;;;;;;12.32;3.20;;;;;;;;;;5021494;28;20052;-75
2022/08/04 07:51:31;;;;;;;8.35;2.25;;;;;;;;;;5016000;28;20054;-75
2022/08/04 07:53:59;;;;;;;10.77;2.45;;;;;;;;;;5021513;28;20081;-76
2022/08/04 07:56:27;;;;;;;8.98;2.30;;;;;;;;;;5021196;28;20136;-75
2022/08/04 07:58:54;;;;;;;12.20;3.10;;;;;;;;;;5020554;28;20108;-76
2022/08/04 08:01:23;;;;;;;8.55;2.30;;;;;;;;;;5022177;28;20054;-76
2022/08/04 08:03:51;;;;;;;6.18;2.30;;;;;;;;;;5025100;28;20508;-75
2022/08/04 08:06:18;;;;;;;7.88;2.50;;;;;;;;;;5019174;28;20052;-76
2022/08/04 08:09:00;;;;;;;10.98;1.98;;;;;;;;;;5019989;28;20054;-75
2022/08/04 08:11:38;;;;;;;6.45;2.45;;;;;;;;;;5021164;28;20051;-76
2022/08/04 08:14:26;;;;;;;16.55;2.35;;;;;;;;;;5021568;28;20050;-77
2022/08/04 08:16:53;;;;;;;7.18;1.90;;;;;;;;;;5022416;28;20085;-75
2022/08/04 08:19:23;;;;;;;10.25;2.17;;;;;;;;;;5022169;28;20870;-76
2022/08/04 08:21:50;;;;;;;5.68;1.90;;;;;;;;;;5016337;28;20047;-75
2022/08/04 08:24:30;;;;;;;13.07;1.92;;;;;;;;;;5020076;28;20487;-75
2022/08/04 08:26:58;;;;;;;9.73;1.83;;;;;;;;;;5023181;28;20053;-75
2022/08/04 08:29:26;;;;;;;6.93;2.03;;;;;;;;;;5024474;28;20060;-75
2022/08/04 08:31:54;;;;;;;8.90;2.65;;;;;;;;;;5020955;28;20050;-75
2022/08/04 08:34:29;;;;;;;12.70;1.85;;;;;;;;;;5019047;28;20062;-76
2022/08/04 08:37:07;;;;;;;11.50;2.28;;;;;;;;;;5024534;28;20238;-75
2022/08/04 08:39:38;;;;;;;11.02;2.10;;;;;;;;;;5028164;28;20056;-75
2022/08/04 08:42:18;;;;;;;9.95;2.00;;;;;;;;;;5025126;28;20441;-75
2022/08/04 08:45:04;;;;;;;11.90;2.47;;;;;;;;;;5023285;28;20054;-75
2022/08/04 08:47:39;;;;;;;6.90;1.98;;;;;;;;;;5022753;28;20783;-74
2022/08/04 08:50:27;;;;;;;6.63;2.13;;;;;;;;;;5034915;28;20879;-75
2022/08/04 08:53:02;;;;;;;13.07;2.10;;;;;;;;;;5022367;28;20085;-75
2022/08/04 08:55:38;;;;;;;9.48;2.35;;;;;;;;;;5016588;28;20056;-75
2022/08/04 08:58:20;;;;;;;8.55;2.30;;;;;;;;;;5024485;28;20058;-76
2022/08/04 09:00:53;;;;;;;14.38;2.45;;;;;;;;;;5016664;28;20055;-75
2022/08/04 09:03:39;;;;;;;7.65;2.42;;;;;;;;;;5020962;28;20176;-75
2022/08/04 09:06:17;;;;;;;7.47;1.65;;;;;;;;;;5023724;28;20158;-75
2022/08/04 09:08:48;;;;;;;14.52;2.03;;;;;;;;;;5019204;28;20061;-76
2022/08/04 09:11:18;;;;;;;6.25;1.77;;;;;;;;;;5025206;28;20050;-76
2022/08/04 09:13:55;;;;;;;7.68;1.83;;;;;;;;;;5020402;28;20050;-76
2022/08/04 09:16:38;;;;;;;7.28;1.92;;;;;;;;;;5020767;28;20054;-75
2022/08/04 09:19:18;;;;;;;6.85;1.92;;;;;;;;;;5021549;28;20060;-76
2022/08/04 09:22:08;;;;;;;10.70;2.15;;;;;;;;;;5020266;28;20061;-75
2022/08/04 09:24:47;;;;;;;10.82;1.73;;;;;;;;;;5020128;28;20061;-75
2022/08/04 09:27:27;;;;;;;6.55;1.90;;;;;;;;;;5024500;28;20052;-76
2022/08/04 09:30:02;;;;;;;13.10;2.10;;;;;;;;;;5024520;28;20141;-76
2022/08/04 09:32:40;;;;;;;13.27;2.03;;;;;;;;;;5019335;28;20064;-76
2022/08/04 09:35:32;;;;;;;13.40;2.05;;;;;;;;;;5022942;28;20064;-74
2022/08/04 09:38:08;;;;;;;7.88;1.90;;;;;;;;;;5023118;28;20054;-76
2022/08/04 09:40:35;;;;;;;11.40;2.00;;;;;;;;;;5026318;28;20109;-75
2022/08/04 09:43:28;;;;;;;4.55;1.60;;;;;;;;;;5020637;28;20116;-74
2022/08/04 09:46:25;;;;;;;11.00;2.00;;;;;;;;;;5017077;28;20908;-76
2022/08/04 09:48:57;;;;;;;11.68;1.80;;;;;;;;;;5017327;28;20417;-75
2022/08/04 09:51:43;;;;;;;10.38;1.83;;;;;;;;;;5020530;28;20056;-76
2022/08/04 09:54:39;;;;;;;7.53;1.85;;;;;;;;;;5027484;28;20062;-75
2022/08/04 09:57:13;;;;;;;5.50;1.55;;;;;;;;;;5021524;28;20982;-75
2022/08/04 10:00:02;;;;;;;7.93;2.08;;;;;;;;;;5018790;28;20054;-74
2022/08/04 10:02:36;;;;;;;12.85;2.28;;;;;;;;;;5017352;28;20104;-75
2022/08/04 10:05:06;;;;;;;6.70;1.95;;;;;;;;;;5036582;28;20054;-75
2022/08/04 10:07:43;;;;;;;8.48;1.65;;;;;;;;;;5026800;28;20050;-75
2022/08/04 10:10:30;;;;;;;12.35;1.95;;;;;;;;;;5023773;28;20055;-73
2022/08/04 10:13:16;;;;;;;7.40;1.90;;;;;;;;;;5023651;28;20054;-74
2022/08/04 10:16:01;;;;;;;10.02;1.95;;;;;;;;;;5023864;28;20050;-76
2022/08/04 10:18:38;;;;;;;10.40;2.05;;;;;;;;;;5021322;28;20053;-75
2022/08/04 10:21:20;;;;;;;4.55;1.50;;;;;;;;;;5015181;28;20135;-75
2022/08/04 10:24:02;;;;;;;6.93;1.40;;;;;;;;;;5028686;28;20146;-76
2022/08/04 10:26:48;;;;;;;9.95;1.60;;;;;;;;;;5025247;28;20149;-74
2022/08/04 10:29:27;;;;;;;7.32;1.83;;;;;;;;;;5025063;28;20145;-74
2022/08/04 10:32:04;;;;;;;5.65;1.50;;;;;;;;;;5020364;28;20054;-76
2022/08/04 10:34:43;;;;;;;5.82;1.50;;;;;;;;;;5023666;28;20823;-75
2022/08/04 10:37:16;;;;;;;5.75;1.48;;;;;;;;;;5024330;28;20102;-75
2022/08/04 10:43:01;;;;;;;5.93;1.60;;;;;;;;;;5017571;28;20058;-75
2022/08/04 10:45:48;;;;;;;4.38;1.40;;;;;;;;;;5021255;28;20058;-75
2022/08/04 10:48:39;;;;;;;6.93;1.60;;;;;;;;;;5018780;28;20047;-76
2022/08/04 10:51:26;;;;;;;7.40;1.67;;;;;;;;;;5024776;28;20136;-76
2022/08/04 10:53:56;;;;;;;4.60;1.60;;;;;;;;;;5018255;28;20574;-75
2022/08/04 10:56:37;;;;;;;10.20;2.30;;;;;;;;;;5018576;28;20064;-75
2022/08/04 10:59:15;;;;;;;3.35;1.55;;;;;;;;;;5017598;28;20046;-75
2022/08/04 11:01:45;;;;;;;5.38;1.70;;;;;;;;;;5028437;28;20060;-74
2022/08/04 11:04:29;;;;;;;11.15;1.70;;;;;;;;;;5025118;28;20066;-75
2022/08/04 11:06:58;;;;;;;4.25;1.40;;;;;;;;;;5021024;28;20157;-75
2022/08/04 11:09:26;;;;;;;6.47;1.60;;;;;;;;;;5021086;28;20157;-74
2022/08/04 11:12:00;;;;;;;6.38;1.88;;;;;;;;;;5017860;28;20073;-74
2022/08/04 11:14:35;;;;;;;10.30;2.08;;;;;;;;;;5018276;28;20053;-74
2022/08/04 11:17:06;;;;;;;7.75;2.00;;;;;;;;;;5032048;28;20064;-75
2022/08/04 11:19:47;;;;;;;5.80;1.75;;;;;;;;;;5034535;28;20050;-75
2022/08/04 11:22:26;;;;;;;10.18;1.70;;;;;;;;;;5035458;28;20050;-74
2022/08/04 11:25:08;;;;;;;6.13;2.35;;;;;;;;;;5033837;28;20046;-75
2022/08/04 11:27:35;;;;;;;4.88;2.25;;;;;;;;;;5027513;28;20117;-74
2022/08/04 11:30:06;;;;;;;4.30;1.90;;;;;;;;;;5033103;28;20046;-75
2022/08/04 11:32:37;;;;;;;4.28;1.85;;;;;;;;;;5033528;28;20172;-74
2022/08/04 11:35:06;;;;;;;8.80;2.17;;;;;;;;;;5025606;28;20087;-74
2022/08/04 11:38:01;;;;;;;5.70;2.35;;;;;;;;;;5033275;28;20113;-74
2022/08/04 11:40:36;;;;;;;3.65;1.73;;;;;;;;;;5031279;28;20046;-75
2022/08/04 11:43:06;;;;;;;4.80;2.33;;;;;;;;;;5027223;28;20037;-74
2022/08/04 11:45:36;;;;;;;11.32;2.15;;;;;;;;;;5033611;28;20050;-76
2022/08/04 11:48:05;;;;;;;4.82;1.90;;;;;;;;;;5027468;28;20154;-75
2022/08/04 11:50:47;;;;;;;6.07;2.35;;;;;;;;;;5033089;28;20049;-74
2022/08/04 11:53:24;;;;;;;8.05;2.13;;;;;;;;;;5026569;28;20035;-74
2022/08/04 11:55:52;;;;;;;7.85;1.67;;;;;;;;;;5032432;28;20563;-75
2022/08/04 11:58:35;;;;;;;4.45;1.60;;;;;;;;;;5027884;28;20062;-76
2022/08/04 12:01:03;;;;;;;3.05;1.60;;;;;;;;;;5025377;28;20039;-75
2022/08/04 12:03:33;;;;;;;7.70;1.95;;;;;;;;;;5026201;28;20102;-74
2022/08/04 12:06:22;;;;;;;2.33;1.50;;;;;;;;;;5028221;28;20085;-74
2022/08/04 12:09:03;;;;;;;4.50;1.45;;;;;;;;;;5030825;28;20065;-75
2022/08/04 12:11:42;;;;;;;4.03;1.30;;;;;;;;;;5029041;28;20046;-76
2022/08/04 12:14:20;;;;;;;5.80;1.70;;;;;;;;;;5027986;28;20036;-74
2022/08/04 12:16:52;;;;;;;5.22;1.67;;;;;;;;;;5031867;28;20050;-74
2022/08/04 12:19:26;;;;;;;4.50;1.85;;;;;;;;;;5033330;28;20097;-74
2022/08/04 12:22:12;;;;;;;;;;;;;;;;;;5037909;28;20065;-75
2022/08/04 12:24:48;;;;;;;6.20;1.60;;;;;;;;;;5034442;28;43389;-74
2022/08/04 12:27:28;;;;;;;3.50;1.38;;;;;;;;;;5022629;28;20064;-73
2022/08/04 12:29:56;;;;;;;4.30;1.60;;;;;;;;;;5022512;28;20054;-74
2022/08/04 12:32:58;;;;;;;5.72;1.90;;;;;;;;;;5021427;28;21065;-74
2022/08/04 12:35:33;;;;;;;5.32;1.58;;;;;;;;;;5018692;28;20034;-74
2022/08/04 12:38:08;;;;;;;4.38;1.75;;;;;;;;;;5022453;28;20141;-75
2022/08/04 12:40:35;;;;;;;8.57;1.75;;;;;;;;;;5024925;28;20108;-74
2022/08/04 12:43:08;;;;;;;4.40;1.58;;;;;;;;;;5028578;28;20100;-75
2022/08/04 12:45:36;;;;;;;5.63;1.70;;;;;;;;;;5021572;28;20049;-74
2022/08/04 12:48:04;;;;;;;9.98;1.95;;;;;;;;;;5021895;28;20046;-74
2022/08/04 12:50:35;;;;;;;5.07;1.60;;;;;;;;;;5014801;28;20141;-74
2022/08/04 12:53:10;;;;;;;4.25;1.58;;;;;;;;;;5017434;28;20050;-74
2022/08/04 12:55:47;;;;;;;3.92;1.52;;;;;;;;;;5014897;28;20054;-74
2022/08/04 12:58:28;;;;;;;3.72;1.40;;;;;;;;;;5019997;28;20065;-75
2022/08/04 13:01:12;;;;;;;3.05;1.70;;;;;;;;;;5017975;28;20149;-74
2022/08/04 13:04:20;;;;;;;3.95;1.30;;;;;;;;;;5022363;28;20057;-74
2022/08/04 13:07:03;;;;;;;5.18;1.50;;;;;;;;;;5019678;28;20061;-75
2022/08/04 13:09:32;;;;;;;4.07;1.88;;;;;;;;;;5025486;28;20074;-74
2022/08/04 13:12:05;;;;;;;5.25;1.65;;;;;;;;;;5039472;28;20618;-74
2022/08/04 13:14:33;;;;;;;6.00;1.60;;;;;;;;;;5021265;28;20070;-74
2022/08/04 13:17:01;;;;;;;4.97;1.80;;;;;;;;;;5019397;28;20046;-74
2022/08/04 13:19:29;;;;;;;5.82;1.60;;;;;;;;;;5020841;28;20141;-75
2022/08/04 13:21:59;;;;;;;5.57;1.50;;;;;;;;;;5025092;28;20051;-74
2022/08/04 13:24:30;;;;;;;5.85;1.60;;;;;;;;;;5017858;28;20054;-74
2022/08/04 13:27:18;;;;;;;3.83;1.70;;;;;;;;;;5023551;28;20049;-74
2022/08/04 13:29:48;;;;;;;3.75;1.50;;;;;;;;;;5025072;28;20052;-74
2022/08/04 13:32:31;;;;;;;5.38;2.05;;;;;;;;;;5024931;28;20057;-74
2022/08/04 13:35:00;;;;;;;3.10;1.65;;;;;;;;;;5027919;28;20049;-73
2022/08/04 13:37:33;;;;;;;3.92;1.75;;;;;;;;;;5028052;28;20049;-74
2022/08/04 13:40:04;;;;;;;5.90;1.90;;;;;;;;;;5025875;28;20839;-74
2022/08/04 13:42:34;;;;;;;2.60;1.70;;;;;;;;;;5020448;28;20074;-75
2022/08/04 13:45:03;;;;;;;1.85;1.42;;;;;;;;;;5021492;28;20070;-75
2022/08/04 13:47:32;;;;;;;5.63;1.70;;;;;;;;;;5029351;28;20069;-75
2022/08/04 13:50:22;;;;;;;4.85;1.85;;;;;;;;;;5021572;28;21954;-73
2022/08/04 13:52:52;;;;;;;2.75;1.40;;;;;;;;;;5022446;28;20058;-73
2022/08/04 13:55:24;;;;;;;4.63;1.50;;;;;;;;;;5023081;28;20132;-74
2022/08/04 13:57:56;;;;;;;6.93;1.70;;;;;;;;;;5023474;28;20054;-74
2022/08/04 14:00:24;;;;;;;4.50;1.52;;;;;;;;;;5025429;28;20072;-73
2022/08/04 14:03:02;;;;;;;5.75;1.73;;;;;;;;;;5025177;28;20815;-74
2022/08/04 14:05:45;;;;;;;5.45;1.77;;;;;;;;;;5025252;28;20061;-75
2022/08/04 14:08:27;;;;;;;5.03;1.80;;;;;;;;;;5026044;28;20279;-74
2022/08/04 14:10:58;;;;;;;3.53;1.35;;;;;;;;;;5020545;28;20141;-75
2022/08/04 14:13:30;;;;;;;6.72;1.35;;;;;;;;;;5025017;28;20059;-74
2022/08/04 14:16:21;;;;;;;5.80;1.60;;;;;;;;;;5022084;28;20050;-74
2022/08/04 14:18:56;;;;;;;6.00;1.67;;;;;;;;;;5017153;28;20085;-74
2022/08/04 14:21:23;;;;;;;3.75;1.88;;;;;;;;;;5021837;28;20054;-74
2022/08/04 14:23:55;;;;;;;2.08;1.20;;;;;;;;;;5025993;28;20097;-74
2022/08/04 14:26:26;;;;;;;5.63;1.42;;;;;;;;;;5024808;28;20049;-74
2022/08/04 14:29:19;;;;;;;3.95;1.27;;;;;;;;;;5022469;28;20049;-74
2022/08/04 14:32:05;;;;;;;2.92;1.27;;;;;;;;;;5021049;28;20082;-73
2022/08/04 14:34:41;;;;;;;2.75;1.27;;;;;;;;;;5022680;28;20054;-74
2022/08/04 14:37:14;;;;;;;3.08;1.30;;;;;;;;;;5025546;28;20049;-74
2022/08/04 14:39:53;;;;;;;4.15;1.65;;;;;;;;;;5019351;28;20077;-74
2022/08/04 14:42:45;;;;;;;6.20;1.40;;;;;;;;;;5019739;28;20105;-74
2022/08/04 14:45:35;;;;;;;6.13;1.60;;;;;;;;;;5023844;28;20104;-74
2022/08/04 14:48:10;;;;;;;5.88;1.58;;;;;;;;;;5025915;28;20978;-75
2022/08/04 14:50:39;;;;;;;2.33;1.48;;;;;;;;;;5023879;28;20078;-74
2022/08/04 14:53:07;;;;;;;4.95;1.50;;;;;;;;;;5022052;28;20141;-74
2022/08/04 14:55:34;;;;;;;6.30;1.70;;;;;;;;;;5021030;28;20047;-74
2022/08/04 14:58:02;;;;;;;3.15;1.50;;;;;;;;;;5020749;28;20045;-74
2022/08/04 15:00:49;;;;;;;5.95;2.00;;;;;;;;;;5023775;28;20775;-74
2022/08/04 15:03:18;;;;;;;5.82;1.70;;;;;;;;;;5028558;28;20050;-73
2022/08/04 15:05:46;;;;;;;4.55;1.40;;;;;;;;;;5025324;28;20046;-75
2022/08/04 15:08:31;;;;;;;6.65;1.80;;;;;;;;;;5024053;28;20134;-73
2022/08/04 15:11:01;;;;;;;4.25;1.48;;;;;;;;;;5024301;28;20054;-74
2022/08/04 15:13:31;;;;;;;4.22;1.52;;;;;;;;;;5020084;28;20116;-74
2022/08/04 15:15:58;;;;;;;3.80;1.40;;;;;;;;;;5023496;28;20034;-74
2022/08/04 15:18:34;;;;;;;3.30;1.50;;;;;;;;;;5022025;28;20050;-74
2022/08/04 15:21:03;;;;;;;5.32;1.85;;;;;;;;;;5024135;28;20047;-74
2022/08/04 15:23:30;;;;;;;4.97;1.50;;;;;;;;;;5023679;28;20054;-74
2022/08/04 15:26:06;;;;;;;2.83;1.42;;;;;;;;;;5026630;28;20057;-73
2022/08/04 15:28:35;;;;;;;4.72;1.52;;;;;;;;;;5033535;28;20175;-74
2022/08/04 15:31:03;;;;;;;5.97;1.92;;;;;;;;;;5027544;28;20061;-74
2022/08/04 15:33:39;;;;;;;4.00;1.55;;;;;;;;;;5024192;28;20143;-74
2022/08/04 15:36:23;;;;;;;4.05;1.33;;;;;;;;;;5046128;28;20114;-73