Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:01:08;;;;;;;24.90;11.73;;;;;;;1.13;51.44;101663.53;4993635;28;20101;-61
2023/02/08 00:03:34;;;;;;;25.45;13.02;;;;;;;1.10;52.00;101672.31;4994389;28;20370;-61
2023/02/08 00:05:59;;;;;;;20.50;11.45;;;;;;;1.15;51.83;101677.38;4992579;28;20034;-63
2023/02/08 00:08:25;;;;;;;23.38;11.73;;;;;;;1.12;52.19;101677.47;4993795;28;20309;-61
2023/02/08 00:10:50;;;;;;;22.65;13.00;;;;;;;1.03;52.08;101681.25;4993254;28;20232;-62
2023/02/08 00:13:16;;;;;;;24.85;11.88;;;;;;;0.98;52.23;101677.94;4994289;28;20038;-62
2023/02/08 00:15:43;;;;;;;24.05;11.70;;;;;;;0.96;52.10;101682.34;4993029;28;20044;-63
2023/02/08 00:18:09;;;;;;;22.00;12.00;;;;;;;1.05;52.63;101678.59;4993923;28;20034;-63
2023/02/08 00:20:34;;;;;;;21.23;11.65;;;;;;;1.06;52.03;101677.69;4993149;28;20068;-61
2023/02/08 00:23:00;;;;;;;22.88;12.18;;;;;;;1.08;52.25;101691.53;4992821;28;20045;-61
2023/02/08 00:25:25;;;;;;;25.52;12.52;;;;;;;1.08;52.43;101681.97;4994010;28;20557;-63
2023/02/08 00:27:50;;;;;;;23.80;12.38;;;;;;;1.05;52.35;101684.69;4992585;28;20034;-63
2023/02/08 00:30:16;;;;;;;23.60;11.98;;;;;;;1.04;52.06;101682.97;4994374;28;20030;-61
2023/02/08 00:32:41;;;;;;;20.27;11.15;;;;;;;0.91;52.56;101692.09;4991244;28;20038;-61
2023/02/08 00:35:07;;;;;;;20.25;11.27;;;;;;;0.95;52.78;101686.72;4993680;28;20106;-62
2023/02/08 00:37:32;;;;;;;23.35;11.70;;;;;;;0.87;53.15;101695.72;4991199;28;20042;-62
2023/02/08 00:40:01;;;;;;;34.35;13.43;;;;;;;0.92;53.23;101692.03;4991196;28;20404;-61
2023/02/08 00:42:27;;;;;;;27.45;12.63;;;;;;;0.92;53.19;101696.41;4991455;28;20033;-61
2023/02/08 00:44:53;;;;;;;29.75;12.80;;;;;;;0.94;53.43;101699.81;4992440;28;20098;-62
2023/02/08 00:47:18;;;;;;;20.80;11.38;;;;;;;0.86;53.82;101702.69;4992389;28;20232;-63
2023/02/08 00:49:43;;;;;;;24.02;11.98;;;;;;;1.02;53.53;101710.84;4993077;28;20040;-63
2023/02/08 00:52:09;;;;;;;23.45;11.82;;;;;;;0.95;53.14;101704.13;4992602;28;20045;-61
2023/02/08 00:54:34;;;;;;;23.95;12.23;;;;;;;0.82;54.00;101705.47;4993767;28;20375;-61
2023/02/08 00:57:00;;;;;;;21.33;11.50;;;;;;;0.77;53.82;101713.44;4991462;28;21088;-64
2023/02/08 00:59:26;;;;;;;24.30;11.55;;;;;;;0.66;54.24;101697.31;4993037;28;20160;-60
2023/02/08 01:01:52;;;;;;;21.95;11.27;;;;;;;0.69;54.17;101698.94;4993369;28;20045;-61
2023/02/08 01:04:17;;;;;;;25.38;11.98;;;;;;;0.57;54.36;101698.47;4997479;28;20046;-63
2023/02/08 01:06:42;;;;;;;21.83;11.32;;;;;;;0.47;54.86;101701.41;4996249;28;20038;-63
2023/02/08 01:09:08;;;;;;;22.65;11.88;;;;;;;0.43;54.82;101705.88;4995669;28;20048;-62
2023/02/08 01:11:33;;;;;;;24.05;12.00;;;;;;;0.53;54.90;101696.84;4996556;28;20061;-61
2023/02/08 01:13:59;;;;;;;24.00;11.38;;;;;;;0.70;54.30;101695.44;4997044;28;20102;-63
2023/02/08 01:16:30;;;;;;;22.35;11.90;;;;;;;0.88;53.55;101695.66;4997750;28;20053;-63
2023/02/08 01:18:57;;;;;;;21.90;10.88;;;;;;;0.89;52.63;101699.13;4995658;28;20049;-61
2023/02/08 01:21:26;;;;;;;25.20;11.45;;;;;;;0.88;52.40;101697.41;4996455;28;20045;-61
2023/02/08 01:23:52;;;;;;;22.73;11.18;;;;;;;0.64;53.66;101702.56;4994056;28;20554;-61
2023/02/08 01:26:19;;;;;;;21.65;11.43;;;;;;;0.58;53.49;101705.38;4995316;28;20386;-62
2023/02/08 01:28:45;;;;;;;22.70;11.25;;;;;;;0.68;53.79;101707.69;4994554;28;20057;-63
2023/02/08 01:31:14;;;;;;;20.27;10.75;;;;;;;0.74;53.10;101703.09;4995925;28;20042;-61
2023/02/08 01:33:39;;;;;;;24.63;11.43;;;;;;;0.77;53.13;101713.44;4993960;28;20038;-61
2023/02/08 01:36:06;;;;;;;22.75;11.68;;;;;;;0.62;52.91;101708.72;4994743;28;20308;-62
2023/02/08 01:38:32;;;;;;;25.13;12.68;;;;;;;0.53;53.36;101715.09;4995331;28;20141;-63
2023/02/08 01:40:59;;;;;;;26.02;12.43;;;;;;;0.47;53.68;101711.84;4995500;28;20034;-61
2023/02/08 01:43:31;;;;;;;24.40;13.18;;;;;;;0.39;54.28;101719.91;4996048;28;20034;-61
2023/02/08 01:45:56;;;;;;;25.40;12.73;;;;;;;0.43;54.13;101712.84;4995705;28;20610;-63
2023/02/08 01:48:24;;;;;;;25.88;12.40;;;;;;;0.58;53.69;101714.94;4996085;28;20042;-62
2023/02/08 01:50:56;;;;;;;24.13;10.95;;;;;;;0.51;54.04;101709.09;4996916;28;20328;-62
2023/02/08 01:53:23;;;;;;;22.80;11.60;;;;;;;0.48;53.96;101701.38;4995065;28;20335;-61
2023/02/08 01:55:53;;;;;;;21.90;12.25;;;;;;;0.43;54.13;101705.03;4996520;28;20041;-61
2023/02/08 01:58:20;;;;;;;23.05;11.65;;;;;;;0.47;54.13;101712.69;4995205;28;20040;-62
2023/02/08 02:00:46;;;;;;;25.67;12.40;;;;;;;0.48;54.12;101710.94;4996571;28;20056;-63
2023/02/08 02:03:13;;;;;;;23.63;11.75;;;;;;;0.51;54.14;101711.69;4995147;28;20096;-62
2023/02/08 02:05:42;;;;;;;27.05;12.00;;;;;;;0.44;54.16;101715.41;4993997;28;20309;-61
2023/02/08 02:08:09;;;;;;;27.75;13.25;;;;;;;0.45;54.35;101717.09;4995710;28;20103;-61
2023/02/08 02:10:36;;;;;;;25.63;12.52;;;;;;;0.50;54.05;101723.03;4994875;28;20290;-63
2023/02/08 02:13:08;;;;;;;24.92;12.27;;;;;;;0.57;53.81;101723.69;4994408;28;20074;-61
2023/02/08 02:15:34;;;;;;;24.77;12.63;;;;;;;0.46;53.81;101725.78;4994125;28;20271;-62
2023/02/08 02:18:01;;;;;;;23.10;11.93;;;;;;;0.44;53.82;101732.78;4994247;28;20034;-61
2023/02/08 02:20:35;;;;;;;22.70;11.95;;;;;;;0.47;54.23;101735.31;4993142;28;20080;-63
2023/02/08 02:23:06;;;;;;;25.50;12.98;;;;;;;0.43;53.95;101737.16;4993845;28;20042;-61
2023/02/08 02:25:43;;;;;;;22.27;10.85;;;;;;;0.26;54.51;101742.91;4995429;28;20084;-61
2023/02/08 02:28:11;;;;;;;23.83;11.23;;;;;;;0.27;54.24;101741.16;4994457;28;20101;-61
2023/02/08 02:31:02;;;;;;;23.08;12.05;;;;;;;0.24;54.10;101744.69;4992978;28;20042;-63
2023/02/08 02:33:52;;;;;;;22.92;11.85;;;;;;;0.27;54.27;101739.41;4994575;28;20042;-61
2023/02/08 02:36:43;;;;;;;21.90;11.45;;;;;;;0.25;54.02;101745.56;4993018;28;20050;-61
2023/02/08 02:39:20;;;;;;;22.83;11.80;;;;;;;0.20;54.17;101743.09;4994259;28;20371;-61
2023/02/08 02:44:47;;;;;;;23.85;11.02;;;;;;;0.15;54.32;101747.59;4993996;28;20041;-62
2023/02/08 02:47:28;;;;;;;21.77;11.68;;;;;;;0.15;54.24;101758.00;4991548;28;20065;-61
2023/02/08 02:50:01;;;;;;;23.60;12.18;;;;;;;0.26;53.98;101760.28;4993462;28;20050;-61
2023/02/08 02:52:43;;;;;;;21.63;10.38;;;;;;;0.21;53.83;101765.63;4992599;28;20038;-63
2023/02/08 02:55:17;;;;;;;26.15;11.55;;;;;;;0.23;54.25;101765.59;4994396;28;20406;-61
2023/02/08 02:57:45;;;;;;;27.60;12.53;;;;;;;0.17;54.03;101773.59;4994763;28;20034;-61
2023/02/08 03:00:17;;;;;;;21.85;11.32;;;;;;;0.12;54.19;101771.13;4995342;28;20079;-62
2023/02/08 03:02:43;;;;;;;22.63;11.13;;;;;;;0.15;54.34;101771.03;4993597;28;20232;-64
2023/02/08 03:05:10;;;;;;;21.48;11.70;;;;;;;0.25;54.20;101780.28;4995281;28;20347;-61
2023/02/08 03:07:45;;;;;;;29.60;14.80;;;;;;;0.31;54.09;101774.88;4992654;28;20030;-61
2023/02/08 03:10:30;;;;;;;32.50;16.75;;;;;;;0.43;53.60;101785.81;4993531;28;20038;-61
2023/02/08 03:13:20;;;;;;;34.55;16.23;;;;;;;0.53;52.99;101789.84;4992996;28;20066;-61
2023/02/08 03:16:07;;;;;;;29.17;13.57;;;;;;;0.61;52.38;101787.84;4994662;28;20022;-62
2023/02/08 03:19:01;;;;;;;23.75;13.00;;;;;;;0.62;52.55;101797.38;4993355;28;20562;-62
2023/02/08 03:21:37;;;;;;;21.33;11.52;;;;;;;0.74;52.36;101794.38;4992067;28;20038;-60
2023/02/08 03:24:08;;;;;;;25.95;13.40;;;;;;;0.70;52.20;101795.38;4994665;28;20105;-60
2023/02/08 03:26:52;;;;;;;27.85;13.05;;;;;;;0.70;52.19;101789.31;4995125;28;20049;-62
2023/02/08 03:29:36;;;;;;;23.02;12.38;;;;;;;0.65;51.77;101789.44;4993848;28;20069;-61
2023/02/08 03:32:13;;;;;;;22.23;11.85;;;;;;;0.43;52.35;101773.63;4993332;28;20159;-61
2023/02/08 03:34:57;;;;;;;23.02;12.05;;;;;;;0.54;52.35;101787.19;4994735;28;20048;-61
2023/02/08 03:37:28;;;;;;;23.17;11.75;;;;;;;0.59;52.18;101793.09;4993561;28;20037;-62
2023/02/08 03:40:03;;;;;;;26.10;13.63;;;;;;;0.69;52.24;101800.63;4993434;28;20365;-62
2023/02/08 03:42:32;;;;;;;26.20;12.27;;;;;;;0.64;52.13;101806.00;4990327;28;20445;-61
2023/02/08 03:45:01;;;;;;;24.10;11.57;;;;;;;0.61;51.66;101801.72;4992028;28;20054;-61
2023/02/08 03:47:35;;;;;;;25.80;11.35;;;;;;;0.68;52.12;101807.59;4990153;28;20045;-62
2023/02/08 03:50:03;;;;;;;;;;;;;;;0.68;51.85;101807.59;4992802;28;20031;-61
2023/02/08 03:52:31;;;;;;;19.20;10.85;;;;;;;0.66;51.98;101809.41;4993989;28;19930;-60
2023/02/08 03:54:58;;;;;;;24.60;10.88;;;;;;;0.55;51.80;101807.13;4993190;28;20030;-62
2023/02/08 03:57:28;;;;;;;28.17;12.65;;;;;;;0.52;52.12;101812.44;4992806;28;20052;-62
2023/02/08 04:00:00;;;;;;;27.48;12.90;;;;;;;0.51;52.00;101808.13;4992405;28;20038;-60
2023/02/08 04:02:31;;;;;;;26.73;12.75;;;;;;;0.49;51.79;101815.16;4993622;28;20236;-60
2023/02/08 04:04:57;;;;;;;20.35;11.30;;;;;;;0.34;52.24;101817.38;4993387;28;20038;-62
2023/02/08 04:07:23;;;;;;;23.63;11.50;;;;;;;0.34;52.64;101819.97;4991720;28;20201;-63
2023/02/08 04:09:48;;;;;;;24.17;11.77;;;;;;;0.32;52.24;101815.66;4992941;28;20046;-60
2023/02/08 04:12:14;;;;;;;27.50;11.35;;;;;;;0.21;52.58;101814.28;4993650;28;20034;-61
2023/02/08 04:14:39;;;;;;;25.35;12.32;;;;;;;0.14;52.68;101828.38;4993619;28;20030;-62
2023/02/08 04:17:05;;;;;;;27.23;12.43;;;;;;;0.08;52.87;101825.97;4993853;28;20768;-62
2023/02/08 04:19:30;;;;;;;25.27;11.52;;;;;;;0.08;52.64;101819.00;4994515;28;20038;-60
2023/02/08 04:21:55;;;;;;;23.70;12.93;;;;;;;-0.01;52.74;101820.09;4994093;28;20046;-61
2023/02/08 04:24:21;;;;;;;21.75;11.23;;;;;;;0.04;53.28;101824.34;4992793;28;20340;-62
2023/02/08 04:26:46;;;;;;;23.42;11.15;;;;;;;-0.05;53.17;101821.06;4992127;28;20047;-62
2023/02/08 04:29:12;;;;;;;25.63;11.05;;;;;;;-0.13;53.54;101830.00;4992838;28;20117;-61
2023/02/08 04:31:38;;;;;;;27.63;11.63;;;;;;;-0.17;53.78;101829.25;4993390;28;20045;-60
2023/02/08 04:34:03;;;;;;;22.58;12.20;;;;;;;-0.19;53.90;101838.84;4993538;28;20394;-62
2023/02/08 04:36:29;;;;;;;25.08;11.38;;;;;;;-0.15;53.92;101834.41;4993166;28;20039;-62
2023/02/08 04:38:54;;;;;;;23.35;11.75;;;;;;;-0.12;53.52;101834.31;4996302;28;20034;-61
2023/02/08 04:41:20;;;;;;;23.73;12.07;;;;;;;-0.07;53.45;101843.72;4996500;28;20062;-60
2023/02/08 04:43:45;;;;;;;22.73;12.05;;;;;;;-0.09;53.56;101849.84;4997025;28;20213;-62
2023/02/08 04:46:11;;;;;;;24.17;12.13;;;;;;;-0.12;53.86;101845.59;4996038;28;20038;-63
2023/02/08 04:48:36;;;;;;;25.25;11.52;;;;;;;-0.13;53.98;101846.47;4995209;28;20042;-60
2023/02/08 04:51:02;;;;;;;26.65;12.05;;;;;;;-0.11;53.89;101851.66;4997755;28;20030;-60
2023/02/08 04:53:27;;;;;;;26.65;11.57;;;;;;;-0.06;53.96;101849.78;4996205;28;20105;-61
2023/02/08 04:55:53;;;;;;;27.88;12.48;;;;;;;0.13;53.45;101866.63;4996932;28;20200;-61
2023/02/08 04:58:18;;;;;;;21.88;11.80;;;;;;;0.22;52.90;101868.09;4995411;28;20161;-60
2023/02/08 05:00:44;;;;;;;25.02;12.07;;;;;;;0.27;52.84;101871.44;4995163;28;20137;-60
2023/02/08 05:03:09;;;;;;;24.38;11.95;;;;;;;0.30;53.15;101876.53;4995756;28;20066;-62
2023/02/08 05:05:35;;;;;;;25.80;13.10;;;;;;;0.38;52.52;101887.59;4996130;28;20042;-61
2023/02/08 05:08:00;;;;;;;29.58;13.82;;;;;;;0.42;52.20;101888.38;4996382;28;20051;-61
2023/02/08 05:10:26;;;;;;;31.83;16.02;;;;;;;0.46;52.09;101893.44;4996222;28;20053;-61
2023/02/08 05:12:52;;;;;;;31.67;14.63;;;;;;;0.42;52.10;101883.16;4997243;28;20064;-63
2023/02/08 05:15:17;;;;;;;32.80;16.23;;;;;;;0.37;52.09;101888.50;4995293;28;20045;-61
2023/02/08 05:17:43;;;;;;;26.38;13.32;;;;;;;0.25;52.47;101891.47;4993564;28;20041;-61
2023/02/08 05:20:09;;;;;;;28.20;13.60;;;;;;;0.29;52.47;101899.16;4995950;28;20042;-60
2023/02/08 05:22:35;;;;;;;23.23;12.50;;;;;;;0.24;52.48;101893.22;4997207;28;20050;-62
2023/02/08 05:25:00;;;;;;;30.77;15.32;;;;;;;0.20;52.32;101896.81;4999703;28;20038;-61
2023/02/08 05:27:26;;;;;;;28.92;14.85;;;;;;;0.20;52.62;101894.19;4999807;28;20070;-62
2023/02/08 05:29:51;;;;;;;32.15;14.80;;;;;;;0.35;52.41;101892.91;4998715;28;20034;-60
2023/02/08 05:32:17;;;;;;;27.17;12.90;;;;;;;0.35;52.52;101898.13;4999651;28;20113;-62
2023/02/08 05:34:43;;;;;;;25.92;12.68;;;;;;;0.31;52.61;101906.91;5001183;28;20093;-62
2023/02/08 05:37:08;;;;;;;27.15;13.43;;;;;;;0.33;52.75;101907.72;5000400;28;20057;-61
2023/02/08 05:39:34;;;;;;;27.45;12.45;;;;;;;0.10;53.37;101904.91;5000945;28;20022;-61
2023/02/08 05:41:59;;;;;;;29.10;13.93;;;;;;;0.10;53.46;101916.19;5001400;28;20043;-62
2023/02/08 05:44:25;;;;;;;24.83;12.75;;;;;;;0.34;52.86;101909.44;5000261;28;20232;-63
2023/02/08 05:46:50;;;;;;;27.75;13.57;;;;;;;0.27;52.29;101921.78;4984462;28;20105;-61
2023/02/08 05:49:15;;;;;;;24.23;12.80;;;;;;;0.28;52.51;101933.06;4984783;28;20038;-60
2023/02/08 05:51:41;;;;;;;28.35;14.27;;;;;;;0.37;52.54;101934.56;4985471;28;20057;-63
2023/02/08 05:54:06;;;;;;;28.92;14.02;;;;;;;0.48;52.12;101937.72;4986907;28;20233;-62
2023/02/08 05:56:32;;;;;;;24.48;11.95;;;;;;;0.33;52.18;101931.19;4986367;28;20035;-60
2023/02/08 05:59:00;;;;;;;22.80;12.77;;;;;;;0.43;52.09;101945.66;4986211;28;20041;-61
2023/02/08 06:01:26;;;;;;;24.98;13.13;;;;;;;0.46;51.63;101940.34;4987325;28;21283;-63
2023/02/08 06:03:52;;;;;;;26.20;14.07;;;;;;;0.47;52.07;101943.81;4986461;28;20621;-62
2023/02/08 06:06:19;;;;;;;24.23;11.90;;;;;;;0.53;52.51;101948.84;4987462;28;20165;-60
2023/02/08 06:08:44;;;;;;;26.27;13.02;;;;;;;0.61;51.73;101954.69;4987211;28;20030;-61
2023/02/08 06:11:10;;;;;;;33.30;14.70;;;;;;;0.57;51.90;101956.53;4988946;28;20107;-62
2023/02/08 06:13:35;;;;;;;37.65;16.42;;;;;;;0.52;51.90;101954.97;4983192;28;20034;-62
2023/02/08 06:16:01;;;;;;;27.75;15.23;;;;;;;0.70;51.63;101956.19;4986823;28;20040;-61
2023/02/08 06:18:27;;;;;;;26.35;15.13;;;;;;;0.69;51.32;101970.13;4983572;28;20034;-62
2023/02/08 06:20:53;;;;;;;26.05;11.90;;;;;;;0.46;51.98;101963.81;4987690;28;20069;-62
2023/02/08 06:23:19;;;;;;;23.23;12.43;;;;;;;0.63;51.76;101971.16;4991441;28;20270;-62
2023/02/08 06:25:45;;;;;;;26.67;12.13;;;;;;;0.87;51.48;101966.97;4983312;28;20077;-61
2023/02/08 06:28:10;;;;;;;22.52;12.63;;;;;;;0.96;51.09;101959.72;4985496;28;20121;-61
2023/02/08 06:30:36;;;;;;;27.08;13.35;;;;;;;1.05;50.69;101970.81;4987607;28;20027;-62
2023/02/08 06:33:02;;;;;;;25.38;13.38;;;;;;;1.19;50.47;101960.78;4985396;28;20045;-62
2023/02/08 06:35:28;;;;;;;22.20;12.60;;;;;;;1.19;50.26;101961.63;4984487;28;20050;-61
2023/02/08 06:37:53;;;;;;;24.75;12.85;;;;;;;1.06;50.63;101964.69;4981764;28;20044;-62
2023/02/08 06:40:19;;;;;;;20.80;11.82;;;;;;;1.05;51.11;101966.44;4984679;28;20365;-62
2023/02/08 06:42:46;;;;;;;23.98;13.73;;;;;;;1.05;51.33;101963.81;4985652;28;20043;-62
2023/02/08 06:45:12;;;;;;;28.90;13.70;;;;;;;1.00;51.34;101964.84;4983974;28;20057;-61
2023/02/08 06:47:37;;;;;;;19.48;12.30;;;;;;;1.41;50.98;101969.63;4985641;28;20033;-62
2023/02/08 06:50:03;;;;;;;27.45;14.23;;;;;;;1.49;50.34;101969.38;4984501;28;20039;-63
2023/02/08 06:52:29;;;;;;;27.65;14.32;;;;;;;1.47;49.75;101973.81;4984381;28;20035;-62
2023/02/08 06:54:54;;;;;;;35.17;14.95;;;;;;;1.39;49.49;101967.97;4983540;28;20086;-60
2023/02/08 06:57:20;;;;;;;27.52;13.27;;;;;;;1.32;49.68;101976.91;4983864;28;20122;-62
2023/02/08 06:59:45;;;;;;;22.83;12.80;;;;;;;1.15;50.01;101972.22;4986180;28;20069;-62
2023/02/08 07:02:17;;;;;;;23.90;11.93;;;;;;;1.16;49.93;101986.97;4984427;28;20053;-63
2023/02/08 07:04:44;;;;;;;24.33;12.27;;;;;;;1.41;50.26;101982.69;4981316;28;20328;-60
2023/02/08 07:07:10;;;;;;;24.55;13.02;;;;;;;1.65;49.60;101993.25;4983728;28;20352;-62
2023/02/08 07:09:36;;;;;;;26.30;13.73;;;;;;;1.80;49.14;101990.97;4986430;28;20034;-62
2023/02/08 07:12:03;;;;;;;34.05;16.10;;;;;;;1.89;48.49;101992.44;4985227;28;20045;-62
2023/02/08 07:14:31;;;;;;;37.03;16.63;;;;;;;1.74;49.32;101992.94;4983283;28;20108;-61
2023/02/08 07:16:57;;;;;;;21.95;13.23;;;;;;;1.74;48.78;102003.38;4983693;28;20066;-61
2023/02/08 07:19:22;;;;;;;26.55;13.82;;;;;;;1.86;48.76;102002.97;4982394;28;20106;-62
2023/02/08 07:21:47;;;;;;;21.02;11.60;;;;;;;1.90;48.64;102007.19;4983204;28;20034;-62
2023/02/08 07:24:13;;;;;;;26.30;14.15;;;;;;;2.02;48.51;102012.00;4984822;28;20085;-61
2023/02/08 07:26:38;;;;;;;28.23;14.07;;;;;;;2.16;47.95;102008.94;4981550;28;20042;-61
2023/02/08 07:29:04;;;;;;;31.20;15.27;;;;;;;2.24;47.92;102009.53;4983033;28;20077;-62
2023/02/08 07:31:29;;;;;;;28.85;16.25;;;;;;;2.21;47.54;102009.66;4985231;28;20046;-62
2023/02/08 07:33:55;;;;;;;33.97;16.08;;;;;;;2.18;47.23;102010.59;4992962;28;20042;-60
2023/02/08 07:36:20;;;;;;;30.15;14.52;;;;;;;2.18;47.43;102017.59;4990633;28;20042;-60
2023/02/08 07:38:45;;;;;;;27.25;14.27;;;;;;;2.13;47.36;102007.28;4993014;28;20030;-62
2023/02/08 07:41:12;;;;;;;25.90;13.88;;;;;;;2.24;46.94;102018.22;4992410;28;20034;-61
2023/02/08 07:43:39;;;;;;;30.05;14.45;;;;;;;2.30;46.97;102018.94;4996952;28;20042;-60
2023/02/08 07:46:06;;;;;;;21.00;11.98;;;;;;;2.40;46.75;102020.31;4997990;28;20084;-61
2023/02/08 07:48:31;;;;;;;26.33;13.65;;;;;;;2.45;46.63;102031.44;4997175;28;20391;-62
2023/02/08 07:50:56;;;;;;;23.70;13.57;;;;;;;2.49;46.97;102025.22;4997988;28;20034;-62
2023/02/08 07:53:22;;;;;;;24.85;12.90;;;;;;;2.55;46.59;102023.22;4998108;28;20201;-61
2023/02/08 07:55:47;;;;;;;24.90;12.98;;;;;;;2.55;46.12;102022.38;4997123;28;20320;-60
2023/02/08 07:58:13;;;;;;;20.35;11.98;;;;;;;2.63;45.89;102030.78;4997593;28;20030;-62
2023/02/08 08:00:39;;;;;;;28.85;12.55;;;;;;;2.73;46.06;102015.63;4997372;28;20034;-62
2023/02/08 08:03:04;;;;;;;22.00;11.55;;;;;;;2.81;44.96;102022.28;4997444;28;20161;-60
2023/02/08 08:05:30;;;;;;;25.50;12.23;;;;;;;2.88;45.07;102023.75;4997918;28;20320;-61
2023/02/08 08:07:55;;;;;;;22.58;12.45;;;;;;;2.81;44.54;102013.56;4994087;28;20120;-63
2023/02/08 08:10:21;;;;;;;22.67;12.52;;;;;;;2.81;44.70;102018.81;4991929;28;20046;-61
2023/02/08 08:12:46;;;;;;;26.58;13.90;;;;;;;2.77;44.76;102011.97;4996849;28;20088;-60
2023/02/08 08:15:12;;;;;;;26.60;12.90;;;;;;;2.77;44.15;102025.91;4995626;28;20113;-61
2023/02/08 08:17:40;;;;;;;21.38;12.35;;;;;;;2.78;44.62;102027.63;4996923;28;20348;-60
2023/02/08 08:20:07;;;;;;;23.10;11.88;;;;;;;3.00;44.02;102017.19;4997061;28;20034;-62
2023/02/08 08:22:33;;;;;;;24.63;12.20;;;;;;;3.05;43.45;102027.50;4997276;28;20109;-62
2023/02/08 08:24:58;;;;;;;23.08;12.07;;;;;;;3.21;43.35;102018.16;4996292;28;20037;-60
2023/02/08 08:27:24;;;;;;;25.30;13.43;;;;;;;3.26;43.44;102016.22;4996503;28;20034;-61
2023/02/08 08:29:49;;;;;;;24.60;12.20;;;;;;;3.29;43.55;102020.50;4996320;28;20045;-62
2023/02/08 08:32:15;;;;;;;23.90;12.50;;;;;;;3.35;42.66;102015.88;4996809;28;20042;-63
2023/02/08 08:34:40;;;;;;;25.20;12.38;;;;;;;3.39;42.46;102022.69;4997404;28;20038;-62
2023/02/08 08:37:06;;;;;;;27.13;12.35;;;;;;;3.45;42.59;102017.19;4997016;28;20109;-61
2023/02/08 08:39:31;;;;;;;23.92;11.70;;;;;;;3.63;42.53;102015.59;4997778;28;20044;-60
2023/02/08 08:42:00;;;;;;;26.58;14.45;;;;;;;3.77;42.51;102008.03;4996183;28;20089;-63
2023/02/08 08:44:26;;;;;;;26.98;12.27;;;;;;;3.90;42.07;102018.88;4996532;28;20128;-62
2023/02/08 08:46:55;;;;;;;26.88;11.60;;;;;;;4.05;41.47;102014.75;4997221;28;20037;-61
2023/02/08 08:49:22;;;;;;;21.45;11.55;;;;;;;4.20;40.57;102023.75;4997147;28;20156;-61
2023/02/08 08:51:47;;;;;;;20.67;11.68;;;;;;;4.23;39.87;102029.72;4996034;28;20050;-61
2023/02/08 08:54:13;;;;;;;34.97;13.45;;;;;;;4.34;39.62;102029.25;4996776;28;20034;-61
2023/02/08 08:56:39;;;;;;;14.27;8.25;;;;;;;4.42;38.82;102028.00;4994763;28;20042;-60
2023/02/08 08:59:05;;;;;;;15.65;8.02;;;;;;;4.63;38.48;102026.22;4996498;28;20034;-62
2023/02/08 09:01:30;;;;;;;16.30;8.43;;;;;;;4.57;38.64;102030.88;4997232;28;20205;-62
2023/02/08 09:03:55;;;;;;;21.58;10.77;;;;;;;4.55;38.63;102035.34;4995314;28;20410;-61
2023/02/08 09:06:21;;;;;;;18.23;9.40;;;;;;;4.68;38.71;102031.25;4997453;28;20030;-60
2023/02/08 09:08:46;;;;;;;14.88;8.43;;;;;;;4.76;38.68;102042.25;4995943;28;20041;-62
2023/02/08 09:11:14;;;;;;;19.33;8.68;;;;;;;4.97;37.79;102040.44;4998012;28;20096;-62
2023/02/08 09:13:41;;;;;;;12.20;8.27;;;;;;;4.92;38.07;102040.63;4996083;28;20049;-62
2023/02/08 09:16:08;;;;;;;15.85;7.80;;;;;;;5.05;37.12;102051.44;4996988;28;20031;-60
2023/02/08 09:18:34;;;;;;;19.02;9.90;;;;;;;5.06;37.72;102047.88;4994838;28;20093;-60
2023/02/08 09:21:08;;;;;;;16.80;9.13;;;;;;;4.95;37.58;102053.63;4996496;28;20048;-61
2023/02/08 09:23:34;;;;;;;17.70;9.82;;;;;;;5.07;36.85;102060.09;4996242;28;20022;-62
2023/02/08 09:26:05;;;;;;;14.50;8.38;;;;;;;5.02;36.72;102062.94;4995701;28;20261;-61
2023/02/08 09:28:30;;;;;;;15.73;8.88;;;;;;;4.86;36.51;102059.28;4996448;28;20321;-61
2023/02/08 09:30:56;;;;;;;18.02;9.43;;;;;;;4.65;37.01;102062.88;4995710;28;20708;-60
2023/02/08 09:33:21;;;;;;;17.35;9.68;;;;;;;4.65;37.27;102044.50;4995422;28;20106;-62
2023/02/08 09:35:47;;;;;;;16.00;8.45;;;;;;;4.69;37.51;102046.94;4994690;28;20038;-61
2023/02/08 09:38:12;;;;;;;18.70;9.25;;;;;;;4.70;36.85;102043.38;4996588;28;20030;-63
2023/02/08 09:41:02;;;;;;;16.60;9.10;;;;;;;4.71;38.04;102046.84;4994482;28;20042;-63
2023/02/08 09:43:57;;;;;;;19.02;8.93;;;;;;;4.69;37.13;102049.56;4995047;28;20397;-61
2023/02/08 09:46:23;;;;;;;;;;;;;;;4.66;37.27;102049.69;4996195;28;20046;-62
2023/02/08 09:48:51;;;;;;;18.13;9.55;;;;;;;4.71;37.50;102042.47;4996510;28;19921;-63
2023/02/08 09:51:40;;;;;;;16.15;8.60;;;;;;;4.71;37.96;102034.59;4995521;28;20046;-64
2023/02/08 09:54:11;;;;;;;15.95;9.05;;;;;;;4.84;37.15;102039.28;4994414;28;20328;-61
2023/02/08 09:56:40;;;;;;;15.52;8.93;;;;;;;4.84;37.67;102032.25;4995558;28;20097;-61
2023/02/08 09:59:14;;;;;;;14.23;7.97;;;;;;;4.80;36.97;102026.31;4994633;28;20340;-62
2023/02/08 10:01:39;;;;;;;;;;;;;;;4.82;37.75;102034.97;4996144;28;20035;-62
2023/02/08 10:04:21;;;;;;;18.10;9.05;;;;;;;4.82;36.35;102024.47;4994333;28;19922;-62
2023/02/08 10:06:46;;;;;;;16.13;8.35;;;;;;;4.95;36.78;102023.91;4994728;28;20042;-63
2023/02/08 10:09:14;;;;;;;17.98;8.80;;;;;;;5.06;36.97;102022.47;4994828;28;20034;-61
2023/02/08 10:11:42;;;;;;;13.25;7.90;;;;;;;5.09;36.70;102017.09;4993819;28;20046;-62
2023/02/08 10:14:12;;;;;;;13.63;7.40;;;;;;;4.88;36.06;102017.22;4994400;28;20042;-61
2023/02/08 10:16:40;;;;;;;14.63;8.02;;;;;;;5.05;35.94;102017.31;4994031;28;20456;-61
2023/02/08 10:19:37;;;;;;;13.73;7.13;;;;;;;5.27;36.08;102015.41;4994521;28;20042;-61
2023/02/08 10:22:09;;;;;;;15.73;8.25;;;;;;;5.33;35.99;102014.25;4994196;28;20038;-63
2023/02/08 10:25:03;;;;;;;16.33;9.82;;;;;;;5.32;36.30;102009.94;4995612;28;20224;-63
2023/02/08 10:27:46;;;;;;;14.27;8.45;;;;;;;5.14;36.15;102014.25;4994970;28;20643;-61
2023/02/08 10:30:20;;;;;;;11.88;8.00;;;;;;;4.95;35.85;102006.38;4994784;28;20048;-62
2023/02/08 10:32:49;;;;;;;19.55;9.45;;;;;;;4.91;36.03;102012.69;4993698;28;20113;-61
2023/02/08 10:35:43;;;;;;;14.60;8.20;;;;;;;4.82;36.17;102011.34;4994358;28;20340;-62
2023/02/08 10:38:30;;;;;;;14.80;7.75;;;;;;;4.90;35.74;102004.88;4995895;28;20046;-64
2023/02/08 10:41:04;;;;;;;12.68;7.22;;;;;;;4.83;35.54;102009.56;4993872;28;20046;-62
2023/02/08 10:43:34;;;;;;;13.60;7.50;;;;;;;4.78;35.37;102001.03;4993871;28;20077;-61
2023/02/08 10:46:25;;;;;;;13.60;7.80;;;;;;;4.96;35.27;102002.81;4994493;28;20034;-61
2023/02/08 10:49:14;;;;;;;14.90;7.47;;;;;;;5.00;35.28;102003.53;4994450;28;20061;-62
2023/02/08 10:51:39;;;;;;;15.57;7.75;;;;;;;5.00;35.75;101996.50;4993717;28;20069;-62
2023/02/08 10:54:05;;;;;;;16.67;9.27;;;;;;;5.03;35.16;101987.63;4994675;28;20304;-63
2023/02/08 10:56:39;;;;;;;19.35;9.85;;;;;;;5.10;35.40;101987.28;4993893;28;20066;-63
2023/02/08 10:59:26;;;;;;;17.65;8.95;;;;;;;5.34;35.91;101992.31;4994867;28;20054;-61
2023/02/08 11:01:53;;;;;;;18.33;8.55;;;;;;;5.27;35.66;101989.13;4994381;28;20160;-61
2023/02/08 11:04:19;;;;;;;14.75;8.20;;;;;;;5.17;35.71;101984.34;4993767;28;20232;-63
2023/02/08 11:06:57;;;;;;;13.68;8.25;;;;;;;5.24;35.35;101991.06;5066811;28;20739;-63
2023/02/08 11:09:24;;;;;;;12.95;7.38;;;;;;;5.37;35.15;101984.28;5052319;28;20227;-62
2023/02/08 11:11:51;;;;;;;12.80;6.93;;;;;;;5.38;34.77;101970.22;5052222;28;20048;-62
2023/02/08 11:14:32;;;;;;;11.88;6.78;;;;;;;5.42;35.17;101985.75;5049703;28;20083;-61
2023/02/08 11:16:58;;;;;;;11.93;6.78;;;;;;;5.41;35.08;101985.84;5052727;28;20044;-62
2023/02/08 11:19:41;;;;;;;12.88;6.78;;;;;;;5.41;35.25;101983.22;5050837;28;20307;-63
2023/02/08 11:22:18;;;;;;;9.75;6.90;;;;;;;5.47;34.65;101975.03;5050439;28;20029;-64
2023/02/08 11:24:49;;;;;;;22.55;9.93;;;;;;;5.45;34.01;101977.72;5050445;28;20302;-62
2023/02/08 11:27:35;;;;;;;12.43;6.38;;;;;;;5.25;34.42;101977.84;5050056;28;20029;-61
2023/02/08 11:30:18;;;;;;;15.10;6.50;;;;;;;5.12;34.22;101979.31;5051259;28;20052;-63