Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:34;;;;;;;25.75;23.40;;;18.50;99.90;;;;;;5053259;28;20033;-57
2023/07/01 00:03:00;;;;;;;25.50;22.85;;;17.70;99.90;;;;;;5052851;28;20040;-57
2023/07/01 00:05:25;;;;;;;25.23;22.77;;;17.60;99.90;;;;;;5052893;28;20049;-57
2023/07/01 00:07:51;;;;;;;25.77;23.45;;;17.60;99.90;;;;;;5052842;28;20076;-57
2023/07/01 00:10:16;;;;;;;29.08;24.40;;;18.50;99.90;;;;;;5044789;28;20038;-57
2023/07/01 00:12:42;;;;;;;23.77;20.55;;;17.70;99.90;;;;;;5047314;28;20107;-57
2023/07/01 00:15:08;;;;;;;21.08;19.15;;;17.80;99.90;;;;;;5052964;28;20041;-57
2023/07/01 00:17:33;;;;;;;21.67;19.75;;;18.00;99.90;;;;;;5052814;28;20356;-57
2023/07/01 00:19:59;;;;;;;24.02;22.02;;;17.60;99.90;;;;;;5052428;28;20099;-57
2023/07/01 00:22:24;;;;;;;23.25;21.25;;;18.60;99.90;;;;;;5052767;28;20045;-57
2023/07/01 00:24:50;;;;;;;22.77;20.58;;;17.80;99.90;;;;;;5051239;28;20529;-57
2023/07/01 00:27:15;;;;;;;23.15;20.45;;;18.40;99.90;;;;;;5052301;28;20045;-58
2023/07/01 00:29:42;;;;;;;23.65;21.20;;;18.60;99.90;;;;;;5052657;28;20041;-58
2023/07/01 00:32:10;;;;;;;22.83;20.83;;;18.50;99.90;;;;;;5052422;28;20044;-58
2023/07/01 00:34:35;;;;;;;23.35;21.33;;;17.80;99.90;;;;;;5052031;28;20136;-58
2023/07/01 00:37:02;;;;;;;23.38;21.23;;;17.60;99.90;;;;;;5051841;28;20473;-57
2023/07/01 00:39:27;;;;;;;23.58;21.17;;;17.60;99.90;;;;;;5052033;28;20045;-58
2023/07/01 00:41:53;;;;;;;23.10;21.00;;;17.50;99.90;;;;;;5052144;28;20037;-58
2023/07/01 00:44:20;;;;;;;21.40;19.40;;;18.60;99.90;;;;;;5052206;28;20065;-58
2023/07/01 00:46:46;;;;;;;23.05;20.98;;;18.10;99.90;;;;;;5051694;28;20075;-58
2023/07/01 00:49:11;;;;;;;23.05;21.08;;;17.40;99.90;;;;;;5051941;28;20072;-58
2023/07/01 00:51:37;;;;;;;22.40;20.50;;;18.30;99.90;;;;;;5049677;28;20394;-58
2023/07/01 00:54:03;;;;;;;21.30;19.55;;;17.40;99.90;;;;;;5051849;28;20033;-58
2023/07/01 00:56:30;;;;;;;24.17;22.08;;;17.40;99.90;;;;;;5051412;28;20041;-58
2023/07/01 00:58:55;;;;;;;23.55;21.65;;;17.80;99.90;;;;;;5051524;28;20116;-57
2023/07/01 01:01:26;;;;;;;21.05;19.30;;;17.70;99.90;;;;;;5051670;28;20112;-58
2023/07/01 01:04:11;;;;;;;19.67;18.13;;;17.60;99.90;;;;;;5051751;28;20044;-58
2023/07/01 01:06:54;;;;;;;21.65;19.80;;;18.60;99.90;;;;;;5065648;28;20047;-57
2023/07/01 01:09:29;;;;;;;20.92;19.15;;;17.30;99.90;;;;;;5051082;28;20079;-58
2023/07/01 01:11:58;;;;;;;21.88;20.27;;;18.50;99.90;;;;;;5047378;28;20041;-58
2023/07/01 01:14:24;;;;;;;20.95;19.27;;;18.40;99.90;;;;;;5051298;28;20091;-58
2023/07/01 01:16:50;;;;;;;20.15;18.45;;;17.80;99.90;;;;;;5051441;28;20127;-59
2023/07/01 01:19:36;;;;;;;21.83;19.92;;;18.10;99.90;;;;;;5066732;28;20068;-58
2023/07/01 01:22:38;;;;;;;21.20;19.65;;;17.40;99.90;;;;;;5051077;28;20502;-58
2023/07/01 01:25:08;;;;;;;21.35;19.83;;;17.60;99.90;;;;;;5051205;28;20383;-58
2023/07/01 01:27:39;;;;;;;20.15;18.55;;;18.60;99.90;;;;;;5051314;28;20041;-59
2023/07/01 01:30:06;;;;;;;19.38;17.88;;;18.70;99.90;;;;;;5051448;28;20134;-58
2023/07/01 01:32:35;;;;;;;19.88;18.45;;;17.70;99.90;;;;;;5051013;28;20052;-58
2023/07/01 01:35:02;;;;;;;19.77;18.13;;;18.10;99.90;;;;;;5065712;28;20083;-58
2023/07/01 01:37:43;;;;;;;22.30;20.65;;;17.70;99.90;;;;;;5050536;28;20037;-58
2023/07/01 01:40:19;;;;;;;20.40;18.80;;;18.10;99.90;;;;;;5051075;28;20041;-58
2023/07/01 01:42:45;;;;;;;;;;;17.30;99.90;;;;;;5050918;28;20076;-59
2023/07/01 01:45:14;;;;;;;21.92;20.15;;;17.40;99.90;;;;;;5050834;28;19920;-58
2023/07/01 01:47:40;;;;;;;19.20;17.67;;;18.60;99.90;;;;;;5050668;28;20071;-58
2023/07/01 01:50:09;;;;;;;21.15;19.50;;;17.40;99.90;;;;;;5051143;28;20127;-58
2023/07/01 01:52:36;;;;;;;20.17;18.67;;;17.80;99.90;;;;;;5050644;28;20059;-58
2023/07/01 01:55:03;;;;;;;19.80;18.25;;;18.80;99.90;;;;;;5048682;28;20053;-58
2023/07/01 01:57:29;;;;;;;20.60;18.98;;;17.30;99.90;;;;;;5050480;28;20116;-58
2023/07/01 01:59:56;;;;;;;19.05;17.55;;;18.70;99.90;;;;;;5050780;28;20033;-58
2023/07/01 02:02:22;;;;;;;21.05;19.63;;;18.00;99.90;;;;;;5049333;28;20041;-59
2023/07/01 02:04:47;;;;;;;19.25;17.95;;;18.70;99.90;;;;;;5050499;28;20045;-59
2023/07/01 02:07:13;;;;;;;21.15;19.55;;;17.40;99.90;;;;;;5050405;28;20059;-58
2023/07/01 02:09:38;;;;;;;19.23;17.58;;;18.70;99.90;;;;;;5044753;28;20133;-59
2023/07/01 02:12:04;;;;;;;20.63;18.80;;;17.70;99.90;;;;;;5030487;28;20072;-58
2023/07/01 02:14:31;;;;;;;22.63;20.98;;;18.90;99.90;;;;;;5050219;28;20145;-58
2023/07/01 02:16:57;;;;;;;18.90;17.60;;;18.90;99.90;;;;;;5048537;28;20395;-58
2023/07/01 02:19:22;;;;;;;20.27;18.70;;;18.80;99.90;;;;;;5050564;28;20029;-59
2023/07/01 02:21:48;;;;;;;18.20;16.90;;;18.20;99.90;;;;;;5050021;28;20039;-58
2023/07/01 02:24:14;;;;;;;21.27;19.77;;;18.00;99.90;;;;;;5050261;28;20124;-59
2023/07/01 02:26:39;;;;;;;20.40;18.90;;;17.50;99.90;;;;;;5050170;28;20043;-59
2023/07/01 02:29:05;;;;;;;19.75;18.33;;;17.60;99.90;;;;;;5050257;28;20032;-59
2023/07/01 02:31:30;;;;;;;20.23;18.73;;;18.90;99.90;;;;;;5050186;28;20148;-58
2023/07/01 02:34:00;;;;;;;19.88;18.48;;;17.60;99.90;;;;;;5049996;28;20045;-59
2023/07/01 02:36:26;;;;;;;18.00;16.48;;;17.50;99.90;;;;;;5050206;28;20435;-58
2023/07/01 02:38:51;;;;;;;19.55;18.05;;;17.60;99.90;;;;;;5049945;28;20403;-59
2023/07/01 02:41:17;;;;;;;17.85;16.55;;;18.70;99.90;;;;;;5050119;28;20124;-59
2023/07/01 02:43:42;;;;;;;20.25;18.85;;;18.70;99.90;;;;;;5049972;28;20354;-59
2023/07/01 02:46:08;;;;;;;17.65;16.40;;;19.10;99.90;;;;;;5050357;28;20048;-59
2023/07/01 02:48:34;;;;;;;16.00;14.80;;;19.10;99.90;;;;;;5049597;28;20072;-58
2023/07/01 02:50:59;;;;;;;18.17;16.77;;;17.50;99.90;;;;;;5049515;28;20047;-58
2023/07/01 02:53:25;;;;;;;17.17;15.85;;;18.90;99.90;;;;;;5049693;28;20041;-59
2023/07/01 02:55:50;;;;;;;16.67;15.50;;;19.00;99.90;;;;;;5049671;28;20415;-59
2023/07/01 02:58:16;;;;;;;17.75;16.50;;;17.70;99.90;;;;;;5049496;28;20406;-59
2023/07/01 03:00:41;;;;;;;17.00;15.88;;;18.90;99.90;;;;;;5049652;28;20044;-58
2023/07/01 03:03:07;;;;;;;15.70;14.35;;;17.60;99.90;;;;;;5049435;28;20041;-58
2023/07/01 03:05:34;;;;;;;17.67;16.40;;;17.70;99.90;;;;;;5049629;28;20029;-59
2023/07/01 03:07:59;;;;;;;16.00;14.80;;;18.20;99.90;;;;;;5049673;28;20033;-58
2023/07/01 03:10:25;;;;;;;17.05;15.75;;;19.30;99.90;;;;;;5049106;28;20580;-59
2023/07/01 03:12:50;;;;;;;16.60;15.50;;;19.20;99.90;;;;;;5049515;28;20406;-58
2023/07/01 03:15:16;;;;;;;16.00;14.75;;;19.30;99.90;;;;;;5053615;28;20418;-58
2023/07/01 03:17:42;;;;;;;15.10;14.00;;;17.70;99.90;;;;;;5053358;28;20049;-59
2023/07/01 03:20:20;;;;;;;15.10;13.93;;;18.10;99.90;;;;;;5053520;28;20106;-59
2023/07/01 03:22:45;;;;;;;16.15;14.85;;;18.30;99.90;;;;;;5052192;28;20033;-58
2023/07/01 03:25:11;;;;;;;16.75;15.55;;;17.90;99.90;;;;;;5053681;28;20075;-59
2023/07/01 03:27:37;;;;;;;15.48;14.32;;;19.30;99.90;;;;;;5053529;28;20094;-59
2023/07/01 03:30:03;;;;;;;15.27;14.25;;;17.70;99.90;;;;;;5053438;28;20029;-59
2023/07/01 03:32:28;;;;;;;16.45;15.35;;;18.90;99.90;;;;;;5053781;28;20445;-59
2023/07/01 03:34:55;;;;;;;16.90;15.25;;;17.90;99.90;;;;;;5052212;28;20114;-59
2023/07/01 03:37:20;;;;;;;14.88;13.80;;;19.40;99.90;;;;;;5052906;28;20037;-59
2023/07/01 03:39:46;;;;;;;17.50;16.20;;;17.80;99.90;;;;;;5052653;28;20158;-59
2023/07/01 03:42:11;;;;;;;16.65;15.45;;;17.70;99.90;;;;;;5052538;28;20036;-59
2023/07/01 03:44:37;;;;;;;17.08;15.75;;;19.30;99.90;;;;;;5052558;28;20423;-59
2023/07/01 03:47:03;;;;;;;16.02;14.93;;;17.90;99.90;;;;;;5052796;28;20395;-60
2023/07/01 03:49:30;;;;;;;15.52;14.38;;;18.60;99.90;;;;;;5049765;28;20384;-59
2023/07/01 03:51:55;;;;;;;17.08;15.80;;;17.70;99.90;;;;;;5052359;28;20048;-59
2023/07/01 03:54:21;;;;;;;14.52;13.52;;;18.80;99.90;;;;;;5053161;28;20044;-59
2023/07/01 03:56:46;;;;;;;17.15;15.80;;;17.80;99.90;;;;;;5052693;28;20033;-59
2023/07/01 03:59:12;;;;;;;16.95;15.75;;;19.30;99.90;;;;;;5051858;28;20543;-59
2023/07/01 04:01:37;;;;;;;15.93;14.77;;;19.30;99.90;;;;;;5052553;28;20033;-59
2023/07/01 04:04:03;;;;;;;16.85;15.75;;;19.60;99.90;;;;;;5052387;28;20037;-59
2023/07/01 04:06:29;;;;;;;15.35;14.30;;;18.10;99.90;;;;;;5052857;28;20083;-59
2023/07/01 04:08:54;;;;;;;14.95;13.85;;;18.70;99.90;;;;;;5052213;28;20436;-59
2023/07/01 04:11:21;;;;;;;13.00;12.07;;;19.50;99.90;;;;;;5019512;28;20107;-59
2023/07/01 04:13:47;;;;;;;14.20;13.10;;;18.30;99.90;;;;;;5046672;28;20048;-59
2023/07/01 04:16:13;;;;;;;16.20;15.10;;;19.50;99.90;;;;;;5052707;28;20029;-59
2023/07/01 04:18:38;;;;;;;15.88;14.77;;;18.00;99.90;;;;;;5052577;28;20112;-59
2023/07/01 04:21:04;;;;;;;15.57;14.40;;;19.20;99.90;;;;;;5050788;28;20039;-60
2023/07/01 04:23:29;;;;;;;15.63;14.52;;;19.80;99.90;;;;;;5052552;28;20048;-59
2023/07/01 04:25:55;;;;;;;15.98;14.80;;;18.30;99.90;;;;;;5051121;28;20080;-59
2023/07/01 04:28:20;;;;;;;13.73;12.55;;;18.20;99.90;;;;;;5052557;28;20491;-59
2023/07/01 04:30:46;;;;;;;20.02;18.45;;;19.80;99.90;;;;;;5067696;28;20511;-59
2023/07/01 04:33:11;;;;;;;15.82;14.63;;;18.20;99.90;;;;;;5052096;28;20514;-60
2023/07/01 04:35:37;;;;;;;15.25;14.02;;;19.20;99.90;;;;;;5052492;28;20036;-59
2023/07/01 04:38:03;;;;;;;16.88;15.65;;;19.30;99.90;;;;;;5052043;28;20110;-59
2023/07/01 04:40:29;;;;;;;20.67;19.20;;;18.30;99.90;;;;;;5052113;28;20033;-59
2023/07/01 04:42:54;;;;;;;16.50;15.20;;;20.10;99.90;;;;;;5051880;28;20056;-59
2023/07/01 04:45:20;;;;;;;18.67;16.92;;;18.20;99.90;;;;;;5051989;28;20522;-59
2023/07/01 04:47:48;;;;;;;28.27;22.17;;;18.70;99.90;;;;;;5050625;28;20438;-59
2023/07/01 04:50:13;;;;;;;23.00;18.40;;;20.20;99.90;;;;;;5052039;28;20068;-59
2023/07/01 04:52:39;;;;;;;22.40;19.08;;;20.40;99.90;;;;;;5050568;28;20072;-59
2023/07/01 04:55:05;;;;;;;25.95;18.67;;;20.50;99.90;;;;;;5051987;28;20047;-59
2023/07/01 04:57:30;;;;;;;27.35;22.00;;;19.20;99.90;;;;;;5051814;28;20124;-59
2023/07/01 04:59:56;;;;;;;27.52;19.30;;;20.60;99.90;;;;;;5051792;28;20125;-59
2023/07/01 05:02:23;;;;;;;23.73;21.27;;;20.00;99.90;;;;;;5050861;28;20036;-59
2023/07/01 05:04:48;;;;;;;22.17;19.90;;;19.40;99.90;;;;;;5051909;28;20561;-59
2023/07/01 05:07:14;;;;;;;22.02;17.65;;;20.40;99.90;;;;;;5067134;28;20041;-59
2023/07/01 05:09:39;;;;;;;20.88;18.88;;;18.70;99.90;;;;;;5045894;28;20042;-59
2023/07/01 05:12:05;;;;;;;22.20;20.08;;;20.70;99.90;;;;;;5019377;28;20112;-59
2023/07/01 05:14:31;;;;;;;21.83;19.65;;;20.60;99.90;;;;;;5051604;28;20041;-60
2023/07/01 05:16:56;;;;;;;22.85;20.45;;;19.40;99.90;;;;;;5051386;28;20049;-59
2023/07/01 05:19:22;;;;;;;29.00;20.80;;;18.90;99.90;;;;;;5051491;28;20037;-59
2023/07/01 05:21:52;;;;;;;22.13;19.38;;;20.50;99.90;;;;;;5051406;28;20037;-60
2023/07/01 05:24:18;;;;;;;26.48;17.58;;;20.10;99.90;;;;;;5022287;28;20060;-60
2023/07/01 05:26:48;;;;;;;24.92;20.63;;;18.90;99.90;;;;;;5051196;28;20033;-60
2023/07/01 05:29:14;;;;;;;22.27;20.13;;;19.70;99.90;;;;;;5051447;28;20033;-60
2023/07/01 05:31:39;;;;;;;23.08;18.63;;;20.60;99.90;;;;;;5051021;28;20044;-60
2023/07/01 05:34:05;;;;;;;26.23;19.77;;;18.70;99.90;;;;;;5049685;28;20126;-61
2023/07/01 05:36:31;;;;;;;22.25;20.00;;;19.30;99.90;;;;;;5048146;28;20091;-60
2023/07/01 05:38:57;;;;;;;22.85;19.63;;;20.40;99.90;;;;;;5050568;28;20256;-60
2023/07/01 05:41:22;;;;;;;19.98;17.98;;;18.70;99.90;;;;;;5051197;28;20033;-60
2023/07/01 05:43:49;;;;;;;22.90;20.52;;;20.50;99.90;;;;;;5051033;28;20052;-60
2023/07/01 05:46:14;;;;;;;23.70;21.70;;;18.80;99.90;;;;;;5051498;28;20163;-60
2023/07/01 05:48:42;;;;;;;22.90;19.55;;;19.10;99.90;;;;;;5051119;28;20550;-61
2023/07/01 05:51:08;;;;;;;22.48;20.38;;;20.40;99.90;;;;;;5050984;28;20037;-60
2023/07/01 05:53:33;;;;;;;21.27;19.52;;;18.90;99.90;;;;;;5047973;28;20040;-61
2023/07/01 05:55:59;;;;;;;20.63;18.83;;;20.10;99.90;;;;;;5050937;28;20037;-60
2023/07/01 05:58:24;;;;;;;19.80;17.90;;;21.00;99.90;;;;;;5050445;28;20052;-60
2023/07/01 06:00:50;;;;;;;16.95;15.50;;;20.70;99.90;;;;;;5048954;28;20044;-60
2023/07/01 06:03:16;;;;;;;21.48;18.65;;;21.20;99.90;;;;;;5050085;28;20529;-60
2023/07/01 06:05:41;;;;;;;22.33;20.48;;;18.90;99.90;;;;;;5050826;28;20033;-61
2023/07/01 06:08:07;;;;;;;20.55;18.75;;;21.30;99.90;;;;;;5050474;28;20072;-60
2023/07/01 06:10:33;;;;;;;23.30;21.33;;;21.30;99.90;;;;;;5030104;28;20092;-60
2023/07/01 06:12:59;;;;;;;19.05;16.98;;;18.90;99.90;;;;;;5033803;28;20474;-61
2023/07/01 06:15:24;;;;;;;18.98;17.17;;;21.40;99.90;;;;;;5050349;28;20052;-60
2023/07/01 06:17:50;;;;;;;18.98;17.38;;;21.40;99.90;;;;;;5050267;28;20069;-60
2023/07/01 06:20:15;;;;;;;17.08;15.85;;;19.10;99.90;;;;;;5050597;28;20465;-61
2023/07/01 06:22:41;;;;;;;19.13;17.33;;;21.50;99.90;;;;;;5065505;28;20561;-60
2023/07/01 06:25:10;;;;;;;19.00;17.05;;;20.70;99.90;;;;;;5050420;28;20396;-61
2023/07/01 06:27:36;;;;;;;17.75;15.40;;;21.60;99.90;;;;;;5050103;28;20052;-60
2023/07/01 06:30:03;;;;;;;20.23;18.42;;;19.40;99.90;;;;;;5050317;28;20041;-61
2023/07/01 06:32:29;;;;;;;22.02;20.27;;;21.20;99.90;;;;;;5065671;28;20178;-61
2023/07/01 06:34:54;;;;;;;20.35;18.35;;;19.10;99.90;;;;;;5050304;28;20128;-60
2023/07/01 06:37:20;;;;;;;21.50;19.33;;;21.50;99.90;;;;;;5050072;28;20063;-60
2023/07/01 06:39:45;;;;;;;21.55;19.65;;;19.70;99.90;;;;;;5050337;28;20116;-60
2023/07/01 06:42:12;;;;;;;19.08;17.48;;;19.30;99.90;;;;;;5050032;28;20079;-61
2023/07/01 06:44:38;;;;;;;20.70;18.80;;;19.20;99.90;;;;;;5049972;28;20606;-61
2023/07/01 06:47:04;;;;;;;20.10;18.42;;;21.60;99.90;;;;;;5049831;28;20079;-60
2023/07/01 06:49:30;;;;;;;19.70;17.88;;;20.50;99.90;;;;;;5048623;28;20052;-60
2023/07/01 06:51:55;;;;;;;20.50;18.73;;;21.60;99.90;;;;;;5049557;28;20040;-61
2023/07/01 06:54:21;;;;;;;20.13;18.38;;;19.30;99.90;;;;;;5049903;28;20116;-61
2023/07/01 06:56:46;;;;;;;20.45;18.77;;;21.00;99.90;;;;;;5049701;28;20071;-61
2023/07/01 06:59:12;;;;;;;19.92;18.10;;;21.70;99.90;;;;;;5049647;28;20029;-61
2023/07/01 07:01:37;;;;;;;22.52;20.50;;;19.30;99.90;;;;;;5049883;28;20045;-60
2023/07/01 07:04:03;;;;;;;20.67;18.80;;;20.10;99.90;;;;;;5043477;28;20076;-61
2023/07/01 07:06:29;;;;;;;23.15;20.85;;;19.20;99.90;;;;;;5030025;28;20081;-60
2023/07/01 07:08:54;;;;;;;23.17;20.85;;;20.60;99.90;;;;;;5029853;28;20513;-61
2023/07/01 07:11:20;;;;;;;25.65;23.48;;;19.10;99.90;;;;;;5013365;28;20098;-61
2023/07/01 07:13:45;;;;;;;24.50;22.15;;;21.80;99.90;;;;;;5008652;28;20137;-60
2023/07/01 07:16:11;;;;;;;23.55;21.58;;;19.10;99.90;;;;;;5010168;28;20508;-61
2023/07/01 07:18:36;;;;;;;23.40;21.30;;;20.90;99.90;;;;;;5010255;28;20177;-60
2023/07/01 07:21:02;;;;;;;22.27;20.33;;;21.40;99.90;;;;;;5021183;28;20352;-60
2023/07/01 07:23:28;;;;;;;21.90;20.08;;;21.00;99.90;;;;;;5029869;28;20280;-61
2023/07/01 07:25:53;;;;;;;21.95;19.95;;;20.60;99.90;;;;;;5029654;28;20046;-60
2023/07/01 07:28:19;;;;;;;23.08;20.88;;;19.40;99.90;;;;;;5045122;28;20049;-61
2023/07/01 07:30:44;;;;;;;22.02;19.98;;;22.00;99.90;;;;;;5049487;28;20048;-60
2023/07/01 07:33:10;;;;;;;22.42;20.42;;;19.50;99.90;;;;;;5049277;28;20082;-61
2023/07/01 07:35:35;;;;;;;22.48;20.45;;;21.80;99.90;;;;;;5049227;28;20044;-60
2023/07/01 07:38:01;;;;;;;21.80;20.08;;;19.20;99.90;;;;;;5049217;28;20048;-61
2023/07/01 07:40:27;;;;;;;22.60;20.65;;;20.40;99.90;;;;;;5049517;28;20041;-61
2023/07/01 07:42:55;;;;;;;21.17;19.20;;;22.30;99.90;;;;;;5049160;28;20064;-60
2023/07/01 07:45:21;;;;;;;22.45;20.50;;;22.30;99.90;;;;;;5049163;28;20041;-60
2023/07/01 07:47:47;;;;;;;23.83;21.83;;;21.20;99.90;;;;;;5049253;28;20083;-61
2023/07/01 07:50:13;;;;;;;23.80;21.48;;;21.50;99.90;;;;;;5049270;28;20463;-60
2023/07/01 07:52:38;;;;;;;24.38;22.02;;;22.20;99.90;;;;;;5049156;28;20045;-61
2023/07/01 07:55:04;;;;;;;24.52;22.35;;;21.00;99.90;;;;;;5049649;28;20044;-61
2023/07/01 07:57:30;;;;;;;22.75;20.83;;;19.60;99.90;;;;;;5048896;28;20044;-61
2023/07/01 07:59:55;;;;;;;26.35;23.88;;;22.30;99.90;;;;;;5051033;28;20055;-60
2023/07/01 08:02:24;;;;;;;26.13;23.90;;;20.50;99.90;;;;;;5053118;28;20566;-60
2023/07/01 08:04:49;;;;;;;27.48;24.83;;;22.20;99.90;;;;;;5051480;28;20136;-61
2023/07/01 08:07:15;;;;;;;26.50;24.25;;;22.40;99.90;;;;;;5052921;28;20140;-61
2023/07/01 08:09:41;;;;;;;29.20;26.63;;;21.80;99.90;;;;;;5048884;28;20050;-60
2023/07/01 08:12:07;;;;;;;25.30;23.20;;;21.10;99.90;;;;;;5052575;28;20108;-60
2023/07/01 08:14:33;;;;;;;26.48;23.67;;;21.10;99.90;;;;;;5052676;28;20049;-60
2023/07/01 08:16:59;;;;;;;26.35;23.88;;;19.60;99.90;;;;;;5052522;28;20372;-61
2023/07/01 08:19:25;;;;;;;24.60;22.33;;;22.30;99.90;;;;;;5052815;28;20450;-60
2023/07/01 08:21:51;;;;;;;27.08;24.58;;;20.60;99.90;;;;;;5052382;28;20036;-61
2023/07/01 08:24:16;;;;;;;30.40;27.95;;;22.50;99.90;;;;;;5052395;28;20053;-61
2023/07/01 08:26:42;;;;;;;30.50;27.80;;;22.30;99.90;;;;;;5052894;28;20037;-61
2023/07/01 08:29:10;;;;;;;31.60;28.48;;;20.10;99.90;;;;;;5052229;28;20058;-61
2023/07/01 08:31:36;;;;;;;33.70;30.30;;;21.70;99.90;;;;;;5052340;28;20083;-61
2023/07/01 08:34:02;;;;;;;33.35;30.20;;;21.70;99.90;;;;;;5052272;28;20040;-61
2023/07/01 08:36:28;;;;;;;35.17;31.83;;;19.50;99.90;;;;;;5052166;28;20033;-61
2023/07/01 08:38:54;;;;;;;32.72;29.65;;;19.70;99.90;;;;;;5052212;28;20111;-60
2023/07/01 08:41:23;;;;;;;32.13;28.85;;;22.20;99.90;;;;;;5050894;28;20569;-61
2023/07/01 08:43:51;;;;;;;34.15;29.40;;;19.90;99.90;;;;;;5052015;28;20092;-61
2023/07/01 08:46:18;;;;;;;33.72;30.45;;;22.40;99.90;;;;;;5052279;28;20045;-61
2023/07/01 08:48:45;;;;;;;32.83;29.45;;;21.60;99.90;;;;;;5052346;28;20118;-61
2023/07/01 08:51:10;;;;;;;34.65;31.02;;;20.40;99.90;;;;;;5052409;28;20048;-61
2023/07/01 08:53:37;;;;;;;34.17;30.95;;;19.80;99.90;;;;;;5051700;28;20509;-61
2023/07/01 08:56:04;;;;;;;34.20;30.90;;;22.10;99.90;;;;;;5051898;28;20029;-61
2023/07/01 08:58:30;;;;;;;35.20;31.95;;;20.00;99.90;;;;;;5051453;28;20048;-61
2023/07/01 09:00:57;;;;;;;34.95;31.65;;;20.70;99.90;;;;;;5052094;28;20044;-61
2023/07/01 09:03:22;;;;;;;35.50;31.73;;;19.70;99.90;;;;;;5051936;28;20037;-61
2023/07/01 09:05:48;;;;;;;36.17;32.53;;;23.00;99.90;;;;;;5051761;28;20036;-61
2023/07/01 09:08:14;;;;;;;34.95;31.75;;;21.50;99.90;;;;;;5051394;28;20122;-61
2023/07/01 09:10:39;;;;;;;35.08;31.70;;;20.50;99.90;;;;;;5049506;28;20511;-61
2023/07/01 09:13:12;;;;;;;35.97;32.55;;;23.10;99.90;;;;;;5051086;28;20068;-61
2023/07/01 09:15:46;;;;;;;35.88;32.47;;;20.50;99.90;;;;;;5051684;28;20086;-61
2023/07/01 09:18:31;;;;;;;35.00;31.75;;;23.30;99.90;;;;;;5051719;28;20037;-61
2023/07/01 09:20:58;;;;;;;35.63;32.30;;;20.80;99.90;;;;;;5050298;28;20049;-61
2023/07/01 09:23:38;;;;;;;36.08;32.88;;;23.60;99.90;;;;;;5050808;28;20116;-61
2023/07/01 09:26:14;;;;;;;36.63;33.08;;;23.50;99.90;;;;;;5051659;28;20115;-61
2023/07/01 09:28:49;;;;;;;36.45;32.90;;;20.80;99.90;;;;;;5051422;28;20037;-61
2023/07/01 09:31:16;;;;;;;37.83;34.13;;;21.10;99.90;;;;;;5051738;28;20396;-61
2023/07/01 09:34:08;;;;;;;36.80;33.22;;;21.70;99.90;;;;;;5050910;28;20041;-61
2023/07/01 09:36:34;;;;;;;36.80;33.28;;;21.80;99.90;;;;;;5050053;28;20125;-61
2023/07/01 09:39:01;;;;;;;36.88;33.50;;;20.80;99.90;;;;;;5051265;28;20534;-61
2023/07/01 09:41:26;;;;;;;36.63;33.13;;;20.90;99.90;;;;;;5049614;28;20033;-60
2023/07/01 09:43:57;;;;;;;36.50;33.00;;;20.70;99.90;;;;;;5051037;28;20067;-60
2023/07/01 09:46:24;;;;;;;35.53;32.35;;;20.80;99.90;;;;;;5050534;28;20052;-61
2023/07/01 09:48:54;;;;;;;35.47;32.13;;;21.10;99.90;;;;;;5050918;28;20491;-61
2023/07/01 09:51:25;;;;;;;36.38;33.05;;;21.30;99.90;;;;;;5051291;28;20053;-60
2023/07/01 09:53:51;;;;;;;34.03;31.05;;;22.70;99.90;;;;;;5050567;28;20045;-61
2023/07/01 09:56:18;;;;;;;37.25;33.55;;;21.00;99.90;;;;;;5050763;28;20029;-61
2023/07/01 09:58:45;;;;;;;36.80;33.40;;;21.80;99.90;;;;;;5050612;28;20041;-60
2023/07/01 10:01:12;;;;;;;36.42;33.08;;;20.90;99.90;;;;;;5050569;28;20037;-60
2023/07/01 10:03:38;;;;;;;36.67;33.25;;;23.00;99.90;;;;;;5050938;28;20049;-60
2023/07/01 10:06:05;;;;;;;37.35;33.65;;;20.60;99.90;;;;;;5050769;28;20040;-61
2023/07/01 10:08:30;;;;;;;35.35;32.00;;;22.70;99.90;;;;;;5050242;28;20064;-61
2023/07/01 10:11:06;;;;;;;34.03;30.80;;;20.70;99.90;;;;;;5043484;28;20043;-61
2023/07/01 10:13:44;;;;;;;36.95;33.17;;;20.80;99.90;;;;;;5050237;28;20072;-61
2023/07/01 10:16:10;;;;;;;35.85;32.53;;;20.90;99.90;;;;;;5050408;28;20106;-60
2023/07/01 10:18:36;;;;;;;34.45;31.10;;;21.60;99.90;;;;;;5065507;28;20487;-61
2023/07/01 10:21:23;;;;;;;30.98;27.77;;;21.70;99.90;;;;;;5050560;28;20048;-60
2023/07/01 10:23:50;;;;;;;29.85;27.10;;;23.40;99.90;;;;;;5042441;28;20102;-60
2023/07/01 10:26:47;;;;;;;29.98;27.00;;;23.50;99.90;;;;;;5050004;28;20410;-61
2023/07/01 10:29:28;;;;;;;31.65;28.67;;;21.90;99.90;;;;;;5050256;28;20045;-60
2023/07/01 10:32:25;;;;;;;28.58;25.90;;;23.90;99.90;;;;;;5048791;28;20041;-61
2023/07/01 10:34:55;;;;;;;30.40;27.50;;;23.60;99.90;;;;;;5042396;28;20391;-60
2023/07/01 10:37:23;;;;;;;28.15;25.65;;;23.40;99.90;;;;;;5050085;28;20102;-61
2023/07/01 10:39:49;;;;;;;29.55;26.88;;;23.60;99.90;;;;;;5049849;28;20429;-60
2023/07/01 10:42:33;;;;;;;31.42;28.25;;;23.60;99.90;;;;;;5050176;28;20041;-60
2023/07/01 10:45:11;;;;;;;29.58;26.73;;;22.50;99.90;;;;;;5050555;28;20053;-60
2023/07/01 10:47:48;;;;;;;31.25;28.35;;;23.00;99.90;;;;;;5049977;28;20480;-60
2023/07/01 10:50:15;;;;;;;29.70;27.10;;;22.00;99.90;;;;;;5049960;28;20075;-60
2023/07/01 10:52:58;;;;;;;32.20;29.30;;;22.50;99.90;;;;;;5049609;28;20045;-60
2023/07/01 10:55:33;;;;;;;31.60;28.35;;;22.60;99.90;;;;;;5049760;28;20052;-60
2023/07/01 10:58:21;;;;;;;29.25;26.75;;;21.20;99.90;;;;;;5049909;28;20290;-59
2023/07/01 11:01:05;;;;;;;31.95;28.98;;;21.30;99.90;;;;;;5050083;28;20039;-60
2023/07/01 11:03:34;;;;;;;31.50;28.60;;;22.20;99.90;;;;;;5049542;28;20406;-60
2023/07/01 11:06:10;;;;;;;31.02;28.42;;;21.70;99.90;;;;;;5049749;28;20045;-60
2023/07/01 11:08:52;;;;;;;30.50;27.75;;;22.20;99.90;;;;;;5010302;28;20125;-60
2023/07/01 11:11:20;;;;;;;28.75;26.33;;;22.50;99.90;;;;;;5041201;28;20076;-60
2023/07/01 11:14:08;;;;;;;27.92;25.48;;;21.70;99.90;;;;;;5049446;28;20134;-60
2023/07/01 11:16:35;;;;;;;27.67;25.27;;;22.50;99.90;;;;;;5049495;28;20037;-60
2023/07/01 11:19:04;;;;;;;26.20;23.85;;;22.70;99.90;;;;;;5049328;28;20223;-60
2023/07/01 11:21:30;;;;;;;23.25;21.35;;;22.30;99.90;;;;;;5049625;28;20954;-60
2023/07/01 11:24:07;;;;;;;24.63;22.52;;;22.20;99.90;;;;;;5049533;28;20052;-59
2023/07/01 11:26:35;;;;;;;26.05;23.65;;;22.90;99.90;;;;;;5049735;28;20314;-59
2023/07/01 11:29:01;;;;;;;29.17;26.20;;;21.70;99.90;;;;;;5049320;28;20083;-60
2023/07/01 11:31:36;;;;;;;30.10;27.23;;;21.80;1.00;;;;;;5048121;28;20520;-59
2023/07/01 11:34:02;;;;;;;28.25;25.90;;;22.50;99.90;;;;;;5049497;28;20049;-60
2023/07/01 11:36:39;;;;;;;27.60;25.20;;;22.80;99.90;;;;;;5053462;28;20036;-59
2023/07/01 11:39:16;;;;;;;27.55;25.05;;;21.60;48.00;;;;;;5013731;28;20073;-60
2023/07/01 11:41:43;;;;;;;27.00;24.58;;;21.70;1.00;;;;;;5049961;28;20041;-60
2023/07/01 11:44:11;;;;;;;27.02;24.73;;;22.50;99.90;;;;;;5053273;28;20598;-60
2023/07/01 11:46:39;;;;;;;25.30;22.95;;;22.50;99.90;;;;;;5053275;28;20045;-60
2023/07/01 11:49:21;;;;;;;23.48;21.05;;;22.80;99.90;;;;;;5053524;28;20049;-59
2023/07/01 11:51:51;;;;;;;23.60;21.50;;;23.00;99.90;;;;;;5052780;28;20410;-60
2023/07/01 11:54:19;;;;;;;21.88;19.80;;;22.50;6.00;;;;;;5053244;28;20049;-60
2023/07/01 11:56:46;;;;;;;23.50;21.50;;;23.10;1.00;;;;;;5051757;28;20032;-59
2023/07/01 11:59:30;;;;;;;24.00;21.90;;;23.20;1.00;;;;;;5053291;28;20080;-60
2023/07/01 12:01:56;;;;;;;25.27;22.88;;;23.20;99.90;;;;;;5051912;28;20036;-60
2023/07/01 12:04:23;;;;;;;23.73;21.42;;;23.20;99.90;;;;;;5053036;28;20044;-59
2023/07/01 12:06:49;;;;;;;25.65;23.40;;;22.70;99.90;;;;;;5052963;28;20102;-59
2023/07/01 12:09:28;;;;;;;27.98;25.20;;;22.70;1.00;;;;;;5053392;28;20047;-59
2023/07/01 12:11:54;;;;;;;26.48;23.90;;;22.00;99.30;;;;;;5032845;28;20037;-59
2023/07/01 12:14:22;;;;;;;26.95;24.48;;;22.00;1.00;;;;;;5052915;28;20406;-60
2023/07/01 12:16:49;;;;;;;27.73;25.13;;;21.90;10.10;;;;;;5052680;28;20040;-61
2023/07/01 12:19:20;;;;;;;26.70;24.02;;;21.90;99.90;;;;;;5046281;28;20504;-60
2023/07/01 12:21:46;;;;;;;27.10;24.58;;;22.30;99.90;;;;;;5052443;28;20048;-60
2023/07/01 12:24:29;;;;;;;28.42;25.55;;;22.10;1.00;;;;;;5051875;28;20037;-60
2023/07/01 12:26:58;;;;;;;26.05;23.45;;;22.10;99.90;;;;;;5052364;28;20041;-60
2023/07/01 12:29:24;;;;;;;23.90;22.00;;;22.90;99.90;;;;;;5053117;28;20041;-60
2023/07/01 12:31:53;;;;;;;25.25;22.80;;;22.60;99.90;;;;;;5052619;28;20124;-60