Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:42;;;;;;;4.57;2.63;;;18.30;55.40;;;17.18;54.52;96434.81;5004101;28;20049;-74
2021/06/04 00:04:08;;;;;;;3.95;2.80;;;18.20;55.60;;;17.11;54.67;96427.75;5002441;28;20033;-73
2021/06/04 00:06:35;;;;;;;4.38;2.42;;;18.10;55.50;;;17.06;54.73;96432.91;5009803;28;20061;-73
2021/06/04 00:09:02;;;;;;;4.78;2.42;;;18.10;55.40;;;17.01;54.51;96434.63;5005812;28;20026;-74
2021/06/04 00:11:47;;;;;;;4.53;2.50;;;18.10;55.30;;;16.98;55.13;96433.22;5007779;28;20385;-74
2021/06/04 00:14:44;;;;;;;3.55;2.80;;;18.10;55.20;;;16.91;55.15;96435.09;4996274;28;20040;-73
2021/06/04 00:17:19;;;;;;;4.13;3.15;;;18.00;55.20;;;16.86;54.56;96432.31;4979919;28;20080;-74
2021/06/04 00:19:45;;;;;;;5.32;2.80;;;17.90;55.40;;;16.86;53.60;96434.97;4989377;28;20496;-73
2021/06/04 00:22:13;;;;;;;3.92;3.05;;;18.00;55.50;;;16.87;54.30;96433.13;4976923;28;20427;-74
2021/06/04 00:24:41;;;;;;;4.53;2.75;;;18.00;55.30;;;16.85;54.43;96441.31;5008894;28;20038;-74
2021/06/04 00:27:07;;;;;;;5.40;2.63;;;18.00;55.50;;;16.81;54.47;96438.28;4960889;28;20037;-74
2021/06/04 00:29:33;;;;;;;4.38;2.50;;;17.90;55.70;;;16.81;54.05;96434.81;4976136;28;20045;-74
2021/06/04 00:31:58;;;;;;;5.90;2.83;;;17.90;56.20;;;16.82;53.97;96444.41;5009393;28;20109;-73
2021/06/04 00:34:24;;;;;;;5.20;3.10;;;17.90;56.10;;;16.81;54.33;96448.09;4976534;28;20057;-74
2021/06/04 00:36:50;;;;;;;5.40;2.47;;;17.90;56.10;;;16.80;54.63;96441.16;4973962;28;20087;-74
2021/06/04 00:39:18;;;;;;;4.70;2.90;;;17.90;56.10;;;16.77;54.68;96446.91;4988588;28;20043;-74
2021/06/04 00:41:51;;;;;;;4.47;2.63;;;17.80;55.80;;;16.77;54.79;96446.91;4989292;28;20522;-73
2021/06/04 00:44:16;;;;;;;3.70;2.70;;;17.80;56.30;;;16.76;54.58;96447.97;5002436;28;20077;-73
2021/06/04 00:46:42;;;;;;;4.07;2.70;;;17.80;57.50;;;16.75;55.42;96447.13;5006157;28;20556;-73
2021/06/04 00:49:08;;;;;;;3.58;2.58;;;17.80;57.70;;;16.74;55.09;96455.31;4987853;28;20084;-74
2021/06/04 00:51:39;;;;;;;3.08;2.60;;;17.80;57.60;;;16.72;56.07;96452.06;4995221;28;20603;-73
2021/06/04 00:54:05;;;;;;;3.25;2.50;;;17.80;57.50;;;16.72;54.99;96449.41;5009275;28;20045;-73
2021/06/04 00:56:31;;;;;;;4.63;2.75;;;17.70;57.20;;;16.65;56.01;96445.97;5008740;28;20053;-73
2021/06/04 00:58:57;;;;;;;3.17;2.50;;;17.70;57.70;;;16.64;56.14;96447.00;5007385;28;20410;-73
2021/06/04 01:01:27;;;;;;;4.53;2.42;;;17.70;57.60;;;16.62;55.68;96451.72;4981352;28;20072;-73
2021/06/04 01:04:07;;;;;;;3.90;2.67;;;17.70;57.50;;;16.59;57.16;96441.53;4988579;28;20065;-73
2021/06/04 01:06:53;;;;;;;2.92;2.53;;;17.60;58.10;;;16.59;57.68;96452.16;4974250;28;20038;-73
2021/06/04 01:09:44;;;;;;;3.97;2.30;;;17.60;58.40;;;16.56;57.25;96460.56;4996421;28;20064;-73
2021/06/04 01:12:44;;;;;;;;;;;17.60;57.50;;;16.49;57.47;96458.75;5009038;28;20345;-73
2021/06/04 01:15:41;;;;;;;6.57;2.72;;;17.50;57.60;;;16.43;57.43;96456.97;5007452;28;20368;-74
2021/06/04 01:18:57;;;;;;;3.55;2.47;;;17.50;57.90;;;16.36;56.58;96464.19;4993281;28;20121;-73
2021/06/04 01:21:46;;;;;;;6.35;2.42;;;17.40;57.60;;;16.32;56.48;96465.66;4990278;28;20067;-74
2021/06/04 01:24:44;;;;;;;4.00;2.30;;;17.40;57.30;;;16.28;57.03;96467.09;5006969;28;20034;-74
2021/06/04 01:27:16;;;;;;;9.70;2.35;;;17.40;57.50;;;16.27;56.83;96470.78;4997027;28;20037;-74
2021/06/04 01:29:50;;;;;;;3.47;2.47;;;17.30;58.20;;;16.25;56.48;96472.84;4991655;28;20026;-73
2021/06/04 01:32:25;;;;;;;4.20;2.30;;;17.30;58.90;;;16.23;57.03;96474.91;4976124;28;20113;-74
2021/06/04 01:34:57;;;;;;;2.60;2.00;;;17.30;58.90;;;16.19;57.01;96469.22;5007833;28;20048;-74
2021/06/04 01:37:31;;;;;;;4.68;2.53;;;17.30;58.80;;;16.16;58.65;96471.47;4992420;28;20045;-73
2021/06/04 01:40:04;;;;;;;2.97;2.10;;;17.20;59.30;;;16.13;56.83;96471.91;4959307;28;20045;-73
2021/06/04 01:42:35;;;;;;;3.47;2.50;;;17.20;59.80;;;16.12;58.24;96475.59;5008196;28;20041;-72
2021/06/04 01:45:17;;;;;;;;;;;17.20;60.20;;;16.11;60.14;96476.63;4976615;28;20455;-72
2021/06/04 01:47:51;;;;;;;3.80;2.70;;;17.20;60.50;;;16.09;58.82;96476.03;4986249;28;19925;-72
2021/06/04 01:50:48;;;;;;;6.38;3.10;;;17.20;60.90;;;16.13;59.84;96474.56;4998290;28;20053;-72
2021/06/04 01:53:31;;;;;;;4.40;3.00;;;17.20;61.30;;;16.13;60.43;96477.22;5001802;28;20573;-73
2021/06/04 01:56:03;;;;;;;3.53;2.78;;;17.20;61.50;;;16.12;60.19;96475.59;4994724;28;20089;-72
2021/06/04 01:58:36;;;;;;;3.38;2.63;;;17.30;61.70;;;16.15;59.78;96472.50;4975420;28;20038;-73
2021/06/04 02:01:11;;;;;;;4.05;2.45;;;17.30;61.10;;;16.17;60.01;96465.97;4975956;28;20041;-72
2021/06/04 02:03:37;;;;;;;3.65;2.78;;;17.40;60.90;;;16.18;59.36;96469.44;4972216;28;20118;-72
2021/06/04 02:06:03;;;;;;;6.15;2.47;;;17.40;61.40;;;16.18;59.67;96464.13;4956675;28;20035;-72
2021/06/04 02:08:41;;;;;;;3.58;2.63;;;17.40;61.50;;;16.18;61.37;96466.75;4985150;28;20034;-73
2021/06/04 02:11:08;;;;;;;3.25;2.20;;;17.40;62.20;;;16.19;59.60;96468.38;4991454;28;20389;-73
2021/06/04 02:13:34;;;;;;;3.60;2.58;;;17.40;61.60;;;16.23;58.85;96466.94;5004222;28;20400;-73
2021/06/04 02:16:37;;;;;;;3.35;2.70;;;17.40;59.90;;;16.27;56.61;96457.50;4987756;28;20038;-72
2021/06/04 02:19:17;;;;;;;5.03;2.90;;;17.50;55.90;;;16.31;56.14;96460.56;5007975;28;20046;-73
2021/06/04 02:22:10;;;;;;;5.40;3.28;;;17.60;54.90;;;16.34;55.05;96466.25;4976297;28;20037;-72
2021/06/04 02:24:55;;;;;;;5.75;2.95;;;17.60;54.30;;;16.37;56.16;96468.47;4985301;28;20039;-72
2021/06/04 02:27:29;;;;;;;4.53;2.78;;;17.60;54.10;;;16.39;55.13;96463.75;4976408;28;20026;-73
2021/06/04 02:30:03;;;;;;;4.20;2.70;;;17.60;54.80;;;16.42;55.45;96462.50;5010592;28;20330;-72
2021/06/04 02:32:34;;;;;;;4.35;2.90;;;17.70;54.70;;;16.43;55.74;96464.94;4980729;28;20391;-73
2021/06/04 02:35:36;;;;;;;6.68;3.08;;;17.70;54.40;;;16.47;55.31;96465.31;5019266;28;20030;-72
2021/06/04 02:38:39;;;;;;;4.80;2.90;;;17.70;54.10;;;16.47;54.42;96463.47;4998103;28;20033;-72
2021/06/04 02:41:17;;;;;;;3.22;2.70;;;17.70;53.50;;;16.51;54.08;96462.00;4994723;28;20050;-73
2021/06/04 02:43:50;;;;;;;3.95;3.35;;;17.70;53.70;;;16.52;54.56;96458.34;4979334;28;20045;-73
2021/06/04 02:46:27;;;;;;;3.75;3.10;;;17.80;54.20;;;16.53;55.19;96464.47;5006938;28;20066;-73
2021/06/04 02:48:53;;;;;;;4.10;2.97;;;17.80;54.40;;;16.53;55.04;96453.84;4960085;28;20121;-73
2021/06/04 02:52:09;;;;;;;4.38;2.92;;;17.80;53.70;;;16.56;55.07;96457.91;4995691;28;20104;-73
2021/06/04 02:54:40;;;;;;;4.15;3.00;;;17.80;53.40;;;16.56;54.39;96453.41;5017974;28;20121;-73
2021/06/04 02:57:09;;;;;;;4.90;2.97;;;17.80;53.70;;;16.56;54.86;96453.41;4990977;28;20455;-73
2021/06/04 02:59:39;;;;;;;5.25;2.70;;;17.80;54.20;;;16.54;54.33;96445.66;5010486;28;20570;-72
2021/06/04 03:02:34;;;;;;;4.83;2.70;;;17.80;54.30;;;16.51;55.23;96446.06;5007108;28;20094;-72
2021/06/04 03:05:11;;;;;;;6.15;3.20;;;17.80;54.30;;;16.47;55.26;96450.19;4982759;28;20336;-72
2021/06/04 03:07:37;;;;;;;3.60;2.70;;;17.70;54.50;;;16.44;54.25;96450.63;5010386;28;20022;-72
2021/06/04 03:10:26;;;;;;;6.05;3.20;;;17.70;55.20;;;16.42;55.66;96449.22;4975263;28;20126;-72
2021/06/04 03:12:52;;;;;;;4.10;3.25;;;17.70;55.80;;;16.36;55.24;96447.44;5009057;28;20564;-72
2021/06/04 03:15:28;;;;;;;6.63;3.38;;;17.60;56.20;;;16.30;56.64;96443.81;4993722;28;20177;-73
2021/06/04 03:17:54;;;;;;;7.28;3.30;;;17.60;56.00;;;16.27;54.92;96449.53;4995140;28;20145;-72
2021/06/04 03:20:28;;;;;;;3.42;3.00;;;17.60;55.60;;;16.26;55.89;96457.72;4991947;28;20030;-72
2021/06/04 03:22:53;;;;;;;4.93;3.63;;;17.60;55.90;;;16.21;55.25;96451.22;5007152;28;20057;-73
2021/06/04 03:25:34;;;;;;;5.40;3.15;;;17.50;55.90;;;16.21;56.35;96458.38;5008702;28;20065;-72
2021/06/04 03:28:00;;;;;;;4.00;3.17;;;17.50;56.10;;;16.18;55.73;96451.66;5007040;28;20121;-73
2021/06/04 03:30:29;;;;;;;4.43;3.25;;;17.50;56.70;;;16.17;55.75;96449.22;4974595;28;20133;-73
2021/06/04 03:32:55;;;;;;;4.60;3.13;;;17.60;55.80;;;16.19;56.76;96453.28;4996374;28;20038;-73
2021/06/04 03:35:21;;;;;;;4.72;3.47;;;17.50;56.20;;;16.22;56.77;96457.34;4977546;28;20030;-73
2021/06/04 03:37:47;;;;;;;8.10;3.45;;;17.50;57.10;;;16.25;56.19;96462.22;4976626;28;20065;-73
2021/06/04 03:40:16;;;;;;;3.95;3.08;;;17.50;59.00;;;16.29;57.60;96467.91;4989406;28;20407;-73
2021/06/04 03:42:42;;;;;;;5.85;3.22;;;17.50;58.70;;;16.24;57.39;96472.03;4992834;28;20072;-73
2021/06/04 03:45:12;;;;;;;6.32;3.47;;;17.40;59.60;;;16.23;58.46;96481.00;4989979;28;20456;-73
2021/06/04 03:47:37;;;;;;;4.35;3.10;;;17.40;59.50;;;16.22;57.44;96479.38;4993064;28;20038;-73
2021/06/04 03:50:05;;;;;;;5.53;3.63;;;17.50;59.80;;;16.21;58.41;96477.75;5006215;28;20038;-73
2021/06/04 03:52:31;;;;;;;4.53;3.30;;;17.50;60.10;;;16.18;57.35;96477.38;5005008;28;20077;-73
2021/06/04 03:54:57;;;;;;;6.50;3.50;;;17.50;59.70;;;16.17;58.29;96481.88;5007966;28;20464;-73
2021/06/04 03:57:29;;;;;;;6.63;3.10;;;17.50;59.70;;;16.16;59.32;96484.75;4989197;28;20448;-73
2021/06/04 03:59:55;;;;;;;4.18;3.05;;;17.50;59.30;;;16.17;58.06;96491.69;5006268;28;20073;-73
2021/06/04 04:02:23;;;;;;;4.10;3.13;;;17.60;59.90;;;16.18;58.98;96488.00;5006924;28;20124;-73
2021/06/04 04:04:50;;;;;;;4.32;3.00;;;17.50;60.30;;;16.21;58.33;96492.88;5008356;28;20026;-73
2021/06/04 04:07:16;;;;;;;4.80;3.28;;;17.60;59.60;;;16.23;58.52;96491.63;5008773;28;20092;-72
2021/06/04 04:09:42;;;;;;;9.10;6.90;;;17.60;60.30;;;16.24;59.21;96495.09;4974370;28;20027;-72
2021/06/04 04:12:08;;;;;;;11.85;9.20;;;17.60;59.70;;;16.23;58.18;96498.78;4992782;28;20134;-72
2021/06/04 04:14:36;;;;;;;13.63;10.38;;;17.60;58.90;;;16.23;59.27;96504.09;4992873;28;20022;-72
2021/06/04 04:17:02;;;;;;;13.15;10.88;;;17.70;58.50;;;16.23;58.84;96490.81;4992908;28;20129;-71
2021/06/04 04:19:28;;;;;;;14.07;10.90;;;17.70;58.30;;;16.23;57.89;96496.94;4985580;28;20042;-73
2021/06/04 04:21:55;;;;;;;11.13;7.35;;;17.70;58.10;;;16.26;57.79;96498.34;5003336;28;20073;-73
2021/06/04 04:24:30;;;;;;;11.55;7.68;;;17.70;58.30;;;16.29;59.58;96494.44;4987981;28;20033;-72
2021/06/04 04:26:56;;;;;;;11.73;7.78;;;17.70;59.20;;;16.29;58.49;96495.25;4977251;28;20172;-73
2021/06/04 04:29:22;;;;;;;14.52;10.25;;;17.70;59.20;;;16.30;59.04;96488.94;4956558;28;20507;-73
2021/06/04 04:31:51;;;;;;;6.95;5.53;;;17.70;59.20;;;16.30;59.65;96486.31;4989600;28;20023;-73
2021/06/04 04:34:17;;;;;;;8.25;4.55;;;17.80;59.20;;;16.32;59.29;96486.91;5005701;28;20037;-72
2021/06/04 04:36:48;;;;;;;6.78;4.68;;;17.80;59.30;;;16.32;60.30;96486.91;4989337;28;20081;-73
2021/06/04 04:39:27;;;;;;;7.43;4.20;;;17.70;59.60;;;16.36;60.26;96480.13;4987123;28;20126;-73
2021/06/04 04:41:54;;;;;;;7.35;4.22;;;17.80;60.10;;;16.38;59.60;96494.00;4997327;28;20394;-73
2021/06/04 04:44:24;;;;;;;5.90;4.35;;;17.80;61.10;;;16.38;61.56;96491.34;4997247;28;20042;-73
2021/06/04 04:46:50;;;;;;;7.82;4.32;;;17.80;62.20;;;16.36;60.50;96490.75;5005582;28;20456;-73
2021/06/04 04:49:16;;;;;;;7.15;4.57;;;17.80;61.60;;;16.38;60.58;96486.03;4996593;28;20119;-73
2021/06/04 04:51:42;;;;;;;7.45;4.32;;;17.90;60.20;;;16.40;60.20;96496.44;4972604;28;20030;-73
2021/06/04 04:54:08;;;;;;;6.95;4.18;;;17.90;60.20;;;16.43;60.26;96490.69;4966518;28;20130;-73
2021/06/04 04:56:34;;;;;;;6.68;4.55;;;18.00;60.50;;;16.48;59.95;96483.69;4997223;28;20041;-73
2021/06/04 04:58:59;;;;;;;4.88;4.00;;;18.00;60.80;;;16.53;60.55;96496.34;4982780;28;20460;-73
2021/06/04 05:01:25;;;;;;;22.63;16.80;;;18.10;61.10;;;16.55;60.08;96491.63;4988352;28;20164;-73
2021/06/04 05:03:51;;;;;;;41.85;33.72;;;18.10;61.30;;;16.59;60.71;96487.50;4989978;28;20056;-73
2021/06/04 05:06:17;;;;;;;22.58;15.52;;;18.10;62.00;;;16.63;61.32;96496.66;4993679;28;20034;-74
2021/06/04 05:08:44;;;;;;;9.68;8.23;;;18.20;61.80;;;16.69;60.27;96484.38;4949769;28;20053;-73
2021/06/04 05:11:10;;;;;;;9.68;6.82;;;18.30;61.00;;;16.77;60.40;96494.75;4999508;28;20034;-74
2021/06/04 05:13:36;;;;;;;8.00;5.22;;;18.40;60.60;;;16.81;60.81;96488.75;4989018;28;20054;-74
2021/06/04 05:16:04;;;;;;;8.15;5.78;;;18.50;59.40;;;16.88;59.67;96496.66;5014687;28;20084;-73
2021/06/04 05:18:34;;;;;;;8.23;5.22;;;18.60;59.40;;;17.01;60.03;96498.41;4991553;28;20038;-73
2021/06/04 05:21:00;;;;;;;8.30;5.03;;;18.70;59.20;;;17.09;60.45;96506.91;5007294;28;20120;-73
2021/06/04 05:23:25;;;;;;;7.13;4.63;;;18.80;59.30;;;17.19;59.92;96497.59;4991613;28;20034;-73
2021/06/04 05:25:52;;;;;;;5.70;4.22;;;18.90;59.40;;;17.27;60.11;96499.97;4996397;28;20073;-74
2021/06/04 05:28:23;;;;;;;7.13;4.82;;;19.00;59.40;;;17.37;60.29;96502.91;4991731;28;20096;-73
2021/06/04 05:30:52;;;;;;;7.70;4.88;;;19.10;59.20;;;17.45;60.19;96510.63;4993543;28;20176;-73
2021/06/04 05:33:22;;;;;;;6.13;4.70;;;19.20;59.40;;;17.53;59.92;96505.00;4959013;28;20054;-75
2021/06/04 05:35:48;;;;;;;6.22;4.40;;;19.30;58.60;;;17.61;59.51;96511.84;4988588;28;20030;-72
2021/06/04 05:38:14;;;;;;;8.73;5.03;;;19.40;57.00;;;17.69;59.82;96511.59;4981879;28;20049;-73
2021/06/04 05:40:43;;;;;;;7.68;4.88;;;19.50;57.40;;;17.83;59.15;96522.88;5004337;28;20052;-73
2021/06/04 05:43:11;;;;;;;5.80;3.92;;;19.70;56.50;;;17.97;59.15;96516.34;4990494;28;20034;-74
2021/06/04 05:45:40;;;;;;;6.60;4.15;;;20.10;56.60;;;18.14;58.55;96517.34;4958674;28;20030;-72
2021/06/04 05:48:07;;;;;;;4.22;3.60;;;20.40;54.60;;;18.26;58.02;96518.19;5004567;28;20152;-72
2021/06/04 05:50:38;;;;;;;6.97;3.78;;;20.60;51.30;;;18.47;56.28;96521.38;4972089;28;20448;-73
2021/06/04 05:53:06;;;;;;;5.75;3.55;;;20.80;49.30;;;18.67;55.04;96524.59;4998877;28;20030;-72
2021/06/04 05:55:33;;;;;;;7.40;4.15;;;21.00;48.60;;;18.91;54.52;96534.22;4974323;28;20476;-73
2021/06/04 05:57:59;;;;;;;6.68;4.68;;;21.40;47.90;;;19.16;54.63;96528.66;5006758;28;20041;-72
2021/06/04 06:00:32;;;;;;;4.65;4.07;;;21.70;48.00;;;19.39;53.90;96524.34;4990818;28;20022;-72
2021/06/04 06:02:58;;;;;;;5.50;4.18;;;21.80;47.80;;;19.61;54.12;96524.59;5014414;28;20439;-71
2021/06/04 06:05:24;;;;;;;5.68;3.85;;;22.10;47.70;;;19.85;52.86;96526.16;4987398;28;20165;-72
2021/06/04 06:07:50;;;;;;;7.10;3.90;;;22.50;46.90;;;20.09;53.25;96525.03;5003477;28;20039;-72
2021/06/04 06:10:15;;;;;;;4.65;3.75;;;22.60;48.00;;;20.30;52.39;96522.72;5002554;28;20685;-74
2021/06/04 06:12:41;;;;;;;9.82;3.88;;;22.70;45.70;;;20.49;51.22;96521.50;5006737;28;20041;-73
2021/06/04 06:15:09;;;;;;;12.13;9.25;;;22.70;44.40;;;20.60;51.26;96528.66;5007744;28;20069;-74
2021/06/04 06:17:35;;;;;;;11.35;8.68;;;22.80;45.10;;;20.75;51.56;96530.75;5003356;28;20031;-73
2021/06/04 06:20:01;;;;;;;5.38;4.20;;;22.90;45.90;;;20.85;50.88;96525.59;5007022;28;20038;-74
2021/06/04 06:22:27;;;;;;;6.03;3.92;;;22.90;46.40;;;20.94;50.79;96528.66;5005067;28;20058;-73
2021/06/04 06:24:52;;;;;;;7.10;4.97;;;22.90;46.10;;;20.99;51.09;96531.41;5013396;28;20135;-74
2021/06/04 06:27:19;;;;;;;7.50;5.60;;;23.00;46.00;;;21.05;50.53;96527.78;5007726;28;20725;-74
2021/06/04 06:29:45;;;;;;;26.38;16.13;;;23.00;45.50;;;21.10;50.36;96527.84;4975406;28;20074;-73
2021/06/04 06:32:12;;;;;;;9.23;6.70;;;23.00;44.90;;;21.12;49.65;96530.28;5002502;28;20125;-73
2021/06/04 06:34:38;;;;;;;8.23;4.28;;;23.10;45.10;;;21.15;50.12;96530.59;4972253;28;20034;-73
2021/06/04 06:37:04;;;;;;;12.00;7.72;;;23.10;46.20;;;21.18;49.84;96530.09;4980597;28;20023;-74
2021/06/04 06:39:32;;;;;;;10.13;5.70;;;23.10;46.30;;;21.21;50.61;96540.31;4971046;28;20035;-73
2021/06/04 06:41:59;;;;;;;8.57;5.63;;;23.20;45.90;;;21.30;50.29;96540.75;4979232;28;20535;-75
2021/06/04 06:44:25;;;;;;;7.68;5.47;;;23.30;45.80;;;21.35;50.06;96536.25;4976384;28;20091;-76
2021/06/04 06:46:51;;;;;;;8.35;4.35;;;23.30;45.70;;;21.41;49.97;96537.13;4970804;28;20039;-75
2021/06/04 06:49:17;;;;;;;5.32;3.75;;;23.30;45.70;;;21.49;49.84;96530.53;4990479;28;20492;-75
2021/06/04 06:51:43;;;;;;;11.23;7.35;;;23.50;45.00;;;21.59;49.96;96533.38;5007743;28;20041;-74
2021/06/04 06:54:15;;;;;;;7.25;4.50;;;23.70;44.60;;;21.74;48.78;96538.94;4991521;28;20482;-74
2021/06/04 06:56:41;;;;;;;6.68;3.03;;;23.80;43.10;;;21.80;48.31;96537.13;4979864;28;20031;-74
2021/06/04 06:59:06;;;;;;;4.95;2.70;;;23.70;42.90;;;21.82;47.97;96535.00;4987039;28;20397;-75
2021/06/04 07:01:32;;;;;;;4.50;3.00;;;23.60;43.60;;;21.86;47.78;96541.47;4988201;28;20411;-74
2021/06/04 07:04:00;;;;;;;4.10;2.60;;;23.60;43.10;;;21.88;47.57;96545.50;4988069;28;20481;-74
2021/06/04 07:06:28;;;;;;;4.57;2.75;;;23.70;43.00;;;21.94;47.59;96549.88;4972330;28;20027;-74
2021/06/04 07:08:55;;;;;;;3.60;2.70;;;23.90;44.20;;;22.00;47.49;96554.25;4971595;28;20043;-74
2021/06/04 07:11:21;;;;;;;7.53;3.20;;;24.10;43.80;;;22.08;47.74;96560.25;5003748;28;20381;-75
2021/06/04 07:13:51;;;;;;;3.78;3.03;;;24.10;43.70;;;22.12;47.31;96562.16;4994486;28;20075;-75
2021/06/04 07:16:17;;;;;;;3.80;2.65;;;24.10;43.60;;;22.18;47.83;96558.50;5011287;28;20030;-74
2021/06/04 07:18:43;;;;;;;7.43;4.68;;;24.10;44.40;;;22.23;47.18;96563.09;4994443;28;20038;-74
2021/06/04 07:21:11;;;;;;;4.68;4.07;;;24.10;43.10;;;22.26;47.12;96554.56;5010223;28;20056;-75
2021/06/04 07:23:37;;;;;;;5.25;3.05;;;24.10;43.20;;;22.23;46.79;96555.88;4979365;28;20026;-74
2021/06/04 07:26:03;;;;;;;4.50;3.38;;;23.90;43.20;;;22.23;47.60;96563.09;5006667;28;20039;-74
2021/06/04 07:28:31;;;;;;;7.47;3.70;;;24.00;44.50;;;22.24;47.78;96570.91;4991083;28;20039;-75
2021/06/04 07:30:58;;;;;;;4.05;3.50;;;24.10;44.30;;;22.24;47.35;96556.69;4990923;28;20042;-74
2021/06/04 07:33:29;;;;;;;7.90;4.00;;;24.00;43.40;;;22.18;47.25;96565.72;5006959;28;20030;-75
2021/06/04 07:35:56;;;;;;;6.85;3.72;;;23.80;43.40;;;22.13;46.46;96560.31;4991135;28;20038;-75
2021/06/04 07:38:22;;;;;;;7.50;5.78;;;23.80;43.00;;;22.16;46.59;96562.47;5007466;28;20114;-74
2021/06/04 07:40:47;;;;;;;10.50;8.02;;;24.20;42.60;;;22.25;46.71;96559.13;5003224;28;20022;-74
2021/06/04 07:43:17;;;;;;;6.70;4.18;;;24.90;41.10;;;22.42;46.47;96553.66;4990810;28;20590;-75
2021/06/04 07:45:43;;;;;;;6.23;4.40;;;25.30;40.80;;;22.56;47.14;96556.75;4991468;28;20026;-74
2021/06/04 07:48:12;;;;;;;5.28;3.97;;;25.30;42.00;;;22.72;47.55;96561.19;4990642;28;20373;-74
2021/06/04 07:50:40;;;;;;;5.95;4.30;;;25.80;42.40;;;22.93;46.98;96559.53;4990716;28;20030;-74
2021/06/04 07:53:06;;;;;;;10.80;6.18;;;26.30;40.80;;;23.22;47.66;96558.13;5008291;28;20427;-74
2021/06/04 07:55:32;;;;;;;5.80;4.15;;;27.00;40.70;;;23.49;47.48;96549.16;4991560;28;20038;-74
2021/06/04 07:57:59;;;;;;;6.57;4.50;;;27.20;39.20;;;23.72;46.94;96548.78;4974550;28;20400;-74
2021/06/04 08:00:27;;;;;;;14.48;9.80;;;27.40;39.30;;;23.94;47.15;96545.13;4974743;28;20046;-74
2021/06/04 08:02:54;;;;;;;14.30;11.45;;;27.50;40.10;;;24.17;46.94;96544.66;4974676;28;20038;-74
2021/06/04 08:05:20;;;;;;;9.43;5.03;;;27.90;38.80;;;24.56;46.60;96547.75;4989441;28;20489;-74
2021/06/04 08:07:46;;;;;;;4.78;3.63;;;28.40;38.10;;;24.91;46.67;96544.31;5000987;28;20088;-74
2021/06/04 08:10:14;;;;;;;10.38;5.45;;;28.90;38.70;;;25.29;45.49;96555.59;5009748;28;20041;-74
2021/06/04 08:12:42;;;;;;;8.07;4.07;;;29.20;35.50;;;25.64;45.17;96552.84;5009240;28;20040;-75
2021/06/04 08:15:13;;;;;;;8.70;4.22;;;29.50;35.90;;;26.03;41.38;96554.13;5008875;28;20041;-75
2021/06/04 08:17:40;;;;;;;4.57;3.30;;;29.60;33.50;;;26.31;43.12;96544.53;5008515;28;20616;-76
2021/06/04 08:20:08;;;;;;;6.18;3.30;;;30.00;32.80;;;26.58;41.95;96558.44;4994550;28;20452;-75
2021/06/04 08:22:33;;;;;;;7.25;2.80;;;30.00;33.50;;;26.77;42.13;96554.00;4990021;28;20482;-75
2021/06/04 08:24:59;;;;;;;8.52;3.15;;;30.00;33.80;;;26.93;41.25;96557.34;4987512;28;20045;-75
2021/06/04 08:27:25;;;;;;;11.50;7.25;;;30.00;33.20;;;27.11;41.13;96564.00;4999394;28;20518;-77
2021/06/04 08:29:53;;;;;;;10.70;7.18;;;30.10;33.50;;;27.19;41.01;96559.91;4961215;28;20090;-76
2021/06/04 08:32:19;;;;;;;9.70;5.90;;;30.10;34.40;;;27.29;40.38;96555.19;4974391;28;20023;-72
2021/06/04 08:34:45;;;;;;;12.15;3.38;;;30.00;34.50;;;27.32;40.34;96554.63;4990447;28;20054;-72
2021/06/04 08:37:11;;;;;;;10.65;4.00;;;29.70;34.30;;;27.33;40.24;96550.84;4996380;28;20477;-73
2021/06/04 08:39:39;;;;;;;25.92;16.90;;;29.60;34.60;;;27.35;40.19;96547.84;5004122;28;20060;-73
2021/06/04 08:42:46;;;;;;;20.75;12.70;;;29.70;36.20;;;27.48;40.60;96551.78;5006072;28;20462;-73
2021/06/04 08:45:36;;;;;;;16.02;4.20;;;30.00;36.30;;;27.55;39.09;96546.84;4990675;28;20041;-74
2021/06/04 08:48:15;;;;;;;26.90;4.28;;;29.90;35.10;;;27.55;39.25;96546.84;5003950;28;20151;-74
2021/06/04 08:51:25;;;;;;;9.93;3.20;;;29.80;34.80;;;27.70;39.75;96544.03;5008405;28;20034;-74
2021/06/04 08:53:56;;;;;;;9.55;3.10;;;30.40;35.50;;;27.93;37.26;96543.22;5012977;28;20087;-75
2021/06/04 08:56:36;;;;;;;23.75;3.58;;;30.70;32.10;;;28.11;38.95;96543.53;5010606;28;20121;-74
2021/06/04 08:59:12;;;;;;;17.90;3.60;;;30.90;33.60;;;28.24;38.47;96526.59;4976444;28;20116;-74
2021/06/04 09:02:07;;;;;;;16.60;3.85;;;31.00;33.80;;;28.43;37.98;96530.13;4993457;28;20447;-73
2021/06/04 09:04:41;;;;;;;21.73;5.88;;;31.50;32.70;;;28.59;39.24;96530.72;4967704;28;20265;-73
2021/06/04 09:07:22;;;;;;;17.88;6.03;;;31.60;33.80;;;28.74;38.59;96535.09;4973769;28;20057;-74
2021/06/04 09:10:12;;;;;;;13.85;3.97;;;31.60;33.80;;;28.81;37.26;96535.53;4993316;28;20033;-74
2021/06/04 09:13:01;;;;;;;22.92;9.60;;;31.40;32.30;;;28.88;38.55;96520.56;5005856;28;20037;-71
2021/06/04 09:15:34;;;;;;;43.05;27.35;;;31.70;33.70;;;28.97;38.35;96526.13;5009583;28;20164;-73
2021/06/04 09:18:22;;;;;;;16.73;10.45;;;31.80;33.30;;;29.05;37.95;96519.22;4987575;28;20408;-72
2021/06/04 09:20:51;;;;;;;14.23;3.67;;;31.70;33.30;;;29.11;38.07;96515.31;4992161;28;20091;-73
2021/06/04 09:23:21;;;;;;;16.95;4.10;;;31.70;33.90;;;29.15;38.31;96524.44;4988614;28;20034;-73
2021/06/04 09:25:47;;;;;;;21.70;3.72;;;31.70;34.40;;;29.16;38.76;96521.44;5005595;28;20555;-73
2021/06/04 09:28:39;;;;;;;17.77;3.97;;;32.00;33.90;;;29.31;38.45;96525.78;4993836;28;20039;-73
2021/06/04 09:31:23;;;;;;;15.52;3.53;;;32.20;33.60;;;29.43;38.75;96530.75;4993341;28;20056;-73
2021/06/04 09:33:57;;;;;;;11.00;3.60;;;32.10;34.10;;;29.49;38.30;96529.56;4997059;28;20558;-75
2021/06/04 09:36:54;;;;;;;14.93;3.03;;;32.00;35.10;;;29.56;39.47;96538.91;5007886;28;20076;-74
2021/06/04 09:39:27;;;;;;;15.63;4.13;;;32.20;35.50;;;29.63;38.60;96541.22;4986200;28;20080;-74
2021/06/04 09:41:54;;;;;;;11.30;3.42;;;32.20;34.50;;;29.68;39.14;96541.13;5005299;28;20409;-73
2021/06/04 09:44:25;;;;;;;7.95;6.20;;;32.20;34.70;;;29.75;39.43;96533.41;4975968;28;20045;-73
2021/06/04 09:47:59;;;;;;;7.90;4.18;;;32.50;35.50;;;29.85;37.51;96532.38;4972375;28;20034;-73
2021/06/04 09:50:38;;;;;;;12.38;8.40;;;32.50;33.80;;;29.90;37.60;96534.22;4962487;28;20527;-71
2021/06/04 09:53:13;;;;;;;10.68;5.85;;;32.50;33.60;;;29.95;38.01;96542.25;4998074;28;20042;-74
2021/06/04 09:55:49;;;;;;;12.35;8.63;;;32.50;34.00;;;30.07;38.30;96534.41;4991853;28;20030;-74
2021/06/04 09:58:20;;;;;;;11.90;5.88;;;33.00;34.00;;;30.30;38.15;96538.81;5003410;28;20042;-74
2021/06/04 10:00:51;;;;;;;10.32;5.30;;;33.50;33.10;;;30.57;38.43;96529.00;5005229;28;20026;-73
2021/06/04 10:03:29;;;;;;;6.63;3.55;;;34.00;33.00;;;30.82;37.88;96533.88;4988277;28;20027;-74
2021/06/04 10:06:07;;;;;;;6.35;3.58;;;34.20;32.50;;;31.15;37.38;96536.31;4989313;28;20038;-72
2021/06/04 10:08:50;;;;;;;15.68;4.07;;;34.60;32.20;;;31.68;37.56;96542.56;5000731;28;20048;-74
2021/06/04 10:11:25;;;;;;;10.73;3.80;;;35.70;31.60;;;32.35;36.08;96529.84;5006263;28;20496;-72
2021/06/04 10:17:41;;;;;;;8.63;3.03;;;37.60;27.30;;;33.84;33.80;96514.63;4994825;28;20578;-73
2021/06/04 10:20:45;;;;;;;11.05;7.30;;;38.50;26.70;;;34.50;32.20;96514.88;4991534;28;20091;-73
2021/06/04 10:23:15;;;;;;;12.27;7.25;;;39.10;25.30;;;34.85;31.71;96506.41;4955106;28;20079;-73
2021/06/04 10:25:54;;;;;;;9.80;4.53;;;39.30;24.70;;;35.29;31.04;96513.84;4988337;28;20027;-73
2021/06/04 10:28:41;;;;;;;9.45;4.63;;;39.80;24.20;;;35.78;30.01;96508.50;5005879;28;20257;-73
2021/06/04 10:31:15;;;;;;;13.90;9.43;;;40.40;23.50;;;36.22;30.61;96502.47;4991732;28;20038;-73
2021/06/04 10:33:53;;;;;;;7.82;3.97;;;40.80;23.50;;;36.56;28.89;96509.38;4997284;28;20462;-73
2021/06/04 10:36:20;;;;;;;7.57;3.40;;;40.90;23.00;;;36.78;31.06;96497.88;4992362;28;20369;-74
2021/06/04 10:38:53;;;;;;;9.63;3.40;;;41.40;22.40;;;37.04;27.91;96492.78;4974706;28;20041;-74
2021/06/04 10:42:03;;;;;;;10.02;3.50;;;41.50;22.30;;;37.28;27.84;96493.81;5003674;28;20058;-73
2021/06/04 10:45:02;;;;;;;9.43;3.15;;;41.50;22.30;;;37.67;27.86;96492.06;4928825;28;20115;-74