Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:01:16;;;;;;;36.70;15.80;;;;;;;15.41;62.59;97180.30;67930;1276;1016487;-69
2024/04/16 00:04:19;;;;;;;41.30;17.80;;;;;;;15.34;63.38;97159.83;67925;1276;1016474;-69
2024/04/16 00:07:21;;;;;;;40.50;18.20;;;;;;;15.41;63.62;97166.17;67919;1276;1016281;-68
2024/04/16 00:10:23;;;;;;;41.70;19.10;;;;;;;15.45;64.08;97167.30;67895;1276;1016439;-69
2024/04/16 00:13:25;;;;;;;37.60;16.50;;;;;;;15.54;64.22;97157.92;67905;1276;1016979;-67
2024/04/16 00:16:28;;;;;;;36.80;17.00;;;;;;;15.63;64.10;97154.68;67915;1276;1016442;-67
2024/04/16 00:19:30;;;;;;;38.80;19.40;;;;;;;15.64;64.21;97148.38;67940;1276;1016488;-67
2024/04/16 00:22:32;;;;;;;40.70;18.80;;;;;;;15.68;64.36;97147.77;67964;1276;1018129;-69
2024/04/16 00:25:34;;;;;;;43.00;17.60;;;;;;;15.73;64.48;97137.04;67934;1276;1016491;-68
2024/04/16 00:28:37;;;;;;;39.30;17.00;;;;;;;15.76;64.77;97132.35;67949;1276;1016228;-69
2024/04/16 00:31:39;;;;;;;37.10;16.60;;;;;;;15.76;64.65;97131.77;67924;1276;1016686;-69
2024/04/16 00:34:41;;;;;;;41.90;17.70;;;;;;;15.77;64.42;97134.46;67899;1276;1016454;-68
2024/04/16 00:37:43;;;;;;;41.00;18.00;;;;;;;15.88;64.20;97138.59;67892;1276;1016414;-69
2024/04/16 00:40:45;;;;;;;40.20;17.80;;;;;;;15.97;63.92;97142.88;67890;1276;1016431;-69
2024/04/16 00:43:48;;;;;;;39.30;17.70;;;;;;;16.04;63.90;97135.44;67917;1276;1019117;-68
2024/04/16 00:46:50;;;;;;;36.50;16.60;;;;;;;16.10;63.64;97130.73;67916;1276;1016376;-68
2024/04/16 00:49:52;;;;;;;36.50;16.30;;;;;;;16.12;63.75;97128.75;67944;1276;1016123;-69
2024/04/16 00:52:54;;;;;;;37.30;16.80;;;;;;;16.19;63.64;97130.40;67978;1276;1016519;-69
2024/04/16 00:55:56;;;;;;;36.60;17.20;;;;;;;16.16;63.65;97125.95;67909;1276;1016440;-69
2024/04/16 00:58:59;;;;;;;40.30;17.20;;;;;;;16.25;63.33;97123.67;67901;1276;1016531;-69
2024/04/16 01:02:01;;;;;;;37.90;18.30;;;;;;;16.11;64.44;97123.96;67918;1276;1016462;-69
2024/04/16 01:05:03;;;;;;;39.30;17.60;;;;;;;16.11;64.55;97126.20;67918;1276;1016450;-69
2024/04/16 01:08:05;;;;;;;37.30;16.90;;;;;;;16.09;64.46;97127.54;67922;1276;1016446;-69
2024/04/16 01:11:08;;;;;;;40.40;17.60;;;;;;;16.07;64.99;97131.08;67931;1276;1016549;-69
2024/04/16 01:14:10;;;;;;;45.70;21.40;;;;;;;16.09;65.05;97139.13;67910;1276;1016436;-69
2024/04/16 01:17:12;;;;;;;45.30;23.20;;;;;;;16.18;64.64;97136.43;67969;1276;1016429;-69
2024/04/16 01:20:14;;;;;;;41.10;21.00;;;;;;;16.08;64.80;97139.33;67969;1276;1016781;-68
2024/04/16 01:23:16;;;;;;;41.20;19.40;;;;;;;16.06;65.40;97137.49;67930;1276;1018953;-67
2024/04/16 01:26:19;;;;;;;39.20;18.20;;;;;;;16.02;66.60;97132.91;67946;1276;1015819;-67
2024/04/16 01:29:22;;;;;;;37.70;17.70;;;;;;;16.18;65.07;97129.09;67968;1276;1020105;-68
2024/04/16 01:32:25;;;;;;;40.80;17.90;;;;;;;15.86;67.44;97125.95;67942;1276;1015995;-68
2024/04/16 01:38:49;;;;;;;39.30;16.60;;;;;;;15.94;67.59;97114.20;67951;1276;1018613;-68
2024/04/16 01:41:52;;;;;;;38.30;16.50;;;;;;;16.04;67.26;97110.92;67905;1276;1016369;-66
2024/04/16 01:44:56;;;;;;;38.10;16.00;;;;;;;16.05;67.68;97107.14;67918;1276;1016352;-67
2024/04/16 01:47:58;;;;;;;36.30;16.20;;;;;;;16.02;68.17;97103.75;67883;1276;1017198;-69
2024/04/16 01:51:00;;;;;;;34.30;14.10;;;;;;;15.99;68.05;97092.16;67925;1276;1016465;-66
2024/04/16 01:54:03;;;;;;;32.10;13.80;;;;;;;16.10;67.11;97089.44;67925;1276;1016096;-68
2024/04/16 01:57:05;;;;;;;35.60;13.40;;;;;;;16.24;66.22;97083.38;67946;1276;1016497;-69
2024/04/16 02:00:08;;;;;;;37.30;14.30;;;;;;;16.22;66.03;97091.64;67898;1276;1016470;-68
2024/04/16 02:03:10;;;;;;;34.80;12.80;;;;;;;16.18;66.09;97089.48;67888;1276;1016486;-68
2024/04/16 02:06:13;;;;;;;;;;;;;;;16.24;65.31;97081.92;67928;1276;1016516;-67
2024/04/16 02:09:15;;;;;;;31.70;12.80;;;;;;;16.21;65.19;97088.45;67949;1276;1016414;-69
2024/04/16 02:12:17;;;;;;;29.90;11.80;;;;;;;16.19;65.21;97096.21;67956;1276;1016425;-68
2024/04/16 02:15:19;;;;;;;29.90;11.90;;;;;;;16.21;65.09;97102.52;67914;1276;1017077;-68
2024/04/16 02:18:22;;;;;;;31.00;12.40;;;;;;;16.20;64.96;97096.48;67951;1276;1016358;-68
2024/04/16 02:21:24;;;;;;;31.40;12.00;;;;;;;16.17;64.78;97100.86;67914;1276;1016391;-68
2024/04/16 02:24:26;;;;;;;35.20;12.90;;;;;;;16.10;64.87;97093.30;67894;1276;1016270;-68
2024/04/16 02:27:28;;;;;;;28.90;11.30;;;;;;;15.87;65.67;97085.00;67900;1276;1016503;-67
2024/04/16 02:30:33;;;;;;;27.90;10.10;;;;;;;15.75;66.71;97089.39;67898;1276;1019431;-69
2024/04/16 02:33:36;;;;;;;27.50;9.50;;;;;;;15.89;65.69;97095.95;67943;1276;1016349;-69
2024/04/16 02:36:38;;;;;;;26.70;9.60;;;;;;;15.63;66.75;97090.52;67935;1276;1016416;-68
2024/04/16 02:39:40;;;;;;;26.70;8.30;;;;;;;15.68;66.25;97097.02;67884;1276;1016506;-68
2024/04/16 02:42:42;;;;;;;24.20;8.70;;;;;;;15.60;66.73;97104.00;67904;1276;1016976;-68
2024/04/16 02:45:44;;;;;;;24.10;8.50;;;;;;;15.54;66.41;97111.73;67906;1276;1017132;-68
2024/04/16 02:48:46;;;;;;;28.40;10.80;;;;;;;15.52;65.90;97112.84;67914;1276;1016468;-69
2024/04/16 02:51:49;;;;;;;26.10;9.50;;;;;;;15.42;65.88;97109.84;67922;1276;1016441;-69
2024/04/16 02:54:52;;;;;;;27.00;9.40;;;;;;;15.37;66.16;97107.60;67906;1276;1016337;-69
2024/04/16 02:57:54;;;;;;;22.90;7.20;;;;;;;15.35;65.80;97113.31;67910;1276;1016213;-69
2024/04/16 03:00:57;;;;;;;23.00;6.80;;;;;;;15.31;66.13;97108.29;67940;1276;1016488;-69
2024/04/16 03:03:59;;;;;;;18.20;5.40;;;;;;;15.27;66.20;97105.71;67892;1276;1016450;-67
2024/04/16 03:07:01;;;;;;;18.70;4.50;;;;;;;15.22;66.16;97110.44;67927;1276;1015773;-68
2024/04/16 03:10:04;;;;;;;17.10;4.10;;;;;;;15.09;67.32;97114.30;67900;1276;1016316;-69
2024/04/16 03:13:06;;;;;;;16.70;4.20;;;;;;;15.09;67.33;97115.84;67953;1276;1018783;-68
2024/04/16 03:16:08;;;;;;;14.80;4.00;;;;;;;15.12;67.36;97121.44;67928;1276;1016321;-69
2024/04/16 03:19:10;;;;;;;18.80;4.60;;;;;;;15.20;66.98;97125.13;67902;1276;1015794;-69
2024/04/16 03:22:13;;;;;;;21.90;6.00;;;;;;;15.25;66.73;97120.16;67881;1276;1016423;-69
2024/04/16 03:25:15;;;;;;;24.20;6.50;;;;;;;15.27;66.67;97131.55;67889;1276;1016010;-69
2024/04/16 03:28:17;;;;;;;17.10;3.90;;;;;;;15.28;66.36;97126.59;67921;1276;1016460;-69
2024/04/16 03:31:19;;;;;;;15.50;3.40;;;;;;;15.23;66.43;97134.41;67945;1276;1016275;-68
2024/04/16 03:34:22;;;;;;;16.60;3.80;;;;;;;15.23;66.09;97136.72;67960;1276;1017272;-69
2024/04/16 03:37:24;;;;;;;16.00;3.50;;;;;;;15.20;66.31;97151.91;67963;1276;1018464;-68
2024/04/16 03:40:26;;;;;;;16.70;3.60;;;;;;;15.20;66.43;97148.50;67914;1276;1017717;-69
2024/04/16 03:43:29;;;;;;;15.70;3.90;;;;;;;15.16;66.14;97168.70;67901;1276;1016727;-68
2024/04/16 03:46:31;;;;;;;13.80;3.80;;;;;;;15.14;65.89;97179.83;67892;1276;1016503;-68
2024/04/16 03:49:33;;;;;;;13.40;3.50;;;;;;;15.04;65.65;97194.33;67901;1276;1016390;-68
2024/04/16 03:52:35;;;;;;;13.90;3.80;;;;;;;15.09;65.09;97196.45;67917;1276;1016333;-69
2024/04/16 03:55:37;;;;;;;18.30;3.80;;;;;;;14.89;65.40;97199.63;65371;1276;6397122;-68
2024/04/16 03:58:53;;;;;;;13.50;3.50;;;;;;;14.89;64.52;97203.31;67935;1276;1015842;-68
2024/04/16 04:01:56;;;;;;;15.80;4.00;;;;;;;14.82;63.86;97214.64;67958;1276;1016562;-69
2024/04/16 04:04:58;;;;;;;13.90;3.70;;;;;;;14.74;63.52;97221.78;67932;1276;1016427;-69
2024/04/16 04:08:01;;;;;;;15.60;3.80;;;;;;;14.65;63.71;97231.48;67901;1276;1016470;-67
2024/04/16 04:11:04;;;;;;;15.30;3.90;;;;;;;14.59;64.40;97242.48;67907;1276;1016706;-67
2024/04/16 04:14:06;;;;;;;14.40;3.80;;;;;;;14.38;63.56;97268.47;67938;1276;1016212;-69
2024/04/16 04:17:08;;;;;;;14.30;3.50;;;;;;;14.35;63.40;97271.75;67921;1276;1016439;-69
2024/04/16 04:20:11;;;;;;;12.60;3.00;;;;;;;14.26;61.40;97276.20;67904;1276;1016052;-68
2024/04/16 04:23:13;;;;;;;8.90;2.70;;;;;;;14.17;59.36;97285.89;67893;1276;1016348;-69
2024/04/16 04:26:16;;;;;;;13.20;3.00;;;;;;;14.06;58.20;97288.92;67922;1276;1016453;-70
2024/04/16 04:29:18;;;;;;;7.40;1.80;;;;;;;14.02;56.46;97272.30;67913;1276;1016374;-69
2024/04/16 04:32:20;;;;;;;9.50;2.00;;;;;;;13.86;54.91;97297.39;67952;1276;1016458;-68
2024/04/16 04:35:22;;;;;;;4.70;1.20;;;;;;;13.67;54.07;97312.73;67938;1276;1016968;-68
2024/04/16 04:38:24;;;;;;;8.90;1.50;;;;;;;13.47;52.86;97328.60;67914;1276;1016288;-69
2024/04/16 04:41:27;;;;;;;7.90;1.60;;;;;;;13.37;53.53;97307.95;67923;1276;1016472;-69
2024/04/16 04:44:29;;;;;;;6.50;1.10;;;;;;;13.28;53.49;97288.05;67900;1276;1018629;-67
2024/04/16 04:47:31;;;;;;;3.20;0.70;;;;;;;13.14;52.89;97284.49;67899;1276;1016057;-69
2024/04/16 04:50:33;;;;;;;2.80;0.70;;;;;;;12.86;52.73;97303.83;67900;1276;1015935;-70
2024/04/16 04:53:35;;;;;;;2.70;1.00;;;;;;;12.68;52.14;97327.10;67958;1276;1016513;-69
2024/04/16 04:56:38;;;;;;;4.90;0.70;;;;;;;12.73;52.91;97312.09;67940;1276;1016440;-70
2024/04/16 04:59:40;;;;;;;7.80;0.80;;;;;;;12.76;53.13;97327.41;67947;1276;1016372;-69
2024/04/16 05:02:42;;;;;;;1.60;0.60;;;;;;;12.57;54.00;97343.34;67951;1276;1016391;-69
2024/04/16 05:05:45;;;;;;;5.20;0.50;;;;;;;12.55;52.96;97354.21;67930;1276;1016250;-70
2024/04/16 05:08:47;;;;;;;3.30;0.50;;;;;;;12.48;52.93;97373.64;67929;1276;1016113;-69
2024/04/16 05:11:49;;;;;;;6.70;0.80;;;;;;;12.42;53.54;97390.97;67923;1276;1016213;-69
2024/04/16 05:14:52;;;;;;;3.00;0.90;;;;;;;12.28;52.60;97402.30;67924;1276;1016206;-69
2024/04/16 05:17:54;;;;;;;3.80;0.60;;;;;;;12.11;53.10;97409.72;67920;1276;1015846;-66
2024/04/16 05:20:58;;;;;;;6.00;1.10;;;;;;;11.97;53.82;97431.66;67962;1274;1016133;-69
2024/04/16 05:24:02;;;;;;;3.20;0.70;;;;;;;12.05;53.88;97414.12;67946;1276;1016103;-70
2024/04/16 05:27:04;;;;;;;5.60;1.00;;;;;;;12.01;54.41;97400.45;67923;1276;1015879;-70
2024/04/16 05:30:06;;;;;;;3.20;0.90;;;;;;;12.11;54.65;97406.95;67916;1276;1017744;-69
2024/04/16 05:33:08;;;;;;;2.80;0.80;;;;;;;11.98;54.34;97414.38;67945;1276;1016474;-69
2024/04/16 05:36:11;;;;;;;9.30;1.20;;;;;;;11.90;54.56;97420.18;67947;1276;1016279;-69
2024/04/16 05:39:14;;;;;;;8.00;1.70;;;;;;;11.84;55.16;97449.19;67927;1276;1016463;-68
2024/04/16 05:42:17;;;;;;;7.00;1.30;;;;;;;11.81;54.89;97446.83;67940;1276;1016352;-67
2024/04/16 05:45:19;;;;;;;2.50;1.20;;;;;;;11.72;53.62;97431.68;67954;1276;1016340;-69
2024/04/16 05:48:21;;;;;;;7.40;1.30;;;;;;;11.75;51.70;97412.23;67905;1276;1015952;-68
2024/04/16 05:51:24;;;;;;;5.60;0.90;;;;;;;11.64;51.23;97422.04;67896;1276;1018203;-70
2024/04/16 05:54:27;;;;;;;8.40;1.00;;;;;;;11.51;49.83;97446.14;67911;1276;1016367;-67
2024/04/16 05:57:29;;;;;;;12.60;2.30;;;;;;;11.52;50.61;97453.20;67959;1276;1016594;-69
2024/04/16 06:00:31;;;;;;;4.00;1.20;;;;;;;11.65;51.15;97448.44;67944;1276;1016466;-69
2024/04/16 06:03:33;;;;;;;6.90;1.40;;;;;;;11.74;50.67;97427.84;67933;1276;1017030;-71
2024/04/16 06:06:35;;;;;;;6.90;2.10;;;;;;;11.83;51.84;97429.70;67940;1276;1016393;-69
2024/04/16 06:09:38;;;;;;;13.40;2.00;;;;;;;12.02;53.66;97429.81;67898;1276;1019448;-69
2024/04/16 06:12:40;;;;;;;7.90;1.80;;;;;;;12.17;53.51;97425.16;67924;1276;1016506;-69
2024/04/16 06:15:42;;;;;;;4.00;1.40;;;;;;;12.19;52.24;97432.99;67889;1276;1016455;-70
2024/04/16 06:18:45;;;;;;;6.00;1.50;;;;;;;12.20;51.53;97438.73;67925;1276;1016074;-70
2024/04/16 06:21:47;;;;;;;6.50;1.70;;;;;;;12.37;51.26;97411.95;67901;1276;1016318;-67
2024/04/16 06:24:49;;;;;;;12.00;2.30;;;;;;;12.50;50.36;97419.15;67941;1276;1016388;-67
2024/04/16 06:27:54;;;;;;;9.00;1.70;;;;;;;12.14;50.16;97421.42;67919;1276;1016513;-68
2024/04/16 06:30:57;;;;;;;5.20;1.50;;;;;;;12.14;50.62;97399.30;67929;1276;1016656;-68
2024/04/16 06:33:59;;;;;;;9.10;1.90;;;;;;;12.08;49.89;97437.66;67953;1276;1016450;-68
2024/04/16 06:37:01;;;;;;;11.20;1.80;;;;;;;12.11;50.33;97468.40;67951;1276;1016407;-69
2024/04/16 06:40:04;;;;;;;8.00;1.50;;;;;;;12.04;49.67;97492.73;67943;1276;1016188;-70
2024/04/16 06:43:06;;;;;;;12.30;2.00;;;;;;;11.85;49.34;97480.80;67954;1276;1015785;-70
2024/04/16 06:46:08;;;;;;;8.10;2.00;;;;;;;11.70;48.96;97480.39;67912;1276;1016480;-68
2024/04/16 06:49:11;;;;;;;6.20;1.60;;;;;;;11.61;49.95;97473.12;67899;1276;1016358;-69
2024/04/16 06:52:14;;;;;;;6.40;1.80;;;;;;;11.53;50.10;97480.60;67927;1276;1016276;-70
2024/04/16 06:55:17;;;;;;;7.50;2.10;;;;;;;11.50;50.59;97479.70;67913;1276;1016968;-70
2024/04/16 06:58:19;;;;;;;7.80;1.70;;;;;;;11.32;50.09;97517.05;67939;1276;1015754;-70
2024/04/16 07:01:25;;;;;;;9.80;2.30;;;;;;;11.55;51.24;97503.08;67938;1276;1016468;-70
2024/04/16 07:04:28;;;;;;;10.90;2.20;;;;;;;11.88;49.92;97498.09;67946;1275;1019598;-71
2024/04/16 07:07:30;;;;;;;10.00;2.40;;;;;;;11.86;49.25;97517.52;67914;1276;1017405;-67
2024/04/16 07:10:33;;;;;;;4.70;2.00;;;;;;;12.25;50.08;97524.14;67932;1276;1016431;-69
2024/04/16 07:13:35;;;;;;;14.50;3.20;;;;;;;12.13;49.19;97527.46;67931;1276;1016359;-70
2024/04/16 07:16:37;;;;;;;13.70;2.80;;;;;;;12.11;50.11;97505.35;67931;1276;1019588;-70
2024/04/16 07:19:39;;;;;;;5.70;1.80;;;;;;;12.17;49.24;97489.60;67941;1276;1016047;-70
2024/04/16 07:22:41;;;;;;;13.20;3.00;;;;;;;11.98;49.24;97521.76;67935;1276;1016533;-70
2024/04/16 07:25:44;;;;;;;11.00;2.50;;;;;;;11.94;48.80;97512.96;67934;1276;1017475;-69
2024/04/16 07:28:46;;;;;;;9.30;2.40;;;;;;;12.01;48.07;97525.75;67879;1276;1016214;-70
2024/04/16 07:31:49;;;;;;;11.00;2.80;;;;;;;12.19;47.48;97526.75;67877;1276;1016471;-70
2024/04/16 07:34:51;;;;;;;8.10;2.70;;;;;;;12.18;46.65;97500.21;67931;1276;1016499;-69
2024/04/16 07:37:53;;;;;;;10.10;2.20;;;;;;;12.28;47.26;97492.16;67964;1276;1016216;-70
2024/04/16 07:40:55;;;;;;;6.70;2.00;;;;;;;12.30;47.21;97478.48;67916;1276;1016344;-68
2024/04/16 07:43:58;;;;;;;10.90;2.60;;;;;;;12.37;46.36;97472.80;67933;1276;1016488;-69
2024/04/16 07:47:00;;;;;;;11.10;2.30;;;;;;;12.37;45.43;97476.62;67943;1276;1016308;-70
2024/04/16 07:50:02;;;;;;;10.30;2.00;;;;;;;12.58;44.82;97478.83;67909;1276;1015924;-71
2024/04/16 07:53:04;;;;;;;7.00;2.10;;;;;;;12.89;43.90;97493.70;67904;1276;1016833;-68
2024/04/16 07:56:07;;;;;;;12.90;3.00;;;;;;;13.22;43.65;97504.75;67898;1276;1016429;-69
2024/04/16 07:59:09;;;;;;;11.40;2.20;;;;;;;13.25;43.91;97495.34;67897;1276;1018199;-70
2024/04/16 08:02:11;;;;;;;8.90;1.80;;;;;;;13.22;42.96;97501.52;67921;1276;1016395;-69
2024/04/16 08:05:13;;;;;;;4.70;1.60;;;;;;;13.60;43.13;97504.85;67932;1276;1016509;-70
2024/04/16 08:08:15;;;;;;;6.10;2.00;;;;;;;14.02;43.09;97506.04;67920;1276;1016476;-70
2024/04/16 08:11:18;;;;;;;10.70;2.10;;;;;;;13.94;42.27;97493.47;67926;1276;1019442;-69
2024/04/16 08:14:22;;;;;;;7.20;1.80;;;;;;;13.87;42.22;97490.90;67915;1276;1016457;-69
2024/04/16 08:17:25;;;;;;;7.50;2.10;;;;;;;13.70;41.13;97493.60;67932;1276;1016480;-70
2024/04/16 08:20:28;;;;;;;9.00;2.20;;;;;;;13.56;41.90;97504.98;67929;1276;1016354;-68
2024/04/16 08:23:30;;;;;;;7.00;2.00;;;;;;;13.64;42.71;97509.80;67942;1276;1016118;-70
2024/04/16 08:26:32;;;;;;;8.60;2.10;;;;;;;13.42;41.70;97517.33;67934;1276;1016396;-69
2024/04/16 08:29:34;;;;;;;11.90;2.10;;;;;;;13.13;42.00;97520.64;67935;1276;1017669;-70
2024/04/16 08:32:37;;;;;;;9.90;2.00;;;;;;;13.13;41.76;97525.88;67924;1276;1016326;-68
2024/04/16 08:35:39;;;;;;;13.40;2.20;;;;;;;13.29;42.86;97532.99;67901;1276;1015808;-70
2024/04/16 08:38:41;;;;;;;5.40;1.60;;;;;;;13.40;42.39;97530.46;67878;1276;1016472;-69
2024/04/16 08:41:43;;;;;;;7.30;1.90;;;;;;;13.26;41.78;97547.77;67878;1276;1016096;-70
2024/04/16 08:44:46;;;;;;;7.90;1.60;;;;;;;13.29;41.96;97540.93;67935;1276;1018994;-70
2024/04/16 08:47:48;;;;;;;8.30;1.90;;;;;;;13.34;42.06;97532.40;67942;1276;1016303;-70
2024/04/16 08:50:50;;;;;;;8.10;2.10;;;;;;;13.25;42.18;97553.94;67938;1276;1016421;-70
2024/04/16 08:53:52;;;;;;;12.10;2.40;;;;;;;13.26;42.25;97548.80;67937;1276;1017226;-69
2024/04/16 08:56:54;;;;;;;9.30;2.30;;;;;;;13.15;42.10;97557.10;67934;1276;1016562;-70
2024/04/16 08:59:57;;;;;;;9.20;1.90;;;;;;;13.13;42.42;97560.46;56595;1276;2004995;-70
2024/04/16 09:02:59;;;;;;;13.10;2.30;;;;;;;13.23;42.13;97564.50;52961;1276;2016299;-70
2024/04/16 09:06:02;;;;;;;8.80;2.30;;;;;;;13.23;41.33;97557.63;52060;1276;2016003;-69
2024/04/16 09:09:05;;;;;;;4.40;1.30;;;;;;;13.24;41.64;97549.64;50683;1276;2016371;-70
2024/04/16 09:12:07;;;;;;;14.30;2.20;;;;;;;13.51;42.18;97539.65;52072;1276;2015687;-70
2024/04/16 09:15:11;;;;;;;8.50;1.80;;;;;;;14.01;41.81;97549.91;50685;1276;2015668;-71
2024/04/16 09:18:13;;;;;;;5.20;1.50;;;;;;;14.10;39.89;97571.71;49936;1276;2016381;-70
2024/04/16 09:21:16;;;;;;;6.90;2.00;;;;;;;13.95;40.77;97574.31;52948;1276;2016358;-69
2024/04/16 09:24:18;;;;;;;6.70;1.60;;;;;;;13.80;40.98;97561.98;49037;1276;2016312;-70
2024/04/16 09:27:20;;;;;;;5.40;1.70;;;;;;;13.98;40.95;97547.83;50522;1276;2016127;-69
2024/04/16 09:30:22;;;;;;;7.20;1.90;;;;;;;13.90;40.60;97541.41;52053;1276;2016431;-69
2024/04/16 09:33:30;;;;;;;12.40;2.50;;;;;;;13.83;40.76;97524.30;52985;1276;2015588;-70
2024/04/16 09:36:32;;;;;;;9.20;1.70;;;;;;;13.85;41.34;97520.42;51464;1276;2018041;-69
2024/04/16 09:39:34;;;;;;;10.10;2.20;;;;;;;13.94;40.42;97538.23;50565;1276;2016392;-70
2024/04/16 09:42:37;;;;;;;10.70;2.20;;;;;;;13.93;40.17;97547.15;51294;1276;2016030;-68
2024/04/16 09:45:40;;;;;;;8.80;2.40;;;;;;;13.81;39.73;97561.06;51420;1276;2016170;-70
2024/04/16 09:48:43;;;;;;;7.50;1.90;;;;;;;13.88;39.94;97560.77;52190;1276;2016075;-70
2024/04/16 09:51:47;;;;;;;9.50;1.80;;;;;;;13.89;39.94;97566.79;52231;1276;2016188;-70
2024/04/16 09:54:51;;;;;;;9.70;1.90;;;;;;;13.92;39.45;97538.96;51462;1276;2016305;-69
2024/04/16 09:57:54;;;;;;;5.40;1.50;;;;;;;14.02;39.72;97536.13;51459;1276;2015676;-71
2024/04/16 10:00:57;;;;;;;12.20;2.20;;;;;;;13.98;39.90;97538.95;51322;1276;2016364;-70
2024/04/16 10:03:59;;;;;;;;;;;;;;;14.09;39.57;97521.17;50512;1276;2016021;-70
2024/04/16 10:07:03;;;;;;;8.90;2.40;;;;;;;14.20;39.93;97525.24;50658;1276;2016294;-70
2024/04/16 10:10:05;;;;;;;16.00;3.10;;;;;;;14.12;38.82;97521.77;52811;1276;2016285;-70
2024/04/16 10:13:07;;;;;;;14.70;2.40;;;;;;;14.05;39.07;97522.21;67867;1276;1016485;-70
2024/04/16 10:16:09;;;;;;;9.10;2.30;;;;;;;13.90;38.52;97539.86;67888;1254;1016280;-70
2024/04/16 10:19:12;;;;;;;9.50;2.50;;;;;;;13.79;39.28;97522.64;67890;1276;1016363;-70
2024/04/16 10:22:14;;;;;;;9.60;2.70;;;;;;;13.84;39.06;97528.06;67878;1276;1016521;-70
2024/04/16 10:25:16;;;;;;;9.30;1.70;;;;;;;13.90;38.48;97530.93;67904;1276;1017256;-70
2024/04/16 10:28:19;;;;;;;7.90;1.70;;;;;;;14.02;39.82;97521.79;67937;1276;1016495;-69
2024/04/16 10:31:21;;;;;;;7.60;1.60;;;;;;;13.98;38.39;97527.50;67900;1276;1016494;-69
2024/04/16 10:34:23;;;;;;;11.20;2.40;;;;;;;13.99;39.23;97530.36;67906;1276;1016399;-68
2024/04/16 10:37:25;;;;;;;7.40;1.70;;;;;;;14.16;38.48;97537.54;67933;1276;1015911;-70
2024/04/16 10:40:28;;;;;;;5.70;1.70;;;;;;;14.41;38.66;97537.98;67896;1276;1016289;-70
2024/04/16 10:43:30;;;;;;;;;;;;;;;14.64;39.46;97530.69;67897;1276;1016302;-69
2024/04/16 10:46:32;;;;;;;11.20;1.90;;;;;;;14.60;38.19;97529.42;67876;1275;1016586;-69
2024/04/16 10:49:35;;;;;;;9.30;1.70;;;;;;;14.29;37.39;97560.52;67889;1276;1016263;-70
2024/04/16 10:52:37;;;;;;;6.70;1.40;;;;;;;13.95;38.13;97559.73;67912;1276;1015848;-70
2024/04/16 10:55:39;;;;;;;6.00;1.60;;;;;;;13.87;38.59;97556.60;67922;1276;1016402;-70
2024/04/16 10:58:41;;;;;;;7.30;1.60;;;;;;;14.02;38.25;97555.04;67920;1276;1016180;-70
2024/04/16 11:01:44;;;;;;;6.80;1.20;;;;;;;14.19;38.42;97545.52;67915;1276;1016230;-70
2024/04/16 11:04:47;;;;;;;9.70;1.90;;;;;;;14.79;37.47;97544.82;67886;1276;1017682;-69
2024/04/16 11:07:49;;;;;;;9.50;1.40;;;;;;;15.00;36.78;97545.95;67909;1276;1019144;-68
2024/04/16 11:10:51;;;;;;;6.40;1.70;;;;;;;15.36;37.88;97535.33;67916;1276;1017012;-69
2024/04/16 11:13:53;;;;;;;10.70;1.40;;;;;;;15.34;36.31;97541.65;67954;1276;1019631;-69
2024/04/16 11:16:55;;;;;;;10.60;1.80;;;;;;;15.26;37.36;97539.14;67927;1276;1016270;-69
2024/04/16 11:19:58;;;;;;;9.70;2.10;;;;;;;15.28;37.85;97533.45;67915;1276;1016488;-68
2024/04/16 11:23:00;;;;;;;11.40;2.20;;;;;;;15.42;37.93;97539.88;67940;1276;1016518;-68
2024/04/16 11:26:02;;;;;;;8.50;1.70;;;;;;;15.50;37.07;97557.87;67885;1276;1016384;-70
2024/04/16 11:29:04;;;;;;;15.30;3.10;;;;;;;15.52;36.59;97551.45;67893;1276;1016268;-69
2024/04/16 11:32:06;;;;;;;13.00;2.30;;;;;;;15.58;36.85;97543.80;67896;1276;1018587;-69
2024/04/16 11:35:09;;;;;;;7.00;1.50;;;;;;;15.65;35.82;97535.59;67887;1276;1016401;-70
2024/04/16 11:38:11;;;;;;;9.60;1.90;;;;;;;15.48;35.80;97527.92;67912;1276;1016320;-69
2024/04/16 11:41:14;;;;;;;9.30;2.30;;;;;;;15.46;36.40;97522.16;67938;1276;1016374;-68
2024/04/16 11:44:16;;;;;;;11.80;1.80;;;;;;;15.49;35.41;97521.66;67891;1276;1016910;-70
2024/04/16 11:47:19;;;;;;;8.10;1.40;;;;;;;15.63;35.59;97523.02;67880;1276;1016712;-69
2024/04/16 11:50:21;;;;;;;7.60;1.60;;;;;;;15.70;36.09;97526.39;67897;1276;1016267;-68
2024/04/16 11:53:23;;;;;;;13.10;2.00;;;;;;;15.72;35.71;97520.95;67889;1276;1016367;-70
2024/04/16 11:56:25;;;;;;;6.20;1.80;;;;;;;15.82;36.06;97519.17;67895;1276;1016187;-68
2024/04/16 11:59:27;;;;;;;7.40;1.30;;;;;;;15.87;35.93;97518.90;67908;1276;1016350;-69
2024/04/16 12:02:30;;;;;;;7.70;1.40;;;;;;;15.85;35.66;97533.77;67936;1276;1016352;-69
2024/04/16 12:05:32;;;;;;;6.70;1.80;;;;;;;15.80;35.07;97540.27;67926;1276;1016066;-69
2024/04/16 12:08:34;;;;;;;8.30;2.10;;;;;;;15.77;35.78;97550.86;67908;1276;1017332;-68
2024/04/16 12:11:36;;;;;;;9.30;1.90;;;;;;;15.64;35.25;97534.77;67920;1276;1016396;-69
2024/04/16 12:14:38;;;;;;;7.00;1.60;;;;;;;15.77;35.70;97527.58;67906;1276;1016445;-70
2024/04/16 12:17:41;;;;;;;6.70;1.50;;;;;;;15.85;35.25;97566.16;67910;1276;1016354;-69
2024/04/16 12:20:43;;;;;;;6.90;1.40;;;;;;;15.23;35.16;97570.92;67903;1276;1016914;-68
2024/04/16 12:23:47;;;;;;;4.10;1.50;;;;;;;15.21;36.30;97544.59;67862;1276;1016377;-69
2024/04/16 12:26:52;;;;;;;6.90;1.40;;;;;;;15.40;36.19;97544.37;67914;1276;1016388;-69
2024/04/16 12:29:54;;;;;;;6.60;1.40;;;;;;;15.71;35.41;97546.30;67912;1276;1017827;-68
2024/04/16 12:32:56;;;;;;;7.90;1.40;;;;;;;15.43;34.54;97557.34;67914;1276;1016513;-69
2024/04/16 12:35:59;;;;;;;5.10;1.40;;;;;;;15.16;35.51;97550.91;67935;1276;1016323;-68
2024/04/16 12:39:01;;;;;;;;;;;;;;;15.15;36.25;97538.34;67900;1276;1017216;-69
2024/04/16 12:42:03;;;;;;;6.30;1.30;;;;;;;15.09;36.13;97533.59;67883;1276;1016583;-68
2024/04/16 12:45:06;;;;;;;11.10;1.80;;;;;;;15.16;35.88;97530.79;67918;1276;1016216;-70
2024/04/16 12:48:08;;;;;;;7.60;1.90;;;;;;;15.18;35.76;97529.70;67934;1254;1016328;-69
2024/04/16 12:51:10;;;;;;;6.10;1.20;;;;;;;15.15;35.14;97539.55;67922;1276;1016155;-70
2024/04/16 12:54:12;;;;;;;5.60;1.40;;;;;;;15.04;35.54;97536.23;67921;1276;1017421;-69
2024/04/16 12:57:15;;;;;;;6.50;1.30;;;;;;;14.60;35.82;97528.95;67946;1276;1016436;-68
2024/04/16 13:00:17;;;;;;;;;;;;;;;14.51;35.78;97513.92;67910;1276;1019551;-70
2024/04/16 13:03:19;;;;;;;8.20;1.30;;;;;;;14.50;36.40;97511.11;67904;1276;1016306;-68
2024/04/16 13:06:21;;;;;;;12.30;2.10;;;;;;;14.77;36.51;97503.72;67883;1276;1016327;-69
2024/04/16 13:09:24;;;;;;;8.80;2.00;;;;;;;15.11;36.62;97493.68;67858;1276;1016478;-68
2024/04/16 13:12:26;;;;;;;;;;;;;;;15.33;35.56;97490.02;67936;1276;1016468;-68
2024/04/16 13:15:29;;;;;;;5.10;1.20;;;;;;;15.39;35.44;97496.04;67920;1276;1016880;-69
2024/04/16 13:18:33;;;;;;;4.90;1.30;;;;;;;15.66;34.99;97503.88;67928;1276;1016501;-70
2024/04/16 13:21:36;;;;;;;7.80;1.70;;;;;;;15.58;34.12;97500.00;67898;1276;1016403;-68
2024/04/16 13:24:38;;;;;;;5.40;1.50;;;;;;;15.50;35.23;97503.23;67896;1276;1016475;-69
2024/04/16 13:27:40;;;;;;;5.80;1.40;;;;;;;15.58;35.76;97510.38;67921;1276;1016457;-69
2024/04/16 13:30:42;;;;;;;8.00;1.70;;;;;;;15.44;34.70;97506.10;67933;1276;1015754;-69
2024/04/16 13:33:45;;;;;;;5.90;1.00;;;;;;;15.48;34.96;97492.41;67945;1275;1016274;-69
2024/04/16 13:36:47;;;;;;;4.00;0.90;;;;;;;15.62;35.37;97489.31;67937;1276;1015935;-69
2024/04/16 13:39:49;;;;;;;7.60;1.50;;;;;;;15.65;34.38;97497.03;67925;1276;1018040;-70
2024/04/16 13:42:51;;;;;;;7.10;1.50;;;;;;;15.43;34.60;97496.75;67907;1276;1016809;-68
2024/04/16 13:45:53;;;;;;;9.10;1.70;;;;;;;15.51;35.85;97488.17;67898;1276;1016108;-69
2024/04/16 13:48:56;;;;;;;9.40;2.30;;;;;;;15.83;35.26;97478.21;67877;1276;1016356;-69
2024/04/16 13:51:58;;;;;;;8.10;1.60;;;;;;;16.29;34.88;97465.69;67908;1276;1016399;-69
2024/04/16 13:55:00;;;;;;;8.70;2.00;;;;;;;16.63;34.00;97473.89;67903;1276;1016552;-69
2024/04/16 13:58:02;;;;;;;6.40;1.40;;;;;;;16.96;33.51;97478.98;67907;1276;1016458;-69