Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:02:08;;;;;;;;;;;;;;;3.35;36.30;98292.69;5100209;28;20075;-75
2022/03/12 00:04:34;;;;;;;;;;;;;;;3.37;36.69;98298.59;5100051;28;19950;-77
2022/03/12 00:07:12;;;;;;;;;;;;;;;3.66;36.79;98289.31;5096396;28;19924;-76
2022/03/12 00:09:38;;;;;;;;;;;;;;;3.95;36.92;98302.00;5100285;28;19924;-75
2022/03/12 00:12:07;;;;;;;;;;;;;;;3.81;36.75;98295.16;5099398;28;20718;-75
2022/03/12 00:14:35;;;;;;;;;;;;;;;3.50;36.89;98297.72;5100173;28;19934;-76
2022/03/12 00:17:03;;;;;;;;;;;;;;;3.38;37.04;98304.66;5096961;28;19924;-76
2022/03/12 00:19:31;;;;;;;;;;;;;;;3.23;37.51;98310.19;5095802;28;19967;-75
2022/03/12 00:22:03;;;;;;;;;;;;;;;3.83;37.62;98319.53;5095515;28;19947;-75
2022/03/12 00:24:30;;;;;;;;;;;;;;;4.22;36.85;98311.41;5096740;28;19952;-75
2022/03/12 00:27:00;;;;;;;;;;;;;;;4.33;36.96;98317.88;5098852;28;19928;-75
2022/03/12 00:29:27;;;;;;;;;;;;;;;3.72;37.49;98323.63;5108339;28;19990;-75
2022/03/12 00:31:54;;;;;;;;;;;;;;;3.31;38.45;98330.28;5098945;28;19924;-76
2022/03/12 00:34:20;;;;;;;;;;;;;;;3.13;39.15;98326.44;5117165;28;20008;-76
2022/03/12 00:36:47;;;;;;;;;;;;;;;3.54;38.80;98326.16;5118950;28;19992;-76
2022/03/12 00:39:15;;;;;;;;;;;;;;;3.78;38.67;98327.28;5104916;28;20926;-74
2022/03/12 00:41:42;;;;;;;;;;;;;;;3.68;39.02;98319.00;5117759;28;19934;-75
2022/03/12 00:44:11;;;;;;;;;;;;;;;3.43;39.30;98315.41;5120200;28;19930;-75
2022/03/12 00:46:39;;;;;;;;;;;;;;;4.05;38.79;98322.69;5101259;28;19955;-76
2022/03/12 00:49:05;;;;;;;;;;;;;;;4.23;38.17;98326.25;5098684;28;19924;-75
2022/03/12 00:51:32;;;;;;;;;;;;;;;4.40;38.18;98325.72;5116454;28;19939;-75
2022/03/12 00:53:58;;;;;;;;;;;;;;;4.41;38.10;98320.25;5107106;28;19941;-76
2022/03/12 00:56:25;;;;;;;;;;;;;;;4.29;38.23;98314.81;5089987;28;19924;-76
2022/03/12 00:58:51;;;;;;;;;;;;;;;4.10;38.35;98310.47;5098170;28;19951;-76
2022/03/12 01:01:18;;;;;;;;;;;;;;;3.55;39.37;98314.56;5092666;28;19926;-76
2022/03/12 01:03:45;;;;;;;;;;;;;;;3.64;39.30;98313.31;5100111;28;19924;-75
2022/03/12 01:06:14;;;;;;;;;;;;;;;3.84;39.54;98315.06;5119724;28;19951;-77
2022/03/12 01:08:40;;;;;;;;;;;;;;;3.63;39.50;98305.59;5123168;28;20019;-76
2022/03/12 01:11:08;;;;;;;;;;;;;;;4.07;38.92;98308.25;5097886;28;19959;-75
2022/03/12 01:13:35;;;;;;;;;;;;;;;4.14;38.71;98306.38;5098429;28;20030;-77
2022/03/12 01:16:02;;;;;;;;;;;;;;;3.86;39.29;98320.94;5101515;28;19931;-76
2022/03/12 01:18:28;;;;;;;;;;;;;;;4.14;38.84;98319.59;5101765;28;20029;-74
2022/03/12 01:20:56;;;;;;;;;;;;;;;4.21;38.56;98323.00;5116004;28;19928;-75
2022/03/12 01:23:24;;;;;;;;;;;;;;;3.83;38.95;98322.19;5116183;28;19920;-76
2022/03/12 01:25:52;;;;;;;;;;;;;;;3.49;39.90;98325.97;5118621;28;19924;-75
2022/03/12 01:28:19;;;;;;;;;;;;;;;3.79;40.04;98323.63;5101152;28;19945;-77
2022/03/12 01:30:45;;;;;;;;;;;;;;;4.09;38.92;98334.44;5099610;28;19995;-75
2022/03/12 01:33:12;;;;;;;;;;;;;;;4.10;38.89;98336.06;5115993;28;19962;-75
2022/03/12 01:35:38;;;;;;;;;;;;;;;4.08;38.94;98340.78;5116765;28;19924;-75
2022/03/12 01:38:07;;;;;;;;;;;;;;;3.98;38.92;98343.88;5123888;28;20629;-75
2022/03/12 01:40:33;;;;;;;;;;;;;;;4.05;39.07;98346.47;5119290;28;19999;-75
2022/03/12 01:43:00;;;;;;;;;;;;;;;4.12;38.70;98340.13;5103248;28;19947;-74
2022/03/12 01:45:27;;;;;;;;;;;;;;;3.84;38.87;98341.50;5098928;28;19955;-75
2022/03/12 01:47:55;;;;;;;;;;;;;;;3.75;39.04;98348.81;5102094;28;19924;-75
2022/03/12 01:50:22;;;;;;;;;;;;;;;3.40;39.08;98345.69;5101042;28;19928;-76
2022/03/12 01:52:49;;;;;;;;;;;;;;;2.65;39.78;98351.41;5099062;28;19999;-75
2022/03/12 01:55:17;;;;;;;;;;;;;;;2.49;40.84;98349.16;5098014;28;20008;-76
2022/03/12 01:57:43;;;;;;;;;;;;;;;2.63;40.71;98338.41;5117733;28;19924;-76
2022/03/12 02:00:21;;;;;;;;;;;;;;;3.14;40.77;98357.09;5119409;28;19959;-76
2022/03/12 02:02:50;;;;;;;;;;;;;;;3.13;40.38;98344.91;5116840;28;19920;-77
2022/03/12 02:05:16;;;;;;;;;;;;;;;2.88;40.32;98341.25;5115706;28;19924;-76
2022/03/12 02:07:43;;;;;;;;;;;;;;;2.66;40.92;98339.88;5122503;28;19931;-76
2022/03/12 02:10:09;;;;;;;;;;;;;;;2.84;40.29;98341.88;5118885;28;19965;-75
2022/03/12 02:12:38;;;;;;;;;;;;;;;2.76;40.22;98347.34;5100664;28;19923;-75
2022/03/12 02:15:05;;;;;;;;;;;;;;;2.64;40.43;98344.50;5115552;28;19920;-76
2022/03/12 02:17:31;;;;;;;;;;;;;;;2.48;40.70;98344.88;5097147;28;19999;-76
2022/03/12 02:19:58;;;;;;;;;;;;;;;2.51;41.17;98349.75;5096464;28;19954;-75
2022/03/12 02:22:24;;;;;;;;;;;;;;;2.52;40.95;98351.38;5097005;28;19956;-76
2022/03/12 02:24:53;;;;;;;;;;;;;;;2.47;41.62;98349.38;5117436;28;19951;-77
2022/03/12 02:27:25;;;;;;;;;;;;;;;2.72;41.11;98336.41;5100468;28;20668;-75
2022/03/12 02:29:52;;;;;;;;;;;;;;;2.45;41.11;98329.47;5115716;28;19924;-77
2022/03/12 02:32:19;;;;;;;;;;;;;;;2.11;41.56;98339.16;5096792;28;19995;-75
2022/03/12 02:34:46;;;;;;;;;;;;;;;1.60;41.65;98330.06;5099033;28;19931;-75
2022/03/12 02:37:28;;;;;;;;;;;;;;;1.48;42.27;98324.53;5118426;28;19920;-78
2022/03/12 02:39:56;;;;;;;;;;;;;;;1.48;42.37;98328.97;5100913;28;19930;-80
2022/03/12 02:42:25;;;;;;;;;;;;;;;1.33;42.71;98333.56;5119047;28;19923;-79
2022/03/12 02:44:51;;;;;;;;;;;;;;;1.89;42.75;98339.50;5098038;28;19999;-81
2022/03/12 02:47:20;;;;;;;;;;;;;;;2.61;41.60;98323.81;5097856;28;19920;-79
2022/03/12 02:49:48;;;;;;;;;;;;;;;3.12;40.66;98324.84;5100450;28;19979;-80
2022/03/12 02:52:15;;;;;;;;;;;;;;;3.11;40.30;98323.19;5101881;28;19924;-80
2022/03/12 02:54:41;;;;;;;;;;;;;;;2.89;40.48;98316.53;5117792;28;19924;-78
2022/03/12 02:57:09;;;;;;;;;;;;;;;2.56;40.76;98321.81;5097239;28;19920;-79
2022/03/12 02:59:36;;;;;;;;;;;;;;;2.73;41.16;98327.47;5097429;28;19924;-79
2022/03/12 03:02:03;;;;;;;;;;;;;;;2.66;40.88;98324.81;5118415;28;19930;-79
2022/03/12 03:04:35;;;;;;;;;;;;;;;2.81;41.00;98327.28;5100426;28;19973;-79
2022/03/12 03:07:02;;;;;;;;;;;;;;;2.95;40.96;98325.44;5097668;28;19960;-78
2022/03/12 03:09:28;;;;;;;;;;;;;;;3.05;40.44;98331.94;5101216;28;19924;-79
2022/03/12 03:11:56;;;;;;;;;;;;;;;2.77;40.73;98326.06;5100184;28;20194;-79
2022/03/12 03:14:27;;;;;;;;;;;;;;;2.90;40.94;98333.97;5100559;28;19923;-79
2022/03/12 03:16:53;;;;;;;;;;;;;;;3.10;40.54;98332.13;5100234;28;19924;-79
2022/03/12 03:19:22;;;;;;;;;;;;;;;2.88;40.66;98333.34;5100693;28;19999;-79
2022/03/12 03:21:48;;;;;;;;;;;;;;;2.47;41.37;98325.66;5121454;28;19920;-79
2022/03/12 03:24:14;;;;;;;;;;;;;;;2.07;42.16;98332.63;5105067;28;19934;-79
2022/03/12 03:26:52;;;;;;;;;;;;;;;1.98;42.51;98325.94;5103471;28;19931;-78
2022/03/12 03:29:19;;;;;;;;;;;;;;;2.49;41.69;98330.72;5118625;28;19924;-79
2022/03/12 03:31:47;;;;;;;;;;;;;;;2.13;41.88;98329.25;5103161;28;19924;-79
2022/03/12 03:34:14;;;;;;;;;;;;;;;1.76;42.80;98335.00;5123375;28;19959;-79
2022/03/12 03:36:41;;;;;;;;;;;;;;;1.61;42.96;98331.66;5103799;28;19934;-79
2022/03/12 03:39:07;;;;;;;;;;;;;;;1.74;43.00;98336.16;5106020;28;19920;-79
2022/03/12 03:41:34;;;;;;;;;;;;;;;1.58;43.49;98329.41;5101480;28;20026;-79
2022/03/12 03:44:01;;;;;;;;;;;;;;;1.87;43.52;98331.78;5104628;28;19959;-79
2022/03/12 03:46:27;;;;;;;;;;;;;;;1.69;42.70;98328.88;5122753;28;20711;-79
2022/03/12 03:48:55;;;;;;;;;;;;;;;1.87;42.95;98334.41;5119148;28;19991;-78
2022/03/12 03:51:22;;;;;;;;;;;;;;;1.92;42.55;98325.94;5118961;28;19962;-79
2022/03/12 03:53:49;;;;;;;;;;;;;;;2.14;42.09;98325.56;5102425;28;19924;-79
2022/03/12 03:56:15;;;;;;;;;;;;;;;2.43;41.45;98326.25;5103712;28;19931;-78
2022/03/12 03:58:52;;;;;;;;;;;;;;;2.39;41.51;98331.09;5102297;28;19994;-79
2022/03/12 04:01:20;;;;;;;;;;;;;;;2.57;41.22;98328.69;5118069;28;19924;-78
2022/03/12 04:03:48;;;;;;;;;;;;;;;2.80;40.73;98324.84;5120004;28;20700;-79
2022/03/12 04:06:17;;;;;;;;;;;;;;;2.79;40.94;98331.13;5104153;28;19924;-79
2022/03/12 04:08:44;;;;;;;;;;;;;;;2.92;40.83;98324.03;5107030;28;20466;-78
2022/03/12 04:11:34;;;;;;;;;;;;;;;3.04;40.47;98326.84;5099772;28;19963;-78
2022/03/12 04:14:00;;;;;;;;;;;;;;;3.03;40.67;98323.38;5117986;28;19924;-79
2022/03/12 04:16:28;;;;;;;;;;;;;;;3.06;40.97;98330.94;5118002;28;19923;-78
2022/03/12 04:18:54;;;;;;;;;;;;;;;3.11;40.71;98336.38;5102320;28;19923;-78
2022/03/12 04:21:22;;;;;;;;;;;;;;;3.15;40.77;98345.53;5121110;28;19920;-78
2022/03/12 04:23:49;;;;;;;;;;;;;;;3.12;40.73;98338.03;5100561;28;19945;-79
2022/03/12 04:26:16;;;;;;;;;;;;;;;3.11;40.67;98346.94;5117062;28;19931;-79
2022/03/12 04:28:46;;;;;;;;;;;;;;;3.11;41.02;98343.50;5100832;28;19951;-78
2022/03/12 04:31:13;;;;;;;;;;;;;;;3.10;41.04;98347.13;5121588;28;19934;-79
2022/03/12 04:33:40;;;;;;;;;;;;;;;3.13;40.87;98350.19;5103707;28;19912;-78
2022/03/12 04:36:08;;;;;;;;;;;;;;;3.05;40.74;98353.03;5104714;28;19924;-78
2022/03/12 04:38:49;;;;;;;;;;;;;;;3.06;40.59;98356.50;5110037;28;19959;-78
2022/03/12 04:41:36;;;;;;;;;;;;;;;3.02;40.85;98356.09;5099850;28;19924;-78
2022/03/12 04:44:02;;;;;;;;;;;;;;;2.98;40.65;98352.22;5109765;28;19953;-79
2022/03/12 04:46:29;;;;;;;;;;;;;;;3.01;40.96;98359.72;5099443;28;19931;-78
2022/03/12 04:48:56;;;;;;;;;;;;;;;3.01;40.83;98358.91;5090973;28;19928;-79
2022/03/12 04:51:22;;;;;;;;;;;;;;;2.99;41.00;98360.97;5106669;28;19983;-79
2022/03/12 04:53:48;;;;;;;;;;;;;;;2.96;41.32;98364.00;5118865;28;19962;-80
2022/03/12 04:56:15;;;;;;;;;;;;;;;2.99;41.16;98367.06;5099427;28;19931;-79
2022/03/12 04:58:47;;;;;;;;;;;;;;;2.96;41.09;98367.47;5100407;28;19946;-79
2022/03/12 05:01:14;;;;;;;;;;;;;;;2.96;40.98;98367.47;5102291;28;19924;-78
2022/03/12 05:03:43;;;;;;;;;;;;;;;2.83;41.12;98364.00;5119630;28;19930;-78
2022/03/12 05:06:10;;;;;;;;;;;;;;;2.38;41.58;98368.22;5099123;28;20010;-80
2022/03/12 05:08:36;;;;;;;;;;;;;;;2.13;41.71;98365.31;5108601;28;19931;-79
2022/03/12 05:11:09;;;;;;;;;;;;;;;1.82;42.70;98370.25;5117873;28;20026;-78
2022/03/12 05:13:36;;;;;;;;;;;;;;;2.12;42.59;98372.38;5099385;28;19935;-79
2022/03/12 05:16:06;;;;;;;;;;;;;;;2.29;42.00;98369.41;5103017;28;19950;-79
2022/03/12 05:18:33;;;;;;;;;;;;;;;2.47;41.92;98382.81;5120853;28;19958;-79
2022/03/12 05:21:02;;;;;;;;;;;;;;;2.57;41.84;98380.59;5099266;28;19960;-78
2022/03/12 05:23:28;;;;;;;;;;;;;;;2.06;41.94;98383.72;5117325;28;20289;-78
2022/03/12 05:26:08;;;;;;;;;;;;;;;1.68;42.38;98379.06;5104343;28;19920;-79
2022/03/12 05:28:49;;;;;;;;;;;;;;;1.55;42.86;98387.72;5121478;28;19912;-79
2022/03/12 05:31:19;;;;;;;;;;;;;;;1.75;43.00;98383.38;5099057;28;20004;-79
2022/03/12 05:33:46;;;;;;;;;;;;;;;1.89;43.12;98389.53;5100541;28;19961;-79
2022/03/12 05:36:13;;;;;;;;;;;;;;;2.33;42.82;98383.78;5120618;28;19928;-78
2022/03/12 05:38:40;;;;;;;;;;;;;;;2.57;42.37;98385.88;5105479;28;19924;-79
2022/03/12 05:41:10;;;;;;;;;;;;;;;2.64;41.95;98389.34;5116570;28;19943;-79
2022/03/12 05:43:45;;;;;;;;;;;;;;;2.68;41.77;98395.84;5099549;28;19959;-78
2022/03/12 05:48:55;;;;;;;;;;;;;;;2.77;41.68;98402.53;5116664;28;19967;-78
2022/03/12 05:51:21;;;;;;;;;;;;;;;2.82;41.49;98408.03;5099949;28;19925;-78
2022/03/12 05:53:49;;;;;;;;;;;;;;;2.83;41.52;98406.19;5101560;28;19924;-78
2022/03/12 05:56:16;;;;;;;;;;;;;;;2.82;41.70;98405.38;5101365;28;19930;-79
2022/03/12 05:58:42;;;;;;;;;;;;;;;2.63;41.79;98398.28;5099753;28;19935;-79
2022/03/12 06:01:23;;;;;;;;;;;;;;;2.41;42.13;98399.44;5098337;28;19987;-79
2022/03/12 06:03:49;;;;;;;;;;;;;;;2.50;41.68;98411.44;5100742;28;20000;-78
2022/03/12 06:06:17;;;;;;;;;;;;;;;2.12;41.96;98414.56;5102128;28;19923;-78
2022/03/12 06:08:43;;;;;;;;;;;;;;;2.13;42.64;98421.44;5104870;28;19970;-79
2022/03/12 06:11:12;;;;;;;;;;;;;;;2.05;43.12;98418.97;5098928;28;19924;-79
2022/03/12 06:13:39;;;;;;;;;;;;;;;1.81;42.88;98422.09;5099208;28;19930;-80
2022/03/12 06:16:06;;;;;;;;;;;;;;;2.13;43.12;98424.09;5102057;28;19924;-78
2022/03/12 06:18:34;;;;;;;;;;;;;;;2.25;43.07;98428.78;5100956;28;19999;-79
2022/03/12 06:21:00;;;;;;;;;;;;;;;2.51;42.74;98429.66;5115436;28;19934;-79
2022/03/12 06:23:28;;;;;;;;;;;;;;;2.50;42.65;98443.06;5097605;28;19970;-79
2022/03/12 06:25:55;;;;;;;;;;;;;;;2.59;42.20;98426.03;5118773;28;19925;-78
2022/03/12 06:28:22;;;;;;;;;;;;;;;2.46;42.53;98437.38;5124177;28;19924;-78
2022/03/12 06:30:52;;;;;;;;;;;;;;;2.33;42.80;98436.50;5123335;28;19912;-79
2022/03/12 06:33:19;;;;;;;;;;;;;;;2.46;42.47;98441.81;5104968;28;19908;-78
2022/03/12 06:35:46;;;;;;;;;;;;;;;2.37;42.68;98437.75;5106371;28;20004;-78
2022/03/12 06:38:14;;;;;;;;;;;;;;;2.80;42.58;98427.69;5112616;28;19908;-79
2022/03/12 06:40:42;;;;;;;;;;;;;;;3.20;42.05;98440.72;5106260;28;19908;-78
2022/03/12 06:43:18;;;;;;;;;;;;;;;3.14;41.97;98440.72;5121293;28;19920;-78
2022/03/12 06:45:45;;;;;;;;;;;;;;;2.92;41.38;98442.72;5104489;28;19920;-77
2022/03/12 06:48:11;;;;;;;;;;;;;;;2.82;41.55;98433.56;5106554;28;19924;-78
2022/03/12 06:50:37;;;;;;;;;;;;;;;2.73;42.13;98433.78;5105869;28;19920;-79
2022/03/12 06:53:04;;;;;;;;;;;;;;;3.18;41.87;98442.78;5124855;28;19996;-79
2022/03/12 06:55:31;;;;;;;;;;;;;;;3.28;41.04;98438.91;5106267;28;19920;-79
2022/03/12 06:57:58;;;;;;;;;;;;;;;3.19;41.40;98449.66;5109711;28;20213;-79
2022/03/12 07:00:26;;;;;;;;;;;;;;;3.06;41.52;98444.38;5109416;28;19987;-78
2022/03/12 07:02:54;;;;;;;;;;;;;;;3.24;41.21;98451.69;5106029;28;20122;-79
2022/03/12 07:05:21;;;;;;;;;;;;;;;3.59;41.31;98455.72;5123941;28;19920;-79
2022/03/12 07:07:48;;;;;;;;;;;;;;;3.65;40.13;98454.91;5130524;28;20757;-79
2022/03/12 07:10:14;;;;;;;;;;;;;;;3.47;40.81;98456.53;5108745;28;19928;-79
2022/03/12 07:12:44;;;;;;;;;;;;;;;3.41;41.05;98454.72;5105980;28;19930;-79
2022/03/12 07:15:12;;;;;;;;;;;;;;;3.57;41.09;98456.94;5122579;28;19924;-80
2022/03/12 07:17:38;;;;;;;;;;;;;;;3.59;40.58;98450.44;5102525;28;19935;-79
2022/03/12 07:20:05;;;;;;;;;;;;;;;3.74;39.68;98453.66;5123675;28;20293;-78
2022/03/12 07:22:35;;;;;;;;;;;;;;;3.63;39.92;98453.50;5106495;28;19966;-79
2022/03/12 07:25:01;;;;;;;;;;;;;;;3.39;40.02;98454.13;5113554;28;19930;-79
2022/03/12 07:27:27;;;;;;;;;;;;;;;3.43;39.96;98450.06;5111514;28;19920;-79
2022/03/12 07:29:54;;;;;;;;;;;;;;;3.45;39.61;98451.47;5110879;28;19967;-80
2022/03/12 07:32:22;;;;;;;;;;;;;;;3.79;39.57;98461.00;5100649;28;19955;-78
2022/03/12 07:34:49;;;;;;;;;;;;;;;3.57;39.72;98454.31;5112077;28;19934;-78
2022/03/12 07:37:15;;;;;;;;;;;;;;;3.75;39.07;98455.31;5138696;27;20321;-79
2022/03/12 07:39:42;;;;;;;;;;;;;;;3.54;38.07;98452.06;5105188;28;19930;-79
2022/03/12 07:42:08;;;;;;;;;;;;;;;3.40;38.25;98453.94;5104292;28;19924;-78
2022/03/12 07:44:35;;;;;;;;;;;;;;;3.38;38.03;98463.03;5103716;28;19928;-79
2022/03/12 07:47:01;;;;;;;;;;;;;;;3.29;38.00;98459.81;5118520;28;19966;-78
2022/03/12 07:49:29;;;;;;;;;;;;;;;3.37;38.31;98458.81;5118460;28;20474;-79
2022/03/12 07:51:55;;;;;;;;;;;;;;;3.54;37.41;98462.63;5103342;28;19947;-78
2022/03/12 07:54:21;;;;;;;;;;;;;;;3.31;37.56;98459.63;5121668;28;19966;-80
2022/03/12 07:56:48;;;;;;;;;;;;;;;3.55;37.51;98469.56;5119595;28;19955;-80
2022/03/12 07:59:14;;;;;;;;;;;;;;;3.64;37.39;98458.59;5117930;28;19951;-79
2022/03/12 08:01:41;;;;;;;;;;;;;;;3.54;37.06;98465.28;5100084;28;19924;-79
2022/03/12 08:04:10;;;;;;;;;;;;;;;3.58;36.47;98461.22;5103400;28;20032;-79
2022/03/12 08:06:39;;;;;;;;;;;;;;;3.52;36.93;98451.47;5086096;28;19926;-79
2022/03/12 08:09:09;;;;;;;;;;;;;;;3.73;36.99;98451.25;5105714;28;19987;-79
2022/03/12 08:11:40;;;;;;;;;;;;;;;3.60;37.06;98459.19;5099970;28;19924;-78
2022/03/12 08:14:24;;;;;;;;;;;;;;;3.51;36.93;98458.59;5121025;28;20053;-79
2022/03/12 08:16:52;;;;;;;;;;;;;;;3.70;36.94;98462.22;5100577;28;20004;-79
2022/03/12 08:19:19;;;;;;;;;;;;;;;3.80;36.29;98455.50;5117907;28;19924;-79
2022/03/12 08:24:28;;;;;;;;;;;;;;;4.00;36.44;98458.09;5103298;28;19930;-79
2022/03/12 08:26:54;;;;;;;;;;;;;;;3.99;36.40;98451.16;5100156;28;19928;-79
2022/03/12 08:29:22;;;;;;;;;;;;;;;3.97;36.90;98453.22;5098840;28;20027;-80
2022/03/12 08:31:49;;;;;;;;;;;;;;;4.08;36.85;98460.53;5101267;28;20008;-79
2022/03/12 08:34:16;;;;;;;;;;;;;;;4.11;36.67;98461.94;5102469;28;19919;-78
2022/03/12 08:36:44;;;;;;;;;;;;;;;4.18;36.50;98460.88;5101253;28;19947;-79
2022/03/12 08:39:12;;;;;;;;;;;;;;;4.23;36.09;98455.78;5104345;28;19990;-80
2022/03/12 08:41:40;;;;;;;;;;;;;;;4.17;36.02;98469.03;5099666;28;19925;-78
2022/03/12 08:44:07;;;;;;;;;;;;;;;4.09;36.15;98462.13;5102462;28;19924;-78
2022/03/12 08:46:35;;;;;;;;;;;;;;;4.19;35.54;98462.50;5102552;28;19928;-78
2022/03/12 08:49:01;;;;;;;;;;;;;;;4.38;35.08;98455.53;5117886;28;19928;-78
2022/03/12 08:51:27;;;;;;;;;;;;;;;4.23;35.12;98460.25;5099387;28;20600;-78
2022/03/12 08:53:54;;;;;;;;;;;;;;;4.46;34.92;98457.91;5101608;28;19966;-78
2022/03/12 08:56:24;;;;;;;;;;;;;;;4.60;34.61;98453.38;5120508;28;19919;-79
2022/03/12 08:58:50;;;;;;;;;;;;;;;4.43;35.07;98450.41;5100153;28;20017;-78
2022/03/12 09:01:18;;;;;;;;;;;;;;;4.28;35.11;98449.88;5098974;28;19948;-80
2022/03/12 09:03:45;;;;;;;;;;;;;;;4.52;34.99;98457.06;5100190;28;19946;-79
2022/03/12 09:06:12;;;;;;;;;;;;;;;4.71;34.74;98458.81;5102250;28;19930;-78
2022/03/12 09:08:38;;;;;;;;;;;;;;;4.78;34.69;98449.00;5124105;28;20637;-79
2022/03/12 09:11:05;;;;;;;;;;;;;;;4.72;34.54;98467.56;5098645;28;19988;-79
2022/03/12 09:13:34;;;;;;;;;;;;;;;4.75;34.38;98461.84;5098238;28;19924;-78
2022/03/12 09:16:00;;;;;;;;;;;;;;;4.91;34.22;98456.06;5089840;28;20452;-78
2022/03/12 09:18:26;;;;;;;;;;;;;;;4.75;34.08;98464.50;5102126;28;19924;-79
2022/03/12 09:20:53;;;;;;;;;;;;;;;4.85;34.39;98459.56;5108084;28;19924;-79
2022/03/12 09:23:20;;;;;;;;;;;;;;;4.95;34.34;98454.63;5101486;28;19988;-79
2022/03/12 09:25:47;;;;;;;;;;;;;;;5.12;34.31;98455.72;5099268;28;19924;-79
2022/03/12 09:28:14;;;;;;;;;;;;;;;5.21;34.52;98450.97;5097913;28;19927;-79
2022/03/12 09:30:42;;;;;;;;;;;;;;;5.42;34.40;98440.78;5116146;28;19948;-80
2022/03/12 09:33:09;;;;;;;;;;;;;;;5.33;34.21;98443.94;5100863;28;19999;-78
2022/03/12 09:35:36;;;;;;;;;;;;;;;5.31;34.38;98446.81;5119274;28;20038;-78
2022/03/12 09:38:02;;;;;;;;;;;;;;;5.20;34.71;98452.78;5121167;27;19943;-77
2022/03/12 09:40:30;;;;;;;;;;;;;;;5.68;34.33;98444.25;5118735;28;19990;-78
2022/03/12 09:42:56;;;;;;;;;;;;;;;5.55;34.26;98442.53;5097553;28;19924;-78
2022/03/12 09:45:24;;;;;;;;;;;;;;;5.71;34.13;98446.44;5097735;28;19924;-79
2022/03/12 09:47:52;;;;;;;;;;;;;;;5.78;33.78;98444.56;5099351;28;19924;-79
2022/03/12 09:50:19;;;;;;;;;;;;;;;5.98;33.90;98442.53;5100658;28;19927;-79
2022/03/12 09:52:46;;;;;;;;;;;;;;;5.77;33.69;98437.63;5099034;28;19962;-78
2022/03/12 09:55:12;;;;;;;;;;;;;;;5.89;33.74;98438.56;5097059;28;19956;-79
2022/03/12 09:57:38;;;;;;;;;;;;;;;5.74;34.12;98432.75;5098443;28;19924;-78
2022/03/12 10:00:07;;;;;;;;;;;;;;;5.94;33.99;98428.91;5100463;28;19924;-77
2022/03/12 10:02:33;;;;;;;;;;;;;;;5.92;33.89;98427.50;5118638;28;19923;-78
2022/03/12 10:05:03;;;;;;;;;;;;;;;6.07;33.85;98435.91;5092498;28;19949;-79
2022/03/12 10:07:30;;;;;;;;;;;;;;;5.96;33.82;98428.69;5104871;28;19920;-78
2022/03/12 10:09:56;;;;;;;;;;;;;;;6.10;33.96;98424.03;5126591;28;19962;-78
2022/03/12 10:12:23;;;;;;;;;;;;;;;6.05;33.89;98416.75;5107616;28;19979;-79
2022/03/12 10:14:50;;;;;;;;;;;;;;;6.09;34.30;98417.13;5099716;28;19955;-78
2022/03/12 10:17:17;;;;;;;;;;;;;;;6.21;33.96;98408.22;5097170;28;19979;-79
2022/03/12 10:19:44;;;;;;;;;;;;;;;6.51;33.81;98419.66;5098577;28;19924;-79
2022/03/12 10:22:12;;;;;;;;;;;;;;;6.42;33.73;98410.38;5118248;28;19920;-77
2022/03/12 10:24:38;;;;;;;;;;;;;;;6.36;33.88;98413.13;5117302;28;19927;-77
2022/03/12 10:27:06;;;;;;;;;;;;;;;6.52;34.07;98412.50;5096629;28;19924;-78
2022/03/12 10:29:34;;;;;;;;;;;;;;;6.57;34.27;98409.16;5096420;28;19979;-78
2022/03/12 10:32:00;;;;;;;;;;;;;;;6.60;34.11;98408.72;5096504;28;19955;-79
2022/03/12 10:34:52;;;;;;;;;;;;;;;6.62;33.55;98406.66;5096875;28;19950;-78
2022/03/12 10:37:21;;;;;;;;;;;;;;;6.89;33.43;98405.25;5100129;28;19920;-78
2022/03/12 10:39:48;;;;;;;;;;;;;;;7.04;33.35;98408.28;5100346;28;19924;-78
2022/03/12 10:42:14;;;;;;;;;;;;;;;7.23;33.24;98396.53;5100802;28;20405;-79
2022/03/12 10:44:43;;;;;;;;;;;;;;;7.19;33.55;98413.97;5101397;28;19923;-78
2022/03/12 10:47:15;;;;;;;;;;;;;;;7.02;33.13;98402.41;5096257;28;19924;-78
2022/03/12 10:49:57;;;;;;;;;;;;;;;7.32;33.14;98400.47;5097619;28;19924;-78
2022/03/12 10:52:27;;;;;;;;;;;;;;;7.41;32.98;98391.13;5117877;28;20391;-77
2022/03/12 10:54:53;;;;;;;;;;;;;;;7.53;33.08;98399.91;5097628;28;19924;-78
2022/03/12 10:57:21;;;;;;;;;;;;;;;7.80;32.51;98392.25;5096246;28;19924;-79
2022/03/12 10:59:52;;;;;;;;;;;;;;;7.72;31.96;98386.47;5117820;28;19944;-79
2022/03/12 11:02:19;;;;;;;;;;;;;;;7.56;32.54;98388.81;5102962;28;19953;-78
2022/03/12 11:04:45;;;;;;;;;;;;;;;7.86;32.14;98390.53;5134107;27;19924;-79
2022/03/12 11:07:27;;;;;;;;;;;;;;;7.77;32.06;98384.72;5117224;28;19956;-78
2022/03/12 11:09:53;;;;;;;;;;;;;;;7.61;32.48;98380.16;5100219;28;19924;-78
2022/03/12 11:12:30;;;;;;;;;;;;;;;7.69;32.55;98371.81;5100263;28;20450;-79
2022/03/12 11:15:05;;;;;;;;;;;;;;;7.91;32.50;98375.47;5096430;28;19934;-78
2022/03/12 11:17:40;;;;;;;;;;;;;;;8.14;32.32;98371.94;5096230;28;19924;-78
2022/03/12 11:20:07;;;;;;;;;;;;;;;8.17;31.95;98366.16;5087519;28;19924;-78
2022/03/12 11:22:35;;;;;;;;;;;;;;;8.08;32.41;98363.06;5105824;28;20560;-77
2022/03/12 11:25:01;;;;;;;;;;;;;;;8.39;32.34;98369.00;5096871;28;19920;-77
2022/03/12 11:27:30;;;;;;;;;;;;;;;8.25;32.07;98360.47;5087861;28;19927;-77
2022/03/12 11:29:58;;;;;;;;;;;;;;;8.32;31.70;98358.50;5087577;28;19931;-76
2022/03/12 11:32:26;;;;;;;;;;;;;;;8.22;32.22;98357.47;5087881;28;19924;-78
2022/03/12 11:35:02;;;;;;;;;;;;;;;8.31;32.21;98364.06;5122995;28;19920;-78
2022/03/12 11:37:28;;;;;;;;;;;;;;;8.34;32.08;98351.09;5102809;28;19919;-77
2022/03/12 11:39:58;;;;;;;;;;;;;;;8.07;32.58;98337.53;5121717;28;19919;-78
2022/03/12 11:42:26;;;;;;;;;;;;;;;8.45;32.62;98341.44;5121267;28;19957;-78
2022/03/12 11:44:53;;;;;;;;;;;;;;;8.60;32.36;98331.84;5100430;28;20015;-77
2022/03/12 11:47:21;;;;;;;;;;;;;;;8.57;32.13;98337.66;5099843;28;19924;-78
2022/03/12 11:49:48;;;;;;;;;;;;;;;8.61;32.25;98330.00;5119702;28;19952;-78
2022/03/12 11:52:15;;;;;;;;;;;;;;;8.93;31.74;98330.28;5102986;28;20006;-77
2022/03/12 11:54:43;;;;;;;;;;;;;;;8.94;31.94;98327.41;5102037;28;19934;-78
2022/03/12 11:57:20;;;;;;;;;;;;;;;9.29;31.92;98324.44;5117691;28;19924;-78
2022/03/12 11:59:46;;;;;;;;;;;;;;;9.42;31.50;98318.78;5101419;28;19955;-78
2022/03/12 12:02:19;;;;;;;;;;;;;;;9.46;31.40;98314.59;5102848;28;19923;-78
2022/03/12 12:04:45;;;;;;;;;;;;;;;9.02;31.79;98312.84;5119036;28;19924;-77
2022/03/12 12:10:39;;;;;;;;;;;;;;;9.25;31.59;98312.69;5099439;28;19980;-58
2022/03/12 12:13:05;;;;;;;;;;;;;;;9.50;31.48;98305.00;5098850;28;19967;-58
2022/03/12 12:15:34;;;;;;;;;;;;;;;9.38;31.68;98295.50;5099131;28;19925;-59
2022/03/12 12:18:01;;;;;;;;;;;;;;;9.22;31.57;98292.63;5087631;28;19988;-59
2022/03/12 12:20:28;;;;;;;;;;;;;;;9.47;31.87;98294.84;5095153;28;19956;-59
2022/03/12 12:22:56;;;;;;;;;;;;;;;9.92;31.25;98288.47;5097972;28;19951;-58
2022/03/12 12:25:22;;;;;;;;;;;;;;;9.88;31.72;98284.69;5098755;28;20099;-58
2022/03/12 12:27:50;;;;;;;;;;;;;;;9.81;31.74;98287.53;5096874;28;19935;-58
2022/03/12 12:30:28;;;;;;;;;;;;;;;9.86;31.96;98282.28;5095115;28;19928;-58
2022/03/12 12:32:56;;;;;;;;;;;;;;;9.86;31.75;98273.47;5097912;28;19928;-58
2022/03/12 12:35:24;;;;;;;;;;;;;;;9.76;31.91;98272.31;5098729;28;19924;-58
2022/03/12 12:37:52;;;;;;;;;;;;;;;9.75;31.25;98276.00;5093370;28;19924;-59
2022/03/12 12:40:26;;;;;;;;;;;;;;;9.89;31.77;98267.63;5098559;28;20048;-58
2022/03/12 12:42:55;;;;;;;;;;;;;;;10.02;31.66;98264.59;5095817;28;19924;-59
2022/03/12 12:45:23;;;;;;;;;;;;;;;10.12;31.43;98275.38;5095074;28;19996;-59
2022/03/12 12:47:58;;;;;;;;;;;;;;;10.12;31.00;98265.50;5097163;28;19948;-57
2022/03/12 12:50:25;;;;;;;;;;;;;;;10.00;31.40;98267.50;5098328;28;20479;-58
2022/03/12 12:53:07;;;;;;;;;;;;;;;10.17;31.27;98262.13;5095599;28;19973;-58
2022/03/12 12:55:33;;;;;;;;;;;;;;;10.12;31.47;98259.38;5094631;28;19956;-58
2022/03/12 12:58:01;;;;;;;;;;;;;;;10.53;31.41;98256.03;5086456;28;19932;-58
2022/03/12 13:00:35;;;;;;;;;;;;;;;10.43;31.24;98265.84;5094559;28;19924;-57
2022/03/12 13:03:04;;;;;;;;;;;;;;;10.52;31.01;98246.41;5086617;28;19947;-59
2022/03/12 13:05:44;;;;;;;;;;;;;;;10.29;30.99;98262.75;5094580;28;19925;-59
2022/03/12 13:08:11;;;;;;;;;;;;;;;10.20;31.33;98253.59;5087514;28;19954;-59
2022/03/12 13:10:37;;;;;;;;;;;;;;;10.45;30.91;98253.84;5097183;28;20023;-60
2022/03/12 13:13:10;;;;;;;;;;;;;;;10.55;30.88;98242.47;5094219;28;19932;-59