Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:27;;;;;;;;;;;8.70;85.50;;;;;;5020346;28;19981;-76
2022/11/17 00:03:52;;;;;;;;;;;8.70;85.50;;;;;;5041133;28;19925;-75
2022/11/17 00:06:26;;;;;;;;;;;8.60;85.40;;;;;;5016841;28;19931;-75
2022/11/17 00:08:55;;;;;;;;;;;8.60;85.50;;;;;;5013939;28;20071;-75
2022/11/17 00:11:21;;;;;;;;;;;8.60;85.60;;;;;;5014625;28;19921;-75
2022/11/17 00:16:30;;;;;;;;;;;8.50;85.50;;;;;;5046326;28;19927;-74
2022/11/17 00:21:40;;;;;;;;;;;8.50;85.60;;;;;;5036790;28;20043;-75
2022/11/17 00:24:05;;;;;;;;;;;8.50;85.70;;;;;;5037348;28;19924;-75
2022/11/17 00:26:32;;;;;;;;;;;8.50;85.70;;;;;;5036093;28;19917;-75
2022/11/17 00:28:58;;;;;;;;;;;8.50;85.70;;;;;;5035323;28;19993;-73
2022/11/17 00:34:12;;;;;;;;;;;8.50;85.80;;;;;;5025649;28;19928;-75
2022/11/17 00:36:40;;;;;;;;;;;8.40;85.80;;;;;;5034093;28;19952;-75
2022/11/17 00:39:06;;;;;;;;;;;8.40;85.80;;;;;;5045083;28;19978;-75
2022/11/17 00:41:32;;;;;;;;;;;8.40;85.80;;;;;;5031039;28;19995;-75
2022/11/17 00:43:57;;;;;;;;;;;8.40;85.80;;;;;;5044278;28;19920;-75
2022/11/17 00:46:23;;;;;;;;;;;8.40;86.00;;;;;;5027620;28;20389;-74
2022/11/17 00:48:48;;;;;;;;;;;8.40;85.80;;;;;;5042331;28;19925;-75
2022/11/17 00:51:14;;;;;;;;;;;8.40;85.80;;;;;;5031476;28;19935;-74
2022/11/17 00:53:39;;;;;;;;;;;8.40;85.90;;;;;;5026348;28;19937;-75
2022/11/17 00:56:05;;;;;;;;;;;8.40;85.90;;;;;;5041948;28;20297;-74
2022/11/17 00:58:30;;;;;;;;;;;8.40;85.90;;;;;;5044591;28;19986;-75
2022/11/17 01:00:56;;;;;;;;;;;8.40;85.90;;;;;;5040130;28;20000;-75
2022/11/17 01:03:21;;;;;;;;;;;8.40;85.90;;;;;;5019135;28;19924;-75
2022/11/17 01:05:47;;;;;;;;;;;8.40;85.90;;;;;;5044767;28;20019;-75
2022/11/17 01:08:12;;;;;;;;;;;8.30;85.90;;;;;;5030851;28;20342;-74
2022/11/17 01:10:38;;;;;;;;;;;8.40;85.90;;;;;;5045838;28;19921;-74
2022/11/17 01:13:03;;;;;;;;;;;8.40;86.00;;;;;;5043276;28;19921;-74
2022/11/17 01:15:28;;;;;;;;;;;8.30;85.90;;;;;;5025288;28;19929;-76
2022/11/17 01:17:54;;;;;;;;;;;8.30;85.90;;;;;;5043646;28;19920;-74
2022/11/17 01:20:19;;;;;;;;;;;8.30;85.90;;;;;;5041906;28;20340;-75
2022/11/17 01:22:45;;;;;;;;;;;8.30;85.90;;;;;;5042540;28;19924;-75
2022/11/17 01:25:10;;;;;;;;;;;8.30;86.00;;;;;;5040603;28;20946;-75
2022/11/17 01:27:36;;;;;;;;;;;8.30;85.90;;;;;;5040325;28;19917;-75
2022/11/17 01:30:02;;;;;;;;;;;8.30;85.90;;;;;;5046625;28;19921;-75
2022/11/17 01:32:27;;;;;;;;;;;8.30;86.00;;;;;;5039595;28;20400;-75
2022/11/17 01:34:52;;;;;;;;;;;8.30;86.00;;;;;;5040709;28;20481;-74
2022/11/17 01:37:18;;;;;;;;;;;8.30;86.00;;;;;;5036254;28;19978;-75
2022/11/17 01:39:43;;;;;;;;;;;8.30;86.00;;;;;;5040927;28;19917;-75
2022/11/17 01:42:16;;;;;;;;;;;8.30;86.00;;;;;;5027631;28;19917;-75
2022/11/17 01:44:51;;;;;;;;;;;8.30;86.00;;;;;;5040833;28;19967;-74
2022/11/17 01:47:21;;;;;;;;;;;8.30;86.00;;;;;;5026347;28;20404;-74
2022/11/17 01:49:50;;;;;;;;;;;8.20;86.00;;;;;;5043877;28;19924;-75
2022/11/17 01:52:16;;;;;;;;;;;8.20;86.00;;;;;;5039905;28;20258;-75
2022/11/17 01:54:41;;;;;;;;;;;8.20;86.00;;;;;;5040160;28;19925;-75
2022/11/17 01:57:11;;;;;;;;;;;8.30;86.10;;;;;;5015044;28;19944;-75
2022/11/17 01:59:38;;;;;;;;;;;8.30;86.10;;;;;;5036508;28;19924;-75
2022/11/17 02:02:03;;;;;;;;;;;8.30;86.00;;;;;;5038632;28;19927;-75
2022/11/17 02:04:29;;;;;;;;;;;8.30;86.00;;;;;;5043704;28;20011;-74
2022/11/17 02:06:57;;;;;;;;;;;8.20;86.00;;;;;;5023977;28;19951;-74
2022/11/17 02:09:22;;;;;;;;;;;8.20;86.00;;;;;;5044856;28;19917;-75
2022/11/17 02:11:47;;;;;;;;;;;8.20;86.00;;;;;;5042126;28;19936;-75
2022/11/17 02:14:13;;;;;;;;;;;8.20;86.00;;;;;;5041501;28;19952;-75
2022/11/17 02:16:38;;;;;;;;;;;8.20;86.00;;;;;;5038065;28;19928;-75
2022/11/17 02:19:04;;;;;;;;;;;8.20;86.10;;;;;;5011400;28;20351;-75
2022/11/17 02:21:48;;;;;;;;;;;8.20;86.10;;;;;;5031908;28;19917;-74
2022/11/17 02:24:32;;;;;;;;;;;8.20;86.10;;;;;;5041061;28;19970;-75
2022/11/17 02:27:13;;;;;;;;;;;8.20;86.10;;;;;;5042589;28;19991;-75
2022/11/17 02:29:38;;;;;;;;;;;8.20;86.10;;;;;;5032733;28;19921;-74
2022/11/17 02:32:08;;;;;;;;;;;8.30;86.10;;;;;;5043274;28;19913;-75
2022/11/17 02:34:37;;;;;;;;;;;8.30;86.20;;;;;;5039693;28;19920;-75
2022/11/17 02:37:06;;;;;;;;;;;8.30;86.20;;;;;;5006415;28;19925;-74
2022/11/17 02:39:32;;;;;;;;;;;8.30;86.20;;;;;;5041134;28;20739;-75
2022/11/17 02:42:07;;;;;;;;;;;8.30;86.20;;;;;;5043479;28;20381;-75
2022/11/17 02:44:35;;;;;;;;;;;8.30;86.20;;;;;;5026983;28;19924;-73
2022/11/17 02:47:17;;;;;;;;;;;8.30;86.20;;;;;;5037057;28;19970;-75
2022/11/17 02:49:50;;;;;;;;;;;8.30;86.20;;;;;;5035084;28;19928;-75
2022/11/17 02:52:16;;;;;;;;;;;8.30;86.20;;;;;;5021387;28;19924;-75
2022/11/17 02:54:41;;;;;;;;;;;8.30;86.20;;;;;;5032005;28;20376;-74
2022/11/17 02:57:25;;;;;;;;;;;8.40;86.20;;;;;;5030239;28;19955;-75
2022/11/17 02:59:51;;;;;;;;;;;8.40;86.20;;;;;;5041519;28;19956;-74
2022/11/17 03:02:27;;;;;;;;;;;8.40;86.10;;;;;;5039920;28;19955;-74
2022/11/17 03:04:55;;;;;;;;;;;8.40;86.10;;;;;;5039773;28;19931;-75
2022/11/17 03:07:37;;;;;;;;;;;8.40;86.10;;;;;;5035354;28;20601;-75
2022/11/17 03:10:05;;;;;;;;;;;8.40;86.10;;;;;;5016633;28;19921;-75
2022/11/17 03:12:52;;;;;;;;;;;8.40;86.10;;;;;;5036981;28;19959;-74
2022/11/17 03:15:20;;;;;;;;;;;8.40;86.10;;;;;;5045964;28;20040;-75
2022/11/17 03:18:05;;;;;;;;;;;8.40;86.10;;;;;;5040203;28;19925;-74
2022/11/17 03:20:36;;;;;;;;;;;8.50;86.20;;;;;;5060780;28;19924;-75
2022/11/17 03:23:07;;;;;;;;;;;8.50;86.20;;;;;;5042512;28;19920;-75
2022/11/17 03:25:33;;;;;;;;;;;8.50;86.20;;;;;;5039710;28;19929;-74
2022/11/17 03:28:00;;;;;;;;;;;8.50;86.10;;;;;;5033163;28;19916;-75
2022/11/17 03:30:25;;;;;;;;;;;8.50;86.10;;;;;;5045042;28;19916;-76
2022/11/17 03:32:52;;;;;;;;;;;8.50;86.10;;;;;;5044141;28;20538;-75
2022/11/17 03:35:22;;;;;;;;;;;8.50;86.10;;;;;;5029567;28;20384;-75
2022/11/17 03:37:50;;;;;;;;;;;8.50;86.10;;;;;;5048753;28;20609;-75
2022/11/17 03:40:17;;;;;;;;;;;8.50;86.10;;;;;;5066369;28;19916;-75
2022/11/17 03:42:44;;;;;;;;;;;8.50;86.10;;;;;;5045200;28;19943;-76
2022/11/17 03:45:19;;;;;;;;;;;8.50;86.10;;;;;;5027992;28;19917;-74
2022/11/17 03:47:45;;;;;;;;;;;8.60;86.20;;;;;;5032130;28;20442;-75
2022/11/17 03:50:13;;;;;;;;;;;8.60;86.20;;;;;;5041956;28;19924;-75
2022/11/17 03:52:38;;;;;;;;;;;8.60;86.20;;;;;;5049819;28;20007;-75
2022/11/17 03:55:04;;;;;;;;;;;8.60;86.20;;;;;;5032015;28;20321;-75
2022/11/17 03:57:46;;;;;;;;;;;8.60;86.10;;;;;;5049403;28;19916;-76
2022/11/17 04:00:14;;;;;;;;;;;8.60;86.10;;;;;;5044961;28;19942;-75
2022/11/17 04:02:43;;;;;;;;;;;8.60;86.10;;;;;;5049750;28;19923;-75
2022/11/17 04:05:08;;;;;;;;;;;8.60;86.20;;;;;;5044243;28;20380;-76
2022/11/17 04:07:35;;;;;;;;;;;8.60;86.10;;;;;;5048328;28;19924;-75
2022/11/17 04:10:00;;;;;;;;;;;8.70;86.10;;;;;;5047441;28;20435;-75
2022/11/17 04:17:54;;;;;;;;;;;8.70;86.10;;;;;;5060792;28;20073;-75
2022/11/17 04:20:20;;;;;;;;;;;8.70;86.10;;;;;;5062788;28;19920;-75
2022/11/17 04:23:05;;;;;;;;;;;8.70;86.10;;;;;;5045044;28;19917;-75
2022/11/17 04:28:36;;;;;;;;;;;8.70;86.10;;;;;;5072566;28;19939;-76
2022/11/17 04:31:02;;;;;;;;;;;8.70;86.10;;;;;;5048253;28;19928;-75
2022/11/17 04:33:27;;;;;;;;;;;8.70;86.10;;;;;;5073600;28;19924;-74
2022/11/17 04:35:53;;;;;;;;;;;8.70;86.90;;;;;;5032496;28;19970;-76
2022/11/17 04:38:18;;;;;;;;;;;8.70;86.10;;;;;;5033314;28;19956;-74
2022/11/17 04:41:52;;;;;;;;;;;8.70;86.10;;;;;;5030756;28;19923;-76
2022/11/17 04:43:29;;;;;;;;;;;8.70;86.10;;;;;;5048681;28;19925;-75
2022/11/17 04:46:01;;;;;;;;;;;8.70;86.10;;;;;;5031985;28;20334;-74
2022/11/17 04:48:26;;;;;;;;;;;8.80;86.10;;;;;;5052062;28;19970;-76
2022/11/17 04:50:52;;;;;;;;;;;8.80;86.20;;;;;;5034952;28;19917;-75
2022/11/17 04:53:18;;;;;;;;;;;8.80;86.10;;;;;;5048092;28;20385;-74
2022/11/17 04:55:43;;;;;;;;;;;8.70;86.10;;;;;;5045350;28;19971;-75
2022/11/17 04:58:09;;;;;;;;;;;8.80;86.10;;;;;;5055697;28;19923;-72
2022/11/17 05:00:34;;;;;;;;;;;8.80;86.10;;;;;;5071678;28;19916;-75
2022/11/17 05:03:00;;;;;;;;;;;8.80;86.10;;;;;;5051139;28;19916;-74
2022/11/17 05:05:25;;;;;;;;;;;8.80;86.10;;;;;;5048763;28;19943;-75
2022/11/17 05:07:51;;;;;;;;;;;8.80;86.10;;;;;;5045068;28;19917;-75
2022/11/17 05:13:20;;;;;;;;;;;8.80;86.10;;;;;;5067562;28;19967;-75
2022/11/17 05:18:30;;;;;;;;;;;8.80;86.10;;;;;;5053904;28;19973;-74
2022/11/17 05:21:00;;;;;;;;;;;8.80;86.20;;;;;;5049224;28;20257;-75
2022/11/17 05:26:10;;;;;;;;;;;8.80;86.10;;;;;;5046813;28;19926;-75
2022/11/17 05:28:35;;;;;;;;;;;8.80;86.10;;;;;;5071289;28;19988;-75
2022/11/17 05:31:01;;;;;;;;;;;8.80;86.10;;;;;;5068299;28;19920;-76
2022/11/17 05:33:26;;;;;;;;;;;8.80;86.10;;;;;;5072995;28;19920;-76
2022/11/17 05:35:52;;;;;;;;;;;8.80;86.20;;;;;;5033216;28;20535;-75
2022/11/17 05:38:17;;;;;;;;;;;8.80;86.10;;;;;;5075110;28;19917;-74
2022/11/17 05:40:42;;;;;;;;;;;8.80;86.10;;;;;;5071837;28;20450;-75
2022/11/17 05:43:08;;;;;;;;;;;8.80;86.10;;;;;;5044267;28;19995;-75
2022/11/17 05:45:34;;;;;;;;;;;8.80;86.10;;;;;;5046918;28;19923;-75
2022/11/17 05:47:59;;;;;;;;;;;8.80;86.10;;;;;;5038761;28;19924;-75
2022/11/17 05:50:24;;;;;;;;;;;8.80;86.10;;;;;;5052492;28;19924;-75
2022/11/17 05:52:50;;;;;;;;;;;8.80;86.10;;;;;;5045750;28;19960;-75
2022/11/17 05:55:15;;;;;;;;;;;8.80;86.10;;;;;;5054605;28;20486;-76
2022/11/17 05:57:41;;;;;;;;;;;8.80;86.10;;;;;;5050697;28;19928;-75
2022/11/17 06:00:07;;;;;;;;;;;8.80;86.10;;;;;;5072482;28;19932;-75
2022/11/17 06:02:41;;;;;;;;;;;8.80;86.10;;;;;;5047068;28;19920;-74
2022/11/17 06:05:06;;;;;;;;;;;8.80;86.10;;;;;;5051272;28;19925;-76
2022/11/17 06:07:33;;;;;;;;;;;8.90;86.20;;;;;;5066379;28;19937;-75
2022/11/17 06:09:58;;;;;;;;;;;8.80;86.10;;;;;;5060675;28;19920;-75
2022/11/17 06:12:24;;;;;;;;;;;8.80;86.10;;;;;;5047738;28;19931;-74
2022/11/17 06:14:49;;;;;;;;;;;8.80;86.10;;;;;;5031361;28;20456;-77
2022/11/17 06:17:16;;;;;;;;;;;8.90;86.10;;;;;;5050171;28;19921;-77
2022/11/17 06:19:43;;;;;;;;;;;8.90;86.20;;;;;;5031401;28;20083;-75
2022/11/17 06:22:08;;;;;;;;;;;8.80;86.10;;;;;;5050317;28;20568;-74
2022/11/17 06:24:34;;;;;;;;;;;8.80;86.10;;;;;;5053684;28;19920;-74
2022/11/17 06:26:59;;;;;;;;;;;8.80;86.10;;;;;;5055340;28;19955;-75
2022/11/17 06:29:25;;;;;;;;;;;8.80;86.10;;;;;;5068479;28;19998;-75
2022/11/17 06:31:50;;;;;;;;;;;8.80;86.20;;;;;;5029727;28;19916;-74
2022/11/17 06:34:16;;;;;;;;;;;8.80;86.10;;;;;;5050486;28;20444;-75
2022/11/17 06:36:41;;;;;;;;;;;8.80;86.10;;;;;;5033933;28;19970;-75
2022/11/17 06:39:07;;;;;;;;;;;8.80;86.20;;;;;;5048646;28;19927;-74
2022/11/17 06:41:32;;;;;;;;;;;8.80;86.20;;;;;;5039904;28;19924;-75
2022/11/17 06:43:58;;;;;;;;;;;8.80;86.20;;;;;;5034802;28;19917;-75
2022/11/17 06:46:23;;;;;;;;;;;8.80;87.00;;;;;;5047029;28;20276;-74
2022/11/17 06:48:48;;;;;;;;;;;8.80;86.20;;;;;;5035445;28;20398;-75
2022/11/17 06:51:14;;;;;;;;;;;8.80;86.10;;;;;;5050338;28;19924;-74
2022/11/17 06:53:39;;;;;;;;;;;8.80;86.20;;;;;;5068568;28;19965;-76
2022/11/17 06:56:06;;;;;;;;;;;8.80;86.20;;;;;;5049735;28;20277;-74
2022/11/17 06:58:32;;;;;;;;;;;8.80;86.20;;;;;;5039847;28;19920;-75
2022/11/17 07:01:01;;;;;;;;;;;8.80;86.20;;;;;;5048928;28;19916;-77
2022/11/17 07:03:27;;;;;;;;;;;8.80;86.20;;;;;;5055778;28;19920;-75
2022/11/17 07:05:52;;;;;;;;;;;8.80;86.20;;;;;;5049669;28;19962;-74
2022/11/17 07:08:21;;;;;;;;;;;8.80;86.20;;;;;;5053361;28;19928;-74
2022/11/17 07:10:53;;;;;;;;;;;8.80;86.20;;;;;;5054415;28;19980;-75
2022/11/17 07:13:22;;;;;;;;;;;8.80;86.20;;;;;;5036375;28;19916;-75
2022/11/17 07:15:48;;;;;;;;;;;8.80;86.20;;;;;;5044790;28;19966;-75
2022/11/17 07:18:16;;;;;;;;;;;8.80;86.20;;;;;;5037050;28;19967;-75
2022/11/17 07:20:42;;;;;;;;;;;8.80;86.20;;;;;;5030122;28;19979;-74
2022/11/17 07:23:07;;;;;;;;;;;8.90;86.30;;;;;;5045383;28;19916;-75
2022/11/17 07:25:33;;;;;;;;;;;8.90;86.30;;;;;;5049116;28;20306;-73
2022/11/17 07:27:58;;;;;;;;;;;8.90;86.30;;;;;;5047784;28;19924;-74
2022/11/17 07:30:24;;;;;;;;;;;8.90;86.30;;;;;;5051401;28;20377;-75
2022/11/17 07:32:49;;;;;;;;;;;8.90;86.30;;;;;;5045730;28;25004;-74
2022/11/17 07:35:16;;;;;;;;;;;8.90;86.30;;;;;;5018196;28;19923;-76
2022/11/17 07:37:42;;;;;;;;;;;8.90;86.30;;;;;;5033822;28;19920;-76
2022/11/17 07:40:08;;;;;;;;;;;8.90;86.30;;;;;;5053549;28;20034;-75
2022/11/17 07:42:33;;;;;;;;;;;8.90;86.30;;;;;;5042957;28;19923;-74
2022/11/17 07:44:59;;;;;;;;;;;9.00;86.30;;;;;;5048092;28;19917;-75
2022/11/17 07:47:24;;;;;;;;;;;9.00;86.30;;;;;;5050174;28;19925;-75
2022/11/17 07:49:50;;;;;;;;;;;9.00;86.30;;;;;;5046898;28;19924;-75
2022/11/17 07:52:15;;;;;;;;;;;9.00;86.40;;;;;;5049480;28;20323;-75
2022/11/17 07:54:41;;;;;;;;;;;9.00;86.30;;;;;;5027719;28;19917;-75
2022/11/17 07:57:06;;;;;;;;;;;9.10;86.40;;;;;;5052342;28;20404;-75
2022/11/17 07:59:32;;;;;;;;;;;9.10;86.40;;;;;;5049516;28;19920;-75
2022/11/17 08:01:57;;;;;;;;;;;9.10;86.30;;;;;;5051120;28;20404;-75
2022/11/17 08:04:22;;;;;;;;;;;9.10;86.30;;;;;;5030513;28;19921;-74
2022/11/17 08:06:48;;;;;;;;;;;9.20;86.30;;;;;;5048531;28;19944;-76
2022/11/17 08:09:15;;;;;;;;;;;9.20;86.30;;;;;;5037110;28;19917;-75
2022/11/17 08:11:40;;;;;;;;;;;9.30;86.40;;;;;;5053498;28;20377;-75
2022/11/17 08:14:05;;;;;;;;;;;9.30;86.30;;;;;;5034684;28;19925;-74
2022/11/17 08:16:31;;;;;;;;;;;9.40;86.30;;;;;;5041545;28;19924;-75
2022/11/17 08:18:57;;;;;;;;;;;9.40;86.40;;;;;;5051174;28;20376;-75
2022/11/17 08:21:22;;;;;;;;;;;9.50;86.20;;;;;;5048007;28;19947;-75
2022/11/17 08:23:51;;;;;;;;;;;9.50;86.20;;;;;;5038521;28;21251;-75
2022/11/17 08:26:17;;;;;;;;;;;9.50;86.10;;;;;;5047516;28;20440;-75
2022/11/17 08:28:42;;;;;;;;;;;9.60;86.10;;;;;;5049750;28;19945;-75
2022/11/17 08:31:08;;;;;;;;;;;9.60;86.10;;;;;;5052638;28;20396;-75
2022/11/17 08:33:33;;;;;;;;;;;9.70;86.10;;;;;;5032666;28;19928;-74
2022/11/17 08:35:59;;;;;;;;;;;9.70;86.10;;;;;;5038902;28;19994;-75
2022/11/17 08:38:28;;;;;;;;;;;9.70;86.00;;;;;;5048336;28;20432;-75
2022/11/17 08:41:00;;;;;;;;;;;9.80;86.00;;;;;;5047581;28;19959;-75
2022/11/17 08:43:26;;;;;;;;;;;9.80;86.00;;;;;;5054056;28;19952;-75
2022/11/17 08:45:51;;;;;;;;;;;9.80;86.00;;;;;;5051402;28;19931;-75
2022/11/17 08:48:16;;;;;;;;;;;9.80;85.90;;;;;;5047167;28;20294;-75
2022/11/17 08:50:42;;;;;;;;;;;9.80;85.90;;;;;;5044958;28;19924;-75
2022/11/17 08:53:14;;;;;;;;;;;9.90;86.00;;;;;;5043401;28;20434;-75
2022/11/17 08:55:39;;;;;;;;;;;9.90;86.00;;;;;;5050189;28;19964;-75
2022/11/17 08:58:05;;;;;;;;;;;9.90;85.90;;;;;;5068761;28;19921;-74
2022/11/17 09:00:30;;;;;;;;;;;9.90;85.90;;;;;;5072133;28;19916;-75
2022/11/17 09:02:56;;;;;;;;;;;10.00;85.90;;;;;;5066513;28;20286;-76
2022/11/17 09:05:23;;;;;;;;;;;10.00;85.90;;;;;;5068982;28;19921;-76
2022/11/17 09:07:49;;;;;;;;;;;10.00;85.90;;;;;;5069769;28;19923;-76
2022/11/17 09:10:15;;;;;;;;;;;10.10;85.90;;;;;;5049514;28;19915;-75
2022/11/17 09:12:40;;;;;;;;;;;10.10;85.90;;;;;;5033085;28;19922;-76
2022/11/17 09:15:06;;;;;;;;;;;10.20;85.90;;;;;;5064390;28;20490;-75
2022/11/17 09:17:31;;;;;;;;;;;10.30;85.80;;;;;;5034909;28;19920;-73
2022/11/17 09:19:57;;;;;;;;;;;10.30;85.80;;;;;;5067256;28;19932;-75
2022/11/17 09:22:22;;;;;;;;;;;10.30;85.70;;;;;;5067364;28;19917;-75
2022/11/17 09:24:48;;;;;;;;;;;10.30;85.70;;;;;;5067491;28;20180;-76
2022/11/17 09:27:13;;;;;;;;;;;10.40;85.70;;;;;;5053080;28;19977;-75
2022/11/17 09:29:39;;;;;;;;;;;10.40;85.60;;;;;;5052759;28;19928;-76
2022/11/17 09:32:04;;;;;;;;;;;10.40;85.60;;;;;;5068087;28;19963;-76
2022/11/17 09:34:30;;;;;;;;;;;10.40;85.60;;;;;;5070442;28;20011;-77
2022/11/17 09:36:55;;;;;;;;;;;10.40;85.50;;;;;;5058950;28;20033;-77
2022/11/17 09:39:21;;;;;;;;;;;10.50;85.70;;;;;;5032780;28;20450;-76
2022/11/17 09:41:47;;;;;;;;;;;10.50;85.60;;;;;;5051707;28;19935;-75
2022/11/17 09:44:18;;;;;;;;;;;10.50;85.60;;;;;;5060142;28;19920;-77
2022/11/17 09:46:50;;;;;;;;;;;10.50;85.60;;;;;;5069148;28;19924;-76
2022/11/17 09:49:34;;;;;;;;;;;10.60;85.60;;;;;;5068327;28;19917;-75
2022/11/17 09:52:20;;;;;;;;;;;10.60;85.60;;;;;;5058700;28;19917;-76
2022/11/17 09:54:51;;;;;;;;;;;10.60;85.60;;;;;;5069518;28;19950;-76
2022/11/17 09:57:21;;;;;;;;;;;10.60;85.50;;;;;;5066970;28;19925;-75
2022/11/17 09:59:48;;;;;;;;;;;10.70;85.60;;;;;;5067247;28;19920;-76
2022/11/17 10:02:14;;;;;;;;;;;10.70;85.60;;;;;;5046159;28;19925;-75
2022/11/17 10:04:39;;;;;;;;;;;10.70;85.50;;;;;;5063174;28;19924;-77
2022/11/17 10:07:05;;;;;;;;;;;10.80;85.50;;;;;;5069723;28;19920;-75
2022/11/17 10:09:34;;;;;;;;;;;10.80;85.50;;;;;;5052138;28;19920;-75
2022/11/17 10:12:06;;;;;;;;;;;10.80;85.50;;;;;;5068856;28;19959;-75
2022/11/17 10:14:31;;;;;;;;;;;10.80;85.50;;;;;;5045801;28;19920;-75
2022/11/17 10:16:57;;;;;;;;;;;10.80;85.40;;;;;;5046529;28;19970;-76
2022/11/17 10:19:23;;;;;;;;;;;10.90;85.50;;;;;;5066424;28;19958;-76
2022/11/17 10:21:50;;;;;;;;;;;10.90;85.50;;;;;;5069871;28;19917;-76
2022/11/17 10:24:34;;;;;;;;;;;10.90;85.40;;;;;;5065832;28;19966;-77
2022/11/17 10:27:01;;;;;;;;;;;10.90;85.40;;;;;;5066182;28;19917;-76
2022/11/17 10:29:26;;;;;;;;;;;10.90;85.40;;;;;;5021346;28;19998;-76
2022/11/17 10:31:52;;;;;;;;;;;11.00;85.40;;;;;;5070074;28;19916;-76
2022/11/17 10:34:31;;;;;;;;;;;10.90;85.50;;;;;;5068340;28;19923;-75
2022/11/17 10:36:56;;;;;;;;;;;10.90;85.40;;;;;;5048012;28;19927;-76
2022/11/17 10:39:32;;;;;;;;;;;11.00;85.30;;;;;;5063054;28;19921;-76
2022/11/17 10:41:58;;;;;;;;;;;11.00;85.30;;;;;;5038758;28;20508;-76
2022/11/17 10:44:24;;;;;;;;;;;11.00;85.30;;;;;;5051525;28;19981;-75
2022/11/17 10:46:56;;;;;;;;;;;11.00;85.30;;;;;;5067070;28;19916;-77
2022/11/17 10:49:26;;;;;;;;;;;11.10;85.40;;;;;;5048803;28;20015;-76
2022/11/17 10:52:10;;;;;;;;;;;11.00;85.30;;;;;;5063367;28;19956;-77
2022/11/17 10:54:36;;;;;;;;;;;11.10;85.40;;;;;;5051994;28;19916;-76
2022/11/17 10:57:03;;;;;;;;;;;11.10;85.40;;;;;;5052332;28;19928;-75
2022/11/17 10:59:32;;;;;;;;;;;11.10;85.30;;;;;;5045654;28;19988;-75
2022/11/17 11:02:00;;;;;;;;;;;11.20;85.40;;;;;;5036657;28;20297;-75
2022/11/17 11:04:32;;;;;;;;;;;11.20;85.40;;;;;;5050571;28;20066;-75
2022/11/17 11:07:11;;;;;;;;;;;11.30;85.40;;;;;;5069907;28;19924;-74
2022/11/17 11:09:49;;;;;;;;;;;11.30;85.40;;;;;;5046122;28;19924;-76
2022/11/17 11:12:16;;;;;;;;;;;11.30;85.30;;;;;;5066764;28;19931;-75
2022/11/17 11:14:50;;;;;;;;;;;11.40;85.40;;;;;;5050928;28;19917;-76
2022/11/17 11:17:16;;;;;;;;;;;11.40;85.30;;;;;;5032469;28;19920;-75
2022/11/17 11:19:42;;;;;;;;;;;11.40;85.30;;;;;;5064547;28;20008;-75
2022/11/17 11:22:23;;;;;;;;;;;11.50;85.30;;;;;;5048667;28;19952;-75
2022/11/17 11:25:02;;;;;;;;;;;11.50;85.30;;;;;;5066103;28;19970;-74
2022/11/17 11:27:47;;;;;;;;;;;11.60;85.30;;;;;;5072185;28;19952;-76
2022/11/17 11:30:14;;;;;;;;;;;11.60;85.30;;;;;;5045373;28;19923;-76
2022/11/17 11:32:42;;;;;;;;;;;11.70;85.30;;;;;;5046764;28;20316;-77
2022/11/17 11:35:14;;;;;;;;;;;11.70;85.20;;;;;;5045749;28;19923;-77
2022/11/17 11:37:45;;;;;;;;;;;11.80;85.10;;;;;;5050476;28;20407;-74
2022/11/17 11:40:14;;;;;;;;;;;11.90;85.20;;;;;;5041896;28;19920;-75
2022/11/17 11:43:00;;;;;;;;;;;11.90;85.10;;;;;;5044714;28;19913;-76
2022/11/17 11:45:26;;;;;;;;;;;12.00;85.10;;;;;;5052142;28;20398;-76
2022/11/17 11:48:10;;;;;;;;;;;12.00;85.00;;;;;;5050255;28;19956;-76
2022/11/17 11:50:41;;;;;;;;;;;12.10;85.00;;;;;;5075841;28;19912;-75
2022/11/17 11:53:15;;;;;;;;;;;12.10;84.80;;;;;;5056498;28;19917;-75
2022/11/17 11:55:41;;;;;;;;;;;12.20;84.80;;;;;;5053849;28;19921;-75
2022/11/17 11:58:14;;;;;;;;;;;12.20;84.80;;;;;;5073036;28;19935;-75
2022/11/17 12:00:40;;;;;;;;;;;12.30;84.80;;;;;;5055278;28;19930;-75
2022/11/17 12:03:18;;;;;;;;;;;12.30;84.70;;;;;;5079881;28;19916;-75
2022/11/17 12:05:54;;;;;;;;;;;12.30;84.70;;;;;;5058570;28;19925;-74
2022/11/17 12:08:22;;;;;;;;;;;12.40;84.70;;;;;;5058478;28;19920;-74
2022/11/17 12:10:48;;;;;;;;;;;12.40;84.70;;;;;;5064162;28;19916;-75
2022/11/17 12:13:14;;;;;;;;;;;12.50;84.70;;;;;;5055428;28;19921;-75
2022/11/17 12:15:40;;;;;;;;;;;12.50;84.70;;;;;;5049766;28;19981;-76
2022/11/17 12:18:10;;;;;;;;;;;12.60;84.60;;;;;;5063717;28;19979;-75
2022/11/17 12:20:39;;;;;;;;;;;12.70;84.60;;;;;;5058958;28;19925;-77
2022/11/17 12:23:20;;;;;;;;;;;12.70;84.50;;;;;;5082243;28;19916;-75
2022/11/17 12:25:46;;;;;;;;;;;12.70;84.40;;;;;;5058044;28;19916;-75
2022/11/17 12:28:25;;;;;;;;;;;12.70;84.40;;;;;;5070597;28;19926;-76
2022/11/17 12:30:51;;;;;;;;;;;12.70;84.40;;;;;;5047250;28;19917;-76
2022/11/17 12:33:17;;;;;;;;;;;12.70;84.40;;;;;;5081901;28;19928;-76
2022/11/17 12:35:42;;;;;;;;;;;12.70;84.40;;;;;;5080058;28;19932;-76
2022/11/17 12:38:16;;;;;;;;;;;12.80;84.60;;;;;;5042914;28;19932;-76
2022/11/17 12:40:52;;;;;;;;;;;12.80;84.60;;;;;;5077881;28;19943;-76
2022/11/17 12:43:19;;;;;;;;;;;13.00;85.40;;;;;;5071181;28;19951;-76
2022/11/17 12:45:50;;;;;;;;;;;13.00;84.40;;;;;;5059318;28;19979;-75
2022/11/17 12:48:16;;;;;;;;;;;13.10;84.40;;;;;;5077127;28;19999;-77
2022/11/17 12:50:50;;;;;;;;;;;13.10;84.30;;;;;;5079083;28;19924;-77
2022/11/17 12:53:22;;;;;;;;;;;13.10;84.20;;;;;;5053826;28;19916;-75
2022/11/17 12:55:51;;;;;;;;;;;13.20;84.20;;;;;;5062158;28;19995;-76
2022/11/17 12:58:31;;;;;;;;;;;13.20;84.10;;;;;;5057636;28;19924;-74
2022/11/17 13:01:02;;;;;;;;;;;13.20;84.10;;;;;;5073192;28;19982;-76
2022/11/17 13:03:51;;;;;;;;;;;13.10;84.00;;;;;;5046604;28;20444;-76
2022/11/17 13:06:18;;;;;;;;;;;13.10;84.00;;;;;;5046008;28;19920;-76
2022/11/17 13:09:13;;;;;;;;;;;13.10;84.00;;;;;;5066422;28;19920;-75
2022/11/17 13:11:39;;;;;;;;;;;13.10;84.10;;;;;;5057182;28;19916;-76
2022/11/17 13:14:14;;;;;;;;;;;13.00;84.00;;;;;;5053791;28;19952;-76
2022/11/17 13:16:47;;;;;;;;;;;13.00;84.10;;;;;;5071791;28;20019;-75
2022/11/17 13:19:28;;;;;;;;;;;13.00;84.10;;;;;;5052474;28;20015;-75
2022/11/17 13:22:00;;;;;;;;;;;12.90;84.10;;;;;;5053548;28;19936;-74
2022/11/17 13:24:29;;;;;;;;;;;12.90;84.10;;;;;;5070551;28;19924;-76
2022/11/17 13:26:59;;;;;;;;;;;12.80;84.10;;;;;;5071737;28;19916;-76
2022/11/17 13:29:24;;;;;;;;;;;12.70;84.10;;;;;;5052077;28;19928;-75
2022/11/17 13:32:03;;;;;;;;;;;12.70;84.20;;;;;;5071767;28;19916;-75
2022/11/17 13:34:28;;;;;;;;;;;12.70;84.30;;;;;;5053000;28;19921;-75
2022/11/17 13:36:57;;;;;;;;;;;12.60;84.30;;;;;;5054196;28;19931;-76
2022/11/17 13:39:23;;;;;;;;;;;12.60;84.40;;;;;;5050959;28;19912;-76
2022/11/17 13:41:49;;;;;;;;;;;12.60;84.40;;;;;;5056128;28;19912;-77
2022/11/17 13:44:16;;;;;;;;;;;12.60;84.50;;;;;;5074093;28;19927;-76
2022/11/17 13:46:42;;;;;;;;;;;12.50;84.40;;;;;;5051037;28;19916;-75
2022/11/17 13:49:26;;;;;;;;;;;12.60;84.50;;;;;;5061109;28;19926;-76
2022/11/17 13:51:52;;;;;;;;;;;12.50;84.40;;;;;;5071967;28;20954;-77
2022/11/17 13:54:17;;;;;;;;;;;12.50;84.40;;;;;;5053624;28;19966;-76
2022/11/17 13:56:45;;;;;;;;;;;12.60;84.50;;;;;;5055686;28;20022;-75
2022/11/17 13:59:20;;;;;;;;;;;12.60;84.50;;;;;;5072608;28;19927;-75
2022/11/17 14:01:46;;;;;;;;;;;12.50;84.40;;;;;;5070864;28;19939;-75
2022/11/17 14:04:15;;;;;;;;;;;12.50;84.40;;;;;;5054877;28;19920;-77
2022/11/17 14:07:10;;;;;;;;;;;12.50;84.40;;;;;;5048732;28;19925;-75
2022/11/17 14:09:36;;;;;;;;;;;12.50;84.40;;;;;;5048317;28;19916;-76
2022/11/17 14:12:08;;;;;;;;;;;12.50;84.50;;;;;;5072122;28;19920;-75
2022/11/17 14:14:40;;;;;;;;;;;12.50;84.50;;;;;;5054135;28;19920;-75
2022/11/17 14:17:17;;;;;;;;;;;12.50;84.50;;;;;;5039224;28;19924;-75
2022/11/17 14:19:42;;;;;;;;;;;12.40;84.50;;;;;;5070474;28;19928;-76
2022/11/17 14:22:07;;;;;;;;;;;12.40;84.50;;;;;;5054276;28;19975;-75
2022/11/17 14:24:33;;;;;;;;;;;12.40;84.50;;;;;;5069054;28;19928;-75
2022/11/17 14:26:59;;;;;;;;;;;12.40;84.50;;;;;;5048234;28;20004;-75
2022/11/17 14:29:24;;;;;;;;;;;12.40;84.60;;;;;;5071057;28;19924;-75
2022/11/17 14:31:50;;;;;;;;;;;12.40;84.60;;;;;;5070295;28;19931;-76
2022/11/17 14:34:15;;;;;;;;;;;12.40;84.60;;;;;;5053627;28;19917;-75
2022/11/17 14:36:41;;;;;;;;;;;12.40;84.60;;;;;;5069811;28;20001;-76
2022/11/17 14:39:10;;;;;;;;;;;12.30;84.60;;;;;;5072750;28;19920;-75
2022/11/17 14:41:35;;;;;;;;;;;12.30;84.60;;;;;;5053389;28;19917;-75
2022/11/17 14:44:01;;;;;;;;;;;12.30;84.60;;;;;;5061539;28;19955;-75
2022/11/17 14:46:26;;;;;;;;;;;12.30;84.60;;;;;;5032083;28;19920;-75
2022/11/17 14:48:52;;;;;;;;;;;12.30;85.40;;;;;;5072719;28;19931;-75
2022/11/17 14:51:18;;;;;;;;;;;12.30;84.70;;;;;;5053431;28;19928;-75
2022/11/17 14:53:43;;;;;;;;;;;12.30;84.60;;;;;;5068941;28;19963;-74
2022/11/17 14:56:09;;;;;;;;;;;12.20;84.60;;;;;;5071374;28;20318;-74