Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:46;;;;;;;2.35;1.23;;;;;;;8.58;59.73;101538.22;4454025;32;20095;-63
2022/05/19 00:04:14;;;;;;;2.60;1.05;;;;;;;8.47;58.58;101536.28;4452226;32;20180;-63
2022/05/19 00:06:41;;;;;;;9.50;1.50;;;;;;;8.41;59.55;101533.56;4453844;32;20096;-63
2022/05/19 00:09:09;;;;;;;1.05;0.95;;;;;;;8.29;60.27;101535.13;4453851;32;20100;-63
2022/05/19 00:11:37;;;;;;;1.50;0.98;;;;;;;8.34;59.45;101537.84;4453864;32;20508;-63
2022/05/19 00:14:05;;;;;;;1.83;0.85;;;;;;;8.49;58.01;101530.22;4453986;32;20123;-63
2022/05/19 00:16:33;;;;;;;5.37;1.12;;;;;;;8.47;60.60;101531.03;4453711;32;20483;-64
2022/05/19 00:19:00;;;;;;;7.32;1.20;;;;;;;8.28;60.67;101535.97;4453736;32;20092;-64
2022/05/19 00:21:27;;;;;;;3.97;1.12;;;;;;;8.22;61.02;101540.25;4453770;32;20154;-63
2022/05/19 00:23:54;;;;;;;3.40;0.90;;;;;;;8.24;59.85;101541.16;4453657;32;20520;-63
2022/05/19 00:26:22;;;;;;;23.95;1.30;;;;;;;8.25;59.46;101542.94;4453498;32;20210;-64
2022/05/19 00:28:49;;;;;;;3.33;0.90;;;;;;;8.17;59.74;101534.06;4453374;32;20104;-64
2022/05/19 00:31:16;;;;;;;4.03;0.95;;;;;;;8.33;57.89;101539.56;4453499;32;20077;-63
2022/05/19 00:33:44;;;;;;;4.43;1.35;;;;;;;8.46;57.68;101540.66;4453411;32;20108;-63
2022/05/19 00:36:14;;;;;;;4.62;0.95;;;;;;;8.40;59.26;101545.81;4453461;32;20100;-63
2022/05/19 00:38:42;;;;;;;3.97;1.10;;;;;;;8.21;60.95;101541.13;4453750;32;20127;-63
2022/05/19 00:41:12;;;;;;;6.12;1.20;;;;;;;8.03;60.49;101534.69;4454936;32;20180;-63
2022/05/19 00:43:43;;;;;;;5.55;0.90;;;;;;;8.11;59.05;101535.69;4455486;32;20116;-64
2022/05/19 00:46:18;;;;;;;3.45;0.90;;;;;;;8.00;60.04;101537.28;4455586;32;20196;-63
2022/05/19 00:48:57;;;;;;;4.93;1.00;;;;;;;7.76;61.84;101547.34;4455525;32;20101;-63
2022/05/19 00:51:48;;;;;;;1.02;0.68;;;;;;;7.73;61.25;101536.78;4455399;32;20107;-64
2022/05/19 00:54:24;;;;;;;2.10;1.00;;;;;;;7.70;61.93;101536.72;4455366;32;20160;-63
2022/05/19 00:57:17;;;;;;;4.40;0.95;;;;;;;7.58;63.03;101542.63;4455336;32;20475;-63
2022/05/19 01:00:13;;;;;;;1.30;0.93;;;;;;;7.51;64.04;101540.75;4455366;32;20157;-64
2022/05/19 01:02:45;;;;;;;1.90;0.88;;;;;;;7.39;65.01;101541.41;4453365;32;20096;-63
2022/05/19 01:05:17;;;;;;;1.30;0.88;;;;;;;7.35;64.54;101539.53;4455338;32;20108;-63
2022/05/19 01:07:57;;;;;;;2.25;1.00;;;;;;;7.37;64.23;101541.34;4455310;32;20193;-64
2022/05/19 01:10:27;;;;;;;2.78;0.90;;;;;;;7.47;63.49;101536.31;4455282;32;20100;-63
2022/05/19 01:12:55;;;;;;;2.67;0.88;;;;;;;7.28;64.33;101540.28;4455171;32;20085;-63
2022/05/19 01:15:22;;;;;;;2.03;1.10;;;;;;;7.19;64.78;101541.87;4455171;32;20120;-64
2022/05/19 01:17:50;;;;;;;2.03;0.93;;;;;;;7.17;65.32;101540.06;4455358;32;20124;-63
2022/05/19 01:20:25;;;;;;;1.67;0.70;;;;;;;7.15;65.30;101544.41;4455272;32;20122;-63
2022/05/19 01:22:54;;;;;;;6.62;0.90;;;;;;;7.30;63.87;101544.72;4455347;32;20099;-63
2022/05/19 01:25:34;;;;;;;3.83;0.77;;;;;;;7.35;64.36;101537.84;4455354;32;20509;-63
2022/05/19 01:28:01;;;;;;;1.30;0.85;;;;;;;7.24;63.66;101544.56;4455129;32;20100;-63
2022/05/19 01:30:29;;;;;;;0.80;0.70;;;;;;;7.25;64.67;101542.88;4455045;32;20383;-63
2022/05/19 01:32:58;;;;;;;4.28;1.02;;;;;;;7.12;65.08;101539.09;4455223;32;20077;-63
2022/05/19 01:35:26;;;;;;;1.25;0.60;;;;;;;7.09;64.83;101547.78;4455091;32;20100;-63
2022/05/19 01:37:53;;;;;;;1.70;0.90;;;;;;;7.30;62.50;101541.22;4455052;32;20164;-63
2022/05/19 01:40:24;;;;;;;1.25;0.70;;;;;;;7.19;63.74;101543.59;4455118;32;20218;-63
2022/05/19 01:43:19;;;;;;;4.15;0.90;;;;;;;7.14;63.85;101538.28;4455095;32;20088;-63
2022/05/19 01:45:55;;;;;;;1.10;0.70;;;;;;;7.15;63.97;101536.53;4455010;32;20748;-63
2022/05/19 01:48:28;;;;;;;1.10;0.85;;;;;;;7.14;63.91;101540.03;4454979;32;20084;-63
2022/05/19 01:51:08;;;;;;;2.03;0.70;;;;;;;7.21;62.70;101534.06;4454838;32;20084;-63
2022/05/19 01:53:38;;;;;;;3.85;1.30;;;;;;;7.05;65.27;101538.09;4455095;32;20100;-63
2022/05/19 01:56:35;;;;;;;4.55;1.20;;;;;;;6.98;65.53;101543.16;4455195;32;20172;-63
2022/05/19 01:59:20;;;;;;;4.57;1.00;;;;;;;7.14;63.26;101529.53;4455043;32;20085;-63
2022/05/19 02:02:10;;;;;;;1.48;1.00;;;;;;;7.19;63.76;101539.25;4455264;32;20123;-63
2022/05/19 02:04:45;;;;;;;1.87;1.08;;;;;;;7.18;63.40;101537.50;4455053;32;20405;-63
2022/05/19 02:07:16;;;;;;;3.62;0.95;;;;;;;7.15;64.82;101541.78;4454917;32;20428;-63
2022/05/19 02:09:55;;;;;;;5.47;1.60;;;;;;;6.99;64.82;101542.31;4454953;32;20105;-63
2022/05/19 02:12:24;;;;;;;3.25;2.55;;;;;;;6.98;64.85;101549.28;4455037;32;20405;-63
2022/05/19 02:15:03;;;;;;;3.42;1.23;;;;;;;7.26;62.39;101547.25;4455068;32;20435;-63
2022/05/19 02:17:33;;;;;;;5.72;1.80;;;;;;;7.34;62.82;101540.41;4454899;32;20081;-63
2022/05/19 02:20:06;;;;;;;1.62;1.23;;;;;;;7.34;61.94;101545.66;4454708;32;20550;-64
2022/05/19 02:22:37;;;;;;;3.62;1.35;;;;;;;7.50;61.44;101541.63;4454808;32;20555;-63
2022/05/19 02:25:13;;;;;;;15.27;1.50;;;;;;;7.51;61.69;101541.63;4454903;32;20073;-63
2022/05/19 02:28:02;;;;;;;3.40;1.85;;;;;;;7.45;61.99;101538.00;4454615;32;20092;-64
2022/05/19 02:30:32;;;;;;;2.37;1.70;;;;;;;7.36;63.42;101546.59;4454996;32;20093;-63
2022/05/19 02:33:00;;;;;;;3.92;1.90;;;;;;;7.13;64.41;101546.09;4454844;32;20519;-63
2022/05/19 02:35:28;;;;;;;3.37;2.05;;;;;;;7.19;63.18;101546.22;4455110;32;20127;-63
2022/05/19 02:37:56;;;;;;;6.07;1.95;;;;;;;7.06;65.86;101545.09;4454858;32;20085;-63
2022/05/19 02:40:27;;;;;;;5.07;2.28;;;;;;;6.94;67.05;101556.19;4454870;32;20492;-63
2022/05/19 02:42:54;;;;;;;7.82;2.20;;;;;;;7.21;64.49;101554.12;4454899;32;20146;-63
2022/05/19 02:45:22;;;;;;;5.80;2.33;;;;;;;7.29;64.16;101561.31;4454783;32;20153;-63
2022/05/19 02:47:51;;;;;;;4.60;2.37;;;;;;;7.05;67.29;101558.16;4454658;32;20570;-64
2022/05/19 02:50:20;;;;;;;3.50;2.20;;;;;;;6.87;69.07;101562.16;4454768;32;20089;-63
2022/05/19 02:52:48;;;;;;;3.90;2.20;;;;;;;7.02;69.03;101561.59;4454591;32;20104;-63
2022/05/19 02:55:16;;;;;;;7.62;2.65;;;;;;;7.05;69.39;101566.03;4454556;32;20107;-63
2022/05/19 02:57:44;;;;;;;8.05;2.70;;;;;;;6.88;69.47;101563.03;4454491;32;20475;-63
2022/05/19 03:00:15;;;;;;;5.78;2.58;;;;;;;6.72;70.03;101561.81;4454560;32;20476;-64
2022/05/19 03:02:44;;;;;;;5.28;2.62;;;;;;;6.72;69.94;101571.41;4453441;32;20120;-63
2022/05/19 03:05:14;;;;;;;4.70;2.60;;;;;;;6.79;70.46;101563.72;4454375;32;20555;-63
2022/05/19 03:07:41;;;;;;;4.03;2.90;;;;;;;6.74;70.77;101567.09;4454458;32;20072;-63
2022/05/19 03:10:09;;;;;;;5.72;2.60;;;;;;;6.65;72.12;101566.03;4454524;32;20120;-63
2022/05/19 03:12:37;;;;;;;7.20;2.28;;;;;;;6.55;72.80;101563.16;4454449;32;20134;-64
2022/05/19 03:15:05;;;;;;;3.53;2.12;;;;;;;6.50;71.85;101570.88;4454399;32;20471;-63
2022/05/19 03:17:32;;;;;;;7.20;2.10;;;;;;;6.59;70.55;101571.12;4454375;32;20518;-63
2022/05/19 03:20:00;;;;;;;7.03;2.62;;;;;;;6.68;71.57;101568.72;4454306;32;20089;-63
2022/05/19 03:22:27;;;;;;;7.93;2.20;;;;;;;6.57;71.64;101567.59;4454272;32;20553;-63
2022/05/19 03:24:54;;;;;;;4.25;1.80;;;;;;;6.54;70.98;101569.25;4454272;32;20123;-64
2022/05/19 03:27:22;;;;;;;2.58;2.10;;;;;;;6.67;69.49;101572.16;4454213;32;20775;-63
2022/05/19 03:29:50;;;;;;;2.95;2.10;;;;;;;6.66;71.55;101577.38;4454417;32;20121;-63
2022/05/19 03:32:18;;;;;;;6.78;2.37;;;;;;;6.64;71.28;101580.00;4454242;32;20141;-64
2022/05/19 03:34:45;;;;;;;3.60;2.08;;;;;;;6.80;70.42;101582.94;4454342;32;20084;-64
2022/05/19 03:37:16;;;;;;;2.37;1.98;;;;;;;6.98;68.97;101580.72;4454259;32;20104;-64
2022/05/19 03:39:44;;;;;;;2.33;1.83;;;;;;;7.19;68.05;101583.81;4454199;32;20150;-63
2022/05/19 03:42:11;;;;;;;10.57;2.05;;;;;;;7.39;66.71;101588.59;4454123;32;20124;-63
2022/05/19 03:44:38;;;;;;;4.05;2.20;;;;;;;7.40;69.31;101592.97;4454148;32;20076;-63
2022/05/19 03:47:05;;;;;;;6.65;2.03;;;;;;;7.52;68.50;101597.56;4454119;32;20493;-63
2022/05/19 03:49:33;;;;;;;3.10;2.00;;;;;;;7.54;69.36;101593.25;4453939;32;20097;-64
2022/05/19 03:52:00;;;;;;;6.60;2.05;;;;;;;7.50;69.94;101597.56;4453993;32;20126;-63
2022/05/19 03:54:28;;;;;;;7.85;2.92;;;;;;;7.49;69.94;101600.13;4454067;32;20085;-63
2022/05/19 03:56:55;;;;;;;8.23;2.12;;;;;;;7.66;69.72;101599.63;4453786;32;20457;-63
2022/05/19 03:59:22;;;;;;;9.68;1.98;;;;;;;7.67;71.21;101597.91;4453987;32;20127;-63
2022/05/19 04:01:50;;;;;;;18.70;2.85;;;;;;;7.60;69.51;101602.13;4453908;32;20195;-63
2022/05/19 04:04:17;;;;;;;10.82;2.42;;;;;;;7.70;69.37;101604.94;4453880;32;20080;-63
2022/05/19 04:06:45;;;;;;;11.60;2.30;;;;;;;7.86;68.63;101609.63;4454287;32;20115;-63
2022/05/19 04:09:12;;;;;;;4.30;2.25;;;;;;;8.06;71.34;101610.88;4455119;32;20097;-64
2022/05/19 04:11:40;;;;;;;8.98;2.20;;;;;;;8.33;71.43;101620.97;4454879;32;20820;-64
2022/05/19 04:14:09;;;;;;;7.03;2.60;;;;;;;8.54;69.11;101615.22;4453799;32;20146;-64
2022/05/19 04:16:36;;;;;;;7.40;2.58;;;;;;;8.67;69.71;101620.69;4453736;32;20157;-64
2022/05/19 04:19:04;;;;;;;7.22;2.67;;;;;;;8.83;69.01;101625.28;4453662;32;20187;-64
2022/05/19 04:21:32;;;;;;;9.05;2.67;;;;;;;8.97;67.84;101630.75;4454446;32;20100;-64
2022/05/19 04:24:00;;;;;;;10.45;3.25;;;;;;;9.02;67.79;101626.47;4454658;32;20089;-64
2022/05/19 04:26:27;;;;;;;4.45;2.45;;;;;;;9.21;66.48;101630.22;4454742;32;20085;-63
2022/05/19 04:28:54;;;;;;;5.25;2.15;;;;;;;9.39;64.95;101634.84;4454536;32;20178;-64
2022/05/19 04:31:22;;;;;;;8.02;2.78;;;;;;;9.56;64.08;101641.22;4454548;32;20096;-63
2022/05/19 04:33:50;;;;;;;14.82;3.62;;;;;;;9.63;64.70;101645.69;4454687;32;20136;-63
2022/05/19 04:36:17;;;;;;;5.32;2.53;;;;;;;9.72;65.18;101639.66;4452256;32;20081;-63
2022/05/19 04:38:44;;;;;;;8.25;3.12;;;;;;;9.84;64.99;101637.16;4453846;32;20093;-64
2022/05/19 04:41:11;;;;;;;6.45;2.62;;;;;;;10.01;66.32;101632.97;4453469;32;20105;-64
2022/05/19 04:43:39;;;;;;;11.27;3.15;;;;;;;10.16;66.05;101636.63;4453377;32;20081;-63
2022/05/19 04:46:06;;;;;;;11.65;3.37;;;;;;;10.29;68.13;101635.91;4453754;32;20093;-64
2022/05/19 04:48:34;;;;;;;5.93;3.42;;;;;;;10.37;68.41;101630.69;4452875;32;20113;-64
2022/05/19 04:51:02;;;;;;;9.32;3.47;;;;;;;10.51;67.81;101624.66;4452836;32;20104;-64
2022/05/19 04:53:30;;;;;;;7.68;2.90;;;;;;;10.59;68.29;101631.75;4453220;32;20077;-64
2022/05/19 04:55:57;;;;;;;4.62;3.17;;;;;;;10.62;68.92;101631.78;4453288;32;20097;-63
2022/05/19 04:58:24;;;;;;;8.50;3.08;;;;;;;10.50;70.44;101632.59;4453030;32;20635;-63
2022/05/19 05:00:52;;;;;;;4.78;3.35;;;;;;;10.64;69.13;101630.06;4453378;32;20130;-64
2022/05/19 05:03:20;;;;;;;14.55;3.83;;;;;;;10.80;68.55;101633.69;4453080;32;20452;-64
2022/05/19 05:05:48;;;;;;;14.27;3.87;;;;;;;10.85;69.69;101627.56;4453014;32;20089;-64
2022/05/19 05:08:15;;;;;;;8.45;5.20;;;;;;;10.99;67.70;101625.03;4452902;32;20170;-64
2022/05/19 05:10:43;;;;;;;7.55;4.97;;;;;;;11.18;66.79;101626.87;4460163;32;20188;-64
2022/05/19 05:13:12;;;;;;;19.02;5.28;;;;;;;11.32;67.07;101634.88;4452662;32;20436;-64
2022/05/19 05:15:40;;;;;;;13.32;4.85;;;;;;;11.48;64.74;101631.44;4452736;32;20097;-64
2022/05/19 05:18:09;;;;;;;15.10;5.43;;;;;;;11.55;65.36;101634.09;4439196;32;20729;-64
2022/05/19 05:20:40;;;;;;;13.07;4.65;;;;;;;11.62;64.96;101635.88;4453785;32;20127;-64
2022/05/19 05:23:07;;;;;;;12.10;4.50;;;;;;;11.65;64.30;101630.63;4453781;32;20064;-64
2022/05/19 05:25:37;;;;;;;10.00;4.53;;;;;;;11.77;64.12;101640.37;4454152;32;20084;-64
2022/05/19 05:28:05;;;;;;;18.92;4.93;;;;;;;11.86;64.18;101638.62;4455899;32;20162;-63
2022/05/19 05:30:32;;;;;;;9.80;4.47;;;;;;;11.91;65.04;101646.59;4456140;32;20100;-64
2022/05/19 05:33:04;;;;;;;10.00;4.32;;;;;;;12.01;63.51;101640.44;4455916;32;20111;-64
2022/05/19 05:35:33;;;;;;;8.98;4.57;;;;;;;12.14;65.05;101651.91;4456247;32;20741;-63
2022/05/19 05:38:01;;;;;;;19.60;4.43;;;;;;;12.23;63.27;101654.59;4455898;32;20089;-64
2022/05/19 05:40:29;;;;;;;11.40;4.18;;;;;;;12.35;62.91;101657.25;4455853;32;20108;-64
2022/05/19 05:43:04;;;;;;;9.45;4.47;;;;;;;12.45;60.16;101652.84;4456627;32;20092;-64
2022/05/19 05:45:31;;;;;;;10.38;5.07;;;;;;;12.70;60.06;101658.16;4455349;32;20123;-64
2022/05/19 05:47:58;;;;;;;15.38;4.50;;;;;;;12.97;57.68;101659.88;4463224;32;20538;-64
2022/05/19 05:50:26;;;;;;;25.67;4.45;;;;;;;13.05;56.81;101658.13;4471217;32;20088;-64
2022/05/19 05:52:53;;;;;;;19.42;5.25;;;;;;;13.11;56.44;101663.41;4471313;32;20141;-64
2022/05/19 05:55:20;;;;;;;12.20;4.65;;;;;;;13.30;55.73;101656.31;4471284;32;20081;-65
2022/05/19 05:57:48;;;;;;;8.30;4.30;;;;;;;13.26;54.45;101652.81;4470869;32;20120;-64
2022/05/19 06:00:16;;;;;;;12.30;4.12;;;;;;;13.37;52.92;101658.06;4462476;32;20562;-64
2022/05/19 06:02:43;;;;;;;8.63;4.57;;;;;;;13.51;51.28;101660.69;4460762;32;20160;-64
2022/05/19 06:05:12;;;;;;;10.80;4.60;;;;;;;13.53;52.14;101658.88;4463690;32;20088;-64
2022/05/19 06:07:39;;;;;;;13.52;4.97;;;;;;;13.67;54.79;101662.34;4470814;32;20096;-65
2022/05/19 06:10:09;;;;;;;10.95;4.90;;;;;;;13.69;54.84;101663.25;4471073;32;20092;-64
2022/05/19 06:12:36;;;;;;;24.48;5.03;;;;;;;13.93;52.89;101661.38;4470983;32;20076;-64
2022/05/19 06:15:07;;;;;;;18.87;5.32;;;;;;;14.00;52.96;101655.16;4471226;32;20138;-64
2022/05/19 06:17:34;;;;;;;10.82;4.70;;;;;;;14.19;53.96;101655.91;4471024;32;20177;-64
2022/05/19 06:20:02;;;;;;;13.93;4.40;;;;;;;14.34;52.56;101648.72;4470812;32;20100;-65
2022/05/19 06:22:29;;;;;;;11.93;4.45;;;;;;;14.52;52.14;101652.16;4471158;32;20115;-64
2022/05/19 06:24:57;;;;;;;14.98;4.35;;;;;;;14.70;51.07;101656.44;4470802;32;20088;-64
2022/05/19 06:27:24;;;;;;;13.80;4.40;;;;;;;14.71;51.67;101653.78;4465551;32;20131;-64
2022/05/19 06:29:51;;;;;;;7.95;4.35;;;;;;;14.73;51.00;101657.28;4471190;32;20103;-64
2022/05/19 06:32:18;;;;;;;11.52;4.62;;;;;;;14.82;51.22;101659.88;4470641;32;20097;-64
2022/05/19 06:34:47;;;;;;;11.88;4.00;;;;;;;14.92;51.53;101667.75;4470870;32;20123;-64
2022/05/19 06:37:14;;;;;;;9.20;4.18;;;;;;;14.96;51.64;101658.88;4459804;32;20131;-65
2022/05/19 06:39:42;;;;;;;13.57;4.45;;;;;;;15.06;50.18;101664.06;4455426;32;20131;-64
2022/05/19 06:42:14;;;;;;;7.20;3.67;;;;;;;15.20;50.60;101657.75;4455422;32;20499;-64
2022/05/19 06:44:43;;;;;;;18.55;4.22;;;;;;;15.30;49.93;101660.28;4455536;32;20111;-64
2022/05/19 06:47:16;;;;;;;8.23;4.32;;;;;;;15.47;49.86;101659.19;4455455;32;20093;-64
2022/05/19 06:49:51;;;;;;;15.77;4.30;;;;;;;15.68;49.95;101658.09;4455467;32;20092;-64
2022/05/19 06:52:21;;;;;;;8.88;4.18;;;;;;;15.81;49.69;101659.69;4457349;32;20107;-64
2022/05/19 06:54:53;;;;;;;10.65;4.65;;;;;;;15.99;49.67;101655.91;4457404;32;20188;-65
2022/05/19 06:57:23;;;;;;;19.60;7.68;;;;;;;16.05;49.78;101655.84;4455446;32;20111;-65
2022/05/19 06:59:51;;;;;;;12.27;4.50;;;;;;;16.22;48.78;101655.59;4468429;32;20104;-65
2022/05/19 07:02:22;;;;;;;15.93;4.55;;;;;;;16.33;47.45;101658.09;4466002;32;20084;-64
2022/05/19 07:04:51;;;;;;;11.23;4.40;;;;;;;16.35;48.68;101658.94;4471208;32;20081;-65
2022/05/19 07:07:18;;;;;;;14.18;3.92;;;;;;;16.50;48.16;101653.34;4468663;32;20109;-65
2022/05/19 07:09:45;;;;;;;8.70;3.70;;;;;;;16.70;47.23;101656.56;4454934;32;20104;-65
2022/05/19 07:12:20;;;;;;;13.20;4.10;;;;;;;16.93;44.20;101664.22;4456273;32;20084;-65
2022/05/19 07:14:47;;;;;;;13.02;3.75;;;;;;;17.13;44.85;101653.16;4466494;32;20111;-64
2022/05/19 07:17:14;;;;;;;8.40;3.67;;;;;;;17.38;45.97;101658.91;4470691;32;20088;-64
2022/05/19 07:22:28;;;;;;;10.00;3.05;;;;;;;17.76;44.05;101657.28;4455090;32;20143;-64
2022/05/19 07:24:55;;;;;;;8.40;2.90;;;;;;;17.83;38.95;101653.56;4454999;32;20097;-64
2022/05/19 07:27:22;;;;;;;7.28;2.80;;;;;;;17.98;38.08;101655.00;4455172;32;20100;-64
2022/05/19 07:29:50;;;;;;;8.55;3.58;;;;;;;18.25;38.38;101649.97;4455210;32;20172;-64
2022/05/19 07:32:20;;;;;;;6.35;3.12;;;;;;;18.34;37.32;101650.66;4455029;32;20445;-64
2022/05/19 07:34:48;;;;;;;6.90;1.90;;;;;;;18.25;37.66;101653.53;4455262;32;20100;-64
2022/05/19 07:37:16;;;;;;;4.68;1.45;;;;;;;18.53;32.74;101645.72;4463646;32;20620;-64
2022/05/19 07:39:44;;;;;;;3.62;1.80;;;;;;;18.80;31.53;101646.87;4463291;32;20173;-64
2022/05/19 07:42:11;;;;;;;7.30;2.00;;;;;;;18.76;30.19;101653.19;4461253;32;20160;-64
2022/05/19 07:44:38;;;;;;;3.85;2.28;;;;;;;18.48;31.37;101652.97;4461466;32;20088;-64
2022/05/19 07:47:06;;;;;;;6.60;2.50;;;;;;;18.51;33.55;101649.34;4460570;32;20143;-63
2022/05/19 07:49:34;;;;;;;7.32;1.62;;;;;;;18.70;34.30;101649.78;4456496;32;20096;-64
2022/05/19 07:52:01;;;;;;;4.60;1.37;;;;;;;18.78;31.78;101653.16;4458472;32;20149;-64
2022/05/19 07:54:30;;;;;;;4.80;2.00;;;;;;;19.10;29.75;101645.16;4460499;32;20581;-65
2022/05/19 07:56:58;;;;;;;3.83;0.93;;;;;;;19.23;31.56;101650.19;4461416;32;20096;-63
2022/05/19 07:59:27;;;;;;;5.47;0.90;;;;;;;19.11;26.10;101641.56;4468472;32;20160;-64
2022/05/19 08:01:55;;;;;;;7.68;1.20;;;;;;;19.16;26.15;101638.78;4458935;32;20147;-64
2022/05/19 08:04:25;;;;;;;4.62;0.90;;;;;;;19.17;26.22;101642.31;4467290;32;20119;-63
2022/05/19 08:06:52;;;;;;;6.87;1.20;;;;;;;19.24;26.19;101643.91;4469066;32;21031;-64
2022/05/19 08:12:14;;;;;;;9.38;0.80;;;;;;;19.37;26.79;101639.97;4462257;32;20115;-65
2022/05/19 08:17:30;;;;;;;5.93;1.10;;;;;;;19.26;25.39;101639.41;4462294;32;20123;-65
2022/05/19 08:19:58;;;;;;;5.30;1.30;;;;;;;19.49;26.37;101644.09;4462322;32;20799;-64
2022/05/19 08:22:26;;;;;;;2.50;1.33;;;;;;;19.63;26.40;101649.94;4455831;32;20483;-64
2022/05/19 08:24:53;;;;;;;4.45;1.30;;;;;;;19.61;26.22;101641.06;4458478;32;20138;-64
2022/05/19 08:27:20;;;;;;;3.45;0.90;;;;;;;19.87;26.21;101648.34;4446519;32;20104;-65
2022/05/19 08:29:48;;;;;;;1.52;1.10;;;;;;;20.14;26.94;101643.94;4461716;32;20100;-64
2022/05/19 08:32:16;;;;;;;2.42;1.02;;;;;;;20.08;25.83;101648.59;4460342;32;20104;-64
2022/05/19 08:34:43;;;;;;;6.07;0.85;;;;;;;20.19;25.56;101660.72;4462120;32;20200;-65
2022/05/19 08:37:10;;;;;;;4.00;1.08;;;;;;;20.19;25.38;101633.94;4459850;32;20100;-65
2022/05/19 08:39:38;;;;;;;3.15;1.30;;;;;;;20.40;26.51;101642.22;4462233;32;20165;-64
2022/05/19 08:42:07;;;;;;;8.68;1.15;;;;;;;20.15;27.42;101643.00;4460113;32;20439;-65
2022/05/19 08:44:45;;;;;;;2.03;1.25;;;;;;;20.45;26.96;101635.78;4460746;32;20100;-64
2022/05/19 08:47:15;;;;;;;5.45;1.10;;;;;;;20.62;25.73;101637.06;4459899;32;20751;-64
2022/05/19 08:50:03;;;;;;;4.22;1.40;;;;;;;21.02;25.42;101636.53;4459264;32;20161;-64
2022/05/19 08:52:51;;;;;;;2.80;1.10;;;;;;;20.65;24.41;101639.63;4455681;32;20145;-64
2022/05/19 08:55:18;;;;;;;1.23;0.90;;;;;;;20.85;24.45;101637.16;4458993;32;20148;-64
2022/05/19 08:58:00;;;;;;;1.48;0.80;;;;;;;20.94;24.84;101639.50;4453044;32;20123;-65
2022/05/19 09:00:37;;;;;;;0.77;0.77;;;;;;;20.88;23.78;101631.66;4456554;32;20731;-64
2022/05/19 09:03:13;;;;;;;3.80;0.80;;;;;;;20.88;24.34;101634.34;4469283;32;20416;-64
2022/05/19 09:05:42;;;;;;;12.45;0.98;;;;;;;20.70;25.37;101630.50;4468110;32;20072;-64
2022/05/19 09:08:15;;;;;;;10.60;1.10;;;;;;;21.17;25.71;101627.09;4462856;32;20180;-65
2022/05/19 09:10:46;;;;;;;24.73;1.48;;;;;;;21.23;25.03;101621.50;4460093;32;20112;-64
2022/05/19 09:13:23;;;;;;;2.67;0.80;;;;;;;21.32;23.78;101628.34;4463144;32;20198;-64
2022/05/19 09:15:52;;;;;;;4.03;1.00;;;;;;;21.46;25.00;101613.50;4457261;32;20089;-64
2022/05/19 09:18:31;;;;;;;4.03;0.90;;;;;;;21.61;24.77;101616.56;4461529;32;20101;-64
2022/05/19 09:21:00;;;;;;;10.50;1.23;;;;;;;22.02;24.04;101614.94;4459922;32;20100;-64
2022/05/19 09:23:28;;;;;;;5.10;0.73;;;;;;;22.27;23.01;101616.66;4463363;32;20127;-63
2022/05/19 09:26:05;;;;;;;2.55;0.90;;;;;;;22.12;24.00;101620.78;4463144;32;20746;-65
2022/05/19 09:28:35;;;;;;;1.23;0.90;;;;;;;22.40;23.27;101620.56;4458965;32;20144;-64
2022/05/19 09:31:02;;;;;;;1.75;0.80;;;;;;;22.27;23.33;101609.47;4461183;32;20120;-64
2022/05/19 09:33:32;;;;;;;8.38;1.25;;;;;;;22.51;23.40;101601.31;4458546;32;20094;-64
2022/05/19 09:36:01;;;;;;;0.55;0.52;;;;;;;23.01;23.38;101604.56;4464842;32;20140;-64
2022/05/19 09:38:37;;;;;;;1.25;0.90;;;;;;;23.25;22.83;101607.97;4458703;32;20173;-64
2022/05/19 09:41:06;;;;;;;;;;;;;;;23.09;22.45;101599.69;4462578;32;20418;-64
2022/05/19 09:43:36;;;;;;;4.57;0.80;;;;;;;22.80;22.77;101608.16;4462520;32;20552;-64
2022/05/19 09:46:09;;;;;;;46.17;2.30;;;;;;;22.76;22.49;101602.03;4459627;32;20770;-64
2022/05/19 09:48:42;;;;;;;3.25;0.90;;;;;;;22.88;23.29;101596.13;4460494;32;20131;-64
2022/05/19 09:51:14;;;;;;;3.90;0.60;;;;;;;22.98;22.20;101599.31;4459406;32;20092;-64
2022/05/19 09:53:49;;;;;;;0.80;0.70;;;;;;;22.65;22.25;101598.91;4445020;32;20084;-65
2022/05/19 09:56:20;;;;;;;8.95;0.60;;;;;;;22.64;21.72;101591.81;4456442;32;20089;-64
2022/05/19 09:58:51;;;;;;;2.78;0.73;;;;;;;22.60;22.79;101593.75;4465027;32;20096;-64
2022/05/19 10:01:27;;;;;;;3.78;0.68;;;;;;;22.97;22.01;101584.12;4463329;32;20105;-64
2022/05/19 10:03:58;;;;;;;3.72;0.73;;;;;;;23.42;20.64;101585.66;4457040;32;20105;-64
2022/05/19 10:06:52;;;;;;;3.05;0.70;;;;;;;23.21;21.35;101578.56;4467657;32;20777;-64
2022/05/19 10:09:23;;;;;;;2.42;0.77;;;;;;;23.51;20.48;101573.59;4455165;32;20092;-65
2022/05/19 10:12:01;;;;;;;4.47;1.50;;;;;;;23.88;20.64;101590.72;4466787;32;20209;-64
2022/05/19 10:14:30;;;;;;;1.15;0.40;;;;;;;24.02;20.77;101575.63;4462636;32;20160;-65
2022/05/19 10:17:35;;;;;;;1.98;0.62;;;;;;;24.15;19.33;101583.97;4455511;32;20120;-64
2022/05/19 10:20:18;;;;;;;0.73;0.73;;;;;;;24.18;19.65;101572.19;4458720;32;20154;-65
2022/05/19 10:23:20;;;;;;;6.68;0.80;;;;;;;23.63;20.30;101562.25;4457953;32;20171;-64
2022/05/19 10:26:11;;;;;;;3.42;0.70;;;;;;;23.74;20.48;101578.78;4459682;32;20092;-64
2022/05/19 10:32:15;;;;;;;0.57;0.50;;;;;;;23.49;19.38;101560.19;4458408;32;20092;-65
2022/05/19 10:34:51;;;;;;;2.62;0.80;;;;;;;23.90;18.69;101565.47;4471023;32;20088;-65
2022/05/19 10:37:36;;;;;;;3.25;1.02;;;;;;;24.32;18.69;101554.38;4460815;32;20718;-64
2022/05/19 10:40:31;;;;;;;1.12;0.50;;;;;;;24.62;19.13;101543.00;4462420;32;20097;-64
2022/05/19 10:43:14;;;;;;;1.10;0.75;;;;;;;24.65;19.73;101542.84;4461549;32;20146;-64
2022/05/19 10:45:47;;;;;;;1.17;0.65;;;;;;;24.54;19.46;101534.44;4454230;32;20114;-64
2022/05/19 10:48:36;;;;;;;6.35;0.70;;;;;;;24.36;19.75;101544.31;4454000;32;20140;-65
2022/05/19 10:51:07;;;;;;;2.28;0.75;;;;;;;24.60;19.75;101534.13;4462855;32;20137;-64
2022/05/19 10:54:07;;;;;;;2.83;0.62;;;;;;;24.47;19.84;101531.19;4469427;32;20073;-65
2022/05/19 10:56:34;;;;;;;4.28;1.25;;;;;;;25.14;19.53;101532.16;4456072;32;20184;-65
2022/05/19 10:59:20;;;;;;;4.03;0.70;;;;;;;25.99;18.55;101517.50;4465065;32;20084;-66
2022/05/19 11:02:16;;;;;;;1.17;0.55;;;;;;;25.61;18.34;101516.97;4462953;32;20499;-65
2022/05/19 11:04:53;;;;;;;1.27;0.68;;;;;;;25.14;18.88;101509.72;4460507;32;20452;-64
2022/05/19 11:07:23;;;;;;;0.77;0.77;;;;;;;25.62;18.92;101499.81;4460823;32;20161;-64
2022/05/19 11:10:07;;;;;;;3.60;0.57;;;;;;;25.66;18.64;101496.00;4461548;32;20084;-65
2022/05/19 11:12:50;;;;;;;4.80;0.85;;;;;;;25.59;18.56;101502.72;4459313;32;20118;-64
2022/05/19 11:15:25;;;;;;;9.63;0.73;;;;;;;25.51;18.40;101501.31;4460147;32;20535;-64
2022/05/19 11:18:07;;;;;;;1.83;0.80;;;;;;;24.94;18.94;101500.84;4453101;32;20093;-64
2022/05/19 11:21:11;;;;;;;2.20;0.60;;;;;;;25.37;19.82;101493.12;4453748;32;20111;-64
2022/05/19 11:24:00;;;;;;;5.00;1.02;;;;;;;26.39;18.70;101482.69;4453114;32;20084;-64
2022/05/19 11:26:45;;;;;;;5.43;0.75;;;;;;;26.31;17.16;101493.09;4453709;32;20526;-64
2022/05/19 11:29:17;;;;;;;1.70;0.60;;;;;;;26.78;17.63;101492.91;4453652;32;20089;-64
2022/05/19 11:31:48;;;;;;;3.37;0.68;;;;;;;28.42;15.98;101487.63;4453819;32;20535;-65
2022/05/19 11:34:24;;;;;;;2.58;0.62;;;;;;;29.46;14.54;101477.44;4453753;32;20096;-64
2022/05/19 11:36:55;;;;;;;4.68;0.62;;;;;;;30.47;13.97;101477.09;4453727;32;20988;-64
2022/05/19 11:39:45;;;;;;;1.12;0.50;;;;;;;29.93;14.51;101464.91;4460512;32;20139;-64
2022/05/19 11:43:08;;;;;;;1.92;0.80;;;;;;;29.28;14.65;101466.09;4469589;32;20073;-64
2022/05/19 11:45:46;;;;;;;2.75;0.70;;;;;;;29.39;14.81;101459.88;4392302;32;20118;-64
2022/05/19 11:57:42;;;;;;;0.60;0.60;;;;;;;32.03;13.35;101453.44;4466429;32;20135;-64
2022/05/19 12:00:11;;;;;;;4.50;0.70;;;;;;;31.28;13.79;101445.22;4461230;32;20108;-64
2022/05/19 12:02:54;;;;;;;1.83;0.70;;;;;;;31.46;13.49;101445.59;4469607;32;20155;-64
2022/05/19 12:05:27;;;;;;;10.00;0.80;;;;;;;32.06;13.70;101431.38;4469472;32;20780;-64
2022/05/19 12:07:58;;;;;;;4.68;0.80;;;;;;;32.78;12.70;101433.25;4454124;32;20080;-64
2022/05/19 12:10:35;;;;;;;3.20;0.70;;;;;;;31.86;13.11;101430.34;4454296;32;20088;-65