Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:00:54;;;;;;;14.68;11.95;;;6.80;87.40;;;;;;5013369;28;20629;-63
2020/12/21 00:03:19;;;;;;;19.23;14.60;;;6.70;87.10;;;;;;5031203;28;20037;-64
2020/12/21 00:05:45;;;;;;;17.83;13.70;;;6.70;87.40;;;;;;5031353;28;20041;-65
2020/12/21 00:08:10;;;;;;;18.20;13.55;;;6.70;87.40;;;;;;5013577;28;20060;-63
2020/12/21 00:10:36;;;;;;;18.88;15.07;;;6.60;88.10;;;;;;5034486;28;20068;-64
2020/12/21 00:13:01;;;;;;;19.75;14.63;;;6.50;88.10;;;;;;5034982;28;20037;-63
2020/12/21 00:15:27;;;;;;;18.98;14.18;;;6.50;88.10;;;;;;5035019;28;20029;-63
2020/12/21 00:17:52;;;;;;;17.70;13.75;;;6.50;88.10;;;;;;5035147;28;20029;-64
2020/12/21 00:20:18;;;;;;;19.63;14.90;;;6.50;88.10;;;;;;5035308;28;20037;-64
2020/12/21 00:22:44;;;;;;;20.20;15.73;;;6.50;88.30;;;;;;5034343;28;20029;-66
2020/12/21 00:25:09;;;;;;;20.30;15.85;;;6.50;88.30;;;;;;5018924;28;20080;-65
2020/12/21 00:27:35;;;;;;;21.15;15.82;;;6.40;88.40;;;;;;5034790;28;20037;-66
2020/12/21 00:30:00;;;;;;;20.67;15.70;;;6.40;88.30;;;;;;5034770;28;20085;-66
2020/12/21 00:32:26;;;;;;;23.58;15.75;;;6.40;88.20;;;;;;5034942;28;20523;-65
2020/12/21 00:34:51;;;;;;;19.50;15.27;;;6.40;88.20;;;;;;5034376;28;20507;-64
2020/12/21 00:37:17;;;;;;;26.65;16.50;;;6.40;88.60;;;;;;5034546;28;20120;-67
2020/12/21 00:39:42;;;;;;;23.90;17.23;;;6.40;88.50;;;;;;5034667;28;20048;-66
2020/12/21 00:42:08;;;;;;;23.10;17.27;;;6.40;88.20;;;;;;5034374;28;20120;-65
2020/12/21 00:44:33;;;;;;;22.02;16.40;;;6.30;88.70;;;;;;5034188;28;20040;-63
2020/12/21 00:46:59;;;;;;;19.17;15.02;;;6.30;88.70;;;;;;5016691;28;20721;-63
2020/12/21 00:49:24;;;;;;;19.20;15.60;;;6.20;88.60;;;;;;5033779;28;20549;-64
2020/12/21 00:51:50;;;;;;;18.95;14.13;;;6.30;88.40;;;;;;5033695;28;20037;-66
2020/12/21 00:54:16;;;;;;;21.05;14.73;;;6.20;88.30;;;;;;5033600;28;20052;-64
2020/12/21 00:56:41;;;;;;;18.38;14.00;;;6.10;88.80;;;;;;5033578;28;20037;-65
2020/12/21 00:59:07;;;;;;;20.48;14.25;;;6.00;89.10;;;;;;5033883;28;20155;-64
2020/12/21 01:01:33;;;;;;;18.42;14.50;;;6.10;88.80;;;;;;5035314;28;20044;-64
2020/12/21 01:04:01;;;;;;;19.08;14.05;;;6.10;88.80;;;;;;5033997;28;20037;-66
2020/12/21 01:06:27;;;;;;;17.83;12.88;;;6.00;88.90;;;;;;5033175;28;20504;-66
2020/12/21 01:08:57;;;;;;;18.38;13.07;;;6.00;89.10;;;;;;5033248;28;20057;-65
2020/12/21 01:11:23;;;;;;;17.88;13.25;;;6.00;88.90;;;;;;5033882;28;20052;-65
2020/12/21 01:13:49;;;;;;;18.75;13.00;;;6.00;88.90;;;;;;5033423;28;20076;-66
2020/12/21 01:16:18;;;;;;;16.30;13.05;;;6.00;88.70;;;;;;5025979;28;20385;-65
2020/12/21 01:18:43;;;;;;;17.05;13.18;;;5.90;89.10;;;;;;5028019;28;20484;-64
2020/12/21 01:21:09;;;;;;;16.15;12.55;;;5.90;89.00;;;;;;5021859;28;20088;-64
2020/12/21 01:23:34;;;;;;;15.93;11.70;;;6.00;88.50;;;;;;5022885;28;20049;-64
2020/12/21 01:26:00;;;;;;;15.60;12.02;;;6.00;88.50;;;;;;5033674;28;20037;-63
2020/12/21 01:28:25;;;;;;;16.65;12.90;;;5.90;89.10;;;;;;5033014;28;20034;-65
2020/12/21 01:30:51;;;;;;;15.80;11.80;;;5.90;89.00;;;;;;5033485;28;20045;-65
2020/12/21 01:33:17;;;;;;;15.63;11.57;;;5.80;89.00;;;;;;5030306;28;20095;-64
2020/12/21 01:35:42;;;;;;;16.80;11.90;;;5.80;89.10;;;;;;5033081;28;20091;-65
2020/12/21 01:38:08;;;;;;;17.90;11.95;;;5.90;89.20;;;;;;5033489;28;20037;-65
2020/12/21 01:40:34;;;;;;;16.33;11.57;;;5.80;88.90;;;;;;5035777;28;20025;-65
2020/12/21 01:42:59;;;;;;;13.93;10.90;;;5.80;89.10;;;;;;5038340;28;20505;-65
2020/12/21 01:45:25;;;;;;;15.50;11.07;;;5.80;89.00;;;;;;5033106;28;20041;-66
2020/12/21 01:47:51;;;;;;;14.07;11.50;;;5.90;88.60;;;;;;5032888;28;20107;-64
2020/12/21 01:50:16;;;;;;;14.18;11.13;;;5.80;88.60;;;;;;5024045;28;20106;-65
2020/12/21 01:52:42;;;;;;;15.82;11.52;;;5.90;88.60;;;;;;5033206;28;20128;-63
2020/12/21 01:55:08;;;;;;;14.40;11.30;;;5.80;88.70;;;;;;5032867;28;20087;-65
2020/12/21 01:57:34;;;;;;;15.15;12.25;;;5.80;88.80;;;;;;5024602;28;20036;-64
2020/12/21 02:00:04;;;;;;;15.70;11.65;;;5.70;89.00;;;;;;5021853;28;20034;-65
2020/12/21 02:02:30;;;;;;;16.02;12.02;;;5.70;89.50;;;;;;5033034;28;20060;-65
2020/12/21 02:04:55;;;;;;;17.15;12.10;;;5.60;89.80;;;;;;5032432;28;20068;-64
2020/12/21 02:07:24;;;;;;;18.63;12.27;;;5.60;90.20;;;;;;5032511;28;20050;-65
2020/12/21 02:09:50;;;;;;;20.90;12.10;;;5.60;89.90;;;;;;5032104;28;20052;-65
2020/12/21 02:12:15;;;;;;;17.13;11.00;;;5.60;89.70;;;;;;5032503;28;20045;-65
2020/12/21 02:14:41;;;;;;;17.80;12.20;;;5.60;89.90;;;;;;5032601;28;20112;-63
2020/12/21 02:17:06;;;;;;;16.23;11.98;;;5.60;89.70;;;;;;5032389;28;20072;-66
2020/12/21 02:19:32;;;;;;;13.68;10.90;;;5.60;89.40;;;;;;5032244;28;20060;-65
2020/12/21 02:21:58;;;;;;;14.75;11.40;;;5.50;89.80;;;;;;5040691;28;20040;-64
2020/12/21 02:24:23;;;;;;;15.50;11.32;;;5.60;89.80;;;;;;5040871;28;20392;-63
2020/12/21 02:26:49;;;;;;;14.88;11.70;;;5.60;89.60;;;;;;5032325;28;20056;-65
2020/12/21 02:29:14;;;;;;;13.50;10.02;;;5.50;89.60;;;;;;5031532;28;20037;-65
2020/12/21 02:31:40;;;;;;;16.92;10.43;;;5.60;89.30;;;;;;5031940;28;20515;-64
2020/12/21 02:34:05;;;;;;;15.00;11.25;;;5.70;89.00;;;;;;5031822;28;20496;-64
2020/12/21 02:36:31;;;;;;;15.10;10.75;;;5.70;88.70;;;;;;5036986;28;20124;-65
2020/12/21 02:38:56;;;;;;;13.95;9.95;;;5.80;88.50;;;;;;5044578;28;20103;-66
2020/12/21 02:41:22;;;;;;;14.98;10.45;;;5.80;88.70;;;;;;5033362;28;20093;-64
2020/12/21 02:43:47;;;;;;;14.00;10.80;;;5.80;88.60;;;;;;5017484;28;20542;-64
2020/12/21 02:46:15;;;;;;;13.55;10.00;;;5.90;88.10;;;;;;5032288;28;20370;-65
2020/12/21 02:48:42;;;;;;;13.73;10.45;;;6.00;88.10;;;;;;5028645;28;20033;-65
2020/12/21 02:51:08;;;;;;;13.27;10.00;;;6.00;87.70;;;;;;5031922;28;20021;-63
2020/12/21 02:53:33;;;;;;;11.93;9.82;;;6.00;87.50;;;;;;5031847;28;20060;-66
2020/12/21 02:55:59;;;;;;;15.27;10.10;;;6.00;87.50;;;;;;5032063;28;20034;-64
2020/12/21 02:58:25;;;;;;;15.65;9.32;;;6.10;87.20;;;;;;5032162;28;20133;-65
2020/12/21 03:00:50;;;;;;;11.82;9.88;;;6.10;87.30;;;;;;5032015;28;20545;-62
2020/12/21 03:03:16;;;;;;;13.18;10.43;;;6.20;87.10;;;;;;5032400;28;20116;-63
2020/12/21 03:05:42;;;;;;;12.85;9.88;;;6.20;86.80;;;;;;5031512;28;20033;-63
2020/12/21 03:08:10;;;;;;;12.57;9.80;;;6.10;86.70;;;;;;5031724;28;20153;-64
2020/12/21 03:10:37;;;;;;;13.07;10.60;;;6.20;86.40;;;;;;5031335;28;20085;-64
2020/12/21 03:13:03;;;;;;;13.70;10.40;;;6.20;86.40;;;;;;5031821;28;20033;-63
2020/12/21 03:15:29;;;;;;;14.95;10.00;;;6.20;86.60;;;;;;5027447;28;20029;-64
2020/12/21 03:17:54;;;;;;;14.82;11.43;;;6.20;86.30;;;;;;5031793;28;20481;-63
2020/12/21 03:20:20;;;;;;;15.77;11.13;;;6.10;87.00;;;;;;5031987;28;20109;-65
2020/12/21 03:22:49;;;;;;;14.75;10.93;;;6.00;87.20;;;;;;5013974;28;20041;-64
2020/12/21 03:25:16;;;;;;;16.00;11.27;;;5.90;88.20;;;;;;5031628;28;20038;-63
2020/12/21 03:27:42;;;;;;;15.05;10.75;;;5.90;88.50;;;;;;5031688;28;20033;-65
2020/12/21 03:30:09;;;;;;;15.98;11.55;;;5.80;89.00;;;;;;5032087;28;20068;-65
2020/12/21 03:32:35;;;;;;;17.98;11.95;;;5.80;88.70;;;;;;5033863;28;20037;-65
2020/12/21 03:35:01;;;;;;;16.98;12.20;;;5.80;89.00;;;;;;5037763;28;20041;-64
2020/12/21 03:37:27;;;;;;;17.13;12.63;;;5.80;88.90;;;;;;5035648;28;20407;-64
2020/12/21 03:39:52;;;;;;;15.68;11.75;;;5.80;89.10;;;;;;5035073;28;20137;-64
2020/12/21 03:42:18;;;;;;;17.17;11.18;;;5.80;89.40;;;;;;5035536;28;20037;-64
2020/12/21 03:44:44;;;;;;;16.55;12.02;;;5.90;89.00;;;;;;5035220;28;20484;-65
2020/12/21 03:47:10;;;;;;;17.13;12.55;;;5.90;88.80;;;;;;5034036;28;20052;-63
2020/12/21 03:49:36;;;;;;;15.98;12.30;;;5.90;89.10;;;;;;5035706;28;20053;-63
2020/12/21 03:52:01;;;;;;;16.70;11.68;;;5.90;88.80;;;;;;5036235;28;20102;-63
2020/12/21 03:54:27;;;;;;;15.27;11.35;;;5.90;88.90;;;;;;5034958;28;20044;-65
2020/12/21 03:56:52;;;;;;;15.45;11.50;;;5.90;88.50;;;;;;5036314;28;20030;-65
2020/12/21 03:59:18;;;;;;;14.88;11.65;;;5.90;88.60;;;;;;5035463;28;20041;-65
2020/12/21 04:01:44;;;;;;;17.88;11.98;;;5.80;89.00;;;;;;5035602;28;20034;-63
2020/12/21 04:04:10;;;;;;;15.68;12.23;;;5.90;88.80;;;;;;5035298;28;20029;-64
2020/12/21 04:06:36;;;;;;;15.95;11.15;;;5.80;88.80;;;;;;5035043;28;20049;-63
2020/12/21 04:09:03;;;;;;;14.60;10.60;;;5.90;88.70;;;;;;5035260;28;20034;-63
2020/12/21 04:11:30;;;;;;;19.75;12.23;;;5.90;88.50;;;;;;5034923;28;20065;-64
2020/12/21 04:13:55;;;;;;;16.90;11.82;;;5.90;88.40;;;;;;5035168;28;20040;-62
2020/12/21 04:16:21;;;;;;;15.15;11.07;;;5.90;88.20;;;;;;5034633;28;20034;-63
2020/12/21 04:18:47;;;;;;;14.90;10.30;;;5.80;88.30;;;;;;5035129;28;20041;-62
2020/12/21 04:21:23;;;;;;;13.52;10.75;;;5.80;88.30;;;;;;5033391;28;20045;-65
2020/12/21 04:23:50;;;;;;;15.20;10.57;;;5.90;88.00;;;;;;5023088;28;20052;-63
2020/12/21 04:26:16;;;;;;;13.75;10.18;;;6.00;87.70;;;;;;5033514;28;20488;-62
2020/12/21 04:28:41;;;;;;;12.75;9.40;;;6.00;87.30;;;;;;5033404;28;20049;-63
2020/12/21 04:31:07;;;;;;;14.45;10.35;;;6.00;87.30;;;;;;5033592;28;20154;-64
2020/12/21 04:33:34;;;;;;;14.48;9.75;;;6.10;86.80;;;;;;5033683;28;20035;-63
2020/12/21 04:35:59;;;;;;;11.88;9.63;;;6.20;86.70;;;;;;5033539;28;20550;-63
2020/12/21 04:38:26;;;;;;;11.80;9.55;;;6.20;87.40;;;;;;5032800;28;20037;-63
2020/12/21 04:40:56;;;;;;;12.43;9.10;;;6.30;85.80;;;;;;5033528;28;20045;-63
2020/12/21 04:43:23;;;;;;;14.07;8.57;;;6.50;85.20;;;;;;5033611;28;20444;-65
2020/12/21 04:45:53;;;;;;;11.25;8.15;;;6.40;85.50;;;;;;5033503;28;20061;-62
2020/12/21 04:48:21;;;;;;;11.57;8.90;;;6.40;85.90;;;;;;5033288;28;20124;-63
2020/12/21 04:50:51;;;;;;;10.98;8.82;;;6.40;86.00;;;;;;5013714;28;20093;-63
2020/12/21 04:53:18;;;;;;;9.45;7.57;;;6.30;86.10;;;;;;5022053;28;20033;-63
2020/12/21 04:55:44;;;;;;;9.88;7.68;;;6.30;86.10;;;;;;5033759;28;20435;-63
2020/12/21 04:58:09;;;;;;;8.93;7.05;;;6.30;86.00;;;;;;5032900;28;20037;-63
2020/12/21 05:00:35;;;;;;;10.75;7.40;;;6.30;85.70;;;;;;5016522;28;20030;-64
2020/12/21 05:03:03;;;;;;;10.35;7.00;;;6.40;85.50;;;;;;5034045;28;20049;-63
2020/12/21 05:05:39;;;;;;;9.05;7.25;;;6.40;85.10;;;;;;5034340;28;20055;-61
2020/12/21 05:08:10;;;;;;;8.48;6.80;;;6.40;85.50;;;;;;5016188;28;20107;-63
2020/12/21 05:10:37;;;;;;;9.30;7.10;;;6.30;85.50;;;;;;5033728;28;20080;-64
2020/12/21 05:13:03;;;;;;;7.65;6.88;;;6.30;85.50;;;;;;5034024;28;20029;-65
2020/12/21 05:15:29;;;;;;;10.40;7.13;;;6.20;86.10;;;;;;5034002;28;20030;-63
2020/12/21 05:18:10;;;;;;;9.48;7.47;;;6.20;86.10;;;;;;5033757;28;20025;-64
2020/12/21 05:20:40;;;;;;;9.52;7.00;;;6.20;85.90;;;;;;5033870;28;20040;-62
2020/12/21 05:23:15;;;;;;;8.65;6.40;;;6.30;85.50;;;;;;5015875;28;20476;-63
2020/12/21 05:25:40;;;;;;;11.98;7.15;;;6.20;85.50;;;;;;5034016;28;20092;-65
2020/12/21 05:28:11;;;;;;;8.45;6.88;;;6.10;85.80;;;;;;5033634;28;20095;-63
2020/12/21 05:30:49;;;;;;;9.85;7.85;;;6.10;86.10;;;;;;5033931;28;20041;-63
2020/12/21 05:33:15;;;;;;;9.63;7.35;;;6.20;85.60;;;;;;5034138;28;20037;-63
2020/12/21 05:35:40;;;;;;;9.75;7.03;;;6.10;85.80;;;;;;5033840;28;20484;-64
2020/12/21 05:38:06;;;;;;;9.48;7.50;;;6.10;85.80;;;;;;5033500;28;20037;-63
2020/12/21 05:40:32;;;;;;;8.63;6.82;;;6.00;86.20;;;;;;5033674;28;20060;-63
2020/12/21 05:42:57;;;;;;;10.70;7.43;;;6.00;86.10;;;;;;5033502;28;20041;-63
2020/12/21 05:45:23;;;;;;;10.02;7.30;;;6.00;86.00;;;;;;5033237;28;20496;-64
2020/12/21 05:47:54;;;;;;;10.35;7.47;;;5.80;86.70;;;;;;5033223;28;20067;-63
2020/12/21 05:50:21;;;;;;;8.93;7.18;;;5.90;86.10;;;;;;5033168;28;20094;-64
2020/12/21 05:52:53;;;;;;;7.75;6.25;;;6.00;85.90;;;;;;5033040;28;20037;-63
2020/12/21 05:55:20;;;;;;;12.25;6.85;;;6.00;85.70;;;;;;5033301;28;20033;-62
2020/12/21 05:57:47;;;;;;;9.52;6.70;;;6.00;85.60;;;;;;5033030;28;20105;-63
2020/12/21 06:00:14;;;;;;;7.88;6.65;;;6.10;85.60;;;;;;5033308;28;20113;-65
2020/12/21 06:02:40;;;;;;;8.82;7.00;;;6.10;85.20;;;;;;5032722;28;20030;-63
2020/12/21 06:05:11;;;;;;;9.05;7.00;;;6.10;85.30;;;;;;5032909;28;20395;-64
2020/12/21 06:07:37;;;;;;;7.32;6.53;;;6.10;85.30;;;;;;5032051;28;20045;-63
2020/12/21 06:10:06;;;;;;;10.82;7.38;;;5.80;86.00;;;;;;5032602;28;20066;-63
2020/12/21 06:12:44;;;;;;;16.05;8.77;;;5.70;86.40;;;;;;5032644;28;20034;-63
2020/12/21 06:15:14;;;;;;;13.55;8.57;;;5.80;86.10;;;;;;5032431;28;20040;-64
2020/12/21 06:17:39;;;;;;;9.93;6.75;;;5.80;85.90;;;;;;5032722;28;20582;-64
2020/12/21 06:20:07;;;;;;;8.82;7.07;;;5.90;85.60;;;;;;5032671;28;20033;-64
2020/12/21 06:22:33;;;;;;;10.68;6.90;;;5.80;85.80;;;;;;5032501;28;20128;-66
2020/12/21 06:24:59;;;;;;;11.75;7.50;;;5.80;85.90;;;;;;5032423;28;20510;-64
2020/12/21 06:27:24;;;;;;;7.63;6.68;;;5.70;86.30;;;;;;5032250;28;20059;-65
2020/12/21 06:29:59;;;;;;;10.93;7.38;;;5.60;86.50;;;;;;5032028;28;20045;-65
2020/12/21 06:32:31;;;;;;;7.88;6.45;;;5.60;86.40;;;;;;5032329;28;20033;-64
2020/12/21 06:34:56;;;;;;;8.05;6.45;;;5.50;86.40;;;;;;5012290;28;20042;-64
2020/12/21 06:37:22;;;;;;;9.75;7.28;;;5.40;86.60;;;;;;5013517;28;20038;-62
2020/12/21 06:40:28;;;;;;;10.80;7.35;;;5.30;87.00;;;;;;5012794;28;20061;-64
2020/12/21 06:42:53;;;;;;;8.13;6.90;;;5.30;87.20;;;;;;5002798;28;20516;-64
2020/12/21 06:45:19;;;;;;;8.70;7.07;;;5.30;87.10;;;;;;5032021;28;20117;-65
2020/12/21 06:47:44;;;;;;;10.57;7.10;;;5.30;87.00;;;;;;5032245;28;20064;-64
2020/12/21 06:50:10;;;;;;;10.32;7.32;;;5.30;87.00;;;;;;5032487;28;20056;-64
2020/12/21 06:52:36;;;;;;;12.30;7.18;;;5.30;86.90;;;;;;5031962;28;20044;-64
2020/12/21 06:55:01;;;;;;;9.70;7.53;;;5.30;86.70;;;;;;5031857;28;20037;-64
2020/12/21 06:57:27;;;;;;;11.73;7.22;;;5.40;86.50;;;;;;5031728;28;20033;-63
2020/12/21 06:59:58;;;;;;;11.15;7.50;;;5.40;86.40;;;;;;5032069;28;20516;-66
2020/12/21 07:02:24;;;;;;;9.48;7.35;;;5.40;86.40;;;;;;5031986;28;20117;-63
2020/12/21 07:04:49;;;;;;;10.82;7.68;;;5.40;86.70;;;;;;5031537;28;20501;-62
2020/12/21 07:07:17;;;;;;;8.25;6.80;;;5.30;86.60;;;;;;5032028;28;20687;-65
2020/12/21 07:09:42;;;;;;;9.38;7.43;;;5.40;86.30;;;;;;5031314;28;20120;-66
2020/12/21 07:12:08;;;;;;;9.82;8.18;;;5.50;86.00;;;;;;5031502;28;20403;-66
2020/12/21 07:14:38;;;;;;;10.48;7.10;;;5.40;86.10;;;;;;5031630;28;20034;-65
2020/12/21 07:17:17;;;;;;;11.15;7.15;;;5.40;86.30;;;;;;5031230;28;20518;-65
2020/12/21 07:19:43;;;;;;;11.13;8.38;;;5.40;85.90;;;;;;5031755;28;20124;-64
2020/12/21 07:22:13;;;;;;;9.60;7.50;;;5.40;85.80;;;;;;5031726;28;20025;-65
2020/12/21 07:24:40;;;;;;;10.82;8.35;;;5.30;85.80;;;;;;5031497;28;20088;-64
2020/12/21 07:27:06;;;;;;;11.93;8.57;;;5.30;85.70;;;;;;5029815;28;20223;-64
2020/12/21 07:29:37;;;;;;;10.80;7.68;;;5.30;85.90;;;;;;5031343;28;20368;-64
2020/12/21 07:32:06;;;;;;;11.40;7.40;;;5.30;85.50;;;;;;5029205;28;20056;-63
2020/12/21 07:34:32;;;;;;;9.13;8.02;;;5.30;85.40;;;;;;5013248;28;20107;-65
2020/12/21 07:36:58;;;;;;;11.98;9.45;;;5.30;85.50;;;;;;5031399;28;20026;-66
2020/12/21 07:39:24;;;;;;;12.43;9.18;;;5.20;85.80;;;;;;5031558;28;20045;-65
2020/12/21 07:41:53;;;;;;;9.98;8.10;;;5.20;85.70;;;;;;5031267;28;20038;-64
2020/12/21 07:44:27;;;;;;;10.55;8.27;;;5.20;85.90;;;;;;5030756;28;20041;-64
2020/12/21 07:47:03;;;;;;;8.63;7.05;;;5.20;85.50;;;;;;5031805;28;20053;-64
2020/12/21 07:49:36;;;;;;;10.38;7.68;;;5.20;85.50;;;;;;5031911;28;20149;-63
2020/12/21 07:52:04;;;;;;;10.45;7.95;;;5.20;85.10;;;;;;5032086;28;20412;-64
2020/12/21 07:54:41;;;;;;;11.40;7.50;;;5.20;85.50;;;;;;5013073;28;20037;-66
2020/12/21 07:57:08;;;;;;;12.23;8.63;;;5.10;85.70;;;;;;5030997;28;20033;-63
2020/12/21 07:59:34;;;;;;;11.45;7.80;;;5.10;85.60;;;;;;5031081;28;20562;-63
2020/12/21 08:02:23;;;;;;;11.18;7.95;;;5.20;85.40;;;;;;5030815;28;20037;-65
2020/12/21 08:04:48;;;;;;;10.50;7.63;;;5.20;85.40;;;;;;5031158;28;20041;-63
2020/12/21 08:07:14;;;;;;;15.27;10.15;;;5.20;85.40;;;;;;5013503;28;20034;-63
2020/12/21 08:09:40;;;;;;;13.20;8.77;;;5.10;85.60;;;;;;5013489;28;20077;-65
2020/12/21 08:12:14;;;;;;;13.77;8.77;;;5.10;85.70;;;;;;5012266;28;20025;-64
2020/12/21 08:14:40;;;;;;;12.48;7.53;;;5.10;85.90;;;;;;5015184;28;20032;-64
2020/12/21 08:17:17;;;;;;;9.77;7.60;;;5.10;85.80;;;;;;5031425;28;20031;-64
2020/12/21 08:19:54;;;;;;;13.18;7.40;;;5.20;85.60;;;;;;5030861;28;20087;-65
2020/12/21 08:22:24;;;;;;;11.98;8.18;;;5.30;85.50;;;;;;5042405;28;20365;-64
2020/12/21 08:25:13;;;;;;;10.68;7.82;;;5.30;85.70;;;;;;5040233;28;20120;-65
2020/12/21 08:27:42;;;;;;;11.77;7.78;;;5.30;85.50;;;;;;5031206;28;20475;-64
2020/12/21 08:30:13;;;;;;;10.40;7.68;;;5.40;85.40;;;;;;5032152;28;20041;-64
2020/12/21 08:32:40;;;;;;;11.43;8.20;;;5.40;85.30;;;;;;5034303;28;20030;-64
2020/12/21 08:35:06;;;;;;;15.50;8.35;;;5.40;85.10;;;;;;5033735;28;20448;-64
2020/12/21 08:37:32;;;;;;;13.57;8.23;;;5.50;85.10;;;;;;5016856;28;20489;-65
2020/12/21 08:40:15;;;;;;;11.88;8.60;;;5.50;84.80;;;;;;5034228;28;20116;-64
2020/12/21 08:42:42;;;;;;;10.02;6.85;;;5.50;84.60;;;;;;5034444;28;20038;-65
2020/12/21 08:45:09;;;;;;;10.75;7.38;;;5.40;85.00;;;;;;5033847;28;20381;-63
2020/12/21 08:47:36;;;;;;;11.68;7.88;;;5.40;85.20;;;;;;5034343;28;20045;-63
2020/12/21 08:50:08;;;;;;;11.65;8.00;;;5.50;85.20;;;;;;5034299;28;20029;-64
2020/12/21 08:52:34;;;;;;;11.65;8.25;;;5.60;84.90;;;;;;5034579;28;20112;-65
2020/12/21 08:55:07;;;;;;;10.95;8.07;;;5.70;84.60;;;;;;5033817;28;20033;-64
2020/12/21 08:57:33;;;;;;;10.30;8.25;;;5.80;84.30;;;;;;5033623;28;20121;-65
2020/12/21 08:59:59;;;;;;;10.13;7.60;;;5.90;84.00;;;;;;5033587;28;20033;-65
2020/12/21 09:02:24;;;;;;;8.93;7.80;;;5.80;83.90;;;;;;5033658;28;20384;-65
2020/12/21 09:04:50;;;;;;;10.43;7.97;;;5.90;84.00;;;;;;5032779;28;20029;-64
2020/12/21 09:07:15;;;;;;;12.80;8.10;;;5.90;84.00;;;;;;5033944;28;20051;-64
2020/12/21 09:09:41;;;;;;;12.20;8.93;;;5.90;83.80;;;;;;5015788;28;20411;-65
2020/12/21 09:12:06;;;;;;;12.10;9.60;;;5.80;84.20;;;;;;5033820;28;20550;-65
2020/12/21 09:14:33;;;;;;;13.95;9.95;;;5.70;84.90;;;;;;5033806;28;20164;-64
2020/12/21 09:16:58;;;;;;;13.52;9.85;;;5.70;84.90;;;;;;5033932;28;20034;-63
2020/12/21 09:19:25;;;;;;;11.88;9.18;;;5.70;85.50;;;;;;5033216;28;20341;-64
2020/12/21 09:21:51;;;;;;;12.27;10.15;;;5.70;84.80;;;;;;5040898;28;20066;-65
2020/12/21 09:24:16;;;;;;;10.07;8.38;;;5.80;84.50;;;;;;5042244;28;20120;-64
2020/12/21 09:26:42;;;;;;;10.35;8.07;;;5.80;84.70;;;;;;5033313;28;20022;-67
2020/12/21 09:29:07;;;;;;;13.18;8.57;;;5.80;84.50;;;;;;5033107;28;20391;-66
2020/12/21 09:31:33;;;;;;;10.52;8.20;;;5.80;84.50;;;;;;5033536;28;20060;-66
2020/12/21 09:33:58;;;;;;;12.10;8.90;;;5.90;84.40;;;;;;4999107;28;20026;-66
2020/12/21 09:36:26;;;;;;;8.70;7.53;;;5.90;84.70;;;;;;5015947;28;20043;-67
2020/12/21 09:38:52;;;;;;;10.05;7.75;;;5.90;84.30;;;;;;5033125;28;20056;-66
2020/12/21 09:41:20;;;;;;;11.52;8.95;;;6.00;84.30;;;;;;5032454;28;20464;-66
2020/12/21 09:43:47;;;;;;;9.38;7.00;;;6.10;83.90;;;;;;5015662;28;20381;-66
2020/12/21 09:46:21;;;;;;;9.90;7.78;;;6.10;83.90;;;;;;5034086;28;20029;-65
2020/12/21 09:48:48;;;;;;;9.10;7.28;;;6.10;83.60;;;;;;5034081;28;20041;-65
2020/12/21 09:51:14;;;;;;;10.48;7.55;;;6.30;83.40;;;;;;5019258;28;20096;-65
2020/12/21 09:53:40;;;;;;;10.43;7.18;;;6.20;83.50;;;;;;5037558;28;20065;-65
2020/12/21 09:56:10;;;;;;;10.68;7.40;;;6.30;83.40;;;;;;5039545;28;20030;-65
2020/12/21 09:58:39;;;;;;;12.50;7.95;;;6.30;83.30;;;;;;5024064;28;20045;-66
2020/12/21 10:01:06;;;;;;;8.75;7.32;;;6.30;83.60;;;;;;5032902;28;20041;-66
2020/12/21 10:03:32;;;;;;;8.40;7.18;;;6.30;83.60;;;;;;5033138;28;20428;-63
2020/12/21 10:05:58;;;;;;;9.38;7.68;;;6.40;83.00;;;;;;5015284;28;20037;-65
2020/12/21 10:08:23;;;;;;;9.55;7.65;;;6.40;82.90;;;;;;5032788;28;20036;-64
2020/12/21 10:10:49;;;;;;;12.30;7.78;;;6.40;83.20;;;;;;5032691;28;20034;-66
2020/12/21 10:13:15;;;;;;;10.18;7.97;;;6.30;83.40;;;;;;5032764;28;20557;-66
2020/12/21 10:15:41;;;;;;;13.05;8.18;;;6.50;83.30;;;;;;5032624;28;20031;-65
2020/12/21 10:18:07;;;;;;;10.40;7.38;;;6.60;83.60;;;;;;5032582;28;20042;-65
2020/12/21 10:20:32;;;;;;;10.38;7.80;;;6.70;82.70;;;;;;5032431;28;20037;-66
2020/12/21 10:22:58;;;;;;;11.93;7.65;;;6.80;82.10;;;;;;5033875;28;20037;-65
2020/12/21 10:25:23;;;;;;;12.50;8.13;;;6.80;81.90;;;;;;5031980;28;20034;-66
2020/12/21 10:27:51;;;;;;;9.93;6.95;;;6.90;81.80;;;;;;5014923;28;20033;-65
2020/12/21 10:30:17;;;;;;;11.30;7.88;;;7.00;81.00;;;;;;5032665;28;20050;-64
2020/12/21 10:32:43;;;;;;;10.60;7.72;;;6.90;81.20;;;;;;5032687;28;20033;-65
2020/12/21 10:35:10;;;;;;;11.30;7.78;;;7.00;81.40;;;;;;5033074;28;20036;-64
2020/12/21 10:37:35;;;;;;;10.70;8.07;;;7.00;81.30;;;;;;5015793;28;20445;-66
2020/12/21 10:40:01;;;;;;;15.35;8.77;;;7.10;81.30;;;;;;5032614;28;20044;-65
2020/12/21 10:42:26;;;;;;;15.27;7.90;;;7.20;81.30;;;;;;5014113;28;20427;-65
2020/12/21 10:44:52;;;;;;;10.35;7.47;;;7.10;81.50;;;;;;5031835;28;20045;-64
2020/12/21 10:47:18;;;;;;;9.52;7.35;;;7.20;81.30;;;;;;5031837;28;20038;-65
2020/12/21 10:49:43;;;;;;;11.52;7.60;;;7.20;81.20;;;;;;5014211;28;20103;-65
2020/12/21 10:52:09;;;;;;;10.70;7.30;;;7.20;81.10;;;;;;5031796;28;20555;-65
2020/12/21 10:54:34;;;;;;;12.65;7.43;;;7.30;81.00;;;;;;5032042;28;20033;-65
2020/12/21 10:57:03;;;;;;;9.85;7.05;;;7.40;80.60;;;;;;5031987;28;20096;-65
2020/12/21 10:59:29;;;;;;;9.25;7.43;;;7.40;80.20;;;;;;5032056;28;20041;-66
2020/12/21 11:01:55;;;;;;;11.45;7.97;;;7.40;80.30;;;;;;5013686;28;20091;-64
2020/12/21 11:04:20;;;;;;;11.05;6.70;;;7.40;80.60;;;;;;5030287;28;20061;-66
2020/12/21 11:06:46;;;;;;;9.00;7.05;;;7.50;80.30;;;;;;5031871;28;20508;-66
2020/12/21 11:09:13;;;;;;;8.57;7.07;;;7.50;79.30;;;;;;5014207;28;20508;-64
2020/12/21 11:11:42;;;;;;;8.75;7.00;;;7.50;79.70;;;;;;5014246;28;20076;-64
2020/12/21 11:14:08;;;;;;;9.95;8.40;;;7.40;80.10;;;;;;5014138;28;20558;-64
2020/12/21 11:16:36;;;;;;;13.88;7.78;;;7.40;79.90;;;;;;5032305;28;20029;-64
2020/12/21 11:19:02;;;;;;;14.35;7.80;;;7.70;84.10;;;;;;5031903;28;20038;-64
2020/12/21 11:21:27;;;;;;;12.85;8.45;;;8.00;79.70;;;;;;5035541;28;20044;-63
2020/12/21 11:23:53;;;;;;;9.90;7.88;;;8.00;81.50;;;;;;5033082;28;20045;-64
2020/12/21 11:26:19;;;;;;;10.00;7.15;;;8.10;80.60;;;;;;5031304;28;20037;-64
2020/12/21 11:28:48;;;;;;;8.68;7.30;;;8.00;78.50;;;;;;5026967;28;20029;-63
2020/12/21 11:31:17;;;;;;;9.60;7.07;;;7.70;78.60;;;;;;5024089;28;20025;-64
2020/12/21 11:33:44;;;;;;;7.75;6.10;;;7.60;79.30;;;;;;5013492;28;20493;-64
2020/12/21 11:36:10;;;;;;;9.52;7.30;;;7.60;79.80;;;;;;5031806;28;20091;-63
2020/12/21 11:38:36;;;;;;;9.73;7.35;;;7.60;79.50;;;;;;5031257;28;20444;-64
2020/12/21 11:41:02;;;;;;;11.85;8.18;;;7.60;79.50;;;;;;5031415;28;20033;-62
2020/12/21 11:43:28;;;;;;;10.27;7.13;;;7.70;79.30;;;;;;5031558;28;20056;-63
2020/12/21 11:45:53;;;;;;;10.15;6.93;;;7.80;79.00;;;;;;5013758;28;20034;-64
2020/12/21 11:48:19;;;;;;;9.05;6.40;;;7.70;79.30;;;;;;5031343;28;20121;-64
2020/12/21 11:50:45;;;;;;;9.40;7.07;;;7.80;78.70;;;;;;5031463;28;20033;-64
2020/12/21 11:53:10;;;;;;;11.35;7.30;;;7.80;78.60;;;;;;5031339;28;20527;-63
2020/12/21 11:55:36;;;;;;;9.07;6.80;;;7.90;78.70;;;;;;5031719;28;20604;-62
2020/12/21 11:58:02;;;;;;;11.15;7.10;;;7.90;78.10;;;;;;5031520;28;20029;-64
2020/12/21 12:00:27;;;;;;;10.00;6.97;;;7.90;78.00;;;;;;5031584;28;20026;-64
2020/12/21 12:02:53;;;;;;;11.38;6.82;;;8.00;78.20;;;;;;5031586;28;20038;-64
2020/12/21 12:05:18;;;;;;;10.77;6.63;;;7.90;77.80;;;;;;5033237;28;20438;-63
2020/12/21 12:07:44;;;;;;;8.43;6.95;;;7.90;78.10;;;;;;5017701;28;20477;-65
2020/12/21 12:10:10;;;;;;;8.63;7.35;;;8.00;78.10;;;;;;5032968;28;20041;-64
2020/12/21 12:12:35;;;;;;;11.73;7.43;;;8.00;78.10;;;;;;5035105;28;20078;-63
2020/12/21 12:15:01;;;;;;;9.65;6.63;;;8.00;78.20;;;;;;5034881;28;20057;-64
2020/12/21 12:17:27;;;;;;;9.80;6.80;;;8.10;78.50;;;;;;5035741;28;20057;-62
2020/12/21 12:19:53;;;;;;;9.10;7.05;;;8.20;77.70;;;;;;5035427;28;20130;-62
2020/12/21 12:22:19;;;;;;;8.80;6.65;;;8.10;78.00;;;;;;5034817;28;20485;-62
2020/12/21 12:24:44;;;;;;;8.82;6.78;;;8.10;78.30;;;;;;5034727;28;20043;-60
2020/12/21 12:27:10;;;;;;;10.48;7.10;;;8.10;78.40;;;;;;5035169;28;20037;-64
2020/12/21 12:29:40;;;;;;;9.00;6.60;;;8.20;78.20;;;;;;5034368;28;20041;-63
2020/12/21 12:32:05;;;;;;;8.68;6.80;;;8.10;78.10;;;;;;5034240;28;20493;-63
2020/12/21 12:34:31;;;;;;;7.65;6.57;;;8.20;78.30;;;;;;5025848;28;20044;-62
2020/12/21 12:36:56;;;;;;;7.53;6.60;;;8.40;78.50;;;;;;5036324;28;20041;-62
2020/12/21 12:39:25;;;;;;;8.98;7.35;;;8.30;77.90;;;;;;5035085;28;20496;-63
2020/12/21 12:41:50;;;;;;;11.07;6.70;;;8.30;78.10;;;;;;5018139;28;20033;-65
2020/12/21 12:44:16;;;;;;;7.85;6.88;;;8.40;77.90;;;;;;5034661;28;20064;-63