Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:00:19;;;;;;;1.27;1.17;;;;;;;14.94;79.34;97164.16;5070055;28;20025;-80
2021/08/06 00:02:45;;;;;;;1.13;1.02;;;;;;;14.91;78.93;97164.88;5070086;28;20032;-81
2021/08/06 00:05:10;;;;;;;1.10;1.00;;;;;;;14.85;79.56;97167.91;5070440;28;20504;-82
2021/08/06 00:07:36;;;;;;;1.27;1.13;;;;;;;14.85;79.05;97173.44;5068967;28;20024;-80
2021/08/06 00:10:02;;;;;;;1.23;1.05;;;;;;;14.81;79.71;97167.03;5070200;28;20380;-83
2021/08/06 00:12:28;;;;;;;1.50;1.20;;;;;;;14.81;79.32;97168.97;5069132;28;20039;-83
2021/08/06 00:14:53;;;;;;;1.08;0.98;;;;;;;14.80;79.19;97170.13;5070471;28;20041;-82
2021/08/06 00:17:18;;;;;;;1.58;1.40;;;;;;;14.78;79.28;97170.50;5070226;28;20082;-79
2021/08/06 00:19:44;;;;;;;2.80;1.60;;;;;;;14.74;79.18;97177.88;5070216;28;20024;-78
2021/08/06 00:22:09;;;;;;;1.45;1.35;;;;;;;14.68;79.74;97169.00;5068263;28;20496;-78
2021/08/06 00:24:35;;;;;;;1.90;1.58;;;;;;;14.64;79.35;97184.72;5068703;28;20536;-80
2021/08/06 00:27:01;;;;;;;3.08;1.30;;;;;;;14.64;80.00;97175.59;5067949;28;20025;-80
2021/08/06 00:29:26;;;;;;;1.40;1.30;;;;;;;14.64;79.75;97183.88;5068641;28;20353;-81
2021/08/06 00:31:52;;;;;;;2.17;1.90;;;;;;;14.65;79.59;97185.50;5070226;28;20404;-81
2021/08/06 00:34:17;;;;;;;1.75;1.65;;;;;;;14.62;79.44;97186.19;5069383;28;20374;-82
2021/08/06 00:36:44;;;;;;;1.70;1.60;;;;;;;14.55;79.69;97181.31;5069717;28;20024;-80
2021/08/06 00:39:09;;;;;;;2.90;2.60;;;;;;;14.51;80.02;97174.88;5069523;28;20063;-79
2021/08/06 00:41:35;;;;;;;2.15;1.90;;;;;;;14.50;80.00;97178.81;5068438;28;20457;-80
2021/08/06 00:44:00;;;;;;;2.75;2.25;;;;;;;14.48;79.79;97175.59;5069579;28;20025;-78
2021/08/06 00:46:26;;;;;;;3.22;2.30;;;;;;;14.50;80.24;97185.09;5068272;28;20024;-78
2021/08/06 00:48:52;;;;;;;3.90;3.00;;;;;;;14.47;79.89;97183.06;5069818;28;20021;-78
2021/08/06 00:51:18;;;;;;;2.40;2.20;;;;;;;14.44;79.92;97173.53;5069590;28;20036;-82
2021/08/06 00:53:44;;;;;;;3.13;2.00;;;;;;;14.42;80.06;97180.56;5069185;28;20028;-82
2021/08/06 00:56:10;;;;;;;4.68;2.33;;;;;;;14.43;79.86;97184.94;5069835;28;20077;-81
2021/08/06 00:58:37;;;;;;;2.40;2.20;;;;;;;14.44;79.96;97184.56;5069531;28;20029;-79
2021/08/06 01:01:03;;;;;;;2.00;1.60;;;;;;;14.38;80.52;97187.94;5069452;28;20485;-82
2021/08/06 01:03:43;;;;;;;1.63;1.52;;;;;;;14.39;80.10;97193.09;5069632;28;20054;-81
2021/08/06 01:06:30;;;;;;;1.88;1.77;;;;;;;14.39;79.84;97192.31;5068158;28;20024;-80
2021/08/06 01:09:03;;;;;;;2.80;1.88;;;;;;;14.38;79.99;97199.00;5068115;28;20115;-81
2021/08/06 01:11:34;;;;;;;2.00;1.50;;;;;;;14.31;80.63;97187.75;5068921;28;20017;-82
2021/08/06 01:14:03;;;;;;;3.38;1.60;;;;;;;14.27;79.94;97198.66;5066704;28;20541;-80
2021/08/06 01:16:32;;;;;;;2.00;1.80;;;;;;;14.23;80.45;97189.53;5067716;28;20029;-81
2021/08/06 01:19:14;;;;;;;1.77;1.60;;;;;;;14.22;80.40;97190.69;5067944;28;20388;-80
2021/08/06 01:21:48;;;;;;;2.30;1.80;;;;;;;14.23;80.31;97195.81;5068107;28;20029;-81
2021/08/06 01:24:18;;;;;;;2.13;1.90;;;;;;;14.23;80.19;97190.31;5070546;28;20048;-80
2021/08/06 01:26:45;;;;;;;2.40;2.20;;;;;;;14.23;80.21;97187.56;5073136;28;20036;-80
2021/08/06 01:29:11;;;;;;;2.40;2.03;;;;;;;14.24;80.21;97189.16;5072851;28;20020;-81
2021/08/06 01:31:37;;;;;;;2.67;2.25;;;;;;;14.26;80.27;97189.59;5072911;28;20182;-81
2021/08/06 01:34:02;;;;;;;2.67;2.38;;;;;;;14.27;79.91;97190.41;5071764;28;20032;-80
2021/08/06 01:36:28;;;;;;;3.22;1.88;;;;;;;14.21;80.16;97189.84;5072748;28;20554;-82
2021/08/06 01:38:53;;;;;;;2.92;1.80;;;;;;;14.19;80.21;97183.88;5070933;28;20038;-81
2021/08/06 01:41:31;;;;;;;2.70;2.50;;;;;;;14.21;80.05;97189.06;5069806;28;20021;-82
2021/08/06 01:44:17;;;;;;;3.00;2.60;;;;;;;14.19;79.82;97192.16;5068915;28;20028;-83
2021/08/06 01:47:07;;;;;;;3.30;2.65;;;;;;;14.19;80.06;97196.88;5070526;28;20025;-82
2021/08/06 01:49:42;;;;;;;;;;;;;;;14.18;79.90;97189.78;5072610;28;20143;-82
2021/08/06 01:52:18;;;;;;;2.70;2.50;;;;;;;14.10;80.50;97192.31;5071723;28;19957;-84
2021/08/06 01:54:46;;;;;;;2.85;2.60;;;;;;;14.11;80.11;97193.94;5070758;28;20095;-81
2021/08/06 01:57:13;;;;;;;3.17;2.70;;;;;;;14.10;80.26;97195.06;5071902;28;20381;-81
2021/08/06 01:59:39;;;;;;;2.85;2.38;;;;;;;14.11;80.63;97196.69;5072112;28;20017;-81
2021/08/06 02:02:04;;;;;;;4.07;2.95;;;;;;;14.16;80.20;97195.63;5071672;28;20074;-81
2021/08/06 02:04:30;;;;;;;3.95;2.88;;;;;;;14.09;80.82;97198.16;5069544;28;20017;-81
2021/08/06 02:06:55;;;;;;;4.97;3.83;;;;;;;14.02;81.08;97196.03;5072474;28;20029;-83
2021/08/06 02:09:22;;;;;;;3.95;2.95;;;;;;;14.01;81.23;97199.16;5072124;28;20025;-83
2021/08/06 02:11:49;;;;;;;3.90;3.08;;;;;;;14.04;80.80;97196.47;5072356;28;20029;-81
2021/08/06 02:14:20;;;;;;;4.32;3.92;;;;;;;14.06;80.53;97187.88;5068425;28;20028;-81
2021/08/06 02:16:47;;;;;;;5.32;3.72;;;;;;;14.05;81.17;97192.56;5072488;28;20059;-80
2021/08/06 02:19:14;;;;;;;3.72;3.15;;;;;;;14.03;80.92;97199.59;5072622;28;20279;-80
2021/08/06 02:21:42;;;;;;;3.83;3.40;;;;;;;14.02;81.40;97187.75;5072901;28;20431;-81
2021/08/06 02:24:10;;;;;;;3.55;3.25;;;;;;;14.06;81.09;97193.38;5072435;28;20508;-82
2021/08/06 02:26:38;;;;;;;4.25;3.20;;;;;;;14.09;80.84;97193.47;5071988;28;20032;-82
2021/08/06 02:29:07;;;;;;;3.55;2.85;;;;;;;14.12;80.92;97202.97;5073020;28;20044;-80
2021/08/06 02:31:33;;;;;;;3.67;3.33;;;;;;;14.14;81.30;97200.69;5072119;28;20032;-81
2021/08/06 02:34:00;;;;;;;4.00;3.20;;;;;;;14.14;80.86;97195.16;5072482;28;20017;-81
2021/08/06 02:36:26;;;;;;;4.65;4.05;;;;;;;14.20;80.61;97192.97;5072057;28;20070;-80
2021/08/06 02:38:56;;;;;;;3.28;2.95;;;;;;;14.23;80.71;97190.31;5071998;28;20024;-80
2021/08/06 02:41:22;;;;;;;6.20;4.40;;;;;;;14.24;80.91;97202.16;5070658;28;20020;-82
2021/08/06 02:43:47;;;;;;;4.82;3.80;;;;;;;14.27;80.70;97204.19;5071591;28;20036;-80
2021/08/06 02:46:14;;;;;;;4.32;3.70;;;;;;;14.31;80.83;97204.31;5071638;28;20056;-79
2021/08/06 02:48:39;;;;;;;4.45;3.97;;;;;;;14.23;80.63;97206.84;5070316;28;20020;-82
2021/08/06 02:51:05;;;;;;;3.83;3.00;;;;;;;14.21;80.24;97202.84;5070162;28;20021;-80
2021/08/06 02:53:31;;;;;;;4.72;3.70;;;;;;;14.20;80.31;97212.28;5071111;28;20021;-82
2021/08/06 02:55:56;;;;;;;3.33;3.03;;;;;;;14.23;80.32;97204.09;5071660;28;20542;-80
2021/08/06 02:58:22;;;;;;;4.45;3.30;;;;;;;14.26;80.66;97214.44;5070258;28;20028;-80
2021/08/06 03:00:48;;;;;;;4.15;3.08;;;;;;;14.27;80.38;97210.50;5070450;28;20020;-80
2021/08/06 03:03:13;;;;;;;3.28;2.97;;;;;;;14.27;80.11;97205.00;5071161;28;20058;-80
2021/08/06 03:05:39;;;;;;;3.17;2.88;;;;;;;14.31;80.32;97215.34;5071406;28;20025;-80
2021/08/06 03:08:04;;;;;;;7.68;3.50;;;;;;;14.30;80.06;97209.00;5071519;28;20070;-80
2021/08/06 03:10:30;;;;;;;3.17;2.70;;;;;;;14.28;80.04;97209.38;5071319;28;20377;-81
2021/08/06 03:12:55;;;;;;;2.78;2.50;;;;;;;14.18;79.97;97211.81;5071287;28;20063;-80
2021/08/06 03:15:21;;;;;;;2.90;2.70;;;;;;;14.13;79.98;97221.13;5071257;28;20032;-79
2021/08/06 03:17:46;;;;;;;5.03;2.95;;;;;;;14.01;80.16;97208.19;5071429;28;20021;-81
2021/08/06 03:20:16;;;;;;;2.92;2.63;;;;;;;13.97;80.25;97219.13;5072692;28;20473;-80
2021/08/06 03:22:42;;;;;;;3.40;2.67;;;;;;;13.98;80.19;97214.41;5071890;28;20059;-80
2021/08/06 03:25:09;;;;;;;3.05;2.60;;;;;;;14.02;80.43;97225.56;5072436;28;20032;-80
2021/08/06 03:27:35;;;;;;;3.63;3.08;;;;;;;14.05;80.42;97231.16;5072269;28;20029;-81
2021/08/06 03:30:02;;;;;;;3.10;2.78;;;;;;;14.05;81.03;97230.38;5072255;28;20716;-81
2021/08/06 03:32:27;;;;;;;3.90;3.50;;;;;;;14.04;80.80;97228.78;5071925;28;20052;-81
2021/08/06 03:34:53;;;;;;;4.70;4.22;;;;;;;14.02;80.82;97237.38;5072213;28;20515;-80
2021/08/06 03:37:18;;;;;;;4.22;3.83;;;;;;;14.05;80.76;97233.13;5072287;28;20465;-82
2021/08/06 03:39:44;;;;;;;5.18;4.10;;;;;;;13.98;81.31;97234.53;5071709;28;20074;-82
2021/08/06 03:42:09;;;;;;;4.60;4.15;;;;;;;14.00;80.96;97231.41;5071927;28;20055;-82
2021/08/06 03:44:35;;;;;;;6.68;5.43;;;;;;;14.04;80.63;97235.06;5071087;28;20087;-81
2021/08/06 03:47:00;;;;;;;8.90;6.03;;;;;;;14.10;81.00;97230.09;5070856;28;20042;-83
2021/08/06 03:49:26;;;;;;;5.93;4.97;;;;;;;14.13;80.57;97244.00;5071819;28;20551;-81
2021/08/06 03:51:51;;;;;;;7.78;6.20;;;;;;;14.15;80.92;97246.41;5071713;28;20044;-82
2021/08/06 03:54:16;;;;;;;7.20;6.47;;;;;;;14.14;80.89;97245.63;5071362;28;20035;-81
2021/08/06 03:56:42;;;;;;;7.60;6.55;;;;;;;14.06;81.16;97251.28;5071446;28;20024;-81
2021/08/06 03:59:07;;;;;;;7.28;6.50;;;;;;;14.09;81.03;97248.63;5071486;28;20103;-81
2021/08/06 04:01:32;;;;;;;8.43;6.53;;;;;;;14.13;81.36;97255.03;5071723;28;20051;-81
2021/08/06 04:03:57;;;;;;;8.23;7.00;;;;;;;14.15;81.01;97254.66;5070978;28;20518;-81
2021/08/06 04:06:23;;;;;;;7.95;7.15;;;;;;;14.16;80.85;97248.00;5071232;28;20419;-82
2021/08/06 04:08:48;;;;;;;8.90;7.45;;;;;;;14.18;81.00;97253.19;5071326;28;20366;-83
2021/08/06 04:11:14;;;;;;;9.05;7.40;;;;;;;14.22;80.95;97263.16;5071085;28;20062;-83
2021/08/06 04:13:39;;;;;;;5.80;5.25;;;;;;;14.25;80.81;97259.69;5070715;28;20017;-82
2021/08/06 04:16:04;;;;;;;8.05;7.13;;;;;;;14.25;80.58;97248.66;5071316;28;20012;-82
2021/08/06 04:18:30;;;;;;;8.02;7.05;;;;;;;14.28;80.75;97259.00;5071136;28;20020;-80
2021/08/06 04:20:57;;;;;;;11.93;8.95;;;;;;;14.26;80.99;97249.50;5071243;28;20025;-81
2021/08/06 04:23:22;;;;;;;8.02;7.20;;;;;;;14.23;80.93;97264.75;5067545;28;20016;-81
2021/08/06 04:25:48;;;;;;;9.57;7.00;;;;;;;14.23;81.11;97262.00;5071094;28;20037;-83
2021/08/06 04:28:13;;;;;;;13.38;7.70;;;;;;;14.20;81.11;97264.66;5071271;28;20033;-82
2021/08/06 04:30:38;;;;;;;10.57;7.95;;;;;;;14.20;80.96;97261.91;5071049;28;20029;-83
2021/08/06 04:33:04;;;;;;;7.93;6.82;;;;;;;14.21;81.04;97252.50;5070726;28;20108;-81
2021/08/06 04:35:29;;;;;;;10.05;8.25;;;;;;;14.19;80.90;97265.81;5071316;28;20028;-82
2021/08/06 04:37:55;;;;;;;9.60;7.53;;;;;;;14.20;80.73;97261.91;5072844;28;20384;-82
2021/08/06 04:40:21;;;;;;;9.55;7.97;;;;;;;14.22;81.26;97260.41;5070880;28;20400;-82
2021/08/06 04:42:47;;;;;;;9.45;8.07;;;;;;;14.22;81.03;97254.88;5070624;28;20029;-82
2021/08/06 04:45:13;;;;;;;10.18;7.78;;;;;;;14.22;81.01;97254.09;5070949;28;20094;-82
2021/08/06 04:48:00;;;;;;;9.63;8.27;;;;;;;14.23;81.38;97281.31;5070961;28;20538;-80
2021/08/06 04:50:26;;;;;;;9.43;8.43;;;;;;;14.21;81.30;97269.03;5071061;28;20052;-81
2021/08/06 04:52:52;;;;;;;11.18;8.90;;;;;;;14.18;80.84;97267.75;5070767;28;20063;-81
2021/08/06 04:55:18;;;;;;;10.10;8.73;;;;;;;14.18;81.07;97275.25;5070759;28;20081;-81
2021/08/06 04:57:45;;;;;;;9.23;7.88;;;;;;;14.18;81.08;97264.22;5070735;28;20032;-80
2021/08/06 05:00:10;;;;;;;9.75;8.38;;;;;;;14.21;80.95;97266.28;5070714;28;20374;-79
2021/08/06 05:02:36;;;;;;;12.40;9.65;;;;;;;14.21;81.59;97269.81;5070145;28;20032;-80
2021/08/06 05:05:03;;;;;;;10.43;9.32;;;;;;;14.21;81.42;97267.06;5070737;28;20070;-80
2021/08/06 05:07:29;;;;;;;8.82;8.00;;;;;;;14.23;81.15;97270.28;5070762;28;20029;-79
2021/08/06 05:09:55;;;;;;;11.30;9.73;;;;;;;14.23;81.52;97264.75;5070484;28;20496;-82
2021/08/06 05:12:20;;;;;;;12.82;10.65;;;;;;;14.25;81.38;97267.97;5070265;28;20074;-80
2021/08/06 05:14:46;;;;;;;11.98;10.77;;;;;;;14.29;81.15;97266.13;5070642;28;20029;-81
2021/08/06 05:17:12;;;;;;;12.70;11.30;;;;;;;14.32;81.44;97263.81;5071002;28;20101;-81
2021/08/06 05:19:37;;;;;;;9.63;8.60;;;;;;;14.30;80.86;97266.91;5071229;28;20108;-81
2021/08/06 05:22:03;;;;;;;12.05;9.63;;;;;;;14.24;81.38;97277.41;5070387;28;20078;-81
2021/08/06 05:24:28;;;;;;;11.50;10.32;;;;;;;14.25;81.63;97278.22;5070225;28;20024;-82
2021/08/06 05:26:54;;;;;;;9.50;8.52;;;;;;;14.25;81.28;97273.50;5070463;28;20028;-82
2021/08/06 05:29:19;;;;;;;11.75;10.55;;;;;;;14.27;81.68;97273.13;5070509;28;20031;-82
2021/08/06 05:31:45;;;;;;;7.70;6.70;;;;;;;14.28;81.57;97275.56;5070698;28;20021;-81
2021/08/06 05:34:10;;;;;;;11.45;10.25;;;;;;;14.31;81.55;97284.28;5070737;28;20082;-81
2021/08/06 05:36:35;;;;;;;12.20;9.82;;;;;;;14.28;81.86;97283.81;5068907;28;20128;-81
2021/08/06 05:39:01;;;;;;;11.07;9.98;;;;;;;14.32;81.47;97278.41;5070614;28;20040;-81
2021/08/06 05:41:26;;;;;;;11.10;9.75;;;;;;;14.35;81.78;97282.44;5068854;28;20107;-81
2021/08/06 05:43:51;;;;;;;10.50;9.32;;;;;;;14.42;81.64;97288.16;5069755;28;20036;-80
2021/08/06 05:46:17;;;;;;;10.88;9.60;;;;;;;14.43;81.83;97289.75;5069894;28;20032;-81
2021/08/06 05:48:42;;;;;;;9.13;8.13;;;;;;;14.42;81.12;97277.13;5070608;28;20021;-81
2021/08/06 05:51:08;;;;;;;11.80;9.27;;;;;;;14.46;81.63;97283.53;5070437;28;20477;-81
2021/08/06 05:53:33;;;;;;;8.20;7.32;;;;;;;14.48;81.39;97285.94;5070164;28;20472;-81
2021/08/06 05:55:59;;;;;;;10.52;8.77;;;;;;;14.50;81.93;97291.91;5070318;28;20024;-83
2021/08/06 05:58:25;;;;;;;9.98;8.68;;;;;;;14.44;81.95;97294.91;5070129;28;20046;-82
2021/08/06 06:00:50;;;;;;;9.70;8.70;;;;;;;14.45;81.49;97301.25;5068844;28;20028;-81
2021/08/06 06:03:17;;;;;;;10.32;8.63;;;;;;;14.48;81.35;97303.28;5070070;28;20029;-80
2021/08/06 06:05:43;;;;;;;9.90;8.45;;;;;;;14.50;81.31;97287.19;5070666;28;20366;-82
2021/08/06 06:08:08;;;;;;;8.35;7.47;;;;;;;14.55;81.22;97308.22;5070458;28;20028;-81
2021/08/06 06:10:34;;;;;;;10.27;8.73;;;;;;;14.54;81.27;97312.13;5073166;28;20028;-81
2021/08/06 06:12:59;;;;;;;10.60;8.75;;;;;;;14.56;81.49;97315.34;5073507;28;20032;-80
2021/08/06 06:15:24;;;;;;;8.90;7.72;;;;;;;14.62;81.57;97319.47;5072682;28;20031;-82
2021/08/06 06:17:50;;;;;;;13.98;11.68;;;;;;;14.69;81.23;97321.63;5073815;28;20040;-80
2021/08/06 06:20:17;;;;;;;9.85;8.02;;;;;;;14.76;81.44;97312.75;5073897;28;20024;-80
2021/08/06 06:22:43;;;;;;;9.93;8.93;;;;;;;14.81;81.15;97329.88;5073133;28;20028;-79
2021/08/06 06:25:09;;;;;;;8.35;7.40;;;;;;;14.85;81.39;97324.44;5073447;28;20416;-81
2021/08/06 06:27:51;;;;;;;9.00;8.10;;;;;;;14.87;81.28;97320.19;5073452;28;20024;-81
2021/08/06 06:30:17;;;;;;;8.80;7.90;;;;;;;14.84;80.81;97320.88;5073357;28;20035;-81
2021/08/06 06:32:42;;;;;;;9.35;8.45;;;;;;;14.89;81.37;97325.34;5072693;28;20395;-79
2021/08/06 06:35:08;;;;;;;9.30;7.95;;;;;;;14.92;80.89;97321.88;5072057;28;20025;-82
2021/08/06 06:37:33;;;;;;;9.43;7.68;;;;;;;15.00;80.72;97331.16;5072189;28;20039;-78
2021/08/06 06:39:58;;;;;;;8.18;6.68;;;;;;;15.06;80.83;97320.66;5073281;28;20028;-77
2021/08/06 06:42:24;;;;;;;7.90;7.13;;;;;;;15.10;81.08;97333.41;5072569;28;20032;-80
2021/08/06 06:44:49;;;;;;;8.90;8.10;;;;;;;15.12;80.42;97319.22;5073270;28;20068;-81
2021/08/06 06:47:14;;;;;;;9.63;8.73;;;;;;;15.20;80.67;97323.78;5069412;28;20107;-79
2021/08/06 06:49:40;;;;;;;10.18;8.48;;;;;;;15.25;80.56;97322.72;5072034;28;20120;-81
2021/08/06 06:52:05;;;;;;;8.50;7.68;;;;;;;15.26;80.40;97327.09;5070178;28;20028;-83
2021/08/06 06:54:30;;;;;;;9.20;8.30;;;;;;;15.30;80.29;97330.72;5074009;28;20540;-79
2021/08/06 06:56:56;;;;;;;10.23;8.75;;;;;;;15.32;80.01;97332.00;5072023;28;20020;-83
2021/08/06 06:59:21;;;;;;;10.45;7.40;;;;;;;15.32;80.00;97337.53;5072074;28;20028;-79
2021/08/06 07:01:47;;;;;;;8.82;7.57;;;;;;;15.33;79.82;97335.53;5071462;28;20093;-82
2021/08/06 07:04:12;;;;;;;7.68;6.57;;;;;;;15.32;79.68;97337.53;5071758;28;20373;-81
2021/08/06 07:06:37;;;;;;;8.15;7.25;;;;;;;15.35;79.41;97338.75;5070245;28;20064;-78
2021/08/06 07:09:07;;;;;;;6.00;5.30;;;;;;;15.38;79.60;97345.53;5072037;28;20027;-80
2021/08/06 07:11:32;;;;;;;7.50;6.72;;;;;;;15.38;79.87;97342.78;5069971;28;20531;-82
2021/08/06 07:13:58;;;;;;;7.30;6.60;;;;;;;15.43;79.73;97337.78;5069981;28;20033;-79
2021/08/06 07:16:23;;;;;;;6.60;5.22;;;;;;;15.47;79.82;97344.22;5071161;28;20025;-79
2021/08/06 07:18:49;;;;;;;8.90;7.22;;;;;;;15.47;79.56;97348.94;5071577;28;20472;-76
2021/08/06 07:21:14;;;;;;;6.68;5.53;;;;;;;15.51;79.74;97346.25;5070044;28;20021;-77
2021/08/06 07:23:40;;;;;;;7.60;6.72;;;;;;;15.52;79.28;97354.19;5071356;28;20024;-81
2021/08/06 07:26:05;;;;;;;7.57;6.78;;;;;;;15.47;78.85;97360.78;5071411;28;20476;-77
2021/08/06 07:28:30;;;;;;;7.93;7.13;;;;;;;15.48;79.49;97361.59;5069677;28;20020;-79
2021/08/06 07:30:56;;;;;;;9.57;7.15;;;;;;;15.41;79.15;97373.25;5071640;28;20431;-79
2021/08/06 07:33:21;;;;;;;7.90;6.38;;;;;;;15.41;79.24;97364.97;5070659;28;20059;-80
2021/08/06 07:35:47;;;;;;;6.60;5.90;;;;;;;15.44;79.25;97367.03;5071682;28;20472;-79
2021/08/06 07:38:12;;;;;;;9.35;7.28;;;;;;;15.45;79.12;97360.34;5069148;28;20083;-80
2021/08/06 07:40:37;;;;;;;7.43;6.70;;;;;;;15.49;78.99;97365.94;5071846;28;20029;-79
2021/08/06 07:43:03;;;;;;;6.32;5.72;;;;;;;15.47;79.04;97362.75;5071552;28;20388;-78
2021/08/06 07:45:28;;;;;;;7.65;6.85;;;;;;;15.51;79.21;97371.13;5071644;28;20048;-79
2021/08/06 07:47:53;;;;;;;7.80;7.00;;;;;;;15.51;78.80;97371.13;5070525;28;20531;-79
2021/08/06 07:50:20;;;;;;;7.80;6.15;;;;;;;15.51;79.39;97374.69;5068270;28;20048;-78
2021/08/06 07:52:49;;;;;;;6.60;5.93;;;;;;;15.53;78.80;97372.38;5069226;28;20028;-78
2021/08/06 07:55:16;;;;;;;9.80;7.10;;;;;;;15.57;78.97;97370.50;5069595;28;20021;-79
2021/08/06 07:57:42;;;;;;;8.63;6.90;;;;;;;15.65;79.37;97371.50;5069611;28;20387;-78
2021/08/06 08:00:08;;;;;;;8.55;7.18;;;;;;;15.69;78.91;97369.59;5068588;28;20107;-79
2021/08/06 08:02:36;;;;;;;7.63;6.07;;;;;;;15.74;79.17;97376.84;5069456;28;20070;-79
2021/08/06 08:05:01;;;;;;;7.30;6.35;;;;;;;15.77;78.79;97382.44;5071265;28;20032;-79
2021/08/06 08:07:27;;;;;;;8.18;6.95;;;;;;;15.81;78.42;97376.19;5071629;28;20033;-78
2021/08/06 08:09:52;;;;;;;6.82;6.00;;;;;;;15.86;78.12;97373.16;5071956;28;20032;-78
2021/08/06 08:12:18;;;;;;;6.57;5.50;;;;;;;15.90;78.78;97387.91;5071258;28;20461;-77
2021/08/06 08:14:47;;;;;;;4.60;4.20;;;;;;;15.91;78.57;97393.06;5070678;28;20094;-80
2021/08/06 08:17:13;;;;;;;10.67;7.20;;;;;;;15.92;77.94;97391.13;5071599;28;20030;-78
2021/08/06 08:19:39;;;;;;;7.32;6.38;;;;;;;15.96;78.24;97382.91;5070429;28;20039;-78
2021/08/06 08:22:04;;;;;;;6.32;4.65;;;;;;;15.98;78.03;97394.41;5070889;28;20021;-79
2021/08/06 08:24:30;;;;;;;6.18;5.18;;;;;;;15.93;78.15;97401.03;5070177;28;20050;-76
2021/08/06 08:26:56;;;;;;;9.07;6.13;;;;;;;15.94;77.98;97391.56;5070521;28;20115;-77
2021/08/06 08:29:21;;;;;;;7.22;6.43;;;;;;;15.97;77.66;97390.03;5070720;28;20028;-76
2021/08/06 08:31:46;;;;;;;6.57;5.95;;;;;;;16.02;77.79;97393.34;5070800;28;20112;-77
2021/08/06 08:34:12;;;;;;;6.10;5.50;;;;;;;16.04;77.84;97388.28;5071176;28;20024;-76
2021/08/06 08:36:37;;;;;;;8.48;6.93;;;;;;;16.09;77.75;97389.16;5070828;28;20487;-76
2021/08/06 08:39:04;;;;;;;7.55;6.10;;;;;;;16.19;77.83;97389.41;5071105;28;20439;-76
2021/08/06 08:41:30;;;;;;;6.90;5.88;;;;;;;16.33;78.35;97379.81;5070673;28;20033;-77
2021/08/06 08:43:57;;;;;;;6.10;5.50;;;;;;;16.37;77.71;97387.03;5069858;28;20040;-78
2021/08/06 08:46:29;;;;;;;6.90;5.93;;;;;;;16.34;77.32;97381.41;5069458;28;20181;-79
2021/08/06 08:49:00;;;;;;;7.05;5.13;;;;;;;16.44;77.11;97380.06;5070343;28;20115;-77
2021/08/06 08:51:27;;;;;;;6.47;4.97;;;;;;;16.45;75.96;97379.69;5070801;28;20473;-78
2021/08/06 08:53:54;;;;;;;7.70;5.40;;;;;;;16.36;75.79;97384.63;5070486;28;20028;-79
2021/08/06 08:56:20;;;;;;;4.82;4.32;;;;;;;16.31;75.82;97382.94;5070757;28;20016;-78
2021/08/06 08:58:45;;;;;;;6.28;5.07;;;;;;;16.27;75.57;97387.59;5070641;28;20032;-77
2021/08/06 09:01:10;;;;;;;6.18;3.88;;;;;;;16.32;75.91;97390.09;5069432;28;20021;-77
2021/08/06 09:03:39;;;;;;;5.97;5.38;;;;;;;16.38;75.81;97387.81;5070203;28;20017;-74
2021/08/06 09:06:05;;;;;;;7.03;4.63;;;;;;;16.47;75.77;97393.19;5071033;28;20040;-75
2021/08/06 09:08:31;;;;;;;6.80;5.70;;;;;;;16.54;76.01;97398.06;5070224;28;20025;-75
2021/08/06 09:10:56;;;;;;;5.97;5.30;;;;;;;16.52;75.76;97388.16;5071003;28;20511;-77
2021/08/06 09:13:24;;;;;;;9.00;5.88;;;;;;;16.55;75.47;97403.22;5070108;28;20403;-76
2021/08/06 09:15:52;;;;;;;4.82;4.35;;;;;;;16.52;75.47;97399.22;5070857;28;20033;-76
2021/08/06 09:18:24;;;;;;;6.72;5.13;;;;;;;16.52;75.29;97409.47;5070390;28;20021;-76
2021/08/06 09:21:00;;;;;;;8.85;5.10;;;;;;;16.51;75.33;97402.34;5070493;28;20051;-75
2021/08/06 09:23:39;;;;;;;5.80;4.65;;;;;;;16.50;75.13;97406.28;5069124;28;20447;-77
2021/08/06 09:26:27;;;;;;;5.57;5.00;;;;;;;16.57;75.59;97411.19;5101641;28;20024;-75
2021/08/06 09:29:24;;;;;;;5.85;5.00;;;;;;;16.65;75.88;97410.97;5068803;28;20361;-76
2021/08/06 09:32:02;;;;;;;7.63;5.35;;;;;;;16.66;75.13;97409.00;5067329;28;20031;-75
2021/08/06 09:34:31;;;;;;;6.80;5.50;;;;;;;16.66;74.89;97409.00;5065087;28;20033;-74
2021/08/06 09:37:08;;;;;;;6.32;5.60;;;;;;;16.66;75.04;97404.25;5067181;28;20387;-73
2021/08/06 09:39:50;;;;;;;8.70;6.35;;;;;;;16.61;74.34;97412.84;5069047;28;20032;-74
2021/08/06 09:42:23;;;;;;;7.35;6.65;;;;;;;16.62;74.68;97406.16;5068995;28;20033;-74
2021/08/06 09:45:03;;;;;;;7.43;6.70;;;;;;;16.67;74.69;97422.47;5070095;28;20414;-74
2021/08/06 09:47:30;;;;;;;7.75;6.55;;;;;;;16.64;73.98;97417.66;5073516;28;20037;-76
2021/08/06 09:49:58;;;;;;;9.38;7.35;;;;;;;16.61;73.96;97421.16;5072267;28;20503;-78
2021/08/06 09:52:35;;;;;;;7.63;6.00;;;;;;;16.60;74.12;97421.53;5070378;28;20504;-76
2021/08/06 09:55:08;;;;;;;6.68;6.07;;;;;;;16.56;73.65;97426.97;5073348;28;20032;-77
2021/08/06 09:57:34;;;;;;;7.15;6.10;;;;;;;16.57;73.84;97430.56;5072657;28;20028;-76
2021/08/06 10:00:00;;;;;;;6.32;5.22;;;;;;;16.56;73.82;97429.72;5072967;28;20451;-75
2021/08/06 10:02:30;;;;;;;6.35;5.75;;;;;;;16.55;73.75;97436.44;5071824;28;20481;-76
2021/08/06 10:05:08;;;;;;;8.23;6.28;;;;;;;16.54;73.62;97429.28;5072303;28;20028;-77
2021/08/06 10:07:36;;;;;;;6.82;5.95;;;;;;;16.59;74.16;97433.75;5072455;28;20036;-79
2021/08/06 10:10:05;;;;;;;6.22;5.57;;;;;;;16.65;74.16;97435.09;5071600;28;20090;-76
2021/08/06 10:12:30;;;;;;;8.07;5.78;;;;;;;16.66;74.23;97422.84;5070209;28;20058;-77
2021/08/06 10:14:56;;;;;;;7.05;6.15;;;;;;;16.71;74.78;97433.63;5072079;28;20695;-76
2021/08/06 10:17:22;;;;;;;4.47;4.00;;;;;;;16.77;74.25;97439.69;5072518;28;20158;-79
2021/08/06 10:19:48;;;;;;;6.03;5.45;;;;;;;16.82;74.33;97429.13;5071617;28;20116;-76
2021/08/06 10:22:14;;;;;;;6.47;5.32;;;;;;;16.83;73.10;97429.94;5071242;28;20040;-78
2021/08/06 10:24:43;;;;;;;8.35;5.85;;;;;;;16.88;73.54;97429.66;5070237;28;20484;-78
2021/08/06 10:27:09;;;;;;;;;;;;;;;16.96;73.43;97431.41;5072369;28;20040;-76
2021/08/06 10:29:35;;;;;;;7.97;6.57;;;;;;;16.91;72.60;97442.75;5072662;28;19912;-77
2021/08/06 10:32:16;;;;;;;9.63;7.65;;;;;;;16.91;72.25;97437.19;5070821;28;20028;-77
2021/08/06 10:35:03;;;;;;;5.15;4.65;;;;;;;16.81;71.63;97435.03;5070114;28;20360;-79
2021/08/06 10:37:47;;;;;;;7.18;6.35;;;;;;;16.73;71.51;97441.56;5072041;28;20058;-78
2021/08/06 10:40:37;;;;;;;7.07;5.68;;;;;;;16.76;72.02;97443.63;5070963;28;20039;-77
2021/08/06 10:43:08;;;;;;;5.68;5.18;;;;;;;16.84;72.52;97448.16;5070045;28;20107;-76
2021/08/06 10:45:51;;;;;;;6.47;5.78;;;;;;;16.93;72.50;97439.63;5069938;28;20135;-77
2021/08/06 10:48:35;;;;;;;5.95;4.40;;;;;;;16.98;72.10;97442.13;5072705;28;20473;-81
2021/08/06 10:51:16;;;;;;;4.35;3.95;;;;;;;17.02;72.06;97450.50;5069979;28;20032;-73
2021/08/06 10:54:00;;;;;;;4.93;4.28;;;;;;;17.05;72.22;97447.84;5068746;28;20028;-75
2021/08/06 10:56:33;;;;;;;5.15;3.72;;;;;;;17.10;71.87;97447.53;5060413;28;20036;-71
2021/08/06 10:59:04;;;;;;;6.95;5.30;;;;;;;17.10;71.50;97449.50;5068515;28;20120;-73
2021/08/06 11:01:31;;;;;;;10.63;5.88;;;;;;;17.06;71.12;97449.44;5071710;28;20023;-75
2021/08/06 11:04:15;;;;;;;7.18;4.82;;;;;;;17.06;70.78;97460.53;5070041;28;20065;-75
2021/08/06 11:06:41;;;;;;;4.57;4.07;;;;;;;17.09;70.88;97462.56;5070374;28;20370;-74
2021/08/06 11:09:26;;;;;;;3.67;3.17;;;;;;;17.05;70.80;97461.69;5071641;28;20024;-74
2021/08/06 11:12:05;;;;;;;3.83;3.42;;;;;;;17.08;70.86;97457.38;5071171;28;20487;-74
2021/08/06 11:14:40;;;;;;;12.40;6.13;;;;;;;17.10;70.73;97463.34;5070977;28;20078;-75
2021/08/06 11:17:08;;;;;;;24.33;10.38;;;;;;;17.20;70.84;97464.72;5071702;28;20107;-73
2021/08/06 11:19:41;;;;;;;8.55;4.95;;;;;;;17.28;70.15;97466.47;5071327;28;20594;-75
2021/08/06 11:22:17;;;;;;;15.23;6.22;;;;;;;17.36;70.81;97461.88;5070038;28;20091;-75
2021/08/06 11:24:45;;;;;;;9.73;5.55;;;;;;;17.36;69.59;97465.47;5069499;28;20029;-73
2021/08/06 11:27:11;;;;;;;11.27;5.55;;;;;;;17.38;69.90;97456.75;5071163;28;20024;-77
2021/08/06 11:29:37;;;;;;;31.08;13.18;;;;;;;17.47;69.72;97459.31;5069980;28;20021;-74
2021/08/06 11:32:08;;;;;;;14.45;6.03;;;;;;;17.49;68.79;97457.00;5070199;28;20032;-75
2021/08/06 11:35:00;;;;;;;22.10;6.80;;;;;;;17.56;69.33;97462.66;5069045;28;20510;-73