Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:02:17;;;;;;;;;;;;;;;;;;5012634;28;19917;-57
2022/03/22 00:04:43;;;;;;;;;;;;;;;;;;5012868;28;19902;-56
2022/03/22 00:07:08;;;;;;;;;;;;;;;;;;5012844;28;19905;-57
2022/03/22 00:09:36;;;;;;;;;;;;;;;;;;5012836;28;19909;-56
2022/03/22 00:12:02;;;;;;;;;;;;;;;;;;5012817;28;19905;-56
2022/03/22 00:14:27;;;;;;;;;;;;;;;;;;5012763;28;19901;-57
2022/03/22 00:16:53;;;;;;;;;;;;;;;;;;5012776;28;19961;-57
2022/03/22 00:19:19;;;;;;;;;;;;;;;;;;5012772;28;19913;-57
2022/03/22 00:21:46;;;;;;;;;;;;;;;;;;5012751;28;19921;-57
2022/03/22 00:24:12;;;;;;;;;;;;;;;;;;5012682;28;19905;-56
2022/03/22 00:26:37;;;;;;;;;;;;;;;;;;5012711;28;19952;-56
2022/03/22 00:29:03;;;;;;;;;;;;;;;;;;5012669;28;20284;-57
2022/03/22 00:31:29;;;;;;;;;;;;;;;;;;5012857;28;19962;-57
2022/03/22 00:33:55;;;;;;;;;;;;;;;;;;5012647;28;20425;-56
2022/03/22 00:36:22;;;;;;;;;;;;;;;;;;5012583;28;19906;-58
2022/03/22 00:38:48;;;;;;;;;;;;;;;;;;5012826;28;19906;-57
2022/03/22 00:41:16;;;;;;;;;;;;;;;;;;5012500;28;20384;-57
2022/03/22 00:43:42;;;;;;;;;;;;;;;;;;5012533;28;19905;-56
2022/03/22 00:46:08;;;;;;;;;;;;;;;;;;5012515;28;19981;-56
2022/03/22 00:48:34;;;;;;;;;;;;;;;;;;5012763;28;20364;-57
2022/03/22 00:51:00;;;;;;;;;;;;;;;;;;5012406;28;20407;-56
2022/03/22 00:53:26;;;;;;;;;;;;;;;;;;5012376;28;19905;-56
2022/03/22 00:55:52;;;;;;;;;;;;;;;;;;5014420;28;19906;-57
2022/03/22 00:58:18;;;;;;;;;;;;;;;;;;5016085;28;19905;-57
2022/03/22 01:00:44;;;;;;;;;;;;;;;;;;5015978;28;19920;-56
2022/03/22 01:03:09;;;;;;;;;;;;;;;;;;5015607;28;19928;-57
2022/03/22 01:05:35;;;;;;;;;;;;;;;;;;5015857;28;19902;-57
2022/03/22 01:08:01;;;;;;;;;;;;;;;;;;5015929;28;19905;-57
2022/03/22 01:10:27;;;;;;;;;;;;;;;;;;5016018;28;19901;-56
2022/03/22 01:12:53;;;;;;;;;;;;;;;;;;5015771;28;20372;-57
2022/03/22 01:15:19;;;;;;;;;;;;;;;;;;5015800;28;19905;-57
2022/03/22 01:17:45;;;;;;;;;;;;;;;;;;5015695;28;20257;-56
2022/03/22 01:20:11;;;;;;;;;;;;;;;;;;5015674;28;19907;-56
2022/03/22 01:22:38;;;;;;;;;;;;;;;;;;5015711;28;20288;-57
2022/03/22 01:25:04;;;;;;;;;;;;;;;;;;5015486;28;19905;-57
2022/03/22 01:27:30;;;;;;;;;;;;;;;;;;5015479;28;20430;-57
2022/03/22 01:29:56;;;;;;;;;;;;;;;;;;5015458;28;19939;-56
2022/03/22 01:32:22;;;;;;;;;;;;;;;;;;5015447;28;19957;-58
2022/03/22 01:34:48;;;;;;;;;;;;;;;;;;5015438;28;20379;-57
2022/03/22 01:37:14;;;;;;;;;;;;;;;;;;5015352;28;19906;-56
2022/03/22 01:39:39;;;;;;;;;;;;;;;;;;5015247;28;19924;-56
2022/03/22 01:42:05;;;;;;;;;;;;;;;;;;5015261;28;19983;-55
2022/03/22 01:44:32;;;;;;;;;;;;;;;;;;5015156;28;19905;-56
2022/03/22 01:47:03;;;;;;;;;;;;;;;;;;5015369;28;19961;-56
2022/03/22 01:49:29;;;;;;;;;;;;;;;;;;5015089;28;19917;-57
2022/03/22 01:51:55;;;;;;;;;;;;;;;;;;5015144;28;19917;-57
2022/03/22 01:54:21;;;;;;;;;;;;;;;;;;5015157;28;19951;-55
2022/03/22 01:56:47;;;;;;;;;;;;;;;;;;5014943;28;19939;-56
2022/03/22 01:59:13;;;;;;;;;;;;;;;;;;5014940;28;20358;-56
2022/03/22 02:07:08;;;;;;;;;;;;;;;;;;5014291;28;19955;-56
2022/03/22 02:09:34;;;;;;;;;;;;;;;;;;5015023;28;19906;-57
2022/03/22 02:12:00;;;;;;;;;;;;;;;;;;5014763;28;19916;-56
2022/03/22 02:14:25;;;;;;;;;;;;;;;;;;5014638;28;19905;-57
2022/03/22 02:16:51;;;;;;;;;;;;;;;;;;5014524;28;19912;-57
2022/03/22 02:19:17;;;;;;;;;;;;;;;;;;5014573;28;19999;-56
2022/03/22 02:21:43;;;;;;;;;;;;;;;;;;5014322;28;19909;-56
2022/03/22 02:24:09;;;;;;;;;;;;;;;;;;5014457;28;20004;-57
2022/03/22 02:26:36;;;;;;;;;;;;;;;;;;5014651;28;19956;-56
2022/03/22 02:29:03;;;;;;;;;;;;;;;;;;5014564;28;20353;-47
2022/03/22 02:31:28;;;;;;;;;;;;;;;;;;5014309;28;19905;-46
2022/03/22 02:33:55;;;;;;;;;;;;;;;;;;5014034;28;20003;-46
2022/03/22 02:36:21;;;;;;;;;;;;;;;;;;5014045;28;19905;-47
2022/03/22 02:38:47;;;;;;;;;;;;;;;;;;5013900;28;19906;-46
2022/03/22 02:41:13;;;;;;;;;;;;;;;;;;5013898;28;19941;-46
2022/03/22 02:43:39;;;;;;;;;;;;;;;;;;5013990;28;20395;-47
2022/03/22 02:46:05;;;;;;;;;;;;;;;;;;5013766;28;19996;-46
2022/03/22 02:48:31;;;;;;;;;;;;;;;;;;5013894;28;19909;-46
2022/03/22 02:50:57;;;;;;;;;;;;;;;;;;5013660;28;20373;-47
2022/03/22 02:53:23;;;;;;;;;;;;;;;;;;5014054;28;19913;-46
2022/03/22 02:55:49;;;;;;;;;;;;;;;;;;5013628;28;20378;-47
2022/03/22 02:58:15;;;;;;;;;;;;;;;;;;5013571;28;20284;-47
2022/03/22 03:00:40;;;;;;;;;;;;;;;;;;5013542;28;19906;-46
2022/03/22 03:03:06;;;;;;;;;;;;;;;;;;5013240;28;19923;-46
2022/03/22 03:05:33;;;;;;;;;;;;;;;;;;5013596;28;19908;-48
2022/03/22 03:07:59;;;;;;;;;;;;;;;;;;5013470;28;19909;-46
2022/03/22 03:10:25;;;;;;;;;;;;;;;;;;5013574;28;19996;-46
2022/03/22 03:12:51;;;;;;;;;;;;;;;;;;5013342;28;20008;-46
2022/03/22 03:15:17;;;;;;;;;;;;;;;;;;5013379;28;19901;-47
2022/03/22 03:17:43;;;;;;;;;;;;;;;;;;5013497;28;19905;-46
2022/03/22 03:20:09;;;;;;;;;;;;;;;;;;5012455;28;19905;-46
2022/03/22 03:22:35;;;;;;;;;;;;;;;;;;5013173;28;19913;-47
2022/03/22 03:25:01;;;;;;;;;;;;;;;;;;5013203;28;19917;-46
2022/03/22 03:27:26;;;;;;;;;;;;;;;;;;5013084;28;19959;-46
2022/03/22 03:29:52;;;;;;;;;;;;;;;;;;5013050;28;20414;-47
2022/03/22 03:32:18;;;;;;;;;;;;;;;;;;5013016;28;19948;-46
2022/03/22 03:34:44;;;;;;;;;;;;;;;;;;5013065;28;19905;-47
2022/03/22 03:37:10;;;;;;;;;;;;;;;;;;5012975;28;19912;-46
2022/03/22 03:39:38;;;;;;;;;;;;;;;;;;5012935;28;20384;-47
2022/03/22 03:42:04;;;;;;;;;;;;;;;;;;5012807;28;19960;-46
2022/03/22 03:47:14;;;;;;;;;;;;;;;;;;5012888;28;19960;-46
2022/03/22 03:49:40;;;;;;;;;;;;;;;;;;5012831;28;19905;-46
2022/03/22 03:52:06;;;;;;;;;;;;;;;;;;5012836;28;20261;-46
2022/03/22 03:54:32;;;;;;;;;;;;;;;;;;5012807;28;20406;-47
2022/03/22 03:56:58;;;;;;;;;;;;;;;;;;5012793;28;19906;-46
2022/03/22 03:59:24;;;;;;;;;;;;;;;;;;5012832;28;19906;-46
2022/03/22 04:01:50;;;;;;;;;;;;;;;;;;5012603;28;19917;-46
2022/03/22 04:04:16;;;;;;;;;;;;;;;;;;5012757;28;20012;-47
2022/03/22 04:06:41;;;;;;;;;;;;;;;;;;5012538;28;19905;-46
2022/03/22 04:09:08;;;;;;;;;;;;;;;;;;5012878;28;19922;-47
2022/03/22 04:11:34;;;;;;;;;;;;;;;;;;5012660;28;20272;-46
2022/03/22 04:14:00;;;;;;;;;;;;;;;;;;5012623;28;19912;-47
2022/03/22 04:16:26;;;;;;;;;;;;;;;;;;5012593;28;20383;-46
2022/03/22 04:18:52;;;;;;;;;;;;;;;;;;5012480;28;19905;-46
2022/03/22 04:21:18;;;;;;;;;;;;;;;;;;5012475;28;19952;-46
2022/03/22 04:23:43;;;;;;;;;;;;;;;;;;5012501;28;19992;-46
2022/03/22 04:26:09;;;;;;;;;;;;;;;;;;5012500;28;20272;-48
2022/03/22 04:34:05;;;;;;;;;;;;;;;;;;5016273;28;20439;-46
2022/03/22 04:36:30;;;;;;;;;;;;;;;;;;5016429;28;19959;-47
2022/03/22 04:38:56;;;;;;;;;;;;;;;;;;5016381;28;19906;-47
2022/03/22 04:41:23;;;;;;;;;;;;;;;;;;5016098;28;19913;-47
2022/03/22 04:43:49;;;;;;;;;;;;;;;;;;5016467;28;20257;-47
2022/03/22 04:46:18;;;;;;;;;;;;;;;;;;5016310;28;19917;-47
2022/03/22 04:48:44;;;;;;;;;;;;;;;;;;5016020;28;20398;-47
2022/03/22 04:56:49;;;;;;;;;;;;;;;;;;5016269;28;20326;-46
2022/03/22 04:59:15;;;;;;;;;;;;;;;;;;5015790;28;19906;-47
2022/03/22 05:01:42;;;;;;;;;;;;;;;;;;5015676;28;19913;-47
2022/03/22 05:04:08;;;;;;;;;;;;;;;;;;5015821;28;19917;-46
2022/03/22 05:06:36;;;;;;;;;;;;;;;;;;5015686;28;20008;-46
2022/03/22 05:09:02;;;;;;;;;;;;;;;;;;5015633;28;19906;-46
2022/03/22 05:11:28;;;;;;;;;;;;;;;;;;5015742;28;19912;-46
2022/03/22 05:13:54;;;;;;;;;;;;;;;;;;5015592;28;20393;-46
2022/03/22 05:16:21;;;;;;;;;;;;;;;;;;5015630;28;19975;-57
2022/03/22 05:18:47;;;;;;;;;;;;;;;;;;5015478;28;19905;-57
2022/03/22 05:21:13;;;;;;;;;;;;;;;;;;5015381;28;19911;-57
2022/03/22 05:23:39;;;;;;;;;;;;;;;;;;5015324;28;20372;-56
2022/03/22 05:26:05;;;;;;;;;;;;;;;;;;5015425;28;20004;-56
2022/03/22 05:28:31;;;;;;;;;;;;;;;;;;5015498;28;19912;-57
2022/03/22 05:30:58;;;;;;;;;;;;;;;;;;5015278;28;19940;-55
2022/03/22 05:33:24;;;;;;;;;;;;;;;;;;5015138;28;19906;-57
2022/03/22 05:35:49;;;;;;;;;;;;;;;;;;5015073;28;19916;-57
2022/03/22 05:38:15;;;;;;;;;;;;;;;;;;5015079;28;19928;-57
2022/03/22 05:40:41;;;;;;;;;;;;;;;;;;5014946;28;19910;-57
2022/03/22 05:43:07;;;;;;;;;;;;;;;;;;5013985;28;20387;-57
2022/03/22 05:45:33;;;;;;;;;;;;;;;;;;5014953;28;19932;-57
2022/03/22 05:48:00;;;;;;;;;;;;;;;;;;5014963;28;19956;-57
2022/03/22 05:50:26;;;;;;;;;;;;;;;;;;5014983;28;19905;-58
2022/03/22 05:52:52;;;;;;;;;;;;;;;;;;5014761;28;19905;-56
2022/03/22 05:55:18;;;;;;;;;;;;;;;;;;5015003;28;19912;-57
2022/03/22 05:57:44;;;;;;;;;;;;;;;;;;5014673;28;19906;-57
2022/03/22 06:00:10;;;;;;;;;;;;;;;;;;5014789;28;19978;-57
2022/03/22 06:02:37;;;;;;;;;;;;;;;;;;5014270;28;19956;-57
2022/03/22 06:05:02;;;;;;;;;;;;;;;;;;5014649;28;19901;-57
2022/03/22 06:07:28;;;;;;;;;;;;;;;;;;5014559;28;19914;-56
2022/03/22 06:09:54;;;;;;;;;;;;;;;;;;5014928;28;19908;-57
2022/03/22 06:12:20;;;;;;;;;;;;;;;;;;5014575;28;20356;-57
2022/03/22 06:14:46;;;;;;;;;;;;;;;;;;5014630;28;19948;-57
2022/03/22 06:17:12;;;;;;;;;;;;;;;;;;5014537;28;19905;-57
2022/03/22 06:19:38;;;;;;;;;;;;;;;;;;5014532;28;19991;-56
2022/03/22 06:22:04;;;;;;;;;;;;;;;;;;5014423;28;20357;-57
2022/03/22 06:24:30;;;;;;;;;;;;;;;;;;5014472;28;19909;-58
2022/03/22 06:26:56;;;;;;;;;;;;;;;;;;5014381;28;19906;-57
2022/03/22 06:29:22;;;;;;;;;;;;;;;;;;5014433;28;19992;-56
2022/03/22 06:31:47;;;;;;;;;;;;;;;;;;5014279;28;19906;-56
2022/03/22 06:34:13;;;;;;;;;;;;;;;;;;5014498;28;20364;-57
2022/03/22 06:36:39;;;;;;;;;;;;;;;;;;5014064;28;19917;-55
2022/03/22 06:39:05;;;;;;;;;;;;;;;;;;5014075;28;19992;-55
2022/03/22 06:41:31;;;;;;;;;;;;;;;;;;5014045;28;19920;-55
2022/03/22 06:43:57;;;;;;;;;;;;;;;;;;5014021;28;19960;-56
2022/03/22 06:46:23;;;;;;;;;;;;;;;;;;5014071;28;19940;-55
2022/03/22 06:48:48;;;;;;;;;;;;;;;;;;5013994;28;19906;-56
2022/03/22 06:51:14;;;;;;;;;;;;;;;;;;5013982;28;19928;-55
2022/03/22 06:53:40;;;;;;;;;;;;;;;;;;5013699;28;19906;-57
2022/03/22 06:56:06;;;;;;;;;;;;;;;;;;5013851;28;20016;-58
2022/03/22 06:58:32;;;;;;;;;;;;;;;;;;5013786;28;20072;-57
2022/03/22 07:00:58;;;;;;;;;;;;;;;;;;5013723;28;19921;-56
2022/03/22 07:03:24;;;;;;;;;;;;;;;;;;5013388;28;19918;-56
2022/03/22 07:05:50;;;;;;;;;;;;;;;;;;5013722;28;20043;-56
2022/03/22 07:08:16;;;;;;;;;;;;;;;;;;5013644;28;20275;-56
2022/03/22 07:11:47;;;;;;;;;;;;;;;;;;5013511;28;19901;-56
2022/03/22 07:13:27;;;;;;;;;;;;;;;;;;5013294;28;20278;-57
2022/03/22 07:15:53;;;;;;;;;;;;;;;;;;5013416;28;19992;-56
2022/03/22 07:18:19;;;;;;;;;;;;;;;;;;5013389;28;19932;-58
2022/03/22 07:20:45;;;;;;;;;;;;;;;;;;5013424;28;19944;-59
2022/03/22 07:23:11;;;;;;;;;;;;;;;;;;5013378;28;19913;-57
2022/03/22 07:25:36;;;;;;;;;;;;;;;;;;5013413;28;20383;-56
2022/03/22 07:28:02;;;;;;;;;;;;;;;;;;5013318;28;19917;-57
2022/03/22 07:30:28;;;;;;;;;;;;;;;;;;5013292;28;20264;-56
2022/03/22 07:32:55;;;;;;;;;;;;;;;;;;5013125;28;20357;-57
2022/03/22 07:35:22;;;;;;;;;;;;;;;;;;5013204;28;19921;-56
2022/03/22 07:37:49;;;;;;;;;;;;;;;;;;5013252;28;20012;-57
2022/03/22 07:40:14;;;;;;;;;;;;;;;;;;5013447;28;20004;-57
2022/03/22 07:42:41;;;;;;;;;;;;;;;;;;5013135;28;20005;-57
2022/03/22 07:45:06;;;;;;;;;;;;;;;;;;5013279;28;20327;-57
2022/03/22 07:47:33;;;;;;;;;;;;;;;;;;5013063;28;19912;-57
2022/03/22 07:53:01;;;;;;;;;;;;;;;;;;5013380;28;20267;-57
2022/03/22 07:55:28;;;;;;;;;;;;;;;;;;5013218;28;19906;-57
2022/03/22 07:57:54;;;;;;;;;;;;;;;;;;5013140;28;19995;-57
2022/03/22 08:00:20;;;;;;;;;;;;;;;;;;5012889;28;20041;-57
2022/03/22 08:02:45;;;;;;;;;;;;;;;;;;5012632;28;20362;-57
2022/03/22 08:05:11;;;;;;;;;;;;;;;;;;5012251;28;19948;-56
2022/03/22 08:07:37;;;;;;;;;;;;;;;;;;5013122;28;19905;-56
2022/03/22 08:10:03;;;;;;;;;;;;;;;;;;5012775;28;19902;-57
2022/03/22 08:12:29;;;;;;;;;;;;;;;;;;5012813;28;19932;-57
2022/03/22 08:14:55;;;;;;;;;;;;;;;;;;5012822;28;19909;-57
2022/03/22 08:17:21;;;;;;;;;;;;;;;;;;5012731;28;19906;-57
2022/03/22 08:19:47;;;;;;;;;;;;;;;;;;5012783;28;19909;-47
2022/03/22 08:22:13;;;;;;;;;;;;;;;;;;5012777;28;19910;-47
2022/03/22 08:24:38;;;;;;;;;;;;;;;;;;5012679;28;19913;-47
2022/03/22 08:27:07;;;;;;;;;;;;;;;;;;5012659;28;20309;-48
2022/03/22 08:29:34;;;;;;;;;;;;;;;;;;5012705;28;19952;-46
2022/03/22 08:32:00;;;;;;;;;;;;;;;;;;5012695;28;19916;-47
2022/03/22 08:34:26;;;;;;;;;;;;;;;;;;5012579;28;19905;-46
2022/03/22 08:36:52;;;;;;;;;;;;;;;;;;5013023;28;19912;-46
2022/03/22 08:39:18;;;;;;;;;;;;;;;;;;5012600;28;20283;-57
2022/03/22 08:41:44;;;;;;;;;;;;;;;;;;5012607;28;19909;-57
2022/03/22 08:44:11;;;;;;;;;;;;;;;;;;5012537;28;20008;-57
2022/03/22 08:46:37;;;;;;;;;;;;;;;;;;5012539;28;19906;-57
2022/03/22 08:49:04;;;;;;;;;;;;;;;;;;5012557;28;20279;-57
2022/03/22 08:51:30;;;;;;;;;;;;;;;;;;5012422;28;19905;-57
2022/03/22 08:53:56;;;;;;;;;;;;;;;;;;5012540;28;19912;-57
2022/03/22 08:56:25;;;;;;;;;;;;;;;;;;5012563;28;20157;-57
2022/03/22 08:58:54;;;;;;;;;;;;;;;;;;5012422;28;19906;-57
2022/03/22 09:01:27;;;;;;;;;;;;;;;;;;5012314;28;19937;-57
2022/03/22 09:06:38;;;;;;;;;;;;;;;;;;5012325;28;19998;-58
2022/03/22 09:09:05;;;;;;;;;;;;;;;;;;5012262;28;19912;-57
2022/03/22 09:11:31;;;;;;;;;;;;;;;;;;4994289;28;19975;-56
2022/03/22 09:13:56;;;;;;;;;;;;;;;;;;5012219;28;19906;-57
2022/03/22 09:16:22;;;;;;;;;;;;;;;;;;5012196;28;19954;-57
2022/03/22 09:18:48;;;;;;;;;;;;;;;;;;5015475;28;19906;-57
2022/03/22 09:21:14;;;;;;;;;;;;;;;;;;5015876;28;20387;-58
2022/03/22 09:23:40;;;;;;;;;;;;;;;;;;5015927;28;19910;-57
2022/03/22 09:26:06;;;;;;;;;;;;;;;;;;5015777;28;20263;-56
2022/03/22 09:28:32;;;;;;;;;;;;;;;;;;5015619;28;20003;-57
2022/03/22 09:30:58;;;;;;;;;;;;;;;;;;5015608;28;19948;-57
2022/03/22 09:33:24;;;;;;;;;;;;;;;;;;5015373;28;20324;-57
2022/03/22 09:35:53;;;;;;;;;;;;;;;;;;5015306;28;19953;-57
2022/03/22 09:38:19;;;;;;;;;;;;;;;;;;5015937;28;19909;-57
2022/03/22 09:40:45;;;;;;;;;;;;;;;;;;5015225;28;19912;-56
2022/03/22 09:43:11;;;;;;;;;;;;;;;;;;5015038;28;19917;-57
2022/03/22 09:45:38;;;;;;;;;;;;;;;;;;5014998;28;19995;-57
2022/03/22 09:48:03;;;;;;;;;;;;;;;;;;5015051;28;20369;-57
2022/03/22 09:53:15;;;;;;;;;;;;;;;;;;5015216;28;19912;-56
2022/03/22 09:55:41;;;;;;;;;;;;;;;;;;5015053;28;20283;-57
2022/03/22 09:58:07;;;;;;;;;;;;;;;;;;5015005;28;19905;-57
2022/03/22 10:00:33;;;;;;;;;;;;;;;;;;5014949;28;19968;-56
2022/03/22 10:02:59;;;;;;;;;;;;;;;;;;5014560;28;20462;-57
2022/03/22 10:05:26;;;;;;;;;;;;;;;;;;5014885;28;20008;-56
2022/03/22 10:07:52;;;;;;;;;;;;;;;;;;5014987;28;19913;-57
2022/03/22 10:10:18;;;;;;;;;;;;;;;;;;5014978;28;19929;-57
2022/03/22 10:12:44;;;;;;;;;;;;;;;;;;5014805;28;19957;-56
2022/03/22 10:15:10;;;;;;;;;;;;;;;;;;5014753;28;19910;-57
2022/03/22 10:17:36;;;;;;;;;;;;;;;;;;5014550;28;20008;-57
2022/03/22 10:20:02;;;;;;;;;;;;;;;;;;5014694;28;19947;-56
2022/03/22 10:22:28;;;;;;;;;;;;;;;;;;5014547;28;19914;-56
2022/03/22 10:24:55;;;;;;;;;;;;;;;;;;5014522;28;20340;-57
2022/03/22 10:27:21;;;;;;;;;;;;;;;;;;5014272;28;19912;-57
2022/03/22 10:29:47;;;;;;;;;;;;;;;;;;5014215;28;19932;-57
2022/03/22 10:32:14;;;;;;;;;;;;;;;;;;5014447;28;19906;-56
2022/03/22 10:34:40;;;;;;;;;;;;;;;;;;5014577;28;20284;-57
2022/03/22 10:37:06;;;;;;;;;;;;;;;;;;5014148;28;19951;-57
2022/03/22 10:39:31;;;;;;;;;;;;;;;;;;5014390;28;19905;-57
2022/03/22 10:41:57;;;;;;;;;;;;;;;;;;5014040;28;19917;-57
2022/03/22 10:44:23;;;;;;;;;;;;;;;;;;5014315;28;19906;-56
2022/03/22 10:46:49;;;;;;;;;;;;;;;;;;5014162;28;19917;-57
2022/03/22 10:49:15;;;;;;;;;;;;;;;;;;5013961;28;19905;-57
2022/03/22 10:51:42;;;;;;;;;;;;;;;;;;5014480;28;19905;-57
2022/03/22 10:54:09;;;;;;;;;;;;;;;;;;5014276;28;19905;-57
2022/03/22 10:56:35;;;;;;;;;;;;;;;;;;5013878;28;19906;-56
2022/03/22 10:59:00;;;;;;;;;;;;;;;;;;5013727;28;19905;-56
2022/03/22 11:01:26;;;;;;;;;;;;;;;;;;5013679;28;19912;-56
2022/03/22 11:03:52;;;;;;;;;;;;;;;;;;5013597;28;20376;-57
2022/03/22 11:06:18;;;;;;;;;;;;;;;;;;5013734;28;19992;-57
2022/03/22 11:08:44;;;;;;;;;;;;;;;;;;5013791;28;19912;-57
2022/03/22 11:11:10;;;;;;;;;;;;;;;;;;5013551;28;20146;-57
2022/03/22 11:13:36;;;;;;;;;;;;;;;;;;5013642;28;20072;-57
2022/03/22 11:16:02;;;;;;;;;;;;;;;;;;5013793;28;19905;-57
2022/03/22 11:18:28;;;;;;;;;;;;;;;;;;5013473;28;19956;-57
2022/03/22 11:20:54;;;;;;;;;;;;;;;;;;5013297;28;19929;-58
2022/03/22 11:23:19;;;;;;;;;;;;;;;;;;5013371;28;19968;-57
2022/03/22 11:25:45;;;;;;;;;;;;;;;;;;5013294;28;19905;-57
2022/03/22 11:28:11;;;;;;;;;;;;;;;;;;5013239;28;19906;-57
2022/03/22 11:30:38;;;;;;;;;;;;;;;;;;5013253;28;20319;-57
2022/03/22 11:35:48;;;;;;;;;;;;;;;;;;5013259;28;19983;-56
2022/03/22 11:38:14;;;;;;;;;;;;;;;;;;5013413;28;20000;-57
2022/03/22 11:43:24;;;;;;;;;;;;;;;;;;5013088;28;19968;-57
2022/03/22 11:45:50;;;;;;;;;;;;;;;;;;5012984;28;20283;-57
2022/03/22 11:48:16;;;;;;;;;;;;;;;;;;5012942;28;19960;-57
2022/03/22 11:50:42;;;;;;;;;;;;;;;;;;5012877;28;19905;-57
2022/03/22 11:53:08;;;;;;;;;;;;;;;;;;5012764;28;20355;-57
2022/03/22 11:55:34;;;;;;;;;;;;;;;;;;5012818;28;19905;-57
2022/03/22 11:58:00;;;;;;;;;;;;;;;;;;5012811;28;19905;-56
2022/03/22 12:00:26;;;;;;;;;;;;;;;;;;5012937;28;19913;-57
2022/03/22 12:02:53;;;;;;;;;;;;;;;;;;5012428;28;19917;-55
2022/03/22 12:05:19;;;;;;;;;;;;;;;;;;5012762;28;19912;-57
2022/03/22 12:07:44;;;;;;;;;;;;;;;;;;5012705;28;20280;-56
2022/03/22 12:10:11;;;;;;;;;;;;;;;;;;5012718;28;19909;-57
2022/03/22 12:12:37;;;;;;;;;;;;;;;;;;5012699;28;19924;-57
2022/03/22 12:15:03;;;;;;;;;;;;;;;;;;5012666;28;19998;-57
2022/03/22 12:17:29;;;;;;;;;;;;;;;;;;5013169;28;19945;-57
2022/03/22 12:19:55;;;;;;;;;;;;;;;;;;5012911;28;19979;-46
2022/03/22 12:22:21;;;;;;;;;;;;;;;;;;5012627;28;20371;-47
2022/03/22 12:24:47;;;;;;;;;;;;;;;;;;5012653;28;19905;-47
2022/03/22 12:27:13;;;;;;;;;;;;;;;;;;5012559;28;19959;-46
2022/03/22 12:29:38;;;;;;;;;;;;;;;;;;5012362;28;19909;-47
2022/03/22 12:32:07;;;;;;;;;;;;;;;;;;5012443;28;20000;-46
2022/03/22 12:34:33;;;;;;;;;;;;;;;;;;5012699;28;19913;-46
2022/03/22 12:36:59;;;;;;;;;;;;;;;;;;5012976;28;19913;-56
2022/03/22 12:39:25;;;;;;;;;;;;;;;;;;5012807;28;19906;-56
2022/03/22 12:41:52;;;;;;;;;;;;;;;;;;5012514;28;19909;-57
2022/03/22 12:44:18;;;;;;;;;;;;;;;;;;5012483;28;19913;-55
2022/03/22 12:46:44;;;;;;;;;;;;;;;;;;5012849;28;20009;-56
2022/03/22 12:49:10;;;;;;;;;;;;;;;;;;5012554;28;20386;-55
2022/03/22 12:51:35;;;;;;;;;;;;;;;;;;5014152;28;19912;-56
2022/03/22 12:54:01;;;;;;;;;;;;;;;;;;4998612;28;19905;-55
2022/03/22 12:56:27;;;;;;;;;;;;;;;;;;5016106;28;19906;-56
2022/03/22 12:58:56;;;;;;;;;;;;;;;;;;5016329;28;19906;-55
2022/03/22 13:01:21;;;;;;;;;;;;;;;;;;5016036;28;19912;-55
2022/03/22 13:03:48;;;;;;;;;;;;;;;;;;5015888;28;20004;-55
2022/03/22 13:06:14;;;;;;;;;;;;;;;;;;5016255;28;19916;-54
2022/03/22 13:11:29;;;;;;;;;;;;;;;;;;5015870;28;20008;-53
2022/03/22 13:16:40;;;;;;;;;;;;;;;;;;5015911;28;19916;-53
2022/03/22 13:19:09;;;;;;;;;;;;;;;;;;5015782;28;19905;-54
2022/03/22 13:21:35;;;;;;;;;;;;;;;;;;5015680;28;20382;-56
2022/03/22 13:24:01;;;;;;;;;;;;;;;;;;5015647;28;19909;-54
2022/03/22 13:26:27;;;;;;;;;;;;;;;;;;5015574;28;19912;-55
2022/03/22 13:28:53;;;;;;;;;;;;;;;;;;5015527;28;19949;-56
2022/03/22 13:31:18;;;;;;;;;;;;;;;;;;5015589;28;19959;-53
2022/03/22 13:33:45;;;;;;;;;;;;;;;;;;5015549;28;19909;-55
2022/03/22 13:36:11;;;;;;;;;;;;;;;;;;5015738;28;19913;-53
2022/03/22 13:38:37;;;;;;;;;;;;;;;;;;5015471;28;19905;-55
2022/03/22 13:41:07;;;;;;;;;;;;;;;;;;5015454;28;19992;-55
2022/03/22 13:43:33;;;;;;;;;;;;;;;;;;5015124;28;19917;-55
2022/03/22 13:46:01;;;;;;;;;;;;;;;;;;5015251;28;19905;-54
2022/03/22 13:48:27;;;;;;;;;;;;;;;;;;5015146;28;19905;-55
2022/03/22 13:50:52;;;;;;;;;;;;;;;;;;5015277;28;19928;-56
2022/03/22 13:53:18;;;;;;;;;;;;;;;;;;5015094;28;19906;-54
2022/03/22 13:55:44;;;;;;;;;;;;;;;;;;5015088;28;19905;-55
2022/03/22 13:58:10;;;;;;;;;;;;;;;;;;5015085;28;19905;-55
2022/03/22 14:00:37;;;;;;;;;;;;;;;;;;5014963;28;20287;-55
2022/03/22 14:03:03;;;;;;;;;;;;;;;;;;5013984;28;20000;-56
2022/03/22 14:05:29;;;;;;;;;;;;;;;;;;5014830;28;20003;-55
2022/03/22 14:07:55;;;;;;;;;;;;;;;;;;5014879;28;19964;-55
2022/03/22 14:10:20;;;;;;;;;;;;;;;;;;5014901;28;19909;-55
2022/03/22 14:12:46;;;;;;;;;;;;;;;;;;5014748;28;19912;-55
2022/03/22 14:15:12;;;;;;;;;;;;;;;;;;5014774;28;19912;-54
2022/03/22 14:17:38;;;;;;;;;;;;;;;;;;5014699;28;20372;-55
2022/03/22 14:20:05;;;;;;;;;;;;;;;;;;5014897;28;19912;-55
2022/03/22 14:22:31;;;;;;;;;;;;;;;;;;5014462;28;20005;-53
2022/03/22 14:24:57;;;;;;;;;;;;;;;;;;5014609;28;19944;-55
2022/03/22 14:27:23;;;;;;;;;;;;;;;;;;5014530;28;19906;-54
2022/03/22 14:29:49;;;;;;;;;;;;;;;;;;5014376;28;19905;-55
2022/03/22 14:32:15;;;;;;;;;;;;;;;;;;5014431;28;19905;-55
2022/03/22 14:37:25;;;;;;;;;;;;;;;;;;5014372;28;20000;-55
2022/03/22 14:39:51;;;;;;;;;;;;;;;;;;5014220;28;19948;-56
2022/03/22 14:42:17;;;;;;;;;;;;;;;;;;5014122;28;20367;-56
2022/03/22 14:44:43;;;;;;;;;;;;;;;;;;5014193;28;19906;-56
2022/03/22 14:47:10;;;;;;;;;;;;;;;;;;5014061;28;19921;-55
2022/03/22 14:49:36;;;;;;;;;;;;;;;;;;5014253;28;20340;-56
2022/03/22 14:54:47;;;;;;;;;;;;;;;;;;5014026;28;19912;-56
2022/03/22 14:59:57;;;;;;;;;;;;;;;;;;5013893;28;19916;-56
2022/03/22 15:02:26;;;;;;;;;;;;;;;;;;5013749;28;20442;-57
2022/03/22 15:04:52;;;;;;;;;;;;;;;;;;5013892;28;19913;-56
2022/03/22 15:07:21;;;;;;;;;;;;;;;;;;5013813;28;19909;-57
2022/03/22 15:09:48;;;;;;;;;;;;;;;;;;5013691;28;20360;-56
2022/03/22 15:12:14;;;;;;;;;;;;;;;;;;5013707;28;19905;-55
2022/03/22 15:14:41;;;;;;;;;;;;;;;;;;5013650;28;19909;-56
2022/03/22 15:17:06;;;;;;;;;;;;;;;;;;5013600;28;19910;-56
2022/03/22 15:19:32;;;;;;;;;;;;;;;;;;5013578;28;19917;-55
2022/03/22 15:21:58;;;;;;;;;;;;;;;;;;4995777;28;19909;-56
2022/03/22 15:24:24;;;;;;;;;;;;;;;;;;5013504;28;20391;-56
2022/03/22 15:26:50;;;;;;;;;;;;;;;;;;5013359;28;19909;-56
2022/03/22 15:29:16;;;;;;;;;;;;;;;;;;5013444;28;19905;-56
2022/03/22 15:31:42;;;;;;;;;;;;;;;;;;5013295;28;19988;-57
2022/03/22 15:34:09;;;;;;;;;;;;;;;;;;5013282;28;19979;-55
2022/03/22 15:36:35;;;;;;;;;;;;;;;;;;5013580;28;19905;-57
2022/03/22 15:39:01;;;;;;;;;;;;;;;;;;5013168;28;19929;-55
2022/03/22 15:41:26;;;;;;;;;;;;;;;;;;5013592;28;19957;-57
2022/03/22 15:43:52;;;;;;;;;;;;;;;;;;5013087;28;20383;-57
2022/03/22 15:46:18;;;;;;;;;;;;;;;;;;5013469;28;19967;-56
2022/03/22 15:48:44;;;;;;;;;;;;;;;;;;5013162;28;19906;-56
2022/03/22 15:51:10;;;;;;;;;;;;;;;;;;5013105;28;19963;-56
2022/03/22 15:53:36;;;;;;;;;;;;;;;;;;5013109;28;19937;-56
2022/03/22 15:56:02;;;;;;;;;;;;;;;;;;5013025;28;19909;-57
2022/03/22 15:58:28;;;;;;;;;;;;;;;;;;5012980;28;20004;-56
2022/03/22 16:00:54;;;;;;;;;;;;;;;;;;5013210;28;20359;-57
2022/03/22 16:03:24;;;;;;;;;;;;;;;;;;5012691;28;19928;-57
2022/03/22 16:05:50;;;;;;;;;;;;;;;;;;5012874;28;19917;-56
2022/03/22 16:08:15;;;;;;;;;;;;;;;;;;5012959;28;20339;-56
2022/03/22 16:10:41;;;;;;;;;;;;;;;;;;5012715;28;19941;-56
2022/03/22 16:13:07;;;;;;;;;;;;;;;;;;5013152;28;19912;-56
2022/03/22 16:15:33;;;;;;;;;;;;;;;;;;5012900;28;19905;-56
2022/03/22 16:18:00;;;;;;;;;;;;;;;;;;5012876;28;20364;-56
2022/03/22 16:20:26;;;;;;;;;;;;;;;;;;5012810;28;20379;-56
2022/03/22 16:22:52;;;;;;;;;;;;;;;;;;5012781;28;19955;-56
2022/03/22 16:25:18;;;;;;;;;;;;;;;;;;5013067;28;19905;-56
2022/03/22 16:27:44;;;;;;;;;;;;;;;;;;5016275;28;20000;-56
2022/03/22 16:30:10;;;;;;;;;;;;;;;;;;5016627;28;20397;-57
2022/03/22 16:38:05;;;;;;;;;;;;;;;;;;5016953;28;19912;-56
2022/03/22 16:40:31;;;;;;;;;;;;;;;;;;5016560;28;19905;-57
2022/03/22 16:42:57;;;;;;;;;;;;;;;;;;5016540;28;19920;-57
2022/03/22 16:45:23;;;;;;;;;;;;;;;;;;5016469;28;19905;-57
2022/03/22 16:47:50;;;;;;;;;;;;;;;;;;5016530;28;19909;-57
2022/03/22 16:50:18;;;;;;;;;;;;;;;;;;5016405;28;19976;-56
2022/03/22 16:52:44;;;;;;;;;;;;;;;;;;5016297;28;19912;-62
2022/03/22 16:55:10;;;;;;;;;;;;;;;;;;5016501;28;20418;-57
2022/03/22 16:57:36;;;;;;;;;;;;;;;;;;5016317;28;19912;-57
2022/03/22 17:00:02;;;;;;;;;;;;;;;;;;5015854;28;19953;-57
2022/03/22 17:02:28;;;;;;;;;;;;;;;;;;5016031;28;19923;-57
2022/03/22 17:04:54;;;;;;;;;;;;;;;;;;5016177;28;20342;-57
2022/03/22 17:07:20;;;;;;;;;;;;;;;;;;5015995;28;19910;-57
2022/03/22 17:09:45;;;;;;;;;;;;;;;;;;5016055;28;20372;-56
2022/03/22 17:12:11;;;;;;;;;;;;;;;;;;5016384;28;19949;-57
2022/03/22 17:14:37;;;;;;;;;;;;;;;;;;4998362;28;20435;-46
2022/03/22 17:17:03;;;;;;;;;;;;;;;;;;5015905;28;19952;-46
2022/03/22 17:19:29;;;;;;;;;;;;;;;;;;5015670;28;19905;-46
2022/03/22 17:21:55;;;;;;;;;;;;;;;;;;5015474;28;19913;-47
2022/03/22 17:24:21;;;;;;;;;;;;;;;;;;5015738;28;19909;-46
2022/03/22 17:26:47;;;;;;;;;;;;;;;;;;5015590;28;20240;-47
2022/03/22 17:29:13;;;;;;;;;;;;;;;;;;5015487;28;19905;-47
2022/03/22 17:31:39;;;;;;;;;;;;;;;;;;5015533;28;19905;-46