Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:01:57;;;;;;;2.63;1.00;;;21.20;65.90;;;;;;4952438;28;88346;-74
2021/10/03 00:04:26;;;;;;;1.38;0.65;;;21.20;65.90;;;;;;4952346;28;87187;-74
2021/10/03 00:06:53;;;;;;;1.45;0.70;;;21.30;66.00;;;;;;4951643;28;87290;-74
2021/10/03 00:09:21;;;;;;;2.05;0.68;;;21.20;66.00;;;;;;4949877;28;88026;-75
2021/10/03 00:11:51;;;;;;;3.10;0.75;;;21.20;66.00;;;;;;4951124;28;87306;-75
2021/10/03 00:14:19;;;;;;;2.58;0.85;;;21.30;66.10;;;;;;4933790;28;88248;-74
2021/10/03 00:16:47;;;;;;;2.67;0.80;;;21.20;66.10;;;;;;4951412;28;87957;-74
2021/10/03 00:19:14;;;;;;;2.00;0.80;;;21.20;66.20;;;;;;4949934;28;89768;-74
2021/10/03 00:21:40;;;;;;;1.98;0.60;;;21.20;66.10;;;;;;4949297;28;88379;-74
2021/10/03 00:24:06;;;;;;;1.85;0.70;;;21.20;66.20;;;;;;4950879;28;87991;-77
2021/10/03 00:26:32;;;;;;;1.77;0.80;;;21.20;66.20;;;;;;4951485;28;87708;-74
2021/10/03 00:28:58;;;;;;;1.17;0.60;;;21.20;66.30;;;;;;4950970;28;87643;-76
2021/10/03 00:31:23;;;;;;;2.40;0.73;;;21.20;66.30;;;;;;4951026;28;87784;-75
2021/10/03 00:33:49;;;;;;;1.13;0.60;;;21.20;66.30;;;;;;4950801;28;87103;-75
2021/10/03 00:36:14;;;;;;;0.95;0.70;;;21.20;66.40;;;;;;4949999;28;88528;-74
2021/10/03 00:38:40;;;;;;;3.00;0.82;;;21.20;66.40;;;;;;4950857;28;88168;-77
2021/10/03 00:41:06;;;;;;;2.60;0.85;;;21.20;66.40;;;;;;4949895;28;88415;-74
2021/10/03 00:43:32;;;;;;;2.97;0.70;;;21.20;66.50;;;;;;4950355;28;89012;-75
2021/10/03 00:45:57;;;;;;;1.52;0.88;;;21.20;66.50;;;;;;4950695;28;87674;-74
2021/10/03 00:48:23;;;;;;;1.65;0.88;;;21.20;66.50;;;;;;4950770;28;87672;-73
2021/10/03 00:50:49;;;;;;;1.80;0.55;;;21.20;66.60;;;;;;4950882;28;87166;-76
2021/10/03 00:53:15;;;;;;;3.72;0.98;;;21.20;66.60;;;;;;4950175;28;87252;-75
2021/10/03 00:55:42;;;;;;;2.10;0.70;;;21.20;66.60;;;;;;4932605;28;88734;-75
2021/10/03 00:58:09;;;;;;;1.50;0.80;;;21.20;67.20;;;;;;4950600;28;88373;-77
2021/10/03 01:00:36;;;;;;;1.85;0.70;;;21.20;66.60;;;;;;4950646;28;87336;-75
2021/10/03 01:03:03;;;;;;;1.50;0.75;;;21.20;66.70;;;;;;4950997;28;87221;-75
2021/10/03 01:05:29;;;;;;;1.73;0.60;;;21.20;66.70;;;;;;4950524;28;87503;-75
2021/10/03 01:10:25;;;;;;;3.50;1.08;;;21.20;66.70;;;;;;4948775;28;88335;-75
2021/10/03 01:12:57;;;;;;;1.08;0.60;;;21.20;66.80;;;;;;4950772;28;87814;-76
2021/10/03 01:15:25;;;;;;;2.67;0.80;;;21.20;66.80;;;;;;4948784;28;87607;-75
2021/10/03 01:17:51;;;;;;;2.75;0.88;;;21.20;66.80;;;;;;4950173;28;87698;-75
2021/10/03 01:20:17;;;;;;;1.65;0.68;;;21.20;66.80;;;;;;4929254;28;88210;-76
2021/10/03 01:22:43;;;;;;;1.83;0.70;;;21.20;66.80;;;;;;4949976;28;88497;-77
2021/10/03 01:25:10;;;;;;;2.75;1.00;;;21.20;66.90;;;;;;4950627;28;87432;-75
2021/10/03 01:27:37;;;;;;;1.50;0.60;;;21.20;66.90;;;;;;4950485;28;87639;-76
2021/10/03 01:30:05;;;;;;;2.30;0.63;;;21.20;66.90;;;;;;4949982;28;88130;-77
2021/10/03 01:32:31;;;;;;;2.40;0.57;;;21.10;66.90;;;;;;4949171;28;89082;-76
2021/10/03 01:34:57;;;;;;;1.98;0.70;;;21.20;67.00;;;;;;4949992;28;87641;-75
2021/10/03 01:37:24;;;;;;;1.63;0.50;;;21.10;67.00;;;;;;4950805;28;88616;-77
2021/10/03 01:39:50;;;;;;;1.88;0.70;;;21.10;67.00;;;;;;4950074;28;88693;-77
2021/10/03 01:42:16;;;;;;;2.67;0.68;;;21.20;67.00;;;;;;4949607;28;88359;-75
2021/10/03 01:44:41;;;;;;;2.10;1.05;;;21.20;67.10;;;;;;4949856;28;87759;-76
2021/10/03 01:47:07;;;;;;;7.32;0.77;;;21.10;67.10;;;;;;4948943;28;87683;-75
2021/10/03 01:49:33;;;;;;;4.28;0.60;;;21.20;67.10;;;;;;4948798;28;87536;-76
2021/10/03 01:51:58;;;;;;;4.03;0.70;;;21.20;67.20;;;;;;4948614;28;88460;-77
2021/10/03 01:54:24;;;;;;;3.33;0.90;;;21.20;67.20;;;;;;4948565;28;87942;-77
2021/10/03 01:56:50;;;;;;;2.88;0.65;;;21.20;67.20;;;;;;4930522;28;90005;-75
2021/10/03 01:59:17;;;;;;;2.00;0.73;;;21.20;67.20;;;;;;4948808;28;88198;-76
2021/10/03 02:01:46;;;;;;;1.27;0.80;;;21.10;67.10;;;;;;4950677;28;87189;-77
2021/10/03 02:04:15;;;;;;;3.08;0.68;;;21.20;67.20;;;;;;4950322;28;87737;-77
2021/10/03 02:06:42;;;;;;;1.17;0.60;;;21.20;67.20;;;;;;4949865;28;88262;-77
2021/10/03 02:09:09;;;;;;;2.17;0.70;;;21.20;67.20;;;;;;4949192;28;87868;-74
2021/10/03 02:11:40;;;;;;;2.55;0.73;;;21.10;67.20;;;;;;4949493;28;88087;-75
2021/10/03 02:14:06;;;;;;;1.98;0.60;;;21.20;67.30;;;;;;4949633;28;86369;-74
2021/10/03 02:16:31;;;;;;;3.05;0.80;;;21.20;67.30;;;;;;4949269;28;87778;-74
2021/10/03 02:18:57;;;;;;;1.48;0.70;;;21.20;67.30;;;;;;4949181;28;87944;-74
2021/10/03 02:21:23;;;;;;;1.20;0.70;;;21.20;67.30;;;;;;4948937;28;88835;-77
2021/10/03 02:23:49;;;;;;;2.85;0.80;;;21.20;67.30;;;;;;4949556;28;87288;-74
2021/10/03 02:26:14;;;;;;;1.90;0.60;;;21.20;67.60;;;;;;4949095;28;88054;-74
2021/10/03 02:28:40;;;;;;;3.28;0.70;;;21.10;67.40;;;;;;4947731;28;87611;-74
2021/10/03 02:31:08;;;;;;;1.73;0.60;;;21.20;67.40;;;;;;4948297;28;87489;-75
2021/10/03 02:33:36;;;;;;;2.75;0.60;;;21.20;67.50;;;;;;4948498;28;88222;-74
2021/10/03 02:36:02;;;;;;;1.95;0.68;;;21.20;67.50;;;;;;4949032;28;87129;-75
2021/10/03 02:38:28;;;;;;;3.53;0.60;;;21.20;67.50;;;;;;4949807;28;87363;-74
2021/10/03 02:40:56;;;;;;;5.75;0.70;;;21.20;67.50;;;;;;4949602;28;87583;-75
2021/10/03 02:43:25;;;;;;;4.20;0.70;;;21.10;67.40;;;;;;4949265;28;87462;-75
2021/10/03 02:45:53;;;;;;;3.08;0.60;;;21.20;67.50;;;;;;4950144;28;89093;-76
2021/10/03 02:48:21;;;;;;;2.25;0.63;;;21.10;67.50;;;;;;4952287;28;88459;-74
2021/10/03 02:50:48;;;;;;;5.53;0.60;;;21.10;67.40;;;;;;4952961;28;87374;-75
2021/10/03 02:53:18;;;;;;;2.92;0.90;;;21.10;67.40;;;;;;4953128;28;87074;-75
2021/10/03 02:55:43;;;;;;;1.42;0.90;;;21.10;67.50;;;;;;4952734;28;88149;-73
2021/10/03 02:58:09;;;;;;;1.70;0.50;;;21.10;67.50;;;;;;4952009;28;87833;-75
2021/10/03 03:00:38;;;;;;;5.63;0.70;;;21.10;67.50;;;;;;4951581;28;88232;-75
2021/10/03 03:03:04;;;;;;;2.45;0.70;;;21.10;67.50;;;;;;4951909;28;87569;-74
2021/10/03 03:05:30;;;;;;;1.45;0.70;;;21.10;67.50;;;;;;4934156;28;88080;-75
2021/10/03 03:07:55;;;;;;;2.33;0.70;;;21.10;67.60;;;;;;4952139;28;87758;-76
2021/10/03 03:10:21;;;;;;;1.42;0.50;;;21.10;67.50;;;;;;4951628;28;88944;-75
2021/10/03 03:12:47;;;;;;;1.77;0.68;;;21.20;67.60;;;;;;4952533;28;87714;-74
2021/10/03 03:15:13;;;;;;;2.47;0.80;;;21.10;67.50;;;;;;4951629;28;88769;-75
2021/10/03 03:17:38;;;;;;;1.77;0.60;;;21.10;67.50;;;;;;4952575;28;88019;-76
2021/10/03 03:20:07;;;;;;;2.38;0.70;;;21.10;67.60;;;;;;4952872;28;88061;-74
2021/10/03 03:22:33;;;;;;;1.27;0.70;;;21.10;67.60;;;;;;4951009;28;87943;-75
2021/10/03 03:24:59;;;;;;;2.05;0.60;;;21.10;67.60;;;;;;4951786;28;87693;-75
2021/10/03 03:27:25;;;;;;;2.10;0.65;;;21.10;68.10;;;;;;4951803;28;87339;-75
2021/10/03 03:29:51;;;;;;;2.05;0.68;;;21.10;67.60;;;;;;4927521;28;87647;-75
2021/10/03 03:32:16;;;;;;;2.20;0.93;;;21.10;67.60;;;;;;4952402;28;87616;-75
2021/10/03 03:34:42;;;;;;;2.33;0.65;;;21.10;67.60;;;;;;4951397;28;89106;-78
2021/10/03 03:37:09;;;;;;;1.63;0.70;;;21.10;67.60;;;;;;4929499;28;89413;-74
2021/10/03 03:39:34;;;;;;;3.80;1.13;;;21.10;67.70;;;;;;4952930;28;87892;-75
2021/10/03 03:42:01;;;;;;;1.17;0.55;;;21.10;67.60;;;;;;4952592;28;87672;-76
2021/10/03 03:44:28;;;;;;;2.08;0.70;;;21.10;67.70;;;;;;4950413;28;88301;-75
2021/10/03 03:46:53;;;;;;;2.65;0.75;;;21.10;67.80;;;;;;4930504;28;88285;-74
2021/10/03 03:49:19;;;;;;;1.92;0.60;;;21.10;67.70;;;;;;4952088;28;87222;-76
2021/10/03 03:51:45;;;;;;;1.55;0.95;;;21.10;68.30;;;;;;4952626;28;87544;-74
2021/10/03 03:54:10;;;;;;;2.08;0.77;;;21.10;67.80;;;;;;4951117;28;87633;-74
2021/10/03 03:56:36;;;;;;;1.38;0.73;;;21.10;67.80;;;;;;4950840;28;88017;-77
2021/10/03 03:59:02;;;;;;;2.50;0.70;;;21.10;67.80;;;;;;4949790;28;89218;-75
2021/10/03 04:01:27;;;;;;;2.92;0.70;;;21.10;67.80;;;;;;4950483;28;87626;-75
2021/10/03 04:03:53;;;;;;;3.28;0.98;;;21.10;67.80;;;;;;4951546;28;88194;-75
2021/10/03 04:06:20;;;;;;;1.75;0.65;;;21.10;67.90;;;;;;4951558;28;88364;-76
2021/10/03 04:08:45;;;;;;;1.15;0.70;;;21.10;67.90;;;;;;4951854;28;88005;-75
2021/10/03 04:11:13;;;;;;;3.42;0.77;;;21.10;68.00;;;;;;4951205;28;87860;-75
2021/10/03 04:13:39;;;;;;;2.67;0.60;;;21.10;68.00;;;;;;4931970;28;89332;-74
2021/10/03 04:16:05;;;;;;;1.42;0.70;;;21.10;68.00;;;;;;4951337;28;87361;-75
2021/10/03 04:18:30;;;;;;;5.78;0.70;;;21.10;68.10;;;;;;4934021;28;87487;-73
2021/10/03 04:20:56;;;;;;;0.80;0.60;;;21.10;68.10;;;;;;4951514;28;87587;-74
2021/10/03 04:23:22;;;;;;;2.25;0.90;;;21.10;68.10;;;;;;4950123;28;88548;-76
2021/10/03 04:25:47;;;;;;;1.52;0.50;;;21.10;68.10;;;;;;4951184;28;88259;-74
2021/10/03 04:28:13;;;;;;;2.13;0.90;;;21.10;68.10;;;;;;4951434;28;87753;-74
2021/10/03 04:30:39;;;;;;;4.10;0.95;;;21.10;68.10;;;;;;4950714;28;88524;-74
2021/10/03 04:33:05;;;;;;;1.10;0.50;;;21.10;68.10;;;;;;4951056;28;87949;-74
2021/10/03 04:35:30;;;;;;;1.60;0.50;;;21.10;68.10;;;;;;4949907;28;87709;-75
2021/10/03 04:37:56;;;;;;;2.60;1.00;;;21.10;68.20;;;;;;4926134;28;87160;-75
2021/10/03 04:40:22;;;;;;;2.20;0.70;;;21.10;68.20;;;;;;4950384;28;87516;-76
2021/10/03 04:42:47;;;;;;;1.77;0.52;;;21.10;68.20;;;;;;4950055;28;88268;-75
2021/10/03 04:45:15;;;;;;;0.90;0.55;;;21.10;68.20;;;;;;4951697;28;88212;-75
2021/10/03 04:47:42;;;;;;;2.28;0.85;;;21.10;68.90;;;;;;4950105;28;88275;-75
2021/10/03 04:50:08;;;;;;;2.30;0.70;;;21.10;68.20;;;;;;4949948;28;87744;-74
2021/10/03 04:52:33;;;;;;;1.45;0.65;;;21.10;68.20;;;;;;4950598;28;87560;-74
2021/10/03 04:54:59;;;;;;;0.98;0.57;;;21.10;68.20;;;;;;4950376;28;87911;-74
2021/10/03 04:57:25;;;;;;;1.65;0.75;;;21.10;68.30;;;;;;4950720;28;88138;-75
2021/10/03 04:59:50;;;;;;;2.67;0.57;;;21.00;68.20;;;;;;4950497;28;88278;-75
2021/10/03 05:02:16;;;;;;;3.22;0.82;;;21.10;68.40;;;;;;4950756;28;88843;-76
2021/10/03 05:04:41;;;;;;;3.88;0.60;;;21.00;68.30;;;;;;4950603;28;87114;-74
2021/10/03 05:07:07;;;;;;;1.92;0.88;;;21.00;68.40;;;;;;4949033;28;87798;-74
2021/10/03 05:09:33;;;;;;;1.23;0.52;;;21.00;68.40;;;;;;4931504;28;87632;-75
2021/10/03 05:11:59;;;;;;;1.33;0.70;;;21.10;68.40;;;;;;4949940;28;88483;-75
2021/10/03 05:14:24;;;;;;;1.95;0.85;;;21.00;68.40;;;;;;4948439;28;88315;-75
2021/10/03 05:16:50;;;;;;;2.90;0.90;;;21.00;68.40;;;;;;4950825;28;87946;-76
2021/10/03 05:19:16;;;;;;;1.13;0.65;;;21.00;68.40;;;;;;4949864;28;87669;-74
2021/10/03 05:21:42;;;;;;;2.58;0.70;;;21.00;68.40;;;;;;4950670;28;87425;-75
2021/10/03 05:24:08;;;;;;;1.00;0.63;;;21.00;68.40;;;;;;4949905;28;87695;-75
2021/10/03 05:26:34;;;;;;;3.00;0.65;;;21.00;68.40;;;;;;4950183;28;87680;-75
2021/10/03 05:29:00;;;;;;;1.98;0.82;;;21.00;68.40;;;;;;4932964;28;87900;-75
2021/10/03 05:31:26;;;;;;;3.22;0.85;;;21.00;68.50;;;;;;4949957;28;87690;-74
2021/10/03 05:33:52;;;;;;;1.15;0.50;;;21.00;68.50;;;;;;4950080;28;87543;-75
2021/10/03 05:36:17;;;;;;;3.17;0.85;;;21.00;68.50;;;;;;4950510;28;88523;-74
2021/10/03 05:38:44;;;;;;;1.50;0.70;;;21.00;68.50;;;;;;4949354;28;87402;-76
2021/10/03 05:41:10;;;;;;;2.15;0.90;;;21.00;68.50;;;;;;4932266;28;89406;-75
2021/10/03 05:43:38;;;;;;;1.55;1.02;;;21.00;68.50;;;;;;4950267;28;88076;-75
2021/10/03 05:46:07;;;;;;;1.13;0.73;;;21.00;68.50;;;;;;4950129;28;87155;-77
2021/10/03 05:48:33;;;;;;;1.23;0.60;;;21.00;68.60;;;;;;4949758;28;87304;-75
2021/10/03 05:51:00;;;;;;;2.20;0.60;;;21.00;68.60;;;;;;4949473;28;88031;-75
2021/10/03 05:53:26;;;;;;;2.97;0.65;;;21.00;68.60;;;;;;4949966;28;87303;-75
2021/10/03 05:55:52;;;;;;;1.88;0.70;;;21.00;68.60;;;;;;4942408;28;87748;-74
2021/10/03 05:58:17;;;;;;;3.88;0.80;;;21.00;68.70;;;;;;4948711;28;87180;-74
2021/10/03 06:00:43;;;;;;;8.68;0.98;;;21.00;69.70;;;;;;4931747;28;92187;-75
2021/10/03 06:03:09;;;;;;;2.58;1.02;;;21.00;69.30;;;;;;4951334;28;88895;-76
2021/10/03 06:05:34;;;;;;;5.80;1.20;;;21.00;69.30;;;;;;4951167;28;87969;-75
2021/10/03 06:08:00;;;;;;;5.40;0.80;;;21.00;69.30;;;;;;4950757;28;87560;-75
2021/10/03 06:10:26;;;;;;;4.85;1.17;;;21.00;69.30;;;;;;4929360;28;89581;-76
2021/10/03 06:12:52;;;;;;;3.65;0.90;;;21.00;69.30;;;;;;4949228;28;88270;-76
2021/10/03 06:15:18;;;;;;;4.47;1.15;;;21.00;69.30;;;;;;4931422;28;87148;-74
2021/10/03 06:17:44;;;;;;;3.92;0.73;;;21.00;69.40;;;;;;4949680;28;87576;-75
2021/10/03 06:20:11;;;;;;;5.93;1.00;;;21.00;69.30;;;;;;4948936;28;87939;-76
2021/10/03 06:22:40;;;;;;;4.43;0.93;;;21.00;69.30;;;;;;4949462;28;87895;-77
2021/10/03 06:25:06;;;;;;;4.00;0.95;;;21.00;69.40;;;;;;4949723;28;89000;-76
2021/10/03 06:27:32;;;;;;;6.05;1.13;;;21.00;69.40;;;;;;4950238;28;88326;-75
2021/10/03 06:29:58;;;;;;;4.47;0.90;;;21.00;69.40;;;;;;4926798;28;89074;-75
2021/10/03 06:32:24;;;;;;;2.83;0.88;;;21.00;69.60;;;;;;4948636;28;87535;-75
2021/10/03 06:34:50;;;;;;;5.32;1.20;;;21.00;70.20;;;;;;4948584;28;87448;-76
2021/10/03 06:37:17;;;;;;;10.02;1.20;;;21.00;70.30;;;;;;4949297;28;87288;-75
2021/10/03 06:39:42;;;;;;;5.07;1.27;;;21.00;70.20;;;;;;4948264;28;87889;-76
2021/10/03 06:42:08;;;;;;;9.38;1.17;;;21.00;70.20;;;;;;4949481;28;89388;-75
2021/10/03 06:44:33;;;;;;;11.20;1.30;;;21.00;70.10;;;;;;4951291;28;87162;-75
2021/10/03 06:47:00;;;;;;;5.43;1.10;;;21.00;70.10;;;;;;4932396;28;88139;-75
2021/10/03 06:49:26;;;;;;;11.10;1.38;;;21.00;70.00;;;;;;4948279;28;89117;-75
2021/10/03 06:51:52;;;;;;;6.55;1.33;;;21.10;69.90;;;;;;4948756;28;89901;-76
2021/10/03 06:54:18;;;;;;;10.73;1.63;;;21.10;69.80;;;;;;4949532;28;88714;-76
2021/10/03 06:56:44;;;;;;;12.65;2.30;;;21.10;69.70;;;;;;4948998;28;87457;-75
2021/10/03 06:59:10;;;;;;;7.18;2.40;;;21.10;70.10;;;;;;4948060;28;88123;-76
2021/10/03 07:01:36;;;;;;;8.23;1.95;;;21.10;70.10;;;;;;4948564;28;89763;-74
2021/10/03 07:04:02;;;;;;;7.78;2.42;;;21.10;70.10;;;;;;4949896;28;87907;-76
2021/10/03 07:06:28;;;;;;;6.88;2.42;;;21.10;70.10;;;;;;4951168;28;87503;-77
2021/10/03 07:08:53;;;;;;;8.15;2.80;;;21.10;70.10;;;;;;4950572;28;88086;-76
2021/10/03 07:11:19;;;;;;;10.35;2.80;;;21.10;70.10;;;;;;4951583;28;87351;-77
2021/10/03 07:13:45;;;;;;;5.88;2.45;;;21.10;70.10;;;;;;4946851;28;88486;-77
2021/10/03 07:16:10;;;;;;;7.70;3.00;;;21.10;70.10;;;;;;4951336;28;88014;-76
2021/10/03 07:18:36;;;;;;;6.15;2.70;;;21.10;70.10;;;;;;4949865;28;87779;-77
2021/10/03 07:21:03;;;;;;;5.63;2.78;;;21.10;70.10;;;;;;4930609;28;88714;-77
2021/10/03 07:23:30;;;;;;;6.10;3.33;;;21.10;70.00;;;;;;4949477;28;88086;-76
2021/10/03 07:25:56;;;;;;;6.28;2.72;;;21.10;70.00;;;;;;4951779;28;87548;-77
2021/10/03 07:28:24;;;;;;;10.18;2.95;;;21.10;70.10;;;;;;4949614;28;88368;-77
2021/10/03 07:30:50;;;;;;;9.27;3.42;;;21.10;70.00;;;;;;4951918;28;87692;-77
2021/10/03 07:33:18;;;;;;;4.57;2.67;;;21.00;70.00;;;;;;4953168;28;87636;-76
2021/10/03 07:35:45;;;;;;;6.00;3.03;;;21.00;70.00;;;;;;4952743;28;87594;-79
2021/10/03 07:38:10;;;;;;;4.80;2.50;;;21.00;70.00;;;;;;4950198;28;90056;-77
2021/10/03 07:40:36;;;;;;;6.22;3.45;;;21.10;70.10;;;;;;4950093;28;88773;-77
2021/10/03 07:43:02;;;;;;;5.53;2.75;;;21.00;70.00;;;;;;4951741;28;87785;-77
2021/10/03 07:45:27;;;;;;;5.28;3.20;;;21.00;70.10;;;;;;4952636;28;87592;-77
2021/10/03 07:47:53;;;;;;;5.55;3.15;;;21.00;70.10;;;;;;4953163;28;88202;-77
2021/10/03 07:50:19;;;;;;;5.25;3.17;;;21.00;70.10;;;;;;4953978;28;89854;-77
2021/10/03 07:52:44;;;;;;;4.10;3.30;;;21.00;70.10;;;;;;4953616;28;87942;-77
2021/10/03 07:55:11;;;;;;;5.68;3.38;;;21.00;70.10;;;;;;4952563;28;86917;-76
2021/10/03 07:57:36;;;;;;;10.05;3.47;;;21.00;70.10;;;;;;4932340;28;90989;-76
2021/10/03 08:00:04;;;;;;;6.28;3.20;;;21.00;70.20;;;;;;4950685;28;87794;-76
2021/10/03 08:02:30;;;;;;;5.45;3.25;;;21.00;70.20;;;;;;4952281;28;88828;-77
2021/10/03 08:04:55;;;;;;;5.57;3.25;;;21.00;70.20;;;;;;4954525;28;87783;-76
2021/10/03 08:07:21;;;;;;;4.13;3.03;;;21.00;70.20;;;;;;4953755;28;88045;-76
2021/10/03 08:09:47;;;;;;;5.63;3.85;;;21.00;70.20;;;;;;4954378;28;88957;-76
2021/10/03 08:12:13;;;;;;;3.85;3.53;;;21.00;70.20;;;;;;4955162;28;87662;-77
2021/10/03 08:14:38;;;;;;;3.88;2.90;;;21.00;70.20;;;;;;4952357;28;87606;-77
2021/10/03 08:17:04;;;;;;;4.22;3.33;;;21.00;70.30;;;;;;4950149;28;88129;-77
2021/10/03 08:19:30;;;;;;;3.88;3.38;;;21.00;70.30;;;;;;4951458;28;88709;-77
2021/10/03 08:21:56;;;;;;;4.03;2.90;;;21.00;70.30;;;;;;4933319;28;87879;-77
2021/10/03 08:24:22;;;;;;;4.97;3.85;;;21.00;70.30;;;;;;4951387;28;88009;-76
2021/10/03 08:26:48;;;;;;;5.32;3.45;;;21.10;70.40;;;;;;4951201;28;88842;-78
2021/10/03 08:29:14;;;;;;;4.00;3.15;;;21.10;70.90;;;;;;4951652;28;89348;-78
2021/10/03 08:31:39;;;;;;;4.63;3.30;;;21.00;70.30;;;;;;4952067;28;87627;-76
2021/10/03 08:34:05;;;;;;;4.60;3.30;;;21.10;70.50;;;;;;4951466;28;87679;-80
2021/10/03 08:36:31;;;;;;;3.47;2.83;;;21.10;70.40;;;;;;4951817;28;88079;-77
2021/10/03 08:38:57;;;;;;;6.18;3.10;;;21.10;70.50;;;;;;4951866;28;88988;-77
2021/10/03 08:41:22;;;;;;;6.40;3.70;;;21.10;70.40;;;;;;4931728;28;88036;-75
2021/10/03 08:43:52;;;;;;;6.25;3.50;;;21.10;70.30;;;;;;4958268;28;86783;-78
2021/10/03 08:46:25;;;;;;;3.60;2.92;;;21.20;70.30;;;;;;4936686;28;90447;-76
2021/10/03 08:48:52;;;;;;;4.65;3.30;;;21.30;70.10;;;;;;4957567;28;87268;-76
2021/10/03 08:51:18;;;;;;;4.97;2.90;;;21.30;69.90;;;;;;4956110;28;88419;-76
2021/10/03 08:53:44;;;;;;;3.08;2.63;;;21.50;69.70;;;;;;4960006;28;87813;-76
2021/10/03 08:56:09;;;;;;;3.72;2.80;;;21.50;69.50;;;;;;4956728;28;87486;-76
2021/10/03 08:58:35;;;;;;;4.15;3.00;;;21.60;69.20;;;;;;4958196;28;87678;-76
2021/10/03 09:01:02;;;;;;;5.28;3.05;;;21.70;69.10;;;;;;4960310;28;87144;-74
2021/10/03 09:03:28;;;;;;;3.13;2.67;;;21.80;68.90;;;;;;4960896;28;87831;-76
2021/10/03 09:05:56;;;;;;;4.30;2.50;;;21.90;68.70;;;;;;4938783;28;87954;-77
2021/10/03 09:08:35;;;;;;;4.57;2.75;;;21.90;68.50;;;;;;4934440;28;88703;-77
2021/10/03 09:11:10;;;;;;;4.13;2.45;;;21.90;68.30;;;;;;4935255;28;87586;-76
2021/10/03 09:13:36;;;;;;;3.10;2.25;;;22.00;68.20;;;;;;4951827;28;87837;-77
2021/10/03 09:16:17;;;;;;;4.40;2.00;;;22.00;68.40;;;;;;4955242;28;88280;-79
2021/10/03 09:18:49;;;;;;;3.40;2.47;;;22.00;67.90;;;;;;4955227;28;88119;-78
2021/10/03 09:21:34;;;;;;;4.43;2.60;;;22.10;67.90;;;;;;4954698;28;88059;-79
2021/10/03 09:24:12;;;;;;;3.72;2.35;;;22.10;67.80;;;;;;4954346;28;87492;-78
2021/10/03 09:26:52;;;;;;;3.50;2.33;;;22.10;67.70;;;;;;4954029;28;88465;-77
2021/10/03 09:29:28;;;;;;;4.75;2.58;;;22.10;67.70;;;;;;4952677;28;87643;-77
2021/10/03 09:32:14;;;;;;;5.22;2.25;;;22.10;67.60;;;;;;4956343;28;87039;-75
2021/10/03 09:34:45;;;;;;;3.15;2.40;;;22.10;67.60;;;;;;4959803;28;86566;-77
2021/10/03 09:37:25;;;;;;;4.72;2.65;;;22.10;67.60;;;;;;4957158;28;87694;-77
2021/10/03 09:40:07;;;;;;;5.45;2.92;;;22.10;67.60;;;;;;4955528;28;87584;-77
2021/10/03 09:42:34;;;;;;;4.65;2.38;;;22.10;67.60;;;;;;4955282;28;88548;-78
2021/10/03 09:45:08;;;;;;;4.78;2.80;;;22.10;67.60;;;;;;4958192;28;87145;-76
2021/10/03 09:47:34;;;;;;;4.00;2.47;;;22.10;67.60;;;;;;4957687;28;88504;-74
2021/10/03 09:50:03;;;;;;;4.10;2.20;;;22.10;67.60;;;;;;4963414;28;87436;-74
2021/10/03 09:52:29;;;;;;;4.53;2.70;;;22.10;67.60;;;;;;4960972;28;88221;-75
2021/10/03 09:54:57;;;;;;;4.38;2.25;;;22.10;67.60;;;;;;4966897;28;87782;-75
2021/10/03 09:57:25;;;;;;;5.78;2.78;;;22.00;67.60;;;;;;4971835;28;87916;-74
2021/10/03 10:00:20;;;;;;;5.00;2.50;;;22.00;68.10;;;;;;4953335;28;87986;-74
2021/10/03 10:02:48;;;;;;;4.28;2.65;;;22.00;67.60;;;;;;4958998;28;87496;-74
2021/10/03 10:05:37;;;;;;;5.85;2.55;;;22.00;67.60;;;;;;4945686;28;87125;-75
2021/10/03 10:08:05;;;;;;;3.97;2.33;;;22.00;67.70;;;;;;4948761;28;88715;-74
2021/10/03 10:10:33;;;;;;;3.58;2.17;;;22.00;67.70;;;;;;4952501;28;88369;-74
2021/10/03 10:13:15;;;;;;;3.95;2.58;;;22.00;67.70;;;;;;4952001;28;87167;-75
2021/10/03 10:15:42;;;;;;;6.15;2.58;;;22.00;67.70;;;;;;4952382;28;87594;-74
2021/10/03 10:18:23;;;;;;;4.13;2.55;;;22.00;67.70;;;;;;4953018;28;87891;-74
2021/10/03 10:20:50;;;;;;;3.22;2.28;;;22.00;67.80;;;;;;4953297;28;88904;-74
2021/10/03 10:23:18;;;;;;;3.80;2.63;;;21.90;67.80;;;;;;4938027;28;87147;-74
2021/10/03 10:25:54;;;;;;;2.47;1.67;;;21.90;67.80;;;;;;4964373;28;87476;-74
2021/10/03 10:28:29;;;;;;;3.72;2.28;;;21.90;67.80;;;;;;4969737;28;88007;-74
2021/10/03 10:31:20;;;;;;;4.80;2.95;;;22.00;67.90;;;;;;4963324;28;90227;-74
2021/10/03 10:33:53;;;;;;;5.35;2.83;;;21.90;68.00;;;;;;4965356;28;88254;-74
2021/10/03 10:36:19;;;;;;;7.43;3.35;;;21.90;68.20;;;;;;4965807;28;87642;-74
2021/10/03 10:39:09;;;;;;;5.85;2.97;;;21.90;68.30;;;;;;4964320;28;87240;-74
2021/10/03 10:41:39;;;;;;;4.55;2.88;;;21.90;68.30;;;;;;4962918;28;88481;-74
2021/10/03 10:44:24;;;;;;;5.57;2.80;;;21.90;68.30;;;;;;4963811;28;87145;-74
2021/10/03 10:46:53;;;;;;;3.67;2.75;;;21.90;68.40;;;;;;4961187;28;88740;-74
2021/10/03 10:49:46;;;;;;;6.25;3.08;;;21.90;68.40;;;;;;4960781;28;88688;-75
2021/10/03 10:52:18;;;;;;;4.68;2.97;;;21.90;68.40;;;;;;4964309;28;87426;-74
2021/10/03 10:55:09;;;;;;;5.50;3.13;;;21.90;68.40;;;;;;4962338;28;88819;-75
2021/10/03 10:57:51;;;;;;;7.95;2.95;;;21.90;68.40;;;;;;4960996;28;87610;-75
2021/10/03 11:00:24;;;;;;;5.10;2.80;;;21.90;68.40;;;;;;4962024;28;88629;-74
2021/10/03 11:02:50;;;;;;;6.38;3.13;;;21.90;68.30;;;;;;4954212;28;88399;-75
2021/10/03 11:05:42;;;;;;;4.45;2.80;;;21.90;68.30;;;;;;4952111;28;88133;-74
2021/10/03 11:08:10;;;;;;;5.97;3.17;;;21.90;68.40;;;;;;4956491;28;87914;-75
2021/10/03 11:10:58;;;;;;;4.93;3.00;;;21.90;68.40;;;;;;4956522;28;88814;-75
2021/10/03 11:13:49;;;;;;;6.93;2.78;;;21.90;68.40;;;;;;4958054;28;87422;-76
2021/10/03 11:16:25;;;;;;;7.05;3.15;;;21.90;68.40;;;;;;4966814;28;87221;-78
2021/10/03 11:19:22;;;;;;;6.88;3.10;;;21.90;68.50;;;;;;4968531;28;86441;-78
2021/10/03 11:22:02;;;;;;;21.80;5.60;;;21.90;68.70;;;;;;4964843;28;87323;-76
2021/10/03 11:24:37;;;;;;;15.25;5.25;;;21.80;69.00;;;;;;4967823;28;88139;-79
2021/10/03 11:27:12;;;;;;;18.15;5.10;;;21.80;69.00;;;;;;4946540;28;88217;-78
2021/10/03 11:29:43;;;;;;;20.83;5.75;;;21.80;69.10;;;;;;4967780;28;87383;-75
2021/10/03 11:32:10;;;;;;;17.70;5.53;;;21.90;69.20;;;;;;4967401;28;87443;-78
2021/10/03 11:34:37;;;;;;;18.02;4.88;;;21.90;69.20;;;;;;4966759;28;88044;-77
2021/10/03 11:37:09;;;;;;;26.08;5.90;;;21.80;69.00;;;;;;4967243;28;87981;-77
2021/10/03 11:39:42;;;;;;;23.02;5.68;;;21.80;69.00;;;;;;4950584;28;89156;-75
2021/10/03 11:42:10;;;;;;;18.52;5.03;;;21.80;68.90;;;;;;4968250;28;88100;-77
2021/10/03 11:44:38;;;;;;;19.50;6.13;;;21.80;68.90;;;;;;4971490;28;87319;-78
2021/10/03 11:47:07;;;;;;;16.23;5.25;;;21.90;68.90;;;;;;4952535;28;88047;-76
2021/10/03 11:49:35;;;;;;;14.93;4.80;;;21.80;68.80;;;;;;4968102;28;87799;-76
2021/10/03 11:52:03;;;;;;;17.42;5.18;;;21.90;68.80;;;;;;4965454;28;88131;-76
2021/10/03 11:54:30;;;;;;;18.08;5.53;;;21.80;68.80;;;;;;4965853;28;88422;-79
2021/10/03 11:56:56;;;;;;;15.10;5.10;;;21.80;68.80;;;;;;4966908;28;87495;-79
2021/10/03 11:59:22;;;;;;;18.67;4.90;;;21.80;68.90;;;;;;4965549;28;87703;-77
2021/10/03 12:01:47;;;;;;;18.75;4.72;;;21.80;68.90;;;;;;4964156;28;87432;-77
2021/10/03 12:04:26;;;;;;;26.25;5.40;;;21.80;69.00;;;;;;4965208;28;88038;-79
2021/10/03 12:06:52;;;;;;;17.83;4.80;;;21.80;69.00;;;;;;4947086;28;87760;-76
2021/10/03 12:09:18;;;;;;;16.50;4.75;;;21.80;69.00;;;;;;4966096;28;87137;-76
2021/10/03 12:11:49;;;;;;;19.80;5.10;;;21.70;68.90;;;;;;4964658;28;88274;-79
2021/10/03 12:14:14;;;;;;;13.85;4.05;;;21.80;69.00;;;;;;4964427;28;88208;-79
2021/10/03 12:16:52;;;;;;;17.73;4.75;;;21.80;69.00;;;;;;4963748;28;88733;-78
2021/10/03 12:19:18;;;;;;;19.83;4.75;;;21.70;69.00;;;;;;4963813;28;88009;-79
2021/10/03 12:21:44;;;;;;;11.98;4.40;;;21.80;69.00;;;;;;4965088;28;88208;-79
2021/10/03 12:24:11;;;;;;;17.58;4.25;;;21.80;69.00;;;;;;4967647;28;87924;-76
2021/10/03 12:26:45;;;;;;;17.00;5.50;;;21.80;69.00;;;;;;4967516;28;87572;-76
2021/10/03 12:29:19;;;;;;;;;;;21.70;68.90;;;;;;4967389;28;87065;-78
2021/10/03 12:31:50;;;;;;;9.88;4.35;;;21.70;68.90;;;;;;4968131;28;88081;-76
2021/10/03 12:34:16;;;;;;;17.75;4.30;;;21.70;68.80;;;;;;4963200;28;87256;-75
2021/10/03 12:36:56;;;;;;;14.00;4.25;;;21.70;68.80;;;;;;4963460;28;88576;-78
2021/10/03 12:39:31;;;;;;;10.55;3.50;;;21.70;68.70;;;;;;4963971;28;88091;-79
2021/10/03 12:42:14;;;;;;;10.13;3.55;;;21.80;68.80;;;;;;4963675;28;88661;-80
2021/10/03 12:44:40;;;;;;;;;;;21.80;68.80;;;;;;4964477;28;88948;-80
2021/10/03 12:47:08;;;;;;;11.50;3.50;;;21.70;68.70;;;;;;4964509;28;87871;-76
2021/10/03 12:49:35;;;;;;;11.55;4.05;;;21.70;68.70;;;;;;4963064;28;87074;-78
2021/10/03 12:52:02;;;;;;;10.38;3.60;;;21.70;68.70;;;;;;4945426;28;90741;-78
2021/10/03 12:54:28;;;;;;;11.52;3.55;;;21.70;68.70;;;;;;4964238;28;87718;-79