Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:55;;;;;;;10.77;7.20;;;;;;;2.53;100.00;99172.03;4994591;28;20350;-69
2022/12/09 00:03:24;;;;;;;10.87;7.40;;;;;;;2.46;100.00;99172.31;5022596;28;20275;-69
2022/12/09 00:05:49;;;;;;;10.30;7.80;;;;;;;2.38;100.00;99168.34;5012412;28;20185;-68
2022/12/09 00:08:22;;;;;;;13.00;9.30;;;;;;;2.42;100.00;99166.53;5008819;28;20198;-69
2022/12/09 00:10:48;;;;;;;10.03;7.40;;;;;;;2.41;100.00;99164.84;5009452;28;20225;-67
2022/12/09 00:13:13;;;;;;;7.60;6.83;;;;;;;2.45;100.00;99168.13;5011842;28;20701;-68
2022/12/09 00:15:42;;;;;;;8.60;6.70;;;;;;;2.51;100.00;99160.28;4995405;28;20287;-68
2022/12/09 00:18:08;;;;;;;10.30;7.00;;;;;;;2.58;100.00;99161.72;5012198;28;20193;-67
2022/12/09 00:20:34;;;;;;;10.00;7.47;;;;;;;2.61;100.00;99160.78;5005010;28;20334;-68
2022/12/09 00:23:00;;;;;;;11.67;8.67;;;;;;;2.40;100.00;99158.13;5010134;28;20291;-67
2022/12/09 00:25:25;;;;;;;14.53;8.13;;;;;;;2.43;100.00;99155.47;5013374;28;20186;-68
2022/12/09 00:27:50;;;;;;;10.43;7.53;;;;;;;2.57;100.00;99150.72;5011807;28;20224;-68
2022/12/09 00:30:16;;;;;;;9.23;7.27;;;;;;;2.47;100.00;99156.19;4980657;28;20216;-68
2022/12/09 00:32:41;;;;;;;8.70;7.07;;;;;;;2.41;100.00;99158.06;5008297;28;20201;-67
2022/12/09 00:35:07;;;;;;;8.30;7.50;;;;;;;2.41;100.00;99147.91;5013031;28;20190;-67
2022/12/09 00:37:33;;;;;;;7.47;6.67;;;;;;;2.42;100.00;99157.19;5027914;28;20185;-68
2022/12/09 00:39:58;;;;;;;11.83;7.93;;;;;;;2.42;100.00;99149.56;5027990;28;20276;-68
2022/12/09 00:42:24;;;;;;;8.93;7.67;;;;;;;2.45;100.00;99150.34;5019250;28;20332;-68
2022/12/09 00:44:53;;;;;;;11.97;7.77;;;;;;;2.53;100.00;99155.94;4995066;28;20190;-67
2022/12/09 00:47:21;;;;;;;9.52;8.52;;;;;;;2.76;100.00;99155.13;5021780;28;20427;-69
2022/12/09 00:49:46;;;;;;;11.47;9.03;;;;;;;2.55;100.00;99152.47;5020245;28;20255;-66
2022/12/09 00:52:12;;;;;;;10.27;8.83;;;;;;;2.50;100.00;99148.47;5018414;28;20226;-66
2022/12/09 00:54:37;;;;;;;16.03;8.30;;;;;;;2.39;100.00;99156.47;5013370;28;20199;-66
2022/12/09 00:57:03;;;;;;;11.17;8.57;;;;;;;2.38;100.00;99152.25;5012701;28;20182;-68
2022/12/09 00:59:28;;;;;;;11.67;8.27;;;;;;;2.47;100.00;99148.56;5013303;28;20185;-68
2022/12/09 01:01:56;;;;;;;10.37;7.90;;;;;;;2.47;100.00;99140.94;5020779;28;20221;-68
2022/12/09 01:04:23;;;;;;;12.93;8.97;;;;;;;2.49;100.00;99134.13;5013904;28;20196;-68
2022/12/09 01:06:49;;;;;;;11.73;8.37;;;;;;;2.53;100.00;99143.25;5019373;28;20818;-69
2022/12/09 01:09:15;;;;;;;10.97;8.10;;;;;;;2.22;100.00;99145.22;5023012;28;20204;-66
2022/12/09 01:11:44;;;;;;;10.93;8.33;;;;;;;2.22;100.00;99142.69;5020048;28;20331;-66
2022/12/09 01:14:10;;;;;;;9.17;8.27;;;;;;;2.21;100.00;99147.81;5016052;28;20386;-68
2022/12/09 01:16:35;;;;;;;10.67;8.40;;;;;;;2.10;100.00;99146.47;5005613;28;20176;-67
2022/12/09 01:19:04;;;;;;;11.13;8.70;;;;;;;2.21;100.00;99151.16;5011338;28;20185;-69
2022/12/09 01:21:30;;;;;;;9.90;7.97;;;;;;;2.23;100.00;99146.03;5014039;28;20252;-68
2022/12/09 01:23:55;;;;;;;10.13;8.73;;;;;;;2.31;100.00;99155.91;5016245;28;20185;-67
2022/12/09 01:26:21;;;;;;;11.73;8.23;;;;;;;2.40;100.00;99153.88;5026609;28;20181;-68
2022/12/09 01:28:51;;;;;;;12.50;7.93;;;;;;;2.47;100.00;99146.88;5010463;28;20201;-68
2022/12/09 01:31:22;;;;;;;11.37;8.70;;;;;;;2.54;100.00;99150.84;5003050;28;20241;-69
2022/12/09 01:33:48;;;;;;;9.73;7.80;;;;;;;2.52;100.00;99154.31;5011790;28;20174;-69
2022/12/09 01:36:20;;;;;;;14.60;9.20;;;;;;;2.57;100.00;99153.25;5011866;28;20284;-68
2022/12/09 01:38:47;;;;;;;9.10;7.90;;;;;;;2.50;100.00;99156.91;5012551;28;20273;-68
2022/12/09 01:41:14;;;;;;;12.30;9.47;;;;;;;2.25;100.00;99157.78;5011240;28;20644;-68
2022/12/09 01:43:43;;;;;;;12.23;9.10;;;;;;;2.19;100.00;99149.56;5027319;28;20181;-67
2022/12/09 01:46:11;;;;;;;11.20;8.30;;;;;;;2.24;100.00;99148.50;5010391;28;20266;-68
2022/12/09 01:48:39;;;;;;;9.63;8.40;;;;;;;2.32;100.00;99144.88;5027019;28;20205;-68
2022/12/09 01:51:12;;;;;;;11.57;7.97;;;;;;;2.28;100.00;99149.22;5020233;28;20293;-66
2022/12/09 01:53:43;;;;;;;10.10;7.83;;;;;;;2.30;100.00;99144.13;5027571;28;20252;-67
2022/12/09 01:56:13;;;;;;;9.77;8.33;;;;;;;2.24;100.00;99140.88;5012139;28;20197;-68
2022/12/09 01:58:39;;;;;;;11.83;8.47;;;;;;;2.19;100.00;99130.09;5011919;28;20227;-67
2022/12/09 02:01:06;;;;;;;10.03;8.33;;;;;;;2.29;100.00;99132.31;5009555;28;20228;-68
2022/12/09 02:03:31;;;;;;;10.37;8.90;;;;;;;2.35;100.00;99125.28;5019323;28;20195;-66
2022/12/09 02:05:57;;;;;;;11.33;8.10;;;;;;;2.40;100.00;99120.06;5026819;28;20237;-66
2022/12/09 02:08:22;;;;;;;10.87;8.70;;;;;;;2.41;100.00;99127.59;5026610;28;20595;-66
2022/12/09 02:11:05;;;;;;;11.67;9.07;;;;;;;2.31;100.00;99121.22;5007547;28;20228;-66
2022/12/09 02:13:45;;;;;;;11.50;7.97;;;;;;;2.29;100.00;99124.69;5009883;28;20325;-66
2022/12/09 02:16:16;;;;;;;12.77;9.10;;;;;;;2.14;100.00;99119.28;5016966;28;20699;-66
2022/12/09 02:19:04;;;;;;;10.93;8.73;;;;;;;2.19;100.00;99121.66;5008898;28;20629;-66
2022/12/09 02:21:29;;;;;;;12.00;8.53;;;;;;;2.32;100.00;99115.25;5013553;28;20611;-66
2022/12/09 02:24:07;;;;;;;12.13;9.43;;;;;;;2.30;100.00;99116.19;5014504;28;20269;-67
2022/12/09 02:26:48;;;;;;;13.90;8.83;;;;;;;2.30;100.00;99116.19;5011277;28;20305;-68
2022/12/09 02:29:46;;;;;;;9.33;8.10;;;;;;;2.25;100.00;99112.09;5011854;28;20207;-68
2022/12/09 02:32:33;;;;;;;11.73;8.33;;;;;;;2.35;100.00;99110.06;5010880;28;20354;-67
2022/12/09 02:35:30;;;;;;;9.77;7.97;;;;;;;2.32;100.00;99106.81;5012292;28;20181;-66
2022/12/09 02:38:14;;;;;;;10.63;8.23;;;;;;;2.24;100.00;99105.38;5015021;28;20270;-66
2022/12/09 02:41:01;;;;;;;9.73;8.43;;;;;;;2.31;100.00;99111.06;5017273;28;20270;-66
2022/12/09 02:43:33;;;;;;;10.60;7.73;;;;;;;2.33;100.00;99103.38;5017322;28;20624;-66
2022/12/09 02:45:59;;;;;;;14.40;9.83;;;;;;;2.16;100.00;99099.75;5025846;28;20192;-69
2022/12/09 02:48:32;;;;;;;13.70;10.10;;;;;;;2.23;100.00;99095.28;5011814;28;20285;-66
2022/12/09 02:51:03;;;;;;;14.53;9.13;;;;;;;2.31;100.00;99092.44;5007616;28;20715;-69
2022/12/09 02:53:30;;;;;;;17.20;9.13;;;;;;;2.26;100.00;99082.50;5006224;28;20190;-66
2022/12/09 02:55:57;;;;;;;14.10;10.00;;;;;;;2.31;100.00;99082.31;5023365;28;20217;-66
2022/12/09 02:58:25;;;;;;;15.50;8.87;;;;;;;2.32;100.00;99082.28;5026442;28;20189;-67
2022/12/09 03:00:55;;;;;;;12.27;9.47;;;;;;;2.35;100.00;99082.13;5019414;28;20694;-67
2022/12/09 03:03:20;;;;;;;11.80;9.00;;;;;;;2.14;100.00;99078.69;5019689;28;20212;-67
2022/12/09 03:06:03;;;;;;;13.50;8.80;;;;;;;2.04;100.00;99075.66;5009835;28;20589;-67
2022/12/09 03:08:53;;;;;;;11.13;7.83;;;;;;;2.11;100.00;99071.19;5011296;28;20206;-67
2022/12/09 03:11:22;;;;;;;12.80;9.00;;;;;;;2.24;100.00;99069.84;5010338;28;20225;-67
2022/12/09 03:13:47;;;;;;;10.83;9.00;;;;;;;2.26;100.00;99065.53;5006609;28;20190;-67
2022/12/09 03:16:19;;;;;;;15.77;8.93;;;;;;;2.29;100.00;99062.06;5001757;28;20193;-67
2022/12/09 03:18:52;;;;;;;12.67;8.30;;;;;;;2.08;100.00;99056.06;5011030;28;20198;-67
2022/12/09 03:21:20;;;;;;;11.23;8.20;;;;;;;2.05;100.00;99062.09;5014704;28;20323;-67
2022/12/09 03:23:45;;;;;;;9.53;8.37;;;;;;;2.15;100.00;99062.56;5009843;28;20219;-66
2022/12/09 03:26:16;;;;;;;12.30;8.40;;;;;;;2.20;100.00;99052.28;5011183;28;20205;-66
2022/12/09 03:28:47;;;;;;;13.90;9.27;;;;;;;2.21;100.00;99059.81;5020145;28;20228;-67
2022/12/09 03:31:17;;;;;;;11.13;8.63;;;;;;;2.19;100.00;99061.56;5012696;28;20236;-67
2022/12/09 03:33:46;;;;;;;14.57;8.67;;;;;;;2.25;100.00;99047.84;4997672;28;20680;-67
2022/12/09 03:36:17;;;;;;;14.23;8.50;;;;;;;2.18;100.00;99046.41;5029843;28;20187;-67
2022/12/09 03:38:45;;;;;;;13.73;8.03;;;;;;;2.25;100.00;99050.38;5014372;28;20195;-68
2022/12/09 03:41:25;;;;;;;13.57;8.97;;;;;;;2.16;100.00;99053.25;5010338;28;20290;-68
2022/12/09 03:44:24;;;;;;;14.20;9.33;;;;;;;1.88;100.00;99046.66;5013042;28;20260;-67
2022/12/09 03:46:49;;;;;;;14.87;9.40;;;;;;;1.94;100.00;99052.31;5005944;28;20203;-68
2022/12/09 03:49:15;;;;;;;12.53;9.50;;;;;;;2.03;100.00;99053.69;5014343;28;20657;-67
2022/12/09 03:51:49;;;;;;;12.17;9.37;;;;;;;2.07;100.00;99045.09;5006119;28;20236;-68
2022/12/09 03:54:24;;;;;;;14.87;9.63;;;;;;;2.10;100.00;99052.59;5016067;28;20208;-67
2022/12/09 03:56:55;;;;;;;10.63;8.70;;;;;;;2.18;100.00;99049.75;5014019;28;20183;-67
2022/12/09 03:59:23;;;;;;;12.63;9.27;;;;;;;2.14;100.00;99047.41;5014049;28;20178;-68
2022/12/09 04:01:50;;;;;;;11.57;10.03;;;;;;;2.02;100.00;99044.44;5006377;28;20256;-67
2022/12/09 04:04:16;;;;;;;10.87;8.97;;;;;;;2.07;100.00;99045.09;5016524;28;20525;-68
2022/12/09 04:06:42;;;;;;;11.03;9.47;;;;;;;2.07;100.00;99039.19;5029049;28;20190;-67
2022/12/09 04:09:10;;;;;;;14.80;9.83;;;;;;;2.11;100.00;99040.75;5014012;28;20266;-67
2022/12/09 04:11:35;;;;;;;11.57;9.47;;;;;;;2.07;100.00;99045.09;5015870;28;20257;-67
2022/12/09 04:14:01;;;;;;;13.03;10.27;;;;;;;2.13;100.00;99043.22;5012276;28;20260;-67
2022/12/09 04:16:26;;;;;;;14.00;10.57;;;;;;;1.93;100.00;99034.63;5006711;28;20286;-68
2022/12/09 04:18:52;;;;;;;16.40;11.40;;;;;;;2.06;100.00;99035.00;5012906;28;20260;-67
2022/12/09 04:21:23;;;;;;;18.23;10.90;;;;;;;1.88;100.00;99039.84;5005445;28;20313;-67
2022/12/09 04:23:49;;;;;;;15.30;12.10;;;;;;;1.99;100.00;99036.94;5018727;28;20257;-67
2022/12/09 04:26:20;;;;;;;13.63;10.50;;;;;;;1.99;100.00;99039.47;5012548;28;20194;-67
2022/12/09 04:28:49;;;;;;;18.00;10.77;;;;;;;1.98;100.00;99039.53;5028615;28;20209;-67
2022/12/09 04:31:17;;;;;;;13.30;10.53;;;;;;;2.05;100.00;99038.44;4984892;28;20233;-67
2022/12/09 04:33:43;;;;;;;13.70;9.27;;;;;;;1.96;100.00;99034.53;5013561;28;20239;-67
2022/12/09 04:36:11;;;;;;;13.43;9.27;;;;;;;1.91;100.00;99036.38;5028804;28;20193;-68
2022/12/09 04:38:41;;;;;;;13.90;9.17;;;;;;;1.82;100.00;99034.19;5007308;28;20614;-67
2022/12/09 04:41:06;;;;;;;12.90;8.63;;;;;;;1.98;100.00;99039.53;5005097;28;20240;-66
2022/12/09 04:43:35;;;;;;;13.53;8.93;;;;;;;1.98;100.00;99029.41;5028470;28;20246;-67
2022/12/09 04:46:05;;;;;;;10.63;9.37;;;;;;;1.99;100.00;99029.34;5012539;28;20184;-67
2022/12/09 04:48:32;;;;;;;11.57;9.50;;;;;;;1.93;100.00;99027.00;5012975;28;20566;-67
2022/12/09 04:50:58;;;;;;;10.77;9.10;;;;;;;1.81;100.00;99030.00;5009694;28;20234;-67
2022/12/09 04:53:24;;;;;;;14.77;9.50;;;;;;;1.78;100.00;99036.81;5011916;28;20223;-67
2022/12/09 04:56:01;;;;;;;12.90;9.43;;;;;;;1.74;100.00;99026.84;5011505;28;20251;-66
2022/12/09 04:58:27;;;;;;;11.03;9.60;;;;;;;1.77;100.00;99036.88;5027776;28;20528;-67
2022/12/09 05:00:53;;;;;;;16.57;12.03;;;;;;;1.78;100.00;99030.94;5008463;28;20283;-67
2022/12/09 05:03:19;;;;;;;20.70;11.87;;;;;;;1.73;100.00;99027.75;5013509;28;20192;-67
2022/12/09 05:05:44;;;;;;;16.37;12.17;;;;;;;1.69;100.00;99023.66;5010702;28;20632;-67
2022/12/09 05:08:10;;;;;;;17.47;13.30;;;;;;;1.71;100.00;99025.25;5012395;28;20217;-68
2022/12/09 05:10:35;;;;;;;20.77;13.43;;;;;;;1.72;100.00;99034.50;5004277;28;20459;-67
2022/12/09 05:13:01;;;;;;;20.20;14.20;;;;;;;1.73;100.00;99030.28;5023843;28;20685;-67
2022/12/09 05:15:27;;;;;;;19.47;15.30;;;;;;;1.76;100.00;99027.63;4999963;28;20656;-67
2022/12/09 05:17:52;;;;;;;20.00;14.83;;;;;;;1.66;100.00;99023.75;5012296;28;20690;-67
2022/12/09 05:20:18;;;;;;;19.00;14.60;;;;;;;1.77;100.00;99026.72;5017648;28;20244;-67
2022/12/09 05:22:43;;;;;;;19.20;15.77;;;;;;;1.70;100.00;99023.59;5025845;28;20218;-67
2022/12/09 05:25:09;;;;;;;18.73;16.03;;;;;;;1.75;100.00;99024.25;5012488;28;20185;-67
2022/12/09 05:27:34;;;;;;;20.40;15.37;;;;;;;1.73;100.00;99025.19;5012261;28;20203;-68
2022/12/09 05:30:00;;;;;;;21.60;16.33;;;;;;;1.69;100.00;99026.19;5012244;28;20212;-67
2022/12/09 05:32:27;;;;;;;20.90;15.67;;;;;;;1.75;100.00;99024.25;5017852;28;20303;-68
2022/12/09 05:34:53;;;;;;;23.00;16.07;;;;;;;1.81;100.00;99018.16;5011162;28;20184;-68
2022/12/09 05:37:19;;;;;;;24.77;16.93;;;;;;;1.74;100.00;99024.31;5007428;28;20229;-67
2022/12/09 05:39:44;;;;;;;26.40;15.40;;;;;;;1.70;100.00;99010.94;5027560;28;20790;-67
2022/12/09 05:42:13;;;;;;;20.37;16.43;;;;;;;1.76;100.00;99005.63;5017551;28;20259;-67
2022/12/09 05:44:38;;;;;;;20.13;15.67;;;;;;;1.75;100.00;99006.50;5012415;28;20176;-67
2022/12/09 05:47:03;;;;;;;21.10;16.33;;;;;;;1.60;100.00;98997.75;5026850;28;20185;-67
2022/12/09 05:49:29;;;;;;;22.90;15.53;;;;;;;1.66;100.00;98993.34;5012048;28;20179;-68
2022/12/09 05:51:54;;;;;;;20.20;16.00;;;;;;;1.56;100.00;98993.69;5015994;28;20370;-67
2022/12/09 05:54:19;;;;;;;18.77;15.17;;;;;;;1.74;100.00;98989.66;5013415;28;20187;-67
2022/12/09 05:56:45;;;;;;;18.70;15.47;;;;;;;1.66;100.00;98989.06;5010690;28;20178;-67
2022/12/09 05:59:10;;;;;;;18.77;15.37;;;;;;;1.73;100.00;98982.09;5025838;28;20603;-68
2022/12/09 06:01:36;;;;;;;21.33;15.87;;;;;;;1.67;100.00;98982.31;5004730;28;20656;-68
2022/12/09 06:04:05;;;;;;;22.10;15.93;;;;;;;1.52;100.00;98983.69;5014705;28;20291;-67
2022/12/09 06:06:30;;;;;;;21.57;16.73;;;;;;;1.53;100.00;98988.69;5010079;28;20188;-67
2022/12/09 06:09:01;;;;;;;22.80;16.20;;;;;;;1.63;100.00;98984.13;5010317;28;20204;-67
2022/12/09 06:11:27;;;;;;;20.13;15.43;;;;;;;1.55;100.00;98979.34;5015164;28;20232;-67
2022/12/09 06:13:53;;;;;;;20.97;15.93;;;;;;;1.65;100.00;98982.38;5013453;28;20196;-67
2022/12/09 06:16:24;;;;;;;22.17;16.90;;;;;;;1.42;100.00;98989.06;5010563;28;20504;-66
2022/12/09 06:18:50;;;;;;;27.37;17.00;;;;;;;1.47;100.00;98986.38;5015925;28;20191;-67
2022/12/09 06:21:20;;;;;;;23.90;17.23;;;;;;;1.48;100.00;98995.66;5011135;28;20231;-67
2022/12/09 06:23:45;;;;;;;20.63;16.57;;;;;;;1.39;100.00;98994.25;5010481;28;20539;-66
2022/12/09 06:26:29;;;;;;;20.87;16.13;;;;;;;1.43;100.00;98995.78;5011765;28;20190;-67
2022/12/09 06:28:55;;;;;;;24.27;16.40;;;;;;;1.37;100.00;98998.53;5015094;28;20202;-67
2022/12/09 06:31:21;;;;;;;21.93;17.07;;;;;;;1.47;100.00;98995.69;5002960;28;20727;-67
2022/12/09 06:33:46;;;;;;;24.47;17.07;;;;;;;1.51;100.00;99002.31;5010587;28;20208;-67
2022/12/09 06:36:11;;;;;;;22.77;16.67;;;;;;;1.34;100.00;99003.72;5005247;28;20183;-67
2022/12/09 06:38:37;;;;;;;21.97;17.03;;;;;;;1.37;100.00;98998.53;5009962;28;20229;-67
2022/12/09 06:41:11;;;;;;;20.90;17.10;;;;;;;1.47;100.00;99004.13;5009052;28;20296;-67
2022/12/09 06:43:37;;;;;;;23.43;17.07;;;;;;;1.42;100.00;99004.28;5018160;28;20223;-67
2022/12/09 06:46:10;;;;;;;23.50;17.20;;;;;;;1.32;100.00;99007.19;5009697;28;20221;-66
2022/12/09 06:48:36;;;;;;;24.03;16.77;;;;;;;1.39;100.00;99001.84;5009897;28;20205;-67
2022/12/09 06:51:01;;;;;;;24.57;17.33;;;;;;;1.26;100.00;99000.63;5008671;28;20227;-67
2022/12/09 06:53:26;;;;;;;22.97;17.83;;;;;;;1.36;100.00;99006.19;5019173;28;20181;-67
2022/12/09 06:55:51;;;;;;;22.67;16.27;;;;;;;1.44;100.00;99002.53;5011377;28;20187;-67
2022/12/09 06:58:17;;;;;;;23.87;17.00;;;;;;;1.53;100.00;99003.09;5026262;28;20276;-67
2022/12/09 07:00:42;;;;;;;25.13;16.90;;;;;;;1.46;100.00;98999.94;5006101;28;20651;-67
2022/12/09 07:03:11;;;;;;;24.60;17.27;;;;;;;1.42;100.00;99001.75;5013000;28;20652;-67
2022/12/09 07:05:36;;;;;;;22.43;17.40;;;;;;;1.50;100.00;98998.13;5023824;28;20183;-67
2022/12/09 07:08:01;;;;;;;26.23;19.00;;;;;;;1.39;100.00;99003.56;5026021;28;20546;-67
2022/12/09 07:10:27;;;;;;;27.40;19.13;;;;;;;1.37;100.00;99000.25;5007053;28;20242;-67
2022/12/09 07:12:52;;;;;;;29.60;19.33;;;;;;;1.32;100.00;99000.41;5010087;28;20597;-67
2022/12/09 07:15:17;;;;;;;28.00;20.00;;;;;;;1.33;100.00;98996.16;5014979;28;20622;-67
2022/12/09 07:17:43;;;;;;;28.07;20.30;;;;;;;1.20;100.00;99004.16;5014534;28;20310;-66
2022/12/09 07:20:08;;;;;;;25.10;19.10;;;;;;;1.23;100.00;99008.34;5005870;28;20620;-67
2022/12/09 07:22:34;;;;;;;25.53;18.37;;;;;;;1.13;100.00;99012.88;5030109;28;20199;-67
2022/12/09 07:24:59;;;;;;;26.47;18.20;;;;;;;1.13;100.00;99008.63;5013596;28;20179;-67
2022/12/09 07:27:25;;;;;;;28.97;19.07;;;;;;;1.17;100.00;99016.97;5013304;28;20663;-67
2022/12/09 07:29:50;;;;;;;24.10;18.23;;;;;;;1.37;100.00;99013.75;5014540;28;20195;-67
2022/12/09 07:32:15;;;;;;;31.97;18.13;;;;;;;1.29;100.00;99014.00;5009197;28;20726;-68
2022/12/09 07:34:41;;;;;;;29.13;19.60;;;;;;;1.38;100.00;99012.06;5022180;28;20244;-67
2022/12/09 07:37:06;;;;;;;29.33;19.23;;;;;;;1.33;100.00;99012.19;5008642;28;20191;-68
2022/12/09 07:39:32;;;;;;;28.67;18.87;;;;;;;1.30;100.00;99009.75;5000854;28;20699;-67
2022/12/09 07:41:57;;;;;;;27.27;18.60;;;;;;;1.39;100.00;99006.94;5002880;28;20362;-67
2022/12/09 07:44:26;;;;;;;26.20;19.07;;;;;;;1.31;100.00;99008.88;5015077;28;20267;-68
2022/12/09 07:46:53;;;;;;;29.07;19.57;;;;;;;1.29;100.00;99006.41;5028931;28;20195;-67
2022/12/09 07:49:18;;;;;;;24.90;17.87;;;;;;;1.22;100.00;98994.00;5027144;28;20195;-68
2022/12/09 07:51:44;;;;;;;27.00;19.30;;;;;;;1.11;100.00;99002.78;5017509;28;20233;-68
2022/12/09 07:54:15;;;;;;;24.97;19.27;;;;;;;1.10;100.00;98991.03;5027632;28;20233;-67
2022/12/09 07:56:41;;;;;;;31.03;18.80;;;;;;;1.00;100.00;98996.44;5023170;28;20187;-68
2022/12/09 07:59:08;;;;;;;28.37;19.20;;;;;;;0.92;100.00;98997.50;5010326;28;20698;-67
2022/12/09 08:01:34;;;;;;;31.60;19.80;;;;;;;1.05;100.00;98989.50;5005300;28;20316;-66
2022/12/09 08:04:00;;;;;;;27.97;20.17;;;;;;;1.00;100.00;98996.44;5017408;28;20214;-67
2022/12/09 08:06:28;;;;;;;29.47;20.20;;;;;;;1.11;100.00;98987.56;5013819;28;20186;-67
2022/12/09 08:08:56;;;;;;;25.63;19.27;;;;;;;1.05;100.00;98985.25;5013896;28;20238;-67
2022/12/09 08:11:24;;;;;;;26.10;19.87;;;;;;;1.09;100.00;98991.03;5021722;28;20256;-68
2022/12/09 08:13:49;;;;;;;30.50;19.73;;;;;;;1.11;100.00;98996.91;5017871;28;20199;-67
2022/12/09 08:16:17;;;;;;;24.50;17.77;;;;;;;1.15;100.00;98992.56;5005029;28;20240;-66
2022/12/09 08:18:43;;;;;;;25.43;19.73;;;;;;;1.26;100.00;98985.41;5008675;28;20189;-67
2022/12/09 08:21:11;;;;;;;27.00;19.37;;;;;;;1.15;100.00;98987.50;5001094;28;20260;-67
2022/12/09 08:23:37;;;;;;;26.07;19.27;;;;;;;1.09;100.00;98988.50;5019675;28;20602;-67
2022/12/09 08:26:03;;;;;;;24.23;19.23;;;;;;;1.15;100.00;98983.25;5011952;28;20265;-68
2022/12/09 08:28:29;;;;;;;27.03;19.83;;;;;;;1.27;100.00;98989.63;5011136;28;20747;-69
2022/12/09 08:30:54;;;;;;;27.37;19.43;;;;;;;1.17;100.00;98990.81;4973213;28;20744;-68
2022/12/09 08:33:19;;;;;;;24.63;19.73;;;;;;;1.14;100.00;98996.78;5003177;28;20711;-68
2022/12/09 08:35:44;;;;;;;28.37;20.77;;;;;;;1.09;100.00;98993.56;5021490;28;20188;-67
2022/12/09 08:38:10;;;;;;;28.03;19.83;;;;;;;1.25;100.00;98992.19;5011735;28;20597;-68
2022/12/09 08:40:36;;;;;;;30.90;20.67;;;;;;;1.30;100.00;98981.88;5004936;28;20223;-69
2022/12/09 08:43:07;;;;;;;33.13;22.50;;;;;;;1.25;100.00;98987.13;5027759;28;20232;-68
2022/12/09 08:45:39;;;;;;;27.40;21.00;;;;;;;1.22;100.00;98988.94;5013275;28;20287;-68
2022/12/09 08:48:06;;;;;;;29.57;20.90;;;;;;;1.11;100.00;98982.50;5027182;28;20199;-68
2022/12/09 08:50:32;;;;;;;29.17;21.73;;;;;;;1.21;100.00;98985.56;5021190;28;20257;-67
2022/12/09 08:52:58;;;;;;;27.60;21.63;;;;;;;1.49;100.00;98984.63;5027057;28;20712;-68
2022/12/09 08:55:24;;;;;;;30.07;22.37;;;;;;;1.63;100.00;98980.78;5013000;28;20189;-67
2022/12/09 08:57:49;;;;;;;28.23;21.43;;;;;;;1.97;100.00;98977.00;5009162;28;20237;-68
2022/12/09 09:00:15;;;;;;;28.73;22.67;;;;;;;1.94;100.00;98976.22;5012128;28;20196;-68
2022/12/09 09:02:40;;;;;;;29.40;21.63;;;;;;;1.68;100.00;98968.78;5011434;28;20194;-68
2022/12/09 09:05:06;;;;;;;25.33;20.43;;;;;;;1.85;100.00;98960.53;5013209;28;20266;-68
2022/12/09 09:07:31;;;;;;;25.00;20.23;;;;;;;2.19;100.00;98970.22;5012206;28;20335;-67
2022/12/09 09:09:57;;;;;;;26.77;21.73;;;;;;;2.24;100.00;98970.88;5012082;28;20296;-67
2022/12/09 09:12:22;;;;;;;31.70;21.80;;;;;;;1.99;100.00;98970.19;5012590;28;20273;-67
2022/12/09 09:14:48;;;;;;;26.87;21.00;;;;;;;1.88;100.00;98973.91;5012836;28;20555;-68
2022/12/09 09:17:13;;;;;;;27.93;22.97;;;;;;;1.70;100.00;98967.81;5010779;28;20559;-67
2022/12/09 09:19:38;;;;;;;29.30;23.30;;;;;;;1.77;100.00;98970.94;5012612;28;20273;-67
2022/12/09 09:22:04;;;;;;;28.90;21.00;;;;;;;2.05;100.00;98963.16;5017097;28;20229;-67
2022/12/09 09:24:30;;;;;;;32.40;23.50;;;;;;;2.45;100.00;98968.41;5004823;28;20542;-69
2022/12/09 09:26:55;;;;;;;29.73;22.10;;;;;;;2.73;100.00;98965.59;5021695;28;20186;-68
2022/12/09 09:29:22;;;;;;;27.80;22.57;;;;;;;2.55;100.00;98969.69;5012603;28;20206;-68
2022/12/09 09:31:52;;;;;;;27.83;22.07;;;;;;;2.30;100.00;98964.75;5015157;28;20217;-68
2022/12/09 09:34:18;;;;;;;29.53;23.13;;;;;;;2.17;100.00;98964.41;5027765;28;20274;-67
2022/12/09 09:36:43;;;;;;;30.00;21.97;;;;;;;1.91;100.00;98961.13;5011669;28;20350;-68
2022/12/09 09:39:09;;;;;;;30.10;22.87;;;;;;;1.76;100.00;98970.13;5008199;28;20312;-68
2022/12/09 09:41:53;;;;;;;30.83;22.30;;;;;;;1.63;100.00;98965.56;5012387;28;20235;-68
2022/12/09 09:44:46;;;;;;;31.73;22.57;;;;;;;1.43;100.00;98970.44;5013406;28;20525;-68
2022/12/09 09:47:18;;;;;;;31.13;23.20;;;;;;;1.41;100.00;98963.78;5000680;28;20203;-68
2022/12/09 09:50:07;;;;;;;33.33;23.57;;;;;;;1.43;100.00;98964.56;5008614;28;20204;-68
2022/12/09 09:52:37;;;;;;;30.97;24.37;;;;;;;1.48;100.00;98970.31;4990949;28;20236;-69
2022/12/09 09:55:12;;;;;;;32.27;23.43;;;;;;;1.21;100.00;98965.31;5027098;28;20198;-68
2022/12/09 09:58:00;;;;;;;33.20;23.70;;;;;;;1.19;100.00;98968.78;5011462;28;20178;-68
2022/12/09 10:00:30;;;;;;;33.57;23.93;;;;;;;1.25;100.00;98958.44;4997478;28;20236;-68
2022/12/09 10:03:00;;;;;;;35.87;24.67;;;;;;;1.22;100.00;98963.63;5010718;28;20691;-68
2022/12/09 10:05:37;;;;;;;31.07;23.60;;;;;;;1.29;100.00;98960.00;5012009;28;20250;-68
2022/12/09 10:08:21;;;;;;;35.57;24.63;;;;;;;1.58;100.00;98966.53;5026166;28;20206;-68
2022/12/09 10:11:03;;;;;;;31.47;22.83;;;;;;;1.54;100.00;98957.41;5007191;28;20268;-67
2022/12/09 10:13:43;;;;;;;32.40;23.13;;;;;;;1.56;100.00;98949.75;5010191;28;20710;-68
2022/12/09 10:16:16;;;;;;;33.53;22.23;;;;;;;1.52;100.00;98945.69;5010462;28;20717;-68
2022/12/09 10:18:51;;;;;;;31.03;22.27;;;;;;;1.65;100.00;98949.44;5009747;28;20635;-68
2022/12/09 10:21:19;;;;;;;28.87;21.87;;;;;;;1.54;100.00;98943.91;5011275;28;20723;-69
2022/12/09 10:23:46;;;;;;;28.83;22.23;;;;;;;1.82;100.00;98938.63;5006818;28;20211;-68
2022/12/09 10:26:32;;;;;;;27.17;21.67;;;;;;;1.72;100.00;98944.94;5007422;28;20194;-68
2022/12/09 10:29:15;;;;;;;29.77;20.37;;;;;;;1.63;100.00;98948.66;5014619;28;20201;-66
2022/12/09 10:31:41;;;;;;;28.23;21.20;;;;;;;1.77;100.00;98941.38;5013728;28;20230;-67
2022/12/09 10:34:09;;;;;;;24.60;19.13;;;;;;;1.68;100.00;98944.22;5014084;28;20187;-68
2022/12/09 10:36:36;;;;;;;26.50;18.73;;;;;;;1.46;100.00;98939.09;5026189;28;20178;-67
2022/12/09 10:39:03;;;;;;;26.30;18.07;;;;;;;1.41;100.00;98940.97;5011524;28;20186;-67
2022/12/09 10:44:29;;;;;;;27.87;20.20;;;;;;;1.81;100.00;98938.72;5009879;28;20197;-68
2022/12/09 10:47:05;;;;;;;29.07;20.20;;;;;;;2.07;100.00;98942.78;5011257;28;20266;-68
2022/12/09 10:49:33;;;;;;;25.90;19.60;;;;;;;2.14;100.00;98936.59;5011352;28;20301;-67
2022/12/09 10:51:59;;;;;;;31.03;19.97;;;;;;;2.01;100.00;98948.94;5018695;28;20309;-67
2022/12/09 10:54:33;;;;;;;28.30;20.07;;;;;;;1.80;100.00;98944.66;5010068;28;20287;-67
2022/12/09 10:57:06;;;;;;;24.20;18.63;;;;;;;1.73;100.00;98942.34;5026168;28;20266;-66
2022/12/09 10:59:34;;;;;;;26.37;19.87;;;;;;;1.71;100.00;98938.22;5011055;28;20190;-68
2022/12/09 11:02:18;;;;;;;25.93;19.87;;;;;;;1.68;100.00;98933.28;5015366;28;21015;-67
2022/12/09 11:04:44;;;;;;;26.83;19.83;;;;;;;1.59;100.00;98935.25;5000486;28;20696;-68
2022/12/09 11:07:19;;;;;;;26.07;20.40;;;;;;;1.48;100.00;98934.81;5010512;28;20180;-68
2022/12/09 11:09:47;;;;;;;24.03;19.20;;;;;;;1.47;100.00;98930.63;5010437;28;20182;-69
2022/12/09 11:12:28;;;;;;;26.53;19.83;;;;;;;1.40;100.00;98930.03;5013234;28;20654;-68
2022/12/09 11:14:56;;;;;;;24.37;18.53;;;;;;;1.44;100.00;98925.69;5023845;28;20185;-67
2022/12/09 11:17:28;;;;;;;25.83;19.33;;;;;;;1.41;100.00;98923.25;5022455;28;20186;-66
2022/12/09 11:19:55;;;;;;;25.73;18.43;;;;;;;1.44;100.00;98916.38;5013517;28;20207;-67
2022/12/09 11:22:32;;;;;;;27.57;20.63;;;;;;;1.40;100.00;98916.53;5010118;28;20595;-67
2022/12/09 11:25:15;;;;;;;26.43;18.80;;;;;;;1.39;100.00;98912.31;5010876;28;20184;-67
2022/12/09 11:27:46;;;;;;;23.57;18.10;;;;;;;1.45;100.00;98912.09;5009324;28;20217;-67
2022/12/09 11:30:19;;;;;;;24.10;18.30;;;;;;;1.61;100.00;98902.22;5002346;28;20195;-67
2022/12/09 11:32:55;;;;;;;23.87;18.00;;;;;;;1.59;100.00;98906.56;5016542;28;20189;-68