Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:43;;;;;;;6.07;1.67;;;;;;;5.79;100.00;102053.41;5008021;28;20084;-76
2024/01/31 00:04:08;;;;;;;5.47;2.37;;;;;;;5.80;100.00;102070.16;5008069;28;20276;-77
2024/01/31 00:06:34;;;;;;;1.87;1.37;;;;;;;5.83;100.00;102078.78;4990391;28;20045;-77
2024/01/31 00:09:00;;;;;;;5.10;1.77;;;;;;;5.80;100.00;102076.31;5007113;28;20269;-75
2024/01/31 00:11:28;;;;;;;6.20;1.98;;;;;;;5.85;100.00;102083.97;5006447;28;20057;-77
2024/01/31 00:13:55;;;;;;;9.38;1.40;;;;;;;5.73;100.00;102075.00;5006689;28;20030;-76
2024/01/31 00:16:20;;;;;;;7.47;1.80;;;;;;;5.82;100.00;102082.34;5006483;28;20034;-76
2024/01/31 00:18:45;;;;;;;8.55;1.98;;;;;;;5.79;100.00;102089.66;5001182;28;20034;-76
2024/01/31 00:21:11;;;;;;;10.57;3.23;;;;;;;5.69;100.00;102089.41;4989889;28;20030;-77
2024/01/31 00:23:36;;;;;;;5.47;1.50;;;;;;;5.66;100.00;102087.78;5006980;28;20045;-76
2024/01/31 00:26:02;;;;;;;6.93;1.27;;;;;;;5.66;100.00;102085.13;5005717;28;20034;-75
2024/01/31 00:28:27;;;;;;;6.05;1.13;;;;;;;5.61;100.00;102076.63;5016471;28;20034;-79
2024/01/31 00:30:53;;;;;;;1.93;0.73;;;;;;;5.71;100.00;102091.00;5007430;28;20026;-77
2024/01/31 00:33:18;;;;;;;9.47;2.40;;;;;;;5.58;100.00;102084.78;5010981;28;20049;-77
2024/01/31 00:35:44;;;;;;;8.18;1.30;;;;;;;5.49;100.00;102082.72;5010413;28;20273;-76
2024/01/31 00:38:09;;;;;;;8.17;1.10;;;;;;;5.59;100.00;102104.19;4995718;28;20045;-76
2024/01/31 00:40:34;;;;;;;7.27;1.60;;;;;;;5.61;100.00;102102.28;5010265;28;20292;-76
2024/01/31 00:43:00;;;;;;;9.57;0.98;;;;;;;5.75;100.00;102115.50;5010012;28;20029;-76
2024/01/31 00:45:26;;;;;;;9.57;1.27;;;;;;;5.59;100.00;102104.19;5009270;28;20033;-78
2024/01/31 00:47:52;;;;;;;6.45;1.65;;;;;;;5.59;100.00;102109.47;5009027;28;20928;-79
2024/01/31 00:50:17;;;;;;;4.23;0.87;;;;;;;5.41;100.00;102109.69;4992893;28;20511;-79
2024/01/31 00:52:42;;;;;;;2.77;0.80;;;;;;;5.48;100.00;102123.41;5003508;28;20038;-78
2024/01/31 00:55:08;;;;;;;4.35;0.98;;;;;;;5.43;100.00;102121.06;4977850;28;20046;-76
2024/01/31 00:57:33;;;;;;;3.40;1.08;;;;;;;5.42;100.00;102121.13;5010184;28;20026;-77
2024/01/31 01:00:04;;;;;;;10.70;1.10;;;;;;;5.48;100.00;102136.66;4992753;28;20092;-75
2024/01/31 01:02:29;;;;;;;5.88;1.45;;;;;;;5.49;100.00;102138.34;5003805;28;20486;-78
2024/01/31 01:04:55;;;;;;;5.13;1.63;;;;;;;5.35;100.00;102127.75;5008871;28;20026;-76
2024/01/31 01:07:20;;;;;;;9.20;2.10;;;;;;;5.43;100.00;102139.59;5001576;28;20339;-76
2024/01/31 01:09:46;;;;;;;10.68;0.95;;;;;;;5.40;100.00;102134.47;4996181;28;20029;-76
2024/01/31 01:12:11;;;;;;;5.90;1.52;;;;;;;5.33;100.00;102134.94;5009094;28;20119;-76
2024/01/31 01:14:36;;;;;;;10.60;2.10;;;;;;;5.41;100.00;102144.13;5008394;28;20042;-78
2024/01/31 01:17:02;;;;;;;8.90;1.40;;;;;;;5.29;100.00;102136.91;5014778;28;20037;-79
2024/01/31 01:19:27;;;;;;;3.10;1.05;;;;;;;5.33;100.00;102151.69;5012748;28;20038;-76
2024/01/31 01:21:53;;;;;;;5.32;1.55;;;;;;;5.37;100.00;102158.50;5002564;28;20120;-77
2024/01/31 01:24:18;;;;;;;5.37;1.83;;;;;;;5.17;100.00;102146.47;5011118;28;20100;-76
2024/01/31 01:26:43;;;;;;;9.73;1.63;;;;;;;5.11;100.00;102151.31;5000882;28;20038;-76
2024/01/31 01:29:09;;;;;;;5.80;1.80;;;;;;;5.19;100.00;102168.41;5011819;28;20084;-76
2024/01/31 01:31:34;;;;;;;9.20;2.60;;;;;;;5.19;100.00;102160.47;5009308;28;20041;-76
2024/01/31 01:34:00;;;;;;;8.52;2.70;;;;;;;5.10;100.00;102176.06;5009932;28;20033;-76
2024/01/31 01:36:27;;;;;;;9.40;2.43;;;;;;;5.18;100.00;102187.06;5010440;28;20603;-76
2024/01/31 01:38:52;;;;;;;16.92;2.50;;;;;;;5.20;100.00;102187.81;5009096;28;20730;-78
2024/01/31 01:41:18;;;;;;;15.10;3.38;;;;;;;5.10;100.00;102176.06;5009033;28;20041;-76
2024/01/31 01:43:43;;;;;;;13.70;3.33;;;;;;;5.17;100.00;102194.13;5000450;28;20042;-77
2024/01/31 01:46:14;;;;;;;9.50;2.17;;;;;;;5.03;100.00;102187.03;5008450;28;20092;-76
2024/01/31 01:48:41;;;;;;;14.50;3.05;;;;;;;5.05;100.00;102185.13;5012101;28;20046;-76
2024/01/31 01:51:06;;;;;;;11.93;3.00;;;;;;;5.05;100.00;102184.28;4998813;28;20543;-77
2024/01/31 01:53:34;;;;;;;11.95;3.28;;;;;;;5.06;100.00;102204.53;5009170;28;20041;-76
2024/01/31 01:56:06;;;;;;;10.07;2.40;;;;;;;5.23;100.00;102214.09;5003039;28;20038;-76
2024/01/31 01:58:34;;;;;;;16.48;3.65;;;;;;;5.09;100.00;102204.31;4992720;28;20096;-76
2024/01/31 02:01:00;;;;;;;13.88;2.20;;;;;;;5.19;100.00;102213.41;5002220;28;20493;-76
2024/01/31 02:03:28;;;;;;;12.00;2.50;;;;;;;5.03;100.00;102213.50;5009530;28;20072;-76
2024/01/31 02:05:55;;;;;;;12.10;2.42;;;;;;;5.04;100.00;102207.25;5008798;28;20042;-77
2024/01/31 02:08:21;;;;;;;9.75;2.97;;;;;;;5.18;100.00;102221.47;4992259;28;20503;-77
2024/01/31 02:10:46;;;;;;;12.70;3.00;;;;;;;5.25;100.00;102223.66;4992470;28;20017;-76
2024/01/31 02:13:11;;;;;;;7.77;1.93;;;;;;;5.23;100.00;102198.22;5009055;28;20751;-77
2024/01/31 02:15:37;;;;;;;16.00;2.43;;;;;;;5.28;100.00;102206.72;5008719;28;20404;-76
2024/01/31 02:18:02;;;;;;;10.20;2.40;;;;;;;5.21;100.00;102200.09;5001413;28;20049;-79
2024/01/31 02:20:28;;;;;;;6.45;2.03;;;;;;;5.03;100.00;102179.09;5007278;28;20281;-77
2024/01/31 02:22:55;;;;;;;8.07;1.88;;;;;;;5.18;100.00;102200.28;5008418;28;20450;-77
2024/01/31 02:25:20;;;;;;;10.40;2.58;;;;;;;5.10;100.00;102200.72;5008752;28;20026;-77
2024/01/31 02:27:46;;;;;;;10.20;2.72;;;;;;;5.13;100.00;102204.97;5008559;28;20463;-76
2024/01/31 02:30:12;;;;;;;8.10;3.47;;;;;;;5.02;100.00;102201.19;5008006;28;20046;-76
2024/01/31 02:32:37;;;;;;;11.10;2.53;;;;;;;4.97;100.00;102197.13;5006428;28;20034;-75
2024/01/31 02:35:04;;;;;;;17.63;4.27;;;;;;;4.95;100.00;102214.88;5006511;28;20489;-76
2024/01/31 02:37:29;;;;;;;12.40;2.33;;;;;;;5.02;100.00;102230.31;5005111;28;20281;-75
2024/01/31 02:39:54;;;;;;;11.33;1.60;;;;;;;4.94;100.00;102223.75;5005404;28;20026;-76
2024/01/31 02:42:20;;;;;;;6.40;1.73;;;;;;;5.00;100.00;102228.69;4998689;28;20285;-76
2024/01/31 02:44:45;;;;;;;18.07;2.90;;;;;;;5.11;100.00;102228.06;4982142;28;20041;-77
2024/01/31 02:47:10;;;;;;;4.60;1.50;;;;;;;5.04;100.00;102214.34;5004389;28;20038;-77
2024/01/31 02:49:36;;;;;;;9.87;2.07;;;;;;;4.95;100.00;102217.53;4987849;28;20277;-78
2024/01/31 02:52:01;;;;;;;8.87;3.10;;;;;;;4.83;100.00;102212.00;4990697;28;20068;-76
2024/01/31 02:54:26;;;;;;;13.73;3.37;;;;;;;4.79;100.00;102223.69;5014539;28;20032;-76
2024/01/31 02:56:52;;;;;;;11.40;2.40;;;;;;;4.90;100.00;102230.19;5012889;28;20061;-78
2024/01/31 02:59:19;;;;;;;10.13;2.42;;;;;;;4.83;100.00;102209.34;5007164;28;20760;-79
2024/01/31 03:01:45;;;;;;;18.63;2.33;;;;;;;4.89;100.00;102220.53;5007678;28;20034;-76
2024/01/31 03:04:11;;;;;;;;;;;;;;;4.95;100.00;102228.13;5007216;28;20045;-76
2024/01/31 03:06:37;;;;;;;14.93;3.15;;;;;;;4.85;100.00;102218.06;4997283;28;19913;-77
2024/01/31 03:09:02;;;;;;;7.47;2.20;;;;;;;4.91;100.00;102226.59;4997725;28;20529;-79
2024/01/31 03:11:28;;;;;;;9.30;2.35;;;;;;;4.84;100.00;102216.34;5007576;28;20038;-77
2024/01/31 03:13:53;;;;;;;13.35;3.13;;;;;;;4.79;100.00;102212.28;5006569;28;20017;-76
2024/01/31 03:16:18;;;;;;;12.67;2.60;;;;;;;4.73;100.00;102225.84;5006959;28;20053;-77
2024/01/31 03:18:44;;;;;;;12.57;3.47;;;;;;;4.70;100.00;102228.69;5007425;28;20287;-76
2024/01/31 03:21:09;;;;;;;15.70;2.87;;;;;;;4.79;100.00;102236.09;5000408;28;20459;-76
2024/01/31 03:23:35;;;;;;;9.75;1.88;;;;;;;4.81;100.00;102244.78;5008425;28;20034;-76
2024/01/31 03:26:00;;;;;;;14.83;3.47;;;;;;;4.82;100.00;102241.19;5006747;28;20085;-76
2024/01/31 03:28:25;;;;;;;10.03;2.23;;;;;;;4.80;100.00;102228.06;5008602;28;20766;-76
2024/01/31 03:30:51;;;;;;;14.90;3.13;;;;;;;4.81;100.00;102224.47;5015486;28;20538;-76
2024/01/31 03:33:16;;;;;;;11.43;2.40;;;;;;;4.79;100.00;102222.84;5007451;28;20296;-76
2024/01/31 03:35:41;;;;;;;9.23;1.77;;;;;;;4.84;100.00;102213.69;5016099;28;20073;-76
2024/01/31 03:38:08;;;;;;;14.40;2.17;;;;;;;4.79;100.00;102193.75;4991550;28;20049;-80
2024/01/31 03:40:33;;;;;;;9.48;2.72;;;;;;;4.79;100.00;102191.09;5006292;28;20367;-76
2024/01/31 03:42:59;;;;;;;18.48;2.28;;;;;;;4.80;100.00;102168.97;4994877;28;20163;-76
2024/01/31 03:45:25;;;;;;;10.10;1.70;;;;;;;4.79;100.00;102178.72;5011318;28;20410;-76
2024/01/31 03:47:51;;;;;;;12.13;2.03;;;;;;;4.68;100.00;102164.41;4990356;28;20799;-76
2024/01/31 03:50:17;;;;;;;;;;;;;;;4.77;100.00;102167.38;5007429;28;20040;-79
2024/01/31 03:52:42;;;;;;;7.55;2.08;;;;;;;4.83;100.00;102168.81;5000216;28;20016;-78
2024/01/31 03:55:08;;;;;;;15.27;2.87;;;;;;;4.68;100.00;102159.97;5007304;28;20103;-77
2024/01/31 03:57:33;;;;;;;4.15;1.60;;;;;;;4.75;100.00;102171.06;5015016;28;20276;-75
2024/01/31 04:00:05;;;;;;;9.83;2.70;;;;;;;4.74;100.00;102172.00;5019022;28;20104;-76
2024/01/31 04:02:32;;;;;;;8.65;1.55;;;;;;;4.76;100.00;102178.06;5019000;28;20324;-76
2024/01/31 04:04:58;;;;;;;7.13;1.20;;;;;;;4.62;100.00;102163.00;5008059;28;20038;-77
2024/01/31 04:07:24;;;;;;;10.55;1.90;;;;;;;4.54;100.00;102152.00;4999259;28;20049;-76
2024/01/31 04:09:49;;;;;;;14.10;3.03;;;;;;;4.68;100.00;102169.72;5002009;28;20034;-76
2024/01/31 04:12:15;;;;;;;8.07;1.67;;;;;;;4.75;100.00;102174.56;5011922;28;20034;-76
2024/01/31 04:14:40;;;;;;;8.60;2.25;;;;;;;4.69;100.00;102166.97;4991479;28;20038;-76
2024/01/31 04:17:06;;;;;;;8.13;1.27;;;;;;;4.60;100.00;102160.44;5016193;28;20029;-75
2024/01/31 04:19:31;;;;;;;11.90;3.03;;;;;;;4.61;100.00;102158.63;5013289;28;20041;-77
2024/01/31 04:21:56;;;;;;;12.60;1.90;;;;;;;4.60;100.00;102159.56;5019428;28;20302;-76
2024/01/31 04:24:22;;;;;;;11.70;1.45;;;;;;;4.59;100.00;102182.53;5011612;28;20129;-76
2024/01/31 04:26:47;;;;;;;10.97;2.70;;;;;;;4.52;100.00;102202.34;5019607;28;20033;-80
2024/01/31 04:29:12;;;;;;;23.50;2.53;;;;;;;4.45;100.00;102216.88;5010454;28;20069;-76
2024/01/31 04:31:38;;;;;;;16.67;3.90;;;;;;;4.38;100.00;102237.50;5010138;28;20084;-77
2024/01/31 04:34:04;;;;;;;15.60;3.30;;;;;;;4.38;100.00;102247.25;5010306;28;20392;-77
2024/01/31 04:36:31;;;;;;;6.68;2.05;;;;;;;4.38;100.00;102247.25;5018262;28;20033;-76
2024/01/31 04:38:57;;;;;;;13.30;2.20;;;;;;;4.37;100.00;102245.53;5017887;28;20026;-78
2024/01/31 04:41:22;;;;;;;10.00;1.95;;;;;;;4.36;100.00;102210.28;5009772;28;20030;-77
2024/01/31 04:43:47;;;;;;;13.93;3.00;;;;;;;4.39;100.00;102210.13;5010950;28;20037;-77
2024/01/31 04:46:13;;;;;;;9.97;2.10;;;;;;;4.42;100.00;102195.88;5009981;28;20295;-76
2024/01/31 04:48:40;;;;;;;8.65;1.35;;;;;;;4.46;100.00;102192.09;4994057;28;20040;-76
2024/01/31 04:51:05;;;;;;;11.40;2.63;;;;;;;4.38;100.00;102173.19;5016506;28;20535;-76
2024/01/31 04:53:31;;;;;;;10.48;2.30;;;;;;;4.25;100.00;102125.44;5017961;28;20028;-76
2024/01/31 04:55:56;;;;;;;13.82;1.60;;;;;;;4.36;100.00;102074.59;5017662;28;20037;-76
2024/01/31 04:58:22;;;;;;;9.77;1.73;;;;;;;4.45;100.00;101997.38;5000927;28;20038;-79
2024/01/31 05:00:47;;;;;;;6.65;2.45;;;;;;;4.46;100.00;101958.53;5017482;28;20044;-77
2024/01/31 05:03:13;;;;;;;11.23;1.73;;;;;;;4.42;100.00;101915.56;5000335;28;20054;-76
2024/01/31 05:05:38;;;;;;;14.13;1.92;;;;;;;4.40;100.00;101868.06;5000932;28;20280;-76
2024/01/31 05:08:05;;;;;;;19.37;2.63;;;;;;;4.55;100.00;101837.16;5017856;28;20072;-77
2024/01/31 05:10:33;;;;;;;12.07;1.67;;;;;;;4.56;100.00;101822.13;5017739;28;20339;-76
2024/01/31 05:12:59;;;;;;;8.77;1.83;;;;;;;4.57;100.00;101787.66;5026840;28;20065;-76
2024/01/31 05:15:25;;;;;;;25.85;3.92;;;;;;;4.57;100.00;101752.44;4989562;28;20073;-77
2024/01/31 05:17:50;;;;;;;18.83;2.28;;;;;;;4.55;100.00;101726.06;5019754;28;20802;-77
2024/01/31 05:20:15;;;;;;;12.43;1.93;;;;;;;4.54;100.00;101708.53;5014902;28;20033;-75
2024/01/31 05:22:41;;;;;;;12.93;2.20;;;;;;;4.59;100.00;101676.50;5000062;28;21079;-76
2024/01/31 05:25:07;;;;;;;18.20;3.03;;;;;;;4.58;100.00;101662.38;4994157;28;20285;-77
2024/01/31 05:27:33;;;;;;;20.52;2.90;;;;;;;4.69;100.00;101680.22;5017055;28;20806;-77
2024/01/31 05:29:58;;;;;;;9.50;2.20;;;;;;;4.62;100.00;101682.41;4989944;28;20026;-77
2024/01/31 05:32:24;;;;;;;5.75;1.90;;;;;;;4.58;100.00;101702.06;5004600;28;20047;-76
2024/01/31 05:34:49;;;;;;;19.95;3.22;;;;;;;4.63;100.00;101725.56;5012382;28;20033;-75
2024/01/31 05:37:15;;;;;;;15.87;2.00;;;;;;;4.57;100.00;101744.50;5015109;28;20040;-77
2024/01/31 05:39:40;;;;;;;9.23;1.70;;;;;;;4.60;100.00;101750.44;5008814;28;20780;-76
2024/01/31 05:42:05;;;;;;;17.10;1.87;;;;;;;4.63;100.00;101726.41;5010309;28;20607;-76
2024/01/31 05:44:31;;;;;;;11.63;2.83;;;;;;;4.75;100.00;101723.91;5000673;28;20796;-76
2024/01/31 05:46:56;;;;;;;10.55;1.70;;;;;;;4.78;100.00;101716.66;5021261;28;20091;-76
2024/01/31 05:49:21;;;;;;;11.33;1.80;;;;;;;4.71;100.00;101710.06;5014730;28;20034;-78
2024/01/31 05:51:47;;;;;;;16.27;2.17;;;;;;;4.58;100.00;101648.31;4992620;28;20033;-78
2024/01/31 05:54:13;;;;;;;9.15;1.95;;;;;;;4.50;100.00;101624.19;4981800;28;20042;-78
2024/01/31 05:56:38;;;;;;;7.72;1.42;;;;;;;4.59;100.00;101599.78;5010721;28;20042;-77
2024/01/31 05:59:05;;;;;;;15.73;3.03;;;;;;;4.68;100.00;101587.72;5012506;28;20045;-76
2024/01/31 06:01:30;;;;;;;;;;;;;;;4.63;100.00;101530.69;5010247;28;20328;-76
2024/01/31 06:03:56;;;;;;;9.73;2.03;;;;;;;4.64;100.00;101535.03;5016651;28;19909;-76
2024/01/31 06:06:21;;;;;;;5.90;1.55;;;;;;;4.62;100.00;101522.88;4998871;28;20041;-77
2024/01/31 06:08:46;;;;;;;16.40;2.10;;;;;;;4.71;100.00;101561.06;5011243;28;20034;-76
2024/01/31 06:11:12;;;;;;;11.40;2.25;;;;;;;4.75;100.00;101562.53;5008919;28;20044;-77
2024/01/31 06:13:38;;;;;;;9.03;2.07;;;;;;;4.64;100.00;101553.56;5007978;28;20049;-80
2024/01/31 06:16:04;;;;;;;12.43;1.90;;;;;;;4.71;100.00;101579.59;5007969;28;20034;-76
2024/01/31 06:18:34;;;;;;;10.90;1.50;;;;;;;4.73;100.00;101585.59;5009681;28;20044;-76
2024/01/31 06:21:02;;;;;;;6.97;1.90;;;;;;;4.72;100.00;101603.28;4999873;28;20036;-77
2024/01/31 06:23:28;;;;;;;11.18;2.53;;;;;;;4.71;100.00;101587.53;5008516;28;20044;-77
2024/01/31 06:25:53;;;;;;;7.30;1.58;;;;;;;4.86;100.00;101623.50;5009427;28;20022;-77
2024/01/31 06:28:19;;;;;;;8.17;1.70;;;;;;;4.75;100.00;101597.81;5007684;28;20045;-76
2024/01/31 06:30:45;;;;;;;17.77;2.30;;;;;;;4.70;100.00;101586.66;4991363;28;20029;-76
2024/01/31 06:33:11;;;;;;;8.73;2.28;;;;;;;4.76;100.00;101611.88;5009717;28;20285;-76
2024/01/31 06:35:39;;;;;;;12.73;2.17;;;;;;;4.71;100.00;101613.97;5008353;28;20033;-76
2024/01/31 06:38:05;;;;;;;12.18;2.08;;;;;;;4.74;100.00;101629.66;4992270;28;20018;-76
2024/01/31 06:40:31;;;;;;;14.20;1.92;;;;;;;4.73;100.00;101612.06;5008130;28;20053;-76
2024/01/31 06:42:57;;;;;;;18.70;2.08;;;;;;;4.66;100.00;101603.72;4992043;28;20111;-77
2024/01/31 06:45:25;;;;;;;15.10;2.47;;;;;;;4.68;100.00;101603.59;5009186;28;20046;-76
2024/01/31 06:47:52;;;;;;;15.95;2.30;;;;;;;4.72;100.00;101615.66;5009422;28;20037;-76
2024/01/31 06:50:18;;;;;;;12.52;2.10;;;;;;;4.71;100.00;101598.13;4986886;28;20061;-76
2024/01/31 06:52:43;;;;;;;18.77;3.40;;;;;;;4.71;100.00;101587.53;5005877;28;20029;-76
2024/01/31 06:55:09;;;;;;;10.57;3.00;;;;;;;4.72;100.00;101627.09;5008015;28;20408;-77
2024/01/31 06:57:34;;;;;;;17.77;2.50;;;;;;;4.68;100.00;101630.03;5009548;28;20029;-76
2024/01/31 07:00:02;;;;;;;8.13;2.15;;;;;;;4.78;100.00;101657.59;5007654;28;20103;-77
2024/01/31 07:02:27;;;;;;;15.65;2.92;;;;;;;4.79;100.00;101670.69;5008011;28;20034;-76
2024/01/31 07:04:53;;;;;;;9.07;1.33;;;;;;;4.71;100.00;101661.59;5007334;28;20499;-76
2024/01/31 07:07:18;;;;;;;21.40;4.20;;;;;;;4.72;100.00;101685.28;4991869;28;20285;-77
2024/01/31 07:09:43;;;;;;;13.20;2.78;;;;;;;4.76;100.00;101697.38;5007801;28;20759;-76
2024/01/31 07:12:09;;;;;;;7.73;1.97;;;;;;;4.72;100.00;101679.16;5008070;28;20132;-76
2024/01/31 07:14:34;;;;;;;21.77;2.67;;;;;;;4.73;100.00;101635.88;4991683;28;20072;-77
2024/01/31 07:16:59;;;;;;;9.13;1.27;;;;;;;4.72;100.00;101611.22;5007968;28;20432;-77
2024/01/31 07:19:25;;;;;;;16.47;2.40;;;;;;;4.65;100.00;101528.78;5007621;28;20397;-76
2024/01/31 07:21:50;;;;;;;11.02;3.00;;;;;;;4.49;100.00;101483.19;5007161;28;20448;-79
2024/01/31 07:24:16;;;;;;;17.45;3.55;;;;;;;4.72;100.00;101488.69;5007265;28;20041;-76
2024/01/31 07:26:42;;;;;;;;;;;;;;;4.82;100.00;101480.03;5007456;28;20072;-77
2024/01/31 07:29:08;;;;;;;15.40;2.85;;;;;;;4.64;100.00;101445.09;5008548;28;19913;-77
2024/01/31 07:31:34;;;;;;;14.30;2.38;;;;;;;4.77;100.00;101454.81;4998742;28;20025;-76
2024/01/31 07:33:59;;;;;;;12.30;3.15;;;;;;;4.74;100.00;101410.06;5007236;28;20046;-76
2024/01/31 07:36:24;;;;;;;10.60;1.97;;;;;;;4.63;100.00;101369.34;5006742;28;20041;-78
2024/01/31 07:38:50;;;;;;;8.90;1.33;;;;;;;4.72;100.00;101346.69;5007027;28;20038;-79
2024/01/31 07:41:16;;;;;;;7.40;1.63;;;;;;;4.63;100.00;101321.72;4994594;28;20038;-76
2024/01/31 07:43:42;;;;;;;17.42;3.00;;;;;;;4.66;100.00;101323.34;5011558;28;20091;-77
2024/01/31 07:46:08;;;;;;;21.40;4.03;;;;;;;4.80;100.00;101354.06;5011633;28;20041;-77
2024/01/31 07:48:33;;;;;;;11.77;2.25;;;;;;;4.89;100.00;101319.00;5010528;28;20022;-77
2024/01/31 07:51:03;;;;;;;11.67;3.57;;;;;;;4.86;100.00;101301.56;5010835;28;20482;-77
2024/01/31 07:53:29;;;;;;;18.45;3.55;;;;;;;4.82;100.00;101304.53;5010810;28;20327;-78
2024/01/31 07:55:54;;;;;;;11.00;2.40;;;;;;;4.79;100.00;101371.75;4994170;28;20476;-76
2024/01/31 07:58:19;;;;;;;11.83;2.50;;;;;;;4.93;100.00;101360.16;4994088;28;20053;-76
2024/01/31 08:00:45;;;;;;;26.47;3.20;;;;;;;5.07;100.00;101388.28;5010270;28;20133;-79
2024/01/31 08:03:10;;;;;;;13.10;2.07;;;;;;;5.08;100.00;101352.94;5012037;28;20108;-76
2024/01/31 08:05:35;;;;;;;12.35;2.10;;;;;;;4.93;100.00;101311.69;5011488;28;20787;-77
2024/01/31 08:08:01;;;;;;;12.07;1.60;;;;;;;4.93;100.00;101331.06;5009968;28;20132;-79
2024/01/31 08:10:26;;;;;;;12.30;2.60;;;;;;;5.00;100.00;101395.81;5010985;28;20315;-76
2024/01/31 08:12:53;;;;;;;15.37;2.20;;;;;;;4.86;100.00;101308.66;5010332;28;20041;-79
2024/01/31 08:15:18;;;;;;;12.70;2.28;;;;;;;4.99;100.00;101338.56;5010712;28;20508;-76
2024/01/31 08:17:44;;;;;;;9.63;1.48;;;;;;;5.00;100.00;101321.72;5010679;28;20038;-77
2024/01/31 08:20:10;;;;;;;12.90;2.78;;;;;;;4.95;100.00;101301.84;5010552;28;20413;-76
2024/01/31 08:22:36;;;;;;;12.82;2.03;;;;;;;5.00;100.00;101312.94;5010414;28;20034;-77
2024/01/31 08:25:01;;;;;;;11.88;1.83;;;;;;;4.90;100.00;101265.16;5011529;28;20053;-77
2024/01/31 08:27:26;;;;;;;12.48;2.00;;;;;;;4.95;100.00;101259.50;5019037;23;20113;-88
2024/01/31 08:29:52;;;;;;;15.20;3.63;;;;;;;5.03;100.00;101303.00;4978272;28;20052;-87
2024/01/31 08:32:18;;;;;;;11.83;2.63;;;;;;;5.17;100.00;101410.47;4991464;28;20061;-85
2024/01/31 08:34:43;;;;;;;17.85;2.78;;;;;;;5.21;100.00;101332.53;4990899;28;20300;-88
2024/01/31 08:37:08;;;;;;;16.92;4.38;;;;;;;5.15;100.00;101279.19;4970945;28;20110;-87
2024/01/31 08:39:34;;;;;;;18.67;3.03;;;;;;;5.39;100.00;101326.84;4987018;28;20042;-87
2024/01/31 08:41:59;;;;;;;13.73;2.40;;;;;;;5.62;100.00;101355.09;4984458;28;20065;-88
2024/01/31 08:44:24;;;;;;;11.10;2.07;;;;;;;6.26;100.00;101442.16;4979700;28;20042;-88
2024/01/31 08:46:51;;;;;;;17.23;2.07;;;;;;;6.32;100.00;101277.25;4990134;28;20289;-88
2024/01/31 08:49:16;;;;;;;15.45;2.72;;;;;;;6.10;100.00;101118.19;4987693;28;20531;-87
2024/01/31 08:51:42;;;;;;;8.43;1.77;;;;;;;6.06;100.00;101107.03;4989882;28;20076;-87
2024/01/31 08:54:07;;;;;;;19.97;1.97;;;;;;;6.14;100.00;101050.72;4971189;28;20380;-88
2024/01/31 08:56:33;;;;;;;12.90;1.93;;;;;;;6.12;100.00;101026.97;4983655;28;20066;-88
2024/01/31 08:58:59;;;;;;;17.25;1.90;;;;;;;6.08;100.00;101012.28;4969538;28;20493;-88
2024/01/31 09:01:25;;;;;;;8.07;2.50;;;;;;;6.14;100.00;101087.81;4970839;28;20042;-88
2024/01/31 09:03:50;;;;;;;13.13;3.38;;;;;;;6.71;100.00;101126.41;4990202;28;20459;-88
2024/01/31 09:06:16;;;;;;;9.93;2.70;;;;;;;6.16;100.00;100852.59;4973086;28;20130;-88
2024/01/31 09:08:42;;;;;;;8.63;2.00;;;;;;;6.76;100.00;100972.94;4987377;28;20038;-87
2024/01/31 09:11:07;;;;;;;14.18;2.72;;;;;;;6.92;100.00;100860.16;4983061;28;20417;-87
2024/01/31 09:13:33;;;;;;;18.73;3.87;;;;;;;7.22;100.00;100890.25;4999670;28;20034;-87
2024/01/31 09:16:00;;;;;;;10.40;2.38;;;;;;;7.19;100.00;100721.44;4988603;28;20030;-88
2024/01/31 09:18:25;;;;;;;13.50;2.53;;;;;;;7.06;100.00;100782.78;4966440;28;20129;-87
2024/01/31 09:20:50;;;;;;;16.33;2.40;;;;;;;7.72;100.00;100871.53;4998480;28;20113;-87
2024/01/31 09:23:16;;;;;;;8.82;2.72;;;;;;;8.52;100.00;100858.78;4990837;28;20376;-87
2024/01/31 09:25:42;;;;;;;8.03;1.80;;;;;;;9.24;100.00;100714.09;4974107;28;20077;-88
2024/01/31 09:28:07;;;;;;;17.77;2.47;;;;;;;9.13;100.00;100455.16;4971056;28;20648;-89
2024/01/31 09:30:32;;;;;;;13.20;2.17;;;;;;;9.28;100.00;100393.13;4985753;28;20038;-88
2024/01/31 09:32:57;;;;;;;10.77;1.70;;;;;;;9.65;100.00;100389.22;4958328;28;20034;-88
2024/01/31 09:35:23;;;;;;;11.73;2.07;;;;;;;9.86;100.00;100271.41;4982296;28;20104;-89
2024/01/31 09:37:49;;;;;;;14.55;2.08;;;;;;;9.73;100.00;100191.94;4980817;28;20034;-88
2024/01/31 09:40:15;;;;;;;4.37;1.77;;;;;;;10.31;99.46;100271.81;4983585;28;20046;-88
2024/01/31 09:42:44;;;;;;;18.05;2.53;;;;;;;9.77;98.01;100138.28;5010451;23;20034;-74
2024/01/31 09:45:14;;;;;;;11.52;3.05;;;;;;;10.62;95.81;100213.09;4980229;28;20511;-74
2024/01/31 09:47:44;;;;;;;14.85;2.60;;;;;;;10.93;94.91;100281.69;4991346;28;20111;-74
2024/01/31 09:50:10;;;;;;;13.65;3.40;;;;;;;11.38;93.46;100290.75;5003661;28;20026;-74
2024/01/31 09:52:38;;;;;;;;;;;;;;;11.47;89.59;100018.84;4980849;28;20034;-74
2024/01/31 09:55:08;;;;;;;12.82;2.92;;;;;;;10.70;89.62;99987.97;5000447;28;19968;-74
2024/01/31 09:57:34;;;;;;;9.77;2.15;;;;;;;10.81;87.19;99821.16;4985589;28;20026;-74
2024/01/31 10:00:01;;;;;;;11.68;2.60;;;;;;;11.16;87.82;100039.41;5003662;28;20579;-74
2024/01/31 10:02:29;;;;;;;8.02;2.00;;;;;;;11.24;85.55;99886.22;5005660;28;20045;-74
2024/01/31 10:04:54;;;;;;;17.73;3.50;;;;;;;11.49;83.72;99832.38;5005375;28;20528;-74
2024/01/31 10:07:29;;;;;;;8.73;2.07;;;;;;;11.57;83.75;99901.78;5002457;28;20027;-74
2024/01/31 10:09:56;;;;;;;7.50;2.90;;;;;;;10.94;82.86;99742.03;5002478;28;20630;-74
2024/01/31 10:12:22;;;;;;;;;;;;;;;10.47;82.50;99644.59;5000228;28;20339;-74
2024/01/31 10:14:48;;;;;;;15.48;2.25;;;;;;;10.22;84.58;99880.66;4980583;28;19918;-74
2024/01/31 10:17:20;;;;;;;12.70;1.65;;;;;;;9.80;86.73;100130.75;4974690;28;20034;-74
2024/01/31 10:19:46;;;;;;;21.83;2.42;;;;;;;11.11;86.20;100393.63;5003088;28;20038;-75
2024/01/31 10:22:11;;;;;;;9.98;1.92;;;;;;;11.61;84.00;100245.25;5005463;28;20029;-74
2024/01/31 10:24:38;;;;;;;19.65;2.17;;;;;;;10.95;82.78;99957.31;5005509;28;20622;-74
2024/01/31 10:27:06;;;;;;;12.68;2.10;;;;;;;11.00;83.42;100071.63;4989190;28;20459;-74
2024/01/31 10:29:32;;;;;;;12.93;2.17;;;;;;;9.65;83.49;99768.19;5005046;28;20774;-74
2024/01/31 10:31:59;;;;;;;16.52;2.75;;;;;;;9.22;86.70;100066.16;5006433;28;20017;-74
2024/01/31 10:34:27;;;;;;;10.35;2.33;;;;;;;9.05;87.64;100139.91;5006651;28;20041;-74
2024/01/31 10:36:54;;;;;;;17.50;2.30;;;;;;;8.45;90.07;100212.88;4999869;28;20052;-74
2024/01/31 10:39:20;;;;;;;12.27;2.13;;;;;;;8.57;91.70;100446.72;5003535;28;20033;-74
2024/01/31 10:41:47;;;;;;;15.77;2.38;;;;;;;8.22;92.98;100428.03;5004840;28;20038;-74
2024/01/31 10:44:16;;;;;;;14.10;3.30;;;;;;;7.58;93.76;100321.00;4998133;28;20506;-74
2024/01/31 10:46:45;;;;;;;17.00;2.47;;;;;;;7.54;96.56;100561.41;4990510;28;20042;-74
2024/01/31 10:49:16;;;;;;;11.45;2.47;;;;;;;7.05;97.95;100533.41;4998345;28;20077;-74
2024/01/31 10:51:45;;;;;;;9.73;2.08;;;;;;;7.13;99.73;100714.84;4988912;28;20149;-73
2024/01/31 10:54:11;;;;;;;12.02;1.90;;;;;;;7.09;100.00;100824.13;5006420;28;20091;-74
2024/01/31 10:56:37;;;;;;;13.88;2.25;;;;;;;6.96;100.00;100909.34;5004774;28;20388;-74
2024/01/31 10:59:06;;;;;;;19.17;3.05;;;;;;;6.90;100.00;100939.06;4987821;28;20468;-74
2024/01/31 11:01:31;;;;;;;13.70;3.13;;;;;;;6.99;100.00;101084.28;5004767;28;20121;-74
2024/01/31 11:03:57;;;;;;;9.53;2.57;;;;;;;7.21;100.00;101141.72;5004906;28;20575;-74
2024/01/31 11:06:30;;;;;;;16.40;3.33;;;;;;;7.01;100.00;101092.94;5001827;28;20289;-74
2024/01/31 11:08:58;;;;;;;22.45;3.78;;;;;;;6.96;100.00;101121.72;5001736;28;20481;-74
2024/01/31 11:11:24;;;;;;;13.23;2.33;;;;;;;7.05;100.00;101189.97;5004770;28;20034;-74
2024/01/31 11:13:56;;;;;;;16.30;2.20;;;;;;;7.14;100.00;101267.97;5004233;28;20069;-74
2024/01/31 11:16:25;;;;;;;11.73;2.50;;;;;;;6.97;100.00;101224.25;5001910;28;20112;-74