Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:42;;;;;;;3.85;1.63;;;;;;;;;;4973653;28;20050;-75
2023/06/04 00:03:08;;;;;;;5.30;2.15;;;;;;;;;;4972087;28;20503;-74
2023/06/04 00:05:33;;;;;;;4.95;1.98;;;;;;;;;;4971886;28;20446;-74
2023/06/04 00:07:59;;;;;;;2.40;1.42;;;;;;;;;;4971974;28;20041;-75
2023/06/04 00:10:24;;;;;;;3.72;1.70;;;;;;;;;;4971662;28;20089;-74
2023/06/04 00:12:50;;;;;;;4.10;1.42;;;;;;;;;;4973229;28;20069;-74
2023/06/04 00:15:16;;;;;;;2.67;1.40;;;;;;;;;;4971829;28;20117;-74
2023/06/04 00:17:42;;;;;;;3.47;1.63;;;;;;;;;;4973310;28;20023;-74
2023/06/04 00:20:08;;;;;;;3.92;1.85;;;;;;;;;;4971979;28;20126;-74
2023/06/04 00:22:34;;;;;;;3.38;1.75;;;;;;;;;;4973049;28;20155;-74
2023/06/04 00:24:59;;;;;;;6.22;1.50;;;;;;;;;;4972054;28;20117;-75
2023/06/04 00:27:25;;;;;;;7.10;2.15;;;;;;;;;;4971624;28;20035;-75
2023/06/04 00:29:50;;;;;;;3.50;2.28;;;;;;;;;;4972199;28;20184;-75
2023/06/04 00:32:16;;;;;;;9.73;2.40;;;;;;;;;;4974369;28;20027;-75
2023/06/04 00:34:41;;;;;;;4.85;2.00;;;;;;;;;;4974657;28;20535;-75
2023/06/04 00:37:07;;;;;;;3.58;2.15;;;;;;;;;;4973325;28;20031;-75
2023/06/04 00:39:34;;;;;;;5.18;2.28;;;;;;;;;;4973126;28;20031;-74
2023/06/04 00:42:00;;;;;;;3.53;1.83;;;;;;;;;;4974023;28;20106;-74
2023/06/04 00:44:25;;;;;;;4.75;1.90;;;;;;;;;;4973712;28;20181;-74
2023/06/04 00:46:53;;;;;;;2.88;1.80;;;;;;;;;;4974122;28;20034;-73
2023/06/04 00:49:20;;;;;;;8.82;2.20;;;;;;;;;;4975582;28;20475;-73
2023/06/04 00:51:47;;;;;;;5.15;1.38;;;;;;;;;;4973545;28;20027;-74
2023/06/04 00:54:15;;;;;;;6.95;1.80;;;;;;;;;;4971476;28;20451;-74
2023/06/04 00:56:41;;;;;;;4.78;1.80;;;;;;;;;;4971210;28;20044;-74
2023/06/04 00:59:09;;;;;;;3.58;2.15;;;;;;;;;;5004147;28;20055;-74
2023/06/04 01:02:01;;;;;;;3.08;1.80;;;;;;;;;;5010420;28;20029;-74
2023/06/04 01:04:38;;;;;;;3.50;1.70;;;;;;;;;;4996350;28;20018;-74
2023/06/04 01:07:04;;;;;;;6.55;2.60;;;;;;;;;;4996174;28;20512;-74
2023/06/04 01:09:30;;;;;;;8.43;2.45;;;;;;;;;;4995818;28;20125;-74
2023/06/04 01:11:58;;;;;;;4.10;2.03;;;;;;;;;;5014618;28;20049;-74
2023/06/04 01:14:25;;;;;;;4.00;1.73;;;;;;;;;;4995340;28;20033;-75
2023/06/04 01:17:02;;;;;;;6.57;2.33;;;;;;;;;;4996044;28;20111;-74
2023/06/04 01:20:05;;;;;;;5.43;1.90;;;;;;;;;;5000188;28;20030;-74
2023/06/04 01:22:59;;;;;;;5.70;2.10;;;;;;;;;;5012475;28;20025;-73
2023/06/04 01:25:41;;;;;;;3.85;1.55;;;;;;;;;;5000249;28;20022;-74
2023/06/04 01:28:08;;;;;;;4.97;1.85;;;;;;;;;;5011921;28;20477;-75
2023/06/04 01:30:43;;;;;;;4.35;2.20;;;;;;;;;;4993346;28;20046;-74
2023/06/04 01:33:10;;;;;;;4.30;2.10;;;;;;;;;;4993250;28;20187;-74
2023/06/04 01:35:36;;;;;;;6.55;1.83;;;;;;;;;;4993258;28;20356;-74
2023/06/04 01:38:02;;;;;;;3.55;2.05;;;;;;;;;;4993179;28;20061;-74
2023/06/04 01:40:28;;;;;;;3.40;1.65;;;;;;;;;;5011081;28;20042;-74
2023/06/04 01:42:54;;;;;;;4.55;1.60;;;;;;;;;;5011378;28;20360;-74
2023/06/04 01:45:25;;;;;;;4.68;2.03;;;;;;;;;;5011055;28;20387;-74
2023/06/04 01:47:51;;;;;;;3.40;1.83;;;;;;;;;;5010891;28;20104;-74
2023/06/04 01:50:17;;;;;;;5.10;1.90;;;;;;;;;;5010775;28;20025;-75
2023/06/04 01:52:43;;;;;;;3.35;1.63;;;;;;;;;;4992904;28;20467;-74
2023/06/04 01:55:11;;;;;;;3.63;1.70;;;;;;;;;;5011092;28;20201;-75
2023/06/04 01:57:40;;;;;;;4.25;2.15;;;;;;;;;;5011838;28;20461;-74
2023/06/04 02:00:09;;;;;;;3.53;1.70;;;;;;;;;;4993721;28;20054;-74
2023/06/04 02:02:36;;;;;;;5.43;2.05;;;;;;;;;;4992646;28;20048;-74
2023/06/04 02:05:02;;;;;;;3.65;1.73;;;;;;;;;;5010617;28;20421;-74
2023/06/04 02:07:28;;;;;;;4.97;1.52;;;;;;;;;;4992814;28;20046;-74
2023/06/04 02:09:53;;;;;;;2.78;1.55;;;;;;;;;;4992444;28;20076;-74
2023/06/04 02:12:19;;;;;;;4.30;1.88;;;;;;;;;;5010202;28;20026;-73
2023/06/04 02:14:47;;;;;;;5.80;1.77;;;;;;;;;;4992468;28;20069;-74
2023/06/04 02:17:12;;;;;;;5.03;2.08;;;;;;;;;;5008955;28;20522;-74
2023/06/04 02:19:49;;;;;;;6.63;2.00;;;;;;;;;;5009956;28;20104;-74
2023/06/04 02:22:16;;;;;;;5.90;1.92;;;;;;;;;;4992695;28;20053;-74
2023/06/04 02:24:42;;;;;;;4.47;2.15;;;;;;;;;;4992271;28;20022;-74
2023/06/04 02:27:12;;;;;;;4.72;1.92;;;;;;;;;;5010311;28;20516;-74
2023/06/04 02:29:41;;;;;;;3.42;1.88;;;;;;;;;;5008455;28;20558;-74
2023/06/04 02:32:07;;;;;;;7.05;1.92;;;;;;;;;;4992511;28;20036;-73
2023/06/04 02:34:36;;;;;;;3.53;2.22;;;;;;;;;;4992479;28;20034;-74
2023/06/04 02:37:03;;;;;;;7.53;1.98;;;;;;;;;;4992605;28;20033;-74
2023/06/04 02:39:28;;;;;;;4.10;1.95;;;;;;;;;;4991975;28;20030;-73
2023/06/04 02:41:54;;;;;;;3.05;1.88;;;;;;;;;;4992172;28;20087;-74
2023/06/04 02:44:20;;;;;;;5.10;2.10;;;;;;;;;;5009380;28;20121;-74
2023/06/04 02:46:46;;;;;;;2.63;1.80;;;;;;;;;;4992165;28;20034;-75
2023/06/04 02:49:14;;;;;;;5.60;2.42;;;;;;;;;;4992165;28;20084;-74
2023/06/04 02:51:44;;;;;;;3.33;2.08;;;;;;;;;;4991966;28;20041;-74
2023/06/04 02:54:09;;;;;;;9.63;3.00;;;;;;;;;;5009284;28;20101;-75
2023/06/04 02:56:37;;;;;;;4.88;2.20;;;;;;;;;;4991662;28;20438;-75
2023/06/04 02:59:03;;;;;;;4.38;2.35;;;;;;;;;;4975769;28;20078;-74
2023/06/04 03:01:29;;;;;;;3.58;1.90;;;;;;;;;;4970678;28;20130;-73
2023/06/04 03:03:57;;;;;;;4.47;2.25;;;;;;;;;;4969351;28;20135;-74
2023/06/04 03:06:22;;;;;;;3.53;1.88;;;;;;;;;;4970834;28;20096;-74
2023/06/04 03:08:50;;;;;;;2.95;1.85;;;;;;;;;;4969265;28;20484;-74
2023/06/04 03:11:16;;;;;;;2.58;1.75;;;;;;;;;;4970818;28;20081;-75
2023/06/04 03:13:42;;;;;;;5.60;2.08;;;;;;;;;;4969027;28;20539;-74
2023/06/04 03:16:10;;;;;;;5.68;2.30;;;;;;;;;;4969357;28;20050;-74
2023/06/04 03:18:37;;;;;;;5.70;2.30;;;;;;;;;;4969043;28;20058;-75
2023/06/04 03:21:04;;;;;;;5.00;2.60;;;;;;;;;;4971421;28;20110;-75
2023/06/04 03:23:31;;;;;;;6.38;2.67;;;;;;;;;;4974115;28;20428;-74
2023/06/04 03:25:56;;;;;;;6.63;2.50;;;;;;;;;;4976075;28;20042;-75
2023/06/04 03:28:22;;;;;;;4.50;2.72;;;;;;;;;;4978646;28;20146;-74
2023/06/04 03:30:48;;;;;;;5.43;2.50;;;;;;;;;;4974852;28;20062;-74
2023/06/04 03:33:13;;;;;;;4.03;2.50;;;;;;;;;;4976515;28;20641;-75
2023/06/04 03:35:42;;;;;;;4.00;2.33;;;;;;;;;;4974095;28;20035;-74
2023/06/04 03:38:08;;;;;;;9.48;3.03;;;;;;;;;;4973343;28;20066;-75
2023/06/04 03:40:33;;;;;;;5.07;2.55;;;;;;;;;;4972491;28;20133;-74
2023/06/04 03:43:00;;;;;;;4.15;3.22;;;;;;;;;;4974132;28;20122;-73
2023/06/04 03:45:26;;;;;;;7.55;3.08;;;;;;;;;;4973444;28;20031;-74
2023/06/04 03:47:51;;;;;;;6.43;2.85;;;;;;;;;;4972205;28;20030;-74
2023/06/04 03:50:18;;;;;;;4.63;2.65;;;;;;;;;;4973578;28;20292;-74
2023/06/04 03:52:44;;;;;;;5.93;2.58;;;;;;;;;;4972054;28;20543;-73
2023/06/04 03:55:10;;;;;;;5.57;2.80;;;;;;;;;;4972301;28;20112;-74
2023/06/04 03:57:38;;;;;;;4.63;2.90;;;;;;;;;;4976701;28;20027;-74
2023/06/04 04:00:11;;;;;;;10.93;3.65;;;;;;;;;;4994553;28;20026;-74
2023/06/04 04:02:37;;;;;;;8.57;2.97;;;;;;;;;;5012286;28;20030;-75
2023/06/04 04:05:03;;;;;;;4.38;2.92;;;;;;;;;;5011877;28;20032;-75
2023/06/04 04:07:29;;;;;;;6.28;2.80;;;;;;;;;;5012034;28;20478;-74
2023/06/04 04:09:54;;;;;;;6.03;2.20;;;;;;;;;;4994323;28;20034;-75
2023/06/04 04:12:20;;;;;;;6.38;2.50;;;;;;;;;;4978036;28;20125;-74
2023/06/04 04:14:47;;;;;;;7.95;4.90;;;;;;;;;;4994154;28;20048;-75
2023/06/04 04:17:13;;;;;;;5.65;3.38;;;;;;;;;;5012312;28;20034;-76
2023/06/04 04:19:39;;;;;;;6.57;2.80;;;;;;;;;;5010940;28;20465;-75
2023/06/04 04:22:05;;;;;;;9.65;2.85;;;;;;;;;;4993166;28;20117;-74
2023/06/04 04:24:31;;;;;;;6.20;2.90;;;;;;;;;;5013347;28;20053;-75
2023/06/04 04:26:58;;;;;;;4.97;2.72;;;;;;;;;;5031174;28;20093;-76
2023/06/04 04:29:27;;;;;;;7.45;3.00;;;;;;;;;;5011906;28;20491;-75
2023/06/04 04:31:56;;;;;;;8.23;2.55;;;;;;;;;;4994125;28;20119;-75
2023/06/04 04:34:23;;;;;;;7.38;3.03;;;;;;;;;;4974636;28;20053;-74
2023/06/04 04:36:52;;;;;;;6.03;2.72;;;;;;;;;;4974784;28;20117;-75
2023/06/04 04:39:27;;;;;;;7.20;2.63;;;;;;;;;;5011512;28;20222;-75
2023/06/04 04:41:54;;;;;;;9.30;2.83;;;;;;;;;;4994530;28;20037;-75
2023/06/04 04:44:20;;;;;;;5.75;2.20;;;;;;;;;;4994281;28;20061;-75
2023/06/04 04:46:48;;;;;;;5.63;2.38;;;;;;;;;;4993835;28;20164;-75
2023/06/04 04:49:14;;;;;;;2.35;1.80;;;;;;;;;;5011505;28;20038;-74
2023/06/04 04:51:39;;;;;;;2.88;1.80;;;;;;;;;;5011200;28;20394;-74
2023/06/04 04:54:05;;;;;;;6.85;2.40;;;;;;;;;;5011073;28;20030;-75
2023/06/04 04:56:34;;;;;;;6.53;2.08;;;;;;;;;;5011401;28;20033;-74
2023/06/04 04:58:59;;;;;;;4.95;2.20;;;;;;;;;;5011209;28;20050;-75
2023/06/04 05:01:25;;;;;;;4.72;2.35;;;;;;;;;;4993473;28;20490;-74
2023/06/04 05:03:52;;;;;;;3.78;2.40;;;;;;;;;;5011493;28;20030;-74
2023/06/04 05:06:17;;;;;;;4.65;2.22;;;;;;;;;;5011263;28;20067;-75
2023/06/04 05:08:43;;;;;;;3.97;2.10;;;;;;;;;;5010836;28;20053;-73
2023/06/04 05:11:09;;;;;;;6.53;2.00;;;;;;;;;;5011506;28;20033;-75
2023/06/04 05:13:35;;;;;;;6.60;2.58;;;;;;;;;;4993401;28;20030;-74
2023/06/04 05:16:06;;;;;;;8.45;2.78;;;;;;;;;;5011278;28;20038;-74
2023/06/04 05:18:32;;;;;;;3.40;1.77;;;;;;;;;;4994077;28;20042;-73
2023/06/04 05:20:59;;;;;;;5.82;2.40;;;;;;;;;;4993733;28;20029;-74
2023/06/04 05:23:26;;;;;;;5.82;2.00;;;;;;;;;;4993460;28;20415;-74
2023/06/04 05:25:52;;;;;;;4.60;2.15;;;;;;;;;;4993446;28;20116;-74
2023/06/04 05:28:18;;;;;;;4.13;1.95;;;;;;;;;;4995417;28;20034;-75
2023/06/04 05:30:44;;;;;;;5.93;2.08;;;;;;;;;;5011610;28;20053;-73
2023/06/04 05:33:17;;;;;;;4.47;1.98;;;;;;;;;;4993944;28;20117;-74
2023/06/04 05:35:44;;;;;;;4.78;2.13;;;;;;;;;;5013505;28;20509;-74
2023/06/04 05:38:09;;;;;;;2.88;2.42;;;;;;;;;;4997101;28;20034;-75
2023/06/04 05:40:35;;;;;;;8.40;2.50;;;;;;;;;;5017595;28;20029;-76
2023/06/04 05:43:00;;;;;;;4.45;1.80;;;;;;;;;;5002689;28;20045;-73
2023/06/04 05:45:25;;;;;;;4.28;1.88;;;;;;;;;;4998078;28;20112;-75
2023/06/04 05:47:54;;;;;;;4.72;2.65;;;;;;;;;;4996884;28;20402;-73
2023/06/04 05:50:19;;;;;;;4.28;1.90;;;;;;;;;;5012223;28;20033;-73
2023/06/04 05:52:45;;;;;;;10.88;3.10;;;;;;;;;;5012175;28;20022;-74
2023/06/04 05:55:10;;;;;;;4.80;1.90;;;;;;;;;;5012546;28;20053;-73
2023/06/04 05:57:36;;;;;;;4.57;1.80;;;;;;;;;;4994326;28;20036;-74
2023/06/04 06:00:02;;;;;;;5.78;2.25;;;;;;;;;;5010936;28;20025;-74
2023/06/04 06:02:28;;;;;;;6.95;1.85;;;;;;;;;;4994472;28;20033;-75
2023/06/04 06:04:53;;;;;;;4.65;1.92;;;;;;;;;;4996256;28;20026;-75
2023/06/04 06:07:19;;;;;;;3.15;1.90;;;;;;;;;;5015481;28;20033;-74
2023/06/04 06:09:45;;;;;;;5.78;2.42;;;;;;;;;;4994047;28;20034;-75
2023/06/04 06:12:10;;;;;;;6.95;2.95;;;;;;;;;;5010944;28;20026;-75
2023/06/04 06:14:36;;;;;;;9.18;2.42;;;;;;;;;;5010245;28;20022;-74
2023/06/04 06:17:02;;;;;;;8.57;2.72;;;;;;;;;;4992740;28;20035;-76
2023/06/04 06:19:28;;;;;;;4.20;2.70;;;;;;;;;;5010360;28;20071;-75
2023/06/04 06:21:54;;;;;;;8.13;3.85;;;;;;;;;;4993265;28;20046;-75
2023/06/04 06:24:19;;;;;;;4.82;2.17;;;;;;;;;;5010641;28;20021;-76
2023/06/04 06:26:45;;;;;;;5.68;2.22;;;;;;;;;;5009458;28;20037;-74
2023/06/04 06:29:10;;;;;;;5.63;2.40;;;;;;;;;;4991569;28;20026;-75
2023/06/04 06:31:36;;;;;;;6.43;2.22;;;;;;;;;;4991593;28;20475;-75
2023/06/04 06:34:01;;;;;;;13.63;3.22;;;;;;;;;;4992011;28;20121;-74
2023/06/04 06:36:28;;;;;;;3.08;2.20;;;;;;;;;;4992257;28;20045;-75
2023/06/04 06:38:53;;;;;;;7.07;2.33;;;;;;;;;;4992234;28;20069;-75
2023/06/04 06:41:19;;;;;;;12.13;3.28;;;;;;;;;;4992153;28;20021;-74
2023/06/04 06:43:45;;;;;;;5.68;2.10;;;;;;;;;;5008526;28;20056;-76
2023/06/04 06:46:10;;;;;;;4.40;2.35;;;;;;;;;;4992186;28;20045;-75
2023/06/04 06:48:36;;;;;;;2.75;1.75;;;;;;;;;;5009921;28;20088;-74
2023/06/04 06:51:01;;;;;;;5.55;2.10;;;;;;;;;;5010247;28;20386;-74
2023/06/04 06:53:26;;;;;;;5.40;2.15;;;;;;;;;;5008478;28;20113;-73
2023/06/04 06:55:53;;;;;;;4.18;2.15;;;;;;;;;;4994882;28;20053;-77
2023/06/04 06:58:19;;;;;;;5.28;2.33;;;;;;;;;;5015473;28;20052;-75
2023/06/04 07:00:45;;;;;;;3.58;1.80;;;;;;;;;;4997568;28;20359;-74
2023/06/04 07:03:10;;;;;;;6.40;1.98;;;;;;;;;;5016164;28;20021;-75
2023/06/04 07:05:36;;;;;;;3.75;2.03;;;;;;;;;;4981719;28;20518;-75
2023/06/04 07:08:02;;;;;;;7.55;1.90;;;;;;;;;;4998407;28;20512;-75
2023/06/04 07:10:28;;;;;;;2.17;1.88;;;;;;;;;;5016713;28;20026;-75
2023/06/04 07:12:54;;;;;;;3.05;2.00;;;;;;;;;;5016002;28;20075;-75
2023/06/04 07:15:20;;;;;;;5.43;1.98;;;;;;;;;;4998491;28;20026;-74
2023/06/04 07:17:45;;;;;;;6.28;1.60;;;;;;;;;;5015668;28;20034;-75
2023/06/04 07:20:11;;;;;;;5.43;2.03;;;;;;;;;;4998206;28;20029;-76
2023/06/04 07:22:38;;;;;;;3.30;1.67;;;;;;;;;;5015700;28;20354;-75
2023/06/04 07:25:05;;;;;;;2.65;1.70;;;;;;;;;;4998436;28;20037;-74
2023/06/04 07:27:31;;;;;;;4.53;1.73;;;;;;;;;;4998451;28;20022;-75
2023/06/04 07:29:56;;;;;;;3.78;1.95;;;;;;;;;;5016117;28;20537;-74
2023/06/04 07:32:22;;;;;;;6.72;1.95;;;;;;;;;;5016345;28;20080;-75
2023/06/04 07:34:47;;;;;;;2.70;1.70;;;;;;;;;;4998554;28;20064;-75
2023/06/04 07:37:15;;;;;;;8.32;2.17;;;;;;;;;;4999077;28;20455;-74
2023/06/04 07:39:40;;;;;;;19.98;3.25;;;;;;;;;;5015921;28;20028;-74
2023/06/04 07:42:07;;;;;;;5.80;2.00;;;;;;;;;;4998611;28;20108;-75
2023/06/04 07:44:32;;;;;;;5.25;2.42;;;;;;;;;;4998425;28;20014;-74
2023/06/04 07:46:58;;;;;;;5.75;1.70;;;;;;;;;;4997896;28;20079;-75
2023/06/04 07:49:23;;;;;;;3.63;2.08;;;;;;;;;;5016353;28;20025;-75
2023/06/04 07:51:50;;;;;;;6.82;2.08;;;;;;;;;;4998156;28;20025;-75
2023/06/04 07:54:17;;;;;;;11.57;3.70;;;;;;;;;;5016197;28;20022;-75
2023/06/04 07:56:43;;;;;;;5.68;2.13;;;;;;;;;;5015991;28;20049;-72
2023/06/04 07:59:09;;;;;;;4.15;1.90;;;;;;;;;;4981706;28;20081;-76
2023/06/04 08:01:34;;;;;;;6.18;1.77;;;;;;;;;;4978096;28;20181;-75
2023/06/04 08:04:00;;;;;;;4.07;1.90;;;;;;;;;;4976495;28;20019;-75
2023/06/04 08:06:26;;;;;;;2.47;1.73;;;;;;;;;;4976021;28;20139;-75
2023/06/04 08:08:52;;;;;;;3.90;1.95;;;;;;;;;;4972077;28;20393;-74
2023/06/04 08:11:18;;;;;;;6.80;2.40;;;;;;;;;;4972253;28;20026;-75
2023/06/04 08:13:44;;;;;;;1.73;1.60;;;;;;;;;;4971883;28;20030;-75
2023/06/04 08:16:10;;;;;;;8.32;2.35;;;;;;;;;;4972246;28;20027;-74
2023/06/04 08:18:41;;;;;;;4.90;1.90;;;;;;;;;;4972057;28;20030;-72
2023/06/04 08:21:16;;;;;;;;;;;;;;;;;;4972440;28;20062;-75
2023/06/04 08:23:42;;;;;;;3.90;2.25;;;;;;;;;;4971769;28;19917;-75
2023/06/04 08:26:07;;;;;;;6.72;2.38;;;;;;;;;;4973335;28;20023;-75
2023/06/04 08:28:33;;;;;;;3.17;1.60;;;;;;;;;;4971961;28;20349;-76
2023/06/04 08:30:58;;;;;;;4.50;1.58;;;;;;;;;;4971602;28;20022;-75
2023/06/04 08:33:24;;;;;;;2.80;1.40;;;;;;;;;;4971976;28;20027;-76
2023/06/04 08:35:49;;;;;;;7.97;2.80;;;;;;;;;;4972046;28;20035;-75
2023/06/04 08:38:16;;;;;;;6.40;2.00;;;;;;;;;;4974241;28;20033;-78
2023/06/04 08:40:43;;;;;;;6.82;1.90;;;;;;;;;;4972899;28;20030;-75
2023/06/04 08:43:10;;;;;;;2.13;1.45;;;;;;;;;;4974288;28;20022;-75
2023/06/04 08:45:39;;;;;;;2.13;1.42;;;;;;;;;;4972834;28;20062;-74
2023/06/04 08:48:11;;;;;;;8.55;1.48;;;;;;;;;;4972121;28;20104;-77
2023/06/04 08:50:40;;;;;;;6.32;1.77;;;;;;;;;;4974133;28;20027;-74
2023/06/04 08:53:06;;;;;;;4.38;1.38;;;;;;;;;;4973464;28;20030;-76
2023/06/04 08:55:32;;;;;;;3.33;1.70;;;;;;;;;;4975171;28;20039;-73
2023/06/04 08:57:57;;;;;;;4.78;1.90;;;;;;;;;;4981255;28;20056;-75
2023/06/04 09:00:23;;;;;;;1.92;1.52;;;;;;;;;;4994806;28;20036;-75
2023/06/04 09:02:50;;;;;;;1.60;1.30;;;;;;;;;;4993746;28;20042;-74
2023/06/04 09:05:24;;;;;;;3.60;1.88;;;;;;;;;;4994049;28;20535;-75
2023/06/04 09:07:54;;;;;;;3.08;1.60;;;;;;;;;;5012247;28;20403;-78
2023/06/04 09:10:23;;;;;;;3.47;1.70;;;;;;;;;;4994674;28;20438;-75
2023/06/04 09:12:50;;;;;;;2.95;1.58;;;;;;;;;;4995605;28;20032;-75
2023/06/04 09:15:15;;;;;;;4.07;1.75;;;;;;;;;;5012218;28;20033;-74
2023/06/04 09:17:41;;;;;;;3.65;1.65;;;;;;;;;;4994674;28;20033;-75
2023/06/04 09:20:08;;;;;;;3.38;1.60;;;;;;;;;;5010782;28;20056;-75
2023/06/04 09:22:38;;;;;;;4.45;1.60;;;;;;;;;;4994599;28;20034;-75
2023/06/04 09:25:09;;;;;;;5.85;1.55;;;;;;;;;;5011801;28;20030;-75
2023/06/04 09:27:39;;;;;;;4.85;1.23;;;;;;;;;;4994200;28;20030;-75
2023/06/04 09:30:08;;;;;;;4.03;2.00;;;;;;;;;;4994697;28;20041;-74
2023/06/04 09:32:33;;;;;;;3.67;1.40;;;;;;;;;;4994332;28;20267;-75
2023/06/04 09:35:17;;;;;;;3.65;1.67;;;;;;;;;;5011590;28;20168;-74
2023/06/04 09:37:57;;;;;;;2.22;1.30;;;;;;;;;;5011066;28;20481;-75
2023/06/04 09:40:23;;;;;;;2.90;1.58;;;;;;;;;;5011261;28;20084;-75
2023/06/04 09:42:56;;;;;;;4.60;1.50;;;;;;;;;;5010257;28;20130;-76
2023/06/04 09:45:32;;;;;;;2.67;1.30;;;;;;;;;;4993562;28;20085;-74
2023/06/04 09:47:58;;;;;;;1.75;1.25;;;;;;;;;;4993382;28;20017;-76
2023/06/04 09:50:30;;;;;;;3.60;1.23;;;;;;;;;;4993709;28;20061;-75
2023/06/04 09:52:56;;;;;;;5.13;2.40;;;;;;;;;;4993269;28;20471;-77
2023/06/04 09:55:22;;;;;;;3.28;1.42;;;;;;;;;;4994091;28;20474;-75
2023/06/04 09:57:49;;;;;;;1.40;1.25;;;;;;;;;;5012061;28;20066;-75
2023/06/04 10:00:20;;;;;;;2.45;1.20;;;;;;;;;;5030542;28;20153;-73
2023/06/04 10:02:48;;;;;;;2.00;1.13;;;;;;;;;;5013123;28;20247;-75
2023/06/04 10:05:14;;;;;;;2.95;1.67;;;;;;;;;;5013229;28;20049;-75
2023/06/04 10:07:44;;;;;;;1.92;1.30;;;;;;;;;;4994907;28;20025;-74
2023/06/04 10:10:19;;;;;;;3.70;1.40;;;;;;;;;;5010668;28;20037;-74
2023/06/04 10:12:50;;;;;;;5.20;1.85;;;;;;;;;;5010777;28;20108;-75
2023/06/04 10:15:17;;;;;;;3.35;1.27;;;;;;;;;;5009343;28;20026;-76
2023/06/04 10:17:43;;;;;;;5.70;1.70;;;;;;;;;;4992612;28;20026;-74
2023/06/04 10:20:10;;;;;;;2.92;1.63;;;;;;;;;;5010513;28;20056;-74
2023/06/04 10:22:39;;;;;;;2.92;1.45;;;;;;;;;;4992888;28;20044;-75
2023/06/04 10:25:06;;;;;;;4.30;2.00;;;;;;;;;;5010068;28;20026;-76
2023/06/04 10:27:32;;;;;;;6.68;2.90;;;;;;;;;;4992830;28;20466;-75
2023/06/04 10:29:58;;;;;;;7.10;2.63;;;;;;;;;;5010123;28;20068;-74
2023/06/04 10:32:29;;;;;;;3.53;2.28;;;;;;;;;;4992694;28;20029;-74
2023/06/04 10:34:55;;;;;;;3.90;2.00;;;;;;;;;;5008513;28;20052;-76
2023/06/04 10:37:26;;;;;;;4.78;1.60;;;;;;;;;;4992393;28;20026;-75
2023/06/04 10:39:56;;;;;;;4.57;1.50;;;;;;;;;;5008601;28;20059;-75
2023/06/04 10:42:23;;;;;;;3.90;1.70;;;;;;;;;;4992411;28;20391;-76
2023/06/04 10:44:54;;;;;;;6.72;1.33;;;;;;;;;;5009657;28;20032;-75
2023/06/04 10:47:21;;;;;;;2.22;1.30;;;;;;;;;;5009002;28;20034;-76
2023/06/04 10:49:46;;;;;;;3.55;1.65;;;;;;;;;;5009948;28;20339;-76
2023/06/04 10:52:12;;;;;;;4.63;1.67;;;;;;;;;;5009973;28;20026;-76
2023/06/04 10:54:37;;;;;;;4.95;1.92;;;;;;;;;;5010155;28;20033;-75
2023/06/04 10:57:16;;;;;;;3.35;1.40;;;;;;;;;;5010482;28;20026;-75
2023/06/04 10:59:56;;;;;;;3.33;2.00;;;;;;;;;;4971520;28;20046;-74
2023/06/04 11:02:22;;;;;;;4.32;1.45;;;;;;;;;;4970895;28;20027;-73
2023/06/04 11:05:01;;;;;;;10.18;6.35;;;;;;;;;;4971402;28;20110;-74
2023/06/04 11:07:27;;;;;;;7.10;1.50;;;;;;;;;;4971624;28;20108;-75
2023/06/04 11:09:53;;;;;;;2.65;1.70;;;;;;;;;;4954060;28;20037;-75
2023/06/04 11:12:19;;;;;;;5.20;1.67;;;;;;;;;;4971811;28;20027;-75
2023/06/04 11:14:58;;;;;;;4.72;1.30;;;;;;;;;;4969425;28;20100;-75
2023/06/04 11:17:24;;;;;;;2.00;1.00;;;;;;;;;;4971392;28;20070;-75
2023/06/04 11:19:50;;;;;;;1.40;1.17;;;;;;;;;;4969144;28;20391;-76
2023/06/04 11:22:15;;;;;;;3.28;1.50;;;;;;;;;;4970814;28;20029;-75
2023/06/04 11:24:41;;;;;;;3.85;1.65;;;;;;;;;;4970513;28;20519;-75
2023/06/04 11:27:07;;;;;;;2.75;1.73;;;;;;;;;;4970314;28;20030;-74
2023/06/04 11:29:33;;;;;;;3.78;1.52;;;;;;;;;;4970169;28;20033;-77
2023/06/04 11:31:58;;;;;;;42.92;26.52;;;;;;;;;;4968100;28;20039;-75
2023/06/04 11:34:29;;;;;;;7.45;2.08;;;;;;;;;;4969579;28;20042;-76
2023/06/04 11:36:56;;;;;;;3.35;1.50;;;;;;;;;;4968444;28;20107;-76
2023/06/04 11:39:22;;;;;;;4.20;2.08;;;;;;;;;;4969596;28;20121;-74
2023/06/04 11:41:51;;;;;;;8.15;4.97;;;;;;;;;;4969348;28;20034;-76
2023/06/04 11:44:19;;;;;;;5.55;3.03;;;;;;;;;;4972327;28;20033;-75
2023/06/04 11:46:48;;;;;;;13.07;2.78;;;;;;;;;;4973864;28;20098;-75
2023/06/04 11:49:18;;;;;;;3.42;2.05;;;;;;;;;;4974306;28;20103;-76
2023/06/04 11:51:51;;;;;;;13.60;2.63;;;;;;;;;;4972538;28;20062;-76
2023/06/04 11:54:18;;;;;;;7.10;1.80;;;;;;;;;;4972166;28;20092;-76
2023/06/04 11:56:44;;;;;;;5.07;1.40;;;;;;;;;;4973771;28;20030;-75
2023/06/04 11:59:13;;;;;;;2.33;1.63;;;;;;;;;;4971589;28;20686;-76
2023/06/04 12:01:42;;;;;;;5.35;2.10;;;;;;;;;;4972268;28;20080;-76
2023/06/04 12:04:13;;;;;;;1.98;1.42;;;;;;;;;;4973578;28;20051;-76
2023/06/04 12:06:39;;;;;;;7.35;3.13;;;;;;;;;;4955914;28;20504;-75
2023/06/04 12:09:04;;;;;;;3.90;1.42;;;;;;;;;;4971831;28;20066;-76
2023/06/04 12:11:33;;;;;;;15.63;3.67;;;;;;;;;;4972076;28;20104;-76
2023/06/04 12:14:04;;;;;;;2.80;2.08;;;;;;;;;;4971927;28;20037;-76
2023/06/04 12:16:30;;;;;;;6.30;1.75;;;;;;;;;;4956652;28;20062;-75
2023/06/04 12:19:10;;;;;;;6.70;4.47;;;;;;;;;;4972316;28;20069;-76
2023/06/04 12:21:38;;;;;;;3.90;1.70;;;;;;;;;;4972552;28;20476;-75
2023/06/04 12:24:12;;;;;;;2.20;1.45;;;;;;;;;;4972755;28;20031;-76
2023/06/04 12:26:43;;;;;;;1.70;1.23;;;;;;;;;;4972283;28;20034;-76
2023/06/04 12:29:16;;;;;;;1.95;1.42;;;;;;;;;;4973103;28;20034;-75
2023/06/04 12:31:42;;;;;;;3.55;1.60;;;;;;;;;;4971521;28;20138;-75
2023/06/04 12:34:08;;;;;;;7.38;1.40;;;;;;;;;;4971810;28;20430;-75
2023/06/04 12:36:34;;;;;;;15.93;1.77;;;;;;;;;;4973347;28;20026;-77
2023/06/04 12:39:01;;;;;;;6.38;2.08;;;;;;;;;;4973185;28;20041;-75
2023/06/04 12:41:31;;;;;;;3.45;1.40;;;;;;;;;;4972275;28;20058;-76
2023/06/04 12:43:56;;;;;;;1.70;1.27;;;;;;;;;;4971549;28;20023;-75
2023/06/04 12:46:23;;;;;;;2.42;1.05;;;;;;;;;;4971749;28;20436;-75
2023/06/04 12:48:53;;;;;;;4.18;1.30;;;;;;;;;;4973432;28;20022;-76
2023/06/04 12:51:20;;;;;;;2.72;1.35;;;;;;;;;;4955524;28;20368;-76
2023/06/04 12:53:48;;;;;;;3.90;1.63;;;;;;;;;;4970848;28;20460;-76
2023/06/04 12:56:13;;;;;;;3.97;1.50;;;;;;;;;;4972755;28;20035;-77
2023/06/04 12:58:40;;;;;;;2.50;1.23;;;;;;;;;;4971903;28;20385;-77
2023/06/04 13:01:06;;;;;;;2.80;1.73;;;;;;;;;;4973386;28;20435;-76
2023/06/04 13:03:32;;;;;;;5.95;1.70;;;;;;;;;;4971991;28;20372;-77
2023/06/04 13:05:57;;;;;;;2.35;1.33;;;;;;;;;;4973142;28;20031;-76
2023/06/04 13:08:23;;;;;;;2.05;1.40;;;;;;;;;;4973224;28;20054;-75
2023/06/04 13:10:52;;;;;;;4.18;1.42;;;;;;;;;;4972844;28;20129;-76
2023/06/04 13:13:19;;;;;;;2.60;1.45;;;;;;;;;;4971242;28;20530;-76
2023/06/04 13:15:45;;;;;;;3.10;1.30;;;;;;;;;;4972890;28;20030;-75
2023/06/04 13:18:11;;;;;;;2.88;1.33;;;;;;;;;;4971323;28;20381;-75
2023/06/04 13:20:39;;;;;;;1.58;1.20;;;;;;;;;;4972667;28;20031;-76
2023/06/04 13:23:05;;;;;;;5.43;1.60;;;;;;;;;;4972703;28;20027;-76
2023/06/04 13:25:32;;;;;;;7.70;1.30;;;;;;;;;;4954848;28;20042;-75
2023/06/04 13:28:02;;;;;;;8.98;1.90;;;;;;;;;;4970606;28;20102;-76
2023/06/04 13:30:27;;;;;;;1.73;1.27;;;;;;;;;;4970771;28;20027;-77
2023/06/04 13:32:53;;;;;;;2.92;1.40;;;;;;;;;;4970662;28;20789;-76
2023/06/04 13:35:19;;;;;;;3.05;1.30;;;;;;;;;;4970818;28;20169;-76
2023/06/04 13:37:45;;;;;;;4.28;1.50;;;;;;;;;;4972204;28;20026;-76
2023/06/04 13:40:11;;;;;;;4.40;1.63;;;;;;;;;;4972265;28;20034;-79
2023/06/04 13:42:36;;;;;;;3.85;1.00;;;;;;;;;;4972288;28;20030;-76
2023/06/04 13:45:03;;;;;;;3.08;1.10;;;;;;;;;;4971117;28;20034;-76
2023/06/04 13:47:28;;;;;;;4.15;1.52;;;;;;;;;;4971662;28;20030;-76
2023/06/04 13:49:54;;;;;;;1.88;1.33;;;;;;;;;;4972103;28;20062;-76
2023/06/04 13:52:19;;;;;;;2.97;1.23;;;;;;;;;;4972057;28;20037;-77
2023/06/04 13:54:45;;;;;;;3.22;1.15;;;;;;;;;;4972703;28;20403;-74
2023/06/04 13:57:11;;;;;;;1.63;1.10;;;;;;;;;;4972940;28;20026;-75
2023/06/04 13:59:40;;;;;;;5.18;1.25;;;;;;;;;;5007578;28;20120;-75
2023/06/04 14:02:06;;;;;;;2.28;1.20;;;;;;;;;;5009754;28;20050;-75
2023/06/04 14:04:32;;;;;;;3.30;1.80;;;;;;;;;;5011043;28;20476;-76
2023/06/04 14:06:57;;;;;;;4.60;1.55;;;;;;;;;;5010283;28;20161;-75
2023/06/04 14:09:23;;;;;;;5.75;1.30;;;;;;;;;;4993650;28;20033;-76
2023/06/04 14:11:50;;;;;;;2.60;1.65;;;;;;;;;;4993371;28;20034;-76
2023/06/04 14:14:19;;;;;;;5.95;2.45;;;;;;;;;;5011302;28;20041;-75
2023/06/04 14:16:45;;;;;;;3.38;1.25;;;;;;;;;;4994046;28;20029;-75
2023/06/04 14:19:11;;;;;;;5.00;1.50;;;;;;;;;;4995141;28;20041;-76
2023/06/04 14:21:37;;;;;;;2.60;1.23;;;;;;;;;;5015797;28;20105;-76
2023/06/04 14:24:03;;;;;;;1.70;1.02;;;;;;;;;;5002872;28;20049;-76
2023/06/04 14:26:29;;;;;;;3.15;2.05;;;;;;;;;;5019851;28;20038;-76
2023/06/04 14:28:55;;;;;;;3.70;1.58;;;;;;;;;;5012803;28;20033;-75
2023/06/04 14:31:20;;;;;;;63.40;46.50;;;;;;;;;;5011222;28;20112;-76
2023/06/04 14:33:46;;;;;;;28.63;5.38;;;;;;;;;;5011802;28;20029;-75
2023/06/04 14:36:11;;;;;;;7.70;2.10;;;;;;;;;;4992647;28;20037;-75
2023/06/04 14:38:37;;;;;;;3.17;2.70;;;;;;;;;;4992794;28;20029;-75
2023/06/04 14:41:03;;;;;;;2.28;1.55;;;;;;;;;;4992546;28;20041;-76
2023/06/04 14:43:28;;;;;;;13.73;1.92;;;;;;;;;;4992930;28;20133;-76