Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:02:08;;;;;;;8.77;3.75;;;;;;;;;;4968473;28;20910;-79
2023/09/15 00:04:33;;;;;;;7.20;3.90;;;;;;;;;;4969919;28;20053;-80
2023/09/15 00:06:59;;;;;;;6.53;3.47;;;;;;;;;;5006289;28;20030;-80
2023/09/15 00:09:24;;;;;;;7.85;3.80;;;;;;;;;;4949541;28;20039;-79
2023/09/15 00:11:51;;;;;;;5.97;3.63;;;;;;;;;;4969338;28;20039;-79
2023/09/15 00:14:18;;;;;;;7.20;3.70;;;;;;;;;;4983664;28;20034;-79
2023/09/15 00:16:44;;;;;;;6.75;3.90;;;;;;;;;;4994616;28;20266;-79
2023/09/15 00:19:15;;;;;;;7.15;3.60;;;;;;;;;;4981270;28;20495;-79
2023/09/15 00:21:44;;;;;;;9.02;3.88;;;;;;;;;;4952687;28;20499;-79
2023/09/15 00:24:10;;;;;;;7.55;3.58;;;;;;;;;;4995385;28;20037;-79
2023/09/15 00:26:35;;;;;;;7.18;3.88;;;;;;;;;;4971266;28;20121;-78
2023/09/15 00:29:02;;;;;;;7.65;3.83;;;;;;;;;;4982352;28;20495;-78
2023/09/15 00:31:28;;;;;;;7.95;4.00;;;;;;;;;;4985432;28;20068;-79
2023/09/15 00:33:53;;;;;;;5.82;3.72;;;;;;;;;;4952008;28;20109;-78
2023/09/15 00:36:19;;;;;;;7.28;4.15;;;;;;;;;;4972888;28;20042;-79
2023/09/15 00:38:44;;;;;;;7.45;4.10;;;;;;;;;;4978981;28;20065;-79
2023/09/15 00:41:09;;;;;;;8.48;3.60;;;;;;;;;;4977584;28;20042;-79
2023/09/15 00:43:35;;;;;;;7.38;3.70;;;;;;;;;;4982465;28;20486;-79
2023/09/15 00:46:02;;;;;;;8.07;3.85;;;;;;;;;;4961764;28;20043;-79
2023/09/15 00:48:28;;;;;;;6.95;3.92;;;;;;;;;;4977048;28;20066;-78
2023/09/15 00:50:53;;;;;;;6.10;3.85;;;;;;;;;;4980950;28;20066;-79
2023/09/15 00:53:20;;;;;;;6.28;3.85;;;;;;;;;;4997641;28;20092;-79
2023/09/15 00:55:47;;;;;;;11.23;4.25;;;;;;;;;;4962496;28;20034;-79
2023/09/15 00:58:12;;;;;;;10.55;4.20;;;;;;;;;;4966908;28;20038;-79
2023/09/15 01:00:43;;;;;;;8.25;4.00;;;;;;;;;;4962381;28;20038;-78
2023/09/15 01:03:09;;;;;;;7.40;4.00;;;;;;;;;;4961513;28;20038;-78
2023/09/15 01:05:35;;;;;;;5.55;3.28;;;;;;;;;;4991986;28;20062;-79
2023/09/15 01:08:02;;;;;;;9.07;3.63;;;;;;;;;;4960118;28;20550;-78
2023/09/15 01:10:28;;;;;;;8.45;3.72;;;;;;;;;;4949204;28;20146;-79
2023/09/15 01:12:55;;;;;;;7.40;3.67;;;;;;;;;;4951075;28;20484;-78
2023/09/15 01:15:31;;;;;;;6.35;3.58;;;;;;;;;;4985230;28;20041;-79
2023/09/15 01:18:02;;;;;;;8.95;4.22;;;;;;;;;;4969842;28;20030;-78
2023/09/15 01:20:39;;;;;;;6.45;3.65;;;;;;;;;;4993157;28;20406;-79
2023/09/15 01:23:14;;;;;;;6.50;3.60;;;;;;;;;;4975568;28;20030;-79
2023/09/15 01:26:30;;;;;;;10.13;3.70;;;;;;;;;;4979467;28;20045;-79
2023/09/15 01:29:25;;;;;;;7.55;3.60;;;;;;;;;;4957534;28;20046;-78
2023/09/15 01:31:51;;;;;;;9.32;3.60;;;;;;;;;;4960814;28;20439;-79
2023/09/15 01:34:19;;;;;;;7.55;3.80;;;;;;;;;;4977818;28;20042;-79
2023/09/15 01:36:45;;;;;;;6.75;3.25;;;;;;;;;;4998602;28;20120;-79
2023/09/15 01:39:10;;;;;;;6.53;3.65;;;;;;;;;;4983925;28;20118;-79
2023/09/15 01:41:36;;;;;;;7.28;3.67;;;;;;;;;;4981936;28;20042;-79
2023/09/15 01:44:01;;;;;;;6.75;3.70;;;;;;;;;;4989444;28;20040;-79
2023/09/15 01:46:27;;;;;;;7.03;3.63;;;;;;;;;;4982749;28;20399;-79
2023/09/15 01:48:56;;;;;;;8.70;3.75;;;;;;;;;;4990233;28;20466;-79
2023/09/15 01:51:22;;;;;;;5.22;3.10;;;;;;;;;;4983528;28;20072;-79
2023/09/15 01:53:51;;;;;;;6.55;3.20;;;;;;;;;;4967586;28;20495;-79
2023/09/15 01:56:18;;;;;;;8.90;3.75;;;;;;;;;;4975378;28;20255;-79
2023/09/15 01:58:43;;;;;;;6.50;3.50;;;;;;;;;;4966384;28;20117;-78
2023/09/15 02:01:09;;;;;;;6.70;3.17;;;;;;;;;;4989011;28;20704;-79
2023/09/15 02:03:34;;;;;;;5.90;3.45;;;;;;;;;;4998197;28;20042;-79
2023/09/15 02:06:04;;;;;;;7.25;3.30;;;;;;;;;;4958764;28;20046;-79
2023/09/15 02:08:29;;;;;;;7.63;3.38;;;;;;;;;;4965974;28;20061;-79
2023/09/15 02:10:57;;;;;;;6.57;3.67;;;;;;;;;;4962221;28;20026;-79
2023/09/15 02:13:23;;;;;;;8.07;3.13;;;;;;;;;;4967795;28;20557;-79
2023/09/15 02:15:52;;;;;;;7.50;3.47;;;;;;;;;;4967514;28;20030;-79
2023/09/15 02:18:18;;;;;;;9.63;3.55;;;;;;;;;;4965220;28;20038;-79
2023/09/15 02:20:44;;;;;;;6.88;3.00;;;;;;;;;;4977784;28;20104;-79
2023/09/15 02:23:09;;;;;;;6.88;3.65;;;;;;;;;;4977054;28;20656;-79
2023/09/15 02:25:34;;;;;;;7.40;3.47;;;;;;;;;;4990147;28;20497;-79
2023/09/15 02:28:02;;;;;;;8.77;3.78;;;;;;;;;;4959582;28;20046;-79
2023/09/15 02:30:27;;;;;;;6.95;3.83;;;;;;;;;;4981393;28;20073;-79
2023/09/15 02:32:53;;;;;;;6.68;3.25;;;;;;;;;;4978099;28;20046;-79
2023/09/15 02:35:19;;;;;;;9.70;3.80;;;;;;;;;;4984768;28;20026;-79
2023/09/15 02:37:44;;;;;;;5.60;3.25;;;;;;;;;;4983653;28;20066;-79
2023/09/15 02:40:13;;;;;;;8.05;3.78;;;;;;;;;;4990975;28;20076;-79
2023/09/15 02:42:39;;;;;;;5.57;3.50;;;;;;;;;;4982107;28;20030;-79
2023/09/15 02:45:05;;;;;;;6.38;3.35;;;;;;;;;;4957304;28;20073;-79
2023/09/15 02:47:30;;;;;;;6.45;3.42;;;;;;;;;;4958929;28;20032;-79
2023/09/15 02:49:56;;;;;;;8.00;3.67;;;;;;;;;;4967509;28;20559;-79
2023/09/15 02:52:21;;;;;;;6.00;3.47;;;;;;;;;;4996797;28;20058;-79
2023/09/15 02:54:49;;;;;;;6.43;3.65;;;;;;;;;;4981865;28;20137;-79
2023/09/15 02:57:15;;;;;;;5.25;3.20;;;;;;;;;;4977559;28;20026;-78
2023/09/15 02:59:40;;;;;;;7.80;3.70;;;;;;;;;;4961260;28;20533;-79
2023/09/15 03:02:12;;;;;;;7.95;3.50;;;;;;;;;;4971739;28;20046;-79
2023/09/15 03:04:38;;;;;;;9.10;5.65;;;;;;;;;;4977446;28;20042;-79
2023/09/15 03:07:03;;;;;;;7.80;4.70;;;;;;;;;;4971035;28;20042;-79
2023/09/15 03:09:31;;;;;;;7.97;3.83;;;;;;;;;;4974270;28;20050;-79
2023/09/15 03:11:57;;;;;;;6.18;3.67;;;;;;;;;;4974533;28;20089;-78
2023/09/15 03:14:22;;;;;;;6.18;3.50;;;;;;;;;;4971805;28;20623;-79
2023/09/15 03:16:48;;;;;;;6.78;3.92;;;;;;;;;;4967184;28;20058;-80
2023/09/15 03:19:13;;;;;;;8.32;3.80;;;;;;;;;;4975891;28;20100;-79
2023/09/15 03:21:39;;;;;;;6.28;3.47;;;;;;;;;;4962542;28;20039;-79
2023/09/15 03:24:05;;;;;;;7.15;3.47;;;;;;;;;;4969881;28;20045;-80
2023/09/15 03:26:30;;;;;;;6.15;3.47;;;;;;;;;;4979685;28;20045;-79
2023/09/15 03:28:55;;;;;;;6.00;3.60;;;;;;;;;;4977440;28;20411;-80
2023/09/15 03:31:21;;;;;;;7.55;3.33;;;;;;;;;;4966257;28;20373;-79
2023/09/15 03:33:46;;;;;;;6.47;3.90;;;;;;;;;;4971389;28;20034;-78
2023/09/15 03:36:12;;;;;;;7.35;3.80;;;;;;;;;;4990154;28;20042;-78
2023/09/15 03:38:37;;;;;;;6.63;3.53;;;;;;;;;;4971237;28;20034;-79
2023/09/15 03:41:04;;;;;;;6.82;3.65;;;;;;;;;;4987549;28;20148;-83
2023/09/15 03:43:33;;;;;;;5.90;3.63;;;;;;;;;;4982682;28;20042;-82
2023/09/15 03:45:58;;;;;;;6.82;3.30;;;;;;;;;;4970493;28;20049;-83
2023/09/15 03:48:27;;;;;;;8.77;3.55;;;;;;;;;;5001573;28;20034;-84
2023/09/15 03:50:52;;;;;;;6.47;3.63;;;;;;;;;;4961962;28;20503;-85
2023/09/15 03:53:18;;;;;;;7.38;3.90;;;;;;;;;;4994673;28;20065;-85
2023/09/15 03:55:43;;;;;;;7.38;3.97;;;;;;;;;;4998923;28;20081;-84
2023/09/15 03:58:09;;;;;;;6.32;3.78;;;;;;;;;;4978717;28;20614;-85
2023/09/15 04:00:38;;;;;;;6.72;3.53;;;;;;;;;;4955454;28;20088;-85
2023/09/15 04:03:04;;;;;;;5.20;3.40;;;;;;;;;;4973864;28;20042;-86
2023/09/15 04:05:30;;;;;;;7.05;3.80;;;;;;;;;;4960012;28;20038;-85
2023/09/15 04:07:56;;;;;;;8.63;4.07;;;;;;;;;;4965065;28;20070;-84
2023/09/15 04:10:22;;;;;;;8.15;4.70;;;;;;;;;;4957488;28;20113;-85
2023/09/15 04:12:48;;;;;;;6.18;3.75;;;;;;;;;;4967666;28;20126;-85
2023/09/15 04:15:15;;;;;;;6.72;4.22;;;;;;;;;;4965275;28;20141;-84
2023/09/15 04:17:41;;;;;;;5.13;3.58;;;;;;;;;;4951351;28;20038;-84
2023/09/15 04:20:09;;;;;;;8.07;3.72;;;;;;;;;;4980341;28;20224;-79
2023/09/15 04:22:37;;;;;;;6.57;3.80;;;;;;;;;;4949566;28;20058;-79
2023/09/15 04:25:03;;;;;;;7.00;3.85;;;;;;;;;;4978532;28;20519;-79
2023/09/15 04:27:28;;;;;;;6.90;3.80;;;;;;;;;;5003331;28;20132;-80
2023/09/15 04:29:58;;;;;;;10.25;4.20;;;;;;;;;;4983899;28;20030;-79
2023/09/15 04:32:24;;;;;;;10.07;4.15;;;;;;;;;;4987486;28;20045;-79
2023/09/15 04:34:51;;;;;;;6.65;4.30;;;;;;;;;;4961555;28;20035;-80
2023/09/15 04:37:16;;;;;;;7.67;4.27;;;;;;;;;;4968154;28;20121;-80
2023/09/15 04:39:42;;;;;;;7.25;4.40;;;;;;;;;;4971401;28;20497;-79
2023/09/15 04:42:09;;;;;;;6.93;3.97;;;;;;;;;;4985135;28;20045;-79
2023/09/15 04:44:34;;;;;;;8.73;4.47;;;;;;;;;;4964277;28;20045;-79
2023/09/15 04:47:03;;;;;;;7.65;4.03;;;;;;;;;;4983677;28;20039;-81
2023/09/15 04:49:29;;;;;;;7.50;4.03;;;;;;;;;;4958088;28;20487;-80
2023/09/15 04:51:54;;;;;;;9.68;4.45;;;;;;;;;;4957519;28;20041;-80
2023/09/15 04:54:20;;;;;;;8.02;4.70;;;;;;;;;;4968046;28;20505;-79
2023/09/15 04:56:46;;;;;;;6.30;3.80;;;;;;;;;;4959663;28;20035;-80
2023/09/15 04:59:18;;;;;;;8.02;3.90;;;;;;;;;;4966999;28;20034;-79
2023/09/15 05:01:44;;;;;;;7.80;4.57;;;;;;;;;;4965661;28;20164;-80
2023/09/15 05:04:10;;;;;;;7.03;4.40;;;;;;;;;;4980444;28;20134;-80
2023/09/15 05:06:36;;;;;;;7.50;4.35;;;;;;;;;;4968950;28;20030;-79
2023/09/15 05:09:05;;;;;;;6.53;4.50;;;;;;;;;;4979059;28;20097;-80
2023/09/15 05:11:31;;;;;;;10.88;4.80;;;;;;;;;;4978175;28;20070;-81
2023/09/15 05:13:56;;;;;;;10.73;5.20;;;;;;;;;;4990195;28;20062;-81
2023/09/15 05:16:23;;;;;;;7.70;4.88;;;;;;;;;;4990201;28;20041;-80
2023/09/15 05:18:48;;;;;;;8.80;5.55;;;;;;;;;;4962187;28;20038;-80
2023/09/15 05:21:14;;;;;;;8.73;4.63;;;;;;;;;;4976095;28;20041;-80
2023/09/15 05:23:39;;;;;;;7.68;4.85;;;;;;;;;;4959239;28;20038;-80
2023/09/15 05:26:05;;;;;;;8.85;5.15;;;;;;;;;;4957624;28;20046;-80
2023/09/15 05:28:30;;;;;;;8.00;5.07;;;;;;;;;;4965518;28;20124;-80
2023/09/15 05:30:59;;;;;;;8.18;4.97;;;;;;;;;;4955795;28;20042;-80
2023/09/15 05:33:25;;;;;;;9.20;5.40;;;;;;;;;;4973129;28;20046;-80
2023/09/15 05:36:00;;;;;;;8.38;4.97;;;;;;;;;;4972242;28;20073;-81
2023/09/15 05:38:26;;;;;;;9.10;5.07;;;;;;;;;;4972744;28;20463;-81
2023/09/15 05:40:52;;;;;;;9.30;5.07;;;;;;;;;;4981844;28;20029;-82
2023/09/15 05:43:18;;;;;;;10.77;5.40;;;;;;;;;;4982516;28;20034;-80
2023/09/15 05:45:44;;;;;;;7.43;4.43;;;;;;;;;;4966424;28;20042;-81
2023/09/15 05:48:12;;;;;;;7.75;5.45;;;;;;;;;;4996128;28;20113;-80
2023/09/15 05:50:41;;;;;;;;;;;;;;;;;;4975993;28;20039;-81
2023/09/15 05:53:06;;;;;;;10.00;5.30;;;;;;;;;;4950670;28;19968;-81
2023/09/15 05:55:32;;;;;;;9.27;5.28;;;;;;;;;;4945316;28;20035;-81
2023/09/15 05:57:57;;;;;;;7.75;4.80;;;;;;;;;;4952108;28;20038;-81
2023/09/15 06:00:23;;;;;;;8.57;4.75;;;;;;;;;;4943563;28;20030;-81
2023/09/15 06:02:48;;;;;;;8.93;4.90;;;;;;;;;;4984421;28;20285;-81
2023/09/15 06:05:14;;;;;;;8.38;4.55;;;;;;;;;;4968289;28;20047;-81
2023/09/15 06:07:40;;;;;;;6.80;4.55;;;;;;;;;;4973857;28;20059;-81
2023/09/15 06:10:08;;;;;;;8.18;5.45;;;;;;;;;;4978725;28;20050;-81
2023/09/15 06:12:33;;;;;;;10.40;4.45;;;;;;;;;;4965974;28;20034;-81
2023/09/15 06:14:59;;;;;;;9.80;5.03;;;;;;;;;;4979149;28;20041;-81
2023/09/15 06:17:25;;;;;;;7.38;4.72;;;;;;;;;;4965005;28;20035;-80
2023/09/15 06:19:51;;;;;;;7.20;4.45;;;;;;;;;;4982792;28;20058;-80
2023/09/15 06:22:17;;;;;;;8.13;4.68;;;;;;;;;;4964680;28;20042;-81
2023/09/15 06:24:42;;;;;;;8.85;4.53;;;;;;;;;;4983740;28;20077;-81
2023/09/15 06:27:08;;;;;;;8.70;4.10;;;;;;;;;;4969398;28;20047;-81
2023/09/15 06:29:33;;;;;;;8.85;4.32;;;;;;;;;;4957866;28;20451;-81
2023/09/15 06:31:59;;;;;;;6.53;4.30;;;;;;;;;;4958455;28;20027;-81
2023/09/15 06:34:24;;;;;;;7.38;3.90;;;;;;;;;;4982366;28;20039;-81
2023/09/15 06:36:50;;;;;;;8.27;3.83;;;;;;;;;;4967330;28;20408;-81
2023/09/15 06:39:16;;;;;;;8.55;4.40;;;;;;;;;;4966684;28;20031;-81
2023/09/15 06:42:02;;;;;;;9.15;3.90;;;;;;;;;;4981095;28;20072;-81
2023/09/15 06:44:27;;;;;;;7.78;3.67;;;;;;;;;;4884765;29;20067;-81
2023/09/15 06:46:56;;;;;;;8.65;3.72;;;;;;;;;;4883731;29;20171;-82
2023/09/15 06:49:21;;;;;;;6.63;3.65;;;;;;;;;;4863885;29;20060;-81
2023/09/15 06:51:49;;;;;;;5.68;3.40;;;;;;;;;;4874311;29;20792;-82
2023/09/15 06:54:14;;;;;;;7.18;3.83;;;;;;;;;;4875651;29;20390;-81
2023/09/15 06:56:40;;;;;;;7.07;3.50;;;;;;;;;;4892373;29;20096;-81
2023/09/15 06:59:05;;;;;;;6.65;3.80;;;;;;;;;;4877301;29;20509;-80
2023/09/15 07:01:31;;;;;;;9.35;4.07;;;;;;;;;;4894814;29;20417;-81
2023/09/15 07:03:56;;;;;;;5.40;3.20;;;;;;;;;;4912878;29;20039;-81
2023/09/15 07:06:22;;;;;;;7.28;3.38;;;;;;;;;;4910673;29;20046;-80
2023/09/15 07:08:49;;;;;;;7.20;3.60;;;;;;;;;;4896853;29;20035;-81
2023/09/15 07:11:17;;;;;;;8.05;4.05;;;;;;;;;;4927285;29;20450;-81
2023/09/15 07:13:43;;;;;;;6.35;3.20;;;;;;;;;;4920551;29;20118;-81
2023/09/15 07:16:09;;;;;;;5.80;3.10;;;;;;;;;;4913260;29;20126;-81
2023/09/15 07:18:35;;;;;;;9.05;3.35;;;;;;;;;;4912798;29;20036;-82
2023/09/15 07:21:00;;;;;;;5.85;2.67;;;;;;;;;;4927356;28;20495;-80
2023/09/15 07:23:26;;;;;;;5.82;2.92;;;;;;;;;;4970092;28;20046;-81
2023/09/15 07:25:51;;;;;;;5.88;3.00;;;;;;;;;;4979318;28;20034;-81
2023/09/15 07:28:17;;;;;;;5.93;2.88;;;;;;;;;;4963974;28;20047;-80
2023/09/15 07:30:42;;;;;;;5.50;3.10;;;;;;;;;;4996868;28;20674;-82
2023/09/15 07:33:08;;;;;;;5.88;2.92;;;;;;;;;;4974054;28;20030;-81
2023/09/15 07:35:35;;;;;;;6.97;3.30;;;;;;;;;;4996403;28;20410;-81
2023/09/15 07:38:07;;;;;;;6.93;2.85;;;;;;;;;;4999843;28;20557;-82
2023/09/15 07:40:32;;;;;;;6.80;2.60;;;;;;;;;;4967975;28;20494;-82
2023/09/15 07:42:59;;;;;;;5.65;3.10;;;;;;;;;;4952950;28;20036;-81
2023/09/15 07:45:24;;;;;;;4.43;2.42;;;;;;;;;;4966821;28;20046;-81
2023/09/15 07:47:51;;;;;;;6.20;2.88;;;;;;;;;;4970605;28;20720;-81
2023/09/15 07:50:17;;;;;;;5.35;2.58;;;;;;;;;;4946208;28;20411;-81
2023/09/15 07:52:46;;;;;;;6.38;2.50;;;;;;;;;;4968982;28;20035;-81
2023/09/15 07:55:12;;;;;;;6.10;2.90;;;;;;;;;;4966930;28;20492;-82
2023/09/15 07:57:39;;;;;;;5.05;2.45;;;;;;;;;;4964714;28;20092;-82
2023/09/15 08:00:06;;;;;;;6.75;2.80;;;;;;;;;;4982173;28;20042;-82
2023/09/15 08:02:32;;;;;;;6.40;2.83;;;;;;;;;;4963350;28;20030;-83
2023/09/15 08:04:57;;;;;;;5.63;2.60;;;;;;;;;;4982809;28;20142;-82
2023/09/15 08:07:44;;;;;;;6.53;2.58;;;;;;;;;;4970588;28;20037;-82
2023/09/15 08:10:10;;;;;;;;;;;;;;;;;;4906551;29;20043;-83
2023/09/15 08:12:37;;;;;;;6.57;2.65;;;;;;;;;;4875221;29;19923;-83
2023/09/15 08:15:04;;;;;;;6.40;2.70;;;;;;;;;;4888995;28;20036;-83
2023/09/15 08:17:30;;;;;;;5.35;2.30;;;;;;;;;;4895308;29;20072;-82
2023/09/15 08:19:55;;;;;;;5.50;2.60;;;;;;;;;;4890976;29;20487;-83
2023/09/15 08:22:22;;;;;;;7.85;2.42;;;;;;;;;;4878103;29;20413;-82
2023/09/15 08:24:48;;;;;;;;;;;;;;;;;;4880149;29;20044;-82
2023/09/15 08:27:14;;;;;;;6.65;2.30;;;;;;;;;;4893047;29;20389;-83
2023/09/15 08:29:39;;;;;;;7.22;2.38;;;;;;;;;;4876981;29;20405;-82
2023/09/15 08:32:05;;;;;;;5.13;2.40;;;;;;;;;;4870759;29;21378;-81
2023/09/15 08:34:30;;;;;;;3.85;2.00;;;;;;;;;;4866772;29;20087;-83
2023/09/15 08:36:56;;;;;;;4.75;2.13;;;;;;;;;;4899238;29;20442;-82
2023/09/15 08:39:21;;;;;;;3.67;1.90;;;;;;;;;;4871898;29;20040;-82
2023/09/15 08:42:13;;;;;;;4.10;1.90;;;;;;;;;;4905586;29;20115;-83
2023/09/15 08:44:39;;;;;;;5.20;2.20;;;;;;;;;;4890162;29;20541;-81
2023/09/15 08:47:05;;;;;;;4.47;2.00;;;;;;;;;;4911655;28;20041;-83
2023/09/15 08:49:31;;;;;;;4.20;2.15;;;;;;;;;;4988853;28;20033;-81
2023/09/15 08:51:57;;;;;;;4.78;2.00;;;;;;;;;;4980487;28;20097;-81
2023/09/15 08:54:23;;;;;;;3.40;1.80;;;;;;;;;;4984074;28;20038;-81
2023/09/15 08:56:49;;;;;;;4.53;1.95;;;;;;;;;;4984714;28;20080;-82
2023/09/15 08:59:16;;;;;;;5.47;2.35;;;;;;;;;;4968456;28;20031;-81
2023/09/15 09:01:42;;;;;;;4.45;1.77;;;;;;;;;;4979758;28;20038;-81
2023/09/15 09:04:07;;;;;;;4.88;2.10;;;;;;;;;;4969973;28;20031;-82
2023/09/15 09:06:34;;;;;;;4.45;1.80;;;;;;;;;;4969390;28;20035;-82
2023/09/15 09:09:04;;;;;;;5.28;2.20;;;;;;;;;;4982972;28;20034;-81
2023/09/15 09:11:30;;;;;;;3.47;1.75;;;;;;;;;;4978515;28;20042;-82
2023/09/15 09:13:55;;;;;;;3.55;1.75;;;;;;;;;;4996804;28;20041;-82
2023/09/15 09:16:21;;;;;;;6.10;2.20;;;;;;;;;;4983304;28;20041;-82
2023/09/15 09:18:57;;;;;;;4.43;1.92;;;;;;;;;;4986224;28;20871;-82
2023/09/15 09:21:24;;;;;;;4.40;1.70;;;;;;;;;;4997129;28;20114;-81
2023/09/15 09:23:50;;;;;;;4.57;1.60;;;;;;;;;;4966725;28;20558;-82
2023/09/15 09:26:15;;;;;;;4.07;1.98;;;;;;;;;;4988482;28;20047;-82
2023/09/15 09:28:41;;;;;;;4.43;2.00;;;;;;;;;;4976831;28;20054;-82
2023/09/15 09:31:09;;;;;;;4.55;1.80;;;;;;;;;;4979478;28;20038;-81
2023/09/15 09:33:36;;;;;;;4.45;2.10;;;;;;;;;;4967473;28;20121;-81
2023/09/15 09:36:14;;;;;;;4.10;1.73;;;;;;;;;;4977524;28;20038;-80
2023/09/15 09:38:41;;;;;;;3.72;1.60;;;;;;;;;;4981475;28;20037;-81
2023/09/15 09:41:09;;;;;;;9.38;2.45;;;;;;;;;;4979126;28;20045;-80
2023/09/15 09:43:34;;;;;;;;;;;;;;;;;;4969740;28;20030;-81
2023/09/15 09:46:02;;;;;;;4.97;2.03;;;;;;;;;;4963931;28;19918;-83
2023/09/15 09:48:27;;;;;;;;;;;;;;;;;;4978352;28;20031;-82
2023/09/15 09:50:54;;;;;;;4.85;2.00;;;;;;;;;;4960609;28;19917;-81
2023/09/15 09:53:26;;;;;;;;;;;;;;;;;;4979735;28;20403;-81
2023/09/15 09:55:53;;;;;;;4.65;1.70;;;;;;;;;;4961756;28;20264;-82
2023/09/15 09:58:21;;;;;;;3.83;1.85;;;;;;;;;;4970221;28;20484;-81
2023/09/15 10:00:48;;;;;;;4.07;1.90;;;;;;;;;;4981928;28;20476;-82
2023/09/15 10:03:14;;;;;;;7.13;1.70;;;;;;;;;;4951238;28;20561;-80
2023/09/15 10:05:39;;;;;;;3.80;1.90;;;;;;;;;;4963661;28;20038;-82
2023/09/15 10:08:05;;;;;;;5.32;2.15;;;;;;;;;;4968602;28;21539;-81
2023/09/15 10:10:31;;;;;;;4.70;1.95;;;;;;;;;;4987400;28;20164;-82
2023/09/15 10:12:58;;;;;;;5.22;1.60;;;;;;;;;;4962784;28;20035;-83
2023/09/15 10:15:23;;;;;;;5.03;2.00;;;;;;;;;;4987901;28;20404;-83
2023/09/15 10:17:50;;;;;;;4.63;2.05;;;;;;;;;;4981153;28;20045;-82
2023/09/15 10:20:16;;;;;;;4.30;1.80;;;;;;;;;;4961842;28;20495;-80
2023/09/15 10:22:41;;;;;;;5.20;1.70;;;;;;;;;;4970657;28;20080;-83
2023/09/15 10:25:16;;;;;;;5.75;2.10;;;;;;;;;;4962581;28;20042;-81
2023/09/15 10:27:42;;;;;;;4.53;1.50;;;;;;;;;;4988582;28;20494;-83
2023/09/15 10:30:08;;;;;;;4.50;1.83;;;;;;;;;;4982604;28;20080;-83
2023/09/15 10:32:40;;;;;;;4.18;1.58;;;;;;;;;;4963629;28;20030;-83
2023/09/15 10:35:08;;;;;;;3.63;1.80;;;;;;;;;;4990524;28;21534;-83
2023/09/15 10:37:34;;;;;;;4.53;1.83;;;;;;;;;;4981617;28;20038;-82
2023/09/15 10:40:00;;;;;;;4.22;2.00;;;;;;;;;;4990064;28;20495;-81
2023/09/15 10:42:26;;;;;;;4.70;1.88;;;;;;;;;;4965612;28;20030;-81
2023/09/15 10:44:52;;;;;;;4.65;1.60;;;;;;;;;;4988613;28;20042;-81
2023/09/15 10:47:18;;;;;;;4.07;1.65;;;;;;;;;;4998121;28;20430;-81
2023/09/15 10:49:52;;;;;;;6.03;2.00;;;;;;;;;;4971846;28;20185;-81
2023/09/15 10:52:18;;;;;;;4.13;1.70;;;;;;;;;;4996759;28;20122;-81
2023/09/15 10:54:46;;;;;;;4.80;1.65;;;;;;;;;;4968003;28;20030;-81
2023/09/15 10:57:12;;;;;;;4.22;1.73;;;;;;;;;;4990422;28;20080;-81
2023/09/15 10:59:37;;;;;;;3.83;1.63;;;;;;;;;;4981682;28;20053;-83
2023/09/15 11:02:04;;;;;;;2.83;1.33;;;;;;;;;;4964401;28;20065;-81
2023/09/15 11:04:29;;;;;;;3.42;1.38;;;;;;;;;;4988295;28;20331;-81
2023/09/15 11:06:55;;;;;;;2.53;1.23;;;;;;;;;;4982539;28;20118;-82
2023/09/15 11:09:25;;;;;;;3.53;1.30;;;;;;;;;;4988733;28;20315;-81
2023/09/15 11:11:51;;;;;;;5.07;1.52;;;;;;;;;;4975476;28;20038;-82
2023/09/15 11:14:19;;;;;;;4.03;1.70;;;;;;;;;;4972009;28;20045;-81
2023/09/15 11:16:46;;;;;;;4.93;1.60;;;;;;;;;;4951191;28;20632;-83
2023/09/15 11:19:16;;;;;;;2.90;1.25;;;;;;;;;;4998362;28;20403;-83
2023/09/15 11:21:46;;;;;;;3.15;1.40;;;;;;;;;;4982147;28;20117;-82
2023/09/15 11:24:15;;;;;;;4.63;1.70;;;;;;;;;;5001453;28;20399;-81
2023/09/15 11:26:50;;;;;;;4.07;1.70;;;;;;;;;;4978193;28;20769;-83
2023/09/15 11:29:17;;;;;;;2.75;1.50;;;;;;;;;;4967375;28;20043;-81
2023/09/15 11:31:43;;;;;;;5.72;1.50;;;;;;;;;;4961896;28;20042;-80
2023/09/15 11:34:09;;;;;;;3.25;1.52;;;;;;;;;;4954773;28;20030;-82
2023/09/15 11:36:35;;;;;;;4.53;1.70;;;;;;;;;;4958434;28;20053;-83
2023/09/15 11:39:11;;;;;;;3.47;1.60;;;;;;;;;;4966900;28;20051;-82
2023/09/15 11:41:38;;;;;;;3.45;1.40;;;;;;;;;;4950311;28;20560;-82
2023/09/15 11:44:06;;;;;;;;;;;;;;;;;;4980212;28;20038;-84
2023/09/15 11:46:34;;;;;;;3.90;1.70;;;;;;;;;;4976780;28;19969;-81
2023/09/15 11:49:00;;;;;;;3.20;1.60;;;;;;;;;;4969395;28;20415;-80
2023/09/15 11:51:25;;;;;;;4.30;1.67;;;;;;;;;;4964230;28;20027;-81
2023/09/15 11:53:51;;;;;;;4.05;1.73;;;;;;;;;;4966024;28;20043;-80
2023/09/15 11:56:19;;;;;;;4.05;1.77;;;;;;;;;;4961924;28;20097;-82
2023/09/15 11:58:47;;;;;;;6.32;1.98;;;;;;;;;;4968239;28;20396;-80
2023/09/15 12:01:14;;;;;;;4.40;1.60;;;;;;;;;;4966308;28;20031;-79
2023/09/15 12:03:39;;;;;;;4.05;1.77;;;;;;;;;;4967150;28;20039;-79
2023/09/15 12:06:05;;;;;;;4.20;1.88;;;;;;;;;;4958938;28;20094;-81
2023/09/15 12:08:31;;;;;;;4.60;1.75;;;;;;;;;;4948292;28;20031;-79
2023/09/15 12:10:57;;;;;;;4.75;1.52;;;;;;;;;;4960662;28;20057;-80
2023/09/15 12:13:22;;;;;;;3.70;1.83;;;;;;;;;;4952907;28;20066;-79
2023/09/15 12:15:53;;;;;;;4.13;2.05;;;;;;;;;;4962756;28;20117;-78
2023/09/15 12:18:25;;;;;;;6.07;2.28;;;;;;;;;;4960036;28;20079;-79
2023/09/15 12:20:50;;;;;;;3.85;1.77;;;;;;;;;;4956465;28;20686;-80
2023/09/15 12:23:16;;;;;;;6.82;2.35;;;;;;;;;;4938738;28;20039;-80
2023/09/15 12:25:41;;;;;;;5.30;1.98;;;;;;;;;;4950298;28;20042;-79
2023/09/15 12:28:07;;;;;;;3.45;1.80;;;;;;;;;;4950399;28;20046;-81
2023/09/15 12:30:36;;;;;;;4.63;1.63;;;;;;;;;;4978855;28;20114;-80
2023/09/15 12:33:04;;;;;;;3.67;1.90;;;;;;;;;;4976669;28;20465;-80
2023/09/15 12:35:30;;;;;;;3.15;1.55;;;;;;;;;;4988815;28;20034;-81
2023/09/15 12:37:56;;;;;;;4.03;2.03;;;;;;;;;;4963938;28;20045;-81
2023/09/15 12:40:22;;;;;;;4.35;2.00;;;;;;;;;;4976056;28;20034;-81
2023/09/15 12:42:47;;;;;;;3.67;1.90;;;;;;;;;;4994057;28;20062;-81
2023/09/15 12:45:16;;;;;;;4.28;1.90;;;;;;;;;;4970131;28;20581;-80
2023/09/15 12:47:41;;;;;;;3.60;1.73;;;;;;;;;;4977195;28;20065;-81
2023/09/15 12:50:07;;;;;;;4.55;1.90;;;;;;;;;;4976000;28;20573;-80
2023/09/15 12:52:32;;;;;;;3.70;1.77;;;;;;;;;;4957240;28;20546;-80
2023/09/15 12:54:58;;;;;;;4.65;1.90;;;;;;;;;;4967788;28;20031;-80
2023/09/15 12:57:23;;;;;;;6.47;1.73;;;;;;;;;;4953196;28;20091;-79
2023/09/15 12:59:49;;;;;;;4.70;2.10;;;;;;;;;;4975963;28;20503;-79
2023/09/15 13:02:14;;;;;;;4.00;1.80;;;;;;;;;;4972942;28;20396;-80
2023/09/15 13:04:40;;;;;;;3.38;1.52;;;;;;;;;;4979213;28;20519;-79
2023/09/15 13:07:05;;;;;;;3.42;1.60;;;;;;;;;;4980995;28;20419;-79
2023/09/15 13:09:31;;;;;;;3.08;1.60;;;;;;;;;;4958612;28;20046;-79
2023/09/15 13:11:57;;;;;;;3.60;1.80;;;;;;;;;;4969011;28;20108;-79
2023/09/15 13:14:23;;;;;;;3.63;1.77;;;;;;;;;;4961906;28;20042;-79
2023/09/15 13:16:50;;;;;;;4.03;1.85;;;;;;;;;;4967688;28;20045;-79
2023/09/15 13:19:15;;;;;;;3.75;1.73;;;;;;;;;;4979482;28;20599;-80
2023/09/15 13:21:41;;;;;;;3.58;1.70;;;;;;;;;;4988666;28;20181;-79
2023/09/15 13:24:06;;;;;;;4.95;1.90;;;;;;;;;;4959130;28;20118;-79
2023/09/15 13:26:32;;;;;;;5.30;2.20;;;;;;;;;;4982615;28;20101;-80
2023/09/15 13:28:58;;;;;;;3.40;1.70;;;;;;;;;;4960329;28;20149;-79
2023/09/15 13:31:24;;;;;;;3.40;1.50;;;;;;;;;;4977850;28;20093;-78
2023/09/15 13:33:49;;;;;;;3.85;1.80;;;;;;;;;;4947543;28;20034;-80
2023/09/15 13:36:18;;;;;;;3.90;1.90;;;;;;;;;;4964414;28;20069;-80
2023/09/15 13:38:44;;;;;;;3.58;1.63;;;;;;;;;;4965980;28;20061;-79
2023/09/15 13:41:09;;;;;;;3.92;1.70;;;;;;;;;;4969505;28;20077;-78
2023/09/15 13:43:34;;;;;;;3.38;1.67;;;;;;;;;;4982723;28;20050;-82
2023/09/15 13:46:00;;;;;;;3.83;1.88;;;;;;;;;;4977838;28;20050;-79
2023/09/15 13:48:25;;;;;;;4.63;1.58;;;;;;;;;;4981528;28;20053;-79
2023/09/15 13:50:53;;;;;;;3.67;1.58;;;;;;;;;;4982849;28;20074;-79
2023/09/15 13:53:19;;;;;;;4.35;1.65;;;;;;;;;;4966389;28;20380;-80
2023/09/15 13:55:44;;;;;;;3.45;1.80;;;;;;;;;;4986464;28;20042;-80
2023/09/15 13:58:10;;;;;;;5.35;1.45;;;;;;;;;;4997563;28;20049;-79
2023/09/15 14:00:35;;;;;;;4.05;1.80;;;;;;;;;;4979201;28;20735;-80
2023/09/15 14:03:01;;;;;;;4.00;1.70;;;;;;;;;;4969403;28;20841;-80
2023/09/15 14:05:27;;;;;;;3.50;1.63;;;;;;;;;;4970397;28;20093;-80
2023/09/15 14:07:53;;;;;;;3.45;1.60;;;;;;;;;;4976534;28;20495;-79
2023/09/15 14:10:18;;;;;;;4.28;1.80;;;;;;;;;;4965219;28;20067;-80
2023/09/15 14:12:44;;;;;;;4.15;1.58;;;;;;;;;;4959516;28;20039;-80
2023/09/15 14:15:10;;;;;;;4.07;1.90;;;;;;;;;;4960742;28;20065;-80
2023/09/15 14:17:36;;;;;;;3.20;1.60;;;;;;;;;;4959639;28;20436;-79
2023/09/15 14:20:03;;;;;;;4.53;1.70;;;;;;;;;;4978771;28;20062;-80
2023/09/15 14:22:29;;;;;;;4.30;1.88;;;;;;;;;;4978639;28;20039;-81
2023/09/15 14:24:55;;;;;;;3.92;1.75;;;;;;;;;;4984904;28;20082;-81
2023/09/15 14:27:20;;;;;;;3.60;1.85;;;;;;;;;;4984357;28;20050;-80
2023/09/15 14:29:46;;;;;;;3.42;1.70;;;;;;;;;;4977447;28;20038;-80
2023/09/15 14:32:12;;;;;;;3.00;1.55;;;;;;;;;;4998587;28;20065;-80
2023/09/15 14:34:41;;;;;;;3.10;1.50;;;;;;;;;;4967653;28;20085;-79
2023/09/15 14:37:06;;;;;;;3.78;1.70;;;;;;;;;;4962597;28;20130;-80
2023/09/15 14:39:32;;;;;;;4.45;1.80;;;;;;;;;;4985400;28;20031;-80
2023/09/15 14:41:57;;;;;;;3.83;1.80;;;;;;;;;;4984744;28;20068;-80
2023/09/15 14:44:23;;;;;;;3.22;1.63;;;;;;;;;;4963422;28;20487;-79