Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:01:21;;;;;;;13.27;10.73;;;;;;;10.79;100.00;101328.94;4975181;28;20274;-77
2021/10/19 00:03:53;;;;;;;12.47;9.93;;;;;;;10.84;100.00;101331.69;5014093;28;20188;-77
2021/10/19 00:06:23;;;;;;;12.37;9.67;;;;;;;10.81;100.00;101329.50;5002262;28;20734;-77
2021/10/19 00:08:51;;;;;;;14.70;10.53;;;;;;;10.83;100.00;101335.50;4974489;28;20186;-77
2021/10/19 00:11:19;;;;;;;11.83;9.10;;;;;;;10.73;100.00;101335.38;4971193;28;20310;-77
2021/10/19 00:13:50;;;;;;;11.53;9.10;;;;;;;10.68;100.00;101342.66;4997999;28;20192;-77
2021/10/19 00:16:19;;;;;;;11.63;9.10;;;;;;;10.76;100.00;101338.41;4991117;28;20300;-77
2021/10/19 00:18:44;;;;;;;11.60;8.90;;;;;;;10.89;100.00;101331.75;4977625;28;20193;-76
2021/10/19 00:21:15;;;;;;;9.50;8.23;;;;;;;10.91;100.00;101340.47;4982441;28;20217;-77
2021/10/19 00:23:40;;;;;;;9.87;7.70;;;;;;;10.81;100.00;101324.88;5013198;28;20216;-76
2021/10/19 00:26:10;;;;;;;10.10;7.83;;;;;;;10.94;100.00;101319.03;4993284;28;20263;-76
2021/10/19 00:28:41;;;;;;;11.07;8.77;;;;;;;10.81;100.00;101324.88;4993823;28;20193;-77
2021/10/19 00:31:09;;;;;;;11.47;8.70;;;;;;;10.73;100.00;101307.41;5012529;28;20645;-77
2021/10/19 00:33:39;;;;;;;12.30;8.40;;;;;;;10.97;100.00;101310.38;4997510;28;20176;-77
2021/10/19 00:36:10;;;;;;;10.63;8.37;;;;;;;10.91;100.00;101322.25;5027486;28;20250;-78
2021/10/19 00:38:36;;;;;;;10.70;9.37;;;;;;;10.89;100.00;101323.59;4995937;28;20177;-77
2021/10/19 00:41:03;;;;;;;11.43;8.40;;;;;;;10.84;100.00;101316.22;4962447;28;20224;-77
2021/10/19 00:43:33;;;;;;;16.63;9.83;;;;;;;10.92;100.00;101317.66;4981509;28;20617;-76
2021/10/19 00:46:02;;;;;;;12.70;8.57;;;;;;;11.07;100.00;101310.44;5029204;28;20220;-76
2021/10/19 00:48:31;;;;;;;11.07;8.10;;;;;;;11.06;100.00;101303.38;4993350;28;20590;-76
2021/10/19 00:51:01;;;;;;;9.90;8.17;;;;;;;11.11;100.00;101308.84;4993872;28;20630;-77
2021/10/19 00:53:29;;;;;;;10.37;8.37;;;;;;;11.14;100.00;101305.59;5012241;28;20181;-77
2021/10/19 00:55:57;;;;;;;9.97;8.13;;;;;;;11.15;100.00;101308.06;5012755;28;20246;-77
2021/10/19 00:58:22;;;;;;;11.27;8.53;;;;;;;11.01;100.00;101319.63;5011703;28;20188;-77
2021/10/19 01:00:48;;;;;;;11.33;8.97;;;;;;;11.10;100.00;101325.41;4960599;28;20232;-76
2021/10/19 01:03:16;;;;;;;11.80;8.87;;;;;;;11.20;100.00;101321.69;5009028;28;20204;-77
2021/10/19 01:05:42;;;;;;;9.57;8.27;;;;;;;11.19;100.00;101330.94;4996479;28;20239;-77
2021/10/19 01:08:13;;;;;;;9.53;8.40;;;;;;;11.16;100.00;101342.31;4979275;28;20197;-76
2021/10/19 01:10:43;;;;;;;10.27;8.57;;;;;;;11.12;100.00;101336.84;4946032;28;20300;-76
2021/10/19 01:13:08;;;;;;;11.20;9.30;;;;;;;11.11;100.00;101337.94;4988605;28;20204;-77
2021/10/19 01:15:38;;;;;;;10.43;9.07;;;;;;;11.06;100.00;101340.59;4984630;28;20224;-77
2021/10/19 01:18:08;;;;;;;11.37;9.07;;;;;;;10.97;100.00;101337.53;4977607;28;20192;-77
2021/10/19 01:20:35;;;;;;;12.13;9.30;;;;;;;10.96;100.00;101337.78;4993371;28;20296;-76
2021/10/19 01:23:03;;;;;;;11.70;9.30;;;;;;;11.02;100.00;101323.16;4991475;28;20196;-77
2021/10/19 01:25:31;;;;;;;12.50;9.27;;;;;;;11.05;100.00;101322.66;5016873;28;20224;-77
2021/10/19 01:28:05;;;;;;;12.17;9.67;;;;;;;11.09;100.00;101307.47;5022964;28;20181;-77
2021/10/19 01:30:39;;;;;;;10.70;8.97;;;;;;;11.17;100.00;101305.91;4965244;28;20235;-77
2021/10/19 01:33:04;;;;;;;12.90;9.57;;;;;;;11.11;100.00;101310.75;4990830;28;20204;-77
2021/10/19 01:35:32;;;;;;;12.30;9.03;;;;;;;11.30;100.00;101300.03;4983406;28;20220;-77
2021/10/19 01:37:59;;;;;;;11.27;9.57;;;;;;;11.22;100.00;101297.78;4976957;28;20181;-77
2021/10/19 01:40:27;;;;;;;13.97;9.63;;;;;;;11.25;100.00;101302.69;4960886;28;20181;-77
2021/10/19 01:42:52;;;;;;;10.97;9.13;;;;;;;11.24;100.00;101297.50;4959924;28;20250;-77
2021/10/19 01:45:18;;;;;;;11.33;9.73;;;;;;;11.22;100.00;101303.22;5017626;28;20168;-77
2021/10/19 01:47:45;;;;;;;12.40;9.80;;;;;;;11.29;100.00;101292.94;4991788;28;20196;-77
2021/10/19 01:50:15;;;;;;;13.10;9.70;;;;;;;11.35;100.00;101286.44;4977593;28;20714;-78
2021/10/19 01:52:43;;;;;;;13.70;10.03;;;;;;;11.26;100.00;101277.16;4970946;28;20693;-77
2021/10/19 01:55:14;;;;;;;13.60;10.77;;;;;;;11.20;100.00;101271.94;5016232;28;20179;-77
2021/10/19 01:57:42;;;;;;;13.87;10.70;;;;;;;11.26;100.00;101260.84;4984185;28;20246;-77
2021/10/19 02:00:12;;;;;;;12.00;10.47;;;;;;;11.22;100.00;101259.69;5032136;28;20195;-77
2021/10/19 02:02:43;;;;;;;13.77;10.23;;;;;;;11.25;100.00;101253.75;5013373;28;20266;-77
2021/10/19 02:05:09;;;;;;;15.23;9.90;;;;;;;11.25;100.00;101250.22;5012243;28;20641;-77
2021/10/19 02:07:34;;;;;;;13.10;10.73;;;;;;;11.20;100.00;101248.28;4981453;28;20193;-77
2021/10/19 02:10:03;;;;;;;11.87;9.90;;;;;;;11.31;100.00;101230.13;5015338;28;20185;-77
2021/10/19 02:12:36;;;;;;;12.27;10.47;;;;;;;11.30;100.00;101233.91;5030944;28;20228;-77
2021/10/19 02:15:10;;;;;;;14.43;10.83;;;;;;;11.26;100.00;101220.06;4996256;28;20193;-77
2021/10/19 02:17:38;;;;;;;13.87;10.63;;;;;;;11.34;100.00;101230.44;4981159;28;20271;-77
2021/10/19 02:20:10;;;;;;;12.60;10.47;;;;;;;11.57;100.00;101224.59;5014886;28;20188;-77
2021/10/19 02:22:38;;;;;;;13.10;11.27;;;;;;;11.51;100.00;101212.03;4999733;28;20235;-77
2021/10/19 02:25:06;;;;;;;13.57;11.37;;;;;;;11.50;100.00;101217.75;4975830;28;20678;-77
2021/10/19 02:27:34;;;;;;;14.70;11.43;;;;;;;11.47;100.00;101221.81;4992533;28;20189;-76
2021/10/19 02:29:59;;;;;;;13.10;10.87;;;;;;;11.44;100.00;101225.06;5013803;28;20200;-77
2021/10/19 02:32:25;;;;;;;14.93;11.90;;;;;;;11.32;100.00;101229.88;4998009;28;20247;-77
2021/10/19 02:34:53;;;;;;;15.27;11.70;;;;;;;11.37;100.00;101224.47;4995156;28;20186;-77
2021/10/19 02:37:23;;;;;;;13.53;11.57;;;;;;;11.39;100.00;101233.19;4993139;28;20225;-76
2021/10/19 02:39:48;;;;;;;15.10;11.60;;;;;;;11.42;100.00;101232.63;4974918;28;20199;-77
2021/10/19 02:42:16;;;;;;;13.73;11.30;;;;;;;11.59;100.00;101236.03;5014476;28;20229;-76
2021/10/19 02:44:44;;;;;;;14.90;12.37;;;;;;;11.58;100.00;101237.13;4978526;28;20189;-77
2021/10/19 02:47:09;;;;;;;15.47;11.27;;;;;;;11.62;100.00;101230.06;4991608;28;20722;-77
2021/10/19 02:49:35;;;;;;;13.17;10.83;;;;;;;11.64;100.00;101222.44;4991042;28;20207;-77
2021/10/19 02:52:05;;;;;;;13.33;10.77;;;;;;;11.47;100.00;101237.34;4998205;28;20228;-77
2021/10/19 02:54:31;;;;;;;13.90;11.67;;;;;;;11.53;100.00;101228.91;5000416;28;20232;-76
2021/10/19 02:56:56;;;;;;;14.70;11.40;;;;;;;11.60;100.00;101224.06;4991405;28;20221;-77
2021/10/19 02:59:24;;;;;;;17.57;12.50;;;;;;;11.70;100.00;101207.78;5004759;28;20181;-77
2021/10/19 03:01:52;;;;;;;14.77;11.87;;;;;;;11.70;100.00;101207.78;5014106;28;20216;-77
2021/10/19 03:04:20;;;;;;;15.73;12.30;;;;;;;11.62;100.00;101206.38;4990082;28;20196;-77
2021/10/19 03:06:50;;;;;;;14.37;12.47;;;;;;;11.59;100.00;101206.09;4979148;28;20221;-77
2021/10/19 03:09:15;;;;;;;16.37;12.00;;;;;;;11.63;100.00;101196.34;5001741;28;20665;-77
2021/10/19 03:11:44;;;;;;;15.90;12.00;;;;;;;11.71;100.00;101204.78;5013811;28;20224;-76
2021/10/19 03:14:12;;;;;;;14.33;11.87;;;;;;;11.63;100.00;101189.00;5009353;28;20674;-76
2021/10/19 03:16:39;;;;;;;17.07;12.83;;;;;;;11.56;100.00;101184.88;4963105;28;20286;-77
2021/10/19 03:19:07;;;;;;;14.43;12.37;;;;;;;11.54;100.00;101187.84;4983296;28;20184;-77
2021/10/19 03:21:35;;;;;;;14.80;12.47;;;;;;;11.56;100.00;101195.75;4997460;28;20236;-76
2021/10/19 03:24:06;;;;;;;18.93;12.83;;;;;;;11.64;100.00;101189.78;5011092;28;20186;-77
2021/10/19 03:26:34;;;;;;;15.97;13.70;;;;;;;11.58;100.00;101201.75;4977959;28;20267;-76
2021/10/19 03:28:59;;;;;;;15.67;12.20;;;;;;;11.67;100.00;101198.25;4996296;28;20264;-76
2021/10/19 03:31:25;;;;;;;14.53;12.47;;;;;;;11.72;100.00;101189.28;5013074;28;20314;-77
2021/10/19 03:33:50;;;;;;;14.77;12.50;;;;;;;11.50;100.00;101188.66;4997236;28;20179;-77
2021/10/19 03:36:16;;;;;;;15.47;12.93;;;;;;;11.48;100.00;101204.41;4994035;28;20232;-77
2021/10/19 03:38:44;;;;;;;15.83;13.37;;;;;;;11.53;100.00;101199.00;4994731;28;20185;-77
2021/10/19 03:41:17;;;;;;;16.33;13.20;;;;;;;11.72;100.00;101192.00;4996081;28;20697;-77
2021/10/19 03:43:43;;;;;;;16.10;13.00;;;;;;;11.73;100.00;101196.38;5014218;28;20208;-77
2021/10/19 03:46:11;;;;;;;15.33;12.57;;;;;;;11.68;100.00;101190.91;5012003;28;20279;-77
2021/10/19 03:48:38;;;;;;;15.43;12.40;;;;;;;11.55;100.00;101188.66;4993678;28;20189;-77
2021/10/19 03:51:09;;;;;;;17.17;13.63;;;;;;;11.49;100.00;101180.75;5011294;28;20220;-77
2021/10/19 03:53:41;;;;;;;18.33;15.10;;;;;;;11.64;100.00;101181.63;4997878;28;20176;-78
2021/10/19 03:56:06;;;;;;;17.73;13.40;;;;;;;11.70;100.00;101178.69;4997674;28;20256;-76
2021/10/19 03:58:36;;;;;;;16.57;13.07;;;;;;;11.62;100.00;101183.81;4978119;28;20181;-77
2021/10/19 04:01:04;;;;;;;16.77;13.03;;;;;;;11.59;100.00;101178.88;5008561;28;20752;-77
2021/10/19 04:03:32;;;;;;;16.47;12.87;;;;;;;11.71;100.00;101180.31;4990164;28;20193;-77
2021/10/19 04:06:00;;;;;;;18.37;13.67;;;;;;;11.75;100.00;101183.31;5007445;28;20228;-77
2021/10/19 04:08:30;;;;;;;16.60;13.37;;;;;;;11.82;100.00;101179.25;5029793;28;20546;-77
2021/10/19 04:10:59;;;;;;;18.17;14.10;;;;;;;11.92;100.00;101177.38;4981764;28;20230;-78
2021/10/19 04:13:24;;;;;;;17.23;14.00;;;;;;;12.04;100.00;101177.94;4990719;28;20729;-77
2021/10/19 04:15:49;;;;;;;15.83;14.13;;;;;;;12.06;100.00;101170.31;4996333;28;20232;-77
2021/10/19 04:18:15;;;;;;;16.80;13.40;;;;;;;11.93;100.00;101165.41;4980802;28;20184;-77
2021/10/19 04:20:41;;;;;;;16.27;13.10;;;;;;;11.99;100.00;101172.47;5003672;28;20221;-77
2021/10/19 04:23:09;;;;;;;17.73;14.17;;;;;;;12.01;100.00;101172.22;5011100;28;20204;-77
2021/10/19 04:25:36;;;;;;;16.93;14.20;;;;;;;12.05;100.00;101168.72;5017579;28;20219;-77
2021/10/19 04:28:02;;;;;;;18.23;14.47;;;;;;;12.22;100.00;101174.72;4997029;28;20536;-76
2021/10/19 04:30:32;;;;;;;15.33;13.37;;;;;;;12.03;100.00;101176.31;5006607;28;20220;-77
2021/10/19 04:32:58;;;;;;;18.17;14.10;;;;;;;12.04;100.00;101171.69;5010004;28;20201;-76
2021/10/19 04:35:28;;;;;;;16.30;13.83;;;;;;;12.21;100.00;101170.34;4982901;28;20224;-77
2021/10/19 04:37:56;;;;;;;15.83;13.33;;;;;;;12.34;100.00;101164.38;4996818;28;20195;-77
2021/10/19 04:40:22;;;;;;;16.00;13.70;;;;;;;12.31;100.00;101164.94;4989033;28;20173;-76
2021/10/19 04:42:47;;;;;;;17.73;13.33;;;;;;;12.23;100.00;101170.91;4977221;28;20247;-77
2021/10/19 04:45:17;;;;;;;16.40;13.10;;;;;;;12.25;100.00;101173.34;4998659;28;20181;-77
2021/10/19 04:47:46;;;;;;;18.33;14.07;;;;;;;12.25;100.00;101168.72;4985495;28;20327;-77
2021/10/19 04:50:11;;;;;;;19.03;15.43;;;;;;;12.33;100.00;101160.03;5015383;28;20561;-76
2021/10/19 04:52:40;;;;;;;17.63;13.83;;;;;;;12.30;100.00;101155.13;4997360;28;20197;-77
2021/10/19 04:55:06;;;;;;;15.43;13.70;;;;;;;12.29;100.00;101158.94;4981304;28;20176;-77
2021/10/19 04:57:35;;;;;;;15.07;13.47;;;;;;;12.40;100.00;101144.25;5034612;28;20260;-77
2021/10/19 05:00:00;;;;;;;15.33;13.07;;;;;;;12.41;100.00;101143.13;5000665;28;20204;-77
2021/10/19 05:02:25;;;;;;;15.43;13.23;;;;;;;12.35;100.00;101139.59;4993429;28;20225;-77
2021/10/19 05:04:52;;;;;;;14.80;12.83;;;;;;;12.36;100.00;101138.50;4946203;28;20178;-77
2021/10/19 05:07:19;;;;;;;18.57;13.37;;;;;;;12.28;100.00;101130.06;4994295;28;20207;-77
2021/10/19 05:09:45;;;;;;;15.47;13.67;;;;;;;12.41;100.00;101113.16;5015840;28;20761;-77
2021/10/19 05:12:10;;;;;;;13.83;11.67;;;;;;;12.42;100.00;101109.38;4993408;28;20275;-77
2021/10/19 05:14:38;;;;;;;14.87;12.57;;;;;;;12.48;100.00;101108.25;4977960;28;20177;-76
2021/10/19 05:17:05;;;;;;;16.87;13.73;;;;;;;12.41;100.00;101096.81;5002897;28;20216;-76
2021/10/19 05:19:31;;;;;;;16.03;13.13;;;;;;;12.47;100.00;101102.00;5016076;28;20192;-77
2021/10/19 05:21:58;;;;;;;15.80;13.10;;;;;;;12.44;100.00;101093.56;5004850;28;20317;-77
2021/10/19 05:24:26;;;;;;;15.40;12.50;;;;;;;12.44;100.00;101088.91;4980640;28;20177;-77
2021/10/19 05:26:52;;;;;;;14.93;12.47;;;;;;;12.56;100.00;101096.81;5006721;28;20216;-77
2021/10/19 05:29:21;;;;;;;16.77;12.70;;;;;;;12.62;100.00;101103.88;5016034;28;20180;-76
2021/10/19 05:31:47;;;;;;;19.33;17.30;;;;;;;12.66;100.00;101099.53;4972303;28;20287;-77
2021/10/19 05:34:14;;;;;;;16.90;15.10;;;;;;;12.73;100.00;101100.88;4961469;28;20182;-76
2021/10/19 05:36:40;;;;;;;17.37;14.80;;;;;;;12.76;100.00;101095.69;5003038;28;20263;-77
2021/10/19 05:39:06;;;;;;;15.03;13.43;;;;;;;12.92;100.00;101094.59;5032202;28;20238;-78
2021/10/19 05:41:34;;;;;;;15.87;12.90;;;;;;;12.86;100.00;101084.78;4990884;28;20278;-77
2021/10/19 05:44:01;;;;;;;15.37;13.03;;;;;;;13.04;100.00;101092.38;4993366;28;20568;-77
2021/10/19 05:46:32;;;;;;;18.77;13.10;;;;;;;12.99;100.00;101095.13;4969497;28;20212;-77
2021/10/19 05:48:59;;;;;;;15.17;12.60;;;;;;;12.91;100.00;101090.25;5000172;28;20227;-77
2021/10/19 05:51:27;;;;;;;13.60;11.87;;;;;;;13.01;100.00;101097.56;5012275;28;20221;-76
2021/10/19 05:53:53;;;;;;;15.00;12.60;;;;;;;12.99;100.00;101102.50;4964263;28;20279;-77
2021/10/19 05:56:20;;;;;;;13.97;12.50;;;;;;;12.93;100.00;101107.13;4980347;28;20701;-77
2021/10/19 05:58:46;;;;;;;15.90;12.80;;;;;;;13.01;100.00;101101.09;4999203;28;20195;-77
2021/10/19 06:01:16;;;;;;;14.93;12.63;;;;;;;13.11;100.00;101103.78;5015209;28;20224;-77
2021/10/19 06:03:44;;;;;;;15.43;12.70;;;;;;;12.96;100.00;101106.56;4976548;28;20248;-77
2021/10/19 06:06:15;;;;;;;15.13;12.57;;;;;;;13.16;100.00;101107.31;5007048;28;20686;-77
2021/10/19 06:08:45;;;;;;;15.40;12.30;;;;;;;13.08;100.00;101107.09;4999487;28;20176;-77
2021/10/19 06:11:13;;;;;;;14.00;12.07;;;;;;;13.03;100.00;101115.28;4998828;28;20230;-77
2021/10/19 06:13:38;;;;;;;15.47;12.07;;;;;;;13.16;100.00;101114.69;4980896;28;20569;-77
2021/10/19 06:16:04;;;;;;;15.00;12.10;;;;;;;13.14;100.00;101125.88;4979049;28;20229;-77
2021/10/19 06:18:37;;;;;;;16.77;12.67;;;;;;;13.22;100.00;101122.59;5012765;28;20189;-77
2021/10/19 06:21:05;;;;;;;14.90;13.20;;;;;;;13.23;100.00;101115.22;4999373;28;20224;-77
2021/10/19 06:23:35;;;;;;;14.23;12.37;;;;;;;13.20;100.00;101107.59;4979915;28;20206;-76
2021/10/19 06:26:03;;;;;;;17.97;15.37;;;;;;;13.08;100.00;101118.00;4959812;28;20232;-77
2021/10/19 06:28:29;;;;;;;16.40;14.10;;;;;;;13.35;100.00;101115.72;4973520;28;20185;-77
2021/10/19 06:30:54;;;;;;;18.27;15.13;;;;;;;13.29;100.00;101117.66;5031248;28;20703;-76
2021/10/19 06:33:22;;;;;;;14.37;12.83;;;;;;;13.18;100.00;101126.16;4998965;28;20201;-77
2021/10/19 06:35:47;;;;;;;13.07;11.77;;;;;;;13.12;100.00;101132.72;4997200;28;20244;-77
2021/10/19 06:38:15;;;;;;;15.03;11.73;;;;;;;13.24;100.00;101125.03;5006705;28;20386;-77
2021/10/19 06:40:45;;;;;;;13.60;12.03;;;;;;;13.30;100.00;101119.28;4982455;28;20219;-77
2021/10/19 06:43:14;;;;;;;14.60;12.13;;;;;;;13.30;100.00;101124.75;4984754;28;20222;-77
2021/10/19 06:45:46;;;;;;;15.77;12.43;;;;;;;13.29;100.00;101117.66;4943612;28;20621;-77
2021/10/19 06:48:22;;;;;;;13.50;11.90;;;;;;;13.31;100.00;101122.81;4981290;28;20647;-77
2021/10/19 06:50:55;;;;;;;13.53;12.13;;;;;;;13.30;100.00;101118.47;5015006;28;20743;-78
2021/10/19 06:53:20;;;;;;;14.50;11.63;;;;;;;13.55;100.00;101114.53;5020591;28;20212;-77
2021/10/19 06:55:46;;;;;;;13.47;12.00;;;;;;;13.51;100.00;101110.72;4978379;28;20228;-77
2021/10/19 06:58:14;;;;;;;14.60;11.47;;;;;;;13.56;100.00;101102.53;5019958;28;20658;-77
2021/10/19 07:00:39;;;;;;;14.00;12.17;;;;;;;13.59;100.00;101099.22;5030612;28;20677;-77
2021/10/19 07:03:05;;;;;;;14.47;11.97;;;;;;;13.68;100.00;101108.47;5026479;28;20220;-77
2021/10/19 07:05:35;;;;;;;17.80;12.23;;;;;;;13.73;100.00;101102.97;4982287;28;20853;-79
2021/10/19 07:08:02;;;;;;;15.03;11.90;;;;;;;13.79;100.00;101092.84;5005320;28;20188;-78
2021/10/19 07:10:27;;;;;;;14.30;11.90;;;;;;;13.65;100.00;101098.09;5016712;28;20222;-78
2021/10/19 07:12:53;;;;;;;13.33;11.20;;;;;;;13.68;100.00;101083.06;5013503;28;20205;-78
2021/10/19 07:15:19;;;;;;;13.93;11.30;;;;;;;13.72;100.00;101084.16;4979978;28;20185;-78
2021/10/19 07:17:47;;;;;;;14.03;11.83;;;;;;;13.91;100.00;101080.47;4984866;28;20193;-79
2021/10/19 07:20:15;;;;;;;13.67;11.07;;;;;;;14.07;100.00;101082.84;5017594;28;20677;-78
2021/10/19 07:22:40;;;;;;;12.93;11.50;;;;;;;13.99;100.00;101068.94;5000552;28;20208;-78
2021/10/19 07:25:07;;;;;;;14.40;12.30;;;;;;;14.15;100.00;101081.41;4997356;28;20705;-78
2021/10/19 07:27:34;;;;;;;14.67;11.57;;;;;;;13.97;100.00;101073.88;4997406;28;20211;-78
2021/10/19 07:30:00;;;;;;;13.50;10.80;;;;;;;13.98;100.00;101072.78;5000644;28;20263;-78
2021/10/19 07:32:30;;;;;;;13.73;11.07;;;;;;;14.23;100.00;101070.72;5002447;28;20216;-79
2021/10/19 07:34:56;;;;;;;14.67;11.30;;;;;;;14.30;100.00;101063.81;4983087;28;20574;-79
2021/10/19 07:37:24;;;;;;;13.30;11.13;;;;;;;14.15;100.00;101067.75;4983547;28;20257;-78
2021/10/19 07:39:49;;;;;;;13.07;11.60;;;;;;;14.23;100.00;101069.88;4998943;28;20686;-78
2021/10/19 07:42:17;;;;;;;12.60;11.30;;;;;;;14.34;100.00;101062.13;5002357;28;20311;-79
2021/10/19 07:44:43;;;;;;;13.37;11.57;;;;;;;14.45;100.00;101051.91;4984083;28;20554;-78
2021/10/19 07:47:11;;;;;;;13.60;10.93;;;;;;;14.37;100.00;101064.28;4949882;28;20217;-78
2021/10/19 07:49:41;;;;;;;15.63;11.50;;;;;;;14.68;100.00;101057.41;4992056;28;20680;-78
2021/10/19 07:52:07;;;;;;;13.90;10.97;;;;;;;14.55;100.00;101058.09;5017952;28;20231;-79
2021/10/19 07:54:33;;;;;;;12.43;10.57;;;;;;;14.75;100.00;101057.91;4970594;28;20181;-79
2021/10/19 07:56:58;;;;;;;14.30;10.57;;;;;;;14.62;100.00;101064.06;4978097;28;20719;-78
2021/10/19 07:59:29;;;;;;;13.10;10.80;;;;;;;14.76;100.00;101064.97;4965267;28;20176;-78
2021/10/19 08:01:54;;;;;;;12.30;11.00;;;;;;;14.87;100.00;101067.34;4995583;28;20233;-77
2021/10/19 08:04:22;;;;;;;13.03;10.47;;;;;;;14.84;100.00;101067.09;4988580;28;20201;-78
2021/10/19 08:06:49;;;;;;;14.17;10.40;;;;;;;14.98;100.00;101068.03;4980221;28;20221;-78
2021/10/19 08:09:18;;;;;;;11.30;10.10;;;;;;;15.07;100.00;101075.28;4973875;28;20200;-78
2021/10/19 08:11:46;;;;;;;12.30;10.43;;;;;;;15.00;100.00;101075.66;4996318;28;20220;-79
2021/10/19 08:14:12;;;;;;;12.00;10.33;;;;;;;14.98;100.00;101068.03;4986684;28;20191;-78
2021/10/19 08:16:40;;;;;;;12.20;10.00;;;;;;;14.91;100.00;101067.56;5016117;28;20224;-77
2021/10/19 08:19:05;;;;;;;11.97;10.37;;;;;;;14.79;100.00;101064.41;4992539;28;20182;-79
2021/10/19 08:21:31;;;;;;;11.53;9.97;;;;;;;14.89;100.00;101067.03;4976705;28;20233;-78
2021/10/19 08:24:02;;;;;;;11.50;10.30;;;;;;;15.03;100.00;101066.06;4966149;28;20192;-79
2021/10/19 08:26:31;;;;;;;13.23;9.87;;;;;;;14.98;100.00;101068.03;5018367;28;20212;-78
2021/10/19 08:29:01;;;;;;;11.45;10.25;;;;;;;15.28;100.00;101068.53;5015183;28;21389;-78
2021/10/19 08:31:28;;;;;;;11.68;10.18;;;;;;;15.24;100.00;101070.22;5012685;28;20267;-78
2021/10/19 08:33:56;;;;;;;11.30;9.63;;;;;;;15.33;100.00;101069.28;4982602;28;20177;-78
2021/10/19 08:36:22;;;;;;;12.02;10.77;;;;;;;15.21;100.00;101068.88;4997534;28;20243;-78
2021/10/19 08:38:50;;;;;;;11.10;9.90;;;;;;;15.31;100.00;101070.66;4998312;28;20176;-78
2021/10/19 08:41:16;;;;;;;11.90;10.70;;;;;;;15.30;100.00;101072.59;4994364;28;20312;-77
2021/10/19 08:43:46;;;;;;;13.07;10.25;;;;;;;15.37;100.00;101075.78;4962457;28;20292;-78
2021/10/19 08:46:18;;;;;;;11.37;9.20;;;;;;;15.41;100.00;101068.63;5000191;28;20270;-78
2021/10/19 08:48:44;;;;;;;10.68;9.50;;;;;;;15.60;100.00;101061.22;5000585;28;20184;-78
2021/10/19 08:51:12;;;;;;;10.82;9.43;;;;;;;15.64;100.00;101067.75;4982429;28;20223;-78
2021/10/19 08:53:39;;;;;;;10.55;9.38;;;;;;;15.56;100.00;101071.16;5012501;28;20232;-78
2021/10/19 08:56:05;;;;;;;10.93;9.55;;;;;;;15.76;100.00;101065.41;4981884;28;20224;-79
2021/10/19 08:58:33;;;;;;;9.45;8.32;;;;;;;15.69;100.00;101060.28;5016065;28;20684;-78
2021/10/19 09:01:16;;;;;;;9.57;8.57;;;;;;;15.58;100.00;101063.47;5001361;28;20213;-78
2021/10/19 09:03:49;;;;;;;9.73;8.73;;;;;;;15.55;100.00;101056.66;4981669;28;20280;-78
2021/10/19 09:06:17;;;;;;;9.70;8.70;;;;;;;15.64;100.00;101057.63;5030473;28;20310;-78
2021/10/19 09:08:44;;;;;;;10.32;9.27;;;;;;;15.69;100.00;101060.28;5016750;28;20180;-77
2021/10/19 09:11:14;;;;;;;10.43;8.65;;;;;;;15.67;100.00;101050.72;4985232;28;20736;-78
2021/10/19 09:13:57;;;;;;;10.07;8.38;;;;;;;15.70;100.00;101050.97;4997502;28;20201;-78
2021/10/19 09:16:46;;;;;;;10.27;8.35;;;;;;;15.73;100.00;101049.53;4997547;28;20228;-79
2021/10/19 09:19:20;;;;;;;10.90;8.65;;;;;;;15.72;100.00;101053.41;4988660;28;20181;-78
2021/10/19 09:21:52;;;;;;;10.73;8.93;;;;;;;15.73;100.00;101055.81;5000123;28;20664;-79
2021/10/19 09:24:28;;;;;;;8.98;8.07;;;;;;;15.80;100.00;101057.13;5000607;28;20185;-79
2021/10/19 09:26:58;;;;;;;9.77;8.77;;;;;;;15.82;100.00;101043.94;5016767;28;20228;-77
2021/10/19 09:29:29;;;;;;;9.93;8.77;;;;;;;15.84;100.00;101036.22;5002480;28;20634;-79
2021/10/19 09:31:56;;;;;;;9.85;8.85;;;;;;;15.68;100.00;101022.25;5003173;28;20263;-79
2021/10/19 09:34:22;;;;;;;10.13;8.48;;;;;;;15.87;100.00;101034.81;4971625;28;20597;-79
2021/10/19 09:36:51;;;;;;;9.45;8.43;;;;;;;15.71;100.00;101029.84;5035940;28;20234;-78
2021/10/19 09:39:32;;;;;;;10.48;8.45;;;;;;;15.91;100.00;101036.66;5005171;28;20186;-78
2021/10/19 09:41:57;;;;;;;10.27;8.10;;;;;;;15.82;100.00;101030.22;5003541;28;20255;-78
2021/10/19 09:44:23;;;;;;;9.60;8.55;;;;;;;15.91;100.00;101020.19;5001441;28;20204;-81
2021/10/19 09:46:50;;;;;;;9.70;8.70;;;;;;;16.03;100.00;101017.81;5002294;28;20216;-78
2021/10/19 09:49:18;;;;;;;12.73;9.10;;;;;;;16.11;100.00;101014.41;5006161;28;20177;-79
2021/10/19 09:51:46;;;;;;;9.77;8.63;;;;;;;16.41;100.00;101009.25;4993041;28;20299;-79
2021/10/19 09:54:14;;;;;;;11.07;8.82;;;;;;;16.11;100.00;101014.41;4984985;28;20181;-78
2021/10/19 09:56:39;;;;;;;10.50;8.82;;;;;;;16.36;100.00;101005.78;4982078;28;20224;-77
2021/10/19 09:59:07;;;;;;;9.98;7.95;;;;;;;16.49;100.00;101011.28;5037019;28;20187;-78
2021/10/19 10:01:37;;;;;;;10.18;8.07;;;;;;;16.23;100.00;101009.31;5025242;28;20228;-78
2021/10/19 10:04:03;;;;;;;9.38;7.95;;;;;;;16.05;100.00;101003.84;5018205;28;20236;-78
2021/10/19 10:06:33;;;;;;;9.30;7.97;;;;;;;16.36;100.00;100998.38;5011523;28;20311;-77
2021/10/19 10:09:02;;;;;;;10.07;7.93;;;;;;;16.29;100.00;100994.38;5038131;28;20188;-79
2021/10/19 10:11:30;;;;;;;9.80;8.02;;;;;;;16.13;100.00;100990.25;4995397;28;20225;-79
2021/10/19 10:14:04;;;;;;;9.32;7.88;;;;;;;16.42;100.00;100986.19;4985045;28;20181;-78
2021/10/19 10:16:44;;;;;;;8.35;7.45;;;;;;;16.47;100.00;100985.28;5010433;28;20774;-79
2021/10/19 10:19:17;;;;;;;10.23;7.90;;;;;;;16.32;100.00;100988.31;5036718;28;20203;-78
2021/10/19 10:21:52;;;;;;;9.13;7.15;;;;;;;16.31;100.00;100973.75;5027965;28;20224;-79
2021/10/19 10:24:30;;;;;;;8.38;6.97;;;;;;;16.55;100.00;100984.59;4985060;28;20188;-79
2021/10/19 10:27:12;;;;;;;7.43;6.63;;;;;;;16.47;100.00;100986.09;5028518;28;20334;-79
2021/10/19 10:29:44;;;;;;;8.48;7.18;;;;;;;16.50;100.00;100990.16;5006290;28;20185;-79
2021/10/19 10:32:41;;;;;;;7.68;6.68;;;;;;;16.52;100.00;100994.25;5008526;28;20714;-78
2021/10/19 10:35:14;;;;;;;7.72;6.78;;;;;;;16.45;100.00;100977.34;4999753;28;20189;-78
2021/10/19 10:37:57;;;;;;;6.50;5.90;;;;;;;16.38;100.00;100965.16;5001649;28;20180;-79
2021/10/19 10:40:38;;;;;;;7.15;6.25;;;;;;;16.45;100.00;100960.91;5020979;28;20215;-78
2021/10/19 10:43:23;;;;;;;6.93;6.28;;;;;;;16.56;100.00;100950.56;4974530;28;20205;-79
2021/10/19 10:46:01;;;;;;;6.85;6.13;;;;;;;16.64;100.00;100954.19;5003352;28;20467;-79
2021/10/19 10:48:26;;;;;;;7.65;6.32;;;;;;;16.64;100.00;100970.66;4982145;28;20201;-79
2021/10/19 10:50:52;;;;;;;9.77;7.72;;;;;;;16.66;100.00;100965.69;4965250;28;20217;-79
2021/10/19 10:53:19;;;;;;;7.78;6.13;;;;;;;16.43;100.00;100973.31;5004209;28;20555;-79
2021/10/19 10:55:49;;;;;;;6.07;5.47;;;;;;;16.56;100.00;100962.34;5021574;28;20224;-78
2021/10/19 10:58:36;;;;;;;6.13;5.53;;;;;;;16.44;100.00;100963.94;5019896;28;20177;-79
2021/10/19 11:01:17;;;;;;;6.95;5.55;;;;;;;16.49;100.00;100966.59;5018957;28;20228;-78
2021/10/19 11:03:48;;;;;;;7.35;5.47;;;;;;;16.28;100.00;100963.44;4997636;28;20237;-77
2021/10/19 11:06:23;;;;;;;6.55;5.80;;;;;;;16.50;100.00;100951.75;4982196;28;20285;-78
2021/10/19 11:08:58;;;;;;;7.38;6.07;;;;;;;16.67;100.00;100950.84;5020228;28;20211;-79
2021/10/19 11:11:26;;;;;;;6.97;5.80;;;;;;;16.60;100.00;100947.69;5036221;28;20270;-78
2021/10/19 11:13:59;;;;;;;6.70;6.00;;;;;;;16.44;100.00;100952.97;5017362;28;20196;-79