Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:55;;;;;;;2.22;2.12;;;;;;;1.07;100.00;100504.44;4417368;32;20086;-67
2021/01/08 00:04:21;;;;;;;1.60;1.60;;;;;;;1.17;100.00;100526.25;4415190;32;20137;-67
2021/01/08 00:06:47;;;;;;;1.87;1.77;;;;;;;1.17;100.00;100538.59;4415974;32;20083;-68
2021/01/08 00:09:13;;;;;;;1.50;1.50;;;;;;;1.18;100.00;100541.09;4430330;32;20163;-68
2021/01/08 00:11:38;;;;;;;1.50;1.50;;;;;;;0.80;100.00;100484.28;4419853;32;20144;-69
2021/01/08 00:14:04;;;;;;;1.40;1.40;;;;;;;1.11;100.00;100546.13;4429426;32;20088;-67
2021/01/08 00:16:33;;;;;;;1.60;1.60;;;;;;;0.24;100.00;100402.78;4430322;32;20087;-67
2021/01/08 00:18:59;;;;;;;1.87;1.83;;;;;;;1.04;100.00;100533.72;4428407;32;20079;-67
2021/01/08 00:21:34;;;;;;;1.50;1.50;;;;;;;1.00;100.00;100533.19;4418122;32;20068;-67
2021/01/08 00:24:00;;;;;;;2.15;2.05;;;;;;;0.96;100.00;100542.37;4416850;32;20584;-67
2021/01/08 00:26:25;;;;;;;1.50;1.50;;;;;;;0.95;100.00;100543.34;4429345;32;20234;-67
2021/01/08 00:28:51;;;;;;;1.75;1.75;;;;;;;0.93;100.00;100547.91;4422846;32;20179;-68
2021/01/08 00:31:16;;;;;;;1.42;1.42;;;;;;;0.87;100.00;100549.34;4428414;32;20088;-67
2021/01/08 00:33:41;;;;;;;1.40;1.40;;;;;;;0.90;100.00;100542.97;4417411;32;20902;-68
2021/01/08 00:36:07;;;;;;;1.67;1.67;;;;;;;0.90;100.00;100545.63;4419260;32;20060;-68
2021/01/08 00:38:32;;;;;;;1.40;1.40;;;;;;;0.83;100.00;100555.91;4414590;32;21016;-68
2021/01/08 00:40:58;;;;;;;1.60;1.60;;;;;;;0.79;100.00;100545.81;4421695;32;20567;-68
2021/01/08 00:43:23;;;;;;;2.15;2.05;;;;;;;0.75;100.00;100540.84;4416585;32;20803;-68
2021/01/08 00:45:49;;;;;;;1.60;1.60;;;;;;;0.83;100.00;100555.06;4429963;32;20072;-68
2021/01/08 00:48:14;;;;;;;1.40;1.40;;;;;;;0.80;100.00;100540.41;4429551;32;20606;-67
2021/01/08 00:50:40;;;;;;;1.40;1.40;;;;;;;0.77;100.00;100542.50;4415269;32;20068;-67
2021/01/08 00:53:05;;;;;;;1.40;1.40;;;;;;;0.52;100.00;100513.28;4418510;32;20121;-68
2021/01/08 00:55:31;;;;;;;1.40;1.40;;;;;;;0.81;100.00;100539.44;4414077;32;20677;-67
2021/01/08 00:57:56;;;;;;;1.40;1.40;;;;;;;0.72;100.00;100535.03;4419960;32;20077;-67
2021/01/08 01:00:21;;;;;;;1.30;1.30;;;;;;;0.78;100.00;100538.87;4418148;32;20843;-67
2021/01/08 01:02:47;;;;;;;1.50;1.50;;;;;;;0.84;100.00;100548.81;4411433;32;20440;-68
2021/01/08 01:05:12;;;;;;;1.30;1.30;;;;;;;0.71;100.00;100525.50;4416245;32;20330;-68
2021/01/08 01:07:38;;;;;;;1.30;1.30;;;;;;;0.87;100.00;100548.53;4416977;32;20100;-68
2021/01/08 01:10:04;;;;;;;1.42;1.42;;;;;;;0.69;100.00;100540.59;4411696;32;20358;-69
2021/01/08 01:12:29;;;;;;;1.52;1.52;;;;;;;0.81;100.00;100549.13;4407427;32;20644;-68
2021/01/08 01:14:54;;;;;;;1.50;1.50;;;;;;;0.81;100.00;100554.38;4404638;32;20073;-68
2021/01/08 01:17:20;;;;;;;1.58;1.58;;;;;;;0.77;100.00;100545.13;4427586;32;20582;-69
2021/01/08 01:19:45;;;;;;;2.00;1.90;;;;;;;0.52;100.00;100529.91;4412082;32;20063;-68
2021/01/08 01:22:10;;;;;;;1.30;1.30;;;;;;;0.73;100.00;100553.31;4431790;32;20123;-68
2021/01/08 01:24:36;;;;;;;1.48;1.48;;;;;;;0.77;100.00;100558.31;4418058;32;20613;-69
2021/01/08 01:27:01;;;;;;;1.58;1.58;;;;;;;0.71;100.00;100544.75;4405415;32;20073;-70
2021/01/08 01:29:27;;;;;;;1.50;1.50;;;;;;;0.72;100.00;100549.03;4408694;32;20080;-69
2021/01/08 01:31:52;;;;;;;1.58;1.58;;;;;;;0.21;100.00;100468.88;4420113;32;20121;-69
2021/01/08 01:34:18;;;;;;;1.50;1.50;;;;;;;0.22;100.00;100494.19;4427605;32;20432;-68
2021/01/08 01:36:45;;;;;;;1.50;1.50;;;;;;;0.65;100.00;100555.84;4417975;32;20523;-67
2021/01/08 01:39:10;;;;;;;1.40;1.40;;;;;;;0.64;100.00;100563.91;4412444;32;20118;-69
2021/01/08 01:41:35;;;;;;;1.50;1.50;;;;;;;0.66;100.00;100562.78;4414160;32;20064;-68
2021/01/08 01:44:01;;;;;;;1.50;1.50;;;;;;;0.66;100.00;100565.44;4412890;32;20060;-67
2021/01/08 01:46:26;;;;;;;1.50;1.50;;;;;;;0.61;100.00;100551.88;4414765;32;20073;-67
2021/01/08 01:48:52;;;;;;;1.50;1.50;;;;;;;0.66;100.00;100561.97;4416533;32;20608;-68
2021/01/08 01:51:18;;;;;;;1.40;1.40;;;;;;;0.56;100.00;100562.00;4406502;32;20080;-68
2021/01/08 01:53:44;;;;;;;3.17;1.90;;;;;;;0.52;100.00;100558.03;4414323;32;20470;-67
2021/01/08 01:56:09;;;;;;;2.25;2.15;;;;;;;0.57;100.00;100576.84;4410926;32;20076;-68
2021/01/08 01:58:35;;;;;;;1.50;1.50;;;;;;;0.56;100.00;100573.38;4424543;32;20072;-67
2021/01/08 02:01:00;;;;;;;1.50;1.50;;;;;;;0.26;100.00;100540.28;4418286;32;20075;-67
2021/01/08 02:03:31;;;;;;;1.50;1.50;;;;;;;0.46;100.00;100583.09;4398521;32;20546;-69
2021/01/08 02:05:58;;;;;;;1.40;1.40;;;;;;;0.50;100.00;100576.59;4414543;32;20391;-68
2021/01/08 02:08:24;;;;;;;1.60;1.60;;;;;;;0.50;100.00;100578.38;4402034;32;20602;-68
2021/01/08 02:11:05;;;;;;;1.50;1.50;;;;;;;0.51;100.00;100582.69;4417338;32;20484;-68
2021/01/08 02:13:41;;;;;;;1.50;1.50;;;;;;;0.34;100.00;100558.78;4423524;32;20076;-69
2021/01/08 02:16:07;;;;;;;1.40;1.40;;;;;;;0.45;100.00;100583.25;4414925;32;20121;-68
2021/01/08 02:18:32;;;;;;;1.40;1.40;;;;;;;0.46;100.00;100582.28;4424390;32;20068;-68
2021/01/08 02:21:00;;;;;;;1.80;1.70;;;;;;;0.46;100.00;100588.38;4426867;32;20176;-68
2021/01/08 02:23:29;;;;;;;1.60;1.60;;;;;;;-0.28;100.00;100457.72;4418483;32;20061;-68
2021/01/08 02:25:55;;;;;;;2.65;2.55;;;;;;;0.28;100.00;100558.56;4440194;32;20207;-69
2021/01/08 02:28:22;;;;;;;1.48;1.48;;;;;;;0.46;100.00;100591.00;4426127;32;20072;-68
2021/01/08 02:30:47;;;;;;;1.30;1.30;;;;;;;0.42;100.00;100589.66;4415600;32;20072;-68
2021/01/08 02:33:13;;;;;;;1.30;1.30;;;;;;;0.43;100.00;100593.09;4418476;32;20219;-68
2021/01/08 02:35:39;;;;;;;2.03;1.95;;;;;;;0.47;100.00;100586.59;4418898;32;20095;-68
2021/01/08 02:38:04;;;;;;;1.65;1.65;;;;;;;0.48;100.00;100590.88;4420111;32;20641;-68
2021/01/08 02:40:29;;;;;;;1.77;1.73;;;;;;;0.20;100.00;100551.38;4431768;32;20610;-68
2021/01/08 02:42:58;;;;;;;2.25;2.15;;;;;;;0.51;100.00;100595.84;4403393;32;20191;-69
2021/01/08 02:45:24;;;;;;;1.60;1.60;;;;;;;0.42;100.00;100591.47;4428280;32;20069;-68
2021/01/08 02:47:49;;;;;;;1.90;1.80;;;;;;;0.52;100.00;100600.16;4406520;32;20474;-68
2021/01/08 02:50:14;;;;;;;1.50;1.50;;;;;;;0.48;100.00;100601.38;4406921;32;20088;-68
2021/01/08 02:52:41;;;;;;;1.45;1.45;;;;;;;0.50;100.00;100604.69;4418942;32;20095;-68
2021/01/08 02:55:07;;;;;;;1.52;1.52;;;;;;;0.51;100.00;100596.66;4419625;32;20076;-68
2021/01/08 02:57:32;;;;;;;2.08;1.98;;;;;;;0.58;100.00;100598.72;4414642;32;20484;-68
2021/01/08 02:59:58;;;;;;;1.50;1.50;;;;;;;0.54;100.00;100599.00;4414000;32;20084;-67
2021/01/08 03:02:23;;;;;;;1.60;1.60;;;;;;;0.43;100.00;100585.22;4413129;32;20068;-67
2021/01/08 03:04:48;;;;;;;1.50;1.50;;;;;;;0.57;100.00;100597.91;4414117;32;20589;-68
2021/01/08 03:07:18;;;;;;;1.40;1.40;;;;;;;0.58;100.00;100601.34;4431559;32;20068;-69
2021/01/08 03:09:43;;;;;;;1.25;1.25;;;;;;;0.56;100.00;100606.75;4424537;32;20071;-68
2021/01/08 03:12:09;;;;;;;1.55;1.55;;;;;;;0.56;100.00;100599.69;4429617;32;20554;-68
2021/01/08 03:14:34;;;;;;;1.50;1.50;;;;;;;0.56;100.00;100609.38;4416715;32;20104;-68
2021/01/08 03:16:59;;;;;;;1.50;1.50;;;;;;;0.55;100.00;100603.31;4412905;32;20106;-69
2021/01/08 03:19:25;;;;;;;2.20;2.10;;;;;;;0.59;100.00;100603.84;4403847;32;20074;-69
2021/01/08 03:21:51;;;;;;;1.95;1.85;;;;;;;0.55;100.00;100607.72;4416723;32;20621;-68
2021/01/08 03:24:16;;;;;;;1.30;1.30;;;;;;;0.53;100.00;100604.41;4425770;32;20224;-68
2021/01/08 03:26:42;;;;;;;1.67;1.58;;;;;;;0.45;100.00;100602.53;4414426;32;20076;-70
2021/01/08 03:29:07;;;;;;;1.58;1.58;;;;;;;0.49;100.00;100610.94;4419217;32;20114;-67
2021/01/08 03:31:32;;;;;;;1.50;1.50;;;;;;;0.31;100.00;100579.28;4411322;32;20073;-68
2021/01/08 03:33:58;;;;;;;1.40;1.40;;;;;;;0.40;100.00;100604.75;4424076;32;20107;-68
2021/01/08 03:36:23;;;;;;;1.50;1.50;;;;;;;0.39;100.00;100605.72;4414067;32;20071;-69
2021/01/08 03:38:49;;;;;;;1.30;1.30;;;;;;;0.49;100.00;100616.22;4427768;32;20083;-68
2021/01/08 03:41:14;;;;;;;1.40;1.40;;;;;;;0.51;100.00;100612.44;4427532;32;20503;-68
2021/01/08 03:43:41;;;;;;;2.12;2.03;;;;;;;0.46;100.00;100613.87;4412406;32;20122;-69
2021/01/08 03:46:06;;;;;;;1.27;1.27;;;;;;;0.50;100.00;100615.22;4414767;32;20078;-68
2021/01/08 03:48:33;;;;;;;1.50;1.50;;;;;;;-0.33;100.00;100481.00;4428735;32;20060;-68
2021/01/08 03:50:59;;;;;;;1.40;1.40;;;;;;;0.48;100.00;100612.72;4419479;32;20099;-69
2021/01/08 03:53:24;;;;;;;1.40;1.40;;;;;;;0.42;100.00;100613.34;4423692;32;20068;-68
2021/01/08 03:55:50;;;;;;;1.80;1.80;;;;;;;0.44;100.00;100619.28;4414421;32;20064;-69
2021/01/08 03:58:15;;;;;;;1.40;1.40;;;;;;;0.45;100.00;100618.31;4430191;32;20078;-69
2021/01/08 04:00:40;;;;;;;1.25;1.25;;;;;;;0.33;100.00;100620.28;4431307;32;20458;-69
2021/01/08 04:03:06;;;;;;;1.50;1.50;;;;;;;0.28;100.00;100616.44;4415785;32;20073;-68
2021/01/08 04:05:31;;;;;;;1.50;1.50;;;;;;;0.08;100.00;100590.16;4429645;32;20325;-68
2021/01/08 04:07:57;;;;;;;1.67;1.67;;;;;;;0.21;100.00;100616.19;4426469;32;20153;-67
2021/01/08 04:10:22;;;;;;;1.30;1.30;;;;;;;0.33;100.00;100624.72;4428044;32;20167;-67
2021/01/08 04:12:48;;;;;;;1.37;1.37;;;;;;;0.33;100.00;100622.91;4423383;32;20087;-67
2021/01/08 04:15:13;;;;;;;1.50;1.50;;;;;;;0.36;100.00;100620.00;4442273;32;20064;-68
2021/01/08 04:17:39;;;;;;;1.30;1.30;;;;;;;0.32;100.00;100623.87;4428328;32;20776;-68
2021/01/08 04:20:05;;;;;;;1.60;1.60;;;;;;;0.36;100.00;100633.16;4423105;32;20084;-68
2021/01/08 04:22:30;;;;;;;1.50;1.50;;;;;;;0.31;100.00;100627.50;4424426;32;20069;-69
2021/01/08 04:24:55;;;;;;;1.58;1.58;;;;;;;0.34;100.00;100632.44;4436255;32;20079;-68
2021/01/08 04:27:21;;;;;;;1.50;1.50;;;;;;;0.28;100.00;100621.69;4436789;32;20136;-68
2021/01/08 04:29:46;;;;;;;1.35;1.35;;;;;;;0.30;100.00;100630.28;4438585;32;20060;-69
2021/01/08 04:32:12;;;;;;;1.62;1.62;;;;;;;0.32;100.00;100629.12;4435700;32;20060;-69
2021/01/08 04:34:37;;;;;;;1.50;1.50;;;;;;;0.28;100.00;100638.31;4442266;32;20434;-69
2021/01/08 04:37:03;;;;;;;1.40;1.40;;;;;;;0.11;100.00;100594.34;4427831;32;20313;-69
2021/01/08 04:39:28;;;;;;;1.40;1.40;;;;;;;0.21;100.00;100631.97;4425118;32;20069;-69
2021/01/08 04:41:54;;;;;;;1.50;1.50;;;;;;;0.19;100.00;100626.00;4434510;32;20086;-69
2021/01/08 04:44:19;;;;;;;1.80;1.80;;;;;;;0.19;100.00;100636.53;4427148;32;20270;-68
2021/01/08 04:46:44;;;;;;;1.40;1.40;;;;;;;0.21;100.00;100634.59;4431193;32;20074;-68
2021/01/08 04:49:10;;;;;;;1.52;1.52;;;;;;;0.15;100.00;100637.78;4431369;32;20077;-68
2021/01/08 04:51:36;;;;;;;1.40;1.40;;;;;;;-0.24;100.00;100585.28;4420271;32;20514;-68
2021/01/08 04:54:05;;;;;;;1.60;1.60;;;;;;;0.16;100.00;100639.44;4407096;32;20589;-69
2021/01/08 04:56:38;;;;;;;1.58;1.58;;;;;;;0.09;100.00;100639.19;4412633;32;20663;-67
2021/01/08 04:59:03;;;;;;;1.33;1.33;;;;;;;0.06;100.00;100633.37;4424614;32;20076;-68
2021/01/08 05:01:29;;;;;;;1.58;1.58;;;;;;;-0.11;100.00;100617.34;4415180;32;20061;-68
2021/01/08 05:03:54;;;;;;;1.55;1.55;;;;;;;0.06;100.00;100638.62;4402747;32;20080;-68
2021/01/08 05:06:20;;;;;;;1.50;1.50;;;;;;;-0.06;100.00;100611.66;4417835;32;20178;-68
2021/01/08 05:08:45;;;;;;;1.80;1.80;;;;;;;0.14;100.00;100639.59;4421390;32;20068;-68
2021/01/08 05:11:29;;;;;;;1.30;1.30;;;;;;;0.12;100.00;100640.69;4430969;32;20052;-69
2021/01/08 05:14:00;;;;;;;1.77;1.77;;;;;;;0.07;100.00;100638.50;4419140;32;20087;-67
2021/01/08 05:16:27;;;;;;;1.40;1.40;;;;;;;0.06;100.00;100639.47;4415114;32;20076;-66
2021/01/08 05:18:54;;;;;;;1.30;1.30;;;;;;;0.11;100.00;100644.31;4430444;32;20079;-68
2021/01/08 05:21:20;;;;;;;1.52;1.52;;;;;;;0.07;100.00;100646.38;4421178;32;20441;-67
2021/01/08 05:23:47;;;;;;;1.40;1.40;;;;;;;0.07;100.00;100648.16;4403252;32;20076;-69
2021/01/08 05:26:13;;;;;;;1.40;1.40;;;;;;;0.09;100.00;100646.25;4412036;32;20191;-67
2021/01/08 05:28:40;;;;;;;1.45;1.45;;;;;;;0.08;100.00;100647.22;4418909;32;20505;-67
2021/01/08 05:31:07;;;;;;;1.42;1.42;;;;;;;0.14;100.00;100651.91;4415778;32;20673;-68
2021/01/08 05:33:33;;;;;;;1.40;1.40;;;;;;;0.18;100.00;100643.56;4415770;32;20091;-69
2021/01/08 05:35:58;;;;;;;1.50;1.50;;;;;;;0.11;100.00;100644.31;4402627;32;20191;-67
2021/01/08 05:38:23;;;;;;;1.52;1.52;;;;;;;0.08;100.00;100641.94;4414267;32;20075;-67
2021/01/08 05:40:49;;;;;;;1.40;1.40;;;;;;;0.16;100.00;100655.22;4414462;32;20091;-68
2021/01/08 05:43:14;;;;;;;1.30;1.30;;;;;;;0.14;100.00;100651.91;4416510;32;20091;-68
2021/01/08 05:45:40;;;;;;;1.40;1.40;;;;;;;0.17;100.00;100656.88;4424423;32;20152;-68
2021/01/08 05:48:05;;;;;;;1.98;1.87;;;;;;;0.03;100.00;100654.69;4407934;32;20092;-69
2021/01/08 05:50:32;;;;;;;1.58;1.58;;;;;;;0.02;100.00;100653.03;4405043;32;20096;-68
2021/01/08 05:53:11;;;;;;;1.27;1.27;;;;;;;-0.01;100.00;100660.22;4416981;32;20102;-69
2021/01/08 05:55:40;;;;;;;1.73;1.73;;;;;;;-0.05;100.00;100658.03;4422076;32;20068;-68
2021/01/08 05:58:21;;;;;;;1.35;1.35;;;;;;;-0.05;100.00;100661.50;4408633;32;20080;-68
2021/01/08 06:01:03;;;;;;;1.70;1.70;;;;;;;-0.09;100.00;100667.97;4407219;32;20092;-67
2021/01/08 06:03:29;;;;;;;1.50;1.50;;;;;;;-0.07;100.00;100666.06;4398134;32;20268;-68
2021/01/08 06:05:58;;;;;;;1.37;1.37;;;;;;;-0.04;100.00;100665.75;4397650;32;20111;-68
2021/01/08 06:08:51;;;;;;;2.17;2.08;;;;;;;-0.09;100.00;100667.16;4405716;32;20079;-68
2021/01/08 06:11:26;;;;;;;2.12;2.03;;;;;;;-0.30;100.00;100633.97;4413757;32;20168;-69
2021/01/08 06:13:52;;;;;;;1.48;1.48;;;;;;;-0.10;100.00;100674.22;4426500;32;20623;-67
2021/01/08 06:16:19;;;;;;;1.40;1.40;;;;;;;-0.08;100.00;100669.66;4415885;32;20096;-68
2021/01/08 06:18:45;;;;;;;1.48;1.48;;;;;;;-0.05;100.00;100669.38;4405485;32;20163;-68
2021/01/08 06:21:10;;;;;;;1.30;1.30;;;;;;;-0.09;100.00;100694.28;4412744;32;20076;-68
2021/01/08 06:23:40;;;;;;;1.75;1.73;;;;;;;-0.10;100.00;100683.91;4404685;32;20074;-67
2021/01/08 06:26:12;;;;;;;1.40;1.40;;;;;;;-0.11;100.00;100671.72;4413719;32;20622;-69
2021/01/08 06:28:49;;;;;;;1.52;1.52;;;;;;;-0.05;100.00;100687.78;4392314;32;20165;-69
2021/01/08 06:31:21;;;;;;;1.40;1.40;;;;;;;-0.10;100.00;100692.62;4403928;32;20403;-69
2021/01/08 06:33:59;;;;;;;1.42;1.42;;;;;;;-0.16;100.00;100693.16;4421165;32;20648;-68
2021/01/08 06:36:29;;;;;;;1.50;1.50;;;;;;;-0.15;100.00;100694.84;4407539;32;20574;-69
2021/01/08 06:39:06;;;;;;;1.50;1.50;;;;;;;-0.20;100.00;100697.06;4389563;32;21000;-70
2021/01/08 06:41:31;;;;;;;1.50;1.50;;;;;;;-0.29;100.00;100688.22;4404732;32;20076;-71
2021/01/08 06:44:01;;;;;;;1.35;1.35;;;;;;;-0.23;100.00;100699.97;4405289;32;20561;-71
2021/01/08 06:46:27;;;;;;;1.50;1.50;;;;;;;-0.22;100.00;100696.38;4408571;32;20648;-72
2021/01/08 06:48:57;;;;;;;1.30;1.30;;;;;;;-0.17;100.00;100703.81;4404839;32;20146;-70
2021/01/08 06:51:35;;;;;;;1.48;1.48;;;;;;;-0.13;100.00;100707.84;4411550;32;20145;-71
2021/01/08 06:54:03;;;;;;;1.50;1.50;;;;;;;-0.14;100.00;100708.81;4395355;32;20087;-70
2021/01/08 06:56:32;;;;;;;1.37;1.37;;;;;;;-0.13;100.00;100707.84;4409740;32;20912;-71
2021/01/08 06:58:58;;;;;;;2.28;2.17;;;;;;;-0.27;100.00;100690.69;4415720;32;20096;-70
2021/01/08 07:01:34;;;;;;;1.40;1.40;;;;;;;-0.19;100.00;100711.84;4421975;32;20086;-70
2021/01/08 07:04:00;;;;;;;3.50;2.20;;;;;;;-0.14;100.00;100743.00;4426527;32;20084;-70
2021/01/08 07:06:26;;;;;;;1.37;1.37;;;;;;;-0.20;100.00;100723.34;4415611;32;20073;-69
2021/01/08 07:08:54;;;;;;;1.30;1.30;;;;;;;-0.15;100.00;100726.41;4426894;32;20743;-65
2021/01/08 07:11:24;;;;;;;1.27;1.27;;;;;;;-0.13;100.00;100729.72;4417908;32;20401;-67
2021/01/08 07:13:49;;;;;;;1.40;1.40;;;;;;;-0.10;100.00;100733.88;4414258;32;20092;-67
2021/01/08 07:16:19;;;;;;;1.40;1.40;;;;;;;-0.11;100.00;100735.66;4412158;32;20075;-71
2021/01/08 07:18:45;;;;;;;1.60;1.60;;;;;;;-0.27;100.00;100716.97;4417725;32;20108;-65
2021/01/08 07:21:16;;;;;;;1.60;1.60;;;;;;;-0.07;100.00;100744.94;4423651;32;20073;-66
2021/01/08 07:23:42;;;;;;;1.50;1.50;;;;;;;-0.10;100.00;100745.22;4418610;32;20087;-68
2021/01/08 07:26:10;;;;;;;1.55;1.55;;;;;;;-0.12;100.00;100757.66;4413922;32;20148;-67
2021/01/08 07:28:36;;;;;;;1.50;1.50;;;;;;;-0.09;100.00;100757.38;4427431;32;20128;-66
2021/01/08 07:31:06;;;;;;;1.60;1.60;;;;;;;-0.05;100.00;100750.06;4412977;32;20073;-65
2021/01/08 07:33:32;;;;;;;1.40;1.40;;;;;;;-0.03;100.00;100754.22;4425249;32;20084;-67
2021/01/08 07:35:57;;;;;;;2.05;1.95;;;;;;;-0.05;100.00;100764.03;4412038;32;20705;-66
2021/01/08 07:38:32;;;;;;;1.45;1.45;;;;;;;-0.02;100.00;100762.91;4418808;32;20602;-66
2021/01/08 07:40:58;;;;;;;1.60;1.60;;;;;;;0.02;100.00;100763.47;4414533;32;20566;-68
2021/01/08 07:43:36;;;;;;;1.50;1.50;;;;;;;-0.02;100.00;100766.41;4418681;32;20182;-66
2021/01/08 07:46:02;;;;;;;1.60;1.60;;;;;;;-0.08;100.00;100777.44;4431329;32;20086;-67
2021/01/08 07:48:40;;;;;;;2.17;2.05;;;;;;;-0.07;100.00;100773.00;4414047;32;20076;-71
2021/01/08 07:51:10;;;;;;;1.58;1.58;;;;;;;-0.15;100.00;100757.94;4427039;32;20103;-70
2021/01/08 07:53:47;;;;;;;1.70;1.70;;;;;;;-0.07;100.00;100778.28;4430304;32;20080;-70
2021/01/08 07:56:28;;;;;;;2.40;2.30;;;;;;;-0.02;100.00;100784.81;4435469;32;20144;-71
2021/01/08 07:59:00;;;;;;;1.87;1.85;;;;;;;-0.04;100.00;100784.09;4422728;32;20072;-70
2021/01/08 08:01:26;;;;;;;;;;;;;;;-0.04;100.00;100791.97;4411877;32;20098;-70
2021/01/08 08:04:05;;;;;;;1.70;1.70;;;;;;;-0.94;100.00;100645.81;4416992;32;19983;-71
2021/01/08 08:06:32;;;;;;;2.08;2.00;;;;;;;-0.03;100.00;100798.91;4423638;32;20079;-70
2021/01/08 08:09:02;;;;;;;1.50;1.50;;;;;;;-0.04;100.00;100801.66;4409368;32;20079;-71
2021/01/08 08:11:30;;;;;;;2.33;2.22;;;;;;;-0.09;100.00;100812.59;4421785;32;20088;-69
2021/01/08 08:13:55;;;;;;;2.05;1.95;;;;;;;-0.02;100.00;100805.00;4421029;32;20088;-68
2021/01/08 08:16:34;;;;;;;1.90;1.80;;;;;;;-0.01;100.00;100815.38;4418521;32;20271;-70
2021/01/08 08:19:00;;;;;;;1.40;1.40;;;;;;;0.02;100.00;100810.81;4427188;32;20098;-69
2021/01/08 08:21:25;;;;;;;1.70;1.70;;;;;;;-0.01;100.00;100822.44;4424771;32;20609;-69
2021/01/08 08:23:54;;;;;;;2.00;1.90;;;;;;;-0.01;100.00;100825.91;4408764;32;20095;-70
2021/01/08 08:26:20;;;;;;;1.52;1.52;;;;;;;0.08;100.00;100826.03;4427505;32;20482;-72
2021/01/08 08:29:08;;;;;;;1.42;1.42;;;;;;;0.09;100.00;100820.66;4429463;32;20088;-72
2021/01/08 08:31:35;;;;;;;1.40;1.40;;;;;;;0.26;100.00;100831.44;4433405;32;20083;-71
2021/01/08 08:34:01;;;;;;;1.55;1.55;;;;;;;0.31;100.00;100829.22;4412982;32;20564;-70
2021/01/08 08:36:27;;;;;;;1.55;1.55;;;;;;;0.31;100.00;100837.13;4419032;32;20569;-70
2021/01/08 08:39:13;;;;;;;1.50;1.50;;;;;;;0.32;100.00;100842.25;4411880;32;20594;-73
2021/01/08 08:41:39;;;;;;;2.00;1.90;;;;;;;0.32;100.00;100842.25;4412743;32;20553;-71
2021/01/08 08:44:09;;;;;;;1.40;1.40;;;;;;;0.29;100.00;100834.63;4410816;32;20164;-72
2021/01/08 08:46:56;;;;;;;1.60;1.60;;;;;;;0.48;100.00;100846.94;4416289;32;20589;-74
2021/01/08 08:49:25;;;;;;;1.40;1.40;;;;;;;0.55;100.00;100845.44;4424977;32;20068;-72
2021/01/08 08:51:53;;;;;;;1.60;1.60;;;;;;;0.49;100.00;100848.62;4416794;32;20072;-71
2021/01/08 08:54:19;;;;;;;1.80;1.70;;;;;;;0.23;100.00;100822.03;4411211;32;20148;-80
2021/01/08 08:56:48;;;;;;;1.48;1.48;;;;;;;0.38;100.00;100835.62;4428560;32;20585;-74
2021/01/08 08:59:13;;;;;;;1.85;1.75;;;;;;;0.60;100.00;100858.16;4423022;32;20752;-74
2021/01/08 09:01:42;;;;;;;1.30;1.30;;;;;;;0.59;100.00;100856.53;4400250;32;20069;-71
2021/01/08 09:04:08;;;;;;;1.40;1.40;;;;;;;0.67;100.00;100855.81;4411023;32;20149;-72
2021/01/08 09:06:36;;;;;;;1.60;1.60;;;;;;;0.56;100.00;100862.06;4409063;32;20490;-72
2021/01/08 09:09:09;;;;;;;2.25;2.15;;;;;;;0.47;100.00;100820.81;4419920;32;20519;-71
2021/01/08 09:11:38;;;;;;;1.42;1.42;;;;;;;0.50;100.00;100804.72;4425670;32;20252;-71
2021/01/08 09:14:08;;;;;;;1.73;1.73;;;;;;;0.88;100.00;100863.53;4409404;32;20663;-73
2021/01/08 09:16:43;;;;;;;1.52;1.52;;;;;;;0.87;100.00;100864.53;4421985;32;20076;-71
2021/01/08 09:19:11;;;;;;;1.35;1.35;;;;;;;0.90;100.00;100872.16;4412875;32;20507;-69
2021/01/08 09:21:42;;;;;;;1.60;1.60;;;;;;;0.83;100.00;100873.66;4433207;32;20083;-70
2021/01/08 09:24:10;;;;;;;1.50;1.50;;;;;;;0.82;100.00;100882.56;4409328;32;20076;-66
2021/01/08 09:26:37;;;;;;;1.65;1.65;;;;;;;0.91;100.00;100872.03;4410660;32;20088;-66
2021/01/08 09:29:03;;;;;;;1.40;1.40;;;;;;;0.93;100.00;100875.34;4413648;32;20098;-66
2021/01/08 09:31:38;;;;;;;1.50;1.50;;;;;;;0.92;100.00;100878.09;4414624;32;20100;-65
2021/01/08 09:34:03;;;;;;;2.10;2.00;;;;;;;0.90;100.00;100880.87;4425199;32;20083;-66
2021/01/08 09:36:39;;;;;;;1.50;1.50;;;;;;;0.97;100.00;100880.28;4408474;32;20685;-68
2021/01/08 09:39:06;;;;;;;1.50;1.50;;;;;;;1.05;100.00;100886.53;4429020;32;20743;-70
2021/01/08 09:41:33;;;;;;;1.60;1.60;;;;;;;1.07;100.00;100892.50;4416854;32;20067;-67
2021/01/08 09:43:59;;;;;;;1.50;1.50;;;;;;;0.47;100.00;100778.69;4416270;32;21248;-67
2021/01/08 09:46:24;;;;;;;1.60;1.60;;;;;;;1.10;100.00;100892.22;4417428;32;20103;-69
2021/01/08 09:48:50;;;;;;;1.50;1.50;;;;;;;1.25;100.00;100894.41;4412266;32;20080;-67
2021/01/08 09:51:15;;;;;;;1.50;1.50;;;;;;;1.18;100.00;100894.13;4406365;32;20134;-68
2021/01/08 09:53:41;;;;;;;1.40;1.40;;;;;;;1.24;100.00;100903.25;4428444;32;20099;-70
2021/01/08 09:56:15;;;;;;;2.03;1.92;;;;;;;1.26;100.00;100901.31;4390494;32;20156;-69
2021/01/08 09:58:42;;;;;;;1.48;1.48;;;;;;;1.40;100.00;100907.97;4414404;32;20777;-69
2021/01/08 10:01:08;;;;;;;1.62;1.62;;;;;;;1.51;100.00;100899.84;4425877;32;20605;-70
2021/01/08 10:03:34;;;;;;;1.70;1.70;;;;;;;1.56;100.00;100904.72;4409005;32;20084;-66
2021/01/08 10:06:14;;;;;;;2.03;1.92;;;;;;;1.44;100.00;100915.41;4421936;32;20160;-65
2021/01/08 10:08:39;;;;;;;1.52;1.52;;;;;;;1.58;100.00;100910.66;4419407;32;20071;-68
2021/01/08 10:11:05;;;;;;;1.60;1.60;;;;;;;1.53;100.00;100903.16;4396697;32;20633;-67
2021/01/08 10:13:32;;;;;;;2.17;2.08;;;;;;;1.43;100.00;100921.69;4421466;32;20167;-67
2021/01/08 10:16:06;;;;;;;2.10;2.00;;;;;;;1.52;100.00;100916.50;4414680;32;20080;-67
2021/01/08 10:18:36;;;;;;;1.70;1.70;;;;;;;1.46;100.00;100908.19;4406152;32;20632;-67
2021/01/08 10:21:06;;;;;;;1.50;1.50;;;;;;;1.55;100.00;100911.75;4412067;32;20333;-69
2021/01/08 10:23:37;;;;;;;1.70;1.70;;;;;;;1.49;100.00;100918.44;4414465;32;20069;-67
2021/01/08 10:26:10;;;;;;;1.70;1.70;;;;;;;1.58;100.00;100910.66;4408019;32;20156;-68
2021/01/08 10:28:46;;;;;;;1.60;1.60;;;;;;;1.75;100.00;100909.88;4410964;32;20104;-69
2021/01/08 10:31:11;;;;;;;1.60;1.60;;;;;;;1.74;100.00;100912.66;4421670;32;20835;-66
2021/01/08 10:33:36;;;;;;;1.60;1.60;;;;;;;1.65;100.00;100912.56;4425528;32;20972;-67
2021/01/08 10:36:02;;;;;;;1.60;1.60;;;;;;;1.56;100.00;100912.63;4412239;32;20071;-67
2021/01/08 10:38:27;;;;;;;1.60;1.60;;;;;;;1.63;100.00;100914.50;4400907;32;20593;-68
2021/01/08 10:40:53;;;;;;;2.35;1.90;;;;;;;1.47;100.00;100912.50;4419695;32;20067;-68
2021/01/08 10:43:18;;;;;;;1.48;1.48;;;;;;;1.68;100.00;100919.38;4403775;32;20171;-67
2021/01/08 10:45:44;;;;;;;1.77;1.77;;;;;;;1.62;100.00;100901.47;4404618;32;20091;-67
2021/01/08 10:48:09;;;;;;;2.20;2.10;;;;;;;1.82;100.00;100907.50;4415515;32;20064;-68
2021/01/08 10:50:35;;;;;;;1.60;1.60;;;;;;;1.98;100.00;100917.41;4414557;32;20087;-67
2021/01/08 10:53:01;;;;;;;1.70;1.70;;;;;;;2.01;100.00;100912.66;4423412;32;20146;-68
2021/01/08 10:55:26;;;;;;;1.60;1.60;;;;;;;2.27;100.00;100913.78;4413609;32;20705;-67
2021/01/08 10:57:52;;;;;;;1.42;1.42;;;;;;;2.38;100.00;100913.56;4421676;32;20108;-66
2021/01/08 11:00:19;;;;;;;1.60;1.60;;;;;;;2.13;100.00;100915.94;4425901;32;20087;-65
2021/01/08 11:02:44;;;;;;;1.50;1.50;;;;;;;2.16;100.00;100905.09;4418128;32;20071;-67
2021/01/08 11:05:10;;;;;;;1.50;1.50;;;;;;;2.12;100.00;100913.44;4426673;32;20068;-65
2021/01/08 11:07:36;;;;;;;1.60;1.60;;;;;;;2.04;100.00;100919.47;4415114;32;20120;-66
2021/01/08 11:10:03;;;;;;;1.60;1.60;;;;;;;-0.18;100.00;100547.91;4417052;32;20570;-65
2021/01/08 11:12:28;;;;;;;1.50;1.50;;;;;;;2.00;100.00;100911.03;4416042;32;20072;-65
2021/01/08 11:14:57;;;;;;;1.67;1.67;;;;;;;2.08;100.00;100917.38;4422807;32;20087;-65
2021/01/08 11:17:22;;;;;;;1.60;1.60;;;;;;;2.11;100.00;100911.81;4418745;32;20600;-65
2021/01/08 11:19:48;;;;;;;1.67;1.67;;;;;;;2.05;100.00;100919.34;4413764;32;24648;-65
2021/01/08 11:22:13;;;;;;;1.50;1.50;;;;;;;2.16;100.00;100920.09;4432529;32;20083;-65
2021/01/08 11:24:38;;;;;;;1.83;1.83;;;;;;;2.11;100.00;100917.09;4418816;32;20067;-67
2021/01/08 11:27:05;;;;;;;1.60;1.60;;;;;;;2.13;100.00;100904.56;4415403;32;20799;-67