Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:42;;;;;;;13.83;6.83;;;;;;;3.43;44.05;99453.97;5038640;28;20040;-65
2022/02/15 00:04:08;;;;;;;10.60;6.07;;;;;;;3.23;43.68;99438.91;5038557;28;20051;-64
2022/02/15 00:06:34;;;;;;;10.80;6.57;;;;;;;3.34;43.83;99441.56;5072262;28;20036;-65
2022/02/15 00:09:00;;;;;;;13.03;7.10;;;;;;;3.28;44.26;99436.78;5038700;28;20456;-65
2022/02/15 00:11:26;;;;;;;12.43;5.97;;;;;;;3.18;44.13;99446.28;5038821;28;20040;-66
2022/02/15 00:13:52;;;;;;;12.23;6.43;;;;;;;3.11;44.81;99449.50;5090034;28;20044;-65
2022/02/15 00:16:17;;;;;;;10.93;6.37;;;;;;;2.84;44.72;99405.22;5055274;28;20138;-65
2022/02/15 00:18:43;;;;;;;11.03;6.37;;;;;;;3.12;44.68;99451.19;5038571;28;20040;-65
2022/02/15 00:21:09;;;;;;;12.17;6.17;;;;;;;3.08;44.31;99400.75;5022157;28;20075;-65
2022/02/15 00:23:35;;;;;;;13.47;7.20;;;;;;;3.35;44.03;99445.03;5055362;28;20075;-66
2022/02/15 00:26:01;;;;;;;11.03;6.77;;;;;;;3.30;44.52;99455.03;5022238;28;20151;-66
2022/02/15 00:28:27;;;;;;;9.80;6.17;;;;;;;3.20;44.45;99435.69;5022576;28;20040;-66
2022/02/15 00:30:53;;;;;;;12.67;6.87;;;;;;;3.21;44.62;99453.94;5038725;28;20092;-66
2022/02/15 00:33:19;;;;;;;13.03;6.87;;;;;;;3.29;44.64;99448.94;5071776;28;20096;-66
2022/02/15 00:35:45;;;;;;;11.73;6.43;;;;;;;3.35;44.52;99450.28;5038642;28;20155;-66
2022/02/15 00:38:12;;;;;;;14.50;6.87;;;;;;;3.18;45.10;99454.16;5055221;28;20036;-66
2022/02/15 00:40:38;;;;;;;12.90;7.47;;;;;;;3.08;45.13;99449.75;5038487;28;20044;-69
2022/02/15 00:43:05;;;;;;;13.93;7.03;;;;;;;3.30;45.19;99460.28;5022378;28;20048;-66
2022/02/15 00:45:30;;;;;;;10.97;6.73;;;;;;;3.24;44.64;99460.75;5038436;28;20076;-66
2022/02/15 00:47:57;;;;;;;10.97;6.90;;;;;;;3.33;44.24;99445.16;5038564;28;20044;-66
2022/02/15 00:50:23;;;;;;;13.87;6.57;;;;;;;3.27;44.58;99456.13;5038432;28;20404;-66
2022/02/15 00:52:48;;;;;;;16.70;7.77;;;;;;;3.35;44.25;99440.59;5038171;28;20054;-66
2022/02/15 00:55:15;;;;;;;14.27;6.43;;;;;;;3.27;44.87;99453.50;5037958;28;20051;-66
2022/02/15 00:57:41;;;;;;;11.93;6.83;;;;;;;3.48;44.73;99462.34;5054814;28;20040;-67
2022/02/15 01:00:09;;;;;;;14.13;7.80;;;;;;;3.52;44.56;99454.22;5024037;28;20040;-65
2022/02/15 01:02:34;;;;;;;11.00;6.80;;;;;;;3.34;44.55;99475.69;5058818;28;20048;-67
2022/02/15 01:05:00;;;;;;;16.27;7.37;;;;;;;3.32;44.37;99476.75;5023931;28;20052;-66
2022/02/15 01:07:26;;;;;;;14.67;7.27;;;;;;;3.30;44.93;99469.00;5039678;28;20067;-65
2022/02/15 01:09:52;;;;;;;13.33;7.27;;;;;;;3.29;44.75;99475.19;5056319;28;20495;-66
2022/02/15 01:12:18;;;;;;;16.23;7.40;;;;;;;3.33;44.76;99475.81;5056434;28;20051;-66
2022/02/15 01:14:43;;;;;;;11.80;7.30;;;;;;;3.15;45.38;99464.91;5023518;28;20104;-68
2022/02/15 01:17:09;;;;;;;13.10;7.20;;;;;;;3.24;45.25;99473.88;5023488;28;20500;-72
2022/02/15 01:19:35;;;;;;;14.50;7.33;;;;;;;3.29;45.17;99475.19;5039693;28;20397;-68
2022/02/15 01:22:01;;;;;;;15.00;7.23;;;;;;;3.21;45.03;99472.31;5041511;28;20044;-65
2022/02/15 01:24:27;;;;;;;14.40;7.33;;;;;;;3.31;45.11;99482.94;5025199;28;20043;-65
2022/02/15 01:26:53;;;;;;;12.20;7.57;;;;;;;3.30;44.88;99479.50;5041318;28;20453;-65
2022/02/15 01:29:19;;;;;;;13.30;7.80;;;;;;;3.31;45.09;99491.66;5041260;28;20486;-65
2022/02/15 01:31:44;;;;;;;13.10;7.40;;;;;;;3.33;45.09;99489.78;5057867;28;20526;-66
2022/02/15 01:34:11;;;;;;;12.63;7.37;;;;;;;3.18;44.94;99467.28;5058718;28;20046;-71
2022/02/15 01:36:38;;;;;;;14.80;7.43;;;;;;;3.36;45.18;99491.31;5075641;28;20051;-65
2022/02/15 01:39:04;;;;;;;15.40;8.00;;;;;;;3.27;45.29;99482.38;5041980;28;20077;-65
2022/02/15 01:41:30;;;;;;;14.50;7.70;;;;;;;3.22;45.43;99473.16;5041627;28;21164;-66
2022/02/15 01:43:56;;;;;;;14.23;7.40;;;;;;;3.22;45.26;99481.88;5057891;28;20135;-65
2022/02/15 01:46:22;;;;;;;11.83;7.20;;;;;;;3.18;45.69;99492.72;5041420;28;20568;-66
2022/02/15 01:48:48;;;;;;;14.47;8.00;;;;;;;3.09;45.58;99457.50;5040998;28;20036;-65
2022/02/15 01:51:18;;;;;;;18.30;8.23;;;;;;;3.17;45.89;99499.75;5057563;28;20410;-66
2022/02/15 01:53:44;;;;;;;14.00;7.43;;;;;;;3.30;46.02;99499.66;5040654;28;20525;-66
2022/02/15 01:56:12;;;;;;;11.63;7.47;;;;;;;3.41;45.91;99494.44;5040935;28;20039;-66
2022/02/15 01:58:39;;;;;;;15.23;8.13;;;;;;;3.20;45.95;99507.38;5041141;28;20044;-66
2022/02/15 02:01:12;;;;;;;12.93;7.47;;;;;;;3.16;45.96;99500.69;5026402;28;20059;-73
2022/02/15 02:03:42;;;;;;;14.73;8.75;;;;;;;3.11;46.01;99507.22;5042216;28;20044;-72
2022/02/15 02:06:11;;;;;;;14.53;7.57;;;;;;;3.19;45.73;99499.63;5041615;28;20089;-66
2022/02/15 02:08:36;;;;;;;12.00;7.53;;;;;;;3.15;46.03;99501.63;5057718;28;20051;-65
2022/02/15 02:11:03;;;;;;;14.77;7.77;;;;;;;3.27;46.21;99511.22;5056285;28;20044;-65
2022/02/15 02:13:48;;;;;;;13.17;7.47;;;;;;;3.03;46.45;99509.56;5062066;28;20479;-66
2022/02/15 02:16:13;;;;;;;15.63;8.20;;;;;;;3.25;45.84;99522.78;5056300;28;20127;-68
2022/02/15 02:19:02;;;;;;;13.67;7.57;;;;;;;3.18;46.17;99521.56;5042406;28;20522;-66
2022/02/15 02:21:39;;;;;;;15.13;7.93;;;;;;;3.52;45.99;99517.25;5056759;28;20048;-66
2022/02/15 02:24:07;;;;;;;15.57;8.33;;;;;;;3.25;46.55;99518.38;5039057;28;20585;-66
2022/02/15 02:26:33;;;;;;;15.93;7.87;;;;;;;3.13;46.30;99507.97;5040236;28;20121;-66
2022/02/15 02:28:59;;;;;;;14.97;8.07;;;;;;;3.06;46.35;99520.69;5056767;28;20052;-66
2022/02/15 02:31:30;;;;;;;13.07;7.63;;;;;;;3.05;46.88;99521.66;5057358;28;20040;-65
2022/02/15 02:34:03;;;;;;;15.10;8.00;;;;;;;2.99;46.99;99523.88;5057849;28;20059;-65
2022/02/15 02:36:29;;;;;;;14.70;7.87;;;;;;;3.02;46.88;99518.41;5040212;28;20095;-65
2022/02/15 02:38:55;;;;;;;15.43;7.97;;;;;;;2.92;47.46;99528.72;5039986;28;20130;-67
2022/02/15 02:41:21;;;;;;;16.03;8.47;;;;;;;2.85;47.43;99538.00;5039785;28;20046;-65
2022/02/15 02:43:47;;;;;;;15.23;8.10;;;;;;;2.71;47.96;99532.09;5023551;28;20048;-66
2022/02/15 02:46:14;;;;;;;15.87;8.40;;;;;;;2.85;47.53;99534.53;5057052;28;20032;-65
2022/02/15 02:48:43;;;;;;;17.90;8.57;;;;;;;3.26;47.43;99530.53;5056662;28;20105;-66
2022/02/15 02:51:09;;;;;;;17.73;9.13;;;;;;;2.92;47.38;99528.72;5040067;28;20131;-65
2022/02/15 02:53:35;;;;;;;16.07;8.57;;;;;;;2.90;47.33;99530.66;5039812;28;20130;-65
2022/02/15 02:56:01;;;;;;;13.97;8.37;;;;;;;2.69;47.77;99534.81;5039643;28;20051;-65
2022/02/15 02:58:29;;;;;;;16.63;8.33;;;;;;;2.69;47.96;99521.72;5039400;28;20083;-65
2022/02/15 03:00:57;;;;;;;13.47;7.80;;;;;;;2.82;47.94;99540.88;5039313;28;20107;-66
2022/02/15 03:03:26;;;;;;;16.57;8.60;;;;;;;2.82;47.77;99542.63;5039458;28;20043;-65
2022/02/15 03:05:54;;;;;;;18.33;9.87;;;;;;;2.80;48.12;99542.75;5055743;28;20507;-65
2022/02/15 03:08:20;;;;;;;17.50;8.30;;;;;;;2.86;47.55;99537.06;5056032;28;20089;-65
2022/02/15 03:10:48;;;;;;;15.10;7.97;;;;;;;2.44;48.53;99542.81;5022940;28;20043;-66
2022/02/15 03:13:34;;;;;;;16.00;8.37;;;;;;;2.68;47.94;99530.53;5057576;28;20048;-66
2022/02/15 03:16:03;;;;;;;16.40;9.13;;;;;;;2.82;47.89;99537.41;5039145;28;20115;-66
2022/02/15 03:18:29;;;;;;;16.47;8.87;;;;;;;2.47;48.81;99526.84;5038965;28;20051;-66
2022/02/15 03:21:01;;;;;;;18.00;9.07;;;;;;;2.58;48.51;99534.78;5056580;28;20157;-67
2022/02/15 03:23:28;;;;;;;17.43;9.07;;;;;;;2.38;48.94;99540.63;5038854;28;20042;-66
2022/02/15 03:25:53;;;;;;;16.23;8.27;;;;;;;2.21;49.40;99535.72;5038534;28;20498;-66
2022/02/15 03:28:22;;;;;;;16.77;9.17;;;;;;;2.44;49.04;99542.81;5055595;28;20504;-66
2022/02/15 03:30:48;;;;;;;18.37;8.87;;;;;;;2.55;49.00;99534.97;5055193;28;20044;-66
2022/02/15 03:33:14;;;;;;;18.83;8.50;;;;;;;2.42;49.06;99547.31;5039054;28;20058;-65
2022/02/15 03:35:41;;;;;;;20.43;8.70;;;;;;;2.40;49.36;99551.00;5022564;28;20422;-65
2022/02/15 03:38:10;;;;;;;20.30;9.47;;;;;;;2.44;49.54;99552.44;5038836;28;20500;-66
2022/02/15 03:43:56;;;;;;;15.53;8.43;;;;;;;2.34;48.93;99549.63;5027366;28;20072;-68
2022/02/15 03:46:27;;;;;;;17.47;8.20;;;;;;;2.20;49.75;99544.53;5037483;28;20428;-65
2022/02/15 03:48:54;;;;;;;16.23;9.50;;;;;;;2.54;49.28;99546.41;5022268;28;20142;-65
2022/02/15 03:51:20;;;;;;;17.97;9.20;;;;;;;2.56;49.19;99557.66;5038365;28;20151;-65
2022/02/15 03:53:49;;;;;;;14.13;8.60;;;;;;;2.13;49.35;99524.09;5071561;28;20051;-65
2022/02/15 03:56:16;;;;;;;16.07;8.97;;;;;;;2.43;49.34;99561.25;5055128;28;20040;-62
2022/02/15 03:58:42;;;;;;;20.93;10.37;;;;;;;2.12;49.99;99552.09;5054929;28;20035;-67
2022/02/15 04:01:14;;;;;;;18.97;9.00;;;;;;;2.39;49.43;99555.38;5055735;28;20076;-68
2022/02/15 04:03:40;;;;;;;18.13;8.87;;;;;;;2.37;49.19;99559.88;5053245;28;20071;-68
2022/02/15 04:06:06;;;;;;;15.93;8.60;;;;;;;2.49;48.99;99566.06;5053516;28;20046;-67
2022/02/15 04:08:32;;;;;;;14.80;8.57;;;;;;;2.36;49.09;99555.59;5036838;28;20478;-68
2022/02/15 04:10:58;;;;;;;20.23;9.43;;;;;;;2.37;48.83;99552.03;5070262;28;20040;-68
2022/02/15 04:13:27;;;;;;;17.37;8.97;;;;;;;2.30;49.04;99553.41;5053016;28;20039;-68
2022/02/15 04:15:53;;;;;;;17.23;8.90;;;;;;;2.13;49.33;99566.88;5037023;28;20542;-67
2022/02/15 04:18:19;;;;;;;17.30;8.87;;;;;;;2.14;49.29;99537.09;5053341;28;20492;-70
2022/02/15 04:20:45;;;;;;;16.17;8.67;;;;;;;2.18;49.06;99538.56;5037029;28;20060;-67
2022/02/15 04:23:11;;;;;;;16.70;9.10;;;;;;;2.22;49.24;99555.75;5037092;28;20090;-70
2022/02/15 04:25:36;;;;;;;19.27;8.77;;;;;;;2.25;49.19;99555.53;5070252;28;20072;-69
2022/02/15 04:28:09;;;;;;;16.57;9.37;;;;;;;2.45;48.67;99568.06;5054267;28;20036;-68
2022/02/15 04:30:38;;;;;;;19.10;8.43;;;;;;;2.43;48.74;99561.25;5052853;28;20040;-70
2022/02/15 04:33:11;;;;;;;19.43;9.37;;;;;;;2.43;48.55;99574.34;5054855;28;20048;-68
2022/02/15 04:35:38;;;;;;;18.90;8.87;;;;;;;2.49;48.66;99564.25;5056480;28;20828;-70
2022/02/15 04:38:04;;;;;;;17.23;9.13;;;;;;;2.40;48.38;99566.72;5057406;28;20097;-68
2022/02/15 04:40:30;;;;;;;14.80;8.47;;;;;;;2.47;48.26;99570.56;5040133;28;20052;-69
2022/02/15 04:42:59;;;;;;;16.97;8.87;;;;;;;2.48;48.56;99573.06;5057230;28;20473;-69
2022/02/15 04:45:25;;;;;;;19.33;8.40;;;;;;;2.45;48.39;99580.31;5056489;28;20134;-69
2022/02/15 04:47:53;;;;;;;14.77;8.07;;;;;;;2.44;48.53;99586.50;5041208;28;20082;-70
2022/02/15 04:50:21;;;;;;;18.00;8.83;;;;;;;2.47;48.44;99583.66;5057089;28;20051;-70
2022/02/15 04:52:49;;;;;;;13.67;8.30;;;;;;;2.33;48.76;99584.66;5056353;28;20047;-70
2022/02/15 04:55:19;;;;;;;15.75;8.38;;;;;;;2.54;48.24;99580.50;5055152;28;20127;-70
2022/02/15 04:57:52;;;;;;;18.53;8.40;;;;;;;2.52;48.17;99597.28;5053317;28;20063;-69
2022/02/15 05:00:18;;;;;;;17.43;8.83;;;;;;;2.50;48.30;99597.41;5052589;28;20101;-71
2022/02/15 05:03:05;;;;;;;16.23;7.50;;;;;;;2.42;47.91;99580.53;5069348;28;20134;-69
2022/02/15 05:05:31;;;;;;;15.27;8.40;;;;;;;2.51;47.98;99600.84;5069390;28;20054;-69
2022/02/15 05:07:58;;;;;;;16.30;8.00;;;;;;;2.35;48.60;99590.63;5053771;28;20056;-69
2022/02/15 05:10:25;;;;;;;18.53;8.30;;;;;;;2.47;48.13;99607.25;5054201;28;20462;-69
2022/02/15 05:12:50;;;;;;;16.97;8.63;;;;;;;2.52;48.09;99613.03;5022243;28;20066;-69
2022/02/15 05:15:28;;;;;;;14.10;8.00;;;;;;;2.55;47.69;99612.81;5043262;28;20070;-68
2022/02/15 05:18:06;;;;;;;13.83;8.30;;;;;;;2.63;47.71;99597.38;5058386;28;20333;-69
2022/02/15 05:20:33;;;;;;;13.83;8.07;;;;;;;2.32;47.85;99559.38;5073680;28;20076;-69
2022/02/15 05:23:00;;;;;;;16.00;7.53;;;;;;;2.34;48.07;99588.94;5056490;28;20055;-69
2022/02/15 05:25:31;;;;;;;14.37;8.00;;;;;;;2.54;47.36;99595.38;5073292;28;20538;-70
2022/02/15 05:27:58;;;;;;;14.00;7.80;;;;;;;2.41;47.32;99569.22;5056420;28;20046;-69
2022/02/15 05:30:27;;;;;;;15.17;8.03;;;;;;;2.82;47.19;99597.72;5073470;28;20514;-69
2022/02/15 05:33:13;;;;;;;15.13;8.07;;;;;;;2.71;47.19;99608.97;5061297;28;20147;-69
2022/02/15 05:35:44;;;;;;;13.93;7.90;;;;;;;2.81;46.73;99615.25;5058450;28;20046;-69
2022/02/15 05:38:11;;;;;;;20.17;8.30;;;;;;;2.57;47.14;99609.13;5056847;28;20043;-69
2022/02/15 05:40:44;;;;;;;16.97;8.20;;;;;;;2.61;46.88;99607.13;5057945;28;20105;-69
2022/02/15 05:43:13;;;;;;;19.30;8.07;;;;;;;2.65;47.02;99616.44;5039690;28;20425;-69
2022/02/15 05:45:41;;;;;;;13.60;7.85;;;;;;;2.70;46.87;99614.31;5057165;28;20159;-68
2022/02/15 05:48:17;;;;;;;11.67;6.90;;;;;;;2.87;46.48;99630.53;5056438;28;20047;-68
2022/02/15 05:50:50;;;;;;;13.73;7.73;;;;;;;2.81;46.37;99620.50;5073164;28;20083;-69
2022/02/15 05:53:28;;;;;;;11.93;6.93;;;;;;;2.80;46.68;99626.66;5057104;28;20401;-69
2022/02/15 05:55:57;;;;;;;;;;;;;;;2.97;46.57;99630.69;5072998;28;20213;-69
2022/02/15 05:58:29;;;;;;;13.10;7.30;;;;;;;2.62;47.08;99599.16;5057149;28;19920;-69
2022/02/15 06:00:59;;;;;;;13.97;6.97;;;;;;;2.77;46.91;99619.03;5055876;28;20044;-69
2022/02/15 06:06:14;;;;;;;11.50;6.23;;;;;;;2.76;46.41;99621.75;5059125;28;20063;-68
2022/02/15 06:08:41;;;;;;;12.13;6.80;;;;;;;2.85;45.93;99628.97;5073047;28;20077;-69
2022/02/15 06:11:08;;;;;;;15.70;7.07;;;;;;;2.95;45.89;99641.31;5056236;28;20496;-68
2022/02/15 06:13:41;;;;;;;17.07;6.80;;;;;;;2.91;45.58;99636.38;5040478;28;20166;-69
2022/02/15 06:16:11;;;;;;;13.43;7.32;;;;;;;2.92;45.37;99638.91;5040085;28;20068;-68
2022/02/15 06:19:00;;;;;;;13.13;6.90;;;;;;;3.06;45.27;99646.63;5082350;28;20062;-67
2022/02/15 06:21:31;;;;;;;13.70;6.93;;;;;;;3.06;45.20;99654.50;5076977;28;20047;-68
2022/02/15 06:23:58;;;;;;;12.93;6.30;;;;;;;3.26;44.80;99656.50;5068486;28;20491;-69
2022/02/15 06:26:24;;;;;;;14.53;7.53;;;;;;;3.34;44.57;99655.94;5080989;28;20089;-69
2022/02/15 06:29:25;;;;;;;13.50;7.05;;;;;;;3.17;44.62;99633.56;5075034;28;20049;-70
2022/02/15 06:31:58;;;;;;;12.47;6.13;;;;;;;3.36;43.99;99659.31;5049115;28;20112;-68
2022/02/15 06:34:25;;;;;;;12.93;7.07;;;;;;;3.59;43.83;99662.84;5058499;28;20353;-68
2022/02/15 06:36:54;;;;;;;14.90;7.20;;;;;;;3.85;43.35;99677.50;5039935;28;20042;-68
2022/02/15 06:39:23;;;;;;;11.80;6.80;;;;;;;3.87;42.87;99659.84;5039325;28;20300;-68
2022/02/15 06:41:52;;;;;;;12.43;6.97;;;;;;;3.88;43.00;99677.28;5056124;28;20043;-68
2022/02/15 06:44:19;;;;;;;11.13;5.63;;;;;;;3.70;43.20;99674.25;5055204;28;20070;-68
2022/02/15 06:46:47;;;;;;;14.13;7.00;;;;;;;4.02;42.77;99671.81;5060816;28;20045;-70
2022/02/15 06:49:18;;;;;;;10.83;6.40;;;;;;;4.00;42.65;99677.19;5072878;28;20142;-70
2022/02/15 06:52:04;;;;;;;16.23;6.40;;;;;;;4.25;41.94;99668.28;5051433;28;20109;-69
2022/02/15 06:54:30;;;;;;;14.43;6.30;;;;;;;4.43;41.52;99675.59;5079690;28;20112;-69
2022/02/15 06:57:01;;;;;;;;;;;;;;;4.99;40.58;99673.78;5075678;28;20045;-68
2022/02/15 06:59:30;;;;;;;16.40;7.50;;;;;;;4.68;40.81;99682.41;5059143;28;19916;-69
2022/02/15 07:01:56;;;;;;;15.03;6.37;;;;;;;4.98;40.06;99680.81;5051575;28;20043;-68
2022/02/15 07:04:23;;;;;;;13.10;6.63;;;;;;;5.04;39.87;99682.16;5064034;28;20126;-72
2022/02/15 07:06:54;;;;;;;10.98;6.38;;;;;;;5.20;39.61;99679.94;5065476;28;20169;-67
2022/02/15 07:09:21;;;;;;;13.63;6.60;;;;;;;5.29;39.36;99689.72;5065102;28;20051;-69
2022/02/15 07:12:12;;;;;;;11.53;6.40;;;;;;;5.39;38.72;99682.78;5050227;28;20048;-70
2022/02/15 07:15:09;;;;;;;10.13;6.13;;;;;;;6.09;38.04;99689.19;5051033;28;20059;-68
2022/02/15 07:17:43;;;;;;;9.03;5.20;;;;;;;6.35;37.04;99698.38;5058405;28;20089;-69
2022/02/15 07:20:16;;;;;;;13.20;6.27;;;;;;;7.55;35.02;99694.78;5055837;28;20131;-68
2022/02/15 07:22:51;;;;;;;8.20;5.13;;;;;;;9.16;32.20;99692.81;5045112;28;20055;-73
2022/02/15 07:25:42;;;;;;;12.20;5.93;;;;;;;11.30;28.72;99698.28;5041403;28;20071;-71
2022/02/15 07:28:32;;;;;;;10.13;6.23;;;;;;;11.53;28.18;99694.03;5052272;28;20074;-71
2022/02/15 07:30:58;;;;;;;13.32;6.40;;;;;;;11.53;27.14;99683.41;5084473;28;20410;-70
2022/02/15 07:33:24;;;;;;;11.50;6.35;;;;;;;12.03;27.25;99679.84;5044928;28;20032;-72
2022/02/15 07:35:50;;;;;;;12.38;6.05;;;;;;;12.59;26.66;99685.94;5047151;28;20127;-69
2022/02/15 07:38:17;;;;;;;11.85;6.10;;;;;;;13.46;25.40;99673.31;5046739;28;20042;-69
2022/02/15 07:40:42;;;;;;;11.27;6.10;;;;;;;14.74;22.90;99702.72;5037830;28;20067;-70
2022/02/15 07:43:08;;;;;;;14.00;5.20;;;;;;;15.74;21.16;99680.56;5053564;28;20102;-69
2022/02/15 07:45:43;;;;;;;10.48;5.82;;;;;;;14.79;21.97;99679.75;5071089;28;20093;-71
2022/02/15 07:48:09;;;;;;;12.10;6.45;;;;;;;13.92;22.13;99678.69;5054337;28;20050;-70
2022/02/15 07:50:36;;;;;;;9.27;5.90;;;;;;;14.39;22.61;99672.13;5055005;28;20530;-70
2022/02/15 07:53:02;;;;;;;8.65;5.35;;;;;;;14.83;21.88;99656.16;5037721;28;20040;-71
2022/02/15 07:55:28;;;;;;;10.50;5.90;;;;;;;14.32;21.65;99683.72;5071046;28;20048;-69
2022/02/15 07:57:53;;;;;;;7.05;5.43;;;;;;;13.96;21.81;99674.66;5037842;28;20468;-70
2022/02/15 08:00:21;;;;;;;10.00;5.70;;;;;;;16.21;20.85;99680.81;5037948;28;20134;-69
2022/02/15 08:02:52;;;;;;;10.43;5.65;;;;;;;17.90;18.17;99620.03;5071762;28;20055;-70
2022/02/15 08:05:20;;;;;;;8.60;5.50;;;;;;;18.94;17.00;99689.13;5088475;28;20617;-69
2022/02/15 08:07:50;;;;;;;9.35;5.93;;;;;;;19.12;16.23;99674.97;5038150;28;20044;-70
2022/02/15 08:10:19;;;;;;;8.55;5.35;;;;;;;19.98;16.46;99663.59;5040554;28;20055;-68
2022/02/15 08:12:55;;;;;;;11.82;5.65;;;;;;;19.89;16.63;99673.84;5092661;28;20036;-69
2022/02/15 08:15:30;;;;;;;9.35;5.75;;;;;;;19.17;16.65;99650.94;5042572;28;20093;-69
2022/02/15 08:17:58;;;;;;;9.93;6.03;;;;;;;18.18;16.73;99666.38;5092984;28;20428;-71
2022/02/15 08:20:24;;;;;;;11.88;6.68;;;;;;;17.15;18.40;99658.81;5041430;28;20357;-71
2022/02/15 08:22:51;;;;;;;10.52;6.22;;;;;;;16.93;18.56;99673.38;5074967;28;20388;-69
2022/02/15 08:25:18;;;;;;;14.45;8.10;;;;;;;16.58;18.93;99648.38;5058386;28;20052;-69
2022/02/15 08:27:47;;;;;;;9.65;5.63;;;;;;;15.79;19.53;99660.22;5041532;28;20138;-68
2022/02/15 08:30:14;;;;;;;9.80;5.97;;;;;;;16.47;19.13;99673.03;5025329;28;20411;-68
2022/02/15 08:32:40;;;;;;;9.55;6.18;;;;;;;17.33;18.17;99659.91;5058003;28;20047;-68
2022/02/15 08:35:07;;;;;;;12.00;5.55;;;;;;;17.46;17.82;99670.75;5040842;28;20484;-69
2022/02/15 08:37:33;;;;;;;10.30;5.68;;;;;;;18.54;16.83;99654.41;5055025;28;20067;-70
2022/02/15 08:40:00;;;;;;;9.07;5.68;;;;;;;18.41;17.27;99680.25;5080228;28;20138;-69
2022/02/15 08:42:26;;;;;;;10.23;6.28;;;;;;;18.98;16.54;99674.19;5057083;28;20095;-73
2022/02/15 08:44:53;;;;;;;11.15;6.20;;;;;;;19.66;15.79;99661.94;5057131;28;20575;-70
2022/02/15 08:47:21;;;;;;;8.05;5.75;;;;;;;19.89;15.38;99657.66;5041206;28;20036;-73
2022/02/15 08:49:51;;;;;;;12.10;6.53;;;;;;;19.47;15.70;99650.22;5073848;28;20048;-70
2022/02/15 08:52:23;;;;;;;9.65;5.70;;;;;;;18.92;15.58;99666.13;5073571;28;20055;-70
2022/02/15 08:54:50;;;;;;;11.20;6.22;;;;;;;19.10;16.04;99660.88;5090068;28;20044;-71
2022/02/15 08:57:16;;;;;;;10.23;5.65;;;;;;;18.86;16.00;99667.81;5038202;28;20068;-70
2022/02/15 08:59:43;;;;;;;7.90;5.65;;;;;;;18.90;16.06;99641.28;5038534;28;20127;-70
2022/02/15 09:02:09;;;;;;;13.07;6.32;;;;;;;19.08;16.11;99658.41;5022719;28;20046;-70
2022/02/15 09:04:36;;;;;;;9.23;6.15;;;;;;;18.08;16.51;99670.50;5071794;28;20162;-71
2022/02/15 09:07:04;;;;;;;13.18;5.93;;;;;;;17.04;17.92;99662.88;5071580;28;20575;-70
2022/02/15 09:09:31;;;;;;;7.95;5.68;;;;;;;18.28;16.19;99649.84;5072690;28;20214;-70
2022/02/15 09:11:57;;;;;;;9.60;6.00;;;;;;;18.57;16.32;99680.88;5054827;28;20036;-70
2022/02/15 09:14:23;;;;;;;8.88;5.90;;;;;;;18.73;15.71;99662.44;5022940;28;20044;-71
2022/02/15 09:16:49;;;;;;;9.90;6.47;;;;;;;18.27;16.08;99673.19;5055444;28;20048;-72
2022/02/15 09:19:15;;;;;;;10.07;6.85;;;;;;;17.24;17.30;99650.38;5039522;28;20035;-71
2022/02/15 09:21:41;;;;;;;10.98;6.07;;;;;;;18.21;16.12;99632.84;5072147;28;20043;-70
2022/02/15 09:24:10;;;;;;;13.05;6.88;;;;;;;17.77;16.65;99654.09;5056033;28;20040;-69
2022/02/15 09:26:36;;;;;;;11.15;6.28;;;;;;;20.13;15.00;99657.91;5055507;28;20055;-71
2022/02/15 09:29:03;;;;;;;8.75;5.70;;;;;;;22.42;13.38;99678.53;5038732;28;20052;-70
2022/02/15 09:31:29;;;;;;;11.98;6.18;;;;;;;23.60;12.23;99669.91;5038770;28;20036;-70
2022/02/15 09:33:54;;;;;;;9.55;6.13;;;;;;;24.09;11.62;99665.69;5072162;28;20044;-70
2022/02/15 09:36:24;;;;;;;8.75;5.53;;;;;;;23.69;12.08;99654.06;5022597;28;20040;-69
2022/02/15 09:38:53;;;;;;;11.77;6.00;;;;;;;22.64;12.46;99666.94;5071867;28;20537;-69
2022/02/15 09:41:20;;;;;;;7.25;5.88;;;;;;;22.09;12.64;99672.81;5038485;28;20478;-73
2022/02/15 09:43:46;;;;;;;10.38;6.05;;;;;;;22.86;12.44;99667.97;5072772;28;20051;-68
2022/02/15 09:46:13;;;;;;;10.35;5.63;;;;;;;23.46;11.69;99668.53;5055287;28;20503;-69
2022/02/15 09:48:42;;;;;;;11.10;5.85;;;;;;;23.34;11.83;99677.75;5055436;28;20048;-70
2022/02/15 09:51:09;;;;;;;8.52;5.25;;;;;;;23.31;11.81;99654.63;5090186;28;20063;-69
2022/02/15 09:53:36;;;;;;;10.75;5.70;;;;;;;22.62;12.11;99668.22;5071690;28;20055;-70
2022/02/15 09:56:03;;;;;;;8.18;5.90;;;;;;;22.75;12.43;99671.53;5054910;28;20069;-69
2022/02/15 09:58:29;;;;;;;7.90;5.20;;;;;;;22.78;11.68;99654.81;5038602;28;20083;-69
2022/02/15 10:00:56;;;;;;;8.95;5.78;;;;;;;22.89;12.37;99666.69;5055494;28;20044;-70
2022/02/15 10:03:22;;;;;;;8.68;5.85;;;;;;;20.92;13.14;99681.31;5038685;28;20188;-70
2022/02/15 10:05:50;;;;;;;10.57;6.00;;;;;;;21.26;13.46;99659.16;4992712;28;1334383;-70
2022/02/15 10:08:27;;;;;;;8.38;5.88;;;;;;;22.26;12.35;99680.03;5039416;28;20072;-69
2022/02/15 10:10:54;;;;;;;9.50;6.15;;;;;;;21.23;13.33;99677.69;5072771;28;20090;-70
2022/02/15 10:13:20;;;;;;;13.45;6.30;;;;;;;21.49;12.92;99628.72;5071673;28;20054;-69
2022/02/15 10:15:46;;;;;;;12.30;6.13;;;;;;;22.54;12.52;99680.22;5056114;28;20130;-69
2022/02/15 10:18:18;;;;;;;9.98;6.15;;;;;;;23.40;12.15;99687.63;5022984;28;20131;-70
2022/02/15 10:20:46;;;;;;;8.70;6.13;;;;;;;22.88;11.98;99648.81;5039815;28;20043;-70
2022/02/15 10:23:29;;;;;;;11.63;5.90;;;;;;;23.53;11.92;99679.19;5072519;28;20146;-71
2022/02/15 10:25:56;;;;;;;8.35;5.85;;;;;;;22.61;12.47;99685.53;5055461;28;20047;-71
2022/02/15 10:28:25;;;;;;;8.68;5.50;;;;;;;22.98;11.94;99671.53;5038665;28;20489;-70
2022/02/15 10:30:56;;;;;;;8.88;5.63;;;;;;;22.16;12.75;99679.75;5055443;28;20047;-71
2022/02/15 10:33:29;;;;;;;;;;;;;;;20.92;13.29;99680.47;5047147;28;20593;-70
2022/02/15 10:36:03;;;;;;;12.93;5.63;;;;;;;19.41;14.83;99667.25;5081266;28;19927;-68
2022/02/15 10:38:32;;;;;;;8.95;5.82;;;;;;;20.13;14.64;99679.50;5087660;28;20040;-69
2022/02/15 10:41:01;;;;;;;9.25;5.72;;;;;;;20.87;13.58;99677.63;5064566;28;20121;-69
2022/02/15 10:43:28;;;;;;;9.23;6.10;;;;;;;21.00;13.71;99688.31;5081734;28;20039;-70
2022/02/15 10:45:54;;;;;;;11.20;5.85;;;;;;;21.64;13.31;99686.72;5064016;28;20507;-68
2022/02/15 10:48:31;;;;;;;9.13;5.32;;;;;;;22.25;12.62;99691.91;5062148;28;20074;-71
2022/02/15 10:50:57;;;;;;;9.05;5.40;;;;;;;21.41;13.53;99680.38;5080031;28;20067;-68
2022/02/15 10:53:24;;;;;;;8.68;5.45;;;;;;;21.21;13.36;99683.31;5068314;28;20099;-69
2022/02/15 10:55:50;;;;;;;10.68;6.18;;;;;;;21.51;13.42;99699.59;5074590;28;20047;-70
2022/02/15 10:58:20;;;;;;;13.05;6.22;;;;;;;21.22;13.29;99670.59;5092563;28;20547;-70
2022/02/15 11:00:46;;;;;;;10.65;5.40;;;;;;;21.06;13.85;99687.44;5072728;28;20055;-68
2022/02/15 11:03:13;;;;;;;11.55;5.75;;;;;;;21.12;13.41;99643.31;5039684;28;20373;-72
2022/02/15 11:05:40;;;;;;;7.63;5.78;;;;;;;21.11;13.76;99699.19;5021229;28;20945;-70
2022/02/15 11:08:07;;;;;;;7.35;5.30;;;;;;;21.78;13.50;99692.81;5037669;28;20040;-68
2022/02/15 11:10:45;;;;;;;9.60;5.68;;;;;;;22.92;12.61;99691.44;5054948;28;20200;-69
2022/02/15 11:13:11;;;;;;;9.57;6.00;;;;;;;22.69;12.67;99691.44;5051117;28;20044;-70
2022/02/15 11:15:40;;;;;;;8.77;5.68;;;;;;;23.75;11.88;99685.63;5086658;28;20036;-72
2022/02/15 11:18:08;;;;;;;11.30;5.63;;;;;;;24.36;11.69;99700.09;5068046;28;20050;-69
2022/02/15 11:20:56;;;;;;;10.38;5.40;;;;;;;23.83;11.48;99688.78;5052010;28;20051;-71
2022/02/15 11:23:32;;;;;;;9.43;5.88;;;;;;;22.09;12.70;99695.28;5051394;28;20131;-69
2022/02/15 11:26:05;;;;;;;8.15;5.50;;;;;;;22.16;12.88;99690.59;5067270;28;20065;-69
2022/02/15 11:28:32;;;;;;;10.75;5.88;;;;;;;18.73;15.47;99653.56;5051617;28;20040;-70
2022/02/15 11:31:00;;;;;;;8.10;5.40;;;;;;;19.60;14.93;99663.59;5050318;28;20058;-69
2022/02/15 11:33:35;;;;;;;13.07;5.97;;;;;;;19.92;15.00;99673.41;5068033;28;20051;-70
2022/02/15 11:36:05;;;;;;;9.30;5.50;;;;;;;20.65;14.62;99688.00;5067335;28;20048;-68
2022/02/15 11:38:31;;;;;;;9.38;5.45;;;;;;;19.05;15.24;99669.59;5051365;28;20088;-67
2022/02/15 11:41:05;;;;;;;10.30;5.72;;;;;;;19.78;15.02;99697.94;5034766;28;20052;-68
2022/02/15 11:43:32;;;;;;;9.77;5.65;;;;;;;18.48;15.76;99682.97;5068228;28;20495;-69
2022/02/15 11:45:59;;;;;;;9.70;5.57;;;;;;;17.38;17.45;99684.31;5051762;28;20116;-68