Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 03:00:55;;;;;;;0.80;0.70;;;16.60;75.00;;;;;;5950454;23;20512;-70
2022/09/02 03:03:22;;;;;;;0.70;0.60;;;16.60;75.00;;;;;;4996265;28;20433;-70
2022/09/02 03:05:50;;;;;;;0.70;0.70;;;16.60;75.10;;;;;;4996278;28;20445;-70
2022/09/02 03:08:19;;;;;;;0.80;0.70;;;16.50;75.20;;;;;;4996194;28;20446;-70
2022/09/02 03:10:48;;;;;;;0.80;0.70;;;16.50;75.30;;;;;;4995891;28;20473;-70
2022/09/02 03:13:16;;;;;;;0.70;0.70;;;16.50;75.40;;;;;;4995834;28;20481;-70
2022/09/02 03:15:43;;;;;;;0.80;0.80;;;16.50;75.40;;;;;;4997318;28;20513;-69
2022/09/02 03:18:11;;;;;;;0.80;0.70;;;16.50;75.40;;;;;;4995694;28;20457;-70
2022/09/02 03:20:39;;;;;;;0.80;0.70;;;16.50;75.30;;;;;;4995819;28;20453;-70
2022/09/02 03:23:06;;;;;;;0.70;0.60;;;16.40;75.50;;;;;;4995717;28;20453;-69
2022/09/02 03:25:34;;;;;;;0.80;0.60;;;16.40;75.40;;;;;;4995675;28;20453;-70
2022/09/02 03:28:02;;;;;;;1.10;0.80;;;16.40;75.50;;;;;;4995553;28;20450;-70
2022/09/02 03:30:31;;;;;;;1.00;0.90;;;16.40;75.50;;;;;;4995460;28;20453;-71
2022/09/02 03:33:00;;;;;;;0.70;0.70;;;16.30;75.60;;;;;;4995338;28;20604;-70
2022/09/02 03:35:29;;;;;;;0.80;0.80;;;16.30;75.70;;;;;;4994659;28;20449;-70
2022/09/02 03:37:56;;;;;;;0.70;0.70;;;16.30;75.70;;;;;;4995475;28;21000;-71
2022/09/02 03:40:25;;;;;;;0.77;0.67;;;16.20;75.70;;;;;;4995281;28;20476;-70
2022/09/02 03:42:52;;;;;;;0.70;0.63;;;16.20;75.80;;;;;;4995316;28;20456;-70
2022/09/02 03:45:20;;;;;;;0.70;0.70;;;16.20;76.00;;;;;;4995340;28;20453;-70
2022/09/02 03:47:52;;;;;;;0.80;0.80;;;16.10;76.10;;;;;;4995206;28;20453;-70
2022/09/02 03:50:21;;;;;;;0.70;0.70;;;16.10;76.20;;;;;;4994854;28;20779;-70
2022/09/02 03:52:49;;;;;;;0.83;0.67;;;16.00;76.20;;;;;;4995107;28;20909;-70
2022/09/02 03:55:17;;;;;;;0.80;0.70;;;16.00;76.30;;;;;;4994927;28;20516;-70
2022/09/02 03:57:44;;;;;;;0.70;0.63;;;16.00;76.30;;;;;;4994996;28;20488;-69
2022/09/02 04:00:14;;;;;;;0.70;0.70;;;16.00;76.40;;;;;;4994944;28;20461;-70
2022/09/02 04:02:41;;;;;;;0.90;0.67;;;15.90;76.50;;;;;;4994811;28;20848;-70
2022/09/02 04:05:09;;;;;;;0.70;0.70;;;15.80;76.70;;;;;;4994915;28;20552;-70
2022/09/02 04:07:35;;;;;;;0.70;0.70;;;15.80;76.60;;;;;;4994762;28;20453;-69
2022/09/02 04:10:04;;;;;;;0.70;0.70;;;15.80;76.70;;;;;;4994780;28;20477;-70
2022/09/02 04:12:31;;;;;;;0.80;0.70;;;15.80;76.80;;;;;;4994497;28;20531;-70
2022/09/02 04:14:57;;;;;;;0.80;0.70;;;15.80;76.70;;;;;;4994645;28;20453;-70
2022/09/02 04:17:24;;;;;;;0.80;0.80;;;15.80;76.60;;;;;;4994561;28;20461;-70
2022/09/02 04:19:53;;;;;;;0.70;0.60;;;15.80;76.70;;;;;;4994504;28;20453;-70
2022/09/02 04:22:20;;;;;;;0.70;0.70;;;15.80;76.90;;;;;;4994453;28;20528;-70
2022/09/02 04:24:47;;;;;;;0.70;0.60;;;15.80;77.00;;;;;;4994383;28;20564;-70
2022/09/02 04:27:15;;;;;;;0.70;0.70;;;15.70;77.00;;;;;;4994448;28;20535;-70
2022/09/02 04:29:42;;;;;;;0.70;0.70;;;15.70;76.90;;;;;;4994427;28;20508;-69
2022/09/02 04:32:08;;;;;;;0.70;0.60;;;15.70;76.90;;;;;;4994405;28;20482;-70
2022/09/02 04:34:35;;;;;;;0.90;0.80;;;15.70;77.00;;;;;;4994710;28;20547;-70
2022/09/02 04:37:02;;;;;;;0.70;0.70;;;15.70;77.00;;;;;;4994367;28;20461;-70
2022/09/02 04:39:28;;;;;;;0.77;0.77;;;15.60;77.20;;;;;;4994354;28;20446;-70
2022/09/02 04:41:55;;;;;;;0.70;0.67;;;15.60;77.20;;;;;;4994154;28;20862;-70
2022/09/02 04:44:24;;;;;;;0.90;0.73;;;15.70;77.20;;;;;;4994227;28;20489;-70
2022/09/02 04:46:51;;;;;;;0.80;0.80;;;15.60;77.20;;;;;;4994074;28;20453;-70
2022/09/02 04:49:18;;;;;;;0.80;0.80;;;15.60;77.40;;;;;;4994340;28;20496;-70
2022/09/02 04:51:44;;;;;;;0.70;0.70;;;15.60;77.30;;;;;;4994171;28;20527;-70
2022/09/02 04:54:11;;;;;;;0.80;0.80;;;15.60;77.30;;;;;;4993927;28;20891;-70
2022/09/02 04:56:38;;;;;;;0.90;0.70;;;15.60;77.40;;;;;;4994096;28;20863;-70
2022/09/02 04:59:05;;;;;;;0.80;0.80;;;15.70;77.30;;;;;;4994114;28;20555;-70
2022/09/02 05:01:35;;;;;;;2.60;0.70;;;15.70;77.30;;;;;;4994286;28;20492;-70
2022/09/02 05:04:06;;;;;;;1.20;0.60;;;15.70;77.20;;;;;;4994266;28;20481;-70
2022/09/02 05:06:33;;;;;;;0.80;0.80;;;15.80;77.20;;;;;;4994048;28;20480;-70
2022/09/02 05:09:00;;;;;;;0.97;0.70;;;15.80;77.10;;;;;;4993945;28;20461;-70
2022/09/02 05:11:28;;;;;;;0.70;0.70;;;15.80;77.00;;;;;;4993704;28;20477;-70
2022/09/02 05:13:58;;;;;;;0.80;0.80;;;15.90;77.00;;;;;;4993877;28;20489;-70
2022/09/02 05:16:26;;;;;;;0.80;0.80;;;15.90;76.80;;;;;;4994020;28;20508;-70
2022/09/02 05:18:55;;;;;;;0.80;0.70;;;16.00;76.80;;;;;;4993968;28;20454;-70
2022/09/02 05:21:22;;;;;;;0.70;0.70;;;16.10;76.50;;;;;;4993498;28;21067;-70
2022/09/02 05:23:49;;;;;;;0.90;0.80;;;16.10;76.50;;;;;;4993936;28;20469;-70
2022/09/02 05:26:16;;;;;;;0.70;0.60;;;16.20;76.30;;;;;;4993921;28;20460;-70
2022/09/02 05:28:43;;;;;;;1.10;1.00;;;16.30;76.10;;;;;;4993842;28;20464;-70
2022/09/02 05:31:12;;;;;;;1.10;0.90;;;16.50;75.60;;;;;;4993486;28;20981;-70
2022/09/02 05:33:40;;;;;;;1.43;1.00;;;16.70;74.80;;;;;;4994110;28;20477;-70
2022/09/02 05:36:11;;;;;;;1.03;0.80;;;16.90;74.50;;;;;;4994021;28;20452;-70
2022/09/02 05:38:38;;;;;;;1.77;0.87;;;17.00;74.00;;;;;;4993945;28;20437;-70
2022/09/02 05:41:06;;;;;;;1.20;0.90;;;17.20;73.40;;;;;;4993722;28;20473;-71
2022/09/02 05:43:35;;;;;;;1.10;1.00;;;17.40;73.00;;;;;;4993703;28;20456;-70
2022/09/02 05:46:05;;;;;;;0.90;0.80;;;17.50;71.60;;;;;;4993861;28;20453;-70
2022/09/02 05:51:17;;;;;;;0.90;0.80;;;17.30;71.80;;;;;;4993462;28;20521;-70
2022/09/02 05:53:44;;;;;;;0.70;0.70;;;17.40;71.70;;;;;;4994378;28;20485;-70
2022/09/02 05:56:10;;;;;;;1.10;0.77;;;17.50;71.80;;;;;;4993162;28;20511;-70
2022/09/02 05:58:37;;;;;;;1.00;0.70;;;17.40;71.80;;;;;;4993848;28;20456;-70
2022/09/02 06:01:08;;;;;;;1.37;0.80;;;17.70;71.10;;;;;;4996627;28;20480;-70
2022/09/02 06:03:34;;;;;;;1.10;0.97;;;18.50;69.70;;;;;;4997061;28;20480;-71
2022/09/02 06:06:01;;;;;;;0.80;0.80;;;19.60;66.50;;;;;;4997303;28;20464;-71
2022/09/02 06:08:29;;;;;;;1.37;0.70;;;20.50;63.70;;;;;;4997319;28;20953;-71
2022/09/02 06:10:56;;;;;;;1.57;0.80;;;21.50;61.20;;;;;;4997024;28;20542;-71
2022/09/02 06:13:38;;;;;;;0.80;0.60;;;22.50;58.10;;;;;;4997698;28;20879;-72
2022/09/02 06:16:07;;;;;;;1.00;0.70;;;23.80;56.40;;;;;;4996957;28;20439;-72
2022/09/02 06:18:34;;;;;;;0.80;0.80;;;25.40;53.00;;;;;;4997490;28;20460;-73
2022/09/02 06:21:03;;;;;;;0.80;0.70;;;26.50;50.90;;;;;;4997303;28;20519;-73
2022/09/02 06:23:33;;;;;;;0.70;0.70;;;27.50;48.60;;;;;;4997762;28;20527;-72
2022/09/02 06:26:00;;;;;;;0.70;0.60;;;28.20;46.60;;;;;;4998648;28;20450;-72
2022/09/02 06:28:27;;;;;;;0.97;0.77;;;28.90;46.30;;;;;;4997222;28;20457;-72
2022/09/02 06:30:53;;;;;;;0.80;0.70;;;29.90;44.90;;;;;;4997161;28;20477;-71
2022/09/02 06:33:20;;;;;;;1.20;0.70;;;30.70;43.20;;;;;;4997209;28;20500;-72
2022/09/02 06:35:48;;;;;;;0.80;0.70;;;31.00;42.50;;;;;;4997010;28;20525;-72
2022/09/02 06:38:15;;;;;;;0.80;0.70;;;31.10;42.30;;;;;;4997254;28;20453;-72
2022/09/02 06:40:48;;;;;;;2.23;0.60;;;31.40;42.00;;;;;;4997393;28;20477;-73
2022/09/02 06:43:15;;;;;;;1.30;0.60;;;31.20;41.70;;;;;;4997644;28;20470;-73
2022/09/02 06:45:45;;;;;;;0.80;0.63;;;31.70;41.60;;;;;;4997763;28;20446;-73
2022/09/02 06:48:13;;;;;;;0.70;0.70;;;32.40;40.30;;;;;;4997015;28;20453;-73
2022/09/02 06:50:41;;;;;;;0.70;0.60;;;32.30;40.00;;;;;;4996508;28;20456;-72
2022/09/02 06:53:09;;;;;;;0.90;0.70;;;32.30;40.30;;;;;;4995969;28;20453;-70
2022/09/02 06:55:37;;;;;;;0.70;0.60;;;31.50;41.10;;;;;;4996058;28;20445;-70
2022/09/02 06:58:05;;;;;;;0.80;0.60;;;30.50;42.40;;;;;;4996143;28;20454;-71
2022/09/02 07:00:34;;;;;;;0.80;0.60;;;29.90;43.40;;;;;;4995931;28;20461;-71
2022/09/02 07:05:45;;;;;;;0.70;0.60;;;28.10;46.20;;;;;;4996360;28;20488;-71
2022/09/02 07:08:12;;;;;;;0.97;0.87;;;26.70;48.80;;;;;;4995940;28;20457;-71
2022/09/02 07:10:39;;;;;;;0.90;0.60;;;25.60;50.90;;;;;;4995751;28;20860;-71
2022/09/02 07:13:08;;;;;;;1.43;0.70;;;24.70;52.60;;;;;;4995916;28;20476;-71
2022/09/02 07:15:35;;;;;;;0.70;0.60;;;24.00;54.30;;;;;;4995399;28;20489;-71
2022/09/02 07:18:02;;;;;;;0.70;0.60;;;23.60;55.80;;;;;;4995745;28;20449;-70
2022/09/02 07:20:29;;;;;;;0.90;0.60;;;23.20;56.60;;;;;;4995717;28;20879;-71
2022/09/02 07:22:56;;;;;;;0.70;0.70;;;22.80;57.80;;;;;;4995846;28;20489;-71
2022/09/02 07:25:23;;;;;;;0.80;0.70;;;22.10;59.10;;;;;;4995731;28;20471;-70
2022/09/02 07:27:51;;;;;;;0.80;0.70;;;21.40;61.10;;;;;;4995536;28;20859;-71
2022/09/02 07:30:19;;;;;;;0.90;0.60;;;21.00;62.50;;;;;;4995993;28;20461;-71
2022/09/02 07:32:45;;;;;;;0.70;0.63;;;20.30;64.40;;;;;;4995642;28;20485;-70
2022/09/02 07:35:12;;;;;;;0.90;0.60;;;20.20;64.60;;;;;;4995450;28;20489;-70
2022/09/02 07:37:39;;;;;;;0.80;0.60;;;20.10;65.70;;;;;;4995310;28;20461;-70
2022/09/02 07:40:07;;;;;;;0.70;0.70;;;20.30;64.90;;;;;;4994961;28;20453;-70
2022/09/02 07:42:34;;;;;;;0.83;0.70;;;20.10;65.50;;;;;;4995023;28;20973;-70
2022/09/02 07:45:01;;;;;;;0.70;0.60;;;20.10;65.90;;;;;;4995467;28;20453;-70
2022/09/02 07:47:29;;;;;;;0.90;0.60;;;20.30;66.30;;;;;;4995095;28;20451;-69
2022/09/02 07:49:56;;;;;;;0.80;0.70;;;20.70;65.20;;;;;;4995213;28;20546;-70
2022/09/02 07:52:23;;;;;;;0.70;0.50;;;20.90;64.40;;;;;;4995138;28;20477;-70
2022/09/02 07:54:49;;;;;;;0.80;0.70;;;21.10;63.50;;;;;;4995107;28;20481;-71
2022/09/02 07:57:16;;;;;;;0.80;0.70;;;21.30;62.70;;;;;;4994945;28;20453;-70
2022/09/02 07:59:45;;;;;;;0.70;0.60;;;21.20;62.50;;;;;;4995156;28;20460;-70
2022/09/02 08:02:18;;;;;;;0.83;0.67;;;21.40;62.70;;;;;;4994661;28;20492;-71
2022/09/02 08:04:46;;;;;;;0.70;0.60;;;21.60;63.30;;;;;;4994910;28;20453;-71
2022/09/02 08:07:12;;;;;;;0.80;0.70;;;21.70;62.40;;;;;;4994914;28;20543;-70
2022/09/02 08:09:39;;;;;;;0.70;0.60;;;21.70;62.30;;;;;;4994953;28;20457;-71
2022/09/02 08:12:06;;;;;;;0.80;0.70;;;21.60;61.20;;;;;;4994954;28;20490;-70
2022/09/02 08:14:33;;;;;;;0.90;0.63;;;21.70;62.10;;;;;;4994544;28;20926;-71
2022/09/02 08:16:59;;;;;;;0.70;0.60;;;21.60;62.30;;;;;;4994932;28;20453;-71
2022/09/02 08:19:27;;;;;;;0.70;0.60;;;21.40;61.50;;;;;;4994233;28;20880;-69
2022/09/02 08:21:55;;;;;;;0.80;0.70;;;21.40;61.70;;;;;;4994378;28;20557;-71
2022/09/02 08:24:22;;;;;;;0.70;0.60;;;21.50;61.70;;;;;;4994661;28;20548;-71
2022/09/02 08:26:48;;;;;;;0.80;0.60;;;21.60;61.70;;;;;;4994683;28;20450;-71
2022/09/02 08:29:15;;;;;;;0.80;0.57;;;21.50;60.60;;;;;;4994947;28;20449;-71
2022/09/02 08:31:42;;;;;;;0.80;0.60;;;21.40;60.80;;;;;;4994459;28;20480;-71
2022/09/02 08:34:08;;;;;;;0.93;0.63;;;21.30;61.60;;;;;;4994811;28;20481;-71
2022/09/02 08:36:35;;;;;;;2.30;0.60;;;20.90;62.20;;;;;;4995111;28;20453;-71
2022/09/02 08:39:04;;;;;;;0.70;0.60;;;20.90;62.70;;;;;;4994816;28;20827;-71
2022/09/02 08:41:36;;;;;;;0.70;0.60;;;21.20;63.00;;;;;;4994422;28;20468;-69
2022/09/02 08:44:05;;;;;;;0.70;0.60;;;21.60;61.80;;;;;;4994605;28;20433;-71
2022/09/02 08:46:34;;;;;;;0.70;0.60;;;21.70;61.20;;;;;;4994160;28;20452;-71
2022/09/02 08:49:07;;;;;;;0.70;0.60;;;22.00;61.10;;;;;;4994891;28;20453;-71
2022/09/02 08:51:37;;;;;;;0.70;0.60;;;22.10;59.00;;;;;;4994123;28;20893;-70
2022/09/02 08:54:09;;;;;;;0.70;0.50;;;21.90;59.80;;;;;;4994550;28;20438;-70
2022/09/02 08:56:36;;;;;;;0.70;0.60;;;21.80;59.70;;;;;;4994773;28;20499;-70
2022/09/02 08:59:03;;;;;;;0.70;0.60;;;21.80;59.80;;;;;;4994302;28;20449;-71
2022/09/02 09:01:39;;;;;;;0.70;0.57;;;21.90;59.80;;;;;;4994190;28;20492;-71
2022/09/02 09:04:16;;;;;;;0.80;0.60;;;22.00;58.80;;;;;;4994714;28;20503;-71
2022/09/02 09:06:56;;;;;;;0.70;0.60;;;22.10;59.40;;;;;;4994780;28;20851;-71
2022/09/02 09:09:35;;;;;;;0.90;0.70;;;22.10;58.70;;;;;;4994275;28;20461;-71
2022/09/02 09:12:12;;;;;;;0.70;0.60;;;22.00;59.40;;;;;;4994295;28;20944;-71
2022/09/02 09:14:44;;;;;;;0.70;0.57;;;22.20;58.00;;;;;;4993659;28;20862;-70
2022/09/02 09:17:20;;;;;;;0.70;0.50;;;22.10;58.40;;;;;;4995575;28;20422;-70
2022/09/02 09:19:52;;;;;;;0.70;0.60;;;22.20;59.60;;;;;;4993917;28;20444;-70
2022/09/02 09:22:21;;;;;;;0.70;0.60;;;22.00;58.90;;;;;;4993564;28;20474;-70
2022/09/02 09:24:51;;;;;;;0.70;0.60;;;22.10;58.60;;;;;;4994154;28;20953;-70
2022/09/02 09:27:20;;;;;;;0.70;0.60;;;22.10;58.20;;;;;;4993628;28;20468;-70
2022/09/02 09:29:47;;;;;;;0.70;0.60;;;22.00;58.90;;;;;;4994435;28;20532;-70
2022/09/02 09:32:21;;;;;;;0.70;0.70;;;21.90;58.90;;;;;;4993793;28;20473;-70
2022/09/02 09:35:05;;;;;;;0.70;0.60;;;22.10;59.20;;;;;;4995952;28;20481;-70
2022/09/02 09:37:35;;;;;;;0.73;0.53;;;22.30;58.20;;;;;;4996329;28;20460;-69
2022/09/02 09:40:22;;;;;;;0.70;0.53;;;22.30;58.40;;;;;;4997178;28;20903;-70
2022/09/02 09:42:54;;;;;;;0.70;0.50;;;22.20;58.50;;;;;;4997124;28;20956;-70
2022/09/02 09:45:25;;;;;;;0.70;0.60;;;22.30;58.00;;;;;;4997048;28;20966;-70
2022/09/02 09:48:21;;;;;;;0.70;0.60;;;22.30;57.10;;;;;;4997249;28;20433;-70
2022/09/02 09:51:09;;;;;;;0.80;0.70;;;22.10;57.20;;;;;;4997273;28;20465;-70
2022/09/02 09:53:37;;;;;;;0.70;0.60;;;22.10;57.70;;;;;;4997347;28;20512;-70
2022/09/02 09:56:07;;;;;;;0.70;0.50;;;22.00;57.10;;;;;;4997544;28;20580;-70
2022/09/02 09:58:42;;;;;;;0.70;0.60;;;21.90;58.00;;;;;;4997588;28;20507;-70
2022/09/02 10:01:12;;;;;;;0.80;0.57;;;21.90;57.80;;;;;;4997816;28;20534;-71
2022/09/02 10:03:42;;;;;;;0.70;0.60;;;22.20;58.00;;;;;;4998046;28;20433;-70
2022/09/02 10:06:19;;;;;;;0.70;0.57;;;22.40;56.50;;;;;;4997599;28;20437;-71
2022/09/02 10:08:52;;;;;;;0.70;0.60;;;22.40;56.10;;;;;;4997622;28;20430;-71
2022/09/02 10:11:24;;;;;;;0.70;0.60;;;22.30;55.30;;;;;;4997197;28;20893;-71
2022/09/02 10:13:50;;;;;;;0.80;0.50;;;22.30;55.10;;;;;;4997333;28;20421;-71
2022/09/02 10:16:42;;;;;;;0.77;0.50;;;22.00;55.60;;;;;;4997548;28;20480;-72
2022/09/02 10:19:17;;;;;;;0.80;0.60;;;21.70;56.10;;;;;;4998186;28;20479;-71
2022/09/02 10:22:22;;;;;;;0.70;0.60;;;22.00;55.40;;;;;;4997100;28;20473;-71
2022/09/02 10:25:02;;;;;;;0.80;0.60;;;22.30;56.10;;;;;;4997696;28;20449;-71
2022/09/02 10:27:40;;;;;;;0.70;0.60;;;22.70;54.20;;;;;;4996725;28;20915;-71
2022/09/02 10:30:20;;;;;;;0.70;0.50;;;22.80;52.00;;;;;;4996788;28;20492;-70
2022/09/02 10:33:09;;;;;;;0.77;0.60;;;22.90;51.80;;;;;;4997047;28;20472;-71
2022/09/02 10:35:42;;;;;;;0.80;0.60;;;23.10;52.30;;;;;;4996758;28;20546;-72
2022/09/02 10:38:21;;;;;;;0.70;0.57;;;23.40;53.10;;;;;;4997516;28;20442;-70
2022/09/02 10:40:54;;;;;;;0.70;0.60;;;23.30;50.70;;;;;;4996616;28;20535;-71
2022/09/02 10:43:38;;;;;;;1.30;0.60;;;23.20;52.10;;;;;;4996483;28;20441;-71
2022/09/02 10:46:09;;;;;;;0.80;0.53;;;23.30;50.80;;;;;;4996632;28;20436;-71
2022/09/02 10:48:47;;;;;;;0.70;0.50;;;23.40;51.40;;;;;;4997085;28;20441;-71
2022/09/02 10:51:22;;;;;;;0.70;0.60;;;23.20;50.90;;;;;;4996642;28;20473;-71
2022/09/02 10:54:03;;;;;;;0.70;0.53;;;23.10;51.50;;;;;;4996363;28;20437;-71
2022/09/02 10:56:37;;;;;;;0.90;0.60;;;23.20;51.70;;;;;;4996516;28;20493;-71
2022/09/02 10:59:11;;;;;;;0.70;0.60;;;23.40;51.40;;;;;;4996494;28;20464;-71
2022/09/02 11:01:45;;;;;;;0.97;0.60;;;23.60;50.90;;;;;;4997536;28;21022;-70
2022/09/02 11:04:18;;;;;;;0.70;0.60;;;23.70;50.90;;;;;;4998448;28;20495;-70
2022/09/02 11:06:47;;;;;;;0.70;0.60;;;23.80;50.60;;;;;;4998493;28;20937;-70
2022/09/02 11:09:23;;;;;;;0.80;0.60;;;23.80;49.60;;;;;;4999557;28;20479;-72
2022/09/02 11:11:55;;;;;;;0.80;0.70;;;24.00;50.00;;;;;;4999083;28;20988;-69
2022/09/02 11:14:26;;;;;;;0.70;0.50;;;24.10;50.10;;;;;;4999253;28;20462;-70
2022/09/02 11:17:01;;;;;;;0.73;0.70;;;24.20;49.50;;;;;;4998445;28;20476;-70
2022/09/02 11:19:35;;;;;;;0.80;0.60;;;24.30;49.00;;;;;;4998146;28;20824;-70
2022/09/02 11:22:13;;;;;;;0.70;0.50;;;24.40;49.10;;;;;;4998560;28;20980;-71
2022/09/02 11:24:48;;;;;;;0.70;0.60;;;24.30;48.30;;;;;;4997899;28;20426;-70
2022/09/02 11:27:23;;;;;;;0.70;0.60;;;24.30;49.10;;;;;;4998529;28;20437;-71
2022/09/02 11:30:00;;;;;;;0.70;0.50;;;24.00;48.60;;;;;;4998546;28;20436;-69
2022/09/02 11:32:34;;;;;;;0.70;0.60;;;24.10;49.20;;;;;;4999479;28;20461;-70
2022/09/02 11:35:07;;;;;;;0.70;0.60;;;24.20;49.60;;;;;;4998119;28;20476;-70
2022/09/02 11:37:39;;;;;;;0.70;0.50;;;24.00;48.50;;;;;;4997272;28;20478;-70
2022/09/02 11:40:11;;;;;;;0.70;0.50;;;24.10;48.00;;;;;;4995823;28;20437;-71
2022/09/02 11:42:57;;;;;;;0.70;0.50;;;23.90;48.60;;;;;;4995350;28;20477;-71
2022/09/02 11:45:55;;;;;;;0.70;0.60;;;24.10;49.00;;;;;;4995568;28;20507;-70
2022/09/02 11:49:00;;;;;;;0.80;0.53;;;24.40;49.00;;;;;;4995875;28;20441;-70
2022/09/02 11:51:51;;;;;;;0.70;0.60;;;24.60;48.20;;;;;;4995411;28;20536;-69
2022/09/02 11:54:20;;;;;;;0.70;0.50;;;24.50;48.80;;;;;;4995871;28;20500;-70
2022/09/02 11:56:51;;;;;;;0.70;0.60;;;24.30;48.80;;;;;;4994226;28;20490;-70
2022/09/02 11:59:23;;;;;;;0.80;0.60;;;24.40;48.70;;;;;;4995116;28;21080;-70
2022/09/02 12:01:53;;;;;;;0.90;0.67;;;24.40;48.90;;;;;;4994972;28;20497;-70
2022/09/02 12:04:25;;;;;;;0.70;0.60;;;24.70;48.40;;;;;;4995201;28;20449;-70
2022/09/02 12:07:24;;;;;;;0.70;0.60;;;24.90;49.70;;;;;;4995722;28;20469;-70
2022/09/02 12:09:53;;;;;;;0.70;0.50;;;25.10;48.50;;;;;;4995179;28;20488;-70
2022/09/02 12:12:57;;;;;;;0.70;0.60;;;25.10;48.50;;;;;;4995032;28;20465;-71
2022/09/02 12:15:23;;;;;;;0.70;0.60;;;25.10;48.70;;;;;;4984648;28;20485;-70
2022/09/02 12:18:14;;;;;;;0.80;0.60;;;25.20;48.00;;;;;;4995851;28;20445;-71
2022/09/02 12:21:10;;;;;;;0.70;0.60;;;25.30;48.80;;;;;;4994979;28;20516;-71
2022/09/02 12:24:03;;;;;;;0.70;0.60;;;25.60;47.90;;;;;;4995124;28;20438;-70
2022/09/02 12:26:51;;;;;;;0.70;0.60;;;25.60;47.60;;;;;;4994491;28;20488;-70
2022/09/02 12:29:32;;;;;;;0.70;0.60;;;25.50;47.70;;;;;;4993970;28;20874;-70
2022/09/02 12:31:59;;;;;;;1.00;0.60;;;25.50;47.80;;;;;;4994256;28;20503;-70
2022/09/02 12:34:56;;;;;;;0.70;0.57;;;25.60;48.60;;;;;;4994346;28;20512;-70
2022/09/02 12:37:52;;;;;;;0.80;0.60;;;25.60;47.90;;;;;;4994037;28;20892;-69
2022/09/02 12:40:26;;;;;;;0.70;0.70;;;25.70;47.80;;;;;;4994038;28;21012;-70
2022/09/02 12:42:56;;;;;;;0.70;0.50;;;25.70;47.20;;;;;;4994141;28;20909;-70
2022/09/02 12:45:28;;;;;;;0.70;0.60;;;25.80;47.00;;;;;;4994257;28;20512;-71
2022/09/02 12:48:01;;;;;;;0.80;0.60;;;26.00;47.90;;;;;;4994354;28;20452;-71
2022/09/02 12:50:34;;;;;;;0.70;0.60;;;25.80;47.60;;;;;;4994463;28;20418;-71
2022/09/02 12:53:14;;;;;;;0.70;0.60;;;25.80;47.20;;;;;;4993861;28;20933;-70
2022/09/02 12:55:41;;;;;;;1.00;0.60;;;26.00;47.60;;;;;;4994380;28;20527;-71
2022/09/02 12:58:10;;;;;;;0.80;0.60;;;26.00;47.50;;;;;;4994432;28;20504;-70
2022/09/02 13:00:52;;;;;;;0.90;0.70;;;26.00;47.10;;;;;;4993986;28;20508;-71
2022/09/02 13:03:43;;;;;;;0.70;0.70;;;25.90;47.50;;;;;;4994168;28;20433;-71
2022/09/02 13:06:18;;;;;;;0.70;0.70;;;26.00;47.20;;;;;;4994452;28;20438;-70
2022/09/02 13:09:15;;;;;;;0.70;0.60;;;26.00;47.30;;;;;;4996409;28;20437;-71
2022/09/02 13:12:05;;;;;;;1.03;0.60;;;26.10;46.80;;;;;;4997665;28;20469;-70
2022/09/02 13:15:12;;;;;;;0.80;0.70;;;26.00;46.50;;;;;;4998033;28;20553;-70
2022/09/02 13:17:47;;;;;;;0.80;0.60;;;26.00;47.20;;;;;;4997985;28;20484;-70
2022/09/02 13:21:08;;;;;;;0.70;0.60;;;26.10;48.40;;;;;;4997815;28;20437;-70
2022/09/02 13:24:17;;;;;;;0.80;0.60;;;26.30;48.10;;;;;;4937764;29;20440;-70
2022/09/02 13:27:42;;;;;;;1.57;0.70;;;26.20;47.00;;;;;;4997977;28;20430;-71
2022/09/02 13:30:17;;;;;;;1.23;0.60;;;26.40;47.60;;;;;;4998734;28;20433;-71
2022/09/02 13:32:44;;;;;;;0.90;0.60;;;26.60;47.10;;;;;;4998792;28;20481;-71
2022/09/02 13:35:19;;;;;;;0.70;0.60;;;26.60;46.50;;;;;;4998209;28;20453;-71
2022/09/02 13:37:54;;;;;;;0.70;0.50;;;26.20;46.50;;;;;;4999172;28;20433;-71
2022/09/02 13:40:25;;;;;;;0.70;0.60;;;26.10;47.40;;;;;;4998966;28;20441;-71
2022/09/02 13:42:54;;;;;;;0.70;0.60;;;26.10;47.40;;;;;;4998281;28;20437;-71
2022/09/02 13:45:23;;;;;;;0.70;0.60;;;26.40;47.60;;;;;;4998049;28;20508;-71
2022/09/02 13:50:44;;;;;;;0.70;0.50;;;26.60;47.70;;;;;;4955651;28;20444;-71
2022/09/02 13:53:16;;;;;;;0.80;0.60;;;26.80;47.00;;;;;;4997880;28;20884;-72
2022/09/02 13:55:50;;;;;;;1.10;0.60;;;26.80;46.60;;;;;;4997261;28;20804;-71
2022/09/02 13:58:33;;;;;;;0.80;0.70;;;26.70;47.50;;;;;;4997628;28;20441;-71
2022/09/02 14:01:20;;;;;;;0.70;0.60;;;26.40;47.30;;;;;;4996897;28;20987;-71
2022/09/02 14:03:50;;;;;;;0.70;0.60;;;26.70;47.50;;;;;;4997349;28;20491;-71
2022/09/02 14:06:18;;;;;;;1.67;0.70;;;26.70;47.30;;;;;;4997302;28;20445;-71
2022/09/02 14:08:45;;;;;;;0.70;0.60;;;26.90;47.20;;;;;;4997227;28;20828;-71
2022/09/02 14:11:16;;;;;;;0.70;0.60;;;27.20;47.20;;;;;;4996803;28;20992;-70
2022/09/02 14:13:47;;;;;;;0.80;0.60;;;27.30;46.30;;;;;;4997231;28;20440;-71
2022/09/02 14:16:33;;;;;;;0.70;0.60;;;27.10;45.90;;;;;;4997121;28;21042;-71
2022/09/02 14:19:09;;;;;;;0.80;0.60;;;27.00;45.70;;;;;;4996798;28;20442;-71
2022/09/02 14:21:46;;;;;;;0.80;0.70;;;26.90;46.30;;;;;;4997150;28;20858;-72
2022/09/02 14:24:15;;;;;;;0.70;0.60;;;26.80;46.30;;;;;;4996779;28;20449;-69
2022/09/02 14:26:46;;;;;;;0.87;0.60;;;26.80;46.50;;;;;;4996582;28;20457;-69
2022/09/02 14:29:15;;;;;;;0.70;0.60;;;27.00;47.50;;;;;;4996507;28;20458;-69
2022/09/02 14:31:42;;;;;;;0.80;0.70;;;27.30;47.10;;;;;;4996419;28;20466;-71
2022/09/02 14:34:37;;;;;;;0.90;0.60;;;27.40;46.10;;;;;;4996168;28;20944;-69
2022/09/02 14:37:17;;;;;;;0.70;0.50;;;27.70;46.00;;;;;;4996323;28;20484;-71
2022/09/02 14:40:04;;;;;;;0.70;0.60;;;28.20;44.60;;;;;;4996224;28;20433;-71
2022/09/02 14:42:33;;;;;;;0.70;0.50;;;28.70;44.40;;;;;;4996217;28;20473;-71
2022/09/02 14:45:02;;;;;;;0.70;0.60;;;29.20;42.90;;;;;;4995952;28;20973;-71
2022/09/02 14:47:29;;;;;;;0.70;0.60;;;29.60;41.80;;;;;;4996296;28;20457;-72
2022/09/02 14:49:56;;;;;;;1.03;0.70;;;30.50;41.40;;;;;;4996133;28;20496;-72
2022/09/02 14:52:25;;;;;;;0.70;0.60;;;31.30;40.40;;;;;;4996063;28;20528;-72
2022/09/02 14:54:54;;;;;;;0.80;0.50;;;32.30;38.80;;;;;;4996052;28;20453;-70
2022/09/02 14:57:26;;;;;;;0.80;0.60;;;32.70;38.00;;;;;;4995893;28;20477;-72
2022/09/02 14:59:56;;;;;;;0.70;0.67;;;32.70;38.10;;;;;;4995660;28;20444;-71
2022/09/02 15:02:29;;;;;;;0.70;0.57;;;33.10;37.50;;;;;;4995425;28;20492;-72
2022/09/02 15:04:57;;;;;;;0.77;0.60;;;33.50;37.10;;;;;;4995859;28;20489;-71
2022/09/02 15:07:25;;;;;;;0.70;0.60;;;33.60;36.30;;;;;;4995727;28;20573;-71
2022/09/02 15:09:52;;;;;;;0.70;0.57;;;33.60;36.40;;;;;;4995819;28;20453;-71
2022/09/02 15:12:23;;;;;;;0.80;0.60;;;34.40;36.20;;;;;;4995264;28;20929;-71
2022/09/02 15:14:50;;;;;;;0.70;0.60;;;34.70;35.90;;;;;;4995718;28;20454;-71
2022/09/02 15:17:18;;;;;;;0.80;0.60;;;34.50;35.30;;;;;;4997223;28;20531;-72
2022/09/02 15:19:45;;;;;;;0.70;0.50;;;34.60;35.10;;;;;;4995299;28;20956;-71
2022/09/02 15:22:12;;;;;;;0.70;0.50;;;34.40;35.40;;;;;;4995278;28;20933;-71
2022/09/02 15:24:38;;;;;;;0.70;0.50;;;34.10;35.60;;;;;;4995484;28;20453;-71
2022/09/02 15:27:05;;;;;;;0.70;0.53;;;33.70;36.20;;;;;;4995415;28;20449;-71
2022/09/02 15:29:32;;;;;;;0.70;0.50;;;33.50;36.40;;;;;;4995441;28;20449;-71
2022/09/02 15:31:59;;;;;;;0.70;0.50;;;32.40;37.50;;;;;;4994253;28;20478;-71
2022/09/02 15:34:27;;;;;;;0.70;0.60;;;31.50;39.30;;;;;;4995319;28;20556;-71
2022/09/02 15:36:56;;;;;;;0.70;0.50;;;30.70;39.90;;;;;;4995241;28;20481;-71
2022/09/02 15:39:23;;;;;;;0.70;0.60;;;30.20;40.70;;;;;;4995244;28;20449;-71
2022/09/02 15:41:50;;;;;;;0.70;0.50;;;29.40;41.90;;;;;;4995154;28;20469;-71
2022/09/02 15:44:17;;;;;;;0.70;0.60;;;28.70;43.00;;;;;;4995152;28;20449;-71
2022/09/02 15:46:44;;;;;;;0.80;0.80;;;27.90;43.90;;;;;;4995153;28;20844;-71
2022/09/02 15:49:14;;;;;;;0.80;0.60;;;27.50;44.70;;;;;;4994708;28;20448;-70
2022/09/02 15:51:43;;;;;;;0.70;0.60;;;27.30;45.10;;;;;;4994767;28;20471;-71
2022/09/02 15:54:11;;;;;;;0.70;0.60;;;27.10;45.40;;;;;;4994974;28;20449;-71
2022/09/02 15:56:40;;;;;;;1.00;0.67;;;26.80;45.80;;;;;;4994835;28;21020;-70
2022/09/02 15:59:09;;;;;;;0.70;0.60;;;26.70;46.20;;;;;;4995166;28;20504;-71
2022/09/02 16:01:39;;;;;;;0.70;0.60;;;26.70;45.90;;;;;;4994560;28;20560;-70
2022/09/02 16:04:06;;;;;;;0.70;0.60;;;26.50;46.40;;;;;;4994509;28;20951;-70
2022/09/02 16:06:36;;;;;;;0.90;0.70;;;26.30;46.50;;;;;;4994778;28;20441;-69
2022/09/02 16:09:05;;;;;;;0.80;0.60;;;26.20;46.50;;;;;;4994703;28;20503;-70
2022/09/02 16:11:32;;;;;;;0.70;0.60;;;26.00;47.00;;;;;;4994571;28;20465;-71
2022/09/02 16:13:58;;;;;;;0.70;0.60;;;25.90;47.20;;;;;;4994366;28;20840;-71
2022/09/02 16:16:25;;;;;;;0.80;0.60;;;25.80;47.00;;;;;;4994259;28;20991;-71
2022/09/02 16:18:53;;;;;;;0.70;0.60;;;25.70;47.20;;;;;;4994258;28;20949;-70
2022/09/02 16:21:21;;;;;;;0.70;0.60;;;25.70;47.70;;;;;;4994460;28;20469;-70