Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:46;;;;;;;10.67;7.47;;;13.80;99.90;;;;;;5094541;28;20223;-78
2023/05/27 00:03:16;;;;;;;12.87;7.93;;;13.80;99.90;;;;;;5094072;28;20207;-78
2023/05/27 00:05:44;;;;;;;9.70;7.33;;;13.80;99.90;;;;;;5094488;28;20210;-78
2023/05/27 00:08:12;;;;;;;13.40;8.10;;;13.80;99.90;;;;;;5094317;28;20210;-78
2023/05/27 00:10:40;;;;;;;9.33;7.67;;;13.80;99.90;;;;;;5104127;28;20272;-78
2023/05/27 00:13:08;;;;;;;12.27;7.77;;;13.70;99.90;;;;;;5095823;28;20260;-77
2023/05/27 00:15:36;;;;;;;10.83;7.50;;;13.70;99.90;;;;;;5094338;28;20202;-77
2023/05/27 00:18:04;;;;;;;11.80;7.50;;;13.60;99.90;;;;;;5093906;28;20546;-76
2023/05/27 00:20:34;;;;;;;9.60;7.10;;;13.70;99.90;;;;;;5093726;28;20284;-77
2023/05/27 00:23:03;;;;;;;11.63;7.70;;;13.70;99.90;;;;;;5093902;28;20211;-78
2023/05/27 00:25:31;;;;;;;10.60;7.70;;;13.60;99.90;;;;;;5094037;28;20218;-78
2023/05/27 00:28:00;;;;;;;11.57;7.23;;;13.60;99.90;;;;;;5093487;28;20223;-79
2023/05/27 00:30:28;;;;;;;10.37;7.23;;;13.60;99.90;;;;;;5093239;28;20249;-77
2023/05/27 00:32:56;;;;;;;10.60;7.37;;;13.50;99.90;;;;;;5093209;28;20230;-78
2023/05/27 00:35:24;;;;;;;9.70;7.17;;;13.40;99.90;;;;;;5094736;28;20668;-77
2023/05/27 00:37:54;;;;;;;9.60;7.57;;;13.40;99.90;;;;;;5113964;28;20232;-78
2023/05/27 00:40:23;;;;;;;15.07;7.57;;;13.30;99.90;;;;;;5114033;28;20645;-78
2023/05/27 00:42:52;;;;;;;13.53;7.23;;;13.30;99.90;;;;;;5113926;28;20301;-78
2023/05/27 00:45:20;;;;;;;11.97;7.37;;;13.20;99.90;;;;;;5099287;28;20207;-76
2023/05/27 00:47:49;;;;;;;12.20;8.13;;;13.20;99.90;;;;;;5093427;28;20239;-77
2023/05/27 00:50:19;;;;;;;11.70;7.20;;;13.10;99.90;;;;;;5093712;28;20298;-77
2023/05/27 00:52:47;;;;;;;9.40;7.40;;;13.10;99.90;;;;;;5093203;28;20207;-77
2023/05/27 00:55:17;;;;;;;9.73;7.30;;;13.10;99.90;;;;;;5092654;28;20211;-77
2023/05/27 00:57:46;;;;;;;10.03;7.67;;;13.10;99.90;;;;;;5096232;28;20251;-78
2023/05/27 01:00:14;;;;;;;11.27;7.50;;;13.10;99.90;;;;;;5113706;28;20261;-77
2023/05/27 01:02:43;;;;;;;10.43;7.10;;;13.00;99.90;;;;;;5113504;28;20202;-79
2023/05/27 01:05:15;;;;;;;10.20;6.90;;;12.90;99.90;;;;;;5113706;28;20226;-77
2023/05/27 01:07:53;;;;;;;10.97;7.30;;;13.00;99.90;;;;;;5106043;28;20202;-77
2023/05/27 01:10:29;;;;;;;9.77;7.00;;;13.00;99.90;;;;;;5111888;28;20557;-77
2023/05/27 01:13:02;;;;;;;11.53;7.37;;;12.90;99.90;;;;;;5113297;28;20190;-78
2023/05/27 01:15:33;;;;;;;10.77;7.57;;;12.90;99.90;;;;;;5108423;28;20202;-78
2023/05/27 01:18:03;;;;;;;12.07;7.20;;;12.80;99.90;;;;;;5093049;28;20236;-77
2023/05/27 01:20:33;;;;;;;12.67;7.50;;;12.80;99.90;;;;;;5092514;28;20255;-77
2023/05/27 01:23:03;;;;;;;10.73;7.27;;;12.80;99.90;;;;;;5092108;28;20263;-78
2023/05/27 01:25:31;;;;;;;11.70;7.47;;;12.80;99.90;;;;;;5092889;28;20218;-77
2023/05/27 01:28:00;;;;;;;10.87;7.77;;;12.70;99.90;;;;;;5092503;28;20254;-78
2023/05/27 01:30:28;;;;;;;12.40;6.90;;;12.70;99.90;;;;;;5092806;28;20214;-77
2023/05/27 01:33:02;;;;;;;10.67;7.10;;;12.70;99.90;;;;;;5092449;28;20214;-79
2023/05/27 01:35:33;;;;;;;10.93;7.17;;;12.60;99.90;;;;;;5092351;28;20271;-76
2023/05/27 01:38:06;;;;;;;11.33;7.20;;;12.60;99.90;;;;;;5092711;28;20207;-78
2023/05/27 01:40:35;;;;;;;9.13;7.07;;;12.70;99.90;;;;;;5092580;28;20584;-79
2023/05/27 01:43:06;;;;;;;10.27;7.20;;;12.70;99.90;;;;;;5109964;28;20577;-79
2023/05/27 01:45:35;;;;;;;9.97;6.70;;;12.70;99.90;;;;;;5112871;28;20217;-78
2023/05/27 01:48:03;;;;;;;9.33;7.40;;;12.60;99.90;;;;;;5112795;28;20293;-78
2023/05/27 01:50:32;;;;;;;11.70;6.87;;;12.50;99.90;;;;;;5111383;28;20210;-77
2023/05/27 01:53:03;;;;;;;9.00;6.70;;;12.50;99.90;;;;;;5092218;28;20280;-77
2023/05/27 01:55:31;;;;;;;12.07;7.73;;;12.40;99.90;;;;;;5092077;28;20253;-76
2023/05/27 01:57:59;;;;;;;10.67;7.10;;;12.40;99.90;;;;;;5091978;28;20207;-78
2023/05/27 02:00:27;;;;;;;15.83;7.57;;;12.40;99.90;;;;;;5091394;28;20214;-78
2023/05/27 02:02:55;;;;;;;10.70;7.13;;;12.30;99.90;;;;;;5091978;28;20608;-79
2023/05/27 02:05:25;;;;;;;10.63;6.93;;;12.30;99.90;;;;;;5092123;28;20630;-77
2023/05/27 02:07:53;;;;;;;11.77;7.53;;;12.20;99.90;;;;;;5101502;28;20210;-75
2023/05/27 02:10:22;;;;;;;9.70;7.33;;;12.20;99.90;;;;;;5110799;28;20214;-78
2023/05/27 02:12:52;;;;;;;10.87;7.00;;;12.10;99.90;;;;;;5111924;28;20206;-77
2023/05/27 02:15:20;;;;;;;12.80;7.63;;;12.10;99.90;;;;;;5112054;28;20690;-78
2023/05/27 02:17:54;;;;;;;11.23;6.97;;;12.10;99.90;;;;;;5112377;28;20547;-76
2023/05/27 02:20:23;;;;;;;11.90;7.80;;;12.00;99.90;;;;;;5091825;28;20725;-78
2023/05/27 02:22:51;;;;;;;11.60;7.73;;;11.90;99.90;;;;;;5091663;28;20231;-79
2023/05/27 02:25:20;;;;;;;11.37;7.50;;;11.90;99.90;;;;;;5091969;28;20211;-78
2023/05/27 02:27:52;;;;;;;10.83;7.63;;;11.80;99.90;;;;;;5093961;28;20238;-77
2023/05/27 02:30:20;;;;;;;12.03;7.37;;;11.80;99.90;;;;;;5112301;28;20206;-79
2023/05/27 02:32:48;;;;;;;11.50;7.90;;;11.70;99.90;;;;;;5111980;28;20198;-78
2023/05/27 02:35:16;;;;;;;11.00;7.33;;;11.70;99.90;;;;;;5112362;28;20288;-77
2023/05/27 02:37:44;;;;;;;10.10;7.27;;;11.60;99.90;;;;;;5096760;28;20665;-78
2023/05/27 02:40:12;;;;;;;10.50;7.73;;;11.60;99.90;;;;;;5091532;28;20213;-77
2023/05/27 02:42:41;;;;;;;9.67;7.60;;;11.60;99.90;;;;;;5091497;28;20249;-76
2023/05/27 02:45:11;;;;;;;11.77;7.50;;;11.50;99.90;;;;;;5091767;28;20280;-78
2023/05/27 02:47:39;;;;;;;10.10;7.27;;;11.50;99.90;;;;;;5107067;28;20232;-77
2023/05/27 02:50:08;;;;;;;11.47;7.90;;;11.40;99.90;;;;;;5111947;28;20290;-77
2023/05/27 02:52:36;;;;;;;11.00;7.77;;;11.40;99.90;;;;;;5111713;28;20282;-77
2023/05/27 02:55:05;;;;;;;11.30;8.10;;;11.30;99.90;;;;;;5111152;28;20210;-78
2023/05/27 02:57:33;;;;;;;11.77;7.97;;;11.30;99.90;;;;;;5091361;28;20296;-77
2023/05/27 03:00:01;;;;;;;11.40;8.03;;;11.30;99.90;;;;;;5091395;28;20203;-78
2023/05/27 03:02:30;;;;;;;10.13;7.40;;;11.20;99.90;;;;;;5090993;28;20219;-77
2023/05/27 03:05:00;;;;;;;12.07;7.70;;;11.10;99.90;;;;;;5090895;28;20299;-76
2023/05/27 03:07:29;;;;;;;11.80;7.77;;;11.10;99.90;;;;;;5109743;28;20210;-77
2023/05/27 03:09:58;;;;;;;10.40;7.87;;;11.10;99.90;;;;;;5112159;28;20549;-76
2023/05/27 03:12:26;;;;;;;11.03;7.47;;;11.10;99.90;;;;;;5111357;28;20214;-78
2023/05/27 03:14:55;;;;;;;11.23;7.90;;;11.00;99.90;;;;;;5093261;28;20211;-75
2023/05/27 03:17:23;;;;;;;11.50;7.93;;;11.00;99.90;;;;;;5091507;28;20211;-76
2023/05/27 03:19:52;;;;;;;11.50;7.63;;;11.00;99.90;;;;;;5095236;28;20206;-78
2023/05/27 03:22:20;;;;;;;14.00;7.93;;;11.00;99.90;;;;;;5094759;28;20586;-76
2023/05/27 03:24:49;;;;;;;10.53;7.60;;;10.90;99.90;;;;;;5095212;28;20211;-78
2023/05/27 03:27:17;;;;;;;12.90;7.50;;;10.90;99.90;;;;;;5094684;28;20223;-78
2023/05/27 03:29:45;;;;;;;13.13;7.67;;;10.90;99.90;;;;;;5095283;28;20226;-77
2023/05/27 03:32:14;;;;;;;12.03;8.10;;;10.90;99.90;;;;;;5094900;28;20249;-78
2023/05/27 03:34:42;;;;;;;11.70;7.97;;;10.90;99.90;;;;;;5094950;28;20257;-75
2023/05/27 03:37:13;;;;;;;14.57;7.30;;;10.90;99.90;;;;;;5094469;28;20562;-76
2023/05/27 03:39:41;;;;;;;10.10;7.33;;;10.80;99.90;;;;;;5095138;28;20398;-77
2023/05/27 03:42:10;;;;;;;11.30;7.40;;;10.80;99.90;;;;;;5094562;28;20222;-78
2023/05/27 03:44:38;;;;;;;11.27;7.53;;;10.90;99.90;;;;;;5094934;28;20306;-77
2023/05/27 03:47:07;;;;;;;14.40;7.53;;;10.80;99.90;;;;;;5094691;28;20252;-79
2023/05/27 03:49:35;;;;;;;11.67;8.13;;;10.90;99.90;;;;;;5094784;28;20211;-76
2023/05/27 03:52:03;;;;;;;11.00;7.40;;;10.90;99.90;;;;;;5094291;28;20199;-77
2023/05/27 03:54:33;;;;;;;10.80;7.43;;;10.90;99.90;;;;;;5094603;28;20268;-78
2023/05/27 03:57:01;;;;;;;10.90;7.73;;;10.90;99.90;;;;;;5094698;28;20202;-78
2023/05/27 03:59:29;;;;;;;11.53;7.50;;;10.90;99.90;;;;;;5094628;28;20215;-78
2023/05/27 04:01:57;;;;;;;13.03;8.17;;;10.90;99.90;;;;;;5094061;28;20317;-76
2023/05/27 04:04:25;;;;;;;11.60;7.37;;;10.90;99.90;;;;;;5098673;28;20211;-78
2023/05/27 04:06:55;;;;;;;11.73;7.30;;;10.90;99.90;;;;;;5114973;28;20202;-78
2023/05/27 04:09:23;;;;;;;13.53;7.63;;;11.00;99.90;;;;;;5114921;28;20210;-77
2023/05/27 04:11:52;;;;;;;13.70;7.67;;;11.00;99.90;;;;;;5101218;28;20538;-76
2023/05/27 04:14:21;;;;;;;12.83;7.37;;;11.00;99.90;;;;;;5094530;28;20210;-77
2023/05/27 04:16:49;;;;;;;10.73;6.93;;;11.10;99.90;;;;;;5094048;28;20203;-79
2023/05/27 04:19:17;;;;;;;11.77;7.40;;;11.10;99.90;;;;;;5094259;28;20210;-78
2023/05/27 04:21:45;;;;;;;11.13;6.90;;;11.10;99.90;;;;;;5093423;28;20684;-76
2023/05/27 04:24:14;;;;;;;12.97;7.13;;;11.20;99.90;;;;;;5093979;28;20235;-78
2023/05/27 04:26:42;;;;;;;9.67;6.77;;;11.20;99.90;;;;;;5085969;28;20277;-79
2023/05/27 04:29:12;;;;;;;12.77;7.30;;;11.30;99.90;;;;;;5092818;28;20539;-76
2023/05/27 04:31:40;;;;;;;11.10;7.00;;;11.30;99.90;;;;;;5093816;28;20252;-78
2023/05/27 04:34:08;;;;;;;13.33;6.90;;;11.40;99.90;;;;;;5093728;28;20627;-78
2023/05/27 04:36:36;;;;;;;11.53;7.20;;;11.50;99.90;;;;;;5093643;28;20246;-79
2023/05/27 04:39:05;;;;;;;10.57;6.73;;;11.50;99.90;;;;;;5093678;28;20286;-76
2023/05/27 04:41:33;;;;;;;10.47;6.83;;;11.60;99.90;;;;;;5093942;28;20263;-78
2023/05/27 04:44:01;;;;;;;12.27;6.70;;;11.70;99.90;;;;;;5093492;28;20701;-77
2023/05/27 04:46:31;;;;;;;11.60;6.37;;;11.70;99.90;;;;;;5093595;28;20207;-76
2023/05/27 04:48:59;;;;;;;10.20;6.37;;;11.80;99.90;;;;;;5093653;28;20215;-77
2023/05/27 04:51:27;;;;;;;10.67;6.67;;;11.80;99.90;;;;;;5093706;28;20610;-79
2023/05/27 04:53:56;;;;;;;12.13;6.43;;;11.90;99.90;;;;;;5093427;28;20230;-78
2023/05/27 04:56:24;;;;;;;10.10;6.17;;;12.00;99.90;;;;;;5099726;28;20213;-78
2023/05/27 04:58:52;;;;;;;14.13;6.63;;;12.00;99.90;;;;;;5113737;28;20674;-76
2023/05/27 05:01:24;;;;;;;9.90;6.50;;;12.10;99.90;;;;;;5114077;28;20441;-78
2023/05/27 05:04:10;;;;;;;13.60;6.07;;;12.10;99.90;;;;;;5113173;28;20261;-77
2023/05/27 05:06:39;;;;;;;12.23;5.87;;;12.20;99.90;;;;;;5096162;28;20207;-78
2023/05/27 05:09:09;;;;;;;13.73;6.20;;;12.30;99.90;;;;;;5093815;28;20547;-79
2023/05/27 05:11:37;;;;;;;11.47;6.27;;;12.40;99.90;;;;;;5093011;28;20207;-79
2023/05/27 05:14:05;;;;;;;12.87;5.90;;;12.40;99.90;;;;;;5093006;28;20548;-78
2023/05/27 05:16:33;;;;;;;15.47;6.27;;;12.50;99.90;;;;;;5093397;28;20214;-79
2023/05/27 05:19:02;;;;;;;10.10;5.57;;;12.60;99.90;;;;;;5093416;28;20218;-78
2023/05/27 05:21:30;;;;;;;10.87;5.50;;;12.70;99.90;;;;;;5093579;28;20211;-77
2023/05/27 05:23:58;;;;;;;10.97;5.17;;;12.80;99.90;;;;;;5092732;28;20259;-78
2023/05/27 05:26:27;;;;;;;10.20;5.30;;;12.90;99.90;;;;;;5093065;28;20238;-78
2023/05/27 05:28:55;;;;;;;11.40;5.73;;;13.00;99.90;;;;;;5094620;28;20703;-77
2023/05/27 05:31:23;;;;;;;10.23;4.97;;;13.10;99.90;;;;;;5102801;28;20317;-75
2023/05/27 05:33:51;;;;;;;12.57;6.00;;;13.20;99.90;;;;;;5114335;28;20226;-78
2023/05/27 05:36:21;;;;;;;10.07;5.23;;;13.20;99.90;;;;;;5113952;28;20222;-77
2023/05/27 05:38:49;;;;;;;12.67;5.60;;;13.40;99.90;;;;;;5113755;28;20206;-77
2023/05/27 05:41:17;;;;;;;8.93;4.97;;;13.50;99.90;;;;;;5093841;28;20249;-76
2023/05/27 05:43:46;;;;;;;12.67;5.53;;;13.70;99.90;;;;;;5092700;28;20254;-76
2023/05/27 05:46:14;;;;;;;9.83;5.33;;;13.90;99.90;;;;;;5092979;28;20218;-78
2023/05/27 05:48:42;;;;;;;7.17;4.70;;;14.20;99.90;;;;;;5092457;28;20293;-77
2023/05/27 05:51:11;;;;;;;11.33;4.67;;;14.60;99.90;;;;;;5093251;28;20607;-78
2023/05/27 05:53:40;;;;;;;10.37;4.63;;;15.40;99.90;;;;;;5092456;28;20210;-78
2023/05/27 05:56:08;;;;;;;10.60;4.50;;;16.30;99.90;;;;;;5092711;28;20619;-77
2023/05/27 05:58:36;;;;;;;12.70;4.33;;;17.40;99.90;;;;;;5092295;28;20233;-78
2023/05/27 06:01:05;;;;;;;10.93;4.80;;;18.30;99.90;;;;;;5092700;28;20614;-78
2023/05/27 06:03:33;;;;;;;9.37;4.80;;;19.30;97.80;;;;;;5092124;28;20747;-76
2023/05/27 06:06:02;;;;;;;11.23;4.73;;;20.00;93.00;;;;;;5092217;28;20268;-76
2023/05/27 06:08:31;;;;;;;9.97;4.70;;;20.50;91.40;;;;;;5092471;28;20683;-76
2023/05/27 06:11:00;;;;;;;8.07;4.00;;;21.10;88.20;;;;;;5092239;28;20210;-76
2023/05/27 06:13:28;;;;;;;8.97;4.13;;;21.70;83.60;;;;;;5092059;28;20206;-76
2023/05/27 06:15:57;;;;;;;10.70;3.97;;;22.30;80.00;;;;;;5092378;28;20253;-75
2023/05/27 06:18:25;;;;;;;10.47;4.40;;;22.50;76.70;;;;;;5092035;28;20480;-76
2023/05/27 06:20:53;;;;;;;7.63;3.80;;;22.20;73.70;;;;;;5092647;28;20619;-75
2023/05/27 06:23:21;;;;;;;9.97;4.60;;;22.20;75.10;;;;;;5091892;28;20233;-77
2023/05/27 06:25:49;;;;;;;7.47;3.93;;;22.60;73.20;;;;;;5092600;28;20259;-78
2023/05/27 06:28:19;;;;;;;9.00;4.33;;;23.10;70.60;;;;;;5092279;28;20245;-76
2023/05/27 06:30:47;;;;;;;10.37;3.80;;;23.30;64.50;;;;;;5093377;28;20207;-75
2023/05/27 06:33:16;;;;;;;8.17;4.23;;;23.60;64.20;;;;;;5112234;28;20289;-77
2023/05/27 06:35:44;;;;;;;9.20;4.17;;;23.00;64.50;;;;;;5112372;28;20237;-78
2023/05/27 06:38:13;;;;;;;9.57;4.03;;;23.30;64.30;;;;;;5116595;28;20251;-76
2023/05/27 06:40:41;;;;;;;8.27;4.50;;;22.80;65.90;;;;;;5109169;28;20203;-76
2023/05/27 06:43:09;;;;;;;9.63;4.20;;;23.10;63.00;;;;;;5092087;28;20242;-76
2023/05/27 06:45:39;;;;;;;12.75;4.60;;;23.80;60.50;;;;;;5092345;28;20199;-77
2023/05/27 06:48:22;;;;;;;9.03;3.93;;;24.30;59.30;;;;;;5092251;28;20203;-78
2023/05/27 06:50:50;;;;;;;11.17;4.30;;;24.20;59.10;;;;;;5093485;28;20230;-77
2023/05/27 06:53:19;;;;;;;12.37;4.50;;;23.80;58.10;;;;;;5093635;28;20564;-78
2023/05/27 06:55:47;;;;;;;8.73;3.95;;;23.90;58.10;;;;;;5096945;28;20207;-79
2023/05/27 06:58:15;;;;;;;7.80;4.10;;;23.90;59.00;;;;;;5097397;28;20209;-77
2023/05/27 07:00:45;;;;;;;10.73;4.15;;;24.70;56.40;;;;;;5106490;28;20214;-76
2023/05/27 07:03:13;;;;;;;8.32;3.75;;;25.10;57.00;;;;;;5122859;28;20202;-77
2023/05/27 07:05:41;;;;;;;7.47;3.72;;;25.20;55.50;;;;;;5110984;28;20203;-75
2023/05/27 07:08:10;;;;;;;10.65;4.00;;;25.50;54.00;;;;;;5104563;28;20242;-76
2023/05/27 07:10:38;;;;;;;11.05;4.10;;;26.00;52.90;;;;;;5101662;28;20203;-75
2023/05/27 07:13:06;;;;;;;10.80;4.40;;;26.40;50.60;;;;;;5099289;28;20206;-77
2023/05/27 07:15:34;;;;;;;7.82;4.20;;;25.40;52.30;;;;;;5098754;28;20221;-77
2023/05/27 07:18:04;;;;;;;11.60;4.47;;;25.50;51.90;;;;;;5099393;28;20691;-77
2023/05/27 07:20:34;;;;;;;11.65;4.35;;;26.10;51.80;;;;;;5099500;28;20209;-79
2023/05/27 07:23:02;;;;;;;9.57;4.57;;;26.20;52.80;;;;;;5099057;28;20505;-75
2023/05/27 07:25:31;;;;;;;10.10;4.72;;;26.20;49.80;;;;;;5098151;28;20223;-76
2023/05/27 07:27:59;;;;;;;8.43;4.13;;;26.60;49.10;;;;;;5099480;28;20700;-78
2023/05/27 07:30:27;;;;;;;10.30;4.22;;;27.20;50.10;;;;;;5097163;28;20211;-77
2023/05/27 07:32:56;;;;;;;6.85;3.83;;;26.60;48.00;;;;;;5096223;28;20206;-78
2023/05/27 07:35:25;;;;;;;10.25;4.65;;;26.80;48.20;;;;;;5096228;28;20570;-74
2023/05/27 07:37:53;;;;;;;11.25;4.20;;;26.80;48.50;;;;;;5096140;28;20211;-75
2023/05/27 07:40:22;;;;;;;10.18;4.20;;;27.10;49.50;;;;;;5096841;28;20207;-76
2023/05/27 07:42:50;;;;;;;11.82;4.55;;;27.20;48.30;;;;;;5097604;28;20211;-76
2023/05/27 07:45:18;;;;;;;10.15;4.57;;;27.30;46.90;;;;;;5098901;28;20276;-75
2023/05/27 07:47:47;;;;;;;11.85;4.72;;;27.30;48.10;;;;;;5098049;28;20301;-75
2023/05/27 07:50:15;;;;;;;9.85;4.32;;;27.50;47.00;;;;;;5098008;28;20268;-78
2023/05/27 07:52:45;;;;;;;8.57;4.07;;;28.00;45.40;;;;;;5100586;28;20610;-75
2023/05/27 07:55:13;;;;;;;10.23;4.40;;;27.60;46.20;;;;;;5099400;28;20198;-77
2023/05/27 07:57:43;;;;;;;8.40;4.63;;;27.80;46.10;;;;;;5097184;28;20214;-76
2023/05/27 08:00:12;;;;;;;9.57;3.90;;;28.10;44.30;;;;;;5114493;28;20221;-78
2023/05/27 08:02:41;;;;;;;9.32;4.38;;;28.10;44.70;;;;;;5120095;28;20247;-75
2023/05/27 08:05:10;;;;;;;9.50;4.03;;;27.70;44.80;;;;;;5119974;28;20251;-78
2023/05/27 08:07:38;;;;;;;11.70;4.68;;;27.00;46.90;;;;;;5110702;28;20203;-77
2023/05/27 08:10:09;;;;;;;9.75;4.13;;;26.70;47.60;;;;;;5095572;28;20721;-76
2023/05/27 08:12:38;;;;;;;7.60;4.05;;;27.40;47.20;;;;;;5095998;28;20203;-76
2023/05/27 08:15:07;;;;;;;7.70;4.45;;;27.90;44.00;;;;;;5098000;28;20229;-78
2023/05/27 08:17:35;;;;;;;9.30;4.25;;;27.90;45.50;;;;;;5097617;28;20244;-76
2023/05/27 08:20:05;;;;;;;9.82;4.30;;;28.40;46.30;;;;;;5098327;28;20617;-75
2023/05/27 08:22:33;;;;;;;8.48;4.53;;;28.60;43.80;;;;;;5095366;28;20676;-77
2023/05/27 08:25:02;;;;;;;7.68;3.75;;;28.90;42.60;;;;;;5095906;28;20695;-77
2023/05/27 08:27:50;;;;;;;9.85;4.38;;;28.00;44.50;;;;;;5099979;28;20227;-76
2023/05/27 08:30:18;;;;;;;9.68;4.38;;;28.20;46.00;;;;;;5098060;28;20243;-77
2023/05/27 08:32:46;;;;;;;9.70;4.28;;;28.10;47.50;;;;;;5097805;28;20222;-76
2023/05/27 08:35:18;;;;;;;9.32;4.28;;;27.40;45.90;;;;;;5097864;28;20291;-76
2023/05/27 08:37:46;;;;;;;9.40;4.43;;;27.00;46.30;;;;;;5096711;28;20219;-78
2023/05/27 08:40:16;;;;;;;7.65;4.28;;;27.50;46.80;;;;;;5095659;28;20256;-76
2023/05/27 08:42:46;;;;;;;9.20;4.47;;;28.10;43.10;;;;;;5096959;28;20213;-76
2023/05/27 08:45:14;;;;;;;8.35;4.43;;;27.80;45.40;;;;;;5097934;28;20261;-77
2023/05/27 08:47:43;;;;;;;10.38;4.80;;;27.80;45.60;;;;;;5096635;28;20215;-77
2023/05/27 08:50:12;;;;;;;7.22;4.30;;;27.70;47.90;;;;;;5095201;28;20302;-75
2023/05/27 08:52:47;;;;;;;10.52;4.45;;;28.10;45.10;;;;;;5093662;28;20214;-77
2023/05/27 08:55:17;;;;;;;10.38;4.45;;;28.20;44.60;;;;;;5093994;28;20186;-76
2023/05/27 08:57:51;;;;;;;8.43;4.38;;;28.50;42.70;;;;;;5101214;28;20246;-75
2023/05/27 09:00:20;;;;;;;9.23;4.38;;;29.40;42.40;;;;;;5101045;28;20211;-75
2023/05/27 09:02:48;;;;;;;9.77;4.68;;;29.80;42.40;;;;;;5093483;28;20226;-77
2023/05/27 09:05:17;;;;;;;7.95;4.30;;;29.70;40.70;;;;;;5093229;28;20566;-75
2023/05/27 09:07:46;;;;;;;10.05;4.43;;;29.80;41.70;;;;;;5093483;28;20235;-76
2023/05/27 09:10:14;;;;;;;8.45;4.55;;;30.00;42.20;;;;;;5108675;28;20210;-76
2023/05/27 09:12:44;;;;;;;9.45;4.22;;;30.00;44.40;;;;;;5113486;28;20209;-75
2023/05/27 09:15:14;;;;;;;8.50;3.95;;;30.10;41.00;;;;;;5112772;28;20255;-75
2023/05/27 09:17:43;;;;;;;12.15;4.57;;;29.00;42.50;;;;;;5109709;28;20260;-75
2023/05/27 09:20:12;;;;;;;9.32;4.57;;;29.00;43.80;;;;;;5093379;28;20261;-75
2023/05/27 09:22:41;;;;;;;7.75;4.40;;;29.10;41.70;;;;;;5084768;28;20215;-76
2023/05/27 09:25:10;;;;;;;9.43;4.72;;;29.20;39.40;;;;;;5092868;28;20329;-76
2023/05/27 09:27:44;;;;;;;9.38;4.30;;;28.60;41.40;;;;;;5103471;28;20226;-75
2023/05/27 09:30:15;;;;;;;9.50;4.90;;;28.40;41.10;;;;;;5113578;28;20201;-77
2023/05/27 09:32:44;;;;;;;9.20;4.70;;;28.40;43.20;;;;;;5113286;28;20210;-76
2023/05/27 09:35:13;;;;;;;10.73;4.28;;;28.90;43.50;;;;;;5113173;28;20234;-75
2023/05/27 09:37:41;;;;;;;7.88;4.40;;;29.00;44.60;;;;;;5096613;28;20218;-77
2023/05/27 09:40:12;;;;;;;9.98;4.50;;;29.80;43.20;;;;;;5092633;28;20206;-75
2023/05/27 09:42:41;;;;;;;7.55;4.40;;;30.20;41.10;;;;;;5092484;28;20424;-75
2023/05/27 09:45:13;;;;;;;8.85;4.50;;;30.30;41.10;;;;;;5104180;28;20234;-76
2023/05/27 09:47:46;;;;;;;8.75;4.78;;;30.30;39.00;;;;;;5112785;28;20251;-77
2023/05/27 09:50:15;;;;;;;8.55;4.75;;;30.20;41.10;;;;;;5112676;28;20248;-77
2023/05/27 09:52:45;;;;;;;11.43;4.63;;;29.80;42.40;;;;;;5110018;28;20206;-75
2023/05/27 09:55:32;;;;;;;12.75;5.28;;;30.40;42.10;;;;;;5093194;28;20558;-75
2023/05/27 09:58:00;;;;;;;8.73;4.95;;;29.80;40.50;;;;;;5112901;28;20220;-75
2023/05/27 10:00:29;;;;;;;9.55;4.72;;;29.80;40.50;;;;;;5112649;28;20256;-76
2023/05/27 10:03:02;;;;;;;8.65;4.85;;;28.80;41.40;;;;;;5107821;28;20231;-75
2023/05/27 10:05:31;;;;;;;15.85;4.72;;;29.40;42.20;;;;;;5092750;28;20260;-78
2023/05/27 10:07:59;;;;;;;8.27;4.28;;;28.90;41.20;;;;;;5092997;28;20221;-78
2023/05/27 10:10:45;;;;;;;8.77;4.68;;;28.90;42.10;;;;;;5092492;28;20191;-75
2023/05/27 10:13:16;;;;;;;10.93;4.57;;;29.20;44.30;;;;;;5092145;28;20217;-76
2023/05/27 10:15:48;;;;;;;9.60;4.50;;;29.60;42.40;;;;;;5092279;28;20191;-74
2023/05/27 10:18:26;;;;;;;7.95;4.75;;;29.90;40.10;;;;;;5092538;28;20214;-78
2023/05/27 10:20:54;;;;;;;9.60;4.43;;;29.10;42.20;;;;;;5095474;28;20214;-77
2023/05/27 10:23:26;;;;;;;9.35;4.72;;;29.70;40.70;;;;;;5112008;28;20210;-77
2023/05/27 10:25:56;;;;;;;10.43;4.38;;;30.00;40.10;;;;;;5112658;28;20222;-78
2023/05/27 10:28:26;;;;;;;10.95;4.38;;;29.20;39.90;;;;;;5112310;28;20187;-76
2023/05/27 10:31:03;;;;;;;9.57;4.28;;;29.50;41.30;;;;;;5107671;28;20203;-76
2023/05/27 10:33:36;;;;;;;8.68;4.57;;;29.70;38.40;;;;;;5092002;28;20247;-76
2023/05/27 10:36:07;;;;;;;7.93;4.63;;;29.10;37.30;;;;;;5092373;28;20217;-77
2023/05/27 10:38:36;;;;;;;7.07;4.43;;;29.10;39.00;;;;;;5091778;28;20203;-78
2023/05/27 10:41:06;;;;;;;10.38;4.50;;;28.90;39.80;;;;;;5092138;28;20203;-76
2023/05/27 10:43:35;;;;;;;9.85;4.35;;;28.90;41.70;;;;;;5091919;28;20264;-78
2023/05/27 10:46:05;;;;;;;9.90;4.00;;;28.10;36.80;;;;;;5091744;28;20733;-74
2023/05/27 10:48:34;;;;;;;8.85;4.15;;;28.20;41.50;;;;;;5092019;28;20207;-77
2023/05/27 10:51:03;;;;;;;11.95;4.65;;;28.50;42.50;;;;;;5092026;28;20210;-76
2023/05/27 10:53:31;;;;;;;8.38;4.15;;;29.00;39.50;;;;;;5091335;28;20215;-77
2023/05/27 10:56:00;;;;;;;7.90;4.30;;;29.10;41.10;;;;;;5108039;28;20206;-78
2023/05/27 10:58:29;;;;;;;9.65;4.60;;;29.70;38.40;;;;;;5097777;28;20234;-75
2023/05/27 11:00:57;;;;;;;7.70;3.85;;;29.20;37.60;;;;;;5092030;28;20207;-77
2023/05/27 11:03:27;;;;;;;7.60;4.03;;;29.20;40.30;;;;;;5091360;28;20211;-75
2023/05/27 11:06:02;;;;;;;7.35;4.10;;;29.00;37.70;;;;;;5091983;28;20223;-77
2023/05/27 11:08:31;;;;;;;10.75;4.35;;;29.00;39.40;;;;;;5092020;28;20557;-76
2023/05/27 11:11:01;;;;;;;7.75;3.63;;;29.70;37.10;;;;;;5091835;28;20211;-78
2023/05/27 11:13:34;;;;;;;7.68;3.97;;;29.20;36.00;;;;;;5091399;28;20213;-77
2023/05/27 11:16:03;;;;;;;7.32;3.97;;;29.30;37.30;;;;;;5091473;28;20306;-76
2023/05/27 11:18:36;;;;;;;13.13;4.18;;;29.50;39.40;;;;;;5091589;28;20293;-78
2023/05/27 11:21:06;;;;;;;7.35;3.83;;;29.20;37.80;;;;;;5091662;28;20607;-77
2023/05/27 11:23:36;;;;;;;10.70;4.30;;;28.80;38.10;;;;;;5091533;28;20555;-79
2023/05/27 11:26:05;;;;;;;8.32;4.07;;;28.50;40.60;;;;;;5091751;28;20280;-77
2023/05/27 11:28:33;;;;;;;9.88;4.32;;;28.50;40.50;;;;;;5091976;28;20218;-77
2023/05/27 11:31:04;;;;;;;8.35;3.95;;;27.80;42.40;;;;;;5091888;28;20210;-78
2023/05/27 11:33:32;;;;;;;10.25;4.25;;;28.10;41.10;;;;;;5092026;28;20245;-78
2023/05/27 11:36:07;;;;;;;9.85;4.00;;;27.50;41.80;;;;;;5092705;28;20210;-78
2023/05/27 11:38:52;;;;;;;8.88;4.28;;;27.20;41.90;;;;;;5093648;28;20284;-80
2023/05/27 11:41:22;;;;;;;7.45;3.80;;;27.20;42.40;;;;;;5096466;28;20241;-78
2023/05/27 11:43:52;;;;;;;8.90;4.35;;;26.90;42.40;;;;;;5096401;28;20214;-77
2023/05/27 11:46:20;;;;;;;9.25;4.00;;;26.90;43.50;;;;;;5096102;28;20251;-77
2023/05/27 11:48:48;;;;;;;8.83;4.37;;;26.00;40.70;;;;;;5095290;28;20207;-77
2023/05/27 11:51:18;;;;;;;10.83;4.57;;;25.90;43.20;;;;;;5095334;28;20628;-77
2023/05/27 11:53:47;;;;;;;8.33;4.30;;;25.80;43.40;;;;;;5107807;28;20226;-78
2023/05/27 11:56:16;;;;;;;8.97;4.00;;;25.60;43.00;;;;;;5116457;28;20202;-77
2023/05/27 11:58:44;;;;;;;8.30;3.93;;;25.20;42.60;;;;;;5115124;28;20248;-76
2023/05/27 12:01:12;;;;;;;9.40;3.90;;;24.90;42.30;;;;;;5115414;28;20259;-76
2023/05/27 12:03:41;;;;;;;8.03;3.80;;;25.00;42.80;;;;;;5106584;28;20298;-76
2023/05/27 12:06:10;;;;;;;7.70;4.00;;;25.10;46.50;;;;;;5101344;28;20264;-77
2023/05/27 12:08:41;;;;;;;8.77;3.93;;;25.00;43.30;;;;;;5094614;28;20614;-76
2023/05/27 12:11:10;;;;;;;7.17;4.00;;;25.10;44.10;;;;;;5094800;28;20206;-75
2023/05/27 12:13:38;;;;;;;8.83;3.90;;;25.10;42.20;;;;;;5085932;28;20207;-77
2023/05/27 12:16:06;;;;;;;9.37;4.23;;;24.40;42.80;;;;;;5108125;28;20210;-77
2023/05/27 12:18:35;;;;;;;10.13;4.03;;;24.40;43.80;;;;;;5114488;28;20210;-78
2023/05/27 12:21:03;;;;;;;8.20;4.13;;;24.10;43.60;;;;;;5114654;28;20214;-78
2023/05/27 12:23:31;;;;;;;9.73;4.07;;;24.40;47.50;;;;;;5114138;28;20578;-75
2023/05/27 12:26:01;;;;;;;7.07;3.53;;;24.80;45.50;;;;;;5095498;28;20250;-77
2023/05/27 12:28:30;;;;;;;9.33;4.00;;;24.80;42.30;;;;;;5093605;28;20722;-78
2023/05/27 12:30:58;;;;;;;10.37;4.23;;;24.50;44.70;;;;;;5094250;28;20252;-77
2023/05/27 12:33:26;;;;;;;8.80;4.00;;;24.10;41.90;;;;;;5093218;28;20221;-77
2023/05/27 12:35:55;;;;;;;6.87;3.57;;;23.60;43.30;;;;;;5093879;28;20257;-78
2023/05/27 12:38:23;;;;;;;10.43;4.17;;;23.70;44.40;;;;;;5093829;28;20297;-77
2023/05/27 12:40:52;;;;;;;10.93;4.53;;;24.00;44.60;;;;;;5093358;28;20698;-77
2023/05/27 12:43:21;;;;;;;7.23;3.40;;;24.20;44.10;;;;;;5093330;28;20259;-76
2023/05/27 12:45:50;;;;;;;8.27;3.80;;;24.50;45.40;;;;;;5093699;28;20309;-77
2023/05/27 12:48:20;;;;;;;8.40;3.43;;;24.80;44.20;;;;;;5100737;28;20332;-76
2023/05/27 12:50:49;;;;;;;9.53;3.73;;;24.70;41.80;;;;;;5113052;28;20206;-78