Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:01:20;;;;;;;1.73;0.80;;;;;;;16.07;68.71;100338.25;4901231;28;111065;-61
2021/05/19 00:03:46;;;;;;;1.40;0.90;;;;;;;16.10;68.71;100342.25;4900452;28;107482;-66
2021/05/19 00:06:12;;;;;;;1.70;0.88;;;;;;;16.07;68.55;100345.56;4900238;28;128543;-66
2021/05/19 00:08:39;;;;;;;1.27;0.75;;;;;;;16.04;68.86;100344.28;4919085;28;98025;-66
2021/05/19 00:11:06;;;;;;;1.60;0.90;;;;;;;16.03;69.17;100341.88;4884752;28;98468;-66
2021/05/19 00:13:33;;;;;;;1.40;0.95;;;;;;;16.00;68.66;100346.00;4900708;28;98657;-65
2021/05/19 00:15:59;;;;;;;1.10;0.60;;;;;;;15.98;68.68;100344.69;4918761;28;98765;-61
2021/05/19 00:18:25;;;;;;;1.27;0.77;;;;;;;15.92;69.21;100344.03;4918576;28;98637;-65
2021/05/19 00:20:51;;;;;;;1.15;0.82;;;;;;;15.91;69.24;100336.97;4917593;28;116411;-61
2021/05/19 00:23:18;;;;;;;1.85;1.00;;;;;;;15.90;68.96;100343.50;4909391;28;128602;-66
2021/05/19 00:25:44;;;;;;;1.55;0.80;;;;;;;15.87;69.28;100342.19;4900325;28;98136;-61
2021/05/19 00:28:10;;;;;;;2.05;1.13;;;;;;;15.84;69.44;100347.47;4900080;28;117905;-66
2021/05/19 00:30:37;;;;;;;1.27;0.70;;;;;;;15.81;69.41;100338.00;4884401;28;117413;-66
2021/05/19 00:33:04;;;;;;;1.10;0.80;;;;;;;15.81;69.12;100348.06;4915468;28;98732;-66
2021/05/19 00:35:30;;;;;;;2.17;1.10;;;;;;;15.80;69.54;100341.84;4919126;28;98264;-66
2021/05/19 00:37:56;;;;;;;1.30;1.00;;;;;;;15.77;69.25;100347.88;4900269;28;110349;-66
2021/05/19 00:40:22;;;;;;;1.48;0.90;;;;;;;15.76;69.53;100348.16;4917822;28;118112;-66
2021/05/19 00:42:48;;;;;;;1.52;1.00;;;;;;;15.76;69.39;100350.88;4917195;28;127603;-61
2021/05/19 00:45:14;;;;;;;1.80;0.90;;;;;;;15.73;69.32;100357.75;4918307;28;98996;-66
2021/05/19 00:47:42;;;;;;;1.20;0.80;;;;;;;15.69;69.28;100351.31;4917903;28;97691;-66
2021/05/19 00:50:20;;;;;;;1.23;0.63;;;;;;;15.66;69.83;100349.19;4918345;28;97964;-61
2021/05/19 00:52:46;;;;;;;1.40;0.85;;;;;;;15.66;69.66;100351.91;4899972;28;98176;-65
2021/05/19 00:55:13;;;;;;;1.67;0.95;;;;;;;15.64;69.91;100354.91;4899748;28;127322;-61
2021/05/19 00:57:40;;;;;;;1.48;1.02;;;;;;;15.63;69.44;100356.00;4899150;28;98343;-66
2021/05/19 01:00:09;;;;;;;2.78;1.27;;;;;;;15.59;69.65;100355.00;4917735;28;97939;-66
2021/05/19 01:02:36;;;;;;;1.42;1.08;;;;;;;15.59;69.72;100359.63;4917540;28;107534;-65
2021/05/19 01:05:09;;;;;;;3.42;0.98;;;;;;;15.57;69.75;100361.84;4900310;28;98394;-61
2021/05/19 01:07:39;;;;;;;2.03;1.00;;;;;;;15.55;69.26;100358.63;4917711;28;98124;-66
2021/05/19 01:10:06;;;;;;;1.80;1.17;;;;;;;15.53;69.57;100358.94;4918755;28;97857;-61
2021/05/19 01:12:32;;;;;;;1.75;0.90;;;;;;;15.50;69.90;100356.81;4916904;28;104123;-61
2021/05/19 01:14:58;;;;;;;1.50;1.00;;;;;;;15.50;69.88;100361.47;4917382;28;127203;-66
2021/05/19 01:17:24;;;;;;;1.58;1.00;;;;;;;15.49;69.80;100351.69;4917442;28;98421;-61
2021/05/19 01:19:52;;;;;;;2.15;1.20;;;;;;;15.44;69.70;100353.41;4917838;28;118285;-66
2021/05/19 01:22:24;;;;;;;1.85;0.95;;;;;;;15.42;69.77;100349.38;4916669;28;99298;-61
2021/05/19 01:24:50;;;;;;;1.30;1.10;;;;;;;15.40;69.42;100348.88;4917750;28;97992;-65
2021/05/19 01:27:20;;;;;;;1.50;1.05;;;;;;;15.38;69.62;100349.19;4916348;28;114490;-61
2021/05/19 01:29:53;;;;;;;1.48;1.00;;;;;;;15.35;69.94;100351.69;4918260;28;98401;-65
2021/05/19 01:32:20;;;;;;;1.30;0.80;;;;;;;15.34;69.67;100355.53;4916322;28;114234;-61
2021/05/19 01:34:46;;;;;;;1.83;1.20;;;;;;;15.33;69.58;100356.63;4917931;28;98742;-65
2021/05/19 01:37:13;;;;;;;1.30;0.93;;;;;;;15.32;69.54;100360.44;4919680;28;127950;-65
2021/05/19 01:39:39;;;;;;;1.52;1.00;;;;;;;15.27;69.35;100355.09;4921520;28;97879;-65
2021/05/19 01:42:07;;;;;;;1.30;0.70;;;;;;;15.26;69.85;100359.75;4920779;28;101952;-61
2021/05/19 01:44:33;;;;;;;1.88;0.98;;;;;;;15.24;69.63;100356.50;4921233;28;107521;-61
2021/05/19 01:47:01;;;;;;;1.48;0.80;;;;;;;15.21;69.57;100362.56;4919105;28;116614;-61
2021/05/19 01:49:30;;;;;;;1.25;0.80;;;;;;;15.19;69.57;100365.56;4899525;28;98149;-65
2021/05/19 01:51:58;;;;;;;2.00;0.90;;;;;;;15.18;69.78;100368.59;4901975;28;98652;-61
2021/05/19 01:54:24;;;;;;;1.98;0.98;;;;;;;15.16;69.82;100373.50;4901862;28;98689;-61
2021/05/19 01:56:50;;;;;;;1.63;0.73;;;;;;;15.14;69.60;100373.81;4902529;28;111575;-61
2021/05/19 01:59:16;;;;;;;1.27;0.90;;;;;;;15.11;69.58;100379.81;4901639;28;118489;-61
2021/05/19 02:01:43;;;;;;;1.40;1.00;;;;;;;15.11;69.90;100373.59;4894706;28;120319;-61
2021/05/19 02:04:15;;;;;;;1.42;0.80;;;;;;;15.06;69.95;100376.41;4914253;28;98538;-65
2021/05/19 02:06:51;;;;;;;1.25;0.73;;;;;;;15.04;69.93;100384.03;4919968;28;110786;-65
2021/05/19 02:09:18;;;;;;;1.42;0.80;;;;;;;15.03;69.92;100385.94;4919230;28;97873;-65
2021/05/19 02:11:45;;;;;;;1.50;0.98;;;;;;;15.02;69.94;100389.78;4915591;28;99427;-65
2021/05/19 02:14:11;;;;;;;1.17;0.85;;;;;;;15.02;69.55;100392.50;4902032;28;123687;-61
2021/05/19 02:16:37;;;;;;;1.40;1.00;;;;;;;14.97;70.21;100385.25;4896374;28;98340;-65
2021/05/19 02:19:03;;;;;;;1.15;0.80;;;;;;;14.95;69.72;100387.44;4916046;28;97888;-61
2021/05/19 02:21:30;;;;;;;1.73;0.85;;;;;;;14.92;69.71;100385.31;4920453;28;98613;-60
2021/05/19 02:23:58;;;;;;;1.10;0.80;;;;;;;14.92;69.92;100388.03;4919387;28;113745;-65
2021/05/19 02:26:25;;;;;;;1.40;0.90;;;;;;;14.91;69.98;100399.19;4919859;28;98015;-65
2021/05/19 02:28:51;;;;;;;1.27;0.73;;;;;;;14.89;69.82;100398.66;4920476;28;98034;-61
2021/05/19 02:31:17;;;;;;;1.40;0.80;;;;;;;14.86;69.74;100396.56;4917231;28;128107;-65
2021/05/19 02:33:43;;;;;;;1.27;0.80;;;;;;;14.83;69.61;100392.53;4882172;28;114759;-61
2021/05/19 02:36:09;;;;;;;1.50;0.73;;;;;;;14.84;69.47;100396.06;4916427;28;125637;-61
2021/05/19 02:38:35;;;;;;;1.63;0.80;;;;;;;14.81;69.60;100391.22;4900080;28;102619;-65
2021/05/19 02:41:03;;;;;;;1.33;1.00;;;;;;;14.79;69.88;100385.28;4913595;28;98365;-65
2021/05/19 02:43:29;;;;;;;1.17;0.85;;;;;;;14.78;69.82;100387.22;4913411;28;108233;-65
2021/05/19 02:45:56;;;;;;;1.58;0.90;;;;;;;14.77;69.82;100390.19;4918647;28;98262;-65
2021/05/19 02:48:22;;;;;;;1.20;0.70;;;;;;;14.73;69.81;100387.28;4895110;28;117151;-65
2021/05/19 02:50:48;;;;;;;1.33;0.90;;;;;;;14.71;69.73;100395.72;4917168;28;125968;-61
2021/05/19 02:53:14;;;;;;;1.40;0.80;;;;;;;14.71;69.85;100398.44;4919411;28;129211;-61
2021/05/19 02:55:40;;;;;;;1.15;0.90;;;;;;;14.70;69.64;100398.75;4917553;28;98439;-65
2021/05/19 02:58:06;;;;;;;1.95;0.90;;;;;;;14.70;69.61;100404.16;4919412;28;118018;-61
2021/05/19 03:00:32;;;;;;;1.13;0.85;;;;;;;14.69;69.83;100402.53;4919001;28;127570;-65
2021/05/19 03:02:58;;;;;;;1.42;1.00;;;;;;;14.69;69.90;100405.25;4915551;28;98237;-65
2021/05/19 03:05:24;;;;;;;3.40;0.98;;;;;;;14.65;70.05;100401.50;4901011;28;127453;-65
2021/05/19 03:07:50;;;;;;;1.42;0.73;;;;;;;14.65;69.74;100405.03;4901111;28;98341;-65
2021/05/19 03:10:17;;;;;;;1.50;0.93;;;;;;;14.65;69.90;100404.22;4913465;28;98293;-61
2021/05/19 03:12:43;;;;;;;1.52;0.90;;;;;;;14.65;70.18;100409.66;4918309;28;114345;-65
2021/05/19 03:15:11;;;;;;;1.30;0.80;;;;;;;14.66;69.72;100405.84;4919527;28;98008;-61
2021/05/19 03:17:37;;;;;;;2.60;0.73;;;;;;;14.67;70.06;100412.88;4899281;28;98069;-61
2021/05/19 03:20:04;;;;;;;1.45;0.93;;;;;;;14.67;69.82;100410.97;4918104;28;126691;-61
2021/05/19 03:22:30;;;;;;;1.00;0.70;;;;;;;14.67;69.62;100410.97;4913170;28;115701;-65
2021/05/19 03:24:56;;;;;;;1.27;0.88;;;;;;;14.68;69.61;100409.88;4919785;28;97816;-67
2021/05/19 03:27:22;;;;;;;1.02;0.70;;;;;;;14.70;69.91;100410.38;4899455;28;118929;-61
2021/05/19 03:29:49;;;;;;;1.27;0.90;;;;;;;14.69;70.04;100410.66;4912153;28;128291;-61
2021/05/19 03:32:15;;;;;;;1.38;1.00;;;;;;;14.68;69.58;100404.44;4918232;28;98329;-65
2021/05/19 03:34:41;;;;;;;1.45;0.90;;;;;;;14.70;69.81;100410.38;4912202;28;128244;-65
2021/05/19 03:37:07;;;;;;;1.02;0.90;;;;;;;14.71;69.85;100406.56;4884536;28;116087;-65
2021/05/19 03:39:33;;;;;;;1.20;1.10;;;;;;;14.74;69.46;100418.75;4901396;28;98863;-65
2021/05/19 03:41:59;;;;;;;1.23;0.90;;;;;;;14.76;69.89;100413.81;4912064;28;101840;-61
2021/05/19 03:44:25;;;;;;;1.80;0.90;;;;;;;14.78;69.83;100414.34;4919570;28;98265;-65
2021/05/19 03:46:53;;;;;;;1.35;0.80;;;;;;;14.80;69.85;100414.84;4879013;28;99707;-65
2021/05/19 03:49:19;;;;;;;1.20;0.68;;;;;;;14.83;69.69;100411.53;4917799;28;98306;-65
2021/05/19 03:51:45;;;;;;;1.48;0.95;;;;;;;14.84;69.36;100415.03;4911032;28;127066;-64
2021/05/19 03:54:11;;;;;;;1.90;0.90;;;;;;;14.87;69.63;100414.47;4915940;28;98054;-61
2021/05/19 03:56:37;;;;;;;2.45;0.80;;;;;;;14.88;69.29;100419.56;4896709;28;117779;-61
2021/05/19 03:59:04;;;;;;;1.77;0.80;;;;;;;14.91;69.36;100413.56;4899183;28;126477;-65
2021/05/19 04:01:30;;;;;;;1.55;1.10;;;;;;;14.95;69.28;100417.28;4918076;28;98780;-65
2021/05/19 04:03:56;;;;;;;1.95;1.27;;;;;;;14.98;69.62;100415.91;4917603;28;128329;-65
2021/05/19 04:06:24;;;;;;;1.60;1.20;;;;;;;15.08;69.22;100418.44;4878874;28;118152;-61
2021/05/19 04:08:51;;;;;;;1.60;1.15;;;;;;;15.17;69.21;100422.09;4898685;28;100877;-65
2021/05/19 04:11:18;;;;;;;1.20;0.90;;;;;;;15.24;69.08;100421.66;4916279;28;98250;-65
2021/05/19 04:13:44;;;;;;;1.25;1.00;;;;;;;15.33;68.60;100421.81;4917192;28;127547;-63
2021/05/19 04:16:11;;;;;;;1.50;0.90;;;;;;;15.41;68.21;100423.81;4898170;28;117539;-61
2021/05/19 04:18:38;;;;;;;1.55;1.00;;;;;;;15.45;68.56;100422.91;4883342;28;99092;-65
2021/05/19 04:21:05;;;;;;;1.40;1.15;;;;;;;15.49;68.34;100428.56;4914231;28;106750;-65
2021/05/19 04:23:31;;;;;;;1.55;1.10;;;;;;;15.52;68.04;100432.56;4916870;28;98769;-65
2021/05/19 04:25:57;;;;;;;1.30;1.20;;;;;;;15.59;68.52;100432.97;4918078;28;97896;-65
2021/05/19 04:28:23;;;;;;;1.30;0.98;;;;;;;15.63;68.35;100442.94;4914044;28;112338;-61
2021/05/19 04:30:49;;;;;;;1.67;1.20;;;;;;;15.63;68.13;100444.84;4910106;28;127090;-65
2021/05/19 04:33:17;;;;;;;1.70;1.20;;;;;;;15.66;67.96;100453.25;4899089;28;127710;-61
2021/05/19 04:35:43;;;;;;;2.17;1.30;;;;;;;15.65;68.17;100448.13;4923906;28;98194;-65
2021/05/19 04:38:09;;;;;;;2.25;1.33;;;;;;;15.61;68.71;100445.16;4931596;28;98671;-65
2021/05/19 04:40:36;;;;;;;1.70;1.23;;;;;;;15.61;68.33;100452.50;4917753;28;127518;-65
2021/05/19 04:43:05;;;;;;;1.52;1.13;;;;;;;15.58;68.41;100456.63;4914168;28;98200;-62
2021/05/19 04:45:31;;;;;;;1.65;1.27;;;;;;;15.58;68.78;100466.69;4918223;28;97858;-65
2021/05/19 04:47:57;;;;;;;1.60;1.13;;;;;;;15.57;68.87;100460.47;4918318;28;98599;-61
2021/05/19 04:50:23;;;;;;;2.20;1.30;;;;;;;15.70;68.71;100461.59;4911250;28;128670;-65
2021/05/19 04:52:49;;;;;;;1.50;1.38;;;;;;;15.81;68.50;100475.78;4891678;28;123172;-62
2021/05/19 04:55:15;;;;;;;1.90;1.30;;;;;;;15.94;67.81;100470.34;4899746;28;115998;-65
2021/05/19 04:57:42;;;;;;;3.33;1.40;;;;;;;16.08;67.78;100475.78;4898886;28;129059;-62
2021/05/19 05:00:09;;;;;;;1.95;1.50;;;;;;;16.27;67.21;100481.09;4918425;28;98210;-65
2021/05/19 05:02:37;;;;;;;2.80;1.45;;;;;;;16.43;66.95;100474.22;4911770;28;98200;-65
2021/05/19 05:05:05;;;;;;;2.38;1.58;;;;;;;16.58;66.56;100464.88;4915064;28;97873;-62
2021/05/19 05:07:31;;;;;;;3.08;1.80;;;;;;;16.69;66.77;100468.97;4914021;28;98681;-62
2021/05/19 05:09:57;;;;;;;3.10;1.50;;;;;;;16.68;67.03;100472.81;4916289;28;127161;-62
2021/05/19 05:12:23;;;;;;;2.80;1.70;;;;;;;16.68;66.96;100472.81;4877030;28;99878;-66
2021/05/19 05:14:50;;;;;;;2.28;1.70;;;;;;;16.66;67.53;100477.78;4892733;28;98178;-62
2021/05/19 05:17:16;;;;;;;3.47;2.10;;;;;;;16.66;67.67;100476.97;4897156;28;98036;-62
2021/05/19 05:19:42;;;;;;;2.95;2.05;;;;;;;16.67;67.78;100479.38;4899503;28;128355;-65
2021/05/19 05:22:08;;;;;;;2.42;2.00;;;;;;;16.69;67.29;100476.34;4910786;28;127395;-66
2021/05/19 05:24:34;;;;;;;3.10;2.25;;;;;;;16.75;67.70;100479.81;4918310;28;97662;-62
2021/05/19 05:27:00;;;;;;;2.28;2.08;;;;;;;16.75;67.87;100488.78;4914500;28;115294;-63
2021/05/19 05:29:26;;;;;;;3.42;2.25;;;;;;;16.77;67.77;100491.97;4915836;28;99012;-62
2021/05/19 05:31:53;;;;;;;3.35;2.38;;;;;;;16.74;68.16;100492.59;4909527;28;124421;-63
2021/05/19 05:34:19;;;;;;;2.80;2.10;;;;;;;16.72;68.44;100500.22;4918915;28;97963;-65
2021/05/19 05:36:45;;;;;;;2.50;2.25;;;;;;;16.65;68.66;100503.38;4917569;28;105392;-65
2021/05/19 05:39:11;;;;;;;3.42;2.75;;;;;;;16.58;68.76;100504.91;4907503;28;128379;-66
2021/05/19 05:41:37;;;;;;;3.50;2.38;;;;;;;16.53;69.19;100507.75;4898374;28;126999;-65
2021/05/19 05:44:04;;;;;;;3.13;2.70;;;;;;;16.48;69.09;100508.66;4891748;28;119622;-62
2021/05/19 05:46:30;;;;;;;2.78;2.33;;;;;;;16.48;68.88;100514.09;4896123;28;98705;-65
2021/05/19 05:48:58;;;;;;;3.63;2.47;;;;;;;16.46;69.42;100519.03;4917507;28;98574;-62
2021/05/19 05:51:24;;;;;;;2.67;2.47;;;;;;;16.48;69.31;100516.81;4894298;28;98175;-66
2021/05/19 05:53:50;;;;;;;3.38;2.47;;;;;;;16.47;69.33;100515.22;4917265;28;97929;-66
2021/05/19 05:56:17;;;;;;;3.10;2.80;;;;;;;16.48;69.55;100525.00;4878396;28;98555;-63
2021/05/19 05:58:43;;;;;;;3.83;2.83;;;;;;;16.50;69.11;100524.66;4907640;28;99677;-66
2021/05/19 06:01:10;;;;;;;2.97;2.67;;;;;;;16.49;69.46;100523.88;4893989;28;125811;-66
2021/05/19 06:03:36;;;;;;;3.88;2.70;;;;;;;16.50;69.40;100530.91;4891952;28;97947;-62
2021/05/19 06:06:02;;;;;;;4.95;3.00;;;;;;;16.53;69.45;100533.03;4915014;28;99187;-66
2021/05/19 06:08:28;;;;;;;3.90;3.30;;;;;;;16.55;69.50;100535.47;4912991;28;104993;-63
2021/05/19 06:10:55;;;;;;;3.10;2.80;;;;;;;16.61;69.29;100529.59;4916253;28;98924;-66
2021/05/19 06:13:22;;;;;;;3.35;2.97;;;;;;;16.67;69.36;100536.53;4917913;28;97833;-63
2021/05/19 06:15:48;;;;;;;3.10;2.80;;;;;;;16.70;69.48;100540.53;4915786;28;99063;-66
2021/05/19 06:18:14;;;;;;;3.28;2.90;;;;;;;16.73;69.18;100542.69;4910462;28;128350;-63
2021/05/19 06:20:40;;;;;;;3.42;2.97;;;;;;;16.75;69.31;100536.97;4917544;28;127881;-63
2021/05/19 06:23:06;;;;;;;3.42;3.10;;;;;;;16.89;68.97;100543.94;4920103;28;116903;-63
2021/05/19 06:25:32;;;;;;;3.45;3.15;;;;;;;17.06;68.45;100542.50;4914806;28;127321;-63
2021/05/19 06:27:58;;;;;;;4.47;3.00;;;;;;;17.22;67.97;100542.94;4908899;28;127335;-66
2021/05/19 06:30:24;;;;;;;3.97;3.40;;;;;;;17.39;67.79;100543.84;4915032;28;99445;-63
2021/05/19 06:32:51;;;;;;;3.35;2.95;;;;;;;17.53;67.16;100551.16;4919703;28;98175;-66
2021/05/19 06:35:17;;;;;;;3.22;2.60;;;;;;;17.61;67.17;100553.13;4903100;28;98532;-66
2021/05/19 06:37:43;;;;;;;3.05;2.78;;;;;;;17.72;67.02;100543.53;4900961;28;125200;-63
2021/05/19 06:40:10;;;;;;;3.00;2.70;;;;;;;17.75;66.99;100548.41;4920169;28;98227;-66
2021/05/19 06:42:36;;;;;;;2.80;2.58;;;;;;;17.76;66.92;100551.94;4919876;28;98104;-63
2021/05/19 06:45:03;;;;;;;3.42;2.80;;;;;;;17.73;67.25;100558.00;4920092;28;98580;-63
2021/05/19 06:47:29;;;;;;;2.83;2.63;;;;;;;17.75;67.39;100561.22;4921071;28;97869;-63
2021/05/19 06:49:55;;;;;;;3.63;2.75;;;;;;;17.76;67.14;100555.44;4918977;28;126511;-63
2021/05/19 06:52:22;;;;;;;3.20;2.58;;;;;;;17.78;67.27;100555.97;4919489;28;98064;-66
2021/05/19 06:54:48;;;;;;;2.42;2.22;;;;;;;17.80;67.11;100558.34;4920794;28;99881;-63
2021/05/19 06:57:15;;;;;;;2.83;2.42;;;;;;;17.74;67.77;100557.69;4901270;28;128129;-66
2021/05/19 06:59:41;;;;;;;2.55;2.35;;;;;;;17.68;67.76;100567.09;4902354;28;98057;-66
2021/05/19 07:02:07;;;;;;;2.95;2.38;;;;;;;17.65;67.79;100565.81;4919659;28;98865;-66
2021/05/19 07:04:33;;;;;;;2.25;2.05;;;;;;;17.63;67.99;100567.22;4917585;28;99675;-66
2021/05/19 07:06:59;;;;;;;2.30;1.98;;;;;;;17.66;67.98;100575.59;4919092;28;108037;-66
2021/05/19 07:09:26;;;;;;;2.15;1.88;;;;;;;17.72;67.57;100575.44;4901632;28;127066;-63
2021/05/19 07:11:53;;;;;;;2.50;2.30;;;;;;;17.79;67.65;100571.19;4886165;28;97987;-63
2021/05/19 07:14:20;;;;;;;3.03;1.85;;;;;;;18.02;67.17;100571.16;4918051;28;98177;-63
2021/05/19 07:16:53;;;;;;;2.08;1.80;;;;;;;18.26;66.22;100573.47;4915357;28;99750;-63
2021/05/19 07:19:19;;;;;;;2.08;1.88;;;;;;;18.59;65.33;100565.72;4917235;28;98597;-63
2021/05/19 07:21:45;;;;;;;2.13;1.90;;;;;;;18.75;64.00;100566.88;4920144;28;97982;-63
2021/05/19 07:24:12;;;;;;;2.67;1.70;;;;;;;19.08;64.29;100578.13;4919786;28;98204;-63
2021/05/19 07:26:40;;;;;;;2.05;1.85;;;;;;;19.01;64.43;100574.28;4913252;28;99162;-63
2021/05/19 07:29:06;;;;;;;2.03;1.83;;;;;;;19.03;64.46;100582.97;4901334;28;98346;-63
2021/05/19 07:31:33;;;;;;;2.47;1.73;;;;;;;18.92;64.24;100584.41;4912757;28;97888;-66
2021/05/19 07:34:00;;;;;;;2.40;1.60;;;;;;;18.96;64.80;100579.91;4917340;28;98318;-66
2021/05/19 07:36:26;;;;;;;1.58;1.48;;;;;;;18.83;64.81;100568.81;4919703;28;98666;-63
2021/05/19 07:38:53;;;;;;;1.80;1.70;;;;;;;18.92;65.35;100573.47;4901642;28;110130;-66
2021/05/19 07:41:21;;;;;;;2.22;1.48;;;;;;;19.03;64.77;100577.50;4902047;28;98097;-63
2021/05/19 07:43:47;;;;;;;1.73;1.30;;;;;;;19.25;64.04;100579.25;4919388;28;102573;-63
2021/05/19 07:46:13;;;;;;;1.27;1.15;;;;;;;19.55;64.06;100586.44;4918823;28;128186;-66
2021/05/19 07:48:39;;;;;;;1.50;1.30;;;;;;;19.72;61.81;100580.16;4900737;28;98049;-63
2021/05/19 07:51:06;;;;;;;1.33;1.10;;;;;;;19.75;62.08;100586.91;4918535;28;117301;-66
2021/05/19 07:53:32;;;;;;;1.33;1.08;;;;;;;19.89;62.08;100584.81;4918981;28;98652;-66
2021/05/19 07:59:17;;;;;;;1.83;0.98;;;;;;;19.79;61.91;100591.41;4918223;28;98754;-63
2021/05/19 08:04:00;;;;;;;0.80;0.68;;;;;;;19.45;63.26;100589.50;4918702;28;98057;-66
2021/05/19 08:06:26;;;;;;;0.88;0.60;;;;;;;19.41;63.08;100591.28;4918039;28;127052;-64
2021/05/19 08:08:52;;;;;;;1.25;0.70;;;;;;;19.39;63.13;100593.56;4918314;28;126162;-63
2021/05/19 08:11:19;;;;;;;2.13;0.70;;;;;;;19.26;64.16;100592.59;4919346;28;99530;-66
2021/05/19 08:13:47;;;;;;;1.25;0.73;;;;;;;19.15;64.46;100602.25;4919564;28;98320;-63
2021/05/19 08:16:13;;;;;;;1.23;0.80;;;;;;;19.16;65.23;100594.84;4883605;28;101025;-66
2021/05/19 08:18:39;;;;;;;1.20;1.00;;;;;;;19.02;65.62;100597.72;4917384;28;97849;-63
2021/05/19 08:21:05;;;;;;;1.20;1.00;;;;;;;18.87;65.95;100599.81;4900646;28;103863;-66
2021/05/19 08:23:32;;;;;;;1.00;0.80;;;;;;;18.77;66.42;100600.13;4902089;28;122891;-66
2021/05/19 08:25:58;;;;;;;1.20;0.98;;;;;;;18.75;65.98;100604.31;4900643;28;107791;-63
2021/05/19 08:28:24;;;;;;;1.45;1.00;;;;;;;18.62;66.52;100606.00;4918837;28;98317;-64
2021/05/19 08:30:50;;;;;;;1.20;0.90;;;;;;;18.68;66.11;100609.41;4914893;28;98054;-63
2021/05/19 08:33:16;;;;;;;1.13;0.77;;;;;;;18.57;67.43;100609.69;4914901;28;98470;-63
2021/05/19 08:35:42;;;;;;;1.65;0.85;;;;;;;18.63;67.62;100613.09;4918251;28;99596;-67
2021/05/19 08:38:08;;;;;;;1.30;0.82;;;;;;;18.59;66.44;100610.19;4917121;28;126897;-67
2021/05/19 08:40:35;;;;;;;1.15;0.80;;;;;;;18.68;67.49;100612.94;4918270;28;118131;-63
2021/05/19 08:43:01;;;;;;;1.23;0.73;;;;;;;18.67;66.71;100603.13;4907953;28;98672;-66
2021/05/19 08:45:27;;;;;;;1.50;0.90;;;;;;;18.78;65.16;100603.66;4914116;28;127872;-63
2021/05/19 08:48:02;;;;;;;0.90;0.60;;;;;;;18.72;65.35;100605.75;4916257;28;126724;-67
2021/05/19 08:50:29;;;;;;;1.13;0.60;;;;;;;18.95;64.80;100609.16;4878286;28;98970;-67
2021/05/19 08:52:57;;;;;;;1.17;0.75;;;;;;;19.29;64.54;100605.59;4906237;28;98364;-67
2021/05/19 08:55:23;;;;;;;1.02;0.70;;;;;;;19.55;63.40;100605.59;4916656;28;99707;-66
2021/05/19 08:57:49;;;;;;;1.00;0.60;;;;;;;19.54;62.66;100614.13;4915108;28;98629;-66
2021/05/19 09:00:19;;;;;;;1.10;0.50;;;;;;;19.53;62.91;100609.75;4918282;28;117738;-66
2021/05/19 09:03:16;;;;;;;1.00;0.50;;;;;;;19.57;63.16;100617.00;4912999;28;111023;-67
2021/05/19 09:05:49;;;;;;;1.20;0.60;;;;;;;19.85;61.57;100613.94;4917796;28;98364;-67
2021/05/19 09:08:17;;;;;;;1.00;0.57;;;;;;;20.15;62.10;100614.78;4917986;28;98368;-67
2021/05/19 09:11:00;;;;;;;1.23;0.60;;;;;;;20.61;62.46;100615.09;4918852;28;97696;-67
2021/05/19 09:13:45;;;;;;;1.00;0.50;;;;;;;20.97;63.52;100620.00;4910286;28;98182;-63
2021/05/19 09:16:14;;;;;;;0.80;0.40;;;;;;;20.96;63.54;100610.97;4885242;28;98660;-63
2021/05/19 09:18:51;;;;;;;0.75;0.50;;;;;;;21.11;63.44;100612.34;4909012;28;98298;-67
2021/05/19 09:21:44;;;;;;;2.60;0.40;;;;;;;21.53;63.29;100618.56;4913647;28;98017;-66
2021/05/19 09:24:29;;;;;;;1.08;0.50;;;;;;;21.72;63.50;100617.28;4916382;28;98310;-63
2021/05/19 09:27:00;;;;;;;1.02;0.30;;;;;;;22.52;62.50;100616.84;4899766;28;98341;-64
2021/05/19 09:29:33;;;;;;;0.82;0.43;;;;;;;23.48;60.49;100613.41;4873508;28;98730;-63
2021/05/19 09:32:04;;;;;;;0.82;0.30;;;;;;;24.85;57.89;100612.94;4915129;28;98028;-64
2021/05/19 09:34:35;;;;;;;0.65;0.30;;;;;;;25.86;56.20;100622.91;4906389;28;99597;-65
2021/05/19 09:37:22;;;;;;;0.50;0.30;;;;;;;26.23;55.83;100619.56;4918136;28;98558;-64
2021/05/19 09:40:01;;;;;;;0.60;0.30;;;;;;;26.18;56.63;100626.19;4915813;28;98484;-64
2021/05/19 09:42:50;;;;;;;0.50;0.30;;;;;;;26.21;56.85;100627.41;4894235;28;99390;-65
2021/05/19 09:45:29;;;;;;;0.50;0.30;;;;;;;26.22;57.44;100617.97;4917086;28;98176;-64
2021/05/19 09:47:56;;;;;;;0.70;0.20;;;;;;;26.05;57.91;100615.69;4915065;28;98596;-67
2021/05/19 09:50:43;;;;;;;0.52;0.20;;;;;;;26.01;57.71;100612.09;4916055;28;98110;-63
2021/05/19 09:53:14;;;;;;;0.88;0.20;;;;;;;25.73;58.38;100618.66;4900577;28;98407;-63
2021/05/19 09:55:52;;;;;;;0.47;0.30;;;;;;;25.86;57.76;100614.63;4912642;28;114716;-63
2021/05/19 09:58:46;;;;;;;0.40;0.20;;;;;;;26.42;55.88;100602.91;4915439;28;99947;-64
2021/05/19 10:01:12;;;;;;;0.73;0.32;;;;;;;29.92;47.80;100609.84;4915770;28;98369;-64
2021/05/19 10:03:38;;;;;;;0.50;0.30;;;;;;;32.47;42.24;100623.16;4897370;28;117868;-67
2021/05/19 10:06:13;;;;;;;0.50;0.30;;;;;;;32.34;29.94;100608.09;4918081;28;99303;-64
2021/05/19 10:08:39;;;;;;;0.70;0.30;;;;;;;32.52;27.45;100598.81;4921204;28;98490;-68
2021/05/19 10:11:05;;;;;;;0.55;0.30;;;;;;;32.46;25.66;100602.06;4920401;28;126683;-65
2021/05/19 10:13:33;;;;;;;1.38;0.30;;;;;;;32.74;26.40;100591.78;4920923;28;98240;-68
2021/05/19 10:16:01;;;;;;;0.68;0.30;;;;;;;33.03;25.92;100591.47;4901901;28;102465;-66
2021/05/19 10:18:33;;;;;;;0.60;0.30;;;;;;;33.27;24.15;100579.19;4901821;28;98943;-69
2021/05/19 10:21:00;;;;;;;0.60;0.20;;;;;;;32.61;24.60;100577.56;4886393;28;113197;-69
2021/05/19 10:23:40;;;;;;;0.40;0.20;;;;;;;30.40;27.70;100574.09;4903197;28;97924;-68
2021/05/19 10:26:13;;;;;;;1.40;0.20;;;;;;;32.55;25.48;100565.31;4898099;28;98669;-64
2021/05/19 10:28:44;;;;;;;0.80;0.30;;;;;;;33.68;24.28;100570.63;4909906;28;127914;-65
2021/05/19 10:31:40;;;;;;;1.30;0.20;;;;;;;34.70;22.74;100565.66;4916659;28;98900;-69
2021/05/19 10:34:06;;;;;;;1.13;0.30;;;;;;;34.60;22.07;100561.88;4918703;28;97972;-68
2021/05/19 10:36:43;;;;;;;0.82;0.30;;;;;;;35.01;22.14;100559.84;4902420;28;98733;-68
2021/05/19 10:41:44;;;;;;;1.35;0.30;;;;;;;32.00;24.13;100538.34;4916445;28;97944;-64
2021/05/19 10:44:11;;;;;;;0.57;0.28;;;;;;;32.07;24.82;100541.06;4918823;28;98536;-64
2021/05/19 10:50:30;;;;;;;0.98;0.20;;;;;;;34.11;22.25;100530.81;4910102;28;98499;-64
2021/05/19 10:58:36;;;;;;;1.05;0.20;;;;;;;34.18;21.34;100530.66;4915176;28;98988;-63
2021/05/19 11:01:05;;;;;;;0.52;0.20;;;;;;;34.57;20.69;100528.34;4919239;28;98407;-63
2021/05/19 11:03:31;;;;;;;1.80;0.30;;;;;;;34.57;20.74;100523.53;4919811;28;98153;-68
2021/05/19 11:05:57;;;;;;;1.00;0.30;;;;;;;34.95;20.10;100523.16;4885876;28;118067;-62
2021/05/19 11:08:30;;;;;;;1.02;0.30;;;;;;;34.95;20.68;100514.78;4919105;28;98514;-63
2021/05/19 11:11:19;;;;;;;0.77;0.20;;;;;;;35.82;20.37;100506.75;4918184;28;98712;-68
2021/05/19 11:19:30;;;;;;;1.20;0.30;;;;;;;29.43;25.44;100500.25;4914654;28;98854;-61
2021/05/19 11:22:04;;;;;;;0.82;0.30;;;;;;;28.99;25.63;100501.38;4912884;28;98264;-62
2021/05/19 11:24:30;;;;;;;0.80;0.25;;;;;;;30.46;24.07;100493.88;4886847;28;98010;-67
2021/05/19 11:26:56;;;;;;;0.95;0.30;;;;;;;30.62;23.58;100485.88;4882262;28;97933;-62
2021/05/19 11:29:23;;;;;;;0.43;0.20;;;;;;;30.24;25.33;100491.16;4883880;28;98558;-62
2021/05/19 11:31:51;;;;;;;1.05;0.30;;;;;;;30.61;25.11;100497.38;4886086;28;98535;-68
2021/05/19 11:34:21;;;;;;;1.85;0.20;;;;;;;28.69;27.52;100493.31;4915919;28;99626;-62
2021/05/19 11:36:55;;;;;;;0.65;0.20;;;;;;;27.01;29.70;100495.50;4883416;28;98821;-67
2021/05/19 11:39:41;;;;;;;1.00;0.30;;;;;;;25.65;31.01;100504.59;4909127;28;97866;-61
2021/05/19 11:42:17;;;;;;;2.25;0.30;;;;;;;24.14;32.11;100504.66;4913411;28;98749;-66
2021/05/19 11:45:10;;;;;;;1.00;0.35;;;;;;;23.66;34.30;100503.91;4911662;28;97965;-66
2021/05/19 11:47:37;;;;;;;1.08;0.30;;;;;;;23.58;35.14;100502.88;4910392;28;98091;-66
2021/05/19 11:50:41;;;;;;;1.42;0.30;;;;;;;22.91;35.59;100507.34;4919956;28;97913;-61