Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:40;;;;;;;16.33;10.03;;;1.80;99.90;;;;;;5093332;28;20173;-69
2021/12/11 00:04:14;;;;;;;15.80;10.57;;;1.90;99.90;;;;;;5093267;28;20163;-69
2021/12/11 00:06:47;;;;;;;23.63;13.33;;;1.80;99.90;;;;;;5093138;28;20204;-70
2021/12/11 00:09:35;;;;;;;17.17;10.60;;;1.80;99.90;;;;;;5093064;28;20159;-70
2021/12/11 00:12:13;;;;;;;16.83;10.40;;;1.70;99.90;;;;;;5094007;28;20585;-69
2021/12/11 00:14:42;;;;;;;21.07;11.50;;;1.70;99.90;;;;;;5093444;28;20155;-70
2021/12/11 00:17:10;;;;;;;20.27;11.53;;;1.70;99.90;;;;;;5093498;28;20569;-68
2021/12/11 00:19:38;;;;;;;19.87;11.50;;;1.80;99.90;;;;;;5093563;28;20155;-70
2021/12/11 00:22:16;;;;;;;20.43;11.90;;;1.70;99.90;;;;;;5093982;28;20158;-70
2021/12/11 00:24:43;;;;;;;19.30;12.00;;;1.80;99.90;;;;;;5093271;28;20185;-68
2021/12/11 00:27:13;;;;;;;17.17;10.10;;;1.80;99.90;;;;;;5094801;28;20189;-68
2021/12/11 00:29:38;;;;;;;17.97;10.53;;;1.70;99.90;;;;;;5096730;28;20203;-68
2021/12/11 00:32:17;;;;;;;18.60;10.93;;;1.70;99.90;;;;;;5095225;28;20219;-68
2021/12/11 00:34:43;;;;;;;20.70;10.70;;;1.70;99.90;;;;;;5098623;28;20197;-68
2021/12/11 00:37:11;;;;;;;18.63;10.63;;;1.60;99.90;;;;;;5080871;28;20175;-67
2021/12/11 00:40:07;;;;;;;18.87;11.13;;;1.70;99.90;;;;;;5099277;28;20311;-69
2021/12/11 00:42:36;;;;;;;24.33;14.73;;;1.60;99.90;;;;;;5097073;28;20151;-68
2021/12/11 00:45:15;;;;;;;21.77;12.83;;;1.70;99.90;;;;;;5097427;28;20167;-68
2021/12/11 00:47:52;;;;;;;17.43;10.57;;;1.60;99.90;;;;;;5097326;28;20155;-70
2021/12/11 00:50:25;;;;;;;18.63;11.73;;;1.50;99.90;;;;;;5096889;28;20512;-68
2021/12/11 00:53:06;;;;;;;19.50;11.77;;;1.50;99.90;;;;;;5096472;28;20485;-68
2021/12/11 00:55:37;;;;;;;14.30;9.90;;;1.50;99.90;;;;;;5096927;28;20181;-68
2021/12/11 00:58:15;;;;;;;16.30;10.67;;;1.50;99.90;;;;;;5097149;28;20166;-69
2021/12/11 01:00:47;;;;;;;14.37;9.90;;;1.40;99.90;;;;;;5096899;28;20171;-68
2021/12/11 01:03:18;;;;;;;18.87;10.43;;;1.40;99.90;;;;;;5096577;28;20186;-70
2021/12/11 01:05:48;;;;;;;14.97;9.83;;;1.40;99.90;;;;;;5096615;28;20167;-70
2021/12/11 01:08:23;;;;;;;17.53;10.73;;;1.40;99.90;;;;;;5096570;28;20216;-70
2021/12/11 01:10:56;;;;;;;18.57;10.20;;;1.40;99.90;;;;;;5081647;28;20229;-70
2021/12/11 01:13:26;;;;;;;24.47;11.10;;;1.40;99.90;;;;;;5100348;28;20179;-69
2021/12/11 01:15:57;;;;;;;17.67;10.27;;;1.30;99.90;;;;;;5096512;28;20162;-70
2021/12/11 01:18:35;;;;;;;14.83;10.23;;;1.30;99.90;;;;;;5096700;28;20155;-69
2021/12/11 01:24:12;;;;;;;17.20;10.53;;;1.40;99.90;;;;;;5088593;28;20539;-70
2021/12/11 01:26:48;;;;;;;17.10;10.50;;;1.30;99.90;;;;;;5096316;28;20609;-69
2021/12/11 01:29:17;;;;;;;16.70;10.03;;;1.20;99.90;;;;;;5096001;28;20173;-69
2021/12/11 01:31:43;;;;;;;18.33;11.03;;;1.30;99.90;;;;;;5096419;28;20186;-70
2021/12/11 01:34:10;;;;;;;18.23;10.90;;;1.20;99.90;;;;;;5096103;28;20567;-70
2021/12/11 01:36:37;;;;;;;19.50;11.00;;;1.30;99.90;;;;;;5095584;28;20291;-69
2021/12/11 01:39:14;;;;;;;15.23;10.30;;;1.30;99.90;;;;;;5096126;28;20168;-69
2021/12/11 01:41:41;;;;;;;21.50;10.90;;;1.20;99.90;;;;;;5095714;28;20671;-70
2021/12/11 01:44:17;;;;;;;17.33;11.10;;;1.20;99.90;;;;;;5095025;28;20169;-70
2021/12/11 01:46:43;;;;;;;17.53;10.27;;;1.10;99.90;;;;;;5096147;28;20221;-70
2021/12/11 01:49:14;;;;;;;13.77;9.47;;;1.20;99.90;;;;;;5096825;28;20159;-69
2021/12/11 01:51:52;;;;;;;16.30;10.30;;;1.20;99.90;;;;;;5096763;28;20173;-70
2021/12/11 01:54:33;;;;;;;18.87;10.43;;;1.20;99.90;;;;;;5097632;28;20242;-68
2021/12/11 01:57:03;;;;;;;16.77;10.03;;;1.20;99.90;;;;;;5098509;28;20210;-68
2021/12/11 01:59:39;;;;;;;20.00;11.10;;;1.20;99.90;;;;;;5101483;28;20167;-68
2021/12/11 02:02:17;;;;;;;18.80;10.77;;;1.20;99.90;;;;;;5102031;28;20159;-69
2021/12/11 02:04:46;;;;;;;16.17;9.67;;;1.10;99.90;;;;;;5083682;28;20174;-68
2021/12/11 02:07:16;;;;;;;17.93;11.40;;;1.00;99.90;;;;;;5101979;28;20225;-69
2021/12/11 02:09:50;;;;;;;21.77;11.57;;;1.00;99.90;;;;;;5101250;28;20366;-70
2021/12/11 02:12:21;;;;;;;20.00;11.40;;;1.00;99.90;;;;;;5095608;28;20174;-68
2021/12/11 02:14:51;;;;;;;20.93;11.87;;;0.90;99.90;;;;;;5095251;28;20163;-69
2021/12/11 02:17:28;;;;;;;19.90;12.37;;;0.90;99.90;;;;;;5095020;28;20152;-69
2021/12/11 02:19:56;;;;;;;21.07;12.00;;;0.70;99.90;;;;;;5094761;28;20280;-69
2021/12/11 02:22:29;;;;;;;19.40;11.67;;;0.70;99.90;;;;;;5095043;28;20162;-69
2021/12/11 02:25:00;;;;;;;22.73;12.47;;;0.70;99.90;;;;;;5095589;28;20544;-69
2021/12/11 02:27:32;;;;;;;19.63;11.93;;;0.60;99.90;;;;;;5077205;28;20179;-69
2021/12/11 02:30:01;;;;;;;21.70;12.33;;;0.40;99.90;;;;;;5095443;28;20201;-69
2021/12/11 02:32:35;;;;;;;18.50;12.17;;;0.50;99.90;;;;;;5095520;28;20186;-69
2021/12/11 02:35:13;;;;;;;20.67;12.07;;;0.40;99.90;;;;;;5094700;28;20225;-69
2021/12/11 02:37:48;;;;;;;23.63;13.73;;;0.30;99.90;;;;;;5094788;28;20163;-68
2021/12/11 02:40:22;;;;;;;22.33;11.70;;;0.30;99.90;;;;;;5095110;28;20166;-68
2021/12/11 02:43:10;;;;;;;23.83;13.13;;;0.30;99.90;;;;;;5094481;28;20210;-70
2021/12/11 02:45:41;;;;;;;22.57;12.30;;;0.20;99.90;;;;;;5094621;28;20178;-68
2021/12/11 02:48:36;;;;;;;21.53;12.37;;;0.20;99.90;;;;;;5094498;28;20167;-69
2021/12/11 02:51:18;;;;;;;20.50;12.70;;;0.30;99.90;;;;;;5086769;28;20220;-68
2021/12/11 02:54:13;;;;;;;25.13;13.73;;;0.20;99.90;;;;;;5094619;28;20190;-69
2021/12/11 02:56:46;;;;;;;21.27;13.30;;;0.30;99.90;;;;;;5089938;28;20196;-68
2021/12/11 02:59:17;;;;;;;23.43;12.87;;;0.20;99.90;;;;;;5094317;28;20216;-69
2021/12/11 03:01:52;;;;;;;23.17;13.63;;;0.10;99.90;;;;;;5094805;28;20163;-68
2021/12/11 03:04:32;;;;;;;18.37;11.80;;;0.20;99.90;;;;;;5094181;28;20154;-69
2021/12/11 03:07:01;;;;;;;23.20;12.30;;;0.30;99.90;;;;;;5094392;28;20159;-68
2021/12/11 03:09:31;;;;;;;23.73;13.67;;;0.10;99.90;;;;;;5094046;28;20242;-68
2021/12/11 03:12:00;;;;;;;25.67;13.27;;;0.20;99.90;;;;;;5094357;28;20171;-69
2021/12/11 03:14:27;;;;;;;21.67;11.90;;;0.10;99.90;;;;;;5094507;28;20331;-70
2021/12/11 03:16:54;;;;;;;25.03;13.10;;;0.10;99.90;;;;;;5094219;28;20229;-69
2021/12/11 03:19:26;;;;;;;20.97;12.50;;;0.00;99.90;;;;;;5094271;28;20173;-70
2021/12/11 03:21:53;;;;;;;22.00;13.07;;;0.10;99.90;;;;;;5075704;28;20176;-68
2021/12/11 03:24:19;;;;;;;23.73;14.07;;;0.00;99.90;;;;;;5094663;28;20155;-69
2021/12/11 03:26:48;;;;;;;24.60;13.40;;;0.00;99.90;;;;;;5093528;28;20216;-68
2021/12/11 03:29:15;;;;;;;20.33;12.67;;;0.00;99.90;;;;;;5093920;28;20179;-70
2021/12/11 03:31:41;;;;;;;20.90;12.80;;;-0.10;99.90;;;;;;5075714;28;20209;-70
2021/12/11 03:34:13;;;;;;;22.30;12.57;;;-0.10;99.90;;;;;;5094084;28;20167;-70
2021/12/11 03:36:39;;;;;;;21.90;12.43;;;-0.20;99.90;;;;;;5093498;28;20258;-69
2021/12/11 03:39:19;;;;;;;20.77;12.57;;;-0.30;99.90;;;;;;5094455;28;20159;-69
2021/12/11 03:41:47;;;;;;;23.37;13.03;;;-0.20;99.90;;;;;;5093740;28;20162;-70
2021/12/11 03:44:14;;;;;;;21.20;12.63;;;-0.20;99.90;;;;;;5094565;28;20278;-69
2021/12/11 03:46:41;;;;;;;21.03;13.43;;;-0.20;99.90;;;;;;5093733;28;20200;-70
2021/12/11 03:49:15;;;;;;;24.30;11.57;;;-0.20;99.90;;;;;;5093299;28;20170;-69
2021/12/11 03:51:43;;;;;;;20.13;11.87;;;-0.20;99.90;;;;;;5093666;28;20175;-69
2021/12/11 03:54:13;;;;;;;25.27;13.27;;;-0.20;99.90;;;;;;5093867;28;20516;-67
2021/12/11 03:56:41;;;;;;;22.37;12.67;;;-0.30;99.90;;;;;;5093045;28;20560;-70
2021/12/11 03:59:10;;;;;;;28.77;13.17;;;-0.30;99.90;;;;;;5093244;28;20240;-68
2021/12/11 04:01:52;;;;;;;23.10;13.23;;;-0.30;99.90;;;;;;5092973;28;20552;-68
2021/12/11 04:04:25;;;;;;;24.20;13.50;;;-0.30;99.90;;;;;;5075450;28;20528;-68
2021/12/11 04:06:51;;;;;;;22.13;12.80;;;-0.40;99.90;;;;;;5094340;28;20159;-69
2021/12/11 04:09:18;;;;;;;23.83;13.87;;;-0.40;99.90;;;;;;5095060;28;20155;-68
2021/12/11 04:11:46;;;;;;;22.77;13.17;;;-0.40;99.90;;;;;;5093777;28;20246;-71
2021/12/11 04:14:16;;;;;;;22.27;12.97;;;-0.40;99.90;;;;;;5093244;28;20155;-70
2021/12/11 04:16:44;;;;;;;24.93;13.47;;;-0.40;99.90;;;;;;5093265;28;20167;-69
2021/12/11 04:19:12;;;;;;;21.17;12.73;;;-0.40;99.90;;;;;;5093155;28;20201;-70
2021/12/11 04:21:38;;;;;;;21.97;12.33;;;-0.40;99.90;;;;;;5093531;28;20209;-71
2021/12/11 04:24:07;;;;;;;25.30;13.53;;;-0.40;99.90;;;;;;5093370;28;20172;-70
2021/12/11 04:26:33;;;;;;;22.00;12.23;;;-0.50;99.90;;;;;;5093255;28;20186;-69
2021/12/11 04:28:59;;;;;;;25.27;13.37;;;-0.50;99.90;;;;;;5093207;28;20170;-70
2021/12/11 04:31:29;;;;;;;23.07;12.73;;;-0.60;99.90;;;;;;5093221;28;20303;-69
2021/12/11 04:34:02;;;;;;;23.23;12.63;;;-0.50;99.90;;;;;;5085056;28;20621;-70
2021/12/11 04:36:32;;;;;;;21.53;12.10;;;-0.50;99.90;;;;;;5093991;28;20225;-68
2021/12/11 04:39:00;;;;;;;21.47;12.40;;;-0.60;99.90;;;;;;5085458;28;20163;-69
2021/12/11 04:41:41;;;;;;;24.53;11.97;;;-0.60;99.90;;;;;;5092741;28;20167;-70
2021/12/11 04:44:12;;;;;;;23.40;12.03;;;-0.60;99.90;;;;;;5092595;28;20517;-69
2021/12/11 04:46:38;;;;;;;25.47;12.57;;;-0.50;99.90;;;;;;5092745;28;20166;-68
2021/12/11 04:49:13;;;;;;;20.33;11.77;;;-0.50;99.90;;;;;;5093348;28;20163;-69
2021/12/11 04:51:54;;;;;;;20.83;11.70;;;-0.60;99.90;;;;;;5093039;28;20249;-69
2021/12/11 04:57:37;;;;;;;20.70;11.60;;;-0.60;99.90;;;;;;5093113;28;20155;-70
2021/12/11 05:00:07;;;;;;;20.73;11.90;;;-0.50;99.90;;;;;;5092712;28;20175;-68
2021/12/11 05:11:00;;;;;;;17.87;10.90;;;-0.60;99.90;;;;;;5037184;28;20230;-69
2021/12/11 05:13:27;;;;;;;21.47;11.50;;;-0.60;99.90;;;;;;5092982;28;20155;-68
2021/12/11 05:15:59;;;;;;;19.63;11.27;;;-0.70;99.90;;;;;;5084836;28;20653;-71
2021/12/11 05:18:28;;;;;;;17.80;10.23;;;-0.70;99.90;;;;;;5092659;28;20245;-68
2021/12/11 05:20:58;;;;;;;15.93;10.20;;;-0.80;99.90;;;;;;5096297;28;20174;-69
2021/12/11 05:23:25;;;;;;;19.67;10.90;;;-0.70;99.90;;;;;;5096763;28;20172;-68
2021/12/11 05:25:52;;;;;;;20.17;10.50;;;-0.80;99.90;;;;;;5096588;28;20220;-69
2021/12/11 05:28:19;;;;;;;17.30;10.50;;;-0.80;99.90;;;;;;5096368;28;20159;-68
2021/12/11 05:30:49;;;;;;;22.57;10.60;;;-0.80;99.90;;;;;;5095947;28;20209;-68
2021/12/11 05:33:16;;;;;;;19.43;11.53;;;-0.80;99.90;;;;;;5077926;28;20266;-69
2021/12/11 05:35:43;;;;;;;18.87;11.17;;;-0.70;99.90;;;;;;5100268;28;20222;-68
2021/12/11 05:38:11;;;;;;;20.30;10.90;;;-0.80;99.90;;;;;;5099891;28;20517;-69
2021/12/11 05:40:49;;;;;;;23.30;11.07;;;-0.70;99.90;;;;;;5078299;28;20167;-69
2021/12/11 05:43:15;;;;;;;19.63;11.97;;;-0.70;99.90;;;;;;5095852;28;20224;-70
2021/12/11 05:45:42;;;;;;;19.17;12.50;;;-0.70;99.90;;;;;;5077691;28;20195;-68
2021/12/11 05:48:08;;;;;;;19.67;11.70;;;-0.70;99.90;;;;;;5095887;28;20187;-69
2021/12/11 05:50:47;;;;;;;25.93;12.20;;;-0.70;99.90;;;;;;5095927;28;20210;-69
2021/12/11 05:53:14;;;;;;;21.83;13.20;;;-0.80;99.90;;;;;;5095625;28;20577;-69
2021/12/11 05:55:41;;;;;;;23.80;12.50;;;-0.70;99.90;;;;;;5095426;28;20151;-70
2021/12/11 05:58:11;;;;;;;23.83;13.77;;;-0.80;99.90;;;;;;5078028;28;20181;-72
2021/12/11 06:00:46;;;;;;;26.07;12.70;;;-0.70;99.90;;;;;;5095862;28;20190;-70
2021/12/11 06:03:13;;;;;;;25.20;13.17;;;-1.00;99.90;;;;;;5095383;28;20166;-71
2021/12/11 06:05:40;;;;;;;24.83;14.03;;;-0.80;99.90;;;;;;5095517;28;20161;-69
2021/12/11 06:08:08;;;;;;;24.33;13.57;;;-0.90;99.90;;;;;;5095896;28;20194;-69
2021/12/11 06:10:36;;;;;;;27.63;14.07;;;-1.10;99.90;;;;;;5096413;28;20507;-69
2021/12/11 06:13:03;;;;;;;29.20;13.90;;;-1.10;99.90;;;;;;5095641;28;20252;-70
2021/12/11 06:15:29;;;;;;;24.03;12.90;;;-1.00;99.90;;;;;;5095369;28;20676;-68
2021/12/11 06:17:56;;;;;;;23.03;13.40;;;-1.00;99.90;;;;;;5096723;28;20163;-68
2021/12/11 06:20:26;;;;;;;25.97;13.67;;;-0.90;99.90;;;;;;5096504;28;20246;-69
2021/12/11 06:22:52;;;;;;;26.50;14.53;;;-1.00;99.90;;;;;;5097526;28;20189;-70
2021/12/11 06:25:23;;;;;;;24.80;13.93;;;-0.90;99.90;;;;;;5097694;28;20191;-69
2021/12/11 06:27:50;;;;;;;27.70;15.13;;;-1.00;99.90;;;;;;5097079;28;20261;-69
2021/12/11 06:30:16;;;;;;;24.00;13.97;;;-1.10;99.90;;;;;;5098056;28;20195;-69
2021/12/11 06:32:43;;;;;;;20.43;11.63;;;-1.00;99.90;;;;;;5098411;28;20227;-69
2021/12/11 06:35:29;;;;;;;27.20;12.20;;;-1.00;99.90;;;;;;5097407;28;20266;-69
2021/12/11 06:37:56;;;;;;;21.93;11.77;;;-1.10;99.90;;;;;;5097926;28;20153;-69
2021/12/11 06:40:24;;;;;;;21.83;12.37;;;-1.20;99.90;;;;;;5095608;28;20159;-68
2021/12/11 06:42:51;;;;;;;22.53;12.93;;;-1.30;99.90;;;;;;5095801;28;20160;-68
2021/12/11 06:45:17;;;;;;;24.80;12.97;;;-1.20;99.90;;;;;;5096925;28;20170;-69
2021/12/11 06:47:43;;;;;;;22.10;12.33;;;-1.20;99.90;;;;;;5096282;28;20461;-69
2021/12/11 06:50:09;;;;;;;20.90;13.70;;;-1.20;99.90;;;;;;5095947;28;20190;-68
2021/12/11 06:52:35;;;;;;;23.77;13.07;;;-1.20;99.90;;;;;;5078243;28;20175;-69
2021/12/11 06:55:01;;;;;;;25.47;13.10;;;-1.20;99.90;;;;;;5097088;28;20163;-69
2021/12/11 06:57:27;;;;;;;24.47;13.77;;;-1.10;99.90;;;;;;5096427;28;20242;-71
2021/12/11 06:59:52;;;;;;;22.80;13.77;;;-1.30;99.90;;;;;;5095013;28;20224;-69
2021/12/11 07:02:19;;;;;;;29.37;13.97;;;-1.30;99.90;;;;;;5099377;28;20173;-72
2021/12/11 07:04:45;;;;;;;29.17;13.90;;;-1.10;99.90;;;;;;5100268;28;20165;-70
2021/12/11 07:07:18;;;;;;;28.13;14.83;;;-1.10;99.90;;;;;;5098634;28;20253;-71
2021/12/11 07:09:44;;;;;;;33.53;14.37;;;-1.10;99.90;;;;;;5093801;28;20292;-72
2021/12/11 07:12:10;;;;;;;25.93;14.83;;;-1.10;99.90;;;;;;5093583;28;20194;-69
2021/12/11 07:14:35;;;;;;;23.00;13.07;;;-1.10;99.90;;;;;;5093898;28;20575;-69
2021/12/11 07:17:02;;;;;;;24.13;14.73;;;-1.20;99.90;;;;;;5094105;28;20168;-69
2021/12/11 07:19:28;;;;;;;35.17;19.57;;;-1.20;99.90;;;;;;5094088;28;20551;-71
2021/12/11 07:21:55;;;;;;;32.13;19.83;;;-1.30;99.90;;;;;;5093566;28;20594;-69
2021/12/11 07:24:32;;;;;;;33.00;20.73;;;-1.20;99.90;;;;;;5094007;28;20168;-68
2021/12/11 07:27:00;;;;;;;30.20;18.93;;;-1.30;99.90;;;;;;5094064;28;20209;-69
2021/12/11 07:29:26;;;;;;;28.67;16.90;;;-1.20;99.90;;;;;;5093861;28;20175;-68
2021/12/11 07:31:53;;;;;;;25.97;15.40;;;-1.10;99.90;;;;;;5093829;28;20174;-67
2021/12/11 07:34:20;;;;;;;23.43;14.50;;;-1.20;99.90;;;;;;5093802;28;20207;-67
2021/12/11 07:36:50;;;;;;;28.57;14.80;;;-1.30;99.90;;;;;;5055910;28;20234;-68
2021/12/11 07:39:17;;;;;;;23.77;15.10;;;-1.30;99.90;;;;;;5073209;28;20159;-69
2021/12/11 07:41:44;;;;;;;24.00;14.40;;;-1.20;99.90;;;;;;5074020;28;20175;-69
2021/12/11 07:44:10;;;;;;;24.73;15.17;;;-1.20;99.90;;;;;;5073149;28;20160;-68
2021/12/11 07:46:36;;;;;;;23.10;13.20;;;-1.20;99.90;;;;;;5073114;28;20249;-69
2021/12/11 07:49:03;;;;;;;20.90;13.17;;;-1.10;99.90;;;;;;5073805;28;20167;-69
2021/12/11 07:51:29;;;;;;;23.77;13.53;;;-1.10;99.90;;;;;;5073675;28;20294;-69
2021/12/11 07:53:55;;;;;;;24.57;14.07;;;-1.10;99.90;;;;;;5074109;28;20192;-68
2021/12/11 07:56:22;;;;;;;22.47;12.80;;;-1.10;99.90;;;;;;5073665;28;20168;-68
2021/12/11 07:58:50;;;;;;;19.70;12.30;;;-1.10;99.90;;;;;;5073360;28;20155;-70
2021/12/11 08:01:17;;;;;;;20.20;12.07;;;-1.10;99.90;;;;;;5073633;28;20547;-69
2021/12/11 08:03:42;;;;;;;24.30;13.80;;;-1.00;99.90;;;;;;5073638;28;20171;-70
2021/12/11 08:06:10;;;;;;;20.53;12.83;;;-1.00;99.90;;;;;;5073443;28;20162;-68
2021/12/11 08:08:37;;;;;;;24.33;13.37;;;-0.90;99.90;;;;;;5055797;28;20485;-69
2021/12/11 08:11:11;;;;;;;25.87;14.30;;;-1.00;99.90;;;;;;5073511;28;20214;-68
2021/12/11 08:13:37;;;;;;;30.77;16.10;;;-1.00;99.90;;;;;;5073436;28;20216;-69
2021/12/11 08:16:03;;;;;;;26.03;15.33;;;-0.80;99.90;;;;;;5073410;28;20313;-70
2021/12/11 08:18:29;;;;;;;34.57;18.70;;;-0.80;99.90;;;;;;5073153;28;20164;-69
2021/12/11 08:20:55;;;;;;;34.17;19.50;;;-0.80;99.90;;;;;;5074024;28;20185;-69
2021/12/11 08:23:21;;;;;;;45.73;24.33;;;-0.70;99.90;;;;;;5073451;28;20523;-69
2021/12/11 08:25:47;;;;;;;38.97;21.47;;;-0.70;99.90;;;;;;5073884;28;20217;-68
2021/12/11 08:28:19;;;;;;;32.63;19.03;;;-0.70;99.90;;;;;;5080756;28;20164;-68
2021/12/11 08:30:48;;;;;;;36.83;19.43;;;-0.50;99.90;;;;;;5073794;28;20198;-69
2021/12/11 08:33:14;;;;;;;29.40;18.27;;;-0.60;99.90;;;;;;5073350;28;20365;-70
2021/12/11 08:35:40;;;;;;;34.07;17.97;;;-0.60;99.90;;;;;;5073437;28;20223;-68
2021/12/11 08:38:07;;;;;;;30.47;17.67;;;-0.40;99.90;;;;;;5073188;28;20174;-68
2021/12/11 08:40:37;;;;;;;30.17;18.10;;;-0.50;99.90;;;;;;5072693;28;20216;-69
2021/12/11 08:43:05;;;;;;;33.73;19.97;;;-0.50;99.90;;;;;;5072931;28;20158;-67
2021/12/11 08:45:46;;;;;;;34.80;18.73;;;-0.50;99.90;;;;;;5072917;28;20172;-69
2021/12/11 08:48:16;;;;;;;33.27;20.47;;;-0.40;99.90;;;;;;5072865;28;20171;-68
2021/12/11 08:50:43;;;;;;;33.97;19.97;;;-0.50;99.90;;;;;;5072916;28;20348;-69
2021/12/11 08:53:09;;;;;;;29.00;17.67;;;-0.30;99.90;;;;;;5072712;28;20167;-68
2021/12/11 08:55:38;;;;;;;29.33;17.70;;;-0.20;99.90;;;;;;5076173;28;20244;-68
2021/12/11 08:58:09;;;;;;;32.97;17.73;;;-0.20;99.90;;;;;;5076803;28;20258;-68
2021/12/11 09:00:51;;;;;;;31.67;17.97;;;-0.10;99.90;;;;;;5076910;28;20233;-68
2021/12/11 09:03:27;;;;;;;37.90;19.77;;;0.00;99.90;;;;;;5075647;28;20183;-68
2021/12/11 09:05:59;;;;;;;36.60;19.70;;;0.10;99.90;;;;;;5076455;28;20221;-68
2021/12/11 09:08:33;;;;;;;38.10;21.43;;;-0.10;99.90;;;;;;5076117;28;20168;-68
2021/12/11 09:11:05;;;;;;;49.13;26.43;;;0.00;99.90;;;;;;5076183;28;20533;-69
2021/12/11 09:13:39;;;;;;;51.67;29.00;;;0.10;99.90;;;;;;5075996;28;20633;-69
2021/12/11 09:16:31;;;;;;;66.83;37.77;;;0.20;99.90;;;;;;5076284;28;20159;-69
2021/12/11 09:19:13;;;;;;;72.33;39.03;;;0.20;99.90;;;;;;5072036;28;20192;-70
2021/12/11 09:21:51;;;;;;;48.43;27.43;;;0.20;99.90;;;;;;5076094;28;20164;-68
2021/12/11 09:24:26;;;;;;;56.27;31.47;;;0.30;99.90;;;;;;5076165;28;20185;-69
2021/12/11 09:27:17;;;;;;;55.00;30.20;;;0.40;99.90;;;;;;5075617;28;20162;-69
2021/12/11 09:30:21;;;;;;;44.63;25.53;;;0.20;99.90;;;;;;5075853;28;20167;-69
2021/12/11 09:32:51;;;;;;;48.07;26.20;;;0.30;99.90;;;;;;5058274;28;20199;-68
2021/12/11 09:35:46;;;;;;;46.33;25.53;;;0.50;99.90;;;;;;5076195;28;20241;-70
2021/12/11 09:38:18;;;;;;;53.07;26.50;;;0.40;99.90;;;;;;5075548;28;20265;-68
2021/12/11 09:40:44;;;;;;;49.37;25.23;;;0.50;99.90;;;;;;5075964;28;20164;-67
2021/12/11 09:43:29;;;;;;;43.33;22.87;;;0.40;99.90;;;;;;5076317;28;20171;-67
2021/12/11 09:45:55;;;;;;;44.63;24.93;;;0.30;99.90;;;;;;5058586;28;20172;-68
2021/12/11 09:48:21;;;;;;;40.43;20.57;;;0.40;99.90;;;;;;5076576;28;20159;-68
2021/12/11 09:51:00;;;;;;;37.47;21.17;;;0.40;99.90;;;;;;5077209;28;20252;-67
2021/12/11 09:53:34;;;;;;;35.47;19.80;;;0.30;99.90;;;;;;5085282;28;20163;-69
2021/12/11 09:56:04;;;;;;;40.70;19.03;;;0.40;99.90;;;;;;5077007;28;20164;-69
2021/12/11 09:58:33;;;;;;;30.87;17.87;;;0.40;99.90;;;;;;5075762;28;20536;-69
2021/12/11 10:01:22;;;;;;;32.10;18.40;;;0.50;99.90;;;;;;5058262;28;20230;-69
2021/12/11 10:03:57;;;;;;;30.20;16.83;;;0.60;99.90;;;;;;5080303;28;20171;-67
2021/12/11 10:06:41;;;;;;;28.10;15.87;;;0.90;99.90;;;;;;5057911;28;20202;-69
2021/12/11 10:09:18;;;;;;;33.20;15.57;;;0.80;99.90;;;;;;5075720;28;20588;-68
2021/12/11 10:11:55;;;;;;;33.90;17.20;;;0.80;99.90;;;;;;5075957;28;20236;-69
2021/12/11 10:14:35;;;;;;;27.77;15.87;;;1.00;99.90;;;;;;5075512;28;20512;-68
2021/12/11 10:17:08;;;;;;;26.73;15.73;;;1.00;99.90;;;;;;5076107;28;20167;-68
2021/12/11 10:19:36;;;;;;;28.00;17.10;;;1.10;99.90;;;;;;5077001;28;20273;-68
2021/12/11 10:22:12;;;;;;;31.77;16.30;;;1.10;99.90;;;;;;5078899;28;20544;-69
2021/12/11 10:24:39;;;;;;;26.80;15.83;;;1.10;99.90;;;;;;5084236;28;20171;-68
2021/12/11 10:27:08;;;;;;;26.70;15.10;;;1.10;99.90;;;;;;5081266;28;20175;-67
2021/12/11 10:29:35;;;;;;;24.73;14.73;;;1.10;99.90;;;;;;5081429;28;20163;-68
2021/12/11 10:32:07;;;;;;;27.67;16.23;;;1.10;99.90;;;;;;5076741;28;20611;-66
2021/12/11 10:34:40;;;;;;;25.13;14.23;;;1.10;99.90;;;;;;5075473;28;20160;-67
2021/12/11 10:37:13;;;;;;;24.83;14.23;;;1.20;99.90;;;;;;5077663;28;20178;-69
2021/12/11 10:39:46;;;;;;;26.27;14.80;;;1.20;99.90;;;;;;5095578;28;20159;-72
2021/12/11 10:42:13;;;;;;;26.57;14.10;;;1.20;99.90;;;;;;5095212;28;20170;-70
2021/12/11 10:44:46;;;;;;;28.20;15.67;;;1.40;99.90;;;;;;5076850;28;20170;-70
2021/12/11 10:47:13;;;;;;;30.33;14.13;;;1.40;99.90;;;;;;5094737;28;20164;-70
2021/12/11 10:49:41;;;;;;;25.70;14.33;;;1.30;99.90;;;;;;5094826;28;20170;-68
2021/12/11 10:52:15;;;;;;;25.13;14.07;;;1.30;99.90;;;;;;5094705;28;20190;-66
2021/12/11 10:54:41;;;;;;;31.97;14.63;;;1.50;99.90;;;;;;5095050;28;20216;-69
2021/12/11 10:57:08;;;;;;;23.10;13.80;;;1.50;99.90;;;;;;5094343;28;20576;-66
2021/12/11 10:59:40;;;;;;;26.60;14.27;;;1.60;99.90;;;;;;5076954;28;20256;-68
2021/12/11 11:02:15;;;;;;;23.27;13.83;;;1.60;99.90;;;;;;5094809;28;20487;-66
2021/12/11 11:05:03;;;;;;;29.07;14.33;;;1.50;99.90;;;;;;5095214;28;20253;-69
2021/12/11 11:07:29;;;;;;;24.63;13.67;;;1.40;99.90;;;;;;5094305;28;20710;-69
2021/12/11 11:09:57;;;;;;;26.30;12.97;;;1.50;99.90;;;;;;5094015;28;20194;-66
2021/12/11 11:12:25;;;;;;;23.97;13.03;;;1.50;99.90;;;;;;5095853;28;20163;-68
2021/12/11 11:14:53;;;;;;;23.47;12.70;;;1.70;99.90;;;;;;5094878;28;20166;-69
2021/12/11 11:17:23;;;;;;;21.43;12.30;;;1.70;99.90;;;;;;5095659;28;20197;-68
2021/12/11 11:19:50;;;;;;;24.07;13.03;;;1.80;99.90;;;;;;5098889;28;20216;-68
2021/12/11 11:22:20;;;;;;;19.20;11.60;;;2.00;99.90;;;;;;5076474;28;20186;-67
2021/12/11 11:25:01;;;;;;;20.73;10.90;;;1.90;99.90;;;;;;5075877;28;20521;-67
2021/12/11 11:27:27;;;;;;;31.10;14.40;;;1.90;99.90;;;;;;5094106;28;20169;-68
2021/12/11 11:29:53;;;;;;;24.50;13.37;;;1.90;99.90;;;;;;5093753;28;20199;-67
2021/12/11 11:32:31;;;;;;;23.50;14.13;;;2.00;99.90;;;;;;5094617;28;20175;-68
2021/12/11 11:35:07;;;;;;;25.77;12.83;;;2.10;99.90;;;;;;5071636;28;20231;-69
2021/12/11 11:37:35;;;;;;;23.43;13.47;;;2.20;99.90;;;;;;5073519;28;20163;-69
2021/12/11 11:40:05;;;;;;;27.33;14.70;;;2.10;99.90;;;;;;5073660;28;20213;-69
2021/12/11 11:42:32;;;;;;;24.97;13.60;;;2.10;99.90;;;;;;5074510;28;20164;-68
2021/12/11 11:44:58;;;;;;;25.77;14.27;;;2.20;99.90;;;;;;5074037;28;20191;-68
2021/12/11 11:47:24;;;;;;;26.93;14.47;;;2.20;99.90;;;;;;5073421;28;20571;-66
2021/12/11 11:49:58;;;;;;;25.30;14.53;;;2.30;99.90;;;;;;5073579;28;20227;-68
2021/12/11 11:52:24;;;;;;;23.83;13.97;;;2.30;99.90;;;;;;5073622;28;20171;-68
2021/12/11 11:54:54;;;;;;;22.80;13.93;;;2.30;99.90;;;;;;5073610;28;20552;-69
2021/12/11 11:57:26;;;;;;;25.70;13.73;;;2.20;99.90;;;;;;5072927;28;20516;-68
2021/12/11 11:59:54;;;;;;;21.17;12.97;;;2.20;99.90;;;;;;5073687;28;20247;-68
2021/12/11 12:02:23;;;;;;;26.27;13.63;;;2.10;99.90;;;;;;5073204;28;20162;-68
2021/12/11 12:04:53;;;;;;;22.50;14.17;;;2.00;99.90;;;;;;5073539;28;20242;-68
2021/12/11 12:07:25;;;;;;;28.00;14.37;;;1.90;99.90;;;;;;5073069;28;20160;-68
2021/12/11 12:09:52;;;;;;;28.23;16.10;;;1.90;99.90;;;;;;5073020;28;20207;-66
2021/12/11 12:12:22;;;;;;;33.70;17.93;;;1.90;99.90;;;;;;5073568;28;20152;-68
2021/12/11 12:14:47;;;;;;;28.77;15.03;;;2.00;99.90;;;;;;5073266;28;20171;-68
2021/12/11 12:17:16;;;;;;;28.10;15.30;;;2.00;99.90;;;;;;5073691;28;20164;-68
2021/12/11 12:19:42;;;;;;;27.40;15.67;;;1.90;99.90;;;;;;5075937;28;20164;-68
2021/12/11 12:22:11;;;;;;;27.83;14.33;;;2.00;99.90;;;;;;5078038;28;20171;-69
2021/12/11 12:24:39;;;;;;;28.60;15.43;;;2.10;99.90;;;;;;5077895;28;20601;-67
2021/12/11 12:27:08;;;;;;;26.93;15.10;;;2.10;99.90;;;;;;5078800;28;20234;-67
2021/12/11 12:29:36;;;;;;;26.87;14.33;;;2.00;99.90;;;;;;5074937;28;20217;-67
2021/12/11 12:32:14;;;;;;;29.50;14.43;;;2.00;99.90;;;;;;5059234;28;20232;-69
2021/12/11 12:34:41;;;;;;;24.27;13.77;;;1.90;99.90;;;;;;5077141;28;20244;-67
2021/12/11 12:37:08;;;;;;;26.60;15.93;;;2.10;99.90;;;;;;5077030;28;20172;-68
2021/12/11 12:39:38;;;;;;;26.70;15.37;;;2.00;99.90;;;;;;5077236;28;20182;-68
2021/12/11 12:42:50;;;;;;;30.67;17.50;;;2.10;99.90;;;;;;5076609;28;20159;-68
2021/12/11 12:45:29;;;;;;;26.00;15.23;;;2.00;99.90;;;;;;5080025;28;20178;-68
2021/12/11 12:48:04;;;;;;;26.73;14.43;;;2.10;99.90;;;;;;5077941;28;20163;-68
2021/12/11 12:50:39;;;;;;;37.53;20.53;;;2.10;99.90;;;;;;5079456;28;20202;-68
2021/12/11 12:53:06;;;;;;;31.73;19.47;;;2.00;99.90;;;;;;5083626;28;20164;-70
2021/12/11 12:55:50;;;;;;;29.80;15.20;;;2.00;99.90;;;;;;5083431;28;20160;-70
2021/12/11 12:58:30;;;;;;;29.33;15.50;;;2.00;99.90;;;;;;5077771;28;20582;-69
2021/12/11 13:01:04;;;;;;;28.90;16.43;;;2.00;99.90;;;;;;5081014;28;20167;-69
2021/12/11 13:03:36;;;;;;;30.83;14.80;;;2.10;99.90;;;;;;5078135;28;20183;-68
2021/12/11 13:06:09;;;;;;;27.30;15.17;;;2.10;99.90;;;;;;5076884;28;20167;-70
2021/12/11 13:08:49;;;;;;;27.63;15.97;;;2.10;99.90;;;;;;5076252;28;20178;-67