Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:01:56;;;;;;;12.98;11.50;;;537.70;2406.40;;;;;;5074754;28;20465;-86
2021/07/19 00:04:23;;;;;;;14.02;11.10;;;537.80;2406.40;;;;;;5074449;28;20051;-85
2021/07/19 00:06:49;;;;;;;16.60;11.25;;;537.90;2406.40;;;;;;5074590;28;20028;-86
2021/07/19 00:09:15;;;;;;;16.90;11.93;;;538.00;2406.40;;;;;;5074595;28;20025;-85
2021/07/19 00:11:41;;;;;;;14.43;12.70;;;538.00;2406.40;;;;;;5074270;28;20039;-86
2021/07/19 00:14:08;;;;;;;17.13;12.27;;;537.90;2406.40;;;;;;5074335;28;20032;-87
2021/07/19 00:16:34;;;;;;;15.65;11.18;;;537.90;2406.40;;;;;;5073971;28;20461;-86
2021/07/19 00:18:59;;;;;;;16.58;12.93;;;537.90;2406.40;;;;;;5074376;28;20055;-87
2021/07/19 00:21:26;;;;;;;19.08;12.43;;;537.90;2406.40;;;;;;5074058;28;20041;-87
2021/07/19 00:23:53;;;;;;;13.90;11.90;;;537.90;2406.40;;;;;;5074457;28;20020;-86
2021/07/19 00:26:21;;;;;;;18.45;13.20;;;538.00;2406.40;;;;;;5074711;28;20024;-86
2021/07/19 00:28:48;;;;;;;20.88;11.77;;;537.90;2406.40;;;;;;5075256;28;20035;-86
2021/07/19 00:31:15;;;;;;;15.52;11.80;;;563.20;2432.00;;;;;;5073944;28;20029;-86
2021/07/19 00:33:41;;;;;;;18.73;12.20;;;537.90;2406.40;;;;;;5074145;28;20042;-86
2021/07/19 00:36:07;;;;;;;14.60;10.93;;;538.00;2406.40;;;;;;5073950;28;20111;-87
2021/07/19 00:38:36;;;;;;;18.48;12.20;;;537.90;2406.40;;;;;;5073557;28;20160;-87
2021/07/19 00:41:05;;;;;;;15.18;11.43;;;537.90;2406.40;;;;;;5073760;28;20021;-87
2021/07/19 00:43:31;;;;;;;13.23;11.82;;;537.90;2406.40;;;;;;5074139;28;20029;-87
2021/07/19 00:45:57;;;;;;;15.38;11.30;;;537.90;2406.40;;;;;;5073584;28;20330;-86
2021/07/19 00:48:23;;;;;;;12.90;10.38;;;537.90;2406.40;;;;;;5073524;28;20055;-87
2021/07/19 00:50:50;;;;;;;15.43;9.60;;;512.80;2380.80;;;;;;5073885;28;20081;-87
2021/07/19 00:53:16;;;;;;;12.80;10.10;;;537.90;2406.40;;;;;;5073387;28;20055;-87
2021/07/19 00:55:44;;;;;;;14.35;10.73;;;538.00;2406.40;;;;;;5073389;28;20389;-88
2021/07/19 00:58:12;;;;;;;14.40;9.90;;;537.90;2406.40;;;;;;5073377;28;20021;-87
2021/07/19 01:00:52;;;;;;;13.40;9.82;;;537.80;2406.40;;;;;;5073493;28;20024;-87
2021/07/19 01:03:19;;;;;;;15.75;9.70;;;537.70;2406.40;;;;;;5073991;28;20028;-87
2021/07/19 01:05:46;;;;;;;13.45;11.32;;;537.70;2406.40;;;;;;5073637;28;20547;-87
2021/07/19 01:08:13;;;;;;;13.85;9.70;;;487.30;2380.80;;;;;;5073843;28;20025;-87
2021/07/19 01:10:39;;;;;;;12.60;10.18;;;512.90;2380.80;;;;;;5073818;28;20036;-87
2021/07/19 01:13:06;;;;;;;16.42;12.40;;;537.60;2406.40;;;;;;5073610;28;20365;-87
2021/07/19 01:15:36;;;;;;;15.40;10.77;;;537.60;2406.40;;;;;;5073259;28;20098;-87
2021/07/19 01:18:02;;;;;;;12.82;10.32;;;537.60;2406.40;;;;;;5073579;28;20024;-88
2021/07/19 01:20:54;;;;;;;15.18;11.40;;;537.60;2406.40;;;;;;5073511;28;20020;-88
2021/07/19 01:23:26;;;;;;;16.48;10.90;;;537.60;2406.40;;;;;;5072565;28;20135;-88
2021/07/19 01:26:17;;;;;;;15.52;10.52;;;512.90;2380.80;;;;;;5073757;28;20021;-87
2021/07/19 01:28:50;;;;;;;12.63;11.02;;;512.90;2380.80;;;;;;5073617;28;20033;-87
2021/07/19 01:31:25;;;;;;;19.50;12.45;;;512.90;2380.80;;;;;;5073929;28;20025;-88
2021/07/19 01:34:05;;;;;;;15.10;10.63;;;512.90;2380.80;;;;;;5075286;28;20040;-87
2021/07/19 01:36:35;;;;;;;19.13;11.48;;;512.90;2380.80;;;;;;5075225;28;20423;-88
2021/07/19 01:39:04;;;;;;;14.32;11.70;;;512.80;2380.80;;;;;;5073544;28;20013;-88
2021/07/19 01:41:32;;;;;;;19.83;11.25;;;512.90;2380.80;;;;;;5073196;28;20025;-87
2021/07/19 01:43:59;;;;;;;14.50;11.32;;;512.70;2380.80;;;;;;5073299;28;20039;-88
2021/07/19 01:46:29;;;;;;;13.52;10.65;;;512.80;2380.80;;;;;;5073303;28;20035;-87
2021/07/19 01:48:57;;;;;;;13.80;10.82;;;512.80;2380.80;;;;;;5074596;28;20028;-88
2021/07/19 01:51:24;;;;;;;15.23;10.70;;;512.80;2380.80;;;;;;5077269;28;20035;-88
2021/07/19 01:53:51;;;;;;;18.42;10.80;;;512.70;2380.80;;;;;;5077408;28;20056;-89
2021/07/19 01:56:18;;;;;;;14.55;11.00;;;512.80;2380.80;;;;;;5077535;28;20200;-88
2021/07/19 01:58:46;;;;;;;13.60;10.93;;;512.80;2380.80;;;;;;5077326;28;20434;-88
2021/07/19 02:01:13;;;;;;;18.92;12.25;;;512.80;2380.80;;;;;;5077169;28;20017;-88
2021/07/19 02:03:39;;;;;;;16.45;11.45;;;512.70;2380.80;;;;;;5077016;28;20017;-89
2021/07/19 02:06:07;;;;;;;13.50;11.32;;;512.20;2380.80;;;;;;5076961;28;20056;-87
2021/07/19 02:08:36;;;;;;;12.75;10.70;;;512.60;2380.80;;;;;;5076773;28;20017;-88
2021/07/19 02:11:03;;;;;;;15.75;10.75;;;512.60;2380.80;;;;;;5076841;28;20021;-88
2021/07/19 02:13:34;;;;;;;20.27;12.55;;;512.90;2380.80;;;;;;5076843;28;20457;-88
2021/07/19 02:16:01;;;;;;;17.13;12.82;;;512.50;2380.80;;;;;;5076509;28;20032;-89
2021/07/19 02:18:29;;;;;;;15.27;11.93;;;512.60;2380.80;;;;;;5076681;28;20170;-88
2021/07/19 02:20:59;;;;;;;18.48;12.48;;;512.60;2380.80;;;;;;5076431;28;20045;-88
2021/07/19 02:23:26;;;;;;;14.15;11.63;;;512.60;2380.80;;;;;;5076692;28;20492;-87
2021/07/19 02:25:54;;;;;;;18.08;14.18;;;512.60;2380.80;;;;;;5076466;28;20028;-88
2021/07/19 02:28:21;;;;;;;15.15;13.63;;;512.40;2380.80;;;;;;5076601;28;20028;-88
2021/07/19 02:30:47;;;;;;;18.35;13.77;;;512.40;2380.80;;;;;;5076089;28;20024;-88
2021/07/19 02:33:19;;;;;;;15.40;13.85;;;512.60;2380.80;;;;;;5076150;28;20029;-88
2021/07/19 02:35:56;;;;;;;16.58;12.90;;;512.60;2380.80;;;;;;5075872;28;20531;-87
2021/07/19 02:38:24;;;;;;;16.08;13.00;;;512.60;2380.80;;;;;;5076273;28;20029;-87
2021/07/19 02:40:52;;;;;;;20.08;13.73;;;512.70;2380.80;;;;;;5076466;28;20629;-88
2021/07/19 02:43:22;;;;;;;25.98;13.82;;;512.70;2380.80;;;;;;5075887;28;20028;-88
2021/07/19 02:45:52;;;;;;;19.30;12.65;;;512.60;2380.80;;;;;;5075481;28;20071;-88
2021/07/19 02:48:19;;;;;;;20.80;15.27;;;512.50;2380.80;;;;;;5075708;28;20025;-88
2021/07/19 02:50:48;;;;;;;20.02;15.32;;;512.60;2380.80;;;;;;5076251;28;20075;-88
2021/07/19 02:53:17;;;;;;;16.02;13.85;;;512.30;2380.80;;;;;;5075842;28;20063;-88
2021/07/19 02:55:44;;;;;;;16.17;13.35;;;512.40;2380.80;;;;;;5075980;28;20484;-87
2021/07/19 02:58:16;;;;;;;26.15;14.40;;;512.30;2380.80;;;;;;5076036;28;20103;-88
2021/07/19 03:00:43;;;;;;;17.63;13.65;;;512.50;2380.80;;;;;;5074939;28;20024;-88
2021/07/19 03:03:18;;;;;;;21.15;14.02;;;512.50;2380.80;;;;;;5076285;28;20118;-88
2021/07/19 03:05:50;;;;;;;18.48;13.57;;;512.60;2380.80;;;;;;5075790;28;20028;-87
2021/07/19 03:08:16;;;;;;;15.80;14.10;;;512.50;2380.80;;;;;;5075871;28;20029;-87
2021/07/19 03:10:45;;;;;;;15.95;14.02;;;512.50;2380.80;;;;;;5075959;28;20473;-88
2021/07/19 03:13:18;;;;;;;17.63;14.07;;;512.50;2380.80;;;;;;5075859;28;20492;-88
2021/07/19 03:15:47;;;;;;;16.85;14.60;;;512.50;2380.80;;;;;;5075654;28;20043;-88
2021/07/19 03:18:14;;;;;;;16.00;14.30;;;512.40;2380.80;;;;;;5075620;28;20016;-88
2021/07/19 03:20:42;;;;;;;13.90;12.52;;;512.20;2380.80;;;;;;5075540;28;20071;-88
2021/07/19 03:23:14;;;;;;;17.05;12.93;;;512.30;2380.80;;;;;;5075773;28;20553;-88
2021/07/19 03:25:41;;;;;;;19.75;13.40;;;512.40;2380.80;;;;;;5075694;28;20374;-88
2021/07/19 03:28:08;;;;;;;20.38;13.45;;;512.40;2380.80;;;;;;5075709;28;20036;-88
2021/07/19 03:30:36;;;;;;;15.32;12.80;;;512.30;2380.80;;;;;;5075558;28;20024;-88
2021/07/19 03:33:03;;;;;;;16.90;12.10;;;512.30;2380.80;;;;;;5075899;28;20025;-88
2021/07/19 03:35:33;;;;;;;16.38;12.02;;;512.40;2380.80;;;;;;5075623;28;20094;-88
2021/07/19 03:38:01;;;;;;;13.32;12.02;;;512.40;2380.80;;;;;;5075393;28;20016;-88
2021/07/19 03:40:28;;;;;;;14.38;12.85;;;512.40;2380.80;;;;;;5074797;28;20028;-87
2021/07/19 03:42:57;;;;;;;19.08;13.45;;;512.50;2380.80;;;;;;5074815;28;20031;-88
2021/07/19 03:45:24;;;;;;;14.43;11.77;;;512.50;2380.80;;;;;;5074932;28;20025;-87
2021/07/19 03:47:53;;;;;;;14.77;12.13;;;512.50;2380.80;;;;;;5075210;28;20024;-88
2021/07/19 03:50:20;;;;;;;16.48;12.40;;;512.60;2380.80;;;;;;5074985;28;20059;-87
2021/07/19 03:52:47;;;;;;;17.58;13.07;;;512.60;2380.80;;;;;;5074913;28;20020;-87
2021/07/19 03:55:15;;;;;;;14.88;13.35;;;512.70;2380.80;;;;;;5074744;28;20097;-87
2021/07/19 03:57:42;;;;;;;14.70;13.10;;;512.70;2380.80;;;;;;5074706;28;20553;-88
2021/07/19 04:00:11;;;;;;;16.33;13.30;;;512.70;2380.80;;;;;;5074806;28;20495;-88
2021/07/19 04:02:38;;;;;;;15.75;13.43;;;512.70;2380.80;;;;;;5074560;28;20024;-89
2021/07/19 04:05:07;;;;;;;15.93;13.50;;;512.50;2380.80;;;;;;5074700;28;20037;-88
2021/07/19 04:07:44;;;;;;;15.25;13.48;;;512.60;2380.80;;;;;;5074549;28;20488;-88
2021/07/19 04:10:12;;;;;;;20.58;13.18;;;512.40;2380.80;;;;;;5074279;28;20028;-87
2021/07/19 04:12:49;;;;;;;14.68;13.18;;;512.50;2380.80;;;;;;5073532;28;20082;-88
2021/07/19 04:15:15;;;;;;;17.80;13.35;;;512.60;2380.80;;;;;;5074920;28;20020;-88
2021/07/19 04:17:44;;;;;;;19.40;13.65;;;512.70;2380.80;;;;;;5074535;28;20021;-88
2021/07/19 04:20:12;;;;;;;20.60;14.85;;;512.70;2380.80;;;;;;5074476;28;20024;-88
2021/07/19 04:22:38;;;;;;;17.75;14.43;;;512.60;2380.80;;;;;;5074135;28;20059;-88
2021/07/19 04:25:08;;;;;;;16.50;14.38;;;512.70;2380.80;;;;;;5074521;28;20051;-87
2021/07/19 04:27:36;;;;;;;21.55;14.32;;;512.70;2380.80;;;;;;5074375;28;20032;-88
2021/07/19 04:30:04;;;;;;;14.85;13.32;;;512.70;2380.80;;;;;;5073924;28;20028;-88
2021/07/19 04:32:30;;;;;;;17.98;15.50;;;512.80;2380.80;;;;;;5074074;28;20028;-88
2021/07/19 04:34:56;;;;;;;18.15;13.98;;;512.80;2380.80;;;;;;5074091;28;20025;-88
2021/07/19 04:37:22;;;;;;;16.42;14.73;;;512.80;2380.80;;;;;;5074200;28;20055;-88
2021/07/19 04:39:49;;;;;;;18.27;14.88;;;512.80;2380.80;;;;;;5074115;28;20378;-88
2021/07/19 04:42:15;;;;;;;17.02;14.98;;;512.90;2380.80;;;;;;5074516;28;20021;-88
2021/07/19 04:44:41;;;;;;;18.42;14.50;;;512.90;2380.80;;;;;;5074910;28;20032;-88
2021/07/19 04:47:07;;;;;;;17.10;14.48;;;512.90;2380.80;;;;;;5074291;28;20025;-88
2021/07/19 04:49:39;;;;;;;16.95;13.80;;;537.60;2406.40;;;;;;5073909;28;20506;-88
2021/07/19 04:52:06;;;;;;;16.27;14.23;;;537.70;2406.40;;;;;;5073887;28;20417;-88
2021/07/19 04:54:38;;;;;;;15.10;13.50;;;537.70;2406.40;;;;;;5073993;28;20028;-88
2021/07/19 04:57:09;;;;;;;26.30;18.48;;;537.70;2406.40;;;;;;5073916;28;20090;-88
2021/07/19 04:59:42;;;;;;;20.97;16.73;;;537.70;2406.40;;;;;;5073920;28;20028;-89
2021/07/19 05:02:16;;;;;;;21.80;16.77;;;537.80;2406.40;;;;;;5073889;28;20273;-88
2021/07/19 05:04:45;;;;;;;20.27;16.35;;;537.70;2406.40;;;;;;5073794;28;20036;-88
2021/07/19 05:07:15;;;;;;;26.30;17.02;;;537.90;2406.40;;;;;;5073710;28;20115;-89
2021/07/19 05:09:43;;;;;;;24.80;17.10;;;537.70;2406.40;;;;;;5073866;28;20058;-89
2021/07/19 05:12:17;;;;;;;19.75;15.35;;;537.70;2406.40;;;;;;5073977;28;20028;-89
2021/07/19 05:14:44;;;;;;;23.30;16.90;;;537.60;2406.40;;;;;;5073797;28;20044;-89
2021/07/19 05:17:12;;;;;;;22.20;14.68;;;537.80;2406.40;;;;;;5073791;28;20016;-89
2021/07/19 05:19:39;;;;;;;19.08;14.48;;;537.90;2406.40;;;;;;5073657;28;20660;-89
2021/07/19 05:22:11;;;;;;;21.58;15.73;;;537.90;2406.40;;;;;;5073045;28;20045;-88
2021/07/19 05:24:38;;;;;;;28.63;15.70;;;537.90;2406.40;;;;;;5073243;28;20025;-88
2021/07/19 05:27:06;;;;;;;25.48;15.57;;;538.00;2406.40;;;;;;5073482;28;20025;-88
2021/07/19 05:29:36;;;;;;;16.92;15.07;;;538.00;2406.40;;;;;;5073544;28;20070;-89
2021/07/19 05:32:06;;;;;;;18.38;14.60;;;538.10;2406.40;;;;;;5073243;28;20031;-88
2021/07/19 05:34:40;;;;;;;18.02;15.02;;;538.10;2406.40;;;;;;5073564;28;20046;-89
2021/07/19 05:37:06;;;;;;;18.23;15.02;;;538.30;2406.40;;;;;;5073829;28;20115;-90
2021/07/19 05:39:32;;;;;;;18.10;13.80;;;538.30;2406.40;;;;;;5073640;28;20025;-90
2021/07/19 05:41:59;;;;;;;17.02;13.63;;;538.40;2406.40;;;;;;5073342;28;20024;-88
2021/07/19 05:44:25;;;;;;;27.40;13.85;;;538.40;2406.40;;;;;;5073437;28;20377;-89
2021/07/19 05:46:51;;;;;;;21.67;13.82;;;538.40;2406.40;;;;;;5073355;28;20381;-89
2021/07/19 05:49:17;;;;;;;20.17;13.48;;;563.30;2432.00;;;;;;5073492;28;20496;-89
2021/07/19 05:51:44;;;;;;;14.35;12.63;;;512.90;2380.80;;;;;;5073133;28;20052;-90
2021/07/19 05:54:10;;;;;;;20.08;12.48;;;563.40;2432.00;;;;;;5077723;28;20474;-88
2021/07/19 05:56:39;;;;;;;18.42;13.55;;;563.50;2432.00;;;;;;5089934;28;20024;-87
2021/07/19 05:59:17;;;;;;;15.85;12.02;;;563.70;2432.00;;;;;;5087194;28;20025;-89
2021/07/19 06:02:35;;;;;;;13.75;11.43;;;563.90;2432.00;;;;;;5073857;28;20036;-91
2021/07/19 06:08:54;;;;;;;12.30;11.00;;;563.80;2432.00;;;;;;5032486;28;20525;-91
2021/07/19 06:11:33;;;;;;;;;;;;;;;;;;;;;
2021/07/19 06:14:02;;;;;;;15.95;11.05;;;588.80;2432.00;;;;;;5074238;28;20469;-91
2021/07/19 06:16:31;;;;;;;13.27;11.32;;;564.10;2432.00;;;;;;5073003;28;20029;-89
2021/07/19 06:19:02;;;;;;;17.73;12.02;;;564.10;2432.00;;;;;;5073215;28;20106;-90
2021/07/19 06:21:28;;;;;;;13.13;11.10;;;589.00;2432.00;;;;;;5072926;28;20101;-90
2021/07/19 06:23:54;;;;;;;13.50;10.90;;;564.10;2432.00;;;;;;5072971;28;20523;-89
2021/07/19 06:26:21;;;;;;;12.18;10.85;;;564.10;2432.00;;;;;;5072882;28;20024;-90
2021/07/19 06:28:49;;;;;;;12.63;11.13;;;589.70;2432.00;;;;;;5076787;28;20025;-90
2021/07/19 06:31:16;;;;;;;15.25;11.45;;;588.80;2432.00;;;;;;5072406;28;20489;-89
2021/07/19 06:33:42;;;;;;;13.15;11.20;;;588.80;2432.00;;;;;;5074242;28;20039;-90
2021/07/19 06:36:45;;;;;;;13.38;10.80;;;588.90;2432.00;;;;;;5074849;28;20048;-90
2021/07/19 06:39:18;;;;;;;13.23;10.73;;;589.00;2432.00;;;;;;5053838;28;20032;-91
2021/07/19 06:45:21;;;;;;;12.98;10.85;;;589.00;2432.00;;;;;;5076398;28;20024;-90
2021/07/19 06:47:55;;;;;;;14.35;10.05;;;589.00;2432.00;;;;;;5079489;28;20024;-89
2021/07/19 06:53:36;;;;;;;14.90;10.80;;;589.20;2432.00;;;;;;5082945;28;20481;-89
2021/07/19 06:56:02;;;;;;;13.00;10.68;;;512.50;2380.80;;;;;;5076731;28;20085;-88
2021/07/19 06:58:28;;;;;;;13.75;10.30;;;588.80;2432.00;;;;;;5076938;28;20031;-89
2021/07/19 07:01:00;;;;;;;11.80;10.68;;;589.30;2432.00;;;;;;5085008;28;20099;-88
2021/07/19 07:10:53;;;;;;;11.85;10.38;;;589.30;2432.00;;;;;;5040038;28;20040;-89
2021/07/19 07:16:36;;;;;;;14.25;12.15;;;589.00;2432.00;;;;;;5079657;28;20037;-89
2021/07/19 07:19:40;;;;;;;14.85;10.68;;;589.00;2432.00;;;;;;5076753;28;20028;-90
2021/07/19 07:22:22;;;;;;;11.70;10.48;;;589.00;2432.00;;;;;;5076274;28;20090;-89
2021/07/19 07:24:50;;;;;;;13.85;10.85;;;589.10;2432.00;;;;;;5075753;28;20037;-88
2021/07/19 07:27:23;;;;;;;13.27;10.95;;;589.10;2432.00;;;;;;5075569;28;20054;-90
2021/07/19 07:29:49;;;;;;;12.55;10.68;;;589.20;2432.00;;;;;;5075664;28;20031;-90
2021/07/19 07:32:15;;;;;;;11.68;10.38;;;589.30;2432.00;;;;;;5075357;28;20070;-88
2021/07/19 07:34:41;;;;;;;11.77;10.68;;;589.30;2432.00;;;;;;5075587;28;20017;-83
2021/07/19 07:37:08;;;;;;;13.15;10.40;;;589.30;2432.00;;;;;;5075059;28;20028;-85
2021/07/19 07:39:34;;;;;;;13.15;10.32;;;589.40;2432.00;;;;;;5074995;28;20032;-87
2021/07/19 07:42:00;;;;;;;11.88;9.93;;;589.50;2432.00;;;;;;5075286;28;20090;-87
2021/07/19 07:44:28;;;;;;;12.13;10.18;;;589.60;2432.00;;;;;;5075128;28;20032;-88
2021/07/19 07:47:04;;;;;;;11.10;9.77;;;589.60;2432.00;;;;;;5074989;28;20031;-91
2021/07/19 07:49:30;;;;;;;15.68;10.50;;;589.60;2432.00;;;;;;5074975;28;20048;-86
2021/07/19 07:51:58;;;;;;;12.52;10.48;;;589.60;2432.00;;;;;;5074697;28;20033;-86
2021/07/19 07:54:24;;;;;;;13.65;11.25;;;589.60;2432.00;;;;;;5075160;28;20485;-86
2021/07/19 07:56:51;;;;;;;16.13;12.10;;;589.70;2432.00;;;;;;5076002;28;20024;-85
2021/07/19 07:59:16;;;;;;;19.00;10.63;;;589.70;2432.00;;;;;;5075783;28;20029;-85
2021/07/19 08:01:42;;;;;;;17.80;10.43;;;589.60;2432.00;;;;;;5074544;28;20359;-85
2021/07/19 08:04:08;;;;;;;11.80;9.65;;;589.70;2432.00;;;;;;5074446;28;20457;-85
2021/07/19 08:06:34;;;;;;;13.52;10.32;;;589.70;2432.00;;;;;;5074462;28;20036;-88
2021/07/19 08:09:00;;;;;;;14.35;11.05;;;589.70;2432.00;;;;;;5074540;28;20020;-82
2021/07/19 08:11:26;;;;;;;13.05;11.63;;;589.70;2432.00;;;;;;5074450;28;20117;-84
2021/07/19 08:13:52;;;;;;;16.67;10.50;;;614.50;2432.00;;;;;;5074224;28;20390;-84
2021/07/19 08:16:19;;;;;;;15.27;11.13;;;614.60;2432.00;;;;;;5074413;28;20029;-85
2021/07/19 08:18:45;;;;;;;13.77;11.07;;;589.00;2432.00;;;;;;5074132;28;20481;-84
2021/07/19 08:21:10;;;;;;;12.98;10.25;;;614.70;2432.00;;;;;;5073367;28;20094;-84
2021/07/19 08:23:36;;;;;;;18.65;11.02;;;614.70;2432.00;;;;;;5073952;28;20028;-84
2021/07/19 08:26:02;;;;;;;14.57;10.73;;;614.60;2432.00;;;;;;5074431;28;20021;-82
2021/07/19 08:28:28;;;;;;;11.93;9.90;;;614.60;2432.00;;;;;;5074728;28;20029;-83
2021/07/19 08:30:54;;;;;;;14.02;10.90;;;614.60;2432.00;;;;;;5073431;28;20021;-83
2021/07/19 08:33:20;;;;;;;16.02;11.35;;;614.70;2432.00;;;;;;5073912;28;20036;-83
2021/07/19 08:35:46;;;;;;;16.42;10.85;;;614.80;2432.00;;;;;;5073280;28;20386;-83
2021/07/19 08:38:13;;;;;;;13.80;11.25;;;614.80;2432.00;;;;;;5075166;28;20458;-84
2021/07/19 08:40:38;;;;;;;13.13;11.15;;;614.80;2432.00;;;;;;5059609;28;20137;-81
2021/07/19 08:43:06;;;;;;;13.85;10.93;;;614.70;2432.00;;;;;;5073270;28;20484;-80
2021/07/19 08:45:33;;;;;;;15.68;11.43;;;614.60;2432.00;;;;;;5073255;28;20020;-83
2021/07/19 08:47:59;;;;;;;12.98;11.50;;;614.60;2432.00;;;;;;5073316;28;20563;-81
2021/07/19 08:50:25;;;;;;;17.85;11.50;;;614.60;2432.00;;;;;;5073394;28;20381;-83
2021/07/19 08:52:53;;;;;;;18.50;12.43;;;614.60;2432.00;;;;;;5073338;28;20032;-81
2021/07/19 08:55:21;;;;;;;19.15;12.93;;;614.50;2432.00;;;;;;5072903;28;20024;-81
2021/07/19 08:57:49;;;;;;;14.13;11.90;;;614.50;2432.00;;;;;;5073033;28;20048;-81
2021/07/19 09:00:20;;;;;;;12.05;10.63;;;614.50;2432.00;;;;;;5073116;28;20037;-83
2021/07/19 09:02:46;;;;;;;12.90;11.45;;;614.40;2432.00;;;;;;5073134;28;20038;-80
2021/07/19 09:05:13;;;;;;;15.55;11.18;;;614.50;2432.00;;;;;;5072933;28;20031;-85
2021/07/19 09:07:39;;;;;;;12.80;11.38;;;614.60;2432.00;;;;;;5073328;28;20035;-85
2021/07/19 09:10:07;;;;;;;15.50;11.15;;;614.60;2432.00;;;;;;5073211;28;20028;-84
2021/07/19 09:12:36;;;;;;;14.32;11.10;;;614.60;2432.00;;;;;;5073538;28;20028;-85
2021/07/19 09:15:03;;;;;;;15.52;10.88;;;614.60;2432.00;;;;;;5073272;28;20025;-84
2021/07/19 09:17:30;;;;;;;12.35;11.10;;;614.70;2432.00;;;;;;5073243;28;20032;-82
2021/07/19 09:19:56;;;;;;;21.33;12.65;;;614.70;2432.00;;;;;;5073104;28;20157;-82
2021/07/19 09:22:28;;;;;;;13.07;11.30;;;614.70;2432.00;;;;;;5072977;28;20486;-84
2021/07/19 09:25:12;;;;;;;12.53;10.93;;;614.80;2432.00;;;;;;5073441;28;20390;-84
2021/07/19 09:28:05;;;;;;;12.15;10.88;;;614.80;2432.00;;;;;;5073198;28;20288;-83
2021/07/19 09:30:39;;;;;;;12.10;10.73;;;614.80;2432.00;;;;;;5073060;28;20035;-84
2021/07/19 09:33:10;;;;;;;14.27;10.70;;;614.80;2432.00;;;;;;5073804;28;20041;-84
2021/07/19 09:35:42;;;;;;;14.88;10.63;;;614.80;2432.00;;;;;;5074281;28;20077;-84
2021/07/19 09:38:12;;;;;;;;;;;614.80;2432.00;;;;;;5073637;28;20029;-84
2021/07/19 09:40:39;;;;;;;11.88;9.93;;;614.90;2432.00;;;;;;5072821;28;19916;-83
2021/07/19 09:43:16;;;;;;;12.30;11.00;;;614.80;2432.00;;;;;;5072930;28;20040;-83
2021/07/19 09:45:42;;;;;;;10.98;9.88;;;614.90;2432.00;;;;;;5072777;28;20113;-84
2021/07/19 09:48:09;;;;;;;11.20;10.00;;;614.90;2432.00;;;;;;5072973;28;20440;-83
2021/07/19 09:50:39;;;;;;;12.60;10.75;;;614.90;2432.00;;;;;;5072929;28;20028;-84
2021/07/19 09:53:05;;;;;;;12.82;10.45;;;614.80;2432.00;;;;;;5072591;28;20055;-84
2021/07/19 09:55:32;;;;;;;12.45;10.38;;;614.80;2432.00;;;;;;5074006;28;20020;-84
2021/07/19 09:57:59;;;;;;;15.43;11.43;;;614.60;2432.00;;;;;;5072960;28;20031;-83
2021/07/19 10:00:26;;;;;;;12.75;11.43;;;614.80;2432.00;;;;;;5072807;28;20025;-84
2021/07/19 10:02:52;;;;;;;14.98;10.48;;;614.80;2432.00;;;;;;5072963;28;20440;-85
2021/07/19 10:05:27;;;;;;;14.88;10.77;;;614.80;2432.00;;;;;;5073226;28;20033;-85
2021/07/19 10:07:54;;;;;;;14.27;11.13;;;614.80;2432.00;;;;;;5072815;28;20029;-86
2021/07/19 10:10:35;;;;;;;13.05;11.15;;;614.80;2432.00;;;;;;5073570;28;20115;-86
2021/07/19 10:13:03;;;;;;;13.07;10.90;;;614.80;2432.00;;;;;;5078662;28;20033;-86
2021/07/19 10:15:31;;;;;;;10.70;9.75;;;614.90;2432.00;;;;;;5077932;28;20029;-84
2021/07/19 10:17:58;;;;;;;12.93;11.52;;;614.90;2432.00;;;;;;5076580;28;20543;-84
2021/07/19 10:20:24;;;;;;;11.70;10.52;;;615.00;2432.00;;;;;;5075995;28;20066;-85
2021/07/19 10:22:50;;;;;;;12.10;10.90;;;615.00;2432.00;;;;;;5076155;28;20053;-87
2021/07/19 10:25:16;;;;;;;12.23;11.02;;;615.30;2432.00;;;;;;5075992;28;20028;-84
2021/07/19 10:27:44;;;;;;;14.48;12.10;;;615.30;2432.00;;;;;;5076041;28;20031;-84
2021/07/19 10:30:11;;;;;;;13.38;11.98;;;615.30;2432.00;;;;;;5076458;28;20093;-83
2021/07/19 10:32:37;;;;;;;13.68;12.27;;;640.00;2432.00;;;;;;5076040;28;20028;-83
2021/07/19 10:35:06;;;;;;;14.02;12.18;;;640.10;2432.00;;;;;;5075899;28;20029;-84
2021/07/19 10:37:47;;;;;;;14.85;11.27;;;640.10;2432.00;;;;;;5076154;28;20024;-84
2021/07/19 10:40:20;;;;;;;13.40;12.00;;;640.40;2432.00;;;;;;5077083;28;20481;-84
2021/07/19 10:42:47;;;;;;;13.82;11.38;;;640.70;2432.00;;;;;;5075599;28;20036;-83
2021/07/19 10:45:15;;;;;;;15.55;13.90;;;665.70;2432.00;;;;;;5076150;28;20028;-84
2021/07/19 10:47:48;;;;;;;15.98;12.10;;;666.00;2432.00;;;;;;5075809;28;20107;-85
2021/07/19 10:50:19;;;;;;;14.85;12.35;;;665.90;2432.00;;;;;;5075852;28;20086;-86
2021/07/19 10:52:45;;;;;;;13.48;12.18;;;665.90;2432.00;;;;;;5076022;28;20033;-85
2021/07/19 10:55:24;;;;;;;13.13;11.75;;;666.00;2432.00;;;;;;5075882;28;20025;-85
2021/07/19 10:58:06;;;;;;;13.40;12.05;;;665.90;2432.00;;;;;;5075839;28;20024;-85
2021/07/19 11:00:40;;;;;;;13.50;12.20;;;666.00;2432.00;;;;;;5076046;28;20027;-84
2021/07/19 11:03:15;;;;;;;13.82;12.48;;;665.90;2432.00;;;;;;5075374;28;20068;-84
2021/07/19 11:05:43;;;;;;;15.30;12.73;;;665.80;2432.00;;;;;;5076895;28;20507;-85
2021/07/19 11:08:24;;;;;;;14.88;12.90;;;640.90;2432.00;;;;;;5076698;28;20032;-84
2021/07/19 11:10:51;;;;;;;14.85;11.85;;;640.80;2432.00;;;;;;5075504;28;20027;-84
2021/07/19 11:13:35;;;;;;;15.55;12.23;;;640.90;2432.00;;;;;;5075799;28;20033;-85
2021/07/19 11:16:36;;;;;;;14.20;12.43;;;640.80;2432.00;;;;;;5075580;28;20123;-84
2021/07/19 11:19:04;;;;;;;16.47;11.73;;;640.90;2432.00;;;;;;5076513;28;20107;-85
2021/07/19 11:21:32;;;;;;;14.02;12.38;;;665.60;2432.00;;;;;;5074715;28;20289;-84
2021/07/19 11:24:17;;;;;;;14.10;12.45;;;665.90;2432.00;;;;;;5075158;28;20078;-85
2021/07/19 11:26:53;;;;;;;14.13;12.70;;;666.00;2432.00;;;;;;5075365;28;20469;-85
2021/07/19 11:29:36;;;;;;;13.50;11.68;;;666.20;2432.00;;;;;;5075252;28;20039;-84
2021/07/19 11:32:27;;;;;;;13.00;11.70;;;666.50;2432.00;;;;;;5075201;28;20040;-85
2021/07/19 11:35:14;;;;;;;13.77;11.18;;;691.40;2432.00;;;;;;5075534;28;20021;-86
2021/07/19 11:37:44;;;;;;;20.00;11.65;;;691.90;2432.00;;;;;;5075151;28;20031;-86
2021/07/19 11:40:11;;;;;;;13.60;11.65;;;692.00;2432.00;;;;;;5074965;28;20028;-86
2021/07/19 11:42:42;;;;;;;14.35;12.38;;;691.60;2432.00;;;;;;5074643;28;20082;-85
2021/07/19 11:45:10;;;;;;;12.93;11.63;;;691.40;2432.00;;;;;;5074734;28;20126;-85
2021/07/19 11:47:53;;;;;;;14.27;12.25;;;666.50;2432.00;;;;;;5074960;28;20029;-85
2021/07/19 11:50:25;;;;;;;13.95;12.48;;;666.50;2432.00;;;;;;5074774;28;20044;-86
2021/07/19 11:52:55;;;;;;;14.05;11.88;;;666.30;2432.00;;;;;;5074643;28;20493;-85
2021/07/19 11:55:24;;;;;;;15.45;12.57;;;666.30;2432.00;;;;;;5074817;28;20075;-85
2021/07/19 11:58:00;;;;;;;13.65;11.23;;;666.20;2432.00;;;;;;5074656;28;20489;-85
2021/07/19 12:00:35;;;;;;;14.88;13.48;;;666.20;2432.00;;;;;;5074439;28;20025;-86
2021/07/19 12:03:03;;;;;;;14.75;13.25;;;666.20;2432.00;;;;;;5074757;28;20401;-85
2021/07/19 12:05:30;;;;;;;14.23;12.82;;;666.20;2432.00;;;;;;5074156;28;20062;-84
2021/07/19 12:08:27;;;;;;;16.02;13.50;;;666.20;2432.00;;;;;;5074508;28;20077;-85
2021/07/19 12:11:09;;;;;;;14.80;13.20;;;666.00;2432.00;;;;;;5073088;28;20037;-86
2021/07/19 12:13:40;;;;;;;15.68;14.07;;;666.20;2432.00;;;;;;5074057;28;20033;-86
2021/07/19 12:16:07;;;;;;;14.82;13.30;;;666.10;2432.00;;;;;;5074450;28;20054;-85
2021/07/19 12:18:39;;;;;;;15.00;13.48;;;666.00;2432.00;;;;;;5074569;28;20031;-85
2021/07/19 12:21:14;;;;;;;15.57;13.63;;;666.00;2432.00;;;;;;5074133;28;20109;-84
2021/07/19 12:23:39;;;;;;;17.17;14.68;;;666.20;2432.00;;;;;;5074307;28;20024;-85
2021/07/19 12:26:06;;;;;;;15.35;13.68;;;666.20;2432.00;;;;;;5074167;28;20091;-86
2021/07/19 12:28:32;;;;;;;16.90;15.20;;;666.20;2432.00;;;;;;5073803;28;20504;-85
2021/07/19 12:31:33;;;;;;;17.38;15.10;;;665.80;2432.00;;;;;;5073936;28;20393;-85
2021/07/19 12:34:10;;;;;;;16.10;14.50;;;666.10;2432.00;;;;;;5062095;28;20535;-85
2021/07/19 12:36:37;;;;;;;18.85;15.32;;;666.00;2432.00;;;;;;5074172;28;20106;-85