Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:27;;;;;;;79.15;25.83;;;1.60;99.90;;;-0.27;100.00;101861.78;5025177;28;20036;-74
2022/12/02 00:03:53;;;;;;;79.03;26.85;;;1.50;99.90;;;-0.30;100.00;101853.00;5025639;28;20455;-74
2022/12/02 00:06:30;;;;;;;81.45;26.98;;;1.50;99.90;;;-0.32;100.00;101857.63;5021276;28;20041;-74
2022/12/02 00:09:30;;;;;;;74.28;26.17;;;1.50;99.90;;;-0.31;100.00;101862.00;5024593;28;20026;-74
2022/12/02 00:11:57;;;;;;;;;;;1.50;99.90;;;-0.36;100.00;101852.59;5024528;28;20029;-76
2022/12/02 00:14:33;;;;;;;73.20;24.73;;;1.50;99.90;;;-0.38;100.00;101846.47;5025892;28;19913;-74
2022/12/02 00:16:59;;;;;;;79.95;24.58;;;1.50;99.90;;;-0.46;100.00;101845.25;5020702;28;20025;-74
2022/12/02 00:19:24;;;;;;;79.63;26.17;;;1.40;99.90;;;-0.45;100.00;101846.09;5026289;28;20056;-73
2022/12/02 00:21:51;;;;;;;75.32;24.33;;;1.40;99.90;;;-0.40;100.00;101845.75;5027375;28;20030;-74
2022/12/02 00:24:18;;;;;;;84.68;27.33;;;1.40;99.90;;;-0.42;100.00;101843.16;5025207;28;20044;-74
2022/12/02 00:26:44;;;;;;;79.25;25.67;;;1.40;99.90;;;-0.41;100.00;101841.34;5025520;28;20033;-74
2022/12/02 00:29:11;;;;;;;81.68;26.73;;;1.40;99.90;;;-0.40;100.00;101843.91;5026150;28;20033;-74
2022/12/02 00:31:36;;;;;;;80.65;27.77;;;1.40;99.90;;;-0.45;100.00;101838.91;5022944;28;20029;-74
2022/12/02 00:34:03;;;;;;;86.38;26.85;;;1.40;99.90;;;-0.47;100.00;101831.94;5025698;28;20095;-74
2022/12/02 00:36:29;;;;;;;84.20;26.70;;;1.40;99.90;;;-0.46;100.00;101842.56;5026200;28;20039;-74
2022/12/02 00:38:56;;;;;;;94.35;28.52;;;1.40;99.90;;;-0.49;100.00;101842.78;5025060;28;20037;-73
2022/12/02 00:41:23;;;;;;;81.70;27.50;;;1.40;99.90;;;-0.45;100.00;101841.59;5031240;28;20044;-74
2022/12/02 00:46:36;;;;;;;88.35;27.73;;;1.40;99.90;;;-0.49;100.00;101833.88;5025850;28;20476;-74
2022/12/02 00:49:09;;;;;;;80.87;27.60;;;1.30;99.90;;;-0.48;100.00;101838.28;5024142;28;20502;-74
2022/12/02 00:51:37;;;;;;;94.13;29.80;;;1.30;99.90;;;-0.44;100.00;101840.63;5019495;28;20107;-74
2022/12/02 00:54:04;;;;;;;90.03;27.75;;;1.30;99.90;;;-0.50;100.00;101832.16;5024224;28;20025;-74
2022/12/02 00:56:32;;;;;;;81.10;28.38;;;1.30;99.90;;;-0.52;100.00;101832.31;5026995;28;20033;-74
2022/12/02 00:58:58;;;;;;;91.07;28.50;;;1.30;99.90;;;-0.56;100.00;101836.16;5028076;28;20046;-74
2022/12/02 01:01:24;;;;;;;99.38;29.33;;;1.30;99.90;;;-0.55;100.00;101835.19;5028247;28;20074;-74
2022/12/02 01:03:50;;;;;;;94.13;29.70;;;1.30;99.90;;;-0.55;100.00;101835.19;5029847;28;20191;-74
2022/12/02 01:06:17;;;;;;;91.18;28.38;;;1.30;99.90;;;-0.60;100.00;101829.31;5029510;28;20040;-75
2022/12/02 01:08:43;;;;;;;84.40;27.42;;;1.30;99.90;;;-0.60;100.00;101830.19;5024553;28;20509;-74
2022/12/02 01:11:10;;;;;;;84.20;26.50;;;1.30;99.90;;;-0.61;100.00;101835.66;5027980;28;20116;-74
2022/12/02 01:13:36;;;;;;;83.68;27.70;;;1.20;99.90;;;-0.62;100.00;101834.81;5027751;28;20034;-74
2022/12/02 01:16:02;;;;;;;83.22;27.85;;;1.20;99.90;;;-0.63;100.00;101838.47;5028758;28;20048;-74
2022/12/02 01:18:28;;;;;;;81.35;26.88;;;1.20;99.90;;;-0.67;100.00;101836.13;5028803;28;20040;-74
2022/12/02 01:20:54;;;;;;;83.40;27.10;;;1.20;99.90;;;-0.67;100.00;101831.59;5028128;28;20041;-74
2022/12/02 01:23:20;;;;;;;86.90;27.83;;;1.20;99.90;;;-0.64;100.00;101827.84;5029093;28;20033;-74
2022/12/02 01:25:47;;;;;;;90.72;28.30;;;1.20;99.90;;;-0.62;100.00;101825.91;5029375;28;20447;-74
2022/12/02 01:28:15;;;;;;;99.45;29.60;;;1.20;99.90;;;-0.61;100.00;101833.84;5027383;28;20499;-75
2022/12/02 01:30:40;;;;;;;103.45;30.85;;;1.20;99.90;;;-0.61;100.00;101841.00;5023090;28;20377;-74
2022/12/02 01:33:06;;;;;;;100.00;29.90;;;1.20;99.90;;;-0.64;100.00;101831.38;5026727;28;20021;-74
2022/12/02 01:35:32;;;;;;;101.70;30.05;;;1.20;99.90;;;-0.63;100.00;101827.75;5023327;28;20475;-74
2022/12/02 01:37:58;;;;;;;93.88;28.98;;;1.20;99.90;;;-0.65;100.00;101829.69;5041969;28;20037;-74
2022/12/02 01:40:25;;;;;;;93.97;28.25;;;1.20;99.90;;;-0.65;100.00;101823.44;5028559;28;20032;-74
2022/12/02 01:42:51;;;;;;;103.20;32.20;;;1.20;99.90;;;-0.59;100.00;101828.34;5027288;28;20080;-75
2022/12/02 01:45:18;;;;;;;107.68;31.00;;;1.20;99.90;;;-0.72;100.00;101806.97;5021984;28;20581;-74
2022/12/02 01:47:44;;;;;;;107.93;32.25;;;1.20;99.90;;;-0.63;100.00;101826.88;5027654;28;20095;-74
2022/12/02 01:50:13;;;;;;;102.25;31.35;;;1.20;99.90;;;-0.65;100.00;101826.13;5028264;28;20105;-75
2022/12/02 01:52:39;;;;;;;106.00;31.33;;;1.20;99.90;;;-0.69;100.00;101825.50;5027940;28;20038;-75
2022/12/02 01:55:12;;;;;;;103.28;30.90;;;1.20;99.90;;;-0.66;100.00;101827.97;5028258;28;20116;-74
2022/12/02 01:57:39;;;;;;;109.63;32.00;;;1.20;99.90;;;-0.77;100.00;101807.31;5026173;28;20068;-74
2022/12/02 02:00:06;;;;;;;99.63;30.55;;;1.20;99.90;;;-0.69;100.00;101819.28;5028426;28;20091;-75
2022/12/02 02:02:39;;;;;;;105.25;31.80;;;1.20;99.90;;;-0.71;100.00;101823.91;5027450;28;20041;-75
2022/12/02 02:05:15;;;;;;;101.07;32.38;;;1.10;99.90;;;-0.72;100.00;101820.38;5027384;28;20037;-75
2022/12/02 02:07:47;;;;;;;101.72;31.67;;;1.10;99.90;;;-0.70;100.00;101821.09;5027509;28;20199;-74
2022/12/02 02:10:14;;;;;;;105.13;32.65;;;1.10;99.90;;;-0.73;100.00;101813.28;5026409;28;20053;-75
2022/12/02 02:12:40;;;;;;;102.63;30.95;;;1.10;99.90;;;-0.73;100.00;101816.84;5027021;28;20094;-74
2022/12/02 02:15:10;;;;;;;102.13;32.72;;;1.10;99.90;;;-0.71;100.00;101818.56;5028614;28;20034;-74
2022/12/02 02:17:37;;;;;;;98.10;32.05;;;1.10;99.90;;;-0.69;100.00;101817.44;5027792;28;20025;-76
2022/12/02 02:20:09;;;;;;;107.93;30.85;;;1.10;99.90;;;-0.76;100.00;101819.75;5026795;28;20041;-75
2022/12/02 02:23:03;;;;;;;102.18;33.33;;;1.10;99.90;;;-0.75;100.00;101816.09;5021686;28;20053;-75
2022/12/02 02:25:31;;;;;;;101.80;31.90;;;1.10;99.90;;;-0.75;100.00;101815.22;5020222;28;20026;-75
2022/12/02 02:27:59;;;;;;;100.90;30.73;;;1.10;99.90;;;-0.76;100.00;101811.72;5039621;28;20448;-75
2022/12/02 02:30:32;;;;;;;90.70;31.08;;;1.10;99.90;;;-0.76;100.00;101798.31;5024984;28;20080;-76
2022/12/02 02:33:06;;;;;;;113.60;33.63;;;1.10;99.90;;;-0.75;100.00;101802.69;5037218;28;20055;-76
2022/12/02 02:35:34;;;;;;;105.60;32.33;;;1.10;99.90;;;-0.75;100.00;101804.50;5016577;28;20057;-75
2022/12/02 02:38:02;;;;;;;103.45;31.08;;;1.10;99.90;;;-0.80;100.00;101796.81;5026839;28;20060;-75
2022/12/02 02:40:29;;;;;;;102.32;31.45;;;1.10;99.90;;;-0.79;100.00;101811.94;5018957;28;20118;-76
2022/12/02 02:43:00;;;;;;;92.77;31.33;;;1.10;99.90;;;-0.77;100.00;101799.28;5031225;28;20049;-75
2022/12/02 02:45:32;;;;;;;103.30;31.52;;;1.10;99.90;;;-0.78;100.00;101791.34;5027933;28;20132;-75
2022/12/02 02:48:03;;;;;;;94.32;30.13;;;1.10;99.90;;;-0.78;100.00;101792.22;5034473;28;20079;-75
2022/12/02 02:50:31;;;;;;;98.95;31.08;;;1.10;99.90;;;-0.81;100.00;101794.25;5037379;28;20029;-75
2022/12/02 02:52:58;;;;;;;102.45;31.58;;;1.10;99.90;;;-0.80;100.00;101796.81;5031927;28;20112;-75
2022/12/02 02:55:26;;;;;;;101.25;30.98;;;1.10;99.90;;;-0.78;100.00;101800.25;5022221;28;20083;-75
2022/12/02 02:57:53;;;;;;;100.82;33.92;;;1.10;99.90;;;-0.76;100.00;101798.31;5025453;28;20029;-74
2022/12/02 03:00:22;;;;;;;96.90;32.17;;;1.10;99.90;;;-0.77;100.00;101791.25;5025744;28;20033;-74
2022/12/02 03:02:54;;;;;;;91.65;30.95;;;1.10;99.90;;;-0.88;100.00;101772.41;5023304;28;20445;-75
2022/12/02 03:05:21;;;;;;;101.70;31.98;;;1.00;99.90;;;-0.77;100.00;101791.25;5023306;28;20033;-75
2022/12/02 03:07:49;;;;;;;92.68;30.95;;;1.10;99.90;;;-0.80;100.00;101782.56;5024421;28;20056;-74
2022/12/02 03:10:16;;;;;;;98.90;31.93;;;1.10;99.90;;;-0.79;100.00;101786.94;5020386;28;20498;-75
2022/12/02 03:12:42;;;;;;;99.07;30.92;;;1.00;99.90;;;-0.82;100.00;101782.66;5025644;28;20032;-76
2022/12/02 03:15:09;;;;;;;88.25;29.58;;;1.00;99.90;;;-0.81;100.00;101784.38;5027398;28;20040;-75
2022/12/02 03:17:36;;;;;;;94.13;29.73;;;1.00;99.90;;;-0.81;100.00;101778.19;5026604;28;20029;-75
2022/12/02 03:20:02;;;;;;;89.03;29.70;;;1.00;99.90;;;-0.85;100.00;101771.34;5025796;28;20087;-76
2022/12/02 03:22:28;;;;;;;99.68;31.48;;;1.00;99.90;;;-0.84;100.00;101778.41;5025536;28;20035;-76
2022/12/02 03:24:55;;;;;;;89.70;29.23;;;1.00;99.90;;;-0.87;100.00;101774.13;5025217;28;20033;-75
2022/12/02 03:27:21;;;;;;;95.03;30.77;;;1.00;99.90;;;-0.86;100.00;101778.50;5026643;28;20444;-75
2022/12/02 03:29:47;;;;;;;87.10;29.05;;;1.00;99.90;;;-0.91;100.00;101765.47;5025438;28;20105;-75
2022/12/02 03:32:13;;;;;;;86.60;28.38;;;1.00;99.90;;;-0.89;100.00;101774.25;5026393;28;20032;-75
2022/12/02 03:34:41;;;;;;;91.93;29.63;;;1.00;99.90;;;-0.86;100.00;101775.81;5017612;28;20600;-75
2022/12/02 03:37:08;;;;;;;101.90;31.02;;;1.00;99.90;;;-0.86;100.00;101767.78;5026145;28;20066;-75
2022/12/02 03:39:35;;;;;;;92.68;31.02;;;1.00;99.90;;;-0.87;100.00;101766.09;5026602;28;20407;-76
2022/12/02 03:42:01;;;;;;;87.05;29.23;;;1.00;99.90;;;-0.84;100.00;101773.88;5026445;28;20495;-76
2022/12/02 03:44:27;;;;;;;97.00;31.30;;;1.00;99.90;;;-0.83;100.00;101764.88;5025967;28;20510;-75
2022/12/02 03:46:53;;;;;;;89.18;30.02;;;1.00;99.90;;;-0.82;100.00;101765.75;5025913;28;20029;-75
2022/12/02 03:49:19;;;;;;;91.78;29.83;;;1.00;99.90;;;-0.88;100.00;101762.56;5025612;28;20047;-75
2022/12/02 03:51:46;;;;;;;92.63;29.58;;;1.00;99.90;;;-0.81;100.00;101762.09;5025273;28;20208;-75
2022/12/02 03:54:13;;;;;;;103.07;31.08;;;1.00;99.90;;;-0.80;100.00;101758.44;5022634;28;20036;-75
2022/12/02 03:56:41;;;;;;;100.03;30.83;;;1.00;99.90;;;-0.81;100.00;101762.09;5023474;28;20123;-76
2022/12/02 03:59:09;;;;;;;102.25;32.72;;;1.00;99.90;;;-0.79;100.00;101755.66;5026509;28;20055;-75
2022/12/02 04:01:35;;;;;;;98.38;30.95;;;1.00;99.90;;;-0.81;100.00;101752.22;5026026;28;20033;-75
2022/12/02 04:04:02;;;;;;;103.28;32.08;;;1.00;99.90;;;-0.79;100.00;101750.31;5025788;28;20428;-75
2022/12/02 04:06:28;;;;;;;102.28;31.92;;;1.00;99.90;;;-0.81;100.00;101741.50;5025671;28;20033;-75
2022/12/02 04:08:53;;;;;;;94.70;31.90;;;1.00;99.90;;;-0.82;100.00;101745.16;5024891;28;20178;-78
2022/12/02 04:11:19;;;;;;;97.43;31.02;;;1.00;99.90;;;-0.82;100.00;101755.03;5021074;28;20030;-75
2022/12/02 04:13:45;;;;;;;95.40;29.85;;;1.00;99.90;;;-0.76;100.00;101746.53;5025192;28;20026;-75
2022/12/02 04:16:11;;;;;;;99.38;30.80;;;1.10;99.90;;;-0.79;100.00;101749.44;5025782;28;20466;-76
2022/12/02 04:18:36;;;;;;;103.38;32.58;;;1.10;99.90;;;-0.80;100.00;101737.84;5025099;28;20534;-75
2022/12/02 04:21:03;;;;;;;93.47;31.52;;;1.00;99.90;;;-0.81;100.00;101736.13;5024252;28;20091;-75
2022/12/02 04:23:28;;;;;;;92.50;30.23;;;1.00;99.90;;;-0.78;100.00;101738.63;5025271;28;20033;-75
2022/12/02 04:25:54;;;;;;;93.90;31.77;;;1.00;99.90;;;-0.79;100.00;101739.59;5021765;28;20443;-76
2022/12/02 04:28:20;;;;;;;100.45;31.85;;;1.00;99.90;;;-0.82;100.00;101729.06;5024574;28;20041;-75
2022/12/02 04:30:46;;;;;;;92.45;30.92;;;1.00;99.90;;;-0.82;100.00;101731.75;5026122;28;20029;-75
2022/12/02 04:33:11;;;;;;;97.70;31.88;;;1.00;99.90;;;-0.81;100.00;101729.94;5028919;28;20025;-74
2022/12/02 04:35:37;;;;;;;89.32;30.58;;;1.00;99.90;;;-0.81;100.00;101733.47;5029377;28;20033;-76
2022/12/02 04:38:03;;;;;;;93.47;30.83;;;1.00;99.90;;;-0.85;100.00;101723.09;5029179;28;20124;-75
2022/12/02 04:40:28;;;;;;;90.20;32.55;;;1.00;99.90;;;-0.81;100.00;101730.78;5023919;28;20076;-75
2022/12/02 04:42:55;;;;;;;90.93;30.23;;;1.00;99.90;;;-0.87;100.00;101720.53;5028455;28;20275;-75
2022/12/02 04:45:21;;;;;;;86.45;28.15;;;1.00;99.90;;;-0.84;100.00;101728.34;5029822;28;20472;-75
2022/12/02 04:47:46;;;;;;;90.60;31.08;;;1.00;99.90;;;-0.88;100.00;101718.81;5029698;28;20044;-75
2022/12/02 04:50:12;;;;;;;91.63;30.30;;;1.00;99.90;;;-0.86;100.00;101724.91;5030734;28;20029;-75
2022/12/02 04:52:38;;;;;;;90.57;31.05;;;1.00;99.90;;;-0.87;100.00;101725.88;5029117;28;20488;-75
2022/12/02 04:55:04;;;;;;;90.38;30.95;;;1.00;99.90;;;-0.85;100.00;101725.78;5029240;28;20033;-75
2022/12/02 04:57:30;;;;;;;90.00;31.02;;;1.00;99.90;;;-0.88;100.00;101724.19;5028821;28;20052;-75
2022/12/02 04:59:56;;;;;;;93.88;30.95;;;1.00;99.90;;;-0.87;100.00;101725.88;5026692;28;20472;-75
2022/12/02 05:02:22;;;;;;;94.22;31.65;;;1.00;99.90;;;-0.94;100.00;101708.56;5029903;28;20092;-75
2022/12/02 05:04:48;;;;;;;91.75;31.00;;;1.00;99.90;;;-0.84;100.00;101719.44;5028445;28;20632;-75
2022/12/02 05:07:13;;;;;;;90.28;30.25;;;1.00;99.90;;;-0.81;100.00;101713.88;5028963;28;20395;-75
2022/12/02 05:09:39;;;;;;;85.00;32.15;;;1.00;99.90;;;-0.81;100.00;101717.38;5029674;28;20028;-76
2022/12/02 05:12:05;;;;;;;94.45;32.47;;;1.00;99.90;;;-0.82;100.00;101715.66;5029450;28;20029;-75
2022/12/02 05:14:31;;;;;;;87.45;30.85;;;1.00;99.90;;;-0.83;100.00;101715.81;5028828;28;20045;-75
2022/12/02 05:16:56;;;;;;;86.97;29.90;;;1.00;99.90;;;-0.81;100.00;101719.22;5029556;28;20037;-75
2022/12/02 05:19:22;;;;;;;88.82;31.77;;;1.00;99.90;;;-0.82;100.00;101712.16;5029103;28;20112;-75
2022/12/02 05:21:48;;;;;;;88.45;31.67;;;1.00;99.90;;;-0.82;100.00;101717.50;5028948;28;20175;-75
2022/12/02 05:24:13;;;;;;;85.20;30.58;;;1.00;99.90;;;-0.84;100.00;101714.09;5028674;28;20025;-75
2022/12/02 05:26:39;;;;;;;89.13;31.45;;;1.00;99.90;;;-0.83;100.00;101716.66;5028906;28;20754;-75
2022/12/02 05:29:06;;;;;;;87.70;30.95;;;1.00;99.90;;;-0.82;100.00;101723.72;5028327;28;20113;-75
2022/12/02 05:31:32;;;;;;;83.30;29.50;;;1.00;99.90;;;-0.83;100.00;101719.31;5029817;28;20503;-75
2022/12/02 05:33:58;;;;;;;87.82;29.30;;;1.00;99.90;;;-0.87;100.00;101713.34;5026306;28;20037;-76
2022/12/02 05:36:24;;;;;;;82.22;29.15;;;1.00;99.90;;;-0.84;100.00;101719.44;5028741;28;20037;-75
2022/12/02 05:38:49;;;;;;;84.95;30.65;;;1.00;99.90;;;-0.84;100.00;101722.97;5028867;28;20101;-76
2022/12/02 05:41:15;;;;;;;85.70;32.13;;;1.00;99.90;;;-0.84;100.00;101717.63;5026600;28;20585;-75
2022/12/02 05:43:42;;;;;;;81.63;29.35;;;1.00;99.90;;;-0.85;100.00;101709.72;5027238;28;20037;-76
2022/12/02 05:46:19;;;;;;;82.55;29.30;;;1.00;99.90;;;-0.84;100.00;101714.94;5027182;28;20029;-75
2022/12/02 05:48:49;;;;;;;80.13;29.15;;;1.00;99.90;;;-0.81;100.00;101714.69;5027514;28;20017;-75
2022/12/02 05:51:19;;;;;;;86.93;29.55;;;1.00;99.90;;;-0.82;100.00;101702.28;5028322;28;20039;-76
2022/12/02 05:53:49;;;;;;;82.45;28.73;;;1.00;99.90;;;-0.79;100.00;101707.44;5026285;28;20025;-76
2022/12/02 05:56:26;;;;;;;84.22;29.95;;;1.00;99.90;;;-0.78;100.00;101708.25;5026488;28;20396;-76
2022/12/02 05:58:57;;;;;;;79.90;27.83;;;1.00;99.90;;;-0.79;100.00;101717.28;5025982;28;20040;-77
2022/12/02 06:01:38;;;;;;;76.40;28.98;;;1.00;99.90;;;-0.80;100.00;101719.09;5028719;28;20041;-77
2022/12/02 06:04:13;;;;;;;76.55;28.67;;;1.00;99.90;;;-0.77;100.00;101726.91;5027507;28;20044;-77
2022/12/02 06:06:39;;;;;;;82.35;30.63;;;1.00;99.90;;;-0.77;100.00;101726.91;5027708;28;20577;-76
2022/12/02 06:09:15;;;;;;;77.30;28.75;;;1.00;99.90;;;-0.78;100.00;101727.91;5026951;28;20107;-75
2022/12/02 06:11:42;;;;;;;76.18;27.92;;;1.10;99.90;;;-0.78;100.00;101727.03;5024571;28;20128;-76
2022/12/02 06:14:19;;;;;;;72.88;28.13;;;1.10;99.90;;;-0.74;100.00;101725.81;5028700;28;20057;-77
2022/12/02 06:16:52;;;;;;;83.43;29.05;;;1.10;99.90;;;-0.75;100.00;101727.66;5027979;28;20048;-75
2022/12/02 06:19:35;;;;;;;75.93;28.55;;;1.10;99.90;;;-0.74;100.00;101731.19;5023979;28;20048;-77
2022/12/02 06:22:01;;;;;;;72.15;27.60;;;1.10;99.90;;;-0.76;100.00;101727.75;5026509;28;20104;-75
2022/12/02 06:24:31;;;;;;;73.22;27.90;;;1.10;99.90;;;-0.91;100.00;101698.50;5027097;28;20044;-76
2022/12/02 06:27:01;;;;;;;76.53;28.05;;;1.10;99.90;;;-0.81;100.00;101719.22;5027179;28;20033;-76
2022/12/02 06:29:29;;;;;;;77.20;28.05;;;1.10;99.90;;;-0.75;100.00;101724.97;5026884;28;20108;-76
2022/12/02 06:31:57;;;;;;;78.47;28.83;;;1.10;99.90;;;-0.75;100.00;101724.09;5025633;28;20033;-75
2022/12/02 06:34:42;;;;;;;82.57;29.08;;;1.10;99.90;;;-0.80;100.00;101715.56;5027519;28;20203;-76
2022/12/02 06:37:17;;;;;;;77.65;29.30;;;1.10;99.90;;;-0.76;100.00;101731.31;5025455;28;20040;-76
2022/12/02 06:39:47;;;;;;;73.10;27.58;;;1.10;99.90;;;-0.74;100.00;101732.03;5027885;28;20112;-73
2022/12/02 06:42:20;;;;;;;77.80;28.67;;;1.10;99.90;;;-0.71;100.00;101730.09;5026307;28;20053;-74
2022/12/02 06:45:04;;;;;;;74.43;28.08;;;1.10;99.90;;;-0.74;100.00;101728.50;5023643;28;20049;-74
2022/12/02 06:47:35;;;;;;;77.88;29.05;;;1.10;99.90;;;-0.73;100.00;101735.56;5026104;28;20037;-76
2022/12/02 06:50:04;;;;;;;77.97;29.42;;;1.10;99.90;;;-0.71;100.00;101730.09;5027557;28;20132;-74
2022/12/02 06:52:41;;;;;;;74.95;28.00;;;1.10;99.90;;;-0.74;100.00;101726.69;5024241;28;20029;-74
2022/12/02 06:55:32;;;;;;;72.95;28.20;;;1.10;99.90;;;-0.72;100.00;101723.88;5027409;28;20123;-74
2022/12/02 06:58:27;;;;;;;76.68;28.33;;;1.10;99.90;;;-0.69;100.00;101733.53;5020891;28;20137;-74
2022/12/02 07:01:12;;;;;;;74.00;27.88;;;1.10;99.90;;;-0.67;100.00;101732.41;5020999;28;20041;-74
2022/12/02 07:04:03;;;;;;;77.50;28.80;;;1.20;99.90;;;-0.71;100.00;101724.75;5026134;28;20022;-75
2022/12/02 07:06:31;;;;;;;75.82;27.55;;;1.20;99.90;;;-0.68;100.00;101740.59;5021532;28;20029;-74
2022/12/02 07:09:14;;;;;;;72.55;27.83;;;1.20;99.90;;;-0.71;100.00;101738.97;5026083;28;20025;-76
2022/12/02 07:11:50;;;;;;;71.78;27.95;;;1.10;99.90;;;-0.73;100.00;101733.75;5032958;28;20022;-76
2022/12/02 07:14:26;;;;;;;74.93;27.83;;;1.10;99.90;;;-0.71;100.00;101730.94;5023208;28;20056;-75
2022/12/02 07:17:12;;;;;;;72.65;28.48;;;1.10;99.90;;;-0.67;100.00;101737.78;5026716;28;20029;-74
2022/12/02 07:19:43;;;;;;;70.25;27.20;;;1.20;99.90;;;-0.71;100.00;101732.78;5025674;28;20038;-74
2022/12/02 07:22:29;;;;;;;70.97;28.42;;;1.10;99.90;;;-0.69;100.00;101730.84;5023887;28;20040;-74
2022/12/02 07:25:08;;;;;;;68.70;27.08;;;1.10;99.90;;;-0.65;100.00;101737.66;5012994;28;20810;-73
2022/12/02 07:27:40;;;;;;;72.90;27.65;;;1.20;99.90;;;-0.65;100.00;101738.53;5025882;28;20494;-76
2022/12/02 07:30:39;;;;;;;65.18;26.10;;;1.20;99.90;;;-0.63;100.00;101736.59;5026491;28;20034;-74
2022/12/02 07:33:05;;;;;;;68.43;26.90;;;1.20;99.90;;;-0.61;100.00;101741.81;5028129;28;20471;-74
2022/12/02 07:35:31;;;;;;;64.28;25.40;;;1.20;99.90;;;-0.61;100.00;101737.34;5029339;28;20026;-76
2022/12/02 07:37:57;;;;;;;63.17;25.65;;;1.20;99.90;;;-0.55;100.00;101737.84;5029730;28;20021;-78
2022/12/02 07:40:24;;;;;;;59.47;23.67;;;1.30;99.90;;;-0.57;100.00;101740.63;5027953;28;20025;-76
2022/12/02 07:42:50;;;;;;;61.83;24.70;;;1.20;99.90;;;-0.57;100.00;101748.66;5026669;28;20041;-75
2022/12/02 07:45:19;;;;;;;59.97;25.08;;;1.30;99.90;;;-0.51;100.00;101741.97;5027821;28;20052;-75
2022/12/02 07:47:45;;;;;;;58.35;23.20;;;1.30;99.90;;;-0.56;100.00;101736.97;5028186;28;20052;-75
2022/12/02 07:50:14;;;;;;;57.97;24.92;;;1.30;99.90;;;-0.53;100.00;101746.59;5025827;28;20083;-75
2022/12/02 07:52:40;;;;;;;56.90;23.73;;;1.30;99.90;;;-0.53;100.00;101747.47;5021638;28;20538;-78
2022/12/02 07:55:08;;;;;;;61.17;24.20;;;1.30;99.90;;;-0.57;100.00;101739.78;5016378;28;20037;-77
2022/12/02 07:57:33;;;;;;;59.97;25.50;;;1.30;99.90;;;-0.54;100.00;101740.38;5026379;28;20420;-77
2022/12/02 07:59:59;;;;;;;57.40;22.92;;;1.30;99.90;;;-0.55;100.00;101752.06;5026665;28;20052;-77
2022/12/02 08:02:25;;;;;;;57.40;24.70;;;1.30;99.90;;;-0.57;100.00;101740.63;5022186;28;20033;-77
2022/12/02 08:04:51;;;;;;;56.40;23.83;;;1.30;99.90;;;-0.56;100.00;101745.00;5026494;28;20037;-77
2022/12/02 08:07:16;;;;;;;60.80;24.10;;;1.30;99.90;;;-0.53;100.00;101743.94;5023154;28;20030;-77
2022/12/02 08:09:42;;;;;;;62.65;25.60;;;1.30;99.90;;;-0.52;100.00;101749.19;5025897;28;20079;-75
2022/12/02 08:12:08;;;;;;;62.10;24.15;;;1.30;99.90;;;-0.53;100.00;101743.94;5027352;28;20056;-78
2022/12/02 08:14:34;;;;;;;59.33;23.77;;;1.30;99.90;;;-0.48;100.00;101752.47;5027278;28;20042;-76
2022/12/02 08:17:00;;;;;;;53.28;23.02;;;1.30;99.90;;;-0.50;100.00;101746.38;5032216;28;20044;-77
2022/12/02 08:19:25;;;;;;;57.72;24.40;;;1.40;99.90;;;-0.45;100.00;101750.41;5028173;28;20077;-76
2022/12/02 08:21:51;;;;;;;58.58;22.73;;;1.40;99.90;;;-0.39;100.00;101750.91;5025610;28;20037;-75
2022/12/02 08:24:17;;;;;;;60.35;24.92;;;1.40;99.90;;;-0.41;100.00;101739.47;5027608;28;20137;-75
2022/12/02 08:26:43;;;;;;;56.38;24.17;;;1.50;99.90;;;-0.33;100.00;101745.06;5027331;28;20532;-78
2022/12/02 08:29:09;;;;;;;57.92;24.60;;;1.50;99.90;;;-0.24;100.00;101743.50;5023739;28;20026;-75
2022/12/02 08:31:35;;;;;;;64.05;25.30;;;1.60;99.90;;;-0.23;100.00;101743.41;5026158;28;20099;-76
2022/12/02 08:34:01;;;;;;;65.32;24.90;;;1.60;99.90;;;-0.20;100.00;101743.16;5020686;28;20129;-75
2022/12/02 08:36:27;;;;;;;62.13;25.60;;;1.60;99.90;;;-0.28;100.00;101742.88;5021010;28;20037;-77
2022/12/02 08:38:53;;;;;;;63.67;25.77;;;1.60;99.90;;;-0.24;100.00;101743.50;5026503;28;20033;-74
2022/12/02 08:41:19;;;;;;;62.10;26.13;;;1.60;99.90;;;-0.23;100.00;101745.22;5025202;28;20029;-75
2022/12/02 08:43:44;;;;;;;60.92;24.55;;;1.60;99.90;;;-0.22;100.00;101746.94;5026099;28;20029;-75
2022/12/02 08:46:11;;;;;;;63.30;25.85;;;1.60;99.90;;;-0.23;100.00;101740.72;5024796;28;20037;-75
2022/12/02 08:48:37;;;;;;;65.82;26.30;;;1.70;99.90;;;-0.18;100.00;101743.91;5025014;28;20118;-77
2022/12/02 08:51:03;;;;;;;62.67;25.48;;;1.60;99.90;;;-0.16;100.00;101746.44;5022228;28;20120;-75
2022/12/02 08:53:29;;;;;;;66.18;26.10;;;1.70;99.90;;;-0.19;100.00;101747.56;5024898;28;20044;-75
2022/12/02 08:55:55;;;;;;;64.43;27.75;;;1.70;99.90;;;-0.19;100.00;101744.88;5022763;28;20037;-75
2022/12/02 08:58:21;;;;;;;60.85;25.20;;;1.70;99.90;;;-0.15;100.00;101749.03;5023135;28;20021;-76
2022/12/02 09:00:47;;;;;;;61.10;24.35;;;1.70;99.90;;;-0.16;100.00;101750.00;5020160;28;20046;-76
2022/12/02 09:03:13;;;;;;;64.38;27.35;;;1.70;99.90;;;-0.15;100.00;101743.66;5021505;28;20029;-75
2022/12/02 09:05:40;;;;;;;65.13;26.33;;;1.70;99.90;;;-0.11;100.00;101744.28;5016349;28;20040;-74
2022/12/02 09:08:07;;;;;;;64.43;25.47;;;1.70;99.90;;;-0.10;100.00;101755.84;5020989;28;20037;-75
2022/12/02 09:10:33;;;;;;;60.72;25.65;;;1.70;99.90;;;-0.15;100.00;101759.75;5024538;28;20102;-77
2022/12/02 09:12:58;;;;;;;63.65;25.70;;;1.70;99.90;;;-0.13;100.00;101753.41;5022423;28;20083;-76
2022/12/02 09:15:24;;;;;;;62.00;27.00;;;1.70;99.90;;;-0.15;100.00;101759.75;5015542;28;20036;-78
2022/12/02 09:17:50;;;;;;;60.97;26.02;;;1.70;99.90;;;-0.06;100.00;101760.00;5020400;28;20510;-76
2022/12/02 09:20:16;;;;;;;61.35;27.10;;;1.70;99.90;;;-0.07;100.00;101759.16;5032598;28;20391;-77
2022/12/02 09:22:46;;;;;;;60.08;26.38;;;1.80;99.90;;;-0.05;100.00;101764.38;5036374;28;20037;-76
2022/12/02 09:25:13;;;;;;;62.05;25.02;;;1.80;99.90;;;-0.04;100.00;101766.97;5032062;28;20041;-76
2022/12/02 09:27:40;;;;;;;64.03;26.60;;;1.80;99.90;;;0.00;100.00;101767.59;5028863;28;20018;-76
2022/12/02 09:30:08;;;;;;;61.70;25.95;;;1.80;99.90;;;0.02;100.00;101760.28;5027368;28;20447;-77
2022/12/02 09:32:34;;;;;;;60.10;25.25;;;1.90;99.90;;;0.05;100.00;101764.53;5031343;28;20034;-75
2022/12/02 09:35:00;;;;;;;54.15;23.92;;;1.90;99.90;;;0.06;100.00;101766.25;5029595;28;20041;-75
2022/12/02 09:37:26;;;;;;;59.50;25.20;;;1.90;99.90;;;0.08;100.00;101754.41;5030546;28;20033;-75
2022/12/02 09:39:51;;;;;;;55.88;23.85;;;1.90;99.90;;;0.10;100.00;101756.97;5029357;28;20026;-75
2022/12/02 09:42:18;;;;;;;58.83;25.38;;;2.00;99.90;;;0.09;100.00;101757.94;5028312;28;20274;-73
2022/12/02 09:44:46;;;;;;;59.95;24.98;;;1.90;99.90;;;0.15;100.00;101760.16;5029804;28;20033;-75
2022/12/02 09:47:13;;;;;;;56.08;24.65;;;2.00;99.90;;;0.18;100.00;101761.75;5029346;28;20029;-76
2022/12/02 09:49:41;;;;;;;57.40;24.10;;;2.00;99.90;;;0.09;100.00;101752.56;5027939;28;20026;-74
2022/12/02 09:52:21;;;;;;;57.80;25.63;;;2.00;99.90;;;0.26;100.00;101751.25;5029432;28;20108;-74
2022/12/02 09:54:47;;;;;;;55.15;24.17;;;2.00;99.90;;;0.23;100.00;101756.84;5027073;28;20048;-74
2022/12/02 09:57:18;;;;;;;58.17;24.17;;;2.10;99.90;;;0.26;100.00;101744.06;5030105;28;20025;-73
2022/12/02 09:59:44;;;;;;;53.17;23.73;;;2.10;99.90;;;0.32;100.00;101750.78;5027635;28;20069;-75
2022/12/02 10:02:36;;;;;;;58.25;25.63;;;2.20;99.90;;;0.29;100.00;101745.66;5028926;28;20148;-74
2022/12/02 10:05:11;;;;;;;53.05;23.08;;;2.20;99.90;;;0.32;100.00;101753.47;5026547;28;20056;-74
2022/12/02 10:07:37;;;;;;;54.67;23.33;;;2.10;99.90;;;0.30;100.00;101751.84;5028964;28;20365;-74
2022/12/02 10:10:05;;;;;;;55.03;25.27;;;2.10;99.90;;;0.34;100.00;101758.69;5029761;28;20095;-74