Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:17;;;;;;;6.30;5.80;;;25.60;77.10;;;;;;5011542;28;20200;-61
2022/07/23 00:03:43;;;;;;;6.03;5.53;;;25.60;77.80;;;;;;5013958;28;20197;-61
2022/07/23 00:06:08;;;;;;;5.77;5.27;;;25.50;78.20;;;;;;5005095;28;20239;-61
2022/07/23 00:08:34;;;;;;;6.27;5.77;;;25.50;78.60;;;;;;5010679;28;20801;-61
2022/07/23 00:11:00;;;;;;;5.87;5.47;;;25.40;78.50;;;;;;5012797;28;20185;-62
2022/07/23 00:13:26;;;;;;;5.87;5.47;;;25.30;78.20;;;;;;5012417;28;20192;-61
2022/07/23 00:15:52;;;;;;;5.93;5.50;;;25.30;78.30;;;;;;5005933;28;20479;-61
2022/07/23 00:18:17;;;;;;;5.67;5.20;;;25.30;78.20;;;;;;5011005;28;20431;-62
2022/07/23 00:20:43;;;;;;;5.83;5.43;;;25.20;78.50;;;;;;5011227;28;20640;-60
2022/07/23 00:23:08;;;;;;;5.83;5.43;;;25.20;79.10;;;;;;5012591;28;20193;-61
2022/07/23 00:25:34;;;;;;;5.90;5.40;;;25.10;79.30;;;;;;5011525;28;20705;-61
2022/07/23 00:28:00;;;;;;;5.43;5.03;;;25.10;79.50;;;;;;5012282;28;20631;-61
2022/07/23 00:30:29;;;;;;;5.20;4.80;;;25.10;79.80;;;;;;5007769;28;20228;-61
2022/07/23 00:32:56;;;;;;;5.67;5.27;;;25.00;80.00;;;;;;5012533;28;20945;-61
2022/07/23 00:35:24;;;;;;;5.40;5.00;;;25.00;80.20;;;;;;5008501;28;20504;-61
2022/07/23 00:37:49;;;;;;;4.87;4.57;;;24.90;80.30;;;;;;5012078;28;20552;-61
2022/07/23 00:40:15;;;;;;;5.07;4.60;;;24.80;81.10;;;;;;5010227;28;20553;-61
2022/07/23 00:42:41;;;;;;;4.97;4.57;;;24.80;83.50;;;;;;5026614;28;20665;-61
2022/07/23 00:45:08;;;;;;;5.50;5.00;;;24.70;85.90;;;;;;5011802;28;20479;-62
2022/07/23 00:47:34;;;;;;;7.70;5.13;;;24.50;89.00;;;;;;5006536;28;20566;-62
2022/07/23 00:50:00;;;;;;;5.53;5.03;;;24.30;90.00;;;;;;5007834;28;20437;-61
2022/07/23 00:52:26;;;;;;;4.90;4.50;;;23.80;90.30;;;;;;5021852;28;20525;-62
2022/07/23 00:54:52;;;;;;;5.70;5.30;;;24.00;90.80;;;;;;5012190;28;20520;-61
2022/07/23 00:57:18;;;;;;;5.53;5.03;;;23.90;91.40;;;;;;5026717;28;20672;-61
2022/07/23 00:59:44;;;;;;;5.20;4.80;;;23.80;91.60;;;;;;5009683;28;20456;-61
2022/07/23 01:02:10;;;;;;;5.30;4.90;;;23.80;92.10;;;;;;5011074;28;20803;-60
2022/07/23 01:04:36;;;;;;;5.43;4.93;;;23.70;92.30;;;;;;5010327;28;20447;-61
2022/07/23 01:07:01;;;;;;;8.00;5.37;;;23.80;92.10;;;;;;5003221;28;20461;-61
2022/07/23 01:09:27;;;;;;;5.10;4.70;;;23.60;91.90;;;;;;5010458;28;20433;-61
2022/07/23 01:11:54;;;;;;;5.10;4.80;;;23.60;91.80;;;;;;5011796;28;20253;-61
2022/07/23 01:14:20;;;;;;;5.67;5.27;;;23.60;92.70;;;;;;5011252;28;20197;-61
2022/07/23 01:16:47;;;;;;;5.37;4.97;;;23.60;93.40;;;;;;5010833;28;20457;-61
2022/07/23 01:19:14;;;;;;;5.37;4.97;;;23.60;92.90;;;;;;5010501;28;20426;-62
2022/07/23 01:21:42;;;;;;;5.27;4.87;;;23.60;92.70;;;;;;5006796;28;20468;-63
2022/07/23 01:24:09;;;;;;;5.53;5.13;;;23.70;92.20;;;;;;5011384;28;20772;-61
2022/07/23 01:26:36;;;;;;;5.33;4.83;;;23.70;91.80;;;;;;5009969;28;20477;-61
2022/07/23 01:29:03;;;;;;;5.40;4.60;;;23.70;91.60;;;;;;5011613;28;20457;-61
2022/07/23 01:31:29;;;;;;;5.47;4.97;;;23.70;91.40;;;;;;5011342;28;20438;-61
2022/07/23 01:33:54;;;;;;;4.83;4.43;;;23.70;91.80;;;;;;5011634;28;20984;-61
2022/07/23 01:36:20;;;;;;;4.77;4.47;;;23.70;91.30;;;;;;5024780;28;20497;-61
2022/07/23 01:38:45;;;;;;;6.03;5.57;;;23.70;91.10;;;;;;5014269;28;20187;-62
2022/07/23 01:41:11;;;;;;;4.50;4.20;;;23.70;91.10;;;;;;5010434;28;20278;-62
2022/07/23 01:43:37;;;;;;;5.03;4.53;;;23.80;91.10;;;;;;5011001;28;20198;-61
2022/07/23 01:46:02;;;;;;;6.10;5.50;;;23.70;91.40;;;;;;5010647;28;20285;-60
2022/07/23 01:48:28;;;;;;;5.40;5.00;;;23.70;93.20;;;;;;5011062;28;20219;-61
2022/07/23 01:50:53;;;;;;;4.70;4.30;;;23.60;93.60;;;;;;5010451;28;20187;-61
2022/07/23 01:53:19;;;;;;;6.00;5.50;;;23.60;93.90;;;;;;5010910;28;20217;-61
2022/07/23 01:55:45;;;;;;;5.17;4.80;;;23.50;93.50;;;;;;5007831;28;20195;-62
2022/07/23 01:58:10;;;;;;;5.80;4.93;;;23.50;93.10;;;;;;5009722;28;20215;-61
2022/07/23 02:00:36;;;;;;;5.10;4.70;;;23.50;93.10;;;;;;5009474;28;20231;-62
2022/07/23 02:03:02;;;;;;;5.47;5.07;;;23.50;93.30;;;;;;5011233;28;20660;-61
2022/07/23 02:05:34;;;;;;;5.03;4.63;;;23.50;93.00;;;;;;5009041;28;20478;-62
2022/07/23 02:08:00;;;;;;;5.37;4.97;;;23.50;92.90;;;;;;5010539;28;20210;-62
2022/07/23 02:10:27;;;;;;;5.13;4.63;;;23.40;92.60;;;;;;5011164;28;20504;-62
2022/07/23 02:12:53;;;;;;;5.20;4.77;;;23.40;92.60;;;;;;5010583;28;20521;-62
2022/07/23 02:15:19;;;;;;;5.20;4.80;;;23.30;93.10;;;;;;5010198;28;20488;-62
2022/07/23 02:17:44;;;;;;;5.50;5.00;;;23.40;93.50;;;;;;5008213;28;20473;-62
2022/07/23 02:20:11;;;;;;;5.20;4.80;;;23.40;93.80;;;;;;5006230;28;20195;-60
2022/07/23 02:22:37;;;;;;;4.70;4.40;;;23.30;94.00;;;;;;5006899;28;20209;-61
2022/07/23 02:25:04;;;;;;;5.03;4.60;;;23.30;94.30;;;;;;5010759;28;20548;-60
2022/07/23 02:27:30;;;;;;;5.93;5.30;;;23.30;94.50;;;;;;5010279;28;20504;-60
2022/07/23 02:29:55;;;;;;;5.17;4.77;;;23.30;93.50;;;;;;5022289;28;20478;-60
2022/07/23 02:32:21;;;;;;;5.50;5.10;;;23.20;93.80;;;;;;5010659;28;20622;-60
2022/07/23 02:34:47;;;;;;;5.40;4.93;;;23.20;93.80;;;;;;5010264;28;20187;-60
2022/07/23 02:37:13;;;;;;;5.60;5.20;;;23.10;93.90;;;;;;5010496;28;20260;-60
2022/07/23 02:39:39;;;;;;;5.60;5.10;;;23.10;94.50;;;;;;5009743;28;20473;-60
2022/07/23 02:42:05;;;;;;;5.53;5.13;;;23.10;95.30;;;;;;5024660;28;20480;-60
2022/07/23 02:44:30;;;;;;;5.70;5.20;;;23.00;95.90;;;;;;5009797;28;20533;-60
2022/07/23 02:46:56;;;;;;;5.43;4.93;;;23.00;95.60;;;;;;5006099;28;20329;-60
2022/07/23 02:49:21;;;;;;;5.07;4.50;;;23.00;95.60;;;;;;5013213;28;20217;-60
2022/07/23 02:51:47;;;;;;;5.73;5.33;;;23.00;95.40;;;;;;5013505;28;20645;-60
2022/07/23 02:54:12;;;;;;;5.60;5.20;;;22.90;95.90;;;;;;5008981;28;20276;-60
2022/07/23 02:56:38;;;;;;;5.77;5.17;;;22.90;95.90;;;;;;5013633;28;20233;-60
2022/07/23 02:59:04;;;;;;;5.30;4.90;;;22.80;95.60;;;;;;5012544;28;20225;-60
2022/07/23 03:01:29;;;;;;;5.30;4.90;;;22.80;95.50;;;;;;5013674;28;20198;-60
2022/07/23 03:03:55;;;;;;;4.97;4.57;;;22.80;95.60;;;;;;5013488;28;20198;-60
2022/07/23 03:06:20;;;;;;;5.43;5.03;;;22.80;95.60;;;;;;5012793;28;20309;-60
2022/07/23 03:08:46;;;;;;;7.07;5.63;;;22.80;95.60;;;;;;5010429;28;20202;-60
2022/07/23 03:11:11;;;;;;;5.57;5.17;;;22.80;95.70;;;;;;5014806;28;20241;-60
2022/07/23 03:13:38;;;;;;;5.67;5.27;;;22.80;95.70;;;;;;5013972;28;20195;-60
2022/07/23 03:16:04;;;;;;;6.37;5.77;;;22.90;96.00;;;;;;5012415;28;20199;-60
2022/07/23 03:18:30;;;;;;;5.87;5.40;;;22.90;95.90;;;;;;5012976;28;20457;-60
2022/07/23 03:20:55;;;;;;;5.80;5.30;;;22.90;96.10;;;;;;5011990;28;20832;-60
2022/07/23 03:23:21;;;;;;;5.70;5.10;;;22.90;96.00;;;;;;5013371;28;20532;-60
2022/07/23 03:25:48;;;;;;;6.50;6.00;;;22.90;96.20;;;;;;5012990;28;20624;-60
2022/07/23 03:28:17;;;;;;;6.20;5.70;;;22.90;96.20;;;;;;5017040;28;20190;-60
2022/07/23 03:30:46;;;;;;;5.83;5.40;;;22.90;96.20;;;;;;5009613;28;20437;-60
2022/07/23 03:33:16;;;;;;;5.50;5.10;;;22.90;96.30;;;;;;5013745;28;20985;-60
2022/07/23 03:35:42;;;;;;;5.33;4.83;;;22.90;96.60;;;;;;5009853;28;20492;-60
2022/07/23 03:38:08;;;;;;;6.33;5.83;;;22.80;96.50;;;;;;5012634;28;20462;-60
2022/07/23 03:40:34;;;;;;;5.73;5.33;;;22.90;96.50;;;;;;5011632;28;20449;-60
2022/07/23 03:42:59;;;;;;;5.87;5.47;;;22.90;96.80;;;;;;5027648;28;20590;-60
2022/07/23 03:45:25;;;;;;;5.50;5.10;;;22.90;97.10;;;;;;5013827;28;20217;-60
2022/07/23 03:47:50;;;;;;;5.77;5.37;;;22.90;97.20;;;;;;5013090;28;20218;-60
2022/07/23 03:50:16;;;;;;;6.43;5.97;;;22.90;97.10;;;;;;5012575;28;20214;-60
2022/07/23 03:52:42;;;;;;;6.13;5.57;;;22.80;97.20;;;;;;5006483;28;20183;-60
2022/07/23 03:55:07;;;;;;;5.90;5.50;;;22.70;96.90;;;;;;5012715;28;20217;-59
2022/07/23 03:57:33;;;;;;;5.70;5.30;;;22.70;97.20;;;;;;5012464;28;20638;-60
2022/07/23 03:59:59;;;;;;;6.50;5.90;;;22.60;97.80;;;;;;5010405;28;20969;-60
2022/07/23 04:02:25;;;;;;;5.60;5.10;;;22.50;98.10;;;;;;5013563;28;20191;-60
2022/07/23 04:04:50;;;;;;;6.23;5.73;;;22.40;98.50;;;;;;5011346;28;20187;-60
2022/07/23 04:07:17;;;;;;;6.03;5.53;;;22.40;98.90;;;;;;5012955;28;20798;-60
2022/07/23 04:09:43;;;;;;;5.40;5.00;;;22.40;99.20;;;;;;5013299;28;20433;-60
2022/07/23 04:12:09;;;;;;;8.30;6.03;;;22.30;98.70;;;;;;5012533;28;20499;-59
2022/07/23 04:14:35;;;;;;;6.10;5.60;;;22.30;99.00;;;;;;5011822;28;20516;-60
2022/07/23 04:17:01;;;;;;;6.03;5.53;;;22.20;99.30;;;;;;5012080;28;20214;-60
2022/07/23 04:19:26;;;;;;;6.40;5.80;;;22.20;99.30;;;;;;5012707;28;20445;-59
2022/07/23 04:21:52;;;;;;;6.60;6.10;;;22.30;99.40;;;;;;5010902;28;20528;-60
2022/07/23 04:24:18;;;;;;;6.37;5.87;;;22.20;99.40;;;;;;5025743;28;20568;-60
2022/07/23 04:26:44;;;;;;;5.87;5.20;;;22.20;99.50;;;;;;5011932;28;20716;-59
2022/07/23 04:29:10;;;;;;;6.40;5.80;;;22.30;99.50;;;;;;5009258;28;20943;-59
2022/07/23 04:31:35;;;;;;;5.80;5.40;;;22.20;99.30;;;;;;5012219;28;20504;-60
2022/07/23 04:34:01;;;;;;;6.23;5.73;;;22.30;99.30;;;;;;5011641;28;20183;-60
2022/07/23 04:36:27;;;;;;;6.63;6.13;;;22.30;99.10;;;;;;5011047;28;20638;-59
2022/07/23 04:38:53;;;;;;;6.50;6.00;;;22.40;99.00;;;;;;5011469;28;20187;-60
2022/07/23 04:41:18;;;;;;;7.50;6.50;;;22.40;98.80;;;;;;5011211;28;20655;-60
2022/07/23 04:43:44;;;;;;;6.40;5.90;;;22.40;98.80;;;;;;5010828;28;20453;-60
2022/07/23 04:46:10;;;;;;;7.20;6.60;;;22.40;98.80;;;;;;5011710;28;20222;-60
2022/07/23 04:48:36;;;;;;;6.10;5.60;;;22.40;98.80;;;;;;5004453;28;20201;-60
2022/07/23 04:51:02;;;;;;;7.40;5.73;;;22.40;98.70;;;;;;5011635;28;20784;-60
2022/07/23 04:53:28;;;;;;;6.00;5.50;;;22.50;98.60;;;;;;5017306;28;20448;-60
2022/07/23 04:55:53;;;;;;;6.03;5.47;;;22.50;98.60;;;;;;5026473;28;20515;-60
2022/07/23 04:58:19;;;;;;;6.50;5.90;;;22.50;98.60;;;;;;5011076;28;20205;-60
2022/07/23 05:00:44;;;;;;;6.27;5.80;;;22.60;98.50;;;;;;5012078;28;20182;-60
2022/07/23 05:03:10;;;;;;;6.77;6.20;;;22.60;98.50;;;;;;5011346;28;20286;-59
2022/07/23 05:05:36;;;;;;;6.63;6.03;;;22.70;98.40;;;;;;5008819;28;20218;-60
2022/07/23 05:08:01;;;;;;;6.63;6.13;;;22.70;98.30;;;;;;5008071;28;20594;-59
2022/07/23 05:10:27;;;;;;;6.43;5.80;;;22.80;98.10;;;;;;5008793;28;20193;-60
2022/07/23 05:12:53;;;;;;;6.73;6.20;;;22.90;97.80;;;;;;5008499;28;20186;-67
2022/07/23 05:15:18;;;;;;;6.83;6.10;;;23.00;97.70;;;;;;5010335;28;20285;-67
2022/07/23 05:17:44;;;;;;;7.10;6.50;;;23.00;97.60;;;;;;5008127;28;20215;-67
2022/07/23 05:20:10;;;;;;;6.60;6.00;;;23.10;97.50;;;;;;5008055;28;20193;-67
2022/07/23 05:22:35;;;;;;;6.50;6.00;;;23.10;97.10;;;;;;5011043;28;20206;-67
2022/07/23 05:25:01;;;;;;;5.80;5.40;;;23.20;97.10;;;;;;5010771;28;20464;-67
2022/07/23 05:27:27;;;;;;;6.67;6.07;;;23.20;96.20;;;;;;5011630;28;20206;-67
2022/07/23 05:29:52;;;;;;;7.23;6.50;;;23.30;96.70;;;;;;5008560;28;20186;-67
2022/07/23 05:32:18;;;;;;;7.37;6.77;;;23.40;96.50;;;;;;5011788;28;20179;-67
2022/07/23 05:34:43;;;;;;;6.83;6.23;;;23.60;96.40;;;;;;5008027;28;20612;-67
2022/07/23 05:37:09;;;;;;;6.60;6.07;;;23.70;96.30;;;;;;5006787;28;20214;-67
2022/07/23 05:39:34;;;;;;;6.50;6.00;;;23.90;95.80;;;;;;5007700;28;20186;-67
2022/07/23 05:42:00;;;;;;;6.30;5.80;;;24.00;95.30;;;;;;5010647;28;20187;-67
2022/07/23 05:44:27;;;;;;;6.27;5.77;;;24.10;95.00;;;;;;5011746;28;20191;-67
2022/07/23 05:46:52;;;;;;;7.23;6.53;;;24.20;94.90;;;;;;5011106;28;20215;-67
2022/07/23 05:49:18;;;;;;;6.77;6.27;;;24.20;94.60;;;;;;5005073;28;21018;-69
2022/07/23 05:51:44;;;;;;;6.70;6.20;;;24.10;94.50;;;;;;5004130;28;20241;-70
2022/07/23 05:54:09;;;;;;;6.37;5.87;;;24.10;94.70;;;;;;5014969;28;20210;-69
2022/07/23 05:56:35;;;;;;;6.30;5.80;;;24.20;94.80;;;;;;5009521;28;20209;-70
2022/07/23 05:59:00;;;;;;;7.17;6.67;;;24.40;94.90;;;;;;5009640;28;20194;-69
2022/07/23 06:01:26;;;;;;;6.67;6.17;;;24.40;94.80;;;;;;5011710;28;20278;-68
2022/07/23 06:03:52;;;;;;;6.57;6.17;;;24.40;94.70;;;;;;5009871;28;20198;-73
2022/07/23 06:06:17;;;;;;;6.50;6.00;;;24.40;94.50;;;;;;5007335;28;20250;-69
2022/07/23 06:08:43;;;;;;;7.40;6.70;;;24.50;94.10;;;;;;5005261;28;20559;-70
2022/07/23 06:11:09;;;;;;;7.00;6.50;;;24.50;94.40;;;;;;5010319;28;20184;-70
2022/07/23 06:13:34;;;;;;;7.07;6.57;;;24.50;93.60;;;;;;5008502;28;20177;-70
2022/07/23 06:16:00;;;;;;;8.03;7.33;;;24.60;93.50;;;;;;5009099;28;20224;-73
2022/07/23 06:18:25;;;;;;;6.87;6.37;;;24.50;93.50;;;;;;5009320;28;20183;-71
2022/07/23 06:20:51;;;;;;;8.17;6.10;;;24.50;93.30;;;;;;5010412;28;20198;-71
2022/07/23 06:23:17;;;;;;;8.10;7.10;;;24.50;93.50;;;;;;5007829;28;20708;-70
2022/07/23 06:25:42;;;;;;;7.17;6.57;;;24.80;93.60;;;;;;5009761;28;20708;-73
2022/07/23 06:28:08;;;;;;;6.20;5.70;;;24.80;92.70;;;;;;5004531;28;20214;-66
2022/07/23 06:30:33;;;;;;;6.93;6.27;;;24.90;92.70;;;;;;5010176;28;20732;-65
2022/07/23 06:32:59;;;;;;;7.43;6.93;;;25.20;92.80;;;;;;5008377;28;20192;-65
2022/07/23 06:35:24;;;;;;;6.97;6.40;;;25.40;92.20;;;;;;5009139;28;20195;-65
2022/07/23 06:37:50;;;;;;;6.90;6.30;;;25.40;91.80;;;;;;5008278;28;20711;-65
2022/07/23 06:40:16;;;;;;;6.97;6.37;;;25.40;91.50;;;;;;5009675;28;21598;-65
2022/07/23 06:42:41;;;;;;;6.90;6.30;;;25.20;91.50;;;;;;5011264;28;20278;-64
2022/07/23 06:45:07;;;;;;;7.33;6.67;;;25.20;92.10;;;;;;5009720;28;20312;-65
2022/07/23 06:47:33;;;;;;;8.77;6.67;;;25.50;91.80;;;;;;5006373;28;20222;-64
2022/07/23 06:49:59;;;;;;;7.37;6.63;;;25.70;91.30;;;;;;5005394;28;20444;-61
2022/07/23 06:52:26;;;;;;;6.63;6.10;;;25.80;90.70;;;;;;5011209;28;20208;-61
2022/07/23 06:54:52;;;;;;;6.80;6.23;;;25.80;90.00;;;;;;5009128;28;20445;-66
2022/07/23 06:57:18;;;;;;;7.17;6.57;;;25.90;89.80;;;;;;5023349;28;20457;-65
2022/07/23 06:59:43;;;;;;;7.67;6.83;;;25.80;89.70;;;;;;5008296;28;20456;-64
2022/07/23 07:02:09;;;;;;;5.47;5.07;;;25.70;89.80;;;;;;5008518;28;20186;-58
2022/07/23 07:04:35;;;;;;;5.80;5.40;;;25.70;90.80;;;;;;5009448;28;20201;-57
2022/07/23 07:07:01;;;;;;;5.83;5.43;;;25.70;90.80;;;;;;5002341;28;20582;-58
2022/07/23 07:09:26;;;;;;;5.90;5.50;;;25.70;90.40;;;;;;5013286;28;20666;-57
2022/07/23 07:11:52;;;;;;;6.10;5.60;;;25.60;90.30;;;;;;5006934;28;20190;-57
2022/07/23 07:14:18;;;;;;;6.37;5.90;;;25.70;90.40;;;;;;5009742;28;20283;-57
2022/07/23 07:16:43;;;;;;;11.37;7.27;;;25.60;90.40;;;;;;5008763;28;20249;-59
2022/07/23 07:19:09;;;;;;;6.90;6.30;;;25.60;89.00;;;;;;5008559;28;20603;-57
2022/07/23 07:21:34;;;;;;;6.67;6.17;;;25.80;88.80;;;;;;5004312;28;20194;-58
2022/07/23 07:24:00;;;;;;;5.67;5.17;;;26.10;87.50;;;;;;5024237;28;20615;-57
2022/07/23 07:26:26;;;;;;;5.67;5.20;;;26.10;88.30;;;;;;5008722;28;20264;-58
2022/07/23 07:28:51;;;;;;;6.43;5.93;;;26.10;88.70;;;;;;5008210;28;20206;-57
2022/07/23 07:31:17;;;;;;;5.93;5.43;;;25.80;88.80;;;;;;5008490;28;20194;-57
2022/07/23 07:33:43;;;;;;;6.90;6.40;;;25.70;90.00;;;;;;5003988;28;20195;-58
2022/07/23 07:36:08;;;;;;;6.20;5.70;;;25.40;90.90;;;;;;5004941;28;20848;-57
2022/07/23 07:38:34;;;;;;;6.33;5.80;;;25.20;91.40;;;;;;5021058;28;20198;-57
2022/07/23 07:41:00;;;;;;;6.40;6.00;;;25.20;91.90;;;;;;5010693;28;20199;-57
2022/07/23 07:43:25;;;;;;;6.80;6.20;;;25.30;92.40;;;;;;5009637;28;20675;-57
2022/07/23 07:45:51;;;;;;;7.50;6.23;;;25.90;91.90;;;;;;5012652;28;20223;-57
2022/07/23 07:48:17;;;;;;;6.93;6.40;;;27.00;89.50;;;;;;5006734;28;20214;-58
2022/07/23 07:50:42;;;;;;;6.00;5.60;;;27.60;86.60;;;;;;5008756;28;20775;-57
2022/07/23 07:53:08;;;;;;;7.50;6.00;;;28.20;85.20;;;;;;5011351;28;20212;-57
2022/07/23 07:55:34;;;;;;;6.63;6.07;;;29.30;81.30;;;;;;5011656;28;20219;-57
2022/07/23 07:58:00;;;;;;;6.87;6.27;;;30.80;76.30;;;;;;5010256;28;20504;-56
2022/07/23 08:00:26;;;;;;;6.40;5.90;;;30.90;72.70;;;;;;5014871;28;20449;-57
2022/07/23 08:02:55;;;;;;;6.07;5.57;;;30.60;72.00;;;;;;5011750;28;20504;-58
2022/07/23 08:05:22;;;;;;;7.80;7.20;;;30.30;72.30;;;;;;5010690;28;20221;-56
2022/07/23 08:07:48;;;;;;;6.17;5.67;;;31.10;70.30;;;;;;5011130;28;20469;-55
2022/07/23 08:10:14;;;;;;;6.17;5.77;;;31.70;67.20;;;;;;5008237;28;20460;-56
2022/07/23 08:12:44;;;;;;;6.23;5.73;;;31.90;66.50;;;;;;5011187;28;20187;-57
2022/07/23 08:15:12;;;;;;;5.77;5.27;;;31.60;65.60;;;;;;5008235;28;20456;-56
2022/07/23 08:17:38;;;;;;;6.03;5.50;;;31.70;65.90;;;;;;5012019;28;20464;-57
2022/07/23 08:20:05;;;;;;;6.57;6.07;;;32.00;64.40;;;;;;5011719;28;20444;-58
2022/07/23 08:22:44;;;;;;;6.90;6.40;;;31.60;63.50;;;;;;5011550;28;20185;-57
2022/07/23 08:25:10;;;;;;;7.30;6.80;;;30.60;65.00;;;;;;5007912;28;20867;-57
2022/07/23 08:27:35;;;;;;;6.60;6.10;;;29.60;68.10;;;;;;5011148;28;20471;-57
2022/07/23 08:30:01;;;;;;;6.83;6.43;;;28.60;71.80;;;;;;5011368;28;20201;-58
2022/07/23 08:32:26;;;;;;;6.80;6.30;;;28.10;74.70;;;;;;5011139;28;20190;-58
2022/07/23 08:34:52;;;;;;;6.67;6.17;;;27.60;76.00;;;;;;5011162;28;20670;-58
2022/07/23 08:37:17;;;;;;;6.57;5.97;;;27.10;78.90;;;;;;5018089;28;20261;-57
2022/07/23 08:39:43;;;;;;;5.70;5.20;;;26.90;79.60;;;;;;5009557;28;20214;-57
2022/07/23 08:42:09;;;;;;;7.07;6.47;;;26.70;82.20;;;;;;5005901;28;20191;-57
2022/07/23 08:44:35;;;;;;;7.30;6.80;;;26.90;82.20;;;;;;5010252;28;20313;-58
2022/07/23 08:47:01;;;;;;;7.20;6.60;;;26.70;81.40;;;;;;5008235;28;20222;-56
2022/07/23 08:49:29;;;;;;;7.63;7.03;;;26.90;82.10;;;;;;5003071;28;20565;-56
2022/07/23 08:51:55;;;;;;;6.90;6.40;;;27.60;79.40;;;;;;5009421;28;20834;-57
2022/07/23 08:54:22;;;;;;;6.10;5.60;;;28.40;77.20;;;;;;5015585;28;20453;-57
2022/07/23 08:56:48;;;;;;;5.90;5.40;;;30.60;70.80;;;;;;5009834;28;20472;-57
2022/07/23 08:59:14;;;;;;;5.73;5.33;;;32.30;66.10;;;;;;5005465;28;20457;-57
2022/07/23 09:01:39;;;;;;;8.03;7.23;;;33.80;59.50;;;;;;4999949;28;20445;-66
2022/07/23 09:04:05;;;;;;;6.47;5.90;;;34.00;56.70;;;;;;5008907;28;20450;-66
2022/07/23 09:06:31;;;;;;;6.80;6.20;;;33.00;57.00;;;;;;5007465;28;21015;-65
2022/07/23 09:08:57;;;;;;;7.03;6.27;;;34.30;55.60;;;;;;5004869;28;20197;-66
2022/07/23 09:11:23;;;;;;;6.33;5.93;;;35.30;53.50;;;;;;5011376;28;20609;-66
2022/07/23 09:13:50;;;;;;;6.40;6.00;;;35.90;51.50;;;;;;5008800;28;20453;-66
2022/07/23 09:16:25;;;;;;;6.47;6.07;;;37.00;49.50;;;;;;5011240;28;20257;-66
2022/07/23 09:18:59;;;;;;;6.63;6.13;;;37.60;48.90;;;;;;5007378;28;20455;-66
2022/07/23 09:21:29;;;;;;;6.37;5.87;;;36.20;48.50;;;;;;5005264;28;20488;-66
2022/07/23 09:24:00;;;;;;;7.50;7.00;;;35.90;48.60;;;;;;5005383;28;20454;-67
2022/07/23 09:26:41;;;;;;;6.40;5.90;;;35.70;49.20;;;;;;5011268;28;20477;-66
2022/07/23 09:29:27;;;;;;;6.13;5.63;;;36.50;46.60;;;;;;5007842;28;20513;-67
2022/07/23 09:31:59;;;;;;;5.83;5.53;;;36.90;46.30;;;;;;5007833;28;20453;-66
2022/07/23 09:34:38;;;;;;;6.20;5.60;;;37.30;44.80;;;;;;5008108;28;20442;-65
2022/07/23 09:37:13;;;;;;;6.20;5.80;;;37.90;43.80;;;;;;5005069;28;20461;-66
2022/07/23 09:39:40;;;;;;;6.77;6.33;;;38.20;42.50;;;;;;5009614;28;20448;-66
2022/07/23 09:42:16;;;;;;;7.03;6.53;;;35.50;45.30;;;;;;5009076;28;20513;-66
2022/07/23 09:44:47;;;;;;;6.77;6.10;;;37.20;44.90;;;;;;5007150;28;20445;-66
2022/07/23 09:47:13;;;;;;;6.23;5.83;;;38.30;43.20;;;;;;5011867;28;20477;-65
2022/07/23 09:49:39;;;;;;;6.27;5.87;;;38.20;42.90;;;;;;5001666;28;20445;-65
2022/07/23 09:52:05;;;;;;;6.47;5.97;;;39.30;40.80;;;;;;5010647;28;20441;-66
2022/07/23 09:54:36;;;;;;;6.90;6.37;;;39.90;40.00;;;;;;5008121;28;20232;-67
2022/07/23 09:57:15;;;;;;;7.50;6.70;;;40.60;38.80;;;;;;5007591;28;20462;-66
2022/07/23 09:59:42;;;;;;;6.10;5.73;;;39.90;39.20;;;;;;5008472;28;20464;-67
2022/07/23 10:02:10;;;;;;;6.13;5.73;;;39.90;39.60;;;;;;5007148;28;20449;-66
2022/07/23 10:04:36;;;;;;;7.30;6.80;;;40.00;38.80;;;;;;5010293;28;20955;-66
2022/07/23 10:07:05;;;;;;;7.23;6.73;;;39.50;39.10;;;;;;5004559;28;20874;-66
2022/07/23 10:09:39;;;;;;;6.93;6.43;;;40.50;38.50;;;;;;5008986;28;20446;-66
2022/07/23 10:12:14;;;;;;;7.30;6.90;;;40.30;38.70;;;;;;5007321;28;20445;-66
2022/07/23 10:14:40;;;;;;;7.30;6.80;;;37.60;40.10;;;;;;5010287;28;20442;-66
2022/07/23 10:17:06;;;;;;;7.83;7.07;;;36.40;43.30;;;;;;5010172;28;20540;-66
2022/07/23 10:19:33;;;;;;;6.97;6.37;;;35.40;45.60;;;;;;5006336;28;20943;-66
2022/07/23 10:22:11;;;;;;;7.43;6.93;;;35.60;45.70;;;;;;5008999;28;20544;-65
2022/07/23 10:25:16;;;;;;;7.17;6.63;;;35.20;45.90;;;;;;5005110;28;20848;-66
2022/07/23 10:28:06;;;;;;;6.37;5.97;;;35.10;46.20;;;;;;5001633;28;20462;-66
2022/07/23 10:30:45;;;;;;;7.13;6.53;;;33.70;48.20;;;;;;5007382;28;20445;-66
2022/07/23 10:33:39;;;;;;;7.20;6.60;;;33.40;48.40;;;;;;5028108;28;20480;-65
2022/07/23 10:36:15;;;;;;;7.37;6.83;;;32.90;49.60;;;;;;5008338;28;20445;-66
2022/07/23 10:38:53;;;;;;;6.63;6.13;;;32.50;50.30;;;;;;5006623;28;20452;-66
2022/07/23 10:41:39;;;;;;;7.40;6.90;;;32.10;51.60;;;;;;5005983;28;20469;-66
2022/07/23 10:44:17;;;;;;;6.87;6.33;;;31.70;51.00;;;;;;5009662;28;20447;-66
2022/07/23 10:49:43;;;;;;;6.70;6.30;;;31.30;51.80;;;;;;5006692;28;20453;-65
2022/07/23 10:52:14;;;;;;;6.83;6.13;;;31.30;51.10;;;;;;5005021;28;20437;-66
2022/07/23 10:54:42;;;;;;;6.10;5.60;;;31.20;51.00;;;;;;5009645;28;20587;-67
2022/07/23 10:57:09;;;;;;;5.60;5.20;;;31.20;51.70;;;;;;5006055;28;20471;-66
2022/07/23 11:00:09;;;;;;;6.90;6.30;;;31.70;51.70;;;;;;5006873;28;20444;-66
2022/07/23 11:02:36;;;;;;;6.83;6.43;;;31.70;50.70;;;;;;5004715;28;20449;-65
2022/07/23 11:05:16;;;;;;;6.83;6.43;;;32.00;50.60;;;;;;5004402;28;20445;-64
2022/07/23 11:08:04;;;;;;;6.80;6.30;;;32.70;50.10;;;;;;5009719;28;20552;-64
2022/07/23 11:10:46;;;;;;;6.90;6.40;;;33.60;48.40;;;;;;5011775;28;20553;-66
2022/07/23 11:13:27;;;;;;;7.10;6.60;;;34.20;47.60;;;;;;5008682;28;20441;-66
2022/07/23 11:16:02;;;;;;;7.50;7.00;;;35.20;46.60;;;;;;5010863;28;20442;-67
2022/07/23 11:18:43;;;;;;;7.13;6.63;;;36.00;45.00;;;;;;5012881;28;20436;-66
2022/07/23 11:21:21;;;;;;;7.33;6.87;;;35.50;44.00;;;;;;5008375;28;20452;-66
2022/07/23 11:23:59;;;;;;;7.23;6.60;;;36.00;44.30;;;;;;5012751;28;20513;-66
2022/07/23 11:26:39;;;;;;;6.90;6.40;;;36.20;44.20;;;;;;5011775;28;20989;-66
2022/07/23 11:29:37;;;;;;;7.70;7.20;;;35.50;44.10;;;;;;5016213;28;20437;-66
2022/07/23 11:32:02;;;;;;;7.53;6.93;;;35.50;44.80;;;;;;5011799;28;20438;-66
2022/07/23 11:34:49;;;;;;;7.00;6.50;;;35.30;45.70;;;;;;5010969;28;20842;-66
2022/07/23 11:37:37;;;;;;;6.67;6.27;;;35.40;45.60;;;;;;5008290;28;20214;-66
2022/07/23 11:40:11;;;;;;;6.90;6.40;;;35.80;45.10;;;;;;5013371;28;20422;-66
2022/07/23 11:42:57;;;;;;;8.20;7.60;;;35.50;45.50;;;;;;5013365;28;20476;-66
2022/07/23 11:45:29;;;;;;;8.50;7.77;;;35.30;46.20;;;;;;5005736;28;20831;-66
2022/07/23 11:47:55;;;;;;;7.07;6.57;;;34.40;47.00;;;;;;5009675;28;20979;-66
2022/07/23 11:50:24;;;;;;;7.40;6.90;;;33.40;49.00;;;;;;5019205;28;20437;-67
2022/07/23 11:52:50;;;;;;;7.37;6.87;;;32.80;50.70;;;;;;5012197;28;20192;-65
2022/07/23 11:55:16;;;;;;;7.80;7.20;;;31.90;52.30;;;;;;5012507;28;20999;-65
2022/07/23 11:57:44;;;;;;;8.63;7.93;;;31.70;52.50;;;;;;5011821;28;20200;-65
2022/07/23 12:00:14;;;;;;;8.17;7.57;;;31.70;53.40;;;;;;5011048;28;20817;-65
2022/07/23 12:02:42;;;;;;;8.77;8.10;;;32.10;53.30;;;;;;5009399;28;20439;-65
2022/07/23 12:05:12;;;;;;;7.87;7.37;;;32.40;53.00;;;;;;5006349;28;20444;-66
2022/07/23 12:07:40;;;;;;;7.40;6.90;;;32.20;52.70;;;;;;5008864;28;20745;-65
2022/07/23 12:10:26;;;;;;;8.30;7.60;;;31.80;53.40;;;;;;5012070;28;20955;-65
2022/07/23 12:12:58;;;;;;;7.07;6.57;;;31.50;53.50;;;;;;5026160;28;20778;-65
2022/07/23 12:15:26;;;;;;;8.20;7.50;;;31.30;54.20;;;;;;5014761;28;20529;-65
2022/07/23 12:17:56;;;;;;;8.10;7.50;;;31.40;54.10;;;;;;5011543;28;20505;-65
2022/07/23 12:20:28;;;;;;;7.10;6.60;;;31.20;54.60;;;;;;5008578;28;20475;-65
2022/07/23 12:22:57;;;;;;;7.57;6.90;;;31.20;54.50;;;;;;5009407;28;20438;-66
2022/07/23 12:25:26;;;;;;;8.00;7.40;;;31.20;54.70;;;;;;5009932;28;20521;-66
2022/07/23 12:28:06;;;;;;;7.30;6.80;;;31.20;55.00;;;;;;5008682;28;20971;-66
2022/07/23 12:30:53;;;;;;;7.90;7.27;;;30.60;54.80;;;;;;5010628;28;20444;-65
2022/07/23 12:33:28;;;;;;;7.53;7.03;;;30.30;55.70;;;;;;5009996;28;20921;-66
2022/07/23 12:35:56;;;;;;;7.73;7.13;;;30.40;55.00;;;;;;5005457;28;20447;-67
2022/07/23 12:38:24;;;;;;;8.17;7.53;;;30.30;55.20;;;;;;5010882;28;20452;-65
2022/07/23 12:40:53;;;;;;;8.27;7.67;;;30.40;55.90;;;;;;5009515;28;20616;-65
2022/07/23 12:43:32;;;;;;;7.90;7.30;;;30.40;55.80;;;;;;5010992;28;20449;-65
2022/07/23 12:46:16;;;;;;;7.90;7.30;;;30.50;55.60;;;;;;5010625;28;20480;-65
2022/07/23 12:48:50;;;;;;;10.03;9.13;;;30.60;55.90;;;;;;5009949;28;20799;-66
2022/07/23 12:51:31;;;;;;;7.87;7.27;;;30.50;56.10;;;;;;5008400;28;20756;-66
2022/07/23 12:54:03;;;;;;;8.70;7.90;;;30.50;56.40;;;;;;5010908;28;20484;-65
2022/07/23 12:56:34;;;;;;;8.63;8.00;;;30.60;56.80;;;;;;5006546;28;20464;-66