Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:27;;;;;;;14.90;6.03;;;7.00;99.90;;;;;;5093106;28;20206;-78
2021/12/19 00:03:19;;;;;;;11.53;5.93;;;7.00;99.90;;;;;;5093611;28;20262;-78
2021/12/19 00:08:48;;;;;;;15.40;6.83;;;7.00;99.90;;;;;;5095014;28;20175;-77
2021/12/19 00:11:16;;;;;;;14.07;6.20;;;7.00;99.90;;;;;;5094144;28;20210;-78
2021/12/19 00:13:45;;;;;;;14.50;6.53;;;7.00;99.90;;;;;;5094819;28;20289;-79
2021/12/19 00:16:12;;;;;;;14.33;6.00;;;7.00;99.90;;;;;;5094923;28;20259;-79
2021/12/19 00:18:42;;;;;;;14.73;6.33;;;7.00;99.90;;;;;;5094855;28;20200;-78
2021/12/19 00:21:10;;;;;;;18.53;5.80;;;7.00;99.90;;;;;;5094578;28;20193;-79
2021/12/19 00:23:38;;;;;;;14.87;6.43;;;7.00;99.90;;;;;;5094407;28;20551;-79
2021/12/19 00:26:05;;;;;;;14.63;6.37;;;7.00;99.90;;;;;;5094882;28;20202;-78
2021/12/19 00:28:32;;;;;;;14.43;6.50;;;7.00;99.90;;;;;;5094744;28;20193;-77
2021/12/19 00:31:01;;;;;;;15.87;6.50;;;7.00;99.90;;;;;;5094782;28;20219;-78
2021/12/19 00:33:28;;;;;;;13.93;6.70;;;7.00;99.90;;;;;;5093594;28;20189;-78
2021/12/19 00:35:55;;;;;;;18.27;5.83;;;7.00;99.90;;;;;;5094291;28;20196;-78
2021/12/19 00:38:23;;;;;;;14.17;5.67;;;6.90;99.90;;;;;;5094524;28;20196;-77
2021/12/19 00:40:50;;;;;;;15.37;6.97;;;7.00;99.90;;;;;;5094048;28;20247;-79
2021/12/19 00:43:25;;;;;;;15.83;6.77;;;6.90;99.90;;;;;;5094110;28;20654;-78
2021/12/19 00:45:53;;;;;;;20.30;7.00;;;7.00;99.90;;;;;;5094403;28;20184;-79
2021/12/19 00:48:22;;;;;;;14.87;7.17;;;6.90;99.90;;;;;;5094083;28;20250;-78
2021/12/19 00:50:49;;;;;;;16.67;6.10;;;6.90;99.90;;;;;;5093747;28;20212;-79
2021/12/19 00:53:19;;;;;;;11.00;5.57;;;6.90;99.90;;;;;;5094277;28;20194;-78
2021/12/19 00:55:46;;;;;;;15.17;5.20;;;6.90;99.90;;;;;;5094026;28;20197;-78
2021/12/19 00:58:13;;;;;;;11.03;5.10;;;6.90;99.90;;;;;;5093797;28;20201;-78
2021/12/19 01:00:40;;;;;;;13.77;4.47;;;6.90;99.90;;;;;;5093631;28;20201;-78
2021/12/19 01:03:07;;;;;;;14.03;4.53;;;6.90;99.90;;;;;;5093636;28;20200;-77
2021/12/19 01:05:38;;;;;;;13.30;4.37;;;6.80;99.90;;;;;;5093908;28;20207;-79
2021/12/19 01:08:07;;;;;;;12.97;4.40;;;6.90;99.90;;;;;;5093905;28;20624;-79
2021/12/19 01:10:36;;;;;;;11.77;4.60;;;6.80;99.90;;;;;;5087967;28;20278;-79
2021/12/19 01:13:03;;;;;;;17.43;4.93;;;6.80;99.90;;;;;;5073348;28;20192;-77
2021/12/19 01:15:30;;;;;;;18.90;5.27;;;6.80;99.90;;;;;;5074055;28;20219;-78
2021/12/19 01:17:57;;;;;;;8.17;4.47;;;6.80;99.90;;;;;;5072951;28;20194;-78
2021/12/19 01:20:27;;;;;;;16.73;4.60;;;6.80;99.90;;;;;;5092872;28;20733;-78
2021/12/19 01:22:56;;;;;;;14.33;4.60;;;6.90;99.90;;;;;;5093644;28;20222;-78
2021/12/19 01:25:23;;;;;;;11.73;4.57;;;6.90;99.90;;;;;;5093337;28;20198;-79
2021/12/19 01:27:50;;;;;;;9.47;4.23;;;6.80;99.90;;;;;;5093493;28;20196;-78
2021/12/19 01:30:17;;;;;;;11.73;4.60;;;6.90;99.90;;;;;;5093372;28;20213;-78
2021/12/19 01:32:45;;;;;;;16.03;4.40;;;6.80;99.90;;;;;;5093026;28;20194;-78
2021/12/19 01:35:13;;;;;;;8.27;4.00;;;6.90;99.90;;;;;;5093396;28;20193;-78
2021/12/19 01:37:40;;;;;;;11.43;4.30;;;6.90;99.90;;;;;;5092951;28;20204;-78
2021/12/19 01:40:12;;;;;;;13.63;4.13;;;6.90;99.90;;;;;;5092982;28;20197;-78
2021/12/19 01:42:42;;;;;;;16.23;4.43;;;6.90;99.90;;;;;;5093029;28;20542;-79
2021/12/19 01:45:12;;;;;;;16.77;4.13;;;6.90;99.90;;;;;;5092907;28;20699;-79
2021/12/19 01:47:39;;;;;;;8.30;3.90;;;6.90;99.90;;;;;;5092848;28;20219;-78
2021/12/19 01:50:09;;;;;;;13.70;4.17;;;6.90;99.90;;;;;;5092733;28;20243;-79
2021/12/19 01:52:36;;;;;;;11.50;3.77;;;6.90;99.90;;;;;;5093221;28;20201;-78
2021/12/19 01:55:03;;;;;;;10.03;3.90;;;6.90;99.90;;;;;;5093220;28;20226;-78
2021/12/19 01:57:34;;;;;;;9.57;4.30;;;6.90;99.90;;;;;;5092804;28;20194;-78
2021/12/19 02:00:02;;;;;;;7.93;3.40;;;6.90;99.90;;;;;;5093316;28;20243;-78
2021/12/19 02:02:29;;;;;;;10.60;4.00;;;6.90;99.90;;;;;;5092477;28;20523;-79
2021/12/19 02:04:56;;;;;;;11.90;3.90;;;6.90;99.90;;;;;;5092988;28;20703;-79
2021/12/19 02:07:25;;;;;;;9.93;3.30;;;6.90;99.90;;;;;;5092786;28;20196;-79
2021/12/19 02:09:52;;;;;;;10.13;3.43;;;6.90;99.90;;;;;;5092231;28;20232;-78
2021/12/19 02:12:22;;;;;;;9.53;4.83;;;6.90;99.90;;;;;;5092800;28;20196;-78
2021/12/19 02:14:51;;;;;;;10.73;3.80;;;6.90;99.90;;;;;;5092805;28;20178;-79
2021/12/19 02:17:18;;;;;;;10.27;3.60;;;6.90;99.90;;;;;;5092442;28;20196;-79
2021/12/19 02:19:46;;;;;;;10.47;3.53;;;6.90;99.90;;;;;;5092325;28;20199;-77
2021/12/19 02:22:14;;;;;;;9.87;3.50;;;6.90;99.90;;;;;;5092503;28;20267;-79
2021/12/19 02:24:41;;;;;;;15.03;3.67;;;6.90;99.90;;;;;;5092264;28;20196;-78
2021/12/19 02:27:08;;;;;;;10.60;3.97;;;6.90;99.90;;;;;;5092358;28;20246;-78
2021/12/19 02:29:35;;;;;;;13.57;3.40;;;6.90;99.90;;;;;;5092424;28;20197;-79
2021/12/19 02:32:05;;;;;;;12.07;3.20;;;6.90;99.90;;;;;;5092408;28;20278;-79
2021/12/19 02:34:38;;;;;;;8.20;3.40;;;6.90;99.90;;;;;;5092556;28;20201;-79
2021/12/19 02:37:12;;;;;;;8.67;3.20;;;6.80;99.90;;;;;;5092881;28;20254;-79
2021/12/19 02:40:08;;;;;;;10.07;3.73;;;6.90;99.90;;;;;;5092288;28;20213;-79
2021/12/19 02:48:13;;;;;;;12.90;3.60;;;6.90;99.90;;;;;;5092159;28;20193;-79
2021/12/19 02:50:46;;;;;;;7.73;3.07;;;6.90;99.90;;;;;;5092304;28;20212;-79
2021/12/19 02:53:14;;;;;;;10.00;4.10;;;6.90;99.90;;;;;;5092031;28;20181;-78
2021/12/19 02:55:43;;;;;;;9.83;3.83;;;6.90;99.90;;;;;;5092720;28;20203;-79
2021/12/19 02:58:10;;;;;;;8.53;3.27;;;6.90;99.90;;;;;;5096391;28;20197;-78
2021/12/19 03:00:38;;;;;;;7.10;3.00;;;6.90;99.90;;;;;;5096263;28;20198;-78
2021/12/19 03:03:06;;;;;;;9.40;3.60;;;6.90;99.90;;;;;;5096223;28;20690;-78
2021/12/19 03:05:33;;;;;;;10.90;3.90;;;6.90;99.90;;;;;;5095937;28;20644;-79
2021/12/19 03:08:02;;;;;;;8.73;4.10;;;6.90;99.90;;;;;;5096172;28;20191;-78
2021/12/19 03:11:02;;;;;;;9.20;3.87;;;6.90;99.90;;;;;;5096073;28;20740;-79
2021/12/19 03:13:38;;;;;;;9.80;4.00;;;6.90;99.90;;;;;;5095481;28;20201;-77
2021/12/19 03:18:52;;;;;;;8.97;4.00;;;6.80;99.90;;;;;;5069622;28;20318;-77
2021/12/19 03:21:24;;;;;;;8.30;4.10;;;6.90;99.90;;;;;;5096041;28;20207;-78
2021/12/19 03:23:51;;;;;;;10.63;4.67;;;6.90;99.90;;;;;;5095971;28;20209;-78
2021/12/19 03:26:18;;;;;;;8.77;4.27;;;6.80;99.90;;;;;;5095644;28;20671;-78
2021/12/19 03:28:46;;;;;;;6.43;3.57;;;6.80;99.90;;;;;;5095317;28;20190;-78
2021/12/19 03:31:14;;;;;;;8.33;4.60;;;6.80;99.90;;;;;;5095207;28;20209;-78
2021/12/19 03:33:41;;;;;;;10.13;4.70;;;6.80;99.90;;;;;;5095637;28;20194;-78
2021/12/19 03:36:09;;;;;;;9.63;4.07;;;6.70;99.90;;;;;;5095621;28;20194;-79
2021/12/19 03:38:40;;;;;;;10.27;5.13;;;6.70;99.90;;;;;;5095188;28;20237;-78
2021/12/19 03:41:15;;;;;;;10.73;5.00;;;6.70;99.90;;;;;;5095965;28;20240;-78
2021/12/19 03:43:42;;;;;;;8.23;4.17;;;6.70;99.90;;;;;;5095406;28;20173;-79
2021/12/19 03:46:10;;;;;;;10.40;4.40;;;6.60;99.90;;;;;;5095450;28;20224;-78
2021/12/19 03:48:37;;;;;;;11.40;4.50;;;6.60;99.90;;;;;;5095380;28;20196;-78
2021/12/19 03:51:04;;;;;;;8.43;4.00;;;6.60;99.90;;;;;;5095244;28;20213;-78
2021/12/19 03:53:32;;;;;;;9.87;3.77;;;6.60;99.90;;;;;;5095366;28;20188;-79
2021/12/19 03:55:59;;;;;;;8.53;4.10;;;6.60;99.90;;;;;;5095165;28;20200;-78
2021/12/19 03:58:26;;;;;;;9.07;4.10;;;6.50;99.90;;;;;;5095074;28;20193;-79
2021/12/19 04:00:58;;;;;;;10.30;4.53;;;6.50;99.90;;;;;;5094742;28;20718;-79
2021/12/19 04:03:29;;;;;;;9.13;3.77;;;6.50;99.90;;;;;;5095380;28;20185;-79
2021/12/19 04:05:57;;;;;;;10.53;3.57;;;6.50;99.90;;;;;;5094805;28;20177;-79
2021/12/19 04:08:24;;;;;;;7.57;3.17;;;6.50;99.90;;;;;;5093581;28;20653;-78
2021/12/19 04:10:53;;;;;;;7.17;3.67;;;6.50;99.90;;;;;;5094916;28;20257;-78
2021/12/19 04:13:21;;;;;;;8.67;3.43;;;6.50;99.90;;;;;;5094579;28;20197;-78
2021/12/19 04:15:49;;;;;;;8.13;3.53;;;6.50;99.90;;;;;;5094910;28;20197;-79
2021/12/19 04:18:16;;;;;;;12.03;3.77;;;6.50;99.90;;;;;;5094645;28;20199;-77
2021/12/19 04:20:45;;;;;;;6.90;3.37;;;6.40;99.90;;;;;;5095027;28;20193;-78
2021/12/19 04:23:12;;;;;;;10.37;3.40;;;6.40;99.90;;;;;;5094747;28;20200;-78
2021/12/19 04:25:39;;;;;;;7.30;2.90;;;6.40;99.90;;;;;;5094227;28;20191;-78
2021/12/19 04:28:06;;;;;;;4.87;2.70;;;6.40;99.90;;;;;;5094650;28;20198;-78
2021/12/19 04:30:33;;;;;;;7.30;2.60;;;6.40;99.90;;;;;;5094564;28;20283;-78
2021/12/19 04:33:03;;;;;;;8.30;2.60;;;6.50;99.90;;;;;;5094581;28;20192;-77
2021/12/19 04:35:34;;;;;;;4.23;2.13;;;6.40;99.90;;;;;;5094708;28;20192;-78
2021/12/19 04:41:05;;;;;;;3.87;1.90;;;6.50;99.90;;;;;;5094106;28;20176;-78
2021/12/19 04:52:05;;;;;;;4.83;2.07;;;6.40;99.90;;;;;;5094215;28;20204;-77
2021/12/19 04:54:50;;;;;;;4.80;2.07;;;6.40;99.90;;;;;;5094183;28;20266;-78
2021/12/19 04:57:30;;;;;;;4.07;1.80;;;6.40;99.90;;;;;;5093803;28;20186;-77
2021/12/19 05:00:01;;;;;;;3.73;2.10;;;6.40;99.90;;;;;;5094162;28;20262;-78
2021/12/19 05:02:40;;;;;;;4.97;1.87;;;6.40;99.90;;;;;;5094030;28;20185;-78
2021/12/19 05:05:28;;;;;;;5.23;2.00;;;6.40;99.90;;;;;;5093491;28;20192;-78
2021/12/19 05:16:12;;;;;;;13.93;5.00;;;6.40;99.90;;;;;;5093399;28;20234;-79
2021/12/19 05:18:41;;;;;;;75.07;21.47;;;6.40;99.90;;;;;;5093105;28;20200;-78
2021/12/19 05:21:15;;;;;;;54.17;18.70;;;6.40;99.90;;;;;;5093504;28;20238;-78
2021/12/19 05:24:04;;;;;;;60.03;20.63;;;6.40;99.90;;;;;;5092991;28;20266;-78
2021/12/19 05:26:32;;;;;;;27.70;10.03;;;6.40;99.90;;;;;;5093336;28;20269;-78
2021/12/19 05:28:59;;;;;;;45.37;16.67;;;6.40;99.90;;;;;;5093503;28;20191;-78
2021/12/19 05:31:26;;;;;;;31.00;13.63;;;6.40;99.90;;;;;;5092994;28;20216;-78
2021/12/19 05:33:53;;;;;;;10.97;5.27;;;6.40;99.90;;;;;;5093416;28;20249;-77
2021/12/19 05:47:27;;;;;;;11.33;5.27;;;6.50;99.90;;;;;;5093058;28;20225;-78
2021/12/19 05:49:54;;;;;;;12.50;6.33;;;6.50;99.90;;;;;;5092803;28;20254;-77
2021/12/19 05:52:26;;;;;;;8.20;3.30;;;6.50;99.90;;;;;;5092654;28;20615;-79
2021/12/19 05:54:53;;;;;;;9.10;2.80;;;6.50;99.90;;;;;;5092503;28;20663;-78
2021/12/19 05:57:21;;;;;;;7.87;4.37;;;6.50;99.90;;;;;;5092800;28;20204;-78
2021/12/19 05:59:50;;;;;;;6.13;3.30;;;6.50;99.90;;;;;;5093386;28;20195;-78
2021/12/19 06:02:17;;;;;;;7.30;3.53;;;6.50;99.90;;;;;;5093209;28;20196;-78
2021/12/19 06:04:45;;;;;;;11.47;3.60;;;6.50;99.90;;;;;;5092830;28;20214;-78
2021/12/19 06:07:14;;;;;;;7.37;2.90;;;6.50;99.90;;;;;;5092383;28;20188;-78
2021/12/19 06:09:41;;;;;;;5.83;2.70;;;6.50;99.90;;;;;;5092347;28;20322;-77
2021/12/19 06:12:08;;;;;;;9.03;4.30;;;6.50;99.90;;;;;;5092354;28;20262;-78
2021/12/19 06:14:37;;;;;;;10.20;3.90;;;6.50;99.90;;;;;;5092403;28;20599;-78
2021/12/19 06:17:05;;;;;;;14.00;4.87;;;6.50;99.90;;;;;;5092754;28;20201;-78
2021/12/19 06:19:36;;;;;;;13.40;3.83;;;6.50;99.90;;;;;;5092720;28;20188;-78
2021/12/19 06:22:05;;;;;;;6.57;2.93;;;6.50;99.90;;;;;;5092518;28;20188;-78
2021/12/19 06:24:32;;;;;;;5.27;2.60;;;6.50;99.90;;;;;;5092328;28;20194;-78
2021/12/19 06:26:59;;;;;;;13.47;5.40;;;6.50;99.90;;;;;;5091808;28;20237;-79
2021/12/19 06:29:27;;;;;;;6.80;3.07;;;6.50;99.90;;;;;;5092671;28;20249;-79
2021/12/19 06:31:57;;;;;;;10.67;5.00;;;6.50;99.90;;;;;;5091323;28;20211;-79
2021/12/19 06:34:25;;;;;;;14.77;5.47;;;6.50;99.90;;;;;;5092143;28;20191;-79
2021/12/19 06:36:52;;;;;;;8.03;3.03;;;6.50;99.90;;;;;;5092302;28;20725;-78
2021/12/19 06:39:20;;;;;;;6.27;2.63;;;6.50;99.90;;;;;;5092715;28;20197;-79
2021/12/19 06:41:47;;;;;;;6.80;2.93;;;6.50;99.90;;;;;;5092092;28;20693;-78
2021/12/19 06:44:15;;;;;;;7.37;3.37;;;6.50;99.90;;;;;;5092006;28;20648;-79
2021/12/19 06:46:43;;;;;;;5.03;2.73;;;6.50;99.90;;;;;;5092141;28;20645;-78
2021/12/19 06:49:11;;;;;;;5.97;2.43;;;6.50;99.90;;;;;;5092314;28;20245;-79
2021/12/19 06:51:38;;;;;;;8.27;3.07;;;6.50;99.90;;;;;;5091735;28;20765;-79
2021/12/19 06:54:05;;;;;;;7.20;2.63;;;6.50;99.90;;;;;;5091945;28;20715;-79
2021/12/19 06:56:32;;;;;;;7.23;2.83;;;6.50;99.90;;;;;;5091912;28;20191;-79
2021/12/19 06:58:59;;;;;;;8.00;2.97;;;6.50;99.90;;;;;;5092219;28;20196;-79
2021/12/19 07:01:26;;;;;;;6.10;2.77;;;6.50;99.90;;;;;;5092185;28;20187;-79
2021/12/19 07:03:56;;;;;;;6.90;2.93;;;6.50;99.90;;;;;;5092108;28;20727;-79
2021/12/19 07:06:25;;;;;;;9.57;3.07;;;6.50;99.90;;;;;;5092042;28;20283;-78
2021/12/19 07:08:52;;;;;;;8.60;2.70;;;6.50;99.90;;;;;;5092434;28;20196;-79
2021/12/19 07:11:19;;;;;;;10.17;3.00;;;6.60;99.90;;;;;;5092141;28;20301;-79
2021/12/19 07:13:46;;;;;;;6.17;2.57;;;6.50;99.90;;;;;;5092269;28;20205;-79
2021/12/19 07:16:15;;;;;;;7.33;2.33;;;6.50;99.90;;;;;;5092059;28;20613;-78
2021/12/19 07:18:42;;;;;;;7.33;2.43;;;6.50;99.90;;;;;;5092092;28;20192;-78
2021/12/19 07:21:10;;;;;;;5.53;2.60;;;6.60;99.90;;;;;;5091765;28;20192;-78
2021/12/19 07:23:38;;;;;;;8.60;2.47;;;6.60;99.90;;;;;;5092095;28;20195;-78
2021/12/19 07:26:08;;;;;;;8.90;2.50;;;6.50;99.90;;;;;;5091666;28;20184;-79
2021/12/19 07:28:44;;;;;;;5.80;2.17;;;6.50;99.90;;;;;;5100840;28;20170;-82
2021/12/19 07:31:11;;;;;;;3.43;2.20;;;6.60;99.90;;;;;;5097939;28;20254;-78
2021/12/19 07:33:38;;;;;;;5.57;2.43;;;6.50;99.90;;;;;;5083696;28;20661;-78
2021/12/19 07:36:09;;;;;;;6.13;2.60;;;6.50;99.90;;;;;;5095782;28;20628;-81
2021/12/19 07:38:48;;;;;;;6.87;2.80;;;6.50;99.90;;;;;;5091603;28;20648;-77
2021/12/19 07:41:16;;;;;;;6.13;2.80;;;6.60;99.90;;;;;;5102498;28;20244;-79
2021/12/19 07:43:52;;;;;;;7.33;2.80;;;6.60;99.90;;;;;;5106145;28;20258;-81
2021/12/19 07:46:28;;;;;;;6.03;2.60;;;6.60;99.90;;;;;;5102580;28;20204;-78
2021/12/19 07:49:01;;;;;;;8.20;2.40;;;6.60;99.90;;;;;;5106293;28;20183;-83
2021/12/19 07:51:29;;;;;;;7.80;2.90;;;6.60;99.90;;;;;;5104868;28;20663;-80
2021/12/19 07:53:57;;;;;;;6.53;2.73;;;6.60;99.90;;;;;;5114801;28;20200;-79
2021/12/19 07:56:27;;;;;;;7.47;2.90;;;6.60;99.90;;;;;;5117762;28;20193;-78
2021/12/19 07:58:54;;;;;;;6.27;2.60;;;6.60;99.90;;;;;;5103394;28;20210;-79
2021/12/19 08:01:23;;;;;;;7.87;2.90;;;6.60;99.90;;;;;;5098464;28;20196;-78
2021/12/19 08:03:53;;;;;;;5.57;2.70;;;6.60;99.90;;;;;;5097950;28;20218;-77
2021/12/19 08:06:20;;;;;;;4.97;2.77;;;6.60;99.90;;;;;;5094821;28;20597;-79
2021/12/19 08:08:52;;;;;;;6.67;2.60;;;6.70;99.90;;;;;;5095354;28;20224;-78
2021/12/19 08:14:05;;;;;;;5.70;2.80;;;6.70;99.90;;;;;;5094954;28;20190;-78
2021/12/19 08:16:33;;;;;;;7.53;3.50;;;6.70;99.90;;;;;;5094988;28;20197;-79
2021/12/19 08:19:00;;;;;;;17.97;8.23;;;6.70;99.90;;;;;;5094499;28;20196;-78
2021/12/19 08:21:27;;;;;;;18.17;8.13;;;6.70;99.90;;;;;;5094656;28;20712;-79
2021/12/19 08:23:58;;;;;;;36.63;21.33;;;6.70;99.90;;;;;;5094995;28;20231;-79
2021/12/19 08:26:25;;;;;;;19.47;14.77;;;6.70;99.90;;;;;;5094784;28;20180;-76
2021/12/19 08:28:52;;;;;;;13.40;6.90;;;6.70;99.90;;;;;;5094565;28;20650;-78
2021/12/19 08:31:21;;;;;;;15.00;7.77;;;6.70;99.90;;;;;;5094279;28;20188;-78
2021/12/19 08:33:49;;;;;;;16.07;7.33;;;6.80;99.90;;;;;;5094197;28;20221;-78
2021/12/19 08:36:16;;;;;;;25.27;13.90;;;6.80;99.90;;;;;;5095178;28;20220;-79
2021/12/19 08:38:46;;;;;;;16.07;6.67;;;6.80;99.90;;;;;;5094819;28;20644;-80
2021/12/19 08:41:13;;;;;;;7.27;3.73;;;6.80;99.90;;;;;;5093263;28;20198;-80
2021/12/19 08:43:40;;;;;;;14.50;7.73;;;6.90;99.90;;;;;;5084907;28;20255;-79
2021/12/19 08:46:10;;;;;;;16.47;8.43;;;6.80;99.90;;;;;;5073861;28;20196;-79
2021/12/19 08:48:40;;;;;;;14.13;8.50;;;6.90;99.90;;;;;;5081353;28;20719;-79
2021/12/19 08:51:08;;;;;;;10.33;4.73;;;6.90;99.90;;;;;;5094079;28;20207;-78
2021/12/19 08:53:35;;;;;;;9.97;5.43;;;6.90;99.90;;;;;;5087592;28;20272;-78
2021/12/19 08:56:02;;;;;;;11.03;4.47;;;6.90;99.90;;;;;;5093784;28;20193;-78
2021/12/19 08:58:30;;;;;;;9.20;3.30;;;6.90;99.90;;;;;;5093872;28;20685;-79
2021/12/19 09:01:01;;;;;;;7.77;3.53;;;6.90;99.90;;;;;;5094292;28;20192;-78
2021/12/19 09:03:29;;;;;;;7.20;3.80;;;6.90;99.90;;;;;;5094350;28;20642;-79
2021/12/19 09:05:57;;;;;;;15.10;5.20;;;6.90;99.90;;;;;;5093282;28;20200;-79
2021/12/19 09:08:24;;;;;;;27.00;9.97;;;6.90;99.90;;;;;;5093313;28;20192;-78
2021/12/19 09:10:52;;;;;;;13.17;5.20;;;6.90;99.90;;;;;;5093090;28;20756;-79
2021/12/19 09:13:19;;;;;;;19.20;8.23;;;6.90;99.90;;;;;;5093030;28;20248;-79
2021/12/19 09:15:46;;;;;;;31.33;11.37;;;6.90;99.90;;;;;;5093636;28;20199;-79
2021/12/19 09:18:13;;;;;;;39.97;15.50;;;6.90;99.90;;;;;;5093512;28;20196;-79
2021/12/19 09:20:40;;;;;;;24.00;9.80;;;6.90;99.90;;;;;;5093703;28;20193;-79
2021/12/19 09:23:11;;;;;;;29.90;13.37;;;6.90;99.90;;;;;;5092873;28;20189;-79
2021/12/19 09:25:39;;;;;;;21.27;10.10;;;7.00;99.90;;;;;;5086203;28;20243;-79
2021/12/19 09:28:07;;;;;;;11.37;6.30;;;6.90;99.90;;;;;;5090917;28;20238;-78
2021/12/19 09:30:34;;;;;;;24.47;11.90;;;6.90;99.90;;;;;;5092319;28;20235;-80
2021/12/19 09:33:01;;;;;;;8.13;3.50;;;7.00;99.90;;;;;;5073226;28;20220;-79
2021/12/19 09:35:29;;;;;;;9.10;3.80;;;7.00;99.90;;;;;;5086329;28;20183;-79
2021/12/19 09:37:56;;;;;;;10.80;3.80;;;7.00;99.90;;;;;;5077111;28;20662;-80
2021/12/19 09:40:33;;;;;;;8.43;3.57;;;7.00;99.90;;;;;;5078391;28;20254;-79
2021/12/19 09:43:03;;;;;;;10.00;3.87;;;7.00;99.90;;;;;;5093502;28;20199;-80
2021/12/19 09:45:34;;;;;;;10.23;3.43;;;7.00;99.90;;;;;;5084144;28;20227;-78
2021/12/19 09:48:01;;;;;;;8.90;3.10;;;7.00;99.90;;;;;;5072419;28;20285;-79
2021/12/19 09:50:30;;;;;;;5.73;2.80;;;7.00;99.90;;;;;;5080444;28;20228;-78
2021/12/19 09:52:58;;;;;;;8.23;2.90;;;7.00;99.90;;;;;;5078750;28;20636;-78
2021/12/19 09:55:26;;;;;;;7.23;3.00;;;7.00;99.90;;;;;;5092373;28;20246;-79
2021/12/19 09:57:54;;;;;;;8.97;3.10;;;7.00;99.90;;;;;;5092611;28;20224;-80
2021/12/19 10:00:22;;;;;;;8.23;2.90;;;7.10;99.90;;;;;;5092365;28;20224;-79
2021/12/19 10:02:50;;;;;;;6.00;2.30;;;7.10;99.90;;;;;;5092684;28;20225;-79
2021/12/19 10:05:23;;;;;;;8.07;3.07;;;7.10;99.90;;;;;;5076878;28;20280;-79
2021/12/19 10:07:53;;;;;;;6.77;2.70;;;7.10;99.90;;;;;;5072722;28;20190;-79
2021/12/19 10:10:27;;;;;;;6.43;2.40;;;7.10;99.90;;;;;;5072402;28;20319;-80
2021/12/19 10:12:58;;;;;;;5.70;2.63;;;7.10;99.90;;;;;;5090004;28;20613;-80
2021/12/19 10:15:35;;;;;;;9.00;3.63;;;7.10;99.90;;;;;;5091591;28;20188;-79
2021/12/19 10:18:05;;;;;;;6.67;3.77;;;7.20;99.90;;;;;;5091819;28;21356;-79
2021/12/19 10:20:45;;;;;;;7.17;3.13;;;7.20;99.90;;;;;;5091403;28;20185;-78
2021/12/19 10:23:14;;;;;;;6.67;2.80;;;7.20;99.90;;;;;;5091989;28;20528;-79
2021/12/19 10:25:42;;;;;;;8.27;2.70;;;7.20;99.90;;;;;;5092234;28;20197;-78
2021/12/19 10:28:13;;;;;;;6.33;2.70;;;7.20;99.90;;;;;;5092338;28;20199;-79
2021/12/19 10:30:46;;;;;;;7.10;2.87;;;7.20;99.90;;;;;;5076040;28;20599;-78
2021/12/19 10:33:15;;;;;;;5.60;2.10;;;7.20;99.90;;;;;;5079687;28;20288;-79
2021/12/19 10:35:46;;;;;;;5.77;2.20;;;7.20;99.90;;;;;;5080018;28;20310;-79
2021/12/19 10:38:15;;;;;;;4.47;2.07;;;7.20;99.90;;;;;;5076345;28;20190;-80
2021/12/19 10:40:50;;;;;;;7.57;2.53;;;7.20;99.90;;;;;;5083728;28;20198;-80
2021/12/19 10:43:20;;;;;;;5.40;2.43;;;7.20;99.90;;;;;;5082395;28;20195;-80
2021/12/19 10:45:51;;;;;;;19.93;8.37;;;7.30;99.90;;;;;;5070778;28;20205;-79
2021/12/19 10:48:25;;;;;;;11.07;6.27;;;7.30;99.90;;;;;;5070821;28;20186;-78
2021/12/19 10:50:59;;;;;;;14.33;7.70;;;7.30;99.90;;;;;;5070683;28;20189;-79
2021/12/19 10:53:32;;;;;;;8.33;4.67;;;7.30;99.90;;;;;;5085809;28;20201;-79
2021/12/19 10:56:00;;;;;;;9.20;3.43;;;7.30;99.90;;;;;;5092315;28;20635;-78
2021/12/19 10:58:33;;;;;;;8.03;4.23;;;7.30;99.90;;;;;;5091970;28;20202;-79
2021/12/19 11:01:25;;;;;;;8.67;3.93;;;7.30;99.90;;;;;;5092146;28;20509;-79
2021/12/19 11:04:01;;;;;;;10.83;4.93;;;7.30;99.90;;;;;;5091949;28;20192;-79
2021/12/19 11:06:37;;;;;;;11.50;3.50;;;7.40;99.90;;;;;;5092139;28;20182;-78
2021/12/19 11:09:11;;;;;;;9.60;3.40;;;7.40;99.90;;;;;;5091986;28;20190;-79
2021/12/19 11:11:53;;;;;;;10.70;4.20;;;7.40;99.90;;;;;;5091508;28;20222;-79
2021/12/19 11:14:24;;;;;;;7.80;3.30;;;7.40;99.90;;;;;;5091671;28;20219;-78
2021/12/19 11:16:54;;;;;;;11.17;4.63;;;7.40;99.90;;;;;;5092729;28;20189;-79
2021/12/19 11:19:22;;;;;;;9.03;3.40;;;7.40;99.90;;;;;;5096056;28;20206;-79
2021/12/19 11:21:49;;;;;;;8.80;3.03;;;7.40;99.90;;;;;;5095548;28;20646;-79
2021/12/19 11:24:19;;;;;;;11.30;3.63;;;7.40;99.90;;;;;;5095077;28;20199;-79
2021/12/19 11:26:49;;;;;;;9.33;3.43;;;7.40;99.90;;;;;;5094931;28;20200;-79
2021/12/19 11:29:17;;;;;;;7.57;2.43;;;7.40;99.90;;;;;;5074944;28;20202;-81
2021/12/19 11:31:50;;;;;;;8.83;2.97;;;7.40;99.90;;;;;;5084279;28;20651;-78
2021/12/19 11:34:25;;;;;;;9.30;2.10;;;7.50;99.90;;;;;;5087501;28;20215;-79
2021/12/19 11:37:01;;;;;;;8.70;2.63;;;7.40;99.90;;;;;;5092508;28;20659;-79
2021/12/19 11:39:31;;;;;;;9.40;2.97;;;7.40;99.90;;;;;;5075940;28;20195;-78
2021/12/19 11:42:03;;;;;;;9.17;2.83;;;7.40;99.90;;;;;;5075344;28;20185;-79
2021/12/19 11:44:33;;;;;;;11.83;4.30;;;7.40;99.90;;;;;;5075367;28;20261;-78
2021/12/19 11:47:07;;;;;;;6.67;3.03;;;7.50;99.90;;;;;;5075515;28;20209;-79
2021/12/19 11:49:34;;;;;;;8.90;3.70;;;7.40;99.90;;;;;;5091465;28;20217;-79
2021/12/19 11:52:28;;;;;;;14.70;6.50;;;7.50;99.90;;;;;;5095399;28;20236;-77
2021/12/19 11:55:22;;;;;;;15.30;6.30;;;7.40;99.90;;;;;;5076918;28;20221;-78
2021/12/19 11:58:24;;;;;;;7.87;3.40;;;7.40;99.90;;;;;;5074870;28;20223;-79
2021/12/19 12:01:07;;;;;;;8.20;3.10;;;7.40;99.90;;;;;;5084829;28;20257;-77
2021/12/19 12:03:42;;;;;;;19.40;8.93;;;7.40;99.90;;;;;;5095487;28;20189;-78
2021/12/19 12:06:32;;;;;;;16.60;7.30;;;7.40;99.90;;;;;;5095336;28;20209;-78
2021/12/19 12:09:28;;;;;;;29.97;11.73;;;7.30;99.90;;;;;;5095556;28;20188;-77
2021/12/19 12:12:20;;;;;;;15.50;6.80;;;7.30;99.90;;;;;;5090248;28;20646;-77
2021/12/19 12:15:03;;;;;;;18.10;8.27;;;7.30;99.90;;;;;;5094519;28;20221;-77
2021/12/19 12:17:35;;;;;;;24.20;10.03;;;7.30;99.90;;;;;;5094405;28;20549;-78
2021/12/19 12:20:15;;;;;;;8.80;5.00;;;7.30;99.90;;;;;;5094460;28;20178;-77
2021/12/19 12:22:56;;;;;;;36.53;18.57;;;7.20;99.90;;;;;;5093932;28;20193;-77
2021/12/19 12:25:34;;;;;;;23.47;10.67;;;7.20;99.90;;;;;;5093795;28;20182;-78
2021/12/19 12:28:06;;;;;;;31.33;14.73;;;7.20;99.90;;;;;;5092768;28;20721;-77
2021/12/19 12:30:37;;;;;;;27.33;12.93;;;7.10;99.90;;;;;;5094499;28;20180;-78
2021/12/19 12:33:06;;;;;;;27.13;12.77;;;7.20;99.90;;;;;;5094714;28;20186;-78
2021/12/19 12:35:37;;;;;;;20.67;9.17;;;7.20;99.90;;;;;;5094437;28;20193;-78
2021/12/19 12:38:05;;;;;;;11.63;5.87;;;7.10;99.90;;;;;;5089013;28;20201;-78
2021/12/19 12:40:44;;;;;;;17.23;9.70;;;7.10;99.90;;;;;;5093409;28;20193;-77
2021/12/19 12:43:13;;;;;;;18.50;10.17;;;7.10;99.90;;;;;;5073961;28;20180;-78
2021/12/19 12:46:03;;;;;;;32.43;13.77;;;7.10;99.90;;;;;;5075467;28;20548;-77
2021/12/19 12:48:40;;;;;;;20.30;10.20;;;7.10;99.90;;;;;;5074254;28;20260;-78
2021/12/19 12:51:11;;;;;;;16.03;6.93;;;7.10;99.90;;;;;;5082015;28;20547;-77
2021/12/19 12:53:40;;;;;;;17.07;6.97;;;7.00;99.90;;;;;;5094111;28;20325;-77
2021/12/19 12:56:12;;;;;;;15.83;7.43;;;7.00;99.90;;;;;;5082270;28;20637;-77
2021/12/19 12:58:42;;;;;;;19.33;10.23;;;7.00;99.90;;;;;;5073693;28;20177;-77
2021/12/19 13:01:21;;;;;;;11.67;5.63;;;7.00;99.90;;;;;;5078281;28;20182;-77
2021/12/19 13:04:13;;;;;;;11.40;4.77;;;6.90;99.90;;;;;;5093889;28;20648;-78
2021/12/19 13:06:45;;;;;;;10.07;4.07;;;6.90;99.90;;;;;;5089142;28;20196;-80
2021/12/19 13:09:16;;;;;;;12.00;5.50;;;6.90;99.90;;;;;;5079049;28;20194;-78
2021/12/19 13:11:44;;;;;;;9.40;4.20;;;6.90;99.90;;;;;;5093267;28;20230;-79
2021/12/19 13:14:17;;;;;;;13.97;5.83;;;6.90;99.90;;;;;;5077881;28;20220;-79
2021/12/19 13:16:49;;;;;;;10.73;5.07;;;6.90;99.90;;;;;;5073763;28;20244;-78
2021/12/19 13:19:44;;;;;;;10.33;3.90;;;6.90;99.90;;;;;;5073191;28;20189;-79
2021/12/19 13:22:14;;;;;;;18.53;9.70;;;6.90;99.90;;;;;;5073352;28;20183;-78
2021/12/19 13:24:43;;;;;;;13.93;6.20;;;6.90;99.90;;;;;;5093189;28;20192;-79
2021/12/19 13:27:13;;;;;;;10.80;5.63;;;6.90;99.90;;;;;;5093600;28;20188;-78
2021/12/19 13:29:42;;;;;;;17.13;9.07;;;6.90;99.90;;;;;;5093801;28;20185;-78
2021/12/19 13:32:23;;;;;;;18.70;8.33;;;6.90;99.90;;;;;;5090372;28;20190;-78
2021/12/19 13:34:50;;;;;;;14.97;7.10;;;6.90;99.90;;;;;;5092771;28;20208;-79
2021/12/19 13:37:19;;;;;;;16.27;5.70;;;6.90;99.90;;;;;;5081137;28;20647;-79
2021/12/19 13:40:03;;;;;;;13.30;5.80;;;6.90;99.90;;;;;;5072332;28;20229;-78
2021/12/19 13:42:49;;;;;;;14.27;5.37;;;6.90;99.90;;;;;;5073273;28;20268;-78
2021/12/19 13:45:33;;;;;;;14.53;5.23;;;6.90;99.90;;;;;;5083135;28;20190;-78
2021/12/19 13:48:03;;;;;;;11.80;4.80;;;6.90;99.90;;;;;;5093519;28;20272;-78
2021/12/19 13:50:32;;;;;;;14.20;5.37;;;6.90;99.90;;;;;;5093770;28;20180;-77
2021/12/19 13:53:01;;;;;;;13.47;5.60;;;6.90;99.90;;;;;;5092906;28;20250;-79