Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:34;;;;;;;;;;;4.10;99.90;;;;;;5074324;28;19921;-69
2023/01/19 00:04:00;;;;;;;;;;;4.50;99.90;;;;;;5056315;28;19964;-69
2023/01/19 00:06:25;;;;;;;;;;;4.00;99.90;;;;;;5054638;28;19925;-70
2023/01/19 00:08:51;;;;;;;;;;;4.10;99.90;;;;;;5056218;28;19920;-70
2023/01/19 00:11:16;;;;;;;;;;;4.20;99.90;;;;;;5056327;28;20286;-70
2023/01/19 00:13:49;;;;;;;;;;;4.20;99.90;;;;;;5074074;28;19931;-70
2023/01/19 00:16:18;;;;;;;;;;;4.00;99.90;;;;;;5056025;28;20366;-70
2023/01/19 00:18:44;;;;;;;;;;;4.00;99.90;;;;;;5039381;28;19959;-70
2023/01/19 00:21:09;;;;;;;;;;;4.00;99.90;;;;;;5039328;28;19956;-70
2023/01/19 00:23:35;;;;;;;;;;;4.40;99.90;;;;;;5074022;28;19925;-70
2023/01/19 00:26:01;;;;;;;;;;;4.00;99.90;;;;;;5055551;28;20271;-70
2023/01/19 00:28:26;;;;;;;;;;;4.40;99.90;;;;;;5055917;28;20409;-70
2023/01/19 00:30:51;;;;;;;;;;;4.30;99.90;;;;;;5073702;28;20003;-70
2023/01/19 00:33:17;;;;;;;;;;;4.10;99.90;;;;;;5056112;28;19963;-70
2023/01/19 00:35:42;;;;;;;;;;;4.40;99.90;;;;;;5055373;28;19921;-70
2023/01/19 00:38:09;;;;;;;;;;;4.60;99.90;;;;;;5055663;28;19920;-70
2023/01/19 00:40:34;;;;;;;;;;;4.50;99.90;;;;;;5055654;28;19921;-70
2023/01/19 00:43:00;;;;;;;;;;;;;;;;;;5073705;28;19927;-70
2023/01/19 00:45:26;;;;;;;;;;;4.30;99.90;;;;;;5075192;28;19989;-70
2023/01/19 00:47:55;;;;;;;;;;;4.50;99.90;;;;;;5093897;28;19928;-70
2023/01/19 00:50:25;;;;;;;;;;;4.30;99.90;;;;;;5075397;28;19920;-70
2023/01/19 00:52:51;;;;;;;;;;;4.30;99.90;;;;;;5093681;28;19969;-69
2023/01/19 00:55:17;;;;;;;;;;;4.50;99.90;;;;;;5075117;28;20003;-70
2023/01/19 00:57:42;;;;;;;;;;;4.40;99.90;;;;;;5075395;28;19920;-70
2023/01/19 01:00:10;;;;;;;;;;;4.20;99.90;;;;;;5093360;28;20343;-70
2023/01/19 01:02:36;;;;;;;;;;;4.20;99.90;;;;;;5075341;28;19971;-70
2023/01/19 01:05:02;;;;;;;;;;;;;;;;;;5075083;28;19927;-70
2023/01/19 01:07:28;;;;;;;;;;;4.20;99.90;;;;;;5093193;28;20339;-70
2023/01/19 01:09:57;;;;;;;;;;;;;;;;;;5093388;28;19974;-70
2023/01/19 01:12:23;;;;;;;;;;;4.10;99.90;;;;;;5074868;28;20376;-69
2023/01/19 01:14:48;;;;;;;;;;;4.20;99.90;;;;;;5093201;28;19930;-70
2023/01/19 01:17:14;;;;;;;;;;;4.10;99.90;;;;;;5074328;28;19920;-70
2023/01/19 01:19:40;;;;;;;;;;;4.30;99.90;;;;;;5093348;28;19920;-70
2023/01/19 01:22:06;;;;;;;;;;;4.30;99.90;;;;;;5075265;28;19920;-70
2023/01/19 01:24:32;;;;;;;;;;;4.40;99.90;;;;;;5074921;28;19920;-69
2023/01/19 01:26:57;;;;;;;;;;;4.40;99.90;;;;;;5074238;28;19920;-70
2023/01/19 01:29:23;;;;;;;;;;;4.40;99.90;;;;;;5087570;28;19920;-70
2023/01/19 01:31:48;;;;;;;;;;;4.50;99.90;;;;;;5079688;28;20390;-70
2023/01/19 01:34:14;;;;;;;;;;;4.10;99.90;;;;;;5074663;28;19920;-70
2023/01/19 01:36:40;;;;;;;;;;;4.30;99.90;;;;;;5084692;28;20412;-70
2023/01/19 01:39:06;;;;;;;;;;;4.50;99.90;;;;;;5072580;28;20019;-69
2023/01/19 01:41:31;;;;;;;;;;;4.10;99.90;;;;;;5054301;28;20005;-70
2023/01/19 01:43:58;;;;;;;;;;;4.20;99.90;;;;;;5054488;28;19920;-70
2023/01/19 01:46:25;;;;;;;;;;;4.30;99.90;;;;;;5072121;28;19920;-70
2023/01/19 01:49:00;;;;;;;;;;;4.40;99.90;;;;;;5062032;28;19920;-70
2023/01/19 01:51:36;;;;;;;;;;;4.30;99.90;;;;;;5074775;28;19924;-70
2023/01/19 01:54:21;;;;;;;;;;;4.30;99.90;;;;;;5092418;28;19924;-70
2023/01/19 01:56:48;;;;;;;;;;;4.40;99.90;;;;;;5073872;28;20293;-70
2023/01/19 01:59:25;;;;;;;;;;;4.50;99.90;;;;;;5074670;28;19920;-69
2023/01/19 02:04:36;;;;;;;;;;;4.20;99.90;;;;;;5074195;28;20026;-70
2023/01/19 02:15:19;;;;;;;;;;;4.30;99.90;;;;;;5091979;28;19927;-70
2023/01/19 02:17:45;;;;;;;;;;;4.60;99.90;;;;;;5073886;28;19920;-70
2023/01/19 02:20:10;;;;;;;;;;;4.50;99.90;;;;;;5074062;28;20362;-70
2023/01/19 02:22:41;;;;;;;;;;;4.60;99.90;;;;;;5092042;28;20003;-70
2023/01/19 02:25:06;;;;;;;;;;;4.30;99.90;;;;;;5092052;28;19961;-70
2023/01/19 02:27:32;;;;;;;;;;;4.50;99.90;;;;;;5091741;28;19927;-70
2023/01/19 02:29:59;;;;;;;;;;;4.30;99.90;;;;;;5073344;28;19921;-69
2023/01/19 02:32:24;;;;;;;;;;;4.40;99.90;;;;;;5074025;28;20067;-70
2023/01/19 02:34:51;;;;;;;;;;;4.20;99.90;;;;;;5073944;28;19970;-70
2023/01/19 02:37:17;;;;;;;;;;;4.30;99.90;;;;;;5073629;28;20437;-70
2023/01/19 02:39:53;;;;;;;;;;;4.50;99.90;;;;;;5057702;28;20305;-70
2023/01/19 02:42:26;;;;;;;;;;;4.30;99.90;;;;;;5091975;28;19920;-70
2023/01/19 02:44:53;;;;;;;;;;;4.50;99.90;;;;;;5074203;28;19920;-70
2023/01/19 02:47:18;;;;;;;;;;;4.40;99.90;;;;;;5091720;28;20007;-70
2023/01/19 02:49:44;;;;;;;;;;;4.40;99.90;;;;;;5073828;28;20087;-70
2023/01/19 02:52:14;;;;;;;;;;;4.20;99.90;;;;;;5091882;28;19924;-70
2023/01/19 02:54:48;;;;;;;;;;;4.00;99.90;;;;;;5056966;28;20372;-70
2023/01/19 02:57:16;;;;;;;;;;;4.10;99.90;;;;;;5073503;28;20040;-70
2023/01/19 02:59:42;;;;;;;;;;;4.10;99.90;;;;;;5073904;28;19920;-70
2023/01/19 03:02:07;;;;;;;;;;;4.40;99.90;;;;;;5073947;28;19927;-70
2023/01/19 03:04:33;;;;;;;;;;;4.20;99.90;;;;;;5073771;28;19967;-70
2023/01/19 03:06:58;;;;;;;;;;;4.20;99.90;;;;;;5091451;28;20442;-70
2023/01/19 03:09:34;;;;;;;;;;;4.40;99.90;;;;;;5073834;28;19968;-70
2023/01/19 03:12:11;;;;;;;;;;;4.70;99.90;;;;;;5091548;28;19968;-70
2023/01/19 03:14:39;;;;;;;;;;;4.30;99.90;;;;;;5091819;28;19926;-70
2023/01/19 03:17:06;;;;;;;;;;;4.60;99.90;;;;;;5091224;28;19924;-69
2023/01/19 03:19:33;;;;;;;;;;;4.20;99.90;;;;;;5091567;28;19973;-70
2023/01/19 03:22:05;;;;;;;;;;;4.30;99.90;;;;;;5091903;28;20282;-69
2023/01/19 03:24:32;;;;;;;;;;;4.70;99.90;;;;;;5073481;28;19927;-70
2023/01/19 03:27:01;;;;;;;;;;;4.50;99.90;;;;;;5073102;28;20469;-70
2023/01/19 03:29:28;;;;;;;;;;;4.20;99.90;;;;;;5091615;28;19928;-70
2023/01/19 03:31:55;;;;;;;;;;;4.30;99.90;;;;;;5056409;28;19980;-70
2023/01/19 03:34:22;;;;;;;;;;;4.10;99.90;;;;;;5073473;28;19920;-70
2023/01/19 03:36:52;;;;;;;;;;;4.20;99.90;;;;;;5073252;28;19920;-70
2023/01/19 03:39:22;;;;;;;;;;;4.50;99.90;;;;;;5073558;28;19920;-70
2023/01/19 03:41:51;;;;;;;;;;;4.60;99.90;;;;;;5076973;28;20397;-70
2023/01/19 03:44:16;;;;;;;;;;;4.30;99.90;;;;;;5076868;28;19927;-70
2023/01/19 03:46:43;;;;;;;;;;;4.40;99.90;;;;;;5094761;28;19924;-70
2023/01/19 03:49:08;;;;;;;;;;;4.60;99.90;;;;;;5076781;28;19920;-70
2023/01/19 03:51:35;;;;;;;;;;;4.40;99.90;;;;;;5076625;28;20023;-70
2023/01/19 03:54:00;;;;;;;;;;;4.40;99.90;;;;;;5077001;28;20275;-70
2023/01/19 03:56:26;;;;;;;;;;;4.30;99.90;;;;;;5094535;28;20017;-70
2023/01/19 03:58:51;;;;;;;;;;;4.60;99.90;;;;;;5076633;28;19956;-70
2023/01/19 04:01:21;;;;;;;;;;;4.40;99.90;;;;;;5076378;28;19943;-70
2023/01/19 04:03:47;;;;;;;;;;;4.50;99.90;;;;;;5076531;28;19924;-70
2023/01/19 04:06:12;;;;;;;;;;;4.50;99.90;;;;;;5076402;28;19971;-70
2023/01/19 04:08:39;;;;;;;;;;;4.60;99.90;;;;;;5094636;28;19974;-70
2023/01/19 04:11:05;;;;;;;;;;;5.20;99.90;;;;;;5094559;28;19928;-70
2023/01/19 04:13:31;;;;;;;;;;;4.60;99.90;;;;;;5076347;28;19947;-69
2023/01/19 04:16:00;;;;;;;;;;;4.60;99.90;;;;;;5093896;28;19920;-69
2023/01/19 04:18:29;;;;;;;;;;;4.60;99.90;;;;;;5076345;28;19977;-70
2023/01/19 04:20:58;;;;;;;;;;;4.40;99.90;;;;;;5094536;28;19931;-70
2023/01/19 04:23:24;;;;;;;;;;;4.60;99.90;;;;;;5076082;28;19920;-70
2023/01/19 04:25:49;;;;;;;;;;;4.50;99.90;;;;;;5093942;28;20304;-70
2023/01/19 04:28:18;;;;;;;;;;;;;;;;;;5094761;28;19924;-72
2023/01/19 04:30:44;;;;;;;;;;;4.50;99.90;;;;;;5094400;28;19982;-70
2023/01/19 04:33:09;;;;;;;;;;;4.50;99.90;;;;;;5094254;28;20402;-70
2023/01/19 04:35:35;;;;;;;;;;;4.80;99.90;;;;;;5093911;28;19931;-70
2023/01/19 04:38:00;;;;;;;;;;;4.40;99.90;;;;;;5059182;28;19928;-70
2023/01/19 04:40:26;;;;;;;;;;;4.50;99.90;;;;;;5075951;28;19920;-72
2023/01/19 04:42:51;;;;;;;;;;;4.50;99.90;;;;;;5075598;28;19974;-72
2023/01/19 04:45:17;;;;;;;;;;;4.50;99.90;;;;;;5092953;28;19926;-72
2023/01/19 04:47:42;;;;;;;;;;;4.50;99.90;;;;;;5075580;28;19972;-70
2023/01/19 04:50:09;;;;;;;;;;;4.80;99.90;;;;;;5093948;28;19971;-70
2023/01/19 04:52:34;;;;;;;;;;;4.50;99.90;;;;;;5058275;28;20419;-70
2023/01/19 04:55:00;;;;;;;;;;;4.60;99.90;;;;;;5058394;28;20039;-70
2023/01/19 04:57:26;;;;;;;;;;;4.50;99.90;;;;;;5075103;28;20106;-70
2023/01/19 04:59:51;;;;;;;;;;;4.80;99.90;;;;;;5075394;28;19920;-70
2023/01/19 05:02:17;;;;;;;;;;;4.60;99.90;;;;;;5075418;28;19927;-70
2023/01/19 05:04:42;;;;;;;;;;;4.50;99.90;;;;;;5075648;28;19967;-70
2023/01/19 05:07:08;;;;;;;;;;;4.40;99.90;;;;;;5075240;28;19941;-70
2023/01/19 05:09:34;;;;;;;;;;;4.60;99.90;;;;;;5093388;28;19920;-70
2023/01/19 05:11:59;;;;;;;;;;;4.50;99.90;;;;;;5058529;28;19931;-69
2023/01/19 05:14:25;;;;;;;;;;;4.50;99.90;;;;;;5093240;28;19924;-70
2023/01/19 05:16:50;;;;;;;;;;;4.40;99.90;;;;;;5074837;28;19922;-70
2023/01/19 05:19:16;;;;;;;;;;;4.40;99.90;;;;;;5075399;28;20368;-70
2023/01/19 05:21:41;;;;;;;;;;;4.60;99.90;;;;;;5075149;28;19920;-70
2023/01/19 05:24:07;;;;;;;;;;;4.20;99.90;;;;;;5093219;28;19965;-70
2023/01/19 05:26:32;;;;;;;;;;;4.00;99.90;;;;;;5074684;28;19926;-70
2023/01/19 05:28:58;;;;;;;;;;;4.30;99.90;;;;;;5092935;28;19924;-70
2023/01/19 05:31:23;;;;;;;;;;;4.10;99.90;;;;;;5075109;28;19977;-70
2023/01/19 05:33:49;;;;;;;;;;;4.40;99.90;;;;;;5058018;28;19978;-70
2023/01/19 05:36:14;;;;;;;;;;;4.30;99.90;;;;;;5057756;28;19966;-70
2023/01/19 05:38:40;;;;;;;;;;;4.30;99.90;;;;;;5058020;28;19970;-70
2023/01/19 05:41:05;;;;;;;;;;;4.10;99.90;;;;;;5074568;28;19920;-70
2023/01/19 05:43:31;;;;;;;;;;;4.20;99.90;;;;;;5074569;28;19920;-70
2023/01/19 05:45:56;;;;;;;;;;;4.10;99.90;;;;;;5092472;28;19941;-70
2023/01/19 05:48:22;;;;;;;;;;;4.00;99.90;;;;;;5074564;28;19927;-70
2023/01/19 05:50:48;;;;;;;;;;;4.20;99.90;;;;;;5074430;28;19974;-70
2023/01/19 05:53:14;;;;;;;;;;;4.00;99.90;;;;;;5074296;28;19924;-70
2023/01/19 05:55:40;;;;;;;;;;;4.00;99.90;;;;;;5074087;28;19920;-70
2023/01/19 05:58:06;;;;;;;;;;;;;;;;;;5074223;28;19927;-70
2023/01/19 06:00:31;;;;;;;;;;;4.00;99.90;;;;;;5074424;28;19967;-71
2023/01/19 06:02:57;;;;;;;;;;;3.90;99.90;;;;;;5092026;28;19920;-70
2023/01/19 06:05:22;;;;;;;;;;;4.00;99.90;;;;;;5073851;28;20016;-70
2023/01/19 06:07:48;;;;;;;;;;;4.10;99.90;;;;;;5092332;28;19927;-70
2023/01/19 06:10:13;;;;;;;;;;;;;;;;;;5092233;28;20305;-70
2023/01/19 06:12:42;;;;;;;;;;;4.40;99.90;;;;;;5074013;28;19924;-70
2023/01/19 06:15:08;;;;;;;;;;;4.50;99.90;;;;;;5109632;28;19927;-70
2023/01/19 06:17:33;;;;;;;;;;;4.30;99.90;;;;;;5094387;28;19919;-70
2023/01/19 06:19:59;;;;;;;;;;;4.20;99.90;;;;;;5094599;28;19920;-70
2023/01/19 06:22:24;;;;;;;;;;;4.60;99.90;;;;;;5094338;28;19923;-70
2023/01/19 06:24:50;;;;;;;;;;;4.60;99.90;;;;;;5094256;28;19919;-70
2023/01/19 06:27:15;;;;;;;;;;;4.80;99.90;;;;;;5112098;28;19919;-70
2023/01/19 06:29:41;;;;;;;;;;;4.70;99.90;;;;;;5094262;28;20309;-70
2023/01/19 06:32:06;;;;;;;;;;;4.80;99.90;;;;;;5104019;28;19924;-70
2023/01/19 06:34:32;;;;;;;;;;;4.90;99.90;;;;;;5073982;28;20066;-71
2023/01/19 06:36:57;;;;;;;;;;;4.70;99.90;;;;;;5091705;28;19920;-70
2023/01/19 06:39:23;;;;;;;;;;;4.90;99.90;;;;;;5073963;28;20294;-70
2023/01/19 06:41:48;;;;;;;;;;;4.80;99.90;;;;;;5074157;28;19920;-70
2023/01/19 06:44:14;;;;;;;;;;;4.70;99.90;;;;;;5057485;28;19921;-70
2023/01/19 06:46:40;;;;;;;;;;;4.60;99.90;;;;;;5073435;28;19920;-70
2023/01/19 06:49:06;;;;;;;;;;;4.50;99.90;;;;;;5092007;28;19959;-70
2023/01/19 06:51:31;;;;;;;;;;;4.80;99.90;;;;;;5073775;28;19927;-70
2023/01/19 06:53:57;;;;;;;;;;;4.70;99.90;;;;;;5073623;28;19924;-71
2023/01/19 06:56:23;;;;;;;;;;;4.70;99.90;;;;;;5091530;28;19927;-70
2023/01/19 06:58:49;;;;;;;;;;;4.70;99.90;;;;;;5073798;28;19920;-71
2023/01/19 07:01:15;;;;;;;;;;;4.60;99.90;;;;;;5092089;28;19920;-71
2023/01/19 07:03:40;;;;;;;;;;;4.70;99.90;;;;;;5091844;28;20420;-71
2023/01/19 07:06:06;;;;;;;;;;;4.60;99.90;;;;;;5073397;28;19921;-71
2023/01/19 07:08:32;;;;;;;;;;;4.90;99.90;;;;;;5091970;28;19965;-71
2023/01/19 07:11:03;;;;;;;;;;;4.70;99.90;;;;;;5089726;28;19927;-71
2023/01/19 07:13:29;;;;;;;;;;;4.60;99.90;;;;;;5076826;28;20279;-70
2023/01/19 07:15:55;;;;;;;;;;;;;;;;;;5077614;28;19967;-70
2023/01/19 07:18:20;;;;;;;;;;;4.60;99.90;;;;;;5067350;28;20053;-70
2023/01/19 07:20:48;;;;;;;;;;;4.60;99.90;;;;;;5077032;28;19966;-70
2023/01/19 07:23:14;;;;;;;;;;;4.60;99.90;;;;;;5075224;28;19927;-71
2023/01/19 07:25:40;;;;;;;;;;;4.70;99.90;;;;;;5055019;28;19943;-70
2023/01/19 07:28:05;;;;;;;;;;;4.80;99.90;;;;;;5064420;28;20472;-70
2023/01/19 07:30:31;;;;;;;;;;;4.90;99.90;;;;;;5046146;28;19928;-70
2023/01/19 07:32:57;;;;;;;;;;;4.60;99.90;;;;;;5064413;28;19924;-70
2023/01/19 07:35:23;;;;;;;;;;;4.60;99.90;;;;;;5057257;28;19924;-70
2023/01/19 07:37:48;;;;;;;;;;;4.70;99.90;;;;;;5064844;28;19970;-70
2023/01/19 07:40:14;;;;;;;;;;;4.50;99.90;;;;;;5064842;28;20019;-70
2023/01/19 07:42:45;;;;;;;;;;;4.40;99.90;;;;;;5085912;28;19920;-70
2023/01/19 07:45:10;;;;;;;;;;;4.40;99.90;;;;;;5057847;28;19930;-70
2023/01/19 07:47:36;;;;;;;;;;;4.30;99.90;;;;;;5048149;28;19920;-70
2023/01/19 07:50:02;;;;;;;;;;;4.40;99.90;;;;;;5075092;28;19931;-69
2023/01/19 07:52:27;;;;;;;;;;;4.50;99.90;;;;;;5081983;28;19928;-69
2023/01/19 07:54:53;;;;;;;;;;;;;;;;;;5082144;28;19924;-69
2023/01/19 07:57:19;;;;;;;;;;;4.30;99.90;;;;;;5077151;28;19988;-70
2023/01/19 07:59:45;;;;;;;;;;;4.50;99.90;;;;;;5064916;28;20014;-70
2023/01/19 08:02:10;;;;;;;;;;;4.60;99.90;;;;;;5059757;28;19921;-70
2023/01/19 08:04:35;;;;;;;;;;;4.60;99.90;;;;;;5082440;28;20388;-70
2023/01/19 08:07:02;;;;;;;;;;;4.40;99.90;;;;;;5065903;28;19927;-70
2023/01/19 08:09:28;;;;;;;;;;;4.20;99.90;;;;;;5064721;28;20389;-71
2023/01/19 08:11:53;;;;;;;;;;;4.60;99.90;;;;;;5072283;28;19970;-70
2023/01/19 08:14:19;;;;;;;;;;;4.30;99.90;;;;;;5059143;28;19924;-72
2023/01/19 08:16:44;;;;;;;;;;;4.50;99.90;;;;;;5051875;28;19924;-71
2023/01/19 08:19:10;;;;;;;;;;;4.50;99.90;;;;;;5064359;28;20117;-71
2023/01/19 08:21:37;;;;;;;;;;;4.30;99.90;;;;;;5058197;28;20025;-71
2023/01/19 08:24:03;;;;;;;;;;;4.50;99.90;;;;;;5080381;28;20355;-71
2023/01/19 08:26:29;;;;;;;;;;;4.30;99.90;;;;;;5057418;28;19925;-71
2023/01/19 08:28:56;;;;;;;;;;;4.40;99.90;;;;;;5061659;28;20367;-71
2023/01/19 08:31:22;;;;;;;;;;;4.30;99.90;;;;;;5064612;28;20006;-71
2023/01/19 08:33:48;;;;;;;;;;;4.40;99.90;;;;;;5085482;28;20020;-71
2023/01/19 08:36:13;;;;;;;;;;;4.10;99.90;;;;;;5073980;28;20262;-70
2023/01/19 08:38:43;;;;;;;;;;;4.40;99.90;;;;;;5071213;28;20432;-71
2023/01/19 08:41:09;;;;;;;;;;;4.30;99.90;;;;;;5065609;28;20397;-70
2023/01/19 08:43:35;;;;;;;;;;;4.30;99.90;;;;;;5055653;28;19959;-70
2023/01/19 08:46:00;;;;;;;;;;;4.30;99.90;;;;;;5066342;28;19920;-70
2023/01/19 08:48:26;;;;;;;;;;;4.30;99.90;;;;;;5063884;28;21089;-71
2023/01/19 08:50:51;;;;;;;;;;;4.20;99.90;;;;;;5049426;28;19920;-71
2023/01/19 08:53:19;;;;;;;;;;;4.20;99.90;;;;;;5059584;28;19962;-71
2023/01/19 08:55:45;;;;;;;;;;;4.30;99.90;;;;;;5075297;28;20317;-71
2023/01/19 08:58:11;;;;;;;;;;;4.20;99.90;;;;;;5095208;28;19926;-71
2023/01/19 09:00:37;;;;;;;;;;;4.30;99.90;;;;;;5093474;28;19920;-71
2023/01/19 09:03:07;;;;;;;;;;;4.20;99.90;;;;;;5089049;28;20346;-71
2023/01/19 09:05:36;;;;;;;;;;;4.20;99.90;;;;;;5070888;28;19963;-71
2023/01/19 09:08:08;;;;;;;;;;;4.30;99.90;;;;;;5038509;28;20400;-71
2023/01/19 09:10:34;;;;;;;;;;;4.30;99.90;;;;;;5054591;28;19920;-71
2023/01/19 09:13:04;;;;;;;;;;;4.40;99.90;;;;;;5043012;28;19924;-71
2023/01/19 09:15:31;;;;;;;;;;;4.20;99.90;;;;;;5063821;28;19927;-71
2023/01/19 09:17:56;;;;;;;;;;;4.20;99.90;;;;;;5067612;28;19970;-71
2023/01/19 09:20:22;;;;;;;;;;;4.60;99.90;;;;;;5070826;28;20310;-71
2023/01/19 09:22:47;;;;;;;;;;;4.50;99.90;;;;;;5058314;28;19920;-71
2023/01/19 09:25:13;;;;;;;;;;;4.60;99.90;;;;;;5077187;28;19920;-71
2023/01/19 09:27:38;;;;;;;;;;;4.50;99.90;;;;;;5084064;28;19920;-70
2023/01/19 09:30:05;;;;;;;;;;;4.60;99.90;;;;;;5072275;28;19998;-70
2023/01/19 09:32:31;;;;;;;;;;;4.50;99.90;;;;;;5078824;28;19924;-70
2023/01/19 09:34:57;;;;;;;;;;;4.80;99.90;;;;;;5082118;28;20183;-70
2023/01/19 09:37:22;;;;;;;;;;;4.70;99.90;;;;;;5039033;28;20355;-71
2023/01/19 09:39:48;;;;;;;;;;;5.00;99.90;;;;;;5074919;28;20050;-71
2023/01/19 09:42:30;;;;;;;;;;;4.90;99.90;;;;;;5055883;28;20437;-71
2023/01/19 09:44:55;;;;;;;;;;;4.90;99.90;;;;;;5061360;28;19924;-71
2023/01/19 09:47:23;;;;;;;;;;;5.00;99.90;;;;;;5057024;28;19942;-70
2023/01/19 09:49:57;;;;;;;;;;;5.10;99.90;;;;;;5073187;28;20324;-70
2023/01/19 09:52:22;;;;;;;;;;;5.20;99.90;;;;;;5056176;28;20441;-71
2023/01/19 09:54:51;;;;;;;;;;;5.20;99.90;;;;;;5056565;28;19920;-72
2023/01/19 09:57:17;;;;;;;;;;;5.10;99.90;;;;;;5074091;28;19956;-72
2023/01/19 09:59:46;;;;;;;;;;;5.20;99.90;;;;;;5091543;28;19920;-72
2023/01/19 10:02:35;;;;;;;;;;;5.20;99.90;;;;;;5073360;28;19920;-74
2023/01/19 10:05:23;;;;;;;;;;;5.10;99.90;;;;;;5092297;28;19927;-72
2023/01/19 10:08:07;;;;;;;;;;;5.20;99.90;;;;;;5061025;28;20001;-72
2023/01/19 10:10:39;;;;;;;;;;;5.40;99.90;;;;;;5057598;28;19958;-72
2023/01/19 10:13:23;;;;;;;;;;;5.40;99.90;;;;;;5057840;28;19928;-72
2023/01/19 10:16:07;;;;;;;;;;;5.30;99.90;;;;;;5089015;28;19924;-72
2023/01/19 10:18:50;;;;;;;;;;;5.40;99.90;;;;;;5057502;28;19920;-72
2023/01/19 10:21:19;;;;;;;;;;;5.30;99.90;;;;;;5074206;28;19977;-73
2023/01/19 10:23:51;;;;;;;;;;;5.40;99.90;;;;;;5074024;28;19974;-72
2023/01/19 10:26:24;;;;;;;;;;;5.40;99.90;;;;;;5073567;28;19924;-72
2023/01/19 10:28:51;;;;;;;;;;;5.60;99.90;;;;;;5073069;28;19920;-73
2023/01/19 10:31:18;;;;;;;;;;;;;;;;;;5053963;28;20125;-72
2023/01/19 10:33:44;;;;;;;;;;;;;;;;;;5048623;28;19977;-73
2023/01/19 10:36:10;;;;;;;;;;;;;;;;;;5062887;28;19924;-72
2023/01/19 10:38:36;;;;;;;;;;;;;;;;;;5082175;28;19920;-72
2023/01/19 10:41:03;;;;;;;;;;;;;;;;;;5080963;28;20339;-72
2023/01/19 10:43:29;;;;;;;;;;;;;;;;;;5050577;28;19920;-72
2023/01/19 10:45:55;;;;;;;;;;;;;;;;;;5051336;28;19935;-72
2023/01/19 10:48:21;;;;;;;;;;;;;;;;;;5077078;28;19920;-72
2023/01/19 10:50:47;;;;;;;;;;;;;;;;;;5067702;28;19920;-72
2023/01/19 10:53:13;;;;;;;;;;;;;;;;;;5075571;28;20309;-72
2023/01/19 10:55:39;;;;;;;;;;;;;;;;;;5077950;28;19927;-72
2023/01/19 10:58:05;;;;;;;;;;;;;;;;;;5095914;28;19927;-71
2023/01/19 11:00:31;;;;;;;;;;;;;;;;;;5096044;28;19943;-71
2023/01/19 11:02:57;;;;;;;;;;;;;;;;;;5095877;28;19973;-72
2023/01/19 11:05:23;;;;;;;;;;;;;;;;;;5077367;28;20014;-71
2023/01/19 11:07:48;;;;;;;;;;;;;;;;;;5077441;28;19924;-71
2023/01/19 11:10:14;;;;;;;;;;;;;;;;;;5077517;28;19927;-72
2023/01/19 11:12:41;;;;;;;;;;;;;;;;;;5077767;28;19935;-72
2023/01/19 11:15:07;;;;;;;;;;;;;;;;;;5060742;28;19920;-74
2023/01/19 11:17:33;;;;;;;;;;;;;;;;;;5077586;28;19927;-74
2023/01/19 11:19:59;;;;;;;;;;;;;;;;;;5077356;28;19920;-74
2023/01/19 11:22:25;;;;;;;;;;;;;;;;;;5077334;28;20011;-74
2023/01/19 11:24:51;;;;;;;;;;;;;;;;;;5077360;28;19927;-75
2023/01/19 11:27:17;;;;;;;;;;;;;;;;;;5076089;28;19995;-73
2023/01/19 11:29:43;;;;;;;;;;;;;;;;;;5084073;28;20420;-72
2023/01/19 11:32:09;;;;;;;;;;;;;;;;;;5074243;28;19920;-72
2023/01/19 11:34:38;;;;;;;;;;;;;;;;;;5073732;28;19925;-72
2023/01/19 11:37:04;;;;;;;;;;;;;;;;;;5055364;28;19925;-72
2023/01/19 11:39:30;;;;;;;;;;;;;;;;;;5039110;28;20011;-72
2023/01/19 11:41:56;;;;;;;;;;;;;;;;;;5058180;28;19925;-73
2023/01/19 11:44:22;;;;;;;;;;;;;;;;;;5055673;28;19921;-72
2023/01/19 11:46:48;;;;;;;;;;;;;;;;;;5073143;28;20329;-72
2023/01/19 11:49:14;;;;;;;;;;;;;;;;;;5073364;28;19928;-72
2023/01/19 11:51:40;;;;;;;;;;;;;;;;;;5038853;28;19920;-72
2023/01/19 11:54:05;;;;;;;;;;;;;;;;;;5073610;28;19932;-72
2023/01/19 11:56:31;;;;;;;;;;;;;;;;;;5064348;28;19972;-72
2023/01/19 11:58:57;;;;;;;;;;;;;;;;;;5077559;28;20003;-71
2023/01/19 12:01:23;;;;;;;;;;;;;;;;;;5057872;28;20385;-72
2023/01/19 12:03:49;;;;;;;;;;;;;;;;;;5084755;28;19924;-72
2023/01/19 12:06:15;;;;;;;;;;;;;;;;;;5059529;28;19989;-72
2023/01/19 12:08:41;;;;;;;;;;;;;;;;;;5057511;28;19950;-72
2023/01/19 12:11:07;;;;;;;;;;;;;;;;;;5042116;28;19924;-72
2023/01/19 12:13:33;;;;;;;;;;;;;;;;;;5057296;28;19924;-72
2023/01/19 12:15:59;;;;;;;;;;;;;;;;;;5055361;28;19951;-72
2023/01/19 12:18:24;;;;;;;;;;;;;;;;;;5084345;28;19971;-73
2023/01/19 12:20:50;;;;;;;;;;;;;;;;;;5083770;28;19924;-72
2023/01/19 12:23:16;;;;;;;;;;;;;;;;;;5067900;28;20044;-74
2023/01/19 12:25:42;;;;;;;;;;;;;;;;;;5000754;28;1747853;-72
2023/01/19 12:28:08;;;;;;;;;;;;;;;;;;5073051;28;19927;-72
2023/01/19 12:30:34;;;;;;;;;;;;;;;;;;5090674;28;19927;-72
2023/01/19 12:33:00;;;;;;;;;;;;;;;;;;5075895;28;20385;-72
2023/01/19 12:35:26;;;;;;;;;;;;;;;;;;5075645;28;19924;-72
2023/01/19 12:37:52;;;;;;;;;;;;;;;;;;5074662;28;19920;-72
2023/01/19 12:40:17;;;;;;;;;;;;;;;;;;5075921;28;20377;-73
2023/01/19 12:42:43;;;;;;;;;;;;;;;;;;5076099;28;19927;-72
2023/01/19 12:45:09;;;;;;;;;;;;;;;;;;5049267;28;19920;-72
2023/01/19 12:47:35;;;;;;;;;;;;;;;;;;5056167;28;19999;-72
2023/01/19 12:50:04;;;;;;;;;;;;;;;;;;5055718;28;20015;-72
2023/01/19 12:52:32;;;;;;;;;;;;;;;;;;5073542;28;19931;-72
2023/01/19 12:54:58;;;;;;;;;;;;;;;;;;5055631;28;19992;-72
2023/01/19 12:57:24;;;;;;;;;;;;;;;;;;5073149;28;19920;-72
2023/01/19 12:59:50;;;;;;;;;;;;;;;;;;5056039;28;19994;-70
2023/01/19 13:02:16;;;;;;;;;;;;;;;;;;5073233;28;20061;-73
2023/01/19 13:04:42;;;;;;;;;;;;;;;;;;5055705;28;19920;-73
2023/01/19 13:07:09;;;;;;;;;;;;;;;;;;5038508;28;20282;-73
2023/01/19 13:09:35;;;;;;;;;;;;;;;;;;5073410;28;19920;-73
2023/01/19 13:12:01;;;;;;;;;;;;;;;;;;5055056;28;20203;-73
2023/01/19 13:14:27;;;;;;;;;;;;;;;;;;5054967;28;19927;-73
2023/01/19 13:16:53;;;;;;;;;;;;;;;;;;5054668;28;19928;-73
2023/01/19 13:19:19;;;;;;;;;;;;;;;;;;5055232;28;19943;-73
2023/01/19 13:21:45;;;;;;;;;;;;;;;;;;5055346;28;20378;-73
2023/01/19 13:24:11;;;;;;;;;;;;;;;;;;5072912;28;19924;-73
2023/01/19 13:26:40;;;;;;;;;;;;;;;;;;5054593;28;19965;-73
2023/01/19 13:29:08;;;;;;;;;;;;;;;;;;5059287;28;19924;-73
2023/01/19 13:31:34;;;;;;;;;;;;;;;;;;5075083;28;20036;-73
2023/01/19 13:34:00;;;;;;;;;;;;;;;;;;5079582;28;19975;-73
2023/01/19 13:36:26;;;;;;;;;;;;;;;;;;5073587;28;19924;-73
2023/01/19 13:38:52;;;;;;;;;;;;;;;;;;5052274;28;19966;-73
2023/01/19 13:41:18;;;;;;;;;;;;;;;;;;5054849;28;19927;-73
2023/01/19 13:43:43;;;;;;;;;;;;;;;;;;5038000;28;19974;-73
2023/01/19 13:46:09;;;;;;;;;;;;;;;;;;5072357;28;20195;-73
2023/01/19 13:48:35;;;;;;;;;;;;;;;;;;5054664;28;19984;-73
2023/01/19 13:51:01;;;;;;;;;;;;;;;;;;5060206;28;19920;-73
2023/01/19 13:53:28;;;;;;;;;;;;;;;;;;5092837;28;19924;-73
2023/01/19 13:55:54;;;;;;;;;;;;;;;;;;5092237;28;19924;-73
2023/01/19 13:58:21;;;;;;;;;;;;;;;;;;5074418;28;19974;-73
2023/01/19 14:00:46;;;;;;;;;;;;;;;;;;5092571;28;19920;-73
2023/01/19 14:03:12;;;;;;;;;;;;;;;;;;5092618;28;20379;-73
2023/01/19 14:05:38;;;;;;;;;;;;;;;;;;5073802;28;19928;-73
2023/01/19 14:08:04;;;;;;;;;;;;;;;;;;5057922;28;19942;-73
2023/01/19 14:10:30;;;;;;;;;;;;;;;;;;5074441;28;19920;-74
2023/01/19 14:12:56;;;;;;;;;;;;;;;;;;5073507;28;19935;-73
2023/01/19 14:15:22;;;;;;;;;;;;;;;;;;5046976;28;19971;-74
2023/01/19 14:17:48;;;;;;;;;;;;;;;;;;5054285;28;20015;-74
2023/01/19 14:20:14;;;;;;;;;;;;;;;;;;5071939;28;19920;-73
2023/01/19 14:22:40;;;;;;;;;;;;;;;;;;5054097;28;19920;-73
2023/01/19 14:25:05;;;;;;;;;;;;;;;;;;5053050;28;19932;-73
2023/01/19 14:27:31;;;;;;;;;;;;;;;;;;5077223;28;19920;-72
2023/01/19 14:29:57;;;;;;;;;;;;;;;;;;5074443;28;19920;-72
2023/01/19 14:32:23;;;;;;;;;;;;;;;;;;5074114;28;19925;-72
2023/01/19 14:34:49;;;;;;;;;;;;;;;;;;5073889;28;19920;-72
2023/01/19 14:37:15;;;;;;;;;;;;;;;;;;5056904;28;19924;-72
2023/01/19 14:39:41;;;;;;;;;;;;;;;;;;5092229;28;19927;-72
2023/01/19 14:42:07;;;;;;;;;;;;;;;;;;5092239;28;19920;-72
2023/01/19 14:44:33;;;;;;;;;;;;;;;;;;5057558;28;19919;-72
2023/01/19 14:46:59;;;;;;;;;;;;;;;;;;5073856;28;20370;-72
2023/01/19 14:49:25;;;;;;;;;;;;;;;;;;5073671;28;19927;-72
2023/01/19 14:51:51;;;;;;;;;;;;;;;;;;5092182;28;20365;-72
2023/01/19 14:54:17;;;;;;;;;;;;;;;;;;5073762;28;19924;-72
2023/01/19 14:56:43;;;;;;;;;;;;;;;;;;5056753;28;19927;-72
2023/01/19 14:59:09;;;;;;;;;;;;;;;;;;5073700;28;19920;-72
2023/01/19 15:01:35;;;;;;;;;;;;;;;;;;5073820;28;20138;-72
2023/01/19 15:04:01;;;;;;;;;;;;;;;;;;5091583;28;19967;-72
2023/01/19 15:06:27;;;;;;;;;;;;;;;;;;5073526;28;20413;-72
2023/01/19 15:08:53;;;;;;;;;;;;;;;;;;5092054;28;19920;-74
2023/01/19 15:11:20;;;;;;;;;;;;;;;;;;5073921;28;19927;-74
2023/01/19 15:13:45;;;;;;;;;;;;;;;;;;5073976;28;19934;-74
2023/01/19 15:16:11;;;;;;;;;;;;;;;;;;5056668;28;19920;-74
2023/01/19 15:18:37;;;;;;;;;;;;;;;;;;5085917;28;19947;-74
2023/01/19 15:21:03;;;;;;;;;;;;;;;;;;5081624;28;19924;-73