Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:01:59;;;;;;;13.82;10.90;;;;;;;;;;4973077;28;20124;-60
2023/11/30 00:04:25;;;;;;;14.95;11.13;;;;;;;;;;4974406;28;20022;-60
2023/11/30 00:06:51;;;;;;;15.13;11.45;;;;;;;;;;4973998;28;20049;-60
2023/11/30 00:09:17;;;;;;;15.48;11.48;;;;;;;;;;4974038;28;20027;-61
2023/11/30 00:11:43;;;;;;;14.77;10.13;;;;;;;;;;4972769;28;20145;-61
2023/11/30 00:14:09;;;;;;;13.43;11.10;;;;;;;;;;4956383;28;20101;-61
2023/11/30 00:16:35;;;;;;;15.15;10.85;;;;;;;;;;4974045;28;20420;-61
2023/11/30 00:19:01;;;;;;;14.77;10.95;;;;;;;;;;4973682;28;20027;-61
2023/11/30 00:21:27;;;;;;;12.73;10.05;;;;;;;;;;4974000;28;20026;-61
2023/11/30 00:23:53;;;;;;;14.23;11.38;;;;;;;;;;4973838;28;20049;-61
2023/11/30 00:26:19;;;;;;;15.68;10.20;;;;;;;;;;4972607;28;20034;-61
2023/11/30 00:28:45;;;;;;;11.95;10.20;;;;;;;;;;4960302;28;20536;-61
2023/11/30 00:31:11;;;;;;;12.93;9.57;;;;;;;;;;4973616;28;20046;-61
2023/11/30 00:33:37;;;;;;;13.40;10.48;;;;;;;;;;4973881;28;20030;-60
2023/11/30 00:36:03;;;;;;;14.10;10.40;;;;;;;;;;4972802;28;20029;-61
2023/11/30 00:38:29;;;;;;;13.55;9.23;;;;;;;;;;4973687;28;20022;-61
2023/11/30 00:40:55;;;;;;;9.68;7.60;;;;;;;;;;4971242;28;20033;-61
2023/11/30 00:43:21;;;;;;;11.48;8.43;;;;;;;;;;4963300;28;20023;-61
2023/11/30 00:45:47;;;;;;;10.75;8.85;;;;;;;;;;4973398;28;20123;-60
2023/11/30 00:48:13;;;;;;;9.88;8.43;;;;;;;;;;4972308;28;20457;-61
2023/11/30 00:50:39;;;;;;;10.70;8.68;;;;;;;;;;4973235;28;20054;-61
2023/11/30 00:53:04;;;;;;;11.23;9.35;;;;;;;;;;4972107;28;20059;-60
2023/11/30 00:55:30;;;;;;;9.98;8.38;;;;;;;;;;4973457;28;20034;-61
2023/11/30 00:57:56;;;;;;;10.55;8.65;;;;;;;;;;4973558;28;20055;-61
2023/11/30 01:00:22;;;;;;;10.30;8.52;;;;;;;;;;4973338;28;20026;-60
2023/11/30 01:02:48;;;;;;;9.18;8.20;;;;;;;;;;4972897;28;20050;-60
2023/11/30 01:05:14;;;;;;;10.90;9.05;;;;;;;;;;4973107;28;20034;-60
2023/11/30 01:07:40;;;;;;;11.15;8.55;;;;;;;;;;4972380;28;20031;-60
2023/11/30 01:10:06;;;;;;;9.55;8.27;;;;;;;;;;4973209;28;20030;-61
2023/11/30 01:12:33;;;;;;;10.52;8.70;;;;;;;;;;4973096;28;20353;-61
2023/11/30 01:14:59;;;;;;;10.63;8.55;;;;;;;;;;4972874;28;20034;-61
2023/11/30 01:17:25;;;;;;;11.32;8.95;;;;;;;;;;4973275;28;20105;-61
2023/11/30 01:19:51;;;;;;;12.07;8.50;;;;;;;;;;4968582;28;20058;-61
2023/11/30 01:22:18;;;;;;;10.25;8.30;;;;;;;;;;4972595;28;20404;-61
2023/11/30 01:24:44;;;;;;;10.70;8.73;;;;;;;;;;4970350;28;20058;-61
2023/11/30 01:27:09;;;;;;;9.77;8.07;;;;;;;;;;4972801;28;20420;-62
2023/11/30 01:29:35;;;;;;;9.18;7.85;;;;;;;;;;4973361;28;20054;-61
2023/11/30 01:32:01;;;;;;;11.88;8.70;;;;;;;;;;4973005;28;20121;-62
2023/11/30 01:34:27;;;;;;;10.30;8.45;;;;;;;;;;4967540;28;20036;-61
2023/11/30 01:36:53;;;;;;;10.02;8.40;;;;;;;;;;4964520;28;20050;-61
2023/11/30 01:39:19;;;;;;;9.75;7.20;;;;;;;;;;4968683;28;20031;-61
2023/11/30 01:41:45;;;;;;;9.50;7.45;;;;;;;;;;4962588;28;20525;-61
2023/11/30 01:44:11;;;;;;;7.40;6.20;;;;;;;;;;4972467;28;20038;-61
2023/11/30 01:46:37;;;;;;;7.10;6.03;;;;;;;;;;4972890;28;20039;-61
2023/11/30 01:49:08;;;;;;;7.72;6.57;;;;;;;;;;4972979;28;20037;-61
2023/11/30 01:51:36;;;;;;;7.05;6.32;;;;;;;;;;4962550;28;20438;-61
2023/11/30 01:54:02;;;;;;;9.80;6.97;;;;;;;;;;4972672;28;20034;-61
2023/11/30 01:56:29;;;;;;;7.85;6.93;;;;;;;;;;4957749;28;20023;-61
2023/11/30 01:58:55;;;;;;;8.35;7.32;;;;;;;;;;4955396;28;20068;-61
2023/11/30 02:01:22;;;;;;;11.23;7.78;;;;;;;;;;4972752;28;20035;-61
2023/11/30 02:03:48;;;;;;;10.75;7.18;;;;;;;;;;4972473;28;20158;-61
2023/11/30 02:06:16;;;;;;;7.78;6.32;;;;;;;;;;4972671;28;20066;-61
2023/11/30 02:08:42;;;;;;;6.93;6.10;;;;;;;;;;4972856;28;20047;-61
2023/11/30 02:11:09;;;;;;;9.30;6.63;;;;;;;;;;4971863;28;20026;-61
2023/11/30 02:13:35;;;;;;;8.10;6.22;;;;;;;;;;4972469;28;20027;-61
2023/11/30 02:16:01;;;;;;;12.00;6.75;;;;;;;;;;4972585;28;20030;-61
2023/11/30 02:18:26;;;;;;;7.80;6.45;;;;;;;;;;4971956;28;20138;-61
2023/11/30 02:20:52;;;;;;;9.02;7.47;;;;;;;;;;4972725;28;20034;-61
2023/11/30 02:23:18;;;;;;;11.23;7.90;;;;;;;;;;4971800;28;20037;-61
2023/11/30 02:25:44;;;;;;;8.80;7.55;;;;;;;;;;4971972;28;20493;-61
2023/11/30 02:28:15;;;;;;;9.93;8.65;;;;;;;;;;4971423;28;20038;-62
2023/11/30 02:30:41;;;;;;;10.25;8.57;;;;;;;;;;4968867;28;20138;-61
2023/11/30 02:33:07;;;;;;;9.90;8.85;;;;;;;;;;4966352;28;20027;-61
2023/11/30 02:35:33;;;;;;;9.68;7.85;;;;;;;;;;4971514;28;20019;-61
2023/11/30 02:37:59;;;;;;;9.27;8.15;;;;;;;;;;4973984;28;20107;-61
2023/11/30 02:40:25;;;;;;;9.90;8.18;;;;;;;;;;4975097;28;20198;-61
2023/11/30 02:42:51;;;;;;;12.20;8.37;;;;;;;;;;4974913;28;20410;-61
2023/11/30 02:45:17;;;;;;;8.80;7.90;;;;;;;;;;4975066;28;20034;-61
2023/11/30 02:47:43;;;;;;;10.63;8.23;;;;;;;;;;4971323;28;20041;-61
2023/11/30 02:50:09;;;;;;;9.57;8.05;;;;;;;;;;4973036;28;20357;-61
2023/11/30 02:52:35;;;;;;;9.55;8.25;;;;;;;;;;4975419;28;20030;-61
2023/11/30 02:55:01;;;;;;;10.02;7.75;;;;;;;;;;4975363;28;20117;-62
2023/11/30 02:57:27;;;;;;;9.33;8.27;;;;;;;;;;4975207;28;20042;-61
2023/11/30 02:59:53;;;;;;;11.10;8.25;;;;;;;;;;4971781;28;20027;-61
2023/11/30 03:02:19;;;;;;;9.60;7.93;;;;;;;;;;4958817;28;20027;-61
2023/11/30 03:04:45;;;;;;;10.20;7.97;;;;;;;;;;4957967;28;20031;-61
2023/11/30 03:07:11;;;;;;;9.90;8.20;;;;;;;;;;4973427;28;20097;-61
2023/11/30 03:09:37;;;;;;;9.33;7.93;;;;;;;;;;4974966;28;20034;-61
2023/11/30 03:12:03;;;;;;;10.43;8.23;;;;;;;;;;4974292;28;20030;-61
2023/11/30 03:14:29;;;;;;;9.27;8.37;;;;;;;;;;4975279;28;20019;-61
2023/11/30 03:16:56;;;;;;;9.67;8.57;;;;;;;;;;4973531;28;20089;-61
2023/11/30 03:19:22;;;;;;;10.63;8.90;;;;;;;;;;4975271;28;20373;-61
2023/11/30 03:21:51;;;;;;;12.03;9.07;;;;;;;;;;4975219;28;20042;-61
2023/11/30 03:24:18;;;;;;;10.10;9.07;;;;;;;;;;4975133;28;20029;-62
2023/11/30 03:26:44;;;;;;;11.73;8.57;;;;;;;;;;4970606;28;20035;-61
2023/11/30 03:29:10;;;;;;;10.17;8.93;;;;;;;;;;4974012;28;20029;-61
2023/11/30 03:31:36;;;;;;;11.47;9.20;;;;;;;;;;4974644;28;20047;-61
2023/11/30 03:34:02;;;;;;;10.57;9.10;;;;;;;;;;4974868;28;20035;-61
2023/11/30 03:36:28;;;;;;;14.40;10.70;;;;;;;;;;4974775;28;20027;-61
2023/11/30 03:38:55;;;;;;;12.93;10.03;;;;;;;;;;4974739;28;20134;-60
2023/11/30 03:41:24;;;;;;;12.43;9.57;;;;;;;;;;4974952;28;20330;-61
2023/11/30 03:43:51;;;;;;;12.67;10.27;;;;;;;;;;4974726;28;20030;-61
2023/11/30 03:46:17;;;;;;;12.33;11.03;;;;;;;;;;4966917;28;20085;-60
2023/11/30 03:48:43;;;;;;;13.93;10.73;;;;;;;;;;4958587;28;20113;-60
2023/11/30 03:51:10;;;;;;;12.50;9.60;;;;;;;;;;4964908;28;20561;-61
2023/11/30 03:53:36;;;;;;;12.70;10.80;;;;;;;;;;4964017;28;20512;-60
2023/11/30 03:56:02;;;;;;;14.07;11.43;;;;;;;;;;4957442;28;20020;-60
2023/11/30 03:58:28;;;;;;;12.97;10.53;;;;;;;;;;4957469;28;20023;-60
2023/11/30 04:00:54;;;;;;;14.87;11.37;;;;;;;;;;4964854;28;20165;-60
2023/11/30 04:03:20;;;;;;;13.13;10.53;;;;;;;;;;4974330;28;20081;-60
2023/11/30 04:05:46;;;;;;;13.30;11.43;;;;;;;;;;4962387;28;20051;-60
2023/11/30 04:08:13;;;;;;;13.10;11.37;;;;;;;;;;4972473;28;20023;-60
2023/11/30 04:10:39;;;;;;;14.60;11.33;;;;;;;;;;4974147;28;20019;-60
2023/11/30 04:13:05;;;;;;;13.53;11.87;;;;;;;;;;4954806;28;20033;-60
2023/11/30 04:15:31;;;;;;;13.30;11.83;;;;;;;;;;4970457;28;20108;-61
2023/11/30 04:17:56;;;;;;;12.73;11.43;;;;;;;;;;4973912;28;20110;-60
2023/11/30 04:20:22;;;;;;;13.57;11.53;;;;;;;;;;4974052;28;20492;-60
2023/11/30 04:22:48;;;;;;;14.43;12.13;;;;;;;;;;4974196;28;20026;-60
2023/11/30 04:25:14;;;;;;;12.53;10.87;;;;;;;;;;4973546;28;20023;-60
2023/11/30 04:27:41;;;;;;;12.77;11.37;;;;;;;;;;4973865;28;20131;-61
2023/11/30 04:30:07;;;;;;;13.77;11.27;;;;;;;;;;4968197;28;20019;-60
2023/11/30 04:32:33;;;;;;;14.27;10.90;;;;;;;;;;4971053;28;20523;-60
2023/11/30 04:34:59;;;;;;;13.50;11.27;;;;;;;;;;4973693;28;20031;-60
2023/11/30 04:37:25;;;;;;;16.13;12.33;;;;;;;;;;4973569;28;20433;-60
2023/11/30 04:39:51;;;;;;;17.03;12.97;;;;;;;;;;4973725;28;20026;-60
2023/11/30 04:42:17;;;;;;;15.53;13.27;;;;;;;;;;4956237;28;20019;-60
2023/11/30 04:44:43;;;;;;;15.30;13.37;;;;;;;;;;4966845;28;20392;-60
2023/11/30 04:47:09;;;;;;;16.67;13.30;;;;;;;;;;4966022;28;20058;-60
2023/11/30 04:49:35;;;;;;;17.03;13.10;;;;;;;;;;4972621;28;20045;-60
2023/11/30 04:52:01;;;;;;;17.57;14.50;;;;;;;;;;4970505;28;20488;-61
2023/11/30 04:54:27;;;;;;;16.27;13.33;;;;;;;;;;4969654;28;20052;-61
2023/11/30 04:56:53;;;;;;;16.47;13.23;;;;;;;;;;4960802;28;20129;-61
2023/11/30 04:59:19;;;;;;;17.63;13.13;;;;;;;;;;4973044;28;20019;-60
2023/11/30 05:01:45;;;;;;;16.50;13.60;;;;;;;;;;4972584;28;20381;-60
2023/11/30 05:04:11;;;;;;;14.53;12.20;;;;;;;;;;4968669;28;20026;-60
2023/11/30 05:06:37;;;;;;;16.47;13.50;;;;;;;;;;4973279;28;20050;-60
2023/11/30 05:09:03;;;;;;;14.27;10.80;;;;;;;;;;4960272;28;20481;-60
2023/11/30 05:11:30;;;;;;;15.43;12.27;;;;;;;;;;4967139;28;20168;-60
2023/11/30 05:13:56;;;;;;;13.77;12.33;;;;;;;;;;4964334;28;20073;-59
2023/11/30 05:16:21;;;;;;;14.37;12.33;;;;;;;;;;4967546;28;20034;-60
2023/11/30 05:18:47;;;;;;;13.40;11.97;;;;;;;;;;4973058;28;20559;-59
2023/11/30 05:21:13;;;;;;;13.17;11.27;;;;;;;;;;4967888;28;20098;-59
2023/11/30 05:23:39;;;;;;;14.33;11.73;;;;;;;;;;4973179;28;20034;-60
2023/11/30 05:26:06;;;;;;;13.50;10.80;;;;;;;;;;4972950;28;20035;-59
2023/11/30 05:28:32;;;;;;;14.27;11.50;;;;;;;;;;4967420;28;20114;-60
2023/11/30 05:30:58;;;;;;;16.20;12.07;;;;;;;;;;4964925;28;20053;-60
2023/11/30 05:33:27;;;;;;;14.67;12.30;;;;;;;;;;4968083;28;20082;-59
2023/11/30 05:35:53;;;;;;;15.13;11.70;;;;;;;;;;4963863;28;20396;-59
2023/11/30 05:38:19;;;;;;;13.63;11.67;;;;;;;;;;4955367;28;20118;-60
2023/11/30 05:40:45;;;;;;;12.60;10.20;;;;;;;;;;4964475;28;20030;-59
2023/11/30 05:43:11;;;;;;;13.87;11.07;;;;;;;;;;4967424;28;20085;-59
2023/11/30 05:45:37;;;;;;;17.00;11.17;;;;;;;;;;4972530;28;20396;-59
2023/11/30 05:48:04;;;;;;;13.07;11.00;;;;;;;;;;4960903;28;20482;-59
2023/11/30 05:50:30;;;;;;;14.63;11.43;;;;;;;;;;4970465;28;20186;-59
2023/11/30 05:52:56;;;;;;;14.13;11.27;;;;;;;;;;4972935;28;20027;-59
2023/11/30 05:55:22;;;;;;;15.20;12.93;;;;;;;;;;4954885;28;20113;-59
2023/11/30 05:57:48;;;;;;;13.27;11.50;;;;;;;;;;4972816;28;20030;-60
2023/11/30 06:00:14;;;;;;;13.13;11.73;;;;;;;;;;4966810;28;20440;-60
2023/11/30 06:02:40;;;;;;;14.03;11.47;;;;;;;;;;4969823;28;20023;-59
2023/11/30 06:05:07;;;;;;;14.30;11.37;;;;;;;;;;4971724;28;20118;-60
2023/11/30 06:07:33;;;;;;;14.17;11.47;;;;;;;;;;4971104;28;20451;-59
2023/11/30 06:09:59;;;;;;;15.47;13.33;;;;;;;;;;4971992;28;20078;-59
2023/11/30 06:12:26;;;;;;;17.63;12.67;;;;;;;;;;4957016;28;20038;-60
2023/11/30 06:14:52;;;;;;;14.73;12.13;;;;;;;;;;4976060;28;20436;-59
2023/11/30 06:17:18;;;;;;;15.50;12.10;;;;;;;;;;4972984;28;20031;-59
2023/11/30 06:19:45;;;;;;;15.10;11.70;;;;;;;;;;4974024;28;20030;-59
2023/11/30 06:22:11;;;;;;;14.63;12.83;;;;;;;;;;4966750;28;20093;-59
2023/11/30 06:24:37;;;;;;;15.90;12.53;;;;;;;;;;4975972;28;20113;-59
2023/11/30 06:27:03;;;;;;;14.80;12.67;;;;;;;;;;4970429;28;20521;-59
2023/11/30 06:29:38;;;;;;;15.97;12.33;;;;;;;;;;4974225;28;20042;-60
2023/11/30 06:32:04;;;;;;;;;;;;;;;;;;4969062;28;20400;-60
2023/11/30 06:34:32;;;;;;;15.77;12.10;;;;;;;;;;4976133;28;19917;-60
2023/11/30 06:36:58;;;;;;;14.60;11.63;;;;;;;;;;4967649;28;20101;-60
2023/11/30 06:39:25;;;;;;;14.33;12.10;;;;;;;;;;4973846;28;20489;-60
2023/11/30 06:41:51;;;;;;;15.50;12.97;;;;;;;;;;4967028;28;20622;-60
2023/11/30 06:44:18;;;;;;;15.00;11.57;;;;;;;;;;4958238;28;20026;-60
2023/11/30 06:46:44;;;;;;;14.93;11.87;;;;;;;;;;4976820;28;20047;-60
2023/11/30 06:49:10;;;;;;;16.60;12.07;;;;;;;;;;4957979;28;20032;-60
2023/11/30 06:51:36;;;;;;;13.53;11.57;;;;;;;;;;4974418;28;20038;-60
2023/11/30 06:54:02;;;;;;;14.43;12.07;;;;;;;;;;4971839;28;20089;-60
2023/11/30 06:56:28;;;;;;;13.90;11.90;;;;;;;;;;4982332;28;20058;-60
2023/11/30 06:58:54;;;;;;;13.97;11.07;;;;;;;;;;4977432;28;20027;-60
2023/11/30 07:01:25;;;;;;;14.10;11.43;;;;;;;;;;4973401;28;20043;-59
2023/11/30 07:03:51;;;;;;;13.63;11.20;;;;;;;;;;4973311;28;20410;-59
2023/11/30 07:06:19;;;;;;;16.50;12.40;;;;;;;;;;4975402;28;20041;-59
2023/11/30 07:08:45;;;;;;;14.97;12.23;;;;;;;;;;4973545;28;20113;-60
2023/11/30 07:11:11;;;;;;;15.17;12.03;;;;;;;;;;4966411;28;20059;-59
2023/11/30 07:13:38;;;;;;;15.80;12.20;;;;;;;;;;4964635;28;20023;-59
2023/11/30 07:16:04;;;;;;;14.83;12.13;;;;;;;;;;4972980;28;20042;-59
2023/11/30 07:18:30;;;;;;;18.13;14.13;;;;;;;;;;4973917;28;20385;-60
2023/11/30 07:20:56;;;;;;;15.47;12.53;;;;;;;;;;4949653;28;20030;-61
2023/11/30 07:23:22;;;;;;;16.93;13.00;;;;;;;;;;4973416;28;20030;-61
2023/11/30 07:25:48;;;;;;;14.77;12.10;;;;;;;;;;4974343;28;20034;-61
2023/11/30 07:28:14;;;;;;;14.77;12.43;;;;;;;;;;4968677;28;20034;-60
2023/11/30 07:30:43;;;;;;;17.40;14.00;;;;;;;;;;4971404;28;20173;-60
2023/11/30 07:33:10;;;;;;;18.80;13.73;;;;;;;;;;4973746;28;20042;-60
2023/11/30 07:35:37;;;;;;;18.67;12.80;;;;;;;;;;4975086;28;20389;-60
2023/11/30 07:38:03;;;;;;;15.67;12.93;;;;;;;;;;4969992;28;20025;-60
2023/11/30 07:40:29;;;;;;;14.70;11.50;;;;;;;;;;4967348;28;20101;-60
2023/11/30 07:42:56;;;;;;;14.87;11.37;;;;;;;;;;4968845;28;20022;-61
2023/11/30 07:45:22;;;;;;;15.23;13.30;;;;;;;;;;4972259;28;20038;-60
2023/11/30 07:47:49;;;;;;;16.10;12.50;;;;;;;;;;4973525;28;20089;-61
2023/11/30 07:50:16;;;;;;;17.23;14.67;;;;;;;;;;4974616;28;20029;-61
2023/11/30 07:52:42;;;;;;;18.70;14.27;;;;;;;;;;4974901;28;20039;-60
2023/11/30 07:55:08;;;;;;;19.93;15.53;;;;;;;;;;4974322;28;20445;-61
2023/11/30 07:57:35;;;;;;;19.53;15.10;;;;;;;;;;4974556;28;20031;-60
2023/11/30 08:00:05;;;;;;;19.33;15.50;;;;;;;;;;4974522;28;20481;-60
2023/11/30 08:02:31;;;;;;;20.97;15.73;;;;;;;;;;4974314;28;20031;-60
2023/11/30 08:04:57;;;;;;;18.60;15.17;;;;;;;;;;4974241;28;20015;-60
2023/11/30 08:07:23;;;;;;;19.20;14.33;;;;;;;;;;4974227;28;20319;-60
2023/11/30 08:09:49;;;;;;;18.00;15.57;;;;;;;;;;4974289;28;20038;-60
2023/11/30 08:12:15;;;;;;;21.00;16.20;;;;;;;;;;4974274;28;20023;-60
2023/11/30 08:14:41;;;;;;;19.60;16.23;;;;;;;;;;4973685;28;20110;-59
2023/11/30 08:17:07;;;;;;;20.87;15.60;;;;;;;;;;4971723;28;20380;-60
2023/11/30 08:19:33;;;;;;;19.27;15.97;;;;;;;;;;4960236;28;20039;-61
2023/11/30 08:21:59;;;;;;;21.20;16.60;;;;;;;;;;4967550;28;20370;-62
2023/11/30 08:24:25;;;;;;;22.33;16.73;;;;;;;;;;4969254;28;20034;-67
2023/11/30 08:26:51;;;;;;;22.10;17.67;;;;;;;;;;4968118;28;20046;-63
2023/11/30 08:29:17;;;;;;;21.50;17.23;;;;;;;;;;4971742;28;20381;-63
2023/11/30 08:31:44;;;;;;;22.53;17.03;;;;;;;;;;4968985;28;20050;-66
2023/11/30 08:34:10;;;;;;;23.03;18.23;;;;;;;;;;4965394;28;20037;-67
2023/11/30 08:36:36;;;;;;;21.37;16.90;;;;;;;;;;4970292;28;20393;-64
2023/11/30 08:39:03;;;;;;;20.53;15.87;;;;;;;;;;4969883;28;20027;-60
2023/11/30 08:41:30;;;;;;;19.57;15.63;;;;;;;;;;4971333;28;20070;-63
2023/11/30 08:43:56;;;;;;;21.60;16.23;;;;;;;;;;4968482;28;20429;-65
2023/11/30 08:46:22;;;;;;;22.47;17.63;;;;;;;;;;4969391;28;20447;-66
2023/11/30 08:48:48;;;;;;;25.13;18.43;;;;;;;;;;4972556;28;20453;-66
2023/11/30 08:51:15;;;;;;;22.83;17.13;;;;;;;;;;4951185;28;20066;-70
2023/11/30 08:53:41;;;;;;;21.57;17.77;;;;;;;;;;4972389;28;20109;-66
2023/11/30 08:56:07;;;;;;;24.97;18.07;;;;;;;;;;4972130;28;20089;-67
2023/11/30 08:58:33;;;;;;;22.23;17.93;;;;;;;;;;4970322;28;20053;-61
2023/11/30 09:00:59;;;;;;;17.60;15.00;;;;;;;;;;4954833;28;20098;-70
2023/11/30 09:03:26;;;;;;;19.43;15.27;;;;;;;;;;4969582;28;20039;-69
2023/11/30 09:05:52;;;;;;;18.20;15.43;;;;;;;;;;4969050;28;20121;-66
2023/11/30 09:08:18;;;;;;;18.80;14.27;;;;;;;;;;4969841;28;20054;-61
2023/11/30 09:10:44;;;;;;;15.63;13.33;;;;;;;;;;4968324;28;20527;-68
2023/11/30 09:13:10;;;;;;;18.37;14.80;;;;;;;;;;4970187;28;20027;-70
2023/11/30 09:15:36;;;;;;;17.13;12.97;;;;;;;;;;4972357;28;20453;-65
2023/11/30 09:18:03;;;;;;;19.70;14.90;;;;;;;;;;4971437;28;20480;-69
2023/11/30 09:20:29;;;;;;;18.10;14.60;;;;;;;;;;4970420;28;20030;-71
2023/11/30 09:22:56;;;;;;;20.10;16.10;;;;;;;;;;4971707;28;20497;-61
2023/11/30 09:25:22;;;;;;;21.20;16.20;;;;;;;;;;4973123;28;20506;-59
2023/11/30 09:27:48;;;;;;;20.43;16.53;;;;;;;;;;4972289;28;20183;-70
2023/11/30 09:30:14;;;;;;;20.07;16.50;;;;;;;;;;4969116;28;20082;-66
2023/11/30 09:32:40;;;;;;;22.40;16.93;;;;;;;;;;4950796;28;20109;-71
2023/11/30 09:35:07;;;;;;;20.00;15.97;;;;;;;;;;4966337;28;20039;-62
2023/11/30 09:37:33;;;;;;;17.70;15.73;;;;;;;;;;4969157;28;20405;-63
2023/11/30 09:40:00;;;;;;;20.13;16.23;;;;;;;;;;4972469;28;20031;-62
2023/11/30 09:42:26;;;;;;;18.87;16.53;;;;;;;;;;4970978;28;20129;-62
2023/11/30 09:44:54;;;;;;;21.40;17.23;;;;;;;;;;4968700;28;20436;-62
2023/11/30 09:47:21;;;;;;;18.87;16.87;;;;;;;;;;4968145;28;20133;-63
2023/11/30 09:49:47;;;;;;;19.60;17.30;;;;;;;;;;4975045;28;20109;-63
2023/11/30 09:52:13;;;;;;;19.60;16.07;;;;;;;;;;4974602;28;20086;-68
2023/11/30 09:54:39;;;;;;;20.60;17.30;;;;;;;;;;4971645;28;20042;-58
2023/11/30 09:57:05;;;;;;;24.43;19.03;;;;;;;;;;4971707;28;20031;-69
2023/11/30 09:59:32;;;;;;;22.47;17.23;;;;;;;;;;4973423;28;20030;-68
2023/11/30 10:02:02;;;;;;;21.13;17.60;;;;;;;;;;4974226;28;20031;-67
2023/11/30 10:04:28;;;;;;;23.73;17.63;;;;;;;;;;4971551;28;20055;-69
2023/11/30 10:06:55;;;;;;;18.60;15.70;;;;;;;;;;4972605;28;20093;-64
2023/11/30 10:09:22;;;;;;;19.07;15.77;;;;;;;;;;4973942;28;20469;-64
2023/11/30 10:11:48;;;;;;;18.57;16.57;;;;;;;;;;4975927;28;20121;-64
2023/11/30 10:14:14;;;;;;;19.07;15.77;;;;;;;;;;4958504;28;20057;-63
2023/11/30 10:16:40;;;;;;;19.60;16.43;;;;;;;;;;4959077;28;20026;-64
2023/11/30 10:19:07;;;;;;;20.73;16.30;;;;;;;;;;4973158;28;20047;-63
2023/11/30 10:21:33;;;;;;;21.57;17.27;;;;;;;;;;4970062;28;20101;-60
2023/11/30 10:23:59;;;;;;;19.43;15.33;;;;;;;;;;4975853;28;20116;-76
2023/11/30 10:26:25;;;;;;;20.13;15.93;;;;;;;;;;4972852;28;20030;-74
2023/11/30 10:28:55;;;;;;;21.30;16.53;;;;;;;;;;4975875;28;20090;-73
2023/11/30 10:31:22;;;;;;;24.17;19.23;;;;;;;;;;4975032;28;20054;-67
2023/11/30 10:33:54;;;;;;;26.87;18.13;;;;;;;;;;4971831;28;20058;-71
2023/11/30 10:36:21;;;;;;;24.53;19.00;;;;;;;;;;4975601;28;20031;-73
2023/11/30 10:38:47;;;;;;;21.93;17.87;;;;;;;;;;4975374;28;20034;-72
2023/11/30 10:41:16;;;;;;;20.47;17.67;;;;;;;;;;4974963;28;20488;-69
2023/11/30 10:43:48;;;;;;;20.57;17.27;;;;;;;;;;4956541;28;20034;-65
2023/11/30 10:46:14;;;;;;;23.87;18.90;;;;;;;;;;4974431;28;20403;-67
2023/11/30 10:48:41;;;;;;;22.67;18.87;;;;;;;;;;4975399;28;20277;-66
2023/11/30 10:51:11;;;;;;;24.77;19.77;;;;;;;;;;4975449;28;20022;-63
2023/11/30 10:53:56;;;;;;;25.43;18.13;;;;;;;;;;4967632;28;20023;-67
2023/11/30 10:56:22;;;;;;;23.17;18.35;;;;;;;;;;4968664;28;20507;-66
2023/11/30 10:58:48;;;;;;;21.63;18.63;;;;;;;;;;4954753;28;20113;-63
2023/11/30 11:01:14;;;;;;;23.07;17.43;;;;;;;;;;4955128;28;20569;-58
2023/11/30 11:03:47;;;;;;;20.93;17.97;;;;;;;;;;4974426;28;20409;-63
2023/11/30 11:06:15;;;;;;;22.63;18.40;;;;;;;;;;4968017;28;20035;-62
2023/11/30 11:08:56;;;;;;;19.63;17.20;;;;;;;;;;4971682;28;20058;-64
2023/11/30 11:11:23;;;;;;;22.70;18.50;;;;;;;;;;4969016;28;20062;-70
2023/11/30 11:13:49;;;;;;;24.30;18.80;;;;;;;;;;4970798;28;20019;-67
2023/11/30 11:16:15;;;;;;;22.90;19.27;;;;;;;;;;4968323;28;20057;-74
2023/11/30 11:18:44;;;;;;;21.77;18.40;;;;;;;;;;4971514;28;20066;-64
2023/11/30 11:21:24;;;;;;;26.27;20.30;;;;;;;;;;4971697;28;20078;-61
2023/11/30 11:23:50;;;;;;;23.37;19.30;;;;;;;;;;4969803;28;20023;-62
2023/11/30 11:26:16;;;;;;;22.93;19.03;;;;;;;;;;4966027;28;20395;-61
2023/11/30 11:28:42;;;;;;;24.07;19.63;;;;;;;;;;4969475;28;20023;-65
2023/11/30 11:31:08;;;;;;;24.40;19.37;;;;;;;;;;4939394;29;20821;-69
2023/11/30 11:33:35;;;;;;;27.63;20.10;;;;;;;;;;4952331;29;20027;-69
2023/11/30 11:36:02;;;;;;;26.43;20.87;;;;;;;;;;4950604;29;20428;-70
2023/11/30 11:38:28;;;;;;;24.13;19.40;;;;;;;;;;4950507;29;20023;-69
2023/11/30 11:40:54;;;;;;;25.27;20.30;;;;;;;;;;4952758;29;20370;-69
2023/11/30 11:43:20;;;;;;;25.40;21.07;;;;;;;;;;4950534;29;20047;-67
2023/11/30 11:45:45;;;;;;;24.77;19.73;;;;;;;;;;4951652;29;20034;-68
2023/11/30 11:48:12;;;;;;;24.07;20.27;;;;;;;;;;4952007;29;20106;-69
2023/11/30 11:50:38;;;;;;;22.10;19.27;;;;;;;;;;4951642;29;20051;-68
2023/11/30 11:53:04;;;;;;;25.43;19.83;;;;;;;;;;4952618;29;20039;-68
2023/11/30 11:55:30;;;;;;;24.73;20.40;;;;;;;;;;4951591;29;20031;-68
2023/11/30 11:57:56;;;;;;;23.80;19.80;;;;;;;;;;4951224;29;20031;-68
2023/11/30 12:00:24;;;;;;;27.30;20.20;;;;;;;;;;4948701;29;20059;-68
2023/11/30 12:02:51;;;;;;;28.87;21.10;;;;;;;;;;4950890;29;20114;-69
2023/11/30 12:05:20;;;;;;;25.53;20.47;;;;;;;;;;4952857;29;20039;-70
2023/11/30 12:07:50;;;;;;;25.53;20.87;;;;;;;;;;4951958;29;20070;-69
2023/11/30 12:10:25;;;;;;;26.80;20.37;;;;;;;;;;4933604;29;20034;-69
2023/11/30 12:12:51;;;;;;;22.80;19.17;;;;;;;;;;4951231;29;20456;-69
2023/11/30 12:15:17;;;;;;;27.20;21.50;;;;;;;;;;4952016;29;20027;-69
2023/11/30 12:17:43;;;;;;;26.80;22.00;;;;;;;;;;4933537;29;20102;-69
2023/11/30 12:20:09;;;;;;;29.40;22.80;;;;;;;;;;4952123;29;20319;-69
2023/11/30 12:22:35;;;;;;;28.30;22.47;;;;;;;;;;4933556;29;20042;-69
2023/11/30 12:25:02;;;;;;;30.13;24.90;;;;;;;;;;4951397;29;20035;-69
2023/11/30 12:27:29;;;;;;;26.53;22.97;;;;;;;;;;4946776;29;20047;-68
2023/11/30 12:29:55;;;;;;;26.20;21.37;;;;;;;;;;4951735;29;20139;-69
2023/11/30 12:32:21;;;;;;;29.03;22.47;;;;;;;;;;4969892;28;20042;-68
2023/11/30 12:34:47;;;;;;;28.67;22.63;;;;;;;;;;4967209;28;20166;-68
2023/11/30 12:37:13;;;;;;;30.53;22.90;;;;;;;;;;4969534;28;20042;-68
2023/11/30 12:39:39;;;;;;;30.40;22.77;;;;;;;;;;4965434;28;20085;-63
2023/11/30 12:42:05;;;;;;;25.57;22.30;;;;;;;;;;4965715;28;20029;-63
2023/11/30 12:44:33;;;;;;;26.67;21.47;;;;;;;;;;4956145;28;20041;-63
2023/11/30 12:46:59;;;;;;;28.33;22.40;;;;;;;;;;4958123;28;20144;-63
2023/11/30 12:49:25;;;;;;;28.07;21.70;;;;;;;;;;4973094;28;20027;-63
2023/11/30 12:51:51;;;;;;;28.77;22.67;;;;;;;;;;4979443;28;20061;-63
2023/11/30 12:54:17;;;;;;;26.37;22.40;;;;;;;;;;4973295;28;20508;-63
2023/11/30 12:56:43;;;;;;;28.07;22.33;;;;;;;;;;4973565;28;20023;-63
2023/11/30 12:59:09;;;;;;;27.93;20.97;;;;;;;;;;4973621;28;20520;-63
2023/11/30 13:01:35;;;;;;;24.40;20.50;;;;;;;;;;4973290;28;20035;-63
2023/11/30 13:04:02;;;;;;;26.70;22.27;;;;;;;;;;4973425;28;20041;-62
2023/11/30 13:06:28;;;;;;;28.93;23.83;;;;;;;;;;4973181;28;20039;-63
2023/11/30 13:08:54;;;;;;;27.63;22.63;;;;;;;;;;4956024;28;20497;-62
2023/11/30 13:11:20;;;;;;;29.23;23.67;;;;;;;;;;4973341;28;20027;-63
2023/11/30 13:13:46;;;;;;;30.87;24.43;;;;;;;;;;4973309;28;20015;-63
2023/11/30 13:16:12;;;;;;;29.57;22.90;;;;;;;;;;4973507;28;20420;-63
2023/11/30 13:18:38;;;;;;;29.03;23.93;;;;;;;;;;4973196;28;20117;-63
2023/11/30 13:21:05;;;;;;;29.40;24.00;;;;;;;;;;4973114;28;20030;-63
2023/11/30 13:23:31;;;;;;;33.50;24.77;;;;;;;;;;4973315;28;20034;-63
2023/11/30 13:25:57;;;;;;;28.53;23.97;;;;;;;;;;4973366;28;20047;-63
2023/11/30 13:28:25;;;;;;;25.97;21.87;;;;;;;;;;4955939;28;20477;-64
2023/11/30 13:30:51;;;;;;;34.30;24.40;;;;;;;;;;4978064;28;20047;-63
2023/11/30 13:33:17;;;;;;;28.37;22.60;;;;;;;;;;4973188;28;20054;-63
2023/11/30 13:35:44;;;;;;;30.67;22.60;;;;;;;;;;4973085;28;20053;-63
2023/11/30 13:38:10;;;;;;;29.60;24.20;;;;;;;;;;4973107;28;20033;-63
2023/11/30 13:40:36;;;;;;;32.00;24.63;;;;;;;;;;4972940;28;20089;-63
2023/11/30 13:43:02;;;;;;;33.33;24.97;;;;;;;;;;4955924;28;20446;-63
2023/11/30 13:45:29;;;;;;;34.40;25.93;;;;;;;;;;4969607;28;20023;-63
2023/11/30 13:47:55;;;;;;;33.87;24.67;;;;;;;;;;4969221;28;20125;-63
2023/11/30 13:50:23;;;;;;;33.97;27.50;;;;;;;;;;4973115;28;20023;-62
2023/11/30 13:52:49;;;;;;;38.77;27.77;;;;;;;;;;4970143;28;20019;-62
2023/11/30 13:55:15;;;;;;;38.23;27.60;;;;;;;;;;4972926;28;20019;-62
2023/11/30 13:57:41;;;;;;;36.03;25.87;;;;;;;;;;4972857;28;20066;-62
2023/11/30 14:00:09;;;;;;;33.43;25.33;;;;;;;;;;4973224;28;20019;-61
2023/11/30 14:02:39;;;;;;;31.17;25.20;;;;;;;;;;4972923;28;20464;-61
2023/11/30 14:05:08;;;;;;;35.03;26.27;;;;;;;;;;4972856;28;20460;-62
2023/11/30 14:07:35;;;;;;;32.07;25.70;;;;;;;;;;4972825;28;20121;-61
2023/11/30 14:10:01;;;;;;;34.67;26.57;;;;;;;;;;4972864;28;20505;-61
2023/11/30 14:12:28;;;;;;;34.33;25.73;;;;;;;;;;4973091;28;20394;-62
2023/11/30 14:14:54;;;;;;;32.17;25.03;;;;;;;;;;4972731;28;20031;-61
2023/11/30 14:17:21;;;;;;;30.57;25.07;;;;;;;;;;4973026;28;20030;-61