Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:01:19;;;;;;;;;;;;;;;;;;4995904;28;19910;-76
2021/10/10 00:03:45;;;;;;;;;;;;;;;;;;4995724;28;19910;-74
2021/10/10 00:06:11;;;;;;;;;;;;;;;;;;4995969;28;19920;-73
2021/10/10 00:08:37;;;;;;;;;;;;;;;;;;4995417;28;19952;-75
2021/10/10 00:11:03;;;;;;;;;;;;;;;;;;4995218;28;20380;-77
2021/10/10 00:13:29;;;;;;;;;;;;;;;;;;4999708;28;19922;-75
2021/10/10 00:15:55;;;;;;;;;;;;;;;;;;4998972;28;20284;-77
2021/10/10 00:18:21;;;;;;;;;;;;;;;;;;4998229;28;19909;-76
2021/10/10 00:20:47;;;;;;;;;;;;;;;;;;4999113;28;19909;-76
2021/10/10 00:23:13;;;;;;;;;;;;;;;;;;4999342;28;20015;-77
2021/10/10 00:25:39;;;;;;;;;;;;;;;;;;4999592;28;19920;-76
2021/10/10 00:28:05;;;;;;;;;;;;;;;;;;4998983;28;19910;-74
2021/10/10 00:30:31;;;;;;;;;;;;;;;;;;4999031;28;20292;-76
2021/10/10 00:32:57;;;;;;;;;;;;;;;;;;4999511;28;19909;-76
2021/10/10 00:35:23;;;;;;;;;;;;;;;;;;4999451;28;20005;-76
2021/10/10 00:37:49;;;;;;;;;;;;;;;;;;4999615;28;19949;-76
2021/10/10 00:40:15;;;;;;;;;;;;;;;;;;4999186;28;19910;-76
2021/10/10 00:42:41;;;;;;;;;;;;;;;;;;4998845;28;19909;-75
2021/10/10 00:45:06;;;;;;;;;;;;;;;;;;4998815;28;20280;-76
2021/10/10 00:47:32;;;;;;;;;;;;;;;;;;4999388;28;19914;-75
2021/10/10 00:49:58;;;;;;;;;;;;;;;;;;4998582;28;20388;-77
2021/10/10 00:52:24;;;;;;;;;;;;;;;;;;4998575;28;20406;-77
2021/10/10 00:54:50;;;;;;;;;;;;;;;;;;4999306;28;20424;-75
2021/10/10 00:57:16;;;;;;;;;;;;;;;;;;4997303;28;20287;-76
2021/10/10 00:59:42;;;;;;;;;;;;;;;;;;4997480;28;19968;-75
2021/10/10 01:02:08;;;;;;;;;;;;;;;;;;4998802;28;20352;-75
2021/10/10 01:04:34;;;;;;;;;;;;;;;;;;4998523;28;20438;-76
2021/10/10 01:07:00;;;;;;;;;;;;;;;;;;4998447;28;20448;-76
2021/10/10 01:09:26;;;;;;;;;;;;;;;;;;4998420;28;19969;-77
2021/10/10 01:11:52;;;;;;;;;;;;;;;;;;4998303;28;19921;-76
2021/10/10 01:14:18;;;;;;;;;;;;;;;;;;4998622;28;20466;-77
2021/10/10 01:16:44;;;;;;;;;;;;;;;;;;4998216;28;19910;-73
2021/10/10 01:19:10;;;;;;;;;;;;;;;;;;4997112;28;19909;-76
2021/10/10 01:21:36;;;;;;;;;;;;;;;;;;4998254;28;19910;-76
2021/10/10 01:24:03;;;;;;;;;;;;;;;;;;4996753;28;19952;-76
2021/10/10 01:26:29;;;;;;;;;;;;;;;;;;4997683;28;19914;-76
2021/10/10 01:28:55;;;;;;;;;;;;;;;;;;4998580;28;19917;-75
2021/10/10 01:31:21;;;;;;;;;;;;;;;;;;4997622;28;20363;-76
2021/10/10 01:33:47;;;;;;;;;;;;;;;;;;4997804;28;19910;-77
2021/10/10 01:36:13;;;;;;;;;;;;;;;;;;4998843;28;19981;-76
2021/10/10 01:38:39;;;;;;;;;;;;;;;;;;4997722;28;20000;-74
2021/10/10 01:41:05;;;;;;;;;;;;;;;;;;4997579;28;20279;-77
2021/10/10 01:43:31;;;;;;;;;;;;;;;;;;4997617;28;20323;-76
2021/10/10 01:45:57;;;;;;;;;;;;;;;;;;4997212;28;19914;-76
2021/10/10 01:48:23;;;;;;;;;;;;;;;;;;4997552;28;20363;-77
2021/10/10 01:50:50;;;;;;;;;;;;;;;;;;4997820;28;20348;-73
2021/10/10 01:53:16;;;;;;;;;;;;;;;;;;4997298;28;19910;-77
2021/10/10 01:55:43;;;;;;;;;;;;;;;;;;4995790;28;20052;-76
2021/10/10 01:58:09;;;;;;;;;;;;;;;;;;4997546;28;19910;-75
2021/10/10 02:00:35;;;;;;;;;;;;;;;;;;4997543;28;19910;-77
2021/10/10 02:03:01;;;;;;;;;;;;;;;;;;4997329;28;19910;-76
2021/10/10 02:05:27;;;;;;;;;;;;;;;;;;4997039;28;19913;-77
2021/10/10 02:07:53;;;;;;;;;;;;;;;;;;4997098;28;19914;-76
2021/10/10 02:10:19;;;;;;;;;;;;;;;;;;4997274;28;19910;-76
2021/10/10 02:12:45;;;;;;;;;;;;;;;;;;4997063;28;20277;-75
2021/10/10 02:15:11;;;;;;;;;;;;;;;;;;4996771;28;19910;-76
2021/10/10 02:17:37;;;;;;;;;;;;;;;;;;4996799;28;19910;-76
2021/10/10 02:20:03;;;;;;;;;;;;;;;;;;4996736;28;20292;-74
2021/10/10 02:22:28;;;;;;;;;;;;;;;;;;4995360;28;19956;-77
2021/10/10 02:24:54;;;;;;;;;;;;;;;;;;4997091;28;19956;-76
2021/10/10 02:27:20;;;;;;;;;;;;;;;;;;4996536;28;19920;-75
2021/10/10 02:29:46;;;;;;;;;;;;;;;;;;4996880;28;19910;-77
2021/10/10 02:32:12;;;;;;;;;;;;;;;;;;4996505;28;19910;-75
2021/10/10 02:34:38;;;;;;;;;;;;;;;;;;4996448;28;19917;-74
2021/10/10 02:37:04;;;;;;;;;;;;;;;;;;4997138;28;20307;-76
2021/10/10 02:39:30;;;;;;;;;;;;;;;;;;4995442;28;19910;-74
2021/10/10 02:41:56;;;;;;;;;;;;;;;;;;4996421;28;19910;-76
2021/10/10 02:44:22;;;;;;;;;;;;;;;;;;4996524;28;19976;-76
2021/10/10 02:46:48;;;;;;;;;;;;;;;;;;4996349;28;20280;-75
2021/10/10 02:49:14;;;;;;;;;;;;;;;;;;4996109;28;19920;-76
2021/10/10 02:51:40;;;;;;;;;;;;;;;;;;4996505;28;19916;-77
2021/10/10 02:54:05;;;;;;;;;;;;;;;;;;4996519;28;20008;-74
2021/10/10 02:56:31;;;;;;;;;;;;;;;;;;4996619;28;19960;-76
2021/10/10 02:58:57;;;;;;;;;;;;;;;;;;4995146;28;19910;-76
2021/10/10 03:01:26;;;;;;;;;;;;;;;;;;4996378;28;20339;-75
2021/10/10 03:03:52;;;;;;;;;;;;;;;;;;4995879;28;20303;-76
2021/10/10 03:06:18;;;;;;;;;;;;;;;;;;4996042;28;19914;-76
2021/10/10 03:08:44;;;;;;;;;;;;;;;;;;4996006;28;19910;-74
2021/10/10 03:11:10;;;;;;;;;;;;;;;;;;4995773;28;19917;-74
2021/10/10 03:13:36;;;;;;;;;;;;;;;;;;4996389;28;20024;-76
2021/10/10 03:16:02;;;;;;;;;;;;;;;;;;4996009;28;20303;-74
2021/10/10 03:18:28;;;;;;;;;;;;;;;;;;4995577;28;20459;-76
2021/10/10 03:20:54;;;;;;;;;;;;;;;;;;4996097;28;19982;-76
2021/10/10 03:23:20;;;;;;;;;;;;;;;;;;4996209;28;19933;-75
2021/10/10 03:25:46;;;;;;;;;;;;;;;;;;4994989;28;19956;-77
2021/10/10 03:28:12;;;;;;;;;;;;;;;;;;4995779;28;19910;-77
2021/10/10 03:30:38;;;;;;;;;;;;;;;;;;4995613;28;20376;-73
2021/10/10 03:33:03;;;;;;;;;;;;;;;;;;4995489;28;20322;-76
2021/10/10 03:35:29;;;;;;;;;;;;;;;;;;4995767;28;19913;-76
2021/10/10 03:37:55;;;;;;;;;;;;;;;;;;4996080;28;19917;-77
2021/10/10 03:40:21;;;;;;;;;;;;;;;;;;4994386;28;19910;-76
2021/10/10 03:42:47;;;;;;;;;;;;;;;;;;4994465;28;19978;-76
2021/10/10 03:45:13;;;;;;;;;;;;;;;;;;4994358;28;19929;-76
2021/10/10 03:47:41;;;;;;;;;;;;;;;;;;4999338;28;19914;-76
2021/10/10 03:50:07;;;;;;;;;;;;;;;;;;5000050;28;19910;-75
2021/10/10 03:52:33;;;;;;;;;;;;;;;;;;4999865;28;20330;-74
2021/10/10 03:57:43;;;;;;;;;;;;;;;;;;4999834;28;20292;-76
2021/10/10 04:00:12;;;;;;;;;;;;;;;;;;4999680;28;19917;-74
2021/10/10 04:02:38;;;;;;;;;;;;;;;;;;4999443;28;19910;-76
2021/10/10 04:05:05;;;;;;;;;;;;;;;;;;4999239;28;20392;-76
2021/10/10 04:07:31;;;;;;;;;;;;;;;;;;4999988;28;20442;-76
2021/10/10 04:09:57;;;;;;;;;;;;;;;;;;4999360;28;19910;-76
2021/10/10 04:12:23;;;;;;;;;;;;;;;;;;4998731;28;20024;-76
2021/10/10 04:14:49;;;;;;;;;;;;;;;;;;4998630;28;19969;-75
2021/10/10 04:17:15;;;;;;;;;;;;;;;;;;4998861;28;19964;-76
2021/10/10 04:19:41;;;;;;;;;;;;;;;;;;4998006;28;20391;-76
2021/10/10 04:22:07;;;;;;;;;;;;;;;;;;4998935;28;19909;-76
2021/10/10 04:24:33;;;;;;;;;;;;;;;;;;4998677;28;20368;-76
2021/10/10 04:26:59;;;;;;;;;;;;;;;;;;4998946;28;19917;-76
2021/10/10 04:29:25;;;;;;;;;;;;;;;;;;4998897;28;19917;-73
2021/10/10 04:31:51;;;;;;;;;;;;;;;;;;4999135;28;19910;-76
2021/10/10 04:34:17;;;;;;;;;;;;;;;;;;4998523;28;19916;-77
2021/10/10 04:36:43;;;;;;;;;;;;;;;;;;4998993;28;20273;-75
2021/10/10 04:39:08;;;;;;;;;;;;;;;;;;4998999;28;19910;-77
2021/10/10 04:41:34;;;;;;;;;;;;;;;;;;4999126;28;19964;-77
2021/10/10 04:44:01;;;;;;;;;;;;;;;;;;4998864;28;19949;-76
2021/10/10 04:46:26;;;;;;;;;;;;;;;;;;4998567;28;19913;-77
2021/10/10 04:48:52;;;;;;;;;;;;;;;;;;4998889;28;20372;-76
2021/10/10 04:51:18;;;;;;;;;;;;;;;;;;4998528;28;19933;-74
2021/10/10 04:53:44;;;;;;;;;;;;;;;;;;4997488;28;19976;-76
2021/10/10 04:56:10;;;;;;;;;;;;;;;;;;4998977;28;20388;-76
2021/10/10 04:58:36;;;;;;;;;;;;;;;;;;4998417;28;19937;-76
2021/10/10 05:01:02;;;;;;;;;;;;;;;;;;4998481;28;20308;-76
2021/10/10 05:03:28;;;;;;;;;;;;;;;;;;4998841;28;20273;-75
2021/10/10 05:05:54;;;;;;;;;;;;;;;;;;4998640;28;19924;-76
2021/10/10 05:08:20;;;;;;;;;;;;;;;;;;4998552;28;19948;-77
2021/10/10 05:10:49;;;;;;;;;;;;;;;;;;4998500;28;19916;-74
2021/10/10 05:13:14;;;;;;;;;;;;;;;;;;4998491;28;20343;-75
2021/10/10 05:15:40;;;;;;;;;;;;;;;;;;4998229;28;19914;-77
2021/10/10 05:18:06;;;;;;;;;;;;;;;;;;4998350;28;19917;-75
2021/10/10 05:20:32;;;;;;;;;;;;;;;;;;4998354;28;20375;-76
2021/10/10 05:22:58;;;;;;;;;;;;;;;;;;4997033;28;20012;-76
2021/10/10 05:25:24;;;;;;;;;;;;;;;;;;4998211;28;19910;-75
2021/10/10 05:27:50;;;;;;;;;;;;;;;;;;4998018;28;19914;-77
2021/10/10 05:30:16;;;;;;;;;;;;;;;;;;4997933;28;19909;-76
2021/10/10 05:32:42;;;;;;;;;;;;;;;;;;4998264;28;20394;-74
2021/10/10 05:35:08;;;;;;;;;;;;;;;;;;4997102;28;20384;-76
2021/10/10 05:37:34;;;;;;;;;;;;;;;;;;4998089;28;19914;-75
2021/10/10 05:40:00;;;;;;;;;;;;;;;;;;4997816;28;19964;-74
2021/10/10 05:42:25;;;;;;;;;;;;;;;;;;4997564;28;20438;-75
2021/10/10 05:44:51;;;;;;;;;;;;;;;;;;4997648;28;19945;-75
2021/10/10 05:47:17;;;;;;;;;;;;;;;;;;4997572;28;19914;-74
2021/10/10 05:49:43;;;;;;;;;;;;;;;;;;4997677;28;19952;-78
2021/10/10 05:52:09;;;;;;;;;;;;;;;;;;4996212;28;20288;-75
2021/10/10 05:54:37;;;;;;;;;;;;;;;;;;4997640;28;19910;-75
2021/10/10 05:57:07;;;;;;;;;;;;;;;;;;4997225;28;20277;-76
2021/10/10 05:59:34;;;;;;;;;;;;;;;;;;4997454;28;20000;-76
2021/10/10 06:02:00;;;;;;;;;;;;;;;;;;4997144;28;20092;-75
2021/10/10 06:04:26;;;;;;;;;;;;;;;;;;4997757;28;20280;-74
2021/10/10 06:06:52;;;;;;;;;;;;;;;;;;4997167;28;19913;-77
2021/10/10 06:09:18;;;;;;;;;;;;;;;;;;4997278;28;19940;-74
2021/10/10 06:11:44;;;;;;;;;;;;;;;;;;4996728;28;19918;-76
2021/10/10 06:14:10;;;;;;;;;;;;;;;;;;4997120;28;19917;-76
2021/10/10 06:16:36;;;;;;;;;;;;;;;;;;4996959;28;19913;-75
2021/10/10 06:19:01;;;;;;;;;;;;;;;;;;4997068;28;19960;-76
2021/10/10 06:21:27;;;;;;;;;;;;;;;;;;4996891;28;19910;-76
2021/10/10 06:23:53;;;;;;;;;;;;;;;;;;4996805;28;19913;-74
2021/10/10 06:26:19;;;;;;;;;;;;;;;;;;4996834;28;20000;-76
2021/10/10 06:28:45;;;;;;;;;;;;;;;;;;4996931;28;19910;-76
2021/10/10 06:31:11;;;;;;;;;;;;;;;;;;4996888;28;19937;-75
2021/10/10 06:33:37;;;;;;;;;;;;;;;;;;4997468;28;19917;-76
2021/10/10 06:36:03;;;;;;;;;;;;;;;;;;4996982;28;19920;-76
2021/10/10 06:38:29;;;;;;;;;;;;;;;;;;4996820;28;19956;-73
2021/10/10 06:40:55;;;;;;;;;;;;;;;;;;4995538;28;19917;-76
2021/10/10 06:43:21;;;;;;;;;;;;;;;;;;4995509;28;19910;-76
2021/10/10 06:45:47;;;;;;;;;;;;;;;;;;4996054;28;19945;-76
2021/10/10 06:48:13;;;;;;;;;;;;;;;;;;4996664;28;19910;-76
2021/10/10 06:50:39;;;;;;;;;;;;;;;;;;4996710;28;19917;-75
2021/10/10 06:53:05;;;;;;;;;;;;;;;;;;4996353;28;19910;-77
2021/10/10 06:55:30;;;;;;;;;;;;;;;;;;4996615;28;19909;-76
2021/10/10 06:57:56;;;;;;;;;;;;;;;;;;4996169;28;20280;-74
2021/10/10 07:00:22;;;;;;;;;;;;;;;;;;4996098;28;19910;-76
2021/10/10 07:02:48;;;;;;;;;;;;;;;;;;4996235;28;19913;-77
2021/10/10 07:05:16;;;;;;;;;;;;;;;;;;4996108;28;20293;-76
2021/10/10 07:07:42;;;;;;;;;;;;;;;;;;4995973;28;19961;-77
2021/10/10 07:10:08;;;;;;;;;;;;;;;;;;4996509;28;19910;-78
2021/10/10 07:12:34;;;;;;;;;;;;;;;;;;4996092;28;19976;-74
2021/10/10 07:15:00;;;;;;;;;;;;;;;;;;4995739;28;19917;-77
2021/10/10 07:17:27;;;;;;;;;;;;;;;;;;4995976;28;20348;-76
2021/10/10 07:20:37;;;;;;;;;;;;;;;;;;4995971;28;19914;-75
2021/10/10 07:22:56;;;;;;;;;;;;;;;;;;4995891;28;19913;-76
2021/10/10 07:25:22;;;;;;;;;;;;;;;;;;4995746;28;19917;-76
2021/10/10 07:27:48;;;;;;;;;;;;;;;;;;4996032;28;19917;-76
2021/10/10 07:30:14;;;;;;;;;;;;;;;;;;4996329;28;19910;-75
2021/10/10 07:32:40;;;;;;;;;;;;;;;;;;4996101;28;19952;-77
2021/10/10 07:35:06;;;;;;;;;;;;;;;;;;4996220;28;19917;-77
2021/10/10 07:37:32;;;;;;;;;;;;;;;;;;4995245;28;19909;-74
2021/10/10 07:39:58;;;;;;;;;;;;;;;;;;4994763;28;20439;-76
2021/10/10 07:42:24;;;;;;;;;;;;;;;;;;4996253;28;19937;-76
2021/10/10 07:44:55;;;;;;;;;;;;;;;;;;4996572;28;19910;-74
2021/10/10 07:49:53;;;;;;;;;;;;;;;;;;4996183;28;19933;-75
2021/10/10 07:52:20;;;;;;;;;;;;;;;;;;4995659;28;19910;-77
2021/10/10 07:54:45;;;;;;;;;;;;;;;;;;4995720;28;19965;-76
2021/10/10 07:57:11;;;;;;;;;;;;;;;;;;4996320;28;20369;-75
2021/10/10 07:59:38;;;;;;;;;;;;;;;;;;4995679;28;19910;-77
2021/10/10 08:02:03;;;;;;;;;;;;;;;;;;4995857;28;19917;-76
2021/10/10 08:04:29;;;;;;;;;;;;;;;;;;4995579;28;19917;-75
2021/10/10 08:06:55;;;;;;;;;;;;;;;;;;4995046;28;19914;-76
2021/10/10 08:09:21;;;;;;;;;;;;;;;;;;4995866;28;20307;-75
2021/10/10 08:11:47;;;;;;;;;;;;;;;;;;4995423;28;19925;-73
2021/10/10 08:14:13;;;;;;;;;;;;;;;;;;4995342;28;19914;-76
2021/10/10 08:16:39;;;;;;;;;;;;;;;;;;4995744;28;19910;-75
2021/10/10 08:19:05;;;;;;;;;;;;;;;;;;4995236;28;20292;-77
2021/10/10 08:21:31;;;;;;;;;;;;;;;;;;4995990;28;20280;-77
2021/10/10 08:23:57;;;;;;;;;;;;;;;;;;4995879;28;19909;-75
2021/10/10 08:26:23;;;;;;;;;;;;;;;;;;4994067;28;19914;-77
2021/10/10 08:28:49;;;;;;;;;;;;;;;;;;4995686;28;19913;-76
2021/10/10 08:31:15;;;;;;;;;;;;;;;;;;4995538;28;19994;-71
2021/10/10 08:33:41;;;;;;;;;;;;;;;;;;5001362;28;19949;-76
2021/10/10 08:36:08;;;;;;;;;;;;;;;;;;5001103;28;19993;-77
2021/10/10 08:38:34;;;;;;;;;;;;;;;;;;5001818;28;19918;-74
2021/10/10 08:41:00;;;;;;;;;;;;;;;;;;5003164;28;19948;-75
2021/10/10 08:43:26;;;;;;;;;;;;;;;;;;5002746;28;19910;-75
2021/10/10 08:45:52;;;;;;;;;;;;;;;;;;5002515;28;20356;-75
2021/10/10 08:48:18;;;;;;;;;;;;;;;;;;5002710;28;19910;-78
2021/10/10 08:50:44;;;;;;;;;;;;;;;;;;5001570;28;19981;-76
2021/10/10 08:53:10;;;;;;;;;;;;;;;;;;5000445;28;20381;-74
2021/10/10 08:55:36;;;;;;;;;;;;;;;;;;5000432;28;19910;-76
2021/10/10 08:58:03;;;;;;;;;;;;;;;;;;5004007;28;19909;-76
2021/10/10 09:00:33;;;;;;;;;;;;;;;;;;5006196;28;19914;-74
2021/10/10 09:02:59;;;;;;;;;;;;;;;;;;5007512;28;20008;-73
2021/10/10 09:05:26;;;;;;;;;;;;;;;;;;5006164;28;20426;-76
2021/10/10 09:07:53;;;;;;;;;;;;;;;;;;5004929;28;19918;-76
2021/10/10 09:10:24;;;;;;;;;;;;;;;;;;5001515;28;20288;-74
2021/10/10 09:12:50;;;;;;;;;;;;;;;;;;5000957;28;19929;-75
2021/10/10 09:15:16;;;;;;;;;;;;;;;;;;5001676;28;19910;-75
2021/10/10 09:17:42;;;;;;;;;;;;;;;;;;5002076;28;19910;-76
2021/10/10 09:20:08;;;;;;;;;;;;;;;;;;5001464;28;19910;-73
2021/10/10 09:22:34;;;;;;;;;;;;;;;;;;5001546;28;19956;-76
2021/10/10 09:25:00;;;;;;;;;;;;;;;;;;5001648;28;19909;-76
2021/10/10 09:27:26;;;;;;;;;;;;;;;;;;5001578;28;20290;-74
2021/10/10 09:29:52;;;;;;;;;;;;;;;;;;5000943;28;20296;-77
2021/10/10 09:32:19;;;;;;;;;;;;;;;;;;5002486;28;19910;-77
2021/10/10 09:34:45;;;;;;;;;;;;;;;;;;5001494;28;20012;-75
2021/10/10 09:37:18;;;;;;;;;;;;;;;;;;5000836;28;20009;-77
2021/10/10 09:39:47;;;;;;;;;;;;;;;;;;5001164;28;19961;-76
2021/10/10 09:42:13;;;;;;;;;;;;;;;;;;5001216;28;19910;-75
2021/10/10 09:44:44;;;;;;;;;;;;;;;;;;5002140;28;19916;-74
2021/10/10 09:47:11;;;;;;;;;;;;;;;;;;5002474;28;19989;-74
2021/10/10 09:49:37;;;;;;;;;;;;;;;;;;5003440;28;19914;-74
2021/10/10 09:52:03;;;;;;;;;;;;;;;;;;5003842;28;19913;-77
2021/10/10 09:54:29;;;;;;;;;;;;;;;;;;5002751;28;19917;-75
2021/10/10 09:56:55;;;;;;;;;;;;;;;;;;5001751;28;19941;-75
2021/10/10 09:59:21;;;;;;;;;;;;;;;;;;5001246;28;19914;-76
2021/10/10 10:01:47;;;;;;;;;;;;;;;;;;5000967;28;19910;-76
2021/10/10 10:04:13;;;;;;;;;;;;;;;;;;5000166;28;19910;-76
2021/10/10 10:06:39;;;;;;;;;;;;;;;;;;5001169;28;19967;-75
2021/10/10 10:09:05;;;;;;;;;;;;;;;;;;5000722;28;19910;-74
2021/10/10 10:11:31;;;;;;;;;;;;;;;;;;4999770;28;19910;-76
2021/10/10 10:13:57;;;;;;;;;;;;;;;;;;5001834;28;19921;-78
2021/10/10 10:16:23;;;;;;;;;;;;;;;;;;5000844;28;20318;-75
2021/10/10 10:18:49;;;;;;;;;;;;;;;;;;5000708;28;19964;-77
2021/10/10 10:21:14;;;;;;;;;;;;;;;;;;5001210;28;19917;-77
2021/10/10 10:23:40;;;;;;;;;;;;;;;;;;5000903;28;19910;-75
2021/10/10 10:26:06;;;;;;;;;;;;;;;;;;5000442;28;19984;-79
2021/10/10 10:28:32;;;;;;;;;;;;;;;;;;5001131;28;19913;-75
2021/10/10 10:30:58;;;;;;;;;;;;;;;;;;5001265;28;19914;-74
2021/10/10 10:33:24;;;;;;;;;;;;;;;;;;5000989;28;20094;-76
2021/10/10 10:35:50;;;;;;;;;;;;;;;;;;5002227;28;19918;-76
2021/10/10 10:38:16;;;;;;;;;;;;;;;;;;5001095;28;19917;-76
2021/10/10 10:40:42;;;;;;;;;;;;;;;;;;5001522;28;19937;-77
2021/10/10 10:43:10;;;;;;;;;;;;;;;;;;5000850;28;19910;-74
2021/10/10 10:45:36;;;;;;;;;;;;;;;;;;5001085;28;20352;-75
2021/10/10 10:48:02;;;;;;;;;;;;;;;;;;5000527;28;19913;-75
2021/10/10 10:50:28;;;;;;;;;;;;;;;;;;5001067;28;19952;-77
2021/10/10 10:52:55;;;;;;;;;;;;;;;;;;4999927;28;19925;-75
2021/10/10 10:55:21;;;;;;;;;;;;;;;;;;5000402;28;20391;-77
2021/10/10 10:57:47;;;;;;;;;;;;;;;;;;5000779;28;19910;-75
2021/10/10 11:00:13;;;;;;;;;;;;;;;;;;5000745;28;19910;-76
2021/10/10 11:02:39;;;;;;;;;;;;;;;;;;5000564;28;19910;-77
2021/10/10 11:05:05;;;;;;;;;;;;;;;;;;4999699;28;19916;-73
2021/10/10 11:07:30;;;;;;;;;;;;;;;;;;5000451;28;19921;-76
2021/10/10 11:09:56;;;;;;;;;;;;;;;;;;4999758;28;19909;-77
2021/10/10 11:12:22;;;;;;;;;;;;;;;;;;4999149;28;20072;-77
2021/10/10 11:14:48;;;;;;;;;;;;;;;;;;4999862;28;20371;-76
2021/10/10 11:17:17;;;;;;;;;;;;;;;;;;5000680;28;20348;-77
2021/10/10 11:19:43;;;;;;;;;;;;;;;;;;5001370;28;19910;-76
2021/10/10 11:22:09;;;;;;;;;;;;;;;;;;5002244;28;19910;-75
2021/10/10 11:24:35;;;;;;;;;;;;;;;;;;5001041;28;19961;-76
2021/10/10 11:27:03;;;;;;;;;;;;;;;;;;5003779;28;19921;-75
2021/10/10 11:29:35;;;;;;;;;;;;;;;;;;5003462;28;19949;-76
2021/10/10 11:32:01;;;;;;;;;;;;;;;;;;5003831;28;19910;-74
2021/10/10 11:34:27;;;;;;;;;;;;;;;;;;5000816;28;19910;-76
2021/10/10 11:36:53;;;;;;;;;;;;;;;;;;5004943;28;19910;-76
2021/10/10 11:39:20;;;;;;;;;;;;;;;;;;5002070;28;20284;-74
2021/10/10 11:41:46;;;;;;;;;;;;;;;;;;5003668;28;19917;-76
2021/10/10 11:44:12;;;;;;;;;;;;;;;;;;5003002;28;19910;-72
2021/10/10 11:46:38;;;;;;;;;;;;;;;;;;5002916;28;19986;-73
2021/10/10 11:49:04;;;;;;;;;;;;;;;;;;5003469;28;19914;-75
2021/10/10 11:51:37;;;;;;;;;;;;;;;;;;5003879;28;19917;-75
2021/10/10 11:54:03;;;;;;;;;;;;;;;;;;5005544;28;19909;-74
2021/10/10 11:56:29;;;;;;;;;;;;;;;;;;5005351;28;19917;-76
2021/10/10 11:58:55;;;;;;;;;;;;;;;;;;5005917;28;19910;-76
2021/10/10 12:01:21;;;;;;;;;;;;;;;;;;5005665;28;19916;-73
2021/10/10 12:03:47;;;;;;;;;;;;;;;;;;5006120;28;19909;-74
2021/10/10 12:06:12;;;;;;;;;;;;;;;;;;5006390;28;20016;-76
2021/10/10 12:08:38;;;;;;;;;;;;;;;;;;5007733;28;20372;-73
2021/10/10 12:11:04;;;;;;;;;;;;;;;;;;5009839;28;20383;-75
2021/10/10 12:13:30;;;;;;;;;;;;;;;;;;5005203;28;19921;-74
2021/10/10 12:15:56;;;;;;;;;;;;;;;;;;5007444;28;20008;-74
2021/10/10 12:18:22;;;;;;;;;;;;;;;;;;5003269;28;19921;-78
2021/10/10 12:20:50;;;;;;;;;;;;;;;;;;5000819;28;19960;-79
2021/10/10 12:23:16;;;;;;;;;;;;;;;;;;5000500;28;19910;-78
2021/10/10 12:25:42;;;;;;;;;;;;;;;;;;5000074;28;19910;-81
2021/10/10 12:28:11;;;;;;;;;;;;;;;;;;4999894;28;20261;-80
2021/10/10 12:30:37;;;;;;;;;;;;;;;;;;4999502;28;19937;-80
2021/10/10 12:33:06;;;;;;;;;;;;;;;;;;4998310;28;19913;-77
2021/10/10 12:35:32;;;;;;;;;;;;;;;;;;4998502;28;19910;-79
2021/10/10 12:37:58;;;;;;;;;;;;;;;;;;4999992;28;19916;-80
2021/10/10 12:40:24;;;;;;;;;;;;;;;;;;4999232;28;19913;-74
2021/10/10 12:42:51;;;;;;;;;;;;;;;;;;4999452;28;19917;-79
2021/10/10 12:45:26;;;;;;;;;;;;;;;;;;4999329;28;19910;-79
2021/10/10 12:47:52;;;;;;;;;;;;;;;;;;4999230;28;19914;-80
2021/10/10 12:50:18;;;;;;;;;;;;;;;;;;4999082;28;19910;-78
2021/10/10 12:52:44;;;;;;;;;;;;;;;;;;4999328;28;19914;-79
2021/10/10 12:55:10;;;;;;;;;;;;;;;;;;4998464;28;19949;-82
2021/10/10 12:57:39;;;;;;;;;;;;;;;;;;4999627;28;19960;-79
2021/10/10 13:00:07;;;;;;;;;;;;;;;;;;5000069;28;19910;-81
2021/10/10 13:02:33;;;;;;;;;;;;;;;;;;4999768;28;19941;-76
2021/10/10 13:04:59;;;;;;;;;;;;;;;;;;4999404;28;20328;-79
2021/10/10 13:07:25;;;;;;;;;;;;;;;;;;4998840;28;19914;-79
2021/10/10 13:09:53;;;;;;;;;;;;;;;;;;4999111;28;19910;-76
2021/10/10 13:12:19;;;;;;;;;;;;;;;;;;4998566;28;19922;-79
2021/10/10 13:14:47;;;;;;;;;;;;;;;;;;4997676;28;19917;-79
2021/10/10 13:17:13;;;;;;;;;;;;;;;;;;4998757;28;19910;-79
2021/10/10 13:19:38;;;;;;;;;;;;;;;;;;4997117;28;19917;-80
2021/10/10 13:22:04;;;;;;;;;;;;;;;;;;4998743;28;19944;-81
2021/10/10 13:24:30;;;;;;;;;;;;;;;;;;4998930;28;19941;-79
2021/10/10 13:26:56;;;;;;;;;;;;;;;;;;4998197;28;19941;-80
2021/10/10 13:29:22;;;;;;;;;;;;;;;;;;4998893;28;19910;-79
2021/10/10 13:31:48;;;;;;;;;;;;;;;;;;4998329;28;19949;-78
2021/10/10 13:34:14;;;;;;;;;;;;;;;;;;4998551;28;20392;-79
2021/10/10 13:36:40;;;;;;;;;;;;;;;;;;4997076;28;19910;-81
2021/10/10 13:39:06;;;;;;;;;;;;;;;;;;4998144;28;20058;-78
2021/10/10 13:41:32;;;;;;;;;;;;;;;;;;4998270;28;19910;-79
2021/10/10 13:43:58;;;;;;;;;;;;;;;;;;4998418;28;19917;-79
2021/10/10 13:46:24;;;;;;;;;;;;;;;;;;4998180;28;19924;-77
2021/10/10 13:48:50;;;;;;;;;;;;;;;;;;4998409;28;20000;-80
2021/10/10 13:51:16;;;;;;;;;;;;;;;;;;4998553;28;19933;-76
2021/10/10 13:53:42;;;;;;;;;;;;;;;;;;5003806;28;19910;-73
2021/10/10 13:56:08;;;;;;;;;;;;;;;;;;5008323;28;19916;-74
2021/10/10 13:58:34;;;;;;;;;;;;;;;;;;5008817;28;19953;-75
2021/10/10 14:01:00;;;;;;;;;;;;;;;;;;5006590;28;19910;-73
2021/10/10 14:03:25;;;;;;;;;;;;;;;;;;5007630;28;19910;-75
2021/10/10 14:05:51;;;;;;;;;;;;;;;;;;5007386;28;19917;-73
2021/10/10 14:08:17;;;;;;;;;;;;;;;;;;5007937;28;19953;-73
2021/10/10 14:10:44;;;;;;;;;;;;;;;;;;5008368;28;19917;-72
2021/10/10 14:13:20;;;;;;;;;;;;;;;;;;5007870;28;19921;-73
2021/10/10 14:15:46;;;;;;;;;;;;;;;;;;5006450;28;19917;-73
2021/10/10 14:18:12;;;;;;;;;;;;;;;;;;5004848;28;20292;-75
2021/10/10 14:20:38;;;;;;;;;;;;;;;;;;5004388;28;19957;-76
2021/10/10 14:23:04;;;;;;;;;;;;;;;;;;5004192;28;19917;-76
2021/10/10 14:25:30;;;;;;;;;;;;;;;;;;5006954;28;19910;-73
2021/10/10 14:27:58;;;;;;;;;;;;;;;;;;5004976;28;19914;-74
2021/10/10 14:30:23;;;;;;;;;;;;;;;;;;5006886;28;20070;-74
2021/10/10 14:32:50;;;;;;;;;;;;;;;;;;5006844;28;19913;-75
2021/10/10 14:35:16;;;;;;;;;;;;;;;;;;5006628;28;19910;-74
2021/10/10 14:37:42;;;;;;;;;;;;;;;;;;5006359;28;19916;-73
2021/10/10 14:40:08;;;;;;;;;;;;;;;;;;5007606;28;19910;-73
2021/10/10 14:50:10;;;;;;;;;;;;;;;;;;5007692;28;19949;-74
2021/10/10 14:52:36;;;;;;;;;;;;;;;;;;5005708;28;19917;-76
2021/10/10 14:55:02;;;;;;;;;;;;;;;;;;5007417;28;19910;-76
2021/10/10 14:57:31;;;;;;;;;;;;;;;;;;5007218;28;19996;-74
2021/10/10 14:59:57;;;;;;;;;;;;;;;;;;5007374;28;19960;-79
2021/10/10 15:02:23;;;;;;;;;;;;;;;;;;5004286;28;19909;-76
2021/10/10 15:04:49;;;;;;;;;;;;;;;;;;5003746;28;20365;-75
2021/10/10 15:07:17;;;;;;;;;;;;;;;;;;5003718;28;19921;-76
2021/10/10 15:09:45;;;;;;;;;;;;;;;;;;5004150;28;20194;-76
2021/10/10 15:12:11;;;;;;;;;;;;;;;;;;5002449;28;19962;-74
2021/10/10 15:14:37;;;;;;;;;;;;;;;;;;5001207;28;19953;-75
2021/10/10 15:17:03;;;;;;;;;;;;;;;;;;4999353;28;19910;-76
2021/10/10 15:19:29;;;;;;;;;;;;;;;;;;4999772;28;19906;-75
2021/10/10 15:21:55;;;;;;;;;;;;;;;;;;4999925;28;19917;-75
2021/10/10 15:24:21;;;;;;;;;;;;;;;;;;4999219;28;19973;-75
2021/10/10 15:26:47;;;;;;;;;;;;;;;;;;4998765;28;19921;-77
2021/10/10 15:29:13;;;;;;;;;;;;;;;;;;4998830;28;19956;-75
2021/10/10 15:31:39;;;;;;;;;;;;;;;;;;4999393;28;19910;-76
2021/10/10 15:34:06;;;;;;;;;;;;;;;;;;4998831;28;19910;-74
2021/10/10 15:36:32;;;;;;;;;;;;;;;;;;4998948;28;19964;-76
2021/10/10 15:38:58;;;;;;;;;;;;;;;;;;4998131;28;19909;-77
2021/10/10 15:41:24;;;;;;;;;;;;;;;;;;4996973;28;19914;-75
2021/10/10 15:43:50;;;;;;;;;;;;;;;;;;4997449;28;19910;-79
2021/10/10 15:46:16;;;;;;;;;;;;;;;;;;4997576;28;19968;-75
2021/10/10 15:48:42;;;;;;;;;;;;;;;;;;4997285;28;19973;-77
2021/10/10 15:51:09;;;;;;;;;;;;;;;;;;4997730;28;19910;-77
2021/10/10 15:53:35;;;;;;;;;;;;;;;;;;4997502;28;19913;-77
2021/10/10 15:56:01;;;;;;;;;;;;;;;;;;4998086;28;19960;-77
2021/10/10 15:58:26;;;;;;;;;;;;;;;;;;4998604;28;20390;-76
2021/10/10 16:00:52;;;;;;;;;;;;;;;;;;4998769;28;20415;-75
2021/10/10 16:03:18;;;;;;;;;;;;;;;;;;4998868;28;19925;-75
2021/10/10 16:05:49;;;;;;;;;;;;;;;;;;5001702;28;19989;-77
2021/10/10 16:08:15;;;;;;;;;;;;;;;;;;5000855;28;19924;-76
2021/10/10 16:10:41;;;;;;;;;;;;;;;;;;4998095;28;19910;-76
2021/10/10 16:13:07;;;;;;;;;;;;;;;;;;5000303;28;19922;-76
2021/10/10 16:15:33;;;;;;;;;;;;;;;;;;5000510;28;20383;-75
2021/10/10 16:17:59;;;;;;;;;;;;;;;;;;5000217;28;19916;-76
2021/10/10 16:20:25;;;;;;;;;;;;;;;;;;4999180;28;19956;-77
2021/10/10 16:22:52;;;;;;;;;;;;;;;;;;4999650;28;20285;-77
2021/10/10 16:25:18;;;;;;;;;;;;;;;;;;5000919;28;19910;-76
2021/10/10 16:27:46;;;;;;;;;;;;;;;;;;4999883;28;20004;-77
2021/10/10 16:30:12;;;;;;;;;;;;;;;;;;5000125;28;19910;-76
2021/10/10 16:32:45;;;;;;;;;;;;;;;;;;5001011;28;20323;-77
2021/10/10 16:35:17;;;;;;;;;;;;;;;;;;5000570;28;19917;-75
2021/10/10 16:37:50;;;;;;;;;;;;;;;;;;5001190;28;19910;-77
2021/10/10 16:42:48;;;;;;;;;;;;;;;;;;4999394;28;19910;-76
2021/10/10 16:45:17;;;;;;;;;;;;;;;;;;5000501;28;19988;-77
2021/10/10 16:47:43;;;;;;;;;;;;;;;;;;4999934;28;19914;-75
2021/10/10 16:50:09;;;;;;;;;;;;;;;;;;5000480;28;19933;-79
2021/10/10 16:52:35;;;;;;;;;;;;;;;;;;5000578;28;19916;-76
2021/10/10 16:55:01;;;;;;;;;;;;;;;;;;5003167;28;20364;-76