Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:09;;;;;;;1.77;0.98;;;17.50;56.90;;;;;;5052437;28;20218;-62
2023/01/04 00:03:35;;;;;;;2.10;1.23;;;17.50;56.90;;;;;;5054948;28;20641;-62
2023/01/04 00:06:02;;;;;;;1.48;1.13;;;17.40;56.80;;;;;;5056425;28;20179;-62
2023/01/04 00:08:27;;;;;;;1.52;0.90;;;17.40;56.90;;;;;;5056595;28;20652;-62
2023/01/04 00:10:58;;;;;;;1.52;0.98;;;17.40;56.80;;;;;;5055341;28;20199;-61
2023/01/04 00:13:24;;;;;;;1.50;1.00;;;17.40;56.90;;;;;;5056634;28;20183;-62
2023/01/04 00:15:49;;;;;;;1.10;1.00;;;17.40;56.80;;;;;;5056159;28;20213;-62
2023/01/04 00:18:15;;;;;;;2.42;1.13;;;17.40;56.80;;;;;;5055255;28;20621;-62
2023/01/04 00:20:40;;;;;;;2.00;0.95;;;17.40;56.80;;;;;;5055878;28;20664;-62
2023/01/04 00:23:06;;;;;;;2.88;1.10;;;17.40;56.80;;;;;;5056251;28;20179;-62
2023/01/04 00:25:31;;;;;;;2.20;0.90;;;17.30;56.80;;;;;;5055276;28;20175;-62
2023/01/04 00:27:58;;;;;;;1.33;0.82;;;17.30;56.90;;;;;;5055965;28;20198;-61
2023/01/04 00:30:23;;;;;;;2.50;0.95;;;17.30;56.90;;;;;;5055413;28;20353;-62
2023/01/04 00:32:49;;;;;;;2.20;1.10;;;17.30;56.90;;;;;;5055896;28;20258;-62
2023/01/04 00:35:14;;;;;;;1.52;1.00;;;17.30;56.80;;;;;;5055928;28;20167;-62
2023/01/04 00:37:40;;;;;;;3.40;1.08;;;17.30;56.90;;;;;;5054843;28;20179;-62
2023/01/04 00:40:06;;;;;;;1.20;1.10;;;17.30;56.90;;;;;;5055775;28;20672;-62
2023/01/04 00:42:31;;;;;;;1.88;1.10;;;17.30;56.90;;;;;;5055515;28;20182;-62
2023/01/04 00:44:57;;;;;;;1.75;0.95;;;17.30;56.90;;;;;;5055200;28;20274;-62
2023/01/04 00:47:22;;;;;;;3.03;1.40;;;17.30;56.90;;;;;;5055883;28;20174;-62
2023/01/04 00:49:48;;;;;;;2.85;0.98;;;17.20;56.80;;;;;;5055631;28;20309;-62
2023/01/04 00:52:13;;;;;;;1.73;1.00;;;17.20;56.80;;;;;;5054946;28;20211;-62
2023/01/04 00:54:39;;;;;;;2.33;1.27;;;17.20;56.90;;;;;;5055205;28;20175;-61
2023/01/04 00:57:06;;;;;;;1.45;0.93;;;17.30;56.90;;;;;;5055723;28;20175;-61
2023/01/04 00:59:31;;;;;;;1.20;0.95;;;17.20;56.80;;;;;;5054604;28;20252;-61
2023/01/04 01:01:57;;;;;;;1.77;1.20;;;17.20;56.90;;;;;;5055511;28;20201;-61
2023/01/04 01:04:22;;;;;;;1.60;1.17;;;17.20;56.90;;;;;;5055620;28;20208;-62
2023/01/04 01:06:48;;;;;;;1.58;1.05;;;17.20;56.90;;;;;;5054298;28;20179;-61
2023/01/04 01:09:14;;;;;;;1.55;0.82;;;17.20;56.90;;;;;;5055145;28;20194;-61
2023/01/04 01:11:40;;;;;;;2.45;1.38;;;17.20;56.90;;;;;;5055005;28;20211;-61
2023/01/04 01:14:06;;;;;;;1.52;1.10;;;17.20;56.90;;;;;;5053767;28;20194;-61
2023/01/04 01:16:31;;;;;;;1.35;1.05;;;17.10;56.90;;;;;;5054994;28;20183;-61
2023/01/04 01:18:57;;;;;;;2.83;1.00;;;17.20;56.90;;;;;;5055147;28;20219;-61
2023/01/04 01:21:24;;;;;;;1.20;0.88;;;17.10;56.90;;;;;;5054336;28;20198;-62
2023/01/04 01:23:50;;;;;;;0.90;0.90;;;17.10;56.90;;;;;;5054635;28;20183;-61
2023/01/04 01:26:17;;;;;;;1.77;1.30;;;17.10;56.90;;;;;;5054929;28;20171;-61
2023/01/04 01:28:43;;;;;;;1.13;0.95;;;17.10;56.90;;;;;;5054101;28;20213;-61
2023/01/04 01:31:27;;;;;;;1.42;1.00;;;17.10;56.90;;;;;;5055098;28;20249;-61
2023/01/04 01:33:54;;;;;;;2.45;1.00;;;17.10;57.00;;;;;;5053869;28;20332;-61
2023/01/04 01:36:20;;;;;;;1.85;0.88;;;17.10;57.00;;;;;;5054987;28;20182;-62
2023/01/04 01:38:45;;;;;;;2.42;1.10;;;17.10;57.00;;;;;;5054626;28;20182;-62
2023/01/04 01:41:16;;;;;;;1.92;1.08;;;17.10;57.00;;;;;;5053927;28;20175;-62
2023/01/04 01:43:47;;;;;;;2.17;1.10;;;17.00;57.00;;;;;;5053283;28;20179;-62
2023/01/04 01:46:13;;;;;;;2.10;0.90;;;17.00;57.00;;;;;;5054716;28;20179;-61
2023/01/04 01:48:39;;;;;;;1.35;1.05;;;17.00;57.00;;;;;;5052309;28;20237;-61
2023/01/04 01:51:04;;;;;;;1.27;0.90;;;17.00;57.00;;;;;;5054601;28;20210;-61
2023/01/04 01:53:34;;;;;;;1.00;0.90;;;17.00;57.00;;;;;;5054694;28;20167;-61
2023/01/04 01:55:59;;;;;;;1.35;0.93;;;17.00;57.00;;;;;;5053937;28;20569;-61
2023/01/04 01:58:36;;;;;;;2.17;0.90;;;17.00;57.00;;;;;;5053269;28;20703;-61
2023/01/04 02:01:02;;;;;;;2.15;0.98;;;17.00;57.00;;;;;;5053138;28;20179;-61
2023/01/04 02:03:30;;;;;;;2.22;0.95;;;17.00;57.10;;;;;;5053484;28;20186;-62
2023/01/04 02:05:56;;;;;;;1.30;0.73;;;17.00;57.10;;;;;;5053240;28;20211;-61
2023/01/04 02:08:22;;;;;;;1.30;1.15;;;17.00;57.10;;;;;;5053242;28;20637;-61
2023/01/04 02:10:48;;;;;;;1.30;1.02;;;17.00;57.10;;;;;;5052064;28;20214;-61
2023/01/04 02:13:19;;;;;;;1.75;0.90;;;17.00;57.10;;;;;;5054246;28;20544;-61
2023/01/04 02:15:50;;;;;;;1.45;0.98;;;16.90;57.10;;;;;;5052910;28;20256;-61
2023/01/04 02:18:20;;;;;;;2.10;0.90;;;16.90;57.10;;;;;;5052790;28;20230;-61
2023/01/04 02:20:54;;;;;;;1.40;1.02;;;16.90;57.10;;;;;;5052311;28;20183;-61
2023/01/04 02:23:57;;;;;;;1.42;0.88;;;16.90;57.10;;;;;;5052144;28;20253;-61
2023/01/04 02:26:34;;;;;;;1.63;0.85;;;16.90;57.20;;;;;;5053690;28;20712;-61
2023/01/04 02:29:14;;;;;;;2.45;0.90;;;16.90;57.20;;;;;;5052504;28;20626;-61
2023/01/04 02:31:56;;;;;;;1.30;1.02;;;16.90;57.20;;;;;;5051420;28;20780;-61
2023/01/04 02:34:44;;;;;;;1.27;1.17;;;16.90;57.20;;;;;;5052451;28;20178;-62
2023/01/04 02:37:56;;;;;;;1.48;0.85;;;16.90;57.20;;;;;;5053048;28;20182;-62
2023/01/04 02:41:02;;;;;;;1.20;0.80;;;16.90;57.20;;;;;;5053363;28;20555;-62
2023/01/04 02:46:32;;;;;;;0.80;0.80;;;16.90;57.20;;;;;;5052551;28;20533;-62
2023/01/04 02:51:43;;;;;;;2.13;0.77;;;16.80;57.20;;;;;;5052412;28;20260;-62
2023/01/04 02:54:23;;;;;;;1.25;0.85;;;16.80;57.30;;;;;;5053326;28;20171;-61
2023/01/04 02:56:59;;;;;;;0.80;0.77;;;16.80;57.30;;;;;;5051951;28;20221;-61
2023/01/04 02:59:55;;;;;;;1.63;0.82;;;16.80;57.30;;;;;;5051345;28;20178;-61
2023/01/04 03:08:32;;;;;;;1.33;0.80;;;16.80;57.30;;;;;;5052250;28;20236;-61
2023/01/04 03:10:59;;;;;;;1.20;1.10;;;16.80;57.30;;;;;;5053045;28;20336;-61
2023/01/04 03:13:34;;;;;;;1.92;0.85;;;16.80;57.40;;;;;;5051226;28;20268;-61
2023/01/04 03:16:06;;;;;;;0.90;0.80;;;16.80;57.40;;;;;;5053030;28;20625;-61
2023/01/04 03:18:34;;;;;;;0.98;0.88;;;16.80;57.40;;;;;;5051390;28;20633;-61
2023/01/04 03:21:00;;;;;;;0.93;0.85;;;16.70;57.40;;;;;;5051030;28;20174;-61
2023/01/04 03:35:22;;;;;;;4.85;0.98;;;16.70;57.40;;;;;;5052189;28;20224;-61
2023/01/04 03:43:08;;;;;;;1.65;0.80;;;16.70;57.40;;;;;;5056038;28;20185;-62
2023/01/04 03:49:42;;;;;;;1.00;0.70;;;16.70;57.40;;;;;;5057689;28;20698;-61
2023/01/04 03:52:07;;;;;;;0.98;0.70;;;16.70;57.40;;;;;;5058309;28;20218;-61
2023/01/04 03:54:38;;;;;;;1.00;0.90;;;16.70;57.40;;;;;;5057216;28;20174;-61
2023/01/04 03:57:04;;;;;;;0.60;0.50;;;16.60;57.40;;;;;;5058320;28;20171;-61
2023/01/04 03:59:29;;;;;;;0.90;0.60;;;16.70;57.50;;;;;;5059223;28;20228;-61
2023/01/04 04:01:55;;;;;;;2.20;0.60;;;16.70;57.50;;;;;;5058262;28;20175;-62
2023/01/04 04:09:49;;;;;;;0.60;0.50;;;16.70;57.60;;;;;;5057185;28;20270;-61
2023/01/04 04:12:14;;;;;;;0.68;0.68;;;16.70;57.60;;;;;;5058962;28;20297;-61
2023/01/04 04:14:40;;;;;;;1.08;0.95;;;16.70;57.60;;;;;;5059111;28;20257;-61
2023/01/04 04:17:05;;;;;;;0.60;0.60;;;16.70;57.70;;;;;;5058482;28;20175;-61
2023/01/04 04:19:31;;;;;;;0.70;0.70;;;16.70;57.70;;;;;;5058594;28;20226;-62
2023/01/04 04:21:56;;;;;;;0.90;0.50;;;16.70;57.70;;;;;;5059096;28;20186;-61
2023/01/04 04:24:23;;;;;;;0.75;0.60;;;16.60;57.70;;;;;;5058423;28;20171;-61
2023/01/04 04:26:50;;;;;;;0.70;0.70;;;16.60;57.70;;;;;;5058780;28;20179;-61
2023/01/04 04:29:16;;;;;;;0.80;0.70;;;16.60;57.70;;;;;;5058963;28;20182;-61
2023/01/04 04:31:42;;;;;;;0.88;0.60;;;16.60;57.60;;;;;;5057912;28;20590;-61
2023/01/04 04:34:09;;;;;;;0.80;0.70;;;16.70;57.80;;;;;;5059033;28;20171;-63
2023/01/04 04:36:34;;;;;;;0.77;0.77;;;16.60;57.80;;;;;;5058042;28;20190;-61
2023/01/04 04:39:00;;;;;;;0.75;0.60;;;16.60;57.70;;;;;;5058894;28;20171;-62
2023/01/04 04:41:37;;;;;;;0.60;0.60;;;16.60;57.80;;;;;;5058783;28;20194;-62
2023/01/04 04:44:07;;;;;;;0.65;0.60;;;16.60;57.80;;;;;;5058240;28;20695;-62
2023/01/04 04:46:33;;;;;;;0.55;0.50;;;16.60;57.80;;;;;;5058764;28;20185;-61
2023/01/04 04:48:58;;;;;;;0.82;0.75;;;16.60;57.80;;;;;;5056257;28;20171;-61
2023/01/04 04:51:24;;;;;;;0.60;0.50;;;16.60;57.80;;;;;;5054928;28;20214;-61
2023/01/04 04:53:50;;;;;;;0.70;0.55;;;16.60;57.90;;;;;;5055581;28;20646;-61
2023/01/04 04:56:15;;;;;;;1.08;0.65;;;16.60;57.80;;;;;;5055531;28;20186;-62
2023/01/04 04:58:41;;;;;;;1.48;0.63;;;16.60;57.90;;;;;;5054799;28;20171;-62
2023/01/04 05:01:06;;;;;;;0.60;0.60;;;16.60;57.90;;;;;;5055578;28;20175;-61
2023/01/04 05:03:32;;;;;;;1.67;0.73;;;16.60;57.90;;;;;;5055270;28;20608;-61
2023/01/04 05:05:58;;;;;;;1.52;0.70;;;16.60;57.90;;;;;;5054776;28;20178;-62
2023/01/04 05:08:23;;;;;;;1.17;0.90;;;16.60;58.00;;;;;;5055241;28;20179;-62
2023/01/04 05:10:49;;;;;;;0.73;0.52;;;16.50;58.00;;;;;;5054820;28;20182;-62
2023/01/04 05:13:14;;;;;;;1.40;0.60;;;16.60;58.10;;;;;;5054868;28;20179;-61
2023/01/04 05:15:43;;;;;;;0.73;0.50;;;16.60;58.00;;;;;;5055088;28;20250;-61
2023/01/04 05:18:09;;;;;;;0.68;0.55;;;16.50;58.10;;;;;;5055046;28;20230;-62
2023/01/04 05:20:35;;;;;;;0.55;0.55;;;16.50;58.00;;;;;;5054136;28;20186;-62
2023/01/04 05:23:00;;;;;;;1.48;0.70;;;16.50;58.10;;;;;;5055002;28;20179;-61
2023/01/04 05:25:26;;;;;;;0.70;0.50;;;16.50;58.10;;;;;;5054911;28;20258;-61
2023/01/04 05:27:51;;;;;;;1.98;1.05;;;16.50;58.10;;;;;;5054082;28;20267;-61
2023/01/04 05:33:01;;;;;;;0.93;0.75;;;16.50;58.10;;;;;;5054244;28;20178;-61
2023/01/04 05:35:26;;;;;;;0.63;0.50;;;16.50;58.10;;;;;;5054939;28;20179;-62
2023/01/04 05:37:52;;;;;;;0.63;0.50;;;16.50;58.10;;;;;;5054386;28;20656;-62
2023/01/04 05:40:18;;;;;;;0.55;0.50;;;16.50;58.10;;;;;;5054244;28;20174;-63
2023/01/04 05:42:43;;;;;;;0.70;0.60;;;16.50;58.20;;;;;;5054421;28;20238;-62
2023/01/04 05:45:09;;;;;;;0.63;0.63;;;16.50;58.20;;;;;;5054552;28;20183;-63
2023/01/04 05:47:35;;;;;;;0.52;0.50;;;16.50;58.20;;;;;;5053596;28;20183;-62
2023/01/04 05:50:00;;;;;;;0.60;0.60;;;16.50;58.30;;;;;;5055047;28;20606;-61
2023/01/04 05:52:26;;;;;;;1.23;0.70;;;16.40;58.20;;;;;;5054409;28;20563;-61
2023/01/04 05:54:51;;;;;;;1.33;0.73;;;16.40;58.20;;;;;;5053430;28;20625;-61
2023/01/04 05:57:17;;;;;;;0.50;0.50;;;16.50;58.30;;;;;;5054430;28;20175;-61
2023/01/04 05:59:43;;;;;;;0.80;0.73;;;16.50;58.30;;;;;;5053995;28;20167;-61
2023/01/04 06:02:17;;;;;;;0.73;0.60;;;16.50;58.30;;;;;;5053680;28;20194;-62
2023/01/04 06:04:43;;;;;;;0.75;0.50;;;16.50;58.30;;;;;;5054016;28;20189;-62
2023/01/04 06:07:08;;;;;;;1.05;0.60;;;16.50;58.40;;;;;;5054227;28;20532;-62
2023/01/04 06:09:34;;;;;;;0.65;0.65;;;16.40;58.30;;;;;;5053194;28;20597;-61
2023/01/04 06:11:59;;;;;;;0.55;0.52;;;16.40;58.40;;;;;;5054052;28;20215;-61
2023/01/04 06:14:25;;;;;;;0.43;0.43;;;16.40;58.40;;;;;;5054216;28;20197;-61
2023/01/04 06:16:50;;;;;;;0.60;0.60;;;16.40;58.40;;;;;;5052891;28;20695;-62
2023/01/04 06:19:16;;;;;;;0.50;0.50;;;16.40;58.40;;;;;;5053853;28;20219;-62
2023/01/04 06:21:41;;;;;;;0.65;0.50;;;16.40;58.50;;;;;;5053532;28;20552;-61
2023/01/04 06:24:09;;;;;;;0.70;0.63;;;16.40;58.50;;;;;;5053196;28;20649;-61
2023/01/04 06:26:34;;;;;;;0.60;0.60;;;16.40;58.50;;;;;;5053494;28;20194;-61
2023/01/04 06:29:00;;;;;;;0.60;0.60;;;16.40;58.50;;;;;;5053249;28;20167;-61
2023/01/04 06:31:25;;;;;;;0.73;0.73;;;16.40;58.50;;;;;;5053770;28;20215;-61
2023/01/04 06:33:51;;;;;;;0.75;0.50;;;16.40;58.60;;;;;;5053452;28;20179;-61
2023/01/04 06:36:16;;;;;;;0.68;0.63;;;16.40;58.60;;;;;;5052794;28;20203;-62
2023/01/04 06:38:42;;;;;;;0.68;0.60;;;16.40;58.60;;;;;;5053515;28;20202;-65
2023/01/04 06:41:07;;;;;;;1.00;0.60;;;16.40;59.20;;;;;;5053710;28;20254;-63
2023/01/04 06:43:33;;;;;;;0.57;0.43;;;16.40;58.60;;;;;;5052511;28;20608;-63
2023/01/04 06:46:00;;;;;;;0.47;0.45;;;16.40;58.60;;;;;;5053367;28;20655;-62
2023/01/04 06:48:26;;;;;;;0.60;0.50;;;16.40;58.70;;;;;;5053376;28;20252;-61
2023/01/04 06:50:51;;;;;;;0.55;0.55;;;16.40;58.70;;;;;;5052367;28;20669;-61
2023/01/04 06:53:17;;;;;;;1.73;0.68;;;16.40;58.80;;;;;;5053544;28;20206;-61
2023/01/04 06:55:43;;;;;;;1.17;0.70;;;16.40;58.70;;;;;;5053256;28;20685;-61
2023/01/04 06:58:09;;;;;;;0.63;0.52;;;16.40;58.80;;;;;;5052802;28;20546;-61
2023/01/04 07:00:34;;;;;;;0.80;0.68;;;16.40;58.70;;;;;;5052914;28;20642;-68
2023/01/04 07:03:00;;;;;;;0.40;0.40;;;16.40;58.70;;;;;;5053356;28;20205;-62
2023/01/04 07:05:25;;;;;;;0.60;0.60;;;16.40;58.70;;;;;;5052566;28;20171;-62
2023/01/04 07:07:51;;;;;;;0.70;0.52;;;16.50;58.60;;;;;;5053146;28;20179;-61
2023/01/04 07:10:16;;;;;;;0.38;0.38;;;16.50;58.60;;;;;;5053238;28;20175;-61
2023/01/04 07:12:42;;;;;;;0.40;0.40;;;16.60;58.50;;;;;;5051358;28;20221;-61
2023/01/04 07:15:08;;;;;;;0.70;0.70;;;16.60;58.40;;;;;;5053017;28;20540;-61
2023/01/04 07:17:33;;;;;;;0.75;0.50;;;16.60;58.30;;;;;;5052434;28;20701;-61
2023/01/04 07:19:59;;;;;;;0.65;0.50;;;16.60;58.40;;;;;;5052183;28;20249;-62
2023/01/04 07:22:24;;;;;;;0.43;0.40;;;16.60;58.40;;;;;;5053127;28;20186;-61
2023/01/04 07:24:50;;;;;;;0.45;0.45;;;16.60;58.40;;;;;;5052714;28;20557;-61
2023/01/04 07:27:15;;;;;;;0.40;0.40;;;16.60;58.40;;;;;;5052057;28;20586;-61
2023/01/04 07:29:43;;;;;;;0.57;0.43;;;16.60;58.40;;;;;;5052660;28;20759;-61
2023/01/04 07:32:09;;;;;;;0.55;0.55;;;16.50;58.40;;;;;;5052732;28;20286;-61
2023/01/04 07:34:34;;;;;;;0.68;0.50;;;16.50;58.60;;;;;;5051597;28;20212;-61
2023/01/04 07:37:00;;;;;;;0.50;0.40;;;16.50;58.60;;;;;;5051526;28;20175;-62
2023/01/04 07:39:25;;;;;;;0.57;0.55;;;16.50;58.60;;;;;;5052227;28;20174;-62
2023/01/04 07:41:51;;;;;;;0.60;0.38;;;16.50;58.70;;;;;;5052679;28;20175;-62
2023/01/04 07:44:17;;;;;;;1.05;0.50;;;16.50;58.70;;;;;;5052696;28;20178;-62
2023/01/04 07:46:42;;;;;;;0.60;0.57;;;16.50;58.70;;;;;;5051766;28;20198;-62
2023/01/04 07:49:10;;;;;;;0.50;0.50;;;16.50;58.80;;;;;;5052627;28;20221;-61
2023/01/04 07:51:36;;;;;;;0.40;0.40;;;16.50;58.80;;;;;;5052513;28;20211;-60
2023/01/04 07:54:01;;;;;;;0.73;0.50;;;16.40;58.80;;;;;;5052068;28;20240;-61
2023/01/04 07:56:27;;;;;;;0.60;0.60;;;16.50;58.90;;;;;;5052494;28;20579;-61
2023/01/04 07:58:55;;;;;;;0.65;0.50;;;16.40;58.80;;;;;;5052382;28;20179;-61
2023/01/04 08:01:21;;;;;;;1.27;0.40;;;16.40;58.90;;;;;;5051693;28;20180;-61
2023/01/04 08:03:47;;;;;;;0.40;0.40;;;16.40;58.80;;;;;;5052170;28;20179;-61
2023/01/04 08:06:13;;;;;;;0.98;0.40;;;16.40;58.90;;;;;;5052437;28;20202;-61
2023/01/04 08:08:39;;;;;;;0.50;0.50;;;16.40;59.00;;;;;;5050580;28;20187;-61
2023/01/04 08:11:13;;;;;;;0.70;0.70;;;16.50;59.00;;;;;;5052526;28;20206;-60
2023/01/04 08:13:40;;;;;;;0.52;0.50;;;16.50;58.90;;;;;;5052283;28;20178;-61
2023/01/04 08:16:05;;;;;;;0.80;0.50;;;16.60;58.90;;;;;;5051685;28;20186;-61
2023/01/04 08:18:31;;;;;;;0.40;0.40;;;16.50;58.80;;;;;;5052327;28;20223;-61
2023/01/04 08:21:04;;;;;;;1.58;0.50;;;16.50;58.70;;;;;;5052667;28;20562;-62
2023/01/04 08:23:29;;;;;;;0.77;0.50;;;16.60;58.80;;;;;;5053286;28;20205;-61
2023/01/04 08:25:55;;;;;;;0.57;0.45;;;16.50;58.70;;;;;;5055837;28;20641;-61
2023/01/04 08:28:20;;;;;;;0.50;0.50;;;16.50;58.80;;;;;;5056096;28;20175;-60
2023/01/04 08:30:46;;;;;;;0.73;0.73;;;16.50;58.80;;;;;;5054897;28;20171;-61
2023/01/04 08:33:15;;;;;;;0.55;0.55;;;16.50;58.80;;;;;;5056217;28;20179;-61
2023/01/04 08:35:40;;;;;;;1.20;0.52;;;16.50;58.90;;;;;;5054975;28;20629;-61
2023/01/04 08:38:06;;;;;;;0.55;0.55;;;16.50;58.90;;;;;;5055851;28;20179;-61
2023/01/04 08:40:32;;;;;;;0.57;0.50;;;16.50;59.00;;;;;;5055642;28;20178;-68
2023/01/04 08:42:57;;;;;;;0.65;0.50;;;16.50;59.00;;;;;;5055147;28;20175;-66
2023/01/04 08:45:23;;;;;;;2.42;0.55;;;16.60;59.10;;;;;;5055656;28;20163;-69
2023/01/04 08:47:48;;;;;;;1.90;0.60;;;16.60;59.30;;;;;;5055160;28;20179;-67
2023/01/04 08:50:15;;;;;;;1.00;0.63;;;16.60;59.10;;;;;;5055055;28;20167;-67
2023/01/04 08:52:41;;;;;;;1.75;0.50;;;16.60;59.10;;;;;;5055290;28;20585;-67
2023/01/04 08:55:07;;;;;;;1.02;0.70;;;16.60;59.20;;;;;;5055545;28;20182;-66
2023/01/04 08:57:33;;;;;;;2.95;0.60;;;16.60;59.30;;;;;;5054617;28;20630;-65
2023/01/04 08:59:59;;;;;;;4.68;0.80;;;16.60;59.50;;;;;;5055479;28;20183;-65
2023/01/04 09:02:25;;;;;;;1.13;0.63;;;16.50;59.70;;;;;;5055581;28;20546;-70
2023/01/04 09:04:51;;;;;;;1.17;0.47;;;16.50;59.90;;;;;;5054534;28;20554;-69
2023/01/04 09:07:17;;;;;;;0.90;0.60;;;16.60;59.70;;;;;;5055603;28;20189;-68
2023/01/04 09:09:42;;;;;;;1.02;0.75;;;16.50;59.80;;;;;;5055181;28;20653;-71
2023/01/04 09:12:08;;;;;;;1.75;0.75;;;16.50;59.80;;;;;;5054580;28;20257;-70
2023/01/04 09:14:33;;;;;;;0.60;0.50;;;16.60;59.90;;;;;;5054798;28;20175;-70
2023/01/04 09:16:59;;;;;;;1.88;0.70;;;16.60;59.90;;;;;;5055165;28;20179;-70
2023/01/04 09:19:24;;;;;;;0.80;0.35;;;16.70;60.20;;;;;;5054175;28;20235;-71
2023/01/04 09:21:50;;;;;;;1.48;0.65;;;16.80;60.10;;;;;;5054987;28;20364;-70
2023/01/04 09:24:15;;;;;;;1.10;0.60;;;17.00;59.90;;;;;;5055019;28;20575;-70
2023/01/04 09:26:41;;;;;;;1.50;0.52;;;17.20;59.70;;;;;;5053893;28;20626;-70
2023/01/04 09:29:08;;;;;;;2.20;0.73;;;17.40;59.50;;;;;;5054826;28;20205;-69
2023/01/04 09:31:33;;;;;;;2.10;0.55;;;17.60;59.20;;;;;;5053523;28;20207;-68
2023/01/04 09:33:59;;;;;;;1.08;0.68;;;18.00;58.40;;;;;;5054310;28;20526;-69
2023/01/04 09:36:24;;;;;;;2.30;0.45;;;18.10;58.10;;;;;;5054259;28;20743;-69
2023/01/04 09:38:51;;;;;;;2.65;0.60;;;18.20;57.90;;;;;;5054030;28;20806;-69
2023/01/04 09:41:36;;;;;;;0.88;0.40;;;18.40;57.60;;;;;;5054720;28;20254;-70
2023/01/04 09:44:03;;;;;;;0.88;0.40;;;18.50;57.40;;;;;;5051920;28;20186;-69
2023/01/04 09:46:50;;;;;;;1.00;0.47;;;18.70;57.30;;;;;;5053761;28;20171;-68
2023/01/04 09:49:25;;;;;;;1.40;0.75;;;18.80;57.00;;;;;;5052007;28;20167;-68
2023/01/04 09:52:08;;;;;;;0.60;0.60;;;18.90;57.00;;;;;;5052013;28;20238;-67
2023/01/04 09:54:46;;;;;;;0.40;0.40;;;18.90;56.90;;;;;;5051837;28;20163;-70
2023/01/04 09:57:29;;;;;;;0.60;0.40;;;19.00;56.80;;;;;;5050839;28;20210;-70
2023/01/04 10:00:01;;;;;;;1.33;0.50;;;19.00;56.60;;;;;;5052431;28;20175;-69
2023/01/04 10:02:38;;;;;;;0.73;0.32;;;19.00;56.60;;;;;;5051826;28;20247;-69
2023/01/04 10:05:04;;;;;;;0.85;0.55;;;19.10;56.50;;;;;;5050240;28;20181;-68
2023/01/04 10:07:31;;;;;;;1.17;0.43;;;19.10;56.50;;;;;;5051647;28;20171;-68
2023/01/04 10:09:56;;;;;;;2.80;0.50;;;19.10;56.50;;;;;;5052199;28;20175;-68
2023/01/04 10:12:37;;;;;;;1.50;0.40;;;19.10;56.60;;;;;;5052768;28;20207;-71
2023/01/04 10:15:06;;;;;;;1.33;0.50;;;19.10;56.60;;;;;;5052292;28;20683;-71
2023/01/04 10:17:47;;;;;;;1.13;0.40;;;19.00;56.60;;;;;;5052359;28;20219;-71
2023/01/04 10:20:43;;;;;;;1.40;0.60;;;19.10;56.70;;;;;;5054170;28;20258;-72
2023/01/04 10:23:18;;;;;;;1.80;0.40;;;19.00;56.70;;;;;;5052878;28;20228;-69
2023/01/04 10:25:52;;;;;;;1.10;0.50;;;19.00;56.90;;;;;;5053726;28;20185;-71
2023/01/04 10:28:41;;;;;;;0.98;0.65;;;19.00;56.80;;;;;;5052212;28;20175;-71
2023/01/04 10:31:13;;;;;;;1.10;0.40;;;19.00;56.90;;;;;;5053523;28;20634;-71
2023/01/04 10:34:09;;;;;;;1.08;0.55;;;19.00;57.00;;;;;;5052121;28;20256;-71
2023/01/04 10:36:34;;;;;;;0.95;0.40;;;19.00;57.20;;;;;;5047712;28;20526;-71
2023/01/04 10:39:03;;;;;;;1.83;0.68;;;19.00;57.20;;;;;;5053758;28;20177;-71
2023/01/04 10:41:33;;;;;;;1.88;0.47;;;19.00;57.10;;;;;;5053680;28;20167;-71
2023/01/04 10:44:01;;;;;;;0.47;0.30;;;19.10;57.10;;;;;;5052840;28;20187;-71
2023/01/04 10:46:29;;;;;;;1.33;0.60;;;19.10;57.10;;;;;;5051110;28;20233;-71
2023/01/04 10:48:59;;;;;;;1.88;0.60;;;19.10;57.10;;;;;;5052129;28;20197;-69
2023/01/04 10:51:42;;;;;;;2.13;0.40;;;19.00;57.10;;;;;;5052541;28;20574;-70
2023/01/04 10:54:36;;;;;;;2.13;0.60;;;19.10;57.10;;;;;;5050876;28;20179;-70
2023/01/04 10:57:34;;;;;;;1.15;0.57;;;19.00;57.00;;;;;;5042028;28;20203;-70
2023/01/04 11:00:00;;;;;;;0.70;0.47;;;19.10;57.10;;;;;;5066865;28;20206;-72
2023/01/04 11:02:45;;;;;;;1.98;0.30;;;19.10;57.10;;;;;;5054988;28;20193;-70
2023/01/04 11:05:28;;;;;;;0.85;0.50;;;19.10;57.00;;;;;;5071617;28;20169;-68
2023/01/04 11:07:55;;;;;;;0.93;0.40;;;19.10;57.00;;;;;;5071705;28;20798;-68
2023/01/04 11:10:25;;;;;;;0.35;0.35;;;19.10;57.10;;;;;;5071467;28;20180;-71
2023/01/04 11:12:51;;;;;;;0.50;0.47;;;19.10;57.00;;;;;;5039214;28;20218;-70
2023/01/04 11:15:17;;;;;;;3.53;0.70;;;19.10;57.00;;;;;;5052982;28;20197;-71
2023/01/04 11:17:42;;;;;;;0.40;0.40;;;19.20;56.90;;;;;;5050822;28;20221;-70
2023/01/04 11:20:08;;;;;;;3.03;0.73;;;19.20;56.90;;;;;;5053337;28;20175;-72
2023/01/04 11:22:57;;;;;;;1.75;0.57;;;19.20;56.90;;;;;;5052639;28;20652;-73
2023/01/04 11:25:22;;;;;;;1.52;0.50;;;19.20;56.90;;;;;;5052347;28;20178;-71
2023/01/04 11:27:55;;;;;;;0.90;0.38;;;19.20;56.90;;;;;;5034834;28;20634;-69
2023/01/04 11:30:30;;;;;;;0.35;0.35;;;19.20;56.90;;;;;;5072823;28;20178;-70
2023/01/04 11:33:16;;;;;;;0.85;0.47;;;19.20;56.90;;;;;;5053983;28;20220;-69
2023/01/04 11:35:49;;;;;;;0.50;0.50;;;19.20;56.90;;;;;;5072194;28;20201;-70
2023/01/04 11:38:16;;;;;;;1.15;0.40;;;19.10;57.00;;;;;;5072725;28;20220;-66
2023/01/04 11:40:52;;;;;;;1.35;0.70;;;19.10;57.10;;;;;;5071989;28;20174;-69
2023/01/04 11:43:18;;;;;;;2.75;0.45;;;19.10;57.30;;;;;;5073004;28;20177;-70
2023/01/04 11:46:16;;;;;;;1.30;0.50;;;19.10;57.30;;;;;;5071977;28;20186;-70
2023/01/04 11:48:43;;;;;;;2.60;0.45;;;19.10;57.30;;;;;;5060288;28;20183;-66
2023/01/04 11:51:18;;;;;;;1.85;0.60;;;19.10;57.40;;;;;;5072407;28;20205;-68
2023/01/04 11:53:44;;;;;;;2.67;0.50;;;19.20;57.40;;;;;;5071833;28;20522;-70
2023/01/04 11:56:14;;;;;;;0.50;0.40;;;19.20;57.30;;;;;;5071666;28;20646;-69
2023/01/04 11:58:40;;;;;;;0.40;0.30;;;19.20;57.30;;;;;;5074389;28;20170;-70
2023/01/04 12:01:21;;;;;;;1.77;0.40;;;19.20;57.30;;;;;;5075827;28;20182;-67
2023/01/04 12:03:46;;;;;;;1.38;0.50;;;19.20;57.40;;;;;;5062657;28;20175;-67
2023/01/04 12:06:36;;;;;;;0.68;0.50;;;19.20;57.40;;;;;;5056622;28;20705;-69
2023/01/04 12:09:02;;;;;;;0.65;0.50;;;19.20;57.50;;;;;;5050186;28;20186;-69
2023/01/04 12:11:33;;;;;;;0.85;0.80;;;19.20;57.60;;;;;;5056350;28;20703;-70
2023/01/04 12:13:59;;;;;;;1.45;0.40;;;19.20;57.50;;;;;;5055940;28;20179;-68
2023/01/04 12:16:47;;;;;;;1.38;0.68;;;19.20;57.40;;;;;;5055987;28;20543;-67
2023/01/04 12:19:16;;;;;;;1.38;0.60;;;19.10;57.40;;;;;;5054917;28;20322;-70
2023/01/04 12:21:43;;;;;;;1.30;0.28;;;19.00;57.60;;;;;;5037682;28;20258;-68
2023/01/04 12:24:12;;;;;;;0.50;0.50;;;19.00;57.70;;;;;;5055956;28;20262;-72
2023/01/04 12:26:41;;;;;;;3.15;0.57;;;19.00;57.80;;;;;;5038558;28;20203;-71
2023/01/04 12:29:22;;;;;;;0.45;0.40;;;19.00;57.90;;;;;;5055365;28;20171;-69
2023/01/04 12:31:51;;;;;;;1.95;0.52;;;19.00;57.90;;;;;;5055681;28;20214;-70
2023/01/04 12:34:24;;;;;;;0.32;0.30;;;19.10;58.00;;;;;;5055043;28;20167;-71
2023/01/04 12:36:57;;;;;;;1.63;0.47;;;19.00;57.90;;;;;;5055106;28;20233;-69
2023/01/04 12:39:22;;;;;;;1.55;0.38;;;19.00;58.00;;;;;;5055969;28;20217;-70
2023/01/04 12:42:00;;;;;;;0.30;0.30;;;19.00;58.00;;;;;;5054749;28;20163;-71
2023/01/04 12:44:37;;;;;;;0.73;0.70;;;19.10;57.90;;;;;;5055785;28;20544;-69
2023/01/04 12:50:07;;;;;;;1.50;0.43;;;19.10;57.90;;;;;;5054969;28;20233;-74
2023/01/04 12:52:32;;;;;;;1.67;0.47;;;19.10;57.90;;;;;;5054811;28;20215;-71
2023/01/04 12:55:03;;;;;;;1.17;0.52;;;19.20;57.70;;;;;;5055706;28;20167;-70
2023/01/04 12:57:32;;;;;;;0.40;0.40;;;19.20;57.80;;;;;;5054989;28;20235;-72
2023/01/04 13:00:11;;;;;;;0.85;0.40;;;19.20;57.80;;;;;;5055742;28;20175;-70
2023/01/04 13:02:42;;;;;;;0.30;0.30;;;19.10;57.90;;;;;;5058190;28;20170;-70
2023/01/04 13:05:20;;;;;;;1.42;0.43;;;19.10;57.90;;;;;;5073913;28;20166;-67
2023/01/04 13:07:53;;;;;;;1.48;0.40;;;19.10;58.00;;;;;;5075141;28;20276;-71
2023/01/04 13:10:42;;;;;;;0.85;0.30;;;19.00;58.00;;;;;;5073753;28;20179;-73
2023/01/04 13:13:35;;;;;;;0.57;0.50;;;19.00;58.10;;;;;;5074249;28;20748;-75
2023/01/04 13:16:18;;;;;;;2.22;0.60;;;19.00;58.20;;;;;;5075329;28;20182;-73
2023/01/04 13:19:17;;;;;;;0.93;0.50;;;19.10;58.20;;;;;;5074130;28;20222;-69
2023/01/04 13:21:44;;;;;;;1.23;0.70;;;19.00;58.20;;;;;;5073407;28;20185;-72
2023/01/04 13:24:29;;;;;;;1.25;0.70;;;19.10;58.20;;;;;;5074719;28;20249;-71
2023/01/04 13:26:55;;;;;;;1.63;0.60;;;19.10;58.00;;;;;;5073951;28;20208;-72
2023/01/04 13:29:25;;;;;;;1.13;0.52;;;19.10;58.10;;;;;;5075021;28;20179;-72
2023/01/04 13:32:04;;;;;;;0.75;0.30;;;19.00;58.20;;;;;;5074033;28;20693;-70
2023/01/04 13:34:31;;;;;;;0.68;0.50;;;19.00;58.30;;;;;;5074760;28;20552;-71
2023/01/04 13:37:14;;;;;;;0.98;0.45;;;19.00;58.40;;;;;;5074824;28;20720;-71
2023/01/04 13:39:44;;;;;;;2.88;0.85;;;19.00;58.30;;;;;;5073820;28;20641;-70
2023/01/04 13:42:33;;;;;;;1.00;0.60;;;18.90;58.50;;;;;;5074336;28;20179;-72
2023/01/04 13:45:27;;;;;;;0.40;0.40;;;19.00;58.50;;;;;;5073198;28;20178;-70