Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:46;;;;;;;41.30;27.53;;;;;;;1.29;100.00;102297.44;5235160;28;20377;-75
2022/01/16 00:07:18;;;;;;;50.00;27.17;;;;;;;1.17;100.00;102298.28;5216526;28;20030;-75
2022/01/16 00:09:49;;;;;;;41.23;26.47;;;;;;;1.31;100.00;102290.53;5235240;28;20031;-75
2022/01/16 00:12:23;;;;;;;35.17;26.00;;;;;;;1.28;100.00;102306.03;5233527;28;20100;-75
2022/01/16 00:14:54;;;;;;;35.58;25.52;;;;;;;1.43;100.00;102302.66;5235437;28;20104;-75
2022/01/16 00:17:28;;;;;;;42.07;29.10;;;;;;;1.36;100.00;102306.06;5234128;28;20396;-75
2022/01/16 00:19:59;;;;;;;48.73;25.27;;;;;;;1.35;100.00;102304.31;5218655;28;20018;-75
2022/01/16 00:22:36;;;;;;;49.03;26.90;;;;;;;1.25;100.00;102300.84;5215715;28;20025;-75
2022/01/16 00:25:08;;;;;;;38.60;26.63;;;;;;;1.33;100.00;102301.75;5235032;28;20440;-75
2022/01/16 00:27:39;;;;;;;42.60;28.40;;;;;;;1.31;100.00;102285.38;5216812;28;20021;-75
2022/01/16 00:30:11;;;;;;;38.87;27.17;;;;;;;1.33;100.00;102266.47;5234372;28;20029;-75
2022/01/16 00:32:42;;;;;;;39.77;27.77;;;;;;;1.25;100.00;102269.88;5216959;28;20037;-75
2022/01/16 00:35:14;;;;;;;42.67;27.83;;;;;;;1.32;100.00;102287.13;5234475;28;20033;-75
2022/01/16 00:37:47;;;;;;;38.53;27.23;;;;;;;1.34;100.00;102280.25;5233992;28;20025;-74
2022/01/16 00:40:18;;;;;;;40.80;26.20;;;;;;;1.26;100.00;102281.91;5231801;28;20052;-75
2022/01/16 00:42:49;;;;;;;39.57;26.90;;;;;;;1.29;100.00;102287.13;5234643;28;20029;-75
2022/01/16 00:45:20;;;;;;;44.77;28.00;;;;;;;1.31;100.00;102286.25;5233931;28;20030;-75
2022/01/16 00:47:52;;;;;;;41.20;27.90;;;;;;;1.20;100.00;102275.88;5217008;28;20056;-74
2022/01/16 00:50:23;;;;;;;40.60;28.17;;;;;;;1.27;100.00;102257.84;5234285;28;20399;-75
2022/01/16 00:52:54;;;;;;;42.87;27.63;;;;;;;1.25;100.00;102283.66;5232407;28;20029;-75
2022/01/16 00:55:26;;;;;;;37.97;25.87;;;;;;;1.33;100.00;102283.66;5214501;28;20092;-75
2022/01/16 00:57:58;;;;;;;41.43;28.00;;;;;;;1.29;100.00;102249.22;5234112;28;20105;-75
2022/01/16 01:00:33;;;;;;;41.40;28.03;;;;;;;1.36;100.00;102241.53;5232592;28;20022;-75
2022/01/16 01:03:06;;;;;;;;;;;;;;;1.53;100.00;102238.94;5233926;28;20013;-75
2022/01/16 01:05:37;;;;;;;48.93;28.87;;;;;;;1.42;100.00;102257.88;5233972;28;19913;-74
2022/01/16 01:08:08;;;;;;;43.53;28.20;;;;;;;1.39;100.00;102242.38;5233068;28;20324;-75
2022/01/16 01:10:42;;;;;;;48.07;29.03;;;;;;;1.39;100.00;102255.28;5234000;28;20029;-75
2022/01/16 01:13:23;;;;;;;48.53;28.33;;;;;;;1.34;100.00;102259.59;5233509;28;20040;-74
2022/01/16 01:16:01;;;;;;;46.00;27.87;;;;;;;1.25;100.00;102254.41;5216120;28;20639;-75
2022/01/16 01:18:34;;;;;;;51.37;30.53;;;;;;;1.46;100.00;102253.59;5233666;28;20107;-75
2022/01/16 01:21:15;;;;;;;49.40;29.23;;;;;;;1.25;100.00;102244.94;5233010;28;20037;-74
2022/01/16 01:23:46;;;;;;;47.73;28.53;;;;;;;1.42;100.00;102231.19;5213517;28;20056;-74
2022/01/16 01:26:19;;;;;;;49.03;29.67;;;;;;;1.42;100.00;102244.09;5233532;28;20033;-74
2022/01/16 01:28:51;;;;;;;49.33;31.93;;;;;;;1.38;100.00;102245.81;5216103;28;20052;-74
2022/01/16 01:31:22;;;;;;;50.23;29.53;;;;;;;1.34;100.00;102262.19;5232950;28;20030;-75
2022/01/16 01:33:53;;;;;;;53.43;27.53;;;;;;;1.37;100.00;102253.56;5234368;28;20044;-75
2022/01/16 01:36:24;;;;;;;57.70;32.17;;;;;;;1.43;100.00;102220.88;5215394;28;20503;-75
2022/01/16 01:38:57;;;;;;;57.20;31.00;;;;;;;1.38;100.00;102173.53;5217633;28;20502;-75
2022/01/16 01:41:29;;;;;;;56.97;32.23;;;;;;;1.32;100.00;102163.22;5234289;28;20032;-75
2022/01/16 01:52:30;;;;;;;74.20;31.03;;;;;;;1.31;100.00;102207.94;5233386;28;20045;-75
2022/01/16 01:55:02;;;;;;;63.73;34.20;;;;;;;1.33;100.00;102212.25;5234086;28;20045;-75
2022/01/16 01:57:33;;;;;;;60.30;33.73;;;;;;;1.28;100.00;102210.50;5234340;28;20033;-75
2022/01/16 02:00:06;;;;;;;60.43;31.70;;;;;;;1.34;100.00;102238.94;5216786;28;20029;-75
2022/01/16 02:02:54;;;;;;;71.77;33.60;;;;;;;1.37;100.00;102243.22;5234416;28;20029;-75
2022/01/16 02:05:26;;;;;;;56.53;29.70;;;;;;;1.38;100.00;102250.13;5234267;28;20033;-74
2022/01/16 02:07:57;;;;;;;63.80;30.77;;;;;;;1.28;100.00;102260.44;5233722;28;20110;-75
2022/01/16 02:10:28;;;;;;;67.27;30.67;;;;;;;1.36;100.00;102260.47;5216315;28;20103;-74
2022/01/16 02:13:04;;;;;;;57.70;28.90;;;;;;;1.38;100.00;102258.72;5234343;28;20494;-74
2022/01/16 02:34:42;;;;;;;61.93;29.73;;;;;;;1.08;100.00;102281.88;5233692;28;20041;-75
2022/01/16 02:37:16;;;;;;;64.23;31.70;;;;;;;1.15;100.00;102290.50;5233174;28;20102;-75
2022/01/16 02:39:50;;;;;;;54.37;29.53;;;;;;;0.93;100.00;102282.69;5233708;28;20026;-74
2022/01/16 02:42:27;;;;;;;71.38;31.02;;;;;;;1.14;100.00;102282.75;5233508;28;20021;-74
2022/01/16 02:45:03;;;;;;;47.63;28.73;;;;;;;1.14;100.00;102278.47;5213930;28;20503;-75
2022/01/16 02:47:34;;;;;;;61.10;31.17;;;;;;;1.26;100.00;102261.28;5233402;28;20030;-75
2022/01/16 02:50:06;;;;;;;66.70;32.30;;;;;;;1.02;100.00;102234.56;5232295;28;20024;-74
2022/01/16 02:52:37;;;;;;;63.20;31.00;;;;;;;1.16;100.00;102250.94;5232175;28;20082;-75
2022/01/16 02:55:13;;;;;;;73.33;32.37;;;;;;;0.97;100.00;102257.78;5233277;28;20056;-75
2022/01/16 02:57:44;;;;;;;59.97;34.00;;;;;;;1.18;100.00;102253.53;5234305;28;20045;-74
2022/01/16 03:00:16;;;;;;;60.77;33.40;;;;;;;1.18;100.00;102219.97;5215896;28;20025;-74
2022/01/16 03:02:48;;;;;;;58.40;32.77;;;;;;;1.17;100.00;102224.25;5234016;28;20021;-75
2022/01/16 03:05:20;;;;;;;62.70;36.03;;;;;;;1.16;100.00;102224.28;5233660;28;20033;-74
2022/01/16 03:07:51;;;;;;;60.87;33.30;;;;;;;1.18;100.00;102210.53;5232707;28;20025;-74
2022/01/16 03:12:56;;;;;;;60.28;34.47;;;;;;;1.24;100.00;102203.66;5233243;28;20091;-75
2022/01/16 03:15:28;;;;;;;60.67;35.10;;;;;;;1.29;100.00;102204.50;5233587;28;20025;-75
2022/01/16 03:23:25;;;;;;;62.37;37.37;;;;;;;1.29;100.00;102199.34;5233061;28;20021;-75
2022/01/16 03:25:57;;;;;;;67.77;38.47;;;;;;;1.33;100.00;102201.06;5219047;28;20517;-75
2022/01/16 03:28:28;;;;;;;59.27;36.27;;;;;;;1.25;100.00;102188.16;5237212;28;20100;-75
2022/01/16 03:30:59;;;;;;;64.77;37.63;;;;;;;1.29;100.00;102199.34;5236338;28;20155;-75
2022/01/16 03:33:30;;;;;;;62.20;38.00;;;;;;;1.38;100.00;102194.19;5219082;28;20120;-75
2022/01/16 03:36:02;;;;;;;72.17;39.70;;;;;;;1.20;100.00;102198.44;5236549;28;20036;-74
2022/01/16 03:38:33;;;;;;;65.10;38.00;;;;;;;1.31;100.00;102198.47;5237442;28;20110;-74
2022/01/16 03:41:04;;;;;;;65.77;38.57;;;;;;;1.42;100.00;102202.78;5236799;28;20469;-75
2022/01/16 03:43:36;;;;;;;62.40;36.97;;;;;;;1.42;100.00;102193.34;5237145;28;20029;-74
2022/01/16 03:46:07;;;;;;;65.43;39.60;;;;;;;1.30;100.00;102186.44;5236800;28;20033;-74
2022/01/16 03:48:38;;;;;;;63.10;39.20;;;;;;;1.47;100.00;102197.66;5237072;28;20022;-74
2022/01/16 03:51:10;;;;;;;70.57;39.40;;;;;;;1.44;100.00;102196.78;5235733;28;20026;-74
2022/01/16 03:53:44;;;;;;;68.27;40.43;;;;;;;1.40;100.00;102192.47;5236837;28;20045;-75
2022/01/16 03:56:15;;;;;;;72.80;42.53;;;;;;;1.27;100.00;102173.53;5236836;28;20044;-74
2022/01/16 03:58:46;;;;;;;67.00;41.10;;;;;;;1.50;100.00;102189.91;5236781;28;20025;-74
2022/01/16 04:01:18;;;;;;;65.50;39.80;;;;;;;1.49;100.00;102191.59;5237307;28;20031;-74
2022/01/16 04:03:51;;;;;;;65.40;40.57;;;;;;;1.49;100.00;102183.00;5236753;28;20041;-74
2022/01/16 04:06:23;;;;;;;66.13;39.83;;;;;;;1.48;100.00;102194.19;5236014;28;20026;-76
2022/01/16 04:08:55;;;;;;;65.43;40.13;;;;;;;1.37;100.00;102187.31;5236491;28;20095;-74
2022/01/16 04:11:29;;;;;;;58.53;38.43;;;;;;;1.61;100.00;102206.25;5236504;28;20025;-74
2022/01/16 04:14:09;;;;;;;66.93;43.03;;;;;;;1.55;100.00;102196.75;5236785;28;20017;-75
2022/01/16 04:16:40;;;;;;;61.47;39.43;;;;;;;1.61;100.00;102201.06;5236734;28;20033;-75
2022/01/16 04:19:12;;;;;;;59.27;38.83;;;;;;;1.58;100.00;102188.16;5236106;28;20029;-74
2022/01/16 04:21:43;;;;;;;58.00;38.20;;;;;;;1.56;100.00;102187.31;5235845;28;20682;-74
2022/01/16 04:24:14;;;;;;;61.80;40.07;;;;;;;1.63;100.00;102189.03;5236112;28;20472;-74
2022/01/16 04:26:45;;;;;;;61.30;39.33;;;;;;;1.61;100.00;102179.53;5236234;28;20021;-74
2022/01/16 04:29:17;;;;;;;62.37;38.17;;;;;;;1.65;100.00;102197.66;5236236;28;20044;-74
2022/01/16 04:31:48;;;;;;;57.30;39.17;;;;;;;1.68;100.00;102194.19;5236248;28;20034;-74
2022/01/16 04:34:19;;;;;;;56.60;37.03;;;;;;;1.58;100.00;102190.75;5238848;28;20033;-74
2022/01/16 04:36:50;;;;;;;60.20;38.27;;;;;;;1.60;100.00;102195.91;5236421;28;20105;-74
2022/01/16 04:39:30;;;;;;;57.73;37.07;;;;;;;1.63;100.00;102193.31;5236080;28;20029;-74
2022/01/16 04:44:53;;;;;;;56.83;36.43;;;;;;;1.62;100.00;102192.47;5236233;28;20492;-74
2022/01/16 04:47:25;;;;;;;58.57;38.17;;;;;;;1.66;100.00;102180.41;5234382;28;20029;-74
2022/01/16 04:49:56;;;;;;;57.33;38.93;;;;;;;1.57;100.00;102164.06;5236070;28;20036;-75
2022/01/16 04:52:27;;;;;;;55.47;38.80;;;;;;;1.50;100.00;102182.16;5216773;28;20464;-74
2022/01/16 04:54:59;;;;;;;54.77;38.47;;;;;;;1.61;100.00;102179.53;5235564;28;20412;-74
2022/01/16 04:57:30;;;;;;;55.20;37.43;;;;;;;1.59;100.00;102171.78;5235151;28;20060;-74
2022/01/16 05:00:05;;;;;;;56.23;38.83;;;;;;;1.65;100.00;102171.81;5236217;28;20014;-74
2022/01/16 05:02:36;;;;;;;;;;;;;;;1.78;100.00;102185.56;5236070;28;20108;-75
2022/01/16 05:05:08;;;;;;;57.77;38.50;;;;;;;1.58;100.00;102170.09;5235573;28;20493;-75
2022/01/16 05:07:40;;;;;;;61.50;41.47;;;;;;;1.63;100.00;102164.91;5234082;28;20061;-74
2022/01/16 05:10:13;;;;;;;60.03;39.30;;;;;;;1.67;100.00;102170.09;5235113;28;20030;-74
2022/01/16 05:12:47;;;;;;;61.63;40.20;;;;;;;1.56;100.00;102161.47;5235691;28;20041;-74
2022/01/16 05:18:08;;;;;;;66.83;41.57;;;;;;;1.64;100.00;102158.91;5235469;28;20124;-74
2022/01/16 05:20:39;;;;;;;56.80;37.70;;;;;;;1.66;100.00;102165.78;5234198;28;20428;-74
2022/01/16 05:23:10;;;;;;;57.37;40.67;;;;;;;1.63;100.00;102155.44;5217191;28;20614;-74
2022/01/16 05:25:42;;;;;;;60.30;40.17;;;;;;;1.71;100.00;102170.09;5217540;28;20112;-74
2022/01/16 05:28:13;;;;;;;63.43;42.13;;;;;;;1.68;100.00;102155.44;5239703;28;20439;-74
2022/01/16 05:30:44;;;;;;;59.60;40.63;;;;;;;1.72;100.00;102162.34;5235036;28;20021;-74
2022/01/16 05:33:16;;;;;;;66.73;42.60;;;;;;;1.73;100.00;102164.03;5234664;28;20028;-74
2022/01/16 05:35:47;;;;;;;59.70;41.43;;;;;;;1.73;100.00;102164.03;5234368;28;20029;-74
2022/01/16 05:38:19;;;;;;;63.10;42.53;;;;;;;1.79;100.00;102174.38;5234731;28;20049;-74
2022/01/16 05:40:50;;;;;;;63.67;43.03;;;;;;;1.66;100.00;102164.91;5235283;28;20060;-74
2022/01/16 05:43:21;;;;;;;59.30;42.03;;;;;;;1.70;100.00;102164.06;5234453;28;20031;-74
2022/01/16 05:45:53;;;;;;;62.53;41.73;;;;;;;1.63;100.00;102163.19;5235043;28;20029;-74
2022/01/16 05:48:26;;;;;;;62.10;42.73;;;;;;;1.73;100.00;102174.38;5216508;28;20470;-74
2022/01/16 05:50:57;;;;;;;62.10;43.13;;;;;;;1.75;100.00;102189.88;5233721;28;20411;-74
2022/01/16 05:53:28;;;;;;;64.57;43.87;;;;;;;1.74;100.00;102185.56;5234266;28;20033;-74
2022/01/16 05:56:00;;;;;;;70.50;45.27;;;;;;;1.75;100.00;102182.13;5216926;28;20032;-74
2022/01/16 05:58:31;;;;;;;63.50;44.70;;;;;;;1.74;100.00;102180.41;5234496;28;20392;-74
2022/01/16 06:01:03;;;;;;;65.47;43.07;;;;;;;1.78;100.00;102182.13;5234624;28;20018;-74
2022/01/16 06:03:35;;;;;;;60.40;42.23;;;;;;;1.82;100.00;102191.59;5234219;28;20049;-74
2022/01/16 06:06:06;;;;;;;68.17;44.67;;;;;;;1.83;100.00;102190.75;5233439;28;20100;-74
2022/01/16 06:08:38;;;;;;;63.27;44.00;;;;;;;1.83;100.00;102190.75;5216695;28;20104;-74
2022/01/16 06:11:09;;;;;;;68.40;45.60;;;;;;;1.80;100.00;102182.97;5234102;28;20108;-73
2022/01/16 06:13:40;;;;;;;66.77;44.60;;;;;;;1.71;100.00;102175.25;5234661;28;20029;-74
2022/01/16 06:16:12;;;;;;;69.50;47.43;;;;;;;1.83;100.00;102180.41;5216475;28;20028;-75
2022/01/16 06:18:43;;;;;;;63.93;44.43;;;;;;;1.80;100.00;102188.13;5234016;28;20957;-74
2022/01/16 06:21:14;;;;;;;65.90;44.53;;;;;;;1.77;100.00;102175.22;5215574;28;20547;-74
2022/01/16 06:23:46;;;;;;;69.13;46.50;;;;;;;1.89;100.00;102180.38;5216322;28;20032;-74
2022/01/16 06:26:17;;;;;;;69.20;46.03;;;;;;;1.89;100.00;102190.72;5216327;28;20036;-74
2022/01/16 06:28:48;;;;;;;64.83;44.57;;;;;;;1.92;100.00;102188.13;5218500;28;20029;-74
2022/01/16 06:31:19;;;;;;;71.17;49.07;;;;;;;1.94;100.00;102185.53;5237029;28;20037;-74
2022/01/16 06:33:51;;;;;;;72.47;46.50;;;;;;;1.86;100.00;102179.53;5233990;28;20048;-74
2022/01/16 06:36:22;;;;;;;71.40;49.03;;;;;;;1.93;100.00;102194.16;5232915;28;20036;-74
2022/01/16 06:38:54;;;;;;;73.23;45.47;;;;;;;2.01;100.00;102214.81;5234321;28;20211;-74
2022/01/16 06:41:26;;;;;;;69.00;45.37;;;;;;;2.02;100.00;102221.72;5233564;28;20022;-74
2022/01/16 06:43:58;;;;;;;72.03;48.03;;;;;;;2.03;100.00;102228.59;5216455;28;20029;-74
2022/01/16 06:46:30;;;;;;;70.53;45.57;;;;;;;2.02;100.00;102225.19;5215995;28;20041;-74
2022/01/16 06:49:01;;;;;;;72.13;47.83;;;;;;;1.98;100.00;102212.25;5233692;28;20034;-74
2022/01/16 06:51:32;;;;;;;69.60;46.80;;;;;;;2.04;100.00;102222.59;5233399;28;20021;-74
2022/01/16 06:54:04;;;;;;;71.37;47.17;;;;;;;2.09;100.00;102215.69;5233473;28;20041;-74
2022/01/16 06:56:36;;;;;;;67.47;44.33;;;;;;;2.03;100.00;102216.53;5233370;28;20631;-75
2022/01/16 06:59:07;;;;;;;75.77;46.63;;;;;;;2.14;100.00;102226.00;5234257;28;20104;-74
2022/01/16 07:01:38;;;;;;;70.13;45.53;;;;;;;2.15;100.00;102228.59;5237494;28;20051;-74
2022/01/16 07:04:09;;;;;;;70.83;44.83;;;;;;;2.19;100.00;102229.44;5236390;28;20034;-74
2022/01/16 07:06:41;;;;;;;72.03;46.17;;;;;;;2.20;100.00;102233.72;5237328;28;20049;-74
2022/01/16 07:09:12;;;;;;;64.93;45.50;;;;;;;2.17;100.00;102234.63;5237661;28;20041;-74
2022/01/16 07:11:43;;;;;;;63.90;43.27;;;;;;;2.16;100.00;102214.78;5237821;28;20026;-75
2022/01/16 07:14:14;;;;;;;63.70;43.17;;;;;;;2.30;100.00;102234.59;5237805;28;20025;-75
2022/01/16 07:16:46;;;;;;;64.17;43.20;;;;;;;2.19;100.00;102234.59;5237596;28;20041;-74
2022/01/16 07:19:17;;;;;;;67.10;46.30;;;;;;;2.27;100.00;102261.31;5237801;28;20505;-74
2022/01/16 07:21:48;;;;;;;62.20;41.53;;;;;;;2.26;100.00;102262.19;5236997;28;20040;-75
2022/01/16 07:24:20;;;;;;;65.10;40.33;;;;;;;2.37;100.00;102269.91;5237732;28;20035;-74
2022/01/16 07:26:51;;;;;;;66.57;42.83;;;;;;;2.19;100.00;102260.47;5237820;28;20068;-74
2022/01/16 07:29:23;;;;;;;66.43;44.77;;;;;;;2.29;100.00;102282.84;5237132;28;20029;-74
2022/01/16 07:31:54;;;;;;;64.93;43.00;;;;;;;2.24;100.00;102278.53;5237587;28;20488;-74
2022/01/16 07:34:25;;;;;;;62.07;41.37;;;;;;;2.24;100.00;102273.38;5237214;28;20030;-74
2022/01/16 07:36:57;;;;;;;58.83;40.17;;;;;;;2.27;100.00;102288.91;5236741;28;20029;-74
2022/01/16 07:39:28;;;;;;;61.43;39.67;;;;;;;2.31;100.00;102293.19;5236991;28;20029;-74
2022/01/16 07:41:59;;;;;;;62.10;41.73;;;;;;;2.31;100.00;102290.59;5219444;28;20029;-75
2022/01/16 07:44:31;;;;;;;66.30;42.63;;;;;;;2.28;100.00;102281.13;5236523;28;20042;-74
2022/01/16 07:47:03;;;;;;;62.67;41.37;;;;;;;2.30;100.00;102283.72;5224202;28;20018;-74
2022/01/16 07:49:34;;;;;;;64.13;42.03;;;;;;;2.28;100.00;102285.44;5216532;28;20033;-75
2022/01/16 07:52:06;;;;;;;64.93;42.77;;;;;;;2.37;100.00;102290.59;5214451;28;20469;-75
2022/01/16 07:54:37;;;;;;;57.70;38.20;;;;;;;2.42;100.00;102299.22;5217862;28;20060;-74
2022/01/16 07:57:08;;;;;;;59.97;39.83;;;;;;;2.43;100.00;102318.16;5218766;28;20481;-74
2022/01/16 07:59:40;;;;;;;62.37;40.43;;;;;;;2.42;100.00;102319.91;5216304;28;20041;-74
2022/01/16 08:02:11;;;;;;;59.70;40.23;;;;;;;2.48;100.00;102318.16;5214495;28;20029;-75
2022/01/16 08:04:42;;;;;;;59.37;40.90;;;;;;;2.56;100.00;102320.72;5216650;28;20038;-75
2022/01/16 08:07:14;;;;;;;57.77;38.47;;;;;;;2.52;100.00;102317.28;5213817;28;20030;-74
2022/01/16 08:09:46;;;;;;;61.30;39.57;;;;;;;2.48;100.00;102318.16;5216155;28;20556;-75
2022/01/16 08:12:17;;;;;;;61.77;39.47;;;;;;;2.58;100.00;102322.47;5216007;28;20033;-74
2022/01/16 08:14:48;;;;;;;63.60;40.07;;;;;;;2.62;100.00;102316.41;5216035;28;20121;-74
2022/01/16 08:17:19;;;;;;;65.73;41.33;;;;;;;2.60;100.00;102312.94;5215904;28;20083;-74
2022/01/16 08:19:51;;;;;;;62.33;38.17;;;;;;;2.61;100.00;102311.22;5215212;28;20030;-74
2022/01/16 08:22:22;;;;;;;61.50;38.50;;;;;;;2.56;100.00;102298.31;5219290;28;20028;-75
2022/01/16 08:24:53;;;;;;;67.90;41.33;;;;;;;2.66;100.00;102297.44;5216391;28;20107;-75
2022/01/16 08:27:24;;;;;;;62.07;39.33;;;;;;;2.58;100.00;102294.00;5215476;28;20073;-74
2022/01/16 08:29:56;;;;;;;65.23;42.20;;;;;;;2.65;100.00;102294.84;5215943;28;20504;-74
2022/01/16 08:32:27;;;;;;;66.63;40.63;;;;;;;2.68;100.00;102305.19;5219887;28;20026;-75
2022/01/16 08:34:59;;;;;;;63.33;39.20;;;;;;;2.67;100.00;102303.47;5213696;28;20036;-75
2022/01/16 08:37:30;;;;;;;64.67;40.70;;;;;;;2.70;100.00;102297.41;5215213;28;20034;-74
2022/01/16 08:40:04;;;;;;;60.00;39.17;;;;;;;2.74;100.00;102304.31;5216018;28;20423;-74
2022/01/16 08:42:36;;;;;;;60.33;38.47;;;;;;;2.78;100.00;102295.66;5215456;28;20060;-74
2022/01/16 08:45:09;;;;;;;63.47;40.87;;;;;;;2.71;100.00;102302.56;5215342;28;20040;-75
2022/01/16 08:47:41;;;;;;;62.97;39.77;;;;;;;2.80;100.00;102308.56;5214406;28;20026;-74
2022/01/16 08:50:14;;;;;;;62.07;40.87;;;;;;;2.78;100.00;102303.41;5214306;28;20037;-74
2022/01/16 08:52:46;;;;;;;63.42;40.08;;;;;;;2.79;100.00;102307.75;5215301;28;20121;-74
2022/01/16 08:55:17;;;;;;;63.73;40.37;;;;;;;2.91;100.00;102317.19;5214756;28;20129;-75
2022/01/16 08:57:48;;;;;;;64.70;37.87;;;;;;;2.92;100.00;102318.91;5215338;28;20464;-74
2022/01/16 09:00:19;;;;;;;64.13;41.60;;;;;;;2.86;100.00;102319.75;5214954;28;20496;-74
2022/01/16 09:02:51;;;;;;;68.10;40.97;;;;;;;2.88;100.00;102327.56;5215520;28;20041;-74
2022/01/16 09:05:22;;;;;;;74.60;41.73;;;;;;;2.96;100.00;102340.44;5214020;28;20073;-74
2022/01/16 09:07:53;;;;;;;69.53;41.23;;;;;;;2.93;100.00;102335.28;5215045;28;20030;-75
2022/01/16 09:10:25;;;;;;;72.43;43.53;;;;;;;2.92;100.00;102337.00;5214796;28;20026;-73
2022/01/16 09:12:57;;;;;;;65.23;41.27;;;;;;;2.96;100.00;102340.44;5214879;28;20108;-73
2022/01/16 09:15:28;;;;;;;69.33;41.60;;;;;;;2.99;100.00;102337.84;5214779;28;20026;-77
2022/01/16 09:17:59;;;;;;;72.97;43.73;;;;;;;3.04;100.00;102351.63;5221471;28;20392;-74
2022/01/16 09:20:32;;;;;;;67.97;40.23;;;;;;;3.06;100.00;102354.22;5216226;28;20157;-76
2022/01/16 09:23:03;;;;;;;73.60;44.73;;;;;;;3.09;100.00;102355.06;5234154;28;20400;-76
2022/01/16 09:25:35;;;;;;;75.80;44.90;;;;;;;3.09;100.00;102362.84;5234269;28;20029;-74
2022/01/16 09:28:06;;;;;;;74.27;44.47;;;;;;;3.03;100.00;102347.34;5234225;28;20033;-77
2022/01/16 09:30:37;;;;;;;76.73;43.83;;;;;;;3.05;100.00;102350.78;5216304;28;20032;-77
2022/01/16 09:33:09;;;;;;;84.03;47.17;;;;;;;3.12;100.00;102357.66;5217197;28;20037;-77
2022/01/16 09:35:40;;;;;;;86.50;48.43;;;;;;;2.94;100.00;102331.81;5232766;28;20027;-76
2022/01/16 09:38:11;;;;;;;84.50;48.10;;;;;;;3.21;100.00;102366.25;5230971;28;20504;-73
2022/01/16 09:40:45;;;;;;;92.27;50.03;;;;;;;3.17;100.00;102364.53;5232662;28;20431;-75
2022/01/16 09:43:17;;;;;;;83.68;48.42;;;;;;;3.18;100.00;102380.06;5214873;28;20064;-73
2022/01/16 09:45:51;;;;;;;93.33;51.67;;;;;;;3.22;100.00;102386.09;5234059;28;20026;-77
2022/01/16 09:48:23;;;;;;;90.43;50.38;;;;;;;3.20;100.00;102375.75;5233360;28;20542;-75
2022/01/16 09:50:54;;;;;;;89.83;50.17;;;;;;;3.26;100.00;102385.22;5233967;28;20033;-76
2022/01/16 09:53:26;;;;;;;94.80;51.13;;;;;;;3.24;100.00;102380.06;5215282;28;20116;-78
2022/01/16 09:55:57;;;;;;;96.73;52.30;;;;;;;3.29;100.00;102382.63;5251265;28;20396;-73
2022/01/16 09:58:28;;;;;;;92.10;50.10;;;;;;;3.27;100.00;102381.75;5215962;28;20026;-73
2022/01/16 10:01:00;;;;;;;94.70;50.07;;;;;;;3.34;100.00;102403.31;5234060;28;20475;-73
2022/01/16 10:03:38;;;;;;;102.27;54.83;;;;;;;3.38;100.00;102403.31;5233724;28;20017;-74
2022/01/16 10:06:22;;;;;;;100.60;52.83;;;;;;;3.26;100.00;102385.22;5231950;28;20029;-74
2022/01/16 10:08:54;;;;;;;102.30;51.63;;;;;;;3.41;100.00;102409.31;5231882;28;20022;-74
2022/01/16 10:11:37;;;;;;;104.63;53.33;;;;;;;3.43;100.00;102420.53;5233158;28;20061;-73
2022/01/16 10:16:42;;;;;;;112.20;52.33;;;;;;;3.47;100.00;102414.50;5233896;28;20507;-75
2022/01/16 10:19:25;;;;;;;97.50;53.77;;;;;;;3.49;100.00;102425.72;5232138;28;20409;-75
2022/01/16 10:22:03;;;;;;;92.67;48.20;;;;;;;3.57;100.00;102421.34;5231319;28;20071;-74
2022/01/16 10:24:39;;;;;;;95.57;49.93;;;;;;;3.58;100.00;102430.00;5215778;28;20368;-75
2022/01/16 10:27:14;;;;;;;102.90;52.17;;;;;;;3.66;100.00;102432.53;5233867;28;20500;-76
2022/01/16 10:29:49;;;;;;;100.40;52.07;;;;;;;3.66;100.00;102435.13;5230533;28;20014;-73
2022/01/16 10:32:24;;;;;;;101.47;50.60;;;;;;;3.72;100.00;102432.47;5233172;28;20022;-75
2022/01/16 10:35:15;;;;;;;102.67;51.60;;;;;;;3.68;100.00;102423.03;5231621;28;20610;-80
2022/01/16 10:37:48;;;;;;;95.77;49.90;;;;;;;3.67;100.00;102422.16;5233558;28;20026;-79
2022/01/16 10:40:30;;;;;;;95.57;49.40;;;;;;;3.73;100.00;102427.31;5232564;28;20072;-79
2022/01/16 10:43:06;;;;;;;95.47;48.77;;;;;;;3.70;100.00;102436.84;5237611;28;20276;-75
2022/01/16 10:45:37;;;;;;;100.80;50.70;;;;;;;3.80;100.00;102430.75;5231017;28;20026;-80
2022/01/16 10:48:10;;;;;;;94.27;49.50;;;;;;;3.78;100.00;102423.81;5216630;28;20040;-77
2022/01/16 10:50:45;;;;;;;92.80;46.20;;;;;;;3.83;100.00;102435.03;5231706;28;20622;-76
2022/01/16 10:53:19;;;;;;;92.87;46.57;;;;;;;3.86;100.00;102428.09;5212326;28;20048;-79
2022/01/16 10:55:56;;;;;;;92.70;48.78;;;;;;;3.95;100.00;102428.91;5207622;28;20404;-79
2022/01/16 10:58:29;;;;;;;92.17;45.93;;;;;;;4.19;100.00;102429.63;5220417;28;20594;-81
2022/01/16 11:01:07;;;;;;;80.73;42.33;;;;;;;4.18;100.00;102428.78;5213425;28;20173;-82
2022/01/16 11:03:50;;;;;;;86.17;45.73;;;;;;;4.11;100.00;102433.13;5204001;28;20029;-77
2022/01/16 11:06:27;;;;;;;87.30;44.53;;;;;;;4.16;100.00;102440.88;5218985;28;20121;-79
2022/01/16 11:09:01;;;;;;;91.70;46.27;;;;;;;4.13;100.00;102442.63;5213751;28;20145;-80
2022/01/16 11:11:33;;;;;;;90.45;46.40;;;;;;;4.12;100.00;102436.56;5219709;28;20025;-81
2022/01/16 11:14:06;;;;;;;86.80;46.27;;;;;;;4.16;100.00;102440.00;5216814;28;20021;-81
2022/01/16 11:16:37;;;;;;;78.80;43.03;;;;;;;4.05;100.00;102433.16;5220701;28;20034;-76
2022/01/16 11:19:09;;;;;;;82.10;45.83;;;;;;;4.07;100.00;102436.63;5210128;28;20065;-78
2022/01/16 11:21:43;;;;;;;86.60;47.63;;;;;;;4.07;100.00;102430.56;5218382;28;20037;-79
2022/01/16 11:24:34;;;;;;;81.30;44.65;;;;;;;4.11;100.00;102434.88;5204171;28;20041;-76
2022/01/16 11:27:06;;;;;;;83.57;45.87;;;;;;;4.12;100.00;102436.56;5223297;28;20451;-74
2022/01/16 11:29:37;;;;;;;80.87;42.67;;;;;;;4.21;100.00;102433.06;5214416;28;20026;-77
2022/01/16 11:32:09;;;;;;;83.63;44.20;;;;;;;4.12;100.00;102433.97;5210581;28;20021;-77
2022/01/16 11:34:41;;;;;;;86.43;45.80;;;;;;;4.15;100.00;102441.75;5232677;28;20047;-79
2022/01/16 11:37:13;;;;;;;79.57;43.80;;;;;;;4.13;100.00;102437.44;5232569;28;20022;-78
2022/01/16 11:39:44;;;;;;;83.00;43.57;;;;;;;4.16;100.00;102440.00;5233121;28;20022;-80
2022/01/16 11:42:22;;;;;;;86.57;46.43;;;;;;;4.11;100.00;102432.28;5218698;28;20345;-74
2022/01/16 11:44:53;;;;;;;88.70;46.03;;;;;;;4.11;100.00;102430.53;5229273;28;20029;-80
2022/01/16 11:47:25;;;;;;;88.33;46.90;;;;;;;4.06;100.00;102424.53;5235951;28;20740;-75
2022/01/16 11:50:07;;;;;;;91.73;46.33;;;;;;;4.26;100.00;102436.47;5234242;28;20034;-75
2022/01/16 11:52:41;;;;;;;76.07;41.83;;;;;;;4.23;100.00;102436.50;5234662;28;20029;-73
2022/01/16 11:55:12;;;;;;;83.63;47.07;;;;;;;4.03;100.00;102416.78;5236009;28;20472;-74
2022/01/16 11:57:56;;;;;;;80.67;44.23;;;;;;;4.12;100.00;102415.81;5236385;28;20060;-74
2022/01/16 12:00:42;;;;;;;79.63;42.67;;;;;;;4.28;100.00;102439.94;5228924;28;20087;-81
2022/01/16 12:03:35;;;;;;;79.57;44.10;;;;;;;4.31;100.00;102439.91;5231162;28;20025;-77
2022/01/16 12:06:30;;;;;;;80.73;42.93;;;;;;;4.28;100.00;102437.34;5233699;28;20056;-76
2022/01/16 12:09:03;;;;;;;74.37;41.07;;;;;;;4.25;100.00;102427.00;5236220;28;20044;-76
2022/01/16 12:11:38;;;;;;;76.60;40.23;;;;;;;4.21;100.00;102423.56;5236352;28;20464;-76
2022/01/16 12:14:09;;;;;;;69.50;40.13;;;;;;;4.25;100.00;102429.56;5234986;28;20025;-76
2022/01/16 12:16:43;;;;;;;76.20;40.40;;;;;;;4.32;100.00;102428.66;5234974;28;20040;-75
2022/01/16 12:19:36;;;;;;;74.37;36.90;;;;;;;4.44;100.00;102426.84;5234849;28;20037;-75
2022/01/16 12:22:08;;;;;;;66.63;37.80;;;;;;;4.28;100.00;102426.94;5236189;28;20034;-76