Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:02:02;;;;;;;5.50;3.15;;;20.40;57.40;;;;;;4960631;28;87256;-82
2022/01/07 00:04:31;;;;;;;5.30;3.17;;;20.30;57.30;;;;;;4960526;28;87080;-88
2022/01/07 00:06:57;;;;;;;8.25;3.90;;;20.30;57.40;;;;;;4961787;28;87891;-81
2022/01/07 00:09:22;;;;;;;7.05;3.45;;;20.30;57.40;;;;;;4961113;28;86684;-90
2022/01/07 00:11:48;;;;;;;7.55;3.35;;;20.30;57.30;;;;;;4959944;28;86696;-86
2022/01/07 00:14:14;;;;;;;6.25;3.53;;;20.30;57.20;;;;;;4958161;28;87920;-83
2022/01/07 00:16:40;;;;;;;5.60;3.42;;;20.30;57.20;;;;;;4959090;28;88454;-86
2022/01/07 00:19:05;;;;;;;6.88;3.88;;;20.30;57.30;;;;;;4961070;28;87446;-87
2022/01/07 00:21:31;;;;;;;4.78;3.08;;;20.30;57.40;;;;;;4960181;28;87052;-84
2022/01/07 00:23:57;;;;;;;4.00;2.75;;;20.30;57.30;;;;;;4958631;28;88349;-85
2022/01/07 00:26:22;;;;;;;4.53;2.80;;;20.30;57.30;;;;;;4949850;28;88747;-87
2022/01/07 00:28:50;;;;;;;4.38;3.25;;;20.30;57.30;;;;;;4963541;28;87637;-84
2022/01/07 00:31:18;;;;;;;5.32;3.08;;;20.30;57.30;;;;;;4960815;28;87010;-84
2022/01/07 00:33:44;;;;;;;4.82;3.30;;;20.30;57.20;;;;;;4958339;28;88412;-84
2022/01/07 00:36:10;;;;;;;5.55;3.38;;;20.30;57.10;;;;;;4959324;28;86973;-82
2022/01/07 00:38:36;;;;;;;4.40;3.13;;;20.20;57.00;;;;;;4963074;28;88336;-86
2022/01/07 00:41:03;;;;;;;5.07;3.30;;;20.20;57.00;;;;;;4958012;28;86826;-82
2022/01/07 00:43:29;;;;;;;5.80;2.97;;;20.20;57.00;;;;;;4940350;28;90146;-83
2022/01/07 00:45:54;;;;;;;5.72;3.33;;;20.20;57.10;;;;;;4958227;28;87549;-83
2022/01/07 00:48:20;;;;;;;4.88;3.50;;;20.20;57.20;;;;;;4957049;28;88432;-85
2022/01/07 00:50:46;;;;;;;5.50;3.25;;;20.20;57.10;;;;;;4958127;28;88427;-83
2022/01/07 00:53:11;;;;;;;5.90;3.40;;;20.20;56.90;;;;;;4958239;28;91233;-83
2022/01/07 00:55:37;;;;;;;5.72;3.28;;;20.20;56.90;;;;;;4959759;28;87745;-80
2022/01/07 00:58:04;;;;;;;6.50;3.53;;;20.20;57.10;;;;;;4955731;28;87837;-87
2022/01/07 01:00:30;;;;;;;4.85;3.35;;;20.10;56.90;;;;;;4956329;28;87756;-87
2022/01/07 01:02:57;;;;;;;4.95;3.20;;;20.20;57.00;;;;;;4956004;28;89035;-84
2022/01/07 01:05:23;;;;;;;5.28;3.03;;;20.10;56.90;;;;;;4956104;28;87374;-85
2022/01/07 01:07:49;;;;;;;5.20;2.70;;;20.10;56.90;;;;;;4954516;28;86626;-83
2022/01/07 01:10:16;;;;;;;4.45;3.00;;;20.10;56.90;;;;;;4953702;28;88366;-83
2022/01/07 01:12:44;;;;;;;5.18;3.17;;;20.10;56.80;;;;;;4955943;28;88848;-88
2022/01/07 01:15:25;;;;;;;4.30;2.85;;;20.10;56.70;;;;;;4957574;28;89460;-85
2022/01/07 01:17:52;;;;;;;4.85;2.97;;;20.10;56.60;;;;;;4956865;28;86815;-84
2022/01/07 01:20:19;;;;;;;4.90;2.75;;;20.10;56.50;;;;;;4955514;28;86442;-88
2022/01/07 01:22:45;;;;;;;4.95;3.20;;;20.10;56.60;;;;;;4956597;28;87098;-83
2022/01/07 01:25:12;;;;;;;3.88;2.70;;;20.10;56.60;;;;;;4955805;28;87125;-84
2022/01/07 01:27:40;;;;;;;5.63;2.78;;;20.10;56.50;;;;;;4957703;28;87880;-84
2022/01/07 01:30:09;;;;;;;4.93;3.20;;;20.10;56.50;;;;;;4956347;28;87825;-81
2022/01/07 01:32:36;;;;;;;4.75;3.15;;;20.00;56.30;;;;;;4955147;28;87443;-81
2022/01/07 01:35:05;;;;;;;4.10;3.03;;;20.10;56.50;;;;;;4956151;28;87770;-84
2022/01/07 01:37:33;;;;;;;3.70;2.40;;;20.00;56.40;;;;;;4955865;28;88530;-84
2022/01/07 01:39:59;;;;;;;5.93;3.20;;;20.00;56.20;;;;;;4958309;28;87150;-87
2022/01/07 01:42:25;;;;;;;4.32;3.10;;;20.00;56.20;;;;;;4957581;28;87669;-80
2022/01/07 01:45:01;;;;;;;3.95;2.78;;;20.00;56.30;;;;;;4956492;28;88136;-87
2022/01/07 01:47:27;;;;;;;3.92;2.70;;;20.00;56.30;;;;;;4953681;28;87700;-81
2022/01/07 01:49:54;;;;;;;4.10;2.45;;;20.00;56.40;;;;;;4940652;28;89445;-83
2022/01/07 01:52:19;;;;;;;6.07;3.35;;;20.00;56.20;;;;;;4958327;28;87257;-85
2022/01/07 01:54:47;;;;;;;6.90;3.25;;;20.00;56.80;;;;;;4946304;28;87471;-82
2022/01/07 01:57:13;;;;;;;5.78;3.20;;;20.00;56.80;;;;;;4943267;28;87955;-82
2022/01/07 01:59:39;;;;;;;4.57;3.28;;;20.00;56.20;;;;;;4960742;28;87268;-82
2022/01/07 02:02:05;;;;;;;4.45;3.15;;;20.00;56.10;;;;;;4957914;28;91228;-86
2022/01/07 02:04:32;;;;;;;4.57;3.03;;;20.00;56.20;;;;;;4955971;28;89446;-86
2022/01/07 02:06:58;;;;;;;5.43;3.35;;;20.00;56.20;;;;;;4958957;28;87676;-86
2022/01/07 02:09:26;;;;;;;4.45;2.97;;;19.90;56.10;;;;;;4954254;28;87051;-86
2022/01/07 02:11:53;;;;;;;5.53;2.70;;;19.90;56.00;;;;;;4956306;28;88823;-86
2022/01/07 02:14:19;;;;;;;4.90;2.88;;;19.90;56.10;;;;;;4957210;28;86994;-85
2022/01/07 02:16:46;;;;;;;3.88;2.67;;;19.90;56.10;;;;;;4958628;28;86792;-85
2022/01/07 02:19:12;;;;;;;4.07;2.78;;;19.90;56.10;;;;;;4957573;28;87190;-83
2022/01/07 02:21:38;;;;;;;3.78;2.58;;;19.90;56.00;;;;;;4958449;28;89438;-91
2022/01/07 02:24:08;;;;;;;5.40;2.95;;;19.90;55.90;;;;;;4940055;28;87880;-88
2022/01/07 02:26:37;;;;;;;4.38;2.50;;;19.90;56.10;;;;;;4956826;28;88260;-87
2022/01/07 02:29:04;;;;;;;3.33;2.50;;;19.90;55.90;;;;;;4957464;28;88071;-82
2022/01/07 02:31:30;;;;;;;4.38;2.63;;;19.90;55.80;;;;;;4958246;28;87567;-87
2022/01/07 02:33:56;;;;;;;4.10;2.47;;;19.90;55.90;;;;;;4955655;28;87369;-84
2022/01/07 02:36:21;;;;;;;3.72;2.47;;;19.90;55.80;;;;;;4957333;28;87688;-81
2022/01/07 02:38:47;;;;;;;3.10;2.42;;;19.90;56.40;;;;;;4955916;28;87331;-87
2022/01/07 02:41:13;;;;;;;3.33;2.35;;;19.90;55.80;;;;;;4954340;28;88563;-83
2022/01/07 02:43:40;;;;;;;4.22;2.65;;;19.90;55.80;;;;;;4957142;28;87566;-81
2022/01/07 02:46:05;;;;;;;5.53;3.33;;;19.90;55.80;;;;;;4956184;28;87335;-82
2022/01/07 02:48:31;;;;;;;4.90;2.72;;;19.80;55.80;;;;;;4955413;28;87755;-82
2022/01/07 02:50:58;;;;;;;4.03;2.58;;;19.80;55.70;;;;;;4943867;28;90504;-82
2022/01/07 02:53:24;;;;;;;3.42;2.42;;;19.80;55.70;;;;;;4956544;28;90150;-84
2022/01/07 02:55:50;;;;;;;3.35;2.33;;;19.80;55.80;;;;;;4959005;28;87435;-85
2022/01/07 02:58:17;;;;;;;3.97;2.53;;;19.80;55.70;;;;;;4954551;28;87106;-81
2022/01/07 03:00:43;;;;;;;4.20;2.83;;;19.80;55.80;;;;;;4956999;28;88340;-83
2022/01/07 03:03:09;;;;;;;3.47;2.50;;;19.80;56.00;;;;;;4957576;28;88347;-84
2022/01/07 03:05:35;;;;;;;4.00;2.40;;;19.80;55.80;;;;;;4956189;28;87143;-82
2022/01/07 03:08:20;;;;;;;4.35;2.83;;;19.80;55.80;;;;;;4955295;28;87045;-81
2022/01/07 03:10:46;;;;;;;3.58;2.35;;;19.80;55.80;;;;;;4956125;28;88125;-84
2022/01/07 03:13:12;;;;;;;4.25;2.78;;;19.80;55.60;;;;;;4955279;28;87456;-83
2022/01/07 03:15:39;;;;;;;3.35;2.38;;;19.80;55.60;;;;;;4955227;28;88823;-84
2022/01/07 03:18:07;;;;;;;3.40;2.42;;;19.80;55.80;;;;;;4948214;28;88635;-82
2022/01/07 03:20:38;;;;;;;4.38;2.78;;;19.80;55.50;;;;;;4956085;28;87020;-86
2022/01/07 03:23:08;;;;;;;3.10;2.38;;;19.80;55.60;;;;;;4939230;28;88921;-81
2022/01/07 03:25:41;;;;;;;3.40;2.30;;;19.80;55.60;;;;;;4937767;28;87728;-82
2022/01/07 03:28:10;;;;;;;3.45;2.28;;;19.80;55.50;;;;;;4956053;28;88618;-84
2022/01/07 03:30:41;;;;;;;3.08;2.35;;;19.80;55.40;;;;;;4958210;28;88396;-83
2022/01/07 03:33:10;;;;;;;3.90;2.30;;;19.70;55.30;;;;;;4953357;28;88145;-85
2022/01/07 03:35:40;;;;;;;3.67;2.28;;;19.70;55.20;;;;;;4952300;28;87910;-81
2022/01/07 03:38:06;;;;;;;4.07;2.40;;;19.70;55.30;;;;;;4953896;28;87376;-81
2022/01/07 03:40:32;;;;;;;3.72;2.95;;;19.70;55.30;;;;;;4956626;28;88337;-83
2022/01/07 03:42:59;;;;;;;3.08;2.25;;;19.70;55.40;;;;;;4954091;28;89928;-82
2022/01/07 03:45:26;;;;;;;3.00;2.20;;;19.70;55.30;;;;;;4953288;28;87051;-83
2022/01/07 03:47:53;;;;;;;3.53;2.42;;;19.70;55.20;;;;;;4954861;28;86978;-81
2022/01/07 03:50:23;;;;;;;4.50;2.47;;;19.70;55.30;;;;;;4956775;28;87800;-83
2022/01/07 03:52:49;;;;;;;4.15;2.40;;;19.70;55.10;;;;;;4956634;28;87651;-82
2022/01/07 03:55:19;;;;;;;3.67;2.20;;;19.70;55.30;;;;;;4955673;28;87751;-88
2022/01/07 03:57:45;;;;;;;3.80;2.20;;;19.70;55.30;;;;;;4939451;28;87091;-85
2022/01/07 04:00:21;;;;;;;3.65;2.53;;;19.70;55.20;;;;;;4955228;28;88046;-81
2022/01/07 04:02:51;;;;;;;4.25;2.20;;;19.70;55.30;;;;;;4937397;28;89076;-83
2022/01/07 04:05:21;;;;;;;4.53;2.75;;;19.70;55.30;;;;;;4951383;28;87900;-84
2022/01/07 04:07:47;;;;;;;3.92;2.58;;;19.70;55.20;;;;;;4955749;28;87779;-83
2022/01/07 04:10:13;;;;;;;4.22;2.78;;;19.70;55.20;;;;;;4955286;28;87669;-83
2022/01/07 04:12:45;;;;;;;3.38;2.35;;;19.60;55.00;;;;;;4954606;28;88532;-87
2022/01/07 04:15:11;;;;;;;4.50;2.63;;;19.70;55.20;;;;;;4955801;28;87329;-84
2022/01/07 04:17:39;;;;;;;3.05;2.15;;;19.60;55.10;;;;;;4951366;28;89591;-81
2022/01/07 04:20:10;;;;;;;3.40;2.15;;;19.60;55.10;;;;;;4952075;28;86815;-83
2022/01/07 04:22:36;;;;;;;3.45;2.03;;;19.60;55.10;;;;;;4956228;28;87757;-83
2022/01/07 04:25:08;;;;;;;4.07;2.55;;;19.60;55.20;;;;;;4955771;28;86907;-82
2022/01/07 04:27:34;;;;;;;3.85;2.30;;;19.60;55.30;;;;;;4954889;28;86952;-82
2022/01/07 04:30:01;;;;;;;2.47;2.03;;;19.60;55.40;;;;;;4952613;28;88624;-83
2022/01/07 04:32:27;;;;;;;4.13;2.33;;;19.60;55.20;;;;;;4953476;28;87667;-83
2022/01/07 04:35:04;;;;;;;3.72;2.20;;;19.60;55.10;;;;;;4954021;28;87323;-85
2022/01/07 04:37:29;;;;;;;2.15;1.85;;;19.60;55.30;;;;;;4952173;28;87426;-83
2022/01/07 04:39:55;;;;;;;2.63;1.90;;;19.60;55.40;;;;;;4953956;28;87772;-82
2022/01/07 04:42:21;;;;;;;3.25;2.40;;;19.60;55.20;;;;;;4956923;28;87924;-81
2022/01/07 04:44:47;;;;;;;3.63;2.28;;;19.60;55.20;;;;;;4956270;28;87879;-83
2022/01/07 04:47:14;;;;;;;3.20;2.30;;;19.60;55.20;;;;;;4955444;28;87004;-79
2022/01/07 04:49:39;;;;;;;2.85;2.30;;;19.50;55.20;;;;;;4933039;28;90295;-83
2022/01/07 04:52:06;;;;;;;3.70;2.40;;;19.50;55.10;;;;;;4957658;28;87967;-82
2022/01/07 04:54:32;;;;;;;3.50;2.17;;;19.50;55.10;;;;;;4950901;28;87778;-84
2022/01/07 04:56:58;;;;;;;3.97;2.25;;;19.60;55.10;;;;;;4953607;28;87663;-82
2022/01/07 04:59:26;;;;;;;3.13;2.00;;;19.60;55.00;;;;;;4954747;28;86850;-81
2022/01/07 05:01:52;;;;;;;2.72;2.10;;;19.60;55.10;;;;;;4953008;28;87311;-81
2022/01/07 05:04:19;;;;;;;3.97;2.22;;;19.50;55.00;;;;;;4950692;28;87867;-84
2022/01/07 05:06:45;;;;;;;2.85;1.98;;;19.60;55.00;;;;;;4946800;28;87173;-81
2022/01/07 05:09:17;;;;;;;3.90;1.90;;;19.50;55.00;;;;;;4925427;28;90082;-81
2022/01/07 05:11:50;;;;;;;2.63;2.05;;;19.50;55.10;;;;;;4943524;28;88815;-81
2022/01/07 05:14:16;;;;;;;3.08;2.28;;;19.50;55.00;;;;;;4942758;28;86902;-81
2022/01/07 05:16:43;;;;;;;3.22;2.20;;;19.50;55.00;;;;;;4944277;28;87552;-80
2022/01/07 05:19:09;;;;;;;3.40;2.17;;;19.50;55.00;;;;;;4924785;28;91957;-81
2022/01/07 05:21:36;;;;;;;2.83;2.20;;;19.50;55.00;;;;;;4943594;28;87806;-82
2022/01/07 05:24:02;;;;;;;2.88;2.13;;;19.50;55.10;;;;;;4943675;28;86955;-81
2022/01/07 05:26:28;;;;;;;3.55;2.08;;;19.50;55.00;;;;;;4945304;28;87235;-80
2022/01/07 05:28:55;;;;;;;3.80;2.20;;;19.50;55.00;;;;;;4944974;28;87820;-80
2022/01/07 05:31:23;;;;;;;3.35;2.13;;;19.50;55.00;;;;;;4946807;28;87909;-81
2022/01/07 05:33:49;;;;;;;3.20;2.05;;;19.40;54.90;;;;;;4949112;28;86981;-81
2022/01/07 05:36:16;;;;;;;3.25;2.03;;;19.40;54.90;;;;;;4947470;28;89325;-81
2022/01/07 05:38:43;;;;;;;3.40;2.15;;;19.40;54.90;;;;;;4949684;28;87928;-82
2022/01/07 05:41:09;;;;;;;2.20;1.60;;;19.40;54.70;;;;;;4932551;28;88732;-80
2022/01/07 05:43:35;;;;;;;3.30;2.30;;;19.40;55.40;;;;;;4945048;28;88294;-81
2022/01/07 05:46:02;;;;;;;2.72;2.10;;;19.40;55.00;;;;;;4945432;28;88970;-81
2022/01/07 05:48:28;;;;;;;2.08;1.65;;;19.40;54.80;;;;;;4947062;28;87358;-81
2022/01/07 05:50:53;;;;;;;3.33;1.58;;;19.40;54.90;;;;;;4946780;28;90087;-80
2022/01/07 05:53:29;;;;;;;3.30;2.13;;;19.40;55.00;;;;;;4946061;28;87452;-81
2022/01/07 05:55:55;;;;;;;3.15;2.10;;;19.40;54.90;;;;;;4945788;28;87283;-81
2022/01/07 05:58:20;;;;;;;2.55;2.00;;;19.40;54.90;;;;;;4945135;28;88441;-80
2022/01/07 06:00:46;;;;;;;3.38;1.92;;;19.40;55.00;;;;;;4944854;28;90609;-80
2022/01/07 06:03:12;;;;;;;2.97;1.80;;;19.40;54.70;;;;;;4948671;28;87623;-82
2022/01/07 06:05:38;;;;;;;3.00;1.92;;;19.40;54.90;;;;;;4942771;28;87462;-81
2022/01/07 06:08:04;;;;;;;1.85;1.55;;;19.40;54.80;;;;;;4943273;28;88756;-81
2022/01/07 06:10:29;;;;;;;3.30;2.17;;;19.40;54.70;;;;;;4945133;28;87717;-81
2022/01/07 06:12:57;;;;;;;2.65;1.90;;;19.40;54.60;;;;;;4944591;28;87538;-81
2022/01/07 06:15:22;;;;;;;2.92;1.98;;;19.40;54.70;;;;;;4930854;28;87574;-81
2022/01/07 06:17:48;;;;;;;2.95;1.80;;;19.40;54.60;;;;;;4930462;28;90184;-82
2022/01/07 06:20:15;;;;;;;2.78;1.80;;;19.40;54.60;;;;;;4947808;28;90062;-81
2022/01/07 06:22:42;;;;;;;3.40;2.30;;;19.30;54.70;;;;;;4943510;28;87404;-80
2022/01/07 06:25:08;;;;;;;2.08;1.63;;;19.30;54.60;;;;;;4949136;28;86803;-80
2022/01/07 06:27:34;;;;;;;3.35;1.90;;;19.30;54.50;;;;;;4946919;28;89200;-81
2022/01/07 06:30:00;;;;;;;2.53;1.70;;;19.30;54.60;;;;;;4943417;28;87778;-80
2022/01/07 06:32:31;;;;;;;3.17;2.15;;;19.40;54.70;;;;;;4935039;28;88981;-81
2022/01/07 06:35:02;;;;;;;2.65;1.80;;;19.30;54.70;;;;;;4942798;28;87207;-81
2022/01/07 06:37:28;;;;;;;2.65;1.67;;;19.40;54.70;;;;;;4944749;28;87138;-80
2022/01/07 06:39:54;;;;;;;2.40;1.70;;;19.30;54.60;;;;;;4945712;28;87298;-81
2022/01/07 06:42:20;;;;;;;2.22;1.60;;;19.30;54.60;;;;;;4944514;28;86984;-80
2022/01/07 06:44:46;;;;;;;2.05;1.40;;;19.30;54.60;;;;;;4945061;28;87324;-81
2022/01/07 06:47:13;;;;;;;2.63;1.77;;;19.30;54.70;;;;;;4941363;28;87455;-80
2022/01/07 06:49:39;;;;;;;3.08;1.83;;;19.30;54.60;;;;;;4945019;28;89095;-81
2022/01/07 06:52:05;;;;;;;3.17;2.05;;;19.30;54.60;;;;;;4941953;28;87666;-80
2022/01/07 06:54:33;;;;;;;2.75;1.67;;;19.30;54.40;;;;;;4942546;28;88470;-80
2022/01/07 06:57:01;;;;;;;2.70;1.95;;;19.30;54.50;;;;;;4947802;28;88018;-80
2022/01/07 06:59:26;;;;;;;2.28;1.70;;;19.30;54.50;;;;;;4943831;28;90473;-80
2022/01/07 07:01:52;;;;;;;3.33;1.92;;;19.30;54.60;;;;;;4939317;28;87489;-80
2022/01/07 07:04:18;;;;;;;2.80;1.95;;;19.30;54.40;;;;;;4943136;28;88185;-82
2022/01/07 07:06:45;;;;;;;2.25;1.63;;;19.30;54.40;;;;;;4940528;28;90299;-81
2022/01/07 07:09:11;;;;;;;2.22;1.75;;;19.30;54.70;;;;;;4937983;28;90077;-83
2022/01/07 07:11:37;;;;;;;2.33;1.73;;;19.30;54.50;;;;;;4943715;28;87146;-80
2022/01/07 07:14:11;;;;;;;1.67;1.50;;;19.30;54.60;;;;;;4942866;28;89790;-81
2022/01/07 07:16:37;;;;;;;1.88;1.50;;;19.30;54.60;;;;;;4924233;28;90399;-81
2022/01/07 07:19:03;;;;;;;2.78;1.52;;;19.30;54.60;;;;;;4945327;28;87623;-81
2022/01/07 07:21:29;;;;;;;2.65;1.80;;;19.20;54.60;;;;;;4942750;28;88546;-80
2022/01/07 07:24:04;;;;;;;2.30;1.60;;;19.20;54.60;;;;;;4930332;28;90136;-85
2022/01/07 07:26:29;;;;;;;1.73;1.60;;;19.20;55.30;;;;;;4944467;28;88170;-80
2022/01/07 07:28:55;;;;;;;3.10;1.95;;;19.20;54.50;;;;;;4945320;28;88061;-80
2022/01/07 07:31:21;;;;;;;1.75;1.50;;;19.20;54.60;;;;;;4942818;28;87249;-81
2022/01/07 07:36:29;;;;;;;2.53;1.65;;;19.20;54.40;;;;;;4946261;28;88093;-81
2022/01/07 07:39:07;;;;;;;2.03;1.50;;;19.20;54.50;;;;;;4947142;28;87759;-84
2022/01/07 07:41:38;;;;;;;1.50;1.40;;;19.20;54.60;;;;;;4948902;28;86841;-86
2022/01/07 07:44:06;;;;;;;2.35;1.58;;;19.20;54.50;;;;;;4931126;28;90046;-81
2022/01/07 07:46:34;;;;;;;4.10;1.47;;;19.20;54.40;;;;;;4949781;28;89612;-82
2022/01/07 07:49:01;;;;;;;1.83;1.38;;;19.20;54.50;;;;;;4948727;28;87881;-81
2022/01/07 07:51:28;;;;;;;1.80;1.50;;;19.20;54.20;;;;;;4944505;28;87725;-83
2022/01/07 07:53:55;;;;;;;2.65;1.70;;;19.20;54.50;;;;;;4946430;28;86960;-82
2022/01/07 07:56:26;;;;;;;2.10;1.40;;;19.20;54.70;;;;;;4945921;28;87501;-82
2022/01/07 07:58:53;;;;;;;1.98;1.52;;;19.20;55.00;;;;;;4944936;28;87498;-80
2022/01/07 08:01:19;;;;;;;2.55;1.92;;;19.30;55.20;;;;;;4944811;28;87143;-81
2022/01/07 08:03:46;;;;;;;5.03;1.50;;;19.30;55.00;;;;;;4948075;28;87205;-83
2022/01/07 08:06:12;;;;;;;2.00;1.50;;;19.40;55.20;;;;;;4945757;28;87776;-82
2022/01/07 08:08:38;;;;;;;3.58;1.77;;;19.40;55.40;;;;;;4947484;28;88522;-84
2022/01/07 08:11:10;;;;;;;4.40;1.67;;;19.50;55.80;;;;;;4948520;28;88368;-84
2022/01/07 08:16:23;;;;;;;6.80;1.95;;;19.60;55.70;;;;;;4950674;28;87573;-83
2022/01/07 08:18:58;;;;;;;2.90;1.70;;;19.70;55.90;;;;;;4937615;28;90059;-81
2022/01/07 08:21:26;;;;;;;3.00;1.73;;;19.70;55.90;;;;;;4943307;28;87782;-81
2022/01/07 08:23:53;;;;;;;4.72;1.55;;;19.80;56.00;;;;;;4923136;28;87934;-82
2022/01/07 08:26:19;;;;;;;4.57;1.88;;;19.80;56.10;;;;;;4939648;28;89602;-81
2022/01/07 08:28:52;;;;;;;4.60;1.73;;;19.80;56.10;;;;;;4942781;28;87521;-81
2022/01/07 08:36:42;;;;;;;3.60;1.77;;;19.80;56.50;;;;;;4933696;28;88933;-82
2022/01/07 08:39:10;;;;;;;5.28;1.77;;;19.90;56.60;;;;;;4939350;28;88153;-82
2022/01/07 08:41:36;;;;;;;5.78;1.88;;;19.80;56.60;;;;;;4943234;28;87699;-83
2022/01/07 08:44:03;;;;;;;4.25;1.60;;;19.90;56.40;;;;;;4940439;28;87666;-80
2022/01/07 08:46:29;;;;;;;6.07;2.17;;;19.90;56.00;;;;;;4946931;28;89307;-81
2022/01/07 08:48:57;;;;;;;4.30;1.42;;;19.90;56.50;;;;;;4950655;28;87579;-82
2022/01/07 08:51:26;;;;;;;4.70;1.83;;;19.90;56.60;;;;;;4950827;28;87221;-84
2022/01/07 08:53:57;;;;;;;2.88;1.63;;;19.90;56.70;;;;;;4885380;28;86890;-86
2022/01/07 08:56:27;;;;;;;3.28;1.67;;;19.90;56.60;;;;;;4950185;28;87813;-84
2022/01/07 08:58:54;;;;;;;5.63;1.88;;;19.90;56.50;;;;;;4933510;28;89025;-81
2022/01/07 09:01:24;;;;;;;2.28;1.58;;;19.90;55.80;;;;;;4956213;28;88081;-83
2022/01/07 09:03:51;;;;;;;2.25;1.65;;;19.90;55.80;;;;;;4956243;28;87567;-82
2022/01/07 09:06:18;;;;;;;3.42;1.65;;;19.90;56.00;;;;;;4934651;28;91242;-88
2022/01/07 09:08:46;;;;;;;3.95;1.70;;;19.80;55.80;;;;;;4959556;28;88050;-82
2022/01/07 09:11:17;;;;;;;6.95;2.17;;;19.80;55.70;;;;;;4959438;28;87707;-82
2022/01/07 09:13:45;;;;;;;6.13;1.73;;;19.90;55.60;;;;;;4954325;28;87184;-84
2022/01/07 09:16:11;;;;;;;8.13;2.10;;;19.80;53.60;;;;;;4949399;28;87781;-83
2022/01/07 09:18:38;;;;;;;6.25;1.95;;;19.80;53.80;;;;;;4954710;28;86310;-82
2022/01/07 09:21:04;;;;;;;5.85;2.03;;;19.80;55.00;;;;;;4944673;28;87327;-82
2022/01/07 09:23:29;;;;;;;3.92;1.92;;;19.80;55.40;;;;;;4953031;28;87045;-85
2022/01/07 09:26:06;;;;;;;5.35;1.70;;;19.90;55.50;;;;;;4955802;28;88604;-82
2022/01/07 09:28:32;;;;;;;84.22;19.20;;;19.90;55.20;;;;;;4899525;28;88204;-82
2022/01/07 09:31:01;;;;;;;166.25;35.78;;;19.90;54.90;;;;;;4954207;28;87265;-82
2022/01/07 09:33:27;;;;;;;138.23;33.50;;;20.00;53.90;;;;;;4958960;28;87524;-83
2022/01/07 09:35:53;;;;;;;142.75;33.35;;;20.00;54.00;;;;;;4959170;28;87597;-87
2022/01/07 09:38:18;;;;;;;158.15;33.20;;;20.00;54.70;;;;;;4954787;28;87297;-82
2022/01/07 09:40:44;;;;;;;135.75;31.75;;;20.00;54.20;;;;;;4953681;28;87632;-86
2022/01/07 09:43:14;;;;;;;134.25;30.98;;;20.00;54.40;;;;;;4958222;28;87016;-82
2022/01/07 09:45:41;;;;;;;123.88;29.15;;;20.00;54.80;;;;;;4958482;28;88345;-81
2022/01/07 09:48:08;;;;;;;125.60;29.50;;;20.00;55.00;;;;;;4959736;28;87592;-85
2022/01/07 09:50:36;;;;;;;122.78;29.02;;;20.00;55.60;;;;;;4958392;28;87869;-88
2022/01/07 09:53:12;;;;;;;110.63;27.38;;;20.00;55.90;;;;;;4962233;28;87249;-90
2022/01/07 09:55:38;;;;;;;97.93;26.95;;;20.00;57.00;;;;;;4957523;28;88149;-85
2022/01/07 09:58:09;;;;;;;98.25;27.50;;;20.00;57.80;;;;;;4940761;28;89087;-87
2022/01/07 10:00:40;;;;;;;104.95;26.05;;;20.00;59.00;;;;;;4959586;28;87149;-85
2022/01/07 10:03:08;;;;;;;89.35;25.52;;;20.10;59.40;;;;;;4958814;28;86939;-85
2022/01/07 10:05:45;;;;;;;82.97;24.00;;;20.10;58.40;;;;;;4951156;28;87478;-81
2022/01/07 10:08:21;;;;;;;86.68;24.13;;;20.10;58.40;;;;;;4941411;28;88016;-82
2022/01/07 10:10:47;;;;;;;88.72;22.67;;;20.10;58.00;;;;;;4942256;28;87121;-83
2022/01/07 10:13:18;;;;;;;81.22;23.67;;;20.10;57.90;;;;;;4941515;28;87700;-91
2022/01/07 10:15:44;;;;;;;67.50;20.90;;;20.10;57.60;;;;;;4955213;28;88848;-87
2022/01/07 10:18:19;;;;;;;79.07;21.30;;;20.10;56.90;;;;;;4955920;28;87743;-86
2022/01/07 10:20:47;;;;;;;68.68;20.70;;;20.10;56.90;;;;;;4955219;28;86916;-87
2022/01/07 10:23:25;;;;;;;70.03;22.45;;;20.10;56.90;;;;;;4955478;28;87519;-85
2022/01/07 10:25:56;;;;;;;76.82;21.42;;;20.10;57.30;;;;;;4954468;28;87235;-94
2022/01/07 10:28:33;;;;;;;68.57;20.83;;;20.10;57.90;;;;;;4949621;28;87519;-91
2022/01/07 10:31:02;;;;;;;65.13;19.92;;;20.20;57.80;;;;;;4951583;28;87684;-90
2022/01/07 10:33:31;;;;;;;65.03;19.30;;;20.20;57.70;;;;;;4931755;28;88781;-83
2022/01/07 10:36:13;;;;;;;69.07;19.40;;;20.20;58.40;;;;;;4952141;28;87014;-83
2022/01/07 10:38:55;;;;;;;74.25;21.23;;;20.20;58.50;;;;;;4950128;28;87332;-93
2022/01/07 10:41:22;;;;;;;66.80;17.63;;;20.20;59.20;;;;;;4948989;28;88039;-92
2022/01/07 10:43:48;;;;;;;59.70;18.08;;;20.20;57.80;;;;;;4947174;28;87667;-93
2022/01/07 10:46:19;;;;;;;68.72;19.17;;;20.20;58.20;;;;;;4946700;28;87772;-90
2022/01/07 10:48:53;;;;;;;63.42;18.85;;;20.20;57.90;;;;;;4945298;28;90549;-83
2022/01/07 10:51:30;;;;;;;58.75;18.73;;;20.20;58.70;;;;;;4945644;28;87601;-82
2022/01/07 10:54:05;;;;;;;52.53;17.17;;;20.20;58.60;;;;;;4948589;28;86964;-91
2022/01/07 10:56:40;;;;;;;59.78;17.77;;;20.20;58.70;;;;;;4950481;28;87811;-89
2022/01/07 10:59:13;;;;;;;56.17;18.50;;;20.30;58.70;;;;;;4954461;28;87077;-89
2022/01/07 11:01:45;;;;;;;56.00;18.80;;;20.20;59.00;;;;;;4949536;28;87013;-85
2022/01/07 11:04:17;;;;;;;57.25;18.77;;;20.20;59.00;;;;;;4950533;28;87851;-89
2022/01/07 11:06:44;;;;;;;51.65;18.92;;;20.30;59.10;;;;;;4947991;28;88610;-92
2022/01/07 11:09:12;;;;;;;53.70;18.92;;;20.30;58.90;;;;;;4947515;28;88369;-85
2022/01/07 11:12:00;;;;;;;53.58;20.10;;;20.30;58.90;;;;;;4950387;28;87775;-88
2022/01/07 11:14:31;;;;;;;55.97;19.92;;;20.30;59.10;;;;;;4945299;28;87555;-78
2022/01/07 11:16:58;;;;;;;49.25;18.92;;;20.30;58.80;;;;;;4944809;28;87909;-80
2022/01/07 11:19:35;;;;;;;51.03;18.80;;;20.30;58.70;;;;;;4942096;28;87630;-89
2022/01/07 11:22:02;;;;;;;43.75;18.23;;;20.30;58.60;;;;;;4946479;28;86925;-90
2022/01/07 11:24:45;;;;;;;46.97;18.35;;;20.30;58.40;;;;;;4946134;28;86843;-88
2022/01/07 11:27:16;;;;;;;44.50;17.42;;;20.40;58.00;;;;;;4941984;28;87627;-79
2022/01/07 11:30:11;;;;;;;44.65;17.98;;;20.30;57.50;;;;;;4936145;28;89419;-84
2022/01/07 11:32:50;;;;;;;42.05;16.23;;;20.30;57.00;;;;;;4942662;28;87972;-83
2022/01/07 11:37:45;;;;;;;37.10;14.93;;;20.30;56.40;;;;;;4941666;28;87137;-81
2022/01/07 11:40:33;;;;;;;39.95;14.73;;;20.30;55.60;;;;;;4944310;28;87790;-84
2022/01/07 11:43:01;;;;;;;52.42;18.25;;;20.30;56.40;;;;;;4938473;28;87044;-79
2022/01/07 11:45:28;;;;;;;43.43;16.97;;;20.30;56.60;;;;;;4946490;28;87940;-84
2022/01/07 11:47:56;;;;;;;44.30;18.20;;;20.30;57.30;;;;;;4944052;28;88096;-84
2022/01/07 11:50:25;;;;;;;43.92;17.85;;;20.40;57.40;;;;;;4945007;28;87193;-85
2022/01/07 11:53:01;;;;;;;43.58;16.45;;;20.40;57.80;;;;;;4940345;28;87452;-81
2022/01/07 11:55:31;;;;;;;50.90;19.33;;;20.40;57.70;;;;;;4942034;28;87519;-82
2022/01/07 11:58:03;;;;;;;51.42;17.77;;;20.40;57.80;;;;;;4940285;28;89302;-79
2022/01/07 12:00:49;;;;;;;48.97;17.70;;;20.40;58.10;;;;;;4909592;28;90714;-79
2022/01/07 12:03:41;;;;;;;44.00;15.85;;;20.40;58.00;;;;;;4934550;28;87972;-82
2022/01/07 12:06:29;;;;;;;49.03;16.60;;;20.40;56.60;;;;;;4935108;28;87648;-83
2022/01/07 12:09:05;;;;;;;36.95;16.35;;;20.40;57.30;;;;;;4943581;28;87726;-82
2022/01/07 12:11:35;;;;;;;47.17;15.05;;;20.50;57.90;;;;;;4943374;28;87786;-79
2022/01/07 12:14:03;;;;;;;43.15;16.15;;;20.40;58.00;;;;;;4942420;28;87967;-83
2022/01/07 12:16:31;;;;;;;36.28;13.50;;;20.50;58.20;;;;;;4943097;28;87052;-83
2022/01/07 12:19:12;;;;;;;37.15;14.65;;;20.50;57.90;;;;;;4941021;28;88795;-85
2022/01/07 12:21:42;;;;;;;34.17;13.07;;;20.40;58.10;;;;;;4939673;28;88011;-87
2022/01/07 12:24:28;;;;;;;34.28;13.88;;;20.30;56.50;;;;;;4914237;28;89031;-83
2022/01/07 12:27:03;;;;;;;33.13;13.65;;;20.30;57.70;;;;;;4939681;28;87453;-84
2022/01/07 12:29:36;;;;;;;36.35;14.50;;;20.20;69.70;;;;;;4938672;28;88141;-86
2022/01/07 12:32:04;;;;;;;37.92;13.30;;;20.20;72.00;;;;;;4937317;28;87367;-83
2022/01/07 12:34:40;;;;;;;28.85;12.18;;;20.20;73.50;;;;;;4937098;28;87823;-84
2022/01/07 12:37:08;;;;;;;27.42;12.43;;;20.20;74.40;;;;;;4936983;28;88444;-85
2022/01/07 12:39:39;;;;;;;32.70;11.73;;;20.20;70.40;;;;;;4936244;28;88502;-85
2022/01/07 12:42:09;;;;;;;29.85;11.20;;;20.10;75.50;;;;;;4934924;28;87679;-83
2022/01/07 12:44:54;;;;;;;30.38;10.77;;;20.00;73.40;;;;;;4937825;28;87872;-82
2022/01/07 12:47:23;;;;;;;31.20;10.18;;;19.90;68.80;;;;;;4936286;28;87385;-83
2022/01/07 12:50:03;;;;;;;23.70;9.03;;;19.80;65.60;;;;;;4934443;28;89111;-84
2022/01/07 12:52:33;;;;;;;19.08;8.15;;;19.80;64.30;;;;;;4938433;28;88180;-82
2022/01/07 12:55:10;;;;;;;15.27;7.47;;;19.80;60.90;;;;;;4938783;28;87915;-83
2022/01/07 12:57:43;;;;;;;18.83;7.80;;;19.80;63.20;;;;;;4938532;28;87683;-83
2022/01/07 13:00:26;;;;;;;15.63;6.82;;;19.80;62.50;;;;;;4940075;28;89043;-87
2022/01/07 13:02:55;;;;;;;16.77;6.68;;;19.80;58.20;;;;;;4940883;28;87915;-83