Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:38;;;;;;;8.60;1.70;;;;;;;7.09;86.69;100880.25;114053;1192;61903;-81
2021/11/08 00:03:48;;;;;;;;;;;;;;;;;;;;;
2021/11/08 00:06:50;;;;;;;;;;;;;;;;;;;;;
2021/11/08 00:10:01;;;;;;;5.10;1.00;;;;;;;7.13;87.02;100892.91;113608;1193;72228;-81
2021/11/08 00:13:30;;;;;;;3.80;0.70;;;;;;;7.11;86.91;100884.45;113950;1193;72638;-83
2021/11/08 00:18:16;;;;;;;8.20;1.50;;;;;;;7.09;87.01;100888.66;113661;1193;63160;-82
2021/11/08 00:19:58;;;;;;;8.90;1.70;;;;;;;7.07;87.18;100887.45;113384;1195;61458;-81
2021/11/08 00:23:13;;;;;;;12.70;2.20;;;;;;;7.06;87.06;100892.54;113890;1193;75979;-83
2021/11/08 00:26:38;;;;;;;;;;;;;;;;;;;;;
2021/11/08 00:29:50;;;;;;;;;;;;;;;;;;;;;
2021/11/08 00:33:19;;;;;;;6.10;1.00;;;;;;;7.08;86.69;100895.87;113946;1193;61963;-82
2021/11/08 00:36:50;;;;;;;5.50;1.10;;;;;;;7.08;86.84;100894.27;113745;1193;61205;-84
2021/11/08 00:40:19;;;;;;;6.60;1.20;;;;;;;7.05;86.74;100896.66;113515;1195;75334;-82
2021/11/08 00:43:39;;;;;;;;;;;;;;;;;;;;;
2021/11/08 00:47:16;;;;;;;8.10;2.50;;;;;;;6.98;87.30;100905.38;114051;1192;73762;-82
2021/11/08 00:50:18;;;;;;;9.60;1.70;;;;;;;6.95;87.17;100911.50;113527;1193;61929;-82
2021/11/08 00:53:35;;;;;;;;;;;;;;;;;;;;;
2021/11/08 00:56:52;;;;;;;6.70;1.50;;;;;;;6.86;87.54;100917.98;113707;1186;75645;-82
2021/11/08 01:00:18;;;;;;;6.00;1.80;;;;;;;6.81;87.95;100925.13;113592;1193;72088;-80
2021/11/08 01:03:14;;;;;;;10.30;1.70;;;;;;;6.79;88.10;100926.76;113922;1193;73811;-84
2021/11/08 01:06:39;;;;;;;7.90;1.10;;;;;;;6.76;88.17;100932.11;114462;1190;63177;-79
2021/11/08 01:09:46;;;;;;;6.70;1.30;;;;;;;6.73;88.39;100942.00;113754;1192;61008;-79
2021/11/08 01:13:06;;;;;;;;;;;;;;;;;;;;;
2021/11/08 01:16:34;;;;;;;12.70;1.10;;;;;;;6.71;88.32;100950.13;113921;1192;70988;-81
2021/11/08 01:20:02;;;;;;;11.40;1.40;;;;;;;6.70;88.75;100951.76;113895;1193;72653;-80
2021/11/08 01:23:00;;;;;;;;;;;;;;;;;;;;;
2021/11/08 01:25:57;;;;;;;;;;;;;;;;;;;;;
2021/11/08 01:29:36;;;;;;;6.40;1.30;;;;;;;6.70;88.85;100953.53;113501;1192;74644;-82
2021/11/08 01:33:31;;;;;;;8.60;1.30;;;;;;;6.68;89.05;100956.17;114225;1190;71073;-80
2021/11/08 01:40:13;;;;;;;10.10;1.70;;;;;;;6.66;89.49;100961.63;113891;1192;62454;-81
2021/11/08 01:43:50;;;;;;;;;;;;;;;;;;;;;
2021/11/08 01:47:07;;;;;;;4.50;1.00;;;;;;;6.64;89.32;100968.01;114020;1192;74742;-82
2021/11/08 01:49:53;;;;;;;6.20;0.90;;;;;;;6.60;89.78;100964.52;113867;1192;71748;-79
2021/11/08 01:53:23;;;;;;;14.30;2.20;;;;;;;6.59;89.85;100973.56;113557;1192;73630;-79
2021/11/08 01:56:43;;;;;;;;;;;;;;;;;;;;;
2021/11/08 02:00:59;;;;;;;13.30;1.20;;;;;;;6.59;90.23;100979.77;114236;1190;61092;-83
2021/11/08 02:03:53;;;;;;;10.50;1.80;;;;;;;6.58;90.22;100976.84;113914;1192;75948;-82
2021/11/08 02:07:03;;;;;;;;;;;;;;;;;;;;;
2021/11/08 02:10:33;;;;;;;;;;;;;;;;;;;;;
2021/11/08 02:13:47;;;;;;;;;;;;;;;;;;;;;
2021/11/08 02:17:03;;;;;;;7.40;0.90;;;;;;;6.62;90.33;100982.96;114368;1190;61106;-85
2021/11/08 02:19:55;;;;;;;8.30;1.10;;;;;;;6.66;90.08;100989.29;113674;1192;74585;-80
2021/11/08 02:23:48;;;;;;;5.50;0.90;;;;;;;6.69;89.91;100995.80;113543;1192;72181;-79
2021/11/08 02:26:16;;;;;;;4.50;1.00;;;;;;;6.73;89.94;100994.42;113912;1192;71138;-81
2021/11/08 02:29:36;;;;;;;7.30;1.20;;;;;;;6.72;89.73;101002.07;114245;1190;60419;-80
2021/11/08 02:33:10;;;;;;;;;;;;;;;;;;;;;
2021/11/08 02:36:32;;;;;;;;;;;;;;;;;;;;;
2021/11/08 02:40:01;;;;;;;10.00;1.10;;;;;;;6.74;89.44;101012.19;114004;1191;72168;-82
2021/11/08 02:43:19;;;;;;;;;;;;;;;;;;;;;
2021/11/08 02:46:38;;;;;;;6.20;1.00;;;;;;;6.76;89.60;101012.24;113873;1192;61754;-79
2021/11/08 02:49:49;;;;;;;7.70;1.30;;;;;;;6.76;89.52;101023.15;113833;1191;60924;-80
2021/11/08 02:53:10;;;;;;;7.00;1.10;;;;;;;6.76;89.71;101024.67;114415;1190;74553;-80
2021/11/08 02:56:19;;;;;;;;;;;;;;;;;;;;;
2021/11/08 02:59:10;;;;;;;;;;;;;;;;;;;;;
2021/11/08 03:02:42;;;;;;;8.50;0.90;;;;;;;6.81;89.38;101024.61;113928;1192;61886;-81
2021/11/08 03:05:28;;;;;;;;;;;;;;;;;;;;;
2021/11/08 03:08:46;;;;;;;;;;;;;;;;;;;;;
2021/11/08 03:12:39;;;;;;;4.60;1.40;;;;;;;6.89;89.06;101040.74;114325;1190;72026;-81
2021/11/08 03:19:29;;;;;;;;;;;;;;;;;;;;;
2021/11/08 03:23:00;;;;;;;4.00;1.00;;;;;;;6.89;88.66;101042.46;114478;1189;59105;-81
2021/11/08 03:29:47;;;;;;;3.60;0.80;;;;;;;6.81;88.95;101043.90;113849;1193;70424;-82
2021/11/08 03:33:15;;;;;;;9.60;1.40;;;;;;;6.80;89.11;101039.52;113996;1193;72737;-79
2021/11/08 03:36:29;;;;;;;5.60;1.10;;;;;;;6.78;89.25;101047.90;113639;1193;62779;-81
2021/11/08 03:39:30;;;;;;;8.50;1.20;;;;;;;6.83;89.22;101047.45;113502;1195;61473;-82
2021/11/08 03:42:43;;;;;;;6.40;1.50;;;;;;;6.87;88.97;101055.48;113612;1196;75603;-84
2021/11/08 03:45:53;;;;;;;15.50;2.10;;;;;;;6.89;89.05;101049.16;113743;1196;71189;-80
2021/11/08 03:48:51;;;;;;;;;;;;;;;;;;;;;
2021/11/08 03:52:41;;;;;;;;;;;;;;;;;;;;;
2021/11/08 03:56:02;;;;;;;;;;;;;;;;;;;;;
2021/11/08 03:59:35;;;;;;;;;;;;;;;;;;;;;
2021/11/08 04:02:43;;;;;;;;;;;;;;;;;;;;;
2021/11/08 04:05:54;;;;;;;9.60;2.10;;;;;;;6.90;88.93;101062.39;113805;1192;73665;-82
2021/11/08 04:09:20;;;;;;;8.00;1.20;;;;;;;6.87;88.75;101067.05;114003;1192;63081;-80
2021/11/08 04:12:40;;;;;;;8.80;1.90;;;;;;;6.83;88.80;101074.38;113725;1193;59953;-81
2021/11/08 04:15:49;;;;;;;9.00;1.60;;;;;;;6.78;88.95;101084.43;113792;1193;76582;-80
2021/11/08 04:18:48;;;;;;;;;;;;;;;;;;;;;
2021/11/08 04:22:01;;;;;;;7.50;1.30;;;;;;;6.68;89.18;101091.05;114353;1193;72605;-84
2021/11/08 04:24:56;;;;;;;8.40;1.20;;;;;;;6.63;89.39;101100.23;114051;1192;61983;-79
2021/11/08 04:28:29;;;;;;;;;;;;;;;;;;;;;
2021/11/08 04:31:03;;;;;;;11.20;1.10;;;;;;;6.59;89.52;101101.28;113508;1193;74659;-81
2021/11/08 04:33:46;;;;;;;12.20;1.00;;;;;;;6.57;89.93;101101.86;113114;1193;70978;-79
2021/11/08 04:50:20;;;;;;;9.10;1.70;;;;;;;6.58;89.98;101102.86;113658;1193;69017;-83
2021/11/08 05:32:03;;;;;;;3.90;1.00;;;;;;;6.48;90.21;101132.71;112381;1196;74445;-77
2021/11/08 05:34:29;;;;;;;13.30;1.90;;;;;;;6.46;90.29;101129.22;112838;1193;72162;-79
2021/11/08 05:37:17;;;;;;;8.40;1.50;;;;;;;6.43;90.36;101138.20;112822;1195;73699;-79
2021/11/08 05:39:56;;;;;;;9.60;1.80;;;;;;;6.41;90.37;101142.27;112571;1195;61793;-77
2021/11/08 05:42:25;;;;;;;9.00;1.10;;;;;;;6.38;90.68;101147.44;112669;1195;60980;-77
2021/11/08 05:44:53;;;;;;;7.80;1.70;;;;;;;6.38;90.62;101150.11;112587;1196;75636;-76
2021/11/08 05:47:29;;;;;;;3.30;1.20;;;;;;;6.37;90.27;101149.31;112668;1195;71084;-77
2021/11/08 05:50:04;;;;;;;5.40;1.10;;;;;;;6.36;90.48;101159.23;112697;1195;73944;-77
2021/11/08 05:52:34;;;;;;;9.90;2.10;;;;;;;6.35;90.44;101152.46;112718;1196;61989;-77
2021/11/08 05:55:01;;;;;;;6.40;1.70;;;;;;;6.35;90.65;101154.91;112804;1196;61028;-78
2021/11/08 06:50:31;;;;;;;9.20;2.00;;;;;;;6.15;91.80;101202.03;112453;1196;61985;-76
2021/11/08 06:53:05;;;;;;;7.90;2.20;;;;;;;6.16;91.67;101203.48;112481;1195;61024;-76
2021/11/08 06:55:55;;;;;;;6.00;1.70;;;;;;;6.17;91.52;101207.84;112241;1194;74972;-77
2021/11/08 06:58:45;;;;;;;10.70;2.10;;;;;;;6.16;91.30;101207.77;112276;1196;71097;-76
2021/11/08 07:01:33;;;;;;;10.80;1.70;;;;;;;6.14;91.44;101210.16;112542;1195;72757;-77
2021/11/08 07:04:03;;;;;;;12.30;1.80;;;;;;;6.15;91.64;101214.32;112531;1195;62940;-75
2021/11/08 07:06:32;;;;;;;14.70;2.00;;;;;;;6.16;91.67;101218.79;112540;1195;60944;-76
2021/11/08 07:09:09;;;;;;;6.40;1.10;;;;;;;6.18;91.33;101218.83;112375;1195;73760;-76
2021/11/08 07:11:40;;;;;;;7.90;2.10;;;;;;;6.19;91.45;101223.27;112357;1193;70974;-77
2021/11/08 07:14:27;;;;;;;7.20;1.70;;;;;;;6.21;91.58;101233.64;111993;1196;72719;-76
2021/11/08 07:16:59;;;;;;;10.00;1.90;;;;;;;6.23;91.52;101233.16;112257;1195;61139;-76
2021/11/08 07:20:01;;;;;;;;;;;;;;;;;;;;;
2021/11/08 07:22:33;;;;;;;7.10;1.50;;;;;;;6.28;91.01;101244.81;112347;1196;75843;-77
2021/11/08 07:25:13;;;;;;;10.10;1.30;;;;;;;6.31;90.84;101248.90;112483;1195;71250;-76
2021/11/08 07:27:40;;;;;;;7.40;1.40;;;;;;;6.35;90.73;101252.44;112301;1195;72575;-76
2021/11/08 07:30:16;;;;;;;4.90;0.90;;;;;;;6.40;90.38;101263.11;112159;1195;63066;-77
2021/11/08 07:32:43;;;;;;;11.20;2.10;;;;;;;6.43;90.19;101266.17;112276;1197;61013;-75
2021/11/08 07:35:09;;;;;;;5.90;1.40;;;;;;;6.46;90.17;101269.17;112390;1196;74590;-75
2021/11/08 07:37:36;;;;;;;7.20;1.90;;;;;;;6.50;89.96;101273.38;112271;1195;71981;-76
2021/11/08 07:40:03;;;;;;;10.50;1.20;;;;;;;6.54;89.85;101276.42;112123;1195;73907;-76
2021/11/08 07:42:30;;;;;;;8.60;1.70;;;;;;;6.58;89.64;101280.83;112427;1179;61956;-77
2021/11/08 07:44:57;;;;;;;5.40;1.00;;;;;;;6.63;89.36;101283.40;112471;1195;61074;-78
2021/11/08 07:47:26;;;;;;;9.80;1.30;;;;;;;6.67;89.52;101285.66;112112;1195;75939;-77
2021/11/08 07:50:23;;;;;;;8.90;1.60;;;;;;;6.72;89.17;101283.65;112481;1195;70994;-78
2021/11/08 07:52:50;;;;;;;1.10;0.50;;;;;;;6.79;88.78;101286.33;112351;1195;73901;-76
2021/11/08 07:55:16;;;;;;;12.30;1.30;;;;;;;6.86;88.69;101285.23;112236;1195;61065;-77
2021/11/08 07:57:43;;;;;;;11.20;1.90;;;;;;;6.94;88.47;101289.79;112421;1196;61062;-76
2021/11/08 08:00:12;;;;;;;11.80;2.50;;;;;;;7.03;87.85;101294.61;112125;1195;74707;-78
2021/11/08 08:02:43;;;;;;;10.40;1.50;;;;;;;7.14;87.26;101294.13;112514;1195;70183;-77
2021/11/08 08:05:10;;;;;;;7.90;1.90;;;;;;;7.26;87.01;101299.96;112253;1195;72718;-75
2021/11/08 08:07:37;;;;;;;8.30;1.90;;;;;;;7.38;86.32;101302.09;112255;1195;61928;-76
2021/11/08 08:10:04;;;;;;;4.60;1.30;;;;;;;7.48;85.83;101294.80;112508;1196;61055;-76
2021/11/08 08:12:31;;;;;;;5.50;1.60;;;;;;;7.60;85.44;101297.02;112118;1195;75663;-77
2021/11/08 08:14:58;;;;;;;11.30;1.80;;;;;;;7.69;84.36;101295.66;112419;1193;70724;-77
2021/11/08 08:17:25;;;;;;;7.20;1.30;;;;;;;7.75;84.37;101293.73;112387;1195;73811;-75
2021/11/08 08:19:51;;;;;;;9.40;1.20;;;;;;;7.77;84.15;101293.89;112424;1195;61086;-75
2021/11/08 08:22:22;;;;;;;5.50;1.40;;;;;;;7.78;83.55;101305.98;112357;1195;61025;-75
2021/11/08 08:24:48;;;;;;;6.90;1.60;;;;;;;7.83;83.56;101308.65;112353;1195;74534;-76
2021/11/08 08:27:17;;;;;;;7.80;1.50;;;;;;;7.88;83.38;101310.84;112269;1196;61026;-75
2021/11/08 08:29:43;;;;;;;7.70;2.20;;;;;;;7.95;82.72;101318.11;111984;1195;73814;-76
2021/11/08 08:32:12;;;;;;;5.20;2.00;;;;;;;7.97;82.36;101318.08;112311;1195;63489;-75
2021/11/08 08:34:48;;;;;;;8.40;1.70;;;;;;;8.01;82.68;101315.29;112221;1196;61093;-76
2021/11/08 08:37:15;;;;;;;9.00;1.20;;;;;;;8.04;82.27;101318.34;112435;1195;74623;-77
2021/11/08 08:39:48;;;;;;;7.40;1.90;;;;;;;8.05;81.80;101322.08;112149;1196;71257;-77
2021/11/08 08:42:18;;;;;;;11.20;1.80;;;;;;;8.09;82.00;101319.64;112559;1196;71362;-78
2021/11/08 08:44:50;;;;;;;4.70;0.90;;;;;;;8.12;81.54;101312.48;112499;1195;61038;-77
2021/11/08 08:47:17;;;;;;;9.80;1.30;;;;;;;8.15;81.28;101315.30;112430;1195;61062;-76
2021/11/08 08:49:44;;;;;;;8.30;1.20;;;;;;;8.18;81.05;101322.89;112537;1187;75037;-75
2021/11/08 08:52:16;;;;;;;12.20;2.20;;;;;;;8.22;80.97;101326.35;112521;1195;72100;-75
2021/11/08 08:54:42;;;;;;;7.50;1.80;;;;;;;8.24;80.61;101324.91;112302;1196;73586;-76
2021/11/08 08:57:29;;;;;;;8.10;2.00;;;;;;;8.29;80.73;101332.94;112448;1196;62208;-77
2021/11/08 09:00:30;;;;;;;11.00;1.60;;;;;;;8.29;80.96;101329.75;112305;1195;61141;-75
2021/11/08 09:02:57;;;;;;;10.40;1.30;;;;;;;8.28;80.82;101339.33;112351;1196;75628;-77
2021/11/08 09:05:29;;;;;;;12.90;1.90;;;;;;;8.33;80.70;101343.10;112372;1195;72008;-77
2021/11/08 09:08:05;;;;;;;6.70;1.30;;;;;;;8.46;80.43;101351.95;112182;1195;72716;-76
2021/11/08 09:10:38;;;;;;;9.30;1.50;;;;;;;8.59;80.06;101340.19;112223;1195;61388;-76
2021/11/08 09:13:06;;;;;;;5.70;1.90;;;;;;;8.68;79.42;101347.29;112338;1193;61589;-77
2021/11/08 09:15:34;;;;;;;8.80;1.60;;;;;;;8.76;78.96;101354.25;112401;1195;75624;-73
2021/11/08 09:18:16;;;;;;;7.50;2.10;;;;;;;8.79;78.55;101354.82;112151;1195;71067;-77
2021/11/08 09:20:44;;;;;;;11.20;2.00;;;;;;;8.85;78.73;101357.48;112419;1193;73687;-76
2021/11/08 09:23:13;;;;;;;8.10;1.00;;;;;;;8.98;78.16;101366.81;112370;1195;61007;-77
2021/11/08 09:25:41;;;;;;;4.50;0.80;;;;;;;9.11;78.09;101356.70;112398;1195;60985;-78
2021/11/08 09:28:51;;;;;;;11.00;1.80;;;;;;;9.19;76.73;101354.45;112458;1194;74781;-76
2021/11/08 09:31:38;;;;;;;6.60;1.20;;;;;;;9.27;75.96;101356.55;112349;1195;72268;-75
2021/11/08 09:34:09;;;;;;;9.30;1.40;;;;;;;9.32;75.71;101349.89;112372;1195;72429;-78
2021/11/08 09:36:47;;;;;;;6.20;1.30;;;;;;;9.40;75.10;101354.73;112371;1195;61916;-77
2021/11/08 09:39:28;;;;;;;4.60;1.10;;;;;;;9.53;74.67;101363.31;112121;1196;61098;-76
2021/11/08 09:42:31;;;;;;;5.60;1.30;;;;;;;9.68;74.25;101361.50;112398;1193;74344;-77
2021/11/08 09:45:15;;;;;;;7.50;1.40;;;;;;;9.79;73.41;101360.61;112390;1195;71182;-77
2021/11/08 09:48:16;;;;;;;;;;;;;;;;;;;;;
2021/11/08 09:51:07;;;;;;;7.80;1.30;;;;;;;9.87;73.31;101367.23;112493;1195;60982;-76
2021/11/08 09:53:58;;;;;;;11.00;1.80;;;;;;;9.93;73.65;101361.88;112461;1196;61162;-77
2021/11/08 09:56:27;;;;;;;10.30;1.30;;;;;;;9.92;72.50;101371.66;112481;1195;74538;-77
2021/11/08 09:59:00;;;;;;;12.20;1.80;;;;;;;9.90;72.10;101364.30;112206;1195;70974;-78
2021/11/08 10:01:45;;;;;;;7.10;2.50;;;;;;;9.90;72.74;101365.67;112766;1195;72299;-76
2021/11/08 10:04:12;;;;;;;9.70;1.40;;;;;;;9.88;72.25;101375.60;112369;1195;61854;-76
2021/11/08 10:06:42;;;;;;;6.00;1.10;;;;;;;9.90;72.05;101375.22;112468;1196;61239;-78
2021/11/08 10:09:11;;;;;;;13.40;1.90;;;;;;;9.92;72.05;101374.66;112450;1195;75370;-78
2021/11/08 10:11:44;;;;;;;5.00;1.40;;;;;;;9.94;71.83;101378.89;112389;1195;72448;-79
2021/11/08 10:14:23;;;;;;;5.10;1.60;;;;;;;9.94;72.04;101383.36;112447;1196;72686;-77
2021/11/08 10:17:09;;;;;;;;;;;;;;;;;;;;;
2021/11/08 10:19:39;;;;;;;5.40;0.70;;;;;;;9.95;72.21;101377.62;112537;1195;60230;-76
2021/11/08 10:22:10;;;;;;;8.30;1.20;;;;;;;9.92;71.63;101380.92;112468;1195;74788;-76
2021/11/08 10:24:39;;;;;;;5.90;1.30;;;;;;;9.89;71.46;101381.89;112249;1195;71176;-76
2021/11/08 10:27:10;;;;;;;7.40;1.30;;;;;;;9.83;71.44;101381.63;112385;1193;72697;-76
2021/11/08 10:29:48;;;;;;;9.10;1.00;;;;;;;9.89;72.02;101380.14;112426;1194;62988;-76
2021/11/08 10:32:16;;;;;;;4.00;1.10;;;;;;;9.95;72.08;101381.28;112199;1195;61045;-76
2021/11/08 10:34:50;;;;;;;10.10;2.00;;;;;;;9.97;71.76;101386.01;112516;1187;74536;-73
2021/11/08 10:37:48;;;;;;;6.20;1.60;;;;;;;9.97;71.82;101382.98;112512;1194;70741;-76
2021/11/08 10:40:25;;;;;;;11.40;2.40;;;;;;;10.02;72.03;101381.52;112244;1195;73663;-77
2021/11/08 10:43:12;;;;;;;8.40;1.60;;;;;;;10.07;71.32;101385.69;112292;1195;61053;-78
2021/11/08 10:46:31;;;;;;;5.40;1.90;;;;;;;10.17;70.88;101384.73;112494;1196;61062;-76
2021/11/08 10:49:17;;;;;;;8.70;1.40;;;;;;;10.31;70.34;101384.17;111983;1198;75298;-75
2021/11/08 10:51:52;;;;;;;7.60;1.60;;;;;;;10.47;70.41;101380.47;112484;1195;72678;-77
2021/11/08 10:54:22;;;;;;;;;;;;;;;10.51;69.88;101381.82;112477;1195;72009;-76
2021/11/08 10:57:10;;;;;;;5.90;1.80;;;;;;;10.50;69.26;101389.77;112355;1195;61157;-78
2021/11/08 10:59:44;;;;;;;7.30;1.50;;;;;;;10.38;69.36;101397.48;112063;1194;61106;-77
2021/11/08 11:02:13;;;;;;;16.10;1.70;;;;;;;10.30;68.94;101395.67;112062;1195;75616;-79
2021/11/08 11:04:58;;;;;;;6.00;1.30;;;;;;;10.30;69.64;101388.20;112549;1195;71083;-78
2021/11/08 11:07:41;;;;;;;5.40;1.40;;;;;;;10.36;69.61;101390.45;112344;1195;72303;-76
2021/11/08 11:10:17;;;;;;;21.60;2.80;;;;;;;10.49;70.14;101387.71;112369;1195;62700;-80
2021/11/08 11:12:47;;;;;;;8.90;1.10;;;;;;;10.59;69.15;101382.01;112293;1195;61042;-77
2021/11/08 11:15:28;;;;;;;9.00;1.30;;;;;;;10.69;69.17;101377.34;112353;1179;75642;-77
2021/11/08 11:18:01;;;;;;;10.50;2.00;;;;;;;10.85;68.82;101368.55;112438;1195;71277;-76
2021/11/08 11:20:51;;;;;;;11.80;2.90;;;;;;;10.98;68.18;101373.27;112409;1194;72492;-79
2021/11/08 11:23:23;;;;;;;6.50;1.60;;;;;;;11.10;67.70;101372.66;112392;1195;61881;-80
2021/11/08 11:26:03;;;;;;;8.60;2.30;;;;;;;11.12;67.62;101369.73;112365;1195;60951;-77
2021/11/08 11:28:58;;;;;;;2.60;1.00;;;;;;;11.00;67.39;101366.60;112215;1195;75815;-78
2021/11/08 11:31:27;;;;;;;4.50;1.30;;;;;;;10.98;68.09;101373.53;112394;1195;71047;-76
2021/11/08 11:34:11;;;;;;;11.10;1.70;;;;;;;10.98;67.23;101371.98;112418;1195;73907;-75
2021/11/08 11:36:42;;;;;;;8.70;2.00;;;;;;;11.05;67.34;101377.80;112326;1194;61084;-79
2021/11/08 11:39:16;;;;;;;8.30;1.50;;;;;;;11.06;66.95;101380.02;112195;1195;61099;-78
2021/11/08 11:41:46;;;;;;;4.50;1.30;;;;;;;10.98;67.25;101374.66;112440;1195;75614;-75
2021/11/08 11:44:27;;;;;;;12.20;2.10;;;;;;;10.93;67.16;101377.10;112399;1195;71449;-77
2021/11/08 11:46:57;;;;;;;7.90;1.60;;;;;;;10.87;67.32;101375.11;112254;1194;73809;-76
2021/11/08 11:49:25;;;;;;;11.30;2.30;;;;;;;10.89;68.17;101371.88;112506;1195;61051;-76
2021/11/08 11:51:55;;;;;;;7.80;1.50;;;;;;;10.90;67.72;101374.73;112188;1195;61343;-73
2021/11/08 11:54:30;;;;;;;5.20;0.80;;;;;;;10.91;67.53;101372.05;112369;1193;75760;-74
2021/11/08 11:57:05;;;;;;;9.60;1.50;;;;;;;10.85;67.63;101371.23;112403;1195;71998;-75
2021/11/08 11:59:43;;;;;;;7.80;1.50;;;;;;;10.86;68.06;101371.98;112182;1195;72538;-74
2021/11/08 12:02:10;;;;;;;8.50;1.90;;;;;;;10.88;67.85;101372.86;112413;1195;61166;-75
2021/11/08 12:04:40;;;;;;;4.30;1.00;;;;;;;10.94;68.04;101366.02;112195;1195;60928;-74
2021/11/08 12:07:19;;;;;;;9.40;2.10;;;;;;;10.96;68.18;101367.41;112393;1187;74582;-74
2021/11/08 12:09:46;;;;;;;9.60;2.50;;;;;;;11.01;68.15;101369.59;112490;1194;71127;-74
2021/11/08 12:12:33;;;;;;;10.60;2.50;;;;;;;11.05;67.19;101372.55;112001;1196;72619;-74
2021/11/08 12:15:12;;;;;;;10.00;2.10;;;;;;;11.00;66.63;101371.98;112419;1194;61930;-74
2021/11/08 12:17:42;;;;;;;9.90;1.80;;;;;;;10.97;67.29;101373.35;112346;1195;61372;-74
2021/11/08 12:20:28;;;;;;;4.70;2.30;;;;;;;10.96;66.74;101372.73;112495;1193;75937;-74
2021/11/08 12:22:58;;;;;;;10.90;1.50;;;;;;;10.98;66.49;101371.94;112317;1193;70455;-73
2021/11/08 12:25:28;;;;;;;9.20;2.30;;;;;;;11.10;67.02;101369.15;112060;1195;73597;-74
2021/11/08 12:28:40;;;;;;;7.10;1.40;;;;;;;11.24;65.89;101365.41;112414;1194;61579;-74
2021/11/08 12:31:08;;;;;;;8.70;2.20;;;;;;;11.55;66.07;101364.52;112363;1194;60970;-74
2021/11/08 12:33:38;;;;;;;8.30;2.40;;;;;;;11.93;64.56;101362.75;112404;1195;75558;-75
2021/11/08 12:36:30;;;;;;;9.30;3.10;;;;;;;12.25;62.85;101368.83;112269;1195;72191;-74
2021/11/08 12:39:09;;;;;;;10.80;2.80;;;;;;;12.44;62.02;101362.34;112148;1195;72473;-74
2021/11/08 12:41:48;;;;;;;13.60;2.40;;;;;;;12.71;60.81;101355.05;112382;1195;60945;-76
2021/11/08 12:44:21;;;;;;;12.10;2.10;;;;;;;12.96;60.15;101348.13;112033;1195;61009;-78
2021/11/08 12:46:57;;;;;;;7.40;2.10;;;;;;;13.16;58.93;101348.05;112129;1195;74806;-76
2021/11/08 12:49:32;;;;;;;8.10;1.80;;;;;;;13.60;57.82;101347.02;112388;1194;71184;-75
2021/11/08 12:52:09;;;;;;;6.80;1.70;;;;;;;14.02;56.48;101345.90;112324;1195;72472;-76
2021/11/08 12:55:10;;;;;;;7.00;1.60;;;;;;;14.59;55.49;101333.33;112315;1194;61062;-77
2021/11/08 12:57:50;;;;;;;6.70;1.70;;;;;;;14.97;52.99;101335.04;112145;1195;61604;-74
2021/11/08 13:00:25;;;;;;;7.90;1.70;;;;;;;14.92;52.70;101336.55;112438;1195;74685;-76
2021/11/08 13:02:54;;;;;;;;;;;;;;;14.75;53.09;101338.41;112450;1195;71791;-75
2021/11/08 13:05:35;;;;;;;;;;;;;;;14.40;53.19;101350.71;112165;1195;73737;-78
2021/11/08 13:08:02;;;;;;;;;;;;;;;14.05;55.12;101342.33;112370;1194;61068;-74
2021/11/08 13:10:35;;;;;;;;;;;;;;;13.65;55.73;101355.31;112289;1194;61040;-75
2021/11/08 13:13:08;;;;;;;;;;;;;;;13.16;56.77;101348.38;112451;1194;75694;-75
2021/11/08 13:15:38;;;;;;;;;;;;;;;12.62;57.97;101356.71;112395;1195;72252;-76
2021/11/08 13:18:06;;;;;;;;;;;;;;;12.28;59.13;101350.40;112545;1194;72600;-75
2021/11/08 13:20:43;;;;;;;;;;;;;;;12.02;60.56;101363.70;112314;1195;61394;-76
2021/11/08 13:23:11;;;;;;;;;;;;;;;11.76;61.74;101365.89;112143;1195;60991;-76
2021/11/08 13:26:02;;;;;;;;;;;;;;;11.49;62.10;101358.60;112345;1195;73955;-79
2021/11/08 13:28:34;;;;;;;;;;;;;;;11.26;63.34;101354.02;112419;1195;71047;-79
2021/11/08 13:31:07;;;;;;;;;;;;;;;11.14;64.46;101349.45;112272;1195;72765;-73
2021/11/08 13:33:47;;;;;;;;;;;;;;;;;;;;;
2021/11/08 13:36:26;;;;;;;;;;;;;;;10.91;66.78;101353.05;112455;1195;61198;-75
2021/11/08 13:38:56;;;;;;;;;;;;;;;10.87;67.64;101354.71;112171;1195;75660;-76
2021/11/08 13:41:30;;;;;;;;;;;;;;;10.84;67.75;101356.86;112324;1195;70752;-76
2021/11/08 13:44:01;;;;;;;;;;;;;;;10.79;67.64;101360.92;112321;1194;72728;-77
2021/11/08 13:46:28;;;;;;;;;;;;;;;10.77;67.28;101360.05;112379;1195;60975;-76
2021/11/08 13:48:56;;;;;;;;;;;;;;;10.78;67.13;101362.55;112473;1194;61944;-75
2021/11/08 13:51:22;;;;;;;;;;;;;;;10.77;66.81;101372.56;112533;1193;75699;-75
2021/11/08 13:53:56;;;;;;;;;;;;;;;10.76;66.77;101369.03;112531;1195;61053;-75
2021/11/08 13:56:28;;;;;;;;;;;;;;;10.71;67.00;101381.16;112570;1195;72516;-79
2021/11/08 13:58:55;;;;;;;;;;;;;;;10.62;67.36;101384.36;112311;1195;61015;-76
2021/11/08 14:01:22;;;;;;;;;;;;;;;10.51;68.07;101380.62;112421;1195;61009;-76
2021/11/08 14:03:50;;;;;;;;;;;;;;;10.39;68.69;101373.30;112383;1194;75750;-76
2021/11/08 14:06:28;;;;;;;;;;;;;;;10.30;68.84;101378.48;112416;1193;71004;-75
2021/11/08 14:08:55;;;;;;;;;;;;;;;10.21;69.29;101377.26;112457;1194;74223;-75
2021/11/08 14:11:30;;;;;;;;;;;;;;;10.14;69.94;101378.08;112329;1195;61510;-75
2021/11/08 14:14:11;;;;;;;;;;;;;;;10.09;70.32;101380.58;112575;1195;61120;-75
2021/11/08 14:16:40;;;;;;;;;;;;;;;10.05;70.79;101381.70;112426;1195;75643;-75
2021/11/08 14:19:08;;;;;;;;;;;;;;;9.99;70.94;101382.95;112380;1193;71518;-75
2021/11/08 14:21:36;;;;;;;;;;;;;;;9.96;71.20;101384.85;112250;1195;73731;-75
2021/11/08 14:24:05;;;;;;;;;;;;;;;9.93;71.49;101384.64;112266;1194;63150;-75
2021/11/08 14:26:33;;;;;;;;;;;;;;;9.91;72.09;101384.70;112330;1195;61135;-75
2021/11/08 14:29:08;;;;;;;;;;;;;;;9.89;72.56;101382.63;112464;1195;74646;-76
2021/11/08 14:31:35;;;;;;;;;;;;;;;9.86;72.94;101383.45;112224;1195;71179;-76
2021/11/08 14:34:09;;;;;;;;;;;;;;;9.85;73.06;101388.16;112346;1194;73307;-76
2021/11/08 14:36:40;;;;;;;;;;;;;;;9.84;73.46;101391.27;112410;1195;61351;-75
2021/11/08 14:39:11;;;;;;;;;;;;;;;9.79;73.72;101401.86;112404;1195;61936;-76
2021/11/08 14:42:00;;;;;;;;;;;;;;;9.76;74.54;101397.27;112504;1195;75398;-77
2021/11/08 14:44:42;;;;;;;;;;;;;;;9.75;75.44;101402.33;112596;1193;72031;-78
2021/11/08 14:47:50;;;;;;;;;;;;;;;;;;;;;
2021/11/08 14:50:23;;;;;;;;;;;;;;;9.73;75.86;101393.83;112765;1195;61349;-78
2021/11/08 14:52:52;;;;;;;;;;;;;;;9.74;76.14;101398.73;112435;1195;61739;-78
2021/11/08 14:55:20;;;;;;;;;;;;;;;9.70;76.76;101401.95;112543;1195;74713;-79
2021/11/08 14:57:55;;;;;;;;;;;;;;;9.67;76.88;101405.73;112355;1195;71119;-78
2021/11/08 15:00:36;;;;;;;;;;;;;;;9.63;76.88;101406.55;112343;1195;73627;-78
2021/11/08 15:03:08;;;;;;;;;;;;;;;9.56;77.19;101406.02;112231;1195;61707;-75
2021/11/08 15:05:36;;;;;;;;;;;;;;;9.51;77.50;101409.83;112228;1195;60988;-74
2021/11/08 15:08:07;;;;;;;;;;;;;;;9.47;78.00;101412.20;112462;1193;75695;-74
2021/11/08 15:10:34;;;;;;;;;;;;;;;9.39;78.41;101415.52;112324;1195;71041;-73
2021/11/08 15:13:02;;;;;;;;;;;;;;;9.34;78.75;101422.74;112158;1194;74105;-74
2021/11/08 15:15:31;;;;;;;;;;;;;;;9.31;79.15;101423.55;112251;1195;62921;-75
2021/11/08 15:18:01;;;;;;;;;;;;;;;9.30;79.48;101429.55;112157;1195;60973;-73
2021/11/08 15:20:31;;;;;;;;;;;;;;;9.24;79.51;101430.08;112492;1195;74694;-74
2021/11/08 15:22:59;;;;;;;;;;;;;;;9.21;80.07;101431.79;112346;1195;72193;-74
2021/11/08 15:25:32;;;;;;;;;;;;;;;9.17;80.40;101437.27;112391;1194;73617;-75
2021/11/08 15:28:19;;;;;;;;;;;;;;;9.14;80.77;101452.92;112378;1195;62142;-74
2021/11/08 15:30:52;;;;;;;;;;;;;;;9.09;81.34;101451.27;112364;1195;61069;-74
2021/11/08 15:33:20;;;;;;;;;;;;;;;9.07;81.57;101450.09;112440;1195;75144;-74
2021/11/08 15:35:56;;;;;;;;;;;;;;;9.04;81.88;101453.38;112538;1193;72400;-74
2021/11/08 15:38:24;;;;;;;;;;;;;;;9.01;81.95;101460.70;112467;1195;70999;-74
2021/11/08 15:40:51;;;;;;;;;;;;;;;8.99;82.49;101463.55;112448;1195;60913;-74
2021/11/08 15:43:19;;;;;;;;;;;;;;;8.97;82.67;101464.59;112468;1195;61516;-77
2021/11/08 15:45:51;;;;;;;;;;;;;;;8.95;83.04;101464.95;112425;1195;74817;-74
2021/11/08 15:48:18;;;;;;;;;;;;;;;8.92;83.16;101469.58;112364;1194;72150;-75
2021/11/08 15:50:45;;;;;;;;;;;;;;;8.90;83.46;101466.45;112403;1195;73744;-76