Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:00:45;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5053803;28;20128;-64
2024/03/30 00:03:11;;;;;;;1.38;0.85;;;;;;;-139.19;100.00;56970.53;5054179;28;20451;-64
2024/03/30 00:05:36;;;;;;;0.20;0.13;;;;;;;-139.19;100.00;56970.53;5041846;28;20392;-63
2024/03/30 00:08:02;;;;;;;0.60;0.60;;;;;;;-139.19;100.00;56970.53;5048069;28;20366;-64
2024/03/30 00:10:27;;;;;;;0.40;0.38;;;;;;;-139.19;100.00;56970.53;5039066;28;20025;-64
2024/03/30 00:12:56;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5046466;28;20022;-64
2024/03/30 00:15:21;;;;;;;0.15;0.15;;;;;;;-139.19;100.00;56970.53;5039154;28;20216;-63
2024/03/30 00:17:46;;;;;;;0.90;0.63;;;;;;;-139.19;100.00;56970.53;5051929;28;20036;-63
2024/03/30 00:20:12;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5039260;28;20025;-62
2024/03/30 00:22:37;;;;;;;0.30;0.13;;;;;;;-139.19;100.00;56970.53;5053357;28;20095;-63
2024/03/30 00:25:02;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5045333;28;20033;-63
2024/03/30 00:27:28;;;;;;;0.28;0.28;;;;;;;-139.19;100.00;56970.53;5048529;28;20547;-63
2024/03/30 00:29:54;;;;;;;2.45;0.30;;;;;;;-139.19;100.00;56970.53;5041308;28;20036;-63
2024/03/30 00:32:19;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5044676;28;20028;-63
2024/03/30 00:34:44;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5043252;28;20032;-63
2024/03/30 00:37:10;;;;;;;0.30;0.30;;;;;;;-139.19;100.00;56970.53;5037609;28;20080;-63
2024/03/30 00:39:35;;;;;;;0.95;0.95;;;;;;;-139.19;100.00;56970.53;5049384;28;20400;-62
2024/03/30 00:42:01;;;;;;;5.28;1.17;;;;;;;-139.19;100.00;56970.53;5041985;28;20033;-63
2024/03/30 00:44:26;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5036135;28;20048;-63
2024/03/30 00:46:51;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5031484;28;20032;-63
2024/03/30 00:49:17;;;;;;;0.35;0.35;;;;;;;-139.19;100.00;56970.53;5035190;28;20029;-63
2024/03/30 00:51:42;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5041177;28;20566;-63
2024/03/30 00:54:07;;;;;;;0.30;0.30;;;;;;;-139.19;100.00;56970.53;5047107;28;20029;-63
2024/03/30 00:56:33;;;;;;;0.22;0.22;;;;;;;-139.19;100.00;56970.53;5038843;28;20420;-63
2024/03/30 00:59:00;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5041448;28;20052;-63
2024/03/30 01:01:25;;;;;;;1.13;0.88;;;;;;;-139.19;100.00;56970.53;5054890;28;20025;-63
2024/03/30 01:03:51;;;;;;;0.05;0.05;;;;;;;-139.19;100.00;56970.53;5043241;28;20095;-62
2024/03/30 01:06:16;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5040899;28;20037;-63
2024/03/30 01:08:41;;;;;;;0.55;0.30;;;;;;;-139.19;100.00;56970.53;5055958;28;20056;-63
2024/03/30 01:11:07;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5055752;28;20029;-63
2024/03/30 01:13:33;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5057822;28;20028;-63
2024/03/30 01:15:58;;;;;;;0.47;0.25;;;;;;;-139.19;100.00;56970.53;5072894;28;20024;-63
2024/03/30 01:18:24;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5068747;28;20029;-63
2024/03/30 01:20:51;;;;;;;0.32;0.32;;;;;;;-139.19;100.00;56970.53;5038198;28;20099;-63
2024/03/30 01:23:18;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5041120;28;20067;-63
2024/03/30 01:25:44;;;;;;;0.05;0.05;;;;;;;-139.19;100.00;56970.53;5059831;28;20032;-63
2024/03/30 01:28:09;;;;;;;0.35;0.35;;;;;;;-139.19;100.00;56970.53;5070593;28;20074;-63
2024/03/30 01:30:35;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5069040;28;20017;-63
2024/03/30 01:33:01;;;;;;;0.05;0.05;;;;;;;-139.19;100.00;56970.53;5067881;28;20033;-63
2024/03/30 01:35:26;;;;;;;0.28;0.28;;;;;;;-139.19;100.00;56970.53;5055409;28;20053;-63
2024/03/30 01:37:52;;;;;;;0.63;0.30;;;;;;;-139.19;100.00;56970.53;5041006;28;20123;-64
2024/03/30 01:40:19;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5052923;28;20094;-63
2024/03/30 01:42:44;;;;;;;0.15;0.15;;;;;;;-139.19;100.00;56970.53;5066868;28;20029;-64
2024/03/30 01:45:10;;;;;;;0.40;0.40;;;;;;;-139.19;100.00;56970.53;5065866;28;20044;-63
2024/03/30 01:47:37;;;;;;;0.03;0.03;;;;;;;-139.19;100.00;56970.53;5069554;28;20036;-64
2024/03/30 01:50:03;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5067979;28;20491;-63
2024/03/30 01:52:32;;;;;;;0.55;0.22;;;;;;;-139.19;100.00;56970.53;5058760;28;20376;-64
2024/03/30 01:54:58;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5066148;28;20024;-64
2024/03/30 01:57:25;;;;;;;0.43;0.43;;;;;;;-139.19;100.00;56970.53;5070254;28;20056;-64
2024/03/30 01:59:51;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5054524;28;20119;-64
2024/03/30 02:02:17;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5053479;28;20044;-63
2024/03/30 02:04:44;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5053368;28;20029;-63
2024/03/30 02:07:11;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5053218;28;20035;-64
2024/03/30 02:09:37;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5053391;28;20357;-64
2024/03/30 02:12:02;;;;;;;0.15;0.15;;;;;;;-139.19;100.00;56970.53;5048545;28;20040;-63
2024/03/30 02:14:30;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5052778;28;20444;-63
2024/03/30 02:16:55;;;;;;;1.27;0.25;;;;;;;-139.19;100.00;56970.53;5052739;28;20025;-64
2024/03/30 02:19:21;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5052773;28;20116;-63
2024/03/30 02:21:47;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5053303;28;20047;-63
2024/03/30 02:24:12;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5053086;28;20485;-63
2024/03/30 02:26:38;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5052640;28;20032;-63
2024/03/30 02:29:08;;;;;;;0.45;0.45;;;;;;;-139.19;100.00;56970.53;5044223;28;20025;-64
2024/03/30 02:31:33;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5052142;28;20044;-64
2024/03/30 02:33:59;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5052955;28;20032;-64
2024/03/30 02:36:25;;;;;;;0.15;0.15;;;;;;;-139.19;100.00;56970.53;5053339;28;20389;-63
2024/03/30 02:38:52;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5052763;28;20025;-63
2024/03/30 02:41:18;;;;;;;0.03;0.03;;;;;;;-139.19;100.00;56970.53;5048858;28;20029;-63
2024/03/30 02:43:43;;;;;;;0.60;0.47;;;;;;;-139.19;100.00;56970.53;5052434;28;20029;-63
2024/03/30 02:46:08;;;;;;;1.25;1.15;;;;;;;-139.19;100.00;56970.53;5042677;28;20025;-63
2024/03/30 02:48:34;;;;;;;0.17;0.17;;;;;;;-139.19;100.00;56970.53;5052552;28;20033;-63
2024/03/30 02:50:59;;;;;;;0.03;0.03;;;;;;;-139.19;100.00;56970.53;5052115;28;20061;-63
2024/03/30 02:53:24;;;;;;;0.13;0.13;;;;;;;-139.19;100.00;56970.53;5052547;28;20036;-63
2024/03/30 02:55:50;;;;;;;0.55;0.35;;;;;;;-139.19;100.00;56970.53;5052655;28;20037;-63
2024/03/30 02:58:15;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5051875;28;20115;-63
2024/03/30 03:00:40;;;;;;;0.05;0.05;;;;;;;-139.19;100.00;56970.53;5036068;28;20055;-63
2024/03/30 03:03:06;;;;;;;0.52;0.52;;;;;;;-139.19;100.00;56970.53;5031989;28;20040;-63
2024/03/30 03:05:31;;;;;;;0.03;0.03;;;;;;;-139.19;100.00;56970.53;5032740;28;20068;-63
2024/03/30 03:07:56;;;;;;;0.77;0.57;;;;;;;-139.19;100.00;56970.53;5032559;28;20025;-63
2024/03/30 03:10:22;;;;;;;0.15;0.15;;;;;;;-139.19;100.00;56970.53;5032677;28;20113;-63
2024/03/30 03:12:49;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5032884;28;20112;-63
2024/03/30 03:15:14;;;;;;;0.50;0.50;;;;;;;-139.19;100.00;56970.53;5032433;28;20516;-63
2024/03/30 03:17:39;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5032467;28;20025;-63
2024/03/30 03:20:05;;;;;;;0.28;0.28;;;;;;;-139.19;100.00;56970.53;5024767;28;20022;-63
2024/03/30 03:22:34;;;;;;;0.80;0.52;;;;;;;-139.19;100.00;56970.53;5031740;28;20038;-63
2024/03/30 03:25:02;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5032375;28;20437;-63
2024/03/30 03:27:27;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5032406;28;20057;-63
2024/03/30 03:29:53;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5032475;28;20414;-63
2024/03/30 03:32:19;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5032365;28;20026;-63
2024/03/30 03:34:44;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5027187;28;20053;-63
2024/03/30 03:37:09;;;;;;;0.30;0.30;;;;;;;-139.19;100.00;56970.53;5032056;28;20018;-63
2024/03/30 03:39:35;;;;;;;0.28;0.28;;;;;;;-139.19;100.00;56970.53;5032530;28;20056;-63
2024/03/30 03:42:00;;;;;;;0.55;0.50;;;;;;;-139.19;100.00;56970.53;5031994;28;20401;-63
2024/03/30 03:44:25;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5032583;28;20455;-63
2024/03/30 03:46:51;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5032293;28;20064;-64
2024/03/30 03:49:17;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5030114;28;20033;-63
2024/03/30 03:51:42;;;;;;;0.30;0.30;;;;;;;-139.19;100.00;56970.53;5025293;28;20036;-64
2024/03/30 03:54:07;;;;;;;0.30;0.30;;;;;;;-139.19;100.00;56970.53;5032040;28;20073;-64
2024/03/30 03:56:33;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5033350;28;20071;-64
2024/03/30 03:58:58;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5036233;28;20450;-64
2024/03/30 04:01:23;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5036001;28;20453;-64
2024/03/30 04:03:49;;;;;;;1.00;0.73;;;;;;;-139.19;100.00;56970.53;5035047;28;20116;-63
2024/03/30 04:06:14;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5029749;28;20036;-63
2024/03/30 04:08:40;;;;;;;1.10;0.80;;;;;;;-139.19;100.00;56970.53;5030657;28;20030;-63
2024/03/30 04:11:06;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5035448;28;20029;-63
2024/03/30 04:13:32;;;;;;;0.17;0.17;;;;;;;-139.19;100.00;56970.53;5035825;28;20099;-63
2024/03/30 04:16:02;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5035382;28;20480;-64
2024/03/30 04:18:28;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5034839;28;20160;-63
2024/03/30 04:21:00;;;;;;;0.08;0.08;;;;;;;-139.19;100.00;56970.53;5032496;28;20077;-64
2024/03/30 04:23:31;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5017685;28;20087;-64
2024/03/30 04:26:08;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5035518;28;20096;-64
2024/03/30 04:28:34;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5035276;28;20029;-63
2024/03/30 04:31:01;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5035391;28;20013;-63
2024/03/30 04:33:26;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5035072;28;20029;-64
2024/03/30 04:35:56;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5035055;28;20044;-64
2024/03/30 04:38:22;;;;;;;0.08;0.08;;;;;;;-139.19;100.00;56970.53;5032153;28;20030;-63
2024/03/30 04:40:58;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5035237;28;20056;-64
2024/03/30 04:43:23;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5035031;28;20037;-63
2024/03/30 04:45:49;;;;;;;0.15;0.15;;;;;;;-139.19;100.00;56970.53;5035183;28;20026;-63
2024/03/30 04:48:15;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5034697;28;20385;-64
2024/03/30 04:50:40;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5034627;28;20084;-63
2024/03/30 04:53:05;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5034567;28;20037;-63
2024/03/30 04:55:31;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5035349;28;20056;-63
2024/03/30 04:57:56;;;;;;;0.65;0.43;;;;;;;-139.19;100.00;56970.53;5033584;28;20045;-63
2024/03/30 05:00:22;;;;;;;0.50;0.50;;;;;;;-139.19;100.00;56970.53;5035019;28;20054;-64
2024/03/30 05:02:47;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5034464;28;20065;-63
2024/03/30 05:05:12;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5034644;28;20033;-63
2024/03/30 05:07:38;;;;;;;1.08;0.70;;;;;;;-139.19;100.00;56970.53;5034803;28;20471;-63
2024/03/30 05:10:04;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5034696;28;20392;-63
2024/03/30 05:12:29;;;;;;;0.15;0.15;;;;;;;-139.19;100.00;56970.53;5025564;28;20036;-63
2024/03/30 05:14:54;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5023341;28;20381;-64
2024/03/30 05:17:20;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5035266;28;20096;-63
2024/03/30 05:22:29;;;;;;;0.05;0.05;;;;;;;-139.19;100.00;56970.53;5020475;28;20116;-63
2024/03/30 05:24:54;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5034260;28;20052;-63
2024/03/30 05:27:20;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5033571;28;20108;-63
2024/03/30 05:29:45;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5028926;28;20385;-63
2024/03/30 05:32:10;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5011117;28;20032;-64
2024/03/30 05:34:36;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5023938;28;20403;-63
2024/03/30 05:37:03;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5034122;28;20374;-63
2024/03/30 05:39:29;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5033800;28;20022;-63
2024/03/30 05:41:54;;;;;;;0.08;0.08;;;;;;;-139.19;100.00;56970.53;5033780;28;20148;-63
2024/03/30 05:44:19;;;;;;;0.08;0.08;;;;;;;-139.19;100.00;56970.53;5033826;28;20034;-63
2024/03/30 05:46:45;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5033465;28;20389;-63
2024/03/30 05:49:10;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5022825;28;20035;-63
2024/03/30 05:51:35;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5032639;28;20031;-64
2024/03/30 05:54:01;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5032604;28;20045;-64
2024/03/30 05:56:26;;;;;;;1.20;0.32;;;;;;;-139.19;100.00;56970.53;5032275;28;20031;-64
2024/03/30 05:58:51;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5033246;28;20112;-63
2024/03/30 06:01:17;;;;;;;4.28;0.95;;;;;;;-139.19;100.00;56970.53;5036871;28;20045;-63
2024/03/30 06:03:42;;;;;;;0.15;0.10;;;;;;;-139.19;100.00;56970.53;5044042;28;20040;-63
2024/03/30 06:06:07;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5022394;28;20033;-63
2024/03/30 06:08:33;;;;;;;0.05;0.05;;;;;;;-139.19;100.00;56970.53;5033003;28;20158;-63
2024/03/30 06:10:58;;;;;;;0.15;0.15;;;;;;;-139.19;100.00;56970.53;5028462;28;20032;-63
2024/03/30 06:13:23;;;;;;;0.13;0.13;;;;;;;-139.19;100.00;56970.53;5032313;28;20029;-63
2024/03/30 06:15:49;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5033556;28;20025;-63
2024/03/30 06:18:14;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5033324;28;20026;-63
2024/03/30 06:20:39;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5033283;28;20492;-63
2024/03/30 06:23:05;;;;;;;11.32;0.60;;;;;;;-139.19;100.00;56970.53;5027368;28;20414;-63
2024/03/30 06:25:30;;;;;;;0.38;0.30;;;;;;;-139.19;100.00;56970.53;5033223;28;20466;-63
2024/03/30 06:27:55;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5031779;28;20469;-63
2024/03/30 06:30:21;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5032828;28;20029;-63
2024/03/30 06:32:46;;;;;;;0.30;0.30;;;;;;;-139.19;100.00;56970.53;5032874;28;20492;-63
2024/03/30 06:35:12;;;;;;;0.28;0.20;;;;;;;-139.19;100.00;56970.53;5027850;28;20022;-63
2024/03/30 06:37:37;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5032926;28;20032;-63
2024/03/30 06:45:30;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5032142;28;20460;-63
2024/03/30 06:47:56;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5032555;28;20057;-63
2024/03/30 06:50:21;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5030255;28;20462;-73
2024/03/30 06:52:46;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5032374;28;20029;-72
2024/03/30 06:55:12;;;;;;;1.85;0.82;;;;;;;-139.19;100.00;56970.53;5031674;28;20032;-64
2024/03/30 06:57:37;;;;;;;0.05;0.05;;;;;;;-139.19;100.00;56970.53;5023977;28;20148;-63
2024/03/30 07:00:04;;;;;;;1.45;0.70;;;;;;;-139.19;100.00;56970.53;5027107;28;20113;-63
2024/03/30 07:02:30;;;;;;;6.80;1.10;;;;;;;-139.19;100.00;56970.53;5026118;28;20021;-63
2024/03/30 07:04:55;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5021495;28;20032;-63
2024/03/30 07:07:21;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5015297;28;20484;-63
2024/03/30 07:09:46;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5031164;28;20391;-64
2024/03/30 07:12:12;;;;;;;0.45;0.20;;;;;;;-139.19;100.00;56970.53;5032270;28;20109;-72
2024/03/30 07:14:37;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5032420;28;20029;-72
2024/03/30 07:17:03;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5013567;28;20036;-73
2024/03/30 07:19:34;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5034919;28;20056;-74
2024/03/30 07:22:07;;;;;;;0.65;0.55;;;;;;;-139.19;100.00;56970.53;5033981;28;20031;-72
2024/03/30 07:24:32;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5037784;28;20037;-73
2024/03/30 07:26:58;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5025014;28;20473;-73
2024/03/30 07:29:24;;;;;;;7.22;1.27;;;;;;;-139.19;100.00;56970.53;5041069;28;20053;-64
2024/03/30 07:31:49;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5033740;28;20031;-64
2024/03/30 07:34:14;;;;;;;0.03;0.03;;;;;;;-139.19;100.00;56970.53;5036546;28;20554;-63
2024/03/30 07:36:39;;;;;;;0.63;0.45;;;;;;;-139.19;100.00;56970.53;5033837;28;20426;-64
2024/03/30 07:39:05;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5035467;28;20495;-64
2024/03/30 07:41:30;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5039465;28;20061;-64
2024/03/30 07:43:56;;;;;;;0.08;0.08;;;;;;;-139.19;100.00;56970.53;5039923;28;20033;-64
2024/03/30 07:46:21;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5036298;28;20025;-64
2024/03/30 07:48:46;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5036044;28;20495;-64
2024/03/30 07:51:12;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5036018;28;20308;-64
2024/03/30 07:53:37;;;;;;;0.30;0.20;;;;;;;-139.19;100.00;56970.53;5036592;28;20025;-66
2024/03/30 07:56:02;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5036400;28;20031;-73
2024/03/30 07:58:28;;;;;;;1.48;0.35;;;;;;;-139.19;100.00;56970.53;5040126;28;20032;-73
2024/03/30 08:00:56;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5033608;28;20080;-72
2024/03/30 08:03:21;;;;;;;0.45;0.35;;;;;;;-139.19;100.00;56970.53;5056181;28;20033;-73
2024/03/30 08:06:06;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5057531;28;20366;-73
2024/03/30 08:08:32;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5052013;28;20029;-74
2024/03/30 08:10:58;;;;;;;0.75;0.75;;;;;;;-139.19;100.00;56970.53;5048579;28;20087;-73
2024/03/30 08:13:23;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5051480;28;20541;-74
2024/03/30 08:15:49;;;;;;;0.17;0.17;;;;;;;-139.19;100.00;56970.53;5054712;28;20100;-73
2024/03/30 08:18:14;;;;;;;0.68;0.68;;;;;;;-139.19;100.00;56970.53;5053939;28;20052;-73
2024/03/30 08:20:39;;;;;;;1.25;0.60;;;;;;;-139.19;100.00;56970.53;5051489;28;20043;-74
2024/03/30 08:23:05;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5052814;28;20078;-73
2024/03/30 08:25:30;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5050907;28;20082;-77
2024/03/30 08:27:56;;;;;;;0.70;0.70;;;;;;;-139.19;100.00;56970.53;5047666;28;20112;-76
2024/03/30 08:30:21;;;;;;;0.22;0.20;;;;;;;-139.19;100.00;56970.53;5053954;28;20059;-76
2024/03/30 08:32:48;;;;;;;1.02;0.95;;;;;;;-139.19;100.00;56970.53;5051974;28;20116;-76
2024/03/30 08:35:14;;;;;;;2.42;0.68;;;;;;;-139.19;100.00;56970.53;5053236;28;20442;-76
2024/03/30 08:37:39;;;;;;;0.15;0.15;;;;;;;-139.19;100.00;56970.53;5052231;28;20029;-76
2024/03/30 08:40:05;;;;;;;0.57;0.57;;;;;;;-139.19;100.00;56970.53;5034143;28;20350;-76
2024/03/30 08:42:30;;;;;;;0.85;0.47;;;;;;;-139.19;100.00;56970.53;5051684;28;20052;-76
2024/03/30 08:44:56;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5048520;28;20025;-76
2024/03/30 08:47:21;;;;;;;1.55;0.95;;;;;;;-139.19;100.00;56970.53;5030871;28;20025;-77
2024/03/30 08:49:46;;;;;;;0.88;0.73;;;;;;;-139.19;100.00;56970.53;5042366;28;20029;-77
2024/03/30 08:52:12;;;;;;;0.20;0.15;;;;;;;-139.19;100.00;56970.53;5053894;28;20076;-78
2024/03/30 08:54:37;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5050444;28;20033;-77
2024/03/30 08:57:03;;;;;;;0.28;0.28;;;;;;;-139.19;100.00;56970.53;5050356;28;20032;-78
2024/03/30 08:59:28;;;;;;;4.60;1.50;;;;;;;-139.19;100.00;56970.53;5042888;28;20040;-77
2024/03/30 09:01:54;;;;;;;1.00;0.75;;;;;;;-139.19;100.00;56970.53;5032329;28;20382;-76
2024/03/30 09:04:19;;;;;;;0.25;0.25;;;;;;;-139.19;100.00;56970.53;5017468;28;20022;-75
2024/03/30 09:06:45;;;;;;;4.15;1.00;;;;;;;-139.19;100.00;56970.53;5033304;28;20060;-75
2024/03/30 09:09:11;;;;;;;0.30;0.20;;;;;;;-139.19;100.00;56970.53;5032584;28;20048;-75
2024/03/30 09:11:37;;;;;;;1.10;0.38;;;;;;;-139.19;100.00;56970.53;5028058;28;20028;-76
2024/03/30 09:14:02;;;;;;;0.45;0.38;;;;;;;-139.19;100.00;56970.53;5030688;28;20025;-75
2024/03/30 09:16:27;;;;;;;4.38;0.52;;;;;;;-139.19;100.00;56970.53;5030071;28;20029;-75
2024/03/30 09:18:53;;;;;;;1.02;0.43;;;;;;;-139.19;100.00;56970.53;5025162;28;20108;-75
2024/03/30 09:21:18;;;;;;;0.98;0.32;;;;;;;-139.19;100.00;56970.53;5030886;28;20025;-75
2024/03/30 09:23:43;;;;;;;1.75;0.40;;;;;;;-139.19;100.00;56970.53;5024332;28;20061;-75
2024/03/30 09:26:09;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5031405;28;20123;-64
2024/03/30 09:28:34;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5027312;28;20354;-64
2024/03/30 09:30:59;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5031938;28;20022;-75
2024/03/30 09:33:25;;;;;;;0.28;0.28;;;;;;;-139.19;100.00;56970.53;5028295;28;20112;-76
2024/03/30 09:35:51;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5025410;28;20434;-76
2024/03/30 09:38:17;;;;;;;0.82;0.40;;;;;;;-139.19;100.00;56970.53;5029648;28;20026;-76
2024/03/30 09:40:51;;;;;;;0.45;0.28;;;;;;;-139.19;100.00;56970.53;5031776;28;20159;-76
2024/03/30 09:43:17;;;;;;;0.08;0.05;;;;;;;-139.19;100.00;56970.53;5033128;28;20044;-75
2024/03/30 09:45:45;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5032164;28;20162;-76
2024/03/30 09:48:13;;;;;;;0.98;0.43;;;;;;;-139.19;100.00;56970.53;5031259;28;20017;-76
2024/03/30 09:50:39;;;;;;;4.15;1.65;;;;;;;-139.19;100.00;56970.53;5029615;28;20369;-76
2024/03/30 09:53:16;;;;;;;1.45;0.95;;;;;;;-139.19;100.00;56970.53;5018544;28;20076;-76
2024/03/30 09:55:42;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5022973;28;20108;-75
2024/03/30 09:58:08;;;;;;;0.52;0.52;;;;;;;-139.19;100.00;56970.53;5033084;28;20060;-75
2024/03/30 10:00:40;;;;;;;0.77;0.28;;;;;;;-139.19;100.00;56970.53;5024263;28;20472;-74
2024/03/30 10:03:05;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5029935;28;20133;-74
2024/03/30 10:05:35;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5022528;28;20396;-74
2024/03/30 10:08:02;;;;;;;0.38;0.38;;;;;;;-139.19;100.00;56970.53;5023853;28;20088;-74
2024/03/30 10:10:29;;;;;;;0.35;0.35;;;;;;;-139.19;100.00;56970.53;5016635;28;20131;-74
2024/03/30 10:13:20;;;;;;;0.20;0.10;;;;;;;-139.19;100.00;56970.53;5024649;28;20024;-74
2024/03/30 10:15:48;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5020201;28;20056;-75
2024/03/30 10:18:14;;;;;;;1.77;0.75;;;;;;;-139.19;100.00;56970.53;5024074;28;20469;-74
2024/03/30 10:20:39;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5038993;28;20028;-74
2024/03/30 10:23:05;;;;;;;0.55;0.32;;;;;;;-139.19;100.00;56970.53;5032871;28;20158;-74
2024/03/30 10:25:31;;;;;;;0.85;0.50;;;;;;;-139.19;100.00;56970.53;5029991;28;20068;-74
2024/03/30 10:27:57;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5032059;28;20496;-75
2024/03/30 10:30:23;;;;;;;0.38;0.32;;;;;;;-139.19;100.00;56970.53;5031032;28;20029;-74
2024/03/30 10:32:48;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5028568;28;20026;-74
2024/03/30 10:35:19;;;;;;;0.95;0.45;;;;;;;-139.19;100.00;56970.53;5020965;28;20407;-74
2024/03/30 10:37:45;;;;;;;0.55;0.20;;;;;;;-139.19;100.00;56970.53;5029590;28;20488;-75
2024/03/30 10:40:11;;;;;;;1.08;0.20;;;;;;;-139.19;100.00;56970.53;5028175;28;20029;-74
2024/03/30 10:42:39;;;;;;;0.32;0.32;;;;;;;-139.19;100.00;56970.53;5021935;28;20053;-74
2024/03/30 10:45:05;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5021209;28;20042;-75
2024/03/30 10:47:30;;;;;;;0.13;0.13;;;;;;;-139.19;100.00;56970.53;5014375;28;20098;-66
2024/03/30 10:49:59;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5015128;28;20489;-66
2024/03/30 10:52:25;;;;;;;0.25;0.25;;;;;;;-139.19;100.00;56970.53;5029931;28;20516;-66
2024/03/30 10:54:52;;;;;;;0.38;0.30;;;;;;;-139.19;100.00;56970.53;5025928;28;20025;-66
2024/03/30 10:57:18;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5029303;28;20029;-66
2024/03/30 10:59:49;;;;;;;0.82;0.50;;;;;;;-139.19;100.00;56970.53;5030312;28;20021;-66
2024/03/30 11:02:24;;;;;;;0.30;0.30;;;;;;;-139.19;100.00;56970.53;5050239;28;20056;-65
2024/03/30 11:04:53;;;;;;;1.70;0.70;;;;;;;-139.19;100.00;56970.53;5044083;28;20037;-66
2024/03/30 11:07:21;;;;;;;0.17;0.17;;;;;;;-139.19;100.00;56970.53;5050636;28;20477;-66
2024/03/30 11:09:46;;;;;;;0.05;0.05;;;;;;;-139.19;100.00;56970.53;5053672;28;20504;-66
2024/03/30 11:12:13;;;;;;;0.03;0.03;;;;;;;-139.19;100.00;56970.53;5045067;28;20051;-66