Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:02:24;;;;;;;2.88;2.67;;;;;;;16.56;54.47;95939.50;5010400;28;20175;-73
2021/06/03 00:04:49;;;;;;;3.70;2.67;;;;;;;16.49;54.77;95943.81;4994360;28;20599;-73
2021/06/03 00:07:15;;;;;;;6.20;2.90;;;;;;;16.41;55.77;95949.91;5009661;28;20191;-73
2021/06/03 00:09:41;;;;;;;3.20;2.90;;;;;;;16.38;55.92;95946.84;5010829;28;20183;-73
2021/06/03 00:12:09;;;;;;;3.55;3.25;;;;;;;16.32;55.83;95950.16;5011729;28;20199;-74
2021/06/03 00:14:34;;;;;;;5.55;3.20;;;;;;;16.23;56.55;95948.56;4993307;28;20222;-74
2021/06/03 00:17:00;;;;;;;4.68;3.20;;;;;;;16.15;57.13;95945.00;5027019;28;20498;-73
2021/06/03 00:19:25;;;;;;;3.03;2.83;;;;;;;16.14;56.50;95950.41;5010758;28;20168;-73
2021/06/03 00:21:51;;;;;;;4.50;3.22;;;;;;;16.07;56.89;95952.09;5011441;28;20214;-73
2021/06/03 00:24:16;;;;;;;4.00;2.75;;;;;;;16.03;56.98;95949.00;5010641;28;20195;-73
2021/06/03 00:26:42;;;;;;;2.70;2.50;;;;;;;15.98;57.30;95942.63;5009280;28;20189;-73
2021/06/03 00:29:09;;;;;;;3.42;3.10;;;;;;;15.92;57.74;95946.78;5011621;28;20259;-73
2021/06/03 00:31:34;;;;;;;3.10;2.80;;;;;;;15.85;58.00;95951.88;5010204;28;20203;-73
2021/06/03 00:34:00;;;;;;;4.68;3.38;;;;;;;15.81;58.32;95949.75;5010425;28;20253;-73
2021/06/03 00:36:25;;;;;;;4.57;3.22;;;;;;;15.77;58.53;95944.03;5009111;28;20190;-73
2021/06/03 00:38:51;;;;;;;3.75;3.17;;;;;;;15.71;58.75;95942.09;5011551;28;20211;-73
2021/06/03 00:41:17;;;;;;;4.75;3.15;;;;;;;15.70;58.97;95945.69;5011469;28;20175;-73
2021/06/03 00:43:43;;;;;;;3.67;3.15;;;;;;;15.69;59.04;95951.09;5010496;28;20199;-73
2021/06/03 00:46:08;;;;;;;3.35;3.10;;;;;;;15.63;58.86;95955.22;5009426;28;20554;-72
2021/06/03 00:48:34;;;;;;;6.00;3.15;;;;;;;15.61;58.99;95959.00;5011319;28;20550;-74
2021/06/03 00:51:01;;;;;;;4.22;3.38;;;;;;;15.53;59.46;95952.75;5009840;28;20261;-74
2021/06/03 00:53:27;;;;;;;4.30;3.25;;;;;;;15.52;59.26;95951.13;5010064;28;20207;-73
2021/06/03 00:55:55;;;;;;;4.07;3.47;;;;;;;15.47;59.19;95956.06;4993935;28;20175;-73
2021/06/03 00:58:22;;;;;;;6.25;3.30;;;;;;;15.50;58.94;95949.66;5006612;28;20179;-73
2021/06/03 01:00:48;;;;;;;3.67;3.30;;;;;;;15.50;58.85;95953.09;4993617;28;20646;-73
2021/06/03 01:03:14;;;;;;;3.92;3.55;;;;;;;15.55;58.59;95953.44;5009801;28;20662;-72
2021/06/03 01:06:01;;;;;;;4.25;3.65;;;;;;;15.50;58.61;95947.88;5010387;28;20171;-74
2021/06/03 01:08:39;;;;;;;4.13;3.35;;;;;;;15.49;58.65;95956.72;4992590;28;20187;-73
2021/06/03 01:11:23;;;;;;;3.97;3.60;;;;;;;15.44;58.96;95953.75;5009794;28;20589;-73
2021/06/03 01:13:53;;;;;;;3.92;3.58;;;;;;;15.43;59.06;95951.31;5012407;28;20289;-73
2021/06/03 01:16:20;;;;;;;4.60;3.75;;;;;;;15.40;59.23;95957.72;5015288;28;20539;-73
2021/06/03 01:18:45;;;;;;;5.75;3.35;;;;;;;15.50;59.15;95954.91;4996535;28;20182;-73
2021/06/03 01:21:18;;;;;;;4.97;3.10;;;;;;;15.52;58.90;95958.16;5013557;28;20190;-72
2021/06/03 01:23:49;;;;;;;4.10;3.50;;;;;;;15.44;59.04;95953.75;5013753;28;20199;-73
2021/06/03 01:26:17;;;;;;;4.20;3.22;;;;;;;15.44;58.99;95952.94;5014988;28;20175;-73
2021/06/03 01:28:44;;;;;;;3.53;3.20;;;;;;;15.44;59.22;95952.94;4995233;28;20206;-73
2021/06/03 01:31:10;;;;;;;6.13;3.28;;;;;;;15.42;59.54;95954.94;5013056;28;20191;-73
2021/06/03 01:33:38;;;;;;;4.43;2.90;;;;;;;15.42;59.43;95954.94;5013622;28;20248;-74
2021/06/03 01:36:05;;;;;;;4.15;3.55;;;;;;;15.40;59.25;95956.91;5013671;28;20601;-74
2021/06/03 01:38:33;;;;;;;4.32;2.97;;;;;;;15.39;59.89;95955.28;5014684;28;20183;-74
2021/06/03 01:41:00;;;;;;;3.92;3.63;;;;;;;15.37;60.24;95957.22;5025903;28;20207;-74
2021/06/03 01:43:27;;;;;;;4.97;3.50;;;;;;;15.38;59.65;95964.91;5013428;28;20199;-73
2021/06/03 01:45:52;;;;;;;3.85;3.40;;;;;;;15.40;60.15;95960.34;5014689;28;20651;-73
2021/06/03 01:48:19;;;;;;;3.90;3.05;;;;;;;15.43;60.19;95962.59;5013299;28;20183;-74
2021/06/03 01:50:47;;;;;;;4.15;3.80;;;;;;;15.45;59.99;95958.00;5011914;28;20218;-73
2021/06/03 01:53:13;;;;;;;4.40;3.70;;;;;;;15.51;59.34;95962.59;5012623;28;20627;-73
2021/06/03 01:55:38;;;;;;;4.53;3.88;;;;;;;15.53;59.95;95967.66;5013245;28;20270;-74
2021/06/03 01:58:04;;;;;;;4.18;3.25;;;;;;;15.57;59.79;95959.31;5014457;28;20179;-72
2021/06/03 02:00:30;;;;;;;3.97;3.45;;;;;;;15.58;60.11;95965.34;5011329;28;20183;-72
2021/06/03 02:02:56;;;;;;;6.60;3.28;;;;;;;15.59;59.93;95972.22;4994642;28;20171;-72
2021/06/03 02:05:21;;;;;;;5.85;3.20;;;;;;;15.56;59.60;95980.41;5013033;28;20237;-72
2021/06/03 02:07:47;;;;;;;4.82;3.60;;;;;;;15.54;60.34;95975.31;5013023;28;20183;-73
2021/06/03 02:10:15;;;;;;;3.47;3.17;;;;;;;15.55;60.35;95976.97;5013046;28;20191;-73
2021/06/03 02:12:52;;;;;;;3.85;3.33;;;;;;;15.55;60.97;95984.84;5013862;28;20195;-73
2021/06/03 02:15:18;;;;;;;4.90;3.17;;;;;;;15.49;61.22;95980.25;5012879;28;20214;-73
2021/06/03 02:17:47;;;;;;;3.95;3.53;;;;;;;15.47;61.40;95978.81;4996312;28;20266;-72
2021/06/03 02:20:16;;;;;;;4.88;3.30;;;;;;;15.40;61.45;95973.41;5011494;28;20249;-73
2021/06/03 02:22:43;;;;;;;5.70;3.47;;;;;;;15.26;62.57;95974.09;4996221;28;20654;-73
2021/06/03 02:25:32;;;;;;;3.92;3.53;;;;;;;15.18;62.11;95971.47;5012364;28;20191;-73
2021/06/03 02:27:57;;;;;;;7.68;4.55;;;;;;;15.11;62.94;95978.38;4991793;28;20339;-73
2021/06/03 02:30:23;;;;;;;3.45;3.13;;;;;;;15.05;62.74;95973.78;4990552;28;20227;-73
2021/06/03 02:32:50;;;;;;;3.88;3.35;;;;;;;15.01;62.60;95981.94;4975395;28;20215;-73
2021/06/03 02:35:16;;;;;;;3.70;3.40;;;;;;;14.93;63.31;95984.59;4975600;28;20878;-73
2021/06/03 02:37:43;;;;;;;4.00;3.70;;;;;;;14.89;63.08;95985.06;4975659;28;20242;-73
2021/06/03 02:40:12;;;;;;;4.05;3.65;;;;;;;14.91;63.43;95985.72;4974930;28;20214;-73
2021/06/03 02:42:39;;;;;;;6.00;4.05;;;;;;;14.86;63.55;95981.00;4974938;28;20180;-73
2021/06/03 02:45:08;;;;;;;4.35;3.25;;;;;;;14.81;63.74;95985.88;4991481;28;20212;-72
2021/06/03 02:47:33;;;;;;;4.43;3.63;;;;;;;14.80;63.96;95983.44;4975322;28;20266;-73
2021/06/03 02:49:58;;;;;;;4.00;3.70;;;;;;;14.79;64.34;95980.00;4975391;28;20262;-73
2021/06/03 02:52:24;;;;;;;5.93;3.80;;;;;;;14.83;64.30;95988.31;4990193;28;20614;-73
2021/06/03 02:54:49;;;;;;;4.10;3.50;;;;;;;14.83;64.38;95986.53;4974577;28;20217;-73
2021/06/03 02:57:14;;;;;;;4.32;3.88;;;;;;;14.86;63.96;95985.41;4975201;28;20183;-72
2021/06/03 02:59:40;;;;;;;3.95;3.60;;;;;;;14.90;64.22;95991.94;4975116;28;20220;-73
2021/06/03 03:02:05;;;;;;;4.45;3.63;;;;;;;14.93;63.75;95994.22;4989906;28;20179;-73
2021/06/03 03:04:30;;;;;;;4.78;3.28;;;;;;;14.99;63.43;95996.19;4984743;28;20242;-73
2021/06/03 03:06:56;;;;;;;3.93;3.60;;;;;;;15.05;63.56;95994.72;5011943;28;20265;-73
2021/06/03 03:09:21;;;;;;;4.13;3.57;;;;;;;15.09;63.40;95994.22;5011636;28;20222;-72
2021/06/03 03:11:46;;;;;;;5.27;3.90;;;;;;;15.10;63.55;96000.25;4995091;28;20361;-73
2021/06/03 03:14:11;;;;;;;3.70;3.40;;;;;;;15.14;63.39;95996.34;5010772;28;20728;-73
2021/06/03 03:16:37;;;;;;;4.32;3.90;;;;;;;15.17;63.62;96004.66;5012923;28;20619;-73
2021/06/03 03:19:03;;;;;;;4.60;4.18;;;;;;;15.15;63.94;95997.97;5012939;28;20258;-73
2021/06/03 03:21:28;;;;;;;3.95;3.60;;;;;;;15.14;64.59;95998.97;4995009;28;20185;-73
2021/06/03 03:23:53;;;;;;;3.63;3.33;;;;;;;15.13;64.39;96003.38;5010750;28;20215;-72
2021/06/03 03:26:19;;;;;;;3.70;3.40;;;;;;;15.14;64.35;96004.19;4994986;28;20207;-73
2021/06/03 03:28:44;;;;;;;4.40;4.00;;;;;;;15.09;65.04;96007.28;5012790;28;20207;-73
2021/06/03 03:31:10;;;;;;;4.00;3.70;;;;;;;15.09;65.08;96003.84;5010942;28;20195;-73
2021/06/03 03:33:35;;;;;;;3.95;3.50;;;;;;;15.10;65.05;96002.88;5010362;28;20203;-73
2021/06/03 03:36:01;;;;;;;3.90;3.47;;;;;;;15.10;64.79;96005.47;5010614;28;20191;-73
2021/06/03 03:38:26;;;;;;;4.30;3.90;;;;;;;15.09;64.71;96011.69;5011184;28;20250;-73
2021/06/03 03:40:52;;;;;;;4.30;3.90;;;;;;;15.11;65.25;96001.91;5011099;28;20179;-73
2021/06/03 03:43:18;;;;;;;4.32;3.92;;;;;;;15.12;65.28;96006.97;5009958;28;20179;-73
2021/06/03 03:45:44;;;;;;;4.05;3.65;;;;;;;15.14;65.62;95999.78;4994596;28;20270;-73
2021/06/03 03:48:09;;;;;;;4.38;3.80;;;;;;;15.13;65.32;96003.38;5011289;28;20230;-73
2021/06/03 03:50:36;;;;;;;4.03;3.65;;;;;;;15.12;65.32;95995.69;5010757;28;20179;-72
2021/06/03 03:53:02;;;;;;;4.63;3.70;;;;;;;15.40;65.17;96001.38;5010503;28;20195;-73
2021/06/03 03:55:27;;;;;;;4.47;4.07;;;;;;;15.61;63.83;96004.31;5009833;28;20206;-73
2021/06/03 03:57:53;;;;;;;5.00;4.00;;;;;;;15.64;63.75;96004.00;5010876;28;20175;-73
2021/06/03 04:00:27;;;;;;;4.43;3.67;;;;;;;15.49;64.35;96001.19;5010734;28;20187;-73
2021/06/03 04:02:52;;;;;;;4.43;4.07;;;;;;;15.46;64.15;96001.53;5012120;28;20179;-73
2021/06/03 04:05:18;;;;;;;4.32;3.92;;;;;;;15.45;64.47;96015.59;5009478;28;20202;-73
2021/06/03 04:07:44;;;;;;;5.38;4.75;;;;;;;15.46;64.71;96012.00;5010794;28;20237;-73
2021/06/03 04:10:27;;;;;;;4.40;3.78;;;;;;;15.51;64.59;96014.94;5010735;28;20179;-72
2021/06/03 04:12:53;;;;;;;4.28;3.72;;;;;;;15.58;64.68;96021.13;5011996;28;20199;-73
2021/06/03 04:15:19;;;;;;;4.93;3.42;;;;;;;15.66;64.30;96027.38;5009484;28;20214;-73
2021/06/03 04:17:44;;;;;;;4.13;3.72;;;;;;;15.78;63.83;96036.50;5010499;28;20237;-73
2021/06/03 04:20:12;;;;;;;4.18;3.75;;;;;;;15.86;63.93;96039.09;5011905;28;20225;-72
2021/06/03 04:22:38;;;;;;;3.70;3.40;;;;;;;15.91;63.28;96039.44;5011658;28;20713;-73
2021/06/03 04:25:04;;;;;;;5.00;3.45;;;;;;;16.09;62.86;96044.44;5011510;28;20203;-73
2021/06/03 04:27:30;;;;;;;4.15;3.75;;;;;;;16.05;62.92;96046.56;4993993;28;20531;-72
2021/06/03 04:29:55;;;;;;;3.92;3.50;;;;;;;16.08;63.37;96040.19;5011859;28;20182;-73
2021/06/03 04:32:20;;;;;;;3.72;3.42;;;;;;;16.17;63.14;96052.28;5010053;28;20662;-73
2021/06/03 04:34:46;;;;;;;3.72;3.42;;;;;;;16.15;63.14;96049.78;4994122;28;20306;-73
2021/06/03 04:37:11;;;;;;;4.65;4.22;;;;;;;16.19;63.09;96049.47;4993093;28;20267;-74
2021/06/03 04:39:37;;;;;;;4.10;3.55;;;;;;;16.19;62.97;96059.97;5010472;28;20692;-73
2021/06/03 04:42:04;;;;;;;4.22;3.58;;;;;;;16.32;63.23;96050.53;5010246;28;20250;-74
2021/06/03 04:44:29;;;;;;;4.00;3.60;;;;;;;16.30;63.58;96055.16;5010362;28;20249;-73
2021/06/03 04:46:55;;;;;;;3.70;3.40;;;;;;;16.24;63.64;96055.81;5007203;28;20187;-73
2021/06/03 04:49:20;;;;;;;4.85;3.85;;;;;;;16.20;64.06;96069.44;5015134;28;20218;-72
2021/06/03 04:51:45;;;;;;;3.90;3.53;;;;;;;16.23;64.08;96072.53;5015375;28;20199;-73
2021/06/03 04:54:11;;;;;;;7.47;4.10;;;;;;;16.21;64.67;96076.31;5014378;28;20230;-74
2021/06/03 04:56:36;;;;;;;4.13;3.72;;;;;;;16.28;64.20;96079.91;4998057;28;20245;-74
2021/06/03 04:59:02;;;;;;;3.97;3.38;;;;;;;16.35;63.80;96075.63;5012614;28;20550;-73
2021/06/03 05:01:27;;;;;;;4.45;3.15;;;;;;;16.39;63.44;96075.09;4997588;28;20265;-74
2021/06/03 05:03:53;;;;;;;4.32;3.40;;;;;;;16.44;63.27;96087.69;5014125;28;20211;-74
2021/06/03 05:06:18;;;;;;;4.75;3.30;;;;;;;16.50;63.05;96084.38;5014260;28;20205;-74
2021/06/03 05:08:43;;;;;;;3.40;3.10;;;;;;;16.60;62.69;96079.75;5014347;28;20206;-74
2021/06/03 05:11:09;;;;;;;3.72;3.42;;;;;;;16.74;62.38;96082.66;5013991;28;20187;-73
2021/06/03 05:13:34;;;;;;;4.07;3.22;;;;;;;16.86;62.36;96091.75;4997399;28;20207;-73
2021/06/03 05:16:00;;;;;;;3.45;3.15;;;;;;;16.85;62.02;96090.94;5015518;28;20199;-73
2021/06/03 05:18:25;;;;;;;3.50;3.20;;;;;;;17.02;61.27;96094.28;5012965;28;20182;-73
2021/06/03 05:20:50;;;;;;;4.50;3.30;;;;;;;17.02;61.90;96096.09;4997286;28;20189;-73
2021/06/03 05:23:16;;;;;;;3.90;3.60;;;;;;;17.15;61.36;96091.09;4997349;28;20257;-73
2021/06/03 05:25:42;;;;;;;3.40;3.10;;;;;;;17.08;61.48;96093.59;5013916;28;20203;-74
2021/06/03 05:28:08;;;;;;;3.95;3.55;;;;;;;17.39;60.63;96090.91;5013603;28;20202;-73
2021/06/03 05:30:33;;;;;;;3.60;3.00;;;;;;;17.40;60.44;96091.72;5012180;28;20257;-73
2021/06/03 05:32:58;;;;;;;4.65;3.80;;;;;;;17.36;61.17;96095.69;5013505;28;20195;-73
2021/06/03 05:35:24;;;;;;;7.22;3.47;;;;;;;17.42;60.55;96105.50;5013569;28;20257;-73
2021/06/03 05:37:50;;;;;;;4.07;3.67;;;;;;;17.63;60.17;96094.31;5014861;28;20175;-73
2021/06/03 05:40:19;;;;;;;3.63;3.33;;;;;;;18.54;57.32;96099.28;5012583;28;20555;-73
2021/06/03 05:42:46;;;;;;;3.30;2.83;;;;;;;19.90;53.58;96098.44;5013183;28;20179;-72
2021/06/03 05:45:12;;;;;;;4.60;3.03;;;;;;;20.32;51.14;96104.59;5013384;28;20192;-74
2021/06/03 05:47:40;;;;;;;3.45;3.15;;;;;;;21.55;48.49;96114.16;5014728;28;20701;-73
2021/06/03 05:50:08;;;;;;;5.03;2.67;;;;;;;22.04;47.15;96105.00;5013410;28;20259;-73
2021/06/03 05:52:33;;;;;;;3.50;3.20;;;;;;;21.08;49.21;96113.25;5011838;28;20625;-73
2021/06/03 05:54:59;;;;;;;3.20;2.47;;;;;;;21.21;48.65;96115.94;5013126;28;20210;-73
2021/06/03 05:57:25;;;;;;;4.10;3.20;;;;;;;23.01;45.17;96114.75;4996663;28;20551;-74
2021/06/03 05:59:50;;;;;;;2.65;2.45;;;;;;;25.13;39.74;96124.34;5013751;28;20179;-72
2021/06/03 06:02:21;;;;;;;4.57;2.35;;;;;;;27.36;35.94;96114.53;5012014;28;20175;-74
2021/06/03 06:07:32;;;;;;;2.65;2.17;;;;;;;28.61;32.74;96130.41;5006325;28;20193;-72
2021/06/03 06:09:57;;;;;;;2.58;2.10;;;;;;;29.12;30.89;96139.09;4996735;28;20642;-72
2021/06/03 06:12:23;;;;;;;3.40;2.53;;;;;;;29.95;30.16;96135.13;5011569;28;20217;-71
2021/06/03 06:14:48;;;;;;;2.05;1.65;;;;;;;30.63;28.82;96130.78;5012690;28;20207;-73
2021/06/03 06:17:13;;;;;;;3.72;2.20;;;;;;;28.35;32.36;96132.72;5014175;28;20210;-73
2021/06/03 06:19:41;;;;;;;2.25;1.92;;;;;;;25.67;37.09;96132.38;5012804;28;20697;-72
2021/06/03 06:22:06;;;;;;;2.90;2.28;;;;;;;24.42;40.24;96134.75;5013800;28;20202;-72
2021/06/03 06:24:31;;;;;;;2.40;2.15;;;;;;;23.43;42.78;96128.38;5012868;28;20277;-72
2021/06/03 06:26:58;;;;;;;3.50;2.50;;;;;;;23.08;43.74;96134.06;5012669;28;20643;-72
2021/06/03 06:29:24;;;;;;;5.20;2.58;;;;;;;22.74;44.35;96132.56;5013911;28;20218;-72
2021/06/03 06:31:49;;;;;;;3.17;2.67;;;;;;;22.25;45.85;96130.44;5012233;28;20223;-72
2021/06/03 06:34:14;;;;;;;4.88;2.70;;;;;;;21.65;47.67;96143.66;5011504;28;20257;-72
2021/06/03 06:36:40;;;;;;;4.40;2.40;;;;;;;21.66;47.31;96142.66;4995972;28;20171;-73
2021/06/03 06:39:06;;;;;;;3.63;2.50;;;;;;;21.24;48.97;96135.84;5012463;28;20171;-72
2021/06/03 06:41:31;;;;;;;2.72;2.53;;;;;;;21.28;48.78;96139.72;5012114;28;20171;-73
2021/06/03 06:43:56;;;;;;;3.85;2.67;;;;;;;20.96;49.76;96146.53;5009712;28;20677;-72
2021/06/03 06:46:22;;;;;;;3.33;2.17;;;;;;;20.86;50.07;96143.44;5011376;28;20183;-73
2021/06/03 06:48:47;;;;;;;3.03;2.70;;;;;;;21.10;50.07;96144.72;5012117;28;20175;-72
2021/06/03 06:51:12;;;;;;;4.38;2.78;;;;;;;21.16;49.81;96138.66;5011795;28;20171;-72
2021/06/03 06:53:38;;;;;;;4.85;2.50;;;;;;;21.17;49.86;96142.94;5013508;28;20241;-72
2021/06/03 06:56:04;;;;;;;3.00;2.38;;;;;;;21.14;49.89;96138.06;5009724;28;20270;-73
2021/06/03 06:58:29;;;;;;;2.25;2.10;;;;;;;20.84;50.78;96137.53;5013428;28;20623;-72
2021/06/03 07:00:55;;;;;;;2.70;2.33;;;;;;;21.20;50.19;96145.16;5010209;28;20182;-71
2021/06/03 07:03:21;;;;;;;3.95;2.80;;;;;;;20.96;50.15;96137.78;4997033;28;20682;-72
2021/06/03 07:05:46;;;;;;;3.22;2.40;;;;;;;20.74;51.23;96145.00;5001146;28;20186;-74
2021/06/03 07:08:12;;;;;;;2.85;2.28;;;;;;;20.90;50.78;96148.13;5011290;28;20558;-72
2021/06/03 07:10:37;;;;;;;4.20;2.17;;;;;;;21.00;50.70;96146.94;5012042;28;20206;-72
2021/06/03 07:13:03;;;;;;;4.57;2.50;;;;;;;20.78;51.40;96156.81;5010933;28;20294;-72
2021/06/03 07:15:29;;;;;;;3.53;3.03;;;;;;;21.25;50.15;96149.84;5011700;28;20195;-72
2021/06/03 07:17:54;;;;;;;5.05;2.58;;;;;;;21.11;50.04;96157.72;4994026;28;20241;-71
2021/06/03 07:20:20;;;;;;;3.03;2.83;;;;;;;21.03;50.02;96154.47;5011628;28;20179;-75
2021/06/03 07:22:48;;;;;;;3.85;3.15;;;;;;;20.75;51.17;96151.91;5011330;28;20178;-73
2021/06/03 07:25:14;;;;;;;2.88;2.55;;;;;;;21.36;49.82;96157.22;4995052;28;20206;-73
2021/06/03 07:27:40;;;;;;;4.03;2.70;;;;;;;21.40;49.79;96147.91;5011502;28;20191;-74
2021/06/03 07:30:08;;;;;;;3.15;2.65;;;;;;;21.71;49.45;96153.41;5012695;28;20187;-73
2021/06/03 07:32:34;;;;;;;5.43;3.05;;;;;;;22.02;48.61;96149.38;5011005;28;20264;-72
2021/06/03 07:35:00;;;;;;;4.80;2.83;;;;;;;22.55;47.42;96149.31;5012629;28;20289;-72
2021/06/03 07:37:27;;;;;;;2.88;2.60;;;;;;;22.31;47.39;96153.44;5007860;28;20183;-72
2021/06/03 07:39:52;;;;;;;3.90;2.92;;;;;;;22.04;48.60;96157.91;5010622;28;20187;-72
2021/06/03 07:42:17;;;;;;;2.58;2.22;;;;;;;21.70;49.45;96153.63;4994465;28;20185;-72
2021/06/03 07:44:43;;;;;;;4.07;2.78;;;;;;;21.85;48.82;96150.78;5011281;28;20261;-73
2021/06/03 07:47:08;;;;;;;3.30;2.45;;;;;;;22.29;46.91;96152.84;5011273;28;20257;-72
2021/06/03 07:49:34;;;;;;;3.15;2.38;;;;;;;22.82;44.93;96147.41;5010111;28;20191;-73
2021/06/03 07:52:02;;;;;;;2.60;2.38;;;;;;;22.79;44.87;96145.16;5010876;28;20655;-73
2021/06/03 07:54:29;;;;;;;3.63;2.90;;;;;;;22.85;45.83;96152.31;4994699;28;20861;-73
2021/06/03 07:56:55;;;;;;;3.00;2.70;;;;;;;22.92;45.42;96152.28;4994297;28;20184;-75
2021/06/03 07:59:20;;;;;;;3.20;2.90;;;;;;;22.83;46.58;96155.13;5009849;28;20186;-71
2021/06/03 08:01:45;;;;;;;2.63;2.42;;;;;;;23.36;45.45;96154.91;5010150;28;20192;-72
2021/06/03 08:04:11;;;;;;;3.20;2.70;;;;;;;23.40;45.01;96161.41;5011756;28;20198;-73
2021/06/03 08:06:36;;;;;;;2.28;2.08;;;;;;;24.26;41.40;96159.97;5012228;28;20178;-73
2021/06/03 08:09:02;;;;;;;2.75;2.55;;;;;;;24.97;40.65;96159.47;5011790;28;20186;-73
2021/06/03 08:11:27;;;;;;;2.83;2.53;;;;;;;24.70;40.75;96166.91;5009622;28;20278;-73
2021/06/03 08:13:53;;;;;;;3.05;2.50;;;;;;;24.23;41.66;96163.91;5011559;28;20205;-73
2021/06/03 08:16:20;;;;;;;4.82;2.60;;;;;;;24.89;41.24;96162.41;4994205;28;20175;-73
2021/06/03 08:18:45;;;;;;;3.97;2.40;;;;;;;24.54;41.37;96165.66;4994632;28;20175;-72
2021/06/03 08:21:10;;;;;;;2.58;2.38;;;;;;;24.69;41.41;96154.69;5010497;28;20257;-72
2021/06/03 08:23:36;;;;;;;3.15;2.85;;;;;;;24.47;41.26;96153.47;5010574;28;20221;-73
2021/06/03 08:26:02;;;;;;;2.88;2.17;;;;;;;24.04;42.92;96154.28;5011822;28;20266;-73
2021/06/03 08:28:28;;;;;;;4.35;2.40;;;;;;;23.01;44.32;96143.06;5010685;28;20262;-73
2021/06/03 08:30:56;;;;;;;4.30;2.28;;;;;;;23.60;42.60;96155.22;4992849;28;20360;-74
2021/06/03 08:33:21;;;;;;;3.05;2.40;;;;;;;24.18;41.95;96154.94;5002342;28;20247;-73
2021/06/03 08:35:47;;;;;;;3.80;2.10;;;;;;;22.54;44.66;96159.09;5010619;28;20210;-72
2021/06/03 08:38:13;;;;;;;2.50;2.25;;;;;;;23.24;44.68;96156.63;5010484;28;20245;-71
2021/06/03 08:40:58;;;;;;;3.65;2.30;;;;;;;23.06;44.33;96161.81;5010277;28;20258;-72
2021/06/03 08:43:26;;;;;;;2.35;2.03;;;;;;;23.71;43.08;96151.88;5010321;28;20183;-70
2021/06/03 08:45:52;;;;;;;3.65;2.30;;;;;;;23.76;43.20;96157.31;4994107;28;20229;-72
2021/06/03 08:48:17;;;;;;;2.60;2.40;;;;;;;24.17;42.37;96145.38;5011026;28;20183;-71
2021/06/03 08:50:46;;;;;;;4.13;2.60;;;;;;;23.82;42.49;96151.16;5010148;28;20179;-71
2021/06/03 08:53:12;;;;;;;3.22;2.80;;;;;;;23.34;43.71;96154.31;5009595;28;20374;-71
2021/06/03 08:58:24;;;;;;;3.95;2.75;;;;;;;23.18;44.01;96160.09;5011017;28;20346;-71
2021/06/03 09:00:50;;;;;;;3.72;2.40;;;;;;;23.34;44.10;96154.31;5009244;28;20651;-72
2021/06/03 09:03:16;;;;;;;2.97;2.42;;;;;;;23.50;44.39;96158.31;5009082;28;20179;-72
2021/06/03 09:05:42;;;;;;;4.97;2.60;;;;;;;22.93;44.95;96153.91;5009988;28;20493;-71
2021/06/03 09:08:17;;;;;;;2.53;2.33;;;;;;;23.18;44.85;96160.91;5011438;28;20182;-71
2021/06/03 09:10:43;;;;;;;3.08;2.33;;;;;;;23.18;44.50;96162.75;5011056;28;20182;-71
2021/06/03 09:13:12;;;;;;;3.35;2.47;;;;;;;22.70;45.92;96152.50;5009244;28;20207;-70
2021/06/03 09:15:43;;;;;;;2.50;2.30;;;;;;;22.79;46.00;96161.03;5011108;28;20186;-72
2021/06/03 09:18:09;;;;;;;3.53;2.53;;;;;;;22.72;46.93;96153.13;5010203;28;20198;-71
2021/06/03 09:20:39;;;;;;;3.50;2.50;;;;;;;22.86;46.81;96157.38;5009931;28;20815;-71
2021/06/03 09:23:05;;;;;;;3.28;2.92;;;;;;;22.75;47.56;96163.31;5009995;28;20186;-71
2021/06/03 09:25:41;;;;;;;4.03;2.90;;;;;;;22.42;50.13;96155.44;5008772;28;20235;-72
2021/06/03 09:28:25;;;;;;;5.50;2.92;;;;;;;22.01;52.21;96163.63;5010021;28;20187;-71
2021/06/03 09:30:57;;;;;;;3.85;3.42;;;;;;;21.45;57.28;96169.22;5010896;28;20194;-72
2021/06/03 09:33:58;;;;;;;3.70;3.13;;;;;;;21.34;58.49;96172.47;5026325;28;20679;-72
2021/06/03 09:36:27;;;;;;;5.75;3.70;;;;;;;20.80;61.73;96174.06;5010964;28;20195;-73
2021/06/03 09:38:59;;;;;;;4.78;3.95;;;;;;;20.29;63.13;96179.63;5014684;28;20199;-73
2021/06/03 09:41:27;;;;;;;4.90;3.78;;;;;;;19.91;64.14;96180.97;5013347;28;20185;-72
2021/06/03 09:44:09;;;;;;;5.35;4.10;;;;;;;19.64;65.20;96188.63;5013299;28;20245;-72
2021/06/03 09:46:43;;;;;;;4.30;3.70;;;;;;;19.52;66.56;96183.03;5027770;28;20249;-72
2021/06/03 09:49:26;;;;;;;7.30;4.47;;;;;;;19.16;68.09;96184.84;5013318;28;20221;-71
2021/06/03 09:51:54;;;;;;;7.32;4.93;;;;;;;19.09;70.14;96197.13;4997214;28;20645;-71
2021/06/03 09:54:21;;;;;;;6.75;5.20;;;;;;;18.90;70.38;96190.59;5013282;28;20370;-72
2021/06/03 09:56:51;;;;;;;5.13;4.63;;;;;;;18.77;72.17;96193.91;5012228;28;20546;-71
2021/06/03 09:59:31;;;;;;;5.80;4.40;;;;;;;18.99;70.86;96196.59;4996953;28;20186;-71
2021/06/03 10:01:57;;;;;;;4.70;4.30;;;;;;;18.78;71.29;96194.72;5014254;28;20176;-71
2021/06/03 10:04:30;;;;;;;6.63;4.93;;;;;;;18.83;71.69;96205.53;5012849;28;20202;-71
2021/06/03 10:06:59;;;;;;;6.68;4.60;;;;;;;18.94;70.67;96211.13;5013283;28;20187;-71
2021/06/03 10:09:34;;;;;;;5.15;4.65;;;;;;;18.89;69.62;96200.31;5005251;28;20179;-72
2021/06/03 10:11:59;;;;;;;6.85;4.70;;;;;;;18.73;71.32;96200.53;5013811;28;20293;-71
2021/06/03 10:14:26;;;;;;;6.18;4.40;;;;;;;18.92;71.76;96194.72;5014200;28;20285;-71
2021/06/03 10:16:51;;;;;;;6.00;4.57;;;;;;;19.36;71.69;96193.78;5012672;28;20238;-71
2021/06/03 10:19:29;;;;;;;7.80;5.43;;;;;;;19.32;72.04;96202.25;5012836;28;20191;-72
2021/06/03 10:22:30;;;;;;;5.18;4.68;;;;;;;19.13;70.70;96199.19;5013514;28;20245;-71
2021/06/03 10:25:08;;;;;;;5.13;4.20;;;;;;;18.92;68.63;96196.53;4917780;29;20269;-72
2021/06/03 10:27:41;;;;;;;8.30;6.78;;;;;;;18.81;69.58;96202.22;4933378;29;20197;-71
2021/06/03 10:30:27;;;;;;;8.30;5.97;;;;;;;19.29;70.46;96197.34;4932992;29;20202;-72
2021/06/03 10:32:54;;;;;;;24.88;11.75;;;;;;;19.48;70.71;96205.47;4934102;29;20321;-71
2021/06/03 10:35:27;;;;;;;15.82;10.43;;;;;;;19.58;69.37;96199.09;4918069;29;20214;-71
2021/06/03 10:37:52;;;;;;;14.10;8.80;;;;;;;19.65;68.02;96194.72;4917919;29;20185;-72
2021/06/03 10:40:21;;;;;;;6.95;5.65;;;;;;;19.60;68.99;96186.56;4916591;29;20284;-72
2021/06/03 10:42:46;;;;;;;3.80;3.28;;;;;;;19.74;68.76;96190.94;4933514;29;20285;-71
2021/06/03 10:45:14;;;;;;;4.88;3.30;;;;;;;20.07;67.62;96191.25;4930114;29;20233;-71
2021/06/03 10:47:40;;;;;;;3.45;2.88;;;;;;;20.17;65.43;96183.81;4934113;29;20572;-72
2021/06/03 10:50:09;;;;;;;3.33;2.42;;;;;;;20.27;65.14;96180.84;4932321;29;20265;-72
2021/06/03 10:52:35;;;;;;;4.15;2.97;;;;;;;20.59;64.12;96185.53;4917280;29;20230;-72
2021/06/03 10:55:00;;;;;;;3.85;2.40;;;;;;;20.61;62.26;96180.88;4919551;29;20241;-70
2021/06/03 10:57:44;;;;;;;2.42;2.22;;;;;;;20.78;61.98;96167.38;4917311;29;20194;-71
2021/06/03 11:00:28;;;;;;;2.50;2.20;;;;;;;21.02;60.79;96173.94;5010011;28;20179;-71
2021/06/03 11:02:59;;;;;;;2.97;2.65;;;;;;;21.42;60.12;96181.03;5011733;28;20175;-72
2021/06/03 11:05:27;;;;;;;2.75;2.45;;;;;;;21.24;57.30;96172.81;5011866;28;20226;-72
2021/06/03 11:07:53;;;;;;;3.85;3.30;;;;;;;21.44;59.36;96183.47;5011863;28;20760;-72
2021/06/03 11:10:24;;;;;;;2.40;2.20;;;;;;;21.94;58.08;96182.13;5012881;28;20266;-72
2021/06/03 11:13:10;;;;;;;2.33;1.88;;;;;;;23.06;55.07;96177.69;5009769;28;20714;-71
2021/06/03 11:16:01;;;;;;;2.38;1.90;;;;;;;23.27;51.94;96180.03;5005524;28;20189;-72
2021/06/03 11:18:49;;;;;;;2.35;2.15;;;;;;;23.43;50.05;96181.38;5028287;28;20499;-72
2021/06/03 11:24:16;;;;;;;2.55;2.35;;;;;;;23.83;51.35;96176.66;5009409;28;20219;-73
2021/06/03 11:26:41;;;;;;;3.42;3.13;;;;;;;23.69;50.47;96172.50;5012656;28;20570;-72
2021/06/03 11:29:22;;;;;;;3.17;2.92;;;;;;;23.60;51.11;96173.78;5028332;28;20207;-74
2021/06/03 11:32:00;;;;;;;3.15;2.92;;;;;;;23.84;51.65;96172.97;5010392;28;20281;-71
2021/06/03 11:34:26;;;;;;;3.38;3.08;;;;;;;23.66;51.82;96168.41;5026203;28;20214;-72
2021/06/03 11:37:02;;;;;;;3.38;3.08;;;;;;;23.81;52.79;96170.75;5011328;28;20609;-72
2021/06/03 11:39:31;;;;;;;4.05;3.38;;;;;;;23.44;52.39;96170.56;4994874;28;20206;-74
2021/06/03 11:42:19;;;;;;;3.90;3.25;;;;;;;23.57;51.68;96163.53;5012271;28;20171;-73
2021/06/03 11:45:10;;;;;;;3.78;3.47;;;;;;;23.81;52.78;96167.31;5011234;28;20637;-73
2021/06/03 11:47:39;;;;;;;5.55;5.05;;;;;;;24.06;51.53;96160.16;4992991;28;20175;-73