Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:09;;;;;;;85.28;43.35;;;;;;;2.41;100.00;99788.11;4105124;85;21267;-89
2023/01/02 00:07:10;;;;;;;80.20;40.52;;;;;;;2.34;100.00;99783.11;4107832;84;22055;-88
2023/01/02 00:13:11;;;;;;;75.83;39.03;;;;;;;2.25;100.00;99771.95;4107919;85;21493;-88
2023/01/02 00:19:13;;;;;;;88.12;43.55;;;;;;;2.26;100.00;99762.20;4105365;85;21127;-90
2023/01/02 00:25:14;;;;;;;81.08;40.78;;;;;;;2.22;100.00;99756.36;4108322;85;20992;-89
2023/01/02 00:31:16;;;;;;;73.25;35.65;;;;;;;2.14;100.00;99752.47;4100291;85;21959;-89
2023/01/02 00:37:18;;;;;;;108.72;51.18;;;;;;;2.10;100.00;99754.72;4106122;85;21091;-88
2023/01/02 00:43:19;;;;;;;99.22;52.15;;;;;;;2.05;100.00;99762.35;4103405;85;21626;-88
2023/01/02 00:49:21;;;;;;;87.53;45.80;;;;;;;1.89;100.00;99768.36;4108075;85;21049;-88
2023/01/02 00:55:22;;;;;;;97.30;46.23;;;;;;;1.74;100.00;99762.69;4101719;85;21056;-88
2023/01/02 01:01:23;;;;;;;98.80;51.18;;;;;;;1.66;100.00;99749.88;4110809;84;21075;-88
2023/01/02 01:07:25;;;;;;;72.55;38.02;;;;;;;1.56;100.00;99735.24;4116365;85;21034;-88
2023/01/02 01:13:26;;;;;;;81.57;40.03;;;;;;;1.37;100.00;99742.06;4108229;85;21043;-89
2023/01/02 01:19:29;;;;;;;91.12;46.10;;;;;;;1.32;100.00;99748.08;4106778;83;21480;-88
2023/01/02 01:25:31;;;;;;;92.90;47.53;;;;;;;1.35;100.00;99746.13;4109298;85;21657;-89
2023/01/02 01:31:32;;;;;;;125.55;59.95;;;;;;;1.31;100.00;99745.14;4107022;85;21058;-89
2023/01/02 01:37:33;;;;;;;113.62;55.60;;;;;;;1.25;100.00;99734.19;4104528;85;21051;-88
2023/01/02 01:43:51;;;;;;;106.43;52.15;;;;;;;1.24;100.00;99728.52;4104550;85;21499;-88
2023/01/02 01:50:24;;;;;;;111.95;55.75;;;;;;;1.12;100.00;99738.45;4029849;86;21035;-88
2023/01/02 01:56:26;;;;;;;100.87;50.58;;;;;;;1.09;100.00;99739.58;4112115;85;21058;-89
2023/01/02 02:02:30;;;;;;;108.52;54.25;;;;;;;1.21;100.00;99719.67;4103568;85;21396;-89
2023/01/02 02:08:52;;;;;;;111.12;57.38;;;;;;;1.21;100.00;99708.34;4106065;85;21071;-88
2023/01/02 02:14:53;;;;;;;106.40;55.25;;;;;;;1.12;100.00;99707.97;4100088;85;21047;-88
2023/01/02 02:21:20;;;;;;;107.43;54.42;;;;;;;1.06;100.00;99704.58;4107226;85;21555;-88
2023/01/02 02:27:40;;;;;;;;;;;;;;;1.05;100.00;99704.88;4067153;85;21861;-88
2023/01/02 02:34:04;;;;;;;94.25;49.30;;;;;;;1.02;100.00;99696.00;4106277;85;20415;-89
2023/01/02 02:40:29;;;;;;;105.85;50.33;;;;;;;0.90;100.00;99714.54;4103617;85;21127;-88
2023/01/02 02:46:39;;;;;;;98.85;49.38;;;;;;;0.80;100.00;99710.11;4101074;85;21074;-88
2023/01/02 02:52:55;;;;;;;87.45;44.58;;;;;;;0.78;100.00;99709.63;4111304;85;21071;-87
2023/01/02 02:58:56;;;;;;;87.77;43.10;;;;;;;0.72;100.00;99691.91;4021353;86;21050;-88
2023/01/02 03:05:02;;;;;;;76.45;37.30;;;;;;;0.65;100.00;99690.69;4021401;86;21070;-88
2023/01/02 03:11:04;;;;;;;69.55;34.33;;;;;;;0.46;100.00;99688.01;4022923;86;21082;-89
2023/01/02 03:17:11;;;;;;;74.00;36.53;;;;;;;0.40;100.00;99693.76;4014683;87;21036;-88
2023/01/02 03:23:18;;;;;;;69.07;34.33;;;;;;;0.39;100.00;99669.27;4024316;86;21000;-88
2023/01/02 03:29:24;;;;;;;62.73;31.87;;;;;;;0.31;100.00;99671.27;4019165;87;21096;-88
2023/01/02 03:35:31;;;;;;;62.55;32.15;;;;;;;0.27;100.00;99671.61;4020446;87;21105;-88
2023/01/02 03:41:43;;;;;;;83.50;41.25;;;;;;;0.31;100.00;99678.01;4012774;86;21091;-88
2023/01/02 03:47:56;;;;;;;71.25;31.50;;;;;;;0.17;100.00;99686.55;3973517;87;21888;-89
2023/01/02 03:53:59;;;;;;;91.70;45.70;;;;;;;0.13;100.00;99670.17;4107454;85;21645;-88
2023/01/02 04:00:06;;;;;;;96.37;43.85;;;;;;;0.13;100.00;99661.28;4109114;84;21647;-88
2023/01/02 04:06:25;;;;;;;79.45;40.23;;;;;;;0.08;100.00;99668.11;4039960;86;21088;-89
2023/01/02 04:12:30;;;;;;;92.17;44.73;;;;;;;0.09;100.00;99685.31;4043116;86;20966;-88
2023/01/02 04:18:39;;;;;;;85.25;42.80;;;;;;;0.13;100.00;99673.40;4038936;86;21059;-88
2023/01/02 04:24:45;;;;;;;71.17;38.15;;;;;;;0.16;100.00;99679.02;4021724;87;22050;-90
2023/01/02 04:30:51;;;;;;;100.62;48.78;;;;;;;0.19;100.00;99681.12;3982428;87;21105;-88
2023/01/02 04:36:53;;;;;;;93.15;45.20;;;;;;;0.15;100.00;99672.57;4033309;86;22148;-88
2023/01/02 04:42:54;;;;;;;94.95;48.17;;;;;;;0.14;100.00;99662.91;4010495;87;21130;-88
2023/01/02 04:48:56;;;;;;;78.87;38.78;;;;;;;0.14;100.00;99663.72;4015812;87;21078;-88
2023/01/02 04:54:57;;;;;;;94.67;46.20;;;;;;;0.11;100.00;99653.50;3995685;87;21140;-88
2023/01/02 05:01:00;;;;;;;84.67;45.28;;;;;;;0.10;100.00;99638.45;3977273;87;21147;-89
2023/01/02 05:07:02;;;;;;;100.60;51.33;;;;;;;0.07;100.00;99638.22;4018005;87;21723;-88
2023/01/02 05:13:04;;;;;;;123.97;64.20;;;;;;;0.05;100.00;99633.13;3976673;87;21105;-88
2023/01/02 05:19:05;;;;;;;112.12;60.38;;;;;;;0.01;100.00;99622.70;4029385;86;21020;-88
2023/01/02 05:25:08;;;;;;;113.00;59.93;;;;;;;-0.02;100.00;99618.69;3985935;87;21008;-89
2023/01/02 05:31:10;;;;;;;100.40;49.35;;;;;;;-0.07;100.00;99605.32;3974183;87;21010;-89
2023/01/02 05:37:11;;;;;;;88.52;44.45;;;;;;;-0.16;100.00;99605.69;3984792;87;21096;-89
2023/01/02 05:43:13;;;;;;;113.52;57.83;;;;;;;-0.30;100.00;99608.84;3982420;86;21047;-88
2023/01/02 05:49:14;;;;;;;126.50;66.77;;;;;;;-0.27;100.00;99607.48;3976575;87;21513;-89
2023/01/02 05:55:16;;;;;;;122.58;63.85;;;;;;;-0.22;100.00;99604.73;3982326;87;21142;-88
2023/01/02 06:01:28;;;;;;;131.55;63.30;;;;;;;-0.26;100.00;99601.81;3981712;87;21147;-88
2023/01/02 06:07:29;;;;;;;125.87;61.10;;;;;;;-0.25;100.00;99602.63;3980823;87;21110;-88
2023/01/02 06:13:32;;;;;;;130.93;58.35;;;;;;;-0.17;100.00;99606.80;3975054;87;21091;-89
2023/01/02 06:19:34;;;;;;;100.75;50.05;;;;;;;-0.27;100.00;99582.70;4112384;84;21086;-87
2023/01/02 06:25:35;;;;;;;136.43;56.35;;;;;;;-0.06;100.00;99585.91;4103619;85;21126;-88
2023/01/02 06:31:36;;;;;;;123.07;56.88;;;;;;;-0.06;100.00;99593.45;4099644;85;21606;-88
2023/01/02 06:37:43;;;;;;;151.42;57.08;;;;;;;-0.20;100.00;99576.43;4096324;85;21473;-89
2023/01/02 06:43:48;;;;;;;127.62;55.10;;;;;;;-0.14;100.00;99598.67;4085061;85;21672;-88
2023/01/02 06:49:49;;;;;;;116.80;50.52;;;;;;;-0.20;100.00;99602.53;4101891;85;21007;-89
2023/01/02 06:55:56;;;;;;;111.32;51.37;;;;;;;-0.28;100.00;99612.59;4099585;85;20988;-88
2023/01/02 07:01:58;;;;;;;122.55;56.45;;;;;;;-0.31;100.00;99596.49;4095102;85;21030;-88
2023/01/02 07:08:00;;;;;;;120.57;54.75;;;;;;;-0.13;100.00;99614.56;4082555;85;20971;-89
2023/01/02 07:14:02;;;;;;;125.85;56.83;;;;;;;-0.06;100.00;99635.70;4084975;85;21472;-88
2023/01/02 07:20:04;;;;;;;100.47;48.92;;;;;;;0.02;100.00;99642.36;4077620;86;21086;-89
2023/01/02 07:26:06;;;;;;;120.80;54.03;;;;;;;0.06;100.00;99644.70;4081616;85;21037;-88
2023/01/02 07:32:10;;;;;;;112.47;52.35;;;;;;;0.25;100.00;99641.48;4077684;85;21086;-88
2023/01/02 07:38:11;;;;;;;124.75;63.42;;;;;;;0.40;100.00;99635.31;4086946;85;21034;-89
2023/01/02 07:44:14;;;;;;;128.35;59.45;;;;;;;0.63;100.00;99642.48;4081364;85;21412;-89
2023/01/02 07:50:16;;;;;;;113.00;56.18;;;;;;;0.90;100.00;99632.33;4087970;85;21030;-89
2023/01/02 07:56:17;;;;;;;101.82;48.42;;;;;;;0.96;100.00;99630.59;4079474;85;21058;-88
2023/01/02 08:02:18;;;;;;;88.47;45.45;;;;;;;0.99;100.00;99625.96;4058524;85;21083;-88
2023/01/02 08:08:20;;;;;;;106.22;51.77;;;;;;;1.14;100.00;99626.24;4024995;86;21140;-88
2023/01/02 08:14:21;;;;;;;96.55;49.48;;;;;;;1.29;100.00;99621.89;4022238;86;21116;-88
2023/01/02 08:20:24;;;;;;;119.25;61.88;;;;;;;1.54;100.00;99617.35;4037295;86;21086;-88
2023/01/02 08:26:26;;;;;;;124.82;67.03;;;;;;;1.78;100.00;99628.74;4030872;86;21104;-88
2023/01/02 08:32:27;;;;;;;122.15;64.20;;;;;;;2.00;100.00;99627.45;3991681;87;21079;-87
2023/01/02 08:38:28;;;;;;;103.05;54.50;;;;;;;2.21;100.00;99627.81;4033291;86;21524;-89
2023/01/02 08:44:34;;;;;;;101.10;48.75;;;;;;;2.42;100.00;99626.22;4022134;86;21023;-89
2023/01/02 08:50:36;;;;;;;100.05;51.28;;;;;;;2.69;100.00;99611.24;4010293;86;21020;-89
2023/01/02 08:56:41;;;;;;;100.92;51.23;;;;;;;3.02;100.00;99623.38;4021483;86;21744;-88
2023/01/02 09:02:43;;;;;;;95.10;51.30;;;;;;;3.44;100.00;99625.48;4080526;84;21912;-88
2023/01/02 09:08:44;;;;;;;113.20;61.48;;;;;;;3.71;100.00;99613.63;4082120;84;21511;-89
2023/01/02 09:14:46;;;;;;;120.10;62.43;;;;;;;3.90;100.00;99612.22;4106720;85;21094;-89
2023/01/02 09:20:48;;;;;;;127.70;64.40;;;;;;;4.07;100.00;99595.98;4017198;87;21648;-89
2023/01/02 09:26:50;;;;;;;126.00;67.20;;;;;;;4.20;100.00;99591.53;3964518;87;21608;-89
2023/01/02 09:32:53;;;;;;;120.72;65.70;;;;;;;4.31;100.00;99574.64;4105183;85;21063;-88
2023/01/02 09:38:58;;;;;;;108.67;61.13;;;;;;;4.48;100.00;99580.05;4066591;85;21722;-89
2023/01/02 09:45:03;;;;;;;123.38;66.95;;;;;;;4.87;100.00;99567.39;4109286;85;21035;-89
2023/01/02 09:51:06;;;;;;;126.90;71.87;;;;;;;5.08;100.00;99565.00;4095183;85;21146;-89
2023/01/02 09:57:43;;;;;;;129.07;68.15;;;;;;;5.34;100.00;99555.40;4003557;87;194848;-89
2023/01/02 10:04:05;;;;;;;125.07;65.80;;;;;;;6.04;100.00;99545.96;3997992;86;21052;-89
2023/01/02 10:10:27;;;;;;;88.58;49.83;;;;;;;6.91;100.00;99540.16;3990690;87;21142;-90
2023/01/02 10:16:43;;;;;;;83.55;46.42;;;;;;;7.47;100.00;99532.48;3968936;87;21107;-90
2023/01/02 10:22:54;;;;;;;76.53;45.48;;;;;;;7.95;100.00;99524.23;3977923;87;21098;-90
2023/01/02 10:29:15;;;;;;;65.22;40.60;;;;;;;8.51;100.00;99512.83;3979636;87;21133;-90
2023/01/02 10:35:50;;;;;;;67.03;37.65;;;;;;;8.91;100.00;99505.90;4013817;86;21061;-90
2023/01/02 10:41:57;;;;;;;63.98;35.15;;;;;;;9.24;100.00;99496.75;4025001;85;21126;-91
2023/01/02 10:47:58;;;;;;;58.20;33.55;;;;;;;9.54;100.00;99497.87;3925257;88;21055;-90
2023/01/02 10:54:05;;;;;;;56.15;34.45;;;;;;;9.76;100.00;99471.23;4011441;86;21360;-89
2023/01/02 11:00:26;;;;;;;53.02;33.60;;;;;;;9.99;100.00;99462.53;4093293;84;21035;-90
2023/01/02 11:06:31;;;;;;;54.73;33.38;;;;;;;10.28;100.00;99457.09;4089978;84;21073;-90
2023/01/02 11:12:47;;;;;;;60.30;34.65;;;;;;;10.12;100.00;99453.64;4045191;84;21094;-90
2023/01/02 11:18:57;;;;;;;51.55;32.20;;;;;;;10.10;100.00;99444.42;3995882;86;21341;-90
2023/01/02 11:25:13;;;;;;;56.48;33.85;;;;;;;10.06;100.00;99435.34;4048417;86;21118;-89
2023/01/02 11:31:18;;;;;;;51.07;32.20;;;;;;;10.16;100.00;99429.33;4054017;86;22374;-90
2023/01/02 11:37:20;;;;;;;55.28;33.58;;;;;;;10.34;100.00;99416.77;4086426;84;20998;-90
2023/01/02 11:43:51;;;;;;;64.47;37.63;;;;;;;10.43;100.00;99403.62;4007335;86;21554;-90
2023/01/02 11:49:53;;;;;;;60.73;33.88;;;;;;;10.40;100.00;99393.98;4021657;85;21027;-90
2023/01/02 11:56:32;;;;;;;54.58;32.75;;;;;;;10.35;100.00;99395.67;3946395;89;22159;-90
2023/01/02 12:02:44;;;;;;;51.77;31.45;;;;;;;10.29;100.00;99388.92;4045627;84;21084;-91
2023/01/02 12:09:11;;;;;;;57.95;31.30;;;;;;;10.23;100.00;99390.34;4105516;84;21145;-89
2023/01/02 12:15:38;;;;;;;38.40;23.77;;;;;;;10.19;100.00;99385.40;4093436;84;21013;-90
2023/01/02 12:22:12;;;;;;;49.05;28.32;;;;;;;10.15;100.00;99385.33;4093748;85;21141;-90
2023/01/02 12:28:41;;;;;;;49.35;27.55;;;;;;;10.13;100.00;99374.55;4057374;85;21098;-90
2023/01/02 12:34:58;;;;;;;51.02;29.30;;;;;;;10.10;100.00;99373.91;4044378;85;21171;-90
2023/01/02 12:41:54;;;;;;;57.55;32.10;;;;;;;10.05;100.00;99370.86;4061248;84;21541;-90
2023/01/02 12:48:31;;;;;;;56.93;34.57;;;;;;;10.02;100.00;99372.95;4066267;86;21081;-91
2023/01/02 12:54:56;;;;;;;59.80;33.42;;;;;;;9.97;100.00;99371.07;4057614;86;21018;-89
2023/01/02 13:01:11;;;;;;;54.48;32.35;;;;;;;9.92;100.00;99372.16;4057713;85;21059;-90
2023/01/02 13:07:31;;;;;;;59.80;32.95;;;;;;;9.81;100.00;99375.82;3934231;88;21574;-90
2023/01/02 13:13:36;;;;;;;49.30;29.30;;;;;;;9.74;100.00;99378.43;3994888;87;21078;-90
2023/01/02 13:19:43;;;;;;;56.60;30.88;;;;;;;9.67;100.00;99398.77;3991379;87;21102;-91
2023/01/02 13:25:51;;;;;;;61.30;35.25;;;;;;;9.59;100.00;99401.94;3999273;87;21086;-91
2023/01/02 13:31:55;;;;;;;56.13;32.40;;;;;;;9.48;100.00;99404.45;3997903;87;21506;-89
2023/01/02 13:37:57;;;;;;;70.85;38.78;;;;;;;9.39;100.00;99409.89;3993651;87;21101;-90
2023/01/02 13:44:01;;;;;;;70.80;41.00;;;;;;;9.24;100.00;99403.31;3974667;87;21055;-91
2023/01/02 13:50:12;;;;;;;76.12;43.10;;;;;;;9.27;100.00;99398.50;3986748;87;21623;-90
2023/01/02 13:56:22;;;;;;;74.32;41.55;;;;;;;9.25;100.00;99395.35;3928204;89;21035;-90
2023/01/02 14:02:25;;;;;;;76.28;43.78;;;;;;;9.24;100.00;99403.31;3986729;86;21082;-90
2023/01/02 14:08:41;;;;;;;64.80;40.15;;;;;;;9.09;100.00;99396.52;4016638;87;21728;-90
2023/01/02 14:14:48;;;;;;;76.63;43.97;;;;;;;8.81;100.00;99394.48;4030885;86;21057;-90
2023/01/02 14:20:54;;;;;;;75.70;42.00;;;;;;;8.58;100.00;99390.20;4038099;85;21103;-90
2023/01/02 14:27:06;;;;;;;82.02;44.50;;;;;;;8.45;100.00;99409.19;4026356;85;21045;-89
2023/01/02 14:33:11;;;;;;;86.02;47.30;;;;;;;8.30;100.00;99413.26;4037075;85;21340;-90
2023/01/02 14:39:35;;;;;;;74.47;41.63;;;;;;;8.19;100.00;99410.78;4040348;86;21113;-89
2023/01/02 14:45:44;;;;;;;78.02;40.67;;;;;;;8.13;100.00;99404.00;4026240;86;21078;-89
2023/01/02 14:51:57;;;;;;;88.90;44.00;;;;;;;8.00;100.00;99403.27;4025117;85;21073;-90
2023/01/02 14:57:59;;;;;;;76.02;42.35;;;;;;;7.81;100.00;99402.52;4039619;86;21122;-90
2023/01/02 15:04:25;;;;;;;72.58;39.90;;;;;;;7.57;100.00;99405.34;4061514;86;21003;-90
2023/01/02 15:10:28;;;;;;;;;;;;;;;7.42;100.00;99410.73;4033605;86;20978;-89
2023/01/02 15:16:38;;;;;;;64.67;35.80;;;;;;;7.14;100.00;99425.61;3967386;87;20532;-89
2023/01/02 15:22:42;;;;;;;72.37;37.70;;;;;;;6.76;100.00;99417.57;4080177;84;21044;-90
2023/01/02 15:28:42;;;;;;;73.52;38.53;;;;;;;6.51;100.00;99435.80;4083582;84;21008;-89
2023/01/02 15:34:47;;;;;;;81.67;42.20;;;;;;;6.40;100.00;99433.28;4087358;84;21432;-89
2023/01/02 15:40:49;;;;;;;72.53;37.85;;;;;;;6.19;100.00;99429.81;4083467;84;21087;-89
2023/01/02 15:46:54;;;;;;;67.25;35.20;;;;;;;6.08;100.00;99434.08;4065115;85;21475;-88
2023/01/02 15:53:06;;;;;;;61.53;33.02;;;;;;;5.87;100.00;99445.56;4092220;84;21081;-91
2023/01/02 15:59:30;;;;;;;61.48;34.30;;;;;;;5.66;100.00;99446.89;4033737;86;21061;-89
2023/01/02 16:05:48;;;;;;;53.58;30.68;;;;;;;5.51;100.00;99451.54;3928878;88;21114;-90
2023/01/02 16:11:57;;;;;;;60.80;34.73;;;;;;;5.24;100.00;99459.39;3937009;88;21043;-90
2023/01/02 16:18:00;;;;;;;73.45;37.75;;;;;;;4.94;100.00;99449.66;3939954;87;21140;-90
2023/01/02 16:24:04;;;;;;;68.52;39.05;;;;;;;4.84;100.00;99458.95;3944196;86;21097;-90
2023/01/02 16:30:35;;;;;;;75.57;42.20;;;;;;;4.72;100.00;99459.66;3920039;88;21989;-90
2023/01/02 16:36:37;;;;;;;84.58;44.13;;;;;;;4.53;100.00;99458.44;3941213;88;21029;-90
2023/01/02 16:42:42;;;;;;;77.67;41.70;;;;;;;4.42;100.00;99451.22;3941819;87;21081;-90
2023/01/02 16:48:46;;;;;;;73.50;40.95;;;;;;;4.33;100.00;99442.32;3941153;88;21051;-90
2023/01/02 16:54:48;;;;;;;77.35;40.60;;;;;;;4.15;100.00;99454.88;3942909;88;21163;-90
2023/01/02 17:00:49;;;;;;;98.40;53.63;;;;;;;4.02;100.00;99463.42;3943823;88;21053;-89
2023/01/02 17:06:51;;;;;;;105.45;55.43;;;;;;;3.93;100.00;99461.84;4085848;85;21033;-89
2023/01/02 17:12:52;;;;;;;109.07;59.77;;;;;;;3.90;100.00;99453.00;4099906;84;21057;-89
2023/01/02 17:18:54;;;;;;;116.47;64.50;;;;;;;3.85;100.00;99444.48;4105377;84;21094;-89
2023/01/02 17:24:57;;;;;;;121.17;67.05;;;;;;;3.79;100.00;99437.61;4095769;84;21042;-89
2023/01/02 17:31:00;;;;;;;106.12;61.10;;;;;;;3.72;100.00;99448.69;4066235;85;21096;-90
2023/01/02 17:37:02;;;;;;;111.75;59.23;;;;;;;3.32;100.00;99466.17;3882147;85;10000501;-89
2023/01/02 17:43:04;;;;;;;125.72;66.60;;;;;;;3.21;100.00;99467.81;4029791;86;21090;-88
2023/01/02 17:49:06;;;;;;;134.90;66.20;;;;;;;3.21;100.00;99459.70;4020008;86;21102;-90
2023/01/02 17:55:09;;;;;;;138.00;71.40;;;;;;;3.10;100.00;99448.16;4008707;86;21635;-88
2023/01/02 18:01:18;;;;;;;122.42;60.73;;;;;;;3.01;100.00;99439.20;4004238;86;21090;-89
2023/01/02 18:07:20;;;;;;;113.30;60.35;;;;;;;2.85;100.00;99449.66;3940003;86;21048;-89
2023/01/02 18:13:22;;;;;;;121.70;61.53;;;;;;;2.71;100.00;99444.91;3966101;87;21762;-88
2023/01/02 18:19:31;;;;;;;119.17;62.10;;;;;;;2.69;100.00;99447.70;3947283;88;21060;-88
2023/01/02 18:25:32;;;;;;;136.60;72.05;;;;;;;2.49;100.00;99462.53;4035018;86;21672;-89
2023/01/02 18:31:39;;;;;;;152.78;77.03;;;;;;;2.45;100.00;99449.42;4057696;84;20985;-89
2023/01/02 18:37:42;;;;;;;146.95;76.80;;;;;;;2.47;100.00;99445.05;4037596;84;21882;-89
2023/01/02 18:43:46;;;;;;;126.10;67.17;;;;;;;2.43;100.00;99452.97;4034055;85;21079;-89
2023/01/02 18:49:49;;;;;;;172.45;89.03;;;;;;;2.40;100.00;99459.55;4035128;86;21115;-89
2023/01/02 18:55:59;;;;;;;130.78;70.17;;;;;;;2.32;100.00;99461.10;4024595;86;21086;-89
2023/01/02 19:02:08;;;;;;;150.12;82.02;;;;;;;2.27;100.00;99465.27;4027156;86;21125;-89
2023/01/02 19:08:36;;;;;;;160.12;86.50;;;;;;;2.24;100.00;99482.67;4060740;85;21094;-90
2023/01/02 19:14:42;;;;;;;181.32;91.75;;;;;;;2.14;100.00;99485.08;4034006;86;21438;-89
2023/01/02 19:20:47;;;;;;;160.82;85.87;;;;;;;2.18;100.00;99483.34;4042368;85;21084;-89
2023/01/02 19:26:54;;;;;;;151.00;83.90;;;;;;;2.29;100.00;99493.33;4059941;86;21144;-89
2023/01/02 19:32:57;;;;;;;154.82;83.40;;;;;;;2.52;100.00;99486.81;4057975;86;21082;-90
2023/01/02 19:38:59;;;;;;;144.57;77.92;;;;;;;2.91;100.00;99490.31;4068418;86;22026;-89
2023/01/02 19:45:21;;;;;;;151.35;80.30;;;;;;;3.11;100.00;99484.91;4005712;85;21962;-89
2023/01/02 19:51:23;;;;;;;150.78;80.72;;;;;;;3.27;100.00;99482.01;4024071;86;21091;-89
2023/01/02 19:57:25;;;;;;;154.63;83.17;;;;;;;3.19;100.00;99484.13;4030194;85;21601;-90
2023/01/02 20:03:26;;;;;;;158.18;83.65;;;;;;;3.29;100.00;99473.58;4028377;86;21067;-89
2023/01/02 20:09:28;;;;;;;144.80;76.10;;;;;;;3.34;100.00;99479.62;3946552;88;21385;-89
2023/01/02 20:15:30;;;;;;;142.37;78.42;;;;;;;3.54;100.00;99481.72;3926016;89;21116;-89
2023/01/02 20:21:32;;;;;;;145.72;81.00;;;;;;;3.36;100.00;99487.42;3943882;87;21086;-89
2023/01/02 20:27:33;;;;;;;139.18;76.80;;;;;;;3.06;100.00;99498.02;3948289;88;21114;-89
2023/01/02 20:33:35;;;;;;;139.12;76.37;;;;;;;2.87;100.00;99490.70;3958718;88;21142;-89
2023/01/02 20:39:36;;;;;;;163.18;86.85;;;;;;;2.78;100.00;99495.29;3932523;89;21107;-89
2023/01/02 20:45:38;;;;;;;158.37;85.53;;;;;;;2.74;100.00;99497.58;3957172;89;21011;-90
2023/01/02 20:51:41;;;;;;;154.30;85.72;;;;;;;2.54;100.00;99506.20;3953900;89;21103;-89
2023/01/02 20:57:42;;;;;;;166.57;92.30;;;;;;;2.43;100.00;99511.61;3953751;87;21042;-89
2023/01/02 21:03:44;;;;;;;166.32;90.28;;;;;;;2.32;100.00;99522.46;3952289;86;21033;-89
2023/01/02 21:09:46;;;;;;;144.50;77.70;;;;;;;2.16;100.00;99538.78;4063929;86;21065;-87
2023/01/02 21:15:50;;;;;;;145.22;75.62;;;;;;;2.15;100.00;99527.72;4057688;86;21106;-88
2023/01/02 21:21:52;;;;;;;140.15;76.22;;;;;;;2.39;100.00;99518.21;4062374;86;21651;-89
2023/01/02 21:27:53;;;;;;;139.32;75.85;;;;;;;2.61;100.00;99531.70;4064357;85;21066;-88
2023/01/02 21:33:55;;;;;;;127.17;68.25;;;;;;;2.59;100.00;99556.07;4062388;86;21131;-88
2023/01/02 21:39:56;;;;;;;120.10;62.13;;;;;;;2.81;100.00;99546.58;4063128;86;21077;-87
2023/01/02 21:45:58;;;;;;;115.00;58.70;;;;;;;2.95;100.00;99556.20;4056652;86;21429;-89
2023/01/02 21:52:00;;;;;;;109.45;56.02;;;;;;;3.19;100.00;99561.23;4058503;86;21038;-89
2023/01/02 21:58:01;;;;;;;108.80;56.80;;;;;;;3.24;100.00;99580.81;4065815;85;21043;-89
2023/01/02 22:04:04;;;;;;;113.70;59.20;;;;;;;3.36;100.00;99592.96;4071342;86;21042;-89
2023/01/02 22:10:09;;;;;;;121.13;60.63;;;;;;;3.50;100.00;99600.41;4062726;85;20984;-89
2023/01/02 22:16:11;;;;;;;110.37;56.73;;;;;;;3.59;100.00;99593.91;4077774;85;21050;-88
2023/01/02 22:22:15;;;;;;;105.80;54.63;;;;;;;3.58;100.00;99611.28;4088093;85;21081;-88
2023/01/02 22:28:19;;;;;;;102.15;54.40;;;;;;;3.61;100.00;99606.59;4071973;85;21044;-88
2023/01/02 22:34:23;;;;;;;99.58;52.95;;;;;;;3.62;100.00;99603.34;4093770;85;21085;-88
2023/01/02 22:40:26;;;;;;;99.37;51.63;;;;;;;3.50;100.00;99605.83;4092070;84;21120;-88
2023/01/02 22:46:35;;;;;;;84.83;44.45;;;;;;;3.40;100.00;99600.72;4059042;85;21070;-88
2023/01/02 22:52:37;;;;;;;90.50;48.45;;;;;;;3.53;100.00;99598.42;4081474;85;21091;-88
2023/01/02 22:58:38;;;;;;;87.65;45.67;;;;;;;3.65;100.00;99603.48;4088091;85;21038;-89
2023/01/02 23:04:40;;;;;;;81.90;44.33;;;;;;;3.62;100.00;99601.41;4094899;85;21073;-89
2023/01/02 23:10:41;;;;;;;85.72;45.80;;;;;;;3.52;100.00;99607.67;4087962;84;22192;-89
2023/01/02 23:23:06;;;;;;;85.00;44.13;;;;;;;3.59;100.00;99624.23;4089145;84;21067;-88
2023/01/02 23:29:07;;;;;;;88.60;43.15;;;;;;;3.58;100.00;99622.11;4090041;85;21070;-89
2023/01/02 23:35:10;;;;;;;81.37;42.55;;;;;;;3.47;100.00;99616.73;4023176;86;21068;-87
2023/01/02 23:41:11;;;;;;;77.62;40.33;;;;;;;3.29;100.00;99631.29;3984606;86;21099;-88
2023/01/02 23:47:13;;;;;;;70.28;36.77;;;;;;;3.17;100.00;99638.66;3982589;86;21099;-89
2023/01/02 23:53:18;;;;;;;84.00;42.95;;;;;;;3.15;100.00;99641.41;3975912;86;21084;-88
2023/01/02 23:59:23;;;;;;;89.13;45.85;;;;;;;3.23;100.00;99635.82;4013192;86;21083;-88
