Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:00:45;;;;;;;7.78;3.90;;;;;;;17.24;52.63;101516.75;5056900;28;20086;-59
2021/06/02 00:03:14;;;;;;;7.60;4.25;;;;;;;17.18;52.95;101507.47;5056847;28;20049;-59
2021/06/02 00:05:44;;;;;;;8.15;4.38;;;;;;;17.12;53.12;101507.97;5056886;28;20052;-59
2021/06/02 00:08:11;;;;;;;8.82;4.35;;;;;;;17.08;53.64;101501.22;5073319;28;20048;-56
2021/06/02 00:10:38;;;;;;;8.10;4.07;;;;;;;17.07;53.63;101504.84;5073208;28;20487;-56
2021/06/02 00:13:05;;;;;;;9.02;4.20;;;;;;;17.03;53.77;101506.09;5073258;28;20132;-57
2021/06/02 00:15:32;;;;;;;8.15;3.95;;;;;;;16.97;53.68;101504.75;5073274;28;20115;-59
2021/06/02 00:18:00;;;;;;;10.23;5.05;;;;;;;16.92;54.10;101508.75;5056943;28;20040;-59
2021/06/02 00:20:27;;;;;;;8.93;4.65;;;;;;;16.87;54.18;101514.41;5073416;28;20475;-59
2021/06/02 00:22:54;;;;;;;10.63;4.65;;;;;;;16.84;54.56;101510.19;5074069;28;20043;-55
2021/06/02 00:25:21;;;;;;;8.73;4.35;;;;;;;16.84;54.71;101507.53;5072323;28;20055;-56
2021/06/02 00:27:48;;;;;;;7.75;4.68;;;;;;;16.79;55.06;101509.72;5074328;28;20056;-56
2021/06/02 00:30:17;;;;;;;8.20;4.38;;;;;;;16.76;54.94;101511.81;5056609;28;20049;-59
2021/06/02 00:32:44;;;;;;;7.78;4.60;;;;;;;16.70;55.81;101508.66;5056416;28;20427;-59
2021/06/02 00:35:12;;;;;;;9.73;4.80;;;;;;;16.67;55.97;101514.19;5072814;28;20052;-60
2021/06/02 00:37:40;;;;;;;8.20;4.65;;;;;;;16.59;56.56;101502.53;5072821;28;20071;-55
2021/06/02 00:40:09;;;;;;;11.52;5.38;;;;;;;16.51;57.20;101509.31;5056152;28;20040;-55
2021/06/02 00:42:36;;;;;;;9.55;5.32;;;;;;;16.51;57.46;101511.09;5072786;28;20052;-55
2021/06/02 00:45:03;;;;;;;8.50;5.10;;;;;;;16.41;57.50;101510.16;5073918;28;20048;-55
2021/06/02 00:47:30;;;;;;;12.30;5.53;;;;;;;16.44;57.78;101512.56;5074093;28;20060;-59
2021/06/02 00:49:57;;;;;;;9.98;5.10;;;;;;;16.45;58.03;101507.13;5056003;28;20045;-58
2021/06/02 00:52:25;;;;;;;9.10;5.05;;;;;;;16.35;58.70;101508.84;5073702;28;20045;-55
2021/06/02 00:54:52;;;;;;;10.95;5.88;;;;;;;16.27;59.55;101511.25;5073683;28;20052;-58
2021/06/02 00:57:20;;;;;;;10.35;5.95;;;;;;;16.26;59.52;101514.88;5073859;28;20407;-55
2021/06/02 00:59:57;;;;;;;9.35;5.65;;;;;;;16.17;60.39;101516.41;5072482;28;20055;-53
2021/06/02 01:02:24;;;;;;;10.30;5.18;;;;;;;16.13;60.70;101514.97;5072158;28;20059;-54
2021/06/02 01:04:52;;;;;;;10.55;5.95;;;;;;;16.04;61.21;101517.38;5039159;28;20078;-58
2021/06/02 01:07:22;;;;;;;12.50;5.82;;;;;;;16.10;61.48;101517.88;5073579;28;20052;-58
2021/06/02 01:09:51;;;;;;;9.88;6.30;;;;;;;16.04;61.33;101511.22;5072166;28;20040;-59
2021/06/02 01:12:23;;;;;;;10.13;5.57;;;;;;;16.00;61.56;101517.75;5072214;28;20503;-59
2021/06/02 01:14:52;;;;;;;11.82;6.60;;;;;;;15.97;62.00;101516.16;5071982;28;20044;-59
2021/06/02 01:17:27;;;;;;;10.75;6.78;;;;;;;15.97;62.38;101513.50;5073176;28;20072;-55
2021/06/02 01:19:57;;;;;;;10.10;6.35;;;;;;;15.87;62.83;101508.09;5069826;28;20123;-59
2021/06/02 01:22:25;;;;;;;14.10;6.25;;;;;;;15.85;63.03;101510.00;5070800;28;20049;-58
2021/06/02 01:24:52;;;;;;;11.48;6.72;;;;;;;15.84;63.55;101505.69;5071924;28;20503;-56
2021/06/02 01:27:19;;;;;;;11.40;6.13;;;;;;;15.85;63.02;101506.50;5073281;28;20050;-58
2021/06/02 01:29:48;;;;;;;11.15;6.38;;;;;;;15.85;63.84;101511.81;5073155;28;20055;-59
2021/06/02 01:32:33;;;;;;;14.65;6.60;;;;;;;15.82;63.72;101499.63;5071716;28;20044;-55
2021/06/02 01:35:48;;;;;;;10.00;6.40;;;;;;;15.80;63.84;101501.56;5071629;28;20143;-56
2021/06/02 01:38:22;;;;;;;13.80;6.85;;;;;;;15.76;64.58;101505.38;5067722;28;20052;-59
2021/06/02 01:41:08;;;;;;;10.93;6.78;;;;;;;15.78;64.68;101502.63;5071676;28;20485;-59
2021/06/02 01:44:21;;;;;;;11.30;6.55;;;;;;;15.75;64.95;101498.38;5072839;28;20063;-55
2021/06/02 01:47:13;;;;;;;13.60;7.45;;;;;;;15.72;65.53;101496.81;5068583;28;20041;-55
2021/06/02 01:50:11;;;;;;;13.23;6.72;;;;;;;15.73;65.90;101492.34;5070967;28;20040;-55
2021/06/02 01:53:02;;;;;;;12.82;7.38;;;;;;;15.68;65.92;101489.22;5069111;28;20059;-60
2021/06/02 01:55:53;;;;;;;12.15;6.43;;;;;;;15.72;66.14;101490.69;5071746;28;20364;-54
2021/06/02 01:58:45;;;;;;;13.30;7.13;;;;;;;15.74;65.91;101493.22;5072729;28;20395;-55
2021/06/02 02:01:21;;;;;;;12.95;7.22;;;;;;;15.75;66.21;101486.91;5072403;28;20487;-59
2021/06/02 02:04:11;;;;;;;13.45;7.57;;;;;;;15.76;66.45;101485.97;5072484;28;20052;-55
2021/06/02 02:06:53;;;;;;;10.98;7.32;;;;;;;15.77;66.40;101488.50;5072449;28;20054;-59
2021/06/02 02:10:04;;;;;;;14.07;7.57;;;;;;;15.80;66.19;101487.44;5054809;28;20406;-59
2021/06/02 02:12:37;;;;;;;12.00;6.82;;;;;;;15.82;66.21;101488.19;5050119;28;20049;-57
2021/06/02 02:15:18;;;;;;;14.43;7.22;;;;;;;15.85;66.14;101480.00;5048740;28;20049;-55
2021/06/02 02:17:44;;;;;;;13.35;7.50;;;;;;;15.81;66.35;101481.19;5061647;28;20129;-58
2021/06/02 02:20:28;;;;;;;11.98;7.53;;;;;;;15.80;66.71;101488.31;5072289;28;20102;-58
2021/06/02 02:23:14;;;;;;;13.57;7.72;;;;;;;15.78;66.27;101490.19;5072203;28;20064;-55
2021/06/02 02:26:05;;;;;;;12.30;7.20;;;;;;;15.81;66.38;101489.16;5072068;28;20056;-59
2021/06/02 02:28:50;;;;;;;11.38;6.90;;;;;;;15.84;66.29;101487.09;5070792;28;20487;-55
2021/06/02 02:31:20;;;;;;;16.65;8.32;;;;;;;15.84;66.64;101483.59;5071647;28;20051;-59
2021/06/02 02:34:01;;;;;;;14.00;8.25;;;;;;;15.76;66.40;101478.88;5071295;28;20549;-58
2021/06/02 02:36:38;;;;;;;15.02;8.07;;;;;;;15.80;66.01;101482.16;5069853;28;20063;-55
2021/06/02 02:39:11;;;;;;;14.55;7.68;;;;;;;15.76;66.41;101480.66;5070853;28;20064;-55
2021/06/02 02:41:59;;;;;;;12.60;7.50;;;;;;;15.76;66.32;101480.66;5072007;28;20043;-55
2021/06/02 02:45:08;;;;;;;14.60;7.20;;;;;;;15.72;66.58;101478.25;5070644;28;20049;-56
2021/06/02 02:47:56;;;;;;;12.70;7.70;;;;;;;15.69;66.55;101485.59;5072497;28;20059;-59
2021/06/02 02:51:01;;;;;;;13.07;7.20;;;;;;;15.71;66.81;101484.50;5076122;28;20068;-55
2021/06/02 02:53:44;;;;;;;14.48;8.00;;;;;;;15.74;66.93;101477.31;5076089;28;20056;-58
2021/06/02 02:56:17;;;;;;;;;;;;;;;15.75;66.43;101473.66;5075450;28;20454;-53
2021/06/02 02:59:21;;;;;;;14.77;7.93;;;;;;;15.76;66.44;101475.34;5072885;28;20397;-55
2021/06/02 03:01:57;;;;;;;15.68;8.20;;;;;;;15.72;66.55;101470.28;5074653;28;20098;-58
2021/06/02 03:04:25;;;;;;;14.82;8.80;;;;;;;15.72;66.50;101472.94;5074550;28;20519;-58
2021/06/02 03:07:00;;;;;;;12.25;7.57;;;;;;;15.65;67.15;101469.09;5041624;28;20135;-58
2021/06/02 03:09:34;;;;;;;14.68;8.20;;;;;;;15.64;67.01;101471.88;5056370;28;20087;-58
2021/06/02 03:12:16;;;;;;;17.67;8.82;;;;;;;15.64;67.16;101472.69;5072699;28;20045;-58
2021/06/02 03:15:00;;;;;;;15.70;8.27;;;;;;;15.61;67.25;101472.94;5074497;28;20117;-55
2021/06/02 03:17:42;;;;;;;12.30;8.30;;;;;;;15.57;67.50;101476.78;5072197;28;20383;-54
2021/06/02 03:20:27;;;;;;;12.33;8.50;;;;;;;15.52;67.91;101468.34;5072370;28;20387;-58
2021/06/02 03:23:16;;;;;;;13.95;8.32;;;;;;;15.49;67.85;101473.88;5074086;28;20491;-58
2021/06/02 03:25:51;;;;;;;14.63;8.55;;;;;;;15.38;69.01;101467.56;5075582;28;20059;-58
2021/06/02 03:28:42;;;;;;;18.60;8.65;;;;;;;15.33;69.11;101464.41;5074214;28;20055;-55
2021/06/02 03:31:42;;;;;;;14.07;8.80;;;;;;;15.37;69.40;101468.53;5075495;28;20059;-58
2021/06/02 03:34:09;;;;;;;14.23;8.35;;;;;;;15.34;69.35;101467.94;5075241;28;20045;-58
2021/06/02 03:36:55;;;;;;;14.23;8.15;;;;;;;15.37;69.34;101471.19;5075010;28;20048;-54
2021/06/02 03:39:42;;;;;;;12.90;8.30;;;;;;;15.44;68.73;101476.03;5073146;28;20507;-53
2021/06/02 03:42:13;;;;;;;15.85;8.25;;;;;;;15.40;69.31;101478.06;5072451;28;20056;-52
2021/06/02 03:45:05;;;;;;;14.68;8.73;;;;;;;15.39;69.57;101473.72;5074946;28;20402;-58
2021/06/02 03:48:09;;;;;;;13.18;8.55;;;;;;;15.38;69.75;101477.34;5074975;28;20045;-58
2021/06/02 03:50:51;;;;;;;16.60;8.63;;;;;;;15.35;69.70;101470.47;5075112;28;20044;-58
2021/06/02 03:53:36;;;;;;;14.93;8.65;;;;;;;15.33;69.52;101472.38;5073390;28;20605;-58
2021/06/02 03:56:37;;;;;;;15.77;8.48;;;;;;;15.30;69.69;101469.97;5074821;28;20052;-53
2021/06/02 03:59:22;;;;;;;13.60;8.32;;;;;;;15.26;70.05;101473.81;5074412;28;20056;-53
2021/06/02 04:01:57;;;;;;;13.52;8.88;;;;;;;15.24;69.90;101483.66;5074564;28;20055;-58
2021/06/02 04:04:24;;;;;;;17.50;8.38;;;;;;;15.26;70.60;101479.09;5071256;28;20078;-53
2021/06/02 04:07:02;;;;;;;11.30;7.70;;;;;;;15.19;70.75;101483.19;5073519;28;20043;-58
2021/06/02 04:09:31;;;;;;;13.77;8.73;;;;;;;15.21;70.59;101478.59;5074539;28;20059;-55
2021/06/02 04:12:18;;;;;;;13.38;8.25;;;;;;;15.21;70.87;101489.19;5074559;28;20565;-52
2021/06/02 04:14:58;;;;;;;15.15;8.52;;;;;;;15.23;71.00;101483.78;5073226;28;20045;-53
2021/06/02 04:17:26;;;;;;;14.02;8.27;;;;;;;15.23;71.14;101489.94;5057155;28;20044;-54
2021/06/02 04:19:54;;;;;;;14.82;7.85;;;;;;;15.26;70.60;101488.88;5071833;28;20053;-58
2021/06/02 04:22:23;;;;;;;16.05;9.20;;;;;;;15.29;71.34;101497.41;5072320;28;20057;-52
2021/06/02 04:24:51;;;;;;;14.50;9.07;;;;;;;15.27;71.18;101494.03;5072847;28;20075;-54
2021/06/02 04:27:19;;;;;;;13.27;8.68;;;;;;;15.26;71.31;101488.88;5071184;28;20049;-54
2021/06/02 04:29:48;;;;;;;16.27;9.10;;;;;;;15.30;71.16;101490.31;5055504;28;20060;-58
2021/06/02 04:32:15;;;;;;;16.27;9.07;;;;;;;15.29;71.44;101484.16;5056404;28;20037;-54
2021/06/02 04:34:43;;;;;;;13.27;8.50;;;;;;;15.30;71.77;101490.31;5056369;28;20048;-57
2021/06/02 04:37:11;;;;;;;14.27;9.05;;;;;;;15.31;71.43;101486.69;5070750;28;20056;-58
2021/06/02 04:39:40;;;;;;;15.00;8.98;;;;;;;15.34;71.23;101479.38;5072159;28;20053;-58
2021/06/02 04:42:08;;;;;;;15.63;9.10;;;;;;;15.31;71.60;101479.59;5073145;28;20395;-59
2021/06/02 04:44:36;;;;;;;15.23;8.95;;;;;;;15.35;71.87;101485.50;5072455;28;20051;-58
2021/06/02 04:47:04;;;;;;;15.82;9.38;;;;;;;15.42;71.26;101484.09;5071385;28;20041;-58
2021/06/02 04:49:34;;;;;;;16.08;9.60;;;;;;;15.43;71.21;101479.63;5073700;28;20060;-58
2021/06/02 04:52:26;;;;;;;20.75;10.32;;;;;;;15.42;70.99;101477.94;5072903;28;20527;-59
2021/06/02 04:55:20;;;;;;;19.48;10.25;;;;;;;15.48;70.37;101482.78;5072619;28;20520;-54
2021/06/02 04:58:12;;;;;;;18.52;10.52;;;;;;;15.53;70.24;101480.63;5072439;28;20044;-58
2021/06/02 05:01:14;;;;;;;18.83;10.63;;;;;;;15.65;69.15;101486.78;5073826;28;20128;-55
2021/06/02 05:03:52;;;;;;;21.15;11.60;;;;;;;15.66;69.40;101481.34;5073659;28;20040;-58
2021/06/02 05:06:37;;;;;;;20.08;10.57;;;;;;;15.72;69.56;101486.22;5071082;28;20060;-58
2021/06/02 05:09:19;;;;;;;17.67;10.50;;;;;;;15.76;69.10;101485.97;5071891;28;20068;-59
2021/06/02 05:12:25;;;;;;;15.65;10.30;;;;;;;15.87;68.91;101494.00;5070503;28;20044;-58
2021/06/02 05:15:16;;;;;;;15.15;9.63;;;;;;;15.88;68.60;101491.22;5063137;28;20063;-58
2021/06/02 05:17:52;;;;;;;16.70;9.52;;;;;;;15.95;68.34;101491.59;5073512;28;20041;-55
2021/06/02 05:22:04;;;;;;;13.57;9.15;;;;;;;15.98;68.43;101491.34;5072126;28;20051;-55
2021/06/02 05:24:04;;;;;;;15.45;9.80;;;;;;;16.07;68.12;101483.63;5073224;28;20048;-56
2021/06/02 05:26:52;;;;;;;18.15;9.52;;;;;;;16.15;68.20;101489.16;5071680;28;20049;-59
2021/06/02 05:29:52;;;;;;;16.65;9.95;;;;;;;16.31;67.40;101491.47;5070808;28;20044;-59
2021/06/02 05:32:44;;;;;;;16.73;10.02;;;;;;;16.40;67.05;101490.72;5071834;28;20055;-56
2021/06/02 05:35:45;;;;;;;14.70;9.35;;;;;;;16.43;66.63;101486.97;5071076;28;20053;-59
2021/06/02 05:38:20;;;;;;;15.45;9.73;;;;;;;16.55;66.26;101497.47;5070436;28;20048;-58
2021/06/02 05:41:05;;;;;;;17.98;9.43;;;;;;;16.64;66.48;101492.38;5071502;28;20052;-58
2021/06/02 05:44:12;;;;;;;20.20;11.40;;;;;;;16.71;65.25;101485.59;5071325;28;20041;-59
2021/06/02 05:47:09;;;;;;;16.80;11.15;;;;;;;16.87;65.11;101493.16;5071480;28;20056;-58
2021/06/02 05:49:42;;;;;;;18.05;10.50;;;;;;;17.00;64.07;101491.22;5072870;28;20515;-56
2021/06/02 05:52:17;;;;;;;22.55;13.02;;;;;;;16.99;64.22;101483.41;5072669;28;20061;-59
2021/06/02 05:55:03;;;;;;;20.67;11.45;;;;;;;17.16;64.31;101488.13;5054906;28;20052;-58
2021/06/02 05:57:57;;;;;;;21.75;11.63;;;;;;;17.19;63.98;101489.69;5057798;28;20073;-56
2021/06/02 06:00:58;;;;;;;21.20;11.60;;;;;;;17.28;63.59;101480.97;5043661;28;20044;-59
2021/06/02 06:03:44;;;;;;;20.33;12.32;;;;;;;17.43;63.32;101485.97;5042787;28;20049;-56
2021/06/02 06:06:14;;;;;;;22.50;12.00;;;;;;;17.52;63.09;101483.38;5037982;28;20429;-55
2021/06/02 06:09:20;;;;;;;23.52;12.18;;;;;;;17.64;62.87;101481.50;5041683;28;20617;-59
2021/06/02 06:11:53;;;;;;;23.02;12.57;;;;;;;17.82;62.66;101483.53;5044887;28;20120;-56
2021/06/02 06:14:41;;;;;;;19.08;11.40;;;;;;;17.90;62.34;101486.38;5032880;28;20484;-59
2021/06/02 06:17:13;;;;;;;21.88;12.45;;;;;;;18.01;62.09;101482.81;5036738;28;20040;-60
2021/06/02 06:19:40;;;;;;;18.52;10.70;;;;;;;18.21;61.26;101483.75;5046487;28;20050;-59
2021/06/02 06:22:35;;;;;;;18.20;10.35;;;;;;;18.29;60.67;101483.91;5040968;28;20053;-59
2021/06/02 06:25:14;;;;;;;16.98;9.98;;;;;;;18.42;60.53;101481.84;5032568;28;20495;-56
2021/06/02 06:27:54;;;;;;;15.80;9.85;;;;;;;18.54;59.96;101484.41;5031921;28;20059;-59
2021/06/02 06:30:24;;;;;;;13.63;9.55;;;;;;;18.64;60.21;101479.94;5034721;28;20055;-59
2021/06/02 06:32:53;;;;;;;14.90;10.20;;;;;;;18.79;59.42;101483.06;5054208;28;20127;-59
2021/06/02 06:35:21;;;;;;;15.75;10.05;;;;;;;18.95;58.90;101482.56;5071964;28;20074;-59
2021/06/02 06:37:50;;;;;;;13.70;9.38;;;;;;;19.06;58.02;101477.06;5072063;28;20060;-59
2021/06/02 06:40:23;;;;;;;14.45;9.43;;;;;;;19.22;57.78;101481.00;5070699;28;20063;-56
2021/06/02 06:42:53;;;;;;;15.98;10.02;;;;;;;19.34;56.57;101482.53;5072078;28;20048;-59
2021/06/02 06:45:30;;;;;;;13.05;8.95;;;;;;;19.50;55.87;101475.78;5070221;28;20041;-59
2021/06/02 06:47:58;;;;;;;15.45;9.68;;;;;;;19.58;55.95;101462.56;5070670;28;20054;-57
2021/06/02 06:50:25;;;;;;;18.05;9.43;;;;;;;19.73;56.30;101474.44;5071621;28;20041;-57
2021/06/02 06:52:55;;;;;;;16.90;10.32;;;;;;;19.83;55.96;101471.78;5070760;28;20055;-60
2021/06/02 06:55:22;;;;;;;15.82;9.25;;;;;;;19.99;55.36;101471.16;5071797;28;20059;-60
2021/06/02 06:57:49;;;;;;;14.57;9.18;;;;;;;20.08;54.33;101462.28;5072139;28;20048;-57
2021/06/02 07:00:18;;;;;;;14.57;10.05;;;;;;;20.27;53.85;101468.50;5070749;28;20045;-60
2021/06/02 07:02:45;;;;;;;15.95;10.30;;;;;;;20.40;53.40;101466.31;5070821;28;20055;-60
2021/06/02 07:05:13;;;;;;;20.23;10.65;;;;;;;20.62;53.44;101466.06;5071741;28;20147;-56
2021/06/02 07:07:42;;;;;;;19.85;12.55;;;;;;;20.73;53.04;101477.38;5037495;28;20063;-57
2021/06/02 07:10:12;;;;;;;16.70;10.93;;;;;;;20.88;53.26;101468.84;5071799;28;20051;-60
2021/06/02 07:12:40;;;;;;;17.30;10.23;;;;;;;21.05;51.64;101465.34;5070669;28;20056;-60
2021/06/02 07:15:09;;;;;;;15.63;10.90;;;;;;;21.17;52.15;101459.75;5070447;28;20041;-60
2021/06/02 07:17:44;;;;;;;17.70;11.00;;;;;;;21.37;51.46;101465.75;5071614;28;20091;-60
2021/06/02 07:20:16;;;;;;;18.63;11.27;;;;;;;21.51;51.12;101459.00;5053889;28;20044;-57
2021/06/02 07:22:45;;;;;;;15.85;10.45;;;;;;;21.60;50.85;101458.09;5070388;28;20060;-55
2021/06/02 07:25:17;;;;;;;14.02;9.90;;;;;;;21.88;50.17;101460.56;5071341;28;20533;-57
2021/06/02 07:27:45;;;;;;;15.95;9.77;;;;;;;21.96;49.08;101463.28;5071785;28;20052;-57
2021/06/02 07:30:14;;;;;;;13.93;9.85;;;;;;;22.10;48.89;101457.34;5070094;28;20044;-60
2021/06/02 07:32:41;;;;;;;14.90;9.63;;;;;;;22.27;49.73;101457.41;5053934;28;20082;-57
2021/06/02 07:35:09;;;;;;;14.63;9.20;;;;;;;22.47;48.21;101462.50;5075199;28;20048;-60
2021/06/02 07:37:36;;;;;;;13.60;9.57;;;;;;;22.57;46.31;101463.22;5074247;28;20052;-60
2021/06/02 07:40:05;;;;;;;13.88;9.40;;;;;;;22.70;46.99;101465.41;5057262;28;20495;-57
2021/06/02 07:42:32;;;;;;;14.50;9.10;;;;;;;22.86;46.01;101467.28;5075193;28;20495;-60
2021/06/02 07:44:58;;;;;;;14.23;9.40;;;;;;;22.90;45.82;101460.56;5073131;28;20040;-60
2021/06/02 07:47:25;;;;;;;17.30;9.57;;;;;;;23.14;44.74;101462.47;5074611;28;20781;-58
2021/06/02 07:49:55;;;;;;;11.77;8.68;;;;;;;23.24;44.81;101464.97;5073931;28;20080;-57
2021/06/02 07:52:23;;;;;;;11.88;8.85;;;;;;;23.43;43.83;101459.25;5075071;28;20049;-57
2021/06/02 07:54:50;;;;;;;14.45;8.60;;;;;;;23.65;43.50;101456.84;5075114;28;20492;-60
2021/06/02 07:57:17;;;;;;;13.52;9.30;;;;;;;23.67;43.02;101457.53;5073594;28;20720;-58
2021/06/02 07:59:44;;;;;;;13.52;8.50;;;;;;;23.70;42.88;101454.50;5073843;28;20101;-57
2021/06/02 08:02:11;;;;;;;11.68;8.38;;;;;;;23.96;42.77;101453.44;5073441;28;20056;-57
2021/06/02 08:04:37;;;;;;;12.95;8.75;;;;;;;24.17;43.03;101446.63;5073588;28;20040;-61
2021/06/02 08:07:07;;;;;;;14.50;9.63;;;;;;;24.35;42.63;101446.38;5074546;28;20089;-61
2021/06/02 08:09:35;;;;;;;13.90;8.30;;;;;;;24.54;41.59;101445.94;5057387;28;20052;-58
2021/06/02 08:12:05;;;;;;;12.45;8.02;;;;;;;24.74;41.19;101449.00;5074670;28;20517;-61
2021/06/02 08:14:33;;;;;;;12.18;8.45;;;;;;;24.69;40.41;101453.25;5073806;28;20044;-61
2021/06/02 08:17:00;;;;;;;14.00;8.68;;;;;;;24.91;39.38;101446.19;5073282;28;20148;-58
2021/06/02 08:19:27;;;;;;;11.43;8.57;;;;;;;24.98;40.07;101452.53;5073609;28;20071;-61
2021/06/02 08:21:54;;;;;;;13.00;8.35;;;;;;;25.18;41.16;101450.16;5056867;28;20052;-61
2021/06/02 08:24:22;;;;;;;15.20;8.93;;;;;;;25.28;38.99;101458.81;5073050;28;20044;-57
2021/06/02 08:26:49;;;;;;;13.68;8.68;;;;;;;25.48;37.13;101447.56;5074245;28;20048;-58
2021/06/02 08:29:15;;;;;;;14.43;8.93;;;;;;;25.56;37.62;101443.94;5074396;28;20044;-58
2021/06/02 08:31:43;;;;;;;12.95;8.25;;;;;;;25.77;37.71;101440.53;5074459;28;20098;-55
2021/06/02 08:34:10;;;;;;;14.15;8.00;;;;;;;25.81;36.97;101445.34;5072927;28;20044;-61
2021/06/02 08:36:36;;;;;;;11.05;7.80;;;;;;;25.93;37.00;101444.88;5056311;28;20059;-58
2021/06/02 08:39:07;;;;;;;13.15;7.97;;;;;;;26.11;36.31;101447.19;5072554;28;20151;-58
2021/06/02 08:41:38;;;;;;;12.90;8.23;;;;;;;26.31;37.58;101450.13;5074252;28;20040;-61
2021/06/02 08:44:07;;;;;;;12.75;8.13;;;;;;;26.49;36.73;101439.78;5073736;28;20052;-62
2021/06/02 08:46:35;;;;;;;12.35;8.02;;;;;;;26.68;36.13;101453.63;5073189;28;20044;-58
2021/06/02 08:49:10;;;;;;;12.40;8.13;;;;;;;26.93;35.64;101453.31;5073920;28;20060;-58
2021/06/02 08:51:37;;;;;;;13.18;8.18;;;;;;;27.01;35.12;101450.47;5073941;28;20442;-61
2021/06/02 08:54:04;;;;;;;13.30;7.53;;;;;;;26.74;34.23;101446.69;5056140;28;20131;-58
2021/06/02 08:56:33;;;;;;;11.20;7.38;;;;;;;26.84;34.07;101451.75;5039478;28;20507;-61
2021/06/02 08:59:02;;;;;;;12.27;6.97;;;;;;;27.20;34.27;101445.41;5072482;28;20501;-58
2021/06/02 09:01:29;;;;;;;10.95;6.20;;;;;;;27.27;32.14;101449.84;5072828;28;20530;-58
2021/06/02 09:03:58;;;;;;;11.43;6.55;;;;;;;27.54;31.79;101451.91;5072549;28;20060;-58
2021/06/02 09:06:26;;;;;;;9.75;6.35;;;;;;;27.27;30.95;101451.72;5073812;28;20045;-58
2021/06/02 09:08:53;;;;;;;10.13;5.72;;;;;;;27.33;31.35;101451.72;5072474;28;20387;-58
2021/06/02 09:11:21;;;;;;;9.15;5.25;;;;;;;27.64;31.42;101453.22;5039828;28;20040;-58
2021/06/02 09:13:48;;;;;;;7.95;4.47;;;;;;;27.67;29.61;101455.50;5073683;28;20036;-61
2021/06/02 09:16:23;;;;;;;8.10;4.18;;;;;;;27.80;29.60;101452.06;5073162;28;20037;-58
2021/06/02 09:19:04;;;;;;;10.13;5.13;;;;;;;28.12;28.98;101459.72;5073414;28;20044;-61
2021/06/02 09:21:36;;;;;;;8.23;4.85;;;;;;;28.30;28.91;101459.97;5072212;28;20052;-63
2021/06/02 09:24:04;;;;;;;7.68;4.38;;;;;;;28.30;28.35;101456.47;5055874;28;20045;-62
2021/06/02 09:26:49;;;;;;;8.82;5.03;;;;;;;28.49;28.44;101447.56;5072427;28;20119;-58
2021/06/02 09:29:16;;;;;;;6.78;3.83;;;;;;;28.57;29.22;101445.72;5073376;28;20052;-58
2021/06/02 09:31:49;;;;;;;8.55;3.97;;;;;;;28.92;29.15;101442.84;5072095;28;20052;-58
2021/06/02 09:34:24;;;;;;;6.60;3.67;;;;;;;29.28;28.59;101439.75;5071765;28;20048;-61
2021/06/02 09:37:06;;;;;;;9.75;4.55;;;;;;;29.21;27.44;101440.78;5072113;28;20051;-60
2021/06/02 09:39:43;;;;;;;7.05;4.20;;;;;;;29.34;26.98;101441.63;5072585;28;20057;-60
2021/06/02 09:42:26;;;;;;;8.30;4.93;;;;;;;29.01;27.39;101430.78;5073127;28;20044;-56
2021/06/02 09:45:10;;;;;;;10.60;4.75;;;;;;;29.21;28.07;101429.94;5072804;28;20032;-57
2021/06/02 09:47:45;;;;;;;8.55;3.92;;;;;;;29.42;26.84;101431.59;5071404;28;20052;-57
2021/06/02 09:50:14;;;;;;;8.20;3.67;;;;;;;29.40;27.65;101434.53;5055073;28;20072;-56
2021/06/02 09:52:51;;;;;;;7.93;3.90;;;;;;;29.78;26.49;101425.66;5071671;28;20036;-57
2021/06/02 09:55:28;;;;;;;7.05;3.67;;;;;;;29.93;25.77;101441.69;5071442;28;20055;-57
2021/06/02 09:58:01;;;;;;;6.57;3.90;;;;;;;29.82;26.52;101435.03;5071380;28;20399;-57
2021/06/02 10:00:38;;;;;;;9.57;3.90;;;;;;;29.98;26.17;101427.50;5072650;28;20509;-58
2021/06/02 10:03:10;;;;;;;6.72;3.90;;;;;;;30.01;24.69;101435.22;5071232;28;20048;-58
2021/06/02 10:05:38;;;;;;;8.43;3.28;;;;;;;29.88;24.35;101429.84;5071292;28;20514;-58
2021/06/02 10:08:06;;;;;;;5.88;3.20;;;;;;;29.94;24.55;101423.56;5072342;28;20542;-61
2021/06/02 10:10:34;;;;;;;6.13;3.05;;;;;;;29.93;25.03;101430.03;5071555;28;20044;-63
2021/06/02 10:13:09;;;;;;;5.75;2.88;;;;;;;30.15;25.42;101434.09;5072682;28;20044;-58
2021/06/02 10:15:38;;;;;;;6.22;3.30;;;;;;;30.56;25.62;101428.47;5071339;28;20505;-58
2021/06/02 10:18:32;;;;;;;5.38;3.08;;;;;;;30.61;25.17;101423.19;5071087;28;20044;-62
2021/06/02 10:21:03;;;;;;;8.05;3.45;;;;;;;30.98;25.12;101423.34;5072339;28;20049;-62
2021/06/02 10:23:35;;;;;;;6.13;3.00;;;;;;;31.08;24.46;101423.69;5072397;28;20047;-62
2021/06/02 10:26:03;;;;;;;7.20;3.17;;;;;;;31.38;25.34;101433.84;5071182;28;20487;-58
2021/06/02 10:28:31;;;;;;;5.47;3.00;;;;;;;31.94;25.10;101426.53;5054636;28;20098;-62
2021/06/02 10:31:02;;;;;;;6.32;2.80;;;;;;;32.19;24.15;101429.16;5071136;28;20052;-62
2021/06/02 10:33:29;;;;;;;4.97;2.90;;;;;;;32.42;23.32;101427.56;5070862;28;20040;-62
2021/06/02 10:35:58;;;;;;;5.38;2.90;;;;;;;31.83;21.46;101438.19;5071961;28;20135;-63
2021/06/02 10:38:26;;;;;;;5.32;2.83;;;;;;;31.87;21.67;101433.13;5070647;28;20054;-58
2021/06/02 10:40:53;;;;;;;9.32;3.40;;;;;;;32.12;21.77;101428.41;5070386;28;20044;-62
2021/06/02 10:43:24;;;;;;;8.18;2.88;;;;;;;31.66;22.23;101435.25;5070489;28;20515;-63
2021/06/02 10:45:59;;;;;;;9.73;3.30;;;;;;;31.71;23.01;101435.38;5070548;28;20044;-63
2021/06/02 10:48:46;;;;;;;4.97;2.75;;;;;;;32.09;23.22;101431.56;5070385;28;20055;-63
2021/06/02 10:51:36;;;;;;;5.70;2.50;;;;;;;32.09;21.74;101428.84;5071818;28;20044;-63
2021/06/02 10:54:06;;;;;;;6.28;2.70;;;;;;;32.21;21.35;101428.94;5072145;28;20087;-63
2021/06/02 10:56:34;;;;;;;5.65;2.83;;;;;;;32.19;21.25;101428.31;5070909;28;20045;-63
2021/06/02 10:59:02;;;;;;;5.82;2.65;;;;;;;32.09;22.45;101426.13;5071971;28;20048;-63
2021/06/02 11:01:30;;;;;;;5.90;3.10;;;;;;;32.21;22.05;101422.66;5070800;28;20118;-62
2021/06/02 11:04:06;;;;;;;5.60;2.80;;;;;;;32.22;20.82;101424.31;5070775;28;20067;-59
2021/06/02 11:06:35;;;;;;;5.15;2.55;;;;;;;32.14;22.00;101422.72;5071853;28;20048;-59
2021/06/02 11:09:04;;;;;;;4.57;2.33;;;;;;;32.38;23.82;101418.22;5072589;28;20052;-58
2021/06/02 11:11:42;;;;;;;9.13;2.83;;;;;;;32.75;21.26;101409.94;5076024;28;20048;-63
2021/06/02 11:14:15;;;;;;;5.47;2.67;;;;;;;32.38;21.39;101401.06;5076037;28;20048;-63
2021/06/02 11:16:50;;;;;;;4.88;2.40;;;;;;;31.95;20.83;101411.06;5074524;28;20037;-63
2021/06/02 11:19:46;;;;;;;5.35;2.47;;;;;;;32.10;21.22;101403.31;5075697;28;20054;-63
2021/06/02 11:22:20;;;;;;;4.28;2.03;;;;;;;32.42;22.03;101405.78;5070034;28;20068;-63
2021/06/02 11:24:48;;;;;;;4.85;2.42;;;;;;;32.72;20.96;101407.66;5074326;28;20113;-63
2021/06/02 11:27:16;;;;;;;4.28;2.50;;;;;;;33.17;20.60;101407.09;5075487;28;20044;-63
2021/06/02 11:29:51;;;;;;;3.17;2.00;;;;;;;32.62;18.72;101404.66;5075634;28;20041;-63
2021/06/02 11:32:29;;;;;;;5.00;2.20;;;;;;;32.97;19.28;101401.16;5075489;28;20053;-64
2021/06/02 11:35:01;;;;;;;3.67;2.08;;;;;;;33.14;20.37;101407.56;5057707;28;20059;-63
2021/06/02 11:37:30;;;;;;;4.13;2.10;;;;;;;33.50;20.06;101400.22;5073905;28;20051;-64
2021/06/02 11:39:59;;;;;;;4.65;2.30;;;;;;;33.35;20.58;101408.88;5073560;28;20403;-63
2021/06/02 11:42:35;;;;;;;4.18;2.40;;;;;;;33.32;19.13;101416.69;5074971;28;20055;-62
2021/06/02 11:45:05;;;;;;;4.55;2.25;;;;;;;33.35;18.25;101413.50;5074785;28;20411;-58
2021/06/02 11:47:32;;;;;;;5.32;2.45;;;;;;;32.84;19.29;101413.94;5074744;28;20052;-62
2021/06/02 11:50:11;;;;;;;4.07;2.40;;;;;;;33.04;19.40;101418.25;5074838;28;20045;-57
2021/06/02 11:52:38;;;;;;;4.60;2.20;;;;;;;33.18;19.17;101407.91;5074755;28;20048;-62
2021/06/02 11:55:15;;;;;;;7.80;2.63;;;;;;;33.16;18.48;101421.78;5056844;28;20072;-63
2021/06/02 11:57:44;;;;;;;3.92;2.28;;;;;;;33.77;19.79;101413.31;5073440;28;20056;-63