Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:23;;;;;;;1.37;0.77;;;8.80;99.90;;;;;;5054311;28;20425;-80
2022/12/25 00:03:50;;;;;;;1.30;0.70;;;8.70;99.90;;;;;;5038464;28;20206;-78
2022/12/25 00:06:16;;;;;;;0.97;0.70;;;8.70;99.90;;;;;;5054775;28;20969;-81
2022/12/25 00:08:42;;;;;;;2.53;1.10;;;8.70;99.90;;;;;;5038916;28;20433;-82
2022/12/25 00:11:11;;;;;;;6.13;2.73;;;8.80;99.90;;;;;;5057586;28;20528;-81
2022/12/25 00:13:37;;;;;;;1.47;0.77;;;8.60;99.90;;;;;;5056635;28;20444;-81
2022/12/25 00:16:07;;;;;;;2.50;0.87;;;8.50;99.90;;;;;;5023475;28;20433;-81
2022/12/25 00:18:33;;;;;;;0.87;0.83;;;8.50;99.90;;;;;;5054773;28;20535;-80
2022/12/25 00:21:02;;;;;;;2.20;0.87;;;8.50;99.90;;;;;;5038567;28;20931;-80
2022/12/25 00:23:28;;;;;;;1.83;1.00;;;8.50;99.90;;;;;;5054285;28;20261;-80
2022/12/25 00:25:59;;;;;;;2.07;0.70;;;8.60;99.90;;;;;;5072254;28;20429;-79
2022/12/25 00:28:25;;;;;;;1.23;0.90;;;8.70;99.90;;;;;;5037847;28;20496;-81
2022/12/25 00:30:51;;;;;;;2.20;0.80;;;8.70;99.90;;;;;;5037191;28;20421;-79
2022/12/25 00:33:17;;;;;;;3.00;0.70;;;8.80;99.90;;;;;;5053767;28;20240;-79
2022/12/25 00:35:42;;;;;;;3.40;0.90;;;8.80;99.90;;;;;;5071212;28;20425;-80
2022/12/25 00:38:09;;;;;;;2.90;0.70;;;8.70;99.90;;;;;;5072775;28;20183;-79
2022/12/25 00:40:42;;;;;;;1.50;0.60;;;8.80;99.90;;;;;;5071936;28;20474;-80
2022/12/25 00:43:08;;;;;;;1.00;0.50;;;8.80;99.90;;;;;;5053806;28;20452;-81
2022/12/25 00:45:34;;;;;;;4.10;0.60;;;8.80;99.90;;;;;;5037034;28;20429;-79
2022/12/25 00:48:00;;;;;;;1.10;0.77;;;8.80;99.90;;;;;;5071961;28;20418;-81
2022/12/25 00:50:25;;;;;;;1.47;0.63;;;8.80;99.90;;;;;;5020834;28;20194;-81
2022/12/25 00:52:51;;;;;;;3.63;0.90;;;8.90;99.90;;;;;;5036963;28;21260;-80
2022/12/25 00:55:16;;;;;;;1.07;0.70;;;8.80;99.90;;;;;;5037307;28;20287;-82
2022/12/25 00:57:42;;;;;;;1.30;0.80;;;8.80;99.90;;;;;;5045999;28;20191;-81
2022/12/25 01:00:09;;;;;;;3.23;0.80;;;8.70;99.90;;;;;;5026920;28;20215;-81
2022/12/25 01:02:34;;;;;;;3.37;1.37;;;8.80;99.90;;;;;;5060582;28;20179;-77
2022/12/25 01:05:00;;;;;;;2.10;0.80;;;8.90;99.90;;;;;;5055557;28;20456;-79
2022/12/25 01:07:26;;;;;;;2.90;0.90;;;8.90;99.90;;;;;;5037835;28;20197;-80
2022/12/25 01:12:39;;;;;;;1.47;0.70;;;8.80;99.90;;;;;;5056888;28;20194;-80
2022/12/25 01:15:06;;;;;;;5.23;1.10;;;8.70;99.90;;;;;;5052574;28;20428;-80
2022/12/25 01:17:32;;;;;;;1.73;0.70;;;8.80;99.90;;;;;;5035722;28;20930;-80
2022/12/25 01:19:58;;;;;;;1.10;0.97;;;8.80;99.90;;;;;;5070547;28;20464;-80
2022/12/25 01:22:24;;;;;;;1.17;0.70;;;8.80;99.90;;;;;;5052850;28;20600;-78
2022/12/25 01:24:50;;;;;;;20.63;11.07;;;8.80;99.90;;;;;;5071095;28;20201;-79
2022/12/25 01:27:15;;;;;;;4.03;3.17;;;8.80;99.90;;;;;;5035995;28;20445;-81
2022/12/25 01:29:41;;;;;;;2.40;1.30;;;8.90;99.90;;;;;;5052738;28;20252;-80
2022/12/25 01:32:07;;;;;;;1.67;0.80;;;8.70;99.90;;;;;;5036170;28;20192;-80
2022/12/25 01:34:33;;;;;;;4.90;0.90;;;8.70;99.90;;;;;;5036062;28;20680;-81
2022/12/25 01:36:58;;;;;;;1.00;0.80;;;8.70;99.90;;;;;;5052647;28;20183;-82
2022/12/25 01:39:25;;;;;;;2.10;1.00;;;8.70;99.90;;;;;;5036321;28;20227;-82
2022/12/25 01:41:51;;;;;;;3.23;1.07;;;8.90;99.90;;;;;;5035951;28;20438;-81
2022/12/25 01:44:35;;;;;;;2.40;0.87;;;8.70;99.90;;;;;;5019563;28;20283;-81
2022/12/25 01:47:05;;;;;;;0.90;0.77;;;8.70;99.90;;;;;;5069843;28;20174;-81
2022/12/25 01:49:33;;;;;;;3.80;1.00;;;8.70;99.90;;;;;;5036301;28;20422;-80
2022/12/25 01:52:09;;;;;;;1.57;0.97;;;8.70;99.90;;;;;;5035785;28;20433;-83
2022/12/25 01:54:49;;;;;;;1.23;1.10;;;8.80;99.90;;;;;;5051829;28;20526;-80
2022/12/25 01:57:22;;;;;;;1.30;1.17;;;8.70;99.90;;;;;;5052516;28;20410;-80
2022/12/25 01:59:49;;;;;;;1.50;1.40;;;8.90;99.90;;;;;;5069749;28;20971;-81
2022/12/25 02:02:15;;;;;;;1.23;1.13;;;8.70;99.90;;;;;;5051942;28;20425;-81
2022/12/25 02:04:54;;;;;;;1.03;0.93;;;8.80;99.90;;;;;;5051536;28;20435;-80
2022/12/25 02:07:22;;;;;;;1.17;1.07;;;8.70;99.90;;;;;;5051545;28;21082;-81
2022/12/25 02:09:49;;;;;;;2.50;0.90;;;8.70;99.90;;;;;;5051342;28;20421;-78
2022/12/25 02:12:27;;;;;;;1.03;0.93;;;8.70;99.90;;;;;;5051649;28;20424;-81
2022/12/25 02:14:57;;;;;;;1.30;1.00;;;8.70;99.90;;;;;;5052090;28;20453;-77
2022/12/25 02:17:38;;;;;;;1.10;0.93;;;8.70;99.90;;;;;;5069314;28;20433;-79
2022/12/25 02:20:22;;;;;;;1.23;1.00;;;8.70;99.90;;;;;;5051010;28;21001;-78
2022/12/25 02:23:06;;;;;;;1.93;1.73;;;8.70;99.90;;;;;;5051053;28;20449;-80
2022/12/25 02:25:47;;;;;;;1.17;0.90;;;8.70;99.90;;;;;;5068932;28;20417;-79
2022/12/25 02:28:20;;;;;;;1.60;1.50;;;8.70;99.90;;;;;;5050804;28;20532;-79
2022/12/25 02:31:00;;;;;;;1.20;1.10;;;8.70;99.90;;;;;;5051200;28;20956;-79
2022/12/25 02:36:22;;;;;;;3.13;1.20;;;8.70;99.90;;;;;;5070152;28;21058;-82
2022/12/25 02:41:42;;;;;;;1.50;1.40;;;8.80;99.90;;;;;;5069693;28;20779;-81
2022/12/25 03:06:59;;;;;;;1.57;1.43;;;8.80;99.90;;;;;;5077743;28;20411;-81
2022/12/25 03:12:40;;;;;;;1.77;1.67;;;8.80;99.90;;;;;;5066111;28;20404;-81
2022/12/25 03:17:52;;;;;;;2.57;1.93;;;8.80;99.90;;;;;;5080369;28;20462;-82
2022/12/25 03:28:31;;;;;;;2.00;1.57;;;8.70;99.90;;;;;;5063979;28;20393;-84
2022/12/25 03:31:15;;;;;;;1.40;1.30;;;8.70;99.90;;;;;;5061314;28;20413;-83
2022/12/25 03:35:21;;;;;;;1.27;1.17;;;8.50;99.90;;;;;;5078408;28;20688;-83
2022/12/25 03:36:43;;;;;;;2.60;1.57;;;8.70;99.90;;;;;;5077449;28;20417;-79
2022/12/25 03:49:43;;;;;;;2.27;1.17;;;8.80;99.90;;;;;;5075000;28;20450;-79
2022/12/25 04:37:45;;;;;;;1.30;1.10;;;9.40;99.90;;;;;;5073851;28;21157;-79
2022/12/25 04:40:11;;;;;;;1.80;1.13;;;9.40;99.90;;;;;;5038262;28;20461;-79
2022/12/25 04:42:36;;;;;;;1.00;0.90;;;9.50;99.90;;;;;;5073404;28;20175;-79
2022/12/25 04:45:02;;;;;;;2.10;1.20;;;9.50;99.90;;;;;;5054200;28;20195;-80
2022/12/25 04:47:28;;;;;;;0.93;0.83;;;9.60;99.90;;;;;;5054156;28;20198;-81
2022/12/25 04:49:53;;;;;;;0.90;0.80;;;9.60;99.90;;;;;;5021200;28;20192;-79
2022/12/25 04:52:19;;;;;;;0.97;0.70;;;9.70;99.90;;;;;;5054220;28;20184;-81
2022/12/25 04:54:44;;;;;;;1.03;0.93;;;9.70;99.90;;;;;;5072153;28;20569;-80
2022/12/25 04:57:10;;;;;;;1.40;0.90;;;9.90;99.90;;;;;;5072151;28;20699;-81
2022/12/25 04:59:35;;;;;;;1.20;0.80;;;9.80;99.90;;;;;;5037495;28;20223;-80
2022/12/25 05:02:01;;;;;;;1.40;0.90;;;9.90;99.90;;;;;;5054124;28;20493;-80
2022/12/25 05:04:27;;;;;;;0.80;0.70;;;9.90;99.90;;;;;;5036939;28;20207;-78
2022/12/25 05:06:52;;;;;;;0.90;0.80;;;9.80;99.90;;;;;;5036738;28;20190;-79
2022/12/25 05:09:18;;;;;;;1.10;0.70;;;10.00;99.90;;;;;;5053397;28;20183;-78
2022/12/25 05:11:43;;;;;;;1.97;0.90;;;10.00;99.90;;;;;;5053282;28;20648;-78
2022/12/25 05:14:12;;;;;;;1.43;0.80;;;10.20;99.90;;;;;;5071791;28;20214;-79
2022/12/25 05:16:37;;;;;;;0.90;0.63;;;10.00;99.90;;;;;;5054382;28;20188;-81
2022/12/25 05:19:03;;;;;;;2.13;1.00;;;10.10;99.90;;;;;;5053417;28;20472;-79
2022/12/25 05:21:29;;;;;;;1.17;0.70;;;10.10;99.90;;;;;;5037523;28;20306;-79
2022/12/25 05:23:54;;;;;;;1.83;0.87;;;10.30;99.90;;;;;;5020816;28;20226;-79
2022/12/25 05:26:22;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5054225;28;20195;-79
2022/12/25 05:28:48;;;;;;;1.10;1.00;;;10.30;99.90;;;;;;5053582;28;20190;-80
2022/12/25 05:31:15;;;;;;;2.20;0.90;;;10.30;99.90;;;;;;5036437;28;20465;-77
2022/12/25 05:33:40;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5053466;28;20441;-78
2022/12/25 05:36:08;;;;;;;5.63;1.63;;;10.20;99.90;;;;;;5071493;28;20502;-78
2022/12/25 05:38:34;;;;;;;1.17;0.80;;;10.20;99.90;;;;;;5071079;28;20286;-78
2022/12/25 05:41:00;;;;;;;7.03;0.97;;;10.30;99.90;;;;;;5036619;28;20503;-81
2022/12/25 05:43:27;;;;;;;1.13;0.70;;;10.30;99.90;;;;;;5070950;28;20450;-80
2022/12/25 05:45:53;;;;;;;1.40;0.70;;;10.30;99.90;;;;;;5070938;28;20465;-81
2022/12/25 05:48:18;;;;;;;2.30;0.97;;;10.40;99.90;;;;;;5052887;28;21281;-80
2022/12/25 05:50:44;;;;;;;1.33;0.93;;;10.30;99.90;;;;;;5052777;28;20423;-82
2022/12/25 05:53:13;;;;;;;1.50;0.80;;;10.40;99.90;;;;;;5036043;28;20244;-79
2022/12/25 05:55:42;;;;;;;0.97;0.87;;;10.40;99.90;;;;;;5052943;28;20185;-80
2022/12/25 05:58:08;;;;;;;3.00;1.03;;;10.50;99.90;;;;;;5052215;28;20432;-79
2022/12/25 06:00:35;;;;;;;1.40;0.93;;;10.70;99.90;;;;;;5052511;28;20480;-77
2022/12/25 06:03:01;;;;;;;1.60;0.73;;;10.50;99.90;;;;;;5052516;28;20459;-79
2022/12/25 06:05:27;;;;;;;1.87;0.93;;;10.80;99.90;;;;;;5052747;28;20518;-80
2022/12/25 06:07:53;;;;;;;1.00;0.90;;;10.70;99.90;;;;;;5052562;28;20528;-79
2022/12/25 06:10:19;;;;;;;1.20;1.00;;;10.70;99.90;;;;;;5036148;28;20192;-79
2022/12/25 06:12:45;;;;;;;1.00;0.60;;;10.70;99.90;;;;;;5052264;28;20654;-79
2022/12/25 06:15:10;;;;;;;2.70;0.80;;;10.80;99.90;;;;;;5035761;28;20536;-79
2022/12/25 06:17:36;;;;;;;1.00;0.63;;;10.80;99.90;;;;;;5052472;28;20187;-79
2022/12/25 06:20:03;;;;;;;1.20;0.93;;;10.70;99.90;;;;;;5051918;28;20216;-80
2022/12/25 06:22:32;;;;;;;1.10;0.90;;;10.80;99.90;;;;;;5053113;28;20178;-82
2022/12/25 06:24:58;;;;;;;1.00;0.70;;;10.80;99.90;;;;;;5035494;28;20461;-81
2022/12/25 06:27:24;;;;;;;1.70;1.27;;;11.00;99.90;;;;;;5035076;28;20851;-81
2022/12/25 06:29:49;;;;;;;4.80;1.10;;;11.00;99.90;;;;;;5052210;28;20565;-80
2022/12/25 06:32:15;;;;;;;1.60;0.60;;;10.80;99.90;;;;;;5069559;28;21018;-81
2022/12/25 06:34:41;;;;;;;1.57;0.80;;;11.00;99.90;;;;;;5053390;28;20290;-78
2022/12/25 06:37:06;;;;;;;1.70;0.87;;;11.10;99.90;;;;;;5052030;28;20195;-81
2022/12/25 06:39:32;;;;;;;0.83;0.70;;;11.10;99.90;;;;;;5035084;28;20231;-78
2022/12/25 06:41:58;;;;;;;0.90;0.50;;;11.10;99.90;;;;;;5053015;28;20192;-78
2022/12/25 06:44:23;;;;;;;0.90;0.70;;;11.10;99.90;;;;;;5051734;28;20320;-78
2022/12/25 06:46:51;;;;;;;1.20;0.90;;;11.10;99.90;;;;;;5069567;28;20198;-77
2022/12/25 06:49:17;;;;;;;1.40;0.80;;;11.10;99.90;;;;;;5070966;28;20191;-77
2022/12/25 06:51:43;;;;;;;1.00;0.90;;;11.10;99.90;;;;;;5070951;28;20448;-77
2022/12/25 06:54:10;;;;;;;1.27;1.03;;;11.10;99.90;;;;;;5052864;28;20265;-78
2022/12/25 06:56:36;;;;;;;1.80;0.93;;;11.00;99.90;;;;;;5071396;28;20295;-77
2022/12/25 06:59:05;;;;;;;1.83;0.87;;;10.90;99.90;;;;;;5053220;28;20557;-77
2022/12/25 07:01:54;;;;;;;1.00;0.80;;;10.90;99.90;;;;;;5071725;28;20179;-77
2022/12/25 07:04:41;;;;;;;1.87;1.40;;;10.90;99.90;;;;;;5071990;28;20809;-77
2022/12/25 07:07:08;;;;;;;1.30;1.20;;;10.80;99.90;;;;;;5070796;28;20419;-77
2022/12/25 07:09:34;;;;;;;1.40;1.07;;;10.80;99.90;;;;;;5052664;28;20422;-76
2022/12/25 07:12:05;;;;;;;1.80;1.20;;;10.80;99.90;;;;;;5070859;28;21060;-78
2022/12/25 07:14:30;;;;;;;1.50;1.30;;;10.80;99.90;;;;;;5052943;28;20963;-78
2022/12/25 07:16:56;;;;;;;1.17;1.07;;;10.70;99.90;;;;;;5035859;28;20444;-76
2022/12/25 07:19:21;;;;;;;1.57;1.47;;;10.80;99.90;;;;;;5069858;28;20219;-79
2022/12/25 07:21:47;;;;;;;2.70;1.40;;;10.80;99.90;;;;;;5070346;28;20201;-77
2022/12/25 07:24:20;;;;;;;1.50;1.40;;;10.80;99.90;;;;;;5052569;28;20203;-78
2022/12/25 07:26:46;;;;;;;1.20;1.10;;;10.90;99.90;;;;;;5069755;28;20904;-76
2022/12/25 07:29:12;;;;;;;3.83;1.70;;;11.00;99.90;;;;;;5070910;28;20421;-77
2022/12/25 07:31:37;;;;;;;2.63;1.27;;;11.00;99.90;;;;;;5035482;28;20441;-77
2022/12/25 07:34:03;;;;;;;1.60;1.27;;;11.00;99.90;;;;;;5052267;28;20205;-77
2022/12/25 07:36:29;;;;;;;1.23;1.13;;;11.00;99.90;;;;;;5051646;28;20184;-76
2022/12/25 07:38:55;;;;;;;2.07;1.60;;;11.20;99.90;;;;;;5069676;28;20276;-75
2022/12/25 07:41:20;;;;;;;2.83;1.20;;;11.00;99.90;;;;;;5052749;28;20266;-77
2022/12/25 07:43:52;;;;;;;1.33;1.23;;;11.00;99.90;;;;;;5053244;28;20212;-78
2022/12/25 07:46:19;;;;;;;1.87;1.20;;;11.00;99.90;;;;;;5057155;28;20206;-76
2022/12/25 07:48:45;;;;;;;4.77;1.17;;;11.10;99.90;;;;;;5074696;28;20562;-77
2022/12/25 07:51:12;;;;;;;2.20;2.00;;;10.90;99.90;;;;;;5056562;28;20504;-76
2022/12/25 07:53:38;;;;;;;2.53;1.23;;;11.00;99.90;;;;;;5056190;28;20203;-78
2022/12/25 07:56:07;;;;;;;1.30;1.20;;;11.00;99.90;;;;;;5074108;28;20545;-77
2022/12/25 07:58:33;;;;;;;2.33;1.43;;;11.00;99.90;;;;;;5074388;28;20507;-79
2022/12/25 08:01:08;;;;;;;2.10;1.70;;;11.00;99.90;;;;;;5072764;28;20517;-76
2022/12/25 08:03:34;;;;;;;2.97;1.40;;;10.90;99.90;;;;;;5055752;28;20445;-77
2022/12/25 08:06:01;;;;;;;1.80;1.10;;;11.10;99.90;;;;;;5055051;28;20435;-77
2022/12/25 08:08:27;;;;;;;4.50;1.60;;;11.20;99.90;;;;;;5072929;28;20505;-76
2022/12/25 08:10:52;;;;;;;1.93;1.63;;;11.10;99.90;;;;;;5054631;28;21010;-76
2022/12/25 08:13:18;;;;;;;1.20;1.10;;;11.20;99.90;;;;;;5073359;28;20547;-77
2022/12/25 08:15:43;;;;;;;1.87;1.70;;;11.20;99.90;;;;;;5072776;28;20198;-77
2022/12/25 08:18:09;;;;;;;2.77;1.67;;;11.30;99.90;;;;;;5072781;28;20189;-77
2022/12/25 08:20:35;;;;;;;1.50;1.30;;;11.30;99.90;;;;;;5054913;28;20271;-76
2022/12/25 08:23:01;;;;;;;1.60;1.30;;;11.30;99.90;;;;;;5072620;28;20231;-76
2022/12/25 08:25:26;;;;;;;1.77;1.20;;;11.40;99.90;;;;;;5072931;28;20593;-77
2022/12/25 08:27:52;;;;;;;2.60;1.20;;;11.40;99.90;;;;;;5072186;28;20518;-76
2022/12/25 08:30:18;;;;;;;4.87;1.10;;;11.80;99.90;;;;;;5054204;28;20335;-77
2022/12/25 08:32:43;;;;;;;1.83;1.23;;;11.60;99.90;;;;;;5055019;28;20216;-76
2022/12/25 08:35:09;;;;;;;1.63;1.10;;;12.00;99.90;;;;;;5055023;28;20191;-77
2022/12/25 08:37:34;;;;;;;1.80;1.23;;;12.20;99.90;;;;;;5072338;28;20191;-76
2022/12/25 08:40:00;;;;;;;1.27;1.17;;;12.50;99.90;;;;;;5072380;28;20222;-76
2022/12/25 08:42:26;;;;;;;1.00;0.90;;;13.00;99.90;;;;;;5072623;28;20697;-77
2022/12/25 08:44:51;;;;;;;1.43;1.03;;;13.40;99.90;;;;;;5072070;28;20298;-77
2022/12/25 08:47:17;;;;;;;1.57;1.10;;;13.70;99.90;;;;;;5072828;28;20662;-77
2022/12/25 08:49:42;;;;;;;0.90;0.80;;;13.70;99.90;;;;;;5071737;28;20216;-76
2022/12/25 08:52:08;;;;;;;1.70;1.20;;;13.60;99.90;;;;;;5072624;28;20992;-77
2022/12/25 08:54:35;;;;;;;2.60;0.90;;;13.60;99.90;;;;;;5052553;28;20217;-76
2022/12/25 08:57:03;;;;;;;1.67;0.97;;;13.40;99.90;;;;;;5053885;28;20182;-77
2022/12/25 08:59:29;;;;;;;1.47;1.03;;;13.40;99.90;;;;;;5054762;28;20471;-77
2022/12/25 09:01:55;;;;;;;1.30;1.00;;;13.40;99.90;;;;;;5055605;28;20922;-76
2022/12/25 09:04:20;;;;;;;1.80;1.20;;;13.20;99.90;;;;;;5073915;28;20444;-78
2022/12/25 09:06:46;;;;;;;1.73;1.07;;;13.10;99.90;;;;;;5074620;28;20672;-78
2022/12/25 09:09:12;;;;;;;1.20;1.10;;;12.90;99.90;;;;;;5074664;28;20188;-78
2022/12/25 09:11:37;;;;;;;1.87;1.50;;;12.90;99.90;;;;;;5056790;28;20197;-77
2022/12/25 09:14:03;;;;;;;2.80;1.20;;;12.80;99.90;;;;;;5073577;28;20201;-78
2022/12/25 09:16:29;;;;;;;1.40;1.30;;;12.70;99.90;;;;;;5039549;28;20185;-79
2022/12/25 09:18:56;;;;;;;1.10;0.80;;;12.70;99.90;;;;;;5056242;28;20651;-79
2022/12/25 09:21:22;;;;;;;3.37;1.10;;;12.70;99.90;;;;;;5055433;28;20217;-78
2022/12/25 09:23:48;;;;;;;1.33;1.23;;;12.70;99.90;;;;;;5056177;28;20539;-78
2022/12/25 09:26:16;;;;;;;1.20;0.90;;;12.60;99.90;;;;;;5074783;28;20448;-78
2022/12/25 09:28:42;;;;;;;1.20;1.10;;;12.70;99.90;;;;;;5075181;28;20446;-77
2022/12/25 09:31:08;;;;;;;1.67;1.10;;;12.70;99.90;;;;;;5074323;28;20416;-77
2022/12/25 09:33:34;;;;;;;6.10;1.10;;;12.90;99.90;;;;;;5056094;28;20440;-78
2022/12/25 09:36:05;;;;;;;2.80;1.33;;;12.90;99.90;;;;;;5056802;28;20225;-78
2022/12/25 09:38:31;;;;;;;1.47;1.17;;;13.00;99.90;;;;;;5071827;28;20445;-77
2022/12/25 09:41:20;;;;;;;2.90;0.80;;;13.20;99.90;;;;;;5071670;28;20468;-77
2022/12/25 09:43:59;;;;;;;0.80;0.70;;;13.30;99.90;;;;;;5071990;28;20533;-79
2022/12/25 09:46:26;;;;;;;1.00;0.90;;;13.50;99.90;;;;;;5073038;28;20415;-78
2022/12/25 09:49:10;;;;;;;1.57;1.10;;;13.80;99.90;;;;;;5073098;28;21061;-78
2022/12/25 09:51:38;;;;;;;3.33;1.00;;;14.00;99.90;;;;;;5073116;28;20462;-77
2022/12/25 09:54:12;;;;;;;1.73;1.30;;;14.20;99.90;;;;;;5055596;28;20466;-79
2022/12/25 09:56:38;;;;;;;1.20;0.90;;;14.50;99.90;;;;;;5072561;28;20420;-79
2022/12/25 09:59:20;;;;;;;1.83;1.00;;;14.60;99.90;;;;;;5038120;28;21296;-78
2022/12/25 10:02:13;;;;;;;1.20;1.10;;;14.90;99.90;;;;;;5072260;28;20174;-78
2022/12/25 10:04:48;;;;;;;1.93;1.20;;;14.90;99.90;;;;;;5071831;28;20857;-77
2022/12/25 10:07:37;;;;;;;3.57;1.03;;;15.40;99.90;;;;;;5070588;28;20409;-77
2022/12/25 10:10:34;;;;;;;8.03;1.20;;;15.50;99.90;;;;;;5072439;28;20491;-77
2022/12/25 10:13:00;;;;;;;1.30;1.20;;;15.60;99.90;;;;;;5071535;28;20513;-78
2022/12/25 10:16:06;;;;;;;1.30;1.20;;;15.60;99.90;;;;;;5070314;28;20580;-77
2022/12/25 10:18:53;;;;;;;1.20;1.10;;;15.90;99.90;;;;;;4989843;28;20250;-79
2022/12/25 10:21:19;;;;;;;1.57;0.90;;;16.00;99.90;;;;;;5071424;28;20476;-78
2022/12/25 10:23:58;;;;;;;1.57;0.80;;;16.30;99.90;;;;;;5052527;28;20451;-77
2022/12/25 10:26:25;;;;;;;1.00;0.70;;;16.20;99.90;;;;;;5052792;28;20438;-78
2022/12/25 10:29:13;;;;;;;1.83;1.10;;;16.10;99.90;;;;;;5052480;28;21253;-80
2022/12/25 10:31:42;;;;;;;1.13;0.80;;;16.00;99.90;;;;;;5070753;28;20496;-77
2022/12/25 10:34:11;;;;;;;3.33;0.90;;;16.10;99.90;;;;;;5053140;28;20963;-77
2022/12/25 10:36:36;;;;;;;1.27;0.70;;;16.00;99.90;;;;;;5052901;28;20419;-77
2022/12/25 10:39:02;;;;;;;0.90;0.80;;;15.80;99.90;;;;;;5070336;28;20488;-77
2022/12/25 10:42:02;;;;;;;1.03;0.90;;;15.90;99.90;;;;;;5052456;28;20608;-77
2022/12/25 10:44:33;;;;;;;1.27;0.90;;;15.60;99.90;;;;;;5051721;28;20209;-78
2022/12/25 10:47:00;;;;;;;2.37;0.97;;;15.60;99.90;;;;;;5052518;28;20410;-77
2022/12/25 10:49:37;;;;;;;1.33;0.80;;;15.40;99.90;;;;;;5035012;28;20432;-79
2022/12/25 10:52:03;;;;;;;1.00;0.80;;;15.70;99.90;;;;;;5071590;28;20424;-78
2022/12/25 10:54:32;;;;;;;1.07;0.90;;;15.70;99.90;;;;;;5071060;28;21284;-80
2022/12/25 10:57:08;;;;;;;1.00;0.80;;;15.90;99.90;;;;;;5070695;28;20421;-77
2022/12/25 10:59:41;;;;;;;1.67;0.90;;;15.90;99.90;;;;;;5070272;28;20460;-77
2022/12/25 11:02:27;;;;;;;3.10;0.77;;;16.10;99.90;;;;;;5071547;28;20405;-79
2022/12/25 11:05:08;;;;;;;1.80;0.80;;;16.30;99.90;;;;;;5052231;28;20870;-78
2022/12/25 11:07:53;;;;;;;1.87;1.00;;;16.10;99.90;;;;;;5071109;28;20419;-78
2022/12/25 11:10:31;;;;;;;0.90;0.77;;;15.80;99.90;;;;;;5071069;28;20783;-76
2022/12/25 11:12:58;;;;;;;2.50;0.77;;;15.70;99.90;;;;;;5053933;28;20428;-78
2022/12/25 11:15:33;;;;;;;1.30;0.80;;;15.60;99.90;;;;;;5052725;28;20417;-77
2022/12/25 11:17:59;;;;;;;2.50;0.90;;;15.20;99.90;;;;;;5071609;28;20400;-78
2022/12/25 11:20:25;;;;;;;0.90;0.73;;;15.40;99.90;;;;;;5074977;28;20452;-78
2022/12/25 11:22:51;;;;;;;1.40;1.00;;;15.80;99.90;;;;;;5074830;28;20413;-79
2022/12/25 11:25:27;;;;;;;1.30;1.00;;;16.10;99.90;;;;;;5040370;28;20263;-77
2022/12/25 11:28:04;;;;;;;1.70;1.10;;;16.10;99.90;;;;;;5074565;28;20278;-77
2022/12/25 11:30:32;;;;;;;4.20;1.47;;;15.90;99.90;;;;;;5055705;28;20933;-77
2022/12/25 11:33:05;;;;;;;1.20;0.93;;;15.90;99.90;;;;;;5055717;28;20417;-79
2022/12/25 11:35:41;;;;;;;4.13;0.83;;;16.20;99.90;;;;;;5073889;28;20932;-78
2022/12/25 11:38:08;;;;;;;1.87;1.00;;;16.00;99.90;;;;;;5056054;28;20938;-79
2022/12/25 11:40:43;;;;;;;0.90;0.80;;;15.80;99.90;;;;;;5056061;28;20456;-77
2022/12/25 11:43:20;;;;;;;0.93;0.80;;;15.80;99.90;;;;;;5055816;28;20516;-78
2022/12/25 11:46:32;;;;;;;2.50;0.80;;;16.20;99.90;;;;;;5055604;28;20447;-77
2022/12/25 11:49:07;;;;;;;1.10;0.70;;;16.50;99.90;;;;;;5062278;28;20420;-77
2022/12/25 11:51:36;;;;;;;0.90;0.80;;;16.10;99.90;;;;;;5073227;28;20415;-78
2022/12/25 11:54:29;;;;;;;2.20;0.80;;;16.60;99.90;;;;;;5073197;28;20440;-78
2022/12/25 11:56:58;;;;;;;1.27;0.70;;;17.50;99.90;;;;;;5073181;28;20414;-77
2022/12/25 11:59:28;;;;;;;1.47;0.83;;;17.70;99.90;;;;;;5072820;28;20579;-76
2022/12/25 12:02:22;;;;;;;1.33;0.80;;;17.50;99.90;;;;;;5054599;28;20423;-79
2022/12/25 12:04:54;;;;;;;1.30;1.00;;;17.70;99.90;;;;;;5072570;28;20520;-77
2022/12/25 12:07:28;;;;;;;1.17;0.83;;;17.40;99.90;;;;;;5072335;28;20499;-77
2022/12/25 12:10:16;;;;;;;1.00;0.80;;;17.20;99.90;;;;;;5054396;28;20485;-77
2022/12/25 12:12:54;;;;;;;2.83;1.07;;;16.90;99.90;;;;;;5072031;28;20435;-78
2022/12/25 12:15:42;;;;;;;1.10;0.70;;;16.80;99.90;;;;;;5071999;28;20417;-77
2022/12/25 12:18:30;;;;;;;1.17;0.60;;;16.80;99.90;;;;;;5071954;28;20483;-77
2022/12/25 12:21:06;;;;;;;2.67;0.87;;;16.50;99.90;;;;;;5071835;28;20464;-76
2022/12/25 12:23:54;;;;;;;1.30;0.77;;;16.30;99.90;;;;;;5072177;28;20445;-77
2022/12/25 12:26:25;;;;;;;1.40;1.13;;;16.10;99.90;;;;;;5053348;28;20987;-77
2022/12/25 12:28:54;;;;;;;2.27;1.00;;;16.00;99.90;;;;;;5071844;28;20797;-78
2022/12/25 12:31:21;;;;;;;2.93;0.80;;;15.90;99.90;;;;;;5071207;28;20418;-78
2022/12/25 12:33:58;;;;;;;1.50;0.70;;;15.70;99.90;;;;;;5053420;28;20965;-78
2022/12/25 12:36:28;;;;;;;1.83;1.00;;;15.50;99.90;;;;;;5053397;28;20422;-78
2022/12/25 12:38:57;;;;;;;0.90;0.70;;;15.40;99.90;;;;;;5071424;28;20448;-78
2022/12/25 12:41:37;;;;;;;1.33;0.70;;;15.40;99.90;;;;;;5053350;28;20426;-78
2022/12/25 12:44:03;;;;;;;2.30;1.10;;;15.40;99.90;;;;;;5071467;28;20939;-78
2022/12/25 12:46:35;;;;;;;2.40;0.87;;;15.40;99.90;;;;;;5071364;28;20514;-77
2022/12/25 12:49:36;;;;;;;1.30;1.07;;;15.40;99.90;;;;;;5053794;28;20421;-79
2022/12/25 12:52:30;;;;;;;1.47;0.90;;;15.50;99.90;;;;;;4970598;28;20429;-77
2022/12/25 12:55:07;;;;;;;1.07;0.67;;;15.40;99.90;;;;;;5070904;28;20945;-77
2022/12/25 12:57:38;;;;;;;1.57;0.77;;;15.50;99.90;;;;;;5037434;28;20520;-78
2022/12/25 13:00:15;;;;;;;0.90;0.80;;;15.40;99.90;;;;;;5071597;28;20548;-80
2022/12/25 13:02:59;;;;;;;7.13;1.97;;;15.40;99.90;;;;;;5071600;28;20405;-80
2022/12/25 13:05:55;;;;;;;1.50;1.07;;;15.40;99.90;;;;;;5071623;28;20409;-78
2022/12/25 13:08:51;;;;;;;1.87;0.90;;;15.50;99.90;;;;;;5071744;28;21001;-77
2022/12/25 13:11:26;;;;;;;1.00;0.90;;;15.50;99.90;;;;;;5071674;28;20528;-79
2022/12/25 13:13:55;;;;;;;1.20;1.00;;;15.70;99.90;;;;;;5053419;28;20486;-79
2022/12/25 13:16:23;;;;;;;1.67;0.70;;;15.80;99.90;;;;;;5071292;28;20939;-78
2022/12/25 13:18:52;;;;;;;2.30;0.80;;;16.00;99.90;;;;;;5071763;28;20458;-77
2022/12/25 13:21:28;;;;;;;1.47;0.70;;;15.90;99.90;;;;;;5071710;28;20515;-80
2022/12/25 13:24:18;;;;;;;3.33;1.00;;;16.30;99.90;;;;;;5071706;28;20437;-77
2022/12/25 13:26:43;;;;;;;1.90;1.30;;;16.50;99.90;;;;;;5071581;28;20435;-77
2022/12/25 13:29:31;;;;;;;3.00;0.80;;;16.50;99.90;;;;;;5053500;28;20411;-78
2022/12/25 13:31:58;;;;;;;1.70;1.20;;;16.70;99.90;;;;;;5071293;28;20173;-78
2022/12/25 13:34:33;;;;;;;2.20;0.93;;;16.60;99.90;;;;;;5072875;28;20430;-77
2022/12/25 13:37:04;;;;;;;1.00;0.87;;;16.60;99.90;;;;;;5070684;28;20414;-77
2022/12/25 13:39:32;;;;;;;1.20;1.10;;;16.70;99.90;;;;;;5071390;28;20575;-80
2022/12/25 13:42:04;;;;;;;1.13;0.67;;;16.90;99.90;;;;;;5036463;28;20519;-78
2022/12/25 13:44:35;;;;;;;2.70;0.97;;;16.90;99.50;;;;;;5052139;28;20453;-78
2022/12/25 13:47:16;;;;;;;0.80;0.80;;;17.10;98.50;;;;;;5070502;28;20415;-77
2022/12/25 13:49:42;;;;;;;1.40;1.30;;;17.50;97.80;;;;;;5038422;28;20433;-79
2022/12/25 13:52:14;;;;;;;2.67;1.73;;;17.70;97.20;;;;;;5037849;28;20437;-81
2022/12/25 13:55:10;;;;;;;1.37;0.97;;;17.40;97.20;;;;;;5053274;28;20623;-79
2022/12/25 13:57:58;;;;;;;1.60;1.10;;;16.90;97.90;;;;;;5041892;28;20441;-78
2022/12/25 14:00:46;;;;;;;2.40;1.30;;;16.40;98.60;;;;;;5070943;28;20469;-78
2022/12/25 14:03:27;;;;;;;2.90;1.70;;;16.20;99.10;;;;;;5035512;28;20442;-77
2022/12/25 14:06:01;;;;;;;2.03;0.90;;;16.10;99.60;;;;;;5052082;28;20415;-77
2022/12/25 14:08:30;;;;;;;1.70;0.80;;;15.90;99.90;;;;;;5052234;28;20421;-77
2022/12/25 14:10:57;;;;;;;1.53;1.43;;;15.80;99.90;;;;;;5070547;28;20413;-80
2022/12/25 14:13:27;;;;;;;1.10;1.00;;;15.70;99.90;;;;;;5070544;28;20933;-76
2022/12/25 14:15:54;;;;;;;1.10;0.73;;;15.60;99.90;;;;;;5051777;28;20401;-78
2022/12/25 14:18:22;;;;;;;3.77;0.93;;;15.60;99.90;;;;;;5051850;28;20421;-77
2022/12/25 14:21:06;;;;;;;1.90;1.00;;;15.40;99.90;;;;;;5070139;28;20550;-80
2022/12/25 14:23:47;;;;;;;1.00;0.90;;;15.40;99.90;;;;;;5020443;28;20545;-81
2022/12/25 14:26:22;;;;;;;0.90;0.70;;;15.40;99.90;;;;;;5070002;28;20471;-82
2022/12/25 14:29:04;;;;;;;3.47;2.10;;;15.30;99.90;;;;;;5069867;28;20426;-80
2022/12/25 14:31:31;;;;;;;2.70;0.77;;;15.30;99.90;;;;;;5037663;28;20429;-82
2022/12/25 14:33:59;;;;;;;1.77;1.67;;;15.20;99.90;;;;;;5051922;28;20438;-79
2022/12/25 14:36:26;;;;;;;5.70;3.53;;;15.20;99.90;;;;;;5018900;28;20440;-79
2022/12/25 14:39:03;;;;;;;4.30;3.90;;;15.10;99.90;;;;;;5051614;28;20851;-81
2022/12/25 14:41:40;;;;;;;1.43;0.97;;;15.10;99.90;;;;;;5051521;28;20425;-80
2022/12/25 14:44:26;;;;;;;1.73;0.97;;;15.00;99.90;;;;;;5036108;28;20455;-80
2022/12/25 14:47:22;;;;;;;1.30;1.20;;;14.90;99.90;;;;;;5039121;28;20433;-81
2022/12/25 14:49:48;;;;;;;1.97;0.97;;;14.90;99.90;;;;;;5070543;28;20452;-79
2022/12/25 14:52:22;;;;;;;3.23;1.67;;;14.90;99.90;;;;;;5036044;28;20968;-79