Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:02:13;;;;;;;17.13;10.33;;;;;;;;;;5065750;28;20039;-74
2023/10/17 00:04:42;;;;;;;17.93;10.57;;;;;;;;;;5064082;28;20017;-75
2023/10/17 00:07:11;;;;;;;17.03;9.67;;;;;;;;;;5049946;28;20050;-73
2023/10/17 00:09:37;;;;;;;25.03;9.40;;;;;;;;;;5048647;28;20060;-73
2023/10/17 00:12:09;;;;;;;16.73;10.43;;;;;;;;;;5064752;28;20055;-74
2023/10/17 00:17:19;;;;;;;17.13;9.27;;;;;;;;;;5067536;28;20033;-74
2023/10/17 00:19:49;;;;;;;15.30;9.10;;;;;;;;;;5066395;28;20033;-73
2023/10/17 00:22:18;;;;;;;16.97;9.17;;;;;;;;;;5064583;28;20021;-74
2023/10/17 00:24:46;;;;;;;11.63;8.43;;;;;;;;;;5052237;28;21230;-74
2023/10/17 00:27:13;;;;;;;12.20;8.40;;;;;;;;;;5066031;28;20104;-74
2023/10/17 00:29:41;;;;;;;14.53;8.73;;;;;;;;;;5054704;28;20032;-74
2023/10/17 00:32:12;;;;;;;13.23;8.00;;;;;;;;;;5064543;28;20009;-73
2023/10/17 00:34:43;;;;;;;13.53;8.27;;;;;;;;;;5064806;28;20044;-74
2023/10/17 00:37:14;;;;;;;16.53;8.67;;;;;;;;;;5064344;28;20036;-74
2023/10/17 00:39:40;;;;;;;12.97;8.83;;;;;;;;;;5065327;28;20028;-75
2023/10/17 00:44:36;;;;;;;16.37;8.40;;;;;;;;;;5064683;28;20009;-74
2023/10/17 00:47:03;;;;;;;14.33;9.00;;;;;;;;;;5048350;28;20029;-74
2023/10/17 00:49:34;;;;;;;14.87;9.07;;;;;;;;;;5067446;28;20017;-74
2023/10/17 00:52:15;;;;;;;12.47;8.10;;;;;;;;;;5064110;28;20017;-73
2023/10/17 00:54:41;;;;;;;12.47;8.27;;;;;;;;;;5054945;28;20017;-74
2023/10/17 00:57:08;;;;;;;12.60;8.30;;;;;;;;;;5066573;28;20021;-74
2023/10/17 00:59:34;;;;;;;13.90;8.33;;;;;;;;;;5064208;28;20014;-74
2023/10/17 01:02:10;;;;;;;11.80;8.27;;;;;;;;;;5048644;28;20021;-74
2023/10/17 01:04:40;;;;;;;15.17;7.70;;;;;;;;;;5053152;28;20061;-74
2023/10/17 01:07:07;;;;;;;13.23;8.10;;;;;;;;;;5050083;28;20033;-73
2023/10/17 01:09:36;;;;;;;14.57;9.43;;;;;;;;;;5064602;28;20058;-75
2023/10/17 01:12:08;;;;;;;13.00;7.80;;;;;;;;;;5063849;28;20013;-74
2023/10/17 01:14:35;;;;;;;12.52;7.43;;;;;;;;;;5065599;28;20029;-74
2023/10/17 01:17:05;;;;;;;11.97;7.80;;;;;;;;;;5055149;28;20025;-74
2023/10/17 01:19:33;;;;;;;14.10;8.37;;;;;;;;;;5050334;28;20013;-74
2023/10/17 01:21:59;;;;;;;13.40;7.33;;;;;;;;;;5066229;28;20006;-74
2023/10/17 01:24:26;;;;;;;13.03;7.97;;;;;;;;;;5049362;28;20226;-74
2023/10/17 01:26:54;;;;;;;11.80;7.97;;;;;;;;;;5066229;28;20117;-74
2023/10/17 01:29:21;;;;;;;11.50;7.50;;;;;;;;;;5049984;28;20363;-74
2023/10/17 01:31:48;;;;;;;12.27;7.63;;;;;;;;;;5066602;28;20017;-74
2023/10/17 01:34:15;;;;;;;16.87;7.57;;;;;;;;;;5062170;28;20048;-73
2023/10/17 01:36:44;;;;;;;12.70;7.77;;;;;;;;;;5065052;28;20017;-74
2023/10/17 01:39:11;;;;;;;15.33;8.10;;;;;;;;;;5054614;28;20222;-74
2023/10/17 01:41:50;;;;;;;14.30;7.57;;;;;;;;;;5063956;28;20049;-74
2023/10/17 01:44:16;;;;;;;13.23;7.83;;;;;;;;;;5047691;28;20021;-74
2023/10/17 01:46:43;;;;;;;12.17;7.83;;;;;;;;;;5064961;28;20075;-74
2023/10/17 01:49:13;;;;;;;10.77;7.00;;;;;;;;;;5064407;28;20018;-74
2023/10/17 01:51:47;;;;;;;12.43;7.30;;;;;;;;;;5066308;28;20037;-74
2023/10/17 01:54:15;;;;;;;11.43;7.37;;;;;;;;;;5064954;28;20064;-74
2023/10/17 01:56:47;;;;;;;12.63;7.60;;;;;;;;;;5046759;28;20022;-74
2023/10/17 01:59:17;;;;;;;9.82;7.50;;;;;;;;;;5063465;28;20026;-74
2023/10/17 02:01:43;;;;;;;12.67;7.00;;;;;;;;;;5046982;28;20041;-74
2023/10/17 02:04:18;;;;;;;11.83;6.93;;;;;;;;;;5048376;28;20056;-74
2023/10/17 02:06:47;;;;;;;13.23;7.17;;;;;;;;;;5064250;28;20017;-74
2023/10/17 02:12:01;;;;;;;10.80;7.60;;;;;;;;;;5064029;28;20029;-74
2023/10/17 02:14:27;;;;;;;;;;;;;;;;;;5059352;28;20017;-75
2023/10/17 02:16:55;;;;;;;9.87;6.30;;;;;;;;;;5066520;28;19935;-74
2023/10/17 02:19:31;;;;;;;11.37;7.40;;;;;;;;;;5046838;28;20089;-74
2023/10/17 02:21:58;;;;;;;12.80;7.20;;;;;;;;;;5064517;28;20033;-74
2023/10/17 02:24:29;;;;;;;12.57;7.37;;;;;;;;;;5051902;28;20029;-74
2023/10/17 02:26:56;;;;;;;11.43;7.03;;;;;;;;;;5069590;28;20326;-74
2023/10/17 02:29:26;;;;;;;12.83;7.33;;;;;;;;;;5070131;28;20080;-74
2023/10/17 02:31:52;;;;;;;9.07;6.47;;;;;;;;;;5067862;28;20013;-74
2023/10/17 02:34:22;;;;;;;13.03;7.17;;;;;;;;;;5051826;28;20038;-74
2023/10/17 02:36:49;;;;;;;12.23;7.33;;;;;;;;;;5050750;28;20037;-74
2023/10/17 02:39:20;;;;;;;13.30;7.67;;;;;;;;;;5053340;28;20021;-74
2023/10/17 02:41:47;;;;;;;13.50;6.77;;;;;;;;;;5053419;28;20041;-74
2023/10/17 02:44:19;;;;;;;10.47;6.80;;;;;;;;;;5067728;28;20040;-74
2023/10/17 02:46:45;;;;;;;9.05;6.57;;;;;;;;;;5066984;28;20029;-74
2023/10/17 02:49:13;;;;;;;10.50;6.80;;;;;;;;;;5054878;28;20028;-74
2023/10/17 02:51:45;;;;;;;10.50;7.03;;;;;;;;;;5066710;28;20035;-74
2023/10/17 02:54:16;;;;;;;11.90;6.55;;;;;;;;;;5052441;28;20025;-74
2023/10/17 02:56:51;;;;;;;12.20;6.77;;;;;;;;;;5054390;28;20013;-75
2023/10/17 02:59:21;;;;;;;14.60;6.80;;;;;;;;;;5070588;28;20021;-74
2023/10/17 03:01:53;;;;;;;9.27;6.57;;;;;;;;;;5051442;28;20033;-74
2023/10/17 03:04:23;;;;;;;11.40;6.43;;;;;;;;;;5052224;28;20013;-74
2023/10/17 03:06:53;;;;;;;7.87;5.40;;;;;;;;;;5051152;28;20059;-74
2023/10/17 03:17:07;;;;;;;9.80;6.17;;;;;;;;;;5066497;28;20072;-74
2023/10/17 03:19:33;;;;;;;10.53;6.77;;;;;;;;;;5048716;28;20029;-74
2023/10/17 03:24:47;;;;;;;10.53;6.00;;;;;;;;;;5067706;28;20037;-74
2023/10/17 03:28:00;;;;;;;11.47;5.70;;;;;;;;;;5052253;28;20033;-74
2023/10/17 03:30:07;;;;;;;9.93;5.77;;;;;;;;;;5053750;28;20076;-74
2023/10/17 03:32:34;;;;;;;11.00;5.93;;;;;;;;;;5067503;28;20081;-74
2023/10/17 03:35:02;;;;;;;9.70;5.70;;;;;;;;;;5046356;28;20085;-74
2023/10/17 03:37:29;;;;;;;10.43;5.90;;;;;;;;;;5053797;28;20084;-74
2023/10/17 03:39:56;;;;;;;9.07;5.70;;;;;;;;;;5067374;28;20030;-74
2023/10/17 03:42:44;;;;;;;9.80;4.97;;;;;;;;;;5064192;28;20080;-75
2023/10/17 03:45:23;;;;;;;7.17;4.93;;;;;;;;;;5066151;28;20018;-75
2023/10/17 03:47:53;;;;;;;9.07;5.13;;;;;;;;;;5066054;28;20124;-74
2023/10/17 03:53:14;;;;;;;8.87;4.80;;;;;;;;;;5064572;28;20056;-74
2023/10/17 03:55:48;;;;;;;12.00;5.37;;;;;;;;;;5065997;28;20024;-74
2023/10/17 03:58:31;;;;;;;13.73;6.33;;;;;;;;;;5063509;28;20071;-74
2023/10/17 04:00:58;;;;;;;8.00;4.87;;;;;;;;;;5062609;28;20037;-74
2023/10/17 04:03:25;;;;;;;9.27;5.17;;;;;;;;;;5049227;28;20035;-74
2023/10/17 04:08:31;;;;;;;7.63;5.43;;;;;;;;;;5063700;28;20061;-74
2023/10/17 04:11:36;;;;;;;7.70;4.93;;;;;;;;;;5064441;28;20017;-74
2023/10/17 04:13:52;;;;;;;9.63;5.17;;;;;;;;;;5061254;28;20017;-74
2023/10/17 04:16:22;;;;;;;10.97;5.50;;;;;;;;;;5046596;28;20040;-74
2023/10/17 04:19:04;;;;;;;10.23;5.20;;;;;;;;;;5064908;28;20021;-74
2023/10/17 04:21:45;;;;;;;11.70;5.22;;;;;;;;;;5064166;28;20045;-74
2023/10/17 04:24:13;;;;;;;11.27;4.67;;;;;;;;;;5064743;28;20040;-75
2023/10/17 04:26:44;;;;;;;9.30;5.27;;;;;;;;;;5065012;28;20040;-74
2023/10/17 04:29:17;;;;;;;7.80;4.73;;;;;;;;;;5064044;28;20021;-75
2023/10/17 04:31:55;;;;;;;9.93;5.70;;;;;;;;;;5047512;28;20021;-75
2023/10/17 04:34:21;;;;;;;9.70;5.57;;;;;;;;;;5026005;28;1118725;-75
2023/10/17 04:36:51;;;;;;;10.67;5.30;;;;;;;;;;5064572;28;20063;-75
2023/10/17 04:39:34;;;;;;;11.73;5.57;;;;;;;;;;5066015;28;20045;-75
2023/10/17 04:44:38;;;;;;;8.57;5.07;;;;;;;;;;5064961;28;20052;-74
2023/10/17 04:49:52;;;;;;;10.67;5.43;;;;;;;;;;5066045;28;20013;-75
2023/10/17 04:52:21;;;;;;;8.40;5.30;;;;;;;;;;5066092;28;20029;-74
2023/10/17 04:54:52;;;;;;;9.10;5.50;;;;;;;;;;5064496;28;20039;-75
2023/10/17 04:57:21;;;;;;;13.50;6.63;;;;;;;;;;5064815;28;20014;-75
2023/10/17 06:18:57;;;;;;;11.37;6.63;;;;;;;;;;5069694;28;20047;-74
2023/10/17 06:21:35;;;;;;;18.80;7.63;;;;;;;;;;5066467;28;20461;-73
2023/10/17 06:24:32;;;;;;;17.07;8.60;;;;;;;;;;5065819;28;20235;-74
2023/10/17 06:26:59;;;;;;;14.02;6.95;;;;;;;;;;5066717;28;20033;-75
2023/10/17 06:34:42;;;;;;;12.93;6.67;;;;;;;;;;5067296;28;20068;-75
2023/10/17 06:37:11;;;;;;;15.13;7.53;;;;;;;;;;5066097;28;20048;-74
2023/10/17 06:39:47;;;;;;;19.33;8.33;;;;;;;;;;5064749;28;20024;-75
2023/10/17 06:42:27;;;;;;;11.63;7.60;;;;;;;;;;5066470;28;20045;-75
2023/10/17 06:45:07;;;;;;;14.87;8.27;;;;;;;;;;5065980;28;20037;-75
2023/10/17 06:47:47;;;;;;;12.33;7.00;;;;;;;;;;5050232;28;20104;-75
2023/10/17 06:50:17;;;;;;;12.23;7.90;;;;;;;;;;5068277;28;20021;-75
2023/10/17 06:55:22;;;;;;;19.20;11.07;;;;;;;;;;5066752;28;20020;-75
2023/10/17 06:57:52;;;;;;;15.60;8.77;;;;;;;;;;5066193;28;20022;-75
2023/10/17 07:03:09;;;;;;;31.13;18.50;;;;;;;;;;5065800;28;20048;-75
2023/10/17 07:05:36;;;;;;;22.63;12.40;;;;;;;;;;5066266;28;20026;-75
2023/10/17 07:08:02;;;;;;;27.10;15.27;;;;;;;;;;5050257;28;20045;-77
2023/10/17 07:13:18;;;;;;;12.17;7.03;;;;;;;;;;5064843;28;20037;-75
2023/10/17 07:15:52;;;;;;;12.83;6.43;;;;;;;;;;5065789;28;20033;-75
2023/10/17 07:21:15;;;;;;;8.97;4.90;;;;;;;;;;5066458;28;20048;-75
2023/10/17 07:23:45;;;;;;;7.23;4.73;;;;;;;;;;5069838;28;20017;-75
2023/10/17 07:26:17;;;;;;;8.77;4.90;;;;;;;;;;5065431;28;20048;-75
2023/10/17 07:28:44;;;;;;;7.53;4.22;;;;;;;;;;5050750;28;20028;-75
2023/10/17 07:31:16;;;;;;;8.37;4.90;;;;;;;;;;5067063;28;20051;-75
2023/10/17 07:33:43;;;;;;;8.73;3.90;;;;;;;;;;5048750;28;20033;-75
2023/10/17 07:36:18;;;;;;;7.47;4.30;;;;;;;;;;5066179;28;20025;-75
2023/10/17 07:38:44;;;;;;;10.67;4.23;;;;;;;;;;5049228;28;20033;-75
2023/10/17 07:41:13;;;;;;;7.23;4.10;;;;;;;;;;5066053;28;20048;-74
2023/10/17 07:43:46;;;;;;;9.70;4.17;;;;;;;;;;5067574;28;20017;-78
2023/10/17 07:46:18;;;;;;;8.05;4.10;;;;;;;;;;5067750;28;20040;-78
2023/10/17 07:48:48;;;;;;;11.10;4.28;;;;;;;;;;5068355;28;20088;-76
2023/10/17 07:51:15;;;;;;;9.53;4.53;;;;;;;;;;5068321;28;20013;-76
2023/10/17 07:53:45;;;;;;;6.30;3.47;;;;;;;;;;5068387;28;20012;-77
2023/10/17 07:56:20;;;;;;;6.00;3.50;;;;;;;;;;5050882;28;20031;-76
2023/10/17 07:58:46;;;;;;;4.70;3.03;;;;;;;;;;5056129;28;20021;-76
2023/10/17 08:01:16;;;;;;;8.80;3.80;;;;;;;;;;5066167;28;20051;-76
2023/10/17 08:03:57;;;;;;;7.53;3.50;;;;;;;;;;5056027;28;20009;-76
2023/10/17 08:06:29;;;;;;;5.17;3.27;;;;;;;;;;5068384;28;20025;-76
2023/10/17 08:08:56;;;;;;;6.50;3.27;;;;;;;;;;5048851;28;20025;-77
2023/10/17 08:11:36;;;;;;;6.00;2.90;;;;;;;;;;5066470;28;20017;-76
2023/10/17 08:14:08;;;;;;;9.37;3.13;;;;;;;;;;5056008;28;20081;-76
2023/10/17 08:16:39;;;;;;;6.97;3.65;;;;;;;;;;5069690;28;20029;-76
2023/10/17 08:19:23;;;;;;;8.03;3.13;;;;;;;;;;5067899;28;20032;-78
2023/10/17 08:24:33;;;;;;;5.30;2.30;;;;;;;;;;5068709;28;20048;-76
2023/10/17 08:27:41;;;;;;;3.70;2.60;;;;;;;;;;5068779;28;20032;-77
2023/10/17 08:30:15;;;;;;;9.57;4.20;;;;;;;;;;5067172;28;20035;-75
2023/10/17 08:32:55;;;;;;;7.17;3.20;;;;;;;;;;5050055;28;21539;-76
2023/10/17 08:35:28;;;;;;;7.70;3.70;;;;;;;;;;5066501;28;20040;-76
2023/10/17 08:37:55;;;;;;;5.07;2.90;;;;;;;;;;5069634;28;20035;-77
2023/10/17 08:43:16;;;;;;;10.33;2.70;;;;;;;;;;5065618;28;20029;-76
2023/10/17 08:45:44;;;;;;;6.10;2.50;;;;;;;;;;5067640;28;20036;-76
2023/10/17 08:48:10;;;;;;;8.30;2.50;;;;;;;;;;5059042;28;20041;-78
2023/10/17 08:50:39;;;;;;;8.60;3.30;;;;;;;;;;5066264;28;20052;-76
2023/10/17 08:55:44;;;;;;;7.77;2.10;;;;;;;;;;5067220;28;20025;-77
2023/10/17 08:58:10;;;;;;;6.33;1.77;;;;;;;;;;5062499;28;20211;-76
2023/10/17 09:01:20;;;;;;;2.53;1.63;;;;;;;;;;5053442;28;20041;-78
2023/10/17 09:03:35;;;;;;;6.47;1.83;;;;;;;;;;5056187;28;20053;-77
2023/10/17 09:08:56;;;;;;;3.57;2.10;;;;;;;;;;5068412;28;20021;-76
2023/10/17 09:11:29;;;;;;;3.75;2.33;;;;;;;;;;5062475;28;20021;-77
2023/10/17 09:16:42;;;;;;;7.00;2.15;;;;;;;;;;5068511;28;20021;-76
2023/10/17 09:19:10;;;;;;;5.13;2.27;;;;;;;;;;5066360;28;20037;-77
2023/10/17 09:21:41;;;;;;;11.67;5.07;;;;;;;;;;5068849;28;20033;-76
2023/10/17 09:24:29;;;;;;;3.40;1.90;;;;;;;;;;5065967;28;20033;-76
2023/10/17 09:26:56;;;;;;;8.93;1.80;;;;;;;;;;5066328;28;20014;-77
2023/10/17 09:29:22;;;;;;;7.23;2.50;;;;;;;;;;5049064;28;20022;-77
2023/10/17 09:31:50;;;;;;;4.30;2.20;;;;;;;;;;5066588;28;20021;-77
2023/10/17 09:34:17;;;;;;;5.60;2.33;;;;;;;;;;5050572;28;20071;-78
2023/10/17 09:36:43;;;;;;;6.13;1.57;;;;;;;;;;5050944;28;20070;-77
2023/10/17 09:39:15;;;;;;;6.37;1.40;;;;;;;;;;5049188;28;20040;-76
2023/10/17 09:41:41;;;;;;;3.97;1.50;;;;;;;;;;5065370;28;20034;-76
2023/10/17 09:44:12;;;;;;;5.40;2.13;;;;;;;;;;5064785;28;20026;-77
2023/10/17 09:46:39;;;;;;;3.77;1.87;;;;;;;;;;5054029;28;20014;-76
2023/10/17 09:49:08;;;;;;;7.17;1.67;;;;;;;;;;5064878;28;20017;-75
2023/10/17 09:51:35;;;;;;;6.30;1.70;;;;;;;;;;5064277;28;20020;-76
2023/10/17 09:54:04;;;;;;;6.83;2.07;;;;;;;;;;5060899;28;20017;-78
2023/10/17 09:56:36;;;;;;;2.80;1.80;;;;;;;;;;5048630;28;20037;-76
2023/10/17 09:59:04;;;;;;;3.78;1.88;;;;;;;;;;5065365;28;20167;-76
2023/10/17 10:01:31;;;;;;;3.33;2.00;;;;;;;;;;5047639;28;20041;-76
2023/10/17 10:04:01;;;;;;;3.30;1.77;;;;;;;;;;5064030;28;20024;-77
2023/10/17 10:06:31;;;;;;;2.83;2.00;;;;;;;;;;5065712;28;20017;-76
2023/10/17 10:09:13;;;;;;;5.33;2.63;;;;;;;;;;5048024;28;20029;-76
2023/10/17 10:11:48;;;;;;;3.80;1.35;;;;;;;;;;5067180;28;20168;-77
2023/10/17 10:14:23;;;;;;;6.17;1.63;;;;;;;;;;5047596;28;20033;-76
2023/10/17 10:17:03;;;;;;;4.80;1.60;;;;;;;;;;5055707;28;20032;-76
2023/10/17 10:19:41;;;;;;;5.47;1.77;;;;;;;;;;5067266;28;20040;-78
2023/10/17 10:22:17;;;;;;;6.77;1.70;;;;;;;;;;5064647;28;20048;-76
2023/10/17 10:24:49;;;;;;;4.30;2.03;;;;;;;;;;5066632;28;20014;-76
2023/10/17 10:27:18;;;;;;;7.03;1.45;;;;;;;;;;5067202;28;20021;-76
2023/10/17 10:29:47;;;;;;;4.70;1.80;;;;;;;;;;5067768;28;20013;-75
2023/10/17 10:32:25;;;;;;;2.30;1.57;;;;;;;;;;5064421;28;20039;-75
2023/10/17 10:34:52;;;;;;;5.60;1.80;;;;;;;;;;5064289;28;20051;-76
2023/10/17 10:37:20;;;;;;;3.30;1.30;;;;;;;;;;5049358;28;20039;-77
2023/10/17 10:40:22;;;;;;;5.07;2.23;;;;;;;;;;5064393;28;20041;-76
2023/10/17 10:42:50;;;;;;;3.97;1.83;;;;;;;;;;5067170;28;20093;-77
2023/10/17 10:45:47;;;;;;;4.90;2.43;;;;;;;;;;5068209;28;20013;-76
2023/10/17 10:48:17;;;;;;;2.87;1.90;;;;;;;;;;5061678;28;20021;-77
2023/10/17 10:50:44;;;;;;;4.13;1.83;;;;;;;;;;5068683;28;20028;-78
2023/10/17 10:53:24;;;;;;;3.43;1.57;;;;;;;;;;5068381;28;20028;-76
2023/10/17 10:56:00;;;;;;;2.37;1.33;;;;;;;;;;5070505;28;20040;-77
2023/10/17 10:58:27;;;;;;;2.87;1.40;;;;;;;;;;5056608;28;20049;-76
2023/10/17 11:00:54;;;;;;;6.97;2.20;;;;;;;;;;5057216;28;20059;-77
2023/10/17 11:03:21;;;;;;;3.00;1.80;;;;;;;;;;5056212;28;20025;-75
2023/10/17 11:05:52;;;;;;;4.37;1.47;;;;;;;;;;5070626;28;20164;-76
2023/10/17 11:08:19;;;;;;;2.23;1.20;;;;;;;;;;5052065;28;20013;-76
2023/10/17 11:10:46;;;;;;;3.07;1.10;;;;;;;;;;5055563;28;20053;-76
2023/10/17 11:13:12;;;;;;;4.27;1.27;;;;;;;;;;5051875;28;20052;-77
2023/10/17 11:15:45;;;;;;;3.73;1.20;;;;;;;;;;5068314;28;20045;-78
2023/10/17 11:18:15;;;;;;;4.37;2.00;;;;;;;;;;5058367;28;20036;-75
2023/10/17 11:20:41;;;;;;;3.03;1.40;;;;;;;;;;5059887;28;20052;-76
2023/10/17 11:23:11;;;;;;;7.80;2.47;;;;;;;;;;5051660;28;20013;-77
2023/10/17 11:25:38;;;;;;;4.73;1.20;;;;;;;;;;5064954;28;20033;-76
2023/10/17 11:28:07;;;;;;;2.53;1.27;;;;;;;;;;5069787;28;20030;-76
2023/10/17 11:30:45;;;;;;;3.80;1.63;;;;;;;;;;5069313;28;20013;-75
2023/10/17 11:33:28;;;;;;;4.93;1.83;;;;;;;;;;5068797;28;20037;-77
2023/10/17 11:35:54;;;;;;;5.57;1.77;;;;;;;;;;5050632;28;20065;-76
2023/10/17 11:38:37;;;;;;;4.93;1.57;;;;;;;;;;5068400;28;20013;-75
2023/10/17 11:41:03;;;;;;;2.63;1.00;;;;;;;;;;5055728;28;20044;-75
2023/10/17 11:43:34;;;;;;;2.67;1.20;;;;;;;;;;5069158;28;20054;-76
2023/10/17 11:46:00;;;;;;;1.67;0.97;;;;;;;;;;5067133;28;20033;-76
2023/10/17 11:48:33;;;;;;;3.67;0.90;;;;;;;;;;5067258;28;20041;-77
2023/10/17 11:51:18;;;;;;;1.10;0.80;;;;;;;;;;5051077;28;20077;-75
2023/10/17 11:54:07;;;;;;;3.13;0.90;;;;;;;;;;5051658;28;20150;-76
2023/10/17 11:56:43;;;;;;;3.53;1.30;;;;;;;;;;5067677;28;20009;-76
2023/10/17 11:59:17;;;;;;;1.97;0.90;;;;;;;;;;5049799;28;20040;-74
2023/10/17 12:01:45;;;;;;;3.97;1.30;;;;;;;;;;5051887;28;20049;-76
2023/10/17 12:04:16;;;;;;;4.50;1.00;;;;;;;;;;5068360;28;20013;-75
2023/10/17 12:06:44;;;;;;;1.83;1.10;;;;;;;;;;5069617;28;20031;-75
2023/10/17 12:11:48;;;;;;;4.37;1.40;;;;;;;;;;5068856;28;20088;-76
2023/10/17 12:14:19;;;;;;;1.47;0.70;;;;;;;;;;5051389;28;20040;-76
2023/10/17 12:16:53;;;;;;;1.70;0.80;;;;;;;;;;5054608;28;20032;-76
2023/10/17 12:19:19;;;;;;;1.83;1.00;;;;;;;;;;5067598;28;20053;-76
2023/10/17 12:21:49;;;;;;;2.53;1.00;;;;;;;;;;5048893;28;20035;-75
2023/10/17 12:24:19;;;;;;;2.17;1.30;;;;;;;;;;5065662;28;20080;-75
2023/10/17 12:26:46;;;;;;;1.90;0.80;;;;;;;;;;5067056;28;20024;-77
2023/10/17 12:29:15;;;;;;;1.73;0.93;;;;;;;;;;5068762;28;20059;-77
2023/10/17 12:31:41;;;;;;;4.20;1.10;;;;;;;;;;5061993;28;20044;-75
2023/10/17 12:34:10;;;;;;;4.57;1.60;;;;;;;;;;5049304;28;20161;-75
2023/10/17 12:36:36;;;;;;;2.00;1.13;;;;;;;;;;5055315;28;20017;-76
2023/10/17 12:39:03;;;;;;;4.10;1.03;;;;;;;;;;5065909;28;20030;-74
2023/10/17 12:41:33;;;;;;;6.40;0.87;;;;;;;;;;5053505;28;20029;-76
2023/10/17 12:43:59;;;;;;;1.87;0.80;;;;;;;;;;5057317;28;20236;-74
2023/10/17 12:46:27;;;;;;;2.10;0.90;;;;;;;;;;5065587;28;20036;-74
2023/10/17 12:48:54;;;;;;;2.50;0.87;;;;;;;;;;5065254;28;20013;-75
2023/10/17 12:51:27;;;;;;;2.23;0.90;;;;;;;;;;5050551;28;20028;-75
2023/10/17 12:53:54;;;;;;;3.13;1.13;;;;;;;;;;5049006;28;20009;-75
2023/10/17 12:56:25;;;;;;;4.90;1.20;;;;;;;;;;5067617;28;20044;-74
2023/10/17 12:58:51;;;;;;;2.90;1.05;;;;;;;;;;5066070;28;20230;-75
2023/10/17 13:01:17;;;;;;;3.23;1.67;;;;;;;;;;5065014;28;20033;-75
2023/10/17 13:03:44;;;;;;;3.77;1.20;;;;;;;;;;5063618;28;20025;-77
2023/10/17 13:06:10;;;;;;;2.42;1.05;;;;;;;;;;5064988;28;20139;-75
2023/10/17 13:08:36;;;;;;;3.72;1.67;;;;;;;;;;5065788;28;20033;-75
2023/10/17 13:11:03;;;;;;;1.73;1.02;;;;;;;;;;5062173;28;20029;-76
2023/10/17 13:13:30;;;;;;;3.33;1.13;;;;;;;;;;5050387;28;20025;-75
2023/10/17 13:15:57;;;;;;;7.72;0.93;;;;;;;;;;5044130;28;20064;-84
2023/10/17 13:18:24;;;;;;;0.82;0.52;;;;;;;;;;5037188;28;20035;-82
2023/10/17 13:20:50;;;;;;;3.58;1.05;;;;;;;;;;5025133;28;20428;-82
2023/10/17 13:23:17;;;;;;;4.57;1.25;;;;;;;;;;5024535;28;20364;-80
2023/10/17 13:25:46;;;;;;;1.75;0.90;;;;;;;;;;5035121;28;20029;-83
2023/10/17 13:28:13;;;;;;;3.10;1.60;;;;;;;;;;5036484;28;20108;-79
2023/10/17 13:30:42;;;;;;;3.33;0.82;;;;;;;;;;5023723;28;20076;-83
2023/10/17 13:33:08;;;;;;;1.67;0.95;;;;;;;;;;5036728;28;20037;-82
2023/10/17 13:35:37;;;;;;;1.73;1.10;;;;;;;;;;5018900;28;20243;-82
2023/10/17 13:38:03;;;;;;;3.28;0.95;;;;;;;;;;5021755;28;20100;-82
2023/10/17 13:40:32;;;;;;;6.70;1.60;;;;;;;;;;5035689;28;20041;-82
2023/10/17 13:43:00;;;;;;;1.58;0.85;;;;;;;;;;5034412;28;20059;-80
2023/10/17 13:45:29;;;;;;;5.10;0.85;;;;;;;;;;5019685;28;20033;-82
2023/10/17 13:47:55;;;;;;;2.53;0.90;;;;;;;;;;5039521;28;20033;-84
2023/10/17 13:50:23;;;;;;;1.95;0.93;;;;;;;;;;5027086;28;20033;-84
2023/10/17 13:52:49;;;;;;;3.05;1.30;;;;;;;;;;5036524;28;20030;-82
2023/10/17 13:55:25;;;;;;;1.38;0.65;;;;;;;;;;5039018;28;20048;-82
2023/10/17 13:58:01;;;;;;;3.05;1.15;;;;;;;;;;5037842;28;20029;-84
2023/10/17 14:00:36;;;;;;;1.98;0.75;;;;;;;;;;5038506;28;20080;-84
2023/10/17 14:03:06;;;;;;;1.02;0.63;;;;;;;;;;5038683;28;20029;-84
2023/10/17 14:05:32;;;;;;;2.20;1.00;;;;;;;;;;5026024;28;20035;-81
2023/10/17 14:08:01;;;;;;;1.15;0.90;;;;;;;;;;5021659;28;20051;-81
2023/10/17 14:10:27;;;;;;;2.78;0.63;;;;;;;;;;5026013;28;20057;-83
2023/10/17 14:12:57;;;;;;;5.22;2.58;;;;;;;;;;5035936;28;20037;-77
2023/10/17 14:15:26;;;;;;;2.22;1.45;;;;;;;;;;5038967;28;20052;-80
2023/10/17 14:17:53;;;;;;;2.92;1.08;;;;;;;;;;5026996;28;20032;-80
2023/10/17 14:20:38;;;;;;;2.92;1.08;;;;;;;;;;5066903;28;20063;-75
2023/10/17 14:23:16;;;;;;;2.17;0.80;;;;;;;;;;5067064;28;20092;-74
2023/10/17 14:26:00;;;;;;;2.95;0.95;;;;;;;;;;5066881;28;20018;-75
2023/10/17 14:28:29;;;;;;;3.72;1.35;;;;;;;;;;5063169;28;20120;-75
2023/10/17 14:30:55;;;;;;;3.80;1.20;;;;;;;;;;5060849;28;20028;-75
2023/10/17 14:33:21;;;;;;;3.65;1.02;;;;;;;;;;5063310;28;20037;-74
2023/10/17 14:35:48;;;;;;;15.70;1.67;;;;;;;;;;5065267;28;20044;-75
2023/10/17 14:38:16;;;;;;;3.80;0.90;;;;;;;;;;5064952;28;20025;-75
2023/10/17 14:40:42;;;;;;;6.13;1.63;;;;;;;;;;5064140;28;20045;-75
2023/10/17 14:43:12;;;;;;;3.15;0.70;;;;;;;;;;5065314;28;20025;-75
2023/10/17 14:45:38;;;;;;;6.18;1.67;;;;;;;;;;5066578;28;20036;-74
2023/10/17 14:48:05;;;;;;;2.25;1.00;;;;;;;;;;5054106;28;20033;-75
2023/10/17 14:50:36;;;;;;;1.67;0.80;;;;;;;;;;5062724;28;20021;-75
2023/10/17 14:53:02;;;;;;;5.88;1.33;;;;;;;;;;5053089;28;20059;-74
2023/10/17 14:55:28;;;;;;;1.60;0.80;;;;;;;;;;5065337;28;20017;-74
2023/10/17 14:57:55;;;;;;;3.50;1.02;;;;;;;;;;5049394;28;20132;-75
2023/10/17 15:00:22;;;;;;;5.70;1.05;;;;;;;;;;5062620;28;20064;-75
2023/10/17 15:02:49;;;;;;;1.60;1.20;;;;;;;;;;5062874;28;20021;-74
2023/10/17 15:05:16;;;;;;;3.38;1.85;;;;;;;;;;5054793;28;20021;-75
2023/10/17 15:07:44;;;;;;;3.35;1.88;;;;;;;;;;5064114;28;20040;-75
2023/10/17 15:10:14;;;;;;;2.83;1.58;;;;;;;;;;5065977;28;20018;-75
2023/10/17 15:12:45;;;;;;;8.00;3.90;;;;;;;;;;5064380;28;20025;-75
2023/10/17 15:15:11;;;;;;;3.35;1.83;;;;;;;;;;5061953;28;20021;-75
2023/10/17 15:17:44;;;;;;;2.90;0.90;;;;;;;;;;5048678;28;20060;-74
2023/10/17 15:20:11;;;;;;;5.22;1.60;;;;;;;;;;5063803;28;20053;-76
2023/10/17 15:22:38;;;;;;;2.45;1.05;;;;;;;;;;5063843;28;20044;-75
2023/10/17 15:25:05;;;;;;;3.35;1.80;;;;;;;;;;5064095;28;20017;-74
2023/10/17 15:27:31;;;;;;;2.40;0.77;;;;;;;;;;5053845;28;20044;-75
2023/10/17 15:29:59;;;;;;;2.03;0.85;;;;;;;;;;5063317;28;20036;-75
2023/10/17 15:32:25;;;;;;;1.67;0.88;;;;;;;;;;5062904;28;20021;-75
2023/10/17 15:34:56;;;;;;;2.25;1.00;;;;;;;;;;5062942;28;20014;-74
2023/10/17 15:37:22;;;;;;;3.55;1.30;;;;;;;;;;5049438;28;20025;-75
2023/10/17 15:39:47;;;;;;;7.40;1.30;;;;;;;;;;5064485;28;20024;-75
2023/10/17 15:42:17;;;;;;;2.00;1.23;;;;;;;;;;5064783;28;20029;-74
2023/10/17 15:44:46;;;;;;;2.50;1.50;;;;;;;;;;5064150;28;20032;-74
2023/10/17 15:47:12;;;;;;;5.40;2.40;;;;;;;;;;5062478;28;20025;-75
2023/10/17 15:49:38;;;;;;;3.80;1.67;;;;;;;;;;5052209;28;20061;-75
2023/10/17 15:52:07;;;;;;;2.67;1.25;;;;;;;;;;5063632;28;20032;-73
2023/10/17 15:54:34;;;;;;;8.45;1.15;;;;;;;;;;5064607;28;20025;-74
2023/10/17 15:57:03;;;;;;;2.75;1.40;;;;;;;;;;5063861;28;20081;-76
2023/10/17 15:59:31;;;;;;;2.67;0.90;;;;;;;;;;5048235;28;21082;-75
2023/10/17 16:01:57;;;;;;;3.22;1.58;;;;;;;;;;5065026;28;20041;-76
2023/10/17 16:04:23;;;;;;;2.65;1.00;;;;;;;;;;5058805;28;20096;-76
2023/10/17 16:06:52;;;;;;;2.85;1.15;;;;;;;;;;5063849;28;20029;-75
2023/10/17 16:09:20;;;;;;;4.93;0.98;;;;;;;;;;5066252;28;20017;-74
2023/10/17 16:11:46;;;;;;;6.68;1.63;;;;;;;;;;5050783;28;20009;-75
2023/10/17 16:14:12;;;;;;;4.35;1.75;;;;;;;;;;5047208;28;20024;-74
2023/10/17 16:16:38;;;;;;;4.13;1.80;;;;;;;;;;5064805;28;20035;-74
2023/10/17 16:19:04;;;;;;;4.73;2.00;;;;;;;;;;5064466;28;20019;-75
2023/10/17 16:21:30;;;;;;;4.37;1.70;;;;;;;;;;5064618;28;20048;-74
2023/10/17 16:23:56;;;;;;;4.77;1.60;;;;;;;;;;5063864;28;20025;-75
2023/10/17 16:26:23;;;;;;;4.43;1.93;;;;;;;;;;5054490;28;20021;-74
2023/10/17 16:28:54;;;;;;;5.87;2.50;;;;;;;;;;5065595;28;20024;-75
2023/10/17 16:31:22;;;;;;;3.60;1.73;;;;;;;;;;5067995;28;20029;-75
2023/10/17 16:33:49;;;;;;;4.17;1.70;;;;;;;;;;5050034;28;20056;-74
2023/10/17 16:36:15;;;;;;;3.80;1.60;;;;;;;;;;5067307;28;20021;-75
2023/10/17 16:38:45;;;;;;;2.30;1.17;;;;;;;;;;5067283;28;20033;-76
2023/10/17 16:41:12;;;;;;;4.37;1.30;;;;;;;;;;5066490;28;20052;-75
2023/10/17 16:43:41;;;;;;;3.33;1.10;;;;;;;;;;5069140;28;20017;-76
2023/10/17 16:46:11;;;;;;;4.23;1.00;;;;;;;;;;5054823;28;20029;-77
2023/10/17 16:48:37;;;;;;;12.33;1.23;;;;;;;;;;5065649;28;20147;-74
2023/10/17 16:51:04;;;;;;;2.47;1.10;;;;;;;;;;5050220;28;20183;-74
2023/10/17 16:53:30;;;;;;;3.83;1.10;;;;;;;;;;5068013;28;20038;-76
2023/10/17 16:55:59;;;;;;;3.43;1.20;;;;;;;;;;5049556;28;20028;-74
2023/10/17 16:58:26;;;;;;;6.73;1.40;;;;;;;;;;5065252;28;20089;-74
2023/10/17 17:00:53;;;;;;;2.40;1.33;;;;;;;;;;5061180;28;20013;-76
2023/10/17 17:03:27;;;;;;;2.73;1.17;;;;;;;;;;5064976;28;20043;-74
2023/10/17 17:05:55;;;;;;;4.33;1.73;;;;;;;;;;5065867;28;20057;-78
2023/10/17 17:08:22;;;;;;;2.07;1.20;;;;;;;;;;5066243;28;20026;-76
2023/10/17 17:10:49;;;;;;;5.60;1.77;;;;;;;;;;5066628;28;20062;-78
2023/10/17 17:13:21;;;;;;;4.10;1.30;;;;;;;;;;5067878;28;20028;-78
2023/10/17 17:15:47;;;;;;;4.03;1.45;;;;;;;;;;5049296;28;20035;-78
2023/10/17 17:18:16;;;;;;;3.23;1.30;;;;;;;;;;5039905;28;20034;-78