Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:01:20;;;;;;;28.45;14.87;;;;;;;17.84;47.61;98781.18;4491199;78;28626;-82
2021/04/21 00:07:23;;;;;;;26.68;14.35;;;;;;;17.73;48.16;98768.20;4505469;78;28602;-83
2021/04/21 00:13:27;;;;;;;26.77;15.63;;;;;;;17.97;47.38;98764.75;4507192;78;28609;-86
2021/04/21 00:19:34;;;;;;;27.40;15.28;;;;;;;17.81;47.66;98755.93;4520672;78;28654;-85
2021/04/21 00:25:38;;;;;;;25.97;14.70;;;;;;;18.00;46.70;98757.91;4488039;78;28563;-85
2021/04/21 00:31:44;;;;;;;26.55;14.10;;;;;;;17.86;46.88;98765.38;4490949;78;28574;-86
2021/04/21 00:37:48;;;;;;;28.83;14.60;;;;;;;17.77;46.71;98756.22;4500845;78;28633;-84
2021/04/21 00:43:58;;;;;;;29.52;15.53;;;;;;;17.61;47.35;98754.19;4533752;76;28625;-84
2021/04/21 00:50:15;;;;;;;31.50;17.40;;;;;;;17.59;47.44;98752.30;4483423;78;28641;-83
2021/04/21 00:56:47;;;;;;;31.33;17.17;;;;;;;17.49;47.64;98755.36;4478310;78;28563;-82
2021/04/21 01:03:10;;;;;;;30.90;15.48;;;;;;;17.40;48.15;98746.19;4477515;78;28586;-85
2021/04/21 01:09:16;;;;;;;30.55;17.85;;;;;;;17.51;48.25;98737.42;4512427;78;28566;-85
2021/04/21 01:15:20;;;;;;;31.95;17.35;;;;;;;17.66;47.88;98741.92;4512894;78;28570;-85
2021/04/21 01:21:39;;;;;;;32.75;17.40;;;;;;;17.38;48.84;98743.75;4508698;78;28604;-83
2021/04/21 01:28:06;;;;;;;31.00;17.57;;;;;;;17.76;47.61;98742.37;4464104;78;28582;-85
2021/04/21 01:34:12;;;;;;;30.52;17.52;;;;;;;17.52;48.94;98743.13;4491898;78;28561;-85
2021/04/21 01:40:20;;;;;;;32.40;16.97;;;;;;;17.40;49.89;98741.58;4468749;78;28578;-86
2021/04/21 01:46:25;;;;;;;37.65;21.30;;;;;;;17.80;48.81;98747.48;4506349;78;28594;-87
2021/04/21 01:52:45;;;;;;;41.02;22.87;;;;;;;17.10;51.34;98754.82;4481376;78;28633;-87
2021/04/21 01:59:01;;;;;;;40.48;21.50;;;;;;;17.28;50.63;98748.73;4497568;78;28570;-87
2021/04/21 02:05:29;;;;;;;38.20;21.10;;;;;;;17.31;50.62;98753.33;4490406;78;28548;-84
2021/04/21 02:11:36;;;;;;;43.08;23.57;;;;;;;17.51;49.60;98752.38;4502391;77;28681;-86
2021/04/21 02:18:19;;;;;;;41.33;22.77;;;;;;;17.35;50.38;98749.77;4500584;78;28633;-86
2021/04/21 02:24:46;;;;;;;45.33;23.50;;;;;;;17.43;49.90;98753.77;4483403;78;28614;-86
2021/04/21 02:31:25;;;;;;;36.75;20.70;;;;;;;17.13;51.30;98745.56;4505890;78;28620;-86
2021/04/21 02:38:00;;;;;;;38.63;20.72;;;;;;;17.28;50.72;98742.47;4447091;79;28579;-85
2021/04/21 02:45:01;;;;;;;42.73;23.57;;;;;;;17.30;50.74;98748.98;4476272;79;28656;-88
2021/04/21 02:51:47;;;;;;;46.08;25.12;;;;;;;17.25;50.71;98744.40;4499750;78;28603;-87
2021/04/21 02:58:21;;;;;;;45.85;25.50;;;;;;;17.23;50.68;98743.87;4445990;79;28570;-87
2021/04/21 03:04:59;;;;;;;43.05;24.10;;;;;;;17.09;50.86;98736.91;4500048;79;28605;-87
2021/04/21 03:11:30;;;;;;;46.68;26.25;;;;;;;16.93;52.01;98739.70;4472756;79;28685;-87
2021/04/21 03:17:33;;;;;;;46.30;25.25;;;;;;;16.82;52.00;98744.36;4423012;79;28642;-89
2021/04/21 03:23:40;;;;;;;44.77;24.07;;;;;;;16.70;52.76;98735.19;4498893;79;28566;-87
2021/04/21 03:29:49;;;;;;;47.98;25.95;;;;;;;16.74;52.33;98728.66;4499776;79;28570;-85
2021/04/21 03:35:53;;;;;;;42.48;24.43;;;;;;;17.11;51.11;98737.42;4490944;79;28562;-85
2021/04/21 03:41:55;;;;;;;43.83;23.85;;;;;;;16.79;51.98;98743.57;4482171;79;28673;-85
2021/04/21 03:47:58;;;;;;;38.92;20.50;;;;;;;16.79;51.96;98746.81;4468226;79;28624;-86
2021/04/21 03:54:03;;;;;;;40.20;21.93;;;;;;;16.99;51.06;98743.98;4473053;79;28585;-86
2021/04/21 04:00:07;;;;;;;35.98;21.48;;;;;;;17.02;50.72;98744.55;4500445;79;28562;-86
2021/04/21 04:06:32;;;;;;;40.20;22.13;;;;;;;16.93;51.22;98744.30;4467722;79;28606;-85
2021/04/21 04:12:38;;;;;;;34.53;19.13;;;;;;;17.03;51.01;98751.63;4362491;81;28573;-82
2021/04/21 04:18:42;;;;;;;33.02;19.27;;;;;;;16.71;51.56;98748.22;4377137;80;28600;-84
2021/04/21 04:24:57;;;;;;;35.08;19.17;;;;;;;17.17;50.47;98751.25;4273986;83;28572;-83
2021/04/21 04:31:02;;;;;;;35.92;20.15;;;;;;;17.20;50.02;98747.17;4327654;82;28582;-84
2021/04/21 04:37:05;;;;;;;38.88;22.50;;;;;;;17.30;49.67;98748.98;4333290;82;28615;-84
2021/04/21 04:43:09;;;;;;;34.38;20.40;;;;;;;17.14;50.35;98753.19;4318821;82;28619;-83
2021/04/21 04:49:16;;;;;;;39.33;22.27;;;;;;;17.28;50.27;98758.23;4354856;81;28606;-87
2021/04/21 04:55:20;;;;;;;40.85;24.07;;;;;;;17.58;49.14;98759.63;4363110;81;28576;-88
2021/04/21 05:01:25;;;;;;;34.63;20.90;;;;;;;17.58;49.44;98761.55;4318209;81;28578;-87
2021/04/21 05:07:35;;;;;;;39.10;22.32;;;;;;;17.54;49.85;98765.39;4353124;81;28603;-88
2021/04/21 05:13:47;;;;;;;42.73;23.83;;;;;;;17.67;49.35;98772.08;4353832;81;28551;-86
2021/04/21 05:20:26;;;;;;;41.77;23.35;;;;;;;17.61;49.05;98772.67;4351669;81;28580;-86
2021/04/21 05:26:43;;;;;;;36.42;20.88;;;;;;;17.39;49.58;98785.34;4361999;81;28599;-85
2021/04/21 05:33:33;;;;;;;38.08;22.25;;;;;;;17.31;49.78;98789.47;4327440;81;28622;-86
2021/04/21 05:40:09;;;;;;;40.98;23.73;;;;;;;17.59;49.05;98789.80;4370114;80;28610;-87
2021/04/21 05:46:34;;;;;;;34.55;20.77;;;;;;;16.99;51.69;98805.09;4336783;81;28605;-87
2021/04/21 05:53:20;;;;;;;42.98;23.62;;;;;;;17.88;48.96;98798.53;4332873;81;43745;-87
2021/04/21 05:59:49;;;;;;;43.33;22.75;;;;;;;18.45;47.45;98792.58;4378199;81;28567;-88
2021/04/21 06:05:53;;;;;;;37.70;23.50;;;;;;;18.77;46.31;98799.81;4376596;81;28677;-87
2021/04/21 06:12:11;;;;;;;35.70;20.55;;;;;;;19.02;46.00;98802.79;4367297;81;28596;-89
2021/04/21 06:18:14;;;;;;;33.00;19.32;;;;;;;19.38;44.55;98806.92;4393710;80;28572;-89
2021/04/21 06:24:29;;;;;;;37.05;20.77;;;;;;;19.89;43.19;98794.94;4377739;81;28612;-86
2021/04/21 06:30:31;;;;;;;38.23;21.30;;;;;;;20.43;41.89;98790.45;4402897;80;28599;-87
2021/04/21 06:36:44;;;;;;;36.50;22.40;;;;;;;20.39;42.35;98797.06;4391920;80;28590;-87
2021/04/21 06:42:46;;;;;;;33.90;19.62;;;;;;;20.86;40.97;98798.34;4382285;81;28573;-87
2021/04/21 06:48:57;;;;;;;32.98;20.05;;;;;;;21.14;40.29;98798.30;4365558;80;28611;-86
2021/04/21 06:55:16;;;;;;;35.17;20.88;;;;;;;20.65;40.28;98795.21;4421612;80;28676;-82
2021/04/21 07:01:24;;;;;;;33.35;21.10;;;;;;;20.71;40.18;98795.34;4333565;80;28601;-83
2021/04/21 07:07:25;;;;;;;34.13;18.23;;;;;;;21.01;40.07;98793.11;4342936;81;28603;-84
2021/04/21 07:13:39;;;;;;;33.38;19.02;;;;;;;20.98;40.63;98798.38;4353250;80;28584;-85
2021/04/21 07:19:44;;;;;;;30.52;18.85;;;;;;;20.96;40.68;98798.70;4341227;80;28595;-85
2021/04/21 07:25:49;;;;;;;34.20;18.77;;;;;;;20.82;40.33;98806.91;4394712;80;28593;-85
2021/04/21 07:31:53;;;;;;;33.08;18.32;;;;;;;21.20;41.17;98803.67;4334454;80;28603;-84
2021/04/21 07:37:57;;;;;;;30.35;18.35;;;;;;;21.17;40.57;98796.31;4378971;80;28701;-85
2021/04/21 07:44:01;;;;;;;27.70;16.52;;;;;;;21.57;39.92;98803.06;4351760;80;28636;-90
2021/04/21 07:50:06;;;;;;;26.50;17.60;;;;;;;21.67;38.76;98797.95;4387753;80;28681;-91
2021/04/21 07:56:08;;;;;;;29.10;17.02;;;;;;;21.85;38.55;98804.34;4264896;82;28698;-90
2021/04/21 08:02:21;;;;;;;25.37;16.57;;;;;;;22.29;37.66;98800.48;4375968;80;28599;-91
2021/04/21 08:08:30;;;;;;;26.15;17.17;;;;;;;21.81;37.92;98803.33;4263891;82;28647;-89
2021/04/21 08:14:49;;;;;;;25.10;14.83;;;;;;;21.53;37.97;98800.72;4290757;81;28631;-90
2021/04/21 08:20:53;;;;;;;25.37;16.57;;;;;;;22.05;36.88;98810.42;4287632;83;28663;-93
2021/04/21 08:26:57;;;;;;;25.27;15.87;;;;;;;21.94;37.70;98806.58;4298351;82;28572;-91
2021/04/21 08:33:00;;;;;;;26.55;15.65;;;;;;;22.14;37.70;98811.28;4395303;80;28585;-90
2021/04/21 08:39:04;;;;;;;25.75;15.80;;;;;;;22.91;37.68;98817.96;4344673;81;28610;-89
2021/04/21 08:45:09;;;;;;;24.50;15.55;;;;;;;22.53;37.90;98811.05;4361617;80;28591;-87
2021/04/21 08:51:18;;;;;;;24.87;15.32;;;;;;;23.07;36.80;98804.61;4346851;80;28587;-88
2021/04/21 08:57:21;;;;;;;24.02;15.60;;;;;;;23.74;36.10;98805.02;4374054;80;28599;-90
2021/04/21 09:03:47;;;;;;;22.90;15.05;;;;;;;23.62;35.87;98814.73;4483801;78;28605;-87
2021/04/21 09:10:10;;;;;;;25.10;15.30;;;;;;;23.86;35.39;98805.16;4497245;78;28639;-91
2021/04/21 09:16:17;;;;;;;26.13;17.40;;;;;;;22.81;36.31;98812.20;4486779;78;34223;-89
2021/04/21 09:22:20;;;;;;;24.92;16.27;;;;;;;23.47;35.92;98804.23;4321122;81;28606;-92
2021/04/21 09:28:25;;;;;;;24.50;15.80;;;;;;;23.10;36.25;98803.13;4337203;80;28588;-94
2021/04/21 09:34:27;;;;;;;22.20;14.33;;;;;;;23.93;35.11;98799.16;4327339;81;28651;-96
2021/04/21 09:40:36;;;;;;;21.90;13.72;;;;;;;23.37;34.97;98791.66;4379135;81;28610;-88
2021/04/21 09:46:43;;;;;;;19.73;13.20;;;;;;;23.71;34.67;98777.66;4348723;81;28603;-88
2021/04/21 09:52:45;;;;;;;18.48;12.40;;;;;;;23.95;34.60;98777.67;4398398;80;28586;-81
2021/04/21 09:58:57;;;;;;;19.27;13.03;;;;;;;24.08;34.41;98774.53;4383827;80;28578;-84
2021/04/21 10:05:32;;;;;;;20.30;12.68;;;;;;;23.62;34.56;98774.12;4395442;80;28601;-84
2021/04/21 10:11:33;;;;;;;17.62;11.35;;;;;;;23.89;34.02;98759.78;4402884;80;28677;-84
2021/04/21 10:17:43;;;;;;;16.60;11.65;;;;;;;24.09;33.90;98756.91;4367524;80;28575;-83
2021/04/21 10:23:48;;;;;;;18.07;11.00;;;;;;;24.56;33.70;98725.83;4290371;81;28633;-83
2021/04/21 10:29:50;;;;;;;13.38;9.38;;;;;;;24.19;33.88;98729.67;4383075;80;28671;-83
2021/04/21 10:35:52;;;;;;;11.93;7.45;;;;;;;25.09;32.66;98723.31;4385496;80;28661;-83
2021/04/21 10:42:04;;;;;;;10.35;6.67;;;;;;;23.97;31.37;98728.77;4383166;80;28645;-83
2021/04/21 10:48:07;;;;;;;9.63;6.35;;;;;;;24.54;31.89;98712.99;4385379;80;28630;-81
2021/04/21 10:54:09;;;;;;;9.33;5.40;;;;;;;23.59;32.19;98713.86;4391204;80;28629;-88
2021/04/21 11:00:19;;;;;;;8.05;5.78;;;;;;;24.02;31.83;98704.44;4407558;80;28680;-88
2021/04/21 11:06:45;;;;;;;10.65;7.30;;;;;;;24.25;31.49;98689.88;4397975;80;28962;-89
2021/04/21 11:12:54;;;;;;;10.10;6.97;;;;;;;24.88;30.53;98699.38;4430622;80;28616;-90
2021/04/21 11:19:22;;;;;;;10.98;7.80;;;;;;;24.48;31.62;98679.41;4425622;79;28607;-89
2021/04/21 11:25:28;;;;;;;9.05;6.85;;;;;;;25.23;31.26;98675.69;4213604;83;28592;-88
2021/04/21 11:31:51;;;;;;;8.33;6.57;;;;;;;25.60;29.89;98668.14;4225998;84;28610;-88
2021/04/21 11:37:53;;;;;;;10.00;6.40;;;;;;;24.41;29.48;98658.52;4230281;83;28643;-88
2021/04/21 11:43:56;;;;;;;8.00;6.12;;;;;;;24.55;30.42;98657.48;4232623;84;28616;-88
2021/04/21 11:50:09;;;;;;;14.18;7.20;;;;;;;24.05;29.52;98659.87;4227487;84;28636;-90
2021/04/21 11:56:12;;;;;;;9.33;6.03;;;;;;;23.25;31.59;98659.26;4336192;81;28623;-90
2021/04/21 12:02:16;;;;;;;6.92;5.40;;;;;;;25.08;29.42;98648.83;4374562;81;28571;-91
2021/04/21 12:08:23;;;;;;;6.87;4.85;;;;;;;24.89;29.05;98637.20;4374596;81;28609;-89
2021/04/21 12:14:25;;;;;;;6.97;4.87;;;;;;;24.70;29.20;98640.97;4382210;80;28567;-91
2021/04/21 12:20:29;;;;;;;8.65;5.60;;;;;;;24.12;28.50;98640.94;4378318;81;28652;-93
2021/04/21 12:26:41;;;;;;;7.03;4.53;;;;;;;24.95;28.78;98632.84;4337361;81;28561;-89
2021/04/21 12:32:46;;;;;;;8.55;6.22;;;;;;;23.63;28.70;98648.95;4348473;80;28634;-89
2021/04/21 12:39:11;;;;;;;8.30;5.60;;;;;;;24.51;28.96;98626.53;4364229;80;28558;-89
2021/04/21 12:45:30;;;;;;;7.83;5.60;;;;;;;25.06;29.29;98614.23;4397714;80;28616;-87
2021/04/21 12:51:33;;;;;;;7.03;5.33;;;;;;;23.90;28.79;98609.05;4379935;80;28607;-88
2021/04/21 12:57:52;;;;;;;9.40;5.85;;;;;;;25.40;28.29;98609.26;4423178;80;28573;-88
2021/04/21 13:04:04;;;;;;;9.78;5.30;;;;;;;25.02;27.95;98605.61;4387264;80;28600;-93
2021/04/21 13:10:12;;;;;;;8.15;5.45;;;;;;;24.73;28.25;98597.68;4345082;80;28576;-85
2021/04/21 13:16:21;;;;;;;11.80;5.87;;;;;;;24.85;27.89;98587.34;4355406;81;28576;-86
2021/04/21 13:22:27;;;;;;;6.70;5.30;;;;;;;24.76;27.91;98586.00;4370514;81;28641;-85
2021/04/21 13:28:40;;;;;;;8.38;5.58;;;;;;;24.70;27.63;98576.37;4370705;80;28646;-86
2021/04/21 13:34:43;;;;;;;9.48;6.37;;;;;;;25.14;27.49;98571.83;4365587;81;28623;-84
2021/04/21 13:40:46;;;;;;;9.58;5.58;;;;;;;24.96;27.15;98570.66;4363565;81;28599;-84
2021/04/21 13:46:50;;;;;;;8.33;5.65;;;;;;;24.77;27.45;98566.47;4307495;81;28574;-84
2021/04/21 13:53:00;;;;;;;7.08;5.47;;;;;;;24.90;26.39;98572.81;4329343;80;28568;-85
2021/04/21 13:59:59;;;;;;;7.58;5.35;;;;;;;24.91;27.15;98575.80;4617375;75;86184;-86
2021/04/21 14:06:01;;;;;;;8.70;6.50;;;;;;;24.76;28.00;98577.20;4513244;78;28596;-85
2021/04/21 14:12:05;;;;;;;10.20;5.72;;;;;;;23.20;30.99;98621.05;4513734;78;28658;-86
2021/04/21 14:18:07;;;;;;;10.40;5.95;;;;;;;21.61;36.43;98635.04;4505064;78;28593;-86
2021/04/21 14:24:10;;;;;;;9.58;5.97;;;;;;;20.37;40.90;98644.26;4491734;79;28621;-85
2021/04/21 14:30:15;;;;;;;10.25;5.33;;;;;;;20.03;46.03;98655.28;4486878;78;28696;-86
2021/04/21 14:36:17;;;;;;;10.10;7.22;;;;;;;20.39;47.68;98696.05;4508782;79;28597;-88
2021/04/21 14:42:20;;;;;;;4.92;3.83;;;;;;;21.24;52.81;98683.83;4527270;78;28586;-85
2021/04/21 14:48:23;;;;;;;11.18;6.78;;;;;;;21.62;46.80;98675.77;4445731;79;28614;-86
2021/04/21 14:54:25;;;;;;;10.10;7.53;;;;;;;20.81;47.87;98678.78;4498238;78;28679;-85
2021/04/21 15:00:28;;;;;;;10.18;6.60;;;;;;;18.81;57.32;98692.73;4391682;81;28600;-85
2021/04/21 15:06:31;;;;;;;9.60;6.87;;;;;;;19.07;55.42;98700.56;4398669;81;28575;-88
2021/04/21 15:12:36;;;;;;;8.53;5.85;;;;;;;18.54;61.21;98698.82;4395003;80;28593;-90
2021/04/21 15:18:39;;;;;;;8.03;6.45;;;;;;;17.94;60.39;98686.44;4385141;80;28618;-89
2021/04/21 15:24:46;;;;;;;10.03;6.75;;;;;;;17.68;62.29;98679.35;4356360;80;28578;-91
2021/04/21 15:30:53;;;;;;;8.20;6.12;;;;;;;17.13;62.19;98678.23;4367202;80;28567;-90
2021/04/21 15:37:38;;;;;;;;;;;;;;;;;;;;;
2021/04/21 15:51:34;;;;;;;8.87;6.20;;;;;;;18.76;52.88;98664.22;4187414;81;28582;-90
2021/04/21 15:58:27;;;;;;;8.63;6.50;;;;;;;18.81;53.13;98670.15;4391398;79;86201;-89
2021/04/21 16:04:31;;;;;;;9.23;6.05;;;;;;;19.06;53.30;98676.33;4316089;80;28598;-87
2021/04/21 16:10:36;;;;;;;9.43;6.65;;;;;;;19.16;54.87;98665.81;4320066;81;28682;-89
2021/04/21 16:16:46;;;;;;;11.73;6.85;;;;;;;18.99;57.56;98665.78;4299725;81;28640;-90
2021/04/21 16:23:10;;;;;;;9.80;6.35;;;;;;;18.60;61.16;98669.08;4336609;80;28600;-91
2021/04/21 16:29:16;;;;;;;7.78;5.75;;;;;;;18.77;58.76;98670.46;4295436;80;28629;-89
2021/04/21 16:35:26;;;;;;;8.63;6.17;;;;;;;18.87;57.40;98665.43;4307563;81;28622;-89
2021/04/21 16:41:41;;;;;;;8.00;6.27;;;;;;;18.49;61.33;98670.32;4303219;80;28687;-88
2021/04/21 16:58:39;;;;;;;11.33;6.90;;;;;;;18.08;70.13;98676.53;4607895;76;85358;-88
2021/04/21 17:04:48;;;;;;;10.63;7.08;;;;;;;17.91;66.21;98674.78;4431528;79;28557;-86
2021/04/21 17:10:51;;;;;;;10.60;6.80;;;;;;;17.91;67.23;98678.86;4494903;78;28946;-88
2021/04/21 17:16:53;;;;;;;11.55;7.17;;;;;;;17.61;71.03;98685.70;4488426;78;28669;-87
2021/04/21 17:22:57;;;;;;;11.03;7.15;;;;;;;17.81;67.04;98694.75;4511920;78;28598;-87
2021/04/21 17:28:59;;;;;;;10.85;7.33;;;;;;;17.34;73.47;98703.31;4506855;78;28574;-88
2021/04/21 17:35:01;;;;;;;11.40;7.70;;;;;;;17.13;80.91;98698.03;4391342;80;28646;-86
2021/04/21 17:41:05;;;;;;;9.80;7.12;;;;;;;17.16;74.83;98707.53;4342510;80;28633;-86
2021/04/21 17:47:07;;;;;;;11.35;7.05;;;;;;;16.96;75.43;98708.44;4344683;80;28673;-86
2021/04/21 17:53:10;;;;;;;11.33;6.58;;;;;;;17.03;79.48;98702.74;4338576;81;28702;-83
2021/04/21 17:59:25;;;;;;;12.10;7.50;;;;;;;16.71;85.50;98706.97;4347576;80;28697;-85
2021/04/21 18:06:03;;;;;;;12.53;7.05;;;;;;;16.90;82.52;98709.58;4290170;81;28609;-86
2021/04/21 18:12:08;;;;;;;12.68;8.30;;;;;;;17.03;77.44;98705.46;4251084;83;28648;-87
2021/04/21 18:18:11;;;;;;;12.10;7.33;;;;;;;16.87;71.85;98712.30;4092690;85;28630;-89
2021/04/21 18:24:15;;;;;;;12.37;7.75;;;;;;;16.56;79.74;98726.03;4235585;83;28647;-87
2021/04/21 18:30:20;;;;;;;14.05;7.20;;;;;;;16.52;71.23;98729.05;4092669;86;28579;-85
2021/04/21 18:36:22;;;;;;;14.30;7.33;;;;;;;16.30;72.24;98736.44;4251981;83;28622;-89
2021/04/21 18:42:26;;;;;;;17.32;9.30;;;;;;;16.47;71.38;98739.38;4245272;82;28612;-87
2021/04/21 18:48:29;;;;;;;17.33;9.30;;;;;;;16.40;69.35;98742.92;4155699;83;43923;-89
2021/04/21 18:54:32;;;;;;;17.37;9.83;;;;;;;16.20;74.53;98745.97;4090510;85;28577;-88
2021/04/21 19:00:34;;;;;;;15.23;8.88;;;;;;;15.85;83.80;98750.36;4247732;83;28598;-88
2021/04/21 19:06:37;;;;;;;14.60;9.00;;;;;;;15.77;83.60;98753.61;4257287;82;28602;-89
2021/04/21 19:12:41;;;;;;;13.15;8.30;;;;;;;15.72;81.65;98746.30;4224011;83;28625;-85
2021/04/21 19:18:43;;;;;;;16.50;9.40;;;;;;;15.78;79.04;98749.81;4247201;82;28645;-87
2021/04/21 19:24:53;;;;;;;13.40;8.68;;;;;;;15.40;79.94;98751.45;4258223;83;28625;-86
2021/04/21 19:30:51;;;;;;;15.95;9.48;;;;;;;15.21;86.44;98757.38;4253915;83;28673;-88
2021/04/21 19:36:54;;;;;;;20.23;10.88;;;;;;;15.07;88.22;98749.52;4225624;83;28597;-87
2021/04/21 19:43:00;;;;;;;21.40;11.78;;;;;;;14.81;87.22;98748.92;4217207;83;28580;-91
2021/04/21 19:49:05;;;;;;;24.83;12.40;;;;;;;14.85;84.52;98756.77;4255947;83;28613;-85
2021/04/21 19:55:11;;;;;;;24.40;13.23;;;;;;;15.02;76.95;98763.30;4260341;83;28641;-86
2021/04/21 20:01:14;;;;;;;23.60;13.45;;;;;;;14.99;76.61;98763.84;4227365;82;28999;-87
2021/04/21 20:07:16;;;;;;;23.90;13.98;;;;;;;14.63;79.72;98778.04;4241069;83;28605;-85
2021/04/21 20:13:18;;;;;;;27.67;14.13;;;;;;;14.63;79.28;98778.56;4238809;83;28687;-83
2021/04/21 20:19:21;;;;;;;24.18;13.65;;;;;;;14.81;75.99;98778.69;4244208;82;28625;-85
2021/04/21 20:25:24;;;;;;;31.45;15.38;;;;;;;14.73;73.71;98783.25;4248708;82;28606;-87
2021/04/21 20:31:26;;;;;;;25.90;14.58;;;;;;;14.82;70.28;98784.89;4242758;83;28626;-87
2021/04/21 20:37:29;;;;;;;18.00;10.53;;;;;;;14.85;71.21;98781.68;4224841;83;28644;-84
2021/04/21 20:43:33;;;;;;;15.23;8.68;;;;;;;15.00;71.74;98765.47;4233211;83;28642;-85
2021/04/21 20:49:35;;;;;;;15.10;9.08;;;;;;;14.96;72.77;98761.67;4236189;83;28629;-87
2021/04/21 20:55:37;;;;;;;13.98;8.40;;;;;;;15.02;73.74;98767.92;4247130;82;28583;-87
2021/04/21 21:01:42;;;;;;;11.55;6.95;;;;;;;15.11;74.95;98765.48;4263194;83;28584;-86
2021/04/21 21:07:44;;;;;;;11.43;7.50;;;;;;;15.27;72.33;98764.97;4236466;83;28660;-87
2021/04/21 21:13:46;;;;;;;13.32;7.22;;;;;;;15.45;71.06;98759.56;4248793;83;28579;-91
2021/04/21 21:19:49;;;;;;;12.23;7.67;;;;;;;15.40;73.28;98747.39;4249630;83;28571;-91
2021/04/21 21:25:51;;;;;;;14.20;8.18;;;;;;;15.09;79.64;98756.83;4253786;82;28626;-94
2021/04/21 21:31:53;;;;;;;14.18;7.40;;;;;;;15.09;78.42;98752.77;4265938;81;28579;-94
2021/04/21 21:37:55;;;;;;;9.30;6.22;;;;;;;15.16;75.71;98750.06;4265036;82;28610;-91
2021/04/21 21:43:58;;;;;;;10.48;6.85;;;;;;;15.17;73.44;98757.66;4263264;82;28652;-91
2021/04/21 21:50:00;;;;;;;13.05;7.22;;;;;;;15.22;72.24;98746.82;4263562;82;28709;-89
2021/04/21 21:56:02;;;;;;;14.87;8.08;;;;;;;15.27;72.66;98746.84;4252389;83;28622;-88
2021/04/21 22:02:05;;;;;;;16.90;8.68;;;;;;;15.19;73.87;98746.81;4221627;83;28580;-89
2021/04/21 22:08:07;;;;;;;17.25;8.65;;;;;;;14.98;76.10;98743.27;4258002;83;28580;-92
2021/04/21 22:14:09;;;;;;;15.58;10.15;;;;;;;15.05;76.12;98753.31;4265272;83;28536;-92
2021/04/21 22:20:13;;;;;;;18.23;10.98;;;;;;;14.94;76.89;98757.61;4252169;83;28591;-90
2021/04/21 22:26:16;;;;;;;18.90;11.70;;;;;;;15.18;74.07;98749.80;4231459;83;28555;-90
2021/04/21 22:32:18;;;;;;;18.20;11.25;;;;;;;14.93;74.88;98752.72;4264615;83;28606;-91
2021/04/21 22:38:21;;;;;;;17.35;10.68;;;;;;;14.99;74.13;98750.31;4264508;82;28618;-92
2021/04/21 22:44:23;;;;;;;19.05;11.57;;;;;;;15.09;73.41;98747.35;4263777;82;28661;-93
2021/04/21 22:50:30;;;;;;;21.00;12.45;;;;;;;15.07;72.03;98757.64;4264617;83;28583;-93
2021/04/21 22:56:33;;;;;;;19.05;11.48;;;;;;;14.90;72.86;98759.50;4263992;83;28625;-90
2021/04/21 23:02:36;;;;;;;18.40;11.28;;;;;;;14.98;72.38;98756.80;4261625;82;28615;-90
2021/04/21 23:08:39;;;;;;;17.15;9.60;;;;;;;14.31;83.38;98759.22;4180117;82;28639;-89
2021/04/21 23:14:42;;;;;;;16.57;10.38;;;;;;;14.67;79.31;98757.20;4257856;83;28666;-90
2021/04/21 23:20:45;;;;;;;18.05;10.88;;;;;;;14.88;77.88;98754.08;4239949;83;28581;-90
2021/04/21 23:26:47;;;;;;;17.12;10.70;;;;;;;14.76;77.94;98760.53;4278052;82;28602;-91
2021/04/21 23:32:49;;;;;;;17.45;10.78;;;;;;;14.73;81.44;98758.89;4295002;81;28697;-93
2021/04/21 23:38:52;;;;;;;19.82;11.55;;;;;;;14.52;85.62;98748.48;4294469;82;28603;-92
2021/04/21 23:44:54;;;;;;;17.48;10.30;;;;;;;14.22;89.47;98752.16;4294590;83;28584;-91
2021/04/21 23:50:56;;;;;;;20.27;10.45;;;;;;;14.22;88.39;98746.74;4294956;83;28576;-92
2021/04/21 23:56:59;;;;;;;18.40;10.72;;;;;;;14.41;82.05;98751.70;4294805;83;28597;-92
