Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:01:39;;;;;;;8.43;4.80;;;;;;;24.66;78.46;100767.38;5071497;28;20021;-89
2023/07/18 00:04:05;;;;;;;14.18;5.22;;;;;;;24.69;78.48;100774.34;5071138;28;20035;-88
2023/07/18 00:06:32;;;;;;;13.25;5.93;;;;;;;24.72;78.57;100785.78;5073391;28;20044;-88
2023/07/18 00:08:57;;;;;;;15.70;5.82;;;;;;;24.54;78.68;100749.84;5072177;28;20028;-92
2023/07/18 00:11:23;;;;;;;9.15;5.03;;;;;;;24.59;79.25;100774.78;5069884;28;20040;-86
2023/07/18 00:13:49;;;;;;;14.75;5.55;;;;;;;24.57;79.12;100768.66;5063077;28;20017;-85
2023/07/18 00:16:14;;;;;;;7.55;4.53;;;;;;;24.57;79.44;100768.66;5064640;28;20078;-89
2023/07/18 00:18:40;;;;;;;8.98;4.57;;;;;;;24.56;79.81;100761.47;5073094;28;20040;-90
2023/07/18 00:21:07;;;;;;;11.88;5.25;;;;;;;24.59;79.91;100768.44;5071980;28;20033;-90
2023/07/18 00:23:33;;;;;;;16.10;6.30;;;;;;;24.60;80.02;100759.13;5073594;28;20021;-88
2023/07/18 00:25:59;;;;;;;13.75;5.35;;;;;;;24.54;80.39;100749.84;5073960;28;20040;-91
2023/07/18 00:28:25;;;;;;;8.93;4.70;;;;;;;24.57;80.07;100743.91;5074814;28;20089;-91
2023/07/18 00:30:50;;;;;;;7.10;4.63;;;;;;;24.56;80.15;100747.72;5065716;28;20032;-87
2023/07/18 00:33:15;;;;;;;10.43;5.55;;;;;;;24.58;80.31;100745.63;5070119;28;20035;-89
2023/07/18 00:35:43;;;;;;;11.25;5.68;;;;;;;24.62;80.89;100743.25;5074771;28;20005;-88
2023/07/18 00:38:11;;;;;;;18.73;6.45;;;;;;;24.60;80.73;100737.97;5057414;28;20021;-86
2023/07/18 00:40:37;;;;;;;11.38;6.57;;;;;;;24.66;80.81;100752.78;5052125;28;20025;-85
2023/07/18 00:43:03;;;;;;;14.82;5.97;;;;;;;24.64;80.65;100746.66;5052264;28;20074;-85
2023/07/18 00:45:29;;;;;;;9.75;5.05;;;;;;;24.60;80.99;100746.22;5051531;28;20613;-86
2023/07/18 00:47:54;;;;;;;11.27;5.40;;;;;;;24.55;81.14;100728.69;5059429;28;20024;-89
2023/07/18 00:50:20;;;;;;;12.98;4.70;;;;;;;24.56;81.13;100731.22;5074388;28;20093;-91
2023/07/18 00:52:48;;;;;;;11.32;5.75;;;;;;;24.67;80.97;100751.72;5074970;28;20017;-91
2023/07/18 00:55:14;;;;;;;11.43;4.97;;;;;;;24.46;80.74;100707.97;5071714;28;20461;-87
2023/07/18 00:57:42;;;;;;;11.40;4.85;;;;;;;24.51;81.05;100722.75;5065988;28;20055;-85
2023/07/18 01:00:11;;;;;;;8.57;4.80;;;;;;;24.64;80.55;100739.25;5070562;28;20039;-87
2023/07/18 01:02:41;;;;;;;10.18;4.82;;;;;;;24.61;80.64;100734.19;5068221;28;20378;-85
2023/07/18 01:05:08;;;;;;;11.32;5.75;;;;;;;24.50;80.52;100721.06;5053150;28;20056;-85
2023/07/18 01:07:35;;;;;;;10.18;5.00;;;;;;;24.62;80.62;100746.00;5052569;28;20086;-85
2023/07/18 01:10:17;;;;;;;11.48;5.10;;;;;;;24.63;80.82;100743.06;5052649;28;20021;-85
2023/07/18 01:12:44;;;;;;;9.95;5.22;;;;;;;24.55;80.93;100723.19;5052170;28;20069;-85
2023/07/18 01:15:12;;;;;;;7.65;5.10;;;;;;;24.60;80.38;100732.47;5052334;28;20078;-86
2023/07/18 01:17:43;;;;;;;20.48;5.53;;;;;;;24.51;80.47;100713.66;5050937;28;20031;-85
2023/07/18 01:20:13;;;;;;;11.70;5.28;;;;;;;24.63;80.22;100726.56;5051752;28;20032;-86
2023/07/18 01:22:39;;;;;;;9.20;5.28;;;;;;;24.59;80.34;100717.03;5049889;28;20654;-86
2023/07/18 01:25:04;;;;;;;9.90;5.05;;;;;;;24.63;80.66;100723.81;5049852;28;20032;-87
2023/07/18 01:27:30;;;;;;;18.42;6.32;;;;;;;24.51;80.70;100706.25;5050291;28;20064;-86
2023/07/18 01:29:55;;;;;;;11.75;5.20;;;;;;;24.69;80.35;100733.09;5048796;28;20554;-85
2023/07/18 01:32:21;;;;;;;16.85;5.20;;;;;;;24.67;80.09;100715.97;5050364;28;20027;-85
2023/07/18 01:34:46;;;;;;;14.50;4.68;;;;;;;24.56;80.02;100709.19;5049961;28;20043;-86
2023/07/18 01:37:15;;;;;;;9.02;5.30;;;;;;;24.61;80.09;100714.94;5050280;28;20052;-86
2023/07/18 01:39:43;;;;;;;7.10;5.72;;;;;;;24.66;79.88;100722.53;5049934;28;20021;-85
2023/07/18 01:42:08;;;;;;;7.13;4.45;;;;;;;24.49;79.71;100697.38;5050284;28;20163;-86
2023/07/18 01:44:34;;;;;;;15.63;5.43;;;;;;;24.51;79.56;100706.25;5050376;28;20499;-86
2023/07/18 01:47:02;;;;;;;14.60;5.22;;;;;;;24.57;79.78;100721.91;5050616;28;20036;-85
2023/07/18 01:49:27;;;;;;;9.77;4.93;;;;;;;24.47;80.20;100715.97;5049507;28;20056;-85
2023/07/18 01:51:53;;;;;;;8.85;4.40;;;;;;;24.38;80.32;100695.28;5052445;28;20122;-88
2023/07/18 01:54:18;;;;;;;19.23;5.30;;;;;;;24.48;80.51;100717.69;5051918;28;20028;-85
2023/07/18 01:56:44;;;;;;;10.15;4.90;;;;;;;24.46;80.78;100727.22;5063993;28;20029;-91
2023/07/18 01:59:09;;;;;;;16.00;6.30;;;;;;;24.46;80.44;100724.47;5063889;28;20060;-86
2023/07/18 02:01:35;;;;;;;10.23;4.65;;;;;;;24.35;80.95;100717.69;5057573;28;20067;-86
2023/07/18 02:04:00;;;;;;;6.95;5.50;;;;;;;24.42;80.47;100717.69;5054973;28;20055;-86
2023/07/18 02:06:25;;;;;;;9.90;4.97;;;;;;;24.35;80.68;100707.53;5052891;28;20021;-87
2023/07/18 02:08:51;;;;;;;10.60;5.75;;;;;;;24.26;81.07;100707.97;5054660;28;20025;-85
2023/07/18 02:11:17;;;;;;;10.07;4.85;;;;;;;24.28;81.22;100701.19;5053366;28;20039;-87
2023/07/18 02:13:43;;;;;;;10.48;5.38;;;;;;;24.38;81.13;100717.25;5055094;28;20029;-89
2023/07/18 02:16:08;;;;;;;10.73;5.13;;;;;;;24.29;80.97;100686.41;5055747;28;20017;-85
2023/07/18 02:18:34;;;;;;;13.70;6.50;;;;;;;24.33;80.67;100695.91;5058365;28;20071;-86
2023/07/18 02:20:59;;;;;;;12.48;5.93;;;;;;;24.29;80.24;100700.13;5062701;28;20029;-86
2023/07/18 02:23:25;;;;;;;14.73;5.75;;;;;;;24.20;80.46;100693.16;5066395;28;20472;-85
2023/07/18 02:25:50;;;;;;;11.77;5.15;;;;;;;24.18;80.95;100695.28;5054695;28;20462;-86
2023/07/18 02:28:16;;;;;;;23.27;5.80;;;;;;;24.25;81.00;100709.00;5054150;28;20040;-85
2023/07/18 02:30:42;;;;;;;12.13;5.35;;;;;;;24.28;80.97;100716.84;5053210;28;20025;-86
2023/07/18 02:33:08;;;;;;;27.85;5.97;;;;;;;24.16;81.11;100702.88;5054027;28;20044;-86
2023/07/18 02:35:33;;;;;;;11.00;5.22;;;;;;;24.21;81.36;100705.00;5054287;28;20047;-86
2023/07/18 02:37:59;;;;;;;42.03;8.88;;;;;;;24.04;81.21;100670.72;5055142;28;20021;-84
2023/07/18 02:40:24;;;;;;;12.88;6.38;;;;;;;24.17;80.94;100696.34;5056308;28;20056;-89
2023/07/18 02:42:49;;;;;;;13.98;6.53;;;;;;;24.19;81.08;100701.59;5053671;28;20028;-86
2023/07/18 02:45:15;;;;;;;15.40;5.75;;;;;;;24.05;80.89;100675.16;5051812;28;20036;-89
2023/07/18 02:47:40;;;;;;;20.23;6.35;;;;;;;24.14;80.99;100698.66;5053102;28;20025;-86
2023/07/18 02:50:07;;;;;;;21.45;6.32;;;;;;;24.11;80.95;100690.84;5054296;28;20155;-87
2023/07/18 02:52:33;;;;;;;16.30;5.55;;;;;;;24.02;80.90;100689.31;5053358;28;20025;-86
2023/07/18 02:54:58;;;;;;;31.02;6.63;;;;;;;23.90;81.18;100671.78;5053653;28;20536;-87
2023/07/18 02:57:24;;;;;;;35.92;7.80;;;;;;;23.94;81.16;100678.56;5053760;28;20017;-84
2023/07/18 02:59:49;;;;;;;15.93;6.75;;;;;;;23.96;81.05;100684.66;5053293;28;20029;-87
2023/07/18 03:02:15;;;;;;;31.58;6.53;;;;;;;23.80;81.37;100656.56;5053658;28;20380;-89
2023/07/18 03:04:41;;;;;;;24.27;6.07;;;;;;;23.78;81.48;100655.94;5072465;28;20676;-85
2023/07/18 03:07:07;;;;;;;21.50;14.77;;;;;;;23.83;81.62;100667.13;5070435;28;20478;-87
2023/07/18 03:09:34;;;;;;;27.35;7.50;;;;;;;23.78;81.81;100655.94;5053604;28;20128;-87
2023/07/18 03:12:00;;;;;;;23.23;6.35;;;;;;;23.78;81.79;100649.59;5070397;28;20031;-86
2023/07/18 03:14:26;;;;;;;25.40;7.68;;;;;;;23.79;81.81;100652.09;5070121;28;20036;-86
2023/07/18 03:16:51;;;;;;;13.18;5.78;;;;;;;23.94;81.63;100667.56;5070157;28;20115;-86
2023/07/18 03:19:16;;;;;;;22.63;7.85;;;;;;;23.92;81.63;100661.41;5069958;28;20102;-86
2023/07/18 03:21:45;;;;;;;20.20;6.50;;;;;;;23.87;81.26;100659.31;5069896;28;20436;-87
2023/07/18 03:24:10;;;;;;;21.08;6.40;;;;;;;23.95;81.73;100666.47;5079737;28;20055;-92
2023/07/18 03:26:38;;;;;;;24.40;6.43;;;;;;;23.97;81.35;100669.88;5095367;28;20033;-88
2023/07/18 03:29:05;;;;;;;24.58;8.20;;;;;;;23.81;81.18;100640.94;5094870;28;20028;-90
2023/07/18 03:31:31;;;;;;;30.65;8.35;;;;;;;23.86;81.09;100646.63;5094556;28;20032;-88
2023/07/18 03:33:57;;;;;;;20.67;6.75;;;;;;;23.94;80.79;100657.44;5093348;28;20078;-86
2023/07/18 03:36:22;;;;;;;43.20;9.13;;;;;;;23.93;80.85;100654.88;5077511;28;20048;-87
2023/07/18 03:38:48;;;;;;;29.75;7.57;;;;;;;23.91;80.90;100654.25;5073011;28;20099;-84
2023/07/18 03:41:14;;;;;;;20.80;6.95;;;;;;;23.99;80.88;100659.53;5070089;28;20111;-87
2023/07/18 03:43:39;;;;;;;29.50;8.10;;;;;;;24.03;80.96;100658.91;5063405;28;20029;-86
2023/07/18 03:46:05;;;;;;;33.67;8.27;;;;;;;24.07;80.70;100653.81;5067097;28;20103;-84
2023/07/18 03:48:30;;;;;;;48.67;7.65;;;;;;;24.16;80.52;100666.31;5062861;28;20400;-89
2023/07/18 03:50:55;;;;;;;24.52;7.28;;;;;;;24.18;81.00;100670.56;5064701;28;20029;-87
2023/07/18 03:53:21;;;;;;;25.58;8.02;;;;;;;24.17;80.62;100659.75;5073207;28;20025;-88
2023/07/18 03:55:46;;;;;;;30.05;8.15;;;;;;;24.20;80.78;100667.56;5075523;28;20076;-88
2023/07/18 03:58:12;;;;;;;45.25;8.57;;;;;;;24.08;81.00;100644.50;5076239;28;20029;-86
2023/07/18 04:00:37;;;;;;;63.10;12.77;;;;;;;24.28;81.07;100662.72;5073810;28;20055;-91
2023/07/18 04:03:04;;;;;;;48.97;11.75;;;;;;;24.33;80.74;100662.94;5073552;28;20045;-93
2023/07/18 04:05:29;;;;;;;35.22;8.30;;;;;;;24.60;80.25;100688.47;5058770;28;20044;-89
2023/07/18 04:07:55;;;;;;;60.63;9.13;;;;;;;24.63;79.84;100668.78;5074821;28;20045;-92
2023/07/18 04:10:20;;;;;;;30.45;7.13;;;;;;;24.66;79.38;100665.59;5075287;28;20040;-92
2023/07/18 04:12:46;;;;;;;38.20;7.38;;;;;;;24.75;78.59;100661.56;5074310;28;20088;-89
2023/07/18 04:15:13;;;;;;;28.63;6.80;;;;;;;24.82;78.55;100656.94;5070939;28;20032;-91
2023/07/18 04:17:40;;;;;;;18.00;7.43;;;;;;;24.94;77.79;100659.84;5073946;28;20041;-90
2023/07/18 04:20:07;;;;;;;38.75;9.07;;;;;;;24.75;77.18;100619.44;5075179;28;20034;-91
2023/07/18 04:22:32;;;;;;;28.27;7.50;;;;;;;24.87;76.27;100628.75;5075897;28;20041;-89
2023/07/18 04:24:58;;;;;;;13.90;5.65;;;;;;;25.06;75.17;100652.59;5076578;28;20085;-91
2023/07/18 04:27:26;;;;;;;15.55;6.25;;;;;;;25.16;74.47;100641.13;5075865;28;20037;-86
2023/07/18 04:29:52;;;;;;;38.60;7.88;;;;;;;25.35;74.53;100660.28;5072666;28;20104;-89
2023/07/18 04:32:18;;;;;;;49.95;7.70;;;;;;;25.36;74.08;100644.59;5072583;28;20214;-89
2023/07/18 04:34:44;;;;;;;9.45;4.40;;;;;;;25.52;73.11;100660.66;5073970;28;20084;-90
2023/07/18 04:37:10;;;;;;;11.57;5.30;;;;;;;25.55;71.54;100651.09;5068287;28;20063;-86
2023/07/18 04:39:35;;;;;;;30.15;6.18;;;;;;;25.68;71.15;100659.28;5056174;28;20099;-85
2023/07/18 04:42:01;;;;;;;30.67;6.07;;;;;;;25.68;69.67;100646.34;5053032;28;20029;-86
2023/07/18 04:44:27;;;;;;;13.30;5.97;;;;;;;25.78;68.00;100660.44;5051699;28;20021;-85
2023/07/18 04:46:52;;;;;;;16.75;4.75;;;;;;;25.84;66.72;100670.59;5052637;28;20401;-86
2023/07/18 04:49:19;;;;;;;20.90;6.32;;;;;;;25.74;66.07;100637.19;5051431;28;20032;-85
2023/07/18 04:51:44;;;;;;;27.67;5.78;;;;;;;25.85;66.11;100647.47;5051475;28;20039;-85
2023/07/18 04:54:09;;;;;;;12.45;4.20;;;;;;;26.05;66.10;100672.16;5060411;28;20052;-84
2023/07/18 04:56:35;;;;;;;9.75;4.15;;;;;;;26.20;66.22;100674.59;5053735;28;20029;-88
2023/07/18 04:59:00;;;;;;;64.40;14.93;;;;;;;26.14;65.78;100650.66;5053679;28;20097;-85
2023/07/18 05:01:28;;;;;;;33.75;7.97;;;;;;;26.38;65.64;100669.13;5053832;28;20139;-85
2023/07/18 05:03:53;;;;;;;19.38;5.15;;;;;;;26.52;65.43;100674.28;5053130;28;20067;-88
2023/07/18 05:06:19;;;;;;;19.33;5.10;;;;;;;26.52;64.74;100657.72;5052636;28;20055;-86
2023/07/18 05:08:44;;;;;;;8.38;4.40;;;;;;;26.66;64.04;100680.50;5052674;28;20025;-85
2023/07/18 05:11:09;;;;;;;10.00;5.88;;;;;;;26.75;62.99;100687.41;5053126;28;20122;-85
2023/07/18 05:13:35;;;;;;;40.47;6.30;;;;;;;26.74;62.25;100688.47;5052374;28;20563;-85
2023/07/18 05:16:01;;;;;;;15.85;5.68;;;;;;;26.63;62.57;100667.16;5052032;28;20128;-85
2023/07/18 05:18:27;;;;;;;25.48;5.32;;;;;;;26.59;62.46;100668.69;5052804;28;20401;-84
2023/07/18 05:20:59;;;;;;;38.80;7.97;;;;;;;26.69;62.60;100668.16;5052969;28;20029;-85
2023/07/18 05:23:24;;;;;;;36.60;6.65;;;;;;;26.70;62.60;100678.09;5052312;28;20450;-85
2023/07/18 05:25:50;;;;;;;23.40;5.80;;;;;;;26.68;62.14;100689.38;5051989;28;20110;-85
2023/07/18 05:28:16;;;;;;;27.30;5.05;;;;;;;26.38;62.04;100655.31;5054581;28;20029;-87
2023/07/18 05:30:42;;;;;;;10.93;4.38;;;;;;;26.51;61.29;100669.00;5056822;28;20493;-85
2023/07/18 05:33:07;;;;;;;15.55;4.13;;;;;;;26.50;61.05;100659.03;5058356;28;20055;-87
2023/07/18 05:35:33;;;;;;;14.65;4.53;;;;;;;26.79;60.32;100701.56;5071301;28;20033;-88
2023/07/18 05:38:01;;;;;;;27.52;6.32;;;;;;;26.79;61.13;100685.00;5074320;28;20048;-89
2023/07/18 05:40:27;;;;;;;22.63;6.05;;;;;;;26.84;61.90;100699.88;5073359;28;20037;-89
2023/07/18 05:42:52;;;;;;;43.30;7.45;;;;;;;26.92;61.68;100685.75;5069602;28;20047;-86
2023/07/18 05:45:18;;;;;;;30.88;6.30;;;;;;;26.90;62.82;100687.91;5069282;28;20035;-88
2023/07/18 05:47:43;;;;;;;23.45;5.00;;;;;;;26.84;63.30;100680.56;5068214;28;20028;-85
2023/07/18 05:50:09;;;;;;;13.43;4.57;;;;;;;26.82;64.06;100696.47;5051851;28;20473;-86
2023/07/18 05:52:34;;;;;;;28.48;5.35;;;;;;;26.66;65.43;100686.03;5052883;28;20417;-86
2023/07/18 05:55:00;;;;;;;18.92;5.43;;;;;;;26.63;66.64;100686.47;5052804;28;20025;-86
2023/07/18 05:57:26;;;;;;;16.38;5.85;;;;;;;26.61;67.04;100677.56;5054269;28;20108;-85
2023/07/18 05:59:51;;;;;;;12.38;4.47;;;;;;;26.69;66.58;100673.69;5052483;28;20033;-87
2023/07/18 06:02:17;;;;;;;20.75;4.82;;;;;;;26.75;67.18;100695.69;5050865;28;20021;-86
2023/07/18 06:04:42;;;;;;;18.23;5.68;;;;;;;26.81;66.54;100693.97;5049495;28;20037;-89
2023/07/18 06:07:08;;;;;;;16.85;4.88;;;;;;;26.76;65.73;100694.59;5050502;28;20071;-86
2023/07/18 06:09:34;;;;;;;19.00;5.75;;;;;;;26.68;66.18;100692.16;5050732;28;20025;-88
2023/07/18 06:12:00;;;;;;;29.85;5.78;;;;;;;26.72;66.04;100690.63;5050571;28;20025;-87
2023/07/18 06:14:26;;;;;;;25.23;4.72;;;;;;;26.67;64.90;100673.03;5049363;28;20503;-85
2023/07/18 06:16:52;;;;;;;24.80;5.32;;;;;;;26.71;65.60;100683.41;5048148;28;20497;-86
2023/07/18 06:19:17;;;;;;;28.27;6.30;;;;;;;26.81;64.80;100683.78;5049643;28;20028;-85
2023/07/18 06:21:43;;;;;;;32.40;6.80;;;;;;;26.79;65.44;100674.81;5049105;28;20025;-86
2023/07/18 06:24:09;;;;;;;43.85;8.18;;;;;;;26.85;64.63;100673.94;5049181;28;20473;-86
2023/07/18 06:26:35;;;;;;;16.75;4.70;;;;;;;26.92;62.49;100684.91;5049012;28;20032;-86
2023/07/18 06:29:00;;;;;;;9.05;5.00;;;;;;;27.00;62.10;100677.16;5051607;28;20028;-86
2023/07/18 06:31:26;;;;;;;12.63;5.85;;;;;;;27.12;63.35;100679.16;5049514;28;20025;-85
2023/07/18 06:33:51;;;;;;;96.43;17.27;;;;;;;27.11;65.50;100671.94;5049694;28;20029;-85
2023/07/18 06:36:17;;;;;;;8.50;4.10;;;;;;;27.17;65.28;100676.53;5050055;28;20155;-85
2023/07/18 06:38:43;;;;;;;24.80;5.70;;;;;;;27.25;65.11;100678.97;5050963;28;20024;-85
2023/07/18 06:41:08;;;;;;;17.38;5.28;;;;;;;27.39;63.59;100686.88;5049504;28;20029;-86
2023/07/18 06:43:34;;;;;;;14.13;4.47;;;;;;;27.23;63.24;100645.22;5049330;28;20037;-90
2023/07/18 06:45:59;;;;;;;13.95;4.28;;;;;;;27.39;62.79;100655.63;5049806;28;20037;-86
2023/07/18 06:48:25;;;;;;;11.52;4.05;;;;;;;27.45;61.60;100661.09;5050041;28;20032;-85
2023/07/18 06:50:52;;;;;;;9.80;3.53;;;;;;;27.22;62.81;100632.47;5049699;28;20055;-86
2023/07/18 06:53:21;;;;;;;12.00;4.15;;;;;;;27.32;63.06;100641.91;5053336;28;20052;-87
2023/07/18 06:55:48;;;;;;;4.55;3.88;;;;;;;27.45;63.88;100661.09;5054514;28;20035;-86
2023/07/18 06:58:14;;;;;;;9.98;3.95;;;;;;;27.47;61.27;100660.84;5054379;28;20029;-86
2023/07/18 07:00:40;;;;;;;15.90;4.90;;;;;;;27.46;60.77;100650.91;5063688;28;20028;-91
2023/07/18 07:03:09;;;;;;;7.32;4.10;;;;;;;27.63;59.69;100668.50;5065171;28;20029;-86
2023/07/18 07:05:38;;;;;;;11.32;4.32;;;;;;;27.72;58.05;100674.53;5053816;28;20036;-87
2023/07/18 07:08:09;;;;;;;9.98;4.03;;;;;;;27.84;57.26;100679.00;5053267;28;20029;-86
2023/07/18 07:10:42;;;;;;;10.27;4.93;;;;;;;27.89;56.50;100676.38;5053348;28;20025;-87
2023/07/18 07:13:09;;;;;;;11.55;4.32;;;;;;;27.79;54.84;100669.75;5052919;28;20033;-85
2023/07/18 07:15:35;;;;;;;24.02;5.38;;;;;;;27.81;54.05;100657.38;5052750;28;20025;-86
2023/07/18 07:18:04;;;;;;;15.40;4.97;;;;;;;27.97;53.74;100664.13;5051920;28;20144;-86
2023/07/18 07:20:31;;;;;;;8.65;4.15;;;;;;;27.96;52.48;100663.28;5053053;28;20481;-85
2023/07/18 07:22:57;;;;;;;30.30;7.35;;;;;;;28.05;53.93;100672.09;5054495;28;20120;-86
2023/07/18 07:25:26;;;;;;;36.72;7.00;;;;;;;28.12;53.52;100669.22;5061905;28;20057;-85
2023/07/18 07:27:52;;;;;;;6.57;3.63;;;;;;;27.98;54.22;100669.41;5062765;28;20197;-89
2023/07/18 07:30:17;;;;;;;7.82;3.83;;;;;;;28.07;54.41;100670.78;5053926;28;20544;-85
2023/07/18 07:32:53;;;;;;;11.93;3.92;;;;;;;28.18;54.91;100677.44;5052601;28;20025;-87
2023/07/18 07:35:20;;;;;;;17.95;4.38;;;;;;;28.32;55.24;100669.72;5052168;28;20025;-86
2023/07/18 07:37:50;;;;;;;10.07;3.97;;;;;;;28.31;53.88;100679.13;5051577;28;20856;-86
2023/07/18 07:40:16;;;;;;;18.83;5.75;;;;;;;28.26;52.14;100676.22;5051282;28;20033;-86
2023/07/18 07:42:44;;;;;;;49.10;8.88;;;;;;;28.08;51.63;100658.66;5052687;28;20029;-85
2023/07/18 07:45:11;;;;;;;10.60;4.15;;;;;;;28.29;51.76;100687.66;5051731;28;20037;-87
2023/07/18 07:47:37;;;;;;;18.00;4.82;;;;;;;28.23;52.72;100676.69;5052133;28;20029;-85
2023/07/18 07:50:03;;;;;;;13.88;5.03;;;;;;;28.37;53.00;100690.06;5051618;28;20035;-88
2023/07/18 07:52:29;;;;;;;15.98;4.70;;;;;;;28.45;53.12;100686.09;5050210;28;20448;-86
2023/07/18 07:54:55;;;;;;;12.27;4.93;;;;;;;28.58;52.87;100691.41;5053082;28;20036;-87
2023/07/18 07:57:21;;;;;;;10.13;4.35;;;;;;;28.55;51.68;100681.66;5051621;28;20425;-84
2023/07/18 07:59:48;;;;;;;17.35;5.45;;;;;;;28.60;51.97;100676.22;5051782;28;20085;-85
2023/07/18 08:02:14;;;;;;;20.30;5.50;;;;;;;28.50;53.87;100669.63;5052154;28;20495;-87
2023/07/18 08:04:41;;;;;;;18.15;4.70;;;;;;;28.63;51.82;100674.91;5051312;28;20025;-86
2023/07/18 08:07:10;;;;;;;16.65;5.05;;;;;;;28.62;53.14;100667.69;5052163;28;20033;-84
2023/07/18 08:09:36;;;;;;;13.70;3.50;;;;;;;28.58;52.00;100658.19;5050650;28;20029;-86
2023/07/18 08:12:03;;;;;;;9.02;4.68;;;;;;;28.72;50.80;100667.94;5051407;28;20033;-86
2023/07/18 08:14:29;;;;;;;6.70;3.78;;;;;;;28.75;49.91;100663.84;5052456;28;20079;-85
2023/07/18 08:16:55;;;;;;;13.00;4.68;;;;;;;28.71;44.96;100665.44;5050689;28;20044;-86
2023/07/18 08:19:21;;;;;;;13.50;3.38;;;;;;;28.86;47.99;100668.53;5050399;28;20044;-85
2023/07/18 08:21:46;;;;;;;8.88;3.70;;;;;;;29.01;47.06;100675.25;5051426;28;20498;-85
2023/07/18 08:24:12;;;;;;;17.38;3.90;;;;;;;29.01;47.30;100664.16;5051388;28;20071;-88
2023/07/18 08:26:38;;;;;;;9.23;4.38;;;;;;;29.17;46.91;100668.91;5051733;28;20420;-86
2023/07/18 08:29:04;;;;;;;22.15;4.22;;;;;;;29.16;45.56;100661.72;5051983;28;20025;-87
2023/07/18 08:31:30;;;;;;;4.82;2.97;;;;;;;29.22;45.17;100672.91;5052216;28;20724;-86
2023/07/18 08:33:56;;;;;;;26.67;5.05;;;;;;;29.09;46.61;100646.31;5052537;28;20099;-86
2023/07/18 08:36:21;;;;;;;12.75;3.42;;;;;;;28.93;48.42;100670.06;5052816;28;20045;-85
2023/07/18 08:38:49;;;;;;;12.10;3.15;;;;;;;28.81;48.39;100658.19;5051714;28;20025;-86
2023/07/18 08:41:19;;;;;;;7.10;3.03;;;;;;;28.62;48.96;100660.22;5051904;28;20025;-85
2023/07/18 08:43:46;;;;;;;12.80;3.67;;;;;;;28.84;48.44;100663.22;5055096;28;20374;-85
2023/07/18 08:46:16;;;;;;;7.15;3.72;;;;;;;28.98;46.87;100672.97;5052646;28;20055;-86
2023/07/18 08:48:43;;;;;;;15.98;3.72;;;;;;;29.00;45.45;100667.16;5051689;28;20029;-85
2023/07/18 08:51:10;;;;;;;154.85;19.67;;;;;;;29.09;45.58;100665.69;5051578;28;20033;-86
2023/07/18 08:53:35;;;;;;;22.92;4.18;;;;;;;29.12;47.74;100668.81;5052146;28;20071;-90
2023/07/18 08:56:04;;;;;;;52.00;9.05;;;;;;;29.23;47.18;100667.13;5053068;28;20440;-85
2023/07/18 08:58:30;;;;;;;11.13;3.90;;;;;;;29.43;44.97;100681.41;5053939;28;20037;-87
2023/07/18 09:00:56;;;;;;;14.43;4.10;;;;;;;29.48;45.36;100683.47;5052561;28;20025;-85
2023/07/18 09:03:21;;;;;;;8.23;3.40;;;;;;;29.49;47.53;100682.34;5052387;28;20056;-89
2023/07/18 09:05:47;;;;;;;16.60;6.10;;;;;;;29.55;47.49;100662.78;5052319;28;20036;-85
2023/07/18 09:08:12;;;;;;;6.85;3.38;;;;;;;29.44;43.16;100662.84;5051704;28;20033;-85
2023/07/18 09:10:38;;;;;;;7.25;4.03;;;;;;;29.55;45.15;100679.44;5051653;28;20056;-86
2023/07/18 09:13:05;;;;;;;18.58;4.47;;;;;;;29.73;45.65;100695.00;5051167;28;20406;-85
2023/07/18 09:15:36;;;;;;;10.57;3.35;;;;;;;29.50;45.22;100646.06;5050865;28;20546;-86
2023/07/18 09:18:03;;;;;;;8.88;3.55;;;;;;;29.62;42.96;100674.59;5050557;28;20036;-86
2023/07/18 09:20:30;;;;;;;12.63;4.45;;;;;;;29.65;44.35;100651.06;5051253;28;20497;-85
2023/07/18 09:22:59;;;;;;;18.58;4.47;;;;;;;29.68;44.92;100648.63;5051320;28;20021;-85
2023/07/18 09:25:26;;;;;;;16.20;3.50;;;;;;;29.86;42.59;100682.78;5051555;28;20100;-85
2023/07/18 09:27:55;;;;;;;19.50;4.07;;;;;;;29.87;41.80;100657.59;5050468;28;20033;-87
2023/07/18 09:30:28;;;;;;;13.25;3.80;;;;;;;29.98;42.75;100664.16;5052053;28;20083;-86
2023/07/18 09:32:54;;;;;;;19.58;4.63;;;;;;;30.07;43.14;100677.34;5051432;28;20029;-85
2023/07/18 09:35:20;;;;;;;11.70;3.55;;;;;;;30.03;42.56;100673.41;5062670;28;20036;-87
2023/07/18 09:37:48;;;;;;;13.23;3.78;;;;;;;30.02;42.02;100671.72;5060010;28;20467;-85
2023/07/18 09:40:16;;;;;;;6.80;3.58;;;;;;;29.91;43.08;100674.56;5051487;28;20063;-86
2023/07/18 09:42:46;;;;;;;7.80;3.75;;;;;;;29.97;43.60;100674.41;5054567;28;20024;-89
2023/07/18 09:45:16;;;;;;;7.07;3.28;;;;;;;29.88;43.38;100664.81;5051894;28;20033;-85
2023/07/18 09:47:42;;;;;;;18.73;3.63;;;;;;;29.86;44.47;100666.16;5051470;28;20548;-86
2023/07/18 09:50:09;;;;;;;14.80;3.92;;;;;;;29.69;45.33;100644.75;5052053;28;20059;-87
2023/07/18 09:52:39;;;;;;;13.90;3.83;;;;;;;29.44;45.77;100635.13;5051623;28;20029;-86
2023/07/18 09:55:10;;;;;;;16.95;3.90;;;;;;;29.45;47.32;100631.25;5052768;28;20025;-85
2023/07/18 09:57:41;;;;;;;16.15;5.28;;;;;;;29.65;46.92;100653.84;5051507;28;20401;-88
2023/07/18 10:00:11;;;;;;;10.10;3.25;;;;;;;29.57;46.59;100638.44;5063152;28;20025;-87
2023/07/18 10:02:40;;;;;;;18.35;4.82;;;;;;;29.57;47.51;100648.69;5058488;28;20091;-86
2023/07/18 10:05:09;;;;;;;24.48;4.10;;;;;;;29.72;47.21;100650.91;5051382;28;20082;-86
2023/07/18 10:07:36;;;;;;;20.75;4.18;;;;;;;29.72;47.59;100637.88;5051153;28;20130;-85
2023/07/18 10:10:03;;;;;;;14.73;3.83;;;;;;;29.88;47.32;100656.50;5050865;28;20029;-86
2023/07/18 10:12:37;;;;;;;16.92;4.25;;;;;;;29.72;46.57;100632.34;5050894;28;20037;-88
2023/07/18 10:15:04;;;;;;;15.18;5.22;;;;;;;29.90;47.71;100647.94;5050637;28;20051;-85
2023/07/18 10:17:41;;;;;;;14.45;3.72;;;;;;;30.03;47.42;100640.09;5053385;28;20025;-87
2023/07/18 10:20:18;;;;;;;6.45;3.10;;;;;;;30.09;47.04;100628.00;5060699;28;20025;-93
2023/07/18 10:22:56;;;;;;;17.45;4.00;;;;;;;30.16;48.13;100636.16;5074057;28;20052;-90
2023/07/18 10:25:23;;;;;;;13.50;4.63;;;;;;;29.97;47.54;100624.47;5071939;28;20029;-91
2023/07/18 10:27:49;;;;;;;15.98;3.63;;;;;;;30.03;49.16;100628.19;5066200;28;20088;-85
2023/07/18 10:30:17;;;;;;;6.82;3.72;;;;;;;29.87;48.25;100602.13;5064762;28;20061;-85
2023/07/18 10:32:51;;;;;;;10.60;4.30;;;;;;;30.13;48.97;100622.78;5064803;28;20051;-85
2023/07/18 10:35:18;;;;;;;9.13;3.80;;;;;;;30.17;48.07;100608.16;5058387;28;20028;-85
2023/07/18 10:37:45;;;;;;;19.13;4.30;;;;;;;30.31;48.47;100635.56;5056227;28;20048;-85
2023/07/18 10:40:29;;;;;;;7.78;3.33;;;;;;;30.42;48.00;100627.19;5055493;28;20031;-85
2023/07/18 10:42:55;;;;;;;7.85;3.65;;;;;;;30.53;47.30;100619.81;5055114;28;20029;-86
2023/07/18 10:45:20;;;;;;;8.43;3.20;;;;;;;30.54;47.39;100627.91;5054872;28;20371;-86
2023/07/18 10:47:46;;;;;;;10.52;4.15;;;;;;;30.47;47.48;100595.84;5053404;28;20032;-86
2023/07/18 10:50:13;;;;;;;14.63;3.70;;;;;;;30.74;47.55;100632.88;5053532;28;20049;-86
2023/07/18 10:52:41;;;;;;;18.45;3.75;;;;;;;30.56;48.15;100602.66;5053388;28;20025;-86
2023/07/18 10:55:07;;;;;;;8.38;3.40;;;;;;;30.64;46.66;100613.34;5053701;28;20056;-84
2023/07/18 10:57:35;;;;;;;8.43;4.18;;;;;;;30.63;47.01;100617.19;5054518;28;20459;-86
2023/07/18 11:00:05;;;;;;;19.02;4.18;;;;;;;30.36;47.75;100628.16;5053544;28;20459;-85
2023/07/18 11:02:42;;;;;;;20.55;3.97;;;;;;;30.31;47.10;100611.41;5054532;28;20040;-86
2023/07/18 11:05:11;;;;;;;17.67;3.85;;;;;;;30.19;47.43;100610.69;5054651;28;20032;-86
2023/07/18 11:07:42;;;;;;;10.40;4.57;;;;;;;30.25;47.13;100617.97;5053675;28;20047;-86
2023/07/18 11:10:09;;;;;;;22.23;4.03;;;;;;;30.28;46.85;100603.59;5051924;28;20040;-86
2023/07/18 11:12:35;;;;;;;22.10;4.80;;;;;;;30.58;46.95;100608.81;5054013;28;20035;-86
2023/07/18 11:15:02;;;;;;;17.73;3.80;;;;;;;30.73;47.21;100606.25;5055490;28;20029;-87
2023/07/18 11:17:28;;;;;;;13.50;4.35;;;;;;;30.49;48.56;100602.84;5053257;28;20055;-86