Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:00:02;;;;;;;9.48;7.07;;;;;;;8.86;77.04;93240.31;515450;28;805;-66
2023/11/13 00:00:18;;;;;;;8.50;6.35;;;;;;;8.71;76.87;93218.97;515639;28;955;-66
2023/11/13 00:00:34;;;;;;;9.20;6.30;;;;;;;8.87;77.03;93244.56;515566;28;805;-66
2023/11/13 00:00:50;;;;;;;8.07;6.80;;;;;;;8.87;76.94;93239.81;515369;28;734;-66
2023/11/13 00:01:05;;;;;;;7.47;6.57;;;;;;;8.88;76.61;93240.53;515498;28;833;-66
2023/11/13 00:01:20;;;;;;;8.07;6.60;;;;;;;8.88;76.76;93252.28;515614;28;829;-65
2023/11/13 00:01:36;;;;;;;8.33;6.50;;;;;;;8.88;77.00;93246.03;515266;28;824;-65
2023/11/13 00:01:52;;;;;;;8.23;6.33;;;;;;;8.88;76.76;93248.81;515295;28;849;-65
2023/11/13 00:02:09;;;;;;;8.82;6.30;;;;;;;8.87;76.97;93245.31;515479;28;925;-65
2023/11/13 00:02:25;;;;;;;9.13;6.35;;;;;;;8.88;76.70;93249.50;515678;28;860;-65
2023/11/13 00:02:40;;;;;;;8.10;6.55;;;;;;;8.89;76.88;93248.25;515496;28;903;-65
2023/11/13 00:02:56;;;;;;;8.25;6.53;;;;;;;8.88;76.72;93249.50;515540;28;788;-65
2023/11/13 00:03:11;;;;;;;8.98;6.43;;;;;;;8.90;77.00;93243.50;513278;28;969;-65
2023/11/13 00:03:27;;;;;;;9.03;6.30;;;;;;;8.91;76.59;93247.69;513553;28;907;-65
2023/11/13 00:03:42;;;;;;;8.63;6.77;;;;;;;8.91;76.97;93247.69;512923;28;900;-65
2023/11/13 00:03:57;;;;;;;9.05;7.03;;;;;;;8.91;76.63;93248.44;513231;28;883;-65
2023/11/13 00:04:13;;;;;;;10.97;6.57;;;;;;;8.91;76.85;93253.19;513257;28;1991;-65
2023/11/13 00:04:28;;;;;;;10.10;6.40;;;;;;;8.92;76.98;93249.91;513458;28;891;-65
2023/11/13 00:04:45;;;;;;;7.90;6.20;;;;;;;8.93;77.07;93256.91;513284;28;939;-65
2023/11/13 00:05:00;;;;;;;8.93;6.55;;;;;;;8.93;76.73;93259.66;513629;28;891;-65
2023/11/13 00:05:16;;;;;;;9.13;6.80;;;;;;;8.95;76.89;93261.84;515321;28;1034;-65
2023/11/13 00:05:31;;;;;;;9.77;7.10;;;;;;;8.95;76.93;93256.34;515755;28;884;-65
2023/11/13 00:05:47;;;;;;;10.27;7.22;;;;;;;8.95;76.86;93256.34;515200;28;772;-65
2023/11/13 00:06:03;;;;;;;9.17;7.07;;;;;;;8.95;76.90;93261.84;515447;28;879;-65
2023/11/13 00:06:18;;;;;;;11.57;7.38;;;;;;;8.96;76.95;93264.09;515355;28;893;-65
2023/11/13 00:06:34;;;;;;;12.23;7.97;;;;;;;8.95;76.85;93257.09;515658;28;841;-65
2023/11/13 00:06:49;;;;;;;10.40;7.87;;;;;;;8.96;76.84;93255.06;515318;28;849;-65
2023/11/13 00:07:05;;;;;;;11.20;8.30;;;;;;;8.95;76.83;93259.84;515512;28;817;-65
2023/11/13 00:07:21;;;;;;;12.43;8.90;;;;;;;8.96;77.18;93268.84;515548;28;809;-65
2023/11/13 00:07:36;;;;;;;14.07;9.88;;;;;;;8.96;77.14;93269.59;515540;28;916;-65
2023/11/13 00:07:55;;;;;;;13.70;10.73;;;;;;;8.95;77.23;93267.34;514770;28;1147;-65
2023/11/13 00:08:10;;;;;;;13.10;10.38;;;;;;;8.94;76.87;93265.91;515337;28;879;-65
2023/11/13 00:08:26;;;;;;;13.18;10.27;;;;;;;8.93;77.05;93256.91;515455;28;762;-65
2023/11/13 00:08:42;;;;;;;12.45;10.50;;;;;;;8.93;77.05;93264.41;515453;28;812;-65
2023/11/13 00:08:57;;;;;;;12.70;10.60;;;;;;;8.93;77.00;93264.41;515367;28;920;-65
2023/11/13 00:09:13;;;;;;;12.82;10.18;;;;;;;8.94;77.22;93263.84;515374;28;849;-65
2023/11/13 00:09:29;;;;;;;14.27;10.60;;;;;;;8.94;77.44;93263.84;515492;28;781;-65
2023/11/13 00:09:44;;;;;;;15.13;11.30;;;;;;;8.92;77.15;93252.66;515535;28;840;-65
2023/11/13 00:09:59;;;;;;;12.57;10.83;;;;;;;8.93;77.08;93254.13;515358;28;884;-65
2023/11/13 00:10:15;;;;;;;13.07;11.20;;;;;;;8.92;76.88;93263.66;515481;28;876;-65
2023/11/13 00:10:32;;;;;;;15.50;11.50;;;;;;;8.89;76.91;93253.75;515276;28;1650;-65
2023/11/13 00:10:47;;;;;;;15.70;11.00;;;;;;;8.86;76.91;93257.59;515559;28;932;-65
2023/11/13 00:11:04;;;;;;;15.90;11.27;;;;;;;8.75;77.22;93241.38;515438;28;737;-65
2023/11/13 00:11:20;;;;;;;21.25;12.68;;;;;;;8.87;77.28;93261.81;515414;28;879;-65
2023/11/13 00:11:35;;;;;;;22.48;13.52;;;;;;;8.88;77.25;93257.06;515376;28;852;-66
2023/11/13 00:11:50;;;;;;;19.13;13.27;;;;;;;8.86;76.92;93263.09;515310;28;900;-66
2023/11/13 00:12:07;;;;;;;19.70;12.93;;;;;;;8.86;77.14;93254.09;515384;28;888;-66
2023/11/13 00:12:22;;;;;;;23.48;13.05;;;;;;;8.86;76.83;93251.34;515339;28;939;-66
2023/11/13 00:12:38;;;;;;;24.67;13.60;;;;;;;8.86;76.96;93254.09;515480;28;754;-66
2023/11/13 00:12:53;;;;;;;19.48;12.63;;;;;;;8.86;76.93;93265.09;513575;28;836;-65
2023/11/13 00:13:10;;;;;;;18.23;12.43;;;;;;;8.85;76.99;93256.13;513154;28;766;-66
2023/11/13 00:13:25;;;;;;;20.20;13.32;;;;;;;8.84;77.02;93254.63;513353;28;892;-66
2023/11/13 00:13:40;;;;;;;19.00;13.00;;;;;;;8.85;77.05;93266.38;513117;28;766;-66
2023/11/13 00:13:56;;;;;;;18.27;12.80;;;;;;;8.86;76.98;93262.34;513456;28;793;-66
2023/11/13 00:14:11;;;;;;;18.87;12.33;;;;;;;8.81;76.62;93257.75;513181;28;824;-66
2023/11/13 00:14:27;;;;;;;17.53;12.13;;;;;;;8.83;76.92;93264.19;513350;28;829;-66
2023/11/13 00:14:42;;;;;;;16.73;12.10;;;;;;;8.82;76.90;93265.47;513478;28;821;-66
2023/11/13 00:14:58;;;;;;;16.53;11.93;;;;;;;8.81;76.88;93261.25;515716;28;951;-66
2023/11/13 00:15:13;;;;;;;15.90;12.00;;;;;;;8.82;76.95;93261.97;515389;28;746;-66
2023/11/13 00:15:29;;;;;;;17.63;12.47;;;;;;;8.82;77.13;93267.47;515608;28;912;-66
2023/11/13 00:15:44;;;;;;;18.40;12.57;;;;;;;8.82;77.06;93257.19;515343;28;760;-66
2023/11/13 00:15:59;;;;;;;18.77;12.30;;;;;;;8.77;77.16;93247.06;515378;28;773;-66
2023/11/13 00:16:15;;;;;;;17.67;12.53;;;;;;;8.84;77.01;93262.16;515434;28;833;-65
2023/11/13 00:16:30;;;;;;;18.08;12.93;;;;;;;8.84;76.95;93262.91;515396;28;876;-65
2023/11/13 00:16:45;;;;;;;17.27;12.50;;;;;;;8.62;77.27;93227.72;515591;28;923;-65
2023/11/13 00:17:01;;;;;;;16.07;12.83;;;;;;;8.85;77.08;93261.63;515392;28;769;-65
2023/11/13 00:17:17;;;;;;;18.20;13.38;;;;;;;8.85;77.10;93264.38;515414;28;867;-65
2023/11/13 00:17:32;;;;;;;19.27;13.10;;;;;;;8.86;77.38;93263.09;515393;28;1013;-66
2023/11/13 00:17:48;;;;;;;19.13;13.30;;;;;;;8.87;77.45;93261.06;515136;28;1280;-65
2023/11/13 00:18:03;;;;;;;19.83;14.13;;;;;;;8.87;77.21;93259.06;515386;28;797;-65
2023/11/13 00:18:18;;;;;;;19.63;13.93;;;;;;;8.88;77.42;93265.31;515268;28;1115;-65
2023/11/13 00:18:34;;;;;;;19.30;13.83;;;;;;;8.89;77.08;93261.28;515395;28;1093;-66
2023/11/13 00:18:49;;;;;;;18.30;13.23;;;;;;;8.89;77.30;93270.28;515571;28;848;-66
2023/11/13 00:19:05;;;;;;;19.40;13.00;;;;;;;8.90;77.08;93260.00;515305;28;812;-66
2023/11/13 00:19:22;;;;;;;19.83;13.60;;;;;;;8.89;77.20;93259.25;515464;28;761;-66
2023/11/13 00:19:37;;;;;;;19.33;13.63;;;;;;;8.90;77.00;93265.50;515271;28;873;-66
2023/11/13 00:19:53;;;;;;;20.25;13.82;;;;;;;8.91;77.10;93269.72;515488;28;886;-65
2023/11/13 00:20:09;;;;;;;19.77;13.90;;;;;;;8.90;77.22;93263.47;515304;28;836;-65
2023/11/13 00:20:24;;;;;;;17.00;12.80;;;;;;;8.91;77.17;93259.47;515240;28;871;-66
2023/11/13 00:20:40;;;;;;;18.07;12.80;;;;;;;8.92;77.38;93260.91;515282;28;857;-66
2023/11/13 00:20:55;;;;;;;19.98;13.00;;;;;;;8.91;76.96;93259.47;515721;28;844;-66
2023/11/13 00:21:15;;;;;;;17.60;12.83;;;;;;;8.91;77.06;93261.47;515352;28;832;-66
2023/11/13 00:21:30;;;;;;;19.33;13.48;;;;;;;8.92;77.21;93265.72;515368;28;906;-66
2023/11/13 00:21:46;;;;;;;19.43;13.17;;;;;;;8.92;77.40;93258.16;515159;28;840;-66
2023/11/13 00:22:02;;;;;;;19.75;13.23;;;;;;;8.91;77.28;93255.97;515508;28;833;-66
2023/11/13 00:22:17;;;;;;;21.02;13.55;;;;;;;8.92;77.28;93265.72;515243;28;781;-66
2023/11/13 00:22:32;;;;;;;20.67;14.00;;;;;;;8.91;77.30;93259.47;515396;28;766;-66
2023/11/13 00:22:48;;;;;;;18.50;13.80;;;;;;;8.91;77.35;93256.69;515450;28;835;-66
2023/11/13 00:23:04;;;;;;;17.83;13.43;;;;;;;8.92;76.99;93255.41;515527;28;851;-66
2023/11/13 00:23:19;;;;;;;17.60;13.17;;;;;;;8.92;76.93;93246.44;515413;28;860;-65
2023/11/13 00:23:37;;;;;;;19.48;13.43;;;;;;;8.91;76.92;93251.19;515481;28;844;-65
2023/11/13 00:23:52;;;;;;;20.45;13.32;;;;;;;8.93;77.21;93251.38;515256;28;875;-65
2023/11/13 00:24:08;;;;;;;22.85;13.05;;;;;;;8.93;76.95;93250.66;515486;28;773;-66
2023/11/13 00:24:23;;;;;;;22.87;13.23;;;;;;;8.93;76.77;93251.38;515310;28;1980;-66
2023/11/13 00:24:39;;;;;;;18.25;13.13;;;;;;;8.93;76.79;93251.38;515317;28;847;-66
2023/11/13 00:24:55;;;;;;;17.70;12.93;;;;;;;8.94;76.72;93258.34;515453;28;805;-66
2023/11/13 00:25:11;;;;;;;18.98;13.20;;;;;;;8.93;76.62;93240.38;515465;28;891;-66
2023/11/13 00:25:26;;;;;;;20.57;13.77;;;;;;;8.93;76.55;93247.88;515578;28;828;-66
2023/11/13 00:25:41;;;;;;;21.35;13.80;;;;;;;8.93;76.43;93245.13;515239;28;907;-66
2023/11/13 00:25:57;;;;;;;17.83;12.63;;;;;;;8.93;76.51;93243.13;515351;28;900;-66
2023/11/13 00:26:13;;;;;;;18.00;13.05;;;;;;;8.93;76.46;93242.38;515577;28;884;-66
2023/11/13 00:26:28;;;;;;;20.60;14.33;;;;;;;8.92;76.33;93247.16;515372;28;797;-66
2023/11/13 00:26:43;;;;;;;20.70;13.95;;;;;;;8.93;76.41;93239.63;515434;28;781;-66
2023/11/13 00:26:59;;;;;;;20.20;13.80;;;;;;;8.92;76.23;93240.94;515359;28;880;-66
2023/11/13 00:27:14;;;;;;;19.30;13.57;;;;;;;8.91;76.33;93240.19;515503;28;793;-66
2023/11/13 00:27:29;;;;;;;19.50;13.75;;;;;;;8.89;76.55;93237.25;515419;28;849;-66
2023/11/13 00:27:45;;;;;;;20.73;13.80;;;;;;;8.90;76.41;93235.94;515194;28;911;-66
2023/11/13 00:28:00;;;;;;;22.05;14.25;;;;;;;8.89;76.23;93234.47;515391;28;805;-66
2023/11/13 00:28:16;;;;;;;20.10;14.93;;;;;;;8.89;76.43;93237.25;515612;28;912;-66
2023/11/13 00:28:31;;;;;;;17.93;13.77;;;;;;;8.67;76.12;93204.06;515394;28;797;-66
2023/11/13 00:28:47;;;;;;;16.88;12.98;;;;;;;8.87;76.35;93234.28;515465;28;812;-66
2023/11/13 00:29:02;;;;;;;19.20;14.50;;;;;;;8.86;76.07;93232.81;515478;28;939;-66
2023/11/13 00:29:17;;;;;;;22.92;15.10;;;;;;;8.85;76.33;93236.84;515437;28;829;-66
2023/11/13 00:29:33;;;;;;;22.27;13.87;;;;;;;8.85;76.13;93236.84;515427;28;868;-66
2023/11/13 00:29:48;;;;;;;19.63;13.80;;;;;;;8.85;76.26;93238.88;515124;28;789;-66
2023/11/13 00:30:06;;;;;;;18.98;13.88;;;;;;;8.62;76.14;93202.94;515619;28;840;-66
2023/11/13 00:30:22;;;;;;;19.73;13.35;;;;;;;8.84;76.36;93240.13;515542;28;903;-66
2023/11/13 00:30:38;;;;;;;19.27;13.32;;;;;;;8.83;76.27;93238.66;515512;28;880;-66
2023/11/13 00:30:53;;;;;;;17.70;12.38;;;;;;;8.81;76.44;93239.22;515355;28;813;-65
2023/11/13 00:31:09;;;;;;;19.00;12.50;;;;;;;8.81;76.43;93241.97;515346;28;879;-65
2023/11/13 00:31:24;;;;;;;17.80;12.87;;;;;;;8.80;76.16;93234.97;515686;28;765;-65
2023/11/13 00:31:40;;;;;;;15.98;12.38;;;;;;;8.80;76.16;93243.25;515193;28;924;-65
2023/11/13 00:31:55;;;;;;;17.83;12.70;;;;;;;8.78;76.26;93240.28;515398;28;1622;-65
2023/11/13 00:32:10;;;;;;;19.07;13.47;;;;;;;8.76;76.37;93244.88;515656;28;847;-65
2023/11/13 00:32:26;;;;;;;17.88;13.73;;;;;;;8.77;76.28;93243.59;515369;28;876;-65
2023/11/13 00:32:41;;;;;;;17.30;13.03;;;;;;;8.76;76.33;93251.13;515405;28;873;-65
2023/11/13 00:32:56;;;;;;;16.57;12.60;;;;;;;8.75;76.57;93251.66;515416;28;848;-65
2023/11/13 00:33:12;;;;;;;18.17;13.43;;;;;;;8.73;76.39;93246.69;515462;28;860;-65
2023/11/13 00:33:27;;;;;;;19.50;14.27;;;;;;;8.74;76.74;93253.66;515494;28;761;-65
2023/11/13 00:33:42;;;;;;;18.60;13.90;;;;;;;8.72;76.66;93249.97;515243;28;777;-65
2023/11/13 00:33:58;;;;;;;18.50;13.32;;;;;;;8.74;76.83;93258.44;515308;28;865;-65
2023/11/13 00:34:13;;;;;;;17.60;12.83;;;;;;;8.70;76.66;93256.03;515346;28;2410;-65
2023/11/13 00:34:30;;;;;;;16.55;12.27;;;;;;;8.69;76.72;93256.56;515473;28;830;-65
2023/11/13 00:34:45;;;;;;;17.08;12.38;;;;;;;8.68;76.74;93261.34;515453;28;825;-65
2023/11/13 00:35:00;;;;;;;16.17;12.97;;;;;;;8.67;76.94;93259.84;515394;28;781;-65
2023/11/13 00:35:16;;;;;;;16.35;13.18;;;;;;;8.67;77.11;93259.13;515589;28;947;-65
2023/11/13 00:35:31;;;;;;;19.07;13.73;;;;;;;8.66;77.19;93263.91;515397;28;777;-65
2023/11/13 00:35:46;;;;;;;20.30;14.50;;;;;;;8.68;76.86;93264.09;514977;28;769;-66
2023/11/13 00:36:02;;;;;;;19.83;14.65;;;;;;;8.68;77.04;93261.34;515660;28;819;-66
2023/11/13 00:36:18;;;;;;;21.57;14.63;;;;;;;8.68;77.23;93261.34;515510;28;765;-66
2023/11/13 00:36:33;;;;;;;21.10;14.23;;;;;;;8.69;77.17;93259.31;515453;28;794;-66
2023/11/13 00:36:51;;;;;;;19.17;13.73;;;;;;;8.69;77.19;93262.81;515323;28;844;-66
2023/11/13 00:37:07;;;;;;;19.48;14.07;;;;;;;8.47;77.09;93235.88;515264;28;866;-66
2023/11/13 00:37:22;;;;;;;21.80;15.10;;;;;;;8.72;77.06;93266.50;515578;28;852;-66
2023/11/13 00:37:37;;;;;;;23.17;14.80;;;;;;;8.71;77.06;93259.50;515266;28;808;-66
2023/11/13 00:37:57;;;;;;;22.88;14.73;;;;;;;8.72;76.67;93263.75;515332;28;892;-66
2023/11/13 00:38:13;;;;;;;21.10;14.10;;;;;;;8.73;76.84;93267.94;515196;28;888;-66
2023/11/13 00:38:28;;;;;;;21.63;14.50;;;;;;;8.72;76.80;93264.47;515620;28;869;-65
2023/11/13 00:38:44;;;;;;;19.75;14.18;;;;;;;8.72;76.71;93258.97;515484;28;808;-66
2023/11/13 00:38:59;;;;;;;17.80;13.40;;;;;;;8.72;76.78;93266.50;515503;28;848;-66
2023/11/13 00:39:14;;;;;;;23.00;15.17;;;;;;;8.72;76.55;93263.75;515100;28;876;-66
2023/11/13 00:39:32;;;;;;;26.17;15.63;;;;;;;8.72;76.57;93263.75;515545;28;821;-66
2023/11/13 00:39:48;;;;;;;21.75;14.48;;;;;;;8.56;76.63;93238.13;515161;28;912;-66
2023/11/13 00:40:04;;;;;;;20.73;14.13;;;;;;;8.72;76.63;93261.00;515448;28;887;-66
2023/11/13 00:40:24;;;;;;;18.90;13.25;;;;;;;8.70;76.65;93258.03;515316;28;813;-66
2023/11/13 00:40:39;;;;;;;17.90;12.48;;;;;;;8.72;76.90;93255.50;515442;28;868;-66
2023/11/13 00:40:54;;;;;;;17.20;13.23;;;;;;;8.72;76.57;93261.72;515635;28;754;-66
2023/11/13 00:41:10;;;;;;;19.00;14.02;;;;;;;8.71;76.67;93260.25;515292;28;911;-66
2023/11/13 00:41:27;;;;;;;18.63;13.73;;;;;;;8.73;76.71;93256.94;515416;28;909;-66
2023/11/13 00:41:43;;;;;;;18.77;13.50;;;;;;;8.74;76.76;93258.44;515270;28;892;-66
2023/11/13 00:41:59;;;;;;;18.75;13.50;;;;;;;8.72;76.72;93256.22;515545;28;899;-66
2023/11/13 00:42:16;;;;;;;18.10;13.38;;;;;;;8.73;76.78;93251.44;515554;28;781;-65
2023/11/13 00:42:31;;;;;;;19.35;13.15;;;;;;;8.72;76.91;93253.47;515310;28;916;-65
2023/11/13 00:42:46;;;;;;;19.13;12.90;;;;;;;8.71;77.09;93252.00;515592;28;829;-65
2023/11/13 00:43:02;;;;;;;17.17;12.57;;;;;;;8.71;76.73;93254.75;515566;28;884;-65
2023/11/13 00:43:17;;;;;;;18.45;12.68;;;;;;;8.70;76.71;93258.03;515407;28;796;-65
2023/11/13 00:43:33;;;;;;;18.90;12.73;;;;;;;8.69;76.75;93248.31;515377;28;832;-65
2023/11/13 00:43:48;;;;;;;17.73;12.32;;;;;;;8.63;76.75;93239.47;515045;28;959;-65
2023/11/13 00:44:04;;;;;;;16.67;12.20;;;;;;;8.69;77.15;93251.78;515573;28;856;-65
2023/11/13 00:44:19;;;;;;;16.58;12.63;;;;;;;8.68;77.11;93250.34;515188;28;1979;-65
2023/11/13 00:44:35;;;;;;;19.92;13.32;;;;;;;8.66;76.89;93247.38;515479;28;820;-65
2023/11/13 00:44:50;;;;;;;19.50;13.37;;;;;;;8.66;77.13;93252.91;515403;28;754;-65
2023/11/13 00:45:06;;;;;;;17.07;13.00;;;;;;;8.65;77.18;93251.41;515542;28;802;-65
2023/11/13 00:45:22;;;;;;;17.77;13.23;;;;;;;8.66;77.33;93252.16;515359;28;770;-65
2023/11/13 00:45:37;;;;;;;19.23;13.40;;;;;;;8.65;77.06;93254.16;515157;28;773;-65
2023/11/13 00:45:52;;;;;;;20.42;13.00;;;;;;;8.65;77.20;93250.66;515266;28;908;-65
2023/11/13 00:46:08;;;;;;;19.40;13.00;;;;;;;8.66;77.33;93252.16;515696;28;860;-65
2023/11/13 00:46:24;;;;;;;20.40;13.55;;;;;;;8.66;77.42;93254.91;515286;28;951;-65
2023/11/13 00:46:40;;;;;;;19.38;13.10;;;;;;;8.64;77.60;93249.91;515434;28;875;-65
2023/11/13 00:46:55;;;;;;;16.55;12.60;;;;;;;8.64;77.33;93249.22;515440;28;915;-65
2023/11/13 00:47:10;;;;;;;16.63;13.07;;;;;;;8.62;77.24;93246.97;515515;28;753;-65
2023/11/13 00:47:27;;;;;;;17.47;12.93;;;;;;;8.64;77.34;93249.91;515401;28;827;-65
2023/11/13 00:47:42;;;;;;;17.52;12.05;;;;;;;8.64;77.34;93249.91;515140;28;1664;-65
2023/11/13 00:47:57;;;;;;;17.07;11.83;;;;;;;8.64;77.37;93247.16;515422;28;834;-65
2023/11/13 00:48:13;;;;;;;19.40;12.33;;;;;;;8.63;77.63;93250.47;515569;28;805;-65
2023/11/13 00:48:28;;;;;;;20.05;12.85;;;;;;;8.62;77.62;93249.72;517208;28;1181;-65
2023/11/13 00:48:44;;;;;;;18.00;13.17;;;;;;;8.62;77.46;93249.00;517468;28;821;-65
2023/11/13 00:48:59;;;;;;;17.75;13.43;;;;;;;8.63;77.70;93248.47;517372;28;995;-65
2023/11/13 00:49:15;;;;;;;17.40;13.50;;;;;;;8.64;77.67;93243.69;515401;28;821;-65
2023/11/13 00:49:30;;;;;;;18.07;13.53;;;;;;;8.64;77.76;93244.41;515214;28;801;-65
2023/11/13 00:49:45;;;;;;;18.27;13.15;;;;;;;8.64;77.84;93244.41;514990;28;869;-66
2023/11/13 00:50:01;;;;;;;17.90;12.60;;;;;;;8.65;77.86;93245.16;515557;28;815;-66
2023/11/13 00:50:16;;;;;;;16.88;12.18;;;;;;;8.65;77.79;93247.91;515296;28;998;-66
2023/11/13 00:50:32;;;;;;;16.17;12.10;;;;;;;8.61;77.58;93248.25;515209;28;936;-65
2023/11/13 00:50:47;;;;;;;16.53;12.33;;;;;;;8.59;77.77;93245.31;515179;28;884;-65
2023/11/13 00:51:02;;;;;;;17.27;12.70;;;;;;;8.59;77.80;93241.81;515661;28;825;-65
2023/11/13 00:51:18;;;;;;;17.00;12.43;;;;;;;8.58;77.96;93243.84;517383;28;810;-65
2023/11/13 00:51:33;;;;;;;16.87;12.27;;;;;;;8.60;77.67;93246.78;517315;28;972;-65
2023/11/13 00:51:48;;;;;;;17.23;12.88;;;;;;;8.60;77.97;93249.53;517084;28;876;-65
2023/11/13 00:52:04;;;;;;;17.40;13.13;;;;;;;8.61;77.97;93244.78;517576;28;841;-65
2023/11/13 00:52:19;;;;;;;17.50;12.65;;;;;;;8.62;77.70;93246.25;517394;28;841;-66
2023/11/13 00:52:35;;;;;;;15.40;11.90;;;;;;;8.63;77.96;93250.47;517334;28;844;-66
2023/11/13 00:52:50;;;;;;;14.90;11.90;;;;;;;8.64;77.74;93252.66;517433;28;1144;-65
2023/11/13 00:53:05;;;;;;;16.20;12.68;;;;;;;8.66;78.04;93250.16;517407;28;876;-65
2023/11/13 00:53:21;;;;;;;16.97;12.90;;;;;;;8.65;77.73;93248.66;517362;28;766;-65
2023/11/13 00:53:36;;;;;;;16.93;12.40;;;;;;;8.66;77.81;93252.91;517295;28;942;-65
2023/11/13 00:53:52;;;;;;;15.65;11.85;;;;;;;8.68;77.92;93250.34;517416;28;816;-65
2023/11/13 00:54:07;;;;;;;15.70;11.77;;;;;;;8.65;77.76;93245.91;517471;28;772;-65
2023/11/13 00:54:23;;;;;;;14.87;11.60;;;;;;;8.69;77.76;93253.81;517310;28;848;-65
2023/11/13 00:54:38;;;;;;;13.73;11.33;;;;;;;8.69;77.77;93251.78;517388;28;904;-66
2023/11/13 00:54:54;;;;;;;16.13;11.77;;;;;;;8.69;77.73;93246.28;517440;28;904;-66
2023/11/13 00:55:09;;;;;;;16.55;11.75;;;;;;;8.71;78.03;93251.25;517258;28;1622;-65
2023/11/13 00:55:25;;;;;;;14.77;11.57;;;;;;;8.71;78.10;93254.00;517484;28;762;-66
2023/11/13 00:55:41;;;;;;;15.32;11.75;;;;;;;8.70;77.83;93247.78;517112;28;867;-66
2023/11/13 00:55:56;;;;;;;17.17;12.00;;;;;;;8.70;77.94;93250.53;517526;28;1081;-66
2023/11/13 00:56:11;;;;;;;17.43;12.40;;;;;;;8.70;77.83;93241.53;517326;28;883;-65
2023/11/13 00:56:27;;;;;;;16.30;12.18;;;;;;;8.69;77.89;93251.06;517453;28;864;-65
2023/11/13 00:56:43;;;;;;;16.50;11.97;;;;;;;8.67;77.99;93248.84;517320;28;852;-65
2023/11/13 00:56:59;;;;;;;16.40;11.90;;;;;;;8.67;77.82;93251.59;516035;28;1078;-65
2023/11/13 00:57:14;;;;;;;15.73;11.90;;;;;;;8.67;77.85;93251.59;515403;28;813;-65
2023/11/13 00:57:29;;;;;;;17.33;12.48;;;;;;;8.69;77.76;93253.81;515279;28;825;-65
2023/11/13 00:57:45;;;;;;;18.27;13.13;;;;;;;8.69;77.92;93242.78;515304;28;789;-65
2023/11/13 00:58:01;;;;;;;17.77;13.40;;;;;;;8.69;77.65;93248.31;515308;28;1131;-65
2023/11/13 00:58:16;;;;;;;15.33;12.27;;;;;;;8.70;77.62;93247.03;515282;28;1081;-65
2023/11/13 00:58:35;;;;;;;13.95;11.52;;;;;;;8.70;77.67;93245.03;515449;28;876;-65
2023/11/13 00:58:51;;;;;;;14.98;12.15;;;;;;;8.70;77.36;93241.53;515322;28;897;-66
2023/11/13 00:59:07;;;;;;;15.60;12.23;;;;;;;8.71;77.40;93245.75;515608;28;773;-65
2023/11/13 00:59:23;;;;;;;16.60;11.90;;;;;;;8.71;77.20;93246.47;513200;28;1301;-65
2023/11/13 00:59:38;;;;;;;17.33;12.57;;;;;;;8.72;77.54;93247.22;513028;28;837;-65
2023/11/13 00:59:54;;;;;;;18.07;12.57;;;;;;;8.72;77.43;93249.97;513198;28;821;-65
2023/11/13 01:00:11;;;;;;;17.00;12.40;;;;;;;8.73;77.34;93246.69;513267;28;1012;-65
2023/11/13 01:00:27;;;;;;;15.73;12.30;;;;;;;8.74;77.34;93245.41;512072;28;1118;-65
2023/11/13 01:00:42;;;;;;;15.98;11.82;;;;;;;8.74;77.17;93248.16;513197;28;845;-65
2023/11/13 01:00:57;;;;;;;17.60;12.57;;;;;;;8.75;77.03;93240.66;513264;28;998;-65
2023/11/13 01:01:14;;;;;;;17.48;12.98;;;;;;;8.75;77.31;93238.63;514043;28;774;-65
2023/11/13 01:01:29;;;;;;;18.48;12.75;;;;;;;8.74;77.28;93239.91;515394;28;821;-65
2023/11/13 01:01:44;;;;;;;20.67;13.02;;;;;;;8.73;76.93;93235.66;515044;28;852;-65
2023/11/13 01:02:02;;;;;;;18.87;12.77;;;;;;;8.74;77.23;93230.91;515333;28;758;-65
2023/11/13 01:02:17;;;;;;;17.00;11.77;;;;;;;8.75;77.26;93237.91;515409;28;910;-65
2023/11/13 01:02:32;;;;;;;17.90;12.40;;;;;;;8.76;76.84;93239.34;515549;28;833;-65
2023/11/13 01:02:48;;;;;;;16.17;12.45;;;;;;;8.77;77.12;93240.84;515400;28;859;-65
2023/11/13 01:03:04;;;;;;;15.50;11.43;;;;;;;8.77;76.79;93240.84;515343;28;778;-65
2023/11/13 01:03:19;;;;;;;17.48;11.40;;;;;;;8.76;76.83;93237.34;515349;28;895;-65
2023/11/13 01:03:35;;;;;;;16.43;11.37;;;;;;;8.77;77.17;93238.09;515373;28;849;-65
2023/11/13 01:03:50;;;;;;;14.63;11.10;;;;;;;8.77;77.17;93240.84;515247;28;1093;-65
2023/11/13 01:04:06;;;;;;;15.77;11.17;;;;;;;8.76;76.89;93250.38;515379;28;765;-65
2023/11/13 01:04:23;;;;;;;16.38;11.57;;;;;;;8.77;76.81;93238.81;515458;28;1982;-65
2023/11/13 01:04:39;;;;;;;15.27;12.05;;;;;;;8.78;77.17;93242.31;515310;28;976;-65
2023/11/13 01:04:54;;;;;;;16.00;11.83;;;;;;;8.75;77.16;93244.13;515425;28;841;-65
2023/11/13 01:05:11;;;;;;;16.23;11.65;;;;;;;8.77;76.88;93240.84;515255;28;841;-65
2023/11/13 01:05:27;;;;;;;15.25;11.52;;;;;;;8.76;76.99;93236.59;515499;28;884;-65
2023/11/13 01:05:42;;;;;;;15.82;10.93;;;;;;;8.75;76.82;93238.63;515369;28;885;-65
2023/11/13 01:05:59;;;;;;;16.70;11.03;;;;;;;8.76;76.87;93248.34;515172;28;785;-65
2023/11/13 01:06:16;;;;;;;15.02;10.52;;;;;;;8.77;77.01;93241.56;515232;28;1065;-65
2023/11/13 01:06:31;;;;;;;12.32;10.00;;;;;;;8.78;77.10;93237.53;515450;28;927;-65
2023/11/13 01:06:48;;;;;;;13.40;10.20;;;;;;;8.78;77.07;93237.53;513413;28;2309;-65
2023/11/13 01:07:04;;;;;;;15.32;10.77;;;;;;;8.77;76.67;93232.59;513322;28;896;-65
2023/11/13 01:07:19;;;;;;;16.33;11.43;;;;;;;8.78;76.39;93237.53;513160;28;785;-65
2023/11/13 01:07:34;;;;;;;14.87;10.87;;;;;;;8.80;76.64;93242.50;513164;28;853;-65
2023/11/13 01:07:50;;;;;;;13.43;10.45;;;;;;;8.79;76.65;93233.50;512691;28;1167;-66
2023/11/13 01:08:05;;;;;;;15.60;11.63;;;;;;;8.80;76.63;93237.72;513340;28;766;-65
2023/11/13 01:08:20;;;;;;;16.07;11.60;;;;;;;8.79;76.48;93233.50;513094;28;1031;-65
2023/11/13 01:08:36;;;;;;;14.50;10.65;;;;;;;8.74;76.67;93226.16;513717;28;834;-66
2023/11/13 01:08:51;;;;;;;12.97;10.40;;;;;;;8.80;76.48;93234.97;515537;28;785;-66
2023/11/13 01:09:07;;;;;;;13.13;10.33;;;;;;;8.80;76.63;93228.72;515300;28;1124;-66
2023/11/13 01:09:23;;;;;;;12.57;10.20;;;;;;;8.78;76.82;93228.53;515426;28;940;-65
2023/11/13 01:09:42;;;;;;;13.68;10.60;;;;;;;8.78;76.61;93236.81;515239;28;860;-65
2023/11/13 01:09:58;;;;;;;16.70;10.98;;;;;;;8.78;76.73;93228.53;515487;28;873;-65
2023/11/13 01:10:13;;;;;;;15.70;10.85;;;;;;;8.78;76.59;93231.28;515366;28;813;-65
2023/11/13 01:10:29;;;;;;;15.07;11.07;;;;;;;8.64;76.64;93216.19;515341;28;845;-65
2023/11/13 01:10:44;;;;;;;14.75;11.00;;;;;;;8.77;76.70;93227.78;515405;28;793;-65
2023/11/13 01:11:00;;;;;;;15.40;11.07;;;;;;;8.77;76.83;93221.56;515538;28;809;-65
2023/11/13 01:11:15;;;;;;;16.45;10.93;;;;;;;8.76;76.48;93225.59;515339;28;828;-66
2023/11/13 01:11:30;;;;;;;14.70;10.27;;;;;;;8.78;76.62;93220.28;515213;28;777;-66
2023/11/13 01:11:46;;;;;;;13.52;10.25;;;;;;;8.56;76.40;93199.63;515277;28;812;-65
2023/11/13 01:12:01;;;;;;;14.23;10.93;;;;;;;8.77;76.71;93222.28;515548;28;784;-65
2023/11/13 01:12:19;;;;;;;15.10;10.70;;;;;;;8.77;76.65;93227.78;515233;28;1622;-65
2023/11/13 01:12:36;;;;;;;14.90;10.10;;;;;;;8.71;76.47;93215.47;515173;28;952;-65
2023/11/13 01:12:51;;;;;;;12.15;9.48;;;;;;;8.77;76.70;93222.28;515416;28;845;-65
2023/11/13 01:13:06;;;;;;;12.43;9.47;;;;;;;8.77;76.32;93221.56;515610;28;825;-65
2023/11/13 01:13:22;;;;;;;12.07;9.23;;;;;;;8.77;76.41;93219.53;515344;28;917;-65
2023/11/13 01:13:38;;;;;;;11.27;8.57;;;;;;;8.73;76.35;93218.41;515352;28;852;-65
2023/11/13 01:13:53;;;;;;;12.65;9.40;;;;;;;8.76;76.55;93222.84;515313;28;798;-65
2023/11/13 01:14:10;;;;;;;12.80;9.60;;;;;;;8.75;76.68;93216.59;515517;28;854;-65
2023/11/13 01:14:25;;;;;;;12.52;9.23;;;;;;;8.73;76.67;93221.16;515412;28;825;-65
2023/11/13 01:14:40;;;;;;;12.57;9.13;;;;;;;8.71;76.57;93221.72;515218;28;844;-66
2023/11/13 01:14:56;;;;;;;11.37;8.83;;;;;;;8.67;76.57;93218.56;515499;28;762;-66
2023/11/13 01:15:12;;;;;;;11.32;8.43;;;;;;;8.64;76.98;93216.91;515470;28;782;-65
2023/11/13 01:15:27;;;;;;;14.30;8.65;;;;;;;8.62;77.06;93216.69;515403;28;781;-65
2023/11/13 01:15:43;;;;;;;13.27;8.83;;;;;;;8.62;77.26;93219.44;515101;28;758;-65