Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:54;;;;;;;0.00;0.00;;;;;;;20.09;85.04;100870.31;7356695;19;20014;-61
2022/07/31 00:03:20;;;;;;;0.00;0.00;;;;;;;20.06;85.26;100875.78;7356963;19;20027;-60
2022/07/31 00:05:45;;;;;;;0.10;0.10;;;;;;;19.92;85.35;100858.94;7358516;19;20045;-62
2022/07/31 00:08:11;;;;;;;0.00;0.00;;;;;;;19.96;85.38;100870.19;7355323;19;20815;-60
2022/07/31 00:10:37;;;;;;;0.10;0.10;;;;;;;19.93;85.46;100870.38;7358484;19;20456;-61
2022/07/31 00:13:02;;;;;;;0.10;0.10;;;;;;;19.86;85.57;100861.91;7358627;19;20027;-60
2022/07/31 00:15:28;;;;;;;0.10;0.10;;;;;;;19.84;85.92;100861.16;7358983;19;20007;-61
2022/07/31 00:17:53;;;;;;;0.05;0.05;;;;;;;19.82;85.75;100852.47;7358946;19;20018;-60
2022/07/31 00:20:19;;;;;;;0.10;0.10;;;;;;;19.70;85.97;100842.56;7363512;19;20018;-62
2022/07/31 00:22:46;;;;;;;0.00;0.00;;;;;;;19.77;86.06;100854.53;7364134;19;20011;-57
2022/07/31 00:25:13;;;;;;;;;;;;;;;19.77;84.31;100857.19;7365274;19;20450;-61
2022/07/31 00:27:39;;;;;;;0.00;0.00;;;;;;;19.71;85.92;100860.16;7364204;19;19998;-60
2022/07/31 00:30:05;;;;;;;0.00;0.00;;;;;;;19.58;85.55;100848.56;7364358;19;20014;-61
2022/07/31 00:32:31;;;;;;;0.10;0.10;;;;;;;19.63;85.44;100868.56;7365311;19;20031;-61
2022/07/31 00:34:56;;;;;;;0.10;0.10;;;;;;;19.57;85.54;100858.31;7363548;19;21313;-61
2022/07/31 00:37:21;;;;;;;0.10;0.10;;;;;;;19.54;85.79;100868.22;7365017;19;20025;-61
2022/07/31 00:39:48;;;;;;;0.00;0.00;;;;;;;19.52;86.07;100878.06;7363111;19;20062;-60
2022/07/31 00:42:22;;;;;;;0.10;0.10;;;;;;;19.51;85.43;100873.69;7361607;19;20023;-60
2022/07/31 00:44:48;;;;;;;0.10;0.10;;;;;;;19.44;86.01;100876.69;7364101;19;20014;-61
2022/07/31 00:47:14;;;;;;;0.10;0.10;;;;;;;19.42;86.25;100875.94;7362892;19;21885;-61
2022/07/31 00:49:39;;;;;;;0.10;0.10;;;;;;;19.36;86.11;100870.97;7363188;19;20081;-60
2022/07/31 00:52:05;;;;;;;0.00;0.00;;;;;;;19.38;85.99;100878.84;7362420;19;20077;-61
2022/07/31 00:54:31;;;;;;;0.10;0.10;;;;;;;19.34;86.23;100883.44;7363625;19;20017;-61
2022/07/31 00:56:56;;;;;;;0.10;0.10;;;;;;;19.27;86.41;100873.28;7363565;19;20010;-61
2022/07/31 00:59:22;;;;;;;0.00;0.00;;;;;;;19.32;86.11;100880.03;7363246;19;20011;-60
2022/07/31 01:01:48;;;;;;;0.08;0.08;;;;;;;19.32;86.43;100889.78;7365384;19;20007;-61
2022/07/31 01:04:15;;;;;;;0.08;0.08;;;;;;;19.32;86.33;100887.97;7360382;19;20727;-61
2022/07/31 01:06:40;;;;;;;0.00;0.00;;;;;;;19.31;85.96;100891.56;7363486;19;20034;-60
2022/07/31 01:09:06;;;;;;;0.10;0.10;;;;;;;19.28;85.50;100890.88;7364247;19;20146;-61
2022/07/31 01:12:13;;;;;;;0.00;0.00;;;;;;;19.30;84.83;100876.59;7362022;19;20064;-61
2022/07/31 01:14:40;;;;;;;;;;;;;;;19.24;83.68;100876.94;7262178;19;2004353;-60
2022/07/31 01:17:07;;;;;;;0.00;0.00;;;;;;;19.17;84.75;100881.75;7362335;19;19918;-61
2022/07/31 01:19:39;;;;;;;0.10;0.10;;;;;;;19.14;84.74;100881.03;7363292;19;20019;-61
2022/07/31 01:22:32;;;;;;;0.05;0.05;;;;;;;19.09;85.00;100889.25;7362167;19;20010;-61
2022/07/31 01:25:28;;;;;;;0.00;0.00;;;;;;;19.04;85.28;100893.09;7259399;19;2004461;-60
2022/07/31 01:28:18;;;;;;;0.00;0.00;;;;;;;19.02;85.32;100889.69;7260400;19;2004594;-60
2022/07/31 01:30:55;;;;;;;0.10;0.10;;;;;;;18.98;85.42;100888.13;7361067;19;20015;-61
2022/07/31 01:33:26;;;;;;;0.00;0.00;;;;;;;18.92;86.37;100887.53;7366677;19;20021;-61
2022/07/31 01:36:08;;;;;;;0.00;0.00;;;;;;;18.90;86.26;100884.09;7367461;19;20070;-61
2022/07/31 01:38:39;;;;;;;0.00;0.00;;;;;;;18.86;86.12;100879.09;7366992;19;20014;-61
2022/07/31 01:41:09;;;;;;;0.00;0.00;;;;;;;18.80;86.77;100874.94;7366427;19;20077;-60
2022/07/31 01:43:38;;;;;;;0.00;0.00;;;;;;;18.87;86.74;100888.72;7364677;19;20011;-61
2022/07/31 01:46:06;;;;;;;0.03;0.03;;;;;;;18.84;86.57;100883.56;7363951;19;20011;-59
2022/07/31 01:48:32;;;;;;;0.10;0.10;;;;;;;18.77;86.71;100884.88;7365433;19;20804;-61
2022/07/31 01:51:01;;;;;;;0.03;0.03;;;;;;;18.82;87.08;100890.75;7364894;19;20063;-60
2022/07/31 01:53:30;;;;;;;0.10;0.10;;;;;;;18.83;86.59;100898.59;7364124;19;20014;-59
2022/07/31 01:55:57;;;;;;;0.10;0.10;;;;;;;18.82;86.50;100896.91;7364892;19;20496;-60
2022/07/31 01:58:24;;;;;;;0.00;0.00;;;;;;;18.73;86.16;100883.31;7356034;19;20003;-61
2022/07/31 02:00:51;;;;;;;;;;;;;;;18.83;84.61;100898.59;7365816;19;20014;-61
2022/07/31 02:03:17;;;;;;;0.00;0.00;;;;;;;18.76;86.13;100893.75;7360861;19;20041;-61
2022/07/31 02:05:43;;;;;;;0.00;0.00;;;;;;;18.73;86.47;100884.16;7363931;19;20522;-60
2022/07/31 02:08:10;;;;;;;0.10;0.10;;;;;;;18.77;86.91;100904.22;7362434;19;20027;-60
2022/07/31 02:10:37;;;;;;;0.10;0.10;;;;;;;18.74;87.03;100898.25;7361921;19;20480;-61
2022/07/31 02:13:04;;;;;;;0.00;0.00;;;;;;;18.70;86.61;100891.41;7363912;19;20007;-61
2022/07/31 02:15:31;;;;;;;0.00;0.00;;;;;;;18.74;86.77;100900.88;7361331;19;20976;-61
2022/07/31 02:17:58;;;;;;;0.10;0.10;;;;;;;18.71;86.89;100898.44;7359664;19;20444;-60
2022/07/31 02:20:24;;;;;;;;;;;;;;;18.77;84.69;100909.53;7363570;19;20448;-60
2022/07/31 02:22:50;;;;;;;0.00;0.00;;;;;;;18.72;86.04;100908.91;7356448;19;19940;-60
2022/07/31 02:25:15;;;;;;;0.00;0.00;;;;;;;18.64;86.68;100898.69;7363252;19;20014;-61
2022/07/31 02:27:43;;;;;;;0.10;0.10;;;;;;;18.70;86.62;100908.13;7363164;19;20003;-59
2022/07/31 02:30:10;;;;;;;0.10;0.10;;;;;;;18.67;86.85;100902.97;7362997;19;20009;-61
2022/07/31 02:32:36;;;;;;;0.10;0.10;;;;;;;18.56;87.01;100889.47;7360763;19;20050;-61
2022/07/31 02:35:04;;;;;;;0.03;0.03;;;;;;;18.65;86.78;100905.72;7361460;19;20974;-60
2022/07/31 02:37:32;;;;;;;0.00;0.00;;;;;;;18.56;87.38;100889.47;7360673;19;20033;-60
2022/07/31 02:39:59;;;;;;;0.10;0.10;;;;;;;18.66;87.10;100907.41;7360143;19;20451;-61
2022/07/31 02:42:26;;;;;;;0.00;0.00;;;;;;;18.65;86.97;100904.84;7360101;19;20917;-58
2022/07/31 02:44:51;;;;;;;0.05;0.05;;;;;;;18.65;87.13;100904.84;7360867;19;20094;-59
2022/07/31 02:47:17;;;;;;;0.10;0.10;;;;;;;18.64;86.62;100909.28;7361832;19;20170;-60
2022/07/31 02:49:44;;;;;;;0.00;0.00;;;;;;;18.63;86.89;100914.66;7362262;19;20026;-61
2022/07/31 02:52:11;;;;;;;0.00;0.00;;;;;;;18.62;86.70;100915.59;7361878;19;20019;-60
2022/07/31 02:54:39;;;;;;;0.00;0.00;;;;;;;18.59;86.56;100915.75;7358259;19;20078;-61
2022/07/31 02:57:04;;;;;;;;;;;;;;;18.62;84.88;100915.59;7362760;19;20037;-60
2022/07/31 02:59:30;;;;;;;0.00;0.00;;;;;;;18.55;86.00;100911.53;7360373;19;20426;-60
2022/07/31 03:01:56;;;;;;;0.00;0.00;;;;;;;18.53;86.13;100916.06;7359772;19;20022;-59
2022/07/31 03:04:22;;;;;;;0.10;0.10;;;;;;;18.50;86.05;100916.22;7352921;19;20027;-60
2022/07/31 03:06:47;;;;;;;0.00;0.00;;;;;;;18.46;86.28;100918.19;7362819;19;20052;-60
2022/07/31 03:09:14;;;;;;;0.10;0.10;;;;;;;18.41;86.36;100918.44;7363213;19;20034;-60
2022/07/31 03:11:39;;;;;;;0.10;0.10;;;;;;;18.36;86.32;100909.88;7359168;19;20016;-58
2022/07/31 03:14:06;;;;;;;0.10;0.10;;;;;;;18.36;86.20;100909.88;7361551;19;20093;-60
2022/07/31 03:16:33;;;;;;;0.00;0.00;;;;;;;18.37;86.49;100919.50;7364842;19;20023;-60
2022/07/31 03:19:00;;;;;;;0.00;0.00;;;;;;;18.36;86.11;100922.25;7355481;19;20509;-60
2022/07/31 03:21:27;;;;;;;0.00;0.00;;;;;;;18.34;86.58;100924.09;7357204;19;20018;-58
2022/07/31 03:23:53;;;;;;;0.05;0.05;;;;;;;18.32;86.30;100929.47;7363074;19;20003;-60
2022/07/31 03:26:18;;;;;;;0.10;0.10;;;;;;;18.31;86.57;100933.06;7361216;19;20030;-60
2022/07/31 03:28:44;;;;;;;0.00;0.00;;;;;;;18.28;86.12;100935.84;7361750;19;20014;-61
2022/07/31 03:31:09;;;;;;;0.00;0.00;;;;;;;17.91;86.32;100870.78;7359625;19;20014;-61
2022/07/31 03:33:35;;;;;;;0.03;0.03;;;;;;;18.26;86.34;100935.06;7361246;19;20024;-61
2022/07/31 03:36:00;;;;;;;0.05;0.05;;;;;;;18.24;85.92;100936.94;7360697;19;20010;-61
2022/07/31 03:38:26;;;;;;;0.10;0.10;;;;;;;18.23;86.09;100937.88;7363816;19;20007;-61
2022/07/31 03:40:51;;;;;;;0.00;0.00;;;;;;;18.21;85.95;100941.53;7361436;19;20031;-59
2022/07/31 03:43:19;;;;;;;0.10;0.10;;;;;;;18.20;85.73;100940.69;7360249;19;20030;-60
2022/07/31 03:45:44;;;;;;;;;;;;;;;18.21;84.70;100939.75;7361749;19;20019;-61
2022/07/31 03:48:10;;;;;;;0.10;0.10;;;;;;;18.16;85.91;100944.41;7362707;19;19949;-60
2022/07/31 03:50:37;;;;;;;0.03;0.03;;;;;;;18.12;85.52;100946.34;7361046;19;20021;-60
2022/07/31 03:53:07;;;;;;;0.05;0.05;;;;;;;18.11;85.55;100943.78;7366588;19;20010;-61
2022/07/31 03:55:34;;;;;;;0.00;0.00;;;;;;;18.06;85.67;100945.81;7368581;19;20370;-60
2022/07/31 03:58:01;;;;;;;;;;;;;;;18.05;84.29;100952.88;7369910;19;20011;-60
2022/07/31 04:00:26;;;;;;;0.00;0.00;;;;;;;17.98;85.23;100950.59;7369065;19;19931;-60
2022/07/31 04:02:56;;;;;;;0.00;0.00;;;;;;;17.96;85.73;100960.41;7365883;19;20022;-61
2022/07/31 04:05:23;;;;;;;0.00;0.00;;;;;;;17.91;86.05;100959.78;7366220;19;20056;-59
2022/07/31 04:07:49;;;;;;;0.00;0.00;;;;;;;17.88;86.72;100960.75;7367669;19;20642;-60
2022/07/31 04:10:15;;;;;;;0.00;0.00;;;;;;;17.88;86.60;100968.69;7368624;19;20121;-60
2022/07/31 04:12:40;;;;;;;0.00;0.00;;;;;;;17.87;86.67;100972.28;7365961;19;20052;-60
2022/07/31 04:15:06;;;;;;;0.10;0.10;;;;;;;17.83;86.40;100974.19;7365736;19;20015;-61
2022/07/31 04:17:31;;;;;;;0.10;0.10;;;;;;;17.83;86.19;100974.19;7362944;19;20023;-59
2022/07/31 04:19:57;;;;;;;0.10;0.10;;;;;;;17.81;85.77;100972.56;7368924;19;21495;-60
2022/07/31 04:22:22;;;;;;;0.00;0.00;;;;;;;17.78;85.95;100981.47;7367255;19;20126;-61
2022/07/31 04:24:48;;;;;;;0.00;0.00;;;;;;;17.74;86.14;100969.38;7368847;19;20029;-61
2022/07/31 04:27:17;;;;;;;0.10;0.10;;;;;;;17.75;85.92;100975.50;7366067;19;20007;-60
2022/07/31 04:29:44;;;;;;;0.00;0.00;;;;;;;17.71;86.28;100977.41;7366042;19;20017;-61
2022/07/31 04:32:10;;;;;;;0.10;0.10;;;;;;;17.71;86.18;100982.69;7367665;19;20014;-60
2022/07/31 04:34:36;;;;;;;0.10;0.10;;;;;;;17.64;86.40;100976.00;7366204;19;20077;-61
2022/07/31 04:37:02;;;;;;;0.10;0.10;;;;;;;17.68;86.51;100982.81;7367541;19;20078;-60
2022/07/31 04:39:27;;;;;;;0.10;0.10;;;;;;;17.66;86.65;100989.97;7365896;19;20014;-61
2022/07/31 04:41:53;;;;;;;0.00;0.00;;;;;;;17.64;87.01;100991.84;7369445;19;20078;-61
2022/07/31 04:44:19;;;;;;;0.00;0.00;;;;;;;17.63;87.08;100992.75;7364898;19;20007;-61
2022/07/31 04:46:45;;;;;;;0.10;0.10;;;;;;;17.53;86.99;100980.91;7367352;19;20007;-59
2022/07/31 04:49:13;;;;;;;0.00;0.00;;;;;;;17.63;86.88;100995.38;7367208;19;20013;-61
2022/07/31 04:51:38;;;;;;;0.10;0.10;;;;;;;17.60;87.53;100999.03;7365800;19;20834;-61
2022/07/31 04:54:04;;;;;;;0.08;0.08;;;;;;;17.64;87.45;101010.34;7364857;19;20014;-61
2022/07/31 04:56:32;;;;;;;0.00;0.00;;;;;;;17.64;87.44;101010.34;7365943;19;20014;-60
2022/07/31 04:58:59;;;;;;;0.10;0.10;;;;;;;17.64;87.46;101011.19;7367494;19;20637;-60
2022/07/31 05:01:24;;;;;;;0.00;0.00;;;;;;;17.67;87.31;101017.25;7365279;19;20094;-59
2022/07/31 05:03:50;;;;;;;0.10;0.10;;;;;;;17.66;87.18;101016.38;7366276;19;20015;-61
2022/07/31 05:06:15;;;;;;;0.00;0.00;;;;;;;17.66;87.09;101015.53;7367120;19;20013;-61
2022/07/31 05:08:41;;;;;;;0.00;0.00;;;;;;;17.61;86.95;101021.03;7364688;19;20881;-58
2022/07/31 05:11:22;;;;;;;0.00;0.00;;;;;;;17.64;86.81;101026.19;7365247;19;20921;-60
2022/07/31 05:13:52;;;;;;;0.05;0.05;;;;;;;17.67;87.01;101028.66;7364383;19;20031;-61
2022/07/31 05:16:19;;;;;;;0.00;0.00;;;;;;;17.62;86.99;101025.38;7365126;19;20053;-61
2022/07/31 05:18:45;;;;;;;0.00;0.00;;;;;;;17.61;87.02;101037.72;7366006;19;20006;-61
2022/07/31 05:21:12;;;;;;;0.03;0.03;;;;;;;17.60;86.55;101037.81;7366717;19;20441;-59
2022/07/31 05:23:38;;;;;;;0.00;0.00;;;;;;;17.48;87.05;101023.38;7364953;19;20031;-61
2022/07/31 05:26:04;;;;;;;0.00;0.00;;;;;;;17.58;87.08;101044.94;7366778;19;20014;-59
2022/07/31 05:28:30;;;;;;;0.00;0.00;;;;;;;17.57;87.01;101045.84;7365820;19;20023;-60
2022/07/31 05:30:55;;;;;;;0.10;0.10;;;;;;;17.58;87.19;101042.28;7365280;19;20006;-60
2022/07/31 05:33:21;;;;;;;0.08;0.08;;;;;;;17.56;87.22;101050.28;7367896;19;20078;-60
2022/07/31 05:35:46;;;;;;;0.00;0.00;;;;;;;17.58;87.62;101050.22;7366573;19;20010;-60
2022/07/31 05:38:12;;;;;;;0.00;0.00;;;;;;;17.59;87.61;101046.66;7366170;19;20028;-60
2022/07/31 05:40:37;;;;;;;0.10;0.10;;;;;;;17.60;87.35;101051.00;7366458;19;20010;-60
2022/07/31 05:43:02;;;;;;;0.03;0.03;;;;;;;17.60;87.38;101056.28;7364197;19;20018;-60
2022/07/31 05:45:28;;;;;;;0.03;0.03;;;;;;;17.62;87.53;101051.78;7363384;19;20002;-60
2022/07/31 05:47:53;;;;;;;0.10;0.10;;;;;;;17.63;87.38;101050.84;7365723;19;20852;-59
2022/07/31 05:50:20;;;;;;;0.00;0.00;;;;;;;17.66;87.82;101061.28;7365210;19;20014;-60
2022/07/31 05:52:46;;;;;;;0.00;0.00;;;;;;;17.67;87.54;101063.00;7364679;19;20027;-60
2022/07/31 05:55:11;;;;;;;0.10;0.10;;;;;;;17.69;87.84;101065.56;7366036;19;20010;-61
2022/07/31 05:57:36;;;;;;;0.10;0.10;;;;;;;17.69;87.36;101074.38;7356094;19;20097;-60
2022/07/31 06:00:03;;;;;;;0.00;0.00;;;;;;;17.71;87.44;101074.28;7361649;19;20066;-60
2022/07/31 06:02:29;;;;;;;0.00;0.00;;;;;;;17.71;87.86;101083.06;7364153;19;20327;-61
2022/07/31 06:04:54;;;;;;;0.03;0.03;;;;;;;17.63;87.86;101061.41;7366047;19;20010;-60
2022/07/31 06:07:19;;;;;;;0.00;0.00;;;;;;;17.75;87.92;101084.66;7359898;19;20007;-61
2022/07/31 06:09:45;;;;;;;0.10;0.10;;;;;;;17.69;88.06;101082.28;7363975;19;20015;-60
2022/07/31 06:12:10;;;;;;;0.08;0.08;;;;;;;17.63;87.84;101069.34;7361791;19;20018;-61
2022/07/31 06:14:36;;;;;;;0.00;0.00;;;;;;;17.79;87.79;101096.81;7361322;19;20026;-60
2022/07/31 06:17:05;;;;;;;0.10;0.10;;;;;;;17.84;87.77;101101.84;7362614;19;20094;-60
2022/07/31 06:19:32;;;;;;;0.00;0.00;;;;;;;17.85;88.26;101107.09;7365686;19;20011;-60
2022/07/31 06:21:57;;;;;;;0.10;0.10;;;;;;;17.86;88.29;101106.16;7361516;19;20891;-60
2022/07/31 06:24:24;;;;;;;0.00;0.00;;;;;;;17.89;88.02;101110.41;7364752;19;20010;-61
2022/07/31 06:26:50;;;;;;;0.10;0.10;;;;;;;17.93;88.00;101116.44;7358209;19;20007;-60
2022/07/31 06:29:15;;;;;;;0.00;0.00;;;;;;;17.95;88.33;101114.59;7362720;19;20343;-60
2022/07/31 06:31:41;;;;;;;0.00;0.00;;;;;;;17.98;88.46;101119.72;7359455;19;20015;-60
2022/07/31 06:34:06;;;;;;;0.00;0.00;;;;;;;18.02;88.19;101121.28;7364946;19;20026;-61
2022/07/31 06:36:32;;;;;;;0.10;0.10;;;;;;;18.05;88.36;101126.44;7357373;19;20063;-60
2022/07/31 06:38:57;;;;;;;0.00;0.00;;;;;;;18.00;88.08;101118.72;7364128;19;20073;-61
2022/07/31 06:44:06;;;;;;;0.00;0.00;;;;;;;18.15;87.93;101128.56;7359162;19;20016;-60
2022/07/31 06:46:32;;;;;;;0.10;0.10;;;;;;;18.18;88.28;101127.56;7362632;19;20086;-60
2022/07/31 06:48:57;;;;;;;0.10;0.10;;;;;;;18.20;87.84;101125.72;7363567;19;20022;-61
2022/07/31 06:51:23;;;;;;;0.10;0.10;;;;;;;18.25;87.95;101122.81;7359418;19;20773;-60
2022/07/31 06:53:48;;;;;;;0.03;0.03;;;;;;;18.27;87.69;101127.13;7362770;19;20811;-61
2022/07/31 06:56:14;;;;;;;0.00;0.00;;;;;;;18.28;88.02;101126.19;7362640;19;21370;-60
2022/07/31 06:58:39;;;;;;;0.10;0.10;;;;;;;18.21;87.70;101116.84;7361359;19;20018;-61
2022/07/31 07:01:04;;;;;;;0.10;0.10;;;;;;;18.32;87.41;101133.06;7357972;19;20089;-61
2022/07/31 07:03:30;;;;;;;0.00;0.00;;;;;;;18.35;87.36;101134.72;7362484;19;20134;-61
2022/07/31 07:05:55;;;;;;;0.08;0.08;;;;;;;18.13;87.79;101103.13;7361074;19;20116;-61
2022/07/31 07:08:21;;;;;;;0.10;0.10;;;;;;;18.35;87.30;101130.28;7362562;19;20014;-60
2022/07/31 07:10:46;;;;;;;0.03;0.03;;;;;;;18.40;87.51;101138.84;7361048;19;21343;-60
2022/07/31 07:13:11;;;;;;;0.00;0.00;;;;;;;18.42;87.71;101142.25;7361013;19;20007;-59
2022/07/31 07:15:37;;;;;;;0.00;0.00;;;;;;;18.47;87.50;101143.81;7362018;19;20022;-61
2022/07/31 07:18:02;;;;;;;0.10;0.10;;;;;;;18.48;87.33;101148.19;7362380;19;20073;-59
2022/07/31 07:20:28;;;;;;;0.00;0.00;;;;;;;18.42;87.35;101136.97;7363637;19;20010;-60
2022/07/31 07:22:53;;;;;;;0.00;0.00;;;;;;;18.55;87.31;101157.50;7362640;19;20014;-60
2022/07/31 07:25:19;;;;;;;0.00;0.00;;;;;;;18.57;87.20;101145.94;7360771;19;20620;-61
2022/07/31 07:27:45;;;;;;;0.00;0.00;;;;;;;18.64;87.67;101157.06;7361316;19;20013;-61
2022/07/31 07:30:11;;;;;;;0.08;0.08;;;;;;;18.67;87.45;101151.66;7359878;19;20014;-61
2022/07/31 07:32:36;;;;;;;0.10;0.10;;;;;;;18.70;87.33;101148.88;7361813;19;25885;-61
2022/07/31 07:35:02;;;;;;;0.10;0.10;;;;;;;18.77;87.35;101158.22;7358089;19;20025;-60
2022/07/31 07:37:28;;;;;;;0.08;0.08;;;;;;;18.83;87.31;101157.91;7362833;19;20022;-61
2022/07/31 07:39:54;;;;;;;0.10;0.10;;;;;;;18.90;87.27;101164.59;7363129;19;20022;-61
2022/07/31 07:42:19;;;;;;;0.10;0.10;;;;;;;18.91;86.79;101161.06;7360760;19;20467;-61
2022/07/31 07:44:45;;;;;;;0.00;0.00;;;;;;;19.01;87.11;101168.50;7359357;19;20019;-60
2022/07/31 07:47:10;;;;;;;0.00;0.00;;;;;;;19.06;86.93;101166.47;7361874;19;20133;-60
2022/07/31 07:49:36;;;;;;;0.10;0.10;;;;;;;19.11;86.78;101164.47;7360535;19;20021;-61
2022/07/31 07:52:02;;;;;;;0.10;0.10;;;;;;;19.16;86.36;101168.59;7359763;19;20485;-60
2022/07/31 07:54:28;;;;;;;0.03;0.03;;;;;;;19.22;86.64;101174.53;7360391;19;20015;-61
2022/07/31 07:56:54;;;;;;;0.05;0.05;;;;;;;19.27;86.59;101176.00;7359068;19;21613;-60
2022/07/31 07:59:19;;;;;;;0.10;0.10;;;;;;;19.32;86.22;101176.63;7357569;19;20006;-58
2022/07/31 08:01:45;;;;;;;0.00;0.00;;;;;;;19.10;86.07;101120.38;7361228;19;20010;-61
2022/07/31 08:04:10;;;;;;;0.10;0.10;;;;;;;19.41;86.13;101172.63;7357898;19;20007;-59
2022/07/31 08:06:36;;;;;;;0.10;0.10;;;;;;;19.45;86.07;101169.72;7359337;19;20063;-61
2022/07/31 08:09:02;;;;;;;0.10;0.10;;;;;;;19.50;85.90;101179.22;7359637;19;20351;-60
2022/07/31 08:11:28;;;;;;;0.00;0.00;;;;;;;19.57;85.61;101180.66;7360298;19;20018;-60
2022/07/31 08:13:54;;;;;;;0.10;0.10;;;;;;;19.57;85.88;101181.50;7350439;19;20010;-60
2022/07/31 08:16:20;;;;;;;0.00;0.00;;;;;;;19.67;85.25;101193.34;7355922;19;20003;-61
2022/07/31 08:18:45;;;;;;;0.00;0.00;;;;;;;19.70;84.92;101195.81;7354289;19;20042;-61
2022/07/31 08:21:11;;;;;;;0.00;0.00;;;;;;;19.76;85.32;101194.63;7354870;19;20031;-61
2022/07/31 08:23:36;;;;;;;0.10;0.10;;;;;;;19.78;84.55;101195.44;7358007;19;20483;-60
2022/07/31 08:26:03;;;;;;;0.10;0.10;;;;;;;19.74;84.16;101185.06;7358953;19;20014;-60
2022/07/31 08:28:28;;;;;;;0.10;0.10;;;;;;;19.83;84.45;101203.16;7345794;19;20098;-61
2022/07/31 08:30:54;;;;;;;0.00;0.00;;;;;;;19.84;84.77;101203.06;7347704;19;20006;-60
2022/07/31 08:33:20;;;;;;;0.10;0.10;;;;;;;19.87;84.82;101204.66;7356566;19;20015;-61
2022/07/31 08:35:48;;;;;;;0.10;0.10;;;;;;;19.90;84.64;101209.81;7358075;19;20668;-60
2022/07/31 08:38:15;;;;;;;0.10;0.10;;;;;;;19.93;84.52;101209.66;7357439;19;20981;-61
2022/07/31 08:40:40;;;;;;;0.00;0.00;;;;;;;20.00;84.76;101215.47;7364400;19;20022;-60
2022/07/31 08:43:06;;;;;;;0.10;0.10;;;;;;;20.06;84.82;101215.16;7355293;19;20010;-60
2022/07/31 08:45:35;;;;;;;0.10;0.10;;;;;;;20.15;84.46;101209.34;7365200;19;20026;-60
2022/07/31 08:48:03;;;;;;;0.10;0.10;;;;;;;20.26;84.46;101203.47;7362344;19;21048;-61
2022/07/31 08:50:29;;;;;;;0.00;0.00;;;;;;;20.33;84.09;101211.00;7364738;19;20186;-61
2022/07/31 08:52:56;;;;;;;0.00;0.00;;;;;;;20.51;83.69;101221.56;7360384;19;20010;-61
2022/07/31 08:55:22;;;;;;;0.00;0.00;;;;;;;20.61;83.46;101222.75;7364341;19;20833;-61
2022/07/31 08:57:48;;;;;;;0.00;0.00;;;;;;;20.67;82.62;101219.75;7353150;19;20744;-60
2022/07/31 09:00:16;;;;;;;0.10;0.10;;;;;;;20.76;82.17;101223.69;7355968;19;20034;-61
2022/07/31 09:02:45;;;;;;;0.05;0.05;;;;;;;20.79;82.15;101221.72;7364665;19;20010;-60
2022/07/31 09:05:12;;;;;;;0.08;0.08;;;;;;;20.78;81.25;101225.28;7364664;19;20014;-60
2022/07/31 09:07:37;;;;;;;0.00;0.00;;;;;;;20.81;81.30;101232.25;7358632;19;20010;-61
2022/07/31 09:10:18;;;;;;;0.00;0.00;;;;;;;20.86;81.45;101228.38;7364957;19;20037;-61
2022/07/31 09:12:45;;;;;;;0.10;0.10;;;;;;;20.87;81.27;101227.44;7363009;19;20026;-61
2022/07/31 09:15:30;;;;;;;0.10;0.10;;;;;;;20.96;81.38;101226.91;7363352;19;20094;-61
2022/07/31 09:17:57;;;;;;;0.10;0.10;;;;;;;20.93;80.73;101223.56;7362729;19;20022;-61
2022/07/31 09:20:25;;;;;;;0.10;0.10;;;;;;;20.98;80.54;101233.00;7364380;19;20006;-60
2022/07/31 09:23:05;;;;;;;0.10;0.10;;;;;;;21.04;81.18;101230.94;7364431;19;20731;-60
2022/07/31 09:25:31;;;;;;;0.10;0.10;;;;;;;20.94;80.95;101220.84;7362357;19;20706;-60
2022/07/31 09:28:02;;;;;;;0.00;0.00;;;;;;;21.11;80.83;101243.75;7364538;19;20078;-60
2022/07/31 09:30:28;;;;;;;0.10;0.10;;;;;;;21.12;80.36;101240.16;7360443;19;20011;-61
2022/07/31 09:32:53;;;;;;;0.00;0.00;;;;;;;21.18;80.67;101244.25;7359998;19;20017;-60
2022/07/31 09:35:18;;;;;;;0.10;0.10;;;;;;;21.24;80.17;101249.22;7359912;19;20010;-61
2022/07/31 09:37:47;;;;;;;0.10;0.10;;;;;;;21.33;80.56;101254.00;7360218;19;20525;-61
2022/07/31 09:40:13;;;;;;;0.10;0.10;;;;;;;21.09;80.30;101212.94;7361741;19;20019;-61
2022/07/31 09:42:42;;;;;;;0.10;0.10;;;;;;;21.41;80.07;101249.09;7361600;19;20010;-61
2022/07/31 09:45:21;;;;;;;0.10;0.10;;;;;;;21.52;80.23;101252.91;7361758;19;20086;-61
2022/07/31 09:48:01;;;;;;;0.00;0.00;;;;;;;21.52;80.15;101252.91;7363069;19;20014;-59
2022/07/31 09:50:26;;;;;;;0.10;0.10;;;;;;;21.55;79.86;101252.75;7359520;19;20010;-61
2022/07/31 09:52:58;;;;;;;0.10;0.10;;;;;;;21.66;80.17;101260.94;7363339;19;20021;-60
2022/07/31 09:55:24;;;;;;;0.10;0.10;;;;;;;21.37;79.61;101209.50;7361175;19;20833;-59
2022/07/31 09:57:52;;;;;;;0.10;0.10;;;;;;;21.67;79.34;101260.81;7361338;19;20013;-61
2022/07/31 10:00:17;;;;;;;0.03;0.03;;;;;;;21.69;79.02;101266.03;7364322;19;20006;-61
2022/07/31 10:02:44;;;;;;;0.10;0.10;;;;;;;21.70;78.89;101259.81;7361022;19;20014;-61
2022/07/31 10:05:10;;;;;;;0.10;0.10;;;;;;;21.72;79.08;101268.53;7360063;19;20021;-61
2022/07/31 10:07:37;;;;;;;0.10;0.10;;;;;;;21.75;79.08;101258.56;7353967;19;20010;-60
2022/07/31 10:10:05;;;;;;;0.10;0.10;;;;;;;21.73;79.27;101255.13;7351459;19;20469;-61
2022/07/31 10:12:33;;;;;;;0.05;0.05;;;;;;;21.92;78.59;101267.31;7349817;19;20011;-61
2022/07/31 10:15:08;;;;;;;0.10;0.10;;;;;;;21.99;78.27;101263.31;7358348;19;20014;-60
2022/07/31 10:17:38;;;;;;;0.00;0.00;;;;;;;22.02;78.51;101264.00;7363737;19;20442;-61
2022/07/31 10:20:06;;;;;;;0.10;0.10;;;;;;;22.04;77.03;101266.56;7363715;19;20014;-61
2022/07/31 10:22:37;;;;;;;0.10;0.10;;;;;;;22.06;78.05;101271.81;7362656;19;20029;-60
2022/07/31 10:25:06;;;;;;;0.10;0.10;;;;;;;22.06;78.14;101280.63;7364291;19;20017;-60
2022/07/31 10:27:34;;;;;;;0.10;0.10;;;;;;;21.97;78.41;101258.09;7362052;19;20032;-60
2022/07/31 10:30:00;;;;;;;0.10;0.10;;;;;;;22.06;78.51;101282.44;7363855;19;20011;-60
2022/07/31 10:32:26;;;;;;;0.00;0.00;;;;;;;22.08;78.76;101277.88;7362455;19;20152;-60
2022/07/31 10:34:52;;;;;;;0.10;0.10;;;;;;;22.11;78.51;101275.06;7362287;19;20633;-61
2022/07/31 10:37:23;;;;;;;0.10;0.10;;;;;;;22.16;78.90;101276.50;7362827;19;20010;-61
2022/07/31 10:39:58;;;;;;;0.10;0.10;;;;;;;22.20;79.19;101277.13;7362384;19;20009;-61
2022/07/31 10:42:32;;;;;;;0.00;0.00;;;;;;;22.30;79.39;101277.41;7358327;19;20018;-61
2022/07/31 10:45:09;;;;;;;0.10;0.10;;;;;;;22.40;79.22;101278.53;7358698;19;20014;-61
2022/07/31 10:47:35;;;;;;;0.10;0.10;;;;;;;22.40;78.04;101281.19;7361693;19;20546;-60
2022/07/31 10:50:02;;;;;;;0.10;0.10;;;;;;;22.46;78.70;101284.34;7360944;19;20508;-61
2022/07/31 10:52:32;;;;;;;0.05;0.05;;;;;;;22.49;78.09;101284.16;7360552;19;20010;-60
2022/07/31 10:55:00;;;;;;;0.10;0.10;;;;;;;22.51;76.77;101279.59;7361832;19;20734;-60
2022/07/31 10:57:31;;;;;;;0.10;0.10;;;;;;;22.67;78.26;101291.94;7359466;19;20055;-61
2022/07/31 11:00:16;;;;;;;0.10;0.10;;;;;;;22.79;78.08;101288.47;7358266;19;20037;-61
2022/07/31 11:02:42;;;;;;;0.10;0.10;;;;;;;22.85;77.82;101285.41;7356132;19;20015;-58
2022/07/31 11:05:16;;;;;;;0.10;0.10;;;;;;;23.04;77.68;101295.75;7356172;19;20021;-60
2022/07/31 11:07:44;;;;;;;0.10;0.10;;;;;;;23.14;76.87;101296.00;7361780;19;20014;-60
2022/07/31 11:10:14;;;;;;;0.10;0.10;;;;;;;23.26;77.10;101292.50;7360538;19;20022;-62
2022/07/31 11:12:40;;;;;;;0.10;0.10;;;;;;;23.36;76.90;101282.94;7360746;19;20014;-61
2022/07/31 11:15:26;;;;;;;0.10;0.10;;;;;;;23.75;78.34;101298.09;7359618;19;20045;-60
2022/07/31 11:17:52;;;;;;;0.08;0.08;;;;;;;23.94;76.90;101297.69;7356022;19;20014;-62
2022/07/31 11:20:28;;;;;;;0.17;0.17;;;;;;;24.30;77.01;101282.72;7363179;19;20124;-62
2022/07/31 11:23:05;;;;;;;0.10;0.10;;;;;;;24.67;76.23;101280.09;7356645;19;20743;-62
2022/07/31 11:25:33;;;;;;;0.10;0.10;;;;;;;24.91;73.03;101278.31;7347612;19;20076;-60
2022/07/31 11:28:17;;;;;;;0.10;0.10;;;;;;;25.31;73.66;101278.03;7360375;19;20010;-62
2022/07/31 11:30:56;;;;;;;0.03;0.03;;;;;;;25.55;73.61;101278.88;7360914;19;21290;-61