Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:00:47;;;;;;;1.02;1.02;;;-0.70;99.90;;;;;;5029962;28;20209;-79
2021/04/02 00:03:21;;;;;;;1.23;1.13;;;-0.60;99.90;;;;;;5027777;28;20292;-80
2021/04/02 00:05:48;;;;;;;1.20;1.10;;;-0.60;99.90;;;;;;5047461;28;20192;-79
2021/04/02 00:08:14;;;;;;;1.20;1.10;;;-0.50;99.90;;;;;;5029139;28;20289;-80
2021/04/02 00:10:49;;;;;;;2.10;1.20;;;-0.60;99.90;;;;;;5044116;28;20296;-80
2021/04/02 00:13:27;;;;;;;1.23;1.13;;;-0.60;99.90;;;;;;5044749;28;20231;-80
2021/04/02 00:15:53;;;;;;;2.35;1.20;;;-0.70;99.90;;;;;;5028889;28;20221;-79
2021/04/02 00:18:20;;;;;;;1.33;1.10;;;-0.50;99.90;;;;;;5046569;28;20217;-79
2021/04/02 00:20:46;;;;;;;1.20;1.10;;;-0.60;99.90;;;;;;5046969;28;20667;-80
2021/04/02 00:23:13;;;;;;;3.75;1.35;;;-0.70;99.90;;;;;;5029071;28;20208;-80
2021/04/02 00:25:39;;;;;;;2.08;1.13;;;-0.80;99.90;;;;;;5028129;28;20202;-79
2021/04/02 00:28:06;;;;;;;1.80;1.10;;;-0.90;99.90;;;;;;5029585;28;20193;-81
2021/04/02 00:30:47;;;;;;;2.22;1.40;;;-1.00;99.90;;;;;;5030722;28;20201;-79
2021/04/02 00:33:14;;;;;;;2.13;1.10;;;-1.10;99.90;;;;;;5047293;28;20525;-79
2021/04/02 00:35:41;;;;;;;1.30;1.20;;;-1.10;99.90;;;;;;5029274;28;20205;-80
2021/04/02 00:38:07;;;;;;;1.38;1.20;;;-1.30;99.90;;;;;;5027023;28;20205;-80
2021/04/02 00:40:38;;;;;;;1.13;1.02;;;-1.30;99.90;;;;;;5028434;28;20198;-80
2021/04/02 00:43:04;;;;;;;1.48;1.20;;;-1.30;99.90;;;;;;5028424;28;20231;-80
2021/04/02 00:45:30;;;;;;;1.23;1.10;;;-1.30;99.90;;;;;;5027397;28;20206;-80
2021/04/02 00:47:57;;;;;;;1.40;1.27;;;-1.30;99.90;;;;;;5030989;28;20190;-80
2021/04/02 00:50:28;;;;;;;1.65;1.17;;;-1.30;99.90;;;;;;5045106;28;20223;-81
2021/04/02 00:52:54;;;;;;;1.20;1.10;;;-1.30;99.90;;;;;;5028166;28;20197;-79
2021/04/02 00:55:20;;;;;;;3.10;1.20;;;-1.30;99.90;;;;;;5046765;28;20197;-79
2021/04/02 00:57:46;;;;;;;1.92;1.10;;;-1.30;99.90;;;;;;5029851;28;20212;-80
2021/04/02 01:00:13;;;;;;;1.25;1.10;;;-1.40;99.90;;;;;;5028827;28;20769;-82
2021/04/02 01:02:39;;;;;;;3.42;1.20;;;-1.40;99.90;;;;;;5029806;28;20202;-81
2021/04/02 01:05:09;;;;;;;1.17;1.08;;;-1.40;99.90;;;;;;5048822;23;20316;-69
2021/04/02 01:07:34;;;;;;;1.80;1.25;;;-1.50;99.90;;;;;;5063122;28;20225;-68
2021/04/02 01:10:00;;;;;;;2.38;1.30;;;-1.60;99.90;;;;;;5062985;28;20201;-68
2021/04/02 01:12:26;;;;;;;1.65;1.30;;;-1.60;99.90;;;;;;5062786;28;20228;-67
2021/04/02 01:14:51;;;;;;;1.40;1.15;;;-1.60;99.90;;;;;;5060708;28;21154;-68
2021/04/02 01:17:22;;;;;;;1.30;1.20;;;-1.70;99.90;;;;;;5063780;28;20648;-68
2021/04/02 01:19:52;;;;;;;2.95;1.10;;;-1.70;99.90;;;;;;5062569;28;20764;-68
2021/04/02 01:22:26;;;;;;;1.55;1.30;;;-1.70;99.90;;;;;;5062804;28;20184;-69
2021/04/02 01:25:08;;;;;;;1.42;1.20;;;-1.70;99.90;;;;;;5062202;28;20553;-67
2021/04/02 01:27:55;;;;;;;1.95;1.33;;;-1.70;99.90;;;;;;5062965;28;20184;-68
2021/04/02 01:30:22;;;;;;;1.38;1.10;;;-1.70;99.90;;;;;;5060037;28;20206;-69
2021/04/02 01:32:51;;;;;;;1.58;1.20;;;-1.70;99.90;;;;;;5064304;28;20678;-68
2021/04/02 01:35:21;;;;;;;1.50;1.10;;;-1.70;99.90;;;;;;5062554;28;20280;-69
2021/04/02 01:37:54;;;;;;;3.15;1.40;;;-1.70;99.90;;;;;;5063638;28;20574;-68
2021/04/02 01:40:23;;;;;;;1.85;1.55;;;-1.70;99.90;;;;;;5062232;28;20204;-68
2021/04/02 01:42:51;;;;;;;1.20;1.10;;;-1.70;99.90;;;;;;5061796;28;20596;-68
2021/04/02 01:45:18;;;;;;;1.55;1.20;;;-1.70;99.90;;;;;;5062718;28;20270;-68
2021/04/02 01:47:44;;;;;;;5.75;1.40;;;-1.60;99.90;;;;;;5059601;28;20675;-70
2021/04/02 01:50:16;;;;;;;1.58;1.17;;;-1.60;99.90;;;;;;5064121;28;20193;-68
2021/04/02 01:52:43;;;;;;;2.03;1.30;;;-1.50;99.90;;;;;;5060941;28;20205;-69
2021/04/02 01:55:11;;;;;;;1.27;1.10;;;-1.40;99.90;;;;;;5040984;28;20985;-68
2021/04/02 01:57:39;;;;;;;3.17;1.40;;;-1.30;99.90;;;;;;5059060;28;20827;-69
2021/04/02 02:00:25;;;;;;;3.42;1.20;;;-1.20;99.90;;;;;;5061376;28;20573;-68
2021/04/02 02:02:56;;;;;;;2.10;1.25;;;-1.20;99.90;;;;;;5059528;28;20193;-68
2021/04/02 02:05:23;;;;;;;1.33;1.00;;;-1.10;99.90;;;;;;5051017;28;20791;-68
2021/04/02 02:07:50;;;;;;;1.35;1.20;;;-1.00;99.90;;;;;;5046400;28;20576;-69
2021/04/02 02:10:18;;;;;;;2.80;1.27;;;-1.00;99.90;;;;;;5045683;28;20206;-69
2021/04/02 02:12:45;;;;;;;5.45;1.15;;;-1.00;99.90;;;;;;5028624;28;20205;-70
2021/04/02 02:15:13;;;;;;;6.45;1.40;;;-1.00;99.90;;;;;;5029576;28;20754;-70
2021/04/02 02:17:43;;;;;;;1.20;1.10;;;-1.00;99.90;;;;;;5032332;28;20226;-70
2021/04/02 02:20:10;;;;;;;1.30;1.20;;;-1.10;99.90;;;;;;5048608;28;20216;-71
2021/04/02 02:22:38;;;;;;;1.20;1.08;;;-1.20;99.90;;;;;;5041732;28;20212;-71
2021/04/02 02:25:09;;;;;;;1.58;1.33;;;-1.20;99.90;;;;;;5046777;28;20216;-70
2021/04/02 02:27:39;;;;;;;1.95;1.50;;;-1.30;99.90;;;;;;5047127;28;20951;-70
2021/04/02 02:30:08;;;;;;;1.63;1.35;;;-1.30;99.90;;;;;;5024929;28;20200;-70
2021/04/02 02:32:35;;;;;;;1.92;1.40;;;-1.30;99.90;;;;;;5046654;28;20259;-71
2021/04/02 02:35:00;;;;;;;3.13;1.17;;;-1.20;99.90;;;;;;5049181;28;20242;-71
2021/04/02 02:37:26;;;;;;;1.30;1.20;;;-1.20;99.90;;;;;;5046307;28;20679;-70
2021/04/02 02:39:52;;;;;;;1.63;1.27;;;-1.10;99.90;;;;;;5044317;28;20205;-71
2021/04/02 02:42:18;;;;;;;2.08;1.30;;;-1.10;99.90;;;;;;5046007;28;20188;-72
2021/04/02 02:44:45;;;;;;;1.50;1.33;;;-1.10;99.90;;;;;;5044656;28;20197;-71
2021/04/02 02:47:11;;;;;;;4.20;1.17;;;-1.10;99.90;;;;;;5046901;28;20592;-71
2021/04/02 02:49:38;;;;;;;2.70;1.30;;;-1.20;99.90;;;;;;5051107;28;20206;-71
2021/04/02 02:52:05;;;;;;;1.60;1.20;;;-1.20;99.90;;;;;;5027249;28;20206;-71
2021/04/02 02:54:31;;;;;;;1.25;1.13;;;-1.20;99.90;;;;;;5046852;28;20250;-71
2021/04/02 02:57:00;;;;;;;2.50;1.30;;;-1.20;99.90;;;;;;5027379;28;20197;-68
2021/04/02 02:59:28;;;;;;;1.25;1.05;;;-1.10;99.90;;;;;;5045717;28;20192;-68
2021/04/02 03:01:55;;;;;;;1.83;1.30;;;-1.10;99.90;;;;;;5045164;28;20615;-67
2021/04/02 03:04:22;;;;;;;1.30;1.17;;;-1.20;99.90;;;;;;5042204;28;20198;-70
2021/04/02 03:06:51;;;;;;;1.35;1.20;;;-1.10;99.90;;;;;;5047859;28;20227;-69
2021/04/02 03:09:17;;;;;;;1.35;1.23;;;-1.10;99.90;;;;;;5044409;28;20201;-68
2021/04/02 03:11:45;;;;;;;1.67;1.35;;;-1.10;99.90;;;;;;5045395;28;20206;-70
2021/04/02 03:14:17;;;;;;;1.55;1.30;;;-1.10;99.90;;;;;;5051002;28;20249;-70
2021/04/02 03:16:47;;;;;;;2.10;1.10;;;-1.10;99.90;;;;;;5052695;28;20201;-68
2021/04/02 03:19:16;;;;;;;1.45;1.30;;;-1.10;99.90;;;;;;5031258;28;20300;-68
2021/04/02 03:21:44;;;;;;;2.28;1.30;;;-1.10;99.90;;;;;;5046676;28;20229;-68
2021/04/02 03:24:11;;;;;;;1.95;1.20;;;-1.20;99.90;;;;;;5047292;28;20197;-69
2021/04/02 03:26:38;;;;;;;1.38;1.13;;;-1.20;99.90;;;;;;5032801;28;20583;-68
2021/04/02 03:29:05;;;;;;;1.48;1.38;;;-1.20;99.90;;;;;;5049367;28;20228;-68
2021/04/02 03:31:37;;;;;;;1.55;1.20;;;-1.20;99.90;;;;;;5050667;28;20717;-68
2021/04/02 03:34:06;;;;;;;1.55;1.27;;;-1.20;99.90;;;;;;5048623;28;20216;-68
2021/04/02 03:36:33;;;;;;;1.25;1.15;;;-1.20;99.90;;;;;;5051341;28;20200;-70
2021/04/02 03:39:00;;;;;;;1.65;1.20;;;-1.20;99.90;;;;;;5047311;28;20219;-68
2021/04/02 03:41:30;;;;;;;4.40;1.45;;;-1.20;99.90;;;;;;5049481;28;20204;-68
2021/04/02 03:43:57;;;;;;;1.42;1.10;;;-1.20;99.90;;;;;;5048460;28;20198;-68
2021/04/02 03:46:25;;;;;;;2.15;1.30;;;-1.20;99.90;;;;;;5051381;28;20189;-69
2021/04/02 03:48:55;;;;;;;1.55;1.30;;;-1.20;99.90;;;;;;5031450;28;20220;-69
2021/04/02 03:51:24;;;;;;;1.98;1.30;;;-1.10;99.90;;;;;;5050725;28;20206;-69
2021/04/02 03:53:54;;;;;;;1.35;1.25;;;-1.20;99.90;;;;;;5048635;28;20276;-68
2021/04/02 03:56:26;;;;;;;1.25;1.10;;;-1.20;99.90;;;;;;5050529;28;20243;-68
2021/04/02 03:58:53;;;;;;;1.35;1.25;;;-1.20;99.90;;;;;;5031061;28;20652;-68
2021/04/02 04:01:28;;;;;;;1.88;1.40;;;-1.20;99.90;;;;;;5049874;28;20196;-69
2021/04/02 04:03:57;;;;;;;1.65;1.30;;;-1.20;99.90;;;;;;5032706;28;20197;-70
2021/04/02 04:06:24;;;;;;;3.05;1.20;;;-1.20;99.90;;;;;;5054207;28;20260;-69
2021/04/02 04:08:54;;;;;;;2.60;1.15;;;-1.20;99.90;;;;;;5048730;28;20198;-68
2021/04/02 04:11:22;;;;;;;2.03;1.50;;;-1.20;99.90;;;;;;5045302;28;20680;-68
2021/04/02 04:13:50;;;;;;;1.38;1.20;;;-1.20;99.90;;;;;;5047817;28;20731;-68
2021/04/02 04:16:19;;;;;;;3.63;1.33;;;-1.20;99.90;;;;;;5048829;28;20291;-70
2021/04/02 04:18:48;;;;;;;2.33;1.20;;;-1.10;99.90;;;;;;5045754;28;20289;-71
2021/04/02 04:21:16;;;;;;;1.85;1.42;;;-1.10;99.90;;;;;;5030490;28;20192;-70
2021/04/02 04:23:42;;;;;;;2.75;1.30;;;-1.10;99.90;;;;;;5047325;28;20193;-70
2021/04/02 04:26:10;;;;;;;1.85;1.38;;;-1.10;99.90;;;;;;5051410;28;20201;-70
2021/04/02 04:28:39;;;;;;;1.48;1.33;;;-1.00;99.90;;;;;;5049887;28;20204;-71
2021/04/02 04:31:08;;;;;;;5.55;1.38;;;-1.00;99.90;;;;;;5052098;28;20630;-71
2021/04/02 04:33:36;;;;;;;1.58;1.30;;;-1.00;99.90;;;;;;5050261;28;20233;-70
2021/04/02 04:36:06;;;;;;;1.70;1.45;;;-1.00;99.90;;;;;;5047923;28;20194;-70
2021/04/02 04:38:33;;;;;;;1.67;1.38;;;-1.00;99.90;;;;;;5031471;28;20209;-72
2021/04/02 04:41:00;;;;;;;2.00;1.33;;;-1.00;99.90;;;;;;5030513;28;20217;-70
2021/04/02 04:43:26;;;;;;;1.42;1.33;;;-1.00;99.90;;;;;;5042374;28;20775;-71
2021/04/02 04:45:53;;;;;;;1.67;1.40;;;-1.00;99.90;;;;;;5048643;28;20197;-71
2021/04/02 04:48:19;;;;;;;1.48;1.25;;;-0.90;99.90;;;;;;5031333;28;20754;-68
2021/04/02 04:50:45;;;;;;;1.30;1.20;;;-0.90;99.90;;;;;;5032510;28;20197;-68
2021/04/02 04:53:17;;;;;;;1.73;1.35;;;-0.80;99.90;;;;;;5030842;28;20197;-72
2021/04/02 04:55:44;;;;;;;2.35;1.50;;;-0.80;99.90;;;;;;5049933;28;20205;-70
2021/04/02 04:58:13;;;;;;;1.40;1.25;;;-0.70;99.90;;;;;;5049930;28;20204;-70
2021/04/02 05:00:42;;;;;;;1.45;1.25;;;-0.60;99.90;;;;;;5047958;28;20292;-70
2021/04/02 05:03:11;;;;;;;4.70;1.40;;;-0.50;99.90;;;;;;5032555;28;20729;-70
2021/04/02 05:05:40;;;;;;;1.50;1.40;;;-0.40;99.90;;;;;;5050659;28;20192;-70
2021/04/02 05:08:08;;;;;;;1.98;1.38;;;-0.30;99.90;;;;;;5052856;28;20198;-70
2021/04/02 05:10:35;;;;;;;1.30;1.20;;;-0.20;99.90;;;;;;5049629;28;20682;-70
2021/04/02 05:13:02;;;;;;;1.85;1.38;;;0.00;99.90;;;;;;5048814;28;20194;-72
2021/04/02 05:15:38;;;;;;;1.60;1.25;;;0.10;99.90;;;;;;5046252;28;20193;-70
2021/04/02 05:18:06;;;;;;;1.35;1.23;;;0.30;99.90;;;;;;5043180;28;20558;-69
2021/04/02 05:20:41;;;;;;;1.67;1.40;;;0.40;99.90;;;;;;5049340;28;20715;-72
2021/04/02 05:23:07;;;;;;;2.20;1.30;;;0.60;99.90;;;;;;5048130;28;20686;-71
2021/04/02 05:25:33;;;;;;;1.23;1.13;;;0.70;99.90;;;;;;5050137;28;20200;-72
2021/04/02 05:27:59;;;;;;;1.90;1.40;;;0.80;99.90;;;;;;5053209;28;20197;-70
2021/04/02 05:30:26;;;;;;;3.50;1.40;;;0.90;99.90;;;;;;5042772;28;20202;-70
2021/04/02 05:32:52;;;;;;;1.63;1.30;;;0.90;99.90;;;;;;5048260;28;20824;-70
2021/04/02 05:35:18;;;;;;;1.58;1.30;;;1.00;99.90;;;;;;5050474;28;20202;-71
2021/04/02 05:37:44;;;;;;;2.53;1.30;;;1.10;99.90;;;;;;5052653;28;20219;-70
2021/04/02 05:40:10;;;;;;;4.78;1.02;;;1.20;99.90;;;;;;5050734;28;20706;-70
2021/04/02 05:42:38;;;;;;;1.17;1.08;;;1.30;99.90;;;;;;5048037;28;20200;-70
2021/04/02 05:45:04;;;;;;;1.45;1.30;;;1.40;99.90;;;;;;5049034;28;20571;-70
2021/04/02 05:47:31;;;;;;;1.33;1.20;;;1.50;99.90;;;;;;5050206;28;20295;-70
2021/04/02 05:49:59;;;;;;;2.13;1.38;;;1.60;99.90;;;;;;5051497;28;20662;-70
2021/04/02 05:52:27;;;;;;;1.30;1.20;;;1.70;99.90;;;;;;5028920;28;20275;-71
2021/04/02 05:54:55;;;;;;;2.35;1.30;;;1.80;99.90;;;;;;5049915;28;20217;-72
2021/04/02 05:57:21;;;;;;;1.52;1.10;;;1.90;99.90;;;;;;5048304;28;20225;-69
2021/04/02 05:59:47;;;;;;;2.08;1.33;;;1.90;99.90;;;;;;5049007;28;20201;-70
2021/04/02 06:02:15;;;;;;;1.35;1.15;;;1.90;99.90;;;;;;5026128;28;20196;-71
2021/04/02 06:04:40;;;;;;;1.42;1.13;;;2.00;99.90;;;;;;5048979;28;20557;-71
2021/04/02 06:07:06;;;;;;;2.28;1.40;;;2.00;99.90;;;;;;5046782;28;20259;-72
2021/04/02 06:09:32;;;;;;;1.20;1.10;;;2.00;99.90;;;;;;5024010;28;20211;-72
2021/04/02 06:12:00;;;;;;;1.88;1.40;;;2.20;99.90;;;;;;5046330;28;20205;-69
2021/04/02 06:14:26;;;;;;;3.30;1.40;;;2.20;99.90;;;;;;5038493;28;20825;-71
2021/04/02 06:16:53;;;;;;;2.85;1.17;;;2.40;99.90;;;;;;5046539;28;20225;-70
2021/04/02 06:19:22;;;;;;;5.80;1.20;;;2.50;99.90;;;;;;5044019;28;20213;-71
2021/04/02 06:21:53;;;;;;;1.63;1.13;;;2.70;99.90;;;;;;5047027;28;20181;-70
2021/04/02 06:24:42;;;;;;;2.30;1.30;;;2.80;99.90;;;;;;5024706;28;20189;-70
2021/04/02 06:27:11;;;;;;;1.20;1.10;;;3.00;99.90;;;;;;5025032;28;20197;-70
2021/04/02 06:29:46;;;;;;;1.30;1.10;;;3.10;99.90;;;;;;5043585;28;20197;-70
2021/04/02 06:32:14;;;;;;;3.22;1.40;;;3.20;99.90;;;;;;5041080;28;20193;-70
2021/04/02 06:34:47;;;;;;;1.98;1.08;;;3.30;99.90;;;;;;5018146;28;20247;-69
2021/04/02 06:37:15;;;;;;;2.15;1.33;;;3.40;99.90;;;;;;5020885;28;20674;-70
2021/04/02 06:39:55;;;;;;;1.45;1.30;;;3.60;99.90;;;;;;5040480;28;20197;-71
2021/04/02 06:42:33;;;;;;;2.50;1.13;;;3.80;99.90;;;;;;5047050;28;20257;-70
2021/04/02 06:45:09;;;;;;;1.52;1.30;;;3.90;99.90;;;;;;5045457;28;20190;-70
2021/04/02 06:47:36;;;;;;;1.70;1.10;;;4.10;99.90;;;;;;5053602;28;20258;-69
2021/04/02 06:50:20;;;;;;;1.50;1.20;;;4.30;99.90;;;;;;5051219;28;20207;-70
2021/04/02 06:52:55;;;;;;;1.92;1.20;;;4.50;99.90;;;;;;5049684;28;20193;-70
2021/04/02 06:55:22;;;;;;;1.60;1.10;;;4.60;99.90;;;;;;5031861;28;20205;-71
2021/04/02 06:57:53;;;;;;;1.52;1.20;;;4.80;99.90;;;;;;5042645;28;20198;-70
2021/04/02 07:00:22;;;;;;;1.50;1.25;;;5.00;99.90;;;;;;5049261;28;20227;-71
2021/04/02 07:02:49;;;;;;;1.30;1.20;;;5.20;99.90;;;;;;5047284;28;20196;-69
2021/04/02 07:05:17;;;;;;;1.23;1.13;;;5.30;99.90;;;;;;5029021;28;20731;-68
2021/04/02 07:08:07;;;;;;;2.67;1.40;;;5.50;99.90;;;;;;5040508;28;21022;-71
2021/04/02 07:10:39;;;;;;;1.20;1.10;;;5.60;99.90;;;;;;5047470;28;20216;-70
2021/04/02 07:13:07;;;;;;;3.15;1.20;;;5.80;99.90;;;;;;5047614;28;21016;-70
2021/04/02 07:15:35;;;;;;;1.95;1.40;;;5.90;99.90;;;;;;5046052;28;20198;-71
2021/04/02 07:18:03;;;;;;;1.65;1.55;;;6.00;99.90;;;;;;5043563;28;20212;-71
2021/04/02 07:20:29;;;;;;;1.48;1.27;;;6.10;99.90;;;;;;5049941;28;20260;-70
2021/04/02 07:22:57;;;;;;;1.33;1.23;;;6.30;99.90;;;;;;5045750;28;20206;-67
2021/04/02 07:25:23;;;;;;;2.47;1.20;;;6.30;99.90;;;;;;5047370;28;20192;-67
2021/04/02 07:27:51;;;;;;;1.60;1.20;;;6.20;99.90;;;;;;5050626;28;20201;-69
2021/04/02 07:30:18;;;;;;;3.90;1.27;;;6.20;99.90;;;;;;5049645;28;20196;-69
2021/04/02 07:32:45;;;;;;;3.53;1.10;;;6.30;99.90;;;;;;5029123;28;20652;-68
2021/04/02 07:35:22;;;;;;;1.83;1.40;;;6.20;99.90;;;;;;5038909;28;20197;-72
2021/04/02 07:37:52;;;;;;;1.65;1.20;;;6.20;99.90;;;;;;5045472;28;20969;-68
2021/04/02 07:40:22;;;;;;;1.27;1.17;;;6.20;99.90;;;;;;5043040;28;20202;-70
2021/04/02 07:42:50;;;;;;;1.90;1.23;;;6.30;99.90;;;;;;5048547;28;20221;-69
2021/04/02 07:45:20;;;;;;;2.28;1.30;;;6.40;99.90;;;;;;5043554;28;20201;-68
2021/04/02 07:47:54;;;;;;;1.67;1.30;;;6.60;99.90;;;;;;5023554;28;20212;-69
2021/04/02 07:50:39;;;;;;;1.55;1.30;;;6.80;99.90;;;;;;5040217;28;20220;-69
2021/04/02 07:53:11;;;;;;;1.65;1.30;;;6.90;99.90;;;;;;5037228;28;20205;-71
2021/04/02 07:55:36;;;;;;;1.73;1.20;;;7.00;99.90;;;;;;5036180;28;20198;-70
2021/04/02 07:58:06;;;;;;;5.00;1.60;;;7.10;99.90;;;;;;5041557;28;20215;-69
2021/04/02 08:00:34;;;;;;;2.28;1.33;;;7.30;99.90;;;;;;5044883;28;20685;-70
2021/04/02 08:03:17;;;;;;;2.80;1.30;;;7.40;99.90;;;;;;5027550;28;20232;-69
2021/04/02 08:05:52;;;;;;;2.40;1.73;;;7.60;99.90;;;;;;5039071;28;20263;-68
2021/04/02 08:08:17;;;;;;;1.40;1.30;;;7.70;99.90;;;;;;5041756;28;20196;-68
2021/04/02 08:11:10;;;;;;;1.73;1.38;;;7.80;99.80;;;;;;5040675;28;20639;-69
2021/04/02 08:13:52;;;;;;;1.20;1.10;;;7.80;99.90;;;;;;5042783;28;20311;-70
2021/04/02 08:16:32;;;;;;;1.63;1.40;;;7.90;99.90;;;;;;5044024;28;20220;-69
2021/04/02 08:19:15;;;;;;;1.40;1.20;;;8.10;99.90;;;;;;5044475;28;20197;-68
2021/04/02 08:21:47;;;;;;;1.40;1.25;;;8.20;99.90;;;;;;5044394;28;20277;-70
2021/04/02 08:24:15;;;;;;;2.72;1.27;;;8.30;99.10;;;;;;5046765;28;20197;-69
2021/04/02 08:26:42;;;;;;;1.20;1.10;;;8.40;99.30;;;;;;5048066;28;20208;-69
2021/04/02 08:29:10;;;;;;;1.25;1.15;;;8.50;98.20;;;;;;5045182;28;20205;-68
2021/04/02 08:31:40;;;;;;;1.52;1.20;;;8.60;97.40;;;;;;5026232;28;20212;-70
2021/04/02 08:34:06;;;;;;;2.75;1.20;;;8.60;95.90;;;;;;5048108;28;20574;-68
2021/04/02 08:36:32;;;;;;;1.08;1.02;;;8.60;97.00;;;;;;5046846;28;20197;-69
2021/04/02 08:38:58;;;;;;;1.50;1.13;;;8.70;95.90;;;;;;5024556;28;20232;-69
2021/04/02 08:41:27;;;;;;;1.63;1.30;;;8.80;97.20;;;;;;5041864;28;20671;-69
2021/04/02 08:43:53;;;;;;;1.85;1.30;;;9.10;95.90;;;;;;5035445;28;20203;-68
2021/04/02 08:46:42;;;;;;;3.47;1.30;;;9.30;96.50;;;;;;5041334;28;20198;-69
2021/04/02 08:49:09;;;;;;;2.30;1.13;;;9.70;95.40;;;;;;5029981;28;20213;-70
2021/04/02 08:51:36;;;;;;;1.45;1.17;;;10.10;91.60;;;;;;5039692;28;20194;-69
2021/04/02 08:54:04;;;;;;;1.25;1.15;;;10.20;91.00;;;;;;5037575;28;20763;-69
2021/04/02 08:56:32;;;;;;;1.40;1.05;;;10.20;90.20;;;;;;5043094;28;20701;-69
2021/04/02 08:59:06;;;;;;;7.53;1.00;;;10.30;88.10;;;;;;5037911;28;20667;-69
2021/04/02 09:01:31;;;;;;;2.65;1.08;;;10.10;90.60;;;;;;5041295;28;20718;-70
2021/04/02 09:03:57;;;;;;;0.90;0.90;;;10.30;89.70;;;;;;5040779;28;20250;-69
2021/04/02 09:06:24;;;;;;;1.00;0.90;;;10.60;86.70;;;;;;5043317;28;20991;-69
2021/04/02 09:08:49;;;;;;;2.60;1.65;;;10.70;84.70;;;;;;5029568;28;20193;-69
2021/04/02 09:11:15;;;;;;;1.35;0.90;;;10.70;82.10;;;;;;5043733;28;20204;-69
2021/04/02 09:13:44;;;;;;;2.83;0.90;;;10.50;82.00;;;;;;5044870;28;20200;-69
2021/04/02 09:16:19;;;;;;;1.20;0.90;;;10.40;82.80;;;;;;5045246;28;20194;-68
2021/04/02 09:18:50;;;;;;;1.73;1.00;;;10.40;80.90;;;;;;5039186;28;20197;-70
2021/04/02 09:21:18;;;;;;;2.92;0.90;;;10.40;83.50;;;;;;5044512;28;20281;-71
2021/04/02 09:23:47;;;;;;;1.10;1.00;;;10.30;78.40;;;;;;5047982;28;20188;-69
2021/04/02 09:26:12;;;;;;;1.52;0.90;;;10.40;79.40;;;;;;5044497;28;20743;-70
2021/04/02 09:28:39;;;;;;;0.88;0.88;;;10.50;80.40;;;;;;5041758;28;20206;-69
2021/04/02 09:31:25;;;;;;;1.00;0.90;;;10.60;79.40;;;;;;5039528;28;20736;-70
2021/04/02 09:33:58;;;;;;;1.20;0.88;;;10.60;79.50;;;;;;5039859;28;20206;-69
2021/04/02 09:36:27;;;;;;;0.88;0.88;;;10.80;79.90;;;;;;5048532;28;20197;-70
2021/04/02 09:39:06;;;;;;;2.63;1.00;;;10.80;77.00;;;;;;5042224;28;20891;-70
2021/04/02 09:41:32;;;;;;;1.75;0.93;;;10.80;76.70;;;;;;5041760;28;20223;-70
2021/04/02 09:44:09;;;;;;;1.63;0.93;;;11.00;80.30;;;;;;5023735;28;20197;-70
2021/04/02 09:46:37;;;;;;;0.90;0.90;;;11.20;77.30;;;;;;5037861;28;20209;-70
2021/04/02 09:49:15;;;;;;;0.85;0.80;;;11.00;76.60;;;;;;5041102;28;20794;-70
2021/04/02 09:51:48;;;;;;;4.35;0.90;;;11.10;79.30;;;;;;5025608;28;20240;-70
2021/04/02 09:54:14;;;;;;;0.80;0.80;;;11.30;77.30;;;;;;5044173;28;20232;-70
2021/04/02 09:56:42;;;;;;;0.95;0.85;;;11.40;74.70;;;;;;5042280;28;20205;-70
2021/04/02 09:59:08;;;;;;;6.40;1.00;;;11.50;76.30;;;;;;5021672;28;20216;-70
2021/04/02 10:01:35;;;;;;;1.95;1.00;;;11.60;74.30;;;;;;5045916;28;20201;-69
2021/04/02 10:04:01;;;;;;;1.02;0.75;;;11.80;74.50;;;;;;5046380;28;20223;-69
2021/04/02 10:06:27;;;;;;;1.50;0.80;;;11.70;71.50;;;;;;5046373;28;20294;-69
2021/04/02 10:08:53;;;;;;;0.70;0.70;;;11.70;72.50;;;;;;5050504;28;20765;-69
2021/04/02 10:11:20;;;;;;;1.48;0.80;;;11.60;69.10;;;;;;5050924;28;20695;-69
2021/04/02 10:13:46;;;;;;;1.00;0.75;;;11.50;72.10;;;;;;5037843;28;20189;-70
2021/04/02 10:16:11;;;;;;;2.00;0.88;;;11.80;69.80;;;;;;5039899;28;20216;-69
2021/04/02 10:18:38;;;;;;;1.55;0.80;;;11.80;71.50;;;;;;5044214;28;20200;-69
2021/04/02 10:21:05;;;;;;;0.85;0.70;;;11.90;70.50;;;;;;5041855;28;20275;-70
2021/04/02 10:23:31;;;;;;;1.40;0.90;;;11.90;68.80;;;;;;5048775;28;20278;-70
2021/04/02 10:25:57;;;;;;;1.98;0.70;;;11.60;71.20;;;;;;5045162;28;20624;-71
2021/04/02 10:28:23;;;;;;;0.60;0.60;;;11.90;71.30;;;;;;5040563;28;20285;-71
2021/04/02 10:30:49;;;;;;;0.77;0.77;;;11.60;69.60;;;;;;5043333;28;20205;-70
2021/04/02 10:33:15;;;;;;;2.22;0.70;;;11.50;71.20;;;;;;5037257;28;20205;-70
2021/04/02 10:35:41;;;;;;;1.42;0.68;;;11.50;70.60;;;;;;5016021;28;20202;-70
2021/04/02 10:38:06;;;;;;;4.25;0.70;;;11.70;70.90;;;;;;5045695;28;20201;-70
2021/04/02 10:40:33;;;;;;;1.65;0.70;;;12.10;71.10;;;;;;5046955;28;20213;-71
2021/04/02 10:42:59;;;;;;;1.35;0.70;;;12.50;71.00;;;;;;5040287;28;20255;-70
2021/04/02 10:45:25;;;;;;;0.98;0.77;;;12.70;67.20;;;;;;5044885;28;21023;-70
2021/04/02 10:47:51;;;;;;;1.85;0.75;;;12.30;65.90;;;;;;5038979;28;20224;-70
2021/04/02 10:50:17;;;;;;;1.77;0.90;;;12.30;71.00;;;;;;5035497;28;20217;-70
2021/04/02 10:52:44;;;;;;;0.75;0.70;;;12.80;68.10;;;;;;5040943;28;20201;-71
2021/04/02 10:55:10;;;;;;;1.02;0.70;;;13.20;65.10;;;;;;5018326;28;20275;-70
2021/04/02 10:57:36;;;;;;;1.20;0.80;;;12.90;64.90;;;;;;5018630;28;20743;-70
2021/04/02 11:00:04;;;;;;;0.75;0.70;;;13.00;66.20;;;;;;5037296;28;20213;-70
2021/04/02 11:02:30;;;;;;;2.55;0.75;;;13.00;65.80;;;;;;5041013;28;20650;-70
2021/04/02 11:04:58;;;;;;;2.47;0.88;;;12.60;66.30;;;;;;5043128;28;20194;-70
2021/04/02 11:07:23;;;;;;;1.83;0.70;;;12.50;66.70;;;;;;5023252;28;20625;-71
2021/04/02 11:09:49;;;;;;;1.85;0.80;;;12.40;67.40;;;;;;5033984;28;20205;-70
2021/04/02 11:12:15;;;;;;;1.60;0.70;;;12.20;66.70;;;;;;5031225;28;20720;-69
2021/04/02 11:14:41;;;;;;;0.70;0.70;;;11.90;67.00;;;;;;5030313;28;20198;-71
2021/04/02 11:17:06;;;;;;;1.33;0.80;;;11.30;67.00;;;;;;5031940;28;20473;-71
2021/04/02 11:19:32;;;;;;;1.50;0.70;;;10.80;69.70;;;;;;5032244;28;20202;-69
2021/04/02 11:21:57;;;;;;;3.63;0.75;;;10.70;71.60;;;;;;5033389;28;20664;-71
2021/04/02 11:24:23;;;;;;;1.00;0.90;;;11.50;70.90;;;;;;5034507;28;20209;-71
2021/04/02 11:26:49;;;;;;;3.97;0.70;;;11.90;68.00;;;;;;5035899;28;20232;-71
2021/04/02 11:29:15;;;;;;;1.75;0.80;;;12.00;68.50;;;;;;5033191;28;20234;-72
2021/04/02 11:31:40;;;;;;;2.90;0.80;;;11.90;67.40;;;;;;5035578;28;20206;-71
2021/04/02 11:34:06;;;;;;;1.23;0.88;;;11.50;69.30;;;;;;5036171;28;20678;-71
2021/04/02 11:36:32;;;;;;;1.55;0.80;;;11.40;68.80;;;;;;5039586;28;20616;-71
2021/04/02 11:38:57;;;;;;;0.70;0.70;;;11.10;70.90;;;;;;5039073;28;20208;-70
2021/04/02 11:41:26;;;;;;;0.65;0.65;;;10.90;68.30;;;;;;5038111;28;20611;-70
2021/04/02 11:43:51;;;;;;;2.13;0.80;;;11.30;71.00;;;;;;5030028;28;20201;-71
2021/04/02 11:46:18;;;;;;;5.20;0.80;;;12.40;71.30;;;;;;5031953;28;20768;-71
2021/04/02 11:48:43;;;;;;;0.88;0.70;;;13.30;65.80;;;;;;5040242;28;20190;-70
2021/04/02 11:51:09;;;;;;;1.52;0.60;;;12.90;62.60;;;;;;5028264;28;20562;-71
2021/04/02 11:53:35;;;;;;;0.77;0.63;;;12.20;63.70;;;;;;5039221;28;20201;-71
2021/04/02 11:56:01;;;;;;;1.10;0.77;;;11.90;64.30;;;;;;5034769;28;20806;-70
2021/04/02 11:58:26;;;;;;;1.90;0.70;;;12.30;63.70;;;;;;5020320;28;20830;-71
2021/04/02 12:00:52;;;;;;;1.88;0.70;;;12.80;64.80;;;;;;5037561;28;20771;-71
2021/04/02 12:03:18;;;;;;;0.68;0.68;;;13.20;62.80;;;;;;5018951;28;20292;-70
2021/04/02 12:05:44;;;;;;;1.60;0.82;;;12.60;61.40;;;;;;5024034;28;20276;-70
2021/04/02 12:08:10;;;;;;;2.03;0.80;;;12.30;65.80;;;;;;5022446;28;20220;-70
2021/04/02 12:10:35;;;;;;;1.90;0.90;;;12.10;65.50;;;;;;5036627;28;20213;-71
2021/04/02 12:13:01;;;;;;;0.70;0.70;;;11.80;64.60;;;;;;5038254;28;20259;-70
2021/04/02 12:15:27;;;;;;;4.10;1.08;;;11.30;65.60;;;;;;5039666;28;20228;-70
2021/04/02 12:17:52;;;;;;;0.80;0.80;;;10.90;67.10;;;;;;5039507;28;20204;-70
2021/04/02 12:20:19;;;;;;;0.60;0.60;;;10.90;67.10;;;;;;5040403;28;20544;-70
2021/04/02 12:22:45;;;;;;;0.85;0.80;;;10.80;66.80;;;;;;5029268;28;20204;-71
2021/04/02 12:25:13;;;;;;;0.88;0.88;;;10.70;68.60;;;;;;5042340;28;20198;-70
2021/04/02 12:27:39;;;;;;;1.73;0.70;;;10.90;68.20;;;;;;5040994;28;20619;-70
2021/04/02 12:30:09;;;;;;;1.35;0.75;;;10.90;66.00;;;;;;5034129;28;20243;-70
2021/04/02 12:32:35;;;;;;;1.58;0.80;;;11.10;66.10;;;;;;5040114;28;20197;-70
2021/04/02 12:35:03;;;;;;;0.82;0.60;;;11.70;66.60;;;;;;5030578;28;20698;-71
2021/04/02 12:37:29;;;;;;;1.42;0.80;;;11.80;65.20;;;;;;5046015;28;20764;-72
2021/04/02 12:39:55;;;;;;;3.60;0.90;;;11.60;62.30;;;;;;5039850;28;20325;-71
2021/04/02 12:42:20;;;;;;;1.50;0.80;;;11.10;63.40;;;;;;5038104;28;20270;-71
2021/04/02 12:44:46;;;;;;;4.07;0.77;;;10.60;64.90;;;;;;5044285;28;20200;-71
2021/04/02 12:47:12;;;;;;;0.98;0.80;;;10.30;64.60;;;;;;5042669;28;20193;-70
2021/04/02 12:49:37;;;;;;;0.90;0.70;;;10.00;65.60;;;;;;5023075;28;20835;-71
2021/04/02 12:52:03;;;;;;;1.20;0.80;;;9.90;65.40;;;;;;5034314;28;20210;-70
2021/04/02 12:54:29;;;;;;;1.05;0.75;;;9.80;67.70;;;;;;5023250;28;20202;-70
2021/04/02 12:56:55;;;;;;;2.25;0.70;;;9.80;64.40;;;;;;5040360;28;20554;-70