Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:14:03;;;;;;;0.70;0.60;;;;;;;19.69;66.49;92810.00;4843946;29;20054;-94
2021/07/21 00:17:57;;;;;;;;;;;;;;;;;;;;;
2021/07/21 00:24:25;;;;;;;;;;;;;;;;;;;;;
2021/07/21 00:27:58;;;;;;;;;;;;;;;;;;;;;
2021/07/21 00:35:52;;;;;;;;;;;;;;;;;;;;;
2021/07/21 00:39:24;;;;;;;;;;;;;;;;;;;;;
2021/07/21 00:49:50;;;;;;;;;;;;;;;;;;;;;
2021/07/21 00:57:11;;;;;;;;;;;;;;;;;;;;;
2021/07/21 01:01:01;;;;;;;;;;;;;;;;;;;;;
2021/07/21 01:11:42;;;;;;;;;;;;;;;;;;;;;
2021/07/21 01:15:20;;;;;;;0.93;0.70;;;;;;;19.01;67.40;92781.38;4979767;28;20126;-95
2021/07/21 01:23:22;;;;;;;;;;;;;;;;;;;;;
2021/07/21 01:31:33;;;;;;;;;;;;;;;;;;;;;
2021/07/21 01:35:15;;;;;;;0.85;0.60;;;;;;;19.04;65.96;92796.59;4962057;29;20223;-94
2021/07/21 01:39:03;;;;;;;;;;;;;;;;;;;;;
2021/07/21 01:42:42;;;;;;;0.50;0.50;;;;;;;19.22;66.03;92826.34;4983074;28;20035;-94
2021/07/21 01:53:25;;;;;;;0.45;0.45;;;;;;;18.99;66.74;92790.75;4945232;29;20114;-93
2021/07/21 01:57:00;;;;;;;0.52;0.52;;;;;;;18.95;67.09;92790.63;4960590;28;20043;-93
2021/07/21 01:59:45;;;;;;;1.10;0.57;;;;;;;18.89;67.12;92779.47;4995478;28;20121;-93
2021/07/21 02:03:30;;;;;;;;;;;;;;;;;;;;;
2021/07/21 02:07:14;;;;;;;;;;;;;;;;;;;;;
2021/07/21 02:10:36;;;;;;;0.30;0.30;;;;;;;18.97;66.58;92779.69;4955959;28;20634;-94
2021/07/21 02:25:16;;;;;;;;;;;;;;;;;;;;;
2021/07/21 02:28:29;;;;;;;0.50;0.50;;;;;;;19.09;66.14;92832.75;5039076;28;20041;-92
2021/07/21 02:36:06;;;;;;;;;;;;;;;;;;;;;
2021/07/21 02:43:27;;;;;;;0.47;0.47;;;;;;;19.01;67.91;92838.97;5009425;28;20110;-94
2021/07/21 02:50:21;;;;;;;0.75;0.73;;;;;;;18.83;70.22;92817.91;5000186;28;20232;-93
2021/07/21 02:57:41;;;;;;;0.47;0.40;;;;;;;18.58;70.87;92792.44;5026754;28;20123;-93
2021/07/21 03:04:43;;;;;;;0.10;0.10;;;;;;;18.56;70.83;92797.28;5017936;28;20148;-93
2021/07/21 03:16:01;;;;;;;1.45;0.38;;;;;;;18.57;71.43;92817.38;4953047;29;20488;-95
2021/07/21 03:24:17;;;;;;;;;;;;;;;;;;;;;
2021/07/21 03:34:49;;;;;;;;;;;;;;;;;;;;;
2021/07/21 03:38:02;;;;;;;0.30;0.30;;;;;;;18.52;69.63;92855.47;4976060;28;20051;-94
2021/07/21 03:45:28;;;;;;;;;;;;;;;;;;;;;
2021/07/21 03:48:57;;;;;;;;;;;;;;;;;;;;;
2021/07/21 03:52:53;;;;;;;0.63;0.63;;;;;;;18.09;67.50;92819.53;4990229;28;20113;-94
2021/07/21 03:59:59;;;;;;;;;;;;;;;;;;;;;
2021/07/21 04:03:38;;;;;;;;;;;;;;;;;;;;;
2021/07/21 04:07:22;;;;;;;1.13;0.90;;;;;;;17.98;65.79;92845.63;5001399;28;20060;-93
2021/07/21 04:25:47;;;;;;;1.40;1.13;;;;;;;18.16;67.06;92864.81;5020649;28;20038;-93
2021/07/21 04:29:42;;;;;;;;;;;;;;;;;;;;;
2021/07/21 04:37:25;;;;;;;;;;;;;;;;;;;;;
2021/07/21 04:52:07;;;;;;;;;;;;;;;;;;;;;
2021/07/21 05:34:31;;;;;;;0.47;0.40;;;;;;;20.37;64.61;92954.69;4913914;29;21467;-94
2021/07/21 05:38:29;;;;;;;;;;;;;;;;;;;;;
2021/07/21 05:53:04;;;;;;;0.38;0.30;;;;;;;20.55;60.02;92924.06;4881155;29;20093;-93
2021/07/21 07:28:58;;;;;;;;;;;;;;;;;;;;;
2021/07/21 07:32:49;;;;;;;;;;;;;;;;;;;;;
2021/07/21 08:39:24;;;;;;;;;;;;;;;;;;;;;
2021/07/21 08:59:27;;;;;;;;;;;;;;;;;;;;;
2021/07/21 09:14:44;;;;;;;;;;;;;;;;;;;;;
2021/07/21 10:59:25;;;;;;;0.47;0.47;;;;;;;25.68;47.91;93034.72;4967395;22;20666;-77
2021/07/21 11:01:52;;;;;;;1.20;1.08;;;;;;;25.93;48.56;93030.38;5072290;28;20048;-77
2021/07/21 11:04:20;;;;;;;1.25;0.98;;;;;;;26.33;47.73;93030.72;5089340;28;20036;-77
2021/07/21 11:06:48;;;;;;;0.98;0.85;;;;;;;26.25;48.69;93032.56;5091661;28;20119;-77
2021/07/21 11:09:25;;;;;;;0.75;0.70;;;;;;;25.88;48.84;93021.91;5093840;28;20093;-77
2021/07/21 11:11:59;;;;;;;1.63;1.05;;;;;;;25.98;48.71;93036.56;5091115;28;20036;-78
2021/07/21 11:14:34;;;;;;;1.35;0.98;;;;;;;25.86;48.83;93032.97;5090504;28;20051;-76
2021/07/21 11:17:06;;;;;;;0.93;0.88;;;;;;;26.29;46.20;93030.69;5089464;28;20042;-76
2021/07/21 11:19:48;;;;;;;0.65;0.60;;;;;;;26.53;46.31;93023.22;5084968;28;20066;-76
2021/07/21 11:22:19;;;;;;;1.38;1.20;;;;;;;26.50;47.43;93018.56;5083027;28;20036;-76
2021/07/21 11:25:13;;;;;;;1.85;1.25;;;;;;;26.59;46.76;93021.72;5089720;28;20039;-76
2021/07/21 11:27:42;;;;;;;1.80;1.02;;;;;;;26.64;46.38;93017.91;5080186;28;20032;-76
2021/07/21 11:30:32;;;;;;;1.08;0.68;;;;;;;26.75;46.40;93010.69;5086938;28;20047;-76
2021/07/21 11:32:58;;;;;;;1.02;0.90;;;;;;;26.58;46.60;93015.59;5077616;28;20051;-76
2021/07/21 11:35:40;;;;;;;1.40;0.95;;;;;;;26.79;47.26;93014.19;5064107;28;20047;-76
2021/07/21 11:38:16;;;;;;;;;;;;;;;26.99;46.43;93006.59;5084866;28;20067;-75
2021/07/21 11:40:43;;;;;;;0.98;0.80;;;;;;;27.29;46.28;93013.66;5068967;28;20371;-76
2021/07/21 11:43:31;;;;;;;0.95;0.82;;;;;;;27.02;45.22;92994.34;5073761;28;20036;-75
2021/07/21 11:46:03;;;;;;;1.13;0.90;;;;;;;27.19;46.51;92997.09;5069374;28;20048;-76
2021/07/21 11:48:31;;;;;;;1.50;0.93;;;;;;;26.99;45.57;92990.50;5073631;28;20251;-76
2021/07/21 11:50:58;;;;;;;1.52;0.77;;;;;;;27.20;45.97;92996.00;5093031;28;20052;-76
2021/07/21 11:53:24;;;;;;;1.23;0.75;;;;;;;26.58;46.54;92994.13;5074258;28;20054;-76
2021/07/21 11:55:50;;;;;;;1.13;0.85;;;;;;;26.97;46.58;92990.09;5073804;28;20337;-76
2021/07/21 11:58:17;;;;;;;1.88;1.23;;;;;;;27.01;46.36;92985.50;5073621;28;20040;-76
2021/07/21 12:00:51;;;;;;;1.67;1.20;;;;;;;27.12;45.70;92990.94;5029974;28;20053;-76
2021/07/21 12:03:17;;;;;;;1.27;0.85;;;;;;;27.73;44.39;92988.44;5045502;28;20045;-76
2021/07/21 12:05:55;;;;;;;2.40;1.10;;;;;;;27.57;46.39;92978.81;5049775;28;20045;-76
2021/07/21 12:08:22;;;;;;;1.00;0.80;;;;;;;27.38;46.86;92985.31;5052375;28;20083;-76
2021/07/21 12:10:49;;;;;;;1.27;1.15;;;;;;;27.39;46.34;92972.63;5035170;28;20406;-76
2021/07/21 12:13:15;;;;;;;3.63;1.63;;;;;;;27.59;45.96;92981.13;5053189;28;20063;-76
2021/07/21 12:15:42;;;;;;;1.83;1.17;;;;;;;27.61;46.92;92986.91;5039232;28;20435;-76
2021/07/21 12:18:15;;;;;;;2.08;1.20;;;;;;;27.42;45.52;92979.91;5053213;28;20040;-76
2021/07/21 12:20:44;;;;;;;2.00;1.25;;;;;;;27.14;45.32;92978.66;5039748;28;20040;-76
2021/07/21 12:23:12;;;;;;;1.63;1.08;;;;;;;26.84;45.89;92972.75;5035615;28;20141;-75
2021/07/21 12:25:37;;;;;;;2.65;1.25;;;;;;;27.29;45.40;92971.47;5035064;28;20037;-76
2021/07/21 12:28:06;;;;;;;1.50;1.05;;;;;;;27.03;45.28;92969.78;5017957;28;20431;-76
2021/07/21 12:30:36;;;;;;;1.15;1.02;;;;;;;27.26;46.99;92972.19;5052340;28;20045;-76
2021/07/21 12:33:04;;;;;;;0.90;0.80;;;;;;;26.98;46.52;92964.78;5051263;28;20115;-76
2021/07/21 12:35:29;;;;;;;1.20;1.10;;;;;;;27.32;46.90;92969.94;5046590;28;20049;-76
2021/07/21 12:38:00;;;;;;;1.65;1.38;;;;;;;27.16;46.49;92976.38;5034342;28;20048;-76
2021/07/21 12:40:32;;;;;;;0.60;0.60;;;;;;;27.13;45.58;92969.06;5018389;28;20064;-76
2021/07/21 12:43:03;;;;;;;1.35;1.08;;;;;;;27.25;47.69;92964.53;5042898;28;20310;-76
2021/07/21 12:45:34;;;;;;;1.67;1.27;;;;;;;27.15;45.55;92968.69;5031015;28;20449;-76
2021/07/21 12:48:01;;;;;;;0.95;0.95;;;;;;;27.30;45.76;92974.91;5005476;28;20068;-76
2021/07/21 12:50:29;;;;;;;1.83;1.10;;;;;;;27.26;46.68;92966.81;5052077;28;20489;-76
2021/07/21 12:52:58;;;;;;;1.90;1.10;;;;;;;27.44;47.23;92961.50;5052122;28;20539;-76
2021/07/21 12:55:45;;;;;;;2.53;1.25;;;;;;;27.71;45.12;92961.16;5049765;28;20033;-76
2021/07/21 12:58:13;;;;;;;0.52;0.52;;;;;;;27.60;46.71;92961.91;5051792;28;20537;-76
2021/07/21 13:00:45;;;;;;;1.15;1.00;;;;;;;27.80;45.30;92961.56;5074451;28;20121;-76
2021/07/21 13:03:14;;;;;;;;;;;;;;;27.79;44.62;92965.41;5092946;28;20044;-76
2021/07/21 13:05:47;;;;;;;2.22;0.82;;;;;;;28.09;43.52;92950.84;5072072;28;19915;-76
2021/07/21 13:08:31;;;;;;;1.42;1.00;;;;;;;27.99;44.74;92958.53;5061411;28;20130;-76
2021/07/21 13:11:03;;;;;;;1.50;1.02;;;;;;;27.88;44.79;92951.63;5071750;28;20035;-76
2021/07/21 13:13:32;;;;;;;0.60;0.60;;;;;;;27.54;44.77;92960.75;5091209;28;20044;-76
2021/07/21 13:16:03;;;;;;;1.52;0.98;;;;;;;27.43;46.58;92951.91;5090375;28;20589;-76
2021/07/21 13:18:34;;;;;;;1.02;0.88;;;;;;;27.13;46.82;92950.25;5091096;28;20040;-76
2021/07/21 13:21:17;;;;;;;2.20;1.45;;;;;;;27.85;46.61;92950.44;5077121;28;20043;-76
2021/07/21 13:23:43;;;;;;;1.85;1.30;;;;;;;28.35;44.37;92950.44;5090779;28;20044;-76
2021/07/21 13:26:10;;;;;;;1.80;1.35;;;;;;;28.98;44.38;92950.69;5073837;28;20027;-76
2021/07/21 13:29:05;;;;;;;2.00;1.40;;;;;;;29.34;43.00;92949.75;5071986;28;20052;-76
2021/07/21 13:31:39;;;;;;;3.03;1.35;;;;;;;29.41;42.65;92949.75;5070338;28;20082;-76
2021/07/21 13:34:23;;;;;;;1.83;1.40;;;;;;;30.01;41.28;92953.97;5085374;28;20402;-76
2021/07/21 13:36:51;;;;;;;2.50;1.42;;;;;;;30.16;41.37;92959.28;5085464;28;20032;-76
2021/07/21 13:39:17;;;;;;;1.98;1.20;;;;;;;28.87;43.38;92955.34;5089409;28;20044;-77
2021/07/21 13:41:55;;;;;;;1.40;1.10;;;;;;;29.36;43.26;92953.63;5083896;28;20138;-77
2021/07/21 13:44:29;;;;;;;3.33;1.10;;;;;;;29.91;41.75;92959.47;5073854;28;20430;-77
2021/07/21 13:46:57;;;;;;;1.75;1.40;;;;;;;30.25;41.62;92952.25;5073054;28;20541;-77
2021/07/21 13:49:34;;;;;;;3.53;1.80;;;;;;;28.79;42.67;92940.34;5074401;28;20131;-77
2021/07/21 13:52:08;;;;;;;2.28;1.60;;;;;;;28.70;44.54;92948.84;5091911;28;20405;-77
2021/07/21 13:54:36;;;;;;;1.48;1.20;;;;;;;28.46;43.65;92947.69;5073608;28;20075;-77
2021/07/21 13:57:05;;;;;;;1.63;1.13;;;;;;;28.70;43.99;92953.47;5073896;28;20042;-78
2021/07/21 13:59:30;;;;;;;2.05;1.58;;;;;;;29.03;43.38;92950.28;5053530;28;20046;-76
2021/07/21 14:01:58;;;;;;;2.28;1.48;;;;;;;29.17;42.63;92946.78;5056140;28;20051;-77
2021/07/21 14:04:24;;;;;;;1.67;1.27;;;;;;;29.48;42.58;92949.69;5094937;28;20059;-77
2021/07/21 14:06:51;;;;;;;2.50;1.67;;;;;;;28.91;44.10;92961.50;5073547;28;20126;-77
2021/07/21 14:09:18;;;;;;;2.08;1.35;;;;;;;29.50;43.30;92952.78;5091381;28;20060;-75
2021/07/21 14:11:45;;;;;;;3.45;1.92;;;;;;;28.91;43.87;92956.09;5091496;28;20059;-77
2021/07/21 14:14:12;;;;;;;1.70;1.30;;;;;;;29.19;43.94;92955.25;5092573;28;20050;-77
2021/07/21 14:16:38;;;;;;;2.63;1.55;;;;;;;29.88;42.77;92956.41;5075193;28;20044;-76
2021/07/21 14:19:05;;;;;;;2.88;1.38;;;;;;;30.26;41.12;92953.00;5092291;28;20044;-77
2021/07/21 14:21:31;;;;;;;2.88;1.55;;;;;;;29.96;40.30;92951.72;5092488;28;20044;-76
2021/07/21 14:23:58;;;;;;;2.17;1.60;;;;;;;29.22;43.17;92954.44;5093635;28;20059;-77
2021/07/21 14:26:34;;;;;;;2.10;1.15;;;;;;;28.55;42.45;92941.94;5074199;28;20044;-77
2021/07/21 14:29:03;;;;;;;1.98;1.48;;;;;;;28.67;43.17;92949.63;5093805;28;20135;-77
2021/07/21 14:31:29;;;;;;;1.98;1.40;;;;;;;28.76;44.10;92951.91;5075294;28;20055;-77
2021/07/21 14:33:55;;;;;;;1.08;0.98;;;;;;;28.71;43.67;92953.09;5092240;28;20048;-77
2021/07/21 14:36:22;;;;;;;1.60;1.00;;;;;;;28.28;45.86;92942.38;5090815;28;20040;-77
2021/07/21 14:38:47;;;;;;;1.67;1.20;;;;;;;28.80;45.89;92950.75;5091304;28;20044;-77
2021/07/21 14:41:14;;;;;;;4.32;2.05;;;;;;;28.68;43.74;92943.06;5073245;28;20058;-77
2021/07/21 14:43:40;;;;;;;2.42;1.60;;;;;;;28.43;43.15;92946.56;5090701;28;20044;-77
2021/07/21 14:46:07;;;;;;;0.68;0.63;;;;;;;28.33;45.65;92939.28;5092230;28;20051;-77
2021/07/21 14:48:33;;;;;;;4.85;1.83;;;;;;;28.46;45.43;92934.25;5073776;28;20129;-77
2021/07/21 14:51:00;;;;;;;2.30;1.77;;;;;;;28.90;44.65;92934.94;5091639;28;20076;-77
2021/07/21 14:53:26;;;;;;;2.50;1.75;;;;;;;28.76;42.70;92939.22;5090248;28;20046;-77
2021/07/21 14:55:52;;;;;;;2.05;1.20;;;;;;;28.40;43.84;92941.19;5087977;28;20040;-77
2021/07/21 14:58:18;;;;;;;1.92;1.60;;;;;;;28.02;45.08;92936.22;5073343;28;20109;-76
2021/07/21 15:00:44;;;;;;;1.33;1.23;;;;;;;28.37;45.06;92940.06;5081753;28;20075;-77
2021/07/21 15:03:11;;;;;;;4.60;1.05;;;;;;;28.36;44.13;92933.13;5083758;28;20492;-77
2021/07/21 15:05:38;;;;;;;1.73;1.27;;;;;;;28.37;43.52;92931.97;5091355;28;20042;-77
2021/07/21 15:08:04;;;;;;;1.70;1.35;;;;;;;28.28;44.46;92939.69;5072979;28;20046;-77
2021/07/21 15:10:30;;;;;;;2.25;1.13;;;;;;;28.28;44.59;92931.59;5090414;28;20109;-77
2021/07/21 15:12:57;;;;;;;2.97;1.92;;;;;;;28.90;43.13;92926.84;5091461;28;20048;-77
2021/07/21 15:15:23;;;;;;;2.33;1.27;;;;;;;28.62;43.23;92928.50;5091420;28;20032;-77
2021/07/21 15:17:49;;;;;;;2.17;1.70;;;;;;;29.15;42.16;92924.84;5086633;28;20592;-77
2021/07/21 15:20:15;;;;;;;2.50;1.65;;;;;;;28.96;41.62;92930.69;5092539;28;20036;-77
2021/07/21 15:22:41;;;;;;;2.42;1.50;;;;;;;29.45;40.45;92926.19;5091614;28;20720;-77
2021/07/21 15:25:08;;;;;;;1.63;1.30;;;;;;;29.15;42.09;92924.84;5074560;28;20047;-77
2021/07/21 15:27:34;;;;;;;1.45;1.20;;;;;;;28.99;42.96;92936.03;5092453;28;20040;-77
2021/07/21 15:30:00;;;;;;;1.83;1.48;;;;;;;29.01;42.86;92927.56;5092114;28;20048;-77
2021/07/21 15:32:26;;;;;;;2.42;1.38;;;;;;;29.30;42.93;92924.78;5094160;28;20040;-77
2021/07/21 15:34:52;;;;;;;2.00;1.25;;;;;;;29.08;42.93;92926.78;5091619;28;20054;-77
2021/07/21 15:37:19;;;;;;;1.13;0.90;;;;;;;29.16;43.57;92922.91;5074695;28;20540;-77
2021/07/21 15:39:45;;;;;;;2.72;1.77;;;;;;;28.37;43.85;92923.09;5075658;28;20044;-77
2021/07/21 15:42:11;;;;;;;1.50;1.23;;;;;;;28.41;44.16;92921.94;5075957;28;20101;-77
2021/07/21 15:44:37;;;;;;;2.20;1.55;;;;;;;28.10;44.28;92922.75;5093746;28;20048;-77
2021/07/21 15:47:05;;;;;;;2.45;1.35;;;;;;;28.35;43.99;92918.13;5076889;28;20090;-77
2021/07/21 15:49:32;;;;;;;1.58;1.25;;;;;;;28.40;44.13;92917.72;5088326;28;20045;-77
2021/07/21 15:51:58;;;;;;;1.20;0.98;;;;;;;28.85;43.44;92909.94;5074889;28;20036;-77
2021/07/21 15:54:25;;;;;;;2.83;1.60;;;;;;;28.60;44.03;92914.66;5093843;28;20040;-75
2021/07/21 15:56:57;;;;;;;2.20;1.35;;;;;;;28.61;44.37;92910.78;5093417;28;20075;-77
2021/07/21 15:59:24;;;;;;;1.42;1.15;;;;;;;28.85;44.92;92912.63;5091040;28;20063;-77
2021/07/21 16:01:51;;;;;;;2.33;1.33;;;;;;;28.37;44.25;92915.81;5082405;28;20036;-78
2021/07/21 16:04:16;;;;;;;2.67;1.58;;;;;;;28.67;43.62;92917.31;5092525;28;20040;-77
2021/07/21 16:06:42;;;;;;;3.38;1.73;;;;;;;28.98;42.83;92917.56;5094124;28;20032;-77
2021/07/21 16:09:22;;;;;;;2.28;1.90;;;;;;;28.87;43.36;92917.63;5093871;28;20466;-77
2021/07/21 16:11:48;;;;;;;2.40;1.65;;;;;;;29.13;43.14;92910.97;5089832;28;20130;-77
2021/07/21 16:14:14;;;;;;;2.20;1.60;;;;;;;29.37;42.90;92908.56;5093336;28;20404;-76
2021/07/21 16:16:40;;;;;;;2.50;1.73;;;;;;;29.44;42.61;92911.97;5092179;28;20032;-77
2021/07/21 16:19:07;;;;;;;2.55;1.65;;;;;;;29.20;42.65;92908.25;5092568;28;20040;-77
2021/07/21 16:21:36;;;;;;;2.70;1.90;;;;;;;29.19;43.34;92908.66;5074393;28;20059;-77
2021/07/21 16:24:05;;;;;;;3.30;1.80;;;;;;;29.36;43.15;92909.69;5091982;28;20071;-77
2021/07/21 16:26:32;;;;;;;2.92;1.85;;;;;;;29.08;42.97;92902.53;5091321;28;20036;-76
2021/07/21 16:28:58;;;;;;;2.75;1.73;;;;;;;29.19;42.88;92900.56;5093984;28;20490;-76
2021/07/21 16:31:25;;;;;;;8.20;2.40;;;;;;;29.27;42.33;92902.84;5091684;28;20170;-77
2021/07/21 16:33:51;;;;;;;2.85;1.88;;;;;;;29.38;43.35;92904.69;5071334;28;20044;-76
2021/07/21 16:36:17;;;;;;;1.98;1.48;;;;;;;29.31;43.52;92897.41;5095064;28;20048;-80
2021/07/21 16:38:43;;;;;;;1.75;1.30;;;;;;;29.36;43.32;92907.78;5096503;28;20073;-77
2021/07/21 16:41:09;;;;;;;2.75;1.58;;;;;;;28.80;44.00;92907.66;5095004;28;20377;-76
2021/07/21 16:43:34;;;;;;;3.95;1.75;;;;;;;28.74;43.99;92906.50;5094296;28;20162;-81
2021/07/21 16:46:00;;;;;;;1.60;1.00;;;;;;;28.61;44.51;92908.09;5078047;28;20064;-77
2021/07/21 16:48:26;;;;;;;3.58;2.03;;;;;;;28.45;45.17;92906.56;5096987;28;20043;-77
2021/07/21 16:50:52;;;;;;;2.92;1.92;;;;;;;28.68;44.94;92908.06;5094599;28;20047;-78
2021/07/21 16:53:18;;;;;;;4.70;1.98;;;;;;;28.72;44.14;92902.66;5076885;28;20043;-78
2021/07/21 16:55:44;;;;;;;2.25;1.65;;;;;;;28.51;44.78;92908.91;5060658;28;20036;-78
2021/07/21 16:58:09;;;;;;;3.50;2.33;;;;;;;28.53;44.64;92920.03;5077376;28;20036;-79
2021/07/21 17:00:37;;;;;;;2.58;1.90;;;;;;;28.48;44.92;92913.13;5092274;28;20048;-77
2021/07/21 17:03:03;;;;;;;3.53;2.17;;;;;;;28.49;45.24;92930.06;5095294;28;20044;-76
2021/07/21 17:05:31;;;;;;;2.10;1.45;;;;;;;28.39;45.65;92926.97;5094539;28;20424;-75
2021/07/21 17:07:57;;;;;;;2.85;2.08;;;;;;;28.41;45.79;92923.88;5075173;28;20039;-77
2021/07/21 17:10:24;;;;;;;2.80;1.77;;;;;;;28.47;45.80;92929.66;5094764;28;20047;-77
2021/07/21 17:12:51;;;;;;;2.75;1.83;;;;;;;28.37;45.56;92929.28;5092731;28;20138;-78
2021/07/21 17:15:18;;;;;;;1.67;1.33;;;;;;;28.43;46.01;92925.03;5076849;28;20063;-77
2021/07/21 17:17:44;;;;;;;1.70;1.27;;;;;;;28.35;45.18;92931.59;5089524;28;20032;-76
2021/07/21 17:20:16;;;;;;;2.60;1.63;;;;;;;28.08;45.93;92927.75;5077268;28;20048;-77
2021/07/21 17:22:41;;;;;;;2.15;1.42;;;;;;;28.18;45.88;92927.75;5077498;28;20044;-77
2021/07/21 17:25:09;;;;;;;1.55;1.20;;;;;;;28.12;45.75;92926.59;5096632;28;20051;-77
2021/07/21 17:27:37;;;;;;;3.47;1.67;;;;;;;28.03;45.92;92927.03;5096156;28;20148;-77
2021/07/21 17:30:09;;;;;;;1.85;1.40;;;;;;;28.07;45.80;92937.00;5095782;28;20119;-77
2021/07/21 17:32:35;;;;;;;3.05;1.85;;;;;;;28.05;46.20;92933.91;5063999;28;20605;-78
2021/07/21 17:35:03;;;;;;;2.58;1.77;;;;;;;28.04;46.34;92943.91;5089053;28;20127;-77
2021/07/21 17:37:29;;;;;;;3.13;1.30;;;;;;;28.01;46.33;92933.91;5061559;28;20033;-77
2021/07/21 17:39:55;;;;;;;1.83;1.25;;;;;;;27.93;47.52;92933.16;5083347;28;20386;-79
2021/07/21 17:42:20;;;;;;;1.48;1.15;;;;;;;27.79;48.58;92938.50;5098018;28;20035;-77
2021/07/21 17:44:46;;;;;;;2.17;1.55;;;;;;;27.64;49.43;92935.03;5095319;28;20040;-78
2021/07/21 17:47:11;;;;;;;2.15;1.58;;;;;;;27.53;50.49;92943.06;5099546;28;20417;-78
2021/07/21 17:49:37;;;;;;;2.67;1.77;;;;;;;27.41;50.96;92938.06;5064616;28;20076;-77
2021/07/21 17:52:04;;;;;;;1.60;1.23;;;;;;;27.30;51.06;92929.22;5095873;28;20060;-77
2021/07/21 17:54:30;;;;;;;2.83;1.83;;;;;;;27.19;51.00;92937.97;5093190;28;20709;-77
2021/07/21 17:56:56;;;;;;;2.60;1.85;;;;;;;27.06;51.64;92941.41;5095627;28;20032;-79
2021/07/21 17:59:21;;;;;;;2.35;1.42;;;;;;;26.93;51.72;92930.22;5091144;28;20074;-75
2021/07/21 18:01:47;;;;;;;2.03;1.65;;;;;;;26.82;52.26;92934.78;5090872;28;20056;-75
2021/07/21 18:04:13;;;;;;;2.55;1.73;;;;;;;26.72;52.01;92931.66;5091267;28;20048;-75
2021/07/21 18:06:38;;;;;;;2.42;1.70;;;;;;;26.64;52.08;92930.09;5077377;28;20040;-75
2021/07/21 18:09:05;;;;;;;2.67;1.70;;;;;;;26.55;52.39;92932.38;5072647;28;20071;-75
2021/07/21 18:11:31;;;;;;;2.45;2.00;;;;;;;26.46;53.42;92927.31;5090518;28;20032;-76
2021/07/21 18:13:57;;;;;;;3.78;2.55;;;;;;;26.34;53.29;92936.44;5091182;28;20412;-77
2021/07/21 18:16:22;;;;;;;2.33;1.80;;;;;;;26.23;54.15;92935.59;5090954;28;20040;-76
2021/07/21 18:18:48;;;;;;;5.53;1.38;;;;;;;26.13;54.83;92941.66;5073401;28;20051;-76
2021/07/21 18:21:17;;;;;;;1.48;1.35;;;;;;;25.98;55.53;92937.31;5090961;28;20040;-76
2021/07/21 18:23:43;;;;;;;2.60;1.50;;;;;;;25.83;56.57;92942.56;5077070;28;20046;-76
2021/07/21 18:26:09;;;;;;;3.25;1.23;;;;;;;25.73;56.75;92946.66;5089979;28;20448;-76
2021/07/21 18:28:36;;;;;;;2.45;1.58;;;;;;;25.49;57.07;92939.97;5088539;28;20073;-75
2021/07/21 18:31:02;;;;;;;2.63;1.85;;;;;;;25.42;57.31;92942.59;5074994;28;20098;-76
2021/07/21 18:33:27;;;;;;;3.10;2.00;;;;;;;25.31;57.67;92947.06;5076151;28;20053;-76
2021/07/21 18:35:55;;;;;;;2.92;2.00;;;;;;;25.21;58.28;92947.72;5078621;28;20119;-76
2021/07/21 18:38:21;;;;;;;2.40;1.58;;;;;;;25.03;58.41;92945.56;5090774;28;20068;-77
2021/07/21 18:40:50;;;;;;;1.75;1.13;;;;;;;24.97;58.39;92954.28;5030547;28;20469;-76
2021/07/21 18:43:17;;;;;;;2.00;1.35;;;;;;;24.84;58.49;92951.88;5069194;28;20052;-76
2021/07/21 18:45:43;;;;;;;1.48;1.10;;;;;;;24.69;58.52;92961.59;5084179;28;20048;-76
2021/07/21 18:48:08;;;;;;;2.00;1.50;;;;;;;24.60;58.90;92963.78;5080337;28;20425;-77
2021/07/21 18:50:34;;;;;;;2.13;1.40;;;;;;;24.46;58.93;92963.56;5071185;28;20093;-77
2021/07/21 18:53:00;;;;;;;1.75;1.27;;;;;;;24.38;59.36;92961.94;5035377;28;20044;-76
2021/07/21 18:55:25;;;;;;;0.85;0.75;;;;;;;24.26;59.25;92962.91;5072963;28;20041;-76
2021/07/21 18:57:51;;;;;;;1.80;1.20;;;;;;;24.18;59.16;92963.94;5089299;28;20112;-75
2021/07/21 19:00:17;;;;;;;1.60;1.17;;;;;;;24.10;59.51;92963.81;5077607;28;20060;-76
2021/07/21 19:02:44;;;;;;;2.55;1.60;;;;;;;24.03;59.71;92968.31;5080171;28;20048;-77
2021/07/21 19:05:12;;;;;;;1.95;1.27;;;;;;;23.92;59.92;92967.38;5036459;28;20053;-76
2021/07/21 19:07:38;;;;;;;2.72;1.58;;;;;;;23.83;59.91;92965.69;5075630;28;20272;-76
2021/07/21 19:10:07;;;;;;;2.10;1.48;;;;;;;23.79;60.00;92970.22;5072039;28;20048;-76
2021/07/21 19:12:34;;;;;;;1.65;1.35;;;;;;;23.70;60.25;92973.09;5083162;28;20048;-76
2021/07/21 19:15:00;;;;;;;2.38;1.33;;;;;;;23.64;60.09;92979.06;5035891;28;20044;-76
2021/07/21 19:17:25;;;;;;;3.53;1.05;;;;;;;23.56;60.13;92969.41;5071178;28;20036;-76
2021/07/21 19:19:51;;;;;;;1.60;1.13;;;;;;;23.57;60.29;92973.63;5083127;28;20067;-76
2021/07/21 19:22:17;;;;;;;2.17;1.58;;;;;;;23.54;60.10;92974.34;5082971;28;20127;-76
2021/07/21 19:24:43;;;;;;;1.83;1.13;;;;;;;23.49;60.18;92976.16;5071418;28;20048;-76
2021/07/21 19:27:10;;;;;;;1.73;1.00;;;;;;;23.46;60.28;92974.22;5067166;28;20496;-76
2021/07/21 19:29:37;;;;;;;1.27;0.90;;;;;;;23.40;60.52;92975.63;5084206;28;20136;-76
2021/07/21 19:32:04;;;;;;;1.80;1.25;;;;;;;23.37;60.82;92976.34;5065813;28;20051;-76
2021/07/21 19:34:30;;;;;;;1.42;1.08;;;;;;;23.32;60.70;92978.50;5075019;28;20071;-76
2021/07/21 19:36:56;;;;;;;1.60;1.38;;;;;;;23.26;61.16;92978.03;5074707;28;20099;-76
2021/07/21 19:39:22;;;;;;;1.25;0.95;;;;;;;23.22;60.99;92980.63;5070603;28;20044;-76
2021/07/21 19:41:47;;;;;;;2.10;0.95;;;;;;;23.17;61.46;92988.94;5071142;28;20036;-76
2021/07/21 19:44:13;;;;;;;1.92;1.10;;;;;;;23.11;61.40;92993.00;5089553;28;20253;-76
2021/07/21 19:46:39;;;;;;;1.75;1.38;;;;;;;23.05;61.79;92987.16;5071651;28;20044;-76
2021/07/21 19:49:05;;;;;;;1.85;1.23;;;;;;;22.96;61.96;92989.25;5070426;28;20371;-76
2021/07/21 19:51:30;;;;;;;2.40;1.48;;;;;;;22.94;61.96;92998.75;5069269;28;20070;-76
2021/07/21 19:53:56;;;;;;;2.10;1.30;;;;;;;22.90;62.11;93001.34;5079913;28;20466;-76
2021/07/21 19:56:22;;;;;;;1.85;1.35;;;;;;;22.83;62.44;93004.66;5077466;28;20041;-76
2021/07/21 19:58:51;;;;;;;1.58;1.05;;;;;;;22.78;62.68;93001.47;5052953;28;20500;-76
2021/07/21 20:01:18;;;;;;;1.33;1.23;;;;;;;22.70;62.78;93007.75;5075833;28;20462;-77
2021/07/21 20:03:45;;;;;;;2.83;1.17;;;;;;;22.67;62.68;93014.56;5070527;28;20122;-76
2021/07/21 20:06:12;;;;;;;1.85;0.93;;;;;;;22.65;62.61;93012.28;5073944;28;20067;-77
2021/07/21 20:08:38;;;;;;;1.42;0.98;;;;;;;22.64;62.84;93018.72;5070498;28;20055;-76
2021/07/21 20:11:04;;;;;;;0.95;0.70;;;;;;;22.60;62.97;93011.75;5093582;28;20051;-76
2021/07/21 20:13:30;;;;;;;2.22;1.63;;;;;;;22.56;63.19;93009.03;5078624;28;20058;-76
2021/07/21 20:15:57;;;;;;;1.52;1.08;;;;;;;22.53;63.34;93008.94;5073549;28;20050;-77
2021/07/21 20:18:23;;;;;;;1.70;1.25;;;;;;;22.47;63.70;93027.09;5075749;28;20096;-76
2021/07/21 20:20:48;;;;;;;1.50;1.10;;;;;;;22.42;64.08;93030.81;5077393;28;20050;-76
2021/07/21 20:23:15;;;;;;;1.55;1.25;;;;;;;22.33;64.29;93021.44;5074805;28;20147;-76
2021/07/21 20:25:40;;;;;;;1.13;0.88;;;;;;;22.31;64.77;93024.44;5087001;28;20248;-76
2021/07/21 20:28:06;;;;;;;1.35;0.88;;;;;;;22.29;64.80;93023.25;5074620;28;20033;-76
2021/07/21 20:30:34;;;;;;;2.00;1.25;;;;;;;22.20;65.23;93018.88;5074673;28;20052;-76
2021/07/21 20:33:00;;;;;;;1.90;1.17;;;;;;;22.20;65.35;93023.41;5074447;28;20127;-76
2021/07/21 20:35:26;;;;;;;1.10;1.00;;;;;;;22.18;65.31;93026.44;5074782;28;20064;-76
2021/07/21 20:37:52;;;;;;;0.57;0.57;;;;;;;22.15;65.42;93021.00;5073445;28;20068;-76
2021/07/21 20:40:17;;;;;;;1.75;1.13;;;;;;;22.12;65.54;93024.38;5088880;28;20056;-76
2021/07/21 20:42:43;;;;;;;1.67;1.40;;;;;;;22.10;65.63;93022.03;5074371;28;20028;-76
2021/07/21 20:45:10;;;;;;;1.63;1.20;;;;;;;22.03;65.76;93022.66;5073928;28;20045;-76
2021/07/21 20:47:35;;;;;;;2.10;1.45;;;;;;;22.04;65.90;93026.06;5073597;28;20398;-76
2021/07/21 20:50:01;;;;;;;1.83;1.35;;;;;;;22.02;66.08;93025.66;5073560;28;20279;-76
2021/07/21 20:52:27;;;;;;;1.65;1.10;;;;;;;21.95;66.17;93020.16;5075435;28;20067;-77
2021/07/21 20:54:53;;;;;;;0.77;0.77;;;;;;;21.96;66.24;93021.72;5093550;28;20056;-77
2021/07/21 20:57:19;;;;;;;1.23;1.00;;;;;;;21.87;66.34;93021.13;5044343;28;20542;-76
2021/07/21 20:59:45;;;;;;;1.55;1.08;;;;;;;21.89;66.48;93024.22;5026042;28;20409;-76
2021/07/21 22:05:45;;;;;;;0.85;0.70;;;;;;;21.16;67.71;93015.44;4924963;29;20052;-95
2021/07/21 22:17:40;;;;;;;2.42;1.33;;;;;;;21.29;68.10;93040.91;4909755;29;20507;-93
2021/07/21 22:21:11;;;;;;;;;;;;;;;;;;;;;
2021/07/21 22:28:41;;;;;;;1.10;0.85;;;;;;;21.18;67.95;93024.63;4865927;29;20133;-96