Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:03;;;;;;;6.35;2.30;;;2.50;99.90;;;;;;5108349;28;20097;-85
2022/12/08 00:03:29;;;;;;;6.47;2.10;;;2.60;99.90;;;;;;5107490;28;20055;-85
2022/12/08 00:11:23;;;;;;;5.45;2.00;;;2.50;99.90;;;;;;5106462;28;20044;-85
2022/12/08 00:13:48;;;;;;;5.57;1.80;;;2.40;99.90;;;;;;5109705;28;20044;-85
2022/12/08 00:16:14;;;;;;;3.47;1.67;;;2.40;99.90;;;;;;5108874;28;20143;-85
2022/12/08 00:18:39;;;;;;;7.43;1.98;;;2.30;99.90;;;;;;5108399;28;20055;-85
2022/12/08 00:21:06;;;;;;;6.30;2.13;;;2.30;99.90;;;;;;5106250;28;20456;-84
2022/12/08 00:23:31;;;;;;;3.85;2.15;;;3.20;99.90;;;;;;5103383;28;20044;-85
2022/12/08 00:26:01;;;;;;;4.80;1.60;;;2.20;99.90;;;;;;5092945;28;20453;-85
2022/12/08 00:28:32;;;;;;;4.22;1.98;;;2.10;99.90;;;;;;5109864;28;20059;-85
2022/12/08 00:30:57;;;;;;;4.07;1.92;;;2.20;99.90;;;;;;5092301;28;20032;-85
2022/12/08 00:33:23;;;;;;;6.45;2.10;;;2.10;99.90;;;;;;5103437;28;20058;-85
2022/12/08 00:35:49;;;;;;;6.47;1.77;;;2.10;99.90;;;;;;5104480;28;20043;-85
2022/12/08 00:38:14;;;;;;;6.05;1.88;;;2.20;99.90;;;;;;5107172;28;20050;-85
2022/12/08 00:40:45;;;;;;;7.32;1.80;;;2.20;99.90;;;;;;5107895;28;20039;-86
2022/12/08 00:43:11;;;;;;;10.27;1.92;;;2.10;99.90;;;;;;5108555;28;20555;-86
2022/12/08 00:45:36;;;;;;;3.45;1.60;;;2.20;99.90;;;;;;5108311;28;20035;-86
2022/12/08 00:48:02;;;;;;;4.80;1.80;;;2.10;99.90;;;;;;5107741;28;20040;-84
2022/12/08 00:50:27;;;;;;;3.38;2.00;;;2.10;99.90;;;;;;5106840;28;20039;-86
2022/12/08 00:52:53;;;;;;;4.60;1.85;;;2.10;99.90;;;;;;5106556;28;20043;-86
2022/12/08 00:55:18;;;;;;;8.25;1.88;;;2.00;99.90;;;;;;5106198;28;20051;-85
2022/12/08 00:57:44;;;;;;;3.50;1.83;;;2.00;99.90;;;;;;5107191;28;20599;-84
2022/12/08 01:00:10;;;;;;;2.75;1.60;;;1.90;99.90;;;;;;5108264;28;20040;-85
2022/12/08 01:02:36;;;;;;;3.75;1.80;;;1.90;99.90;;;;;;5108559;28;20514;-85
2022/12/08 01:05:01;;;;;;;8.05;2.15;;;1.90;99.90;;;;;;5104578;28;20062;-85
2022/12/08 01:07:27;;;;;;;4.05;1.88;;;1.80;99.90;;;;;;5108153;28;20051;-85
2022/12/08 01:09:52;;;;;;;5.03;2.20;;;1.80;99.90;;;;;;5106402;28;20075;-86
2022/12/08 01:12:18;;;;;;;5.10;2.00;;;1.80;99.90;;;;;;5105256;28;20436;-85
2022/12/08 01:14:44;;;;;;;4.55;2.20;;;1.90;99.90;;;;;;5108077;28;20409;-85
2022/12/08 01:17:09;;;;;;;2.25;2.00;;;1.90;99.90;;;;;;5106637;28;20035;-84
2022/12/08 01:19:36;;;;;;;4.90;2.35;;;1.80;99.90;;;;;;5107520;28;20128;-85
2022/12/08 01:22:01;;;;;;;5.43;2.10;;;1.80;99.90;;;;;;5106802;28;20047;-85
2022/12/08 01:24:27;;;;;;;4.07;2.10;;;1.80;99.90;;;;;;5108050;28;20063;-84
2022/12/08 01:26:52;;;;;;;5.75;2.80;;;1.80;99.90;;;;;;5105764;28;20097;-85
2022/12/08 01:29:18;;;;;;;8.02;2.20;;;1.80;99.90;;;;;;5106551;28;20051;-85
2022/12/08 01:31:44;;;;;;;6.13;2.20;;;1.70;99.90;;;;;;5095147;28;20048;-84
2022/12/08 01:34:10;;;;;;;6.00;2.28;;;1.70;99.90;;;;;;5102029;28;20047;-85
2022/12/08 01:36:37;;;;;;;6.43;2.38;;;1.70;99.90;;;;;;5104542;28;20580;-85
2022/12/08 01:39:05;;;;;;;7.88;2.60;;;1.70;99.90;;;;;;5106706;28;20097;-84
2022/12/08 01:41:36;;;;;;;4.53;2.05;;;1.70;99.90;;;;;;5107275;28;20051;-85
2022/12/08 01:44:09;;;;;;;6.70;2.58;;;1.80;99.90;;;;;;5106932;28;20071;-84
2022/12/08 01:46:40;;;;;;;4.93;2.63;;;1.80;99.90;;;;;;5107946;28;20055;-85
2022/12/08 01:49:12;;;;;;;7.97;2.85;;;1.90;99.90;;;;;;5106930;28;20358;-85
2022/12/08 01:51:53;;;;;;;4.43;2.70;;;2.00;99.90;;;;;;5107140;28;20039;-85
2022/12/08 01:54:20;;;;;;;4.18;2.75;;;2.00;99.90;;;;;;5107301;28;20590;-84
2022/12/08 01:56:59;;;;;;;17.00;2.80;;;2.10;99.90;;;;;;5106411;28;20081;-85
2022/12/08 01:59:27;;;;;;;3.42;2.03;;;2.10;99.90;;;;;;5105917;28;20106;-85
2022/12/08 02:01:53;;;;;;;4.97;2.35;;;2.10;99.90;;;;;;5105443;28;20084;-85
2022/12/08 02:04:18;;;;;;;6.78;2.10;;;2.10;99.90;;;;;;5122906;28;20044;-85
2022/12/08 02:06:46;;;;;;;6.78;2.15;;;2.20;99.90;;;;;;5105805;28;20508;-85
2022/12/08 02:09:13;;;;;;;6.93;1.90;;;2.20;99.90;;;;;;5105609;28;20043;-85
2022/12/08 02:11:38;;;;;;;4.68;1.98;;;2.20;99.90;;;;;;5103763;28;20498;-85
2022/12/08 02:14:07;;;;;;;5.88;2.10;;;2.30;99.90;;;;;;5107121;28;20039;-85
2022/12/08 02:16:48;;;;;;;3.83;2.10;;;2.30;99.90;;;;;;5105192;28;20047;-85
2022/12/08 02:19:29;;;;;;;6.13;2.10;;;2.30;99.90;;;;;;5085100;28;20048;-85
2022/12/08 02:22:10;;;;;;;4.47;2.20;;;2.30;99.90;;;;;;5101964;28;20048;-85
2022/12/08 02:24:48;;;;;;;4.90;1.98;;;2.30;99.90;;;;;;5100886;28;20539;-86
2022/12/08 02:27:24;;;;;;;6.15;2.13;;;2.30;99.90;;;;;;5104405;28;21044;-85
2022/12/08 02:30:14;;;;;;;3.38;2.17;;;2.30;99.90;;;;;;5088128;28;20055;-85
2022/12/08 02:33:17;;;;;;;2.75;1.90;;;2.30;99.90;;;;;;5105985;28;20413;-85
2022/12/08 02:36:14;;;;;;;3.58;1.83;;;2.30;99.90;;;;;;5107338;28;20036;-85
2022/12/08 02:39:27;;;;;;;4.47;1.90;;;2.30;99.90;;;;;;5105580;28;20055;-85
2022/12/08 02:41:59;;;;;;;4.43;1.67;;;2.20;99.90;;;;;;5096131;28;20054;-85
2022/12/08 02:44:24;;;;;;;4.25;1.67;;;2.20;99.90;;;;;;5099405;28;20570;-85
2022/12/08 02:47:11;;;;;;;4.82;2.13;;;2.10;99.90;;;;;;5111648;28;20130;-85
2022/12/08 02:49:37;;;;;;;2.65;1.95;;;2.20;99.90;;;;;;5089809;28;20063;-85
2022/12/08 02:52:23;;;;;;;4.90;2.08;;;2.20;99.90;;;;;;5110042;28;20043;-84
2022/12/08 02:54:55;;;;;;;2.17;1.60;;;2.20;99.90;;;;;;5102443;28;20146;-85
2022/12/08 02:57:47;;;;;;;2.53;1.73;;;2.20;99.90;;;;;;5107728;28;20123;-86
2022/12/08 03:00:16;;;;;;;2.70;1.70;;;2.20;99.90;;;;;;5104678;28;20058;-84
2022/12/08 03:03:15;;;;;;;5.97;2.40;;;2.30;99.90;;;;;;5108713;28;20789;-85
2022/12/08 03:05:44;;;;;;;3.25;2.25;;;2.30;99.90;;;;;;5108696;28;20116;-85
2022/12/08 03:08:19;;;;;;;7.03;2.28;;;2.30;99.90;;;;;;5110009;28;20051;-85
2022/12/08 03:10:52;;;;;;;3.13;2.20;;;2.30;99.90;;;;;;5109580;28;20058;-85
2022/12/08 03:13:43;;;;;;;4.40;2.17;;;2.30;99.90;;;;;;5108431;28;20040;-85
2022/12/08 03:16:14;;;;;;;5.82;2.00;;;2.40;99.90;;;;;;5110132;28;20051;-85
2022/12/08 03:18:46;;;;;;;5.35;1.98;;;2.40;99.90;;;;;;5109995;28;20047;-85
2022/12/08 03:21:16;;;;;;;4.70;2.17;;;2.40;99.90;;;;;;5109479;28;20035;-85
2022/12/08 03:23:44;;;;;;;5.53;2.30;;;2.50;99.90;;;;;;5109630;28;20451;-86
2022/12/08 03:26:31;;;;;;;3.22;1.88;;;2.50;99.90;;;;;;5110325;28;20175;-85
2022/12/08 03:28:57;;;;;;;4.25;1.92;;;2.50;99.90;;;;;;5109309;28;20048;-85
2022/12/08 03:31:25;;;;;;;1.98;1.77;;;2.50;99.90;;;;;;5095134;28;20101;-85
2022/12/08 03:33:53;;;;;;;3.72;2.08;;;2.50;99.90;;;;;;5108766;28;20532;-85
2022/12/08 03:36:19;;;;;;;6.28;1.95;;;2.50;99.90;;;;;;5109961;27;20490;-85
2022/12/08 03:38:48;;;;;;;4.05;1.92;;;2.60;99.90;;;;;;5099622;27;20044;-85
2022/12/08 03:41:17;;;;;;;3.05;1.70;;;2.60;99.90;;;;;;5102764;28;20047;-85
2022/12/08 03:43:47;;;;;;;2.55;1.77;;;2.60;99.90;;;;;;5105840;28;20058;-85
2022/12/08 03:46:13;;;;;;;3.75;1.70;;;2.70;99.90;;;;;;5107726;28;20078;-85
2022/12/08 03:48:39;;;;;;;5.38;1.50;;;2.70;99.90;;;;;;5108350;28;20039;-85
2022/12/08 03:51:05;;;;;;;3.40;1.65;;;2.70;99.90;;;;;;5110297;28;20055;-84
2022/12/08 03:53:30;;;;;;;2.25;1.35;;;2.70;99.90;;;;;;5109288;28;20051;-85
2022/12/08 03:55:56;;;;;;;2.15;1.60;;;2.70;99.90;;;;;;5108841;28;20118;-86
2022/12/08 03:58:25;;;;;;;3.40;1.17;;;2.70;99.90;;;;;;5108063;28;20051;-87
2022/12/08 04:00:53;;;;;;;2.47;1.55;;;2.60;99.90;;;;;;5110678;28;20062;-85
2022/12/08 04:03:19;;;;;;;2.47;1.33;;;2.60;99.90;;;;;;5106877;28;20040;-86
2022/12/08 04:05:47;;;;;;;2.63;1.45;;;2.60;99.90;;;;;;5106549;28;20107;-84
2022/12/08 04:08:13;;;;;;;1.38;1.17;;;2.50;99.90;;;;;;5108028;28;20086;-84
2022/12/08 04:10:38;;;;;;;1.45;1.05;;;2.50;99.90;;;;;;5107825;28;20144;-84
2022/12/08 04:13:06;;;;;;;1.75;1.42;;;2.40;99.90;;;;;;5108165;28;20401;-83
2022/12/08 04:15:32;;;;;;;2.88;1.48;;;3.30;99.90;;;;;;5108125;28;20759;-83
2022/12/08 04:17:57;;;;;;;1.30;1.20;;;2.40;99.90;;;;;;5107330;28;20043;-83
2022/12/08 04:20:23;;;;;;;2.67;1.52;;;2.40;99.90;;;;;;5109256;28;20048;-83
2022/12/08 04:22:49;;;;;;;2.05;1.85;;;2.40;99.90;;;;;;5108798;28;20027;-84
2022/12/08 04:25:17;;;;;;;3.33;1.60;;;2.40;99.90;;;;;;5108949;28;20114;-83
2022/12/08 04:27:42;;;;;;;3.08;2.03;;;2.90;99.90;;;;;;5101891;28;20039;-84
2022/12/08 04:30:08;;;;;;;4.22;2.10;;;2.40;99.90;;;;;;5096333;28;20504;-85
2022/12/08 04:32:34;;;;;;;2.40;2.10;;;2.40;99.90;;;;;;5106462;28;20050;-84
2022/12/08 04:35:00;;;;;;;3.17;2.60;;;2.40;99.90;;;;;;5108265;28;20451;-84
2022/12/08 04:37:27;;;;;;;3.22;2.55;;;2.50;99.90;;;;;;5109380;28;20047;-85
2022/12/08 04:39:52;;;;;;;5.40;2.83;;;2.50;99.90;;;;;;5108220;28;20048;-84
2022/12/08 04:42:18;;;;;;;5.25;2.95;;;2.50;99.90;;;;;;5107579;28;20050;-84
2022/12/08 04:44:44;;;;;;;4.85;3.00;;;2.60;99.90;;;;;;5106796;28;20158;-84
2022/12/08 04:47:09;;;;;;;5.07;3.05;;;2.60;99.90;;;;;;5106976;28;20054;-85
2022/12/08 04:49:35;;;;;;;6.47;3.47;;;2.60;99.90;;;;;;5107209;28;20093;-84
2022/12/08 04:52:00;;;;;;;6.22;3.60;;;2.50;99.90;;;;;;5109352;28;20426;-84
2022/12/08 04:54:27;;;;;;;5.40;3.53;;;2.50;99.90;;;;;;5107454;28;20047;-84
2022/12/08 04:56:52;;;;;;;7.38;3.83;;;2.50;99.90;;;;;;5107760;28;20035;-84
2022/12/08 04:59:18;;;;;;;4.00;3.28;;;2.50;99.90;;;;;;5107069;28;20050;-84
2022/12/08 05:01:43;;;;;;;9.57;3.67;;;2.50;99.90;;;;;;5107596;28;20147;-84
2022/12/08 05:04:09;;;;;;;5.90;3.15;;;2.50;99.90;;;;;;5105433;28;20039;-84
2022/12/08 05:06:35;;;;;;;6.57;3.72;;;2.50;99.90;;;;;;5107301;28;20063;-83
2022/12/08 05:09:00;;;;;;;5.93;3.42;;;2.50;99.90;;;;;;5105779;28;20048;-84
2022/12/08 05:11:26;;;;;;;5.20;3.45;;;2.50;99.90;;;;;;5096419;28;20059;-84
2022/12/08 05:13:51;;;;;;;3.65;3.28;;;2.50;99.90;;;;;;5103426;28;20706;-84
2022/12/08 05:16:17;;;;;;;4.38;3.05;;;2.50;99.90;;;;;;5106899;28;20150;-84
2022/12/08 05:18:43;;;;;;;4.43;2.75;;;2.50;99.90;;;;;;5104907;28;20043;-84
2022/12/08 05:21:09;;;;;;;4.45;3.35;;;2.50;99.90;;;;;;5108807;28;20134;-84
2022/12/08 05:23:35;;;;;;;4.55;3.50;;;2.50;99.90;;;;;;5105931;28;20126;-84
2022/12/08 05:26:01;;;;;;;6.10;3.63;;;2.50;99.90;;;;;;5106073;28;20052;-85
2022/12/08 05:28:26;;;;;;;4.60;3.40;;;2.50;99.90;;;;;;5104986;28;20047;-84
2022/12/08 05:30:52;;;;;;;6.82;3.38;;;2.50;99.90;;;;;;5106222;28;20054;-84
2022/12/08 05:33:18;;;;;;;3.88;3.30;;;2.40;99.90;;;;;;5106342;28;20162;-84
2022/12/08 05:35:43;;;;;;;2.97;2.60;;;2.50;99.90;;;;;;5108512;28;20606;-85
2022/12/08 05:38:09;;;;;;;3.15;2.67;;;2.50;99.90;;;;;;5106295;28;20477;-84
2022/12/08 05:40:40;;;;;;;7.43;3.10;;;2.50;99.90;;;;;;5122253;27;20059;-85
2022/12/08 05:43:06;;;;;;;4.22;2.60;;;2.50;99.90;;;;;;5088792;28;20559;-84
2022/12/08 05:45:32;;;;;;;5.72;3.03;;;2.60;99.90;;;;;;5107626;28;20153;-85
2022/12/08 05:47:58;;;;;;;4.28;3.15;;;2.50;99.90;;;;;;5105360;28;20705;-85
2022/12/08 05:50:23;;;;;;;4.28;2.72;;;2.50;99.90;;;;;;5104774;28;20039;-85
2022/12/08 05:52:49;;;;;;;5.72;2.97;;;2.60;99.90;;;;;;5089367;28;20122;-85
2022/12/08 05:55:15;;;;;;;4.55;2.78;;;2.50;99.90;;;;;;5106697;28;20140;-84
2022/12/08 05:57:40;;;;;;;4.00;2.63;;;2.50;99.90;;;;;;5105037;28;20040;-85
2022/12/08 06:00:06;;;;;;;3.13;1.88;;;2.50;99.90;;;;;;5106041;28;20065;-85
2022/12/08 06:02:32;;;;;;;4.70;2.15;;;2.50;99.90;;;;;;5106787;28;20039;-84
2022/12/08 06:04:58;;;;;;;4.20;2.40;;;2.50;99.90;;;;;;5106495;28;20036;-85
2022/12/08 06:07:23;;;;;;;8.45;3.30;;;2.60;99.90;;;;;;5107298;28;20424;-85
2022/12/08 06:09:49;;;;;;;4.13;3.55;;;2.60;99.90;;;;;;5105937;28;20059;-85
2022/12/08 06:12:15;;;;;;;4.35;3.20;;;2.60;99.90;;;;;;5105005;28;20047;-84
2022/12/08 06:14:40;;;;;;;3.80;2.35;;;2.60;99.90;;;;;;5092922;28;20052;-84
2022/12/08 06:17:06;;;;;;;2.92;2.50;;;2.60;99.90;;;;;;5094783;28;20520;-85
2022/12/08 06:19:32;;;;;;;2.38;1.98;;;2.60;99.90;;;;;;5110324;28;20096;-85
2022/12/08 06:21:57;;;;;;;4.97;2.63;;;2.60;99.90;;;;;;5109939;28;20043;-85
2022/12/08 06:24:23;;;;;;;4.13;2.33;;;2.60;99.90;;;;;;5110937;28;20058;-84
2022/12/08 06:26:48;;;;;;;2.45;2.25;;;2.60;99.90;;;;;;5111991;28;20531;-85
2022/12/08 06:29:14;;;;;;;56.15;7.22;;;2.50;99.90;;;;;;5109642;28;20051;-85
2022/12/08 06:31:40;;;;;;;16.75;9.95;;;2.50;99.90;;;;;;5108716;28;20043;-84
2022/12/08 06:34:05;;;;;;;19.90;12.02;;;1.50;99.90;;;;;;5105021;28;20044;-85
2022/12/08 06:36:31;;;;;;;21.08;14.15;;;2.50;99.90;;;;;;5104067;28;20043;-85
2022/12/08 06:38:57;;;;;;;11.55;8.13;;;2.50;99.90;;;;;;5108082;28;20112;-85
2022/12/08 06:41:23;;;;;;;7.75;5.05;;;2.40;99.90;;;;;;5110704;27;20484;-85
2022/12/08 06:43:49;;;;;;;6.45;4.20;;;2.50;99.90;;;;;;5112140;27;20040;-85
2022/12/08 06:46:17;;;;;;;4.15;3.22;;;2.50;99.90;;;;;;5089300;28;20044;-85
2022/12/08 06:48:43;;;;;;;6.35;4.18;;;2.40;99.90;;;;;;5106038;28;20036;-85
2022/12/08 06:51:14;;;;;;;6.00;2.58;;;2.40;99.90;;;;;;5111118;28;20040;-86
2022/12/08 06:53:40;;;;;;;4.13;3.22;;;2.50;99.90;;;;;;5099077;28;20048;-86
2022/12/08 06:56:06;;;;;;;3.78;2.88;;;2.50;99.90;;;;;;5110399;28;20791;-85
2022/12/08 06:58:32;;;;;;;3.50;2.47;;;2.50;99.90;;;;;;5126996;27;20055;-86
2022/12/08 07:01:10;;;;;;;3.08;2.42;;;2.50;99.90;;;;;;5093040;28;20050;-85
2022/12/08 07:03:36;;;;;;;2.50;2.30;;;2.50;99.90;;;;;;5109303;28;20046;-85
2022/12/08 07:06:03;;;;;;;4.57;2.22;;;2.50;99.90;;;;;;5110023;28;20093;-86
2022/12/08 07:08:28;;;;;;;3.95;2.65;;;2.50;99.90;;;;;;5110771;28;20048;-85
2022/12/08 07:10:54;;;;;;;2.50;2.15;;;2.50;99.90;;;;;;5108846;28;20057;-84
2022/12/08 07:13:20;;;;;;;5.32;3.20;;;2.60;99.90;;;;;;5109921;28;20406;-85
2022/12/08 07:15:45;;;;;;;11.57;5.78;;;2.60;99.90;;;;;;5109880;28;20079;-84
2022/12/08 07:18:11;;;;;;;9.90;4.53;;;2.60;99.90;;;;;;5110370;28;20062;-86
2022/12/08 07:20:37;;;;;;;10.95;5.20;;;2.60;99.90;;;;;;5107841;28;20485;-85
2022/12/08 07:23:02;;;;;;;8.02;4.75;;;2.70;99.90;;;;;;5109141;28;20035;-86
2022/12/08 07:25:28;;;;;;;6.40;3.67;;;2.70;99.90;;;;;;5111468;27;20051;-86
2022/12/08 07:27:53;;;;;;;4.40;3.22;;;2.50;99.90;;;;;;5107771;28;20044;-86
2022/12/08 07:30:19;;;;;;;11.38;8.82;;;2.40;99.90;;;;;;5109386;28;20036;-86
2022/12/08 07:32:45;;;;;;;4.93;3.42;;;2.50;99.90;;;;;;5126292;27;20490;-86
2022/12/08 07:35:11;;;;;;;8.57;4.30;;;2.40;99.90;;;;;;5111113;28;20493;-86
2022/12/08 07:37:37;;;;;;;6.47;3.25;;;2.40;99.90;;;;;;5092812;28;20073;-86
2022/12/08 07:40:04;;;;;;;3.83;3.40;;;2.40;99.90;;;;;;5126862;27;20048;-85
2022/12/08 07:42:30;;;;;;;3.92;3.33;;;2.50;99.90;;;;;;5109633;28;20043;-85
2022/12/08 07:44:55;;;;;;;3.80;3.40;;;2.30;99.90;;;;;;5105124;28;20043;-85
2022/12/08 07:47:21;;;;;;;5.93;2.70;;;2.30;99.90;;;;;;5109327;28;20044;-86
2022/12/08 07:49:46;;;;;;;8.80;4.25;;;2.40;99.90;;;;;;5109387;28;20048;-84
2022/12/08 07:52:12;;;;;;;2.60;2.35;;;2.20;99.90;;;;;;5109309;28;20138;-85
2022/12/08 07:54:37;;;;;;;6.40;2.67;;;2.20;99.90;;;;;;5110336;28;20069;-83
2022/12/08 07:57:04;;;;;;;2.55;2.28;;;2.10;99.90;;;;;;5108604;28;20728;-85
2022/12/08 07:59:30;;;;;;;5.38;3.25;;;2.00;99.90;;;;;;5105276;28;20931;-84
2022/12/08 08:01:56;;;;;;;2.72;2.17;;;2.20;99.90;;;;;;5107257;28;20040;-84
2022/12/08 08:04:21;;;;;;;3.83;2.28;;;2.10;99.90;;;;;;5109549;28;20051;-87
2022/12/08 08:06:48;;;;;;;5.22;3.10;;;1.10;99.90;;;;;;5110289;28;20111;-90
2022/12/08 08:09:14;;;;;;;5.70;2.95;;;2.00;99.90;;;;;;5112269;28;20127;-88
2022/12/08 08:11:40;;;;;;;5.60;2.97;;;2.10;99.90;;;;;;5108846;28;20122;-88
2022/12/08 08:14:05;;;;;;;7.60;3.45;;;1.90;99.90;;;;;;5106226;28;20481;-89
2022/12/08 08:16:31;;;;;;;4.78;3.33;;;2.10;99.90;;;;;;5111764;28;20100;-87
2022/12/08 08:18:56;;;;;;;6.78;4.13;;;2.00;99.90;;;;;;5094587;28;20043;-87
2022/12/08 08:21:22;;;;;;;6.75;4.10;;;2.10;99.90;;;;;;5111173;28;20529;-87
2022/12/08 08:23:48;;;;;;;7.55;3.70;;;2.10;99.90;;;;;;5110221;28;20501;-86
2022/12/08 08:26:14;;;;;;;4.75;3.40;;;2.20;99.90;;;;;;5092491;28;20047;-86
2022/12/08 08:28:39;;;;;;;5.15;2.95;;;2.20;99.90;;;;;;5109833;28;20044;-87
2022/12/08 08:31:06;;;;;;;5.85;3.60;;;;;;;;;;5109914;28;20051;-88
2022/12/08 08:33:32;;;;;;;6.50;3.58;;;;;;;;;;5109076;28;20066;-87
2022/12/08 08:35:58;;;;;;;7.22;3.28;;;;;;;;;;5092223;28;20405;-88
2022/12/08 08:38:24;;;;;;;3.80;2.67;;;;;;;;;;5108138;28;20047;-88
2022/12/08 08:40:50;;;;;;;5.80;3.33;;;;;;;;;;5106647;28;20040;-87
2022/12/08 08:43:28;;;;;;;3.78;2.38;;;;;;;;;;5091498;28;20047;-88
2022/12/08 08:45:58;;;;;;;7.75;3.45;;;;;;;;;;5108303;28;20042;-87
2022/12/08 08:48:25;;;;;;;7.32;2.83;;;;;;;;;;5109092;28;20129;-88
2022/12/08 08:50:51;;;;;;;11.10;5.63;;;;;;;;;;5109453;28;20051;-87
2022/12/08 08:53:17;;;;;;;16.55;7.25;;;;;;;;;;5092399;28;20046;-88
2022/12/08 08:55:45;;;;;;;12.80;6.07;;;;;;;;;;5111123;28;20073;-88
2022/12/08 08:58:11;;;;;;;9.77;4.50;;;;;;;;;;5109037;28;20047;-87
2022/12/08 09:00:44;;;;;;;4.47;2.85;;;;;;;;;;5107105;27;20971;-86
2022/12/08 09:03:10;;;;;;;4.05;2.50;;;;;;;;;;5106895;28;20078;-87
2022/12/08 09:05:38;;;;;;;2.72;2.53;;;;;;;;;;5105971;28;20089;-87
2022/12/08 09:08:04;;;;;;;5.47;2.03;;;;;;;;;;5100670;28;20458;-88
2022/12/08 09:10:30;;;;;;;3.38;1.67;;;;;;;;;;5085736;28;20055;-87
2022/12/08 09:12:56;;;;;;;9.95;4.72;;;;;;;;;;5084351;28;20052;-84
2022/12/08 09:15:22;;;;;;;7.55;3.92;;;2.20;99.90;;;;;;5079410;28;20080;-86
2022/12/08 09:17:48;;;;;;;2.72;2.53;;;2.10;99.90;;;;;;5083817;28;20048;-87
2022/12/08 09:20:13;;;;;;;5.32;3.58;;;2.10;99.90;;;;;;5085572;28;20052;-87
2022/12/08 09:22:39;;;;;;;6.53;2.90;;;2.10;99.90;;;;;;5086953;28;20390;-87
2022/12/08 09:25:05;;;;;;;4.30;3.35;;;2.10;99.90;;;;;;5091137;28;20046;-86
2022/12/08 09:27:30;;;;;;;3.83;2.63;;;2.10;99.90;;;;;;5060797;28;20127;-88
2022/12/08 09:29:56;;;;;;;4.05;1.98;;;2.10;99.90;;;;;;5067695;28;20429;-86
2022/12/08 09:32:22;;;;;;;3.42;2.05;;;2.10;99.90;;;;;;5096788;28;20495;-86
2022/12/08 09:34:48;;;;;;;5.22;4.20;;;2.10;99.90;;;;;;5088545;28;20043;-87
2022/12/08 09:37:14;;;;;;;11.32;5.32;;;2.10;99.90;;;;;;5089571;28;20079;-87
2022/12/08 09:39:39;;;;;;;5.10;3.38;;;2.10;99.90;;;;;;5084042;28;20056;-86
2022/12/08 09:42:05;;;;;;;3.30;2.10;;;2.10;99.90;;;;;;5087267;28;20786;-86
2022/12/08 09:44:43;;;;;;;4.82;1.55;;;2.00;99.90;;;;;;5065835;28;20043;-88
2022/12/08 09:47:24;;;;;;;2.35;1.45;;;2.10;99.90;;;;;;5049201;28;20040;-88
2022/12/08 09:50:06;;;;;;;2.80;1.73;;;2.00;99.90;;;;;;5072553;28;20046;-88
2022/12/08 09:52:38;;;;;;;2.78;1.55;;;2.70;99.90;;;;;;5068476;28;20044;-89
2022/12/08 09:55:19;;;;;;;4.95;1.67;;;2.00;99.90;;;;;;5083050;28;20036;-86
2022/12/08 09:57:51;;;;;;;3.50;2.10;;;1.90;99.90;;;;;;5080620;28;20447;-88
2022/12/08 10:00:17;;;;;;;4.50;2.35;;;1.90;99.90;;;;;;5077701;28;20116;-87
2022/12/08 10:02:44;;;;;;;7.25;2.92;;;1.90;99.90;;;;;;5084983;28;20484;-87
2022/12/08 10:05:13;;;;;;;5.70;2.22;;;1.90;99.90;;;;;;5084355;28;20044;-86
2022/12/08 10:07:53;;;;;;;3.95;2.03;;;1.90;99.90;;;;;;5079421;28;20052;-88
2022/12/08 10:10:43;;;;;;;7.35;4.43;;;1.90;99.90;;;;;;5062372;28;20072;-87
2022/12/08 10:13:34;;;;;;;3.55;3.20;;;1.90;99.90;;;;;;5069334;28;20036;-87
2022/12/08 10:16:30;;;;;;;8.05;4.70;;;1.90;99.90;;;;;;5089312;28;20093;-86
2022/12/08 10:19:22;;;;;;;13.00;6.90;;;1.80;99.90;;;;;;5084895;28;20049;-86
2022/12/08 10:21:50;;;;;;;15.30;8.98;;;1.80;99.90;;;;;;5066028;28;20048;-87
2022/12/08 10:24:39;;;;;;;7.28;3.63;;;1.80;99.90;;;;;;5071106;28;20047;-87
2022/12/08 10:27:10;;;;;;;5.30;4.18;;;1.80;99.90;;;;;;5054275;28;20095;-87
2022/12/08 10:29:39;;;;;;;5.80;3.67;;;1.80;99.90;;;;;;5062105;28;20060;-88
2022/12/08 10:32:15;;;;;;;7.82;5.22;;;1.80;99.90;;;;;;5071120;28;20052;-86
2022/12/08 10:35:00;;;;;;;6.85;4.82;;;1.80;99.90;;;;;;5070008;28;20113;-87
2022/12/08 10:37:28;;;;;;;8.32;3.95;;;1.80;99.90;;;;;;5064594;28;20067;-86
2022/12/08 10:40:01;;;;;;;8.07;3.90;;;1.90;99.90;;;;;;5067949;28;20079;-86
2022/12/08 10:42:34;;;;;;;6.25;4.53;;;1.90;99.90;;;;;;5045062;28;20048;-86
2022/12/08 10:45:14;;;;;;;6.72;4.22;;;2.00;99.90;;;;;;5063586;28;20037;-87
2022/12/08 10:47:41;;;;;;;7.95;3.88;;;2.00;99.90;;;;;;5049395;28;20041;-87
2022/12/08 10:50:19;;;;;;;8.73;3.88;;;2.00;99.90;;;;;;5079268;28;20117;-87
2022/12/08 10:52:53;;;;;;;5.60;4.38;;;2.00;99.90;;;;;;5057047;28;20050;-87
2022/12/08 10:55:20;;;;;;;8.45;4.80;;;2.00;99.90;;;;;;5058266;28;20043;-87
2022/12/08 10:57:49;;;;;;;7.90;4.82;;;2.00;99.90;;;;;;5038381;28;20049;-86
2022/12/08 11:00:19;;;;;;;8.65;4.03;;;2.00;99.90;;;;;;5054974;28;20081;-86
2022/12/08 11:03:00;;;;;;;10.38;7.20;;;2.00;99.90;;;;;;5063627;28;20102;-86
2022/12/08 11:05:33;;;;;;;16.65;10.05;;;2.00;99.90;;;;;;5060500;28;20072;-86
2022/12/08 11:07:59;;;;;;;10.38;6.30;;;2.00;99.90;;;;;;5049576;28;20102;-87
2022/12/08 11:10:41;;;;;;;7.10;3.95;;;2.00;99.90;;;;;;5049209;28;20051;-86
2022/12/08 11:13:17;;;;;;;7.65;4.22;;;2.10;99.90;;;;;;5047427;28;20477;-87
2022/12/08 11:15:44;;;;;;;8.20;4.18;;;2.00;99.90;;;;;;5053169;28;20053;-87
2022/12/08 11:18:25;;;;;;;5.82;3.58;;;2.10;99.90;;;;;;5049729;28;20514;-87
2022/12/08 11:21:08;;;;;;;7.03;4.15;;;2.00;99.90;;;;;;5057961;28;20041;-87
2022/12/08 11:23:36;;;;;;;7.85;4.05;;;2.00;99.90;;;;;;5067096;28;20067;-87
2022/12/08 11:26:31;;;;;;;9.75;4.72;;;;;;;;;;5068401;28;20072;-87
2022/12/08 11:28:57;;;;;;;6.68;4.05;;;2.10;99.90;;;;;;5062509;28;20137;-87
2022/12/08 11:31:43;;;;;;;5.97;3.50;;;1.90;99.90;;;;;;5056246;28;20482;-87
2022/12/08 11:34:25;;;;;;;5.85;3.75;;;2.10;99.90;;;;;;5062305;28;20056;-87
2022/12/08 11:36:54;;;;;;;6.55;3.40;;;2.10;99.90;;;;;;5068851;28;20045;-87
2022/12/08 11:39:21;;;;;;;7.05;3.38;;;3.40;99.90;;;;;;5065327;28;20376;-86
2022/12/08 11:41:47;;;;;;;5.22;3.33;;;2.10;99.90;;;;;;5059718;28;20103;-86
2022/12/08 11:44:31;;;;;;;7.97;4.10;;;2.40;99.90;;;;;;5068420;28;20048;-87
2022/12/08 11:47:13;;;;;;;8.57;4.55;;;2.40;99.90;;;;;;5064854;28;20124;-88
2022/12/08 11:49:41;;;;;;;6.28;4.93;;;2.50;99.90;;;;;;5066542;28;20075;-86
2022/12/08 11:52:24;;;;;;;12.52;6.15;;;2.50;99.90;;;;;;5067769;28;20052;-86
2022/12/08 11:55:04;;;;;;;8.45;5.32;;;2.60;99.90;;;;;;5069249;28;20044;-87
2022/12/08 11:57:29;;;;;;;10.75;6.47;;;2.50;99.90;;;;;;5068700;28;20055;-87
2022/12/08 11:59:57;;;;;;;11.48;7.63;;;2.60;99.90;;;;;;5058513;28;20049;-87
2022/12/08 12:02:24;;;;;;;8.95;4.95;;;2.70;99.90;;;;;;5049433;28;20048;-87
2022/12/08 12:05:08;;;;;;;5.40;4.18;;;2.80;99.90;;;;;;5050111;28;20052;-87
2022/12/08 12:08:21;;;;;;;8.43;5.03;;;2.90;99.90;;;;;;5048891;28;20047;-88
2022/12/08 12:11:04;;;;;;;12.13;6.25;;;3.10;99.90;;;;;;5049391;28;20065;-87
2022/12/08 12:14:04;;;;;;;9.23;5.38;;;3.20;99.90;;;;;;5049767;28;20041;-89
2022/12/08 12:16:53;;;;;;;10.23;6.85;;;3.30;99.90;;;;;;5048721;28;20444;-88
2022/12/08 12:19:21;;;;;;;7.10;5.00;;;3.40;99.90;;;;;;5049632;28;20086;-87
2022/12/08 12:21:55;;;;;;;7.25;5.30;;;3.50;99.90;;;;;;5048139;28;20568;-87
2022/12/08 12:24:30;;;;;;;8.35;4.70;;;3.80;99.90;;;;;;5046880;28;20049;-86
2022/12/08 12:27:02;;;;;;;7.13;5.00;;;4.00;99.90;;;;;;5047003;28;20131;-86
2022/12/08 12:29:34;;;;;;;7.57;4.75;;;4.10;99.90;;;;;;5048156;28;20356;-85
2022/12/08 12:32:07;;;;;;;6.40;4.07;;;4.20;99.90;;;;;;5047715;28;20100;-85
2022/12/08 12:34:45;;;;;;;7.10;3.75;;;4.60;99.90;;;;;;5064877;28;20756;-85
2022/12/08 12:37:35;;;;;;;6.53;3.70;;;4.60;99.90;;;;;;5056483;28;20115;-85
2022/12/08 12:40:06;;;;;;;7.97;4.28;;;4.60;99.90;;;;;;5067552;28;20044;-86
2022/12/08 12:42:49;;;;;;;6.57;3.67;;;4.80;99.90;;;;;;5066680;28;20052;-87
2022/12/08 12:45:18;;;;;;;9.43;4.50;;;4.60;99.90;;;;;;5066011;28;20080;-85
2022/12/08 12:47:55;;;;;;;6.38;3.67;;;4.50;99.90;;;;;;5052601;28;20053;-85
2022/12/08 12:50:33;;;;;;;8.15;4.40;;;4.40;99.90;;;;;;5047261;28;20044;-86
2022/12/08 12:53:17;;;;;;;6.97;3.85;;;4.30;99.90;;;;;;5047735;28;20123;-85
2022/12/08 12:55:58;;;;;;;8.98;3.85;;;4.20;99.90;;;;;;5046548;28;20049;-85
2022/12/08 12:58:26;;;;;;;8.30;3.60;;;4.10;99.90;;;;;;5047364;28;20059;-85
2022/12/08 13:01:10;;;;;;;7.10;4.68;;;3.90;99.90;;;;;;5049003;28;20055;-85
2022/12/08 13:04:02;;;;;;;6.53;4.03;;;3.80;99.90;;;;;;5048647;28;20064;-85
2022/12/08 13:06:41;;;;;;;6.68;3.85;;;3.70;99.90;;;;;;5046644;28;20120;-85
2022/12/08 13:09:22;;;;;;;6.03;3.70;;;3.60;99.90;;;;;;5047089;28;20041;-84
2022/12/08 13:11:56;;;;;;;5.18;3.45;;;3.70;99.90;;;;;;5046129;28;20128;-84
2022/12/08 13:14:32;;;;;;;6.47;3.85;;;3.50;99.90;;;;;;5046092;28;20159;-83
2022/12/08 13:17:00;;;;;;;6.07;3.60;;;3.60;99.90;;;;;;5048464;28;20904;-83
2022/12/08 13:19:30;;;;;;;8.23;4.20;;;3.60;99.90;;;;;;5064546;28;20059;-84
2022/12/08 13:21:57;;;;;;;5.60;3.60;;;3.50;99.90;;;;;;5066222;28;20127;-84
2022/12/08 13:24:23;;;;;;;9.93;3.67;;;3.40;99.90;;;;;;5067168;28;20052;-84