Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:41:10;;;;;;;0.70;0.50;;;14.10;99.90;;;;;;5019594;28;20519;-70
2021/10/02 00:44:59;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5027346;28;20788;-69
2021/10/02 00:47:28;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5022933;28;20541;-70
2021/10/02 00:49:55;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5023000;28;20438;-69
2021/10/02 00:52:21;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5019019;28;20512;-70
2021/10/02 00:54:48;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5023356;28;20439;-69
2021/10/02 00:57:14;;;;;;;0.70;0.60;;;14.20;99.90;;;;;;5020547;28;20458;-69
2021/10/02 00:59:41;;;;;;;0.70;0.50;;;14.30;99.90;;;;;;5031613;28;20935;-70
2021/10/02 01:02:31;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5026202;28;20466;-69
2021/10/02 01:04:56;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5013906;28;20442;-70
2021/10/02 01:07:27;;;;;;;0.70;0.50;;;14.30;99.90;;;;;;5014244;28;20434;-70
2021/10/02 01:10:13;;;;;;;0.70;0.50;;;14.30;99.90;;;;;;5017988;28;20187;-70
2021/10/02 01:13:01;;;;;;;0.70;0.60;;;14.30;99.90;;;;;;5019453;28;20592;-70
2021/10/02 01:15:37;;;;;;;0.80;0.60;;;14.30;99.90;;;;;;5018174;28;20928;-70
2021/10/02 01:18:11;;;;;;;1.23;0.70;;;14.30;99.90;;;;;;5025817;28;20500;-70
2021/10/02 01:21:21;;;;;;;0.70;0.60;;;14.40;99.90;;;;;;5019507;28;20434;-70
2021/10/02 01:24:23;;;;;;;0.70;0.50;;;14.40;99.90;;;;;;5028221;28;20465;-70
2021/10/02 01:27:11;;;;;;;0.70;0.50;;;14.30;99.90;;;;;;5021806;28;20444;-70
2021/10/02 01:29:38;;;;;;;0.70;0.50;;;14.40;99.90;;;;;;5026503;28;20430;-69
2021/10/02 01:32:17;;;;;;;0.70;0.50;;;14.40;99.90;;;;;;5021126;28;20477;-70
2021/10/02 01:48:16;;;;;;;0.83;0.77;;;14.30;99.90;;;;;;5026522;28;20974;-70
2021/10/02 01:50:45;;;;;;;0.70;0.60;;;14.30;99.90;;;;;;5021091;28;20466;-70
2021/10/02 01:53:12;;;;;;;0.70;0.50;;;14.30;99.90;;;;;;5016825;28;21002;-70
2021/10/02 01:55:39;;;;;;;0.70;0.50;;;14.30;99.90;;;;;;5031856;28;20556;-69
2021/10/02 01:58:07;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5021524;28;20451;-70
2021/10/02 02:00:37;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5019299;28;20426;-70
2021/10/02 02:03:05;;;;;;;0.70;0.50;;;14.30;99.90;;;;;;5015698;28;20915;-70
2021/10/02 02:05:33;;;;;;;0.70;0.50;;;14.30;99.90;;;;;;5018681;28;20532;-70
2021/10/02 02:08:04;;;;;;;0.93;0.87;;;14.30;99.90;;;;;;5016704;28;20443;-69
2021/10/02 02:10:30;;;;;;;0.70;0.50;;;14.30;99.90;;;;;;5027221;28;20431;-70
2021/10/02 02:12:59;;;;;;;0.70;0.50;;;14.30;99.90;;;;;;5019605;28;20466;-70
2021/10/02 02:15:27;;;;;;;0.87;0.80;;;14.30;99.90;;;;;;5032143;28;20450;-70
2021/10/02 02:17:58;;;;;;;0.80;0.60;;;14.30;99.90;;;;;;5032121;28;20452;-70
2021/10/02 02:20:36;;;;;;;0.70;0.50;;;14.30;99.90;;;;;;5032612;28;20440;-70
2021/10/02 02:23:03;;;;;;;0.70;0.50;;;14.30;99.90;;;;;;5028019;28;20442;-70
2021/10/02 02:25:29;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5032365;28;20752;-70
2021/10/02 02:27:56;;;;;;;0.70;0.50;;;14.30;99.90;;;;;;5018736;28;20419;-70
2021/10/02 02:30:21;;;;;;;0.70;0.50;;;14.30;99.90;;;;;;5027446;28;20414;-71
2021/10/02 02:32:50;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5026446;28;20477;-70
2021/10/02 02:35:18;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5012292;28;20191;-70
2021/10/02 02:37:43;;;;;;;0.80;0.60;;;14.20;99.90;;;;;;5012603;28;20450;-70
2021/10/02 02:40:09;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5019204;28;20422;-69
2021/10/02 02:42:35;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5013408;28;20204;-69
2021/10/02 02:45:00;;;;;;;0.70;0.53;;;14.10;99.90;;;;;;5012199;28;20195;-69
2021/10/02 02:47:29;;;;;;;0.70;0.50;;;14.10;99.90;;;;;;5012319;28;20168;-69
2021/10/02 02:50:06;;;;;;;0.80;0.60;;;14.20;99.90;;;;;;5012470;28;20175;-69
2021/10/02 02:52:44;;;;;;;0.80;0.60;;;14.20;99.90;;;;;;5030645;28;20476;-69
2021/10/02 02:55:11;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5030116;28;20418;-69
2021/10/02 02:57:48;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5031097;28;20426;-69
2021/10/02 03:00:16;;;;;;;0.93;0.77;;;14.20;99.90;;;;;;5030136;28;20417;-69
2021/10/02 03:02:59;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5031466;28;20446;-69
2021/10/02 03:05:28;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5031605;28;20408;-70
2021/10/02 03:08:02;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5020465;28;20423;-69
2021/10/02 03:10:29;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5011869;28;20426;-72
2021/10/02 03:12:59;;;;;;;0.70;0.60;;;14.30;99.90;;;;;;5011798;28;20466;-71
2021/10/02 03:15:26;;;;;;;0.70;0.50;;;14.30;99.90;;;;;;5015864;28;20412;-70
2021/10/02 03:17:53;;;;;;;0.73;0.53;;;14.30;99.90;;;;;;5011963;28;20423;-70
2021/10/02 03:20:20;;;;;;;1.23;0.60;;;14.30;99.90;;;;;;5026543;28;20457;-69
2021/10/02 03:22:49;;;;;;;0.80;0.77;;;14.30;99.90;;;;;;5029262;28;20438;-70
2021/10/02 03:25:16;;;;;;;0.70;0.50;;;14.30;99.90;;;;;;5025338;28;20511;-70
2021/10/02 03:27:42;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5012855;28;20514;-70
2021/10/02 03:30:09;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5013997;28;20478;-70
2021/10/02 03:32:35;;;;;;;0.80;0.50;;;14.20;99.90;;;;;;5012659;28;20467;-70
2021/10/02 03:35:01;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5014503;28;20418;-70
2021/10/02 03:37:28;;;;;;;0.80;0.70;;;14.20;99.90;;;;;;5031504;28;20414;-70
2021/10/02 03:39:55;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5029558;28;20418;-70
2021/10/02 03:42:22;;;;;;;0.70;0.50;;;14.10;99.90;;;;;;5029613;28;20449;-69
2021/10/02 03:44:50;;;;;;;0.70;0.50;;;14.10;99.90;;;;;;5029619;28;20437;-70
2021/10/02 03:47:18;;;;;;;0.70;0.50;;;14.10;99.90;;;;;;5011441;28;20458;-69
2021/10/02 03:49:46;;;;;;;0.77;0.63;;;14.00;99.90;;;;;;5021065;28;20518;-70
2021/10/02 03:52:13;;;;;;;0.70;0.50;;;14.00;99.90;;;;;;5029362;28;20536;-70
2021/10/02 03:54:39;;;;;;;0.70;0.50;;;14.00;99.90;;;;;;5021894;28;20423;-70
2021/10/02 03:57:05;;;;;;;1.17;0.73;;;13.90;99.90;;;;;;5030273;28;20445;-70
2021/10/02 03:59:31;;;;;;;0.70;0.60;;;13.90;99.90;;;;;;5023174;28;20423;-70
2021/10/02 04:01:57;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;5011349;28;20195;-70
2021/10/02 04:04:22;;;;;;;0.77;0.57;;;13.90;99.90;;;;;;5027225;28;20465;-71
2021/10/02 04:06:49;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;5013458;28;20204;-70
2021/10/02 04:09:15;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;5016586;28;20321;-70
2021/10/02 04:11:41;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;5034082;28;20994;-70
2021/10/02 04:14:07;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;5033422;28;20445;-71
2021/10/02 04:16:32;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;5019628;28;20187;-70
2021/10/02 04:18:59;;;;;;;2.80;0.97;;;13.90;99.90;;;;;;5016382;28;20418;-69
2021/10/02 04:21:25;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;5016288;28;20172;-70
2021/10/02 04:23:51;;;;;;;0.70;0.60;;;13.90;99.90;;;;;;5030185;28;20444;-70
2021/10/02 04:26:17;;;;;;;0.70;0.67;;;13.90;99.90;;;;;;5034612;28;20636;-70
2021/10/02 04:28:43;;;;;;;0.70;0.60;;;13.90;99.90;;;;;;5031754;28;20422;-70
2021/10/02 04:31:09;;;;;;;0.73;0.63;;;13.80;99.90;;;;;;5034495;28;20425;-70
2021/10/02 04:33:35;;;;;;;0.70;0.50;;;13.80;99.90;;;;;;5021887;28;20239;-69
2021/10/02 04:36:01;;;;;;;0.70;0.50;;;13.80;99.90;;;;;;5015395;28;20182;-70
2021/10/02 04:38:26;;;;;;;0.70;0.50;;;13.80;99.90;;;;;;5015615;28;20415;-70
2021/10/02 04:40:55;;;;;;;0.70;0.50;;;13.80;99.90;;;;;;5033439;28;20172;-69
2021/10/02 04:43:21;;;;;;;0.70;0.50;;;13.80;99.90;;;;;;5031897;28;20200;-70
2021/10/02 04:45:48;;;;;;;0.70;0.50;;;13.80;99.90;;;;;;5019515;28;20431;-69
2021/10/02 04:48:13;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;5015156;28;20477;-69
2021/10/02 04:50:39;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;5016836;28;20427;-69
2021/10/02 04:53:04;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;5026554;28;20208;-69
2021/10/02 04:55:30;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;5016025;28;20180;-69
2021/10/02 04:57:56;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;5019559;28;20179;-69
2021/10/02 05:00:21;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;5033248;28;20527;-70
2021/10/02 05:02:47;;;;;;;0.70;0.57;;;13.90;99.90;;;;;;5029306;28;20287;-70
2021/10/02 05:05:13;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;5015050;28;20168;-69
2021/10/02 05:07:38;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;5018909;28;20175;-69
2021/10/02 05:10:04;;;;;;;1.07;0.60;;;13.80;99.90;;;;;;5024695;28;20187;-69
2021/10/02 05:12:30;;;;;;;0.70;0.50;;;13.80;99.90;;;;;;5030414;28;20215;-69
2021/10/02 05:14:55;;;;;;;0.70;0.60;;;13.80;99.90;;;;;;5029768;28;20415;-70
2021/10/02 05:17:21;;;;;;;0.70;0.50;;;13.80;99.90;;;;;;5018832;28;20172;-69
2021/10/02 05:19:46;;;;;;;0.70;0.50;;;13.80;99.90;;;;;;5033982;28;20226;-68
2021/10/02 05:22:12;;;;;;;0.73;0.60;;;13.80;99.90;;;;;;5031978;28;20187;-69
2021/10/02 05:24:37;;;;;;;0.70;0.50;;;13.80;99.90;;;;;;5014781;28;20266;-70
2021/10/02 05:27:08;;;;;;;1.47;1.37;;;13.80;99.90;;;;;;5020611;28;20172;-69
2021/10/02 05:29:35;;;;;;;0.70;0.50;;;13.80;99.90;;;;;;5034080;28;20222;-70
2021/10/02 05:32:03;;;;;;;0.70;0.50;;;13.80;99.90;;;;;;5023010;28;20419;-71
2021/10/02 05:34:29;;;;;;;0.70;0.50;;;13.80;99.90;;;;;;5032619;28;20464;-71
2021/10/02 05:36:54;;;;;;;0.70;0.50;;;13.80;99.90;;;;;;5033845;28;20402;-70
2021/10/02 05:39:20;;;;;;;1.00;0.90;;;13.80;99.90;;;;;;5014483;28;20184;-71
2021/10/02 05:41:46;;;;;;;0.70;0.60;;;13.80;99.90;;;;;;5022297;28;20182;-72
2021/10/02 05:44:12;;;;;;;0.70;0.50;;;13.70;99.90;;;;;;5032170;28;20195;-69
2021/10/02 05:46:38;;;;;;;0.70;0.50;;;13.70;99.90;;;;;;5033856;28;20409;-69
2021/10/02 05:49:03;;;;;;;0.70;0.50;;;13.70;99.90;;;;;;5033167;28;20172;-70
2021/10/02 05:51:29;;;;;;;0.70;0.50;;;13.60;99.90;;;;;;5027220;28;20173;-70
2021/10/02 05:53:55;;;;;;;0.70;0.50;;;13.60;99.90;;;;;;5025585;28;20468;-70
2021/10/02 05:56:20;;;;;;;3.53;1.43;;;13.70;99.90;;;;;;5032735;28;20229;-70
2021/10/02 05:58:46;;;;;;;0.70;0.50;;;13.60;99.90;;;;;;5031068;28;20168;-69
2021/10/02 06:01:12;;;;;;;0.70;0.50;;;13.60;99.90;;;;;;5022729;28;20174;-69
2021/10/02 06:03:37;;;;;;;0.70;0.50;;;13.60;99.90;;;;;;5031203;28;20195;-69
2021/10/02 06:06:03;;;;;;;0.70;0.50;;;13.70;99.90;;;;;;5033312;28;20168;-69
2021/10/02 06:08:28;;;;;;;1.00;0.60;;;13.80;99.90;;;;;;5031864;28;20203;-69
2021/10/02 06:10:54;;;;;;;0.87;0.60;;;13.80;99.90;;;;;;5024143;28;20266;-70
2021/10/02 06:13:21;;;;;;;0.70;0.60;;;13.90;99.90;;;;;;5021480;28;20199;-70
2021/10/02 06:15:47;;;;;;;0.80;0.60;;;13.90;99.90;;;;;;5017591;28;20447;-70
2021/10/02 06:18:12;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;5014803;28;20925;-71
2021/10/02 06:20:38;;;;;;;0.77;0.70;;;14.00;99.90;;;;;;5013866;28;20654;-70
2021/10/02 06:23:04;;;;;;;0.70;0.53;;;14.00;99.90;;;;;;5022377;28;20196;-70
2021/10/02 06:25:31;;;;;;;0.70;0.60;;;14.10;99.90;;;;;;5026353;28;20172;-70
2021/10/02 06:27:56;;;;;;;1.57;0.90;;;14.10;99.90;;;;;;5014756;28;20506;-71
2021/10/02 06:30:22;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5013517;28;20499;-70
2021/10/02 06:32:47;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5011742;28;20196;-69
2021/10/02 06:35:13;;;;;;;3.03;1.67;;;14.20;99.90;;;;;;5016023;28;20248;-69
2021/10/02 06:37:38;;;;;;;1.03;0.90;;;14.30;99.90;;;;;;5013295;28;20172;-69
2021/10/02 06:40:07;;;;;;;1.43;1.33;;;14.20;99.90;;;;;;5014476;28;20176;-69
2021/10/02 06:42:33;;;;;;;0.80;0.60;;;14.20;99.90;;;;;;5013109;28;20192;-69
2021/10/02 06:44:59;;;;;;;1.00;0.90;;;14.20;99.90;;;;;;5014546;28;20425;-70
2021/10/02 06:47:24;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5023225;28;20692;-70
2021/10/02 06:49:56;;;;;;;1.10;1.00;;;14.20;99.90;;;;;;5024247;28;20210;-70
2021/10/02 06:52:23;;;;;;;1.00;0.80;;;14.30;99.90;;;;;;5032386;28;20229;-70
2021/10/02 06:54:48;;;;;;;0.70;0.50;;;14.30;99.90;;;;;;5029597;28;20801;-70
2021/10/02 06:57:14;;;;;;;1.63;1.53;;;14.30;99.90;;;;;;5012981;28;20435;-69
2021/10/02 06:59:39;;;;;;;1.43;1.33;;;14.40;99.90;;;;;;5022136;28;20168;-69
2021/10/02 07:02:05;;;;;;;0.70;0.50;;;14.30;99.90;;;;;;5021039;28;20172;-69
2021/10/02 07:04:30;;;;;;;0.70;0.50;;;14.50;99.90;;;;;;5015774;28;20545;-70
2021/10/02 07:06:57;;;;;;;0.70;0.50;;;14.40;99.90;;;;;;5014402;28;20176;-70
2021/10/02 07:09:22;;;;;;;0.70;0.50;;;14.50;99.90;;;;;;5018976;28;20171;-69
2021/10/02 07:11:48;;;;;;;0.90;0.77;;;14.60;99.90;;;;;;5030837;28;20421;-69
2021/10/02 07:14:13;;;;;;;0.70;0.50;;;14.60;99.90;;;;;;5018761;28;20188;-69
2021/10/02 07:16:39;;;;;;;1.20;1.10;;;14.60;99.90;;;;;;5017467;28;20175;-70
2021/10/02 07:19:04;;;;;;;0.80;0.60;;;14.70;99.90;;;;;;5019780;28;20165;-69
2021/10/02 07:21:30;;;;;;;0.80;0.60;;;14.70;99.90;;;;;;5011503;28;20172;-69
2021/10/02 07:23:56;;;;;;;1.10;1.00;;;14.70;99.90;;;;;;5024189;28;20195;-69
2021/10/02 07:26:21;;;;;;;0.87;0.80;;;14.70;99.90;;;;;;5016844;28;20178;-69
2021/10/02 07:28:47;;;;;;;0.70;0.50;;;14.70;99.90;;;;;;5013638;28;20231;-69
2021/10/02 07:31:12;;;;;;;0.70;0.60;;;14.80;99.90;;;;;;5012552;28;20239;-68
2021/10/02 07:33:38;;;;;;;0.70;0.60;;;14.80;99.90;;;;;;5012451;28;20225;-70
2021/10/02 07:36:03;;;;;;;1.90;0.83;;;14.90;99.90;;;;;;5022488;28;20258;-71
2021/10/02 07:38:29;;;;;;;4.10;1.07;;;15.00;99.90;;;;;;5020042;28;20597;-70
2021/10/02 07:40:57;;;;;;;0.70;0.50;;;15.20;99.90;;;;;;5018017;28;20259;-70
2021/10/02 07:43:25;;;;;;;0.70;0.60;;;15.30;99.90;;;;;;5016250;28;20215;-70
2021/10/02 07:45:52;;;;;;;0.70;0.50;;;15.30;99.90;;;;;;5019399;28;20478;-70
2021/10/02 07:48:22;;;;;;;0.70;0.50;;;15.30;99.90;;;;;;5015384;28;20445;-70
2021/10/02 07:50:48;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5017804;28;20912;-69
2021/10/02 07:53:14;;;;;;;1.27;1.17;;;15.40;99.90;;;;;;5018794;28;20459;-70
2021/10/02 07:55:40;;;;;;;0.80;0.70;;;15.40;99.90;;;;;;5018409;28;20422;-69
2021/10/02 07:58:06;;;;;;;0.77;0.70;;;15.60;99.90;;;;;;5020062;28;20473;-69
2021/10/02 08:00:32;;;;;;;0.70;0.50;;;15.70;99.90;;;;;;5017264;28;20460;-69
2021/10/02 08:02:58;;;;;;;5.57;2.30;;;15.80;99.90;;;;;;5017675;28;20216;-69
2021/10/02 08:05:24;;;;;;;0.70;0.60;;;16.00;99.90;;;;;;5018851;28;20423;-70
2021/10/02 08:07:50;;;;;;;0.80;0.80;;;16.20;99.90;;;;;;5016573;28;20799;-69
2021/10/02 08:10:21;;;;;;;0.77;0.70;;;16.40;99.90;;;;;;5019615;28;20506;-70
2021/10/02 08:12:47;;;;;;;1.00;0.63;;;16.50;99.90;;;;;;5016239;28;21003;-70
2021/10/02 08:15:14;;;;;;;1.33;0.80;;;16.40;99.90;;;;;;5015264;28;20450;-69
2021/10/02 08:17:42;;;;;;;3.20;1.07;;;16.20;99.90;;;;;;5030068;28;20411;-69
2021/10/02 08:20:19;;;;;;;0.70;0.57;;;15.80;99.90;;;;;;5020610;28;20398;-70
2021/10/02 08:22:48;;;;;;;0.70;0.50;;;15.90;99.90;;;;;;5020736;28;20447;-70
2021/10/02 08:25:15;;;;;;;1.90;1.80;;;16.00;99.90;;;;;;5017124;28;20411;-70
2021/10/02 08:27:43;;;;;;;2.00;0.70;;;16.00;99.90;;;;;;5019313;28;20759;-69
2021/10/02 08:30:10;;;;;;;0.70;0.50;;;15.90;99.90;;;;;;5016950;28;20928;-69
2021/10/02 08:32:36;;;;;;;1.20;1.10;;;15.80;99.90;;;;;;5017255;28;20541;-71
2021/10/02 08:35:03;;;;;;;0.70;0.50;;;16.00;99.90;;;;;;5013938;28;20577;-70
2021/10/02 08:37:29;;;;;;;0.80;0.60;;;16.00;99.90;;;;;;5016206;28;20537;-70
2021/10/02 08:39:54;;;;;;;0.70;0.60;;;16.00;99.90;;;;;;5016930;28;20431;-70
2021/10/02 08:42:22;;;;;;;0.70;0.60;;;16.10;99.90;;;;;;5015937;28;20204;-70
2021/10/02 08:44:53;;;;;;;0.80;0.70;;;16.20;99.90;;;;;;5015148;28;20180;-70
2021/10/02 08:47:22;;;;;;;1.07;0.70;;;16.40;99.90;;;;;;5015409;28;20419;-70
2021/10/02 08:49:50;;;;;;;1.40;0.70;;;16.40;99.90;;;;;;5016446;28;20899;-70
2021/10/02 08:52:17;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5017132;28;20502;-70
2021/10/02 08:54:46;;;;;;;1.07;0.97;;;16.50;99.90;;;;;;5018911;28;20479;-70
2021/10/02 08:57:33;;;;;;;0.80;0.70;;;16.50;99.90;;;;;;5021218;28;20430;-69
2021/10/02 09:00:00;;;;;;;1.37;1.27;;;16.50;99.90;;;;;;5020607;28;20912;-68
2021/10/02 09:02:25;;;;;;;0.70;0.50;;;16.60;99.90;;;;;;5020151;28;20776;-70
2021/10/02 09:04:53;;;;;;;1.33;1.23;;;17.20;99.90;;;;;;5019609;28;20433;-69
2021/10/02 09:07:20;;;;;;;0.80;0.60;;;17.70;99.90;;;;;;5020711;28;20176;-69
2021/10/02 09:09:47;;;;;;;0.90;0.80;;;18.00;99.90;;;;;;5021161;28;20451;-70
2021/10/02 09:12:17;;;;;;;0.70;0.60;;;17.80;99.90;;;;;;5020648;28;20458;-70
2021/10/02 09:14:43;;;;;;;1.30;1.20;;;17.70;99.90;;;;;;5017439;28;20407;-70
2021/10/02 09:17:08;;;;;;;1.17;1.07;;;17.70;99.90;;;;;;5019984;28;20933;-70
2021/10/02 09:19:34;;;;;;;0.70;0.60;;;17.80;99.90;;;;;;5020804;28;20430;-69
2021/10/02 09:22:08;;;;;;;1.00;0.70;;;18.10;99.90;;;;;;5021938;28;20208;-70
2021/10/02 09:24:39;;;;;;;0.83;0.67;;;18.50;99.90;;;;;;5017228;28;21660;-70
2021/10/02 09:27:22;;;;;;;1.00;0.70;;;18.70;99.90;;;;;;5017796;28;20450;-70
2021/10/02 09:29:59;;;;;;;0.87;0.67;;;18.40;99.90;;;;;;5020365;28;20431;-70
2021/10/02 09:32:31;;;;;;;0.90;0.70;;;18.20;99.90;;;;;;5019240;28;20872;-70
2021/10/02 09:34:59;;;;;;;0.80;0.60;;;17.90;99.90;;;;;;5020076;28;20476;-70
2021/10/02 09:37:26;;;;;;;0.83;0.83;;;17.60;99.90;;;;;;5020082;28;20478;-70
2021/10/02 09:39:59;;;;;;;0.80;0.60;;;17.40;99.90;;;;;;5019881;28;20912;-71
2021/10/02 09:42:32;;;;;;;0.83;0.70;;;17.30;99.90;;;;;;5020880;28;20497;-70
2021/10/02 09:45:10;;;;;;;1.57;1.17;;;17.00;99.90;;;;;;5018405;28;20411;-70
2021/10/02 09:47:37;;;;;;;0.90;0.70;;;16.90;99.90;;;;;;5035794;28;20428;-71
2021/10/02 09:50:15;;;;;;;0.70;0.50;;;17.00;99.90;;;;;;5018953;28;20518;-70
2021/10/02 09:52:44;;;;;;;0.93;0.87;;;17.10;99.90;;;;;;5019746;28;20508;-70
2021/10/02 09:55:22;;;;;;;1.40;1.30;;;17.30;99.90;;;;;;5020206;28;20470;-70
2021/10/02 09:57:50;;;;;;;0.70;0.60;;;17.40;99.90;;;;;;5020969;28;20442;-70
2021/10/02 10:00:18;;;;;;;0.70;0.60;;;17.10;99.90;;;;;;5019564;28;20419;-71
2021/10/02 10:02:44;;;;;;;0.90;0.80;;;17.40;99.90;;;;;;5019839;28;21188;-71
2021/10/02 10:05:12;;;;;;;0.70;0.57;;;17.70;99.90;;;;;;5018656;28;20423;-70
2021/10/02 10:07:38;;;;;;;0.70;0.60;;;17.90;99.90;;;;;;5022514;28;20973;-70
2021/10/02 10:10:14;;;;;;;0.80;0.70;;;17.90;99.90;;;;;;5018723;28;20437;-70
2021/10/02 10:12:42;;;;;;;0.80;0.60;;;17.80;99.90;;;;;;5018252;28;20458;-69
2021/10/02 10:15:44;;;;;;;0.70;0.57;;;17.70;99.90;;;;;;5019262;28;20421;-70
2021/10/02 10:18:13;;;;;;;0.80;0.67;;;17.60;99.90;;;;;;5016753;28;20932;-69
2021/10/02 10:20:50;;;;;;;0.70;0.50;;;18.30;99.90;;;;;;5018988;28;20448;-69
2021/10/02 10:23:43;;;;;;;0.70;0.50;;;19.40;99.90;;;;;;5019605;28;20480;-69
2021/10/02 10:26:12;;;;;;;2.80;0.60;;;20.90;99.90;;;;;;5018424;28;20685;-70
2021/10/02 10:28:43;;;;;;;0.70;0.60;;;22.50;99.90;;;;;;5018641;28;20477;-70
2021/10/02 10:31:16;;;;;;;0.80;0.60;;;23.10;99.90;;;;;;5022032;28;20422;-70
2021/10/02 10:33:48;;;;;;;0.80;0.60;;;23.90;99.90;;;;;;5018538;28;20557;-70
2021/10/02 10:36:15;;;;;;;0.70;0.50;;;23.80;99.90;;;;;;5018216;28;20455;-70
2021/10/02 10:38:43;;;;;;;0.70;0.50;;;23.60;99.90;;;;;;5018395;28;20460;-69
2021/10/02 10:41:10;;;;;;;1.20;0.60;;;22.90;99.90;;;;;;5020319;28;20442;-70
2021/10/02 10:43:37;;;;;;;0.70;0.50;;;23.00;99.90;;;;;;5019163;28;20439;-69
2021/10/02 10:46:07;;;;;;;0.90;0.60;;;22.40;99.90;;;;;;5017611;28;20426;-70
2021/10/02 10:48:33;;;;;;;0.70;0.50;;;22.50;99.90;;;;;;5019879;28;20437;-70
2021/10/02 10:51:01;;;;;;;0.70;0.50;;;22.30;99.90;;;;;;5018721;28;20422;-71
2021/10/02 10:53:38;;;;;;;0.80;0.60;;;23.00;99.90;;;;;;5018354;28;20458;-71
2021/10/02 10:56:06;;;;;;;0.77;0.70;;;22.50;99.90;;;;;;5018031;28;20942;-70
2021/10/02 10:58:32;;;;;;;0.70;0.50;;;22.90;99.90;;;;;;5016878;28;20875;-71
2021/10/02 11:00:59;;;;;;;0.80;0.50;;;23.60;99.90;;;;;;5020256;28;20497;-71
2021/10/02 11:03:41;;;;;;;0.80;0.63;;;24.00;99.90;;;;;;5018841;28;20439;-69
2021/10/02 11:06:15;;;;;;;0.90;0.50;;;23.30;99.90;;;;;;5016884;28;20458;-69
2021/10/02 11:09:02;;;;;;;0.80;0.60;;;22.70;99.90;;;;;;5018889;28;20950;-69
2021/10/02 11:11:46;;;;;;;0.77;0.60;;;22.60;99.90;;;;;;5015205;28;20448;-70
2021/10/02 11:14:19;;;;;;;0.70;0.50;;;22.10;99.90;;;;;;5019000;28;20473;-70
2021/10/02 11:16:47;;;;;;;0.90;0.70;;;22.30;99.90;;;;;;5018120;28;20414;-71
2021/10/02 11:19:33;;;;;;;0.70;0.50;;;21.10;99.90;;;;;;5017801;28;20428;-70
2021/10/02 11:22:05;;;;;;;0.80;0.50;;;21.10;99.90;;;;;;5021463;28;20503;-70
2021/10/02 11:24:41;;;;;;;0.80;0.63;;;20.40;99.90;;;;;;5018060;28;20411;-69
2021/10/02 11:27:08;;;;;;;0.70;0.50;;;19.50;99.90;;;;;;5018850;28;20803;-71
2021/10/02 11:29:38;;;;;;;0.80;0.60;;;19.60;99.90;;;;;;5018772;28;20959;-70
2021/10/02 11:32:27;;;;;;;0.77;0.67;;;19.50;99.90;;;;;;5017398;28;20410;-71
2021/10/02 11:35:34;;;;;;;0.70;0.60;;;19.80;99.90;;;;;;5020953;28;20405;-69
2021/10/02 11:38:05;;;;;;;0.80;0.50;;;20.50;99.90;;;;;;5017673;28;20416;-69
2021/10/02 11:40:40;;;;;;;0.70;0.50;;;21.10;99.90;;;;;;5019344;28;20410;-68
2021/10/02 11:43:18;;;;;;;0.93;0.60;;;20.60;99.90;;;;;;5017128;28;20469;-70
2021/10/02 11:45:46;;;;;;;1.10;0.70;;;20.60;99.90;;;;;;5016177;28;20786;-69
2021/10/02 11:48:20;;;;;;;0.70;0.50;;;20.00;99.90;;;;;;5018776;28;20419;-70
2021/10/02 11:50:48;;;;;;;0.70;0.60;;;20.00;99.90;;;;;;5018370;28;20438;-70
2021/10/02 11:53:17;;;;;;;0.80;0.50;;;19.70;99.90;;;;;;5018442;28;20481;-70
2021/10/02 11:55:42;;;;;;;1.27;1.17;;;19.70;99.90;;;;;;5015640;28;20419;-71
2021/10/02 11:58:08;;;;;;;0.90;0.73;;;21.40;99.90;;;;;;5016552;28;20501;-71
2021/10/02 12:00:35;;;;;;;0.80;0.60;;;21.90;99.90;;;;;;5018302;28;20175;-71
2021/10/02 12:03:03;;;;;;;1.10;0.60;;;21.90;99.90;;;;;;5018212;28;20202;-71
2021/10/02 12:05:29;;;;;;;0.77;0.60;;;22.20;99.90;;;;;;5016382;28;20437;-70
2021/10/02 12:07:55;;;;;;;0.80;0.70;;;22.70;99.90;;;;;;5017983;28;20468;-70
2021/10/02 12:10:20;;;;;;;0.70;0.60;;;22.10;99.90;;;;;;5017486;28;20501;-72
2021/10/02 12:12:46;;;;;;;1.20;1.10;;;21.60;99.90;;;;;;5016519;28;20512;-69
2021/10/02 12:15:27;;;;;;;0.80;0.63;;;21.10;99.90;;;;;;5016765;28;20176;-69
2021/10/02 12:17:54;;;;;;;0.73;0.50;;;21.10;99.90;;;;;;5019928;28;20605;-70
2021/10/02 12:20:19;;;;;;;0.90;0.80;;;21.50;99.90;;;;;;5018243;28;20833;-69
2021/10/02 12:22:45;;;;;;;0.77;0.60;;;21.70;99.90;;;;;;5017002;28;20435;-70
2021/10/02 12:25:10;;;;;;;0.80;0.60;;;21.80;99.90;;;;;;5015063;28;20180;-69
2021/10/02 12:27:36;;;;;;;0.87;0.63;;;21.70;99.90;;;;;;5017638;28;20686;-70
2021/10/02 12:30:03;;;;;;;0.70;0.50;;;21.60;99.90;;;;;;5018392;28;20176;-68
2021/10/02 12:32:30;;;;;;;0.80;0.60;;;21.70;99.90;;;;;;5020075;28;20470;-69
2021/10/02 12:34:58;;;;;;;0.70;0.50;;;20.90;99.90;;;;;;5018150;28;20493;-69
2021/10/02 12:37:23;;;;;;;0.80;0.60;;;20.60;99.90;;;;;;5020647;28;20852;-69
2021/10/02 12:40:00;;;;;;;0.87;0.70;;;20.10;99.90;;;;;;5021992;28;20414;-71
2021/10/02 12:42:36;;;;;;;0.80;0.80;;;19.70;99.90;;;;;;5037134;28;20196;-69
2021/10/02 12:45:22;;;;;;;0.70;0.50;;;19.50;99.90;;;;;;5023779;28;20452;-70
2021/10/02 12:47:55;;;;;;;0.80;0.60;;;19.20;99.90;;;;;;5021736;28;20426;-68
2021/10/02 12:50:25;;;;;;;0.70;0.60;;;18.90;99.90;;;;;;5019254;28;20569;-69
2021/10/02 12:52:56;;;;;;;0.80;0.60;;;18.90;99.90;;;;;;5017907;28;20839;-69
2021/10/02 12:55:22;;;;;;;0.70;0.50;;;18.70;99.90;;;;;;5019383;28;20436;-68
2021/10/02 12:57:49;;;;;;;0.80;0.60;;;18.80;99.90;;;;;;5021057;28;20466;-69
2021/10/02 13:00:22;;;;;;;0.70;0.50;;;19.00;99.90;;;;;;5021820;28;20502;-70
2021/10/02 13:02:58;;;;;;;0.80;0.70;;;19.00;99.90;;;;;;5021190;28;20470;-69
2021/10/02 13:05:26;;;;;;;0.70;0.60;;;19.00;99.90;;;;;;5014848;28;20457;-69
2021/10/02 13:07:54;;;;;;;0.80;0.60;;;19.20;99.90;;;;;;5016220;28;20456;-70
2021/10/02 13:10:22;;;;;;;0.90;0.80;;;20.00;99.90;;;;;;5019141;28;20487;-70
2021/10/02 13:13:09;;;;;;;0.80;0.67;;;20.70;99.90;;;;;;5050497;28;20460;-70
2021/10/02 13:15:47;;;;;;;2.40;2.20;;;20.60;99.90;;;;;;5052063;28;20922;-69
2021/10/02 13:18:23;;;;;;;0.80;0.60;;;20.30;99.90;;;;;;5014985;28;20423;-71
2021/10/02 13:20:54;;;;;;;0.80;0.70;;;20.10;99.90;;;;;;5015052;28;20441;-71
2021/10/02 13:23:28;;;;;;;1.20;1.10;;;19.90;99.90;;;;;;5022714;28;20445;-71
2021/10/02 13:25:58;;;;;;;0.70;0.60;;;19.90;99.90;;;;;;5024915;28;20423;-68
2021/10/02 13:28:29;;;;;;;0.70;0.50;;;20.10;99.90;;;;;;5014788;28;20411;-68
2021/10/02 13:30:58;;;;;;;0.80;0.70;;;20.20;99.90;;;;;;5025862;28;20418;-68
2021/10/02 13:33:24;;;;;;;0.70;0.50;;;20.10;99.90;;;;;;5033110;28;20453;-69
2021/10/02 13:35:56;;;;;;;1.30;0.80;;;20.40;99.90;;;;;;5024534;28;20967;-69
2021/10/02 13:38:39;;;;;;;1.87;0.70;;;20.80;99.90;;;;;;5014644;28;20395;-69
2021/10/02 13:41:08;;;;;;;9.63;1.10;;;21.20;99.90;;;;;;5014186;28;20447;-70
2021/10/02 13:43:48;;;;;;;0.70;0.60;;;21.50;99.90;;;;;;5030169;28;20810;-70
2021/10/02 13:46:22;;;;;;;0.70;0.50;;;21.30;99.90;;;;;;5030319;28;20423;-70
2021/10/02 13:48:48;;;;;;;0.70;0.50;;;21.30;99.90;;;;;;5018216;28;20928;-69
2021/10/02 13:51:13;;;;;;;0.80;0.60;;;20.50;99.90;;;;;;5014637;28;20415;-68
2021/10/02 13:53:39;;;;;;;0.70;0.50;;;20.10;99.90;;;;;;5014161;28;20195;-68