Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:30;;;;;;;32.88;6.53;;;9.70;99.90;;;;;;5012274;28;20576;-72
2023/03/13 00:02:56;;;;;;;41.83;7.28;;;9.70;99.90;;;;;;5010782;28;20473;-73
2023/03/13 00:05:21;;;;;;;35.88;7.15;;;9.70;99.90;;;;;;4999268;28;20072;-72
2023/03/13 00:07:47;;;;;;;22.33;6.60;;;9.70;99.90;;;;;;5011870;28;20030;-73
2023/03/13 00:10:12;;;;;;;34.90;7.05;;;9.70;99.90;;;;;;4990551;28;20037;-74
2023/03/13 00:12:38;;;;;;;32.25;7.50;;;9.70;99.90;;;;;;5003466;28;20068;-74
2023/03/13 00:15:04;;;;;;;29.63;7.57;;;9.70;99.90;;;;;;4997970;28;20567;-73
2023/03/13 00:17:29;;;;;;;28.75;7.05;;;9.70;99.90;;;;;;4993448;28;20034;-73
2023/03/13 00:19:55;;;;;;;27.77;6.97;;;9.80;99.90;;;;;;5012077;28;20045;-74
2023/03/13 00:22:21;;;;;;;30.15;7.10;;;9.70;99.90;;;;;;5012027;28;20030;-73
2023/03/13 00:24:46;;;;;;;30.10;6.88;;;9.80;99.90;;;;;;5012267;28;20501;-73
2023/03/13 00:27:12;;;;;;;22.25;6.88;;;9.80;99.90;;;;;;5011590;28;20018;-73
2023/03/13 00:29:37;;;;;;;29.60;7.13;;;9.80;99.90;;;;;;5011601;28;20034;-73
2023/03/13 00:32:04;;;;;;;21.10;7.60;;;9.80;99.90;;;;;;5014145;28;20108;-74
2023/03/13 00:34:30;;;;;;;31.80;8.07;;;9.80;99.90;;;;;;5016302;28;20507;-72
2023/03/13 00:36:55;;;;;;;31.55;8.13;;;9.80;99.90;;;;;;5005187;28;20018;-73
2023/03/13 00:39:21;;;;;;;30.30;7.93;;;9.90;99.90;;;;;;4995106;28;20025;-72
2023/03/13 00:41:47;;;;;;;24.77;8.07;;;9.90;99.90;;;;;;5015897;28;20089;-73
2023/03/13 00:44:13;;;;;;;29.05;7.78;;;9.90;99.90;;;;;;5002263;28;20027;-74
2023/03/13 00:46:38;;;;;;;26.58;7.90;;;9.90;99.90;;;;;;5009184;28;20362;-72
2023/03/13 00:49:05;;;;;;;27.25;8.07;;;9.90;99.90;;;;;;5008327;28;20080;-72
2023/03/13 00:51:31;;;;;;;23.30;7.97;;;9.90;99.90;;;;;;4996208;28;20137;-73
2023/03/13 00:54:01;;;;;;;22.50;8.23;;;10.00;99.90;;;;;;5010186;28;20110;-73
2023/03/13 00:56:28;;;;;;;26.73;9.85;;;10.00;99.90;;;;;;5000969;28;20033;-74
2023/03/13 00:58:53;;;;;;;25.70;9.85;;;10.00;99.90;;;;;;5006049;28;20022;-74
2023/03/13 01:01:27;;;;;;;26.95;10.13;;;10.00;99.90;;;;;;4997689;28;20096;-74
2023/03/13 01:03:58;;;;;;;30.33;10.65;;;10.10;99.90;;;;;;5006732;28;20042;-74
2023/03/13 01:06:27;;;;;;;29.50;10.88;;;10.10;99.90;;;;;;5010602;28;20389;-74
2023/03/13 01:08:53;;;;;;;30.20;11.70;;;10.10;99.90;;;;;;5015117;28;20026;-74
2023/03/13 01:11:24;;;;;;;31.98;12.27;;;10.10;99.90;;;;;;5014535;28;20050;-74
2023/03/13 01:13:54;;;;;;;33.35;13.70;;;10.20;99.90;;;;;;5001327;28;20018;-74
2023/03/13 01:16:21;;;;;;;27.65;13.57;;;10.30;99.90;;;;;;5014963;28;20417;-74
2023/03/13 01:18:49;;;;;;;31.30;14.65;;;10.30;99.90;;;;;;5014002;28;20096;-72
2023/03/13 01:21:18;;;;;;;32.45;14.18;;;10.30;99.90;;;;;;5014337;28;20041;-72
2023/03/13 01:23:43;;;;;;;33.03;15.07;;;10.40;99.90;;;;;;4999953;28;20357;-72
2023/03/13 01:26:09;;;;;;;37.63;15.90;;;10.40;99.90;;;;;;5012139;28;20018;-73
2023/03/13 01:28:35;;;;;;;37.05;15.95;;;10.40;99.90;;;;;;5014516;28;20107;-73
2023/03/13 01:31:13;;;;;;;34.33;16.27;;;10.50;99.90;;;;;;5009975;28;20036;-73
2023/03/13 01:33:38;;;;;;;35.60;16.63;;;10.50;99.90;;;;;;5014366;28;20060;-72
2023/03/13 01:36:04;;;;;;;37.38;16.60;;;10.50;99.90;;;;;;4999620;28;20027;-73
2023/03/13 01:38:30;;;;;;;34.63;17.15;;;10.50;99.90;;;;;;4988408;28;20032;-73
2023/03/13 01:40:55;;;;;;;32.95;16.45;;;10.60;99.90;;;;;;5015254;28;20034;-74
2023/03/13 01:43:27;;;;;;;34.92;17.52;;;10.60;99.90;;;;;;5014154;28;20477;-73
2023/03/13 01:46:00;;;;;;;37.85;16.90;;;10.60;99.90;;;;;;4992931;28;20469;-74
2023/03/13 01:48:49;;;;;;;36.45;17.95;;;10.60;99.90;;;;;;5008474;28;20137;-73
2023/03/13 01:51:41;;;;;;;38.78;19.00;;;10.70;99.90;;;;;;5013786;28;20061;-73
2023/03/13 01:54:15;;;;;;;33.83;17.98;;;10.70;99.90;;;;;;5006403;28;20030;-74
2023/03/13 01:56:49;;;;;;;31.85;17.08;;;10.70;99.90;;;;;;5012909;28;20033;-74
2023/03/13 01:59:19;;;;;;;30.45;16.45;;;10.70;99.90;;;;;;5013329;28;20504;-74
2023/03/13 02:01:49;;;;;;;35.97;16.52;;;10.80;99.90;;;;;;4999676;28;20033;-74
2023/03/13 02:04:17;;;;;;;36.28;15.18;;;10.80;99.90;;;;;;5013414;28;20052;-72
2023/03/13 02:06:46;;;;;;;30.73;15.45;;;10.80;99.90;;;;;;5013077;28;20018;-73
2023/03/13 02:09:17;;;;;;;35.20;15.68;;;10.80;99.90;;;;;;5002896;28;20539;-72
2023/03/13 02:12:11;;;;;;;28.27;14.95;;;10.90;99.90;;;;;;5010759;28;20022;-72
2023/03/13 02:14:40;;;;;;;31.88;16.85;;;10.90;99.90;;;;;;5010391;28;20042;-72
2023/03/13 02:17:06;;;;;;;34.20;16.48;;;11.00;99.90;;;;;;4982455;28;20030;-72
2023/03/13 02:19:40;;;;;;;31.50;16.10;;;11.00;99.90;;;;;;4992747;28;20460;-73
2023/03/13 02:22:20;;;;;;;34.38;16.30;;;11.00;99.90;;;;;;5012675;28;20041;-72
2023/03/13 02:25:13;;;;;;;27.90;16.98;;;11.10;99.90;;;;;;5002715;28;20037;-73
2023/03/13 02:27:39;;;;;;;32.65;16.55;;;11.10;99.90;;;;;;4997348;28;20484;-73
2023/03/13 02:30:05;;;;;;;32.40;16.52;;;11.20;99.90;;;;;;5008072;28;20036;-74
2023/03/13 02:32:32;;;;;;;38.63;16.52;;;11.20;99.90;;;;;;5010741;28;20029;-73
2023/03/13 02:35:03;;;;;;;37.00;16.60;;;11.20;99.90;;;;;;5012581;28;20030;-74
2023/03/13 02:37:30;;;;;;;26.20;14.60;;;11.20;99.90;;;;;;5012189;28;20033;-71
2023/03/13 02:39:59;;;;;;;29.65;14.30;;;11.30;99.90;;;;;;5012518;28;20022;-72
2023/03/13 02:42:27;;;;;;;25.48;14.20;;;11.30;99.90;;;;;;5012263;28;20040;-72
2023/03/13 02:44:52;;;;;;;24.75;12.50;;;11.30;99.90;;;;;;5012834;28;20030;-73
2023/03/13 02:47:20;;;;;;;29.02;13.10;;;11.40;99.90;;;;;;5009472;28;20026;-72
2023/03/13 02:49:46;;;;;;;31.05;13.77;;;11.40;99.90;;;;;;5003341;28;20433;-72
2023/03/13 02:52:20;;;;;;;31.50;13.57;;;11.40;99.90;;;;;;5011995;28;20120;-72
2023/03/13 02:54:51;;;;;;;27.15;12.57;;;11.50;99.90;;;;;;5008262;28;20562;-72
2023/03/13 02:57:17;;;;;;;21.88;12.07;;;11.50;99.90;;;;;;4997135;28;20046;-72
2023/03/13 02:59:43;;;;;;;26.67;11.40;;;11.50;99.90;;;;;;5011743;28;20084;-72
2023/03/13 03:02:08;;;;;;;20.52;11.10;;;11.50;99.90;;;;;;5012199;28;20018;-72
2023/03/13 03:04:34;;;;;;;20.02;10.23;;;11.60;99.90;;;;;;5011822;28;20622;-72
2023/03/13 03:07:00;;;;;;;19.17;9.98;;;11.60;99.90;;;;;;5006370;28;20034;-71
2023/03/13 03:09:25;;;;;;;19.92;8.75;;;11.60;99.90;;;;;;5011833;28;20022;-72
2023/03/13 03:11:51;;;;;;;19.33;8.07;;;11.70;99.90;;;;;;5011874;28;20468;-73
2023/03/13 03:14:17;;;;;;;18.88;8.07;;;11.70;99.90;;;;;;5011552;28;20034;-72
2023/03/13 03:16:43;;;;;;;19.80;7.60;;;11.70;99.90;;;;;;5011720;28;20026;-73
2023/03/13 03:19:09;;;;;;;16.75;7.38;;;11.70;99.90;;;;;;5009409;28;20050;-72
2023/03/13 03:21:36;;;;;;;18.92;6.88;;;11.80;99.90;;;;;;5011448;28;20064;-73
2023/03/13 03:24:02;;;;;;;12.43;6.70;;;11.80;99.90;;;;;;5009435;28;20030;-73
2023/03/13 03:26:28;;;;;;;16.70;6.47;;;11.80;99.90;;;;;;5009495;28;20049;-73
2023/03/13 03:28:54;;;;;;;18.42;6.45;;;11.80;99.90;;;;;;5004788;28;20453;-73
2023/03/13 03:31:19;;;;;;;14.48;6.63;;;11.80;99.90;;;;;;5011192;28;20022;-72
2023/03/13 03:33:45;;;;;;;17.00;6.97;;;11.90;99.90;;;;;;5007635;28;20034;-72
2023/03/13 03:36:14;;;;;;;21.42;7.22;;;11.90;99.90;;;;;;4993268;28;20022;-72
2023/03/13 03:38:39;;;;;;;16.92;7.32;;;11.90;99.90;;;;;;5011429;28;20096;-71
2023/03/13 03:41:10;;;;;;;19.38;8.40;;;11.90;99.90;;;;;;5011318;28;20057;-72
2023/03/13 03:43:35;;;;;;;19.55;7.90;;;11.90;99.90;;;;;;5011525;28;20049;-72
2023/03/13 03:46:01;;;;;;;18.95;7.53;;;11.90;99.90;;;;;;5010457;28;20026;-71
2023/03/13 03:48:27;;;;;;;16.10;7.47;;;11.90;99.90;;;;;;5011375;28;20424;-72
2023/03/13 03:50:53;;;;;;;16.33;7.70;;;11.90;99.90;;;;;;5008682;28;20072;-72
2023/03/13 03:53:19;;;;;;;17.42;8.07;;;11.90;99.90;;;;;;4985439;28;20038;-72
2023/03/13 03:55:45;;;;;;;16.08;8.20;;;11.90;99.90;;;;;;5007154;28;20029;-72
2023/03/13 03:58:10;;;;;;;12.68;8.63;;;11.90;99.90;;;;;;5004417;28;20034;-73
2023/03/13 04:00:36;;;;;;;19.13;8.93;;;11.90;99.90;;;;;;5008787;28;20057;-72
2023/03/13 04:03:01;;;;;;;17.83;8.73;;;11.80;99.90;;;;;;5010960;28;20101;-73
2023/03/13 04:05:27;;;;;;;20.75;9.63;;;11.90;99.90;;;;;;5010236;28;20026;-73
2023/03/13 04:07:53;;;;;;;16.17;8.85;;;11.90;99.90;;;;;;5010765;28;20551;-72
2023/03/13 04:10:19;;;;;;;18.60;8.95;;;11.90;99.90;;;;;;5010595;28;20053;-73
2023/03/13 04:12:44;;;;;;;17.00;9.18;;;11.90;99.90;;;;;;5010678;28;20037;-72
2023/03/13 04:15:11;;;;;;;22.60;9.27;;;11.90;99.90;;;;;;5007148;28;20021;-77
2023/03/13 04:17:37;;;;;;;17.27;8.80;;;11.90;99.90;;;;;;5009119;28;20046;-72
2023/03/13 04:20:06;;;;;;;19.83;9.13;;;11.90;99.90;;;;;;4999092;28;20489;-73
2023/03/13 04:22:32;;;;;;;20.73;9.07;;;11.90;99.90;;;;;;5009464;28;20022;-73
2023/03/13 04:24:59;;;;;;;15.48;9.27;;;11.90;99.90;;;;;;4997467;28;20033;-72
2023/03/13 04:27:25;;;;;;;19.88;9.40;;;11.90;99.90;;;;;;5010844;28;20014;-72
2023/03/13 04:29:50;;;;;;;21.52;9.60;;;11.90;99.90;;;;;;5010906;28;20021;-72
2023/03/13 04:32:17;;;;;;;17.40;9.65;;;11.90;99.90;;;;;;4993788;28;20022;-72
2023/03/13 04:34:42;;;;;;;18.40;9.45;;;11.90;99.90;;;;;;5009951;28;20037;-73
2023/03/13 04:37:08;;;;;;;22.15;9.95;;;11.90;99.90;;;;;;5000674;28;20385;-73
2023/03/13 04:39:34;;;;;;;19.70;9.25;;;11.90;99.90;;;;;;4998683;28;20034;-72
2023/03/13 04:41:59;;;;;;;20.98;8.75;;;11.90;99.90;;;;;;4996996;28;20101;-72
2023/03/13 04:44:25;;;;;;;22.38;9.05;;;11.90;99.90;;;;;;5011279;28;20018;-73
2023/03/13 04:46:50;;;;;;;18.88;8.25;;;12.00;99.90;;;;;;5006943;28;20026;-73
2023/03/13 04:49:16;;;;;;;23.85;8.32;;;11.90;99.90;;;;;;5000958;28;20049;-73
2023/03/13 04:51:42;;;;;;;19.10;7.55;;;12.00;99.90;;;;;;5010613;28;20024;-73
2023/03/13 04:54:08;;;;;;;19.58;7.90;;;12.00;99.90;;;;;;5010712;28;20026;-72
2023/03/13 04:56:34;;;;;;;17.50;7.60;;;12.00;99.90;;;;;;4997709;28;20041;-72
2023/03/13 04:59:00;;;;;;;20.15;7.65;;;12.00;99.90;;;;;;5007393;28;20022;-72
2023/03/13 05:01:25;;;;;;;17.92;6.97;;;12.10;99.90;;;;;;5012902;28;20022;-72
2023/03/13 05:03:51;;;;;;;23.67;7.03;;;12.10;99.90;;;;;;4996695;28;20081;-72
2023/03/13 05:06:16;;;;;;;19.38;7.10;;;12.10;99.90;;;;;;5010860;28;20046;-72
2023/03/13 05:08:42;;;;;;;16.80;5.93;;;12.10;99.90;;;;;;4996125;28;20635;-72
2023/03/13 05:11:08;;;;;;;15.45;5.53;;;12.20;99.90;;;;;;4998088;28;20302;-72
2023/03/13 05:13:33;;;;;;;21.83;6.20;;;12.20;99.90;;;;;;5010825;28;20022;-71
2023/03/13 05:15:59;;;;;;;19.05;5.57;;;12.20;99.90;;;;;;5010465;28;20020;-71
2023/03/13 05:18:25;;;;;;;18.17;5.93;;;12.30;99.90;;;;;;5013177;28;20026;-72
2023/03/13 05:20:50;;;;;;;16.17;5.50;;;12.30;99.90;;;;;;5013893;28;20038;-72
2023/03/13 05:23:16;;;;;;;19.92;5.38;;;12.40;99.90;;;;;;5010271;28;20389;-72
2023/03/13 05:25:42;;;;;;;20.25;5.57;;;12.40;99.90;;;;;;4994698;28;20397;-72
2023/03/13 05:28:08;;;;;;;14.70;4.90;;;12.40;99.90;;;;;;5007948;28;20057;-72
2023/03/13 05:30:33;;;;;;;17.33;5.10;;;12.40;99.90;;;;;;5006184;28;20598;-72
2023/03/13 05:32:59;;;;;;;19.67;4.85;;;12.40;99.90;;;;;;5013463;28;20016;-72
2023/03/13 05:35:24;;;;;;;16.75;5.25;;;12.40;99.90;;;;;;5013843;28;20014;-72
2023/03/13 05:37:50;;;;;;;17.52;4.53;;;12.50;99.90;;;;;;5001535;28;20037;-72
2023/03/13 05:40:16;;;;;;;20.80;4.95;;;12.50;99.90;;;;;;5010665;28;20058;-72
2023/03/13 05:42:41;;;;;;;23.33;4.65;;;12.50;99.90;;;;;;5001380;28;20014;-72
2023/03/13 05:45:08;;;;;;;16.70;4.18;;;12.60;99.90;;;;;;5001223;28;20473;-72
2023/03/13 05:47:38;;;;;;;17.83;4.53;;;12.60;99.90;;;;;;5001005;28;20026;-71
2023/03/13 05:50:05;;;;;;;16.63;4.10;;;12.60;99.90;;;;;;4997431;28;20027;-72
2023/03/13 05:52:31;;;;;;;17.65;5.05;;;12.60;99.90;;;;;;5001752;28;20092;-72
2023/03/13 05:54:57;;;;;;;15.20;4.57;;;12.60;99.90;;;;;;5013353;28;20105;-71
2023/03/13 05:57:22;;;;;;;19.50;4.07;;;12.60;99.90;;;;;;4996417;28;20109;-72
2023/03/13 05:59:48;;;;;;;17.60;4.38;;;12.60;99.90;;;;;;5013765;28;20049;-72
2023/03/13 06:02:13;;;;;;;15.13;4.25;;;12.60;99.90;;;;;;5013457;28;20018;-72
2023/03/13 06:04:39;;;;;;;21.17;4.68;;;12.60;99.90;;;;;;5013184;28;20021;-72
2023/03/13 06:07:05;;;;;;;16.95;4.47;;;12.70;99.90;;;;;;5013141;28;20457;-72
2023/03/13 06:09:30;;;;;;;18.73;4.40;;;12.60;99.90;;;;;;5012853;28;20030;-72
2023/03/13 06:11:56;;;;;;;18.13;4.65;;;12.60;99.90;;;;;;5012823;28;20025;-72
2023/03/13 06:14:22;;;;;;;16.17;4.30;;;12.60;99.90;;;;;;5012316;28;20037;-72
2023/03/13 06:16:47;;;;;;;16.80;4.57;;;12.60;99.90;;;;;;5002234;28;20033;-72
2023/03/13 06:19:13;;;;;;;18.27;4.60;;;12.60;99.90;;;;;;5007869;28;20075;-72
2023/03/13 06:21:39;;;;;;;16.63;4.95;;;12.60;99.90;;;;;;5012826;28;20021;-72
2023/03/13 06:24:04;;;;;;;14.73;4.78;;;12.50;99.90;;;;;;4997460;28;20579;-71
2023/03/13 06:26:30;;;;;;;20.27;5.20;;;12.50;99.90;;;;;;5010051;28;20018;-72
2023/03/13 06:28:56;;;;;;;19.48;5.00;;;12.30;99.90;;;;;;5012090;28;20145;-72
2023/03/13 06:31:22;;;;;;;19.75;5.38;;;12.30;99.90;;;;;;4999897;28;20049;-72
2023/03/13 06:33:47;;;;;;;20.42;5.45;;;12.20;99.90;;;;;;5006404;28;20524;-71
2023/03/13 06:36:13;;;;;;;17.73;5.15;;;12.20;99.90;;;;;;5001140;28;20030;-72
2023/03/13 06:38:39;;;;;;;17.92;5.70;;;12.10;99.90;;;;;;4998462;28;20403;-72
2023/03/13 06:41:05;;;;;;;12.65;5.53;;;12.10;99.90;;;;;;5003655;28;20046;-72
2023/03/13 06:43:30;;;;;;;16.58;5.65;;;12.00;99.90;;;;;;5008421;28;20080;-72
2023/03/13 06:45:56;;;;;;;18.50;5.90;;;12.00;99.90;;;;;;4995478;28;20720;-72
2023/03/13 06:48:24;;;;;;;16.50;5.85;;;12.00;99.90;;;;;;4995468;28;20449;-72
2023/03/13 06:50:50;;;;;;;18.25;6.13;;;11.90;99.90;;;;;;5006306;28;20030;-72
2023/03/13 06:53:18;;;;;;;16.52;5.95;;;11.90;99.90;;;;;;5005485;28;20026;-72
2023/03/13 06:55:44;;;;;;;19.38;5.70;;;11.90;99.90;;;;;;4982533;28;20062;-71
2023/03/13 06:58:11;;;;;;;14.27;5.75;;;11.90;99.90;;;;;;5012443;28;20339;-71
2023/03/13 07:00:38;;;;;;;20.58;6.35;;;11.90;99.90;;;;;;4977553;28;20030;-72
2023/03/13 07:03:04;;;;;;;24.38;5.80;;;11.90;99.90;;;;;;5003398;28;20457;-71
2023/03/13 07:05:30;;;;;;;21.27;5.60;;;11.90;99.90;;;;;;5012248;28;20028;-71
2023/03/13 07:07:55;;;;;;;21.70;5.88;;;11.90;99.90;;;;;;5006973;28;20105;-71
2023/03/13 07:10:21;;;;;;;19.67;5.82;;;11.90;99.90;;;;;;4989093;28;20052;-72
2023/03/13 07:12:47;;;;;;;22.13;6.00;;;11.90;99.90;;;;;;4995859;28;20461;-73
2023/03/13 07:15:12;;;;;;;17.70;5.45;;;11.90;99.90;;;;;;5004114;28;20017;-72
2023/03/13 07:17:41;;;;;;;21.52;6.05;;;11.90;99.90;;;;;;5011810;28;20109;-72
2023/03/13 07:20:09;;;;;;;21.20;5.45;;;12.00;99.90;;;;;;4992275;28;20432;-72
2023/03/13 07:22:36;;;;;;;17.70;5.78;;;12.00;99.90;;;;;;5009086;28;20026;-72
2023/03/13 07:25:03;;;;;;;18.90;5.80;;;12.00;99.90;;;;;;5006662;28;20019;-72
2023/03/13 07:27:29;;;;;;;13.77;5.50;;;12.00;99.90;;;;;;4992807;28;20061;-72
2023/03/13 07:29:58;;;;;;;18.08;5.45;;;12.00;99.90;;;;;;5000037;28;20030;-71
2023/03/13 07:32:24;;;;;;;17.58;5.55;;;12.00;99.90;;;;;;4999007;28;20034;-72
2023/03/13 07:34:49;;;;;;;16.90;5.40;;;12.10;99.90;;;;;;4993371;28;20385;-71
2023/03/13 07:37:15;;;;;;;20.10;5.68;;;12.20;99.90;;;;;;5011197;28;20021;-71
2023/03/13 07:39:42;;;;;;;15.38;5.22;;;12.20;99.90;;;;;;5000114;28;20049;-71
2023/03/13 07:42:10;;;;;;;15.25;5.00;;;12.20;99.90;;;;;;5007315;28;20022;-72
2023/03/13 07:44:36;;;;;;;16.23;5.20;;;12.20;99.90;;;;;;5007824;28;20037;-71
2023/03/13 07:47:01;;;;;;;14.07;4.75;;;12.30;99.90;;;;;;5004247;28;20390;-72
2023/03/13 07:49:27;;;;;;;15.38;4.32;;;12.30;99.90;;;;;;5010947;28;20125;-72
2023/03/13 07:51:53;;;;;;;20.88;4.90;;;12.30;99.90;;;;;;5003080;28;20026;-72
2023/03/13 07:54:18;;;;;;;13.38;4.15;;;12.40;99.90;;;;;;5003903;28;20480;-71
2023/03/13 07:56:44;;;;;;;16.45;4.40;;;12.40;99.90;;;;;;5006509;28;20457;-72
2023/03/13 07:59:12;;;;;;;13.07;4.13;;;12.50;99.90;;;;;;5000208;28;20116;-71
2023/03/13 08:01:38;;;;;;;11.27;3.38;;;12.50;99.90;;;;;;5005717;28;20469;-71
2023/03/13 08:04:04;;;;;;;12.52;3.47;;;12.60;99.90;;;;;;5011299;28;20026;-72
2023/03/13 08:06:31;;;;;;;10.70;3.45;;;12.60;99.90;;;;;;5003116;28;20030;-72
2023/03/13 08:08:58;;;;;;;11.50;3.30;;;12.60;99.90;;;;;;5007833;28;20389;-73
2023/03/13 08:11:25;;;;;;;11.45;3.40;;;12.70;99.90;;;;;;5009772;28;20030;-71
2023/03/13 08:13:52;;;;;;;8.02;2.75;;;12.70;99.90;;;;;;5010958;28;20474;-71
2023/03/13 08:16:27;;;;;;;11.43;3.35;;;12.70;99.90;;;;;;5005508;28;20457;-71
2023/03/13 08:18:57;;;;;;;8.88;3.22;;;12.70;99.90;;;;;;5007061;28;20120;-71
2023/03/13 08:21:29;;;;;;;14.93;3.20;;;12.70;99.90;;;;;;5004900;28;20437;-71
2023/03/13 08:23:58;;;;;;;14.13;2.97;;;12.70;99.90;;;;;;4987355;28;20411;-71
2023/03/13 08:26:26;;;;;;;10.75;3.08;;;12.70;99.90;;;;;;5010550;28;20050;-71
2023/03/13 08:28:56;;;;;;;15.13;3.60;;;12.80;99.90;;;;;;5006479;28;20105;-72
2023/03/13 08:31:30;;;;;;;14.65;3.05;;;12.80;99.90;;;;;;5010726;28;20053;-72
2023/03/13 08:33:57;;;;;;;13.15;3.15;;;12.90;99.90;;;;;;5006032;28;20018;-72
2023/03/13 08:36:31;;;;;;;11.70;2.65;;;12.90;99.90;;;;;;5005287;28;20022;-72
2023/03/13 08:38:59;;;;;;;11.48;2.85;;;13.00;99.90;;;;;;5004206;28;20555;-73
2023/03/13 08:41:30;;;;;;;9.90;2.60;;;13.00;99.90;;;;;;5002536;28;20493;-72
2023/03/13 08:43:56;;;;;;;16.67;2.85;;;13.10;99.90;;;;;;4991310;28;20496;-72
2023/03/13 08:46:26;;;;;;;17.55;3.33;;;13.20;99.90;;;;;;4999433;28;20380;-72
2023/03/13 08:48:53;;;;;;;14.27;2.97;;;13.20;99.90;;;;;;5003754;28;20053;-72
2023/03/13 08:51:21;;;;;;;13.55;2.88;;;13.30;99.90;;;;;;5005850;28;20508;-72
2023/03/13 08:53:50;;;;;;;10.43;2.60;;;13.40;99.90;;;;;;5010871;28;20030;-71
2023/03/13 08:56:22;;;;;;;12.52;2.53;;;13.50;99.90;;;;;;5008080;28;20544;-73
2023/03/13 08:58:53;;;;;;;13.82;2.78;;;13.60;99.90;;;;;;5008880;28;20080;-73
2023/03/13 09:01:20;;;;;;;18.42;3.20;;;13.70;99.90;;;;;;5005534;28;20033;-73
2023/03/13 09:03:46;;;;;;;15.18;2.70;;;13.70;99.90;;;;;;5004852;28;20102;-71
2023/03/13 09:06:12;;;;;;;11.30;2.42;;;13.70;99.90;;;;;;5006338;28;20101;-72
2023/03/13 09:08:39;;;;;;;16.98;2.88;;;13.70;99.90;;;;;;5001552;28;20050;-72
2023/03/13 09:11:14;;;;;;;12.50;2.80;;;13.70;99.90;;;;;;5006744;28;20547;-74
2023/03/13 09:13:44;;;;;;;13.20;2.53;;;13.70;99.90;;;;;;5008385;28;20018;-71
2023/03/13 09:16:15;;;;;;;12.93;2.97;;;13.80;99.90;;;;;;5003865;28;20032;-71
2023/03/13 09:18:41;;;;;;;14.88;3.15;;;13.90;99.90;;;;;;5015382;28;20068;-72
2023/03/13 09:21:12;;;;;;;15.48;2.67;;;13.90;99.90;;;;;;4999744;28;20037;-71
2023/03/13 09:23:37;;;;;;;14.55;2.53;;;13.90;99.90;;;;;;5006567;28;20073;-71
2023/03/13 09:26:03;;;;;;;14.07;2.72;;;14.00;99.90;;;;;;5001882;28;20385;-71
2023/03/13 09:28:29;;;;;;;15.60;2.55;;;14.00;99.90;;;;;;4998982;28;20026;-71
2023/03/13 09:31:04;;;;;;;11.40;2.63;;;14.00;99.90;;;;;;5008902;28;20026;-71
2023/03/13 09:33:30;;;;;;;16.20;2.70;;;14.00;99.90;;;;;;5012123;28;20018;-71
2023/03/13 09:35:55;;;;;;;10.48;2.30;;;14.10;99.90;;;;;;5003398;28;20551;-71
2023/03/13 09:38:21;;;;;;;14.55;2.67;;;14.30;99.90;;;;;;5012181;28;20029;-71
2023/03/13 09:40:49;;;;;;;9.10;2.30;;;14.40;99.90;;;;;;5008044;28;20030;-71
2023/03/13 09:43:42;;;;;;;10.65;1.95;;;14.40;99.90;;;;;;5013339;28;20049;-72
2023/03/13 09:46:34;;;;;;;11.15;1.88;;;14.50;99.90;;;;;;4993525;28;20035;-71
2023/03/13 09:49:04;;;;;;;8.95;2.03;;;14.50;99.90;;;;;;4973366;28;20429;-71
2023/03/13 09:51:31;;;;;;;8.35;1.95;;;14.50;99.90;;;;;;5004222;28;20027;-71
2023/03/13 09:54:05;;;;;;;8.32;1.90;;;14.40;99.90;;;;;;5003609;28;20040;-71
2023/03/13 09:56:39;;;;;;;9.48;1.88;;;14.50;99.90;;;;;;5012305;28;20112;-71
2023/03/13 09:59:21;;;;;;;7.63;2.00;;;14.50;99.90;;;;;;5012968;28;20033;-71
2023/03/13 10:01:49;;;;;;;8.07;1.92;;;14.50;99.90;;;;;;5012959;28;20392;-71
2023/03/13 10:04:41;;;;;;;5.05;2.05;;;14.60;99.90;;;;;;4998429;28;20492;-71
2023/03/13 10:07:10;;;;;;;7.78;1.73;;;14.60;99.90;;;;;;5009391;28;20137;-71
2023/03/13 10:09:36;;;;;;;8.95;1.98;;;14.50;99.90;;;;;;5013148;28;20033;-71
2023/03/13 10:12:22;;;;;;;9.88;1.80;;;14.50;99.90;;;;;;5013230;28;20369;-71
2023/03/13 10:15:28;;;;;;;4.70;1.92;;;14.60;99.90;;;;;;5012831;28;20022;-71
2023/03/13 10:17:54;;;;;;;6.35;1.55;;;14.60;99.90;;;;;;4913740;29;20626;-71
2023/03/13 10:20:24;;;;;;;10.10;2.00;;;14.60;99.90;;;;;;4921604;29;20040;-71
2023/03/13 10:23:02;;;;;;;6.28;1.80;;;14.60;99.90;;;;;;4914045;29;20042;-71
2023/03/13 10:25:37;;;;;;;13.40;2.30;;;14.70;99.90;;;;;;4913927;29;20032;-71
2023/03/13 10:28:03;;;;;;;;;;;14.70;99.90;;;;;;4928554;29;20044;-72
2023/03/13 10:30:34;;;;;;;9.23;2.45;;;14.70;99.90;;;;;;4933022;29;19962;-71
2023/03/13 10:33:20;;;;;;;15.05;2.78;;;14.60;99.90;;;;;;4933285;29;20019;-71
2023/03/13 10:35:59;;;;;;;17.27;2.33;;;14.70;99.90;;;;;;4903109;29;20028;-72
2023/03/13 10:38:25;;;;;;;12.00;2.72;;;14.70;99.90;;;;;;4913206;29;20036;-72
2023/03/13 10:40:59;;;;;;;13.82;2.47;;;14.70;99.90;;;;;;4913612;29;20043;-72
2023/03/13 10:43:26;;;;;;;13.95;2.38;;;14.70;99.90;;;;;;4899359;29;20024;-71
2023/03/13 10:45:52;;;;;;;13.48;2.80;;;14.70;99.90;;;;;;4925637;29;20515;-72
2023/03/13 10:48:24;;;;;;;12.95;2.72;;;14.80;99.90;;;;;;4912803;29;20044;-72
2023/03/13 10:50:53;;;;;;;14.05;2.90;;;14.90;99.90;;;;;;4906676;29;20086;-72
2023/03/13 10:53:30;;;;;;;12.82;2.50;;;15.10;99.90;;;;;;4932212;29;20107;-72
2023/03/13 10:56:04;;;;;;;11.30;2.30;;;15.10;99.90;;;;;;4999270;28;20477;-73
2023/03/13 10:58:39;;;;;;;13.57;2.75;;;15.20;99.90;;;;;;5012735;28;20034;-73
2023/03/13 11:01:25;;;;;;;11.02;2.47;;;15.20;99.90;;;;;;5012409;28;20113;-73
2023/03/13 11:03:53;;;;;;;16.35;3.25;;;15.10;99.90;;;;;;5009064;28;20042;-73
2023/03/13 11:06:31;;;;;;;14.60;2.60;;;15.10;99.90;;;;;;5002130;28;20018;-73
2023/03/13 11:09:03;;;;;;;18.42;2.53;;;15.00;99.90;;;;;;4998116;28;20030;-72
2023/03/13 11:11:30;;;;;;;21.05;3.35;;;15.10;99.90;;;;;;5011996;28;20088;-73
2023/03/13 11:14:08;;;;;;;20.65;3.30;;;15.10;99.90;;;;;;5012033;28;20033;-72
2023/03/13 11:16:41;;;;;;;15.05;3.03;;;15.10;99.90;;;;;;5011958;28;20438;-73
2023/03/13 11:19:12;;;;;;;20.23;3.55;;;15.10;99.90;;;;;;5012089;28;20034;-72
2023/03/13 11:21:41;;;;;;;20.60;3.22;;;15.20;99.90;;;;;;5012317;28;20022;-73
2023/03/13 11:24:18;;;;;;;15.15;3.10;;;15.20;99.90;;;;;;5001594;28;20030;-72
2023/03/13 11:27:05;;;;;;;18.40;3.47;;;15.30;99.90;;;;;;4992540;28;20022;-72
2023/03/13 11:29:41;;;;;;;23.25;3.80;;;15.30;99.90;;;;;;4971194;28;20089;-73
2023/03/13 11:32:40;;;;;;;16.15;3.00;;;15.40;99.90;;;;;;4998110;28;20146;-73
2023/03/13 11:35:18;;;;;;;16.85;3.60;;;15.60;99.90;;;;;;5012530;28;20108;-72
2023/03/13 11:37:45;;;;;;;19.23;3.30;;;15.60;99.90;;;;;;5013519;28;20060;-72
2023/03/13 11:40:46;;;;;;;21.30;3.33;;;15.70;99.90;;;;;;4995882;28;20084;-72
2023/03/13 11:43:24;;;;;;;25.65;4.32;;;15.70;99.90;;;;;;5005528;28;20111;-73
2023/03/13 11:46:11;;;;;;;19.05;3.53;;;15.70;99.90;;;;;;4992090;28;20033;-73
2023/03/13 11:48:58;;;;;;;23.55;4.25;;;15.80;99.90;;;;;;5005376;28;20092;-73
2023/03/13 11:51:45;;;;;;;17.65;3.88;;;15.80;99.90;;;;;;5002701;28;20030;-73
2023/03/13 11:54:48;;;;;;;26.67;4.18;;;15.80;99.90;;;;;;5011640;28;20057;-73
2023/03/13 11:57:24;;;;;;;22.52;4.20;;;15.80;99.90;;;;;;5010807;28;20474;-73
2023/03/13 12:00:25;;;;;;;31.13;4.82;;;15.70;99.90;;;;;;5011474;28;20033;-73
2023/03/13 12:02:54;;;;;;;34.65;4.88;;;15.70;99.90;;;;;;5011287;28;20041;-73
2023/03/13 12:05:21;;;;;;;26.17;4.40;;;15.60;99.90;;;;;;5010925;28;20525;-71
2023/03/13 12:08:25;;;;;;;27.77;4.70;;;15.40;99.90;;;;;;5011420;28;20021;-71
2023/03/13 12:11:05;;;;;;;32.10;4.47;;;15.30;99.90;;;;;;4982536;28;20088;-73
2023/03/13 12:13:36;;;;;;;31.13;4.90;;;15.20;99.90;;;;;;5004179;28;20038;-73
2023/03/13 12:16:09;;;;;;;22.35;4.22;;;15.20;99.90;;;;;;5011056;28;20045;-73
2023/03/13 12:18:38;;;;;;;26.55;4.07;;;15.20;99.90;;;;;;5011162;28;20385;-73
2023/03/13 12:21:22;;;;;;;30.73;4.80;;;15.20;99.90;;;;;;4990042;28;20038;-73
2023/03/13 12:24:05;;;;;;;29.73;4.57;;;15.30;99.90;;;;;;4996327;28;20015;-73
2023/03/13 12:26:43;;;;;;;21.02;4.35;;;15.30;99.90;;;;;;5004318;28;20064;-73
2023/03/13 12:29:15;;;;;;;29.92;5.65;;;15.40;99.90;;;;;;5001177;28;20068;-72
2023/03/13 12:31:53;;;;;;;32.85;5.55;;;15.40;99.90;;;;;;5008260;28;20042;-73
2023/03/13 12:34:34;;;;;;;30.08;4.85;;;15.40;99.90;;;;;;5002373;28;20690;-71
2023/03/13 12:37:05;;;;;;;25.92;4.95;;;15.30;99.90;;;;;;5011067;28;20018;-72
2023/03/13 12:39:38;;;;;;;24.55;4.07;;;15.30;99.90;;;;;;5011250;28;20034;-71
2023/03/13 12:42:33;;;;;;;23.10;4.35;;;15.30;99.90;;;;;;5011068;28;20030;-71
2023/03/13 12:44:59;;;;;;;27.83;4.63;;;15.30;99.90;;;;;;5010828;28;20384;-72
2023/03/13 12:47:54;;;;;;;28.10;4.90;;;15.40;99.90;;;;;;5011025;28;20104;-72